Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:17;;;;;;;;;;;;;;;9.63;95.39;101294.59;1376818;94;20357;-84
2021/10/02 00:45:41;;;;;;;;;;;;;;;9.86;94.60;101290.97;1374997;95;20363;-84
2021/10/02 00:48:08;;;;;;;;;;;;;;;9.87;94.57;101293.98;1372809;95;20372;-84
2021/10/02 00:50:35;;;;;;;;;;;;;;;9.85;94.40;101285.33;1373268;95;20342;-83
2021/10/02 00:53:01;;;;;;;;;;;;;;;9.86;94.16;101285.68;1374104;95;20382;-83
2021/10/02 00:55:27;;;;;;;;;;;;;;;9.88;94.29;101282.44;1376821;95;20372;-84
2021/10/02 00:57:53;;;;;;;;;;;;;;;9.87;94.63;101274.16;1369902;95;20350;-85
2021/10/02 01:00:20;;;;;;;;;;;;;;;9.86;94.96;101279.06;1378395;95;20349;-84
2021/10/02 01:02:56;;;;;;;;;;;;;;;9.80;94.72;101279.56;1379541;95;20358;-84
2021/10/02 01:05:48;;;;;;;;;;;;;;;9.78;95.45;101277.54;1380723;95;20379;-84
2021/10/02 01:08:34;;;;;;;;;;;;;;;9.79;95.11;101273.92;1380911;94;20284;-84
2021/10/02 01:11:16;;;;;;;;;;;;;;;9.80;95.66;101270.80;1397851;94;21198;-85
2021/10/02 01:14:20;;;;;;;;;;;;;;;9.80;96.03;101262.86;1384744;94;20957;-84
2021/10/02 01:16:49;;;;;;;;;;;;;;;9.80;96.24;101257.09;1388226;94;20369;-83
2021/10/02 01:19:39;;;;;;;;;;;;;;;9.81;96.44;101249.99;1379186;94;20370;-85
2021/10/02 01:22:18;;;;;;;;;;;;;;;9.84;97.01;101251.93;1401015;94;20447;-83
2021/10/02 01:24:50;;;;;;;;;;;;;;;9.90;96.05;101242.67;1400494;94;20533;-84
2021/10/02 01:27:33;;;;;;;;;;;;;;;9.99;96.25;101241.09;1391343;94;20384;-84
2021/10/02 01:30:04;;;;;;;;;;;;;;;10.03;95.54;101243.83;1390420;94;20325;-84
2021/10/02 01:32:34;;;;;;;;;;;;;;;10.05;95.16;101249.84;1393425;94;20339;-84
2021/10/02 01:35:27;;;;;;;;;;;;;;;10.02;95.41;101245.64;1395353;93;20377;-83
2021/10/02 01:48:44;;;;;;;;;;;;;;;10.11;95.23;101248.86;1411635;93;20446;-83
2021/10/02 01:51:11;;;;;;;;;;;;;;;10.15;95.29;101250.77;1408577;93;20869;-81
2021/10/02 01:53:39;;;;;;;;;;;;;;;10.15;94.98;101246.30;1413456;93;20347;-82
2021/10/02 01:56:08;;;;;;;;;;;;;;;10.10;94.55;101249.83;1410419;93;20346;-82
2021/10/02 01:58:35;;;;;;;;;;;;;;;10.03;94.15;101250.44;1406577;93;20369;-82
2021/10/02 02:01:03;;;;;;;;;;;;;;;9.98;95.35;101252.12;1411320;93;20832;-82
2021/10/02 02:03:30;;;;;;;;;;;;;;;9.96;95.23;101256.72;1411342;93;20292;-83
2021/10/02 02:05:56;;;;;;;;;;;;;;;9.92;95.20;101250.81;1397011;93;20532;-82
2021/10/02 02:08:27;;;;;;;;;;;;;;;9.89;95.28;101249.73;1407612;93;20376;-82
2021/10/02 02:10:54;;;;;;;;;;;;;;;9.88;95.93;101248.06;1416301;93;21075;-83
2021/10/02 02:13:20;;;;;;;;;;;;;;;9.84;96.35;101249.29;1415716;93;20446;-82
2021/10/02 02:15:47;;;;;;;;;;;;;;;9.78;96.02;101251.11;1407367;93;20391;-82
2021/10/02 02:18:15;;;;;;;;;;;;;;;9.74;96.20;101241.72;1413604;93;20450;-82
2021/10/02 02:20:44;;;;;;;;;;;;;;;9.70;96.77;101255.67;1414600;93;20398;-83
2021/10/02 02:23:11;;;;;;;;;;;;;;;9.68;97.16;101252.78;1408789;92;20456;-83
2021/10/02 02:25:38;;;;;;;;;;;;;;;9.64;97.09;101250.87;1416319;93;20339;-83
2021/10/02 02:28:09;;;;;;;;;;;;;;;9.62;97.01;101249.31;1418342;93;20294;-83
2021/10/02 02:30:35;;;;;;;;;;;;;;;9.63;96.99;101249.17;1412896;93;20360;-84
2021/10/02 02:33:03;;;;;;;;;;;;;;;9.68;97.09;101248.82;1410577;93;21110;-83
2021/10/02 02:35:30;;;;;;;;;;;;;;;9.71;97.23;101241.97;1407337;93;20551;-83
2021/10/02 02:37:56;;;;;;;;;;;;;;;9.76;96.69;101238.48;1404380;93;20414;-83
2021/10/02 02:40:23;;;;;;;;;;;;;;;9.84;96.54;101243.13;1405618;93;20518;-83
2021/10/02 02:42:49;;;;;;;;;;;;;;;9.89;96.52;101242.30;1399233;93;21034;-83
2021/10/02 02:45:17;;;;;;;;;;;;;;;9.91;96.16;101236.41;1384240;93;20355;-83
2021/10/02 02:47:49;;;;;;;;;;;;;;;9.97;95.94;101238.55;1408754;93;20926;-83
2021/10/02 02:50:34;;;;;;;;;;;;;;;10.01;95.84;101246.61;1409003;93;20422;-82
2021/10/02 02:53:25;;;;;;;;;;;;;;;10.02;95.88;101240.34;1405061;93;20436;-82
2021/10/02 02:55:56;;;;;;;;;;;;;;;10.01;95.78;101236.49;1402423;92;20399;-83
2021/10/02 02:58:25;;;;;;;;;;;;;;;10.03;95.48;101236.73;1414352;93;20458;-83
2021/10/02 03:01:00;;;;;;;;;;;;;;;10.01;95.60;101232.52;1402741;93;20361;-82
2021/10/02 03:03:28;;;;;;;;;;;;;;;10.04;95.54;101234.92;1415550;93;20667;-82
2021/10/02 03:06:02;;;;;;;;;;;;;;;10.04;95.76;101236.24;1403020;93;20427;-83
2021/10/02 03:08:33;;;;;;;;;;;;;;;10.01;96.13;101229.87;1402482;93;20429;-83
2021/10/02 03:11:02;;;;;;;;;;;;;;;9.97;95.82;101233.75;1398855;93;20435;-83
2021/10/02 03:13:31;;;;;;;;;;;;;;;9.93;95.66;101228.71;1401713;93;20450;-83
2021/10/02 03:15:58;;;;;;;;;;;;;;;9.88;96.71;101233.52;1407005;93;20398;-83
2021/10/02 03:18:26;;;;;;;;;;;;;;;9.83;96.53;101229.08;1402880;93;20317;-83
2021/10/02 03:20:57;;;;;;;;;;;;;;;9.76;97.02;101226.59;1405471;93;20353;-83
2021/10/02 03:23:25;;;;;;;;;;;;;;;9.71;97.27;101223.46;1402438;93;20361;-83
2021/10/02 03:25:51;;;;;;;;;;;;;;;9.72;97.50;101226.45;1403123;93;20867;-83
2021/10/02 03:28:17;;;;;;;;;;;;;;;9.72;97.48;101222.48;1396872;93;20331;-82
2021/10/02 03:30:44;;;;;;;;;;;;;;;9.71;96.93;101216.85;1406489;93;20332;-82
2021/10/02 03:33:11;;;;;;;;;;;;;;;9.71;96.97;101215.53;1406910;93;20413;-82
2021/10/02 03:35:37;;;;;;;;;;;;;;;9.69;96.95;101215.64;1404171;93;20346;-82
2021/10/02 03:38:04;;;;;;;;;;;;;;;9.70;96.65;101208.58;1410374;92;20942;-82
2021/10/02 03:40:32;;;;;;;;;;;;;;;9.73;96.73;101213.62;1408240;93;20339;-82
2021/10/02 03:42:58;;;;;;;;;;;;;;;9.73;97.18;101208.33;1410722;93;20889;-82
2021/10/02 03:45:28;;;;;;;;;;;;;;;9.76;96.77;101197.99;1393509;93;20312;-85
2021/10/02 03:47:54;;;;;;;;;;;;;;;9.76;97.93;101200.16;1407472;93;20405;-84
2021/10/02 03:50:20;;;;;;;;;;;;;;;9.78;97.29;101199.55;1389256;94;20327;-83
2021/10/02 03:52:46;;;;;;;;;;;;;;;9.82;96.78;101203.62;1385263;93;20414;-83
2021/10/02 03:55:14;;;;;;;;;;;;;;;9.88;96.84;101211.05;1413614;93;20429;-83
2021/10/02 03:57:41;;;;;;;;;;;;;;;9.91;96.48;101217.41;1405658;92;21140;-82
2021/10/02 04:00:09;;;;;;;;;;;;;;;9.97;96.38;101213.43;1413108;93;20377;-82
2021/10/02 04:02:36;;;;;;;;;;;;;;;10.01;96.06;101210.05;1388442;92;20421;-84
2021/10/02 04:05:02;;;;;;;;;;;;;;;10.07;95.87;101213.52;1396105;93;20333;-84
2021/10/02 04:07:28;;;;;;;;;;;;;;;10.09;95.96;101214.23;1384609;93;20342;-83
2021/10/02 04:09:54;;;;;;;;;;;;;;;10.09;95.56;101223.48;1388740;94;20463;-83
2021/10/02 04:12:20;;;;;;;;;;;;;;;10.09;95.52;101223.00;1388441;94;20349;-83
2021/10/02 04:14:48;;;;;;;;;;;;;;;10.09;95.35;101227.45;1389675;94;20312;-83
2021/10/02 04:17:13;;;;;;;;;;;;;;;10.05;94.75;101229.52;1394078;93;20290;-83
2021/10/02 04:19:39;;;;;;;;;;;;;;;10.04;95.21;101222.56;1388933;93;20568;-83
2021/10/02 04:22:05;;;;;;;;;;;;;;;10.07;95.85;101225.41;1391519;93;20932;-83
2021/10/02 04:24:31;;;;;;;;;;;;;;;10.09;95.65;101224.81;1391147;94;20340;-84
2021/10/02 04:26:58;;;;;;;;;;;;;;;10.10;95.82;101226.52;1388262;94;20665;-83
2021/10/02 04:29:26;;;;;;;;;;;;;;;10.11;95.37;101228.18;1392096;93;20340;-83
2021/10/02 04:31:52;;;;;;;;;;;;;;;10.14;95.13;101227.93;1390160;94;20326;-83
2021/10/02 04:34:18;;;;;;;;;;;;;;;10.17;95.30;101220.58;1381665;93;20370;-83
2021/10/02 04:36:44;;;;;;;;;;;;;;;10.24;95.32;101223.58;1398330;94;20811;-83
2021/10/02 04:39:10;;;;;;;;;;;;;;;10.30;95.25;101223.11;1395302;94;20465;-82
2021/10/02 04:41:36;;;;;;;;;;;;;;;10.33;95.15;101227.31;1400405;94;20378;-82
2021/10/02 04:44:02;;;;;;;;;;;;;;;10.35;95.11;101234.13;1389445;94;20452;-83
2021/10/02 04:46:28;;;;;;;;;;;;;;;10.34;94.58;101235.59;1401440;93;20426;-82
2021/10/02 04:48:54;;;;;;;;;;;;;;;10.31;94.94;101234.03;1392094;94;20341;-83
2021/10/02 04:51:20;;;;;;;;;;;;;;;10.32;94.81;101241.48;1396473;93;21267;-83
2021/10/02 04:53:46;;;;;;;;;;;;;;;10.31;94.58;101241.97;1392396;94;20583;-83
2021/10/02 04:56:17;;;;;;;;;;;;;;;10.31;94.84;101242.46;1403580;92;20428;-83
2021/10/02 04:58:43;;;;;;;;;;;;;;;10.30;94.92;101242.08;1416221;92;20845;-82
2021/10/02 05:01:11;;;;;;;;;;;;;;;10.27;95.08;101237.91;1409466;92;20331;-82
2021/10/02 05:03:37;;;;;;;;;;;;;;;10.28;95.69;101240.91;1413390;92;20324;-82
2021/10/02 05:06:05;;;;;;;;;;;;;;;10.30;96.03;101238.98;1420768;92;20265;-82
2021/10/02 05:08:32;;;;;;;;;;;;;;;10.35;95.89;101241.23;1404052;92;20377;-82
2021/10/02 05:10:59;;;;;;;;;;;;;;;10.43;95.47;101241.93;1417279;92;20288;-82
2021/10/02 05:13:25;;;;;;;;;;;;;;;10.47;95.22;101244.20;1416603;92;20460;-84
2021/10/02 05:15:51;;;;;;;;;;;;;;;10.52;95.42;101245.12;1429147;92;21008;-83
2021/10/02 05:18:17;;;;;;;;;;;;;;;10.59;94.92;101243.67;1414888;92;20324;-85
2021/10/02 05:20:43;;;;;;;;;;;;;;;10.61;94.62;101253.63;1418469;92;20387;-86
2021/10/02 05:23:09;;;;;;;;;;;;;;;10.66;94.10;101248.80;1411443;92;20308;-86
2021/10/02 05:25:35;;;;;;;;;;;;;;;10.72;94.28;101246.95;1406611;92;20340;-86
2021/10/02 05:28:02;;;;;;;;;;;;;;;10.76;94.34;101243.09;1404397;92;20413;-86
2021/10/02 05:30:28;;;;;;;;;;;;;;;10.81;94.02;101250.64;1411908;92;20363;-85
2021/10/02 05:32:53;;;;;;;;;;;;;;;10.82;93.99;101249.20;1391857;94;20298;-85
2021/10/02 05:35:20;;;;;;;;;;;;;;;10.82;94.34;101247.88;1405117;94;20411;-86
2021/10/02 05:37:46;;;;;;;;;;;;;;;10.84;93.92;101247.23;1400500;92;20880;-85
2021/10/02 05:40:14;;;;;;;;;;;;;;;10.84;94.10;101251.21;1401097;93;20296;-85
2021/10/02 05:42:41;;;;;;;;;;;;;;;10.82;94.44;101253.66;1401436;93;20386;-87
2021/10/02 05:45:07;;;;;;;;;;;;;;;10.81;94.66;101259.41;1400369;93;20406;-86
2021/10/02 05:47:33;;;;;;;;;;;;;;;10.78;94.33;101259.67;1406095;93;20317;-89
2021/10/02 05:49:59;;;;;;;;;;;;;;;10.79;94.37;101260.05;1400731;93;20883;-85
2021/10/02 05:52:26;;;;;;;;;;;;;;;10.77;95.46;101257.17;1406437;93;20385;-86
2021/10/02 05:54:52;;;;;;;;;;;;;;;10.73;95.20;101259.25;1401018;93;20325;-86
2021/10/02 05:57:19;;;;;;;;;;;;;;;10.66;95.67;101260.70;1407245;92;20281;-86
2021/10/02 05:59:46;;;;;;;;;;;;;;;10.69;95.64;101261.77;1386825;93;20329;-86
2021/10/02 06:02:14;;;;;;;;;;;;;;;10.72;95.54;101265.48;1382118;88;20330;-86
2021/10/02 06:04:41;;;;;;;;;;;;;;;10.75;95.60;101259.94;1361502;94;20810;-87
2021/10/02 06:07:07;;;;;;;;;;;;;;;10.80;95.49;101262.20;1349772;97;20901;-86
2021/10/02 06:09:33;;;;;;;;;;;;;;;10.87;95.24;101259.88;1347381;96;20887;-87
2021/10/02 06:11:59;;;;;;;;;;;;;;;10.95;95.41;101260.91;1351774;97;20419;-88
2021/10/02 06:14:25;;;;;;;;;;;;;;;10.99;95.15;101258.38;1354208;96;20335;-87
2021/10/02 06:16:51;;;;;;;;;;;;;;;11.05;95.27;101264.47;1372311;95;20274;-86
2021/10/02 06:19:18;;;;;;;;;;;;;;;11.13;94.94;101270.42;1364522;95;20302;-85
2021/10/02 06:21:46;;;;;;;;;;;;;;;11.22;94.86;101271.45;1367796;95;20299;-87
2021/10/02 06:24:13;;;;;;;;;;;;;;;11.29;94.83;101277.42;1373455;95;20947;-86
2021/10/02 06:26:40;;;;;;;;;;;;;;;11.41;94.73;101277.34;1373448;94;20294;-86
2021/10/02 06:29:07;;;;;;;;;;;;;;;11.49;95.05;101281.02;1369393;94;20853;-88
2021/10/02 06:31:33;;;;;;;;;;;;;;;11.54;94.29;101277.97;1376490;95;20369;-87
2021/10/02 06:33:59;;;;;;;;;;;;;;;11.56;94.30;101276.00;1357420;95;20316;-87
2021/10/02 06:36:27;;;;;;;;;;;;;;;11.63;94.37;101269.21;1362363;95;21249;-86
2021/10/02 06:38:56;;;;;;;;;;;;;;;11.70;94.26;101272.99;1358534;94;20325;-86
2021/10/02 06:41:22;;;;;;;;;;;;;;;11.80;94.27;101272.21;1354868;96;20303;-87
2021/10/02 06:43:49;;;;;;;;;;;;;;;11.90;93.96;101278.39;1373788;93;20419;-89
2021/10/02 06:46:15;;;;;;;;;;;;;;;11.99;93.72;101274.92;1382999;95;20410;-90
2021/10/02 06:48:41;;;;;;;;;;;;;;;12.05;93.33;101278.84;1379881;94;20270;-87
2021/10/02 06:51:08;;;;;;;;;;;;;;;12.09;93.33;101275.80;1357894;95;20360;-89
2021/10/02 06:53:35;;;;;;;;;;;;;;;12.18;93.10;101273.64;1351613;96;21003;-89
2021/10/02 06:56:01;;;;;;;;;;;;;;;12.30;92.86;101274.84;1364795;95;20325;-89
2021/10/02 06:58:27;;;;;;;;;;;;;;;12.39;92.58;101282.81;1371411;95;20324;-90
2021/10/02 07:00:53;;;;;;;;;;;;;;;12.49;92.40;101282.83;1366384;95;20266;-89
2021/10/02 07:03:19;;;;;;;;;;;;;;;12.57;92.36;101280.33;1377343;94;20360;-90
2021/10/02 07:05:45;;;;;;;;;;;;;;;12.64;91.64;101280.09;1378693;95;20311;-90
2021/10/02 07:08:11;;;;;;;;;;;;;;;12.68;91.75;101278.48;1367516;96;20237;-92
2021/10/02 07:10:37;;;;;;;;;;;;;;;12.74;91.53;101284.56;1364363;95;20324;-91
2021/10/02 07:13:03;;;;;;;;;;;;;;;12.81;91.63;101284.36;1404736;92;20637;-92
2021/10/02 07:15:29;;;;;;;;;;;;;;;12.87;91.07;101289.11;1413429;92;20352;-91
2021/10/02 07:17:55;;;;;;;;;;;;;;;12.90;90.82;101291.48;1409259;92;20405;-90
2021/10/02 07:20:23;;;;;;;;;;;;;;;12.95;90.97;101294.55;1366807;95;20265;-90
2021/10/02 07:22:48;;;;;;;;;;;;;;;13.02;90.93;101291.66;1377216;95;20250;-89
2021/10/02 07:25:16;;;;;;;;;;;;;;;13.08;90.69;101292.41;1396926;94;20312;-90
2021/10/02 07:27:42;;;;;;;;;;;;;;;13.15;90.57;101290.05;1382250;95;20293;-90
2021/10/02 07:30:10;;;;;;;;;;;;;;;13.22;90.19;101286.31;1382043;95;20422;-90
2021/10/02 07:32:36;;;;;;;;;;;;;;;13.28;89.84;101289.26;1384247;95;20353;-91
2021/10/02 07:35:02;;;;;;;;;;;;;;;13.40;89.84;101291.25;1377465;95;20329;-90
2021/10/02 07:37:28;;;;;;;;;;;;;;;13.50;89.10;101289.41;1379112;95;20295;-93
2021/10/02 07:39:54;;;;;;;;;;;;;;;13.64;89.23;101289.93;1380603;95;20265;-90
2021/10/02 07:42:21;;;;;;;;;;;;;;;13.69;88.57;101280.99;1384539;95;20867;-90
2021/10/02 07:44:50;;;;;;;;;;;;;;;13.75;88.56;101285.25;1382440;94;20332;-89
2021/10/02 07:47:18;;;;;;;;;;;;;;;13.85;88.40;101287.85;1399259;94;20347;-91
2021/10/02 07:49:44;;;;;;;;;;;;;;;13.83;88.06;101291.64;1400491;94;20339;-90
2021/10/02 07:52:10;;;;;;;;;;;;;;;13.77;88.51;101281.09;1399820;94;20846;-91
2021/10/02 07:54:37;;;;;;;;;;;;;;;13.84;88.79;101284.86;1395875;94;20437;-87
2021/10/02 07:57:04;;;;;;;;;;;;;;;13.91;88.62;101285.92;1401654;90;20878;-88
2021/10/02 07:59:30;;;;;;;;;;;;;;;13.97;88.11;101288.48;1451371;89;21083;-88
2021/10/02 08:01:57;;;;;;;;;;;;;;;14.00;87.76;101289.02;1445205;90;20748;-88
2021/10/02 08:04:23;;;;;;;;;;;;;;;13.97;87.40;101284.49;1450161;89;20327;-88
2021/10/02 08:06:50;;;;;;;;;;;;;;;13.98;87.97;101284.36;1446379;89;20286;-88
2021/10/02 08:09:15;;;;;;;;;;;;;;;13.97;87.96;101290.65;1456020;90;20864;-88
2021/10/02 08:11:43;;;;;;;;;;;;;;;14.03;87.60;101291.88;1446754;89;20212;-88
2021/10/02 08:14:11;;;;;;;;;;;;;;;14.11;87.18;101281.83;1445812;90;20360;-88
2021/10/02 08:16:38;;;;;;;;;;;;;;;14.18;87.18;101287.74;1451764;90;20292;-88
2021/10/02 08:19:07;;;;;;;;;;;;;;;14.21;86.28;101282.12;1449084;89;20338;-88
2021/10/02 08:21:33;;;;;;;;;;;;;;;14.22;86.56;101281.62;1445709;88;20249;-89
2021/10/02 08:24:01;;;;;;;;;;;;;;;14.27;86.15;101282.02;1455786;90;20734;-89
2021/10/02 08:26:27;;;;;;;;;;;;;;;14.19;85.85;101283.25;1462682;88;20300;-89
2021/10/02 08:28:54;;;;;;;;;;;;;;;14.22;85.75;101280.28;1451227;90;20791;-89
2021/10/02 08:31:23;;;;;;;;;;;;;;;14.24;86.19;101279.62;1443828;90;20374;-87
2021/10/02 08:33:49;;;;;;;;;;;;;;;14.29;86.88;101276.52;1438419;89;20330;-87
2021/10/02 08:36:15;;;;;;;;;;;;;;;14.33;86.55;101277.41;1450044;89;20726;-88
2021/10/02 08:38:41;;;;;;;;;;;;;;;14.32;85.94;101285.53;1448453;89;20420;-89
2021/10/02 08:41:08;;;;;;;;;;;;;;;14.33;86.06;101282.73;1450730;90;20307;-89
2021/10/02 08:43:36;;;;;;;;;;;;;;;14.35;85.99;101272.75;1444150;89;20331;-89
2021/10/02 08:46:04;;;;;;;;;;;;;;;14.40;86.19;101269.14;1455107;89;20851;-88
2021/10/02 08:48:31;;;;;;;;;;;;;;;14.47;85.38;101265.86;1447340;90;20294;-88
2021/10/02 08:50:59;;;;;;;;;;;;;;;14.59;85.71;101268.69;1451280;89;20338;-89
2021/10/02 08:53:29;;;;;;;;;;;;;;;14.76;86.05;101271.83;1462985;88;20227;-89
2021/10/02 08:55:56;;;;;;;;;;;;;;;14.96;85.27;101273.81;1447270;89;20342;-89
2021/10/02 08:58:23;;;;;;;;;;;;;;;15.19;84.73;101267.47;1438899;90;20353;-88
2021/10/02 09:00:50;;;;;;;;;;;;;;;15.44;83.44;101268.93;1442266;90;20294;-88
2021/10/02 09:03:17;;;;;;;;;;;;;;;15.67;82.39;101268.70;1439815;90;20357;-88
2021/10/02 09:05:43;;;;;;;;;;;;;;;16.00;82.33;101264.36;1430887;90;20323;-88
2021/10/02 09:08:09;;;;;;;;;;;;;;;16.22;79.41;101262.89;1431786;90;20450;-88
2021/10/02 09:10:36;;;;;;;;;;;;;;;16.30;78.81;101260.73;1433003;90;20895;-88
2021/10/02 09:13:03;;;;;;;;;;;;;;;16.47;78.81;101261.59;1443296;90;20307;-89
2021/10/02 09:15:30;;;;;;;;;;;;;;;16.54;77.93;101257.75;1445960;90;20285;-88
2021/10/02 09:17:56;;;;;;;;;;;;;;;16.66;78.99;101258.61;1435027;91;20308;-89
2021/10/02 09:20:23;;;;;;;;;;;;;;;16.70;76.04;101259.09;1438560;91;20285;-88
2021/10/02 09:22:58;;;;;;;;;;;;;;;17.00;77.96;101268.28;1435772;91;20287;-88
2021/10/02 09:25:26;;;;;;;;;;;;;;;17.25;78.21;101262.91;1442974;90;21514;-89
2021/10/02 09:28:13;;;;;;;;;;;;;;;17.29;74.50;101253.52;1449265;91;20308;-89
2021/10/02 09:30:41;;;;;;;;;;;;;;;17.03;72.70;101254.61;1443345;91;20278;-88
2021/10/02 09:33:24;;;;;;;;;;;;;;;17.19;75.22;101252.89;1436751;91;20917;-88
2021/10/02 09:35:48;;;;;;;;;;;;;;;17.12;73.44;101250.08;1445465;91;20413;-91
2021/10/02 09:38:17;;;;;;;;;;;;;;;17.21;74.63;101249.05;1442735;90;20287;-93
2021/10/02 09:40:55;;;;;;;;;;;;;;;17.51;75.30;101243.42;1407890;90;20249;-93
2021/10/02 09:43:22;;;;;;;;;;;;;;;17.94;74.45;101246.59;1434312;91;21214;-91
2021/10/02 09:45:49;;;;;;;;;;;;;;;18.45;73.54;101233.53;1434652;91;20323;-93
2021/10/02 09:48:19;;;;;;;;;;;;;;;18.71;67.54;101230.47;1444021;91;20726;-92
2021/10/02 09:50:47;;;;;;;;;;;;;;;18.46;68.45;101229.00;1431851;90;20327;-92
2021/10/02 09:53:17;;;;;;;;;;;;;;;17.92;67.04;101219.15;1442845;91;20257;-91
2021/10/02 09:55:45;;;;;;;;;;;;;;;17.99;69.15;101223.31;1443146;89;20698;-95
2021/10/02 09:58:29;;;;;;;;;;;;;;;18.17;67.70;101220.34;1446065;90;20308;-96
2021/10/02 10:00:56;;;;;;;;;;;;;;;18.25;64.48;101214.94;1444611;89;20190;-96
2021/10/02 10:03:22;;;;;;;;;;;;;;;18.52;64.30;101206.00;1444275;90;20227;-96
2021/10/02 10:05:54;;;;;;;;;;;;;;;18.63;64.42;101208.25;1445614;90;20361;-96
2021/10/02 10:08:28;;;;;;;;;;;;;;;18.92;63.87;101206.98;1455162;88;20316;-95
2021/10/02 10:11:06;;;;;;;;;;;;;;;19.34;62.65;101198.81;1386874;87;20924;-95
2021/10/02 10:13:32;;;;;;;;;;;;;;;19.63;61.33;101203.83;1433091;91;20280;-93
2021/10/02 10:15:58;;;;;;;;;;;;;;;20.04;58.18;101199.23;1449819;90;20364;-92
2021/10/02 10:18:42;;;;;;;;;;;;;;;20.38;63.66;101203.91;1444820;88;20367;-94
2021/10/02 10:21:11;;;;;;;;;;;;;;;20.45;55.66;101202.61;1451585;89;20451;-94
2021/10/02 10:23:40;;;;;;;;;;;;;;;20.38;52.83;101201.73;1431898;90;20339;-94
2021/10/02 10:26:08;;;;;;;;;;;;;;;20.27;51.53;101205.25;1448665;90;20340;-93
2021/10/02 10:28:36;;;;;;;;;;;;;;;20.30;54.46;101200.00;1453109;90;20451;-95
2021/10/02 10:31:22;;;;;;;;;;;;;;;20.15;50.51;101201.42;1443479;90;20274;-95
2021/10/02 10:37:19;;;;;;;;;;;;;;;20.72;50.87;101195.12;1445333;90;20847;-92
2021/10/02 10:39:46;;;;;;;;;;;;;;;21.09;51.33;101198.47;1454147;90;20362;-92
2021/10/02 10:42:12;;;;;;;;;;;;;;;21.35;50.61;101194.27;1445173;90;20869;-92
2021/10/02 10:44:38;;;;;;;;;;;;;;;21.36;43.50;101188.70;1445269;90;20414;-91
2021/10/02 10:47:04;;;;;;;;;;;;;;;21.35;41.87;101192.92;1437637;90;20890;-87
2021/10/02 10:49:30;;;;;;;;;;;;;;;21.28;43.60;101190.17;1441150;90;20882;-92
2021/10/02 10:51:58;;;;;;;;;;;;;;;21.42;47.83;101192.45;1448306;90;20854;-87
2021/10/02 10:54:24;;;;;;;;;;;;;;;21.40;45.38;101183.73;1445744;90;21255;-87
2021/10/02 10:56:52;;;;;;;;;;;;;;;21.04;42.90;101184.77;1438063;90;20824;-87
2021/10/02 10:59:22;;;;;;;;;;;;;;;21.21;44.14;101179.08;1448982;90;20430;-87
2021/10/02 11:01:49;;;;;;;;;;;;;;;21.38;44.03;101175.05;1447308;90;20875;-88
2021/10/02 11:04:40;;;;;;;;;;;;;;;21.22;44.46;101172.66;1445548;90;20370;-87
2021/10/02 11:07:22;;;;;;;;;;;;;;;21.49;43.53;101164.19;1448062;90;20290;-87
2021/10/02 11:10:04;;;;;;;;;;;;;;;21.98;45.89;101154.50;1443784;90;20326;-88
2021/10/02 11:12:47;;;;;;;;;;;;;;;22.30;40.86;101156.11;1452258;90;20876;-87
2021/10/02 11:15:16;;;;;;;;;;;;;;;22.52;40.98;101153.48;1445974;90;20556;-87
2021/10/02 11:17:47;;;;;;;;;;;;;;;22.71;43.20;101150.47;1450766;90;20331;-88
2021/10/02 11:20:42;;;;;;;;;;;;;;;22.93;42.64;101142.95;1427980;90;20332;-87
2021/10/02 11:23:41;;;;;;;;;;;;;;;23.17;40.33;101149.55;1436391;90;20326;-87
2021/10/02 11:26:25;;;;;;;;;;;;;;;23.38;40.18;101142.19;1445601;90;20523;-88
2021/10/02 11:29:04;;;;;;;;;;;;;;;23.55;39.51;101138.47;1446703;90;20424;-90
2021/10/02 11:31:32;;;;;;;;;;;;;;;23.58;38.64;101132.11;1432951;91;20794;-90
2021/10/02 11:34:00;;;;;;;;;;;;;;;23.70;41.13;101134.97;1456230;90;20332;-89
2021/10/02 11:36:45;;;;;;;;;;;;;;;23.93;42.58;101131.70;1440853;90;20625;-91
2021/10/02 11:39:15;;;;;;;;;;;;;;;23.74;40.50;101129.98;1441334;90;21459;-90
2021/10/02 11:41:50;;;;;;;;;;;;;;;23.72;39.10;101128.84;1433156;91;20286;-90
2021/10/02 11:44:36;;;;;;;;;;;;;;;23.93;41.72;101125.48;1431177;90;20912;-90
2021/10/02 11:47:32;;;;;;;;;;;;;;;23.91;38.79;101130.27;1415653;91;20357;-90
2021/10/02 11:50:19;;;;;;;;;;;;;;;23.56;38.40;101122.06;1422822;91;20379;-89
2021/10/02 11:52:53;;;;;;;;;;;;;;;23.79;40.24;101119.33;1422515;91;21012;-90
2021/10/02 11:55:39;;;;;;;;;;;;;;;24.00;38.87;101118.16;1445659;90;20482;-89
2021/10/02 11:58:11;;;;;;;;;;;;;;;24.50;39.88;101121.69;1432979;91;20328;-90
2021/10/02 12:00:46;;;;;;;;;;;;;;;24.46;36.99;101121.03;1450103;90;20427;-90
2021/10/02 12:03:14;;;;;;;;;;;;;;;24.27;36.91;101118.77;1451061;90;20426;-90
2021/10/02 12:05:45;;;;;;;;;;;;;;;23.92;36.48;101122.48;1443964;90;20475;-90
2021/10/02 12:08:12;;;;;;;;;;;;;;;24.20;37.25;101121.53;1454360;90;20310;-90
2021/10/02 12:11:02;;;;;;;;;;;;;;;24.43;36.07;101120.12;1459044;90;20325;-90
2021/10/02 12:13:31;;;;;;;;;;;;;;;24.72;36.75;101118.05;1454500;90;20509;-90
2021/10/02 12:16:08;;;;;;;;;;;;;;;24.97;37.33;101108.52;1440886;90;20319;-89
2021/10/02 12:18:47;;;;;;;;;;;;;;;25.36;37.85;101115.03;1441373;90;20854;-89
2021/10/02 12:24:54;;;;;;;;;;;;;;;24.58;33.43;101103.00;1444707;90;20318;-92
2021/10/02 12:27:20;;;;;;;;;;;;;;;24.59;35.74;101094.34;1447398;90;20319;-90
2021/10/02 12:29:50;;;;;;;;;;;;;;;25.01;36.27;101095.34;1448303;90;20876;-91
2021/10/02 12:32:21;;;;;;;;;;;;;;;25.29;36.72;101093.95;1440714;90;20303;-91
2021/10/02 12:34:53;;;;;;;;;;;;;;;25.48;35.84;101088.80;1440830;90;20318;-91
2021/10/02 12:37:32;;;;;;;;;;;;;;;24.99;36.04;101087.42;1464620;90;20450;-91
2021/10/02 12:40:11;;;;;;;;;;;;;;;24.35;36.10;101091.97;1446488;90;20303;-91
2021/10/02 12:42:48;;;;;;;;;;;;;;;23.10;37.74;101089.36;1446124;90;20544;-90
2021/10/02 12:45:17;;;;;;;;;;;;;;;22.99;39.63;101088.67;1446934;90;20347;-90
2021/10/02 12:47:52;;;;;;;;;;;;;;;23.31;41.29;101088.73;1447414;90;20259;-91
2021/10/02 12:50:22;;;;;;;;;;;;;;;23.60;37.77;101087.32;1439880;90;20408;-91
2021/10/02 12:52:49;;;;;;;;;;;;;;;23.71;40.42;101079.91;1442388;90;20444;-90
2021/10/02 12:55:17;;;;;;;;;;;;;;;23.75;39.86;101082.45;1446356;90;20369;-91
2021/10/02 12:57:44;;;;;;;;;;;;;;;23.57;38.78;101082.36;1449256;90;20378;-91
2021/10/02 13:00:13;;;;;;;;;;;;;;;23.59;38.84;101086.50;1448896;90;20823;-91
2021/10/02 13:02:55;;;;;;;;;;;;;;;23.66;38.16;101081.05;1453404;90;20370;-91
2021/10/02 13:05:25;;;;;;;;;;;;;;;23.58;39.15;101077.25;1416635;91;20905;-92
2021/10/02 13:07:54;;;;;;;;;;;;;;;23.38;38.46;101076.02;1424237;92;20343;-92
2021/10/02 13:10:36;;;;;;;;;;;;;;;23.74;39.53;101081.34;1424838;91;20343;-91
2021/10/02 13:13:06;;;;;;;;;;;;;;;24.25;39.86;101078.40;1423198;90;20311;-91
2021/10/02 13:15:34;;;;;;;;;;;;;;;24.85;36.36;101075.10;1406069;93;20365;-92
2021/10/02 13:18:25;;;;;;;;;;;;;;;24.93;38.00;101069.38;1402941;93;20897;-92
2021/10/02 13:20:52;;;;;;;;;;;;;;;24.61;36.70;101066.02;1364230;95;20374;-91
2021/10/02 13:26:51;;;;;;;;;;;;;;;23.87;37.96;101059.08;1380425;92;20327;-91
2021/10/02 13:29:24;;;;;;;;;;;;;;;23.49;38.18;101060.47;1389258;94;20898;-92
2021/10/02 13:31:50;;;;;;;;;;;;;;;22.95;39.85;101054.51;1392582;94;20312;-92
2021/10/02 13:34:17;;;;;;;;;;;;;;;22.50;40.30;101056.31;1397663;94;20300;-92
2021/10/02 13:36:51;;;;;;;;;;;;;;;22.58;40.97;101049.31;1395057;94;21082;-91
2021/10/02 13:39:19;;;;;;;;;;;;;;;22.66;41.86;101046.91;1399338;92;20292;-91
2021/10/02 13:41:50;;;;;;;;;;;;;;;22.74;40.79;101041.29;1394623;94;20308;-91
2021/10/02 13:44:33;;;;;;;;;;;;;;;22.61;39.08;101045.37;1386766;94;20456;-92
2021/10/02 13:47:02;;;;;;;;;;;;;;;22.69;39.85;101045.14;1384486;94;20850;-91
2021/10/02 13:49:29;;;;;;;;;;;;;;;23.24;42.04;101039.33;1389100;94;20514;-90
2021/10/02 13:51:57;;;;;;;;;;;;;;;23.86;40.66;101034.45;1386915;94;20440;-91
2021/10/02 13:54:23;;;;;;;;;;;;;;;24.50;38.25;101045.11;1391702;94;20415;-90