Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:59;;;;;;;7.83;6.17;;;17.10;99.90;;;;;;5071167;28;20572;-66
2021/06/03 00:03:26;;;;;;;8.83;6.20;;;17.00;99.90;;;;;;5071228;28;20461;-66
2021/06/03 00:05:55;;;;;;;7.17;6.47;;;17.10;99.90;;;;;;5071092;28;20933;-66
2021/06/03 00:08:23;;;;;;;7.63;6.20;;;17.10;99.90;;;;;;5071162;28;20447;-67
2021/06/03 00:10:53;;;;;;;8.17;7.07;;;17.10;99.90;;;;;;5070485;28;20550;-65
2021/06/03 00:13:22;;;;;;;7.30;6.50;;;17.10;99.90;;;;;;5071144;28;20451;-66
2021/06/03 00:15:49;;;;;;;7.90;7.10;;;17.00;99.90;;;;;;5071194;28;21000;-66
2021/06/03 00:18:16;;;;;;;10.90;8.03;;;16.90;99.90;;;;;;5070798;28;20470;-66
2021/06/03 00:20:42;;;;;;;12.30;8.20;;;16.80;99.90;;;;;;5070423;28;20467;-66
2021/06/03 00:23:09;;;;;;;9.03;7.80;;;16.70;99.90;;;;;;5070392;28;20582;-65
2021/06/03 00:25:36;;;;;;;9.90;8.10;;;16.70;99.90;;;;;;5070261;28;20446;-65
2021/06/03 00:28:03;;;;;;;8.07;7.27;;;16.60;99.90;;;;;;5070181;28;20944;-65
2021/06/03 00:30:31;;;;;;;8.77;7.40;;;16.40;99.90;;;;;;5070090;28;20561;-65
2021/06/03 00:32:57;;;;;;;8.73;7.57;;;16.30;99.90;;;;;;5070145;28;20553;-66
2021/06/03 00:35:24;;;;;;;8.70;7.43;;;16.10;99.90;;;;;;5069980;28;20848;-66
2021/06/03 00:37:51;;;;;;;9.77;7.40;;;16.00;99.90;;;;;;5070282;28;20469;-66
2021/06/03 00:40:19;;;;;;;8.50;7.60;;;16.00;99.90;;;;;;5069586;28;20448;-66
2021/06/03 00:42:45;;;;;;;8.67;6.87;;;15.90;99.90;;;;;;5070120;28;20945;-66
2021/06/03 00:45:19;;;;;;;9.07;7.17;;;15.80;99.90;;;;;;5070244;28;20454;-66
2021/06/03 00:47:46;;;;;;;8.73;7.93;;;15.70;99.90;;;;;;5070216;28;20959;-65
2021/06/03 00:50:16;;;;;;;8.73;7.67;;;15.60;99.90;;;;;;5069852;28;20447;-65
2021/06/03 00:52:42;;;;;;;8.63;7.63;;;15.50;99.90;;;;;;5070037;28;20447;-66
2021/06/03 00:55:09;;;;;;;11.27;8.13;;;15.40;99.90;;;;;;5070120;28;20469;-66
2021/06/03 00:57:36;;;;;;;8.43;7.73;;;15.30;99.90;;;;;;5070141;28;20447;-66
2021/06/03 01:00:03;;;;;;;9.97;7.93;;;15.20;99.90;;;;;;5069496;28;20443;-66
2021/06/03 01:02:30;;;;;;;8.40;7.63;;;15.10;99.90;;;;;;5070364;28;20454;-67
2021/06/03 01:04:57;;;;;;;10.60;7.80;;;15.00;99.90;;;;;;5069991;28;20454;-66
2021/06/03 01:07:24;;;;;;;10.30;8.97;;;14.90;99.90;;;;;;5069946;28;20443;-66
2021/06/03 01:09:56;;;;;;;8.50;7.70;;;14.90;99.90;;;;;;5069653;28;20443;-66
2021/06/03 01:12:28;;;;;;;9.70;8.70;;;14.90;99.90;;;;;;5070096;28;20467;-66
2021/06/03 01:14:59;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;5070002;28;20903;-65
2021/06/03 01:17:26;;;;;;;10.93;8.93;;;14.80;99.90;;;;;;5069923;28;20995;-66
2021/06/03 01:19:53;;;;;;;10.17;8.30;;;14.70;99.90;;;;;;5069544;28;20447;-66
2021/06/03 01:22:24;;;;;;;10.37;9.20;;;14.70;99.90;;;;;;5069703;28;20490;-66
2021/06/03 01:24:55;;;;;;;9.57;8.57;;;14.70;99.90;;;;;;5070409;28;20447;-66
2021/06/03 01:27:26;;;;;;;9.50;8.30;;;14.90;99.90;;;;;;5069832;28;20445;-66
2021/06/03 01:29:58;;;;;;;10.63;8.43;;;14.90;99.90;;;;;;5069408;28;20814;-67
2021/06/03 01:32:26;;;;;;;10.77;8.87;;;15.00;99.90;;;;;;5069760;28;20992;-65
2021/06/03 01:34:53;;;;;;;11.57;9.60;;;15.10;99.90;;;;;;5069640;28;20443;-65
2021/06/03 01:37:20;;;;;;;9.80;8.80;;;15.10;99.90;;;;;;5069781;28;20482;-65
2021/06/03 01:39:48;;;;;;;11.17;8.70;;;15.10;99.90;;;;;;5070276;28;20449;-66
2021/06/03 01:42:17;;;;;;;11.43;10.33;;;15.20;99.90;;;;;;5073535;28;20581;-66
2021/06/03 01:44:44;;;;;;;10.77;8.80;;;15.10;99.90;;;;;;5073360;28;20495;-66
2021/06/03 01:47:11;;;;;;;11.47;9.23;;;15.10;99.90;;;;;;5073473;28;20447;-66
2021/06/03 01:49:38;;;;;;;10.93;9.83;;;15.20;99.90;;;;;;5073271;28;20521;-66
2021/06/03 01:52:06;;;;;;;10.87;9.40;;;15.10;99.90;;;;;;5073438;28;20467;-66
2021/06/03 01:54:33;;;;;;;12.33;10.40;;;15.00;99.90;;;;;;5073639;28;20529;-66
2021/06/03 01:57:00;;;;;;;12.23;10.73;;;14.90;99.90;;;;;;5073466;28;20478;-65
2021/06/03 01:59:28;;;;;;;13.20;10.60;;;14.90;99.90;;;;;;5072950;28;20945;-65
2021/06/03 02:01:55;;;;;;;8.23;7.30;;;14.80;99.90;;;;;;5073567;28;20463;-65
2021/06/03 02:04:21;;;;;;;11.80;8.17;;;14.70;99.90;;;;;;5073567;28;20442;-66
2021/06/03 02:06:47;;;;;;;10.40;8.30;;;14.70;99.90;;;;;;5073258;28;20445;-65
2021/06/03 02:09:14;;;;;;;11.87;8.30;;;14.60;99.90;;;;;;5072965;28;20533;-66
2021/06/03 02:11:42;;;;;;;8.93;8.03;;;14.60;99.90;;;;;;5073022;28;20477;-66
2021/06/03 02:14:10;;;;;;;10.50;8.80;;;14.60;99.90;;;;;;5073319;28;20450;-66
2021/06/03 02:16:43;;;;;;;10.20;7.90;;;14.60;99.90;;;;;;5072968;28;20481;-66
2021/06/03 02:19:14;;;;;;;8.67;7.80;;;14.50;99.90;;;;;;5072955;28;20588;-66
2021/06/03 02:21:43;;;;;;;10.37;9.17;;;14.50;99.90;;;;;;5072710;28;20475;-65
2021/06/03 02:24:10;;;;;;;9.63;8.70;;;14.50;99.90;;;;;;5072952;28;20447;-65
2021/06/03 02:26:37;;;;;;;9.83;8.83;;;14.50;99.90;;;;;;5072665;28;20453;-66
2021/06/03 02:29:05;;;;;;;10.63;9.70;;;14.40;99.90;;;;;;5072532;28;20588;-66
2021/06/03 02:31:31;;;;;;;11.90;9.73;;;14.50;99.90;;;;;;5072587;28;20469;-66
2021/06/03 02:34:00;;;;;;;10.53;9.07;;;14.60;99.90;;;;;;5072556;28;20451;-66
2021/06/03 02:36:27;;;;;;;13.03;10.30;;;14.60;99.90;;;;;;5072366;28;20471;-66
2021/06/03 02:38:53;;;;;;;10.50;9.40;;;14.50;99.90;;;;;;5072326;28;20443;-66
2021/06/03 02:41:20;;;;;;;9.13;8.23;;;14.50;99.90;;;;;;5072254;28;20475;-66
2021/06/03 02:43:48;;;;;;;11.43;8.90;;;14.60;99.90;;;;;;5072789;28;20808;-66
2021/06/03 02:46:17;;;;;;;12.00;9.50;;;14.60;99.90;;;;;;5072450;28;20592;-66
2021/06/03 02:48:43;;;;;;;10.00;8.50;;;14.70;99.90;;;;;;5072229;28;20442;-66
2021/06/03 02:51:11;;;;;;;8.40;7.60;;;14.70;99.90;;;;;;5071533;28;20481;-66
2021/06/03 02:53:39;;;;;;;9.00;8.20;;;14.80;99.90;;;;;;5072247;28;20507;-66
2021/06/03 02:56:06;;;;;;;11.67;8.40;;;14.80;99.90;;;;;;5072305;28;20570;-65
2021/06/03 02:58:33;;;;;;;9.73;8.13;;;14.80;99.90;;;;;;5071986;28;20445;-66
2021/06/03 03:00:59;;;;;;;13.40;8.07;;;14.80;99.90;;;;;;5071706;28;21052;-66
2021/06/03 03:03:25;;;;;;;9.53;8.60;;;14.80;99.90;;;;;;5071782;28;20553;-66
2021/06/03 03:05:52;;;;;;;8.90;8.00;;;14.90;99.90;;;;;;5071798;28;20537;-66
2021/06/03 03:08:20;;;;;;;9.70;8.70;;;15.00;99.90;;;;;;5071714;28;20451;-66
2021/06/03 03:10:48;;;;;;;8.37;7.00;;;15.00;99.90;;;;;;5071737;28;20558;-65
2021/06/03 03:13:16;;;;;;;10.10;7.30;;;15.10;99.90;;;;;;5071752;28;20890;-66
2021/06/03 03:15:43;;;;;;;8.87;7.80;;;15.10;99.90;;;;;;5071766;28;20927;-66
2021/06/03 03:18:10;;;;;;;9.00;8.10;;;15.10;99.90;;;;;;5071726;28;20458;-65
2021/06/03 03:20:37;;;;;;;8.40;6.83;;;15.10;99.90;;;;;;5071127;28;20988;-66
2021/06/03 03:23:05;;;;;;;8.17;7.37;;;15.10;99.90;;;;;;5071585;28;20950;-66
2021/06/03 03:25:34;;;;;;;9.27;8.30;;;15.10;99.90;;;;;;5071872;28;20451;-66
2021/06/03 03:28:01;;;;;;;8.87;7.53;;;15.10;99.90;;;;;;5071564;28;20473;-66
2021/06/03 03:30:29;;;;;;;9.40;8.33;;;15.10;99.90;;;;;;5071009;28;20463;-66
2021/06/03 03:32:56;;;;;;;8.87;8.03;;;15.20;99.90;;;;;;5071429;28;20933;-66
2021/06/03 03:35:23;;;;;;;8.73;7.83;;;15.20;99.90;;;;;;5072035;28;20447;-67
2021/06/03 03:37:51;;;;;;;9.10;8.20;;;15.10;99.90;;;;;;5071623;28;20455;-66
2021/06/03 03:40:20;;;;;;;7.90;7.13;;;15.10;99.90;;;;;;5070876;28;20945;-66
2021/06/03 03:42:48;;;;;;;10.17;7.37;;;15.10;99.90;;;;;;5071313;28;20439;-66
2021/06/03 03:45:17;;;;;;;11.30;7.63;;;15.20;99.90;;;;;;5071541;28;20490;-66
2021/06/03 03:47:43;;;;;;;8.70;7.80;;;15.20;99.90;;;;;;5071351;28;20526;-67
2021/06/03 03:50:12;;;;;;;7.60;6.80;;;15.20;99.90;;;;;;5071231;28;20455;-66
2021/06/03 03:52:39;;;;;;;8.03;7.23;;;15.40;99.90;;;;;;5071434;28;20447;-66
2021/06/03 03:55:08;;;;;;;10.33;6.87;;;15.40;99.90;;;;;;5071398;28;20535;-67
2021/06/03 03:57:34;;;;;;;6.93;6.23;;;15.50;99.90;;;;;;5071280;28;20551;-67
2021/06/03 04:00:03;;;;;;;9.27;6.83;;;15.50;99.90;;;;;;5070868;28;20439;-66
2021/06/03 04:02:29;;;;;;;8.40;7.23;;;15.50;99.90;;;;;;5070314;28;20454;-67
2021/06/03 04:04:56;;;;;;;7.57;6.77;;;15.50;99.90;;;;;;5070792;28;20458;-66
2021/06/03 04:07:22;;;;;;;7.17;6.50;;;15.50;99.90;;;;;;5070503;28;20967;-66
2021/06/03 04:09:48;;;;;;;7.77;7.07;;;15.60;99.90;;;;;;5070304;28;20453;-65
2021/06/03 04:12:14;;;;;;;7.23;6.60;;;15.50;99.90;;;;;;5070331;28;20467;-66
2021/06/03 04:14:41;;;;;;;7.40;6.77;;;15.70;99.90;;;;;;5070257;28;20963;-66
2021/06/03 04:17:09;;;;;;;9.23;8.33;;;15.70;99.90;;;;;;5070280;28;21218;-65
2021/06/03 04:19:35;;;;;;;7.30;6.60;;;15.80;99.90;;;;;;5070016;28;20969;-66
2021/06/03 04:22:02;;;;;;;6.53;5.93;;;15.90;99.90;;;;;;5070236;28;20973;-66
2021/06/03 04:24:29;;;;;;;6.33;5.73;;;15.90;99.90;;;;;;5070098;28;20534;-66
2021/06/03 04:26:55;;;;;;;7.20;6.20;;;16.00;99.90;;;;;;5070010;28;20439;-66
2021/06/03 04:29:22;;;;;;;6.27;5.67;;;16.10;99.90;;;;;;5069735;28;20451;-66
2021/06/03 04:31:48;;;;;;;7.10;6.43;;;16.20;99.90;;;;;;5070263;28;20513;-66
2021/06/03 04:34:16;;;;;;;6.77;6.17;;;16.30;99.90;;;;;;5070138;28;20447;-66
2021/06/03 04:36:42;;;;;;;8.37;7.00;;;16.30;99.90;;;;;;5070022;28;20475;-66
2021/06/03 04:39:09;;;;;;;7.50;6.60;;;16.30;99.90;;;;;;5069725;28;20453;-66
2021/06/03 04:41:35;;;;;;;7.30;6.60;;;16.40;99.90;;;;;;5070020;28;20487;-66
2021/06/03 04:44:01;;;;;;;7.30;6.20;;;16.40;99.90;;;;;;5069999;28;20447;-66
2021/06/03 04:46:28;;;;;;;7.33;6.60;;;16.50;99.90;;;;;;5070224;28;20443;-65
2021/06/03 04:48:55;;;;;;;6.47;5.90;;;16.50;99.90;;;;;;5069987;28;20451;-66
2021/06/03 04:51:22;;;;;;;7.23;6.53;;;16.60;99.90;;;;;;5069725;28;20916;-66
2021/06/03 04:53:49;;;;;;;6.53;5.93;;;16.60;99.90;;;;;;5069809;28;20447;-66
2021/06/03 04:56:15;;;;;;;7.27;6.57;;;16.70;99.90;;;;;;5069435;28;20493;-66
2021/06/03 04:58:41;;;;;;;6.37;5.77;;;16.70;99.90;;;;;;5069802;28;20449;-66
2021/06/03 05:01:08;;;;;;;9.80;6.80;;;16.80;99.90;;;;;;5069271;28;20553;-66
2021/06/03 05:03:34;;;;;;;7.67;6.87;;;16.80;99.90;;;;;;5069932;28;20534;-66
2021/06/03 05:06:01;;;;;;;7.70;7.00;;;16.90;99.90;;;;;;5069647;28;21025;-65
2021/06/03 05:08:29;;;;;;;7.80;7.00;;;16.90;99.90;;;;;;5069775;28;20461;-66
2021/06/03 05:10:55;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5069129;28;20470;-66
2021/06/03 05:13:21;;;;;;;7.77;7.07;;;17.10;99.90;;;;;;5069789;28;20447;-66
2021/06/03 05:15:48;;;;;;;7.77;6.80;;;17.20;99.90;;;;;;5072245;28;20447;-66
2021/06/03 05:18:14;;;;;;;7.77;6.97;;;17.20;99.90;;;;;;5073859;28;20457;-66
2021/06/03 05:20:41;;;;;;;6.93;5.90;;;17.40;99.90;;;;;;5073478;28;20463;-66
2021/06/03 05:23:07;;;;;;;7.40;6.70;;;17.40;99.90;;;;;;5073564;28;20463;-66
2021/06/03 05:25:35;;;;;;;8.23;7.43;;;17.50;99.90;;;;;;5073413;28;20504;-66
2021/06/03 05:28:03;;;;;;;7.90;7.20;;;17.60;99.90;;;;;;5073466;28;20936;-67
2021/06/03 05:30:30;;;;;;;8.07;7.27;;;17.60;99.90;;;;;;5073330;28;20562;-65
2021/06/03 05:32:57;;;;;;;8.70;7.80;;;17.70;99.90;;;;;;5073637;28;20830;-66
2021/06/03 05:35:24;;;;;;;8.47;7.33;;;17.70;99.90;;;;;;5073457;28;20886;-66
2021/06/03 05:37:51;;;;;;;8.07;7.37;;;17.80;99.90;;;;;;5073381;28;21026;-66
2021/06/03 05:40:20;;;;;;;8.83;7.10;;;17.90;99.90;;;;;;5073041;28;20449;-66
2021/06/03 05:42:49;;;;;;;7.90;7.20;;;18.00;99.90;;;;;;5073703;28;20998;-66
2021/06/03 05:45:16;;;;;;;8.73;7.83;;;18.10;99.90;;;;;;5073458;28;20454;-66
2021/06/03 05:47:44;;;;;;;9.00;7.77;;;18.20;99.90;;;;;;5073508;28;20933;-66
2021/06/03 05:50:13;;;;;;;7.93;7.17;;;18.10;99.90;;;;;;5072978;28;20944;-66
2021/06/03 05:52:41;;;;;;;8.60;7.80;;;18.20;99.90;;;;;;5073169;28;20453;-66
2021/06/03 05:55:09;;;;;;;8.27;7.50;;;18.40;99.90;;;;;;5073044;28;20822;-66
2021/06/03 05:57:36;;;;;;;8.43;7.63;;;18.60;99.90;;;;;;5073058;28;20493;-66
2021/06/03 06:00:05;;;;;;;7.93;7.13;;;18.70;99.90;;;;;;5072623;28;20453;-66
2021/06/03 06:02:43;;;;;;;8.33;7.53;;;19.00;99.90;;;;;;5072973;28;20451;-66
2021/06/03 06:07:55;;;;;;;8.13;7.30;;;19.60;99.90;;;;;;5072825;28;20550;-67
2021/06/03 06:10:21;;;;;;;9.13;6.90;;;20.00;99.90;;;;;;5072330;28;20463;-66
2021/06/03 06:12:47;;;;;;;7.33;6.63;;;20.30;99.90;;;;;;5072792;28;20451;-66
2021/06/03 06:15:16;;;;;;;8.43;7.70;;;20.70;99.90;;;;;;5072701;28;20503;-67
2021/06/03 06:17:43;;;;;;;8.20;7.50;;;21.00;99.90;;;;;;5072578;28;20528;-66
2021/06/03 06:20:11;;;;;;;8.40;6.93;;;21.10;99.90;;;;;;5072334;28;20566;-66
2021/06/03 06:22:37;;;;;;;6.87;6.23;;;21.20;99.90;;;;;;5071580;28;20500;-66
2021/06/03 06:25:05;;;;;;;7.93;7.30;;;21.30;99.90;;;;;;5072192;28;20461;-66
2021/06/03 06:27:31;;;;;;;7.37;6.70;;;21.30;99.90;;;;;;5072222;28;20436;-66
2021/06/03 06:29:58;;;;;;;7.10;6.40;;;21.50;99.90;;;;;;5072084;28;20451;-67
2021/06/03 06:32:25;;;;;;;7.73;7.00;;;21.70;99.90;;;;;;5072470;28;20462;-66
2021/06/03 06:34:52;;;;;;;6.60;6.03;;;21.90;99.90;;;;;;5072629;28;20442;-66
2021/06/03 06:37:19;;;;;;;7.80;6.87;;;22.10;99.90;;;;;;5072316;28;20888;-66
2021/06/03 06:39:45;;;;;;;6.90;6.30;;;22.20;99.90;;;;;;5072006;28;20948;-66
2021/06/03 06:42:11;;;;;;;8.20;7.37;;;22.10;99.90;;;;;;5072242;28;20463;-66
2021/06/03 06:44:38;;;;;;;7.00;6.20;;;22.40;99.90;;;;;;5072169;28;20539;-66
2021/06/03 06:47:05;;;;;;;8.53;6.80;;;22.40;99.90;;;;;;5072213;28;20443;-66
2021/06/03 06:49:32;;;;;;;6.37;5.77;;;22.50;99.90;;;;;;5071643;28;20443;-67
2021/06/03 06:51:59;;;;;;;7.13;5.83;;;22.60;99.90;;;;;;5071969;28;20494;-66
2021/06/03 06:54:25;;;;;;;6.70;5.00;;;22.80;99.90;;;;;;5071839;28;20589;-67
2021/06/03 06:56:51;;;;;;;6.33;5.60;;;23.10;99.90;;;;;;5071795;28;20485;-66
2021/06/03 06:59:18;;;;;;;7.93;5.63;;;23.30;99.90;;;;;;5071506;28;20529;-66
2021/06/03 07:01:44;;;;;;;6.10;5.60;;;23.30;99.90;;;;;;5072062;28;20473;-66
2021/06/03 07:04:11;;;;;;;6.60;6.00;;;23.30;99.90;;;;;;5071884;28;20928;-66
2021/06/03 07:06:39;;;;;;;5.57;5.17;;;23.00;99.90;;;;;;5071868;28;20461;-66
2021/06/03 07:09:05;;;;;;;5.83;5.23;;;22.90;99.90;;;;;;5071495;28;20447;-66
2021/06/03 07:11:32;;;;;;;6.40;5.80;;;22.70;99.90;;;;;;5071523;28;20474;-66
2021/06/03 07:13:58;;;;;;;6.27;5.67;;;22.50;99.90;;;;;;5071472;28;20451;-66
2021/06/03 07:16:24;;;;;;;6.10;5.17;;;22.60;99.90;;;;;;5071907;28;20528;-66
2021/06/03 07:18:51;;;;;;;7.47;5.60;;;22.70;99.90;;;;;;5071892;28;20875;-66
2021/06/03 07:21:17;;;;;;;5.67;5.17;;;22.70;99.90;;;;;;5071253;28;20601;-66
2021/06/03 07:23:45;;;;;;;6.43;5.40;;;22.80;99.90;;;;;;5071446;28;20451;-66
2021/06/03 07:26:11;;;;;;;5.70;5.20;;;23.00;99.90;;;;;;5071447;28;20810;-67
2021/06/03 07:28:38;;;;;;;6.73;5.63;;;23.20;99.90;;;;;;5071650;28;20455;-66
2021/06/03 07:31:04;;;;;;;6.93;6.23;;;23.20;99.90;;;;;;5071196;28;20473;-67
2021/06/03 07:33:31;;;;;;;5.70;5.10;;;23.30;99.90;;;;;;5071411;28;20447;-66
2021/06/03 07:35:57;;;;;;;5.23;4.73;;;23.40;99.90;;;;;;5071355;28;20802;-66
2021/06/03 07:38:24;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;5070505;28;20865;-67
2021/06/03 07:40:52;;;;;;;6.47;5.40;;;23.40;99.90;;;;;;5070863;28;20470;-66
2021/06/03 07:43:18;;;;;;;6.00;5.40;;;23.50;99.90;;;;;;5071516;28;20450;-66
2021/06/03 07:45:45;;;;;;;5.53;5.03;;;23.50;99.90;;;;;;5071280;28;20449;-66
2021/06/03 07:48:12;;;;;;;7.67;5.47;;;23.40;99.90;;;;;;5071038;28;21023;-66
2021/06/03 07:50:40;;;;;;;5.50;5.00;;;23.40;99.90;;;;;;5070738;28;20463;-66
2021/06/03 07:53:08;;;;;;;6.60;5.33;;;23.40;99.90;;;;;;5070855;28;20446;-66
2021/06/03 07:55:35;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;5070746;28;20447;-66
2021/06/03 07:58:07;;;;;;;5.30;4.80;;;23.30;99.90;;;;;;5070786;28;20569;-67
2021/06/03 08:00:35;;;;;;;6.10;4.70;;;23.30;99.90;;;;;;5070550;28;20550;-66
2021/06/03 08:03:02;;;;;;;5.85;5.35;;;23.20;99.90;;;;;;5069547;28;20809;-67
2021/06/03 08:05:28;;;;;;;5.83;4.57;;;23.10;99.90;;;;;;5070639;28;20287;-67
2021/06/03 08:07:56;;;;;;;6.90;5.20;;;22.90;99.90;;;;;;5070505;28;20576;-67
2021/06/03 08:10:25;;;;;;;5.57;5.10;;;22.90;99.90;;;;;;5070188;28;21059;-66
2021/06/03 08:12:52;;;;;;;7.37;5.30;;;22.90;99.90;;;;;;5071001;28;20555;-66
2021/06/03 08:15:20;;;;;;;5.03;4.60;;;22.80;99.90;;;;;;5070771;28;20853;-67
2021/06/03 08:17:47;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;5070463;28;20474;-67
2021/06/03 08:20:19;;;;;;;5.43;4.30;;;22.70;99.90;;;;;;5070074;28;20525;-66
2021/06/03 08:22:45;;;;;;;5.30;4.80;;;22.60;99.90;;;;;;5070334;28;20523;-66
2021/06/03 08:25:13;;;;;;;6.10;4.83;;;22.50;99.90;;;;;;5070491;28;21020;-67
2021/06/03 08:27:39;;;;;;;4.97;4.47;;;22.70;99.90;;;;;;5070545;28;20496;-66
2021/06/03 08:30:08;;;;;;;5.97;5.07;;;22.80;99.90;;;;;;5070071;28;20453;-66
2021/06/03 08:32:35;;;;;;;5.00;4.07;;;23.20;99.90;;;;;;5070276;28;20485;-66
2021/06/03 08:35:02;;;;;;;5.43;4.93;;;23.40;99.90;;;;;;5070182;28;20441;-66
2021/06/03 08:37:30;;;;;;;5.93;4.67;;;23.80;99.90;;;;;;5070535;28;20488;-66
2021/06/03 08:39:56;;;;;;;4.93;4.30;;;23.90;99.90;;;;;;5070316;28;20454;-66
2021/06/03 08:42:23;;;;;;;5.30;4.77;;;24.20;99.90;;;;;;5069982;28;20492;-66
2021/06/03 08:44:52;;;;;;;5.73;5.10;;;24.40;99.90;;;;;;5070242;28;20439;-66
2021/06/03 08:47:19;;;;;;;4.80;4.40;;;24.50;99.90;;;;;;5070241;28;20451;-66
2021/06/03 08:49:46;;;;;;;7.23;5.07;;;24.70;99.90;;;;;;5069456;28;20461;-66
2021/06/03 08:52:13;;;;;;;5.80;5.30;;;24.50;99.90;;;;;;5070008;28;20489;-67
2021/06/03 08:54:41;;;;;;;6.90;5.57;;;24.30;99.90;;;;;;5069991;28;20458;-66
2021/06/03 08:57:08;;;;;;;6.37;5.23;;;24.50;99.90;;;;;;5070053;28;20565;-66
2021/06/03 08:59:34;;;;;;;5.83;4.27;;;24.60;99.90;;;;;;5069838;28;20534;-66
2021/06/03 09:02:01;;;;;;;5.90;4.90;;;24.50;99.90;;;;;;5069995;28;20467;-66
2021/06/03 09:04:27;;;;;;;5.83;4.40;;;24.50;99.90;;;;;;5069875;28;20913;-66
2021/06/03 09:06:55;;;;;;;4.47;4.07;;;24.50;99.90;;;;;;5069903;28;20451;-66
2021/06/03 09:09:26;;;;;;;5.03;4.43;;;24.60;99.90;;;;;;5069516;28;20451;-66
2021/06/03 09:12:10;;;;;;;4.87;4.30;;;24.80;99.90;;;;;;5069889;28;20462;-67
2021/06/03 09:14:37;;;;;;;4.93;3.80;;;24.90;99.90;;;;;;5068525;28;20956;-67
2021/06/03 09:17:04;;;;;;;5.57;3.67;;;24.90;99.90;;;;;;5069908;28;20482;-67
2021/06/03 09:19:30;;;;;;;4.00;3.60;;;24.90;99.90;;;;;;5069812;28;21004;-67
2021/06/03 09:21:59;;;;;;;6.30;4.30;;;25.00;99.90;;;;;;5069678;28;20523;-67
2021/06/03 09:24:31;;;;;;;4.30;3.60;;;25.20;99.90;;;;;;5069997;28;20443;-67
2021/06/03 09:26:59;;;;;;;4.77;4.30;;;25.30;99.90;;;;;;5070006;28;20439;-67
2021/06/03 09:29:29;;;;;;;4.30;3.43;;;25.60;99.90;;;;;;5069666;28;20461;-69
2021/06/03 09:32:03;;;;;;;3.67;2.93;;;25.70;99.90;;;;;;5070150;28;20927;-67
2021/06/03 09:34:30;;;;;;;4.80;3.60;;;25.80;99.90;;;;;;5070303;28;20537;-67
2021/06/03 09:37:00;;;;;;;5.00;3.73;;;25.90;99.90;;;;;;5069760;28;20471;-67
2021/06/03 09:39:29;;;;;;;4.13;3.60;;;26.00;99.90;;;;;;5069344;28;20821;-67
2021/06/03 09:42:00;;;;;;;3.70;3.40;;;26.20;99.90;;;;;;5069636;28;20976;-68
2021/06/03 09:44:31;;;;;;;4.80;3.87;;;26.30;99.90;;;;;;5069824;28;20534;-67
2021/06/03 09:47:03;;;;;;;4.83;3.60;;;26.40;99.90;;;;;;5069609;28;20439;-68
2021/06/03 09:49:32;;;;;;;4.23;3.10;;;26.50;99.90;;;;;;5068794;28;20451;-67
2021/06/03 09:52:03;;;;;;;4.43;3.60;;;26.80;99.90;;;;;;5069202;28;20849;-67
2021/06/03 09:54:30;;;;;;;4.10;3.60;;;26.90;99.90;;;;;;5069399;28;20517;-68
2021/06/03 09:56:59;;;;;;;5.60;3.40;;;27.40;97.40;;;;;;5069037;28;20512;-68
2021/06/03 09:59:29;;;;;;;4.30;3.50;;;27.80;96.50;;;;;;5068919;28;21011;-68
2021/06/03 10:02:02;;;;;;;5.10;3.10;;;28.40;95.90;;;;;;5071786;28;20463;-68
2021/06/03 10:04:40;;;;;;;3.33;3.00;;;28.80;96.10;;;;;;5072777;28;20443;-68
2021/06/03 10:07:19;;;;;;;5.57;3.07;;;29.50;93.70;;;;;;5072954;28;20438;-68
2021/06/03 10:09:51;;;;;;;3.30;3.00;;;30.00;93.50;;;;;;5072638;28;20439;-68
2021/06/03 10:12:36;;;;;;;3.90;3.13;;;30.40;92.70;;;;;;5074186;28;20467;-68
2021/06/03 10:15:08;;;;;;;4.77;2.73;;;30.40;90.20;;;;;;5072982;28;20567;-68
2021/06/03 10:17:36;;;;;;;2.80;2.53;;;30.60;90.00;;;;;;5072910;28;20851;-68
2021/06/03 10:20:07;;;;;;;2.90;2.50;;;30.80;87.60;;;;;;5072369;28;20480;-68
2021/06/03 10:22:36;;;;;;;5.20;3.27;;;31.20;88.60;;;;;;5072395;28;20457;-66
2021/06/03 10:25:10;;;;;;;3.10;2.67;;;31.80;84.30;;;;;;5072501;28;20470;-66
2021/06/03 10:27:39;;;;;;;5.57;3.50;;;31.70;86.80;;;;;;5072372;28;20449;-68
2021/06/03 10:30:10;;;;;;;3.60;2.67;;;32.30;83.50;;;;;;5072009;28;20526;-65
2021/06/03 10:32:38;;;;;;;3.73;2.90;;;32.40;80.00;;;;;;5072478;28;20443;-65
2021/06/03 10:35:08;;;;;;;3.60;2.77;;;32.10;77.90;;;;;;5072540;28;20439;-65
2021/06/03 10:37:38;;;;;;;3.23;2.57;;;32.10;77.40;;;;;;5072352;28;20490;-65
2021/06/03 10:40:07;;;;;;;3.23;2.93;;;32.60;79.10;;;;;;5071969;28;20458;-66
2021/06/03 10:42:34;;;;;;;3.00;2.60;;;33.00;79.10;;;;;;5072139;28;20443;-65
2021/06/03 10:45:03;;;;;;;3.30;2.50;;;33.40;72.40;;;;;;5072138;28;20936;-65
2021/06/03 10:47:30;;;;;;;3.60;2.63;;;33.60;71.90;;;;;;5071638;28;20470;-65
2021/06/03 10:49:59;;;;;;;4.17;3.00;;;33.90;69.10;;;;;;5071886;28;20459;-65
2021/06/03 10:52:27;;;;;;;3.23;2.73;;;34.30;69.30;;;;;;5072047;28;20991;-65
2021/06/03 10:54:55;;;;;;;3.23;2.60;;;34.30;68.40;;;;;;5071950;28;20482;-65
2021/06/03 10:57:24;;;;;;;3.47;2.73;;;34.70;65.20;;;;;;5071102;28;20475;-65
2021/06/03 10:59:51;;;;;;;3.27;2.60;;;35.00;68.00;;;;;;5071612;28;20894;-65
2021/06/03 11:02:18;;;;;;;5.20;3.00;;;34.50;67.00;;;;;;5071945;28;20486;-65
2021/06/03 11:04:45;;;;;;;4.57;3.33;;;33.90;65.90;;;;;;5071909;28;20522;-67
2021/06/03 11:07:13;;;;;;;3.70;3.40;;;33.00;69.80;;;;;;5071799;28;20443;-67
2021/06/03 11:09:42;;;;;;;3.73;2.70;;;32.10;68.80;;;;;;5071501;28;20546;-67
2021/06/03 11:12:16;;;;;;;3.80;2.80;;;31.30;71.60;;;;;;5071576;28;20473;-67
2021/06/03 11:15:07;;;;;;;3.00;2.50;;;31.40;71.00;;;;;;5071893;28;20458;-67
2021/06/03 11:17:53;;;;;;;3.63;2.60;;;32.20;70.10;;;;;;5071420;28;21102;-67
2021/06/03 11:20:42;;;;;;;4.17;2.70;;;32.90;69.50;;;;;;5071187;28;20546;-67
2021/06/03 11:23:57;;;;;;;2.90;2.37;;;32.80;69.60;;;;;;5071392;28;20896;-67
2021/06/03 11:26:49;;;;;;;3.40;2.30;;;33.40;72.20;;;;;;5071629;28;20446;-67
2021/06/03 11:29:20;;;;;;;5.27;3.13;;;34.10;70.00;;;;;;5071445;28;20880;-67
2021/06/03 11:31:49;;;;;;;4.27;2.30;;;34.70;66.20;;;;;;5071701;28;20466;-65
2021/06/03 11:34:18;;;;;;;3.33;2.87;;;34.90;60.50;;;;;;5071663;28;20868;-67
2021/06/03 11:36:55;;;;;;;5.70;2.70;;;33.40;59.50;;;;;;5071317;28;20481;-67
2021/06/03 11:39:45;;;;;;;3.77;3.13;;;31.80;66.20;;;;;;5070963;28;20897;-67
2021/06/03 11:42:25;;;;;;;4.33;3.30;;;29.50;76.50;;;;;;5071140;28;20467;-67
2021/06/03 11:45:16;;;;;;;4.80;3.53;;;27.70;85.20;;;;;;5071292;28;20449;-66
2021/06/03 11:48:16;;;;;;;5.40;4.00;;;26.60;90.80;;;;;;5070875;28;20448;-66
2021/06/03 11:51:05;;;;;;;6.43;4.33;;;26.10;92.50;;;;;;5027084;28;21081;-66
2021/06/03 11:53:33;;;;;;;4.23;3.47;;;25.80;94.00;;;;;;5070932;28;20443;-66
2021/06/03 11:56:16;;;;;;;8.90;4.50;;;25.50;95.20;;;;;;5070737;28;20533;-67
2021/06/03 11:58:48;;;;;;;5.60;4.03;;;25.20;96.20;;;;;;5070816;28;20482;-66
2021/06/03 12:01:34;;;;;;;3.97;3.20;;;25.00;96.70;;;;;;5070374;28;20471;-67
2021/06/03 12:04:15;;;;;;;4.67;2.77;;;24.90;95.60;;;;;;5070547;28;20450;-67
2021/06/03 12:06:44;;;;;;;4.60;3.10;;;24.80;95.40;;;;;;5070539;28;20453;-66
2021/06/03 12:09:32;;;;;;;4.07;2.47;;;24.80;96.10;;;;;;5070174;28;21252;-66
2021/06/03 12:12:00;;;;;;;3.57;2.60;;;24.90;95.80;;;;;;5064864;28;20475;-67
2021/06/03 12:14:28;;;;;;;3.27;2.97;;;25.10;94.90;;;;;;5070382;28;20447;-67
2021/06/03 12:16:58;;;;;;;7.50;3.70;;;25.20;96.00;;;;;;5070102;28;20578;-66
2021/06/03 12:19:27;;;;;;;5.23;3.47;;;24.80;99.90;;;;;;5070100;28;20534;-67
2021/06/03 12:21:56;;;;;;;4.63;3.13;;;23.90;99.90;;;;;;5070179;28;20470;-67
2021/06/03 12:24:40;;;;;;;5.30;3.50;;;23.70;99.90;;;;;;5069918;28;20448;-67
2021/06/03 12:27:18;;;;;;;4.57;3.53;;;23.20;99.90;;;;;;5070246;28;20450;-67
2021/06/03 12:29:44;;;;;;;4.00;3.03;;;22.90;99.90;;;;;;5070229;28;20500;-67
2021/06/03 12:32:13;;;;;;;3.70;3.30;;;22.80;99.90;;;;;;5070350;28;20467;-67
2021/06/03 12:34:40;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;5070325;28;20447;-67
2021/06/03 12:37:21;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;5070123;28;20475;-67
2021/06/03 12:39:48;;;;;;;4.60;2.93;;;23.10;99.90;;;;;;5069643;28;20450;-67
2021/06/03 12:42:19;;;;;;;4.47;3.30;;;23.20;99.90;;;;;;5069899;28;20463;-66
2021/06/03 12:44:55;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;5069930;28;20439;-66
2021/06/03 12:47:25;;;;;;;4.20;2.80;;;23.40;99.90;;;;;;5069839;28;20878;-67
2021/06/03 12:49:51;;;;;;;4.00;2.97;;;23.50;99.90;;;;;;5069718;28;20447;-66
2021/06/03 12:52:28;;;;;;;3.87;2.70;;;23.60;99.90;;;;;;5069603;28;20494;-66
2021/06/03 12:54:56;;;;;;;3.40;3.10;;;23.80;99.90;;;;;;5070055;28;20453;-67
2021/06/03 12:57:25;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;5069806;28;20489;-67