Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:35;;;;;;;;;;;17.20;99.90;;;;;;5064100;28;19931;-70
2022/08/30 00:05:02;;;;;;;;;;;17.10;99.90;;;;;;5057218;28;20409;-70
2022/08/30 00:07:29;;;;;;;;;;;17.10;99.90;;;;;;5065864;28;20040;-69
2022/08/30 00:09:56;;;;;;;;;;;17.10;99.90;;;;;;5066954;28;19925;-69
2022/08/30 00:12:23;;;;;;;;;;;17.10;99.90;;;;;;5060165;28;19944;-69
2022/08/30 00:14:50;;;;;;;;;;;17.10;99.90;;;;;;5054054;28;19955;-71
2022/08/30 00:17:18;;;;;;;;;;;17.00;99.90;;;;;;5064056;28;20399;-70
2022/08/30 00:19:46;;;;;;;;;;;17.00;99.90;;;;;;5067083;28;19925;-69
2022/08/30 00:22:12;;;;;;;;;;;17.00;99.90;;;;;;5074800;28;20294;-69
2022/08/30 00:24:39;;;;;;;;;;;17.00;99.90;;;;;;5066348;28;19924;-69
2022/08/30 00:27:06;;;;;;;;;;;17.00;99.90;;;;;;5064284;28;19931;-70
2022/08/30 00:29:32;;;;;;;;;;;17.10;99.90;;;;;;5058834;28;19925;-70
2022/08/30 00:32:01;;;;;;;;;;;17.10;99.90;;;;;;5058403;28;19976;-69
2022/08/30 00:34:28;;;;;;;;;;;17.10;99.90;;;;;;5058472;28;20341;-69
2022/08/30 00:36:56;;;;;;;;;;;17.10;99.90;;;;;;5061084;28;19935;-69
2022/08/30 00:39:22;;;;;;;;;;;17.10;99.90;;;;;;5063778;28;19925;-69
2022/08/30 00:41:49;;;;;;;;;;;17.10;99.90;;;;;;5068114;28;21731;-70
2022/08/30 00:44:16;;;;;;;;;;;17.10;99.90;;;;;;5070273;28;20042;-69
2022/08/30 00:46:42;;;;;;;;;;;17.10;99.90;;;;;;5070187;28;19935;-69
2022/08/30 00:49:10;;;;;;;;;;;17.00;99.90;;;;;;5067460;28;19979;-69
2022/08/30 00:51:38;;;;;;;;;;;17.00;99.90;;;;;;5062404;28;19987;-69
2022/08/30 00:54:06;;;;;;;;;;;16.90;99.90;;;;;;5061894;28;19939;-69
2022/08/30 00:56:34;;;;;;;;;;;16.90;99.90;;;;;;5064124;28;19970;-69
2022/08/30 00:59:01;;;;;;;;;;;16.90;99.90;;;;;;5056512;28;20376;-69
2022/08/30 01:01:28;;;;;;;;;;;16.90;99.90;;;;;;5066631;28;20023;-69
2022/08/30 01:03:55;;;;;;;;;;;16.80;99.90;;;;;;5062490;28;20355;-69
2022/08/30 01:06:22;;;;;;;;;;;16.80;99.90;;;;;;5063590;28;20380;-69
2022/08/30 01:08:48;;;;;;;;;;;16.80;99.90;;;;;;5071271;28;20015;-69
2022/08/30 01:11:18;;;;;;;;;;;16.80;99.90;;;;;;5072104;28;19924;-69
2022/08/30 01:13:46;;;;;;;;;;;16.70;99.90;;;;;;5073053;28;19924;-69
2022/08/30 01:16:13;;;;;;;;;;;16.60;99.90;;;;;;5070309;28;20350;-69
2022/08/30 01:18:40;;;;;;;;;;;16.70;99.90;;;;;;5068496;28;20581;-69
2022/08/30 01:21:11;;;;;;;;;;;16.60;99.90;;;;;;5067330;28;20010;-70
2022/08/30 01:23:40;;;;;;;;;;;16.60;99.90;;;;;;5055926;28;19924;-69
2022/08/30 01:26:06;;;;;;;;;;;16.60;99.90;;;;;;5070694;28;19924;-69
2022/08/30 01:28:34;;;;;;;;;;;16.60;99.90;;;;;;5070685;28;20030;-69
2022/08/30 01:31:01;;;;;;;;;;;16.60;99.90;;;;;;5074709;28;20476;-69
2022/08/30 01:33:28;;;;;;;;;;;16.50;99.90;;;;;;5061576;28;19924;-69
2022/08/30 01:35:56;;;;;;;;;;;16.50;99.90;;;;;;5063633;28;20019;-69
2022/08/30 01:38:25;;;;;;;;;;;16.50;99.90;;;;;;5062390;28;20019;-70
2022/08/30 01:40:56;;;;;;;;;;;16.50;99.90;;;;;;5068412;28;19928;-69
2022/08/30 01:43:23;;;;;;;;;;;16.50;99.90;;;;;;5066915;28;19925;-69
2022/08/30 01:45:50;;;;;;;;;;;16.50;99.90;;;;;;5065093;28;20011;-70
2022/08/30 01:48:17;;;;;;;;;;;16.50;99.90;;;;;;5069609;28;19925;-70
2022/08/30 01:50:44;;;;;;;;;;;16.50;99.90;;;;;;5062843;28;20012;-69
2022/08/30 01:53:10;;;;;;;;;;;16.50;99.90;;;;;;5066071;28;20363;-69
2022/08/30 01:55:37;;;;;;;;;;;16.40;99.90;;;;;;5071829;28;19925;-69
2022/08/30 01:58:05;;;;;;;;;;;16.50;99.90;;;;;;5071538;28;19924;-69
2022/08/30 02:00:32;;;;;;;;;;;16.50;99.90;;;;;;5060969;28;20340;-69
2022/08/30 02:02:59;;;;;;;;;;;16.50;99.90;;;;;;5065785;28;19974;-69
2022/08/30 02:05:26;;;;;;;;;;;16.50;99.90;;;;;;5069369;28;19924;-70
2022/08/30 02:07:52;;;;;;;;;;;16.50;99.90;;;;;;5061631;28;19947;-70
2022/08/30 02:10:19;;;;;;;;;;;16.50;99.90;;;;;;5071792;28;19924;-69
2022/08/30 02:12:47;;;;;;;;;;;16.50;99.90;;;;;;5069139;28;20307;-69
2022/08/30 02:15:15;;;;;;;;;;;16.50;99.90;;;;;;5064685;28;19931;-69
2022/08/30 02:17:41;;;;;;;;;;;16.40;99.90;;;;;;5069669;28;20347;-70
2022/08/30 02:20:09;;;;;;;;;;;16.40;99.90;;;;;;5071093;28;19929;-69
2022/08/30 02:22:36;;;;;;;;;;;16.40;99.90;;;;;;5067589;28;20031;-69
2022/08/30 02:25:03;;;;;;;;;;;16.40;99.90;;;;;;5068708;28;20320;-69
2022/08/30 02:27:29;;;;;;;;;;;16.40;99.90;;;;;;5063044;28;19963;-69
2022/08/30 02:29:56;;;;;;;;;;;16.50;99.90;;;;;;5068742;28;19924;-69
2022/08/30 02:32:24;;;;;;;;;;;16.50;99.90;;;;;;5062603;28;19963;-69
2022/08/30 02:34:51;;;;;;;;;;;16.50;99.90;;;;;;5061565;28;19933;-70
2022/08/30 02:37:19;;;;;;;;;;;16.50;99.90;;;;;;5063938;28;20012;-69
2022/08/30 02:39:45;;;;;;;;;;;16.50;99.90;;;;;;5071204;28;20011;-70
2022/08/30 02:42:12;;;;;;;;;;;16.50;99.90;;;;;;5067357;28;19929;-69
2022/08/30 02:44:39;;;;;;;;;;;16.50;99.90;;;;;;5067727;28;20450;-70
2022/08/30 02:47:06;;;;;;;;;;;16.50;99.90;;;;;;5069173;28;20027;-69
2022/08/30 02:49:34;;;;;;;;;;;16.40;99.90;;;;;;5071683;28;20460;-69
2022/08/30 02:52:01;;;;;;;;;;;16.40;99.90;;;;;;5067631;28;19931;-69
2022/08/30 02:54:27;;;;;;;;;;;16.40;99.90;;;;;;5070134;28;19962;-69
2022/08/30 02:56:55;;;;;;;;;;;16.40;99.90;;;;;;5067805;28;19955;-69
2022/08/30 02:59:21;;;;;;;;;;;16.40;99.90;;;;;;5062097;28;19925;-69
2022/08/30 03:01:48;;;;;;;;;;;16.30;99.90;;;;;;5064156;28;20003;-69
2022/08/30 03:04:15;;;;;;;;;;;16.30;99.90;;;;;;5065674;28;20383;-69
2022/08/30 03:06:43;;;;;;;;;;;16.30;99.90;;;;;;5064657;28;20031;-69
2022/08/30 03:09:09;;;;;;;;;;;16.40;99.90;;;;;;5069224;28;20413;-70
2022/08/30 03:11:36;;;;;;;;;;;16.30;99.90;;;;;;5059442;28;20418;-70
2022/08/30 03:14:03;;;;;;;;;;;16.30;99.90;;;;;;5069078;28;19964;-70
2022/08/30 03:16:29;;;;;;;;;;;16.30;99.90;;;;;;5067706;28;19963;-69
2022/08/30 03:18:56;;;;;;;;;;;16.30;99.90;;;;;;5069615;28;19967;-70
2022/08/30 03:21:23;;;;;;;;;;;16.30;99.90;;;;;;5063559;28;19931;-69
2022/08/30 03:23:51;;;;;;;;;;;16.20;99.90;;;;;;5064635;28;19928;-69
2022/08/30 03:26:17;;;;;;;;;;;16.30;99.90;;;;;;5059101;28;20023;-69
2022/08/30 03:28:44;;;;;;;;;;;16.30;99.90;;;;;;5063509;28;19931;-70
2022/08/30 03:31:11;;;;;;;;;;;16.30;99.90;;;;;;5069355;28;20387;-69
2022/08/30 03:33:39;;;;;;;;;;;16.30;99.90;;;;;;5064384;28;20391;-69
2022/08/30 03:36:06;;;;;;;;;;;16.20;99.90;;;;;;5070244;28;19936;-69
2022/08/30 03:38:33;;;;;;;;;;;16.30;99.90;;;;;;5068138;28;19931;-69
2022/08/30 03:41:01;;;;;;;;;;;16.20;99.90;;;;;;5069414;28;19924;-69
2022/08/30 03:43:28;;;;;;;;;;;16.20;99.90;;;;;;5068039;28;19982;-70
2022/08/30 03:45:55;;;;;;;;;;;16.20;99.90;;;;;;5069434;28;19928;-69
2022/08/30 03:48:21;;;;;;;;;;;16.20;99.90;;;;;;5062620;28;19972;-69
2022/08/30 03:50:48;;;;;;;;;;;16.20;99.90;;;;;;5067314;28;19925;-69
2022/08/30 03:53:15;;;;;;;;;;;16.20;99.90;;;;;;5067962;28;19986;-70
2022/08/30 03:55:41;;;;;;;;;;;16.20;99.90;;;;;;5069483;28;19931;-69
2022/08/30 03:58:09;;;;;;;;;;;16.20;99.90;;;;;;5064760;28;20015;-69
2022/08/30 04:00:36;;;;;;;;;;;16.10;99.90;;;;;;5062947;28;19924;-69
2022/08/30 04:03:03;;;;;;;;;;;16.10;99.90;;;;;;5068184;28;20004;-69
2022/08/30 04:05:30;;;;;;;;;;;16.00;99.90;;;;;;5068238;28;19925;-69
2022/08/30 04:07:57;;;;;;;;;;;16.10;99.90;;;;;;5067011;28;20383;-69
2022/08/30 04:10:24;;;;;;;;;;;16.10;99.90;;;;;;5069393;28;20378;-69
2022/08/30 04:12:50;;;;;;;;;;;16.00;99.90;;;;;;5068856;28;20115;-69
2022/08/30 04:15:19;;;;;;;;;;;16.00;99.90;;;;;;5065926;28;20059;-68
2022/08/30 04:17:46;;;;;;;;;;;16.10;99.90;;;;;;5068077;28;20028;-68
2022/08/30 04:20:13;;;;;;;;;;;16.10;99.90;;;;;;5073407;28;20015;-69
2022/08/30 04:22:39;;;;;;;;;;;16.10;99.90;;;;;;5069925;28;20018;-68
2022/08/30 04:25:07;;;;;;;;;;;16.10;99.90;;;;;;5071200;28;20343;-68
2022/08/30 04:27:34;;;;;;;;;;;16.10;99.90;;;;;;5060782;28;20425;-68
2022/08/30 04:30:00;;;;;;;;;;;16.10;99.90;;;;;;5070291;28;20346;-68
2022/08/30 04:32:28;;;;;;;;;;;16.10;99.90;;;;;;5064306;28;19925;-68
2022/08/30 04:34:56;;;;;;;;;;;16.00;99.90;;;;;;5065196;28;19970;-69
2022/08/30 04:37:22;;;;;;;;;;;16.10;99.90;;;;;;5066722;28;19930;-69
2022/08/30 04:39:49;;;;;;;;;;;16.00;99.90;;;;;;5069723;28;19928;-68
2022/08/30 04:42:17;;;;;;;;;;;16.10;99.90;;;;;;5066890;28;20387;-69
2022/08/30 04:44:43;;;;;;;;;;;16.10;99.90;;;;;;5059042;28;19979;-68
2022/08/30 04:47:10;;;;;;;;;;;16.00;99.90;;;;;;5070202;28;19972;-68
2022/08/30 04:49:38;;;;;;;;;;;16.00;99.90;;;;;;5072313;28;19924;-69
2022/08/30 04:52:07;;;;;;;;;;;16.00;99.90;;;;;;5070407;28;19969;-69
2022/08/30 04:54:34;;;;;;;;;;;16.10;99.90;;;;;;5070868;28;19924;-68
2022/08/30 04:57:01;;;;;;;;;;;16.00;99.90;;;;;;5070631;28;19929;-68
2022/08/30 04:59:27;;;;;;;;;;;15.90;99.90;;;;;;5061789;28;19924;-68
2022/08/30 05:01:54;;;;;;;;;;;16.00;99.90;;;;;;5065663;28;19932;-68
2022/08/30 05:04:21;;;;;;;;;;;16.00;99.90;;;;;;5071672;28;19960;-68
2022/08/30 05:06:49;;;;;;;;;;;15.90;99.90;;;;;;5067883;28;19936;-68
2022/08/30 05:09:16;;;;;;;;;;;15.90;99.90;;;;;;5071825;28;19925;-68
2022/08/30 05:11:43;;;;;;;;;;;15.90;99.90;;;;;;5068803;28;19971;-68
2022/08/30 05:14:10;;;;;;;;;;;16.00;99.90;;;;;;5068760;28;19924;-68
2022/08/30 05:16:36;;;;;;;;;;;15.90;99.90;;;;;;5068380;28;19933;-68
2022/08/30 05:19:03;;;;;;;;;;;15.90;99.90;;;;;;5063813;28;19928;-68
2022/08/30 05:21:30;;;;;;;;;;;15.90;99.90;;;;;;5059278;28;19935;-68
2022/08/30 05:23:59;;;;;;;;;;;15.90;99.90;;;;;;5067250;28;19925;-68
2022/08/30 05:26:27;;;;;;;;;;;15.90;99.90;;;;;;5061940;28;19925;-69
2022/08/30 05:28:53;;;;;;;;;;;15.90;99.90;;;;;;5073290;28;19930;-68
2022/08/30 05:31:21;;;;;;;;;;;15.90;99.90;;;;;;5065987;28;20282;-68
2022/08/30 05:33:48;;;;;;;;;;;15.80;99.90;;;;;;5071769;28;19970;-68
2022/08/30 05:36:16;;;;;;;;;;;15.80;99.90;;;;;;5079168;28;19959;-68
2022/08/30 05:38:43;;;;;;;;;;;15.80;99.90;;;;;;5071002;28;19978;-68
2022/08/30 05:41:11;;;;;;;;;;;15.90;99.90;;;;;;5067943;28;19990;-68
2022/08/30 05:43:38;;;;;;;;;;;15.90;99.90;;;;;;5063099;28;19939;-69
2022/08/30 05:46:06;;;;;;;;;;;15.90;99.90;;;;;;5062612;28;20023;-68
2022/08/30 05:48:33;;;;;;;;;;;15.90;99.90;;;;;;5071049;28;19924;-68
2022/08/30 05:51:05;;;;;;;;;;;15.90;99.90;;;;;;5066406;28;19931;-68
2022/08/30 05:53:32;;;;;;;;;;;16.00;99.90;;;;;;5055169;28;20031;-68
2022/08/30 05:56:00;;;;;;;;;;;16.00;99.90;;;;;;5066217;28;20008;-69
2022/08/30 05:58:28;;;;;;;;;;;16.10;99.90;;;;;;5061555;28;19964;-69
2022/08/30 06:00:55;;;;;;;;;;;16.10;99.90;;;;;;5065340;28;19978;-69
2022/08/30 06:03:21;;;;;;;;;;;16.10;99.90;;;;;;5069856;28;20375;-67
2022/08/30 06:05:48;;;;;;;;;;;16.20;99.90;;;;;;5055442;28;20011;-68
2022/08/30 06:08:15;;;;;;;;;;;16.10;99.90;;;;;;5056328;28;20019;-69
2022/08/30 06:10:42;;;;;;;;;;;16.20;99.90;;;;;;5056261;28;20458;-68
2022/08/30 06:13:09;;;;;;;;;;;16.20;99.90;;;;;;5062445;28;20035;-67
2022/08/30 06:15:37;;;;;;;;;;;16.20;99.90;;;;;;5065725;28;20003;-69
2022/08/30 06:18:04;;;;;;;;;;;16.30;99.90;;;;;;5064194;28;19925;-68
2022/08/30 06:20:31;;;;;;;;;;;16.30;99.90;;;;;;5053307;28;19929;-69
2022/08/30 06:22:58;;;;;;;;;;;16.40;99.90;;;;;;5065369;28;20017;-68
2022/08/30 06:25:24;;;;;;;;;;;16.40;99.90;;;;;;5071876;28;20030;-70
2022/08/30 06:27:51;;;;;;;;;;;16.40;99.90;;;;;;5059534;28;20023;-68
2022/08/30 06:30:18;;;;;;;;;;;16.40;99.90;;;;;;5067910;28;20429;-67
2022/08/30 06:32:46;;;;;;;;;;;16.40;99.90;;;;;;5053642;28;20310;-69
2022/08/30 06:35:12;;;;;;;;;;;16.50;99.90;;;;;;5058282;28;19924;-68
2022/08/30 06:37:41;;;;;;;;;;;16.50;99.90;;;;;;5063664;28;19928;-69
2022/08/30 06:40:10;;;;;;;;;;;16.60;99.90;;;;;;5060999;28;19935;-69
2022/08/30 06:42:36;;;;;;;;;;;16.70;99.90;;;;;;5046858;28;19925;-69
2022/08/30 06:45:04;;;;;;;;;;;16.70;99.90;;;;;;5057547;28;19970;-67
2022/08/30 06:47:31;;;;;;;;;;;16.70;99.90;;;;;;5061884;28;19933;-69
2022/08/30 06:49:59;;;;;;;;;;;16.80;99.90;;;;;;5070252;28;19924;-69
2022/08/30 06:52:26;;;;;;;;;;;16.80;99.90;;;;;;5072951;28;20010;-68
2022/08/30 06:54:53;;;;;;;;;;;17.00;99.90;;;;;;5063141;28;20011;-69
2022/08/30 06:57:20;;;;;;;;;;;17.00;99.90;;;;;;5058957;28;20094;-68
2022/08/30 06:59:47;;;;;;;;;;;17.00;99.90;;;;;;5057595;28;19987;-68
2022/08/30 07:02:14;;;;;;;;;;;16.90;99.90;;;;;;5073284;28;19924;-68
2022/08/30 07:04:41;;;;;;;;;;;16.90;99.90;;;;;;5056141;28;19983;-69
2022/08/30 07:07:12;;;;;;;;;;;17.00;99.90;;;;;;5056747;28;19975;-68
2022/08/30 07:09:42;;;;;;;;;;;17.20;99.90;;;;;;5064727;28;19925;-68
2022/08/30 07:12:09;;;;;;;;;;;17.20;99.90;;;;;;5067631;28;20051;-68
2022/08/30 07:14:37;;;;;;;;;;;17.30;99.90;;;;;;5069101;28;20417;-67
2022/08/30 07:18:49;;;;;;;;;;;17.40;99.90;;;;;;5062994;28;20377;-65
2022/08/30 07:19:50;;;;;;;;;;;17.50;99.90;;;;;;5063336;28;19929;-66
2022/08/30 07:22:18;;;;;;;;;;;17.70;99.90;;;;;;5067389;28;19920;-66
2022/08/30 07:24:46;;;;;;;;;;;17.90;99.90;;;;;;5061889;28;19940;-64
2022/08/30 07:27:13;;;;;;;;;;;17.80;99.90;;;;;;5056561;28;19965;-65
2022/08/30 07:29:40;;;;;;;;;;;18.00;99.90;;;;;;5064891;28;19928;-66
2022/08/30 07:32:08;;;;;;;;;;;18.10;99.90;;;;;;5058880;28;19932;-66
2022/08/30 07:34:34;;;;;;;;;;;18.10;99.90;;;;;;5062637;28;19954;-64
2022/08/30 07:37:01;;;;;;;;;;;18.50;99.90;;;;;;5060459;28;19983;-68
2022/08/30 07:39:30;;;;;;;;;;;18.60;99.90;;;;;;5060739;28;19925;-69
2022/08/30 07:41:57;;;;;;;;;;;18.80;99.90;;;;;;5062589;28;20406;-68
2022/08/30 07:44:23;;;;;;;;;;;18.70;99.90;;;;;;5059552;28;19978;-68
2022/08/30 07:46:50;;;;;;;;;;;18.60;99.90;;;;;;5063818;28;19928;-68
2022/08/30 07:49:18;;;;;;;;;;;18.90;99.90;;;;;;5065983;28;20402;-67
2022/08/30 07:51:45;;;;;;;;;;;18.60;99.90;;;;;;5061850;28;20350;-67
2022/08/30 07:54:11;;;;;;;;;;;18.60;99.90;;;;;;5064040;28;19929;-67
2022/08/30 07:56:40;;;;;;;;;;;18.90;99.90;;;;;;5060904;28;20745;-68
2022/08/30 07:59:07;;;;;;;;;;;19.50;99.90;;;;;;5075918;28;19964;-68
2022/08/30 08:01:33;;;;;;;;;;;20.00;99.90;;;;;;5074259;28;20003;-68
2022/08/30 08:04:00;;;;;;;;;;;20.20;99.90;;;;;;5072621;28;20825;-69
2022/08/30 08:06:27;;;;;;;;;;;20.00;99.90;;;;;;5066521;28;19936;-69
2022/08/30 08:08:55;;;;;;;;;;;19.80;99.90;;;;;;5062381;28;20392;-68
2022/08/30 08:11:24;;;;;;;;;;;19.70;99.90;;;;;;5055520;28;20039;-68
2022/08/30 08:13:53;;;;;;;;;;;20.20;99.90;;;;;;5058898;28;20401;-69
2022/08/30 08:16:21;;;;;;;;;;;20.30;99.90;;;;;;5059199;28;19970;-69
2022/08/30 08:18:48;;;;;;;;;;;20.50;99.90;;;;;;4996415;22;20008;-69
2022/08/30 08:21:15;;;;;;;;;;;20.60;99.90;;;;;;4980968;23;19930;-68
2022/08/30 08:23:44;;;;;;;;;;;20.40;99.90;;;;;;4984160;28;19932;-68
2022/08/30 08:26:11;;;;;;;;;;;20.50;99.90;;;;;;4976409;28;19926;-68
2022/08/30 08:28:37;;;;;;;;;;;21.40;99.90;;;;;;4997182;28;19932;-68
2022/08/30 08:31:13;;;;;;;;;;;21.70;99.90;;;;;;4977332;28;19926;-69
2022/08/30 08:33:39;;;;;;;;;;;21.10;99.90;;;;;;4966825;28;20316;-69
2022/08/30 08:36:06;;;;;;;;;;;21.90;99.90;;;;;;4966712;28;19930;-69
2022/08/30 08:38:33;;;;;;;;;;;21.80;99.90;;;;;;4968822;28;20013;-69
2022/08/30 08:41:03;;;;;;;;;;;21.80;99.90;;;;;;5045132;28;20370;-69
2022/08/30 08:43:33;;;;;;;;;;;21.60;99.90;;;;;;4982563;28;20412;-69
2022/08/30 08:46:03;;;;;;;;;;;21.50;99.90;;;;;;4969247;28;20017;-69
2022/08/30 08:48:34;;;;;;;;;;;22.30;99.90;;;;;;4966158;28;20392;-69
2022/08/30 08:53:49;;;;;;;;;;;23.40;99.90;;;;;;4969816;28;20064;-68
2022/08/30 08:56:18;;;;;;;;;;;22.10;99.90;;;;;;4960225;28;20552;-68
2022/08/30 08:58:45;;;;;;;;;;;22.10;99.90;;;;;;4984623;28;19934;-70
2022/08/30 09:01:14;;;;;;;;;;;22.30;99.90;;;;;;4962571;28;19930;-70
2022/08/30 09:03:42;;;;;;;;;;;23.20;99.90;;;;;;4960058;28;20361;-70
2022/08/30 09:06:20;;;;;;;;;;;23.10;99.90;;;;;;4975409;28;20022;-69
2022/08/30 09:08:47;;;;;;;;;;;23.50;99.90;;;;;;4961530;28;19932;-68
2022/08/30 09:11:20;;;;;;;;;;;23.00;99.90;;;;;;5009046;22;19926;-69
2022/08/30 09:13:46;;;;;;;;;;;23.60;99.90;;;;;;5006314;28;20429;-70
2022/08/30 09:16:34;;;;;;;;;;;23.80;99.90;;;;;;4996008;28;19932;-69
2022/08/30 09:19:02;;;;;;;;;;;23.00;99.90;;;;;;4997848;28;19926;-70
2022/08/30 09:21:29;;;;;;;;;;;22.80;99.90;;;;;;4999136;28;19926;-69
2022/08/30 09:23:57;;;;;;;;;;;22.60;99.90;;;;;;5000936;28;20029;-70
2022/08/30 09:26:28;;;;;;;;;;;22.60;99.90;;;;;;5008341;28;19931;-69
2022/08/30 09:28:55;;;;;;;;;;;22.40;99.90;;;;;;5000653;28;20028;-70
2022/08/30 09:31:23;;;;;;;;;;;22.60;99.90;;;;;;5001651;28;20476;-68
2022/08/30 09:33:54;;;;;;;;;;;22.10;99.90;;;;;;5006952;28;19933;-67
2022/08/30 09:36:24;;;;;;;;;;;22.00;99.90;;;;;;5001445;28;19931;-66
2022/08/30 09:38:56;;;;;;;;;;;22.10;99.90;;;;;;5005440;28;19925;-69
2022/08/30 09:41:27;;;;;;;;;;;22.40;99.90;;;;;;5001642;28;19925;-68
2022/08/30 09:44:04;;;;;;;;;;;22.40;99.90;;;;;;4998884;28;20380;-68
2022/08/30 09:46:32;;;;;;;;;;;23.00;99.90;;;;;;5005752;28;19968;-68
2022/08/30 09:48:58;;;;;;;;;;;22.40;99.90;;;;;;4998538;28;19975;-68
2022/08/30 09:51:37;;;;;;;;;;;22.30;99.90;;;;;;4999932;28;20468;-70
2022/08/30 09:54:13;;;;;;;;;;;22.50;99.90;;;;;;4998689;28;20431;-68
2022/08/30 09:56:44;;;;;;;;;;;22.60;99.90;;;;;;5003017;28;19975;-68
2022/08/30 09:59:24;;;;;;;;;;;22.60;99.90;;;;;;5001569;28;19965;-68
2022/08/30 10:01:52;;;;;;;;;;;22.70;99.90;;;;;;5000073;28;20350;-68
2022/08/30 10:04:22;;;;;;;;;;;22.70;99.90;;;;;;5002844;28;19930;-68
2022/08/30 10:06:51;;;;;;;;;;;22.60;99.90;;;;;;4998733;28;20024;-68
2022/08/30 10:09:23;;;;;;;;;;;22.80;99.90;;;;;;4998459;28;19987;-68
2022/08/30 10:11:52;;;;;;;;;;;23.00;99.90;;;;;;5000383;28;19929;-69
2022/08/30 10:14:29;;;;;;;;;;;22.60;99.90;;;;;;5000947;28;19948;-69
2022/08/30 10:16:59;;;;;;;;;;;22.80;99.90;;;;;;5000832;28;20455;-69
2022/08/30 10:19:32;;;;;;;;;;;22.90;99.90;;;;;;4996802;28;20283;-69
2022/08/30 10:22:03;;;;;;;;;;;22.80;99.90;;;;;;5001559;28;20371;-69
2022/08/30 10:24:32;;;;;;;;;;;23.10;99.90;;;;;;4998078;28;20053;-69
2022/08/30 10:27:02;;;;;;;;;;;23.30;99.90;;;;;;5025579;28;19926;-70
2022/08/30 10:29:31;;;;;;;;;;;23.40;99.90;;;;;;5020315;28;19976;-71
2022/08/30 10:32:00;;;;;;;;;;;23.50;99.90;;;;;;5001736;28;19957;-71
2022/08/30 10:34:31;;;;;;;;;;;23.40;99.90;;;;;;4999451;28;19925;-70
2022/08/30 10:37:01;;;;;;;;;;;23.20;99.90;;;;;;4997073;28;19925;-71
2022/08/30 10:39:37;;;;;;;;;;;23.40;99.90;;;;;;4997792;28;20586;-71
2022/08/30 10:42:06;;;;;;;;;;;23.40;99.90;;;;;;4993450;28;20024;-71
2022/08/30 10:44:35;;;;;;;;;;;23.30;99.90;;;;;;5007182;28;19929;-70
2022/08/30 10:47:06;;;;;;;;;;;23.40;99.90;;;;;;4998587;28;19965;-70
2022/08/30 10:49:36;;;;;;;;;;;23.60;99.90;;;;;;4999868;28;19926;-70
2022/08/30 10:52:09;;;;;;;;;;;23.30;99.90;;;;;;4997006;28;20546;-70
2022/08/30 10:54:41;;;;;;;;;;;23.10;99.90;;;;;;4991927;28;19946;-71
2022/08/30 10:57:08;;;;;;;;;;;23.30;99.90;;;;;;4995825;28;20292;-71
2022/08/30 10:59:36;;;;;;;;;;;23.70;99.90;;;;;;4995115;28;19925;-71
2022/08/30 11:02:36;;;;;;;;;;;23.70;99.90;;;;;;4997524;28;20333;-70
2022/08/30 11:05:14;;;;;;;;;;;23.40;99.90;;;;;;4920674;28;19994;-73
2022/08/30 11:07:44;;;;;;;;;;;24.00;99.90;;;;;;4917673;29;20417;-70
2022/08/30 11:10:21;;;;;;;;;;;24.10;99.90;;;;;;4962628;28;19946;-70
2022/08/30 11:12:53;;;;;;;;;;;24.20;99.90;;;;;;4999586;28;20389;-70
2022/08/30 11:15:22;;;;;;;;;;;24.30;99.90;;;;;;4998561;28;19932;-71
2022/08/30 11:17:54;;;;;;;;;;;24.80;99.90;;;;;;4999782;28;20017;-71
2022/08/30 11:20:23;;;;;;;;;;;24.70;99.90;;;;;;4995421;28;19949;-70
2022/08/30 11:23:04;;;;;;;;;;;24.60;99.90;;;;;;4997168;28;20024;-71
2022/08/30 11:25:49;;;;;;;;;;;24.70;99.90;;;;;;4996369;28;20005;-70
2022/08/30 11:28:31;;;;;;;;;;;24.30;99.90;;;;;;4995334;28;19925;-68
2022/08/30 11:31:07;;;;;;;;;;;24.20;99.90;;;;;;4997741;28;20357;-70
2022/08/30 11:33:42;;;;;;;;;;;24.30;99.90;;;;;;5005043;28;19926;-70
2022/08/30 11:36:10;;;;;;;;;;;24.40;99.90;;;;;;4996998;28;20341;-69
2022/08/30 11:38:56;;;;;;;;;;;24.40;99.90;;;;;;4998742;28;20357;-70
2022/08/30 11:41:30;;;;;;;;;;;24.30;99.90;;;;;;4991523;28;19949;-70
2022/08/30 11:44:11;;;;;;;;;;;24.00;99.90;;;;;;4997693;28;19932;-70
2022/08/30 11:46:39;;;;;;;;;;;24.20;99.90;;;;;;4997282;28;20587;-69
2022/08/30 11:49:26;;;;;;;;;;;24.20;99.90;;;;;;4995954;28;19929;-69
2022/08/30 11:52:03;;;;;;;;;;;24.60;99.90;;;;;;5000384;28;19926;-70
2022/08/30 11:54:34;;;;;;;;;;;24.60;99.90;;;;;;4994185;28;19933;-69
2022/08/30 11:57:05;;;;;;;;;;;24.60;99.90;;;;;;4996943;28;20036;-69
2022/08/30 11:59:38;;;;;;;;;;;24.60;99.90;;;;;;4994925;28;19929;-69
2022/08/30 12:02:06;;;;;;;;;;;24.30;99.90;;;;;;4998839;28;20008;-69
2022/08/30 12:04:37;;;;;;;;;;;24.20;99.90;;;;;;4997878;28;20044;-71
2022/08/30 12:07:06;;;;;;;;;;;24.20;99.90;;;;;;4995190;28;19933;-70
2022/08/30 12:10:03;;;;;;;;;;;24.70;99.90;;;;;;4997482;28;19925;-69
2022/08/30 12:12:50;;;;;;;;;;;24.90;99.90;;;;;;4993341;28;19932;-70
2022/08/30 12:15:47;;;;;;;;;;;24.90;99.90;;;;;;4993078;28;19925;-69
2022/08/30 12:21:09;;;;;;;;;;;25.20;99.90;;;;;;5000704;28;19965;-70
2022/08/30 12:23:36;;;;;;;;;;;;;;;;;;4994733;28;20438;-70
2022/08/30 12:26:15;;;;;;;;;;;25.10;99.90;;;;;;5009089;28;19991;-70
2022/08/30 12:28:42;;;;;;;;;;;24.70;99.90;;;;;;4996880;28;19926;-70
2022/08/30 12:31:10;;;;;;;;;;;25.00;99.90;;;;;;5002775;28;19941;-70
2022/08/30 12:33:37;;;;;;;;;;;;;;;;;;5058973;28;19967;-71
2022/08/30 12:36:05;;;;;;;;;;;24.90;99.90;;;;;;5016406;28;20354;-70
2022/08/30 12:38:32;;;;;;;;;;;25.40;99.90;;;;;;5006995;28;19929;-70
2022/08/30 12:41:01;;;;;;;;;;;25.60;99.90;;;;;;5026733;28;19946;-70
2022/08/30 12:43:30;;;;;;;;;;;25.40;99.40;;;;;;4997805;28;19969;-70
2022/08/30 12:45:58;;;;;;;;;;;25.10;99.90;;;;;;5006745;28;19926;-70
2022/08/30 12:48:25;;;;;;;;;;;25.10;99.90;;;;;;5038141;28;19924;-70
2022/08/30 12:50:52;;;;;;;;;;;25.60;99.90;;;;;;5017846;28;20349;-71
2022/08/30 12:53:26;;;;;;;;;;;25.10;99.90;;;;;;5032040;28;20018;-70
2022/08/30 12:55:54;;;;;;;;;;;25.50;99.90;;;;;;5035205;28;20031;-70
2022/08/30 12:58:34;;;;;;;;;;;25.30;99.90;;;;;;5017802;28;20020;-70
2022/08/30 13:01:12;;;;;;;;;;;25.20;99.90;;;;;;5052264;28;20370;-70
2022/08/30 13:03:39;;;;;;;;;;;25.30;99.90;;;;;;5013337;28;19973;-70
2022/08/30 13:06:07;;;;;;;;;;;25.20;99.90;;;;;;5020991;28;19929;-70
2022/08/30 13:08:36;;;;;;;;;;;25.40;99.90;;;;;;5015386;28;19928;-71
2022/08/30 13:11:03;;;;;;;;;;;;;;;;;;5090330;28;19923;-70
2022/08/30 13:13:30;;;;;;;;;;;;;;;;;;4997490;28;19926;-71
2022/08/30 13:15:57;;;;;;;;;;;;;;;;;;5004375;28;20027;-71
2022/08/30 13:18:26;;;;;;;;;;;;;;;;;;5018836;28;19932;-71
2022/08/30 13:20:53;;;;;;;;;;;;;;;;;;5007379;28;19935;-70
2022/08/30 13:23:20;;;;;;;;;;;;;;;;;;5024413;28;20006;-70
2022/08/30 13:25:47;;;;;;;;;;;;;;;;;;5021401;28;20425;-69
2022/08/30 13:28:14;;;;;;;;;;;;;;;;;;5008362;28;20451;-69
2022/08/30 13:30:41;;;;;;;;;;;;;;;;;;5015950;28;19932;-70
2022/08/30 13:33:10;;;;;;;;;;;;;;;;;;5053071;28;19966;-69
2022/08/30 13:35:37;;;;;;;;;;;;;;;;;;5020165;28;19948;-70
2022/08/30 13:38:04;;;;;;;;;;;;;;;;;;4993844;28;19948;-70
2022/08/30 13:40:31;;;;;;;;;;;;;;;;;;5016865;28;20167;-70
2022/08/30 13:42:58;;;;;;;;;;;;;;;;;;5004586;28;20376;-69
2022/08/30 13:45:25;;;;;;;;;;;;;;;;;;4996512;28;19926;-68
2022/08/30 13:47:52;;;;;;;;;;;;;;;;;;4994180;28;19957;-69
2022/08/30 13:50:19;;;;;;;;;;;;;;;;;;5002845;28;19937;-69
2022/08/30 13:52:46;;;;;;;;;;;;;;;;;;4996249;28;20271;-69
2022/08/30 13:55:13;;;;;;;;;;;;;;;;;;5001387;28;20356;-69
2022/08/30 13:57:40;;;;;;;;;;;;;;;;;;5007910;28;19933;-69
2022/08/30 14:00:08;;;;;;;;;;;;;;;;;;5036861;28;19935;-69
2022/08/30 14:02:35;;;;;;;;;;;;;;;;;;5020193;28;20351;-70
2022/08/30 14:05:02;;;;;;;;;;;;;;;;;;5049309;28;19929;-69
2022/08/30 14:07:29;;;;;;;;;;;;;;;;;;5004401;28;20024;-70
2022/08/30 14:09:56;;;;;;;;;;;;;;;;;;5006109;28;19964;-70
2022/08/30 14:12:23;;;;;;;;;;;;;;;;;;5008150;28;20016;-69
2022/08/30 14:14:50;;;;;;;;;;;;;;;;;;5007492;28;19925;-70
2022/08/30 14:17:17;;;;;;;;;;;;;;;;;;4998818;28;19925;-70
2022/08/30 14:19:44;;;;;;;;;;;;;;;;;;5003964;28;20117;-69
2022/08/30 14:22:11;;;;;;;;;;;;;;;;;;5035476;28;19930;-70
2022/08/30 14:24:38;;;;;;;;;;;;;;;;;;4997276;28;19929;-70
2022/08/30 14:27:05;;;;;;;;;;;;;;;;;;4998946;28;19932;-70
2022/08/30 14:29:32;;;;;;;;;;;;;;;;;;4997474;28;20013;-70
2022/08/30 14:31:59;;;;;;;;;;;;;;;;;;5025653;28;19925;-70
2022/08/30 14:34:26;;;;;;;;;;;;;;;;;;5029494;28;20020;-70
2022/08/30 14:36:54;;;;;;;;;;;;;;;;;;5015853;28;19925;-70
2022/08/30 14:39:21;;;;;;;;;;;;;;;;;;5004299;28;19932;-69
2022/08/30 14:41:48;;;;;;;;;;;;;;;;;;4999887;28;20024;-70
2022/08/30 14:44:15;;;;;;;;;;;;;;;;;;5006203;28;19933;-69
2022/08/30 14:46:42;;;;;;;;;;;;;;;;;;5007554;28;20451;-70
2022/08/30 14:49:09;;;;;;;;;;;;;;;;;;5005478;28;20436;-69