Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:35;;;;;;;28.57;16.43;;;-2.80;99.90;;;;;;5032819;28;20816;-79
2023/12/04 00:04:02;;;;;;;60.23;18.77;;;-2.80;99.90;;;;;;5045327;28;20321;-78
2023/12/04 00:06:29;;;;;;;30.60;16.67;;;-2.80;99.90;;;;;;5035126;28;20341;-79
2023/12/04 00:08:56;;;;;;;31.17;17.00;;;-2.90;99.90;;;;;;5047739;28;20250;-79
2023/12/04 00:11:23;;;;;;;36.10;16.43;;;-2.80;99.90;;;;;;5031440;28;20311;-79
2023/12/04 00:13:49;;;;;;;53.50;18.63;;;-2.90;99.90;;;;;;5039566;28;20283;-79
2023/12/04 00:16:16;;;;;;;41.13;16.90;;;-2.90;99.90;;;;;;5027596;28;20231;-79
2023/12/04 00:18:44;;;;;;;30.63;16.60;;;-3.00;99.90;;;;;;5046972;28;20578;-79
2023/12/04 00:21:13;;;;;;;28.67;17.63;;;-3.00;99.90;;;;;;5047789;28;20657;-79
2023/12/04 00:23:40;;;;;;;47.87;16.97;;;-2.90;99.90;;;;;;5033835;28;20222;-79
2023/12/04 00:26:07;;;;;;;28.93;16.60;;;-3.10;99.90;;;;;;5033596;28;20289;-79
2023/12/04 00:28:37;;;;;;;29.23;16.53;;;-3.00;99.90;;;;;;5029616;28;20219;-79
2023/12/04 00:31:04;;;;;;;67.37;19.43;;;-3.00;99.90;;;;;;5049390;28;20234;-80
2023/12/04 00:33:32;;;;;;;32.30;17.40;;;-3.10;99.90;;;;;;5029103;28;20309;-80
2023/12/04 00:36:01;;;;;;;29.23;16.27;;;-3.10;99.90;;;;;;5050637;28;20730;-81
2023/12/04 00:38:28;;;;;;;33.83;17.77;;;-3.00;99.90;;;;;;5024413;28;20216;-80
2023/12/04 00:40:55;;;;;;;29.83;17.10;;;-3.10;99.90;;;;;;5029848;28;20227;-80
2023/12/04 00:43:22;;;;;;;36.80;17.53;;;-3.10;99.90;;;;;;5035061;28;20321;-81
2023/12/04 00:45:50;;;;;;;34.57;17.90;;;-3.10;99.90;;;;;;5052866;28;20581;-80
2023/12/04 00:48:17;;;;;;;28.40;16.00;;;-3.00;99.90;;;;;;5049509;28;20230;-80
2023/12/04 00:50:44;;;;;;;31.00;17.07;;;-3.10;99.90;;;;;;5046149;28;20311;-79
2023/12/04 00:53:13;;;;;;;34.07;18.00;;;-3.00;99.90;;;;;;5028702;28;20327;-79
2023/12/04 00:55:40;;;;;;;36.20;18.10;;;-3.10;99.90;;;;;;5036245;28;20229;-80
2023/12/04 00:58:07;;;;;;;35.63;17.33;;;-3.00;99.90;;;;;;5038679;28;20221;-80
2023/12/04 01:00:34;;;;;;;30.13;16.70;;;-3.00;99.90;;;;;;5037479;28;20813;-80
2023/12/04 01:03:00;;;;;;;31.97;16.60;;;-3.00;99.90;;;;;;5031001;28;20227;-80
2023/12/04 01:05:27;;;;;;;31.57;17.40;;;-3.00;99.90;;;;;;5051527;28;20246;-80
2023/12/04 01:07:55;;;;;;;31.60;17.07;;;-3.00;99.90;;;;;;5032398;28;20463;-80
2023/12/04 01:10:23;;;;;;;30.20;16.73;;;-3.00;99.90;;;;;;5032566;28;20213;-80
2023/12/04 01:12:49;;;;;;;33.23;17.73;;;-3.00;99.90;;;;;;5032686;28;20234;-79
2023/12/04 01:15:16;;;;;;;29.67;17.13;;;-3.00;99.90;;;;;;5029694;28;20249;-81
2023/12/04 01:17:43;;;;;;;28.87;17.00;;;-3.00;99.90;;;;;;5050033;28;20224;-80
2023/12/04 01:20:11;;;;;;;30.43;17.13;;;-3.00;99.90;;;;;;5042987;28;20262;-80
2023/12/04 01:22:37;;;;;;;28.93;17.30;;;-3.10;99.90;;;;;;5047424;28;20516;-80
2023/12/04 01:25:05;;;;;;;28.57;16.50;;;-3.00;99.90;;;;;;5049839;28;20227;-80
2023/12/04 01:27:35;;;;;;;30.20;17.57;;;-3.10;99.90;;;;;;5043557;28;20341;-80
2023/12/04 01:30:01;;;;;;;31.50;16.73;;;-3.10;99.90;;;;;;5040121;28;20221;-80
2023/12/04 01:32:28;;;;;;;38.00;17.77;;;-3.10;99.90;;;;;;5030302;28;20241;-80
2023/12/04 01:34:55;;;;;;;120.57;21.90;;;-3.10;99.90;;;;;;5049487;28;20670;-80
2023/12/04 01:37:21;;;;;;;34.03;17.27;;;-3.10;99.90;;;;;;5041587;28;20760;-80
2023/12/04 01:39:48;;;;;;;32.43;16.60;;;-3.10;99.90;;;;;;5040282;28;20410;-80
2023/12/04 01:42:15;;;;;;;33.23;17.57;;;-3.20;99.90;;;;;;5031559;28;20224;-79
2023/12/04 01:44:43;;;;;;;28.43;16.10;;;-3.20;99.90;;;;;;5027891;28;20321;-79
2023/12/04 01:47:10;;;;;;;30.13;16.00;;;-3.20;99.90;;;;;;5025928;28;20227;-79
2023/12/04 01:49:37;;;;;;;34.97;17.10;;;-3.20;99.90;;;;;;5055174;28;20245;-79
2023/12/04 01:52:05;;;;;;;31.70;17.90;;;-3.20;99.90;;;;;;5056139;28;20267;-79
2023/12/04 01:54:33;;;;;;;32.30;16.53;;;-3.30;99.90;;;;;;5030407;28;20231;-80
2023/12/04 01:57:00;;;;;;;29.97;15.90;;;-3.20;99.90;;;;;;5032844;28;20227;-80
2023/12/04 01:59:27;;;;;;;30.23;16.70;;;-3.20;99.90;;;;;;5048537;28;20230;-79
2023/12/04 02:01:55;;;;;;;29.13;16.03;;;-3.30;99.90;;;;;;5030522;28;20246;-80
2023/12/04 02:04:22;;;;;;;28.70;16.30;;;-3.30;99.90;;;;;;5033041;28;20230;-80
2023/12/04 02:06:49;;;;;;;32.87;17.10;;;-3.30;99.90;;;;;;5034246;28;20310;-80
2023/12/04 02:09:16;;;;;;;28.63;16.17;;;-3.30;99.90;;;;;;5024645;28;20248;-79
2023/12/04 02:11:43;;;;;;;30.57;17.00;;;-3.30;99.90;;;;;;5030341;28;20249;-79
2023/12/04 02:14:10;;;;;;;29.50;16.53;;;-3.30;99.90;;;;;;5037868;28;20223;-79
2023/12/04 02:16:40;;;;;;;31.30;16.80;;;-3.30;99.90;;;;;;5038973;28;20631;-80
2023/12/04 02:19:12;;;;;;;28.60;15.63;;;-3.30;99.90;;;;;;5025665;28;20226;-80
2023/12/04 02:21:39;;;;;;;33.30;16.13;;;-3.30;99.90;;;;;;5048384;28;20607;-79
2023/12/04 02:24:07;;;;;;;29.30;16.27;;;-3.30;99.90;;;;;;5052196;28;20271;-80
2023/12/04 02:26:40;;;;;;;31.57;15.97;;;-3.40;99.90;;;;;;5032954;28;20754;-79
2023/12/04 02:29:12;;;;;;;25.73;15.33;;;-3.40;99.90;;;;;;5052100;28;20316;-79
2023/12/04 02:31:41;;;;;;;29.60;16.03;;;-3.40;99.90;;;;;;5031611;28;20239;-79
2023/12/04 02:34:10;;;;;;;49.27;16.60;;;-3.40;99.90;;;;;;5032942;28;20227;-79
2023/12/04 02:36:37;;;;;;;28.97;14.97;;;-3.40;99.90;;;;;;5049610;28;20874;-79
2023/12/04 02:39:06;;;;;;;41.73;16.80;;;-3.40;99.90;;;;;;5048561;28;20245;-79
2023/12/04 02:41:34;;;;;;;28.37;16.27;;;-3.40;99.90;;;;;;5032671;28;20234;-80
2023/12/04 02:44:00;;;;;;;34.63;15.90;;;-3.40;99.90;;;;;;5035279;28;20824;-80
2023/12/04 02:46:27;;;;;;;31.50;15.87;;;-3.50;99.90;;;;;;5033893;28;20296;-80
2023/12/04 02:48:54;;;;;;;26.47;14.97;;;-3.50;99.90;;;;;;5034754;28;20224;-80
2023/12/04 02:51:21;;;;;;;33.30;17.23;;;-3.50;99.90;;;;;;5048672;28;20773;-80
2023/12/04 02:53:48;;;;;;;30.03;16.73;;;-3.50;99.90;;;;;;5025359;28;20259;-80
2023/12/04 02:56:17;;;;;;;28.60;16.03;;;-3.50;99.90;;;;;;5029288;28;20321;-79
2023/12/04 02:58:44;;;;;;;26.43;15.67;;;-3.60;99.90;;;;;;5032576;28;20600;-78
2023/12/04 03:01:11;;;;;;;47.43;16.87;;;-3.50;99.90;;;;;;5033089;28;20910;-79
2023/12/04 03:03:38;;;;;;;31.13;16.73;;;-3.50;99.90;;;;;;5032459;28;20624;-80
2023/12/04 03:06:05;;;;;;;28.57;14.97;;;-3.60;99.90;;;;;;5048441;28;20289;-80
2023/12/04 03:08:32;;;;;;;28.23;16.17;;;-3.60;99.90;;;;;;5047398;28;20429;-79
2023/12/04 03:10:59;;;;;;;28.53;16.10;;;-3.60;99.90;;;;;;5048960;28;20253;-80
2023/12/04 03:13:27;;;;;;;29.80;16.17;;;-3.60;99.90;;;;;;5053854;28;20268;-78
2023/12/04 03:15:54;;;;;;;182.20;25.40;;;-3.60;99.90;;;;;;5046593;28;20319;-80
2023/12/04 03:18:23;;;;;;;28.87;15.37;;;-3.60;99.90;;;;;;5029669;28;20374;-79
2023/12/04 03:20:50;;;;;;;28.50;15.90;;;-3.60;99.90;;;;;;5050306;28;20606;-79
2023/12/04 03:23:17;;;;;;;34.60;15.10;;;-3.60;99.90;;;;;;5033777;28;20231;-79
2023/12/04 03:25:44;;;;;;;38.87;16.33;;;-3.60;99.90;;;;;;5053650;28;20257;-79
2023/12/04 03:28:10;;;;;;;51.63;16.23;;;-3.60;99.90;;;;;;5048256;28;20256;-79
2023/12/04 03:30:39;;;;;;;29.23;15.20;;;-3.60;99.90;;;;;;5032952;28;20231;-79
2023/12/04 03:33:06;;;;;;;28.20;14.77;;;-3.60;99.90;;;;;;5030906;28;20741;-79
2023/12/04 03:35:32;;;;;;;28.20;15.40;;;-3.60;99.90;;;;;;5031299;28;20529;-80
2023/12/04 03:37:59;;;;;;;27.40;15.47;;;-3.60;99.90;;;;;;5033209;28;20260;-80
2023/12/04 03:40:27;;;;;;;27.87;14.97;;;-3.60;99.90;;;;;;5044537;28;20595;-79
2023/12/04 03:42:54;;;;;;;25.93;14.20;;;-3.60;99.90;;;;;;5029863;28;20780;-79
2023/12/04 03:45:20;;;;;;;26.23;15.10;;;-3.60;99.90;;;;;;5051638;28;20254;-79
2023/12/04 03:47:48;;;;;;;62.90;16.57;;;-3.60;99.90;;;;;;5028546;28;20321;-80
2023/12/04 03:50:16;;;;;;;27.93;15.20;;;-3.60;99.90;;;;;;5046901;28;20247;-80
2023/12/04 03:52:43;;;;;;;29.47;15.17;;;-3.60;99.90;;;;;;5024858;28;20834;-79
2023/12/04 03:55:10;;;;;;;27.07;14.33;;;-3.60;99.90;;;;;;5050281;28;20223;-79
2023/12/04 03:57:38;;;;;;;25.70;14.17;;;-3.50;99.90;;;;;;5040284;28;20221;-79
2023/12/04 04:00:07;;;;;;;26.03;14.87;;;-3.50;99.90;;;;;;5025820;28;20215;-80
2023/12/04 04:02:43;;;;;;;29.03;14.33;;;-3.50;99.90;;;;;;5044001;28;20736;-80
2023/12/04 04:05:12;;;;;;;30.43;14.33;;;-3.50;99.90;;;;;;5032986;28;20218;-81
2023/12/04 04:07:40;;;;;;;29.27;14.00;;;-3.50;99.90;;;;;;5044345;28;20235;-79
2023/12/04 04:10:09;;;;;;;23.23;13.40;;;-3.50;99.90;;;;;;5027580;28;20465;-80
2023/12/04 04:12:36;;;;;;;24.40;13.37;;;-3.50;99.90;;;;;;5051240;28;20396;-80
2023/12/04 04:15:04;;;;;;;23.53;13.93;;;-3.60;99.90;;;;;;5047558;28;20216;-80
2023/12/04 04:17:33;;;;;;;26.83;14.33;;;-3.60;99.90;;;;;;5051845;28;20231;-80
2023/12/04 04:20:00;;;;;;;24.80;13.77;;;-3.60;99.90;;;;;;5029640;28;20228;-80
2023/12/04 04:22:29;;;;;;;26.27;13.77;;;-3.60;99.90;;;;;;5043257;28;20219;-80
2023/12/04 04:24:57;;;;;;;25.77;14.03;;;-3.60;99.90;;;;;;5031328;28;20245;-79
2023/12/04 04:27:24;;;;;;;27.63;14.67;;;-3.60;99.90;;;;;;5022791;28;20305;-80
2023/12/04 04:29:51;;;;;;;24.70;14.90;;;-3.60;99.90;;;;;;5021497;28;20302;-79
2023/12/04 04:32:17;;;;;;;23.70;13.33;;;-3.60;99.90;;;;;;5041403;28;20228;-79
2023/12/04 04:34:44;;;;;;;24.07;13.13;;;-3.60;99.90;;;;;;5022112;28;20275;-79
2023/12/04 04:37:11;;;;;;;23.63;13.37;;;-3.70;99.90;;;;;;5042065;28;20254;-80
2023/12/04 04:39:40;;;;;;;24.70;14.73;;;-3.70;99.90;;;;;;5048391;28;20253;-79
2023/12/04 04:42:07;;;;;;;23.03;13.90;;;-3.70;99.90;;;;;;5025379;28;20655;-80
2023/12/04 04:44:34;;;;;;;40.93;15.70;;;-3.70;99.90;;;;;;5027808;28;20322;-79
2023/12/04 04:47:02;;;;;;;24.00;14.03;;;-3.70;99.90;;;;;;5034069;28;20327;-80
2023/12/04 04:49:29;;;;;;;24.30;13.57;;;-3.70;99.90;;;;;;5045819;28;20253;-80
2023/12/04 04:51:56;;;;;;;25.90;13.63;;;-3.60;99.90;;;;;;5047938;28;20223;-79
2023/12/04 04:54:22;;;;;;;26.30;14.67;;;-3.60;99.90;;;;;;5013161;28;20272;-79
2023/12/04 04:56:52;;;;;;;24.27;14.13;;;-3.50;99.90;;;;;;5046392;28;20235;-79
2023/12/04 04:59:18;;;;;;;24.20;13.30;;;-3.50;99.90;;;;;;5025313;28;20243;-79
2023/12/04 05:01:45;;;;;;;25.07;14.77;;;-3.40;99.90;;;;;;5034381;28;20831;-79
2023/12/04 05:04:12;;;;;;;23.23;13.77;;;-3.30;99.90;;;;;;5049654;28;20578;-79
2023/12/04 05:06:39;;;;;;;24.57;13.67;;;-3.30;99.90;;;;;;5034889;28;20230;-79
2023/12/04 05:09:06;;;;;;;23.47;13.00;;;-3.20;99.90;;;;;;5058291;28;20249;-79
2023/12/04 05:11:32;;;;;;;26.03;14.13;;;-3.20;99.90;;;;;;5039095;28;20645;-79
2023/12/04 05:14:01;;;;;;;25.00;12.80;;;-3.20;99.90;;;;;;5055201;28;20227;-78
2023/12/04 05:16:28;;;;;;;34.77;14.03;;;-3.10;99.90;;;;;;5051547;28;20308;-78
2023/12/04 05:18:54;;;;;;;23.27;13.03;;;-3.10;99.90;;;;;;5057524;28;20469;-78
2023/12/04 05:21:21;;;;;;;25.57;13.57;;;-3.10;99.90;;;;;;5052774;28;20310;-78
2023/12/04 05:23:48;;;;;;;24.07;13.57;;;-3.00;99.90;;;;;;5052542;28;20228;-80
2023/12/04 05:26:15;;;;;;;23.70;13.23;;;-3.00;99.90;;;;;;5051268;28;20229;-79
2023/12/04 05:28:41;;;;;;;22.67;13.20;;;-2.90;99.90;;;;;;5039872;28;20304;-78
2023/12/04 05:31:10;;;;;;;23.77;13.83;;;-2.90;99.90;;;;;;5032080;28;20306;-79
2023/12/04 05:33:36;;;;;;;21.67;12.70;;;-2.80;99.90;;;;;;5057795;28;20318;-78
2023/12/04 05:36:04;;;;;;;22.93;13.47;;;-2.90;99.90;;;;;;5050129;28;20220;-78
2023/12/04 05:38:31;;;;;;;24.33;13.37;;;-2.90;99.90;;;;;;5034947;28;20226;-78
2023/12/04 05:40:58;;;;;;;23.67;13.70;;;-2.90;99.90;;;;;;5053373;28;20332;-79
2023/12/04 05:43:25;;;;;;;25.30;14.83;;;-2.90;99.90;;;;;;5041684;28;20512;-80
2023/12/04 05:45:52;;;;;;;24.87;13.90;;;-3.00;99.90;;;;;;5036977;28;20273;-79
2023/12/04 05:48:20;;;;;;;23.07;14.17;;;-3.00;99.90;;;;;;5038647;28;20891;-80
2023/12/04 05:50:47;;;;;;;27.50;15.43;;;-3.00;99.90;;;;;;5028241;28;20221;-80
2023/12/04 05:53:14;;;;;;;29.23;15.23;;;-3.00;99.90;;;;;;5039233;28;20539;-81
2023/12/04 05:55:41;;;;;;;27.03;14.23;;;-3.00;99.90;;;;;;5037539;28;20629;-78
2023/12/04 05:58:08;;;;;;;27.87;14.40;;;-3.00;99.90;;;;;;5051984;28;20234;-79
2023/12/04 06:00:35;;;;;;;28.83;16.17;;;-3.00;99.90;;;;;;5056605;28;20227;-78
2023/12/04 06:03:02;;;;;;;33.23;15.07;;;-2.90;99.90;;;;;;5057674;28;20235;-79
2023/12/04 06:05:30;;;;;;;28.17;15.30;;;-2.90;99.90;;;;;;5059647;28;20230;-78
2023/12/04 06:07:58;;;;;;;27.63;15.00;;;-2.90;99.90;;;;;;5051752;28;20844;-80
2023/12/04 06:10:25;;;;;;;28.27;15.47;;;-2.80;99.90;;;;;;5053288;28;20357;-79
2023/12/04 06:12:52;;;;;;;31.90;16.37;;;-2.80;99.90;;;;;;5033574;28;21293;-80
2023/12/04 06:15:19;;;;;;;28.03;15.17;;;-2.80;99.90;;;;;;5036881;28;20226;-80
2023/12/04 06:17:46;;;;;;;41.13;15.53;;;-2.70;99.90;;;;;;5050367;28;20423;-81
2023/12/04 06:20:13;;;;;;;27.30;15.83;;;-2.70;99.90;;;;;;5035178;28;20297;-80
2023/12/04 06:22:42;;;;;;;30.90;16.70;;;-2.70;99.90;;;;;;5035346;28;20231;-79
2023/12/04 06:25:11;;;;;;;34.63;15.73;;;-2.60;99.90;;;;;;5033771;28;20608;-79
2023/12/04 06:27:39;;;;;;;29.40;16.90;;;-2.60;99.90;;;;;;5048206;28;21038;-79
2023/12/04 06:30:07;;;;;;;33.73;17.00;;;-2.60;99.90;;;;;;5038552;28;20218;-79
2023/12/04 06:32:35;;;;;;;30.50;17.10;;;-2.60;99.90;;;;;;5036736;28;20294;-79
2023/12/04 06:35:03;;;;;;;30.80;17.17;;;-2.60;99.90;;;;;;5033937;28;20751;-79
2023/12/04 06:37:30;;;;;;;29.43;16.77;;;-2.60;99.90;;;;;;5056877;28;20616;-80
2023/12/04 06:40:01;;;;;;;71.50;18.83;;;-2.50;99.90;;;;;;5053284;28;20284;-80
2023/12/04 06:42:29;;;;;;;28.13;16.53;;;-2.50;99.90;;;;;;5057276;28;20619;-79
2023/12/04 06:44:56;;;;;;;28.33;16.23;;;-2.50;99.90;;;;;;5053246;28;20238;-79
2023/12/04 06:47:24;;;;;;;33.13;17.03;;;-2.50;99.90;;;;;;5057845;28;20603;-79
2023/12/04 06:49:51;;;;;;;29.67;16.73;;;-2.40;99.90;;;;;;5051538;28;20310;-79
2023/12/04 06:52:18;;;;;;;56.90;17.97;;;-2.40;99.90;;;;;;5050266;28;20232;-79
2023/12/04 06:54:44;;;;;;;29.70;16.10;;;-2.40;99.90;;;;;;5049875;28;20313;-79
2023/12/04 06:57:14;;;;;;;38.63;17.27;;;-2.40;99.90;;;;;;5049560;28;20231;-79
2023/12/04 06:59:42;;;;;;;31.43;17.27;;;-2.40;99.90;;;;;;5050340;28;20393;-79
2023/12/04 07:02:09;;;;;;;34.70;16.87;;;-2.40;99.90;;;;;;5014697;28;20235;-79
2023/12/04 07:04:36;;;;;;;30.90;16.53;;;-2.30;99.90;;;;;;5040685;28;20227;-80
2023/12/04 07:07:05;;;;;;;69.53;20.10;;;-2.40;99.90;;;;;;5044841;28;20238;-79
2023/12/04 07:09:32;;;;;;;40.40;17.77;;;-2.30;99.90;;;;;;5042348;28;20533;-79
2023/12/04 07:11:59;;;;;;;32.03;16.80;;;-2.30;99.90;;;;;;5031967;28;20317;-79
2023/12/04 07:14:27;;;;;;;41.03;17.53;;;-2.30;99.90;;;;;;5050613;28;20604;-79
2023/12/04 07:16:54;;;;;;;32.13;17.17;;;-2.30;99.90;;;;;;5045557;28;20302;-79
2023/12/04 07:19:21;;;;;;;60.57;18.33;;;-2.20;99.90;;;;;;5041345;28;20224;-79
2023/12/04 07:21:48;;;;;;;33.87;16.87;;;-2.20;99.90;;;;;;5026100;28;20407;-79
2023/12/04 07:24:16;;;;;;;30.23;16.07;;;-2.20;99.90;;;;;;5045947;28;20644;-79
2023/12/04 07:26:43;;;;;;;32.97;17.77;;;-2.20;99.90;;;;;;5047516;28;20228;-79
2023/12/04 07:29:09;;;;;;;43.90;16.73;;;-2.20;99.90;;;;;;5047252;28;22025;-80
2023/12/04 07:31:38;;;;;;;52.43;17.73;;;-2.10;99.90;;;;;;5047759;28;20226;-79
2023/12/04 07:34:05;;;;;;;62.70;18.60;;;-2.10;99.90;;;;;;5045409;28;20218;-79
2023/12/04 07:36:32;;;;;;;42.50;17.03;;;-2.10;99.90;;;;;;5028223;28;20235;-79
2023/12/04 07:38:58;;;;;;;37.60;18.60;;;-2.10;99.90;;;;;;5031957;28;20483;-79
2023/12/04 07:41:25;;;;;;;31.27;16.07;;;-2.10;99.90;;;;;;5033169;28;20270;-79
2023/12/04 07:43:52;;;;;;;26.23;15.40;;;-2.10;99.90;;;;;;5039273;28;20249;-79
2023/12/04 07:46:19;;;;;;;30.93;16.80;;;-2.10;99.90;;;;;;5028383;28;20322;-79
2023/12/04 07:48:47;;;;;;;29.97;16.33;;;-2.10;99.90;;;;;;5029666;28;20321;-79
2023/12/04 07:51:13;;;;;;;31.63;15.97;;;-2.10;99.90;;;;;;5046826;28;20255;-79
2023/12/04 07:53:40;;;;;;;32.30;17.67;;;-2.10;99.90;;;;;;5036102;28;20688;-78
2023/12/04 07:56:08;;;;;;;144.67;22.47;;;-2.10;99.90;;;;;;5049253;28;20280;-79
2023/12/04 07:58:35;;;;;;;29.40;16.07;;;-2.10;99.90;;;;;;5033294;28;20272;-79
2023/12/04 08:01:02;;;;;;;39.47;16.80;;;-2.10;99.90;;;;;;5049243;28;20224;-81
2023/12/04 08:03:28;;;;;;;28.30;16.10;;;-2.10;99.90;;;;;;5026187;28;20235;-78
2023/12/04 08:05:56;;;;;;;47.77;17.63;;;-2.10;99.90;;;;;;5053599;28;20574;-80
2023/12/04 08:08:23;;;;;;;44.83;16.83;;;-2.10;99.90;;;;;;5051172;28;20757;-79
2023/12/04 08:10:50;;;;;;;31.90;16.37;;;-2.10;99.90;;;;;;5034717;28;20281;-79
2023/12/04 08:13:17;;;;;;;64.10;18.80;;;-2.10;99.90;;;;;;5046922;28;20231;-79
2023/12/04 08:15:44;;;;;;;27.20;15.70;;;-2.00;99.90;;;;;;5037854;28;20223;-79
2023/12/04 08:18:12;;;;;;;31.00;16.03;;;-2.00;99.90;;;;;;5044716;28;20637;-80
2023/12/04 08:20:39;;;;;;;40.43;17.23;;;-2.00;99.90;;;;;;5037054;28;20251;-79
2023/12/04 08:23:07;;;;;;;28.83;15.93;;;-2.00;99.90;;;;;;5042770;28;20314;-79
2023/12/04 08:25:36;;;;;;;27.47;16.40;;;-2.00;99.90;;;;;;5043796;28;20314;-80
2023/12/04 08:28:03;;;;;;;27.03;15.27;;;-1.90;99.90;;;;;;5033671;28;20223;-79
2023/12/04 08:30:30;;;;;;;77.17;18.80;;;-1.90;99.90;;;;;;5013771;28;20235;-80
2023/12/04 08:32:57;;;;;;;36.57;17.60;;;-1.90;99.90;;;;;;5045232;28;20233;-79
2023/12/04 08:35:23;;;;;;;36.97;16.67;;;-1.90;99.90;;;;;;5021542;28;20223;-80
2023/12/04 08:37:50;;;;;;;31.83;16.40;;;-1.80;99.90;;;;;;5025867;28;20239;-79
2023/12/04 08:40:19;;;;;;;28.37;15.73;;;-1.80;99.90;;;;;;5028209;28;20232;-80
2023/12/04 08:42:45;;;;;;;27.93;16.20;;;-1.80;99.90;;;;;;5027621;28;20227;-80
2023/12/04 08:45:13;;;;;;;28.63;15.60;;;-1.80;99.90;;;;;;5042215;28;20227;-80
2023/12/04 08:47:40;;;;;;;26.77;15.40;;;-1.70;99.90;;;;;;5029811;28;20297;-81
2023/12/04 08:50:08;;;;;;;41.40;16.20;;;-1.70;99.90;;;;;;5033433;28;20308;-81
2023/12/04 08:52:35;;;;;;;28.13;16.30;;;-1.70;99.90;;;;;;5039091;28;20227;-83
2023/12/04 08:55:02;;;;;;;38.57;16.03;;;-1.60;99.90;;;;;;5034904;28;20226;-82
2023/12/04 08:57:30;;;;;;;30.33;16.10;;;-1.60;99.90;;;;;;5025528;28;20250;-82
2023/12/04 08:59:57;;;;;;;35.23;16.47;;;-1.60;99.90;;;;;;5028416;28;21199;-81
2023/12/04 09:02:24;;;;;;;26.77;16.30;;;-1.60;99.90;;;;;;5041809;28;20255;-81
2023/12/04 09:04:50;;;;;;;27.27;16.50;;;-1.50;99.90;;;;;;5024203;28;20697;-82
2023/12/04 09:07:17;;;;;;;29.57;15.77;;;-1.50;99.90;;;;;;5023680;28;20228;-81
2023/12/04 09:09:44;;;;;;;31.83;16.30;;;-1.50;99.90;;;;;;5043850;28;20256;-81
2023/12/04 09:12:11;;;;;;;27.27;16.03;;;-1.50;99.90;;;;;;5020672;28;20588;-81
2023/12/04 09:14:39;;;;;;;43.40;16.70;;;-1.40;99.90;;;;;;5034608;28;20253;-81
2023/12/04 09:17:06;;;;;;;38.23;16.57;;;-1.40;99.90;;;;;;5023189;28;20257;-81
2023/12/04 09:19:33;;;;;;;27.57;15.93;;;-1.40;99.90;;;;;;5026185;28;20223;-81
2023/12/04 09:21:59;;;;;;;29.40;16.63;;;-1.40;99.90;;;;;;5043226;28;20578;-81
2023/12/04 09:24:27;;;;;;;28.33;15.17;;;-1.40;99.90;;;;;;5045744;28;20242;-81
2023/12/04 09:26:55;;;;;;;31.13;16.70;;;-1.40;99.90;;;;;;5041514;28;20784;-81
2023/12/04 09:29:23;;;;;;;30.53;15.93;;;-1.30;99.90;;;;;;5027543;28;20595;-81
2023/12/04 09:31:52;;;;;;;29.97;15.03;;;-1.30;99.90;;;;;;5038616;28;20234;-81
2023/12/04 09:34:20;;;;;;;28.43;15.87;;;-1.30;99.90;;;;;;5040625;28;20226;-81
2023/12/04 09:36:48;;;;;;;27.67;15.60;;;-1.30;99.90;;;;;;5009318;28;20621;-81
2023/12/04 09:39:15;;;;;;;50.83;16.60;;;-1.30;99.90;;;;;;5043070;28;20439;-81
2023/12/04 09:41:44;;;;;;;28.57;15.83;;;-1.20;99.90;;;;;;5027130;28;20726;-81
2023/12/04 09:44:11;;;;;;;25.53;14.50;;;-1.20;99.90;;;;;;5041423;28;20263;-81
2023/12/04 09:46:39;;;;;;;25.03;14.57;;;-1.20;99.90;;;;;;5038911;28;20258;-81
2023/12/04 09:49:08;;;;;;;26.63;15.07;;;-1.20;99.90;;;;;;5042490;28;20246;-81
2023/12/04 09:51:35;;;;;;;26.00;14.83;;;-1.20;99.90;;;;;;5025432;28;20315;-80
2023/12/04 09:54:05;;;;;;;26.67;15.47;;;-1.10;99.90;;;;;;5046116;28;20284;-80
2023/12/04 09:56:34;;;;;;;27.33;15.40;;;-1.10;99.90;;;;;;5027712;28;20315;-81
2023/12/04 09:59:01;;;;;;;30.17;15.30;;;-1.10;99.90;;;;;;5028210;28;20254;-80
2023/12/04 10:01:30;;;;;;;85.10;16.90;;;-1.10;99.90;;;;;;5037495;28;20286;-80
2023/12/04 10:03:58;;;;;;;27.27;15.77;;;-1.00;99.90;;;;;;5042777;28;20223;-80
2023/12/04 10:06:28;;;;;;;30.60;16.17;;;-1.00;99.90;;;;;;5044667;28;21788;-80
2023/12/04 10:08:57;;;;;;;31.50;15.40;;;-0.90;99.90;;;;;;5038130;28;20322;-80
2023/12/04 10:11:26;;;;;;;26.17;15.13;;;-0.90;99.90;;;;;;5043941;28;20224;-80
2023/12/04 10:13:53;;;;;;;40.50;15.90;;;-0.80;99.90;;;;;;5024707;28;20330;-80
2023/12/04 10:16:33;;;;;;;26.17;15.20;;;-0.80;99.90;;;;;;5042416;28;20306;-80
2023/12/04 10:19:17;;;;;;;25.50;14.07;;;-0.70;99.90;;;;;;5038457;28;20227;-83
2023/12/04 10:21:46;;;;;;;24.80;15.37;;;-0.60;99.90;;;;;;5043221;28;20221;-81
2023/12/04 10:24:12;;;;;;;24.00;13.90;;;-0.60;99.90;;;;;;5041837;28;20224;-80
2023/12/04 10:26:50;;;;;;;24.50;15.10;;;-0.50;99.90;;;;;;5044270;28;20276;-80
2023/12/04 10:29:17;;;;;;;25.57;15.33;;;-0.50;99.90;;;;;;5040280;28;20225;-81
2023/12/04 10:31:44;;;;;;;24.70;15.20;;;-0.40;99.90;;;;;;5038599;28;20315;-80
2023/12/04 10:34:11;;;;;;;27.20;15.33;;;-0.40;99.90;;;;;;5022026;28;20312;-80
2023/12/04 10:36:38;;;;;;;25.03;15.10;;;-0.40;99.90;;;;;;5027228;28;20743;-80
2023/12/04 10:39:06;;;;;;;25.80;15.10;;;-0.30;99.90;;;;;;5041095;28;20223;-80
2023/12/04 10:41:33;;;;;;;23.60;15.23;;;-0.30;99.90;;;;;;5049332;28;20688;-80
2023/12/04 10:44:00;;;;;;;27.43;15.10;;;-0.30;99.90;;;;;;5024287;28;20304;-80
2023/12/04 10:46:28;;;;;;;26.43;14.30;;;-0.30;99.90;;;;;;5046763;28;20253;-80
2023/12/04 10:48:55;;;;;;;21.87;14.23;;;-0.20;99.90;;;;;;5046478;28;20236;-81
2023/12/04 10:51:22;;;;;;;28.20;15.27;;;-0.30;99.90;;;;;;5028511;28;20339;-80
2023/12/04 10:53:49;;;;;;;22.87;14.77;;;-0.30;99.90;;;;;;5041410;28;20308;-80
2023/12/04 10:56:21;;;;;;;26.50;14.73;;;-0.20;99.90;;;;;;5042149;28;20322;-79
2023/12/04 10:58:50;;;;;;;24.83;15.20;;;-0.20;99.90;;;;;;5045200;28;20228;-80
2023/12/04 11:01:19;;;;;;;23.67;14.73;;;-0.20;99.90;;;;;;5025805;28;20227;-79
2023/12/04 11:03:49;;;;;;;24.67;14.97;;;-0.20;99.90;;;;;;5043359;28;20616;-79
2023/12/04 11:06:19;;;;;;;23.43;15.07;;;-0.20;99.90;;;;;;5044738;28;20785;-79
2023/12/04 11:08:50;;;;;;;26.33;15.40;;;-0.20;99.90;;;;;;5043844;28;20258;-80
2023/12/04 11:11:24;;;;;;;27.10;15.57;;;-0.10;99.90;;;;;;5045182;28;20227;-80
2023/12/04 11:13:55;;;;;;;24.47;15.53;;;-0.10;99.90;;;;;;5030442;28;20322;-79
2023/12/04 11:16:28;;;;;;;29.80;16.47;;;-0.10;99.90;;;;;;5037401;28;21413;-79
2023/12/04 11:19:02;;;;;;;27.23;15.63;;;-0.10;99.90;;;;;;5042842;28;20314;-79
2023/12/04 11:21:32;;;;;;;24.63;15.27;;;-0.10;99.90;;;;;;5038956;28;20234;-80
2023/12/04 11:23:59;;;;;;;28.70;15.90;;;-0.20;99.90;;;;;;5048143;28;20259;-80
2023/12/04 11:26:28;;;;;;;27.10;15.40;;;-0.10;99.90;;;;;;5044703;28;20232;-80
2023/12/04 11:28:55;;;;;;;25.97;15.20;;;-0.20;99.90;;;;;;5025278;28;20282;-82
2023/12/04 11:31:23;;;;;;;31.90;15.93;;;-0.10;99.90;;;;;;5035806;28;20259;-82
2023/12/04 11:33:49;;;;;;;24.43;14.60;;;-0.20;99.90;;;;;;5032109;28;20740;-82
2023/12/04 11:36:17;;;;;;;27.67;16.17;;;-0.10;99.90;;;;;;5038781;28;20362;-82
2023/12/04 11:38:47;;;;;;;26.53;15.87;;;-0.10;99.90;;;;;;5041079;28;20229;-81
2023/12/04 11:41:18;;;;;;;25.37;14.60;;;-0.10;99.90;;;;;;5044664;28;20305;-81
2023/12/04 11:43:47;;;;;;;29.07;15.07;;;-0.10;99.90;;;;;;5031471;28;20324;-81
2023/12/04 11:46:20;;;;;;;25.47;15.73;;;-0.10;99.90;;;;;;5043336;28;20223;-81
2023/12/04 11:48:48;;;;;;;25.10;15.37;;;-0.20;99.90;;;;;;5046850;28;20306;-81
2023/12/04 11:51:39;;;;;;;28.33;15.83;;;-0.20;99.90;;;;;;5044815;28;20312;-81
2023/12/04 11:54:08;;;;;;;24.90;14.63;;;-0.20;99.90;;;;;;5042769;28;20234;-80
2023/12/04 11:56:35;;;;;;;21.13;13.43;;;-0.20;99.90;;;;;;5043106;28;20224;-81
2023/12/04 11:59:05;;;;;;;27.27;16.70;;;-0.10;99.90;;;;;;5045830;28;20822;-81
2023/12/04 12:01:34;;;;;;;32.57;17.43;;;-0.10;99.90;;;;;;5042862;28;20734;-79
2023/12/04 12:04:02;;;;;;;25.47;15.30;;;-0.10;99.90;;;;;;5037092;28;20231;-79
2023/12/04 12:06:28;;;;;;;25.97;15.40;;;-0.10;99.90;;;;;;5039366;28;20285;-81
2023/12/04 12:08:57;;;;;;;28.00;16.20;;;0.00;99.90;;;;;;5046995;28;20734;-81
2023/12/04 12:11:24;;;;;;;28.67;15.87;;;0.00;99.90;;;;;;5041391;28;20236;-81
2023/12/04 12:13:51;;;;;;;25.77;14.50;;;0.00;99.90;;;;;;5041982;28;20225;-81
2023/12/04 12:16:20;;;;;;;22.47;13.83;;;0.00;99.90;;;;;;5039840;28;20288;-81
2023/12/04 12:18:47;;;;;;;24.57;14.30;;;0.10;99.90;;;;;;5026415;28;20239;-81
2023/12/04 12:21:15;;;;;;;23.43;14.40;;;0.10;99.90;;;;;;5046765;28;20251;-82
2023/12/04 12:23:41;;;;;;;26.73;15.50;;;0.10;99.90;;;;;;5029771;28;20620;-81
2023/12/04 12:26:09;;;;;;;24.57;14.33;;;0.10;99.90;;;;;;5044079;28;20521;-79
2023/12/04 12:28:36;;;;;;;25.33;14.73;;;0.10;99.90;;;;;;5042139;28;20224;-79
2023/12/04 12:31:04;;;;;;;29.27;14.93;;;0.10;99.90;;;;;;5025492;28;20234;-80