Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:04:32;;;;;;;24.60;13.20;;;;;;;1.97;84.11;99863.41;219990;1271;22716;-69
2022/01/14 00:09:37;;;;;;;22.30;12.40;;;;;;;1.97;84.23;99866.95;219766;1271;22692;-71
2022/01/14 00:15:26;;;;;;;26.30;13.20;;;;;;;1.96;84.02;99864.71;220858;1271;22779;-71
2022/01/14 00:20:29;;;;;;;23.60;12.10;;;;;;;1.90;84.17;99859.60;220665;1271;24757;-70
2022/01/14 00:37:10;;;;;;;21.80;12.40;;;;;;;1.86;84.10;99851.27;220683;1271;25327;-70
2022/01/14 00:42:14;;;;;;;25.20;13.40;;;;;;;1.85;84.12;99839.23;220990;1271;22675;-71
2022/01/14 00:47:33;;;;;;;25.30;13.20;;;;;;;1.89;84.24;99848.70;220739;1271;22700;-71
2022/01/14 00:52:40;;;;;;;22.00;11.30;;;;;;;1.91;84.03;99862.52;221239;1271;25396;-70
2022/01/14 01:03:22;;;;;;;22.60;11.70;;;;;;;1.88;83.65;99840.61;220680;1271;25415;-69
2022/01/14 01:08:47;;;;;;;21.50;12.30;;;;;;;1.86;83.51;99839.56;219637;1271;25535;-70
2022/01/14 01:19:52;;;;;;;25.20;13.10;;;;;;;1.68;83.46;99852.98;219922;1271;22549;-71
2022/01/14 01:25:03;;;;;;;21.70;12.00;;;;;;;1.68;83.63;99849.08;219981;1271;22710;-70
2022/01/14 01:35:38;;;;;;;21.90;13.00;;;;;;;1.65;83.50;99841.27;219863;1271;22695;-70
2022/01/14 01:40:52;;;;;;;22.40;13.10;;;;;;;1.64;83.55;99849.28;219829;1271;25961;-70
2022/01/14 01:46:04;;;;;;;25.60;13.30;;;;;;;1.65;83.55;99854.48;219839;1271;22548;-70
2022/01/14 01:51:13;;;;;;;23.80;13.60;;;;;;;1.67;83.77;99849.29;219920;1271;22471;-70
2022/01/14 01:56:24;;;;;;;21.40;12.30;;;;;;;1.67;83.47;99847.46;219721;1271;25451;-71
2022/01/14 02:01:27;;;;;;;23.50;12.80;;;;;;;1.66;83.65;99838.55;219613;1271;24291;-71
2022/01/14 02:06:37;;;;;;;21.20;13.10;;;;;;;1.66;83.60;99826.61;221123;1271;22708;-71
2022/01/14 02:11:48;;;;;;;22.30;11.90;;;;;;;1.62;83.56;99825.67;220797;1271;22710;-70
2022/01/14 02:22:15;;;;;;;24.10;13.80;;;;;;;1.65;83.65;99806.41;221009;1271;22551;-71
2022/01/14 02:27:21;;;;;;;21.70;11.70;;;;;;;1.65;83.62;99812.14;220750;1271;22585;-71
2022/01/14 02:32:26;;;;;;;23.00;13.10;;;;;;;1.67;83.75;99810.17;220953;1271;22615;-71
2022/01/14 02:37:28;;;;;;;25.70;14.20;;;;;;;1.67;83.70;99814.33;220944;1269;22576;-69
2022/01/14 02:43:11;;;;;;;;;;;;;;;;;;;;;
2022/01/14 02:48:27;;;;;;;25.10;13.70;;;;;;;1.66;83.68;99798.69;221093;1270;24304;-70
2022/01/14 02:54:09;;;;;;;25.00;13.40;;;;;;;1.66;83.79;99790.72;220850;1271;22539;-71
2022/01/14 02:59:20;;;;;;;25.10;14.40;;;;;;;1.69;83.85;99795.11;221079;1269;25389;-71
2022/01/14 03:04:45;;;;;;;26.70;13.40;;;;;;;1.68;83.96;99792.39;219334;1271;22537;-70
2022/01/14 03:09:50;;;;;;;28.80;14.50;;;;;;;1.67;83.95;99787.14;220242;1270;22535;-73
2022/01/14 03:14:53;;;;;;;28.70;14.60;;;;;;;1.65;83.70;99781.86;220570;1271;22576;-70
2022/01/14 03:19:58;;;;;;;23.90;13.70;;;;;;;1.60;83.70;99774.11;220739;1271;22648;-70
2022/01/14 03:30:35;;;;;;;23.60;14.00;;;;;;;1.60;84.04;99769.83;219909;1271;24280;-71
2022/01/14 03:36:15;;;;;;;;;;;;;;;;;;;;;
2022/01/14 03:42:05;;;;;;;27.50;15.00;;;;;;;1.79;84.11;99777.00;220811;1270;24438;-70
2022/01/14 03:47:57;;;;;;;;;;;;;;;;;;;;;
2022/01/14 03:53:11;;;;;;;;;;;;;;;;;;;;;
2022/01/14 03:58:17;;;;;;;24.40;13.80;;;;;;;1.88;83.73;99752.73;220284;1271;24253;-70
2022/01/14 04:03:31;;;;;;;21.00;12.30;;;;;;;1.88;83.66;99743.20;219854;1271;22538;-71
2022/01/14 04:08:37;;;;;;;22.60;13.70;;;;;;;1.86;83.68;99736.92;221029;1271;25526;-71
2022/01/14 04:20:11;;;;;;;23.90;14.50;;;;;;;1.80;83.65;99737.98;218583;1274;25433;-70
2022/01/14 04:25:33;;;;;;;23.70;13.70;;;;;;;1.78;83.73;99743.72;219887;1271;22609;-70
2022/01/14 04:36:17;;;;;;;28.30;14.80;;;;;;;1.74;83.79;99716.42;220047;1271;22664;-71
2022/01/14 04:42:14;;;;;;;25.10;14.60;;;;;;;1.73;83.63;99711.09;220614;1271;22571;-70
2022/01/14 04:47:43;;;;;;;;;;;;;;;;;;;;;
2022/01/14 04:53:20;;;;;;;;;;;;;;;;;;;;;
2022/01/14 04:58:46;;;;;;;26.40;15.10;;;;;;;1.63;83.69;99683.94;220904;1271;24241;-70
2022/01/14 05:04:40;;;;;;;29.80;17.30;;;;;;;1.60;83.75;99683.38;219997;1271;22534;-70
2022/01/14 05:09:56;;;;;;;28.70;16.90;;;;;;;1.58;83.97;99687.20;220100;1271;26514;-71
2022/01/14 05:14:58;;;;;;;29.80;17.00;;;;;;;1.58;83.91;99675.09;219843;1271;25369;-70
2022/01/14 05:20:13;;;;;;;29.70;16.50;;;;;;;1.58;83.96;99675.13;220042;1271;25439;-70
2022/01/14 05:25:16;;;;;;;29.60;16.90;;;;;;;1.58;83.74;99679.89;219592;1271;25347;-71
2022/01/14 05:30:28;;;;;;;28.70;15.50;;;;;;;1.57;83.85;99678.20;220871;1271;25372;-70
2022/01/14 05:35:31;;;;;;;29.60;16.80;;;;;;;1.54;83.93;99659.16;220927;1270;25323;-70
2022/01/14 05:40:37;;;;;;;29.70;16.50;;;;;;;1.51;83.92;99651.70;220905;1271;22566;-70
2022/01/14 05:45:39;;;;;;;30.40;16.00;;;;;;;1.50;83.94;99646.46;221066;1270;25194;-71
2022/01/14 05:50:51;;;;;;;34.20;17.80;;;;;;;1.52;83.92;99646.16;220892;1271;22549;-71
2022/01/14 05:55:53;;;;;;;28.60;16.60;;;;;;;1.52;83.96;99648.04;220994;1270;22710;-69
2022/01/14 06:00:55;;;;;;;28.60;15.20;;;;;;;1.55;84.01;99644.94;220841;1271;22547;-68
2022/01/14 06:06:01;;;;;;;26.40;15.60;;;;;;;1.58;83.96;99641.15;220648;1271;22539;-70
2022/01/14 06:11:03;;;;;;;27.00;14.90;;;;;;;1.57;83.77;99650.21;220957;1270;22616;-70
2022/01/14 06:21:17;;;;;;;30.60;16.90;;;;;;;1.55;83.73;99659.50;220715;1270;22571;-70
2022/01/14 06:26:20;;;;;;;28.40;16.10;;;;;;;1.55;83.85;99679.36;220879;1271;24339;-70
2022/01/14 06:31:31;;;;;;;31.40;16.40;;;;;;;1.55;83.94;99683.11;219821;1269;25418;-70
2022/01/14 06:36:34;;;;;;;25.90;14.90;;;;;;;1.52;83.84;99671.38;220656;1269;24914;-71
2022/01/14 06:41:37;;;;;;;26.40;15.60;;;;;;;1.54;83.73;99667.93;219794;1271;26362;-70
2022/01/14 06:46:39;;;;;;;27.60;15.20;;;;;;;1.55;83.81;99676.52;219595;1270;25418;-69
2022/01/14 06:51:42;;;;;;;33.00;16.20;;;;;;;1.53;83.80;99666.04;219654;1271;22555;-71
2022/01/14 06:57:04;;;;;;;28.60;15.90;;;;;;;1.52;83.83;99659.29;221188;1271;22710;-71
2022/01/14 07:02:10;;;;;;;26.00;15.50;;;;;;;1.53;83.85;99664.30;221267;1268;22626;-71
2022/01/14 07:07:13;;;;;;;26.10;14.60;;;;;;;1.54;83.88;99665.98;221344;1269;22714;-70
2022/01/14 07:12:15;;;;;;;26.80;14.50;;;;;;;1.59;83.78;99663.71;219412;1268;22584;-70
2022/01/14 07:17:21;;;;;;;26.20;14.70;;;;;;;1.60;83.48;99656.03;219517;1268;22619;-70
2022/01/14 07:22:23;;;;;;;25.40;14.70;;;;;;;1.61;83.72;99657.48;219524;1271;22737;-70
2022/01/14 07:27:27;;;;;;;29.70;15.20;;;;;;;1.62;83.64;99639.97;219650;1271;22559;-70
2022/01/14 07:32:40;;;;;;;29.50;15.40;;;;;;;1.54;83.33;99638.58;219865;1269;22858;-70
2022/01/14 07:37:58;;;;;;;26.70;13.50;;;;;;;1.50;83.67;99639.80;221106;1269;22571;-70
2022/01/14 07:43:03;;;;;;;22.10;13.80;;;;;;;1.51;83.71;99642.11;219656;1271;24137;-69
2022/01/14 07:48:08;;;;;;;21.70;13.30;;;;;;;1.53;83.74;99633.12;219695;1270;22639;-69
2022/01/14 07:53:14;;;;;;;25.90;13.80;;;;;;;1.56;83.56;99630.80;219922;1270;23868;-69
2022/01/14 07:58:46;;;;;;;22.70;12.90;;;;;;;1.57;83.63;99639.08;219468;1271;22677;-69
2022/01/14 08:03:52;;;;;;;21.80;12.60;;;;;;;1.60;83.76;99644.08;219552;1271;22616;-69
2022/01/14 08:09:01;;;;;;;21.90;11.40;;;;;;;1.63;83.74;99639.40;220026;1268;25453;-71
2022/01/14 08:14:44;;;;;;;20.70;12.60;;;;;;;1.69;83.66;99615.33;220767;1269;22781;-71
2022/01/14 08:20:27;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:26:03;;;;;;;18.30;10.30;;;;;;;1.86;83.44;99598.02;221253;1268;22534;-70
2022/01/14 08:31:22;;;;;;;18.90;10.70;;;;;;;1.91;83.33;99588.15;221340;1269;25064;-71
2022/01/14 08:36:27;;;;;;;19.70;11.50;;;;;;;1.93;83.00;99586.67;221403;1268;22867;-70
2022/01/14 08:41:44;;;;;;;17.60;9.50;;;;;;;1.93;83.04;99575.01;221344;1268;22633;-71
2022/01/14 08:46:46;;;;;;;14.70;8.50;;;;;;;1.99;83.16;99569.65;221311;1271;24221;-69
2022/01/14 08:57:05;;;;;;;17.50;9.20;;;;;;;2.11;82.86;99559.52;221142;1271;25353;-69
2022/01/14 09:02:44;;;;;;;14.30;8.30;;;;;;;2.13;82.92;99552.11;221161;1271;22608;-70
2022/01/14 09:07:48;;;;;;;14.20;7.80;;;;;;;2.20;82.97;99549.10;221236;1269;22559;-70
2022/01/14 09:12:51;;;;;;;13.10;7.80;;;;;;;2.29;83.00;99539.19;221417;1271;22566;-69
2022/01/14 09:17:53;;;;;;;14.30;8.20;;;;;;;2.42;82.80;99531.93;219417;1271;22584;-70
2022/01/14 09:23:24;;;;;;;15.20;8.70;;;;;;;2.48;82.31;99529.20;219794;1271;22605;-70
2022/01/14 09:28:36;;;;;;;14.90;9.10;;;;;;;2.54;82.24;99534.95;219840;1268;22610;-70
2022/01/14 09:33:53;;;;;;;12.90;8.30;;;;;;;2.64;82.34;99526.94;219655;1271;22673;-70
2022/01/14 09:39:07;;;;;;;13.30;7.70;;;;;;;2.73;82.19;99518.23;221077;1268;22621;-70
2022/01/14 09:44:21;;;;;;;14.80;8.30;;;;;;;2.79;81.83;99506.33;220955;1268;22763;-70
2022/01/14 09:49:49;;;;;;;12.70;7.90;;;;;;;2.85;81.81;99504.31;221125;1268;22581;-70
2022/01/14 09:54:54;;;;;;;14.40;8.40;;;;;;;2.94;81.88;99511.19;221053;1270;24726;-70
2022/01/14 09:59:59;;;;;;;15.80;10.30;;;;;;;3.00;81.52;99501.06;220875;1271;22572;-70
2022/01/14 10:05:18;;;;;;;;;;;;;;;;;;;;;
2022/01/14 10:10:23;;;;;;;20.40;11.80;;;;;;;3.04;80.96;99483.35;221049;1269;22586;-70
2022/01/14 10:15:26;;;;;;;19.90;11.10;;;;;;;3.09;80.61;99484.66;221253;1268;25287;-70
2022/01/14 10:20:38;;;;;;;21.00;12.30;;;;;;;3.15;80.54;99488.23;220968;1269;22538;-71
2022/01/14 10:26:42;;;;;;;21.30;12.10;;;;;;;3.25;80.68;99498.13;221114;1268;22686;-71
2022/01/14 10:32:38;;;;;;;21.10;12.40;;;;;;;3.37;80.07;99489.14;220573;1268;22735;-68
2022/01/14 10:37:49;;;;;;;22.90;14.00;;;;;;;3.42;80.01;99482.75;219985;1268;23073;-69
2022/01/14 10:43:25;;;;;;;23.60;12.70;;;;;;;3.49;79.87;99477.90;219737;1269;22704;-69
2022/01/14 10:49:21;;;;;;;24.00;13.80;;;;;;;3.51;79.55;99462.96;219606;1269;22573;-68
2022/01/14 10:55:15;;;;;;;22.80;13.10;;;;;;;3.47;79.45;99460.53;219413;1271;25399;-69
2022/01/14 11:01:11;;;;;;;23.60;13.50;;;;;;;3.49;79.48;99459.48;220600;1268;22618;-69
2022/01/14 11:06:54;;;;;;;21.00;12.40;;;;;;;3.51;79.47;99448.81;219452;1271;22795;-67
2022/01/14 11:11:59;;;;;;;20.40;12.40;;;;;;;3.50;79.13;99433.48;219547;1271;24753;-68
2022/01/14 11:17:08;;;;;;;21.50;12.90;;;;;;;3.48;79.14;99423.21;220024;1271;22618;-68
2022/01/14 11:28:21;;;;;;;;;;;;;;;;;;;;;
2022/01/14 11:34:19;;;;;;;23.80;14.00;;;;;;;3.63;79.39;99394.55;219863;1271;23493;-69
2022/01/14 11:39:38;;;;;;;24.40;14.50;;;;;;;3.73;79.18;99388.16;219897;1271;22541;-68
2022/01/14 11:50:55;;;;;;;25.40;14.30;;;;;;;3.75;78.56;99391.71;219677;1271;24276;-69
2022/01/14 11:57:25;;;;;;;25.50;16.00;;;;;;;3.66;78.45;99382.20;219969;1271;26258;-69
2022/01/14 12:03:07;;;;;;;23.70;14.20;;;;;;;3.58;78.50;99373.11;219274;1271;24818;-68
2022/01/14 12:09:13;;;;;;;21.90;13.70;;;;;;;3.55;78.66;99380.05;219033;1272;25420;-69
2022/01/14 12:14:43;;;;;;;23.30;14.00;;;;;;;3.62;78.75;99373.05;219667;1271;22579;-69
2022/01/14 12:19:53;;;;;;;21.60;12.70;;;;;;;3.67;78.85;99358.55;219263;1271;22987;-69
2022/01/14 12:24:58;;;;;;;19.90;11.80;;;;;;;3.76;78.85;99364.80;219600;1271;22553;-69
2022/01/14 12:30:10;;;;;;;19.40;11.60;;;;;;;3.84;78.78;99360.34;219464;1273;25797;-69
2022/01/14 12:35:55;;;;;;;17.90;11.60;;;;;;;3.89;78.74;99350.52;219448;1271;22522;-68
2022/01/14 12:41:23;;;;;;;20.30;11.80;;;;;;;3.95;78.49;99361.96;219167;1271;23492;-68
2022/01/14 12:46:39;;;;;;;19.20;10.80;;;;;;;3.99;78.44;99359.13;219586;1271;26451;-69
2022/01/14 12:51:46;;;;;;;17.90;10.90;;;;;;;3.94;77.88;99338.29;219875;1270;25399;-69
2022/01/14 12:56:59;;;;;;;18.70;11.60;;;;;;;3.88;77.94;99343.61;220622;1273;22615;-68
2022/01/14 13:02:06;;;;;;;19.80;11.40;;;;;;;3.87;77.96;99350.44;219429;1271;23813;-70
2022/01/14 13:07:27;;;;;;;18.90;11.30;;;;;;;3.86;78.18;99359.18;219605;1271;24449;-69
2022/01/14 13:12:52;;;;;;;18.90;11.70;;;;;;;3.88;78.27;99357.23;219832;1271;24171;-68
2022/01/14 13:18:03;;;;;;;18.70;12.20;;;;;;;3.90;78.33;99371.13;219718;1271;22794;-69
2022/01/14 13:23:58;;;;;;;18.30;11.30;;;;;;;3.86;78.11;99370.51;219579;1271;24719;-69
2022/01/14 13:30:08;;;;;;;22.70;13.00;;;;;;;3.79;78.21;99376.33;219499;1271;23222;-69
2022/01/14 13:35:34;;;;;;;23.70;12.40;;;;;;;3.71;78.18;99382.40;219440;1271;25287;-69
2022/01/14 13:41:43;;;;;;;21.80;9.60;;;;;;;3.64;78.58;99377.14;219800;1271;24393;-70
2022/01/14 13:48:07;;;;;;;;;;;;;;;;;;;;;
2022/01/14 13:53:56;;;;;;;9.70;6.30;;;;;;;3.59;79.89;99389.95;219267;1271;25264;-69
2022/01/14 13:59:34;;;;;;;;;;;;;;;;;;;;;
2022/01/14 14:05:09;;;;;;;20.40;6.80;;;;;;;3.57;80.61;99383.55;220807;1270;24319;-69
2022/01/14 14:17:13;;;;;;;;;;;;;;;;;;;;;
2022/01/14 14:22:52;;;;;;;9.00;5.70;;;;;;;3.49;81.29;99408.55;219146;1271;22557;-70
2022/01/14 14:28:33;;;;;;;9.90;5.60;;;;;;;3.47;81.48;99400.09;219695;1268;22577;-69
2022/01/14 14:33:54;;;;;;;10.80;6.20;;;;;;;3.45;81.54;99395.96;219330;1271;22541;-69
2022/01/14 14:39:27;;;;;;;;;;;;;;;;;;;;;
2022/01/14 14:45:44;;;;;;;9.60;5.70;;;;;;;3.47;81.88;99387.46;220003;1271;22541;-70
2022/01/14 14:52:21;;;;;;;;;;;;;;;;;;;;;
2022/01/14 14:58:39;;;;;;;;;;;;;;;;;;;;;
2022/01/14 15:03:50;;;;;;;11.00;5.70;;;;;;;3.58;82.22;99390.55;219270;1271;25426;-68
2022/01/14 15:09:31;;;;;;;10.40;6.10;;;;;;;3.62;82.27;99385.94;219932;1271;22630;-69
2022/01/14 15:16:00;;;;;;;9.90;6.30;;;;;;;3.66;82.35;99392.98;220771;1271;22538;-70
2022/01/14 15:21:28;;;;;;;11.70;6.40;;;;;;;3.70;82.19;99390.63;220139;1271;22483;-69
2022/01/14 15:27:13;;;;;;;13.00;6.70;;;;;;;3.72;82.16;99399.85;219980;1271;25202;-70
2022/01/14 15:33:13;;;;;;;7.60;4.30;;;;;;;3.75;82.45;99399.63;220127;1271;22538;-70
2022/01/14 15:38:50;;;;;;;8.20;5.00;;;;;;;3.77;82.33;99397.96;220798;1271;22631;-71
2022/01/14 15:45:05;;;;;;;8.00;5.10;;;;;;;3.75;82.38;99397.20;220050;1271;25526;-70
2022/01/14 15:51:12;;;;;;;11.90;5.80;;;;;;;3.77;82.44;99400.34;219944;1271;26604;-70
2022/01/14 15:56:48;;;;;;;10.00;5.60;;;;;;;3.80;82.57;99409.00;219921;1271;22761;-70
2022/01/14 16:02:05;;;;;;;10.60;5.70;;;;;;;3.81;82.46;99414.42;220713;1271;23803;-70
2022/01/14 16:13:38;;;;;;;;;;;;;;;;;;;;;
2022/01/14 16:19:51;;;;;;;;;;;;;;;;;;;;;
2022/01/14 16:26:09;;;;;;;8.90;5.70;;;;;;;3.88;82.41;99406.91;221071;1271;24228;-69
2022/01/14 16:32:09;;;;;;;7.80;4.70;;;;;;;3.87;82.49;99414.09;220611;1271;23806;-68
2022/01/14 16:38:52;;;;;;;10.70;6.00;;;;;;;3.83;82.61;99426.63;219977;1270;24253;-70
2022/01/14 16:44:48;;;;;;;;;;;;;;;;;;;;;
2022/01/14 17:03:51;;;;;;;;;;;;;;;;;;;;;
2022/01/14 17:09:38;;;;;;;9.00;5.70;;;;;;;3.84;82.67;99430.58;219862;1271;25966;-70
2022/01/14 17:20:27;;;;;;;7.60;3.80;;;;;;;3.79;82.94;99442.95;220659;1271;22569;-70
2022/01/14 17:25:49;;;;;;;10.40;5.00;;;;;;;3.72;83.20;99440.86;220276;1271;22628;-71
2022/01/14 17:31:15;;;;;;;9.40;5.10;;;;;;;3.67;83.35;99441.80;219395;1271;24239;-70
2022/01/14 17:36:35;;;;;;;8.90;5.30;;;;;;;3.66;83.49;99439.98;219853;1271;24230;-69
2022/01/14 17:41:59;;;;;;;10.80;5.30;;;;;;;3.65;83.51;99437.05;219940;1271;22538;-70
2022/01/14 17:47:47;;;;;;;9.50;5.60;;;;;;;3.67;83.63;99445.98;219931;1271;22554;-70
2022/01/14 17:53:13;;;;;;;7.00;5.20;;;;;;;3.69;83.58;99453.78;219634;1271;25263;-69
2022/01/14 17:58:27;;;;;;;11.20;5.90;;;;;;;3.72;83.58;99461.07;219925;1270;22540;-70
2022/01/14 18:04:13;;;;;;;;;;;;;;;3.76;83.62;99473.38;220016;1271;24298;-70
2022/01/14 18:16:03;;;;;;;;;;;;;;;;;;;;;
2022/01/14 18:21:36;;;;;;;8.60;5.20;;;;;;;3.85;83.25;99483.77;219901;1271;22616;-69
2022/01/14 18:26:39;;;;;;;6.80;4.50;;;;;;;3.88;83.11;99475.02;219968;1271;22544;-70
2022/01/14 18:32:11;;;;;;;8.10;4.90;;;;;;;3.86;83.08;99481.35;219930;1271;23491;-70
2022/01/14 18:37:40;;;;;;;;;;;;;;;;;;;;;
2022/01/14 18:43:23;;;;;;;8.90;5.20;;;;;;;3.83;83.10;99472.84;220611;1271;22541;-70
2022/01/14 18:54:35;;;;;;;9.80;5.70;;;;;;;3.73;83.63;99482.45;220800;1271;22741;-70
2022/01/14 18:59:37;;;;;;;8.40;5.80;;;;;;;3.65;83.99;99475.24;220533;1270;23231;-69
2022/01/14 19:05:13;;;;;;;;;;;;;;;;;;;;;
2022/01/14 19:11:12;;;;;;;11.10;6.10;;;;;;;3.54;84.43;99502.20;220058;1271;24179;-70
2022/01/14 19:16:58;;;;;;;9.40;5.50;;;;;;;3.46;84.82;99510.79;220929;1271;22550;-70
2022/01/14 19:22:23;;;;;;;10.90;6.00;;;;;;;3.39;85.07;99516.30;221135;1271;22535;-69
2022/01/14 19:27:26;;;;;;;9.60;5.80;;;;;;;3.34;85.29;99523.95;221108;1271;22614;-70
2022/01/14 19:32:40;;;;;;;8.00;5.40;;;;;;;3.30;85.42;99530.46;219871;1271;22564;-70
2022/01/14 19:37:51;;;;;;;8.90;5.60;;;;;;;3.27;85.47;99533.36;220179;1271;24373;-70
2022/01/14 19:43:17;;;;;;;10.10;5.30;;;;;;;3.24;85.44;99530.15;220430;1271;23290;-71
2022/01/14 19:49:02;;;;;;;6.30;4.10;;;;;;;3.20;85.26;99530.09;220264;1271;26324;-70
2022/01/14 19:54:23;;;;;;;6.60;2.90;;;;;;;3.16;85.03;99537.85;220327;1271;22561;-70
2022/01/14 20:00:01;;;;;;;3.70;1.90;;;;;;;3.07;84.71;99542.77;219845;1271;24150;-70
2022/01/14 20:05:57;;;;;;;5.60;1.80;;;;;;;2.90;84.35;99552.71;219741;1271;22544;-70
2022/01/14 20:11:32;;;;;;;5.00;2.30;;;;;;;2.76;84.18;99556.84;220411;1271;25372;-71
2022/01/14 20:17:06;;;;;;;;;;;;;;;;;;;;;
2022/01/14 20:22:29;;;;;;;6.60;3.80;;;;;;;2.56;84.71;99567.83;220885;1271;25273;-69
2022/01/14 20:27:32;;;;;;;10.60;4.50;;;;;;;2.56;84.80;99564.94;219944;1268;22593;-70
2022/01/14 20:32:52;;;;;;;7.10;4.60;;;;;;;2.56;84.95;99565.22;220233;1271;22537;-69
2022/01/14 20:43:43;;;;;;;10.00;6.00;;;;;;;2.64;85.27;99583.92;220181;1270;26520;-70
2022/01/14 20:49:04;;;;;;;9.40;5.90;;;;;;;2.67;85.44;99579.78;219876;1271;24921;-70
2022/01/14 20:54:08;;;;;;;11.30;6.10;;;;;;;2.72;85.69;99584.71;220126;1270;25473;-70
2022/01/14 20:59:13;;;;;;;14.40;7.60;;;;;;;2.78;85.64;99582.86;220167;1271;25335;-69
2022/01/14 21:04:16;;;;;;;11.30;6.70;;;;;;;2.80;85.70;99588.77;220312;1271;24142;-69
2022/01/14 21:09:21;;;;;;;12.00;7.40;;;;;;;2.80;85.68;99597.17;220018;1271;22701;-70
2022/01/14 21:14:52;;;;;;;11.10;7.00;;;;;;;2.80;85.61;99596.17;220710;1270;25361;-69
2022/01/14 21:19:55;;;;;;;14.70;7.40;;;;;;;2.76;85.49;99598.33;220201;1270;24257;-70
2022/01/14 21:25:08;;;;;;;11.80;7.30;;;;;;;2.69;85.35;99608.74;221046;1269;22796;-70
2022/01/14 21:30:14;;;;;;;11.60;6.20;;;;;;;2.63;85.46;99609.62;220945;1271;23260;-70
2022/01/14 21:35:19;;;;;;;12.00;7.30;;;;;;;2.53;85.31;99612.09;220766;1271;25307;-70
2022/01/14 21:40:22;;;;;;;11.50;6.60;;;;;;;2.40;85.18;99616.33;220680;1271;25350;-70
2022/01/14 21:45:28;;;;;;;12.80;7.40;;;;;;;2.22;85.06;99611.76;220051;1271;22557;-70
2022/01/14 21:50:43;;;;;;;13.90;7.80;;;;;;;2.04;85.16;99629.77;220055;1271;25323;-70
2022/01/14 21:56:01;;;;;;;14.60;7.00;;;;;;;1.87;85.35;99636.06;219944;1270;22569;-70
2022/01/14 22:01:18;;;;;;;13.70;6.60;;;;;;;1.74;85.43;99633.42;220222;1270;26144;-70
2022/01/14 22:06:30;;;;;;;;;;;;;;;;;;;;;
2022/01/14 22:11:41;;;;;;;16.60;7.60;;;;;;;1.51;85.83;99635.16;220478;1271;25875;-71
2022/01/14 22:16:54;;;;;;;13.10;7.70;;;;;;;1.40;85.96;99636.34;220284;1271;26406;-69
2022/01/14 22:22:23;;;;;;;16.80;8.10;;;;;;;1.28;85.91;99643.91;220078;1268;22540;-70
2022/01/14 22:27:46;;;;;;;14.00;7.30;;;;;;;1.16;86.02;99641.38;220172;1271;22751;-70
2022/01/14 22:32:48;;;;;;;18.80;7.50;;;;;;;1.08;86.32;99648.12;220129;1271;22559;-70
2022/01/14 22:38:05;;;;;;;16.20;7.30;;;;;;;0.99;86.24;99649.10;220112;1271;22829;-70
2022/01/14 22:43:08;;;;;;;19.20;8.00;;;;;;;0.90;86.48;99659.94;220014;1271;22649;-69
2022/01/14 22:48:12;;;;;;;15.30;7.20;;;;;;;0.81;86.58;99657.54;220481;1271;22720;-70
2022/01/14 22:53:33;;;;;;;17.00;7.40;;;;;;;0.74;86.56;99661.73;220043;1271;22554;-71
2022/01/14 22:59:07;;;;;;;18.20;6.90;;;;;;;0.65;86.78;99660.21;220355;1271;22605;-70
2022/01/14 23:04:30;;;;;;;17.60;5.90;;;;;;;0.58;86.54;99655.73;220746;1271;22500;-70
2022/01/14 23:10:04;;;;;;;11.90;5.10;;;;;;;0.51;86.73;99662.41;220984;1271;25369;-70
2022/01/14 23:15:11;;;;;;;15.30;6.60;;;;;;;0.45;86.45;99667.97;220463;1271;24239;-69
2022/01/14 23:20:36;;;;;;;13.90;5.20;;;;;;;0.38;86.60;99670.55;221084;1269;22910;-70
2022/01/14 23:26:01;;;;;;;15.10;5.00;;;;;;;0.34;86.93;99658.45;221194;1271;22566;-70
2022/01/14 23:31:13;;;;;;;12.00;5.20;;;;;;;0.30;87.11;99655.77;221185;1271;22606;-70
2022/01/14 23:36:26;;;;;;;16.20;5.80;;;;;;;0.25;86.96;99657.17;221290;1270;25616;-69
2022/01/14 23:41:30;;;;;;;13.20;5.80;;;;;;;0.20;87.15;99655.02;220071;1268;22546;-69
2022/01/14 23:46:55;;;;;;;13.30;5.80;;;;;;;0.13;86.86;99659.61;220826;1270;22592;-70
2022/01/14 23:52:45;;;;;;;;;;;;;;;;;;;;;
2022/01/14 23:57:53;;;;;;;14.90;5.60;;;;;;;-0.09;86.72;99650.95;220286;1270;25213;-70
