Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:22;;;;;;;0.43;0.20;;;;;;;0.78;100.00;100934.09;4973247;28;20192;-84
2023/01/27 00:02:47;;;;;;;0.63;0.63;;;;;;;0.79;100.00;100924.16;4973662;28;20676;-83
2023/01/27 00:05:14;;;;;;;6.40;3.33;;;;;;;0.83;100.00;100933.38;4973488;28;20210;-82
2023/01/27 00:07:44;;;;;;;0.40;0.30;;;;;;;0.87;100.00;100929.19;4973530;28;20177;-83
2023/01/27 00:10:15;;;;;;;0.50;0.50;;;;;;;0.84;100.00;100917.00;4973186;28;20630;-81
2023/01/27 00:15:25;;;;;;;1.23;1.23;;;;;;;0.86;100.00;100916.78;4973553;28;20193;-80
2023/01/27 00:17:50;;;;;;;0.00;0.00;;;;;;;0.91;100.00;100913.41;4973300;28;20492;-83
2023/01/27 00:25:49;;;;;;;3.10;0.87;;;;;;;0.93;100.00;100905.91;4973137;28;20206;-81
2023/01/27 00:28:21;;;;;;;0.03;0.03;;;;;;;0.91;100.00;100911.53;4973193;28;20269;-83
2023/01/27 00:30:53;;;;;;;0.40;0.40;;;;;;;0.91;100.00;100906.16;4972893;28;20386;-84
2023/01/27 00:33:25;;;;;;;5.97;2.80;;;;;;;0.89;100.00;100895.63;4972984;28;20280;-82
2023/01/27 00:36:05;;;;;;;0.00;0.00;;;;;;;0.91;100.00;100903.47;4972857;28;20425;-83
2023/01/27 00:38:33;;;;;;;0.00;0.00;;;;;;;1.02;100.00;100893.75;4973256;28;20274;-83
2023/01/27 00:41:14;;;;;;;0.00;0.00;;;;;;;0.99;100.00;100895.00;4972395;28;20475;-81
2023/01/27 00:43:40;;;;;;;3.20;3.00;;;;;;;1.05;100.00;100896.75;4972883;28;20224;-82
2023/01/27 00:46:06;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100890.81;4973034;28;20660;-83
2023/01/27 00:48:31;;;;;;;0.83;0.83;;;;;;;0.96;100.00;100900.03;4972784;28;20174;-82
2023/01/27 00:50:56;;;;;;;0.83;0.83;;;;;;;1.00;100.00;100891.25;4972538;28;20217;-82
2023/01/27 00:53:22;;;;;;;1.50;1.40;;;;;;;0.96;100.00;100894.66;4972780;28;20182;-83
2023/01/27 00:55:47;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100898.88;4972438;28;20193;-83
2023/01/27 00:58:13;;;;;;;0.00;0.00;;;;;;;1.10;100.00;100891.47;4972565;28;20260;-81
2023/01/27 01:00:38;;;;;;;0.00;0.00;;;;;;;1.17;100.00;100904.81;4972716;28;20232;-83
2023/01/27 01:03:04;;;;;;;0.00;0.00;;;;;;;1.11;100.00;100901.19;4972361;28;20551;-83
2023/01/27 01:05:29;;;;;;;0.00;0.00;;;;;;;1.17;100.00;100904.81;4972397;28;20185;-76
2023/01/27 01:07:54;;;;;;;0.60;0.60;;;;;;;1.24;100.00;100901.97;4972554;28;20710;-81
2023/01/27 01:10:20;;;;;;;0.00;0.00;;;;;;;1.14;100.00;100911.47;4972101;28;20182;-81
2023/01/27 01:12:45;;;;;;;0.53;0.53;;;;;;;1.14;100.00;100914.16;4972270;28;20261;-83
2023/01/27 01:15:10;;;;;;;0.80;0.80;;;;;;;1.12;100.00;100915.44;4972255;28;20178;-82
2023/01/27 01:17:35;;;;;;;0.00;0.00;;;;;;;1.09;100.00;100911.38;4972018;28;20693;-80
2023/01/27 01:20:01;;;;;;;1.00;0.67;;;;;;;1.07;100.00;100924.25;4972254;28;20185;-78
2023/01/27 01:22:26;;;;;;;0.47;0.47;;;;;;;1.06;100.00;100917.22;4971904;28;20924;-83
2023/01/27 01:24:51;;;;;;;0.00;0.00;;;;;;;1.07;100.00;100923.44;4972185;28;20576;-84
2023/01/27 01:27:17;;;;;;;3.03;1.40;;;;;;;1.10;100.00;100926.44;4972074;28;20186;-80
2023/01/27 01:29:42;;;;;;;1.43;1.37;;;;;;;1.08;100.00;100923.19;4972072;28;20529;-82
2023/01/27 01:32:08;;;;;;;0.00;0.00;;;;;;;1.08;100.00;100933.94;4971920;28;20649;-81
2023/01/27 01:34:34;;;;;;;0.10;0.10;;;;;;;1.09;100.00;100926.69;4971542;28;20213;-83
2023/01/27 01:37:00;;;;;;;0.00;0.00;;;;;;;1.06;100.00;100925.31;4971945;28;20658;-80
2023/01/27 01:39:25;;;;;;;0.07;0.07;;;;;;;1.05;100.00;100934.44;4971801;28;20425;-81
2023/01/27 01:41:50;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100933.84;4971586;28;20205;-82
2023/01/27 01:44:25;;;;;;;0.00;0.00;;;;;;;1.06;100.00;100933.38;4971902;28;20182;-82
2023/01/27 01:46:50;;;;;;;0.00;0.00;;;;;;;1.07;100.00;100935.00;4971875;28;20182;-82
2023/01/27 01:49:19;;;;;;;0.00;0.00;;;;;;;1.12;100.00;100934.28;4971894;28;20193;-81
2023/01/27 01:51:53;;;;;;;0.20;0.20;;;;;;;1.12;100.00;100927.03;4971775;28;20181;-82
2023/01/27 01:54:32;;;;;;;0.53;0.33;;;;;;;1.09;100.00;100924.81;4971664;28;20173;-79
2023/01/27 01:57:06;;;;;;;0.93;0.93;;;;;;;1.11;100.00;100919.19;4971561;28;20180;-79
2023/01/27 01:59:43;;;;;;;0.33;0.33;;;;;;;1.13;100.00;100934.03;4971711;28;20174;-78
2023/01/27 02:02:12;;;;;;;1.40;1.40;;;;;;;1.09;100.00;100927.50;4971392;28;20240;-79
2023/01/27 02:04:44;;;;;;;0.07;0.07;;;;;;;1.11;100.00;100932.66;4971614;28;20209;-81
2023/01/27 02:07:19;;;;;;;0.00;0.00;;;;;;;1.12;100.00;100928.91;4971571;28;20235;-83
2023/01/27 02:09:44;;;;;;;0.00;0.00;;;;;;;1.12;100.00;100937.78;4971722;28;20676;-82
2023/01/27 02:12:10;;;;;;;0.00;0.00;;;;;;;1.22;100.00;100939.06;4971550;28;20178;-82
2023/01/27 02:14:35;;;;;;;2.00;1.90;;;;;;;1.16;100.00;100936.28;4971651;28;20358;-82
2023/01/27 02:17:03;;;;;;;0.00;0.00;;;;;;;1.17;100.00;100945.19;4971377;28;20539;-81
2023/01/27 02:19:48;;;;;;;0.20;0.20;;;;;;;1.17;100.00;100937.94;4971565;28;20174;-82
2023/01/27 02:22:22;;;;;;;2.07;1.97;;;;;;;1.15;100.00;100942.69;4971037;28;20419;-81
2023/01/27 02:24:54;;;;;;;0.40;0.40;;;;;;;1.14;100.00;100938.38;4971327;28;20186;-79
2023/01/27 02:27:19;;;;;;;5.67;4.17;;;;;;;1.09;100.00;100932.06;4971335;28;20642;-81
2023/01/27 02:29:45;;;;;;;0.63;0.57;;;;;;;1.15;100.00;100934.63;4971323;28;20237;-81
2023/01/27 02:32:24;;;;;;;11.47;1.20;;;;;;;1.15;100.00;100939.19;4971026;28;20221;-78
2023/01/27 02:34:51;;;;;;;0.00;0.00;;;;;;;1.17;100.00;100939.78;4971445;28;20272;-80
2023/01/27 02:37:18;;;;;;;0.30;0.30;;;;;;;1.19;100.00;100933.13;4969852;28;20185;-81
2023/01/27 02:39:46;;;;;;;0.00;0.00;;;;;;;1.20;100.00;100933.94;4971443;28;20653;-82
2023/01/27 02:42:14;;;;;;;0.00;0.00;;;;;;;1.22;100.00;100939.06;4971007;28;20469;-82
2023/01/27 02:44:39;;;;;;;0.00;0.00;;;;;;;1.24;100.00;100928.88;4971270;28;20174;-79
2023/01/27 02:47:05;;;;;;;0.57;0.57;;;;;;;1.24;100.00;100932.41;4973757;28;20174;-81
2023/01/27 02:49:30;;;;;;;0.80;0.80;;;;;;;1.25;100.00;100925.97;4974907;28;20182;-80
2023/01/27 02:51:56;;;;;;;0.00;0.00;;;;;;;1.26;100.00;100935.66;4974648;28;20177;-81
2023/01/27 02:54:24;;;;;;;0.10;0.10;;;;;;;1.28;100.00;100927.34;4974825;28;20663;-77
2023/01/27 02:56:49;;;;;;;2.43;2.03;;;;;;;1.27;100.00;100944.56;4974702;28;20181;-81
2023/01/27 02:59:14;;;;;;;1.70;1.30;;;;;;;1.27;100.00;100936.47;4974765;28;20626;-80
2023/01/27 03:01:40;;;;;;;0.17;0.17;;;;;;;1.35;100.00;100941.50;4974815;28;20280;-78
2023/01/27 03:04:07;;;;;;;0.63;0.30;;;;;;;1.33;100.00;100944.44;4974747;28;20635;-81
2023/01/27 03:06:32;;;;;;;0.30;0.30;;;;;;;1.37;100.00;100944.78;4974482;28;20174;-81
2023/01/27 03:08:58;;;;;;;0.00;0.00;;;;;;;1.35;100.00;100942.31;4974597;28;20178;-81
2023/01/27 03:14:08;;;;;;;0.00;0.00;;;;;;;1.36;100.00;100941.25;4974429;28;20309;-82
2023/01/27 03:19:18;;;;;;;0.83;0.40;;;;;;;1.41;100.00;100938.66;4974452;28;20743;-79
2023/01/27 03:21:44;;;;;;;0.00;0.00;;;;;;;1.44;100.00;100942.75;4973937;28;20259;-81
2023/01/27 03:24:09;;;;;;;0.30;0.30;;;;;;;1.44;100.00;100940.06;4974308;28;20637;-82
2023/01/27 03:26:37;;;;;;;0.00;0.00;;;;;;;1.43;100.00;100943.81;4974126;28;20308;-81
2023/01/27 03:31:47;;;;;;;0.17;0.17;;;;;;;1.44;100.00;100943.56;4974204;28;20221;-77
2023/01/27 03:34:12;;;;;;;2.30;0.77;;;;;;;1.43;100.00;100944.63;4990706;28;20193;-82
2023/01/27 03:47:33;;;;;;;0.00;0.00;;;;;;;1.44;100.00;100942.75;5012918;28;20544;-81
2023/01/27 03:49:58;;;;;;;0.33;0.33;;;;;;;1.44;100.00;100943.56;5012908;28;20173;-79
2023/01/27 03:52:24;;;;;;;1.70;1.60;;;;;;;1.46;100.00;100949.56;5012638;28;20173;-76
2023/01/27 03:54:49;;;;;;;1.47;1.37;;;;;;;1.45;100.00;100947.09;5012745;28;20183;-82
2023/01/27 03:57:14;;;;;;;0.00;0.00;;;;;;;1.50;100.00;100949.88;5012350;28;20550;-82
2023/01/27 03:59:40;;;;;;;0.10;0.10;;;;;;;1.48;100.00;100939.38;5012661;28;20203;-83
2023/01/27 04:07:35;;;;;;;0.63;0.63;;;;;;;1.49;100.00;100949.06;5012460;28;20505;-78
2023/01/27 04:10:00;;;;;;;0.00;0.00;;;;;;;1.49;100.00;100946.38;5012428;28;20256;-82
2023/01/27 04:12:25;;;;;;;0.30;0.30;;;;;;;1.49;100.00;100945.56;5012360;28;20537;-82
2023/01/27 04:14:51;;;;;;;1.83;1.70;;;;;;;1.51;100.00;100948.81;5012335;28;20327;-82
2023/01/27 04:17:18;;;;;;;0.00;0.00;;;;;;;1.51;100.00;100939.94;5012367;28;20267;-82
2023/01/27 04:19:43;;;;;;;0.53;0.53;;;;;;;1.48;100.00;100939.38;5012247;28;20188;-80
2023/01/27 04:22:14;;;;;;;1.53;1.43;;;;;;;1.48;100.00;100941.25;5011742;28;20502;-83
2023/01/27 04:24:40;;;;;;;0.00;0.00;;;;;;;1.50;100.00;100939.13;5012319;28;20199;-78
2023/01/27 04:27:08;;;;;;;5.77;5.33;;;;;;;1.51;100.00;100931.84;5010955;28;20640;-81
2023/01/27 04:29:39;;;;;;;0.30;0.30;;;;;;;1.54;100.00;100942.16;5012150;28;20508;-80
2023/01/27 04:32:06;;;;;;;0.00;0.00;;;;;;;1.52;100.00;100949.66;5011967;28;20648;-81
2023/01/27 04:34:32;;;;;;;1.80;1.70;;;;;;;1.51;100.00;100943.44;5011942;28;20172;-78
2023/01/27 04:36:58;;;;;;;1.80;1.37;;;;;;;1.51;100.00;100956.09;5011905;28;20191;-79
2023/01/27 04:39:24;;;;;;;0.30;0.23;;;;;;;1.50;100.00;100952.59;5012288;28;20629;-79
2023/01/27 04:41:50;;;;;;;0.97;0.83;;;;;;;1.49;100.00;100948.25;5011323;28;20201;-81
2023/01/27 04:44:18;;;;;;;0.30;0.30;;;;;;;1.51;100.00;100962.28;5011966;28;20258;-82
2023/01/27 04:46:44;;;;;;;1.23;1.23;;;;;;;1.51;100.00;100954.22;5011986;28;20284;-86
2023/01/27 04:49:10;;;;;;;5.87;4.60;;;;;;;1.53;100.00;100957.47;5011775;28;20259;-85
2023/01/27 04:51:35;;;;;;;0.53;0.53;;;;;;;1.58;100.00;100965.66;5011558;28;20191;-83
2023/01/27 04:54:02;;;;;;;0.00;0.00;;;;;;;1.57;100.00;100966.72;5011718;28;20172;-86
2023/01/27 04:56:33;;;;;;;0.10;0.10;;;;;;;1.60;100.00;100976.22;5011433;28;20643;-84
2023/01/27 04:59:01;;;;;;;0.60;0.60;;;;;;;1.62;100.00;100976.78;5011631;28;20270;-85
2023/01/27 05:01:27;;;;;;;0.57;0.57;;;;;;;1.61;100.00;100984.06;5011208;28;20192;-86
2023/01/27 05:03:53;;;;;;;3.20;1.03;;;;;;;1.62;100.00;100979.47;5011586;28;20264;-81
2023/01/27 05:06:19;;;;;;;1.07;1.07;;;;;;;1.64;100.00;100982.75;5011516;28;20734;-84
2023/01/27 05:08:44;;;;;;;0.10;0.10;;;;;;;1.64;100.00;100980.06;5010768;28;20267;-79
2023/01/27 05:11:10;;;;;;;13.97;0.67;;;;;;;1.60;100.00;100979.72;5011236;28;20323;-81
2023/01/27 05:13:36;;;;;;;0.23;0.23;;;;;;;1.64;100.00;100982.75;5011449;28;20263;-87
2023/01/27 05:16:10;;;;;;;0.00;0.00;;;;;;;1.62;100.00;100980.28;5011250;28;20259;-87
2023/01/27 05:18:36;;;;;;;0.03;0.03;;;;;;;1.61;100.00;100978.66;5011379;28;20536;-82
2023/01/27 05:21:02;;;;;;;0.00;0.00;;;;;;;1.64;100.00;100982.75;5010743;28;20196;-79
2023/01/27 05:23:36;;;;;;;0.20;0.20;;;;;;;1.67;100.00;100983.06;5011216;28;20176;-85
2023/01/27 05:26:13;;;;;;;0.00;0.00;;;;;;;1.67;100.00;100985.78;5011091;28;20176;-84
2023/01/27 05:28:41;;;;;;;0.93;0.93;;;;;;;1.70;100.00;101000.63;5010087;28;20596;-86
2023/01/27 05:31:12;;;;;;;1.47;1.37;;;;;;;1.63;100.00;100992.69;5010953;28;20191;-80
2023/01/27 05:33:39;;;;;;;0.00;0.00;;;;;;;1.64;100.00;100991.66;5010920;28;20193;-84
2023/01/27 05:36:06;;;;;;;5.10;1.80;;;;;;;1.63;100.00;100995.41;5010944;28;20621;-86
2023/01/27 05:38:32;;;;;;;0.13;0.13;;;;;;;1.67;100.00;100999.25;5010984;28;20199;-85
2023/01/27 05:41:00;;;;;;;0.30;0.30;;;;;;;1.67;100.00;100993.03;5010632;28;20180;-78
2023/01/27 05:43:30;;;;;;;0.53;0.53;;;;;;;1.71;100.00;100995.00;5009768;28;20191;-83
2023/01/27 05:46:11;;;;;;;1.27;1.27;;;;;;;1.74;100.00;100997.25;5010838;28;20231;-86
2023/01/27 05:48:39;;;;;;;0.60;0.60;;;;;;;1.75;100.00;101008.84;5010893;28;20179;-84
2023/01/27 05:51:06;;;;;;;1.13;1.03;;;;;;;1.76;100.00;101002.38;5010630;28;20187;-82
2023/01/27 05:53:32;;;;;;;0.00;0.00;;;;;;;1.77;100.00;100999.44;5010754;28;20176;-85
2023/01/27 05:55:58;;;;;;;2.57;0.43;;;;;;;1.81;100.00;101001.66;5010752;28;20181;-84
2023/01/27 05:58:24;;;;;;;0.23;0.23;;;;;;;1.83;100.00;100999.53;5010733;28;20537;-85
2023/01/27 06:00:50;;;;;;;0.10;0.10;;;;;;;1.84;100.00;101011.94;5010413;28;20185;-86
2023/01/27 06:03:17;;;;;;;0.00;0.00;;;;;;;1.85;100.00;101008.19;5010652;28;20177;-83
2023/01/27 06:05:56;;;;;;;1.50;1.17;;;;;;;1.86;100.00;101013.34;5010530;28;20648;-85
2023/01/27 06:08:23;;;;;;;1.23;0.63;;;;;;;1.89;100.00;101017.47;5010577;28;20263;-82
2023/01/27 06:10:50;;;;;;;1.03;1.03;;;;;;;1.91;100.00;101021.53;5010968;28;20570;-86
2023/01/27 06:13:15;;;;;;;1.67;1.40;;;;;;;1.89;100.00;101017.47;5010579;28;20208;-81
2023/01/27 06:15:45;;;;;;;1.03;0.97;;;;;;;1.91;100.00;101026.94;5010470;28;20300;-85
2023/01/27 06:18:12;;;;;;;0.97;0.93;;;;;;;1.92;100.00;101017.78;5010924;28;20199;-83
2023/01/27 06:20:38;;;;;;;1.07;0.47;;;;;;;1.94;100.00;101022.94;5012678;28;20180;-84
2023/01/27 06:23:03;;;;;;;2.17;1.47;;;;;;;1.92;100.00;101023.19;5014460;28;20216;-83
2023/01/27 06:25:28;;;;;;;1.80;1.20;;;;;;;1.92;100.00;101028.56;5014425;28;20180;-82
2023/01/27 06:27:55;;;;;;;1.33;1.20;;;;;;;1.95;100.00;101032.66;5014336;28;20227;-80
2023/01/27 06:30:22;;;;;;;3.13;2.83;;;;;;;1.94;100.00;101025.63;5014360;28;20212;-81
2023/01/27 06:32:47;;;;;;;2.97;2.60;;;;;;;1.92;100.00;101031.25;5014428;28;20191;-80
2023/01/27 06:35:12;;;;;;;0.20;0.20;;;;;;;1.94;100.00;101036.41;5014582;28;20184;-71
2023/01/27 06:37:38;;;;;;;1.23;1.10;;;;;;;1.93;100.00;101035.59;5016283;28;20180;-71
2023/01/27 06:40:06;;;;;;;2.97;2.77;;;;;;;1.95;100.00;101040.72;5015331;28;20180;-73
2023/01/27 06:42:31;;;;;;;0.60;0.60;;;;;;;1.95;100.00;101036.16;5014454;28;20735;-71
2023/01/27 06:44:57;;;;;;;1.63;1.53;;;;;;;1.94;100.00;101031.00;5014385;28;20266;-70
2023/01/27 06:47:22;;;;;;;0.40;0.40;;;;;;;1.96;100.00;101035.09;5014406;28;20579;-72
2023/01/27 06:49:47;;;;;;;1.83;1.73;;;;;;;1.97;100.00;101027.84;5013443;28;20177;-75
2023/01/27 06:52:13;;;;;;;0.00;0.00;;;;;;;1.97;100.00;101028.66;5014086;28;20204;-71
2023/01/27 06:54:38;;;;;;;0.00;0.00;;;;;;;2.00;100.00;101030.03;5014992;28;20181;-72
2023/01/27 06:57:03;;;;;;;0.00;0.00;;;;;;;1.99;100.00;101039.19;5014429;28;20194;-72
2023/01/27 06:59:28;;;;;;;0.00;0.00;;;;;;;1.99;100.00;101042.69;5014573;28;20227;-70
2023/01/27 07:01:54;;;;;;;0.00;0.00;;;;;;;2.02;100.00;101034.13;5013525;28;20212;-73
2023/01/27 07:04:19;;;;;;;0.37;0.33;;;;;;;2.00;100.00;101046.22;5013988;28;20230;-71
2023/01/27 07:06:44;;;;;;;0.00;0.00;;;;;;;2.02;100.00;101047.59;5013806;28;20173;-71
2023/01/27 07:09:10;;;;;;;0.53;0.53;;;;;;;2.00;100.00;101057.81;5013771;28;20191;-72
2023/01/27 07:11:35;;;;;;;0.83;0.80;;;;;;;2.00;100.00;101062.38;5013862;28;20184;-71
2023/01/27 07:14:01;;;;;;;1.20;1.10;;;;;;;2.03;100.00;101051.97;5013630;28;20176;-71
2023/01/27 07:16:27;;;;;;;1.43;0.80;;;;;;;2.03;100.00;101059.22;5013485;28;20200;-73
2023/01/27 07:18:52;;;;;;;0.40;0.20;;;;;;;2.03;100.00;101059.22;5013543;28;20200;-71
2023/01/27 07:21:17;;;;;;;0.63;0.57;;;;;;;2.04;100.00;101061.69;5013082;28;20541;-70
2023/01/27 07:23:42;;;;;;;0.57;0.40;;;;;;;2.04;100.00;101063.56;5013929;28;20181;-70
2023/01/27 07:26:08;;;;;;;0.80;0.80;;;;;;;2.04;100.00;101077.84;5013060;28;20183;-70
2023/01/27 07:28:33;;;;;;;0.03;0.03;;;;;;;2.05;100.00;101066.00;5013327;28;20227;-70
2023/01/27 07:31:01;;;;;;;2.03;1.20;;;;;;;2.05;100.00;101070.59;5012807;28;20187;-71
2023/01/27 07:33:26;;;;;;;0.83;0.67;;;;;;;2.04;100.00;101077.84;5012963;28;20726;-71
2023/01/27 07:35:52;;;;;;;0.33;0.33;;;;;;;2.07;100.00;101079.25;5013277;28;20215;-70
2023/01/27 07:38:17;;;;;;;0.20;0.20;;;;;;;2.07;100.00;101077.38;5013199;28;20589;-71
2023/01/27 07:40:42;;;;;;;1.50;1.03;;;;;;;2.08;100.00;101086.28;5012869;28;20514;-72
2023/01/27 07:43:09;;;;;;;0.97;0.70;;;;;;;2.09;100.00;101093.28;5013022;28;20237;-70
2023/01/27 07:45:34;;;;;;;0.47;0.47;;;;;;;2.10;100.00;101092.22;5013136;28;20181;-74
2023/01/27 07:48:01;;;;;;;0.60;0.60;;;;;;;2.11;100.00;101095.75;5013071;28;20230;-71
2023/01/27 07:50:27;;;;;;;0.77;0.77;;;;;;;2.11;100.00;101117.31;5012649;28;20271;-70
2023/01/27 07:52:52;;;;;;;0.27;0.27;;;;;;;2.11;100.00;101107.34;5013432;28;20268;-71
2023/01/27 07:55:18;;;;;;;0.20;0.20;;;;;;;2.08;100.00;101094.34;5012641;28;20279;-72
2023/01/27 07:57:43;;;;;;;0.63;0.53;;;;;;;2.06;100.00;101104.56;5012685;28;20189;-70
2023/01/27 08:00:09;;;;;;;0.80;0.67;;;;;;;2.05;100.00;101111.00;5012559;28;20191;-70
2023/01/27 08:02:34;;;;;;;0.90;0.90;;;;;;;2.02;100.00;101116.84;5012720;28;20630;-74
2023/01/27 08:04:59;;;;;;;0.87;0.87;;;;;;;2.02;100.00;101124.94;5012602;28;20632;-71
2023/01/27 08:07:25;;;;;;;0.30;0.30;;;;;;;2.02;100.00;101120.38;5012686;28;20203;-72
2023/01/27 08:09:53;;;;;;;0.00;0.00;;;;;;;2.04;100.00;101130.94;5012452;28;20176;-76
2023/01/27 08:12:18;;;;;;;1.90;0.50;;;;;;;2.03;100.00;101132.00;5012349;28;20176;-72
2023/01/27 08:14:43;;;;;;;1.73;1.60;;;;;;;2.05;100.00;101146.03;5012518;28;20168;-71
2023/01/27 08:17:09;;;;;;;0.10;0.10;;;;;;;2.07;100.00;101144.75;5012566;28;20547;-72
2023/01/27 08:19:34;;;;;;;0.77;0.77;;;;;;;2.03;100.00;101148.16;5012410;28;20176;-72
2023/01/27 08:21:59;;;;;;;0.80;0.80;;;;;;;2.01;100.00;101147.56;5011905;28;20295;-76
2023/01/27 08:24:25;;;;;;;0.67;0.60;;;;;;;2.01;100.00;101151.06;5001946;28;20200;-73
2023/01/27 08:26:50;;;;;;;7.73;0.73;;;;;;;2.03;100.00;101162.44;4983151;28;20196;-70
2023/01/27 08:29:15;;;;;;;0.50;0.27;;;;;;;2.03;100.00;101161.63;4983789;28;20264;-72
2023/01/27 08:31:40;;;;;;;6.97;4.47;;;;;;;2.01;100.00;101163.72;4981878;28;20547;-72
2023/01/27 08:34:06;;;;;;;3.23;2.67;;;;;;;2.03;100.00;101170.53;4984737;28;20181;-71
2023/01/27 08:36:31;;;;;;;1.43;1.43;;;;;;;2.03;100.00;101175.09;4983588;28;20177;-72
2023/01/27 08:38:56;;;;;;;2.20;1.77;;;;;;;2.04;100.00;101165.97;4975153;28;20840;-70
2023/01/27 08:41:26;;;;;;;0.40;0.40;;;;;;;2.04;100.00;101168.66;4972483;28;20301;-73
2023/01/27 08:43:53;;;;;;;0.40;0.40;;;;;;;2.08;100.00;101183.28;4971920;28;20181;-74
2023/01/27 08:46:18;;;;;;;0.47;0.47;;;;;;;2.10;100.00;101181.19;4972652;28;20178;-71
2023/01/27 08:48:43;;;;;;;2.63;0.63;;;;;;;2.12;100.00;101184.44;4973250;28;20532;-75
2023/01/27 08:51:12;;;;;;;2.17;1.97;;;;;;;2.11;100.00;101185.50;4972427;28;20178;-74
2023/01/27 08:53:38;;;;;;;0.93;0.93;;;;;;;2.13;100.00;101196.03;4987073;28;20596;-66
2023/01/27 08:56:06;;;;;;;0.23;0.23;;;;;;;2.15;100.00;101199.31;5011681;28;20259;-70
2023/01/27 08:58:32;;;;;;;0.10;0.10;;;;;;;2.17;100.00;101207.97;5011711;28;20177;-70
2023/01/27 09:01:02;;;;;;;0.70;0.70;;;;;;;2.16;100.00;101219.81;5011472;28;20176;-71
2023/01/27 09:03:31;;;;;;;0.63;0.63;;;;;;;2.15;100.00;101235.19;5011540;28;20549;-71
2023/01/27 09:05:57;;;;;;;0.10;0.10;;;;;;;2.13;100.00;101250.78;5011404;28;20169;-73
2023/01/27 09:08:23;;;;;;;1.60;0.77;;;;;;;2.14;100.00;101246.19;5011818;28;20772;-71
2023/01/27 09:10:48;;;;;;;0.83;0.77;;;;;;;2.13;100.00;101266.94;5010058;28;20180;-71
2023/01/27 09:13:15;;;;;;;2.87;1.37;;;;;;;2.10;100.00;101267.41;5011598;28;20203;-71
2023/01/27 09:15:42;;;;;;;0.63;0.63;;;;;;;2.11;100.00;101265.53;5011202;28;20169;-70
2023/01/27 09:18:09;;;;;;;0.87;0.70;;;;;;;2.09;100.00;101276.56;5011328;28;20660;-71
2023/01/27 09:20:36;;;;;;;2.57;0.87;;;;;;;2.09;100.00;101282.78;5011430;28;20173;-71
2023/01/27 09:23:02;;;;;;;0.07;0.07;;;;;;;2.11;100.00;101287.94;5011044;28;20255;-70
2023/01/27 09:25:28;;;;;;;0.80;0.70;;;;;;;2.09;100.00;101293.56;5011167;28;20255;-71
2023/01/27 09:27:54;;;;;;;1.50;0.53;;;;;;;2.11;100.00;101300.56;5011025;28;20230;-70
2023/01/27 09:30:20;;;;;;;0.47;0.47;;;;;;;2.12;100.00;101304.91;5011258;28;20180;-73
2023/01/27 09:32:45;;;;;;;0.57;0.50;;;;;;;2.13;100.00;101312.75;5011067;28;20173;-72
2023/01/27 09:35:11;;;;;;;0.70;0.67;;;;;;;2.12;100.00;101310.31;5010988;28;20607;-72
2023/01/27 09:37:43;;;;;;;0.20;0.03;;;;;;;2.17;100.00;101318.50;5010915;28;20172;-72
2023/01/27 09:40:38;;;;;;;0.23;0.23;;;;;;;2.13;100.00;101318.16;5010799;28;20172;-71
2023/01/27 09:43:22;;;;;;;0.47;0.40;;;;;;;2.14;100.00;101319.78;5010797;28;20687;-71
2023/01/27 09:46:09;;;;;;;0.20;0.10;;;;;;;2.15;100.00;101332.22;5010770;28;20560;-71
2023/01/27 09:48:57;;;;;;;0.60;0.60;;;;;;;2.16;100.00;101330.34;4981243;28;20600;-71
2023/01/27 09:51:30;;;;;;;0.57;0.43;;;;;;;2.16;100.00;101336.56;4979225;28;20182;-73
2023/01/27 09:54:12;;;;;;;2.00;1.27;;;;;;;2.16;100.00;101338.41;4971915;28;20241;-70
2023/01/27 09:57:05;;;;;;;0.80;0.57;;;;;;;2.20;100.00;101339.63;4970410;28;20284;-72
2023/01/27 09:59:48;;;;;;;0.27;0.27;;;;;;;2.22;100.00;101341.03;4971669;28;20630;-74
2023/01/27 10:02:25;;;;;;;1.20;1.17;;;;;;;2.25;100.00;101350.50;4971426;28;20210;-70
2023/01/27 10:05:28;;;;;;;1.50;0.73;;;;;;;2.25;100.00;101355.91;4987291;28;20192;-76
2023/01/27 10:08:22;;;;;;;0.10;0.10;;;;;;;2.25;100.00;101354.03;4991233;28;20173;-70
2023/01/27 10:10:53;;;;;;;1.00;1.00;;;;;;;2.20;100.00;101348.53;4971806;28;20198;-71
2023/01/27 10:13:31;;;;;;;0.53;0.53;;;;;;;2.23;100.00;101353.44;4971770;28;20675;-81
2023/01/27 10:16:24;;;;;;;0.70;0.67;;;;;;;2.28;100.00;101355.44;4971696;28;20240;-81
2023/01/27 10:19:13;;;;;;;1.97;1.87;;;;;;;2.26;100.00;101347.56;4971714;28;20638;-84
2023/01/27 10:22:14;;;;;;;1.00;0.90;;;;;;;2.32;100.00;101362.03;4971287;28;20233;-78
2023/01/27 10:24:50;;;;;;;1.20;1.17;;;;;;;2.32;100.00;101362.03;4971614;28;20216;-82
2023/01/27 10:27:20;;;;;;;0.67;0.20;;;;;;;2.36;100.00;101369.41;4971558;28;20177;-78
2023/01/27 10:29:54;;;;;;;0.50;0.33;;;;;;;2.37;100.00;101362.13;4971306;28;20638;-79
2023/01/27 10:32:25;;;;;;;0.87;0.60;;;;;;;2.36;100.00;101365.88;4984389;28;20179;-85
2023/01/27 10:35:07;;;;;;;2.27;0.77;;;;;;;2.35;100.00;101372.34;4990654;28;20177;-85
2023/01/27 10:38:07;;;;;;;3.63;1.97;;;;;;;2.38;100.00;101369.16;4990979;28;20240;-82
2023/01/27 10:40:50;;;;;;;0.00;0.00;;;;;;;2.41;100.00;101365.16;4991010;28;20177;-85
2023/01/27 10:43:37;;;;;;;1.27;1.17;;;;;;;2.41;100.00;101371.38;4990475;28;20220;-82
2023/01/27 10:46:26;;;;;;;3.97;1.90;;;;;;;2.40;100.00;101367.03;4988755;28;20185;-83
2023/01/27 10:49:02;;;;;;;0.40;0.40;;;;;;;2.43;100.00;101381.94;4990236;28;20186;-83
2023/01/27 10:51:33;;;;;;;5.30;0.97;;;;;;;2.44;100.00;101368.22;4990294;28;20181;-86
2023/01/27 10:54:02;;;;;;;3.10;2.77;;;;;;;2.42;100.00;101386.50;4990681;28;20193;-84
2023/01/27 10:56:43;;;;;;;1.57;1.43;;;;;;;2.39;100.00;101379.72;4990626;28;20193;-84
2023/01/27 10:59:28;;;;;;;5.53;0.77;;;;;;;2.41;100.00;101375.94;4990470;28;20169;-82
2023/01/27 11:02:08;;;;;;;2.90;0.30;;;;;;;2.48;100.00;101384.75;4989278;28;20300;-86
2023/01/27 11:04:38;;;;;;;4.37;1.80;;;;;;;2.42;100.00;101388.38;4990561;28;20170;-84
2023/01/27 11:07:05;;;;;;;0.90;0.80;;;;;;;2.44;100.00;101386.25;4991655;28;20181;-82
2023/01/27 11:09:34;;;;;;;0.60;0.60;;;;;;;2.43;100.00;101390.84;4993954;28;20629;-86
2023/01/27 11:12:04;;;;;;;1.40;0.90;;;;;;;2.42;100.00;101388.38;4993578;28;20253;-85
2023/01/27 11:14:43;;;;;;;0.40;0.00;;;;;;;2.44;100.00;101392.47;4993198;28;20660;-86
2023/01/27 11:17:16;;;;;;;0.50;0.47;;;;;;;2.46;100.00;101390.41;4993854;28;20256;-85
2023/01/27 11:20:26;;;;;;;0.00;0.00;;;;;;;2.53;100.00;101387.56;4993907;28;20184;-86
2023/01/27 11:23:13;;;;;;;24.83;1.40;;;;;;;2.45;100.00;101396.81;4993860;28;20240;-77
2023/01/27 11:26:00;;;;;;;0.30;0.30;;;;;;;2.46;100.00;101397.63;4993713;28;20591;-86
2023/01/27 11:28:41;;;;;;;1.83;0.87;;;;;;;2.42;100.00;101400.00;4993952;28;20178;-82
2023/01/27 11:31:33;;;;;;;1.50;1.40;;;;;;;2.39;100.00;101412.06;4993860;28;20208;-88
2023/01/27 11:34:22;;;;;;;0.57;0.57;;;;;;;2.38;100.00;101415.00;4993516;28;20173;-78
2023/01/27 11:36:49;;;;;;;0.53;0.53;;;;;;;2.36;100.00;101417.94;4993673;28;20192;-81
2023/01/27 11:39:15;;;;;;;1.00;0.20;;;;;;;2.32;100.00;101419.47;4992035;28;20272;-74
2023/01/27 11:41:47;;;;;;;0.57;0.50;;;;;;;2.29;100.00;101419.09;4993153;28;20287;-78
2023/01/27 11:44:28;;;;;;;1.00;0.83;;;;;;;2.27;100.00;101424.72;4993229;28;20181;-77
2023/01/27 11:46:54;;;;;;;1.83;1.53;;;;;;;2.26;100.00;101412.28;4993364;28;20200;-79
2023/01/27 11:49:30;;;;;;;0.50;0.50;;;;;;;2.26;100.00;101414.16;4993224;28;20182;-80
2023/01/27 11:52:04;;;;;;;1.87;0.50;;;;;;;2.24;100.00;101408.19;4992970;28;20284;-79
2023/01/27 11:54:43;;;;;;;0.30;0.30;;;;;;;2.26;100.00;101403.38;4993287;28;20260;-75
2023/01/27 11:57:28;;;;;;;0.03;0.03;;;;;;;2.21;100.00;101403.25;4993181;28;20183;-79
2023/01/27 12:00:03;;;;;;;0.30;0.30;;;;;;;2.14;100.00;101408.75;4993152;28;20181;-79
2023/01/27 12:02:37;;;;;;;3.60;0.83;;;;;;;2.16;100.00;101401.25;4993163;28;20215;-81
2023/01/27 12:05:15;;;;;;;0.40;0.40;;;;;;;2.18;100.00;101404.56;4992961;28;20210;-76
2023/01/27 12:07:48;;;;;;;3.43;1.37;;;;;;;2.19;100.00;101410.75;4993280;28;20204;-80