Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 06:31:12;;;;;;;39.17;24.40;;;13.30;99.90;;;;;;7081477;23;20058;-75
2023/05/16 06:34:14;;;;;;;35.78;23.80;;;13.40;99.90;;;;;;6225503;28;20045;-75
2023/05/16 06:37:16;;;;;;;41.55;26.02;;;13.40;99.90;;;;;;6225218;28;20053;-77
2023/05/16 06:40:18;;;;;;;42.30;26.23;;;13.40;99.90;;;;;;6225299;28;20414;-77
2023/05/16 06:43:20;;;;;;;40.75;26.48;;;13.30;99.90;;;;;;6216503;28;20471;-76
2023/05/16 06:46:23;;;;;;;43.30;26.40;;;13.10;99.90;;;;;;6200816;28;20054;-79
2023/05/16 06:49:25;;;;;;;45.60;28.77;;;13.30;99.90;;;;;;6200583;28;20046;-77
2023/05/16 06:52:27;;;;;;;43.60;28.38;;;13.00;99.90;;;;;;6203271;28;20058;-77
2023/05/16 06:55:29;;;;;;;43.03;27.60;;;12.90;99.90;;;;;;6200554;28;20054;-78
2023/05/16 06:58:31;;;;;;;40.85;27.52;;;13.10;99.90;;;;;;6212064;28;20180;-77
2023/05/16 07:01:34;;;;;;;40.70;26.65;;;13.10;99.90;;;;;;6224976;28;20487;-77
2023/05/16 07:04:36;;;;;;;39.88;25.00;;;13.20;99.90;;;;;;6225590;28;20430;-75
2023/05/16 07:07:39;;;;;;;42.70;27.92;;;13.30;99.90;;;;;;6226162;28;20050;-76
2023/05/16 07:10:40;;;;;;;38.22;24.25;;;13.10;99.90;;;;;;6224713;28;20069;-74
2023/05/16 07:13:42;;;;;;;35.30;24.13;;;13.10;99.90;;;;;;6224125;28;20052;-76
2023/05/16 07:16:45;;;;;;;36.80;24.30;;;13.00;99.90;;;;;;6224599;28;20046;-75
2023/05/16 07:19:47;;;;;;;35.60;23.70;;;13.10;99.90;;;;;;6218347;28;20046;-76
2023/05/16 07:22:49;;;;;;;32.63;21.55;;;13.00;99.90;;;;;;6200680;28;20058;-75
2023/05/16 07:25:52;;;;;;;35.38;22.30;;;13.10;99.90;;;;;;6214602;28;20049;-77
2023/05/16 07:28:54;;;;;;;31.25;21.10;;;13.10;99.90;;;;;;6223321;28;20046;-75
2023/05/16 07:31:57;;;;;;;32.00;20.98;;;13.20;99.90;;;;;;6223468;28;20072;-78
2023/05/16 07:34:59;;;;;;;33.45;22.20;;;13.20;99.90;;;;;;6223973;28;20049;-75
2023/05/16 07:38:01;;;;;;;33.70;21.90;;;13.30;99.90;;;;;;6221375;28;20045;-77
2023/05/16 07:41:02;;;;;;;31.05;20.60;;;13.10;99.90;;;;;;6200610;28;20047;-76
2023/05/16 07:44:04;;;;;;;32.15;20.73;;;12.80;99.90;;;;;;6203790;28;20384;-79
2023/05/16 07:47:08;;;;;;;29.98;19.33;;;13.00;99.90;;;;;;6199402;28;20526;-77
2023/05/16 07:50:10;;;;;;;31.52;20.08;;;13.10;99.90;;;;;;6199466;28;20061;-77
2023/05/16 07:53:12;;;;;;;30.30;20.13;;;13.10;99.90;;;;;;6199503;28;20046;-78
2023/05/16 07:56:14;;;;;;;28.85;19.23;;;13.20;99.90;;;;;;6199278;28;20180;-76
2023/05/16 07:59:16;;;;;;;26.45;18.27;;;13.30;99.90;;;;;;6199688;28;20053;-76
2023/05/16 08:02:19;;;;;;;26.65;17.92;;;13.30;99.90;;;;;;6217563;28;20046;-76
2023/05/16 08:05:22;;;;;;;27.65;17.33;;;13.30;99.90;;;;;;6223586;28;20514;-78
2023/05/16 08:08:23;;;;;;;28.55;18.25;;;13.30;99.90;;;;;;6223338;28;20054;-77
2023/05/16 08:11:25;;;;;;;26.30;16.30;;;13.20;99.90;;;;;;6222966;28;20066;-79
2023/05/16 08:14:27;;;;;;;26.30;17.02;;;13.30;99.90;;;;;;6201801;28;20050;-77
2023/05/16 08:17:30;;;;;;;19.75;14.65;;;13.30;99.90;;;;;;6199140;28;20046;-76
2023/05/16 08:20:32;;;;;;;33.08;15.45;;;13.20;99.90;;;;;;6198913;28;20050;-78
2023/05/16 08:23:35;;;;;;;21.58;14.93;;;13.20;99.90;;;;;;6198977;28;20419;-79
2023/05/16 08:26:37;;;;;;;27.15;18.20;;;13.30;99.90;;;;;;6198940;28;20046;-75
2023/05/16 08:29:39;;;;;;;25.98;17.85;;;13.30;99.90;;;;;;6198907;28;20050;-78
2023/05/16 08:32:42;;;;;;;25.48;18.17;;;13.30;99.90;;;;;;6198700;28;20415;-80
2023/05/16 08:35:45;;;;;;;26.63;17.98;;;13.30;99.90;;;;;;6199221;28;20051;-78
2023/05/16 08:38:49;;;;;;;24.77;17.50;;;13.30;99.90;;;;;;6199257;28;20050;-79
2023/05/16 08:41:51;;;;;;;22.52;15.98;;;13.20;99.90;;;;;;6203551;28;20062;-77
2023/05/16 08:44:53;;;;;;;25.58;16.33;;;13.10;99.90;;;;;;6205546;28;20062;-79
2023/05/16 08:47:56;;;;;;;22.90;16.00;;;13.20;99.90;;;;;;6203376;28;20487;-80
2023/05/16 08:50:58;;;;;;;21.20;15.38;;;13.30;99.90;;;;;;6203294;28;20054;-80
2023/05/16 08:54:05;;;;;;;23.77;15.32;;;13.10;99.90;;;;;;6203481;28;20091;-80
2023/05/16 08:57:09;;;;;;;17.75;13.27;;;13.20;99.90;;;;;;6203371;28;20406;-79
2023/05/16 09:00:12;;;;;;;20.42;14.48;;;13.30;99.90;;;;;;6214220;28;20045;-78
2023/05/16 09:03:15;;;;;;;19.75;13.90;;;13.30;99.90;;;;;;6227830;28;20042;-78
2023/05/16 09:06:18;;;;;;;17.10;12.48;;;13.20;99.90;;;;;;6207644;28;20074;-79
2023/05/16 09:09:20;;;;;;;16.98;12.00;;;13.20;99.90;;;;;;6203212;28;20372;-81
2023/05/16 09:12:22;;;;;;;16.27;12.18;;;13.10;99.90;;;;;;6202897;28;20061;-79
2023/05/16 09:15:23;;;;;;;16.55;11.88;;;13.20;99.90;;;;;;6202684;28;20476;-80
2023/05/16 09:18:27;;;;;;;16.52;11.70;;;13.20;99.90;;;;;;6203004;28;20046;-80
2023/05/16 09:21:31;;;;;;;15.52;11.10;;;13.30;99.90;;;;;;6202910;28;20043;-79
2023/05/16 09:24:33;;;;;;;17.05;11.75;;;13.10;99.90;;;;;;6220047;28;20596;-80
2023/05/16 09:27:35;;;;;;;18.77;13.63;;;13.00;99.90;;;;;;6223589;28;20324;-77
2023/05/16 09:30:38;;;;;;;16.77;12.93;;;13.00;99.90;;;;;;6221745;28;20061;-80
2023/05/16 09:33:42;;;;;;;20.75;13.45;;;13.20;99.90;;;;;;6199456;28;20076;-78
2023/05/16 09:36:44;;;;;;;17.38;12.93;;;13.20;99.90;;;;;;6199178;28;20069;-80
2023/05/16 09:39:47;;;;;;;16.63;12.88;;;13.20;99.90;;;;;;6197467;28;20065;-80
2023/05/16 09:43:02;;;;;;;;;;;13.20;99.90;;;;;;6199440;28;20178;-78
2023/05/16 09:46:04;;;;;;;17.98;12.90;;;13.30;99.90;;;;;;6198859;28;20294;-78
2023/05/16 09:49:07;;;;;;;16.80;12.20;;;13.30;99.90;;;;;;6195941;28;20052;-76
2023/05/16 09:52:09;;;;;;;19.52;13.25;;;13.40;99.90;;;;;;6173850;28;20058;-79
2023/05/16 09:55:11;;;;;;;20.30;14.48;;;13.50;99.90;;;;;;6174519;28;20061;-77
2023/05/16 09:58:18;;;;;;;18.88;13.32;;;13.20;99.90;;;;;;6174772;28;20050;-77
2023/05/16 10:01:20;;;;;;;17.48;12.98;;;13.30;99.90;;;;;;6174720;28;20058;-78
2023/05/16 10:04:24;;;;;;;20.48;13.88;;;13.40;99.90;;;;;;6174472;28;20050;-77
2023/05/16 10:07:26;;;;;;;18.63;13.95;;;13.40;99.90;;;;;;6174319;28;20051;-78
2023/05/16 10:10:29;;;;;;;19.67;13.68;;;13.30;99.90;;;;;;6173973;28;20065;-77
2023/05/16 10:13:33;;;;;;;18.92;13.85;;;13.40;99.90;;;;;;6174472;28;20057;-76
2023/05/16 10:16:36;;;;;;;17.63;13.75;;;13.50;99.90;;;;;;6177501;28;20058;-79
2023/05/16 10:19:40;;;;;;;19.90;14.27;;;13.60;99.90;;;;;;6198542;28;20506;-79
2023/05/16 10:22:44;;;;;;;19.83;14.18;;;13.60;99.90;;;;;;6198713;28;20050;-77
2023/05/16 10:25:47;;;;;;;19.58;13.68;;;13.50;99.90;;;;;;6198443;28;20081;-79
2023/05/16 10:28:50;;;;;;;19.63;14.05;;;13.50;99.90;;;;;;6198176;28;20411;-77
2023/05/16 10:31:53;;;;;;;21.20;14.43;;;13.60;99.90;;;;;;6205559;28;20065;-77
2023/05/16 10:34:57;;;;;;;21.52;13.93;;;13.60;99.90;;;;;;6221528;28;20308;-78
2023/05/16 10:37:59;;;;;;;19.38;14.52;;;13.50;99.90;;;;;;6220577;28;20129;-76
2023/05/16 10:41:01;;;;;;;22.60;15.02;;;13.60;99.90;;;;;;6219702;28;20224;-78
2023/05/16 10:44:04;;;;;;;20.90;14.68;;;13.50;99.90;;;;;;6221738;28;20130;-78
2023/05/16 10:47:06;;;;;;;24.30;15.80;;;13.50;99.90;;;;;;6211214;28;20046;-78
2023/05/16 10:50:10;;;;;;;24.05;16.25;;;13.60;99.90;;;;;;6219906;28;20058;-79
2023/05/16 10:53:19;;;;;;;26.45;16.30;;;13.70;99.90;;;;;;6221469;28;20076;-79
2023/05/16 10:56:24;;;;;;;22.70;15.65;;;13.60;99.90;;;;;;6217280;28;20042;-78
2023/05/16 10:59:27;;;;;;;24.55;16.90;;;13.60;99.90;;;;;;6197080;28;20065;-80
2023/05/16 11:02:32;;;;;;;26.27;18.50;;;13.30;99.90;;;;;;6215254;28;20064;-78
2023/05/16 11:05:35;;;;;;;22.90;16.48;;;13.40;99.90;;;;;;6219738;28;20120;-78
2023/05/16 11:08:37;;;;;;;25.67;16.58;;;13.40;99.90;;;;;;6204962;28;20518;-78
2023/05/16 11:11:42;;;;;;;24.98;17.38;;;13.60;99.90;;;;;;6198251;28;20084;-76
2023/05/16 11:14:46;;;;;;;24.77;16.67;;;13.60;99.90;;;;;;6197348;28;20065;-77
2023/05/16 11:17:48;;;;;;;24.70;17.10;;;13.60;99.90;;;;;;6197977;28;20522;-81
2023/05/16 11:20:54;;;;;;;27.67;17.70;;;13.70;99.90;;;;;;6212711;28;20053;-76
2023/05/16 11:24:28;;;;;;;25.50;17.35;;;13.60;99.90;;;;;;6211100;28;20558;-77
2023/05/16 11:27:33;;;;;;;25.83;16.83;;;13.50;99.90;;;;;;6212642;28;20050;-78
2023/05/16 11:30:34;;;;;;;25.58;17.70;;;13.50;99.90;;;;;;6201289;28;20046;-77
2023/05/16 11:33:39;;;;;;;27.45;17.70;;;13.60;99.90;;;;;;6219328;28;20050;-78
2023/05/16 11:36:43;;;;;;;28.27;18.15;;;13.60;99.90;;;;;;6208090;28;20129;-77
2023/05/16 11:39:45;;;;;;;26.83;17.35;;;13.60;99.90;;;;;;6196412;28;20050;-80
2023/05/16 11:42:48;;;;;;;27.80;17.25;;;13.80;99.90;;;;;;6196699;28;20499;-78
2023/05/16 11:45:54;;;;;;;28.03;17.53;;;13.90;99.90;;;;;;6196355;28;20499;-79
2023/05/16 11:48:56;;;;;;;24.85;16.48;;;13.80;99.90;;;;;;6206195;28;20529;-80
2023/05/16 11:51:59;;;;;;;23.30;16.42;;;13.80;99.90;;;;;;6202572;28;20440;-80
2023/05/16 11:55:03;;;;;;;27.42;16.35;;;13.80;99.90;;;;;;6207066;28;20049;-78
2023/05/16 11:58:05;;;;;;;;;;;14.00;99.90;;;;;;6200616;28;20172;-78
2023/05/16 12:01:08;;;;;;;23.70;16.02;;;14.10;99.90;;;;;;6220697;28;20422;-80
2023/05/16 12:04:11;;;;;;;25.23;16.75;;;14.00;99.90;;;;;;6219744;28;20050;-77
2023/05/16 12:07:14;;;;;;;25.85;16.38;;;14.00;99.90;;;;;;6203904;28;20046;-79
2023/05/16 12:10:16;;;;;;;22.58;14.75;;;14.00;99.90;;;;;;6222968;28;20060;-79
2023/05/16 12:13:20;;;;;;;25.25;16.45;;;14.00;99.90;;;;;;6206880;28;20050;-76
2023/05/16 12:16:23;;;;;;;19.95;13.52;;;13.90;99.90;;;;;;6195560;28;20046;-77
2023/05/16 12:19:26;;;;;;;18.27;12.07;;;13.90;99.90;;;;;;6213102;28;20045;-77
2023/05/16 12:22:30;;;;;;;19.20;12.43;;;13.90;99.90;;;;;;6218194;28;20076;-79
2023/05/16 12:25:34;;;;;;;;;;;13.70;99.90;;;;;;6220387;28;20050;-80
2023/05/16 12:28:38;;;;;;;17.75;11.75;;;13.50;99.90;;;;;;6208063;28;19926;-77
2023/05/16 12:31:40;;;;;;;;;;;13.50;99.90;;;;;;6197005;28;20480;-77
2023/05/16 12:34:49;;;;;;;18.23;11.75;;;13.60;99.90;;;;;;6208990;28;19932;-78
2023/05/16 12:37:53;;;;;;;19.45;12.27;;;13.20;99.90;;;;;;6213605;28;20042;-80
2023/05/16 12:40:58;;;;;;;17.90;11.38;;;13.20;99.90;;;;;;6193716;28;20070;-80
2023/05/16 12:44:08;;;;;;;16.23;11.35;;;13.20;99.90;;;;;;6213399;28;20054;-80
2023/05/16 12:47:12;;;;;;;18.23;11.63;;;13.20;99.90;;;;;;6219687;28;20479;-78
2023/05/16 12:50:16;;;;;;;16.13;10.45;;;13.20;99.90;;;;;;6219799;28;20488;-77
2023/05/16 12:53:19;;;;;;;17.00;10.45;;;13.30;99.90;;;;;;6219701;28;20514;-77
2023/05/16 12:56:22;;;;;;;16.92;11.05;;;13.20;99.90;;;;;;6208644;28;20050;-77
2023/05/16 12:59:23;;;;;;;15.50;11.07;;;13.00;99.90;;;;;;6198401;28;20050;-75
2023/05/16 13:02:25;;;;;;;20.20;11.70;;;13.00;99.90;;;;;;6199091;28;20042;-77
2023/05/16 13:05:27;;;;;;;17.88;12.27;;;12.90;99.90;;;;;;6199818;28;20046;-77
2023/05/16 13:08:30;;;;;;;16.00;11.07;;;12.80;99.90;;;;;;6198143;28;20046;-75
2023/05/16 13:11:32;;;;;;;17.13;11.65;;;12.80;99.90;;;;;;6195301;28;20077;-77
2023/05/16 13:14:34;;;;;;;16.42;11.23;;;12.90;99.90;;;;;;6195879;28;20047;-76
2023/05/16 13:17:37;;;;;;;15.90;10.63;;;13.00;99.90;;;;;;6195830;28;20061;-75
2023/05/16 13:20:39;;;;;;;18.60;9.80;;;13.10;99.90;;;;;;6196495;28;20069;-76
2023/05/16 13:23:42;;;;;;;14.98;10.40;;;13.10;99.90;;;;;;6194823;28;20488;-74
2023/05/16 13:26:44;;;;;;;13.35;9.40;;;13.30;99.90;;;;;;6196745;28;20046;-76
2023/05/16 13:29:46;;;;;;;15.15;9.55;;;13.30;99.90;;;;;;6199463;28;20046;-75
2023/05/16 13:32:48;;;;;;;13.73;8.52;;;13.40;99.90;;;;;;6199287;28;20120;-79
2023/05/16 13:35:50;;;;;;;14.15;8.30;;;13.30;99.90;;;;;;6198943;28;20451;-78
2023/05/16 13:38:53;;;;;;;12.32;8.00;;;13.30;99.90;;;;;;6199761;28;20054;-78
2023/05/16 13:41:55;;;;;;;12.55;8.35;;;13.40;99.90;;;;;;6197173;28;20057;-76
2023/05/16 13:44:57;;;;;;;12.48;7.55;;;13.20;99.90;;;;;;6199213;28;20053;-78
2023/05/16 13:47:59;;;;;;;10.52;6.95;;;13.30;99.90;;;;;;6198787;28;20053;-77
2023/05/16 13:51:00;;;;;;;10.73;6.90;;;13.40;99.90;;;;;;6198843;28;20050;-76
2023/05/16 13:54:04;;;;;;;12.65;6.60;;;13.50;99.90;;;;;;6198834;28;20129;-73
2023/05/16 13:57:06;;;;;;;10.27;6.47;;;13.50;99.90;;;;;;6199943;28;20043;-77
2023/05/16 14:00:11;;;;;;;9.15;5.93;;;13.30;99.90;;;;;;6198925;28;20046;-77
2023/05/16 14:03:13;;;;;;;7.72;5.43;;;13.30;99.90;;;;;;6198678;28;20046;-78
2023/05/16 14:06:15;;;;;;;8.45;5.18;;;13.30;99.90;;;;;;6198924;28;20046;-78
2023/05/16 14:09:18;;;;;;;7.55;5.28;;;13.20;99.90;;;;;;6200658;28;20054;-76
2023/05/16 14:12:20;;;;;;;7.07;4.80;;;13.30;99.90;;;;;;6200513;28;20510;-77
2023/05/16 14:15:21;;;;;;;8.10;5.50;;;13.20;99.90;;;;;;6198678;28;20050;-77
2023/05/16 14:18:23;;;;;;;8.18;4.95;;;13.10;99.90;;;;;;6218578;28;20057;-74
2023/05/16 14:21:25;;;;;;;6.82;5.00;;;13.20;99.90;;;;;;6222732;28;20076;-76
2023/05/16 14:24:28;;;;;;;6.72;4.90;;;13.10;99.90;;;;;;6222932;28;20458;-75
2023/05/16 14:27:30;;;;;;;7.05;4.70;;;13.00;99.90;;;;;;6221268;28;20054;-76
2023/05/16 14:30:32;;;;;;;6.20;4.40;;;13.10;99.90;;;;;;6221982;28;20430;-77
2023/05/16 14:33:34;;;;;;;7.75;4.43;;;13.10;99.90;;;;;;6222293;28;20054;-77
2023/05/16 14:36:36;;;;;;;6.10;4.35;;;13.10;99.90;;;;;;6221525;28;20053;-74
2023/05/16 14:39:39;;;;;;;9.30;5.10;;;13.10;99.90;;;;;;6218735;28;20060;-74
2023/05/16 14:42:41;;;;;;;6.13;4.22;;;12.90;99.90;;;;;;6197670;28;20428;-75
2023/05/16 14:45:43;;;;;;;9.70;4.90;;;13.00;99.90;;;;;;6197947;28;20077;-77
2023/05/16 14:48:45;;;;;;;6.22;4.10;;;12.90;99.90;;;;;;6197659;28;20084;-75
2023/05/16 14:51:49;;;;;;;6.80;4.22;;;13.00;99.90;;;;;;6198112;28;20050;-75
2023/05/16 14:54:52;;;;;;;7.00;4.30;;;13.10;99.90;;;;;;6197739;28;20053;-77
2023/05/16 14:57:54;;;;;;;5.65;3.78;;;13.00;99.90;;;;;;6197712;28;20051;-77
2023/05/16 15:00:56;;;;;;;8.48;4.88;;;12.90;99.90;;;;;;6209982;28;20046;-74
2023/05/16 15:03:58;;;;;;;6.07;3.58;;;12.90;99.90;;;;;;6221790;28;20073;-75
2023/05/16 15:07:00;;;;;;;6.95;4.13;;;12.80;99.90;;;;;;6205936;28;20045;-75
2023/05/16 15:10:05;;;;;;;6.40;3.90;;;12.70;99.90;;;;;;6220804;28;20061;-75
2023/05/16 15:13:07;;;;;;;6.97;4.10;;;12.80;99.90;;;;;;6221437;28;20057;-76
2023/05/16 15:16:09;;;;;;;6.72;3.80;;;12.90;99.90;;;;;;6218155;28;20046;-77
2023/05/16 15:19:11;;;;;;;6.60;4.10;;;13.00;99.90;;;;;;6224396;28;20046;-78
2023/05/16 15:22:13;;;;;;;7.38;4.18;;;13.00;99.90;;;;;;6223684;28;20061;-77
2023/05/16 15:25:16;;;;;;;6.95;3.88;;;12.90;99.90;;;;;;6219448;28;20415;-78
2023/05/16 15:28:18;;;;;;;6.07;3.60;;;13.00;99.90;;;;;;6207064;28;20644;-76
2023/05/16 15:31:20;;;;;;;5.88;3.60;;;13.00;99.90;;;;;;6196779;28;20065;-76
2023/05/16 15:34:22;;;;;;;6.72;3.67;;;12.90;99.90;;;;;;6202532;28;20061;-75
2023/05/16 15:37:25;;;;;;;5.88;3.50;;;13.00;99.90;;;;;;6220756;28;20046;-75
2023/05/16 15:40:28;;;;;;;5.18;3.47;;;13.10;99.90;;;;;;6218549;28;20050;-74
2023/05/16 15:43:30;;;;;;;5.45;3.03;;;13.20;99.90;;;;;;6220716;28;20041;-75
2023/05/16 15:46:32;;;;;;;5.00;3.28;;;13.30;99.90;;;;;;6220820;28;20050;-76
2023/05/16 15:49:34;;;;;;;5.45;3.42;;;13.20;99.90;;;;;;6220002;28;20057;-75
2023/05/16 15:52:35;;;;;;;6.75;3.40;;;13.20;99.90;;;;;;6216634;28;20410;-76
2023/05/16 15:55:39;;;;;;;4.80;2.90;;;13.20;99.90;;;;;;6220401;28;20064;-75
2023/05/16 15:58:42;;;;;;;7.75;3.20;;;13.10;99.90;;;;;;6218598;28;20048;-76
2023/05/16 16:01:44;;;;;;;4.75;3.08;;;12.90;99.90;;;;;;6209323;28;20057;-78
2023/05/16 16:04:47;;;;;;;6.90;3.15;;;13.00;99.90;;;;;;6220101;28;20048;-77
2023/05/16 16:07:49;;;;;;;5.97;2.70;;;13.10;99.90;;;;;;6219765;28;20045;-76
2023/05/16 16:10:52;;;;;;;5.40;2.40;;;12.80;99.90;;;;;;6215034;28;20057;-78
2023/05/16 16:13:54;;;;;;;6.05;2.33;;;12.80;99.90;;;;;;6196155;28;20352;-77
2023/05/16 16:16:56;;;;;;;4.20;2.35;;;13.00;99.90;;;;;;6204986;28;20049;-75
2023/05/16 16:19:58;;;;;;;5.80;2.30;;;12.80;99.90;;;;;;6214824;28;20051;-74
2023/05/16 16:23:00;;;;;;;6.32;2.80;;;12.70;99.90;;;;;;6195819;28;20046;-75
2023/05/16 16:26:05;;;;;;;6.22;2.30;;;12.80;99.90;;;;;;6216424;28;20498;-75
2023/05/16 16:29:07;;;;;;;6.63;2.40;;;12.80;99.90;;;;;;6219442;28;20062;-76
2023/05/16 16:32:09;;;;;;;6.13;2.67;;;12.80;99.90;;;;;;6219506;28;20058;-75
2023/05/16 16:35:11;;;;;;;7.00;2.60;;;12.80;99.90;;;;;;6210812;28;20054;-76
2023/05/16 16:38:13;;;;;;;8.30;2.75;;;12.90;99.90;;;;;;6210202;28;20046;-77
2023/05/16 16:41:16;;;;;;;5.90;2.13;;;13.00;99.90;;;;;;6217907;28;20050;-75
2023/05/16 16:44:19;;;;;;;7.80;2.28;;;13.00;99.90;;;;;;6204841;28;20381;-75
2023/05/16 16:47:23;;;;;;;4.57;1.92;;;13.00;99.90;;;;;;6197514;28;20049;-77
2023/05/16 16:50:25;;;;;;;8.05;2.20;;;13.00;99.90;;;;;;6219730;28;20042;-76
2023/05/16 16:53:27;;;;;;;6.78;2.35;;;13.00;99.90;;;;;;6219504;28;20411;-75
2023/05/16 16:56:31;;;;;;;5.47;2.13;;;13.00;99.90;;;;;;6217457;28;20136;-76
2023/05/16 16:59:33;;;;;;;5.78;2.20;;;12.90;99.90;;;;;;6200198;28;20048;-74
2023/05/16 17:02:35;;;;;;;8.38;2.30;;;12.80;99.90;;;;;;6221082;28;20050;-77
2023/05/16 17:05:37;;;;;;;7.85;2.47;;;12.80;99.90;;;;;;6223947;28;20045;-76
2023/05/16 17:08:39;;;;;;;6.20;2.15;;;12.80;99.90;;;;;;6218233;28;20058;-76
2023/05/16 17:11:43;;;;;;;6.78;2.30;;;12.60;99.90;;;;;;6219098;28;20399;-77
2023/05/16 17:14:46;;;;;;;5.88;2.10;;;12.80;99.90;;;;;;6218482;28;20317;-75
2023/05/16 17:17:48;;;;;;;7.03;2.03;;;12.70;99.90;;;;;;6217949;28;20124;-75
2023/05/16 17:20:51;;;;;;;6.03;2.20;;;12.80;99.90;;;;;;6221699;28;20433;-74
2023/05/16 17:23:54;;;;;;;7.40;2.00;;;12.90;99.90;;;;;;6206773;28;20658;-75
2023/05/16 17:26:57;;;;;;;7.80;2.28;;;12.90;99.90;;;;;;6223484;28;20101;-75
2023/05/16 17:29:59;;;;;;;7.60;2.00;;;12.70;99.80;;;;;;6223147;28;20561;-76
2023/05/16 17:33:01;;;;;;;7.28;2.03;;;12.70;99.40;;;;;;6220823;28;20065;-79
2023/05/16 17:36:04;;;;;;;7.93;2.20;;;12.80;99.50;;;;;;6223330;28;20053;-75
2023/05/16 17:39:06;;;;;;;9.10;3.15;;;12.80;99.00;;;;;;6217648;28;20046;-76
2023/05/16 17:42:10;;;;;;;7.03;2.22;;;12.90;99.90;;;;;;6215313;28;20049;-75
2023/05/16 17:45:13;;;;;;;7.45;2.40;;;12.90;98.80;;;;;;6223030;28;20137;-77
2023/05/16 17:48:15;;;;;;;9.65;2.58;;;12.90;98.70;;;;;;6221962;28;20120;-77
2023/05/16 17:51:17;;;;;;;10.00;2.20;;;13.00;98.70;;;;;;6220499;28;20479;-75
2023/05/16 17:54:20;;;;;;;8.80;2.33;;;13.00;98.50;;;;;;6213363;28;20396;-77
2023/05/16 17:57:24;;;;;;;9.00;2.40;;;12.80;98.80;;;;;;6223156;28;20506;-76
2023/05/16 18:00:26;;;;;;;8.20;2.70;;;12.90;98.90;;;;;;6222745;28;20061;-77
2023/05/16 18:03:27;;;;;;;10.52;2.67;;;12.90;99.00;;;;;;6223435;28;20050;-77
2023/05/16 18:06:30;;;;;;;7.25;2.00;;;12.80;98.70;;;;;;6223417;28;20050;-75
2023/05/16 18:09:33;;;;;;;;;;;12.80;97.90;;;;;;6224306;28;20140;-76
2023/05/16 18:12:37;;;;;;;6.72;2.08;;;12.90;98.20;;;;;;6221870;28;19932;-72
2023/05/16 18:15:40;;;;;;;6.50;1.98;;;13.20;99.90;;;;;;6222188;28;20510;-75
2023/05/16 18:18:42;;;;;;;7.72;2.30;;;13.20;99.50;;;;;;6222910;28;20057;-72
2023/05/16 18:21:44;;;;;;;7.15;2.78;;;13.30;98.60;;;;;;6221851;28;20045;-75
2023/05/16 18:24:46;;;;;;;12.52;3.95;;;13.30;98.00;;;;;;6212696;28;20132;-78
2023/05/16 18:27:49;;;;;;;8.63;3.05;;;13.20;98.00;;;;;;6215790;28;20641;-76
2023/05/16 18:30:51;;;;;;;8.43;2.53;;;13.20;98.70;;;;;;6222859;28;20136;-76
2023/05/16 18:33:54;;;;;;;6.70;2.13;;;13.30;98.10;;;;;;6222947;28;20061;-77
2023/05/16 18:36:56;;;;;;;8.17;2.30;;;13.40;97.90;;;;;;6224693;28;20073;-75
2023/05/16 18:39:58;;;;;;;9.30;2.17;;;13.30;97.90;;;;;;6220941;28;20046;-75
2023/05/16 18:43:01;;;;;;;8.63;2.15;;;13.30;97.30;;;;;;6228454;28;20054;-77
2023/05/16 18:46:03;;;;;;;7.20;1.77;;;13.40;97.80;;;;;;6226392;28;20070;-75
2023/05/16 18:49:05;;;;;;;7.30;2.13;;;13.40;97.60;;;;;;6229652;28;20049;-76
2023/05/16 18:52:08;;;;;;;5.35;1.80;;;13.40;97.40;;;;;;6222416;28;20546;-76
2023/05/16 18:55:10;;;;;;;7.57;2.08;;;13.40;97.60;;;;;;6225248;28;20057;-77
2023/05/16 18:58:13;;;;;;;5.75;2.00;;;13.40;98.00;;;;;;6224005;28;20658;-76
2023/05/16 19:01:15;;;;;;;8.02;2.00;;;13.30;98.00;;;;;;6218139;28;20050;-75
2023/05/16 19:04:17;;;;;;;8.60;2.20;;;13.30;98.10;;;;;;6204515;28;20408;-76
2023/05/16 19:07:19;;;;;;;9.15;2.50;;;13.30;98.50;;;;;;6194728;28;20057;-74
2023/05/16 19:10:21;;;;;;;6.60;2.38;;;13.30;98.70;;;;;;6195063;28;20504;-75
2023/05/16 19:13:24;;;;;;;7.05;2.50;;;13.20;99.20;;;;;;6216385;28;20054;-76
2023/05/16 19:16:26;;;;;;;7.68;2.40;;;13.20;99.30;;;;;;6218464;28;20050;-77
2023/05/16 19:19:28;;;;;;;8.07;2.15;;;13.10;99.80;;;;;;6196979;28;20185;-77
2023/05/16 19:22:30;;;;;;;8.52;2.10;;;13.10;99.90;;;;;;6211448;28;20337;-74
2023/05/16 19:25:32;;;;;;;6.25;2.40;;;13.10;99.90;;;;;;6218407;28;20064;-75
2023/05/16 19:28:36;;;;;;;7.13;2.70;;;13.10;99.90;;;;;;6218334;28;20054;-76
2023/05/16 19:31:38;;;;;;;7.15;2.40;;;13.00;99.90;;;;;;6217841;28;20058;-76
2023/05/16 19:34:40;;;;;;;6.40;2.25;;;13.00;99.90;;;;;;6213302;28;20061;-77
2023/05/16 19:37:42;;;;;;;7.90;2.20;;;12.90;99.90;;;;;;6217846;28;20058;-76
2023/05/16 19:40:44;;;;;;;6.57;2.17;;;12.90;99.90;;;;;;6214192;28;20448;-77
2023/05/16 19:43:47;;;;;;;7.15;2.40;;;12.90;99.90;;;;;;6217737;28;20407;-77
2023/05/16 19:46:49;;;;;;;5.28;2.25;;;12.80;99.90;;;;;;6216149;28;20125;-76
2023/05/16 19:49:51;;;;;;;8.75;2.65;;;12.80;99.90;;;;;;6206923;28;20053;-77
2023/05/16 19:52:53;;;;;;;7.22;2.58;;;12.70;99.90;;;;;;6216945;28;20165;-77
2023/05/16 19:55:55;;;;;;;4.47;2.00;;;12.70;99.90;;;;;;6206292;28;20050;-75
2023/05/16 19:58:58;;;;;;;8.30;2.65;;;12.50;99.90;;;;;;6198947;28;20180;-75
2023/05/16 20:02:00;;;;;;;8.32;2.50;;;12.60;99.90;;;;;;6203412;28;20122;-76
2023/05/16 20:05:03;;;;;;;9.32;2.45;;;12.60;99.90;;;;;;6216496;28;20054;-76
2023/05/16 20:08:05;;;;;;;8.65;2.60;;;12.60;99.90;;;;;;6211699;28;20050;-77
2023/05/16 20:11:06;;;;;;;8.43;2.85;;;12.60;99.90;;;;;;6215408;28;20056;-75
2023/05/16 20:14:10;;;;;;;6.75;2.78;;;12.50;99.90;;;;;;6221305;28;20064;-77
2023/05/16 20:17:11;;;;;;;9.13;2.58;;;12.50;99.90;;;;;;6214908;28;20507;-76
2023/05/16 20:20:13;;;;;;;7.30;2.88;;;12.50;99.30;;;;;;6215550;28;20085;-76
2023/05/16 20:23:15;;;;;;;8.68;2.50;;;12.50;99.00;;;;;;6219627;28;20079;-76
2023/05/16 20:26:17;;;;;;;9.70;2.22;;;12.50;97.90;;;;;;6219970;28;20054;-77
2023/05/16 20:29:20;;;;;;;7.60;2.25;;;12.40;97.40;;;;;;6219904;28;20152;-76
2023/05/16 20:32:22;;;;;;;7.35;1.95;;;12.30;96.60;;;;;;6219706;28;20062;-77
2023/05/16 20:35:24;;;;;;;6.80;2.00;;;12.20;97.10;;;;;;6220661;28;20415;-78
2023/05/16 20:38:26;;;;;;;6.80;1.63;;;12.20;97.00;;;;;;6225569;28;20480;-77
2023/05/16 20:41:28;;;;;;;6.53;1.65;;;12.30;96.80;;;;;;6223027;28;20050;-76
2023/05/16 20:44:32;;;;;;;7.78;1.70;;;12.10;96.20;;;;;;6225003;28;20057;-77
2023/05/16 20:47:34;;;;;;;5.25;1.60;;;12.20;95.60;;;;;;6224435;28;20178;-76
2023/05/16 20:50:37;;;;;;;6.85;1.73;;;12.30;95.70;;;;;;6223913;28;20127;-75
2023/05/16 20:53:39;;;;;;;8.05;1.70;;;12.30;94.90;;;;;;6222109;28;20715;-77
2023/05/16 20:56:41;;;;;;;8.27;1.80;;;12.30;95.00;;;;;;6224062;28;20419;-76
2023/05/16 20:59:44;;;;;;;5.50;1.60;;;12.30;94.90;;;;;;6217113;28;20488;-76
2023/05/16 21:02:46;;;;;;;7.22;1.85;;;12.40;94.90;;;;;;6215028;28;20054;-76
2023/05/16 21:05:48;;;;;;;6.60;1.88;;;12.40;94.60;;;;;;6216801;28;20050;-76
2023/05/16 21:08:50;;;;;;;7.53;1.90;;;12.30;94.40;;;;;;6224140;28;20050;-76
2023/05/16 21:11:52;;;;;;;5.53;1.42;;;12.30;94.10;;;;;;6223935;28;20483;-76
2023/05/16 21:14:55;;;;;;;5.35;1.55;;;12.30;94.20;;;;;;6224438;28;20057;-76
2023/05/16 21:17:57;;;;;;;5.78;1.60;;;12.30;94.10;;;;;;6224268;28;20072;-75
2023/05/16 21:20:59;;;;;;;6.68;1.50;;;12.20;93.50;;;;;;6223901;28;20053;-76
2023/05/16 21:24:01;;;;;;;7.30;2.17;;;12.20;93.80;;;;;;6199326;28;20108;-75
2023/05/16 21:27:03;;;;;;;8.20;1.90;;;12.20;93.20;;;;;;6199501;28;20049;-75
2023/05/16 21:30:08;;;;;;;7.88;1.50;;;12.20;93.30;;;;;;6204585;28;20053;-76
2023/05/16 21:33:10;;;;;;;5.30;1.38;;;12.20;93.00;;;;;;6223567;28;20073;-76
2023/05/16 21:36:12;;;;;;;5.30;1.50;;;12.20;93.00;;;;;;6223243;28;20121;-76
2023/05/16 21:39:13;;;;;;;6.13;1.60;;;12.20;92.70;;;;;;6221714;28;20061;-76
2023/05/16 21:42:15;;;;;;;6.90;1.45;;;12.20;92.30;;;;;;6223223;28;20502;-76
2023/05/16 21:45:19;;;;;;;8.00;1.83;;;12.20;92.60;;;;;;6223617;28;20046;-76
2023/05/16 21:48:21;;;;;;;6.22;1.50;;;12.20;92.00;;;;;;6223016;28;20072;-74
2023/05/16 21:51:22;;;;;;;5.78;1.42;;;12.00;93.00;;;;;;6225884;28;20069;-75
2023/05/16 21:54:24;;;;;;;7.40;1.67;;;12.00;92.90;;;;;;6226364;28;20050;-76
2023/05/16 21:57:26;;;;;;;8.43;1.45;;;12.10;93.30;;;;;;6225847;28;20053;-76
