Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:03:49;;;;;;;10.10;9.10;;;;;;;17.09;80.08;99061.92;218778;1259;141460;-67
2023/07/01 00:08:54;;;;;;;10.10;9.10;;;;;;;17.11;80.46;99065.13;218083;1255;140766;-67
2023/07/01 00:13:57;;;;;;;9.20;8.40;;;;;;;17.13;80.57;99065.29;218086;1254;141079;-67
2023/07/01 00:19:01;;;;;;;10.10;9.30;;;;;;;17.12;80.53;99064.23;218044;1254;139424;-66
2023/07/01 00:24:05;;;;;;;11.20;9.80;;;;;;;17.04;80.73;99062.01;218055;1256;139679;-65
2023/07/01 00:29:10;;;;;;;11.40;9.30;;;;;;;17.00;81.16;99057.88;218449;1256;245825;-66
2023/07/01 00:34:14;;;;;;;8.90;8.10;;;;;;;16.93;81.26;99057.86;217939;1256;140548;-66
2023/07/01 00:39:18;;;;;;;10.60;9.70;;;;;;;16.89;81.51;99055.40;218506;1254;139630;-66
2023/07/01 00:44:23;;;;;;;11.50;10.40;;;;;;;16.82;81.89;99048.02;217994;1257;139847;-66
2023/07/01 00:49:27;;;;;;;11.60;10.50;;;;;;;16.79;82.25;99042.54;217748;1257;142128;-64
2023/07/01 00:54:32;;;;;;;10.60;9.30;;;;;;;16.82;82.49;99046.99;219105;1257;139756;-66
2023/07/01 00:59:36;;;;;;;19.40;10.90;;;;;;;16.86;82.48;99044.95;218208;1254;139675;-65
2023/07/01 01:05:01;;;;;;;10.90;10.10;;;;;;;16.88;82.61;99044.65;218560;1257;139963;-65
2023/07/01 01:10:13;;;;;;;12.40;11.20;;;;;;;16.90;82.74;99044.63;218190;1257;140801;-66
2023/07/01 01:15:17;;;;;;;14.60;13.20;;;;;;;16.91;82.82;99037.43;219153;1256;140588;-66
2023/07/01 01:20:24;;;;;;;14.20;12.90;;;;;;;16.94;82.87;99038.90;218364;1256;140090;-65
2023/07/01 01:25:42;;;;;;;16.50;12.90;;;;;;;16.95;82.92;99038.77;219672;1256;140248;-66
2023/07/01 01:30:47;;;;;;;12.70;11.50;;;;;;;16.98;82.96;99036.05;219671;1256;140406;-66
2023/07/01 01:35:57;;;;;;;12.30;11.30;;;;;;;16.99;82.87;99024.56;220584;1256;139868;-68
2023/07/01 01:41:13;;;;;;;15.80;12.10;;;;;;;17.02;82.90;99016.86;220412;1256;140926;-68
2023/07/01 01:46:19;;;;;;;;;;;;;;;17.04;82.77;99021.08;219741;1256;142538;-68
2023/07/01 01:51:25;;;;;;;11.80;10.80;;;;;;;17.01;82.89;99025.65;218780;1257;126936;-67
2023/07/01 01:56:31;;;;;;;12.30;11.30;;;;;;;17.04;83.07;99019.20;218123;1259;139649;-65
2023/07/01 02:01:39;;;;;;;12.00;11.00;;;;;;;17.06;83.15;99021.42;219195;1256;140282;-65
2023/07/01 02:06:43;;;;;;;12.40;11.30;;;;;;;17.06;83.18;99014.80;218238;1255;140255;-65
2023/07/01 02:11:47;;;;;;;12.30;11.20;;;;;;;17.06;83.22;99013.13;217982;1256;140478;-66
2023/07/01 02:16:54;;;;;;;13.30;12.00;;;;;;;17.05;83.45;99018.52;217933;1257;140024;-67
2023/07/01 02:21:59;;;;;;;12.70;11.60;;;;;;;17.06;83.52;99009.25;218006;1257;140912;-66
2023/07/01 02:27:04;;;;;;;13.60;12.20;;;;;;;17.06;83.73;99015.23;218764;1257;142270;-67
2023/07/01 02:32:09;;;;;;;16.30;14.60;;;;;;;17.08;83.71;99011.54;218019;1254;139985;-67
2023/07/01 02:37:13;;;;;;;13.00;11.60;;;;;;;17.10;83.86;99014.14;218832;1254;139692;-65
2023/07/01 02:42:19;;;;;;;13.60;12.30;;;;;;;17.11;84.02;99010.86;218315;1254;140001;-66
2023/07/01 02:47:23;;;;;;;17.10;13.20;;;;;;;17.12;84.03;99009.73;218142;1254;139969;-66
2023/07/01 02:52:28;;;;;;;18.80;14.20;;;;;;;17.12;84.12;99006.16;218996;1254;141556;-63
2023/07/01 02:57:32;;;;;;;14.90;13.80;;;;;;;17.15;84.30;99007.41;218420;1255;140003;-64
2023/07/01 03:02:37;;;;;;;14.70;13.40;;;;;;;17.18;84.34;99007.58;218202;1258;139818;-64
2023/07/01 03:07:42;;;;;;;15.20;13.70;;;;;;;17.19;84.37;99008.60;218429;1254;140612;-64
2023/07/01 03:12:45;;;;;;;14.60;13.20;;;;;;;17.19;84.52;99004.23;219919;1254;140771;-64
2023/07/01 03:17:49;;;;;;;15.70;14.30;;;;;;;17.22;84.61;99007.63;219469;1254;140114;-64
2023/07/01 03:22:59;;;;;;;15.20;13.50;;;;;;;17.29;84.74;99005.31;220050;1254;141459;-65
2023/07/01 03:28:03;;;;;;;15.50;13.10;;;;;;;17.31;84.77;98995.79;220813;1254;140869;-65
2023/07/01 03:33:08;;;;;;;17.30;15.10;;;;;;;17.37;84.74;98998.56;220877;1254;144583;-66
2023/07/01 03:38:13;;;;;;;19.00;14.70;;;;;;;17.43;84.72;99002.90;219009;1254;139951;-66
2023/07/01 03:43:18;;;;;;;16.90;15.20;;;;;;;17.50;84.98;99009.88;219627;1254;140033;-65
2023/07/01 03:48:23;;;;;;;18.10;15.40;;;;;;;17.57;84.97;99014.72;219010;1254;140477;-64
2023/07/01 03:53:27;;;;;;;19.40;17.30;;;;;;;17.60;84.91;99012.71;219990;1256;141282;-65
2023/07/01 03:58:31;;;;;;;22.00;18.10;;;;;;;17.63;84.71;99013.86;220184;1254;140219;-66
2023/07/01 04:03:38;;;;;;;28.80;21.00;;;;;;;17.64;84.90;99013.36;218453;1254;154229;-65
2023/07/01 04:08:43;;;;;;;26.50;21.80;;;;;;;17.64;84.84;99012.34;219118;1254;139752;-65
2023/07/01 04:13:47;;;;;;;25.00;20.40;;;;;;;17.70;85.10;99007.50;218208;1254;140217;-64
2023/07/01 04:18:52;;;;;;;25.50;21.70;;;;;;;17.76;85.11;99003.09;218997;1254;141580;-65
2023/07/01 04:23:57;;;;;;;25.10;20.20;;;;;;;17.81;85.09;99006.83;219311;1254;140542;-64
2023/07/01 04:29:03;;;;;;;21.20;19.00;;;;;;;17.82;85.03;99006.65;218302;1254;141062;-65
2023/07/01 04:34:08;;;;;;;27.30;21.60;;;;;;;17.81;85.11;99007.80;218787;1254;140059;-64
2023/07/01 04:39:12;;;;;;;27.50;20.70;;;;;;;17.82;85.31;99017.97;218341;1258;139994;-65
2023/07/01 04:44:17;;;;;;;21.40;18.40;;;;;;;17.83;85.35;99012.83;219133;1254;140794;-65
2023/07/01 04:49:22;;;;;;;22.60;20.20;;;;;;;17.85;85.47;99010.81;218686;1254;139956;-65
2023/07/01 04:54:30;;;;;;;22.40;20.00;;;;;;;17.92;85.53;99012.29;218560;1254;141184;-65
2023/07/01 04:59:35;;;;;;;21.50;18.50;;;;;;;17.99;85.67;99020.73;219260;1254;141129;-65
2023/07/01 05:04:40;;;;;;;23.10;18.00;;;;;;;18.02;85.57;99021.80;218059;1254;140718;-64
2023/07/01 05:09:45;;;;;;;26.50;14.70;;;;;;;18.09;85.46;99015.70;219549;1254;140509;-63
2023/07/01 05:14:50;;;;;;;21.20;15.90;;;;;;;18.17;85.45;99020.08;219286;1256;141000;-63
2023/07/01 05:19:55;;;;;;;23.40;15.60;;;;;;;18.22;85.19;99017.62;220662;1254;140110;-64
2023/07/01 05:24:59;;;;;;;22.00;15.90;;;;;;;18.26;85.13;99013.96;219949;1254;140010;-64
2023/07/01 05:30:05;;;;;;;20.00;15.30;;;;;;;18.35;85.00;99012.19;220767;1254;140415;-65
2023/07/01 05:35:10;;;;;;;16.80;13.10;;;;;;;18.46;84.94;99017.56;220443;1254;140484;-64
2023/07/01 05:40:15;;;;;;;18.20;15.00;;;;;;;18.52;84.72;99021.97;220657;1254;140345;-65
2023/07/01 05:45:19;;;;;;;19.70;14.30;;;;;;;18.57;84.62;99027.96;219332;1257;161032;-64
2023/07/01 05:50:24;;;;;;;16.70;13.10;;;;;;;18.60;84.27;99032.19;219033;1256;141132;-65
2023/07/01 05:55:29;;;;;;;9.70;7.90;;;;;;;18.54;83.66;99040.17;219040;1254;141520;-64
2023/07/01 06:00:34;;;;;;;8.80;6.10;;;;;;;18.44;82.96;99043.45;218263;1254;139948;-64
2023/07/01 06:05:42;;;;;;;7.90;6.80;;;;;;;18.39;82.81;99042.48;219656;1256;139075;-64
2023/07/01 06:10:48;;;;;;;9.50;8.50;;;;;;;18.37;82.73;99044.41;219184;1254;140781;-64
2023/07/01 06:15:52;;;;;;;9.80;7.30;;;;;;;18.40;82.79;99041.65;218628;1257;139690;-64
2023/07/01 06:20:58;;;;;;;12.30;6.70;;;;;;;18.42;82.60;99043.33;218280;1254;139853;-66
2023/07/01 06:26:07;;;;;;;10.90;7.60;;;;;;;18.45;82.55;99041.02;218977;1254;140280;-66
2023/07/01 06:31:12;;;;;;;7.40;6.70;;;;;;;18.53;82.65;99040.36;218106;1254;141398;-66
2023/07/01 06:36:17;;;;;;;15.30;7.60;;;;;;;18.75;82.42;99037.52;219075;1254;140101;-66
2023/07/01 06:41:21;;;;;;;10.70;7.90;;;;;;;19.04;82.25;99034.33;218690;1257;140619;-67
2023/07/01 06:46:29;;;;;;;8.60;7.50;;;;;;;19.49;81.75;99028.89;218728;1258;139542;-66
2023/07/01 06:51:34;;;;;;;10.50;9.20;;;;;;;19.96;81.38;99045.20;219358;1254;140534;-63
2023/07/01 06:56:38;;;;;;;13.80;11.40;;;;;;;20.26;80.46;99043.27;219125;1254;142358;-66
2023/07/01 07:01:43;;;;;;;17.70;10.60;;;;;;;20.34;80.08;99033.55;219880;1254;140664;-64
2023/07/01 07:06:50;;;;;;;10.30;8.50;;;;;;;20.31;78.91;99027.77;218343;1254;139992;-65
2023/07/01 07:11:55;;;;;;;10.90;8.90;;;;;;;20.20;78.47;99023.20;220217;1254;140004;-64
2023/07/01 07:17:00;;;;;;;10.90;9.30;;;;;;;20.29;78.32;99030.20;219946;1254;140501;-63
2023/07/01 07:22:06;;;;;;;13.00;9.80;;;;;;;20.73;78.73;99036.03;219664;1255;139692;-62
2023/07/01 07:27:10;;;;;;;13.50;9.70;;;;;;;21.37;78.19;99035.38;218909;1254;140107;-61
2023/07/01 07:32:16;;;;;;;11.10;9.20;;;;;;;22.24;77.41;99027.80;220618;1254;140695;-61
2023/07/01 07:37:21;;;;;;;9.90;8.00;;;;;;;22.83;75.81;99033.66;220435;1254;139912;-62
2023/07/01 07:42:25;;;;;;;10.20;8.50;;;;;;;23.31;74.28;99035.85;220712;1256;140149;-61
2023/07/01 07:47:30;;;;;;;9.20;7.90;;;;;;;23.12;72.95;99033.81;220046;1254;140927;-61
2023/07/01 07:52:34;;;;;;;12.80;8.40;;;;;;;22.86;72.43;99036.44;218616;1254;139908;-61
2023/07/01 07:57:38;;;;;;;9.80;8.70;;;;;;;22.68;72.62;99038.39;219460;1254;140281;-62
2023/07/01 08:02:44;;;;;;;13.30;8.10;;;;;;;22.67;72.33;99034.00;219334;1258;140185;-63
2023/07/01 08:07:49;;;;;;;10.60;8.40;;;;;;;22.63;71.99;99037.65;218445;1254;139913;-63
2023/07/01 08:12:53;;;;;;;12.80;9.00;;;;;;;22.35;71.56;99043.90;218638;1255;140837;-64
2023/07/01 08:17:58;;;;;;;11.80;9.90;;;;;;;22.12;71.65;99045.31;218840;1254;139636;-64
2023/07/01 08:23:03;;;;;;;9.90;8.90;;;;;;;21.99;72.18;99045.84;218317;1256;139745;-67
2023/07/01 08:28:09;;;;;;;10.40;8.60;;;;;;;21.96;72.42;99047.67;218061;1254;139774;-65
2023/07/01 08:33:13;;;;;;;10.80;9.60;;;;;;;21.99;71.91;99047.41;218529;1254;140520;-64
2023/07/01 08:38:18;;;;;;;12.10;9.80;;;;;;;21.89;72.03;99043.27;218527;1254;139705;-65
2023/07/01 08:43:25;;;;;;;10.80;9.00;;;;;;;21.96;72.16;99052.02;218986;1254;140132;-64
2023/07/01 08:48:35;;;;;;;11.20;8.50;;;;;;;22.23;72.08;99046.45;217900;1257;139713;-65
2023/07/01 08:53:42;;;;;;;14.00;9.40;;;;;;;22.59;71.76;99045.88;219424;1256;140211;-65
2023/07/01 08:58:48;;;;;;;11.20;9.20;;;;;;;22.85;71.35;99043.64;218789;1255;140529;-66
2023/07/01 09:03:53;;;;;;;11.60;8.30;;;;;;;22.96;70.76;99039.83;219065;1254;140867;-66
2023/07/01 09:08:58;;;;;;;10.40;8.70;;;;;;;23.02;69.89;99024.92;219116;1257;140476;-67
2023/07/01 09:14:03;;;;;;;9.20;7.60;;;;;;;23.48;69.83;99019.13;218604;1257;140888;-66
2023/07/01 09:19:16;;;;;;;11.30;7.80;;;;;;;24.17;69.79;99011.91;219183;1257;139432;-66
2023/07/01 09:24:40;;;;;;;11.20;8.00;;;;;;;24.38;67.78;99010.64;219025;1254;142105;-65
2023/07/01 09:29:44;;;;;;;11.00;7.90;;;;;;;24.30;66.92;99008.77;219698;1254;140321;-66
2023/07/01 09:34:55;;;;;;;9.60;7.90;;;;;;;24.21;66.20;99006.88;220560;1254;140741;-64
2023/07/01 09:40:19;;;;;;;8.20;7.40;;;;;;;24.06;66.20;99014.05;220193;1254;139775;-63
2023/07/01 09:45:23;;;;;;;8.70;7.50;;;;;;;24.12;66.47;99011.82;219795;1254;139398;-65
2023/07/01 09:50:30;;;;;;;9.70;7.30;;;;;;;24.52;66.07;99008.52;219374;1257;140049;-63
2023/07/01 09:55:36;;;;;;;11.90;7.10;;;;;;;24.72;65.26;99006.30;218016;1257;139977;-63
2023/07/01 10:00:41;;;;;;;8.00;6.40;;;;;;;25.20;65.00;98999.48;219102;1254;140037;-64
2023/07/01 10:05:50;;;;;;;11.60;6.70;;;;;;;25.22;64.09;98995.41;218968;1254;141017;-64
2023/07/01 10:11:23;;;;;;;7.70;6.10;;;;;;;25.01;63.39;98996.57;218214;1255;140609;-64
2023/07/01 10:16:28;;;;;;;6.80;6.00;;;;;;;24.76;63.19;98995.22;219211;1254;138715;-64
2023/07/01 10:21:32;;;;;;;13.80;6.00;;;;;;;24.47;63.02;98983.34;218796;1254;139308;-63
2023/07/01 10:26:39;;;;;;;6.50;5.90;;;;;;;24.26;63.29;98978.04;218248;1254;139474;-68
2023/07/01 10:32:09;;;;;;;9.80;5.50;;;;;;;24.35;63.20;98975.69;218355;1254;140316;-66
2023/07/01 10:37:13;;;;;;;9.20;6.10;;;;;;;24.65;63.11;98970.52;219297;1257;139435;-66
2023/07/01 10:42:31;;;;;;;9.20;6.80;;;;;;;25.01;62.29;98959.73;218221;1254;500495;-66
2023/07/01 10:47:35;;;;;;;9.20;6.70;;;;;;;25.23;62.08;98957.50;218972;1259;141524;-68
2023/07/01 10:52:58;;;;;;;7.80;6.20;;;;;;;25.47;61.76;98950.46;218009;1259;140349;-68
2023/07/01 10:58:25;;;;;;;8.50;6.80;;;;;;;25.79;60.54;98952.42;219146;1254;139959;-64
2023/07/01 11:03:34;;;;;;;7.10;6.40;;;;;;;25.83;60.08;98955.16;218557;1259;138806;-67
2023/07/01 11:08:51;;;;;;;9.40;6.30;;;;;;;25.72;59.66;98947.88;219483;1259;140960;-66
2023/07/01 11:14:08;;;;;;;9.80;7.20;;;;;;;25.69;59.58;98941.50;220378;1254;139399;-67
2023/07/01 11:19:16;;;;;;;10.60;7.40;;;;;;;25.59;59.16;98932.13;218718;1257;139480;-69
2023/07/01 11:24:23;;;;;;;10.50;6.70;;;;;;;25.44;59.06;98926.45;220598;1254;140684;-68
2023/07/01 11:29:28;;;;;;;9.20;7.30;;;;;;;25.22;59.04;98926.14;219839;1254;139795;-70
2023/07/01 11:34:32;;;;;;;8.30;7.20;;;;;;;25.24;59.25;98921.03;219707;1258;206730;-70
2023/07/01 11:39:44;;;;;;;13.20;8.30;;;;;;;25.18;58.64;98917.86;220651;1254;139784;-70
2023/07/01 11:44:48;;;;;;;8.90;7.20;;;;;;;25.33;59.14;98917.54;218807;1256;139448;-68
2023/07/01 11:49:52;;;;;;;9.60;7.80;;;;;;;25.33;58.55;98909.89;219139;1254;139657;-69
2023/07/01 11:54:57;;;;;;;11.20;7.70;;;;;;;25.31;58.86;98911.23;219587;1254;139117;-68
2023/07/01 12:00:03;;;;;;;13.20;9.10;;;;;;;25.38;58.99;98910.95;219020;1257;139388;-67
2023/07/01 12:05:10;;;;;;;12.50;8.40;;;;;;;25.37;58.75;98911.94;218541;1259;139033;-68
2023/07/01 12:10:20;;;;;;;;;;;;;;;25.30;58.51;98898.45;218633;1259;140301;-69
2023/07/01 12:15:25;;;;;;;10.50;8.70;;;;;;;25.10;58.46;98901.14;218253;1259;126089;-68
2023/07/01 12:20:30;;;;;;;10.30;8.30;;;;;;;24.88;58.28;98897.02;218589;1254;139305;-69
2023/07/01 12:25:35;;;;;;;8.90;7.90;;;;;;;24.76;58.48;98896.16;217973;1256;139749;-67
2023/07/01 12:30:41;;;;;;;12.20;9.60;;;;;;;24.64;58.65;98895.69;217828;1258;138970;-68
2023/07/01 12:35:45;;;;;;;10.90;9.00;;;;;;;24.46;58.53;98891.46;218141;1254;139316;-68
2023/07/01 12:40:54;;;;;;;13.30;9.10;;;;;;;24.27;59.09;98889.19;218356;1254;140887;-69
2023/07/01 12:45:59;;;;;;;11.40;9.30;;;;;;;24.10;59.11;98887.53;218476;1259;139629;-69
2023/07/01 12:51:03;;;;;;;11.80;8.90;;;;;;;24.00;59.45;98881.31;218223;1254;232152;-68
2023/07/01 12:56:06;;;;;;;21.30;10.20;;;;;;;23.93;59.47;98882.44;218375;1257;139910;-68
2023/07/01 13:01:10;;;;;;;11.20;9.70;;;;;;;23.76;59.74;98881.00;219609;1257;139726;-68
2023/07/01 13:06:25;;;;;;;14.30;10.90;;;;;;;23.71;59.92;98874.31;219400;1255;139922;-68
2023/07/01 13:11:33;;;;;;;12.50;10.40;;;;;;;23.60;60.42;98873.25;218835;1254;139250;-70
2023/07/01 13:16:39;;;;;;;12.00;10.70;;;;;;;23.56;60.79;98875.09;218884;1257;140048;-69
2023/07/01 13:21:48;;;;;;;15.30;11.70;;;;;;;23.55;61.15;98873.02;220842;1254;139409;-71
2023/07/01 13:26:57;;;;;;;15.50;11.40;;;;;;;23.51;61.48;98871.73;220893;1259;139308;-69
2023/07/01 13:32:06;;;;;;;17.80;14.00;;;;;;;23.47;61.68;98868.73;220869;1254;140021;-70
2023/07/01 13:37:11;;;;;;;16.20;12.50;;;;;;;23.28;61.72;98865.61;220759;1254;140436;-70
2023/07/01 13:42:22;;;;;;;18.80;13.20;;;;;;;23.18;62.11;98866.17;220052;1254;141076;-69
2023/07/01 13:47:47;;;;;;;17.70;14.30;;;;;;;23.00;62.60;98856.79;220238;1258;139500;-67
2023/07/01 13:52:54;;;;;;;18.90;12.50;;;;;;;22.84;62.69;98845.39;218192;1257;140860;-68
2023/07/01 13:58:08;;;;;;;17.20;13.50;;;;;;;22.66;63.20;98825.89;217895;1258;139600;-69
2023/07/01 14:03:11;;;;;;;20.50;14.00;;;;;;;22.57;63.60;98827.44;217952;1258;140195;-68
2023/07/01 14:08:18;;;;;;;17.20;15.40;;;;;;;22.54;64.15;98818.88;218093;1254;141119;-68
2023/07/01 14:13:28;;;;;;;18.20;14.50;;;;;;;22.33;64.55;98803.89;218261;1254;140420;-67
2023/07/01 14:18:33;;;;;;;18.40;13.60;;;;;;;22.15;64.77;98788.91;217897;1257;139988;-68
2023/07/01 14:23:40;;;;;;;15.30;13.60;;;;;;;22.11;64.97;98790.60;219414;1253;139834;-67
2023/07/01 14:28:45;;;;;;;19.10;14.70;;;;;;;22.21;65.62;98793.83;217967;1257;140234;-67
2023/07/01 14:33:56;;;;;;;15.00;12.40;;;;;;;22.29;65.46;98799.26;219429;1254;141368;-69
2023/07/01 14:39:02;;;;;;;15.20;12.50;;;;;;;22.38;65.60;98798.24;218910;1254;141540;-69
2023/07/01 14:44:18;;;;;;;14.10;12.60;;;;;;;22.48;65.43;98796.33;218909;1254;141708;-69
2023/07/01 14:49:24;;;;;;;18.90;14.20;;;;;;;22.59;65.51;98787.40;218409;1257;140592;-76
2023/07/01 14:54:31;;;;;;;15.70;13.50;;;;;;;22.70;65.31;98789.43;219208;1254;140197;-67
2023/07/01 14:59:36;;;;;;;15.40;13.80;;;;;;;22.77;65.32;98778.21;218387;1257;142870;-70
2023/07/01 15:04:41;;;;;;;18.50;14.20;;;;;;;22.98;65.47;98769.43;217782;1255;141811;-69
2023/07/01 15:09:49;;;;;;;19.90;15.10;;;;;;;23.25;64.97;98761.28;218932;1254;141076;-70
2023/07/01 15:14:53;;;;;;;14.20;12.40;;;;;;;23.55;64.43;98750.14;219898;1254;140548;-72
2023/07/01 15:19:57;;;;;;;18.50;14.00;;;;;;;23.59;63.95;98750.72;220671;1254;141018;-76
2023/07/01 15:25:05;;;;;;;15.20;13.60;;;;;;;23.65;63.41;98740.41;220645;1254;141141;-68
2023/07/01 15:30:11;;;;;;;;;;;;;;;23.68;63.15;98733.84;220684;1254;140322;-70
2023/07/01 15:35:17;;;;;;;21.00;13.70;;;;;;;23.80;62.56;98735.66;220447;1254;127846;-72
2023/07/01 15:40:31;;;;;;;18.70;14.50;;;;;;;24.02;62.12;98732.35;220142;1254;140886;-75
2023/07/01 15:45:37;;;;;;;16.90;13.00;;;;;;;24.13;61.35;98726.05;218375;1254;141322;-68
2023/07/01 15:50:43;;;;;;;16.30;13.30;;;;;;;24.27;61.17;98726.42;218700;1254;140335;-70
2023/07/01 15:55:50;;;;;;;13.60;12.30;;;;;;;24.19;60.32;98721.63;218488;1254;139451;-67
2023/07/01 16:00:58;;;;;;;21.00;12.70;;;;;;;23.80;59.78;98723.26;219438;1254;140350;-68
2023/07/01 16:06:02;;;;;;;17.70;13.90;;;;;;;23.41;59.95;98726.79;218961;1254;140298;-68
2023/07/01 16:11:31;;;;;;;15.40;11.80;;;;;;;23.27;59.95;98723.89;217968;1254;139420;-68
2023/07/01 16:16:35;;;;;;;22.50;13.00;;;;;;;23.30;60.23;98726.69;217958;1257;139001;-68
2023/07/01 16:21:48;;;;;;;16.70;13.30;;;;;;;23.38;60.44;98733.93;218169;1254;140324;-68
2023/07/01 16:26:52;;;;;;;14.00;11.10;;;;;;;23.39;60.52;98727.45;219171;1254;139575;-66
2023/07/01 16:31:56;;;;;;;11.20;10.00;;;;;;;23.34;60.46;98731.55;217967;1257;139819;-66
2023/07/01 16:37:03;;;;;;;15.00;12.20;;;;;;;23.13;60.47;98726.49;218033;1254;139497;-70
2023/07/01 16:42:06;;;;;;;15.30;12.50;;;;;;;22.96;60.56;98729.77;218718;1254;139926;-67
2023/07/01 16:47:10;;;;;;;13.00;11.40;;;;;;;22.75;60.94;98730.70;217950;1254;140449;-65
2023/07/01 16:52:28;;;;;;;14.10;12.60;;;;;;;22.59;61.28;98728.25;219624;1254;140465;-69
2023/07/01 16:57:32;;;;;;;14.30;12.30;;;;;;;22.52;61.48;98735.79;217836;1255;139573;-69
2023/07/01 17:02:55;;;;;;;18.50;13.10;;;;;;;22.46;61.84;98732.78;218673;1254;139458;-68
2023/07/01 17:07:58;;;;;;;15.10;12.60;;;;;;;22.41;62.08;98733.23;219586;1254;140138;-69
2023/07/01 17:13:06;;;;;;;14.50;12.40;;;;;;;22.38;62.13;98731.42;219783;1254;140207;-68
2023/07/01 17:18:16;;;;;;;14.90;13.00;;;;;;;22.40;62.60;98733.51;220985;1254;140983;-64
2023/07/01 17:23:21;;;;;;;15.80;12.80;;;;;;;22.43;62.69;98733.38;219572;1253;140824;-68
2023/07/01 17:28:25;;;;;;;14.50;10.90;;;;;;;22.48;63.10;98733.10;220697;1254;140444;-69
2023/07/01 17:33:32;;;;;;;15.80;12.10;;;;;;;22.45;62.80;98732.05;218032;1257;140246;-67
2023/07/01 17:38:44;;;;;;;15.60;12.70;;;;;;;22.36;62.89;98724.70;219278;1253;140130;-65
2023/07/01 17:43:50;;;;;;;16.30;12.50;;;;;;;22.31;63.08;98718.23;218439;1254;141042;-67
2023/07/01 17:48:57;;;;;;;14.50;12.10;;;;;;;22.25;63.51;98722.84;218451;1254;140149;-67
2023/07/01 17:54:02;;;;;;;31.70;14.00;;;;;;;22.15;64.29;98725.77;218881;1254;139905;-67
2023/07/01 17:59:07;;;;;;;17.30;12.40;;;;;;;22.05;64.71;98724.55;218505;1254;139965;-68
2023/07/01 18:04:13;;;;;;;16.10;12.90;;;;;;;21.94;65.09;98727.43;218805;1254;140961;-67
2023/07/01 18:09:18;;;;;;;15.10;10.60;;;;;;;21.89;65.03;98728.70;219044;1253;141223;-80
2023/07/01 18:14:25;;;;;;;15.20;11.30;;;;;;;21.82;64.95;98725.58;217922;1254;140702;-70
2023/07/01 18:19:29;;;;;;;12.30;10.80;;;;;;;21.73;65.09;98727.60;219104;1254;141667;-68
2023/07/01 18:24:35;;;;;;;21.70;11.20;;;;;;;21.63;65.16;98727.52;218386;1253;140043;-67
2023/07/01 18:29:42;;;;;;;23.10;12.40;;;;;;;21.51;65.77;98729.88;217921;1254;141056;-68
2023/07/01 18:34:51;;;;;;;18.10;12.10;;;;;;;21.38;66.25;98728.70;218176;1254;140754;-71
2023/07/01 18:39:57;;;;;;;13.90;11.00;;;;;;;21.21;66.53;98729.42;219181;1253;141119;-71
2023/07/01 18:45:05;;;;;;;15.00;11.90;;;;;;;21.06;66.78;98732.25;218554;1257;141242;-69
2023/07/01 18:50:15;;;;;;;14.80;12.20;;;;;;;20.90;67.08;98735.98;219591;1253;139652;-69
2023/07/01 18:55:20;;;;;;;15.70;11.70;;;;;;;20.75;67.37;98732.58;219624;1253;139743;-68
2023/07/01 19:00:28;;;;;;;16.20;11.80;;;;;;;20.65;67.92;98732.22;219999;1254;142063;-69
2023/07/01 19:05:37;;;;;;;16.90;10.70;;;;;;;20.54;68.26;98731.86;219697;1253;139863;-68
2023/07/01 19:10:44;;;;;;;13.80;11.10;;;;;;;20.38;68.25;98736.10;220791;1253;141277;-71
2023/07/01 19:15:50;;;;;;;12.70;11.10;;;;;;;20.11;68.40;98730.73;220568;1254;140647;-70
2023/07/01 19:20:58;;;;;;;16.10;11.40;;;;;;;19.84;69.06;98729.71;219620;1253;141096;-71
2023/07/01 19:26:05;;;;;;;15.60;12.50;;;;;;;19.72;69.97;98730.52;219798;1254;141090;-66
2023/07/01 19:31:12;;;;;;;14.00;11.90;;;;;;;19.72;70.53;98735.71;218923;1254;141896;-69
2023/07/01 19:36:18;;;;;;;17.20;11.50;;;;;;;19.69;70.67;98733.48;217825;1253;140436;-69
2023/07/01 19:41:24;;;;;;;12.80;10.20;;;;;;;19.55;70.58;98736.79;218476;1253;140011;-75
2023/07/01 19:46:28;;;;;;;17.30;12.60;;;;;;;19.34;71.00;98737.20;219221;1254;140181;-72
2023/07/01 19:51:32;;;;;;;20.00;13.20;;;;;;;19.25;71.31;98737.05;217909;1254;140488;-70
2023/07/01 19:56:40;;;;;;;14.60;12.00;;;;;;;19.12;71.44;98739.73;218103;1254;140939;-72
2023/07/01 20:01:47;;;;;;;12.90;11.10;;;;;;;18.96;71.82;98740.59;218321;1257;140325;-68
2023/07/01 20:06:55;;;;;;;12.90;11.60;;;;;;;18.86;72.07;98745.30;218196;1253;141101;-65
2023/07/01 20:12:03;;;;;;;16.40;12.40;;;;;;;18.74;72.19;98743.17;218666;1254;140044;-65
2023/07/01 20:17:11;;;;;;;14.20;12.10;;;;;;;18.62;72.32;98742.81;218515;1253;139846;-64
2023/07/01 20:22:19;;;;;;;21.70;12.60;;;;;;;18.38;72.20;98747.98;218713;1253;139559;-65
2023/07/01 20:27:29;;;;;;;14.30;11.60;;;;;;;18.11;72.46;98746.28;218154;1254;139989;-65
2023/07/01 20:32:37;;;;;;;14.90;12.40;;;;;;;17.97;73.08;98744.92;217876;1254;140925;-64
2023/07/01 20:37:44;;;;;;;15.40;11.90;;;;;;;17.80;73.44;98745.20;218556;1254;141158;-69
2023/07/01 20:42:52;;;;;;;19.80;12.50;;;;;;;17.66;73.77;98736.70;218919;1254;140122;-67
2023/07/01 20:48:04;;;;;;;17.80;10.90;;;;;;;17.55;74.24;98733.98;218852;1254;140004;-65
2023/07/01 20:53:11;;;;;;;14.80;11.60;;;;;;;17.44;74.30;98737.13;219467;1253;139841;-64
2023/07/01 20:58:19;;;;;;;19.80;12.20;;;;;;;17.26;74.44;98733.92;218432;1253;141502;-64
2023/07/01 21:03:26;;;;;;;12.50;10.80;;;;;;;17.19;74.86;98733.84;219811;1253;140202;-65
2023/07/01 21:08:33;;;;;;;15.50;11.50;;;;;;;17.05;74.87;98732.01;219911;1257;141886;-66
2023/07/01 21:13:40;;;;;;;16.10;13.20;;;;;;;16.88;74.95;98731.20;220657;1253;141598;-67
2023/07/01 21:18:45;;;;;;;15.80;13.10;;;;;;;16.75;75.46;98724.34;219503;1253;140220;-64
2023/07/01 21:23:49;;;;;;;16.40;13.10;;;;;;;16.63;75.45;98727.59;219471;1253;140149;-67
2023/07/01 21:28:54;;;;;;;19.40;12.90;;;;;;;16.54;75.75;98725.11;218091;1254;141619;-64
2023/07/01 21:33:59;;;;;;;14.30;10.90;;;;;;;16.46;75.80;98723.35;218940;1254;140053;-66
2023/07/01 21:39:04;;;;;;;20.20;13.00;;;;;;;16.27;75.80;98723.26;219149;1254;139960;-65
2023/07/01 21:44:09;;;;;;;17.90;12.70;;;;;;;16.12;76.25;98725.03;217968;1253;139802;-64
2023/07/01 21:49:16;;;;;;;18.90;13.00;;;;;;;16.00;76.49;98721.30;218511;1257;140400;-67
2023/07/01 21:54:20;;;;;;;16.70;13.60;;;;;;;15.86;76.79;98724.17;217976;1254;141995;-67
2023/07/01 21:59:28;;;;;;;20.70;15.10;;;;;;;15.70;76.99;98726.45;218806;1254;140179;-68
2023/07/01 22:04:33;;;;;;;18.00;13.80;;;;;;;15.58;77.69;98723.36;218082;1257;140473;-67
2023/07/01 22:09:37;;;;;;;22.80;14.30;;;;;;;15.55;78.31;98721.00;218010;1254;141985;-67
2023/07/01 22:14:41;;;;;;;20.90;14.20;;;;;;;15.55;78.80;98719.00;219403;1253;140821;-69
2023/07/01 22:19:44;;;;;;;22.50;13.30;;;;;;;15.59;78.82;98713.48;218228;1254;140223;-68
2023/07/01 22:24:52;;;;;;;20.10;14.80;;;;;;;15.58;78.73;98709.58;218296;1254;140038;-73
2023/07/01 22:29:57;;;;;;;18.40;14.20;;;;;;;15.55;79.17;98707.23;218427;1254;140583;-69
2023/07/01 22:35:03;;;;;;;17.30;13.70;;;;;;;15.55;79.46;98711.38;218893;1254;141103;-67
2023/07/01 22:40:12;;;;;;;18.70;14.40;;;;;;;15.53;79.89;98711.45;218854;1253;396706;-71
2023/07/01 22:45:17;;;;;;;18.50;14.50;;;;;;;15.52;80.27;98702.06;219315;1254;140323;-64
2023/07/01 22:50:23;;;;;;;23.30;15.90;;;;;;;15.51;80.51;98701.75;218236;1254;140401;-65
2023/07/01 22:55:28;;;;;;;19.80;13.70;;;;;;;15.52;80.33;98699.48;218928;1254;140956;-64
2023/07/01 23:00:32;;;;;;;21.80;14.30;;;;;;;15.50;80.16;98692.59;219571;1253;140037;-65
2023/07/01 23:05:36;;;;;;;18.40;13.00;;;;;;;15.52;80.37;98686.55;220902;1253;140174;-65
2023/07/01 23:10:41;;;;;;;16.70;12.40;;;;;;;15.50;79.96;98681.09;218892;1254;140677;-64