Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:32;;;;;;;;;21.75;20.25;;;;;18.99;58.00;101897.00;5100541;27;45744;-82
2021/09/01 00:02:58;;;;;;;;;21.25;19.00;;;;;18.84;58.53;101869.94;5103524;27;45669;-81
2021/09/01 00:05:23;;;;;;;;;22.75;20.50;;;;;18.83;58.01;101886.84;5103070;27;46131;-83
2021/09/01 00:07:49;;;;;;;;;22.00;21.25;;;;;18.95;58.01;101903.56;5101990;27;45855;-82
2021/09/01 00:10:14;;;;;;;;;26.25;23.00;;;;;18.92;58.71;101917.09;5097946;27;45887;-81
2021/09/01 00:16:01;;;;;;;;;26.00;21.75;;;;;18.73;58.51;101897.41;5095062;27;45746;-83
2021/09/01 00:18:26;;;;;;;;;26.25;23.75;;;;;18.78;58.67;101908.50;5095569;27;45601;-83
2021/09/01 00:20:52;;;;;;;;;24.00;21.75;;;;;18.77;59.18;101908.63;5095659;27;45759;-83
2021/09/01 00:23:17;;;;;;;;;22.50;21.25;;;;;18.70;59.12;101912.75;5095154;27;45588;-84
2021/09/01 00:25:45;;;;;;;;;26.25;23.00;;;;;18.73;59.57;101907.19;5095202;27;45959;-83
2021/09/01 00:28:10;;;;;;;;;19.75;19.25;;;;;18.55;59.45;101892.81;5095693;27;45663;-82
2021/09/01 00:30:36;;;;;;;;;23.00;20.00;;;;;18.61;59.09;101905.56;5095435;27;45827;-83
2021/09/01 00:33:02;;;;;;;;;23.25;20.75;;;;;18.67;59.08;101910.38;5094984;27;46548;-82
2021/09/01 00:35:28;;;;;;;;;20.25;19.75;;;;;18.54;59.51;101894.63;5094904;27;46256;-82
2021/09/01 00:37:53;;;;;;;;;25.25;23.00;;;;;18.62;59.90;101915.22;5095003;27;45462;-83
2021/09/01 00:40:18;;;;;;;;;26.25;22.00;;;;;18.53;59.68;101903.53;5095210;27;45497;-81
2021/09/01 00:46:08;;;;;;;;;22.25;20.75;;;;;18.51;60.04;101900.16;5098394;27;45745;-85
2021/09/01 00:48:34;;;;;;;;;24.00;21.75;;;;;18.53;59.53;101907.97;5080244;27;45586;-84
2021/09/01 00:50:59;;;;;;;;;22.25;21.25;;;;;18.46;59.60;101907.69;5098688;27;45456;-81
2021/09/01 00:53:27;;;;;;;;;23.50;21.75;;;;;18.53;59.95;101918.59;5098228;27;45513;-81
2021/09/01 00:55:54;;;;;;;;;22.50;21.25;;;;;18.41;60.38;101891.25;5098701;27;48307;-81
2021/09/01 01:01:46;;;;;;;;;24.50;23.00;;;;;18.33;60.19;101888.44;5098946;27;45565;-80
2021/09/01 01:04:13;;;;;;;;;22.00;21.25;;;;;18.33;60.43;101905.19;5098290;27;45567;-79
2021/09/01 01:06:38;;;;;;;;;21.50;20.00;;;;;18.26;60.26;101892.56;5098897;27;46096;-81
2021/09/01 01:09:04;;;;;;;;;28.50;24.75;;;;;18.28;60.44;101902.09;5098422;27;45545;-80
2021/09/01 01:11:29;;;;;;;;;24.50;22.00;;;;;18.21;60.91;101895.59;5098496;27;45523;-80
2021/09/01 01:13:54;;;;;;;;;27.25;22.00;;;;;18.32;60.46;101913.28;5098387;27;46568;-80
2021/09/01 01:16:25;;;;;;;;;26.25;24.25;;;;;18.22;60.77;101899.09;5098709;27;45480;-81
2021/09/01 01:18:52;;;;;;;;;24.25;21.75;;;;;18.27;60.87;101903.03;5098909;27;45530;-81
2021/09/01 01:21:24;;;;;;;;;24.00;22.00;;;;;18.26;60.39;101903.16;5100405;27;45548;-79
2021/09/01 01:23:54;;;;;;;;;27.25;26.25;;;;;18.15;60.80;101888.13;5099973;27;45677;-81
2021/09/01 01:26:21;;;;;;;;;27.00;24.75;;;;;18.00;61.32;101857.56;5100692;27;46808;-80
2021/09/01 01:29:00;;;;;;;;;24.25;23.25;;;;;18.26;61.18;101900.50;5100902;27;46255;-81
2021/09/01 01:31:26;;;;;;;;;27.00;24.25;;;;;18.25;61.17;101898.81;5081773;27;45908;-81
2021/09/01 01:33:52;;;;;;;;;24.00;22.00;;;;;18.09;61.13;101875.38;5101993;27;45655;-80
2021/09/01 01:36:17;;;;;;;;;24.00;22.75;;;;;18.07;61.45;101873.84;5098899;27;47257;-81
2021/09/01 01:38:43;;;;;;;;;28.75;25.00;;;;;18.18;61.00;101900.31;5101176;27;45859;-81
2021/09/01 01:41:09;;;;;;;;;23.25;22.00;;;;;18.17;61.14;101898.63;5102787;27;45471;-80
2021/09/01 01:43:38;;;;;;;;;28.00;26.25;;;;;18.12;61.76;101895.50;5102547;27;45629;-79
2021/09/01 01:46:05;;;;;;;;;26.00;23.75;;;;;18.08;61.28;101899.38;5105841;27;45553;-80
2021/09/01 01:48:32;;;;;;;;;28.25;23.50;;;;;17.99;61.98;101885.06;5104937;27;45642;-84
2021/09/01 01:50:59;;;;;;;;;29.00;26.25;;;;;18.04;61.91;101902.28;5110886;27;45466;-80
2021/09/01 01:53:24;;;;;;;;;27.00;23.75;;;;;18.03;61.81;101900.59;5111988;27;45558;-81
2021/09/01 01:55:49;;;;;;;;;27.00;23.00;;;;;17.93;61.77;101896.16;5117392;27;45501;-80
2021/09/01 02:01:36;;;;;;;;;26.00;24.00;;;;;17.98;61.94;101901.94;5114843;27;45545;-81
2021/09/01 02:04:02;;;;;;;;;31.50;27.50;;;;;17.93;62.23;101890.84;5107308;27;46687;-82
2021/09/01 02:06:27;;;;;;;;;29.75;27.25;;;;;17.94;62.30;101897.84;5112698;27;45531;-84
2021/09/01 02:08:53;;;;;;;;;28.50;24.25;;;;;17.92;62.24;101891.84;5117290;27;45659;-82
2021/09/01 02:18:02;;;;;;;;;27.75;27.25;;;;;17.84;62.54;101907.53;5123526;27;45304;-81
2021/09/01 02:20:28;;;;;;;;;29.75;24.50;;;;;17.61;63.32;101874.91;5098984;27;45357;-82
2021/09/01 02:22:53;;;;;;;;;32.00;27.75;;;;;17.74;62.51;101906.59;5107829;27;45549;-84
2021/09/01 02:25:18;;;;;;;;;27.25;25.25;;;;;17.76;62.65;101915.25;5099568;27;46277;-85
2021/09/01 02:27:44;;;;;;;;;28.75;25.00;;;;;17.62;63.09;101900.44;5097075;27;45630;-85
2021/09/01 02:30:12;;;;;;;;;28.00;27.00;;;;;17.70;62.94;101913.94;5097182;27;45640;-83
2021/09/01 02:32:37;;;;;;;;;27.50;26.25;;;;;17.74;62.59;101917.19;5097704;27;45859;-84
2021/09/01 02:35:04;;;;;;;;;29.75;28.00;;;;;17.69;63.04;101904.31;5097359;27;46451;-85
2021/09/01 02:37:29;;;;;;;;;35.25;31.00;;;;;17.67;62.82;101903.56;5078622;27;48496;-83
2021/09/01 02:39:56;;;;;;;;;32.25;29.75;;;;;17.71;62.87;101910.31;5102434;27;45528;-82
2021/09/01 02:42:21;;;;;;;;;30.50;28.50;;;;;17.69;63.17;101912.25;5101133;27;45620;-85
2021/09/01 02:44:46;;;;;;;;;29.00;27.75;;;;;17.52;62.63;101891.53;5100469;27;45795;-84
2021/09/01 02:47:12;;;;;;;;;30.50;28.00;;;;;17.61;62.76;101912.00;5099260;27;45695;-85
2021/09/01 02:49:37;;;;;;;;;29.50;26.75;;;;;17.34;63.50;101867.31;5099108;27;46097;-85
2021/09/01 02:52:03;;;;;;;;;32.75;28.25;;;;;17.51;63.38;101901.28;5106909;27;45458;-81
2021/09/01 02:54:28;;;;;;;;;29.25;27.50;;;;;17.52;63.62;101902.97;5110369;27;45602;-83
2021/09/01 02:56:54;;;;;;;;;34.50;30.00;;;;;17.40;64.12;101892.50;5109580;27;46318;-82
2021/09/01 02:59:19;;;;;;;;;34.00;30.25;;;;;17.50;63.67;101923.44;5095204;27;45550;-84
2021/09/01 03:01:44;;;;;;;;;33.25;28.50;;;;;17.36;63.95;101905.16;5103647;27;45591;-85
2021/09/01 03:04:11;;;;;;;;;26.50;25.00;;;;;17.37;63.89;101903.34;5099289;27;45803;-82
2021/09/01 03:06:36;;;;;;;;;29.00;27.25;;;;;17.18;63.56;101877.44;5097342;27;47154;-84
2021/09/01 03:09:02;;;;;;;;;32.25;28.75;;;;;17.38;63.80;101907.69;5101819;27;45494;-86
2021/09/01 03:11:28;;;;;;;;;37.75;28.25;;;;;17.26;63.36;101884.78;5101528;27;45846;-85
2021/09/01 03:17:15;;;;;;;;;33.25;30.00;;;;;17.44;63.77;101915.97;5099327;27;45781;-85
2021/09/01 03:19:40;;;;;;;;;33.50;30.75;;;;;17.41;64.20;101918.88;5099649;27;45526;-86
2021/09/01 03:22:06;;;;;;;;;37.00;31.00;;;;;17.29;64.25;101897.78;5099928;27;45604;-83
2021/09/01 03:24:31;;;;;;;;;36.50;32.00;;;;;17.35;63.85;101903.44;5102199;27;48449;-87
2021/09/01 03:26:57;;;;;;;;;29.50;27.75;;;;;17.33;63.77;101900.06;5104227;27;45633;-87
2021/09/01 03:32:44;;;;;;;;;31.25;30.00;;;;;17.30;63.75;101892.38;5109058;27;45590;-84
2021/09/01 03:35:09;;;;;;;;;34.75;28.50;;;;;17.39;63.96;101902.25;5104300;27;46636;-82
2021/09/01 03:37:35;;;;;;;;;33.50;29.50;;;;;17.45;64.02;101900.91;5103123;27;45834;-84
2021/09/01 03:40:01;;;;;;;;;33.75;29.00;;;;;17.32;63.83;101871.91;5083338;27;45728;-83
2021/09/01 03:42:27;;;;;;;;;29.75;29.00;;;;;17.45;64.31;101900.91;5100548;27;45734;-87
2021/09/01 03:44:52;;;;;;;;;33.25;29.75;;;;;17.39;64.41;101896.94;5081642;27;45579;-84
2021/09/01 03:47:18;;;;;;;;;32.50;28.75;;;;;17.13;63.98;101863.72;5097530;27;45664;-84
2021/09/01 03:49:43;;;;;;;;;30.50;26.25;;;;;17.35;64.38;101900.81;5097550;27;45694;-88
2021/09/01 03:52:09;;;;;;;;;29.00;27.50;;;;;17.34;64.16;101896.47;5097183;27;45641;-85
2021/09/01 03:54:34;;;;;;;;;28.00;26.25;;;;;17.35;64.44;101921.16;5098162;27;46768;-87
2021/09/01 03:56:59;;;;;;;;;32.50;28.25;;;;;17.31;63.95;101912.63;5100083;27;46647;-84
2021/09/01 04:02:46;;;;;;;;;30.75;27.00;;;;;17.30;64.38;101913.56;5096028;27;45608;-81
2021/09/01 04:05:12;;;;;;;;;29.25;24.50;;;;;17.20;64.56;101908.16;5095507;27;46653;-82
2021/09/01 04:07:37;;;;;;;;;27.75;24.00;;;;;17.14;64.69;101913.09;5095285;27;46196;-84
2021/09/01 04:10:03;;;;;;;;;30.50;26.75;;;;;17.09;64.74;101894.91;5096134;27;45634;-83
2021/09/01 04:12:28;;;;;;;;;30.75;29.25;;;;;17.15;64.69;101901.53;5095733;27;45597;-84
2021/09/01 04:14:54;;;;;;;;;29.25;25.25;;;;;17.13;64.79;101904.28;5095547;27;46678;-85
2021/09/01 04:17:19;;;;;;;;;29.50;28.00;;;;;17.09;64.38;101896.72;5095510;27;45591;-85
2021/09/01 04:19:45;;;;;;;;;24.25;23.00;;;;;16.89;64.57;101868.28;5095064;27;45864;-86
2021/09/01 04:22:10;;;;;;;;;30.75;28.50;;;;;17.14;64.48;101905.13;5094221;27;45623;-84
2021/09/01 04:24:35;;;;;;;;;29.00;27.00;;;;;17.12;64.80;101918.50;5093982;27;46546;-85
2021/09/01 04:27:01;;;;;;;;;28.00;23.25;;;;;17.04;64.66;101897.06;5095107;27;45682;-86
2021/09/01 04:32:48;;;;;;;;;31.50;28.00;;;;;17.05;64.66;101895.28;5094910;27;45569;-84
2021/09/01 04:35:13;;;;;;;;;30.25;28.00;;;;;17.06;64.56;101897.78;5095040;27;46627;-83
2021/09/01 04:37:39;;;;;;;;;35.75;30.25;;;;;17.16;64.36;101916.47;5095709;27;46048;-88
2021/09/01 04:40:05;;;;;;;;;34.75;29.50;;;;;17.12;64.56;101913.19;5096007;27;45678;-84
2021/09/01 04:42:31;;;;;;;;;30.25;27.00;;;;;16.99;64.54;101901.03;5094402;27;46087;-85
2021/09/01 04:48:18;;;;;;;;;28.50;27.00;;;;;16.97;64.80;101918.84;5095371;27;46187;-85
2021/09/01 04:50:43;;;;;;;;;26.00;25.25;;;;;17.01;65.10;101930.88;5096017;27;45517;-84
2021/09/01 04:53:08;;;;;;;;;33.00;29.25;;;;;16.91;64.63;101927.25;5097481;27;45691;-85
2021/09/01 04:55:34;;;;;;;;;37.75;28.50;;;;;16.88;64.78;101914.25;5097717;27;46864;-83
2021/09/01 04:58:00;;;;;;;;;32.75;28.75;;;;;16.92;65.15;101926.28;5098708;27;45618;-81
2021/09/01 05:00:26;;;;;;;;;28.00;25.00;;;;;16.97;64.96;101937.38;5097385;27;45732;-85
2021/09/01 05:02:51;;;;;;;;;29.75;27.25;;;;;16.84;64.89;101916.31;5096843;27;46001;-83
2021/09/01 05:05:16;;;;;;;;;28.00;27.00;;;;;16.75;64.91;101906.41;5102216;27;45516;-84
2021/09/01 05:07:42;;;;;;;;;37.00;30.25;;;;;16.62;65.26;101890.63;5099867;27;47200;-84
2021/09/01 05:10:08;;;;;;;;;25.50;25.25;;;;;16.57;64.97;101884.78;5101986;27;45551;-83
2021/09/01 05:12:33;;;;;;;;;33.50;29.75;;;;;16.58;64.93;101880.34;5097608;27;45534;-84
2021/09/01 05:18:21;;;;;;;;;28.00;26.00;;;;;16.78;65.35;101920.25;5094307;27;46176;-83
2021/09/01 05:20:47;;;;;;;;;29.00;25.00;;;;;16.78;65.39;101930.84;5093835;27;45545;-84
2021/09/01 05:23:17;;;;;;;;;29.75;28.00;;;;;16.82;65.38;101931.44;5094667;27;45729;-85
2021/09/01 05:25:54;;;;;;;;;31.00;27.75;;;;;16.86;65.32;101940.84;5095528;27;45731;-84
2021/09/01 05:28:24;;;;;;;;;28.50;24.25;;;;;16.83;65.55;101938.44;5099709;27;46055;-82
2021/09/01 05:30:51;;;;;;;;;33.75;31.25;;;;;16.75;65.61;101922.28;5083038;27;45827;-85
2021/09/01 05:33:19;;;;;;;;;29.75;26.75;;;;;16.60;65.19;101899.63;5102042;27;45547;-84
2021/09/01 05:35:44;;;;;;;;;30.25;28.25;;;;;16.68;65.19;101927.19;5103761;27;45561;-84
2021/09/01 05:38:10;;;;;;;;;28.00;27.00;;;;;16.73;65.56;101930.31;5099776;27;45482;-83
2021/09/01 05:40:38;;;;;;;;;32.50;29.75;;;;;16.75;65.25;101936.34;5079516;27;45732;-84
2021/09/01 05:43:04;;;;;;;;;29.50;26.50;;;;;16.77;65.33;101946.84;5098714;27;45567;-83
2021/09/01 05:48:52;;;;;;;;;31.50;26.50;;;;;16.87;64.99;101962.84;5097809;27;46046;-86
2021/09/01 05:51:19;;;;;;;;;28.25;24.25;;;;;16.81;65.39;101958.88;5097893;27;45651;-85
2021/09/01 05:53:45;;;;;;;;;31.25;26.00;;;;;16.67;65.64;101932.63;5097752;27;45753;-84
2021/09/01 05:56:16;;;;;;;;;30.00;27.50;;;;;16.72;65.17;101938.41;5097465;27;45682;-84
2021/09/01 05:58:43;;;;;;;;;29.25;27.00;;;;;16.77;65.50;101949.47;5097996;27;45978;-83
2021/09/01 06:01:14;;;;;;;;;35.25;30.00;;;;;16.65;65.03;101927.44;5098329;27;45619;-83
2021/09/01 06:03:44;;;;;;;;;36.00;27.50;;;;;16.75;65.30;101941.66;5079597;27;45810;-85
2021/09/01 06:06:14;;;;;;;;;29.75;28.00;;;;;16.74;65.14;101945.25;5097254;27;45844;-85
2021/09/01 06:08:40;;;;;;;;;30.50;28.75;;;;;16.73;65.65;101954.16;5096096;27;48475;-87
2021/09/01 06:11:08;;;;;;;;;31.75;24.75;;;;;16.82;65.36;101954.44;5097898;27;45536;-83
2021/09/01 06:13:34;;;;;;;;;28.00;25.00;;;;;16.72;65.56;101939.25;5097731;27;45563;-86
2021/09/01 06:15:59;;;;;;;;;34.50;28.25;;;;;16.87;65.31;101958.41;5079303;27;47730;-85
2021/09/01 06:18:25;;;;;;;;;34.25;29.50;;;;;16.76;65.95;101946.00;5097522;27;46369;-85
2021/09/01 06:20:53;;;;;;;;;27.50;25.00;;;;;16.64;65.52;101919.59;5078985;27;45713;-83
2021/09/01 06:23:19;;;;;;;;;32.75;29.25;;;;;16.72;65.59;101936.59;5097241;27;45627;-86
2021/09/01 06:25:45;;;;;;;;;31.50;28.25;;;;;16.57;65.22;101913.06;5098476;27;45765;-86
2021/09/01 06:28:10;;;;;;;;;35.25;31.00;;;;;16.44;65.53;101891.97;5098134;27;45532;-84
2021/09/01 06:33:58;;;;;;;;;33.50;28.25;;;;;16.75;65.25;101935.50;5100513;27;45542;-85
2021/09/01 06:36:23;;;;;;;;;29.00;26.25;;;;;16.72;65.59;101910.13;5103749;27;45669;-84
2021/09/01 06:38:49;;;;;;;;;29.25;27.75;;;;;16.84;65.45;101934.00;5083989;27;47030;-83
2021/09/01 06:41:14;;;;;;;;;35.00;31.25;;;;;16.92;65.50;101940.38;5080804;27;45673;-80
2021/09/01 06:43:39;;;;;;;;;25.50;24.25;;;;;16.93;65.16;101944.72;5097172;27;45492;-82
2021/09/01 06:46:05;;;;;;;;;28.25;25.75;;;;;16.75;65.18;101915.19;5096777;27;46494;-81
2021/09/01 06:48:30;;;;;;;;;34.50;28.25;;;;;16.92;65.59;101931.59;5094839;27;47316;-82
2021/09/01 06:50:55;;;;;;;;;31.50;27.00;;;;;16.99;64.92;101948.69;5096588;27;45676;-81
2021/09/01 06:53:21;;;;;;;;;31.00;27.75;;;;;16.83;65.26;101906.66;5095202;27;45786;-81
2021/09/01 06:55:46;;;;;;;;;27.00;23.50;;;;;16.89;65.39;101918.59;5096519;27;45562;-81
2021/09/01 06:58:17;;;;;;;;;28.00;26.75;;;;;17.06;65.13;101941.94;5096536;27;45831;-79
2021/09/01 07:04:04;;;;;;;;;27.25;25.00;;;;;17.07;64.97;101949.78;5096349;27;45575;-82
2021/09/01 07:06:30;;;;;;;;;25.00;24.75;;;;;17.09;65.27;101947.88;5096095;27;45835;-80
2021/09/01 07:08:55;;;;;;;;;30.50;27.25;;;;;17.17;65.36;101939.31;5096032;27;46206;-80
2021/09/01 07:11:21;;;;;;;;;29.00;26.75;;;;;17.21;65.24;101946.09;5096202;27;45673;-78
2021/09/01 07:13:46;;;;;;;;;32.00;27.75;;;;;17.25;64.91;101944.03;5095990;27;45658;-79
2021/09/01 07:16:12;;;;;;;;;28.50;26.25;;;;;17.26;64.95;101945.72;5096257;27;46618;-79
2021/09/01 07:18:38;;;;;;;;;27.00;24.50;;;;;17.29;65.02;101941.03;5095825;27;46184;-79
2021/09/01 07:21:04;;;;;;;;;27.50;24.25;;;;;17.25;65.13;101928.13;5095839;27;45623;-79
2021/09/01 07:23:29;;;;;;;;;28.50;25.75;;;;;17.29;64.89;101925.13;5095943;27;45516;-79
2021/09/01 07:25:55;;;;;;;;;25.75;22.25;;;;;17.37;64.83;101935.13;5095764;27;46632;-79
2021/09/01 07:28:20;;;;;;;;;29.25;27.25;;;;;17.38;64.78;101942.13;5095463;27;46153;-79
2021/09/01 07:34:07;;;;;;;;;33.00;29.00;;;;;17.36;65.01;101922.84;5095777;27;45599;-78
2021/09/01 07:36:32;;;;;;;;;28.75;24.75;;;;;17.37;65.04;101935.13;5094872;27;47404;-77
2021/09/01 07:38:58;;;;;;;;;25.00;23.75;;;;;17.38;64.76;101927.03;5094794;27;46156;-78
2021/09/01 07:41:23;;;;;;;;;26.00;23.75;;;;;17.40;64.83;101926.94;5094874;27;45581;-79
2021/09/01 07:43:49;;;;;;;;;26.50;24.25;;;;;17.43;64.43;101937.31;5095433;27;45509;-77
2021/09/01 07:49:36;;;;;;;;;30.75;26.00;;;;;17.47;64.77;101938.75;5094294;27;46176;-77
2021/09/01 07:52:02;;;;;;;;;28.25;26.75;;;;;17.46;64.30;101927.28;5093707;27;45821;-79
2021/09/01 07:54:28;;;;;;;;;28.50;25.25;;;;;17.51;64.29;101940.19;5094211;27;45686;-81
2021/09/01 07:56:53;;;;;;;;;30.25;25.75;;;;;17.52;64.76;101931.28;5095246;27;45556;-80
2021/09/01 07:59:19;;;;;;;;;27.00;25.00;;;;;17.54;64.26;101929.34;5095548;27;45749;-79
2021/09/01 08:01:44;;;;;;;;;26.50;24.50;;;;;17.44;64.33;101908.00;5095802;27;45622;-80
2021/09/01 08:04:10;;;;;;;;;34.75;28.75;;;;;17.61;64.54;101939.38;5095662;27;45860;-77
2021/09/01 08:06:35;;;;;;;;;27.25;25.75;;;;;17.65;64.27;101934.69;5096137;27;45478;-81
2021/09/01 08:09:00;;;;;;;;;27.00;23.00;;;;;17.63;64.43;101925.16;5098657;27;45837;-77
2021/09/01 08:11:26;;;;;;;;;25.75;23.25;;;;;17.50;64.39;101899.59;5097490;27;45740;-80
2021/09/01 08:13:52;;;;;;;;;25.00;23.75;;;;;17.69;64.24;101928.16;5098754;27;45451;-79
2021/09/01 08:19:46;;;;;;;;;21.75;20.25;;;;;17.75;64.22;101932.97;5095145;27;45660;-78
2021/09/01 08:22:12;;;;;;;;;29.50;27.50;;;;;17.79;63.80;101941.50;5095334;27;45627;-80
2021/09/01 08:24:38;;;;;;;;;33.00;27.00;;;;;17.72;63.71;101925.25;5095745;27;45649;-78
2021/09/01 08:27:08;;;;;;;;;27.50;26.50;;;;;17.83;63.68;101935.00;5095120;27;46327;-79
2021/09/01 08:29:35;;;;;;;;;25.75;24.75;;;;;17.85;63.54;101947.19;5093324;27;47433;-79
2021/09/01 08:32:01;;;;;;;;;28.75;27.25;;;;;17.78;63.53;101918.63;5094579;27;45728;-78
2021/09/01 08:34:26;;;;;;;;;35.75;32.50;;;;;17.89;63.91;101943.31;5094875;27;45619;-81
2021/09/01 08:36:52;;;;;;;;;30.75;27.75;;;;;17.93;63.60;101946.53;5094619;27;45548;-80
2021/09/01 08:39:18;;;;;;;;;30.00;27.00;;;;;17.96;63.83;101939.19;5094875;27;46051;-82
2021/09/01 08:41:45;;;;;;;;;34.00;29.50;;;;;17.92;63.69;101931.63;5094452;27;45707;-80
2021/09/01 08:44:10;;;;;;;;;35.50;30.00;;;;;18.09;63.71;101956.75;5095417;27;45547;-82
2021/09/01 08:49:58;;;;;;;;;35.25;32.25;;;;;18.11;63.43;101945.06;5094675;27;45725;-81
2021/09/01 08:52:24;;;;;;;;;30.50;29.25;;;;;18.11;63.24;101937.09;5095142;27;45736;-81
2021/09/01 08:54:50;;;;;;;;;33.25;28.75;;;;;18.09;63.37;101930.22;5095401;27;45632;-80
2021/09/01 08:57:16;;;;;;;;;32.25;29.25;;;;;18.22;63.00;101941.53;5094569;27;46412;-80
2021/09/01 08:59:41;;;;;;;;;34.00;28.75;;;;;18.19;63.01;101929.34;5094395;27;45823;-78
2021/09/01 09:02:07;;;;;;;;;30.75;29.00;;;;;18.32;63.03;101947.78;5093719;27;45636;-81
2021/09/01 09:04:38;;;;;;;;;34.50;30.75;;;;;18.36;62.62;101949.19;5094659;27;45916;-82
2021/09/01 09:07:06;;;;;;;;;32.75;28.75;;;;;18.38;62.76;101947.25;5097781;27;45737;-81
2021/09/01 09:09:37;;;;;;;;;31.25;28.00;;;;;18.31;62.95;101925.69;5097846;27;46111;-80
2021/09/01 09:12:05;;;;;;;;;30.75;28.25;;;;;18.45;63.00;101941.34;5097336;27;45577;-82
2021/09/01 09:14:30;;;;;;;;;32.75;28.25;;;;;18.48;62.89;101945.53;5096897;27;45536;-79
2021/09/01 09:17:05;;;;;;;;;30.50;27.00;;;;;18.51;62.25;101939.13;5097921;27;46364;-80
2021/09/01 09:19:51;;;;;;;;;32.25;29.25;;;;;18.54;62.48;101942.41;5097653;27;46197;-77
2021/09/01 09:22:24;;;;;;;;;32.75;30.00;;;;;18.58;62.75;101938.50;5097673;27;45894;-79
2021/09/01 09:25:24;;;;;;;;;33.50;29.00;;;;;18.65;62.06;101929.06;5098508;27;45681;-78
2021/09/01 09:28:00;;;;;;;;;30.50;28.00;;;;;18.65;62.25;101923.78;5055472;28;47489;-81
2021/09/01 09:30:34;;;;;;;;;22.75;21.75;;;;;18.75;62.45;101926.47;5055531;28;46086;-82
2021/09/01 09:33:20;;;;;;;;;30.25;25.25;;;;;18.80;61.98;101937.56;5055082;28;45715;-84
2021/09/01 09:36:04;;;;;;;;;31.25;28.00;;;;;18.81;61.83;101934.78;5056400;28;45577;-81
2021/09/01 09:38:41;;;;;;;;;31.25;25.50;;;;;18.84;61.89;101933.66;5055324;28;45746;-79
2021/09/01 09:41:20;;;;;;;;;31.25;28.50;;;;;18.85;61.82;101928.22;5056490;28;47058;-79
2021/09/01 09:43:46;;;;;;;;;28.00;26.75;;;;;18.89;62.11;101928.00;5055930;28;45562;-79
2021/09/01 09:46:11;;;;;;;;;25.00;22.75;;;;;18.94;62.20;101929.28;5055957;28;45895;-79
2021/09/01 09:48:42;;;;;;;;;27.25;24.00;;;;;19.00;61.96;101931.38;5060129;28;46203;-80
2021/09/01 09:51:15;;;;;;;;;30.50;25.25;;;;;19.05;61.53;101931.03;5043836;28;47220;-78
2021/09/01 09:53:50;;;;;;;;;25.00;24.25;;;;;19.07;61.20;101927.25;5061742;28;45671;-80
2021/09/01 09:56:24;;;;;;;;;29.00;27.25;;;;;18.98;61.04;101906.78;5043623;28;45639;-80
2021/09/01 09:58:53;;;;;;;;;30.50;27.25;;;;;19.16;61.22;101930.94;5055618;28;46388;-79
2021/09/01 10:01:22;;;;;;;;;29.75;26.25;;;;;19.16;61.13;101928.28;5055136;28;46169;-78
2021/09/01 10:03:49;;;;;;;;;26.50;24.75;;;;;19.26;61.05;101932.66;5063498;27;45742;-82
2021/09/01 10:06:18;;;;;;;;;29.00;27.50;;;;;19.28;60.93;101922.72;5097302;27;45587;-79
2021/09/01 10:08:46;;;;;;;;;29.75;28.25;;;;;19.40;61.13;101919.97;5097998;27;45542;-82
2021/09/01 10:11:14;;;;;;;;;29.25;25.25;;;;;19.42;60.82;101923.34;5097405;27;46112;-80
2021/09/01 10:13:42;;;;;;;;;26.50;23.00;;;;;19.50;60.57;101919.06;5096796;27;45562;-84
2021/09/01 10:16:20;;;;;;;;;23.50;22.00;;;;;19.56;60.36;101915.88;5096592;27;45592;-83
2021/09/01 10:18:50;;;;;;;;;23.75;22.50;;;;;19.52;60.52;101889.69;5096652;27;46821;-80
2021/09/01 10:21:17;;;;;;;;;25.75;22.25;;;;;19.62;59.94;101902.03;5097056;27;46318;-77
2021/09/01 10:23:45;;;;;;;;;27.75;25.25;;;;;19.72;60.09;101914.53;5096902;27;45834;-77
2021/09/01 10:26:26;;;;;;;;;27.75;25.00;;;;;19.75;59.52;101914.25;5096913;27;45764;-81
2021/09/01 10:28:53;;;;;;;;;27.00;24.00;;;;;19.79;59.70;101908.53;5096349;27;47349;-81
2021/09/01 10:31:23;;;;;;;;;28.75;24.50;;;;;19.81;59.38;101914.53;5095880;27;46190;-84
2021/09/01 10:33:55;;;;;;;;;25.75;22.25;;;;;19.79;59.47;101911.19;5095968;27;45732;-81
2021/09/01 10:36:24;;;;;;;;;30.00;24.75;;;;;19.87;59.41;101913.16;5096191;27;45587;-83
2021/09/01 10:38:55;;;;;;;;;26.25;23.50;;;;;19.89;59.21;101901.41;5096228;27;45719;-82
2021/09/01 10:41:29;;;;;;;;;25.00;23.50;;;;;19.89;58.86;101893.44;5096261;27;46244;-80
2021/09/01 10:43:56;;;;;;;;;22.00;21.25;;;;;19.90;58.78;101876.50;5097141;27;45559;-81
2021/09/01 10:46:21;;;;;;;;;25.00;21.00;;;;;19.88;58.57;101869.63;5096888;27;45637;-80
2021/09/01 10:48:56;;;;;;;;;25.00;23.25;;;;;20.01;58.61;101888.81;5096392;27;46513;-79
2021/09/01 10:51:27;;;;;;;;;23.75;21.25;;;;;20.05;58.45;101888.41;5097156;27;45674;-79
2021/09/01 10:53:53;;;;;;;;;22.00;19.50;;;;;20.08;58.90;101874.81;5096985;27;45542;-82
2021/09/01 10:56:18;;;;;;;;;23.50;22.75;;;;;20.15;58.54;101893.72;5097313;27;45620;-80
2021/09/01 10:58:45;;;;;;;;;24.00;23.00;;;;;20.17;58.35;101888.28;5096440;27;45544;-79
2021/09/01 11:01:16;;;;;;;;;23.00;21.00;;;;;20.23;57.81;101890.38;5095822;27;46165;-79
2021/09/01 11:03:50;;;;;;;;;21.75;18.75;;;;;20.26;58.17;101888.25;5096444;27;45622;-81
2021/09/01 11:06:31;;;;;;;;;21.25;18.25;;;;;20.28;58.25;101878.34;5096506;27;45556;-82
2021/09/01 11:09:10;;;;;;;;;20.50;19.25;;;;;20.32;57.83;101882.41;5096336;27;45536;-83
2021/09/01 11:11:45;;;;;;;;;20.00;19.00;;;;;20.36;57.69;101877.63;5077453;27;47294;-80
2021/09/01 11:14:27;;;;;;;;;23.50;22.25;;;;;20.38;57.82;101876.53;5096929;27;45642;-83
2021/09/01 11:16:53;;;;;;;;;20.50;18.75;;;;;20.40;57.70;101873.72;5097033;27;45775;-82
2021/09/01 11:19:20;;;;;;;;;24.25;19.75;;;;;20.45;57.19;101867.00;5097128;27;45606;-80
2021/09/01 11:21:46;;;;;;;;;20.75;20.50;;;;;20.49;57.71;101873.72;5096400;27;45996;-81
2021/09/01 11:24:14;;;;;;;;;19.25;17.75;;;;;20.53;57.29;101874.25;5096704;27;45679;-80
2021/09/01 11:26:41;;;;;;;;;18.00;17.00;;;;;20.55;57.13;101861.66;5096635;27;45779;-78
2021/09/01 11:29:09;;;;;;;;;17.00;16.75;;;;;20.61;57.11;101868.22;5096189;27;46251;-78
2021/09/01 11:31:42;;;;;;;;;18.50;17.25;;;;;20.61;56.59;101860.25;5100774;27;46169;-79
2021/09/01 11:34:12;;;;;;;;;19.00;16.00;;;;;20.67;56.69;101859.69;5106284;27;45586;-79
2021/09/01 11:36:38;;;;;;;;;20.75;17.25;;;;;20.66;56.57;101842.84;5105977;27;45612;-80
2021/09/01 11:39:04;;;;;;;;;16.25;15.50;;;;;20.70;56.75;101854.88;5105724;27;45650;-79
2021/09/01 11:41:29;;;;;;;;;19.25;16.75;;;;;20.74;56.62;101853.59;5102067;27;45960;-80
2021/09/01 11:44:00;;;;;;;;;17.75;17.25;;;;;20.85;56.59;101869.44;5097566;27;45540;-80
2021/09/01 11:46:31;;;;;;;;;20.50;19.00;;;;;20.91;56.30;101865.34;5096145;27;45752;-81
2021/09/01 11:49:11;;;;;;;;;22.25;19.00;;;;;20.95;56.20;101859.56;5078129;27;45687;-79
2021/09/01 11:51:39;;;;;;;;;18.00;17.25;;;;;20.99;55.85;101854.81;5095718;27;46390;-79
2021/09/01 11:54:05;;;;;;;;;20.00;16.50;;;;;21.06;55.93;101863.88;5095699;27;45620;-77
2021/09/01 11:56:31;;;;;;;;;16.50;15.75;;;;;21.09;55.72;101863.59;5095690;27;45521;-80
2021/09/01 11:59:11;;;;;;;;;18.00;17.25;;;;;21.16;55.30;101867.38;5095787;27;47368;-79
2021/09/01 12:01:58;;;;;;;;;15.50;14.75;;;;;21.20;55.05;101852.78;5095303;27;45764;-79
2021/09/01 12:04:25;;;;;;;;;11.75;11.25;;;;;21.25;55.14;101861.19;5095760;27;45567;-80
2021/09/01 12:06:55;;;;;;;;;16.75;16.00;;;;;21.29;54.91;101857.22;5095622;27;45509;-79
2021/09/01 12:09:23;;;;;;;;;18.25;16.50;;;;;21.34;54.25;101862.94;5095372;27;46707;-77
2021/09/01 12:11:55;;;;;;;;;17.75;16.75;;;;;21.35;54.47;101853.13;5095041;27;46358;-78
2021/09/01 12:14:26;;;;;;;;;19.00;16.25;;;;;21.46;54.50;101860.94;5095286;27;45676;-79