Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:33;;;;;;;6.40;2.60;;;;;;;20.28;63.69;97617.25;5077729;28;20479;-74
2023/09/02 00:03:58;;;;;;;3.60;2.20;;;;;;;20.22;63.66;97604.75;5090462;28;20202;-73
2023/09/02 00:06:24;;;;;;;6.07;2.57;;;;;;;20.18;63.60;97615.00;5084797;28;20273;-72
2023/09/02 00:08:49;;;;;;;5.10;4.40;;;;;;;20.16;64.02;97610.91;5087098;28;20264;-74
2023/09/02 00:11:14;;;;;;;7.93;2.50;;;;;;;20.15;64.13;97612.72;5082488;28;20277;-74
2023/09/02 00:13:40;;;;;;;2.20;1.90;;;;;;;20.16;64.34;97618.88;5082697;28;20224;-73
2023/09/02 00:16:05;;;;;;;3.60;2.33;;;;;;;20.14;64.15;97623.59;5063952;28;20296;-73
2023/09/02 00:18:31;;;;;;;9.03;2.30;;;;;;;20.10;64.22;97623.16;5064743;28;20616;-73
2023/09/02 00:20:57;;;;;;;4.40;2.10;;;;;;;20.11;64.19;97622.13;5080946;28;20264;-74
2023/09/02 00:23:22;;;;;;;2.27;2.07;;;;;;;20.10;64.39;97628.47;5065731;28;20212;-74
2023/09/02 00:25:50;;;;;;;3.80;2.10;;;;;;;20.09;64.64;97632.19;5056012;28;20205;-74
2023/09/02 00:28:16;;;;;;;2.63;2.00;;;;;;;20.06;64.90;97636.06;5070361;28;20702;-73
2023/09/02 00:30:41;;;;;;;6.43;2.23;;;;;;;20.05;64.06;97628.28;5070238;28;20578;-74
2023/09/02 00:33:07;;;;;;;3.90;2.30;;;;;;;20.02;64.49;97629.50;5072157;28;20233;-74
2023/09/02 00:35:32;;;;;;;6.43;2.43;;;;;;;20.01;64.30;97625.22;5084544;28;20678;-74
2023/09/02 00:37:58;;;;;;;3.30;2.50;;;;;;;20.02;64.26;97624.19;5053122;28;20213;-74
2023/09/02 00:40:25;;;;;;;12.23;2.67;;;;;;;20.01;63.97;97622.56;5059406;28;20179;-75
2023/09/02 00:42:52;;;;;;;3.13;2.07;;;;;;;19.97;64.02;97629.28;5056351;28;20236;-75
2023/09/02 00:45:21;;;;;;;3.70;2.20;;;;;;;19.92;64.26;97631.72;5063980;28;20830;-72
2023/09/02 00:47:49;;;;;;;3.00;2.27;;;;;;;19.98;64.43;97638.91;5089536;28;20437;-73
2023/09/02 00:50:14;;;;;;;3.20;2.33;;;;;;;19.98;64.19;97633.59;5074848;28;20976;-75
2023/09/02 00:52:39;;;;;;;3.40;2.40;;;;;;;19.93;64.01;97630.72;5076674;28;20729;-74
2023/09/02 00:55:05;;;;;;;7.23;2.90;;;;;;;19.88;64.36;97638.50;5079718;28;20241;-75
2023/09/02 00:57:30;;;;;;;2.33;2.07;;;;;;;19.88;64.38;97633.16;5070026;28;20674;-75
2023/09/02 00:59:56;;;;;;;6.27;2.57;;;;;;;19.86;64.64;97629.84;5077724;28;20268;-74
2023/09/02 01:02:22;;;;;;;3.83;2.57;;;;;;;19.84;64.72;97624.75;5074549;28;20201;-74
2023/09/02 01:04:47;;;;;;;4.10;2.60;;;;;;;19.82;64.70;97628.59;5069397;28;20652;-75
2023/09/02 01:07:14;;;;;;;2.63;2.33;;;;;;;19.79;64.24;97627.97;5080529;28;20523;-74
2023/09/02 01:09:40;;;;;;;3.63;2.80;;;;;;;19.73;64.78;97628.81;5083396;28;20273;-74
2023/09/02 01:12:06;;;;;;;4.23;2.00;;;;;;;19.74;64.66;97633.09;5053227;28;21005;-75
2023/09/02 01:14:32;;;;;;;3.10;2.40;;;;;;;19.75;64.68;97625.94;5081181;28;20201;-75
2023/09/02 01:16:57;;;;;;;2.47;2.27;;;;;;;19.73;64.38;97634.13;5072659;28;20208;-75
2023/09/02 01:19:23;;;;;;;3.33;2.27;;;;;;;19.69;64.76;97640.03;5041189;28;20671;-74
2023/09/02 01:22:02;;;;;;;4.63;2.20;;;;;;;19.64;64.40;97636.13;5069447;28;20270;-75
2023/09/02 01:24:28;;;;;;;7.07;2.80;;;;;;;19.64;64.69;97636.13;5064649;28;20196;-74
2023/09/02 01:27:17;;;;;;;3.30;2.77;;;;;;;19.62;64.48;97637.38;5054841;28;20433;-74
2023/09/02 01:29:56;;;;;;;4.87;2.50;;;;;;;19.60;64.74;97639.41;5055015;28;20178;-74
2023/09/02 01:32:23;;;;;;;3.20;2.40;;;;;;;19.62;64.72;97640.03;5063147;28;20966;-74
2023/09/02 01:34:48;;;;;;;2.50;2.30;;;;;;;19.63;64.60;97646.97;5058936;28;20463;-75
2023/09/02 01:37:17;;;;;;;6.20;2.40;;;;;;;19.60;64.80;97640.22;5069845;28;20425;-73
2023/09/02 01:39:44;;;;;;;2.43;2.10;;;;;;;19.63;65.14;97646.97;5066466;28;20423;-73
2023/09/02 01:42:10;;;;;;;4.10;2.30;;;;;;;19.64;65.07;97652.09;5059531;28;20444;-74
2023/09/02 01:44:36;;;;;;;3.63;2.40;;;;;;;19.64;65.21;97648.63;5089238;28;20423;-74
2023/09/02 01:47:02;;;;;;;3.63;1.80;;;;;;;19.66;64.89;97646.56;5054479;28;20194;-73
2023/09/02 01:49:27;;;;;;;2.30;2.10;;;;;;;19.65;64.69;97651.06;5084182;28;20428;-74
2023/09/02 01:51:54;;;;;;;15.00;2.57;;;;;;;19.60;64.77;97656.16;5074148;28;20212;-75
2023/09/02 01:54:19;;;;;;;5.80;2.10;;;;;;;19.58;64.77;97654.72;5067504;28;20189;-74
2023/09/02 01:56:46;;;;;;;7.00;2.27;;;;;;;19.50;64.64;97658.38;5069815;28;20413;-74
2023/09/02 01:59:11;;;;;;;3.07;2.00;;;;;;;19.49;64.75;97656.72;5070439;28;20185;-74
2023/09/02 02:01:36;;;;;;;3.60;2.20;;;;;;;19.47;64.97;97651.63;5070988;28;20527;-73
2023/09/02 02:04:37;;;;;;;5.90;2.07;;;;;;;19.44;65.01;97652.00;5079834;28;20265;-73
2023/09/02 02:07:07;;;;;;;5.93;2.50;;;;;;;19.45;64.81;97650.19;5053163;28;20189;-73
2023/09/02 02:09:36;;;;;;;7.23;2.20;;;;;;;19.45;64.87;97648.34;5057713;28;20822;-74
2023/09/02 02:12:02;;;;;;;2.13;1.90;;;;;;;19.46;64.88;97649.97;5067137;28;20443;-71
2023/09/02 02:14:31;;;;;;;4.37;3.17;;;;;;;19.43;64.87;97652.22;5052750;28;20509;-71
2023/09/02 02:16:57;;;;;;;6.77;3.40;;;;;;;19.43;64.90;97658.34;5072560;28;20527;-74
2023/09/02 02:19:22;;;;;;;2.90;2.40;;;;;;;19.37;64.72;97659.16;5085009;28;20490;-76
2023/09/02 02:21:48;;;;;;;5.67;2.47;;;;;;;19.36;64.87;97657.50;5080416;28;20285;-74
2023/09/02 02:24:14;;;;;;;5.87;2.20;;;;;;;19.36;64.80;97662.81;5000901;28;20189;-73
2023/09/02 02:26:40;;;;;;;2.70;1.80;;;;;;;19.34;64.64;97659.53;5031384;28;20180;-74
2023/09/02 02:29:05;;;;;;;3.87;2.03;;;;;;;19.32;64.69;97656.25;5017844;28;20439;-74
2023/09/02 02:31:33;;;;;;;4.40;2.33;;;;;;;19.31;64.64;97657.28;5091988;28;20189;-74
2023/09/02 02:33:58;;;;;;;5.37;2.47;;;;;;;19.31;64.43;97665.25;5079127;28;20210;-74
2023/09/02 02:36:24;;;;;;;2.57;2.17;;;;;;;19.28;64.55;97660.34;5092221;28;20448;-74
2023/09/02 02:38:49;;;;;;;3.80;2.50;;;;;;;19.23;64.46;97660.91;5092541;28;20185;-75
2023/09/02 02:41:15;;;;;;;4.00;2.30;;;;;;;19.23;64.52;97662.75;5075910;28;20235;-74
2023/09/02 02:43:40;;;;;;;4.57;2.10;;;;;;;19.23;64.38;97668.06;5092461;28;20283;-75
2023/09/02 02:46:05;;;;;;;3.87;2.50;;;;;;;19.18;64.41;97664.16;5083897;28;20206;-75
2023/09/02 02:48:31;;;;;;;4.37;2.20;;;;;;;19.13;64.29;97663.94;5087710;28;20194;-73
2023/09/02 02:50:57;;;;;;;2.20;2.00;;;;;;;19.08;64.62;97661.03;5088170;28;20182;-74
2023/09/02 02:53:23;;;;;;;4.70;2.10;;;;;;;19.04;64.82;97657.13;5073886;28;20810;-75
2023/09/02 02:55:48;;;;;;;5.63;2.50;;;;;;;19.05;65.18;97665.94;5072793;28;20572;-73
2023/09/02 02:58:16;;;;;;;6.03;2.13;;;;;;;19.05;64.64;97655.31;5073127;28;20701;-73
2023/09/02 03:00:43;;;;;;;4.80;2.20;;;;;;;19.05;65.06;97666.75;5086954;28;20182;-73
2023/09/02 03:03:09;;;;;;;6.90;2.10;;;;;;;19.09;65.38;97661.88;5086261;28;20438;-73
2023/09/02 03:05:41;;;;;;;6.90;1.97;;;;;;;19.07;65.54;97659.41;5033201;28;20507;-74
2023/09/02 03:08:07;;;;;;;3.30;1.80;;;;;;;19.06;65.69;97657.75;5040560;28;20416;-74
2023/09/02 03:10:35;;;;;;;5.50;1.93;;;;;;;19.06;65.91;97662.25;5029813;28;20421;-74
2023/09/02 03:13:04;;;;;;;3.70;2.17;;;;;;;19.06;66.00;97665.72;5036744;28;20451;-73
2023/09/02 03:15:30;;;;;;;4.63;2.20;;;;;;;19.08;65.84;97660.25;5083447;28;20455;-73
2023/09/02 03:17:55;;;;;;;3.60;1.90;;;;;;;19.06;65.60;97652.44;5087898;28;20432;-73
2023/09/02 03:20:21;;;;;;;2.67;2.00;;;;;;;19.01;65.25;97670.81;5073166;28;20550;-72
2023/09/02 03:22:46;;;;;;;3.60;2.20;;;;;;;19.00;65.10;97661.22;5083524;28;20198;-74
2023/09/02 03:25:12;;;;;;;3.50;1.93;;;;;;;18.98;65.04;97665.88;5084981;28;20206;-75
2023/09/02 03:27:38;;;;;;;4.33;2.00;;;;;;;18.93;65.14;97671.75;5083310;28;20844;-74
2023/09/02 03:30:16;;;;;;;2.73;2.13;;;;;;;18.90;65.22;97668.69;5040670;28;20186;-72
2023/09/02 03:32:42;;;;;;;3.43;1.90;;;;;;;18.88;65.03;97669.69;5069465;28;20510;-74
2023/09/02 03:35:07;;;;;;;1.80;1.70;;;;;;;18.88;65.06;97666.19;5080701;28;20542;-72
2023/09/02 03:37:33;;;;;;;4.97;1.70;;;;;;;18.84;65.02;97665.78;5083196;28;20178;-75
2023/09/02 03:39:58;;;;;;;2.17;1.50;;;;;;;18.86;65.01;97666.41;5082739;28;20208;-74
2023/09/02 03:42:24;;;;;;;6.73;2.57;;;;;;;18.82;65.05;97665.13;5079257;28;20244;-75
2023/09/02 03:44:49;;;;;;;2.13;1.70;;;;;;;18.80;65.10;97664.50;5086092;28;20173;-72
2023/09/02 03:47:15;;;;;;;4.70;2.00;;;;;;;18.81;65.12;97671.47;5091434;28;20186;-74
2023/09/02 03:49:40;;;;;;;4.80;2.17;;;;;;;18.78;65.18;97669.19;5093824;28;20182;-73
2023/09/02 03:52:05;;;;;;;2.00;1.70;;;;;;;18.75;65.24;97666.94;5091944;28;20284;-73
2023/09/02 03:54:31;;;;;;;6.00;1.87;;;;;;;18.70;65.03;97669.34;5088458;28;20199;-74
2023/09/02 03:56:56;;;;;;;5.00;2.17;;;;;;;18.69;65.09;97668.53;5086297;28;20217;-74
2023/09/02 03:59:22;;;;;;;3.30;2.40;;;;;;;18.66;65.17;97674.22;5091081;28;20182;-74
2023/09/02 04:01:47;;;;;;;2.10;1.93;;;;;;;18.65;65.21;97669.13;5089571;28;20199;-74
2023/09/02 04:04:13;;;;;;;2.10;1.80;;;;;;;18.63;65.15;97669.28;5074665;28;20600;-74
2023/09/02 04:06:38;;;;;;;5.60;2.10;;;;;;;18.63;65.23;97666.63;5090838;28;20201;-74
2023/09/02 04:09:05;;;;;;;2.20;2.00;;;;;;;18.64;65.47;97672.78;5082648;28;20227;-75
2023/09/02 04:11:31;;;;;;;3.53;2.17;;;;;;;18.61;64.97;97673.16;5079057;28;20260;-74
2023/09/02 04:13:56;;;;;;;2.60;2.20;;;;;;;18.61;64.79;97686.44;5085497;28;20424;-75
2023/09/02 04:16:22;;;;;;;2.13;1.67;;;;;;;18.61;64.79;97679.28;5089725;28;20670;-73
2023/09/02 04:18:47;;;;;;;1.80;1.53;;;;;;;18.61;64.81;97683.78;5090759;28;20273;-75
2023/09/02 04:21:13;;;;;;;2.70;1.47;;;;;;;18.64;65.08;97676.25;5089664;28;20182;-74
2023/09/02 04:23:39;;;;;;;4.67;2.13;;;;;;;18.62;64.62;97690.72;5087128;28;20196;-74
2023/09/02 04:26:05;;;;;;;2.10;1.80;;;;;;;18.61;64.58;97678.47;5094592;28;20261;-73
2023/09/02 04:28:30;;;;;;;3.40;1.77;;;;;;;18.57;64.63;97686.81;5086609;28;20519;-73
2023/09/02 04:30:56;;;;;;;2.47;1.40;;;;;;;18.56;64.79;97690.47;5084411;28;20186;-74
2023/09/02 04:33:23;;;;;;;3.00;1.67;;;;;;;18.57;64.88;97696.63;5080952;28;20201;-72
2023/09/02 04:35:49;;;;;;;3.67;1.70;;;;;;;18.58;64.73;97698.25;5079019;28;20444;-73
2023/09/02 04:38:14;;;;;;;5.07;2.00;;;;;;;18.55;65.45;97694.13;5089734;28;20408;-72
2023/09/02 04:40:41;;;;;;;3.40;2.03;;;;;;;18.58;65.50;97693.75;5075122;28;20695;-73
2023/09/02 04:43:08;;;;;;;4.33;1.93;;;;;;;18.58;65.56;97693.75;5084762;28;20198;-73
2023/09/02 04:45:40;;;;;;;3.33;1.73;;;;;;;18.55;65.65;97699.44;5089080;28;20443;-73
2023/09/02 04:48:06;;;;;;;3.50;2.10;;;;;;;18.52;65.88;97696.34;5081601;28;20443;-72
2023/09/02 04:50:33;;;;;;;4.90;2.13;;;;;;;18.51;66.05;97692.91;5068904;28;20412;-74
2023/09/02 04:52:59;;;;;;;4.00;2.10;;;;;;;18.55;66.12;97699.44;5065549;28;20447;-73
2023/09/02 04:55:25;;;;;;;3.13;1.83;;;;;;;18.56;65.58;97700.28;5061453;28;20445;-73
2023/09/02 04:57:52;;;;;;;2.70;1.60;;;;;;;18.54;65.23;97703.09;5060048;28;20421;-73
2023/09/02 05:00:17;;;;;;;8.30;1.70;;;;;;;18.56;65.16;97705.59;5095221;28;20510;-74
2023/09/02 05:02:44;;;;;;;3.73;1.83;;;;;;;18.57;65.40;97708.03;5083400;28;20501;-73
2023/09/02 05:05:10;;;;;;;4.50;2.03;;;;;;;18.58;65.55;97709.69;5094066;28;20193;-73
2023/09/02 05:07:36;;;;;;;7.80;2.10;;;;;;;18.55;66.06;97715.38;5078412;28;20416;-72
2023/09/02 05:10:01;;;;;;;3.60;1.67;;;;;;;18.60;66.21;97714.00;5080676;28;20477;-72
2023/09/02 05:12:27;;;;;;;3.40;2.40;;;;;;;18.66;66.18;97718.50;5079791;28;20205;-74
2023/09/02 05:14:52;;;;;;;2.03;1.70;;;;;;;18.67;66.07;97717.50;5075769;28;20210;-74
2023/09/02 05:17:18;;;;;;;5.70;2.00;;;;;;;18.68;66.05;97719.16;5076881;28;20182;-74
2023/09/02 05:19:43;;;;;;;5.90;2.50;;;;;;;18.70;66.11;97720.63;5090686;28;20209;-75
2023/09/02 05:22:09;;;;;;;8.70;2.30;;;;;;;18.73;66.05;97727.38;5084589;28;20208;-75
2023/09/02 05:24:35;;;;;;;3.87;2.70;;;;;;;18.75;66.26;97719.19;5088495;28;20181;-74
2023/09/02 05:27:00;;;;;;;5.63;2.23;;;;;;;18.77;66.10;97723.34;5088654;28;20793;-74
2023/09/02 05:29:26;;;;;;;5.67;2.40;;;;;;;18.76;66.02;97731.47;5069095;28;20722;-75
2023/09/02 05:31:51;;;;;;;2.20;2.00;;;;;;;18.79;66.17;97725.78;5076445;28;20220;-75
2023/09/02 05:34:16;;;;;;;3.93;1.90;;;;;;;18.83;66.36;97722.53;5080772;28;20299;-75
2023/09/02 05:36:42;;;;;;;3.03;2.10;;;;;;;18.87;66.12;97728.28;5080258;28;20239;-75
2023/09/02 05:39:07;;;;;;;2.43;1.80;;;;;;;18.90;66.03;97727.09;5086025;28;20269;-76
2023/09/02 05:41:33;;;;;;;2.33;2.00;;;;;;;18.93;65.99;97716.91;5083993;28;20685;-74
2023/09/02 05:43:58;;;;;;;2.50;2.30;;;;;;;18.97;66.14;97720.81;5071078;28;20185;-74
2023/09/02 05:46:24;;;;;;;3.03;2.03;;;;;;;19.01;66.24;97723.94;5088741;28;20265;-74
2023/09/02 05:48:49;;;;;;;3.43;1.90;;;;;;;19.07;66.38;97732.97;5082887;28;20663;-75
2023/09/02 05:51:15;;;;;;;3.13;2.80;;;;;;;19.10;66.58;97736.06;5076544;28;20766;-74
2023/09/02 05:53:40;;;;;;;4.00;2.43;;;;;;;19.21;66.73;97733.88;5088503;28;20783;-75
2023/09/02 05:56:06;;;;;;;7.33;2.70;;;;;;;19.30;66.50;97727.38;5079168;28;20281;-72
2023/09/02 05:58:31;;;;;;;3.53;2.20;;;;;;;19.43;66.71;97734.63;5086701;28;20270;-75
2023/09/02 06:01:03;;;;;;;4.77;2.90;;;;;;;19.57;66.57;97735.50;5071005;28;20182;-74
2023/09/02 06:03:28;;;;;;;7.03;2.83;;;;;;;19.71;66.39;97733.72;5088197;28;20579;-75
2023/09/02 06:05:54;;;;;;;4.63;2.40;;;;;;;19.82;66.18;97734.97;5051299;28;20420;-74
2023/09/02 06:08:19;;;;;;;4.77;2.00;;;;;;;19.99;66.37;97738.13;5076857;28;20186;-74
2023/09/02 06:10:55;;;;;;;4.67;2.63;;;;;;;20.13;65.65;97739.00;5077412;28;20182;-76
2023/09/02 06:13:21;;;;;;;9.07;2.83;;;;;;;20.34;65.75;97740.69;5086711;28;20197;-75
2023/09/02 06:15:46;;;;;;;4.60;3.07;;;;;;;20.53;65.43;97741.75;5084920;28;20499;-75
2023/09/02 06:18:12;;;;;;;3.50;2.43;;;;;;;20.71;65.23;97741.16;5083902;28;20181;-76
2023/09/02 06:20:37;;;;;;;4.33;2.50;;;;;;;20.92;65.14;97729.47;5088387;28;20178;-74
2023/09/02 06:23:03;;;;;;;6.27;2.70;;;;;;;21.08;64.26;97730.09;5083075;28;20725;-74
2023/09/02 06:25:28;;;;;;;3.50;2.30;;;;;;;21.20;63.81;97736.41;5059133;28;20690;-74
2023/09/02 06:27:54;;;;;;;3.80;2.83;;;;;;;21.22;63.26;97729.03;5088513;28;20267;-73
2023/09/02 06:30:19;;;;;;;4.30;2.50;;;;;;;21.38;63.43;97734.94;5074899;28;20269;-74
2023/09/02 06:32:44;;;;;;;5.07;2.97;;;;;;;21.54;63.07;97733.66;5087664;28;20284;-74
2023/09/02 06:35:14;;;;;;;2.47;2.27;;;;;;;21.68;62.28;97734.47;5088419;28;20202;-75
2023/09/02 06:37:41;;;;;;;2.63;2.33;;;;;;;21.78;61.79;97732.19;5077592;28;20186;-75
2023/09/02 06:40:06;;;;;;;3.63;2.50;;;;;;;21.90;61.63;97735.81;5061904;28;20852;-75
2023/09/02 06:42:32;;;;;;;5.30;2.50;;;;;;;22.05;61.57;97734.75;5088331;28;20432;-74
2023/09/02 06:44:57;;;;;;;4.40;3.10;;;;;;;22.13;61.10;97739.81;5084328;28;20170;-75
2023/09/02 06:47:23;;;;;;;2.80;2.33;;;;;;;22.22;60.31;97743.88;5076378;28;20725;-76
2023/09/02 06:49:49;;;;;;;2.90;2.60;;;;;;;22.35;60.45;97753.66;5078700;28;20673;-75
2023/09/02 06:52:14;;;;;;;4.27;3.07;;;;;;;22.40;60.28;97750.34;5087956;28;20439;-75
2023/09/02 06:54:40;;;;;;;2.97;2.33;;;;;;;22.49;60.12;97751.75;5087967;28;20267;-75
2023/09/02 06:57:08;;;;;;;6.60;2.63;;;;;;;22.59;60.12;97750.44;5088365;28;20182;-73
2023/09/02 06:59:34;;;;;;;5.40;2.90;;;;;;;22.68;60.21;97755.31;5087217;28;20182;-75
2023/09/02 07:02:00;;;;;;;6.77;3.00;;;;;;;22.82;59.96;97752.53;5056420;28;20874;-75
2023/09/02 07:04:25;;;;;;;2.70;2.30;;;;;;;22.86;60.23;97753.75;5087623;28;20178;-72
2023/09/02 07:06:51;;;;;;;5.80;2.67;;;;;;;23.04;60.23;97754.81;5069675;28;20182;-75
2023/09/02 07:09:16;;;;;;;4.27;2.70;;;;;;;23.11;59.71;97761.72;5073083;28;20210;-75
2023/09/02 07:11:42;;;;;;;8.60;2.80;;;;;;;23.33;59.92;97753.31;5074946;28;20227;-74
2023/09/02 07:14:07;;;;;;;6.17;2.27;;;;;;;23.53;59.69;97742.41;5082063;28;20182;-72
2023/09/02 07:16:33;;;;;;;3.33;2.43;;;;;;;23.71;59.46;97746.94;5080402;28;20213;-74
2023/09/02 07:18:58;;;;;;;3.23;2.40;;;;;;;23.95;59.20;97749.72;5080086;28;20186;-74
2023/09/02 07:21:24;;;;;;;3.00;2.20;;;;;;;24.17;58.89;97757.31;5079381;28;20193;-74
2023/09/02 07:23:50;;;;;;;3.20;2.33;;;;;;;24.00;55.19;97759.81;5088459;28;20576;-73
2023/09/02 07:26:16;;;;;;;2.30;2.10;;;;;;;24.22;55.71;97757.44;5080011;28;20714;-73
2023/09/02 07:28:42;;;;;;;1.97;1.80;;;;;;;24.44;54.87;97756.94;5091165;28;20435;-74
2023/09/02 07:31:08;;;;;;;3.27;2.20;;;;;;;24.39;53.43;97755.78;5086429;28;20182;-73
2023/09/02 07:33:34;;;;;;;2.97;1.67;;;;;;;24.62;53.72;97759.53;5080029;28;20436;-75
2023/09/02 07:36:07;;;;;;;2.40;2.20;;;;;;;24.69;52.74;97759.47;5087272;28;20564;-74
2023/09/02 07:38:32;;;;;;;2.87;1.93;;;;;;;24.97;53.29;97766.84;5088100;28;20190;-74
2023/09/02 07:40:57;;;;;;;4.10;2.00;;;;;;;25.13;52.06;97764.53;5085268;28;20512;-73
2023/09/02 07:43:23;;;;;;;2.60;1.93;;;;;;;25.33;51.78;97764.19;5090074;28;20240;-75
2023/09/02 07:45:49;;;;;;;3.30;1.70;;;;;;;25.52;51.26;97772.94;5075186;28;20170;-75
2023/09/02 07:48:14;;;;;;;2.17;1.97;;;;;;;25.73;50.68;97768.00;5091569;28;20223;-75
2023/09/02 07:50:39;;;;;;;4.37;2.60;;;;;;;25.93;50.59;97772.97;5064995;28;20499;-74
2023/09/02 07:53:05;;;;;;;3.27;1.93;;;;;;;25.98;49.61;97772.25;5091757;28;20209;-73
2023/09/02 07:55:30;;;;;;;4.27;2.03;;;;;;;26.13;49.41;97777.94;5083796;28;20229;-71
2023/09/02 07:57:57;;;;;;;2.37;1.70;;;;;;;26.22;48.92;97773.00;5089754;28;20205;-72
2023/09/02 08:00:23;;;;;;;4.37;1.90;;;;;;;26.25;48.65;97771.72;5084544;28;20821;-75
2023/09/02 08:02:48;;;;;;;5.03;1.93;;;;;;;26.35;48.77;97770.03;5053840;28;20444;-72
2023/09/02 08:05:14;;;;;;;2.67;1.63;;;;;;;26.56;48.99;97772.28;5085554;28;20295;-75
2023/09/02 08:07:39;;;;;;;3.13;1.40;;;;;;;26.73;47.77;97774.97;5063813;28;20197;-75
2023/09/02 08:10:05;;;;;;;6.90;2.23;;;;;;;26.89;48.12;97774.22;5081471;28;20234;-74
2023/09/02 08:12:30;;;;;;;2.43;1.70;;;;;;;26.80;47.64;97781.03;5091266;28;20689;-74
2023/09/02 08:14:56;;;;;;;2.33;1.50;;;;;;;26.84;48.07;97776.81;5087652;28;20281;-73
2023/09/02 08:17:21;;;;;;;3.50;2.27;;;;;;;27.06;48.03;97778.75;5070801;28;20186;-71
2023/09/02 08:19:47;;;;;;;2.40;2.10;;;;;;;27.06;47.73;97776.88;5088788;28;20673;-74
2023/09/02 08:22:13;;;;;;;3.80;2.00;;;;;;;27.13;47.13;97785.59;5072216;28;20200;-74
2023/09/02 08:24:38;;;;;;;6.93;2.00;;;;;;;27.08;47.12;97782.84;5090056;28;20173;-75
2023/09/02 08:27:04;;;;;;;2.30;1.97;;;;;;;27.07;46.76;97789.28;5064305;28;20538;-75
2023/09/02 08:29:29;;;;;;;1.63;1.53;;;;;;;27.07;46.25;97791.97;5068881;28;20265;-74
2023/09/02 08:31:56;;;;;;;2.97;1.50;;;;;;;27.02;47.12;97786.50;5078442;28;20218;-74
2023/09/02 08:34:21;;;;;;;6.67;1.90;;;;;;;27.19;47.25;97777.59;5070320;28;20179;-74
2023/09/02 08:36:47;;;;;;;1.87;1.67;;;;;;;27.42;46.83;97780.09;5086489;28;20416;-74
2023/09/02 08:39:12;;;;;;;2.63;1.83;;;;;;;27.67;46.79;97778.84;5082826;28;20177;-74
2023/09/02 08:41:38;;;;;;;2.07;1.80;;;;;;;27.94;46.24;97778.09;5078251;28;20209;-74
2023/09/02 08:44:04;;;;;;;1.70;1.60;;;;;;;28.16;45.75;97778.09;5070427;28;20258;-74
2023/09/02 08:46:34;;;;;;;2.60;1.93;;;;;;;28.38;45.36;97784.50;5078651;28;20236;-73
2023/09/02 08:49:00;;;;;;;4.00;2.00;;;;;;;28.48;44.50;97782.72;5066032;28;20821;-75
2023/09/02 08:51:26;;;;;;;5.10;1.37;;;;;;;28.66;44.24;97786.94;5065574;28;20431;-75
2023/09/02 08:53:56;;;;;;;4.87;2.10;;;;;;;28.96;44.03;97799.09;5043535;28;20535;-74
2023/09/02 08:56:22;;;;;;;3.03;1.50;;;;;;;28.92;42.49;97791.78;5070142;28;20514;-74
2023/09/02 08:58:48;;;;;;;2.80;1.80;;;;;;;29.21;42.92;97789.56;5087757;28;20419;-75
2023/09/02 09:01:19;;;;;;;2.10;1.80;;;;;;;29.25;42.49;97801.44;5085194;28;20428;-76
2023/09/02 09:03:49;;;;;;;2.73;1.80;;;;;;;29.50;42.00;97802.69;5068896;28;20217;-72
2023/09/02 09:06:15;;;;;;;1.70;1.50;;;;;;;29.54;41.61;97793.00;5067060;28;20443;-75
2023/09/02 09:08:41;;;;;;;2.70;1.57;;;;;;;29.83;40.99;97800.72;5079295;28;20409;-72
2023/09/02 09:11:07;;;;;;;3.53;2.10;;;;;;;30.13;40.43;97806.53;5061053;28;20908;-75
2023/09/02 09:13:34;;;;;;;3.20;1.90;;;;;;;30.39;39.15;97803.91;5075798;28;20221;-74
2023/09/02 09:16:00;;;;;;;2.40;1.73;;;;;;;30.55;38.23;97800.19;5059886;28;20206;-73
2023/09/02 09:18:26;;;;;;;2.40;1.60;;;;;;;30.52;39.26;97805.25;5084396;28;20438;-74
2023/09/02 09:20:51;;;;;;;7.10;1.90;;;;;;;30.83;39.74;97802.63;5089331;28;20411;-74
2023/09/02 09:23:17;;;;;;;3.73;1.60;;;;;;;30.95;38.96;97800.47;5071431;28;20684;-77
2023/09/02 09:25:42;;;;;;;3.40;1.73;;;;;;;30.92;38.64;97793.72;5089085;28;20170;-74
2023/09/02 09:28:12;;;;;;;2.30;2.10;;;;;;;31.02;37.29;97802.91;5089342;28;20270;-74
2023/09/02 09:30:38;;;;;;;2.40;1.60;;;;;;;31.02;37.02;97802.91;5081333;28;20205;-73
2023/09/02 09:33:07;;;;;;;4.83;1.60;;;;;;;31.31;37.91;97805.88;5088559;28;20436;-75
2023/09/02 09:35:33;;;;;;;3.60;2.00;;;;;;;31.66;37.70;97809.56;5089620;28;20201;-74
2023/09/02 09:37:59;;;;;;;2.43;2.00;;;;;;;31.93;37.38;97811.13;5086457;28;20916;-74
2023/09/02 09:40:35;;;;;;;1.60;1.50;;;;;;;31.64;36.34;97813.66;5082724;28;20533;-73
2023/09/02 09:43:02;;;;;;;1.90;1.67;;;;;;;31.68;36.28;97812.81;5070808;28;21016;-74
2023/09/02 09:45:30;;;;;;;1.57;1.47;;;;;;;31.81;35.24;97802.50;5084185;28;20986;-73
2023/09/02 09:48:08;;;;;;;1.83;1.33;;;;;;;31.23;36.07;97806.44;5075776;28;20447;-73
2023/09/02 09:50:33;;;;;;;1.77;1.60;;;;;;;31.63;36.18;97803.91;5071183;28;20441;-74
2023/09/02 09:53:04;;;;;;;2.43;1.47;;;;;;;31.78;35.48;97801.16;5080025;28;20440;-75
2023/09/02 09:55:31;;;;;;;2.10;1.80;;;;;;;31.99;34.82;97796.47;5088958;28;20230;-73
2023/09/02 09:57:58;;;;;;;3.50;1.60;;;;;;;32.23;34.70;97809.38;5088718;28;20424;-75
2023/09/02 10:00:25;;;;;;;4.00;1.87;;;;;;;32.27;33.75;97799.59;5088812;28;20416;-74
2023/09/02 10:02:52;;;;;;;2.93;1.87;;;;;;;32.51;34.03;97788.09;5082737;28;20541;-74
2023/09/02 10:05:26;;;;;;;1.83;1.50;;;;;;;32.62;33.37;97795.06;5081321;28;21166;-75
2023/09/02 10:08:04;;;;;;;2.13;1.70;;;;;;;32.89;32.95;97793.75;5088210;28;20443;-75
2023/09/02 10:10:37;;;;;;;1.97;1.50;;;;;;;32.78;32.33;97786.78;5083408;28;20434;-71
2023/09/02 10:13:03;;;;;;;2.00;1.60;;;;;;;32.98;32.21;97804.03;5088232;28;20443;-72
2023/09/02 10:15:30;;;;;;;2.73;1.20;;;;;;;32.83;32.18;97805.78;5082606;28;20869;-73
2023/09/02 10:18:00;;;;;;;3.77;1.50;;;;;;;32.87;32.02;97804.13;5078062;28;20185;-73
2023/09/02 10:20:28;;;;;;;2.23;1.90;;;;;;;32.92;32.08;97800.56;5070529;28;20449;-73
2023/09/02 10:22:54;;;;;;;1.90;1.40;;;;;;;33.04;32.35;97800.16;5088051;28;20865;-73
2023/09/02 10:25:24;;;;;;;4.70;2.53;;;;;;;33.28;32.16;97793.97;5065843;28;20409;-72
2023/09/02 10:27:57;;;;;;;2.43;2.20;;;;;;;33.58;32.00;97801.03;5067333;28;20424;-73
2023/09/02 10:30:25;;;;;;;3.10;1.77;;;;;;;33.77;31.39;97792.94;5070453;28;20522;-74
2023/09/02 10:32:52;;;;;;;8.40;1.67;;;;;;;33.94;31.53;97794.38;5065639;28;20460;-73
2023/09/02 10:35:21;;;;;;;2.53;1.60;;;;;;;34.03;30.94;97798.06;5084037;28;20460;-73
2023/09/02 10:37:49;;;;;;;2.17;1.97;;;;;;;34.09;30.57;97793.38;5076465;28;20424;-73
2023/09/02 10:40:20;;;;;;;2.40;1.40;;;;;;;34.17;31.54;97798.16;5079977;28;20947;-72
2023/09/02 10:42:48;;;;;;;3.60;3.03;;;;;;;34.07;31.85;97801.03;5070599;28;20438;-71
2023/09/02 10:45:13;;;;;;;2.53;2.10;;;;;;;34.13;31.02;97792.50;5062226;28;20915;-73
2023/09/02 10:47:39;;;;;;;2.90;2.60;;;;;;;34.34;30.20;97786.75;5079928;28;20422;-74
2023/09/02 10:50:07;;;;;;;1.70;1.57;;;;;;;34.48;29.71;97786.84;5085598;28;20178;-73
2023/09/02 10:52:32;;;;;;;2.10;1.70;;;;;;;34.61;29.58;97777.16;5079853;28;20205;-72
2023/09/02 10:55:04;;;;;;;3.00;1.50;;;;;;;34.55;29.80;97786.47;5081473;28;20463;-73
2023/09/02 10:57:30;;;;;;;1.73;1.63;;;;;;;34.57;29.51;97784.28;5086637;28;20190;-74
2023/09/02 11:00:19;;;;;;;3.87;1.70;;;;;;;34.58;29.71;97788.63;5072491;28;20434;-74
2023/09/02 11:02:46;;;;;;;2.43;1.37;;;;;;;34.60;28.34;97791.84;5080426;28;20438;-74
2023/09/02 11:05:12;;;;;;;5.50;1.60;;;;;;;34.53;29.75;97783.28;5083159;28;20418;-73
2023/09/02 11:07:41;;;;;;;1.80;1.70;;;;;;;34.50;29.87;97784.66;5091900;28;20411;-72
2023/09/02 11:10:08;;;;;;;2.07;1.70;;;;;;;34.45;29.19;97780.09;5090980;28;20419;-74
2023/09/02 11:12:34;;;;;;;1.93;1.63;;;;;;;34.38;29.99;97782.38;5068323;28;20443;-74
2023/09/02 11:15:08;;;;;;;6.93;1.53;;;;;;;33.83;29.66;97777.38;5080852;28;20456;-73
2023/09/02 11:17:37;;;;;;;2.17;1.40;;;;;;;33.83;28.95;97777.38;5091858;28;20207;-74
2023/09/02 11:20:07;;;;;;;3.70;2.07;;;;;;;34.12;29.50;97771.84;5089468;28;20431;-74
2023/09/02 11:22:59;;;;;;;2.40;1.40;;;;;;;34.02;29.39;97777.44;5091573;28;20431;-74
2023/09/02 11:25:33;;;;;;;4.20;3.40;;;;;;;33.68;30.02;97781.06;5075860;28;20407;-74
2023/09/02 11:28:00;;;;;;;2.80;1.63;;;;;;;33.29;30.38;97776.56;5090947;28;20920;-75
2023/09/02 11:30:28;;;;;;;2.00;1.60;;;;;;;33.14;30.83;97772.94;5076057;28;20428;-71
2023/09/02 11:32:55;;;;;;;3.03;1.83;;;;;;;32.81;31.69;97774.59;5070474;28;20451;-73