Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:53;;;;;;;3.35;1.45;;;;;;;;;;4982854;28;20041;-81
2022/05/17 00:03:19;;;;;;;6.93;1.92;;;;;;;;;;4980506;28;20545;-81
2022/05/17 00:05:45;;;;;;;3.45;1.27;;;;;;;;;;4991908;28;20483;-81
2022/05/17 00:08:10;;;;;;;4.88;1.90;;;;;;;;;;5011154;28;20056;-80
2022/05/17 00:10:36;;;;;;;3.70;1.60;;;;;;;;;;5014781;28;20033;-81
2022/05/17 00:13:03;;;;;;;3.38;1.92;;;;;;;;;;5013902;28;20373;-80
2022/05/17 00:15:28;;;;;;;3.70;1.80;;;;;;;;;;5015678;28;20178;-80
2022/05/17 00:17:54;;;;;;;3.10;1.65;;;;;;;;;;5018156;28;20495;-80
2022/05/17 00:20:19;;;;;;;3.40;2.13;;;;;;;;;;5018035;28;20138;-81
2022/05/17 00:22:45;;;;;;;6.63;2.20;;;;;;;;;;5018323;28;20449;-80
2022/05/17 00:25:12;;;;;;;3.35;1.60;;;;;;;;;;5017801;28;20033;-80
2022/05/17 00:27:37;;;;;;;3.53;1.67;;;;;;;;;;5018499;28;20426;-80
2022/05/17 00:30:06;;;;;;;3.75;1.65;;;;;;;;;;5018050;28;20044;-80
2022/05/17 00:32:32;;;;;;;7.10;1.90;;;;;;;;;;5018308;28;20071;-81
2022/05/17 00:34:57;;;;;;;3.35;1.38;;;;;;;;;;5018004;28;20032;-81
2022/05/17 00:37:23;;;;;;;4.28;1.20;;;;;;;;;;5017829;28;20054;-80
2022/05/17 00:39:48;;;;;;;4.35;1.35;;;;;;;;;;5016986;28;20040;-81
2022/05/17 00:42:14;;;;;;;3.80;1.50;;;;;;;;;;5010410;28;20047;-81
2022/05/17 00:44:42;;;;;;;4.03;1.85;;;;;;;;;;5034467;28;20407;-79
2022/05/17 00:47:48;;;;;;;3.13;1.58;;;;;;;;;;5018324;28;20044;-80
2022/05/17 00:50:21;;;;;;;2.47;1.20;;;;;;;;;;5016150;28;20053;-81
2022/05/17 00:53:33;;;;;;;3.30;1.40;;;;;;;;;;5018255;28;20407;-80
2022/05/17 00:56:00;;;;;;;3.20;1.40;;;;;;;;;;5015995;28;20166;-81
2022/05/17 00:58:37;;;;;;;3.13;1.30;;;;;;;;;;5020865;28;20028;-81
2022/05/17 01:01:10;;;;;;;5.43;1.38;;;;;;;;;;5021300;28;20047;-81
2022/05/17 01:03:45;;;;;;;4.75;1.27;;;;;;;;;;5021115;28;20414;-80
2022/05/17 01:06:10;;;;;;;4.68;1.30;;;;;;;;;;5046387;28;20037;-81
2022/05/17 01:08:36;;;;;;;3.65;1.35;;;;;;;;;;4984449;28;20035;-81
2022/05/17 01:11:01;;;;;;;4.18;1.55;;;;;;;;;;5017315;28;20048;-81
2022/05/17 01:16:11;;;;;;;3.65;1.65;;;;;;;;;;5036231;28;20127;-80
2022/05/17 01:18:38;;;;;;;3.95;1.30;;;;;;;;;;5033698;28;20106;-81
2022/05/17 01:21:04;;;;;;;2.45;1.55;;;;;;;;;;5017759;28;20043;-81
2022/05/17 01:23:30;;;;;;;4.18;1.45;;;;;;;;;;5016872;28;20049;-80
2022/05/17 01:25:56;;;;;;;4.47;1.60;;;;;;;;;;5017747;28;20098;-81
2022/05/17 01:28:24;;;;;;;3.38;1.40;;;;;;;;;;5016881;28;20441;-80
2022/05/17 01:30:50;;;;;;;3.97;1.17;;;;;;;;;;5017760;28;20048;-80
2022/05/17 01:33:17;;;;;;;4.90;1.60;;;;;;;;;;5021160;28;20123;-80
2022/05/17 01:35:42;;;;;;;3.45;1.45;;;;;;;;;;5005014;28;20044;-81
2022/05/17 01:38:07;;;;;;;2.17;1.08;;;;;;;;;;5021200;28;20028;-81
2022/05/17 01:40:33;;;;;;;2.42;1.10;;;;;;;;;;5001568;28;20112;-81
2022/05/17 01:43:01;;;;;;;3.35;1.45;;;;;;;;;;5018672;28;20380;-80
2022/05/17 01:45:27;;;;;;;2.55;1.13;;;;;;;;;;5034351;28;20033;-80
2022/05/17 01:47:53;;;;;;;3.90;1.30;;;;;;;;;;4985209;28;20400;-80
2022/05/17 01:50:18;;;;;;;2.92;1.23;;;;;;;;;;4985153;28;20124;-80
2022/05/17 01:52:44;;;;;;;2.33;1.13;;;;;;;;;;4984789;28;20044;-81
2022/05/17 01:55:10;;;;;;;3.97;1.48;;;;;;;;;;5013289;28;20105;-81
2022/05/17 01:57:36;;;;;;;3.30;1.65;;;;;;;;;;5040842;28;20116;-81
2022/05/17 02:00:01;;;;;;;2.83;1.15;;;;;;;;;;5040899;28;20410;-81
2022/05/17 02:02:27;;;;;;;2.80;1.17;;;;;;;;;;5057154;28;20510;-80
2022/05/17 02:04:52;;;;;;;4.00;1.23;;;;;;;;;;5040665;28;20044;-80
2022/05/17 02:07:18;;;;;;;3.38;1.10;;;;;;;;;;5037886;28;20040;-80
2022/05/17 02:09:43;;;;;;;2.80;1.17;;;;;;;;;;5037214;28;20041;-81
2022/05/17 02:12:10;;;;;;;2.88;1.10;;;;;;;;;;5036922;28;20037;-81
2022/05/17 02:14:35;;;;;;;2.72;1.20;;;;;;;;;;5020424;28;20040;-81
2022/05/17 02:17:01;;;;;;;3.17;1.17;;;;;;;;;;5037218;28;20079;-80
2022/05/17 02:19:29;;;;;;;4.10;1.38;;;;;;;;;;5020467;28;20033;-81
2022/05/17 02:21:55;;;;;;;2.58;1.20;;;;;;;;;;5020792;28;20039;-80
2022/05/17 02:24:22;;;;;;;2.83;1.23;;;;;;;;;;5020213;28;20029;-80
2022/05/17 02:26:47;;;;;;;2.10;0.98;;;;;;;;;;5020719;28;20033;-80
2022/05/17 02:29:13;;;;;;;2.75;0.88;;;;;;;;;;5003873;28;20036;-81
2022/05/17 02:31:38;;;;;;;2.92;1.13;;;;;;;;;;5020431;28;20037;-81
2022/05/17 02:34:04;;;;;;;3.25;1.23;;;;;;;;;;5020003;28;20119;-80
2022/05/17 02:36:29;;;;;;;4.15;1.00;;;;;;;;;;5019711;28;20052;-81
2022/05/17 02:38:55;;;;;;;3.22;0.95;;;;;;;;;;5020255;28;20055;-80
2022/05/17 02:41:20;;;;;;;3.08;1.20;;;;;;;;;;5016600;28;20041;-80
2022/05/17 02:43:46;;;;;;;2.58;1.55;;;;;;;;;;4984100;28;20033;-80
2022/05/17 02:46:12;;;;;;;3.30;1.58;;;;;;;;;;5001963;28;20090;-80
2022/05/17 02:48:37;;;;;;;2.63;1.20;;;;;;;;;;5036176;28;20051;-81
2022/05/17 02:51:10;;;;;;;3.22;1.30;;;;;;;;;;5053001;28;20104;-80
2022/05/17 02:53:35;;;;;;;2.67;1.08;;;;;;;;;;5035914;28;20586;-80
2022/05/17 02:56:01;;;;;;;4.00;1.58;;;;;;;;;;5016430;28;20035;-80
2022/05/17 02:58:26;;;;;;;3.33;1.30;;;;;;;;;;5006809;28;20123;-81
2022/05/17 03:00:52;;;;;;;2.40;0.93;;;;;;;;;;5022862;28;20143;-81
2022/05/17 03:03:17;;;;;;;2.70;1.20;;;;;;;;;;5005492;28;20091;-81
2022/05/17 03:05:42;;;;;;;3.53;1.30;;;;;;;;;;5002942;28;20033;-81
2022/05/17 03:08:08;;;;;;;3.70;1.33;;;;;;;;;;5019687;28;20045;-81
2022/05/17 03:10:33;;;;;;;2.78;0.93;;;;;;;;;;5020099;28;20055;-81
2022/05/17 03:12:59;;;;;;;4.10;1.23;;;;;;;;;;4992504;28;20049;-81
2022/05/17 03:15:24;;;;;;;2.38;1.15;;;;;;;;;;5019591;28;20040;-81
2022/05/17 03:17:50;;;;;;;4.15;1.40;;;;;;;;;;4986626;28;20041;-81
2022/05/17 03:20:15;;;;;;;3.00;1.58;;;;;;;;;;5019122;28;20036;-80
2022/05/17 03:22:41;;;;;;;2.30;1.10;;;;;;;;;;5019723;28;20037;-80
2022/05/17 03:25:07;;;;;;;3.42;0.88;;;;;;;;;;5003102;28;20457;-80
2022/05/17 03:27:32;;;;;;;3.10;1.15;;;;;;;;;;5003355;28;20115;-80
2022/05/17 03:29:57;;;;;;;2.67;1.35;;;;;;;;;;5002872;28;20059;-80
2022/05/17 03:32:23;;;;;;;1.40;0.82;;;;;;;;;;5019001;28;20041;-81
2022/05/17 03:34:48;;;;;;;2.63;0.98;;;;;;;;;;5018551;28;20036;-81
2022/05/17 03:37:14;;;;;;;3.00;1.17;;;;;;;;;;5002629;28;20493;-81
2022/05/17 03:39:39;;;;;;;2.05;0.90;;;;;;;;;;4999487;28;20116;-81
2022/05/17 03:42:09;;;;;;;2.00;1.10;;;;;;;;;;4999422;28;20470;-81
2022/05/17 03:44:35;;;;;;;3.10;0.80;;;;;;;;;;5015557;28;20034;-81
2022/05/17 03:47:03;;;;;;;1.92;1.10;;;;;;;;;;5009430;28;20134;-81
2022/05/17 03:49:28;;;;;;;1.80;0.88;;;;;;;;;;5014788;28;20030;-81
2022/05/17 03:51:54;;;;;;;3.58;1.20;;;;;;;;;;4999145;28;20052;-81
2022/05/17 03:54:22;;;;;;;3.05;1.33;;;;;;;;;;5015049;28;20060;-80
2022/05/17 03:56:47;;;;;;;3.67;1.30;;;;;;;;;;5037396;28;20047;-81
2022/05/17 03:59:13;;;;;;;2.45;1.20;;;;;;;;;;5005794;28;20127;-80
2022/05/17 04:01:38;;;;;;;3.55;1.13;;;;;;;;;;5005041;28;20048;-80
2022/05/17 04:04:04;;;;;;;3.25;1.25;;;;;;;;;;5021137;28;20052;-80
2022/05/17 04:06:30;;;;;;;3.25;1.35;;;;;;;;;;5022000;28;20135;-80
2022/05/17 04:08:56;;;;;;;4.22;1.17;;;;;;;;;;5021981;28;20532;-80
2022/05/17 04:11:22;;;;;;;2.22;1.08;;;;;;;;;;5019528;28;20032;-80
2022/05/17 04:13:48;;;;;;;3.17;1.27;;;;;;;;;;4985477;28;20029;-80
2022/05/17 04:16:13;;;;;;;2.97;1.13;;;;;;;;;;5018026;28;20051;-81
2022/05/17 04:18:39;;;;;;;2.80;1.15;;;;;;;;;;5034130;28;20489;-81
2022/05/17 04:21:04;;;;;;;2.63;0.85;;;;;;;;;;5018469;28;20384;-80
2022/05/17 04:23:30;;;;;;;2.63;1.13;;;;;;;;;;5002079;28;20127;-81
2022/05/17 04:25:56;;;;;;;3.33;1.05;;;;;;;;;;5001971;28;20033;-81
2022/05/17 04:28:21;;;;;;;2.33;0.98;;;;;;;;;;5018339;28;20509;-80
2022/05/17 04:30:47;;;;;;;2.17;1.08;;;;;;;;;;5001518;28;20049;-81
2022/05/17 04:33:13;;;;;;;2.60;1.05;;;;;;;;;;5001720;28;20044;-81
2022/05/17 04:35:40;;;;;;;3.22;1.30;;;;;;;;;;5001992;28;20032;-80
2022/05/17 04:38:06;;;;;;;2.72;1.00;;;;;;;;;;5001768;28;20037;-81
2022/05/17 04:40:32;;;;;;;2.70;1.27;;;;;;;;;;5002040;28;20040;-81
2022/05/17 04:42:58;;;;;;;4.80;1.77;;;;;;;;;;5001171;28;20461;-81
2022/05/17 04:45:23;;;;;;;2.45;1.02;;;;;;;;;;5017432;28;20415;-81
2022/05/17 04:47:49;;;;;;;3.25;1.20;;;;;;;;;;5017593;28;20518;-81
2022/05/17 04:50:15;;;;;;;3.92;1.73;;;;;;;;;;5001209;28;20045;-81
2022/05/17 04:52:40;;;;;;;2.60;1.23;;;;;;;;;;5018138;28;20044;-80
2022/05/17 04:55:06;;;;;;;4.13;1.05;;;;;;;;;;4998166;28;20037;-80
2022/05/17 04:57:32;;;;;;;1.95;0.88;;;;;;;;;;4997910;28;20030;-81
2022/05/17 04:59:59;;;;;;;2.22;1.17;;;;;;;;;;4997543;28;20529;-80
2022/05/17 05:02:25;;;;;;;3.42;1.20;;;;;;;;;;5013779;28;20095;-80
2022/05/17 05:04:53;;;;;;;2.72;0.90;;;;;;;;;;5014183;28;20131;-81
2022/05/17 05:07:19;;;;;;;4.45;1.05;;;;;;;;;;5013263;28;20079;-81
2022/05/17 05:09:45;;;;;;;1.42;0.77;;;;;;;;;;4998213;28;20439;-81
2022/05/17 05:12:10;;;;;;;3.85;0.93;;;;;;;;;;5013791;28;20088;-80
2022/05/17 05:14:39;;;;;;;8.15;1.90;;;;;;;;;;5015294;28;20033;-79
2022/05/17 05:17:04;;;;;;;5.63;0.93;;;;;;;;;;4999605;28;20163;-80
2022/05/17 05:19:30;;;;;;;4.03;1.10;;;;;;;;;;5033559;28;20515;-79
2022/05/17 05:21:56;;;;;;;8.27;1.83;;;;;;;;;;5000958;28;20060;-80
2022/05/17 05:24:22;;;;;;;5.38;1.08;;;;;;;;;;5017095;28;20041;-80
2022/05/17 05:26:47;;;;;;;4.75;1.73;;;;;;;;;;5000988;28;20041;-80
2022/05/17 05:29:13;;;;;;;5.60;1.40;;;;;;;;;;5016672;28;20044;-80
2022/05/17 05:31:38;;;;;;;3.75;1.25;;;;;;;;;;5017164;28;20457;-81
2022/05/17 05:34:04;;;;;;;4.03;1.40;;;;;;;;;;5033616;28;20447;-81
2022/05/17 05:36:30;;;;;;;2.95;1.40;;;;;;;;;;5033703;28;20140;-80
2022/05/17 05:38:56;;;;;;;7.13;1.83;;;;;;;;;;5017583;28;20039;-80
2022/05/17 05:41:21;;;;;;;7.07;1.75;;;;;;;;;;5016959;28;20499;-81
2022/05/17 05:43:47;;;;;;;7.03;1.75;;;;;;;;;;5016634;28;20230;-80
2022/05/17 05:46:12;;;;;;;5.32;1.65;;;;;;;;;;4997463;28;20038;-80
2022/05/17 05:48:38;;;;;;;4.60;1.20;;;;;;;;;;4997504;28;20037;-81
2022/05/17 05:51:03;;;;;;;5.30;1.60;;;;;;;;;;4998945;28;20033;-80
2022/05/17 05:53:29;;;;;;;6.78;1.65;;;;;;;;;;5024352;28;20478;-81
2022/05/17 05:56:01;;;;;;;5.10;1.40;;;;;;;;;;5054272;28;20051;-81
2022/05/17 05:58:27;;;;;;;;;;;;;;;;;;5005963;28;20028;-81
2022/05/17 06:00:52;;;;;;;6.78;1.92;;;;;;;;;;5036593;28;20344;-82
2022/05/17 06:03:18;;;;;;;5.47;2.45;;;;;;;;;;5020448;28;20045;-81
2022/05/17 06:05:43;;;;;;;14.65;10.82;;;;;;;;;;5020341;28;20517;-81
2022/05/17 06:08:15;;;;;;;20.55;13.45;;;;;;;;;;5036844;28;20036;-80
2022/05/17 06:10:44;;;;;;;21.23;13.43;;;;;;;;;;5036745;28;20042;-80
2022/05/17 06:13:10;;;;;;;26.75;17.05;;;;;;;;;;5020650;28;20040;-81
2022/05/17 06:15:36;;;;;;;23.25;13.30;;;;;;;;;;5024545;28;20032;-80
2022/05/17 06:18:02;;;;;;;20.08;11.25;;;;;;;;;;5017511;28;20525;-81
2022/05/17 06:20:27;;;;;;;13.60;8.75;;;;;;;;;;5004047;28;20028;-81
2022/05/17 06:22:53;;;;;;;15.23;8.55;;;;;;;;;;5004061;28;20033;-80
2022/05/17 06:25:18;;;;;;;14.25;8.27;;;;;;;;;;5020449;28;20033;-82
2022/05/17 06:27:44;;;;;;;16.80;7.82;;;;;;;;;;5019737;28;20037;-81
2022/05/17 06:30:11;;;;;;;16.27;7.70;;;;;;;;;;5003545;28;20036;-81
2022/05/17 06:32:37;;;;;;;12.45;6.22;;;;;;;;;;5020386;28;20041;-81
2022/05/17 06:35:02;;;;;;;14.18;6.20;;;;;;;;;;5020260;28;20095;-81
2022/05/17 06:37:28;;;;;;;10.63;5.57;;;;;;;;;;5035437;28;20037;-81
2022/05/17 06:39:54;;;;;;;10.45;4.95;;;;;;;;;;5016782;28;20034;-81
2022/05/17 06:42:19;;;;;;;12.85;4.43;;;;;;;;;;5016078;28;20045;-80
2022/05/17 06:44:45;;;;;;;11.13;4.22;;;;;;;;;;4999933;28;20038;-81
2022/05/17 06:47:10;;;;;;;9.73;4.05;;;;;;;;;;4999622;28;20041;-81
2022/05/17 06:49:36;;;;;;;9.10;3.88;;;;;;;;;;4999918;28;20033;-81
2022/05/17 06:52:03;;;;;;;7.93;4.07;;;;;;;;;;4999634;28;20037;-80
2022/05/17 06:54:28;;;;;;;9.95;4.20;;;;;;;;;;5027265;28;20029;-81
2022/05/17 06:56:54;;;;;;;7.65;3.70;;;;;;;;;;5003516;28;20043;-81
2022/05/17 06:59:19;;;;;;;6.30;3.22;;;;;;;;;;5032310;28;20037;-81
2022/05/17 07:01:47;;;;;;;8.70;3.75;;;;;;;;;;5016211;28;20042;-81
2022/05/17 07:04:13;;;;;;;8.40;3.05;;;;;;;;;;5032713;28;20025;-81
2022/05/17 07:06:39;;;;;;;5.78;2.33;;;;;;;;;;5032849;28;20041;-81
2022/05/17 07:09:04;;;;;;;7.70;3.38;;;;;;;;;;5016478;28;20140;-80
2022/05/17 07:14:15;;;;;;;4.50;1.98;;;;;;;;;;5048722;28;20033;-81
2022/05/17 07:16:40;;;;;;;7.53;2.47;;;;;;;;;;5043350;28;20036;-80
2022/05/17 07:19:06;;;;;;;5.80;2.30;;;;;;;;;;5003044;28;20037;-81
2022/05/17 07:21:32;;;;;;;4.97;1.95;;;;;;;;;;5019278;28;20052;-80
2022/05/17 07:23:58;;;;;;;5.05;1.73;;;;;;;;;;5002664;28;20063;-80
2022/05/17 07:26:23;;;;;;;6.50;2.03;;;;;;;;;;5035327;28;20103;-81
2022/05/17 07:28:49;;;;;;;5.93;2.15;;;;;;;;;;5018642;28;20040;-81
2022/05/17 07:31:14;;;;;;;5.47;2.00;;;;;;;;;;5002127;28;20763;-81
2022/05/17 07:33:40;;;;;;;5.47;2.10;;;;;;;;;;5018995;28;20041;-81
2022/05/17 07:36:06;;;;;;;5.25;1.75;;;;;;;;;;5019023;28;20033;-81
2022/05/17 07:38:31;;;;;;;5.00;1.40;;;;;;;;;;5002844;28;20048;-81
2022/05/17 07:40:57;;;;;;;4.45;1.67;;;;;;;;;;5015632;28;20479;-81
2022/05/17 07:43:22;;;;;;;4.07;1.63;;;;;;;;;;4999564;28;20506;-81
2022/05/17 07:45:50;;;;;;;6.20;1.85;;;;;;;;;;4999535;28;20045;-81
2022/05/17 07:48:17;;;;;;;4.88;1.80;;;;;;;;;;4982852;28;20079;-81
2022/05/17 07:50:42;;;;;;;4.80;2.17;;;;;;;;;;4999165;28;20154;-81
2022/05/17 07:53:09;;;;;;;4.05;1.77;;;;;;;;;;5015152;28;20033;-81
2022/05/17 07:55:38;;;;;;;5.53;1.67;;;;;;;;;;5026453;28;20033;-81
2022/05/17 07:58:04;;;;;;;4.60;1.60;;;;;;;;;;5001975;28;20506;-81
2022/05/17 08:00:30;;;;;;;4.95;1.92;;;;;;;;;;5018857;28;20120;-82
2022/05/17 08:02:58;;;;;;;5.43;1.65;;;;;;;;;;5018437;28;20044;-81
2022/05/17 08:05:25;;;;;;;3.83;1.85;;;;;;;;;;5018416;28;20049;-81
2022/05/17 08:07:50;;;;;;;3.53;1.60;;;;;;;;;;5034725;28;20530;-82
2022/05/17 08:10:16;;;;;;;4.60;1.60;;;;;;;;;;5018091;28;20029;-82
2022/05/17 08:12:41;;;;;;;5.72;2.20;;;;;;;;;;5018254;28;20055;-81
2022/05/17 08:15:08;;;;;;;4.40;1.90;;;;;;;;;;5018175;28;20502;-82
2022/05/17 08:17:35;;;;;;;6.78;2.58;;;;;;;;;;5017861;28;20079;-81
2022/05/17 08:20:00;;;;;;;5.13;1.77;;;;;;;;;;5018145;28;20033;-82
2022/05/17 08:22:26;;;;;;;7.75;2.20;;;;;;;;;;5001604;28;20407;-82
2022/05/17 08:27:39;;;;;;;4.32;1.95;;;;;;;;;;5020286;28;20041;-82
2022/05/17 08:30:16;;;;;;;4.10;1.60;;;;;;;;;;5001830;28;20033;-82
2022/05/17 08:33:14;;;;;;;6.05;2.03;;;;;;;;;;5034176;28;20037;-81
2022/05/17 08:36:01;;;;;;;3.50;1.60;;;;;;;;;;5020040;28;20049;-81
2022/05/17 08:38:36;;;;;;;9.48;2.65;;;;;;;;;;5017751;28;20065;-81
2022/05/17 08:41:33;;;;;;;3.78;1.40;;;;;;;;;;5030988;28;20041;-81
2022/05/17 08:44:05;;;;;;;4.40;1.80;;;;;;;;;;4966420;28;20547;-82
2022/05/17 08:46:46;;;;;;;5.15;2.45;;;;;;;;;;4997849;28;20033;-81
2022/05/17 08:49:33;;;;;;;6.35;2.80;;;;;;;;;;4998136;28;20124;-81
2022/05/17 08:52:11;;;;;;;5.20;2.08;;;;;;;;;;4981723;28;20037;-81
2022/05/17 08:54:39;;;;;;;5.65;2.28;;;;;;;;;;5027589;28;20083;-81
2022/05/17 08:57:15;;;;;;;5.95;2.40;;;;;;;;;;5017427;28;20037;-82
2022/05/17 08:59:41;;;;;;;4.30;2.05;;;;;;;;;;5017250;28;20037;-80
2022/05/17 09:02:11;;;;;;;5.88;2.10;;;;;;;;;;5017774;28;20055;-81
2022/05/17 09:04:45;;;;;;;5.68;2.05;;;;;;;;;;5017665;28;20033;-81
2022/05/17 09:07:24;;;;;;;5.32;2.42;;;;;;;;;;5050377;28;20041;-82
2022/05/17 09:10:04;;;;;;;4.50;2.10;;;;;;;;;;5017685;28;20591;-81
2022/05/17 09:12:53;;;;;;;5.45;1.80;;;;;;;;;;5018640;28;20098;-81
2022/05/17 09:15:18;;;;;;;6.75;2.33;;;;;;;;;;5001496;28;20049;-81
2022/05/17 09:17:44;;;;;;;4.18;2.22;;;;;;;;;;4997482;28;20030;-81
2022/05/17 09:20:12;;;;;;;3.08;1.98;;;;;;;;;;5005263;28;20068;-81
2022/05/17 09:22:38;;;;;;;5.57;2.25;;;;;;;;;;5000953;28;20029;-81
2022/05/17 09:25:18;;;;;;;3.38;2.13;;;;;;;;;;5001235;28;20037;-81
2022/05/17 09:27:49;;;;;;;5.13;1.80;;;;;;;;;;5000842;28;20075;-81
2022/05/17 09:30:21;;;;;;;4.57;2.33;;;;;;;;;;5017243;28;20049;-81
2022/05/17 09:32:47;;;;;;;4.30;2.08;;;;;;;;;;5017321;28;20041;-81
2022/05/17 09:35:20;;;;;;;4.57;1.70;;;;;;;;;;5000274;28;20537;-81
2022/05/17 09:37:51;;;;;;;5.95;2.20;;;;;;;;;;5017481;28;20407;-81
2022/05/17 09:40:25;;;;;;;4.15;2.10;;;;;;;;;;5017007;28;20781;-82
2022/05/17 09:42:57;;;;;;;4.25;2.03;;;;;;;;;;5017186;28;20572;-83
2022/05/17 09:54:32;;;;;;;17.83;11.25;;;;;;;;;;5032877;28;20506;-85
2022/05/17 09:57:24;;;;;;;19.45;11.90;;;;;;;;;;5036932;28;20513;-84
2022/05/17 09:59:54;;;;;;;21.02;12.77;;;;;;;;;;5005446;28;20044;-84
2022/05/17 10:02:37;;;;;;;20.50;8.65;;;;;;;;;;5004681;28;20043;-84
2022/05/17 10:05:17;;;;;;;14.63;8.25;;;;;;;;;;5020265;28;20406;-84
2022/05/17 10:08:03;;;;;;;13.30;5.82;;;;;;;;;;5020630;28;20032;-84
2022/05/17 10:10:46;;;;;;;9.65;4.15;;;;;;;;;;5023368;28;20094;-84
2022/05/17 10:13:21;;;;;;;8.57;3.53;;;;;;;;;;5021090;28;20101;-84
2022/05/17 10:15:50;;;;;;;7.70;3.53;;;;;;;;;;5053732;28;20116;-83
2022/05/17 10:18:47;;;;;;;7.13;3.55;;;;;;;;;;5004335;28;20044;-84
2022/05/17 10:21:21;;;;;;;8.15;2.97;;;;;;;;;;5015715;28;20052;-83
2022/05/17 10:23:56;;;;;;;7.78;3.40;;;;;;;;;;5020639;28;20082;-84
2022/05/17 10:26:27;;;;;;;5.85;3.25;;;;;;;;;;5004307;28;20086;-85
2022/05/17 10:28:58;;;;;;;6.05;2.80;;;;;;;;;;5020787;28;20068;-85
2022/05/17 10:32:11;;;;;;;6.88;2.25;;;;;;;;;;5003995;28;20049;-86
2022/05/17 10:34:45;;;;;;;4.82;2.13;;;;;;;;;;4971064;28;20449;-86
2022/05/17 10:37:19;;;;;;;6.38;2.95;;;;;;;;;;5003993;28;20032;-85
2022/05/17 10:39:52;;;;;;;4.03;2.03;;;;;;;;;;5015346;28;20022;-86
2022/05/17 10:42:20;;;;;;;4.75;2.28;;;;;;;;;;5000797;28;20152;-86
2022/05/17 10:44:50;;;;;;;5.03;2.35;;;;;;;;;;5000862;28;20045;-86
2022/05/17 10:47:34;;;;;;;8.23;2.70;;;;;;;;;;5016580;28;20041;-85
2022/05/17 10:50:26;;;;;;;6.10;2.92;;;;;;;;;;5016604;28;20049;-85
2022/05/17 10:53:14;;;;;;;8.50;4.88;;;;;;;;;;4994074;28;20045;-85
2022/05/17 10:55:51;;;;;;;9.27;5.97;;;;;;;;;;5017813;28;20029;-86
2022/05/17 10:58:23;;;;;;;11.57;7.97;;;;;;;;;;5024839;28;20045;-85
2022/05/17 11:01:09;;;;;;;14.43;8.43;;;;;;;;;;5000123;28;20412;-85
2022/05/17 11:03:40;;;;;;;20.40;13.60;;;;;;;;;;4999866;28;20049;-85
2022/05/17 11:06:09;;;;;;;23.15;15.45;;;;;;;;;;4999656;28;20034;-86
2022/05/17 11:08:52;;;;;;;25.95;16.58;;;;;;;;;;5016762;28;20499;-85
2022/05/17 11:11:28;;;;;;;24.85;16.33;;;;;;;;;;5000172;28;20083;-85
2022/05/17 11:13:57;;;;;;;24.15;16.13;;;;;;;;;;5019323;28;20055;-85
2022/05/17 11:16:43;;;;;;;23.80;15.70;;;;;;;;;;5003637;28;20047;-84
2022/05/17 11:19:34;;;;;;;23.42;15.38;;;;;;;;;;5022289;28;20384;-85
2022/05/17 11:22:05;;;;;;;24.77;14.48;;;;;;;;;;5036036;28;20112;-85
2022/05/17 11:24:54;;;;;;;21.58;14.25;;;;;;;;;;5003855;28;20055;-85
2022/05/17 11:27:30;;;;;;;19.77;13.30;;;;;;;;;;5019123;28;20094;-84
2022/05/17 11:30:12;;;;;;;17.90;12.55;;;;;;;;;;5019057;28;20045;-84
2022/05/17 11:32:42;;;;;;;20.67;13.27;;;;;;;;;;5002674;28;20640;-85
2022/05/17 11:35:27;;;;;;;17.85;12.48;;;;;;;;;;5003808;28;20044;-85
2022/05/17 11:37:55;;;;;;;18.75;11.75;;;;;;;;;;5018981;28;20021;-85
2022/05/17 11:40:56;;;;;;;17.88;11.23;;;;;;;;;;5002564;28;20179;-85
2022/05/17 11:43:55;;;;;;;15.75;11.10;;;;;;;;;;5035306;28;20029;-85
2022/05/17 11:46:33;;;;;;;18.92;11.32;;;;;;;;;;5018256;28;20033;-84
2022/05/17 11:49:02;;;;;;;15.18;9.93;;;;;;;;;;5019036;28;20059;-85
2022/05/17 11:51:33;;;;;;;14.25;9.82;;;;;;;;;;5019004;28;20483;-85
2022/05/17 11:54:03;;;;;;;13.10;9.15;;;;;;;;;;5021963;28;20482;-85
2022/05/17 11:56:32;;;;;;;13.60;8.43;;;;;;;;;;5015249;28;20526;-85
2022/05/17 11:59:13;;;;;;;16.45;9.35;;;;;;;;;;4999159;28;20033;-85
2022/05/17 12:01:43;;;;;;;14.37;9.90;;;;;;;;;;4998574;28;20053;-85
2022/05/17 12:04:11;;;;;;;13.98;8.93;;;;;;;;;;5015444;28;20264;-85
2022/05/17 12:06:41;;;;;;;12.35;8.60;;;;;;;;;;4999087;28;20037;-86
2022/05/17 12:09:18;;;;;;;14.15;7.97;;;;;;;;;;4999120;28;20036;-85
2022/05/17 12:11:56;;;;;;;11.13;7.60;;;;;;;;;;4998650;28;20491;-85
2022/05/17 12:14:52;;;;;;;10.13;7.20;;;;;;;;;;4998690;28;20080;-85
2022/05/17 12:17:28;;;;;;;11.52;7.35;;;;;;;;;;5010498;28;20045;-85
2022/05/17 12:20:00;;;;;;;12.70;7.68;;;;;;;;;;4988231;28;20071;-85
2022/05/17 12:22:48;;;;;;;14.20;7.90;;;;;;;;;;4998943;28;20124;-84
2022/05/17 12:25:23;;;;;;;10.60;6.63;;;;;;;;;;4984903;28;20036;-85
2022/05/17 12:27:48;;;;;;;9.95;6.45;;;;;;;;;;4982994;28;20065;-86
2022/05/17 12:33:34;;;;;;;9.25;5.72;;;;;;;;;;5004447;28;20033;-86
2022/05/17 12:36:31;;;;;;;9.65;5.45;;;;;;;;;;4998589;28;20030;-86
2022/05/17 12:44:32;;;;;;;10.00;5.68;;;;;;;;;;5000417;28;20037;-86
2022/05/17 12:46:58;;;;;;;9.65;5.00;;;;;;;;;;4998191;28;20041;-85
2022/05/17 12:49:28;;;;;;;6.53;4.53;;;;;;;;;;4982107;28;20048;-85
2022/05/17 12:51:58;;;;;;;7.50;5.07;;;;;;;;;;4998715;28;20504;-85
2022/05/17 12:54:25;;;;;;;7.55;4.78;;;;;;;;;;4995375;28;20131;-86
2022/05/17 12:56:54;;;;;;;8.52;4.97;;;;;;;;;;5032231;28;20053;-85
2022/05/17 12:59:27;;;;;;;9.05;4.70;;;;;;;;;;5017254;28;20487;-85
2022/05/17 13:01:59;;;;;;;7.03;3.88;;;;;;;;;;5017924;28;20032;-86
2022/05/17 13:04:33;;;;;;;7.55;4.15;;;;;;;;;;5017713;28;20025;-86
2022/05/17 13:07:13;;;;;;;6.00;3.75;;;;;;;;;;5033633;28;20079;-86
2022/05/17 13:10:00;;;;;;;7.20;3.80;;;;;;;;;;5001416;28;20051;-85
2022/05/17 13:12:31;;;;;;;7.82;4.57;;;;;;;;;;5016898;28;20408;-85
2022/05/17 13:14:56;;;;;;;6.70;3.63;;;;;;;;;;5000750;28;20495;-86
2022/05/17 13:17:33;;;;;;;6.47;4.47;;;;;;;;;;4997563;28;20117;-83
2022/05/17 13:20:26;;;;;;;7.07;3.58;;;;;;;;;;5003550;28;20504;-83
2022/05/17 13:22:54;;;;;;;6.45;3.30;;;;;;;;;;4990118;28;20053;-83
2022/05/17 13:25:21;;;;;;;5.82;3.05;;;;;;;;;;4997798;28;20091;-82
2022/05/17 13:27:51;;;;;;;7.85;3.20;;;;;;;;;;5010898;28;20048;-82
2022/05/17 13:30:24;;;;;;;8.98;3.50;;;;;;;;;;5004399;28;20037;-79
2022/05/17 13:32:50;;;;;;;5.82;2.63;;;;;;;;;;5014015;28;20034;-81
2022/05/17 13:35:21;;;;;;;5.30;2.90;;;;;;;;;;4997185;28;20542;-81
2022/05/17 13:37:54;;;;;;;7.22;2.60;;;;;;;;;;4997587;28;20037;-82
2022/05/17 13:40:41;;;;;;;6.28;2.65;;;;;;;;;;5003482;28;20067;-84
2022/05/17 13:43:31;;;;;;;7.95;2.10;;;;;;;;;;5010312;28;20037;-82
2022/05/17 13:46:20;;;;;;;5.57;2.10;;;;;;;;;;5029201;28;20403;-83
2022/05/17 13:48:48;;;;;;;9.25;2.83;;;;;;;;;;5013651;28;20181;-83
2022/05/17 13:51:37;;;;;;;5.93;2.30;;;;;;;;;;4997243;28;20527;-83
2022/05/17 13:54:12;;;;;;;7.03;2.70;;;;;;;;;;4997443;28;20045;-83
2022/05/17 13:56:47;;;;;;;8.60;2.53;;;;;;;;;;5003766;28;20033;-82
2022/05/17 13:59:13;;;;;;;7.10;1.80;;;;;;;;;;4991575;28;20041;-83
2022/05/17 14:01:40;;;;;;;5.55;2.05;;;;;;;;;;5000040;28;20277;-83
2022/05/17 14:04:11;;;;;;;5.85;2.38;;;;;;;;;;4984450;28;20029;-82
2022/05/17 14:06:56;;;;;;;6.13;2.50;;;;;;;;;;5016127;28;20045;-82
2022/05/17 14:12:18;;;;;;;25.70;16.87;;;;;;;;;;5022002;28;20043;-83
2022/05/17 14:14:54;;;;;;;22.95;12.50;;;;;;;;;;5000880;28;20123;-83
2022/05/17 14:17:24;;;;;;;19.15;12.65;;;;;;;;;;5000570;28;20174;-83
2022/05/17 14:19:55;;;;;;;16.13;10.90;;;;;;;;;;5000254;28;20040;-83
2022/05/17 14:22:20;;;;;;;15.57;9.70;;;;;;;;;;5011206;28;20491;-83
2022/05/17 14:24:46;;;;;;;14.23;8.40;;;;;;;;;;5005083;28;20091;-82
2022/05/17 14:27:12;;;;;;;11.63;7.38;;;;;;;;;;4996262;28;20044;-83
2022/05/17 14:29:39;;;;;;;9.95;5.35;;;;;;;;;;5000175;28;20091;-83
2022/05/17 14:32:05;;;;;;;8.57;4.80;;;;;;;;;;5031862;28;20021;-83
2022/05/17 14:34:35;;;;;;;6.93;4.15;;;;;;;;;;5014980;28;20036;-83
2022/05/17 14:37:04;;;;;;;7.90;3.90;;;;;;;;;;5016942;28;20041;-83
2022/05/17 14:39:30;;;;;;;6.30;4.00;;;;;;;;;;5014354;28;20033;-83
2022/05/17 14:41:55;;;;;;;7.53;3.45;;;;;;;;;;4986475;28;20061;-83
2022/05/17 14:44:22;;;;;;;7.75;3.72;;;;;;;;;;5000119;28;20478;-83
2022/05/17 14:46:50;;;;;;;7.00;2.95;;;;;;;;;;5019330;28;20041;-83
2022/05/17 14:49:22;;;;;;;5.78;3.05;;;;;;;;;;5019806;28;20036;-83
2022/05/17 14:51:48;;;;;;;4.22;2.30;;;;;;;;;;5019803;28;20149;-83
2022/05/17 14:54:17;;;;;;;6.07;2.75;;;;;;;;;;5006053;28;20036;-83
2022/05/17 14:56:45;;;;;;;5.00;2.45;;;;;;;;;;5018768;28;20029;-83
2022/05/17 14:59:12;;;;;;;6.07;3.72;;;;;;;;;;4983885;28;20037;-83
2022/05/17 15:01:41;;;;;;;7.43;3.15;;;;;;;;;;4984143;28;20040;-83
2022/05/17 15:04:07;;;;;;;6.65;3.65;;;;;;;;;;4987394;28;20048;-83
2022/05/17 15:06:48;;;;;;;8.90;3.40;;;;;;;;;;5019817;28;20121;-83
2022/05/17 15:09:18;;;;;;;5.28;3.47;;;;;;;;;;4998728;28;20044;-82
2022/05/17 15:11:44;;;;;;;6.75;3.03;;;;;;;;;;5002071;28;20518;-83
2022/05/17 15:14:10;;;;;;;9.07;3.28;;;;;;;;;;4984455;28;20038;-83
2022/05/17 15:16:35;;;;;;;4.85;2.60;;;;;;;;;;5025968;28;20522;-83
2022/05/17 15:19:01;;;;;;;4.82;2.45;;;;;;;;;;4998304;28;20081;-83
2022/05/17 15:21:27;;;;;;;6.03;2.75;;;;;;;;;;4985601;28;20033;-82
2022/05/17 15:23:52;;;;;;;4.65;2.13;;;;;;;;;;5002933;28;20104;-83
2022/05/17 15:26:19;;;;;;;4.95;3.03;;;;;;;;;;5019255;28;20043;-82