Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:56;;;;;;;6.63;2.37;;;14.50;99.90;;;;;;5028300;28;20969;-86
2024/04/06 00:03:41;;;;;;;9.73;2.53;;;14.50;99.90;;;;;;5029515;28;20982;-88
2024/04/06 00:06:26;;;;;;;15.83;2.70;;;14.50;99.90;;;;;;5030391;28;21172;-88
2024/04/06 00:09:13;;;;;;;3.70;2.00;;;14.50;99.90;;;;;;5027657;28;20451;-88
2024/04/06 00:11:58;;;;;;;5.57;2.77;;;14.50;99.90;;;;;;5026643;28;20546;-87
2024/04/06 00:14:44;;;;;;;9.40;2.80;;;14.50;99.90;;;;;;5028293;28;20538;-87
2024/04/06 00:17:28;;;;;;;4.10;2.30;;;14.50;99.90;;;;;;5027904;28;20552;-88
2024/04/06 00:20:14;;;;;;;6.80;2.60;;;14.50;99.90;;;;;;5027408;28;20444;-88
2024/04/06 00:22:59;;;;;;;11.20;2.80;;;14.40;99.90;;;;;;5029366;28;20436;-87
2024/04/06 00:25:46;;;;;;;6.07;2.67;;;14.40;99.90;;;;;;5013172;28;20523;-86
2024/04/06 00:28:34;;;;;;;4.33;2.40;;;14.40;99.90;;;;;;5025682;28;20473;-87
2024/04/06 00:31:19;;;;;;;8.13;2.40;;;14.40;99.90;;;;;;5025284;28;20556;-88
2024/04/06 00:34:04;;;;;;;8.07;2.43;;;14.40;99.90;;;;;;5023135;28;20463;-87
2024/04/06 00:36:50;;;;;;;4.23;2.47;;;14.40;99.90;;;;;;5027371;28;20426;-88
2024/04/06 00:39:35;;;;;;;5.00;2.37;;;14.30;99.90;;;;;;5026246;28;20448;-88
2024/04/06 00:42:22;;;;;;;5.43;2.90;;;14.30;99.90;;;;;;5027045;28;20422;-88
2024/04/06 00:45:09;;;;;;;8.00;2.53;;;14.40;99.90;;;;;;5022634;28;20425;-88
2024/04/06 00:47:53;;;;;;;8.13;2.30;;;14.40;99.90;;;;;;5027948;28;20519;-88
2024/04/06 00:50:40;;;;;;;3.50;2.17;;;14.40;99.90;;;;;;5027793;28;20799;-88
2024/04/06 00:53:25;;;;;;;5.57;2.80;;;14.30;99.90;;;;;;5023653;28;21056;-88
2024/04/06 00:56:10;;;;;;;4.93;2.50;;;14.30;99.90;;;;;;5024863;28;20428;-88
2024/04/06 00:58:56;;;;;;;15.70;3.40;;;14.30;99.90;;;;;;5028043;28;20457;-88
2024/04/06 01:01:42;;;;;;;6.43;2.37;;;14.30;99.90;;;;;;5025671;28;20415;-87
2024/04/06 01:04:27;;;;;;;10.80;2.10;;;14.30;99.90;;;;;;5021902;28;20415;-84
2024/04/06 01:07:12;;;;;;;7.63;2.40;;;14.30;99.90;;;;;;5026188;28;20440;-85
2024/04/06 01:09:57;;;;;;;6.20;2.60;;;14.30;99.90;;;;;;5027616;28;20485;-85
2024/04/06 01:12:43;;;;;;;3.93;2.60;;;14.20;99.90;;;;;;5024637;28;20479;-85
2024/04/06 01:15:32;;;;;;;9.43;2.70;;;14.20;99.90;;;;;;5025039;28;20407;-85
2024/04/06 01:18:17;;;;;;;7.67;2.77;;;14.10;99.90;;;;;;5028098;28;20479;-84
2024/04/06 01:21:03;;;;;;;6.10;2.57;;;14.10;99.90;;;;;;5023507;28;20433;-85
2024/04/06 01:23:53;;;;;;;5.97;2.17;;;14.10;99.90;;;;;;5025624;28;20440;-85
2024/04/06 01:26:39;;;;;;;16.03;3.00;;;14.00;99.90;;;;;;5025966;28;21094;-85
2024/04/06 01:29:26;;;;;;;4.13;2.20;;;14.00;99.90;;;;;;5026986;28;20466;-84
2024/04/06 01:32:11;;;;;;;7.70;2.20;;;14.10;99.90;;;;;;5022412;28;20441;-85
2024/04/06 01:34:59;;;;;;;4.27;2.10;;;14.10;99.90;;;;;;5027857;28;20499;-85
2024/04/06 01:37:44;;;;;;;13.87;2.30;;;14.10;99.90;;;;;;5026406;28;20993;-85
2024/04/06 01:40:31;;;;;;;10.63;2.23;;;14.00;99.90;;;;;;5025430;28;20432;-85
2024/04/06 01:43:18;;;;;;;5.40;2.80;;;14.00;99.90;;;;;;5026933;28;20436;-84
2024/04/06 01:46:02;;;;;;;6.10;2.43;;;14.00;99.90;;;;;;5027273;28;20444;-86
2024/04/06 01:48:48;;;;;;;4.10;2.50;;;14.00;99.90;;;;;;5029912;28;20464;-85
2024/04/06 01:51:33;;;;;;;7.10;2.27;;;14.00;99.90;;;;;;5026575;28;20432;-84
2024/04/06 01:54:18;;;;;;;4.43;2.10;;;13.90;99.90;;;;;;5028418;28;20575;-85
2024/04/06 01:57:05;;;;;;;3.00;2.00;;;13.80;99.90;;;;;;5030764;28;20480;-83
2024/04/06 01:59:51;;;;;;;5.60;2.27;;;13.80;99.90;;;;;;5031327;28;20438;-86
2024/04/06 02:02:36;;;;;;;4.50;2.43;;;13.70;99.90;;;;;;5030332;28;20433;-85
2024/04/06 02:05:21;;;;;;;10.23;2.57;;;13.60;99.90;;;;;;5031622;28;20502;-85
2024/04/06 02:08:07;;;;;;;8.80;2.40;;;13.60;99.90;;;;;;5031993;28;20411;-84
2024/04/06 02:10:52;;;;;;;4.53;2.70;;;13.40;99.90;;;;;;5031896;28;20479;-85
2024/04/06 02:13:37;;;;;;;7.10;2.70;;;13.40;99.90;;;;;;5031726;28;20476;-85
2024/04/06 02:16:23;;;;;;;3.50;2.13;;;13.30;99.90;;;;;;5030315;28;20434;-85
2024/04/06 02:19:09;;;;;;;6.53;2.23;;;13.30;99.90;;;;;;5028341;28;20450;-85
2024/04/06 02:21:54;;;;;;;8.83;2.40;;;13.40;99.90;;;;;;5031054;28;20451;-85
2024/04/06 02:24:40;;;;;;;3.13;2.30;;;13.30;99.90;;;;;;5030033;28;20451;-85
2024/04/06 02:27:24;;;;;;;4.47;1.97;;;13.30;99.90;;;;;;5030435;28;20733;-84
2024/04/06 02:30:10;;;;;;;6.23;2.13;;;13.30;99.90;;;;;;5030553;28;20479;-85
2024/04/06 02:32:56;;;;;;;8.70;3.57;;;13.30;99.90;;;;;;5029747;28;20441;-85
2024/04/06 02:35:42;;;;;;;5.93;1.80;;;13.20;99.90;;;;;;5029108;28;20962;-85
2024/04/06 02:38:26;;;;;;;3.23;1.80;;;13.20;99.90;;;;;;5029450;28;20455;-85
2024/04/06 02:41:12;;;;;;;3.53;1.80;;;13.20;99.90;;;;;;5025636;28;20535;-85
2024/04/06 02:43:57;;;;;;;2.57;1.47;;;13.30;99.90;;;;;;5025356;28;20495;-84
2024/04/06 02:46:42;;;;;;;5.83;1.80;;;13.40;99.90;;;;;;5026919;28;20479;-85
2024/04/06 02:49:28;;;;;;;5.07;1.67;;;13.60;99.90;;;;;;5025844;28;20431;-85
2024/04/06 02:52:14;;;;;;;6.33;1.77;;;13.80;99.90;;;;;;5028291;28;20516;-85
2024/04/06 02:54:59;;;;;;;3.97;2.10;;;13.90;99.90;;;;;;5030560;28;20487;-85
2024/04/06 02:57:44;;;;;;;4.33;1.73;;;14.10;99.90;;;;;;5028489;28;20439;-86
2024/04/06 03:00:29;;;;;;;5.83;1.87;;;14.30;99.90;;;;;;5027114;28;20427;-86
2024/04/06 03:03:15;;;;;;;3.20;1.50;;;14.50;99.90;;;;;;5031277;28;20475;-85
2024/04/06 03:06:00;;;;;;;4.07;1.70;;;14.60;99.90;;;;;;5028263;28;20456;-85
2024/04/06 03:08:46;;;;;;;6.13;1.60;;;14.70;99.90;;;;;;5029182;28;20442;-86
2024/04/06 03:11:31;;;;;;;6.60;1.50;;;14.80;99.90;;;;;;5028535;28;20437;-85
2024/04/06 03:14:16;;;;;;;5.10;1.70;;;14.80;99.90;;;;;;5026626;28;20581;-85
2024/04/06 03:17:02;;;;;;;3.13;1.47;;;14.80;99.90;;;;;;5030806;28;20428;-85
2024/04/06 03:19:48;;;;;;;4.50;1.70;;;14.80;99.90;;;;;;5025473;28;20497;-84
2024/04/06 03:22:34;;;;;;;5.73;1.50;;;14.70;99.90;;;;;;5028061;28;20398;-85
2024/04/06 03:25:20;;;;;;;3.77;1.50;;;14.50;99.90;;;;;;5023739;28;20483;-85
2024/04/06 03:28:05;;;;;;;12.17;1.70;;;14.40;99.90;;;;;;5020821;28;20491;-85
2024/04/06 03:30:50;;;;;;;6.67;1.60;;;14.30;99.90;;;;;;5031074;28;20498;-85
2024/04/06 03:33:35;;;;;;;16.70;2.90;;;14.00;99.90;;;;;;5029673;28;20394;-85
2024/04/06 03:36:21;;;;;;;8.03;1.90;;;13.90;99.90;;;;;;5028944;28;20472;-85
2024/04/06 03:39:08;;;;;;;4.80;1.80;;;13.80;99.90;;;;;;5029944;28;20435;-85
2024/04/06 03:41:53;;;;;;;3.70;1.83;;;13.70;99.90;;;;;;5026256;28;20912;-84
2024/04/06 03:44:39;;;;;;;3.40;1.93;;;13.60;99.90;;;;;;5025198;28;20425;-85
2024/04/06 03:47:24;;;;;;;6.20;1.83;;;13.50;99.90;;;;;;5023805;28;20440;-85
2024/04/06 03:50:10;;;;;;;7.23;1.70;;;13.50;99.90;;;;;;5029577;28;20536;-85
2024/04/06 03:52:54;;;;;;;5.70;1.80;;;13.30;99.90;;;;;;5026179;28;20445;-85
2024/04/06 03:55:42;;;;;;;5.50;1.60;;;13.20;99.90;;;;;;5029280;28;20968;-85
2024/04/06 03:58:27;;;;;;;3.13;1.50;;;13.20;99.90;;;;;;5027189;28;20478;-84
2024/04/06 04:01:12;;;;;;;2.80;1.60;;;13.00;99.90;;;;;;5028423;28;20807;-84
2024/04/06 04:03:57;;;;;;;5.03;1.70;;;12.90;99.90;;;;;;5023514;28;20432;-85
2024/04/06 04:06:43;;;;;;;4.70;1.70;;;12.90;99.90;;;;;;5029274;28;21058;-85
2024/04/06 04:09:27;;;;;;;13.33;2.17;;;12.90;99.90;;;;;;5027958;28;20932;-85
2024/04/06 04:12:14;;;;;;;3.13;1.80;;;12.90;99.90;;;;;;5027572;28;20428;-84
2024/04/06 04:15:00;;;;;;;8.83;2.47;;;12.90;99.90;;;;;;5030826;28;21024;-86
2024/04/06 04:17:45;;;;;;;3.23;1.40;;;12.90;99.90;;;;;;5028226;28;20445;-85
2024/04/06 04:20:30;;;;;;;6.43;2.03;;;12.90;99.90;;;;;;5027821;28;20491;-84
2024/04/06 04:23:15;;;;;;;4.57;1.83;;;12.80;99.90;;;;;;5026516;28;21706;-84
2024/04/06 04:26:00;;;;;;;4.60;2.13;;;12.80;99.90;;;;;;5029042;28;20510;-85
2024/04/06 04:28:47;;;;;;;5.87;1.80;;;12.70;99.90;;;;;;5026739;28;20872;-85
2024/04/06 04:31:32;;;;;;;3.17;1.70;;;12.50;99.90;;;;;;5023339;28;20829;-83
2024/04/06 04:34:18;;;;;;;4.03;2.20;;;12.40;99.90;;;;;;5022329;28;20534;-84
2024/04/06 04:37:03;;;;;;;3.03;1.60;;;12.40;99.90;;;;;;5027933;28;20437;-85
2024/04/06 04:39:49;;;;;;;4.10;2.53;;;12.40;99.90;;;;;;5027204;28;20435;-85
2024/04/06 04:42:34;;;;;;;6.80;2.20;;;12.40;99.90;;;;;;5027823;28;20414;-85
2024/04/06 04:45:21;;;;;;;10.30;2.33;;;12.20;99.90;;;;;;5028690;28;20997;-85
2024/04/06 04:48:06;;;;;;;6.40;2.00;;;12.20;99.90;;;;;;5024941;28;20816;-85
2024/04/06 04:50:52;;;;;;;3.57;2.50;;;12.10;99.90;;;;;;5025015;28;20985;-84
2024/04/06 04:53:36;;;;;;;7.00;2.50;;;12.10;99.90;;;;;;5028254;28;20435;-84
2024/04/06 04:56:22;;;;;;;3.30;1.83;;;12.10;99.90;;;;;;5025660;28;20428;-84
2024/04/06 04:59:06;;;;;;;3.57;1.97;;;12.10;99.90;;;;;;5027672;28;20459;-85
2024/04/06 05:01:53;;;;;;;5.30;2.70;;;12.00;99.90;;;;;;5027852;28;21051;-85
2024/04/06 05:04:38;;;;;;;4.20;2.27;;;12.00;99.90;;;;;;5026304;28;20450;-85
2024/04/06 05:07:24;;;;;;;3.70;2.37;;;11.90;99.90;;;;;;5026021;28;20432;-84
2024/04/06 05:10:09;;;;;;;7.30;2.50;;;11.90;99.90;;;;;;5028484;28;20459;-85
2024/04/06 05:12:55;;;;;;;5.47;1.80;;;11.80;99.90;;;;;;5028793;28;20424;-85
2024/04/06 05:15:41;;;;;;;3.00;1.80;;;11.70;99.90;;;;;;5026586;28;20514;-85
2024/04/06 05:18:29;;;;;;;3.60;2.30;;;11.70;99.90;;;;;;5023192;28;20472;-85
2024/04/06 05:21:14;;;;;;;5.70;2.20;;;11.80;99.90;;;;;;5028721;28;20999;-85
2024/04/06 05:24:01;;;;;;;7.43;2.00;;;11.80;99.90;;;;;;5025952;28;20436;-84
2024/04/06 05:26:45;;;;;;;6.20;2.60;;;11.70;99.90;;;;;;5026670;28;20458;-85
2024/04/06 05:29:31;;;;;;;4.20;2.00;;;11.70;99.90;;;;;;5025753;28;20836;-85
2024/04/06 05:32:16;;;;;;;3.20;2.10;;;11.80;99.90;;;;;;5026862;28;20563;-84
2024/04/06 05:35:03;;;;;;;4.00;2.13;;;11.90;99.90;;;;;;5030943;28;20887;-85
2024/04/06 05:37:47;;;;;;;7.20;2.13;;;12.00;99.90;;;;;;5030229;28;20440;-85
2024/04/06 05:40:36;;;;;;;4.83;2.47;;;12.00;99.90;;;;;;5032471;28;20484;-85
2024/04/06 05:43:23;;;;;;;6.47;2.90;;;11.90;99.90;;;;;;5026701;28;20959;-85
2024/04/06 05:46:07;;;;;;;4.27;2.80;;;11.90;99.90;;;;;;5029487;28;20430;-88
2024/04/06 05:48:53;;;;;;;2.87;2.00;;;11.90;99.90;;;;;;5031599;28;20451;-87
2024/04/06 05:51:39;;;;;;;10.80;2.33;;;12.00;99.90;;;;;;5031241;28;20422;-85
2024/04/06 05:54:25;;;;;;;9.50;2.20;;;12.10;99.90;;;;;;5030616;28;20482;-87
2024/04/06 05:57:10;;;;;;;3.60;2.63;;;12.20;99.90;;;;;;5029391;28;20452;-87
2024/04/06 05:59:56;;;;;;;5.40;2.27;;;12.30;99.90;;;;;;5028836;28;20470;-87
2024/04/06 06:02:41;;;;;;;3.40;1.80;;;12.30;99.90;;;;;;5029653;28;20410;-86
2024/04/06 06:05:27;;;;;;;6.10;2.10;;;12.40;99.90;;;;;;5030308;28;20481;-87
2024/04/06 06:08:13;;;;;;;5.17;2.37;;;12.50;99.90;;;;;;5030824;28;20455;-87
2024/04/06 06:10:59;;;;;;;10.83;1.87;;;12.60;99.90;;;;;;5031675;28;21130;-86
2024/04/06 06:13:43;;;;;;;3.30;1.70;;;12.70;99.90;;;;;;5029834;28;20522;-87
2024/04/06 06:16:29;;;;;;;2.70;1.70;;;12.80;99.90;;;;;;5028674;28;20588;-87
2024/04/06 06:19:14;;;;;;;4.10;1.80;;;13.00;99.90;;;;;;5029635;28;21041;-86
2024/04/06 06:21:59;;;;;;;3.10;2.00;;;13.10;99.90;;;;;;5032528;28;20410;-87
2024/04/06 06:24:45;;;;;;;9.57;2.70;;;13.20;99.90;;;;;;5030224;28;21028;-87
2024/04/06 06:27:31;;;;;;;5.67;1.80;;;13.40;99.90;;;;;;5031591;28;21149;-87
2024/04/06 06:30:15;;;;;;;8.13;1.77;;;13.50;99.90;;;;;;5030771;28;20953;-86
2024/04/06 06:33:01;;;;;;;3.93;1.90;;;13.60;99.90;;;;;;5032458;28;20431;-87
2024/04/06 06:35:51;;;;;;;6.03;2.53;;;13.70;99.90;;;;;;5030405;28;20559;-87
2024/04/06 06:38:37;;;;;;;12.03;3.00;;;13.70;99.90;;;;;;5032143;28;20475;-87
2024/04/06 06:41:23;;;;;;;4.10;2.70;;;13.80;99.90;;;;;;5032934;28;20579;-86
2024/04/06 06:44:09;;;;;;;5.00;2.73;;;13.90;99.90;;;;;;5031358;28;20403;-86
2024/04/06 06:46:53;;;;;;;4.70;2.10;;;14.00;99.90;;;;;;5031931;28;20435;-88
2024/04/06 06:49:39;;;;;;;9.03;2.10;;;14.20;99.90;;;;;;5032130;28;20844;-86
2024/04/06 06:52:24;;;;;;;6.43;2.70;;;14.40;99.90;;;;;;5031498;28;20432;-87
2024/04/06 06:55:09;;;;;;;2.67;1.93;;;14.60;99.90;;;;;;5029271;28;20454;-87
2024/04/06 06:57:56;;;;;;;9.40;2.30;;;14.70;99.90;;;;;;5030133;28;20490;-88
2024/04/06 07:00:45;;;;;;;8.97;2.53;;;14.90;99.90;;;;;;5027814;28;20894;-87
2024/04/06 07:03:31;;;;;;;6.43;2.13;;;15.00;99.90;;;;;;5031217;28;20407;-87
2024/04/06 07:06:15;;;;;;;12.13;2.67;;;15.10;99.90;;;;;;5030347;28;20501;-87
2024/04/06 07:09:01;;;;;;;4.53;2.20;;;15.20;99.90;;;;;;5029928;28;20506;-87
2024/04/06 07:11:47;;;;;;;7.73;2.47;;;15.30;99.90;;;;;;5028320;28;20580;-87
2024/04/06 07:14:33;;;;;;;8.23;1.93;;;15.40;99.90;;;;;;5027598;28;20919;-86
2024/04/06 07:17:19;;;;;;;3.03;1.80;;;15.50;99.90;;;;;;5026798;28;20962;-87
2024/04/06 07:20:04;;;;;;;4.73;2.30;;;15.60;99.90;;;;;;5028916;28;20446;-86
2024/04/06 07:22:50;;;;;;;3.53;1.97;;;15.70;99.90;;;;;;5030542;28;20411;-86
2024/04/06 07:25:34;;;;;;;8.10;2.30;;;15.80;99.90;;;;;;5024099;28;20947;-87
2024/04/06 07:28:20;;;;;;;7.43;2.37;;;16.00;99.90;;;;;;5029474;28;20456;-87
2024/04/06 07:31:07;;;;;;;3.53;2.20;;;16.10;99.90;;;;;;5024087;28;20920;-86
2024/04/06 07:33:52;;;;;;;8.00;2.30;;;16.20;99.90;;;;;;5024811;28;20439;-85
2024/04/06 07:36:37;;;;;;;6.60;2.63;;;16.30;99.90;;;;;;5027593;28;20791;-87
2024/04/06 07:39:23;;;;;;;3.00;1.80;;;16.40;99.90;;;;;;5026100;28;20468;-87
2024/04/06 07:42:07;;;;;;;3.03;2.20;;;16.40;99.90;;;;;;5027245;28;20459;-88
2024/04/06 07:44:53;;;;;;;4.93;2.43;;;16.50;99.90;;;;;;5020530;28;20496;-88
2024/04/06 07:47:39;;;;;;;4.00;2.40;;;16.50;99.90;;;;;;5026501;28;20929;-88
2024/04/06 07:50:25;;;;;;;10.10;2.90;;;16.50;99.90;;;;;;5024927;28;20496;-88
2024/04/06 07:53:10;;;;;;;3.60;1.90;;;16.70;99.90;;;;;;5023536;28;20460;-87
2024/04/06 07:55:55;;;;;;;7.90;2.27;;;16.80;99.90;;;;;;5022363;28;20834;-87
2024/04/06 07:58:40;;;;;;;8.00;1.50;;;17.00;99.90;;;;;;5026535;28;20480;-88
2024/04/06 08:01:26;;;;;;;5.30;1.83;;;17.10;99.90;;;;;;5026479;28;20783;-88
2024/04/06 08:04:12;;;;;;;4.70;1.90;;;17.20;99.90;;;;;;5026562;28;20454;-87
2024/04/06 08:06:57;;;;;;;9.03;2.20;;;17.30;99.90;;;;;;5026615;28;20456;-88
2024/04/06 08:09:42;;;;;;;2.60;1.63;;;17.50;98.00;;;;;;5027036;28;20458;-88
2024/04/06 08:12:29;;;;;;;3.70;1.70;;;17.80;94.80;;;;;;5023214;28;20490;-88
2024/04/06 08:15:14;;;;;;;4.77;1.53;;;18.00;90.30;;;;;;5022453;28;20540;-88
2024/04/06 08:18:00;;;;;;;3.90;1.67;;;18.20;91.80;;;;;;5022936;28;20449;-88
2024/04/06 08:20:46;;;;;;;3.73;1.40;;;18.30;79.40;;;;;;5023912;28;20460;-88
2024/04/06 08:23:32;;;;;;;4.00;1.37;;;18.50;77.30;;;;;;5025096;28;20527;-88
2024/04/06 08:26:17;;;;;;;4.27;1.73;;;18.60;78.30;;;;;;5021193;28;20465;-88
2024/04/06 08:29:02;;;;;;;6.33;1.40;;;18.70;73.60;;;;;;5023246;28;20485;-88
2024/04/06 08:31:47;;;;;;;2.67;1.47;;;18.80;74.20;;;;;;5018873;28;20593;-88
2024/04/06 08:34:33;;;;;;;4.40;1.50;;;18.90;65.40;;;;;;5022056;28;20464;-88
2024/04/06 08:37:19;;;;;;;7.77;1.90;;;19.10;66.30;;;;;;5024874;28;20560;-88
2024/04/06 08:40:05;;;;;;;4.47;1.70;;;19.20;63.20;;;;;;5021826;28;20567;-88
2024/04/06 08:42:50;;;;;;;6.20;1.37;;;19.30;61.40;;;;;;5024361;28;20461;-88
2024/04/06 08:45:36;;;;;;;7.23;1.57;;;19.40;56.60;;;;;;5023128;28;20451;-88
2024/04/06 08:48:21;;;;;;;2.60;1.50;;;19.50;54.00;;;;;;5023492;28;20836;-88
2024/04/06 08:51:11;;;;;;;7.50;1.60;;;19.70;48.70;;;;;;5023255;28;20437;-85
2024/04/06 08:53:59;;;;;;;3.90;2.00;;;19.70;51.00;;;;;;5024417;28;20433;-86
2024/04/06 08:56:45;;;;;;;3.60;1.30;;;19.80;50.20;;;;;;5027220;28;20477;-86
2024/04/06 08:59:30;;;;;;;2.97;1.57;;;19.90;48.00;;;;;;5026935;28;20566;-86
2024/04/06 09:02:16;;;;;;;3.90;1.30;;;20.00;50.30;;;;;;5025833;28;20435;-86
2024/04/06 09:05:01;;;;;;;2.47;1.20;;;20.10;52.00;;;;;;5028214;28;20562;-87
2024/04/06 09:07:48;;;;;;;4.50;2.27;;;20.20;48.50;;;;;;5024943;28;20474;-86
2024/04/06 09:10:35;;;;;;;5.17;1.60;;;20.30;43.30;;;;;;5027432;28;20460;-87
2024/04/06 09:13:22;;;;;;;2.43;1.53;;;20.40;40.90;;;;;;5025304;28;20479;-86
2024/04/06 09:16:07;;;;;;;2.50;1.13;;;20.60;37.60;;;;;;5025802;28;20790;-86
2024/04/06 09:18:53;;;;;;;4.40;1.60;;;20.60;41.30;;;;;;5022192;28;20914;-86
2024/04/06 09:21:38;;;;;;;2.83;1.10;;;20.70;25.40;;;;;;5022388;28;20459;-86
2024/04/06 09:24:27;;;;;;;3.47;1.30;;;20.80;27.10;;;;;;5021551;28;20477;-86
2024/04/06 09:27:16;;;;;;;2.83;1.20;;;20.90;27.10;;;;;;5025794;28;21044;-86
2024/04/06 09:30:02;;;;;;;4.07;1.37;;;21.00;22.00;;;;;;5027104;28;20460;-86
2024/04/06 09:32:49;;;;;;;3.80;1.23;;;21.20;25.20;;;;;;5024840;28;20527;-85
2024/04/06 09:35:37;;;;;;;4.07;1.47;;;21.20;23.80;;;;;;5026082;28;20503;-86
2024/04/06 09:38:21;;;;;;;2.60;1.00;;;21.40;21.70;;;;;;5021886;28;20513;-86
2024/04/06 09:41:07;;;;;;;2.70;1.20;;;21.50;24.50;;;;;;5026490;28;20527;-86
2024/04/06 09:43:54;;;;;;;3.17;1.17;;;21.60;23.90;;;;;;5022713;28;20449;-86
2024/04/06 09:46:41;;;;;;;3.13;1.47;;;21.70;24.00;;;;;;5026958;28;20497;-86
2024/04/06 09:49:27;;;;;;;5.17;1.20;;;21.80;19.00;;;;;;5025267;28;20472;-87
2024/04/06 09:52:14;;;;;;;2.73;1.27;;;21.90;19.20;;;;;;5021213;28;21253;-86
2024/04/06 09:54:59;;;;;;;3.10;1.20;;;22.00;16.10;;;;;;5022749;28;20492;-86
2024/04/06 09:57:46;;;;;;;13.93;1.13;;;22.10;13.00;;;;;;5021237;28;20478;-87
2024/04/06 10:00:32;;;;;;;2.73;0.97;;;22.30;10.90;;;;;;5020966;28;20475;-86
2024/04/06 10:03:22;;;;;;;8.10;1.00;;;22.40;12.30;;;;;;5025651;28;20454;-87
2024/04/06 10:06:10;;;;;;;6.10;1.30;;;22.50;10.70;;;;;;5023278;28;20809;-86
2024/04/06 10:08:59;;;;;;;6.40;1.10;;;22.60;9.50;;;;;;5026100;28;20468;-86
2024/04/06 10:11:44;;;;;;;4.70;1.10;;;22.60;9.90;;;;;;5021711;28;20448;-86
2024/04/06 10:14:30;;;;;;;2.03;0.93;;;22.80;7.20;;;;;;5020817;28;20485;-86
2024/04/06 10:17:17;;;;;;;2.80;0.93;;;22.90;6.50;;;;;;5026614;28;20931;-87
2024/04/06 10:20:04;;;;;;;4.20;1.23;;;23.00;5.80;;;;;;5030068;28;20434;-86
2024/04/06 10:22:51;;;;;;;2.53;1.10;;;23.10;6.90;;;;;;5029885;28;20813;-87
2024/04/06 10:25:38;;;;;;;5.03;1.20;;;23.20;7.60;;;;;;5029705;28;21038;-86
2024/04/06 10:28:24;;;;;;;2.43;1.00;;;23.20;6.50;;;;;;5031038;28;20456;-86
2024/04/06 10:31:10;;;;;;;2.27;1.20;;;23.30;5.70;;;;;;5030175;28;20428;-86
2024/04/06 10:33:57;;;;;;;3.30;1.27;;;23.30;5.90;;;;;;5031564;28;20897;-86
2024/04/06 10:36:43;;;;;;;3.80;1.33;;;23.40;5.70;;;;;;5027076;28;20485;-87
2024/04/06 10:39:27;;;;;;;2.70;1.33;;;23.50;5.80;;;;;;5030169;28;20468;-86
2024/04/06 10:42:13;;;;;;;3.80;1.30;;;23.50;5.80;;;;;;5026913;28;20468;-86
2024/04/06 10:44:57;;;;;;;4.43;1.23;;;23.60;6.70;;;;;;5027331;28;21075;-87
2024/04/06 10:47:43;;;;;;;2.30;1.13;;;23.70;7.30;;;;;;5027919;28;20556;-87
2024/04/06 10:50:29;;;;;;;3.30;2.07;;;23.70;6.60;;;;;;5030415;28;20448;-87
2024/04/06 10:53:15;;;;;;;5.30;1.43;;;23.80;6.80;;;;;;5031533;28;20444;-86
2024/04/06 10:56:02;;;;;;;2.80;1.10;;;23.80;7.60;;;;;;5029486;28;20604;-88
2024/04/06 10:58:48;;;;;;;3.77;1.47;;;23.70;7.40;;;;;;5030680;28;20460;-86
2024/04/06 11:01:34;;;;;;;3.83;1.40;;;23.70;6.60;;;;;;5028678;28;20465;-86
2024/04/06 11:04:20;;;;;;;6.60;1.43;;;23.60;6.70;;;;;;5028198;28;20431;-87
2024/04/06 11:07:06;;;;;;;2.60;1.30;;;23.50;8.00;;;;;;5024067;28;20449;-86
2024/04/06 11:09:52;;;;;;;3.73;1.70;;;23.50;8.70;;;;;;5027802;28;20449;-86
2024/04/06 11:12:38;;;;;;;3.00;1.40;;;23.30;7.30;;;;;;5029336;28;20514;-86
2024/04/06 11:15:23;;;;;;;3.23;1.37;;;23.30;10.30;;;;;;5027115;28;20480;-86
2024/04/06 11:18:08;;;;;;;3.00;1.43;;;23.30;9.00;;;;;;5029575;28;20518;-86
2024/04/06 11:20:54;;;;;;;5.77;1.13;;;23.30;10.60;;;;;;5026780;28;20423;-86
2024/04/06 11:23:40;;;;;;;2.40;1.30;;;23.40;10.90;;;;;;5026512;28;20499;-87
2024/04/06 11:26:27;;;;;;;3.03;1.50;;;23.50;10.60;;;;;;5028213;28;20813;-88
2024/04/06 11:29:13;;;;;;;2.93;1.50;;;23.50;8.70;;;;;;5027347;28;20434;-89
2024/04/06 11:31:59;;;;;;;4.77;1.77;;;23.60;9.20;;;;;;5027392;28;20600;-87
2024/04/06 11:34:43;;;;;;;5.53;1.50;;;23.70;10.30;;;;;;5025940;28;20452;-90
2024/04/06 11:37:29;;;;;;;4.77;1.93;;;23.90;8.10;;;;;;5028265;28;20436;-88
2024/04/06 11:40:16;;;;;;;2.77;1.30;;;24.00;11.10;;;;;;5022273;28;20441;-88
2024/04/06 11:43:01;;;;;;;2.83;1.40;;;24.10;7.70;;;;;;5027846;28;20489;-88
2024/04/06 11:45:46;;;;;;;2.90;1.17;;;24.20;9.30;;;;;;5025447;28;21149;-88
2024/04/06 11:48:32;;;;;;;2.67;1.47;;;24.20;9.20;;;;;;5028586;28;20469;-88
2024/04/06 11:51:16;;;;;;;2.80;1.10;;;24.20;7.40;;;;;;5027801;28;20461;-88
2024/04/06 11:54:02;;;;;;;2.87;1.30;;;24.20;7.80;;;;;;5024769;28;20443;-88
2024/04/06 11:56:48;;;;;;;3.63;1.10;;;24.10;6.40;;;;;;5026120;28;20491;-91
2024/04/06 11:59:34;;;;;;;2.67;0.90;;;24.10;9.30;;;;;;5028832;28;20693;-87
2024/04/06 12:02:18;;;;;;;10.10;1.40;;;24.10;6.90;;;;;;5025951;28;20465;-89
2024/04/06 12:05:05;;;;;;;2.07;0.93;;;24.20;7.90;;;;;;5026651;28;20500;-88
2024/04/06 12:07:49;;;;;;;3.80;1.33;;;24.40;6.50;;;;;;5029255;28;21077;-88
2024/04/06 12:10:35;;;;;;;3.10;1.40;;;24.50;6.60;;;;;;5023665;28;20448;-89
2024/04/06 12:13:23;;;;;;;3.50;1.43;;;24.80;9.30;;;;;;5025107;28;20443;-86
2024/04/06 12:16:07;;;;;;;3.43;1.40;;;25.00;6.60;;;;;;5023916;28;20469;-86
2024/04/06 12:18:53;;;;;;;3.43;1.50;;;25.30;5.20;;;;;;5026669;28;20460;-87
2024/04/06 12:21:38;;;;;;;3.43;0.90;;;25.40;5.00;;;;;;5027351;28;20421;-86
2024/04/06 12:24:25;;;;;;;3.23;1.40;;;25.60;4.30;;;;;;5027969;28;20828;-84
2024/04/06 12:27:12;;;;;;;4.63;1.10;;;25.70;5.30;;;;;;5025424;28;20467;-86
2024/04/06 12:29:59;;;;;;;4.30;1.17;;;25.70;4.20;;;;;;5028385;28;20486;-87
2024/04/06 12:32:45;;;;;;;3.03;1.33;;;25.80;5.10;;;;;;5027934;28;20444;-86
2024/04/06 12:35:29;;;;;;;8.93;1.40;;;26.00;5.50;;;;;;5025724;28;20478;-86
2024/04/06 12:38:15;;;;;;;10.07;1.20;;;26.10;4.60;;;;;;5024516;28;20468;-86
2024/04/06 12:41:00;;;;;;;5.10;1.40;;;26.10;2.10;;;;;;5028122;28;20587;-86
2024/04/06 12:43:45;;;;;;;7.60;1.20;;;26.00;1.80;;;;;;5027830;28;20491;-86
2024/04/06 12:46:31;;;;;;;2.83;1.40;;;26.00;3.60;;;;;;5023095;28;20531;-86
2024/04/06 12:49:17;;;;;;;3.53;1.40;;;26.20;2.30;;;;;;5027006;28;20995;-86
2024/04/06 12:52:02;;;;;;;6.30;1.20;;;26.20;1.00;;;;;;5029510;28;20454;-87
2024/04/06 12:54:48;;;;;;;2.60;1.30;;;26.40;3.40;;;;;;5024697;28;20515;-86
2024/04/06 12:57:43;;;;;;;3.00;1.10;;;26.60;1.00;;;;;;5026736;28;20514;-85
2024/04/06 13:00:28;;;;;;;2.60;1.20;;;26.70;1.10;;;;;;5026883;28;20454;-86
2024/04/06 13:03:14;;;;;;;3.70;1.07;;;27.10;2.70;;;;;;5026469;28;20701;-86
2024/04/06 13:06:03;;;;;;;3.07;1.10;;;27.30;2.50;;;;;;5022930;28;20506;-87
2024/04/06 13:08:47;;;;;;;2.70;1.30;;;27.50;2.80;;;;;;5027207;28;20531;-87
2024/04/06 13:11:33;;;;;;;3.70;1.37;;;27.60;1.00;;;;;;5025678;28;20946;-87
2024/04/06 13:14:18;;;;;;;3.63;1.30;;;27.80;1.50;;;;;;5022446;28;20522;-87
2024/04/06 13:17:04;;;;;;;4.67;1.20;;;27.90;1.00;;;;;;5027148;28;20523;-86
2024/04/06 13:19:50;;;;;;;7.20;1.30;;;28.00;1.00;;;;;;5025795;28;20571;-87
2024/04/06 13:22:35;;;;;;;3.33;1.60;;;28.10;1.00;;;;;;5023256;28;20558;-87
2024/04/06 13:25:20;;;;;;;4.13;1.47;;;28.30;1.00;;;;;;5024895;28;20823;-87
2024/04/06 13:28:07;;;;;;;3.30;1.67;;;28.40;1.00;;;;;;5028938;28;21015;-86
2024/04/06 13:30:53;;;;;;;3.30;1.27;;;28.30;1.00;;;;;;5025773;28;20479;-87
2024/04/06 13:33:40;;;;;;;3.60;1.13;;;28.30;1.00;;;;;;5028063;28;20497;-87
2024/04/06 13:36:26;;;;;;;5.20;1.13;;;28.30;1.00;;;;;;5025155;28;20539;-87
2024/04/06 13:39:12;;;;;;;2.80;1.30;;;28.30;1.00;;;;;;5022649;28;20626;-87
2024/04/06 13:41:56;;;;;;;3.53;1.30;;;28.50;1.00;;;;;;5022557;28;20456;-87
2024/04/06 13:44:43;;;;;;;3.20;1.40;;;28.70;1.00;;;;;;5022301;28;20604;-86
2024/04/06 13:47:28;;;;;;;3.73;1.10;;;28.70;1.00;;;;;;5023646;28;20465;-87
2024/04/06 13:50:14;;;;;;;2.60;1.27;;;28.60;1.00;;;;;;5026427;28;20511;-87
2024/04/06 13:53:00;;;;;;;5.90;1.40;;;28.60;1.00;;;;;;5027017;28;20463;-87
2024/04/06 13:55:46;;;;;;;3.80;1.30;;;28.70;1.00;;;;;;5027780;28;21075;-87
2024/04/06 13:58:31;;;;;;;6.23;1.43;;;28.80;1.00;;;;;;5030660;28;20851;-88
2024/04/06 14:01:17;;;;;;;3.00;1.40;;;28.70;1.00;;;;;;5031755;28;20463;-88
2024/04/06 14:04:01;;;;;;;3.77;1.90;;;28.80;1.00;;;;;;5033799;28;20453;-87
2024/04/06 14:06:47;;;;;;;4.87;2.10;;;28.70;1.00;;;;;;5031964;28;20659;-86
2024/04/06 14:09:34;;;;;;;6.03;1.33;;;28.60;1.00;;;;;;5031939;28;20575;-87
2024/04/06 14:12:21;;;;;;;3.57;1.40;;;28.60;1.00;;;;;;5025266;28;20478;-86
2024/04/06 14:15:07;;;;;;;2.77;1.10;;;28.70;1.00;;;;;;5027691;28;20463;-87
2024/04/06 14:17:52;;;;;;;2.50;1.27;;;28.70;1.00;;;;;;5031060;28;21078;-87
2024/04/06 14:20:37;;;;;;;3.23;1.33;;;28.80;1.00;;;;;;5030582;28;20614;-86
2024/04/06 14:23:25;;;;;;;3.17;1.10;;;28.80;1.00;;;;;;5030356;28;20458;-86