Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:18;;;;;;;0.10;0.10;;;;;;;;;;6133819;23;20009;-90
2023/08/26 00:03:44;;;;;;;0.10;0.10;;;;;;;;;;6133552;23;20024;-89
2023/08/26 00:06:10;;;;;;;0.10;0.10;;;;;;;;;;6158604;23;20043;-89
2023/08/26 00:08:36;;;;;;;0.10;0.10;;;;;;;;;;6158414;23;20009;-90
2023/08/26 00:11:03;;;;;;;0.10;0.10;;;;;;;;;;6158406;23;20009;-89
2023/08/26 00:13:28;;;;;;;0.10;0.10;;;;;;;;;;6133386;23;20009;-89
2023/08/26 00:15:54;;;;;;;0.10;0.10;;;;;;;;;;6133184;23;20526;-89
2023/08/26 00:18:20;;;;;;;0.10;0.10;;;;;;;;;;6133171;23;20017;-90
2023/08/26 00:20:46;;;;;;;0.10;0.10;;;;;;;;;;6158151;23;20067;-90
2023/08/26 00:23:12;;;;;;;0.10;0.10;;;;;;;;;;6158192;23;20009;-89
2023/08/26 00:25:38;;;;;;;0.10;0.10;;;;;;;;;;6158147;23;20088;-89
2023/08/26 00:28:04;;;;;;;0.10;0.10;;;;;;;;;;6158035;23;20023;-89
2023/08/26 00:30:31;;;;;;;0.10;0.10;;;;;;;;;;6133421;23;20013;-89
2023/08/26 00:32:57;;;;;;;0.10;0.10;;;;;;;;;;6133542;23;20023;-89
2023/08/26 00:35:23;;;;;;;0.10;0.10;;;;;;;;;;6133027;23;20013;-89
2023/08/26 00:37:51;;;;;;;0.20;0.20;;;;;;;;;;6133299;23;20231;-89
2023/08/26 00:40:17;;;;;;;0.20;0.20;;;;;;;;;;6133450;23;20017;-89
2023/08/26 00:42:43;;;;;;;0.13;0.13;;;;;;;;;;6132998;23;20456;-89
2023/08/26 00:45:09;;;;;;;0.30;0.30;;;;;;;;;;6157688;23;20076;-88
2023/08/26 00:47:37;;;;;;;0.10;0.10;;;;;;;;;;6157327;23;20094;-89
2023/08/26 00:50:03;;;;;;;0.20;0.20;;;;;;;;;;6133303;23;20048;-88
2023/08/26 00:52:29;;;;;;;0.10;0.10;;;;;;;;;;6133179;23;20054;-88
2023/08/26 00:54:55;;;;;;;0.10;0.10;;;;;;;;;;6182146;23;20023;-89
2023/08/26 00:57:21;;;;;;;0.10;0.10;;;;;;;;;;6133246;23;20024;-88
2023/08/26 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;6133034;23;20013;-88
2023/08/26 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;6133109;23;20009;-88
2023/08/26 01:04:39;;;;;;;0.10;0.10;;;;;;;;;;6157591;23;20123;-89
2023/08/26 01:07:05;;;;;;;0.20;0.20;;;;;;;;;;6157702;23;20104;-88
2023/08/26 01:09:31;;;;;;;0.10;0.10;;;;;;;;;;6157748;23;20335;-89
2023/08/26 01:12:06;;;;;;;0.20;0.20;;;;;;;;;;6133119;23;20063;-89
2023/08/26 01:14:36;;;;;;;0.10;0.10;;;;;;;;;;6132910;23;20024;-89
2023/08/26 01:17:04;;;;;;;0.10;0.10;;;;;;;;;;6182450;23;20020;-89
2023/08/26 01:19:39;;;;;;;0.10;0.10;;;;;;;;;;6157920;23;20020;-89
2023/08/26 01:22:06;;;;;;;0.10;0.10;;;;;;;;;;6158121;23;20420;-89
2023/08/26 01:24:32;;;;;;;0.10;0.10;;;;;;;;;;6157971;23;20008;-89
2023/08/26 01:26:58;;;;;;;0.10;0.10;;;;;;;;;;6157396;23;20430;-89
2023/08/26 01:29:25;;;;;;;0.10;0.10;;;;;;;;;;6132626;23;20479;-89
2023/08/26 01:31:54;;;;;;;0.10;0.10;;;;;;;;;;6157927;23;20017;-89
2023/08/26 01:34:23;;;;;;;0.10;0.10;;;;;;;;;;6157397;23;20052;-89
2023/08/26 01:36:49;;;;;;;0.10;0.10;;;;;;;;;;6132450;23;20080;-89
2023/08/26 01:39:15;;;;;;;0.10;0.10;;;;;;;;;;6157367;23;20009;-89
2023/08/26 01:41:46;;;;;;;0.20;0.20;;;;;;;;;;6157453;23;20346;-89
2023/08/26 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;6157736;23;20415;-89
2023/08/26 01:46:38;;;;;;;0.10;0.10;;;;;;;;;;6157374;23;20079;-88
2023/08/26 01:49:04;;;;;;;0.10;0.10;;;;;;;;;;6132736;23;20017;-89
2023/08/26 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;6132611;23;20013;-89
2023/08/26 01:53:58;;;;;;;0.10;0.10;;;;;;;;;;6157344;23;20010;-90
2023/08/26 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;6157394;23;20308;-89
2023/08/26 01:58:50;;;;;;;0.10;0.10;;;;;;;;;;6182393;23;20024;-89
2023/08/26 02:01:16;;;;;;;0.10;0.10;;;;;;;;;;6159297;23;20026;-89
2023/08/26 02:03:42;;;;;;;0.10;0.10;;;;;;;;;;6183906;23;20368;-90
2023/08/26 02:06:08;;;;;;;0.10;0.10;;;;;;;;;;6159872;23;20009;-89
2023/08/26 02:08:34;;;;;;;0.10;0.10;;;;;;;;;;6134690;23;20473;-89
2023/08/26 02:11:00;;;;;;;0.10;0.10;;;;;;;;;;6134606;23;20126;-90
2023/08/26 02:13:26;;;;;;;0.10;0.10;;;;;;;;;;6185608;23;20012;-89
2023/08/26 02:15:52;;;;;;;0.10;0.10;;;;;;;;;;6159423;23;20013;-89
2023/08/26 02:18:18;;;;;;;0.10;0.10;;;;;;;;;;6158923;23;20020;-89
2023/08/26 02:20:44;;;;;;;0.10;0.10;;;;;;;;;;6159434;23;20045;-89
2023/08/26 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;6134876;23;20009;-89
2023/08/26 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;6134363;23;20172;-89
2023/08/26 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;6134292;23;20540;-89
2023/08/26 02:30:29;;;;;;;0.20;0.20;;;;;;;;;;6134248;23;20096;-90
2023/08/26 02:32:55;;;;;;;1.75;0.95;;;;;;;;;;6134531;23;20013;-90
2023/08/26 02:35:21;;;;;;;0.15;0.15;;;;;;;;;;6185498;23;20439;-90
2023/08/26 02:37:47;;;;;;;0.10;0.10;;;;;;;;;;6159001;23;20009;-89
2023/08/26 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;6158806;23;20020;-89
2023/08/26 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;6158978;23;20016;-89
2023/08/26 02:45:05;;;;;;;0.10;0.10;;;;;;;;;;6158804;23;20009;-89
2023/08/26 02:47:31;;;;;;;0.10;0.10;;;;;;;;;;6134189;23;20045;-89
2023/08/26 02:49:57;;;;;;;0.10;0.10;;;;;;;;;;6134104;23;20021;-89
2023/08/26 02:52:23;;;;;;;0.10;0.10;;;;;;;;;;6158704;23;20052;-89
2023/08/26 02:54:49;;;;;;;0.10;0.10;;;;;;;;;;6158580;23;20056;-88
2023/08/26 02:57:16;;;;;;;0.10;0.10;;;;;;;;;;6159066;23;20014;-89
2023/08/26 02:59:42;;;;;;;0.10;0.10;;;;;;;;;;6134132;23;20040;-87
2023/08/26 03:02:08;;;;;;;0.10;0.10;;;;;;;;;;6134862;23;20020;-89
2023/08/26 03:04:34;;;;;;;0.10;0.10;;;;;;;;;;6183284;23;20009;-89
2023/08/26 03:07:00;;;;;;;0.10;0.10;;;;;;;;;;6134588;23;20017;-89
2023/08/26 03:09:28;;;;;;;0.10;0.10;;;;;;;;;;6133960;23;20393;-89
2023/08/26 03:11:56;;;;;;;0.10;0.10;;;;;;;;;;6158524;23;20017;-88
2023/08/26 03:14:22;;;;;;;0.10;0.10;;;;;;;;;;6133757;23;20017;-89
2023/08/26 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;6182919;23;20035;-89
2023/08/26 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;6134422;23;20017;-89
2023/08/26 03:21:40;;;;;;;0.10;0.10;;;;;;;;;;6158983;23;20013;-90
2023/08/26 03:24:07;;;;;;;0.10;0.10;;;;;;;;;;6158654;23;20009;-90
2023/08/26 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;6133753;23;20044;-89
2023/08/26 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;6158416;23;20013;-90
2023/08/26 03:31:25;;;;;;;0.10;0.10;;;;;;;;;;6133946;23;20110;-90
2023/08/26 03:33:51;;;;;;;0.13;0.13;;;;;;;;;;6134369;23;20020;-90
2023/08/26 03:36:17;;;;;;;0.10;0.10;;;;;;;;;;6133726;23;20099;-90
2023/08/26 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;6133663;23;20013;-89
2023/08/26 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;6133934;23;20427;-89
2023/08/26 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;6184604;23;20017;-89
2023/08/26 03:46:00;;;;;;;0.30;0.30;;;;;;;;;;6158721;23;20009;-90
2023/08/26 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;6133817;23;20036;-90
2023/08/26 03:50:53;;;;;;;0.10;0.10;;;;;;;;;;6158030;23;20438;-89
2023/08/26 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;6133711;23;20443;-88
2023/08/26 03:55:45;;;;;;;0.10;0.10;;;;;;;;;;6158641;23;20040;-89
2023/08/26 03:58:11;;;;;;;0.10;0.10;;;;;;;;;;6182711;23;20100;-89
2023/08/26 04:00:37;;;;;;;0.10;0.10;;;;;;;;;;6133653;23;20041;-89
2023/08/26 04:03:04;;;;;;;0.10;0.10;;;;;;;;;;6158217;23;20017;-89
2023/08/26 04:05:31;;;;;;;0.10;0.10;;;;;;;;;;6182465;23;20474;-89
2023/08/26 04:07:57;;;;;;;0.10;0.10;;;;;;;;;;6133346;23;20331;-88
2023/08/26 04:10:23;;;;;;;0.10;0.10;;;;;;;;;;6158409;23;20017;-88
2023/08/26 04:12:49;;;;;;;0.10;0.10;;;;;;;;;;6158265;23;20021;-88
2023/08/26 04:15:15;;;;;;;0.10;0.10;;;;;;;;;;6158178;23;20071;-88
2023/08/26 04:17:41;;;;;;;0.10;0.10;;;;;;;;;;6182266;23;20339;-89
2023/08/26 04:20:08;;;;;;;0.10;0.10;;;;;;;;;;6158254;23;20013;-89
2023/08/26 04:22:34;;;;;;;0.10;0.10;;;;;;;;;;6182337;23;20013;-89
2023/08/26 04:25:00;;;;;;;0.10;0.10;;;;;;;;;;6134030;23;20016;-89
2023/08/26 04:27:27;;;;;;;0.10;0.10;;;;;;;;;;6133294;23;20050;-88
2023/08/26 04:29:53;;;;;;;0.10;0.10;;;;;;;;;;6133693;23;20013;-88
2023/08/26 04:32:19;;;;;;;0.20;0.20;;;;;;;;;;6133524;23;20156;-88
2023/08/26 04:34:46;;;;;;;0.10;0.10;;;;;;;;;;6158323;23;20017;-88
2023/08/26 04:37:12;;;;;;;0.10;0.10;;;;;;;;;;6133078;23;20013;-88
2023/08/26 04:39:38;;;;;;;0.10;0.10;;;;;;;;;;6133421;23;20009;-88
2023/08/26 04:42:04;;;;;;;0.10;0.10;;;;;;;;;;6157835;23;20013;-88
2023/08/26 04:44:30;;;;;;;0.10;0.10;;;;;;;;;;6157948;23;20013;-91
2023/08/26 04:46:56;;;;;;;0.10;0.10;;;;;;;;;;6133148;23;20091;-90
2023/08/26 04:49:22;;;;;;;0.10;0.10;;;;;;;;;;6157456;23;20120;-90
2023/08/26 04:51:54;;;;;;;0.10;0.10;;;;;;;;;;6133649;23;20045;-89
2023/08/26 04:54:21;;;;;;;0.10;0.10;;;;;;;;;;6182341;23;20013;-90
2023/08/26 04:56:47;;;;;;;0.10;0.10;;;;;;;;;;6158215;23;20016;-89
2023/08/26 04:59:13;;;;;;;0.10;0.10;;;;;;;;;;6182762;23;20048;-90
2023/08/26 05:01:39;;;;;;;0.10;0.10;;;;;;;;;;6133564;23;20341;-90
2023/08/26 05:04:05;;;;;;;0.10;0.10;;;;;;;;;;6157446;23;20024;-90
2023/08/26 05:06:31;;;;;;;0.10;0.10;;;;;;;;;;6157530;23;20009;-90
2023/08/26 05:08:57;;;;;;;0.10;0.10;;;;;;;;;;6133799;23;20051;-91
2023/08/26 05:11:23;;;;;;;0.10;0.10;;;;;;;;;;6133524;23;20319;-90
2023/08/26 05:13:49;;;;;;;0.10;0.10;;;;;;;;;;6133720;23;20017;-90
2023/08/26 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;6158000;23;20017;-90
2023/08/26 05:18:41;;;;;;;0.10;0.10;;;;;;;;;;6157903;23;20019;-90
2023/08/26 05:21:07;;;;;;;0.10;0.10;;;;;;;;;;6133107;23;20021;-90
2023/08/26 05:23:33;;;;;;;0.20;0.20;;;;;;;;;;6182605;23;20024;-90
2023/08/26 05:25:59;;;;;;;0.10;0.10;;;;;;;;;;6157689;23;20092;-92
2023/08/26 05:28:25;;;;;;;0.15;0.15;;;;;;;;;;6133511;23;20327;-90
2023/08/26 05:30:51;;;;;;;0.10;0.10;;;;;;;;;;6157600;23;20024;-90
2023/08/26 05:33:17;;;;;;;0.10;0.10;;;;;;;;;;6158248;23;20076;-91
2023/08/26 05:35:43;;;;;;;0.10;0.10;;;;;;;;;;6135233;23;20013;-92
2023/08/26 05:38:09;;;;;;;0.10;0.10;;;;;;;;;;6184494;23;20062;-91
2023/08/26 05:40:35;;;;;;;0.10;0.10;;;;;;;;;;6135053;23;20048;-90
2023/08/26 05:43:01;;;;;;;0.10;0.10;;;;;;;;;;6135280;23;20013;-90
2023/08/26 05:45:27;;;;;;;0.10;0.10;;;;;;;;;;6159350;23;20011;-89
2023/08/26 05:47:53;;;;;;;0.17;0.17;;;;;;;;;;6134580;23;20036;-90
2023/08/26 05:50:19;;;;;;;0.10;0.10;;;;;;;;;;6135225;23;20028;-90
2023/08/26 05:52:46;;;;;;;0.10;0.10;;;;;;;;;;6134801;23;20013;-90
2023/08/26 05:55:12;;;;;;;0.10;0.10;;;;;;;;;;6135183;23;20027;-90
2023/08/26 05:57:38;;;;;;;0.10;0.10;;;;;;;;;;6134575;23;20343;-90
2023/08/26 06:00:08;;;;;;;0.10;0.10;;;;;;;;;;6159292;23;20016;-90
2023/08/26 06:02:34;;;;;;;0.10;0.10;;;;;;;;;;6159416;23;20032;-90
2023/08/26 06:05:00;;;;;;;0.10;0.10;;;;;;;;;;6134960;23;20196;-90
2023/08/26 06:07:26;;;;;;;0.10;0.10;;;;;;;;;;6134614;23;20069;-91
2023/08/26 06:09:52;;;;;;;0.10;0.10;;;;;;;;;;6134869;23;20439;-89
2023/08/26 06:12:18;;;;;;;0.10;0.10;;;;;;;;;;6134667;23;20024;-90
2023/08/26 06:14:44;;;;;;;0.10;0.10;;;;;;;;;;6183651;23;20013;-91
2023/08/26 06:17:10;;;;;;;0.10;0.10;;;;;;;;;;6160182;23;20017;-90
2023/08/26 06:19:36;;;;;;;0.10;0.10;;;;;;;;;;6135242;23;20013;-90
2023/08/26 06:22:02;;;;;;;0.10;0.10;;;;;;;;;;6159572;23;20044;-90
2023/08/26 06:24:28;;;;;;;0.10;0.10;;;;;;;;;;6134624;23;20009;-90
2023/08/26 06:26:54;;;;;;;0.10;0.10;;;;;;;;;;6158776;23;20510;-90
2023/08/26 06:29:21;;;;;;;0.10;0.10;;;;;;;;;;6159508;23;20064;-90
2023/08/26 06:31:47;;;;;;;0.30;0.30;;;;;;;;;;6134581;23;20009;-90
2023/08/26 06:34:13;;;;;;;0.25;0.20;;;;;;;;;;6135233;23;20037;-91
2023/08/26 06:36:40;;;;;;;0.10;0.10;;;;;;;;;;6159070;23;20315;-90
2023/08/26 06:39:06;;;;;;;0.20;0.20;;;;;;;;;;6132704;23;20056;-90
2023/08/26 06:41:33;;;;;;;0.10;0.10;;;;;;;;;;6159763;23;20020;-90
2023/08/26 06:43:59;;;;;;;0.10;0.10;;;;;;;;;;6134298;23;20439;-91
2023/08/26 06:46:25;;;;;;;0.10;0.10;;;;;;;;;;6134255;23;20009;-88
2023/08/26 06:48:51;;;;;;;0.10;0.10;;;;;;;;;;6159139;23;20017;-91
2023/08/26 06:51:17;;;;;;;0.10;0.10;;;;;;;;;;6134786;23;20021;-90
2023/08/26 06:53:43;;;;;;;0.10;0.10;;;;;;;;;;6134472;23;20040;-90
2023/08/26 06:56:09;;;;;;;0.10;0.10;;;;;;;;;;6158951;23;20044;-91
2023/08/26 06:58:35;;;;;;;0.10;0.10;;;;;;;;;;6158603;23;20407;-91
2023/08/26 07:01:03;;;;;;;0.10;0.10;;;;;;;;;;6158915;23;20009;-91
2023/08/26 07:03:30;;;;;;;0.10;0.10;;;;;;;;;;6134208;23;20079;-91
2023/08/26 07:05:56;;;;;;;0.10;0.10;;;;;;;;;;6134682;23;20009;-90
2023/08/26 07:08:22;;;;;;;0.10;0.10;;;;;;;;;;6134831;23;20013;-91
2023/08/26 07:10:48;;;;;;;0.10;0.10;;;;;;;;;;6158792;23;20017;-90
2023/08/26 07:13:14;;;;;;;0.10;0.10;;;;;;;;;;6134124;23;20166;-89
2023/08/26 07:15:40;;;;;;;0.10;0.10;;;;;;;;;;6134229;23;20083;-89
2023/08/26 07:18:07;;;;;;;0.10;0.10;;;;;;;;;;6134759;23;20021;-89
2023/08/26 07:20:33;;;;;;;0.10;0.10;;;;;;;;;;6158999;23;20009;-90
2023/08/26 07:22:59;;;;;;;0.10;0.10;;;;;;;;;;6158710;23;20551;-90
2023/08/26 07:25:25;;;;;;;0.10;0.10;;;;;;;;;;6134162;23;20100;-89
2023/08/26 07:27:51;;;;;;;0.10;0.10;;;;;;;;;;6158837;23;20095;-89
2023/08/26 07:30:17;;;;;;;0.10;0.10;;;;;;;;;;6134242;23;20378;-91
2023/08/26 07:32:43;;;;;;;0.45;0.45;;;;;;;;;;6157885;23;20012;-89
2023/08/26 07:35:09;;;;;;;0.20;0.20;;;;;;;;;;6183191;23;20048;-89
2023/08/26 07:37:36;;;;;;;0.10;0.10;;;;;;;;;;6133820;23;20044;-89
2023/08/26 07:40:04;;;;;;;0.10;0.10;;;;;;;;;;6159028;23;20013;-88
2023/08/26 07:42:30;;;;;;;0.10;0.10;;;;;;;;;;6158787;23;20132;-90
2023/08/26 07:44:56;;;;;;;0.10;0.10;;;;;;;;;;6159071;23;20016;-90
2023/08/26 07:47:22;;;;;;;0.10;0.10;;;;;;;;;;6158572;23;20013;-90
2023/08/26 07:49:48;;;;;;;0.10;0.10;;;;;;;;;;6158198;23;20025;-91
2023/08/26 07:52:14;;;;;;;0.10;0.10;;;;;;;;;;6158854;23;20067;-90
2023/08/26 07:54:40;;;;;;;0.10;0.10;;;;;;;;;;6133873;23;20024;-91
2023/08/26 07:57:06;;;;;;;0.10;0.10;;;;;;;;;;6157990;23;20021;-91
2023/08/26 07:59:33;;;;;;;0.10;0.10;;;;;;;;;;6134236;23;20013;-91
2023/08/26 08:01:59;;;;;;;0.10;0.10;;;;;;;;;;6158722;23;20009;-90
2023/08/26 08:04:25;;;;;;;0.10;0.10;;;;;;;;;;6134650;23;20009;-91
2023/08/26 08:06:51;;;;;;;0.10;0.10;;;;;;;;;;6133685;23;20439;-91
2023/08/26 08:09:17;;;;;;;0.10;0.10;;;;;;;;;;6158859;23;20067;-91
2023/08/26 08:11:43;;;;;;;0.10;0.10;;;;;;;;;;6183243;23;20009;-90
2023/08/26 08:14:09;;;;;;;0.10;0.10;;;;;;;;;;6158349;23;20344;-90
2023/08/26 08:16:35;;;;;;;0.10;0.10;;;;;;;;;;6134100;23;20099;-90
2023/08/26 08:19:01;;;;;;;0.10;0.10;;;;;;;;;;6159668;23;20461;-90
2023/08/26 08:21:26;;;;;;;0.10;0.10;;;;;;;;;;6134498;23;20044;-91
2023/08/26 08:23:52;;;;;;;0.20;0.20;;;;;;;;;;6159654;23;20009;-90
2023/08/26 08:26:18;;;;;;;0.10;0.10;;;;;;;;;;6158372;23;20401;-93
2023/08/26 08:28:44;;;;;;;0.10;0.10;;;;;;;;;;6134059;23;20020;-90
2023/08/26 08:31:10;;;;;;;0.10;0.10;;;;;;;;;;6158751;23;20017;-92
2023/08/26 08:33:37;;;;;;;0.20;0.20;;;;;;;;;;6158871;23;20015;-92
2023/08/26 08:36:03;;;;;;;0.10;0.10;;;;;;;;;;6158697;23;20013;-91
2023/08/26 08:38:29;;;;;;;0.20;0.20;;;;;;;;;;6133574;23;20486;-92
2023/08/26 08:40:55;;;;;;;0.10;0.10;;;;;;;;;;6158481;23;20009;-91
2023/08/26 08:43:22;;;;;;;0.10;0.10;;;;;;;;;;6158461;23;20574;-91
2023/08/26 08:45:48;;;;;;;0.20;0.20;;;;;;;;;;6131763;23;20009;-90
2023/08/26 08:48:14;;;;;;;0.10;0.10;;;;;;;;;;6157854;23;20349;-89
2023/08/26 08:50:40;;;;;;;0.20;0.20;;;;;;;;;;6158032;23;20399;-90
2023/08/26 08:53:06;;;;;;;0.15;0.15;;;;;;;;;;6133642;23;20332;-90
2023/08/26 08:55:33;;;;;;;0.10;0.10;;;;;;;;;;6158442;23;20020;-90
2023/08/26 08:57:59;;;;;;;0.10;0.10;;;;;;;;;;6133676;23;20017;-90
2023/08/26 09:00:25;;;;;;;0.10;0.10;;;;;;;;;;6158243;23;20013;-91
2023/08/26 09:02:51;;;;;;;0.10;0.10;;;;;;;;;;6136175;23;20015;-90
2023/08/26 09:05:17;;;;;;;0.20;0.20;;;;;;;;;;6136216;23;20392;-89
2023/08/26 09:07:43;;;;;;;0.22;0.22;;;;;;;;;;6160883;23;20416;-90
2023/08/26 09:10:11;;;;;;;0.20;0.20;;;;;;;;;;6185448;23;20028;-89
2023/08/26 09:12:37;;;;;;;0.10;0.10;;;;;;;;;;6136339;23;20017;-90
2023/08/26 09:15:04;;;;;;;0.10;0.10;;;;;;;;;;6136438;23;20065;-88
2023/08/26 09:17:30;;;;;;;0.20;0.20;;;;;;;;;;6136173;23;20017;-89
2023/08/26 09:19:59;;;;;;;0.10;0.10;;;;;;;;;;6185275;23;20069;-90
2023/08/26 09:22:26;;;;;;;0.20;0.20;;;;;;;;;;6184929;23;20036;-90
2023/08/26 09:24:55;;;;;;;0.20;0.20;;;;;;;;;;6160909;23;20013;-90
2023/08/26 09:27:21;;;;;;;0.20;0.20;;;;;;;;;;6160802;23;20037;-88
2023/08/26 09:29:47;;;;;;;0.20;0.20;;;;;;;;;;6186915;23;20013;-88
2023/08/26 09:32:13;;;;;;;0.20;0.20;;;;;;;;;;6187261;23;20016;-88
2023/08/26 09:34:40;;;;;;;0.20;0.20;;;;;;;;;;6135975;23;20474;-90
2023/08/26 09:37:09;;;;;;;0.10;0.10;;;;;;;;;;6185397;23;20013;-88
2023/08/26 09:39:45;;;;;;;0.47;0.47;;;;;;;;;;6185112;23;20013;-89
2023/08/26 09:42:11;;;;;;;0.10;0.10;;;;;;;;;;6160847;23;20040;-88
2023/08/26 09:44:37;;;;;;;0.20;0.20;;;;;;;;;;6160906;23;20386;-88
2023/08/26 09:47:03;;;;;;;0.15;0.15;;;;;;;;;;6160338;23;20088;-89
2023/08/26 09:49:29;;;;;;;0.10;0.10;;;;;;;;;;6160742;23;20017;-88
2023/08/26 09:51:55;;;;;;;0.20;0.20;;;;;;;;;;6161400;23;20320;-90
2023/08/26 09:54:21;;;;;;;0.20;0.20;;;;;;;;;;6135978;23;20009;-89
2023/08/26 09:56:47;;;;;;;0.20;0.20;;;;;;;;;;6187361;23;20017;-92
2023/08/26 09:59:14;;;;;;;0.20;0.20;;;;;;;;;;6161902;23;20079;-94
2023/08/26 10:01:40;;;;;;;0.32;0.32;;;;;;;;;;6140601;23;20052;-93
2023/08/26 10:04:08;;;;;;;0.20;0.20;;;;;;;;;;6141547;23;20016;-92
2023/08/26 10:06:36;;;;;;;0.20;0.20;;;;;;;;;;6140312;23;20088;-92
2023/08/26 10:09:06;;;;;;;0.20;0.20;;;;;;;;;;6161105;23;20086;-93
2023/08/26 10:11:32;;;;;;;0.20;0.20;;;;;;;;;;6161834;23;20252;-94
2023/08/26 10:13:58;;;;;;;0.20;0.20;;;;;;;;;;6136860;23;20017;-94
2023/08/26 10:16:24;;;;;;;0.20;0.20;;;;;;;;;;6136351;23;20032;-93
2023/08/26 10:18:57;;;;;;;0.30;0.30;;;;;;;;;;6161711;23;20096;-94
2023/08/26 10:21:23;;;;;;;0.20;0.20;;;;;;;;;;6136186;23;20016;-94
2023/08/26 10:23:49;;;;;;;0.20;0.20;;;;;;;;;;6136269;23;20092;-93
2023/08/26 10:26:15;;;;;;;0.35;0.35;;;;;;;;;;6161439;23;20083;-95
2023/08/26 10:28:41;;;;;;;0.20;0.20;;;;;;;;;;6141408;23;20035;-94
2023/08/26 10:31:08;;;;;;;0.60;0.60;;;;;;;;;;6137739;23;20013;-92
2023/08/26 10:33:53;;;;;;;0.10;0.10;;;;;;;;;;6161900;23;20115;-92
2023/08/26 10:36:20;;;;;;;0.20;0.20;;;;;;;;;;6160291;23;20124;-88
2023/08/26 10:38:59;;;;;;;0.20;0.20;;;;;;;;;;6134783;23;20091;-89
2023/08/26 10:41:28;;;;;;;0.20;0.20;;;;;;;;;;6158780;23;20343;-92
2023/08/26 10:43:54;;;;;;;0.20;0.20;;;;;;;;;;6159035;23;20084;-94
2023/08/26 10:46:40;;;;;;;3.15;0.40;;;;;;;;;;6135277;23;20017;-92
2023/08/26 10:49:06;;;;;;;0.20;0.20;;;;;;;;;;6136237;23;20055;-93
2023/08/26 10:51:33;;;;;;;0.20;0.20;;;;;;;;;;6137876;23;20308;-91
2023/08/26 10:54:03;;;;;;;0.15;0.15;;;;;;;;;;6141733;23;20464;-94
2023/08/26 10:56:33;;;;;;;0.20;0.20;;;;;;;;;;6138666;23;20071;-91
2023/08/26 10:59:03;;;;;;;0.10;0.10;;;;;;;;;;6140011;23;20036;-91
2023/08/26 11:01:29;;;;;;;0.20;0.20;;;;;;;;;;6137335;23;20024;-88
2023/08/26 11:03:55;;;;;;;0.20;0.20;;;;;;;;;;6162308;23;20020;-90
2023/08/26 11:06:23;;;;;;;0.10;0.10;;;;;;;;;;6162290;23;20013;-91
2023/08/26 11:08:58;;;;;;;0.20;0.20;;;;;;;;;;6138128;23;20035;-92
2023/08/26 11:11:24;;;;;;;0.20;0.20;;;;;;;;;;6162408;23;20079;-91
2023/08/26 11:13:50;;;;;;;0.30;0.30;;;;;;;;;;6162069;23;20044;-91
2023/08/26 11:16:16;;;;;;;0.20;0.20;;;;;;;;;;6160034;23;20028;-91
2023/08/26 11:18:43;;;;;;;0.10;0.10;;;;;;;;;;6134553;23;20439;-91
2023/08/26 11:21:09;;;;;;;0.20;0.20;;;;;;;;;;6159073;23;20017;-93
2023/08/26 11:23:35;;;;;;;0.20;0.20;;;;;;;;;;6159315;23;20327;-91
2023/08/26 11:26:01;;;;;;;0.20;0.20;;;;;;;;;;6158426;23;20013;-91
2023/08/26 11:28:27;;;;;;;0.10;0.10;;;;;;;;;;6133986;23;20009;-91
2023/08/26 11:30:53;;;;;;;0.20;0.20;;;;;;;;;;6158077;23;20382;-92
2023/08/26 11:33:21;;;;;;;0.10;0.10;;;;;;;;;;6159146;23;20021;-91
2023/08/26 11:35:48;;;;;;;0.20;0.20;;;;;;;;;;6158980;23;20088;-91
2023/08/26 11:38:14;;;;;;;0.20;0.20;;;;;;;;;;6158933;23;20040;-90
2023/08/26 11:40:40;;;;;;;0.20;0.20;;;;;;;;;;6134521;23;20009;-91
2023/08/26 11:43:07;;;;;;;0.20;0.20;;;;;;;;;;6134820;23;20065;-90
2023/08/26 11:45:33;;;;;;;0.20;0.20;;;;;;;;;;6158744;23;20036;-91
2023/08/26 11:47:59;;;;;;;0.20;0.20;;;;;;;;;;6183044;23;20604;-90
2023/08/26 11:50:27;;;;;;;0.20;0.20;;;;;;;;;;6132681;23;20051;-90
2023/08/26 11:52:53;;;;;;;0.10;0.10;;;;;;;;;;6132491;23;20473;-89
2023/08/26 11:55:19;;;;;;;0.20;0.20;;;;;;;;;;6132310;23;20013;-91
2023/08/26 11:57:45;;;;;;;0.20;0.20;;;;;;;;;;6132019;23;20055;-92
2023/08/26 12:00:17;;;;;;;0.10;0.10;;;;;;;;;;6157268;23;20013;-92
2023/08/26 12:02:47;;;;;;;0.10;0.10;;;;;;;;;;6156810;23;20013;-89
2023/08/26 12:05:15;;;;;;;0.20;0.20;;;;;;;;;;6131963;23;20020;-88
2023/08/26 12:07:48;;;;;;;0.10;0.10;;;;;;;;;;6132805;23;20017;-90
2023/08/26 12:10:14;;;;;;;0.20;0.20;;;;;;;;;;6157219;23;20025;-90
2023/08/26 12:12:40;;;;;;;0.10;0.10;;;;;;;;;;6156801;23;20096;-89
2023/08/26 12:15:07;;;;;;;0.10;0.10;;;;;;;;;;6132500;23;20017;-90
2023/08/26 12:17:42;;;;;;;0.17;0.17;;;;;;;;;;6132152;23;20017;-90
2023/08/26 12:20:20;;;;;;;0.20;0.20;;;;;;;;;;6132915;23;20366;-89
2023/08/26 12:22:47;;;;;;;0.10;0.10;;;;;;;;;;6131884;23;20013;-90
2023/08/26 12:25:16;;;;;;;0.20;0.20;;;;;;;;;;6181239;23;20336;-90
2023/08/26 12:27:42;;;;;;;0.13;0.13;;;;;;;;;;6156940;23;20343;-89
2023/08/26 12:30:08;;;;;;;0.15;0.15;;;;;;;;;;6132333;23;20023;-90
2023/08/26 12:32:35;;;;;;;0.10;0.10;;;;;;;;;;6156719;23;20016;-90
2023/08/26 12:35:01;;;;;;;0.17;0.17;;;;;;;;;;6132717;23;20013;-90
2023/08/26 12:37:27;;;;;;;0.15;0.15;;;;;;;;;;6156157;23;20367;-88
2023/08/26 12:39:53;;;;;;;0.10;0.10;;;;;;;;;;6156787;23;20013;-89
2023/08/26 12:42:19;;;;;;;0.10;0.10;;;;;;;;;;6131524;23;20009;-90
2023/08/26 12:44:45;;;;;;;0.20;0.20;;;;;;;;;;6156601;23;20044;-90
2023/08/26 12:47:12;;;;;;;0.20;0.20;;;;;;;;;;6183358;23;20042;-90
2023/08/26 12:49:38;;;;;;;0.10;0.10;;;;;;;;;;6100620;23;1334349;-89
2023/08/26 12:52:04;;;;;;;0.20;0.20;;;;;;;;;;6132812;23;20067;-90
2023/08/26 12:54:30;;;;;;;0.20;0.20;;;;;;;;;;6133153;23;20470;-89
2023/08/26 12:56:56;;;;;;;0.20;0.20;;;;;;;;;;6133001;23;20005;-90
2023/08/26 12:59:22;;;;;;;0.20;0.20;;;;;;;;;;6184004;23;20020;-88
2023/08/26 13:01:48;;;;;;;0.20;0.20;;;;;;;;;;6157492;23;20017;-91
2023/08/26 13:04:14;;;;;;;0.20;0.20;;;;;;;;;;6158083;23;20019;-89
2023/08/26 13:06:40;;;;;;;0.20;0.20;;;;;;;;;;6157629;23;20088;-90
2023/08/26 13:09:06;;;;;;;0.10;0.10;;;;;;;;;;6131423;23;20012;-88
2023/08/26 13:11:32;;;;;;;0.10;0.10;;;;;;;;;;6132345;23;20013;-88
2023/08/26 13:13:58;;;;;;;0.20;0.20;;;;;;;;;;6132884;23;20469;-89
2023/08/26 13:16:24;;;;;;;0.10;0.10;;;;;;;;;;6133396;23;20092;-89
2023/08/26 13:18:50;;;;;;;0.10;0.10;;;;;;;;;;6157380;23;20092;-88
2023/08/26 13:21:16;;;;;;;0.20;0.20;;;;;;;;;;6132618;23;20067;-88
2023/08/26 13:23:42;;;;;;;0.17;0.17;;;;;;;;;;6157588;23;20009;-89
2023/08/26 13:26:08;;;;;;;0.17;0.17;;;;;;;;;;6157361;23;20055;-88
2023/08/26 13:28:34;;;;;;;0.20;0.20;;;;;;;;;;6132987;23;20356;-89
2023/08/26 13:31:02;;;;;;;0.13;0.13;;;;;;;;;;6108334;23;20074;-88
2023/08/26 13:33:28;;;;;;;0.10;0.10;;;;;;;;;;6133972;23;20020;-89
2023/08/26 13:35:54;;;;;;;0.10;0.10;;;;;;;;;;6133012;23;20100;-89
2023/08/26 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;6183276;23;20079;-89
2023/08/26 13:40:46;;;;;;;0.20;0.20;;;;;;;;;;6157023;23;20045;-89
2023/08/26 13:43:12;;;;;;;0.10;0.10;;;;;;;;;;6157535;23;20013;-89
2023/08/26 13:45:38;;;;;;;0.10;0.10;;;;;;;;;;6157031;23;20009;-89
2023/08/26 13:48:04;;;;;;;0.10;0.10;;;;;;;;;;6132151;23;20551;-89
2023/08/26 13:50:31;;;;;;;0.20;0.20;;;;;;;;;;6132435;23;20116;-89
2023/08/26 13:52:56;;;;;;;0.28;0.28;;;;;;;;;;6132513;23;20200;-90
2023/08/26 13:55:22;;;;;;;0.10;0.10;;;;;;;;;;6134060;23;20127;-88
2023/08/26 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;6159139;23;20079;-89
2023/08/26 14:00:14;;;;;;;0.10;0.10;;;;;;;;;;6160620;23;20016;-89
2023/08/26 14:02:41;;;;;;;0.10;0.10;;;;;;;;;;6134821;23;20483;-89
2023/08/26 14:05:08;;;;;;;0.20;0.20;;;;;;;;;;6160040;23;20105;-91
2023/08/26 14:07:34;;;;;;;0.20;0.20;;;;;;;;;;6183846;23;20017;-88
2023/08/26 14:10:00;;;;;;;0.10;0.10;;;;;;;;;;6134748;23;20021;-89
2023/08/26 14:12:27;;;;;;;0.10;0.10;;;;;;;;;;6159417;23;20017;-89
2023/08/26 14:14:53;;;;;;;0.10;0.10;;;;;;;;;;6134581;23;20472;-90
2023/08/26 14:17:19;;;;;;;0.17;0.17;;;;;;;;;;6158861;23;20108;-90
2023/08/26 14:19:45;;;;;;;0.20;0.20;;;;;;;;;;6159217;23;20416;-89
2023/08/26 14:22:11;;;;;;;0.20;0.20;;;;;;;;;;6134475;23;20080;-89
2023/08/26 14:24:37;;;;;;;0.13;0.13;;;;;;;;;;6134426;23;20088;-88
2023/08/26 14:27:03;;;;;;;0.10;0.10;;;;;;;;;;6158800;23;20013;-90
2023/08/26 14:29:29;;;;;;;0.10;0.10;;;;;;;;;;6159151;23;20020;-88
2023/08/26 14:31:55;;;;;;;0.10;0.10;;;;;;;;;;6158938;23;20005;-89
2023/08/26 14:34:21;;;;;;;0.20;0.20;;;;;;;;;;6134811;23;20016;-88
2023/08/26 14:36:47;;;;;;;0.20;0.20;;;;;;;;;;6134792;23;20067;-88
2023/08/26 14:39:13;;;;;;;0.13;0.13;;;;;;;;;;6134352;23;20044;-88