Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:17;;;;;;;;;;;;;;;;;;5075577;28;20378;-71
2021/01/03 00:02:43;;;;;;;;;;;;;;;;;;5075688;28;20011;-70
2021/01/03 00:05:09;;;;;;;;;;;;;;;;;;5075151;28;20301;-70
2021/01/03 00:07:35;;;;;;;;;;;;;;;;;;5075057;28;19919;-69
2021/01/03 00:10:01;;;;;;;;;;;;;;;;;;5075090;28;19908;-70
2021/01/03 00:12:27;;;;;;;;;;;;;;;;;;5073948;28;19959;-69
2021/01/03 00:14:53;;;;;;;;;;;;;;;;;;5074899;28;19940;-70
2021/01/03 00:17:19;;;;;;;;;;;;;;;;;;5080614;28;20265;-71
2021/01/03 00:19:45;;;;;;;;;;;;;;;;;;5074572;28;19912;-69
2021/01/03 00:22:11;;;;;;;;;;;;;;;;;;5075981;28;19908;-72
2021/01/03 00:24:37;;;;;;;;;;;;;;;;;;5069017;28;19908;-73
2021/01/03 00:27:03;;;;;;;;;;;;;;;;;;5075433;28;20527;-72
2021/01/03 00:29:28;;;;;;;;;;;;;;;;;;5074823;28;19909;-72
2021/01/03 00:31:54;;;;;;;;;;;;;;;;;;5074386;28;19912;-70
2021/01/03 00:34:20;;;;;;;;;;;;;;;;;;5074872;28;19909;-71
2021/01/03 00:36:46;;;;;;;;;;;;;;;;;;5074661;28;19999;-71
2021/01/03 00:39:12;;;;;;;;;;;;;;;;;;5074252;28;19908;-71
2021/01/03 00:41:38;;;;;;;;;;;;;;;;;;5072939;28;19908;-71
2021/01/03 00:44:04;;;;;;;;;;;;;;;;;;5080552;28;20304;-71
2021/01/03 00:46:30;;;;;;;;;;;;;;;;;;5079785;28;19913;-72
2021/01/03 00:48:56;;;;;;;;;;;;;;;;;;5075568;28;19908;-70
2021/01/03 00:51:22;;;;;;;;;;;;;;;;;;5075435;28;19909;-68
2021/01/03 00:53:48;;;;;;;;;;;;;;;;;;5074461;28;19938;-68
2021/01/03 00:56:13;;;;;;;;;;;;;;;;;;5075986;28;19931;-70
2021/01/03 00:58:39;;;;;;;;;;;;;;;;;;5073971;28;19930;-70
2021/01/03 01:01:05;;;;;;;;;;;;;;;;;;5076265;28;19923;-69
2021/01/03 01:03:31;;;;;;;;;;;;;;;;;;5076127;28;19930;-71
2021/01/03 01:05:57;;;;;;;;;;;;;;;;;;5075477;28;19999;-73
2021/01/03 01:08:23;;;;;;;;;;;;;;;;;;5078648;28;20457;-70
2021/01/03 01:10:49;;;;;;;;;;;;;;;;;;5082400;28;19915;-71
2021/01/03 01:13:15;;;;;;;;;;;;;;;;;;5089127;28;19983;-72
2021/01/03 01:15:41;;;;;;;;;;;;;;;;;;5080594;28;19999;-71
2021/01/03 01:18:07;;;;;;;;;;;;;;;;;;5076281;28;19995;-72
2021/01/03 01:20:33;;;;;;;;;;;;;;;;;;5076305;28;19909;-71
2021/01/03 01:22:58;;;;;;;;;;;;;;;;;;5079045;28;19908;-71
2021/01/03 01:25:24;;;;;;;;;;;;;;;;;;5074821;28;19919;-72
2021/01/03 01:27:50;;;;;;;;;;;;;;;;;;5073402;28;20335;-72
2021/01/03 01:30:16;;;;;;;;;;;;;;;;;;5073402;28;19916;-70
2021/01/03 01:32:42;;;;;;;;;;;;;;;;;;5073665;28;19912;-70
2021/01/03 01:35:08;;;;;;;;;;;;;;;;;;5075750;28;19908;-71
2021/01/03 01:37:34;;;;;;;;;;;;;;;;;;5075290;28;19912;-71
2021/01/03 01:40:00;;;;;;;;;;;;;;;;;;5084227;28;20303;-70
2021/01/03 01:42:26;;;;;;;;;;;;;;;;;;5074450;28;20399;-70
2021/01/03 01:44:52;;;;;;;;;;;;;;;;;;5075846;28;20277;-70
2021/01/03 01:47:17;;;;;;;;;;;;;;;;;;5073642;28;19908;-73
2021/01/03 01:49:43;;;;;;;;;;;;;;;;;;5074572;28;19924;-70
2021/01/03 01:52:09;;;;;;;;;;;;;;;;;;5076371;28;20529;-69
2021/01/03 01:54:35;;;;;;;;;;;;;;;;;;5074477;28;19909;-71
2021/01/03 01:57:01;;;;;;;;;;;;;;;;;;5075913;28;19917;-71
2021/01/03 01:59:27;;;;;;;;;;;;;;;;;;5075742;28;20271;-70
2021/01/03 02:01:53;;;;;;;;;;;;;;;;;;5074217;28;19931;-72
2021/01/03 02:04:19;;;;;;;;;;;;;;;;;;5074853;28;20387;-71
2021/01/03 02:06:45;;;;;;;;;;;;;;;;;;5075993;28;19913;-70
2021/01/03 02:09:11;;;;;;;;;;;;;;;;;;5085816;28;20008;-70
2021/01/03 02:11:36;;;;;;;;;;;;;;;;;;5075968;28;19909;-70
2021/01/03 02:14:02;;;;;;;;;;;;;;;;;;5081745;28;20430;-69
2021/01/03 02:16:28;;;;;;;;;;;;;;;;;;5073811;28;19908;-69
2021/01/03 02:18:54;;;;;;;;;;;;;;;;;;5075161;28;19962;-71
2021/01/03 02:21:20;;;;;;;;;;;;;;;;;;5075423;28;19977;-71
2021/01/03 02:23:46;;;;;;;;;;;;;;;;;;5075045;28;20380;-71
2021/01/03 02:26:12;;;;;;;;;;;;;;;;;;5076633;28;19908;-71
2021/01/03 02:28:38;;;;;;;;;;;;;;;;;;5077367;28;19922;-71
2021/01/03 02:31:04;;;;;;;;;;;;;;;;;;5077262;28;20007;-70
2021/01/03 02:33:30;;;;;;;;;;;;;;;;;;5076944;28;19913;-70
2021/01/03 02:35:55;;;;;;;;;;;;;;;;;;5074585;28;19913;-71
2021/01/03 02:38:21;;;;;;;;;;;;;;;;;;5080092;28;20254;-70
2021/01/03 02:40:47;;;;;;;;;;;;;;;;;;5080249;28;19909;-71
2021/01/03 02:43:13;;;;;;;;;;;;;;;;;;5080953;28;19909;-71
2021/01/03 02:45:39;;;;;;;;;;;;;;;;;;5080091;28;19976;-71
2021/01/03 02:48:05;;;;;;;;;;;;;;;;;;5079951;28;19956;-71
2021/01/03 02:50:31;;;;;;;;;;;;;;;;;;5078867;28;19908;-71
2021/01/03 02:52:57;;;;;;;;;;;;;;;;;;5079198;28;19919;-73
2021/01/03 02:55:23;;;;;;;;;;;;;;;;;;5081210;28;19916;-71
2021/01/03 02:57:49;;;;;;;;;;;;;;;;;;5085406;28;19912;-70
2021/01/03 03:00:15;;;;;;;;;;;;;;;;;;5080566;28;19912;-71
2021/01/03 03:02:41;;;;;;;;;;;;;;;;;;5085903;28;19944;-71
2021/01/03 03:05:07;;;;;;;;;;;;;;;;;;5080423;28;20470;-71
2021/01/03 03:07:32;;;;;;;;;;;;;;;;;;5083980;28;20006;-70
2021/01/03 03:09:58;;;;;;;;;;;;;;;;;;5090169;28;19968;-71
2021/01/03 03:12:24;;;;;;;;;;;;;;;;;;5084036;28;19923;-73
2021/01/03 03:14:50;;;;;;;;;;;;;;;;;;5082420;28;19916;-69
2021/01/03 03:17:16;;;;;;;;;;;;;;;;;;5079986;28;19908;-71
2021/01/03 03:19:42;;;;;;;;;;;;;;;;;;5092928;28;19910;-70
2021/01/03 03:22:08;;;;;;;;;;;;;;;;;;5086002;28;19909;-70
2021/01/03 03:24:34;;;;;;;;;;;;;;;;;;5086866;28;19908;-70
2021/01/03 03:27:00;;;;;;;;;;;;;;;;;;5086099;28;19913;-71
2021/01/03 03:29:26;;;;;;;;;;;;;;;;;;5087585;28;19908;-71
2021/01/03 03:31:52;;;;;;;;;;;;;;;;;;5084763;28;19908;-72
2021/01/03 03:34:18;;;;;;;;;;;;;;;;;;5083959;28;19908;-71
2021/01/03 03:36:43;;;;;;;;;;;;;;;;;;5086846;28;20072;-70
2021/01/03 03:39:09;;;;;;;;;;;;;;;;;;5086173;28;19991;-71
2021/01/03 03:41:35;;;;;;;;;;;;;;;;;;5087082;28;20337;-70
2021/01/03 03:44:01;;;;;;;;;;;;;;;;;;5079064;28;20001;-71
2021/01/03 03:46:27;;;;;;;;;;;;;;;;;;5082017;28;19962;-71
2021/01/03 03:48:53;;;;;;;;;;;;;;;;;;5083407;28;19908;-71
2021/01/03 03:51:19;;;;;;;;;;;;;;;;;;5082620;28;20390;-71
2021/01/03 03:53:45;;;;;;;;;;;;;;;;;;5084087;28;20398;-72
2021/01/03 03:56:11;;;;;;;;;;;;;;;;;;5084407;28;19995;-72
2021/01/03 03:58:37;;;;;;;;;;;;;;;;;;5083606;28;19961;-71
2021/01/03 04:01:03;;;;;;;;;;;;;;;;;;5083129;28;19908;-71
2021/01/03 04:03:28;;;;;;;;;;;;;;;;;;5078559;28;20018;-70
2021/01/03 04:05:54;;;;;;;;;;;;;;;;;;5083473;28;19912;-71
2021/01/03 04:08:20;;;;;;;;;;;;;;;;;;5082531;28;19908;-71
2021/01/03 04:10:46;;;;;;;;;;;;;;;;;;5088665;28;19918;-70
2021/01/03 04:13:12;;;;;;;;;;;;;;;;;;5091279;28;20307;-71
2021/01/03 04:15:38;;;;;;;;;;;;;;;;;;5088831;28;19916;-71
2021/01/03 04:18:04;;;;;;;;;;;;;;;;;;5081034;28;19908;-71
2021/01/03 04:20:30;;;;;;;;;;;;;;;;;;5084046;28;19908;-71
2021/01/03 04:22:56;;;;;;;;;;;;;;;;;;5083623;28;19909;-70
2021/01/03 04:25:22;;;;;;;;;;;;;;;;;;5079393;28;19915;-70
2021/01/03 04:27:48;;;;;;;;;;;;;;;;;;5076142;28;20353;-70
2021/01/03 04:30:13;;;;;;;;;;;;;;;;;;5077256;28;19908;-71
2021/01/03 04:32:39;;;;;;;;;;;;;;;;;;5083305;28;19913;-71
2021/01/03 04:35:05;;;;;;;;;;;;;;;;;;5075735;28;19915;-71
2021/01/03 04:37:31;;;;;;;;;;;;;;;;;;5088523;28;19940;-71
2021/01/03 04:39:57;;;;;;;;;;;;;;;;;;5080389;28;19912;-71
2021/01/03 04:42:23;;;;;;;;;;;;;;;;;;5078766;28;20296;-71
2021/01/03 04:44:49;;;;;;;;;;;;;;;;;;5080493;28;19909;-70
2021/01/03 04:47:15;;;;;;;;;;;;;;;;;;5081216;28;19919;-71
2021/01/03 04:49:41;;;;;;;;;;;;;;;;;;5083106;28;19909;-71
2021/01/03 04:52:07;;;;;;;;;;;;;;;;;;5075120;28;19908;-71
2021/01/03 04:54:32;;;;;;;;;;;;;;;;;;5073306;28;19912;-70
2021/01/03 04:56:58;;;;;;;;;;;;;;;;;;5054887;23;19950;-76
2021/01/03 04:59:24;;;;;;;;;;;;;;;;;;5043117;28;19908;-75
2021/01/03 05:01:50;;;;;;;;;;;;;;;;;;5052515;28;19909;-76
2021/01/03 05:04:16;;;;;;;;;;;;;;;;;;5034773;28;20417;-75
2021/01/03 05:06:42;;;;;;;;;;;;;;;;;;5037252;28;19944;-76
2021/01/03 05:09:08;;;;;;;;;;;;;;;;;;5060260;28;19951;-76
2021/01/03 05:11:34;;;;;;;;;;;;;;;;;;5034720;28;19956;-75
2021/01/03 05:14:00;;;;;;;;;;;;;;;;;;5034758;28;19963;-76
2021/01/03 05:16:26;;;;;;;;;;;;;;;;;;5037712;28;19951;-76
2021/01/03 05:18:52;;;;;;;;;;;;;;;;;;5051406;28;20397;-76
2021/01/03 05:21:18;;;;;;;;;;;;;;;;;;5034806;28;19908;-76
2021/01/03 05:23:44;;;;;;;;;;;;;;;;;;5034502;28;19952;-76
2021/01/03 05:26:09;;;;;;;;;;;;;;;;;;5053097;28;19947;-75
2021/01/03 05:28:36;;;;;;;;;;;;;;;;;;5036965;28;19931;-76
2021/01/03 05:31:08;;;;;;;;;;;;;;;;;;5035202;28;19909;-76
2021/01/03 05:33:33;;;;;;;;;;;;;;;;;;5036185;28;19966;-76
2021/01/03 05:35:59;;;;;;;;;;;;;;;;;;5035951;28;19912;-76
2021/01/03 05:38:25;;;;;;;;;;;;;;;;;;5041606;28;20069;-75
2021/01/03 05:40:51;;;;;;;;;;;;;;;;;;5035726;28;19960;-75
2021/01/03 05:43:17;;;;;;;;;;;;;;;;;;5014838;28;19909;-76
2021/01/03 05:45:43;;;;;;;;;;;;;;;;;;5015114;28;20283;-75
2021/01/03 05:48:09;;;;;;;;;;;;;;;;;;5014438;28;19913;-76
2021/01/03 05:50:35;;;;;;;;;;;;;;;;;;5020269;28;20204;-75
2021/01/03 05:53:01;;;;;;;;;;;;;;;;;;5033875;28;19960;-76
2021/01/03 05:55:27;;;;;;;;;;;;;;;;;;5033853;28;19917;-76
2021/01/03 05:57:53;;;;;;;;;;;;;;;;;;5033478;28;19948;-75
2021/01/03 06:00:19;;;;;;;;;;;;;;;;;;5033718;28;20155;-75
2021/01/03 06:02:45;;;;;;;;;;;;;;;;;;5033836;28;19909;-75
2021/01/03 06:05:10;;;;;;;;;;;;;;;;;;5033570;28;19909;-74
2021/01/03 06:07:36;;;;;;;;;;;;;;;;;;5035106;28;19960;-74
2021/01/03 06:10:02;;;;;;;;;;;;;;;;;;5055298;28;19959;-74
2021/01/03 06:12:28;;;;;;;;;;;;;;;;;;5041350;28;19983;-74
2021/01/03 06:14:54;;;;;;;;;;;;;;;;;;5033572;28;19909;-74
2021/01/03 06:17:20;;;;;;;;;;;;;;;;;;5051074;28;19916;-74
2021/01/03 06:19:46;;;;;;;;;;;;;;;;;;5033844;28;19913;-74
2021/01/03 06:22:12;;;;;;;;;;;;;;;;;;5033614;28;19971;-74
2021/01/03 06:24:38;;;;;;;;;;;;;;;;;;5033556;28;20337;-74
2021/01/03 06:27:04;;;;;;;;;;;;;;;;;;5033013;28;20326;-74
2021/01/03 06:29:30;;;;;;;;;;;;;;;;;;5031982;28;19909;-74
2021/01/03 06:31:56;;;;;;;;;;;;;;;;;;5035540;28;20349;-73
2021/01/03 06:34:21;;;;;;;;;;;;;;;;;;5039603;28;19913;-74
2021/01/03 06:36:47;;;;;;;;;;;;;;;;;;5051381;28;19944;-73
2021/01/03 06:39:13;;;;;;;;;;;;;;;;;;5033297;28;19944;-74
2021/01/03 06:41:39;;;;;;;;;;;;;;;;;;5051122;28;20438;-74
2021/01/03 06:44:05;;;;;;;;;;;;;;;;;;5038256;28;20294;-73
2021/01/03 06:46:31;;;;;;;;;;;;;;;;;;5033133;28;20375;-74
2021/01/03 06:48:57;;;;;;;;;;;;;;;;;;5032973;28;19948;-74
2021/01/03 06:51:23;;;;;;;;;;;;;;;;;;5033220;28;20003;-74
2021/01/03 06:53:49;;;;;;;;;;;;;;;;;;5032955;28;19983;-74
2021/01/03 06:56:15;;;;;;;;;;;;;;;;;;5032998;28;19917;-74
2021/01/03 06:58:41;;;;;;;;;;;;;;;;;;5033193;28;19916;-74
2021/01/03 07:01:07;;;;;;;;;;;;;;;;;;5033634;28;19963;-75
2021/01/03 07:03:33;;;;;;;;;;;;;;;;;;5033239;28;19919;-74
2021/01/03 07:05:59;;;;;;;;;;;;;;;;;;5033015;28;19963;-73
2021/01/03 07:08:25;;;;;;;;;;;;;;;;;;5032669;28;19962;-75
2021/01/03 07:10:50;;;;;;;;;;;;;;;;;;5040410;28;19919;-76
2021/01/03 07:13:16;;;;;;;;;;;;;;;;;;5038544;28;19916;-74
2021/01/03 07:15:42;;;;;;;;;;;;;;;;;;5033056;28;19944;-76
2021/01/03 07:18:09;;;;;;;;;;;;;;;;;;5027608;28;19960;-74
2021/01/03 07:20:35;;;;;;;;;;;;;;;;;;5032146;28;19916;-77
2021/01/03 07:23:01;;;;;;;;;;;;;;;;;;5019383;28;19953;-77
2021/01/03 07:25:27;;;;;;;;;;;;;;;;;;5024918;28;19914;-76
2021/01/03 07:27:53;;;;;;;;;;;;;;;;;;5025343;28;19939;-75
2021/01/03 07:30:19;;;;;;;;;;;;;;;;;;5026422;28;20386;-76
2021/01/03 07:32:45;;;;;;;;;;;;;;;;;;5041983;28;19917;-75
2021/01/03 07:35:10;;;;;;;;;;;;;;;;;;5017641;28;19999;-76
2021/01/03 07:37:36;;;;;;;;;;;;;;;;;;5050939;28;19913;-76
2021/01/03 07:40:04;;;;;;;;;;;;;;;;;;5056828;28;20017;-76
2021/01/03 07:42:29;;;;;;;;;;;;;;;;;;5035974;28;20003;-76
2021/01/03 07:44:55;;;;;;;;;;;;;;;;;;5036301;28;19992;-76
2021/01/03 07:47:21;;;;;;;;;;;;;;;;;;5036458;28;20093;-76
2021/01/03 07:49:47;;;;;;;;;;;;;;;;;;5053921;28;19994;-76
2021/01/03 07:52:13;;;;;;;;;;;;;;;;;;5036391;28;20017;-76
2021/01/03 07:54:39;;;;;;;;;;;;;;;;;;5041210;28;19959;-73
2021/01/03 07:57:05;;;;;;;;;;;;;;;;;;5039580;28;19958;-73
2021/01/03 07:59:31;;;;;;;;;;;;;;;;;;5054325;28;19949;-73
2021/01/03 08:01:57;;;;;;;;;;;;;;;;;;5036518;28;19965;-76
2021/01/03 08:04:23;;;;;;;;;;;;;;;;;;5036301;28;20363;-73
2021/01/03 08:06:49;;;;;;;;;;;;;;;;;;5038863;28;19952;-74
2021/01/03 08:09:15;;;;;;;;;;;;;;;;;;5039176;28;20014;-75
2021/01/03 08:11:41;;;;;;;;;;;;;;;;;;5045704;28;19925;-75
2021/01/03 08:14:07;;;;;;;;;;;;;;;;;;5036336;28;19967;-75
2021/01/03 08:16:33;;;;;;;;;;;;;;;;;;5036042;28;19940;-73
2021/01/03 08:19:03;;;;;;;;;;;;;;;;;;5035630;28;19942;-75
2021/01/03 08:21:30;;;;;;;;;;;;;;;;;;5036232;28;20266;-75
2021/01/03 08:23:56;;;;;;;;;;;;;;;;;;5036210;28;19913;-75
2021/01/03 08:26:21;;;;;;;;;;;;;;;;;;5053845;28;20001;-75
2021/01/03 08:28:47;;;;;;;;;;;;;;;;;;5053340;28;19916;-75
2021/01/03 08:31:13;;;;;;;;;;;;;;;;;;5035636;28;19916;-76
2021/01/03 08:33:39;;;;;;;;;;;;;;;;;;5035633;28;19962;-75
2021/01/03 08:36:05;;;;;;;;;;;;;;;;;;5034144;28;19913;-75
2021/01/03 08:38:31;;;;;;;;;;;;;;;;;;5042727;28;20001;-75
2021/01/03 08:40:57;;;;;;;;;;;;;;;;;;5038057;28;19909;-75
2021/01/03 08:43:23;;;;;;;;;;;;;;;;;;5015976;28;19909;-75
2021/01/03 08:45:49;;;;;;;;;;;;;;;;;;5016063;28;19960;-75
2021/01/03 08:48:15;;;;;;;;;;;;;;;;;;5026668;28;20402;-75
2021/01/03 08:50:41;;;;;;;;;;;;;;;;;;5035376;28;19908;-75
2021/01/03 08:53:07;;;;;;;;;;;;;;;;;;5035115;28;20012;-75
2021/01/03 08:55:33;;;;;;;;;;;;;;;;;;5035228;28;19948;-75
2021/01/03 08:57:59;;;;;;;;;;;;;;;;;;5035426;28;19916;-75
2021/01/03 09:00:25;;;;;;;;;;;;;;;;;;5035183;28;19932;-76
2021/01/03 09:02:50;;;;;;;;;;;;;;;;;;5035478;28;19937;-75
2021/01/03 09:05:16;;;;;;;;;;;;;;;;;;5035068;28;19913;-76
2021/01/03 09:07:42;;;;;;;;;;;;;;;;;;5060203;28;20489;-75
2021/01/03 09:10:08;;;;;;;;;;;;;;;;;;5053020;28;19909;-75
2021/01/03 09:12:34;;;;;;;;;;;;;;;;;;5054805;28;20353;-75
2021/01/03 09:15:00;;;;;;;;;;;;;;;;;;5073002;28;20282;-75
2021/01/03 09:17:26;;;;;;;;;;;;;;;;;;5054930;28;19920;-75
2021/01/03 09:19:52;;;;;;;;;;;;;;;;;;5072826;28;20317;-75
2021/01/03 09:22:18;;;;;;;;;;;;;;;;;;5073691;28;20376;-76
2021/01/03 09:24:44;;;;;;;;;;;;;;;;;;5054933;28;19908;-75
2021/01/03 09:27:10;;;;;;;;;;;;;;;;;;5054835;28;19954;-75
2021/01/03 09:29:36;;;;;;;;;;;;;;;;;;5054596;28;19913;-75
2021/01/03 09:32:02;;;;;;;;;;;;;;;;;;5072407;28;19915;-75
2021/01/03 09:34:28;;;;;;;;;;;;;;;;;;5072263;28;19967;-76
2021/01/03 09:36:53;;;;;;;;;;;;;;;;;;5053806;28;19959;-75
2021/01/03 09:39:19;;;;;;;;;;;;;;;;;;5063783;28;20001;-76
2021/01/03 09:41:45;;;;;;;;;;;;;;;;;;5049073;28;20129;-76
2021/01/03 09:44:11;;;;;;;;;;;;;;;;;;5046462;28;19916;-75
2021/01/03 09:46:37;;;;;;;;;;;;;;;;;;5054604;28;20378;-75
2021/01/03 09:49:03;;;;;;;;;;;;;;;;;;5055090;28;19908;-75
2021/01/03 09:51:29;;;;;;;;;;;;;;;;;;5055563;28;19915;-75
2021/01/03 09:53:55;;;;;;;;;;;;;;;;;;5054547;28;19948;-75
2021/01/03 09:56:21;;;;;;;;;;;;;;;;;;5054309;28;19920;-75
2021/01/03 09:58:47;;;;;;;;;;;;;;;;;;5054760;28;20037;-75
2021/01/03 10:01:13;;;;;;;;;;;;;;;;;;5053825;28;19908;-75
2021/01/03 10:03:39;;;;;;;;;;;;;;;;;;5053134;28;19915;-75
2021/01/03 10:06:05;;;;;;;;;;;;;;;;;;5053867;28;19908;-75
2021/01/03 10:08:31;;;;;;;;;;;;;;;;;;5050703;28;19958;-76
2021/01/03 10:10:57;;;;;;;;;;;;;;;;;;5042057;28;19909;-76
2021/01/03 10:13:23;;;;;;;;;;;;;;;;;;5053810;28;20400;-75
2021/01/03 10:15:49;;;;;;;;;;;;;;;;;;5053869;28;19984;-75
2021/01/03 10:18:15;;;;;;;;;;;;;;;;;;5053514;28;20011;-75
2021/01/03 10:20:41;;;;;;;;;;;;;;;;;;5071600;28;20465;-75
2021/01/03 10:23:07;;;;;;;;;;;;;;;;;;5071850;28;20393;-75
2021/01/03 10:25:33;;;;;;;;;;;;;;;;;;5053621;28;20417;-76
2021/01/03 10:27:59;;;;;;;;;;;;;;;;;;5053496;28;19916;-75
2021/01/03 10:30:25;;;;;;;;;;;;;;;;;;5053289;28;19940;-75
2021/01/03 10:32:51;;;;;;;;;;;;;;;;;;5048593;28;19959;-75
2021/01/03 10:35:17;;;;;;;;;;;;;;;;;;5039858;28;19913;-74
2021/01/03 10:37:42;;;;;;;;;;;;;;;;;;5051086;28;19915;-74
2021/01/03 10:40:08;;;;;;;;;;;;;;;;;;5041455;28;20016;-75
2021/01/03 10:42:34;;;;;;;;;;;;;;;;;;5033227;28;19913;-75
2021/01/03 10:45:00;;;;;;;;;;;;;;;;;;5051371;28;19909;-75
2021/01/03 10:47:26;;;;;;;;;;;;;;;;;;5033047;28;19913;-75
2021/01/03 10:49:52;;;;;;;;;;;;;;;;;;5033485;28;20359;-74
2021/01/03 10:52:18;;;;;;;;;;;;;;;;;;5033227;28;19909;-74
2021/01/03 10:54:44;;;;;;;;;;;;;;;;;;5034707;28;19909;-75
2021/01/03 10:57:10;;;;;;;;;;;;;;;;;;5033436;28;20321;-75
2021/01/03 10:59:36;;;;;;;;;;;;;;;;;;5021480;28;19917;-75
2021/01/03 11:02:02;;;;;;;;;;;;;;;;;;5031700;28;19908;-75
2021/01/03 11:04:28;;;;;;;;;;;;;;;;;;5033356;28;19951;-75
2021/01/03 11:06:54;;;;;;;;;;;;;;;;;;5051239;28;20412;-75
2021/01/03 11:09:20;;;;;;;;;;;;;;;;;;5041450;28;19924;-75
2021/01/03 11:11:46;;;;;;;;;;;;;;;;;;5044899;28;20390;-75
2021/01/03 11:14:11;;;;;;;;;;;;;;;;;;5044767;28;19917;-75
2021/01/03 11:16:37;;;;;;;;;;;;;;;;;;5056995;28;19951;-74
2021/01/03 11:19:03;;;;;;;;;;;;;;;;;;5057456;28;20192;-75
2021/01/03 11:21:29;;;;;;;;;;;;;;;;;;5040058;28;19956;-73
2021/01/03 11:23:55;;;;;;;;;;;;;;;;;;5037194;28;19952;-73
2021/01/03 11:26:21;;;;;;;;;;;;;;;;;;5037152;28;20440;-76
2021/01/03 11:28:47;;;;;;;;;;;;;;;;;;5037126;28;20004;-76
2021/01/03 11:31:13;;;;;;;;;;;;;;;;;;5036815;28;19909;-75
2021/01/03 11:33:39;;;;;;;;;;;;;;;;;;5036747;28;19963;-76
2021/01/03 11:36:05;;;;;;;;;;;;;;;;;;5036857;28;19912;-75
2021/01/03 11:38:31;;;;;;;;;;;;;;;;;;5036599;28;19959;-74
2021/01/03 11:40:57;;;;;;;;;;;;;;;;;;5036719;28;19940;-76
2021/01/03 11:43:23;;;;;;;;;;;;;;;;;;5066148;28;19908;-76
2021/01/03 11:45:49;;;;;;;;;;;;;;;;;;5056671;28;19912;-76
2021/01/03 11:48:15;;;;;;;;;;;;;;;;;;5056567;28;19908;-75
2021/01/03 11:50:41;;;;;;;;;;;;;;;;;;5056460;28;19908;-75
2021/01/03 11:53:06;;;;;;;;;;;;;;;;;;5056383;28;19971;-75
2021/01/03 11:55:32;;;;;;;;;;;;;;;;;;5074163;28;19966;-75
2021/01/03 11:57:58;;;;;;;;;;;;;;;;;;5056109;28;19995;-76
2021/01/03 12:00:24;;;;;;;;;;;;;;;;;;5055973;28;19956;-76
2021/01/03 12:02:50;;;;;;;;;;;;;;;;;;5056267;28;20018;-75
2021/01/03 12:05:16;;;;;;;;;;;;;;;;;;5056256;28;19912;-75
2021/01/03 12:07:42;;;;;;;;;;;;;;;;;;5064532;28;19951;-76
2021/01/03 12:10:08;;;;;;;;;;;;;;;;;;5047852;28;19951;-77
2021/01/03 12:12:34;;;;;;;;;;;;;;;;;;5056023;28;19974;-77
2021/01/03 12:15:00;;;;;;;;;;;;;;;;;;5055857;28;19931;-77
2021/01/03 12:17:26;;;;;;;;;;;;;;;;;;5055719;28;20298;-76
2021/01/03 12:19:52;;;;;;;;;;;;;;;;;;5056335;28;19908;-76
2021/01/03 12:22:17;;;;;;;;;;;;;;;;;;5056409;28;19909;-76
2021/01/03 12:24:43;;;;;;;;;;;;;;;;;;5056051;28;20065;-76
2021/01/03 12:27:09;;;;;;;;;;;;;;;;;;5055088;28;19954;-76
2021/01/03 12:29:35;;;;;;;;;;;;;;;;;;5073702;28;19921;-76
2021/01/03 12:32:01;;;;;;;;;;;;;;;;;;5055697;28;19908;-76
2021/01/03 12:34:27;;;;;;;;;;;;;;;;;;5055635;28;19955;-74
2021/01/03 12:36:53;;;;;;;;;;;;;;;;;;5046212;28;19956;-76
2021/01/03 12:39:19;;;;;;;;;;;;;;;;;;5043026;28;19979;-76
2021/01/03 12:41:45;;;;;;;;;;;;;;;;;;5043833;28;19909;-76
2021/01/03 12:44:11;;;;;;;;;;;;;;;;;;5053617;28;19919;-76
2021/01/03 12:46:37;;;;;;;;;;;;;;;;;;5055397;28;19912;-76
2021/01/03 12:49:03;;;;;;;;;;;;;;;;;;5055411;28;20408;-76
2021/01/03 12:51:29;;;;;;;;;;;;;;;;;;5055410;28;19914;-76
2021/01/03 12:53:55;;;;;;;;;;;;;;;;;;5073384;28;19916;-75
2021/01/03 12:56:26;;;;;;;;;;;;;;;;;;5073453;28;19923;-76
2021/01/03 12:58:52;;;;;;;;;;;;;;;;;;5055359;28;19913;-76
2021/01/03 13:01:18;;;;;;;;;;;;;;;;;;5055054;28;20263;-75
2021/01/03 13:03:46;;;;;;;;;;;;;;;;;;5055351;28;20344;-75
2021/01/03 13:06:12;;;;;;;;;;;;;;;;;;5055152;28;20377;-76
2021/01/03 13:08:38;;;;;;;;;;;;;;;;;;5054901;28;19909;-76
2021/01/03 13:11:04;;;;;;;;;;;;;;;;;;5046042;28;19958;-76
2021/01/03 13:13:30;;;;;;;;;;;;;;;;;;5047474;28;20002;-76
2021/01/03 13:15:56;;;;;;;;;;;;;;;;;;5054749;28;19979;-76
2021/01/03 13:18:22;;;;;;;;;;;;;;;;;;5054569;28;19987;-76
2021/01/03 13:20:48;;;;;;;;;;;;;;;;;;5054773;28;19920;-75
2021/01/03 13:23:14;;;;;;;;;;;;;;;;;;5054766;28;19908;-75
2021/01/03 13:25:40;;;;;;;;;;;;;;;;;;5054664;28;19908;-75
2021/01/03 13:28:06;;;;;;;;;;;;;;;;;;5072442;28;19959;-75
2021/01/03 13:30:32;;;;;;;;;;;;;;;;;;5054597;28;19910;-76
2021/01/03 13:32:58;;;;;;;;;;;;;;;;;;5054533;28;19960;-76
2021/01/03 13:35:24;;;;;;;;;;;;;;;;;;5054908;28;19953;-74
2021/01/03 13:37:50;;;;;;;;;;;;;;;;;;5045284;28;19982;-76
2021/01/03 13:40:15;;;;;;;;;;;;;;;;;;5045481;28;19912;-75
2021/01/03 13:42:41;;;;;;;;;;;;;;;;;;5054116;28;20426;-73
2021/01/03 13:45:07;;;;;;;;;;;;;;;;;;5054387;28;19940;-74
2021/01/03 13:47:33;;;;;;;;;;;;;;;;;;5072167;28;19909;-73
2021/01/03 13:49:59;;;;;;;;;;;;;;;;;;5054374;28;19905;-74
2021/01/03 13:52:25;;;;;;;;;;;;;;;;;;5072179;28;20405;-73
2021/01/03 13:54:51;;;;;;;;;;;;;;;;;;5072222;28;19908;-74
2021/01/03 13:57:17;;;;;;;;;;;;;;;;;;5054098;28;20305;-74
2021/01/03 13:59:43;;;;;;;;;;;;;;;;;;5054102;28;19915;-75
2021/01/03 14:02:09;;;;;;;;;;;;;;;;;;5054002;28;19999;-74
2021/01/03 14:04:35;;;;;;;;;;;;;;;;;;5054147;28;19943;-75
2021/01/03 14:07:01;;;;;;;;;;;;;;;;;;5064614;28;19916;-74
2021/01/03 14:09:27;;;;;;;;;;;;;;;;;;5046029;28;19909;-73
2021/01/03 14:11:53;;;;;;;;;;;;;;;;;;5057821;28;19915;-75
2021/01/03 14:14:18;;;;;;;;;;;;;;;;;;5054105;28;19959;-74
2021/01/03 14:16:44;;;;;;;;;;;;;;;;;;5054030;28;19909;-74
2021/01/03 14:19:10;;;;;;;;;;;;;;;;;;5053727;28;19909;-74
2021/01/03 14:21:36;;;;;;;;;;;;;;;;;;5053796;28;19963;-73
2021/01/03 14:24:02;;;;;;;;;;;;;;;;;;5071925;28;19997;-74
2021/01/03 14:26:28;;;;;;;;;;;;;;;;;;5053969;28;19909;-76
2021/01/03 14:28:54;;;;;;;;;;;;;;;;;;5053555;28;19916;-76
2021/01/03 14:31:20;;;;;;;;;;;;;;;;;;5071814;28;19908;-76
2021/01/03 14:33:46;;;;;;;;;;;;;;;;;;5053780;28;19959;-76
2021/01/03 14:36:12;;;;;;;;;;;;;;;;;;5052727;28;19915;-76
2021/01/03 14:38:38;;;;;;;;;;;;;;;;;;5040610;28;19948;-76
2021/01/03 14:41:04;;;;;;;;;;;;;;;;;;5050827;28;19955;-76
2021/01/03 14:43:30;;;;;;;;;;;;;;;;;;5053043;28;19915;-76
2021/01/03 14:45:56;;;;;;;;;;;;;;;;;;5042927;28;19995;-75
2021/01/03 14:48:22;;;;;;;;;;;;;;;;;;5041663;28;19908;-75
2021/01/03 14:50:47;;;;;;;;;;;;;;;;;;5049629;28;20413;-75
2021/01/03 14:53:13;;;;;;;;;;;;;;;;;;5049862;28;19952;-75
2021/01/03 14:55:40;;;;;;;;;;;;;;;;;;5049827;28;19913;-75
2021/01/03 14:58:06;;;;;;;;;;;;;;;;;;5050083;28;19948;-76
2021/01/03 15:00:32;;;;;;;;;;;;;;;;;;5051423;28;20323;-76
2021/01/03 15:02:58;;;;;;;;;;;;;;;;;;5051391;28;20298;-74
2021/01/03 15:05:24;;;;;;;;;;;;;;;;;;5049782;28;20355;-73
2021/01/03 15:07:50;;;;;;;;;;;;;;;;;;5050957;28;20003;-73
2021/01/03 15:10:15;;;;;;;;;;;;;;;;;;5044875;28;20008;-73
2021/01/03 15:12:41;;;;;;;;;;;;;;;;;;5071095;28;20002;-74
2021/01/03 15:15:07;;;;;;;;;;;;;;;;;;5053395;28;20028;-74
2021/01/03 15:17:34;;;;;;;;;;;;;;;;;;5052860;28;19909;-74
2021/01/03 15:19:59;;;;;;;;;;;;;;;;;;5053615;28;19955;-74
2021/01/03 15:22:25;;;;;;;;;;;;;;;;;;5053058;28;19919;-74
2021/01/03 15:24:51;;;;;;;;;;;;;;;;;;5052962;28;19916;-75
2021/01/03 15:27:17;;;;;;;;;;;;;;;;;;5052721;28;19908;-75
2021/01/03 15:29:43;;;;;;;;;;;;;;;;;;5052567;28;19927;-75
2021/01/03 15:32:09;;;;;;;;;;;;;;;;;;5052753;28;20379;-76
2021/01/03 15:34:35;;;;;;;;;;;;;;;;;;5052736;28;19994;-76
2021/01/03 15:37:01;;;;;;;;;;;;;;;;;;5047793;28;19970;-75
2021/01/03 15:39:27;;;;;;;;;;;;;;;;;;5043361;28;20394;-73
2021/01/03 15:41:53;;;;;;;;;;;;;;;;;;5051338;28;19948;-76
2021/01/03 15:44:19;;;;;;;;;;;;;;;;;;5051692;28;19909;-74
2021/01/03 15:46:45;;;;;;;;;;;;;;;;;;5051612;28;19909;-74
2021/01/03 15:49:10;;;;;;;;;;;;;;;;;;5051268;28;19967;-76
2021/01/03 15:51:36;;;;;;;;;;;;;;;;;;5051431;28;19916;-74
2021/01/03 15:54:02;;;;;;;;;;;;;;;;;;5051362;28;20387;-75
2021/01/03 15:56:28;;;;;;;;;;;;;;;;;;5051606;28;19960;-75
2021/01/03 15:58:54;;;;;;;;;;;;;;;;;;5051165;28;19909;-74
2021/01/03 16:01:20;;;;;;;;;;;;;;;;;;5051479;28;19951;-74
2021/01/03 16:03:47;;;;;;;;;;;;;;;;;;5055245;28;19968;-74
2021/01/03 16:06:12;;;;;;;;;;;;;;;;;;5052724;28;20294;-73
2021/01/03 16:08:38;;;;;;;;;;;;;;;;;;5046255;28;19999;-73
2021/01/03 16:11:04;;;;;;;;;;;;;;;;;;5054946;28;19993;-73
2021/01/03 16:13:30;;;;;;;;;;;;;;;;;;5054876;28;19952;-76
2021/01/03 16:15:56;;;;;;;;;;;;;;;;;;5054736;28;20351;-75
2021/01/03 16:18:22;;;;;;;;;;;;;;;;;;5054467;28;19909;-76
2021/01/03 16:20:48;;;;;;;;;;;;;;;;;;5053224;28;19954;-75
2021/01/03 16:23:14;;;;;;;;;;;;;;;;;;5046251;28;19963;-76
2021/01/03 16:25:40;;;;;;;;;;;;;;;;;;5054568;28;19942;-76
2021/01/03 16:28:06;;;;;;;;;;;;;;;;;;5054570;28;19982;-76
2021/01/03 16:30:32;;;;;;;;;;;;;;;;;;5054532;28;19963;-76
2021/01/03 16:32:58;;;;;;;;;;;;;;;;;;5024369;28;19964;-75
2021/01/03 16:35:24;;;;;;;;;;;;;;;;;;5014595;28;20232;-76