Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:36;;;;;;;16.70;10.23;;;179.50;2252.80;;;;;;5071468;28;20021;-87
2023/01/24 00:03:03;;;;;;;13.27;8.57;;;179.40;2252.80;;;;;;5055486;28;20036;-86
2023/01/24 00:05:28;;;;;;;24.48;12.07;;;179.30;2252.80;;;;;;5055019;28;20040;-87
2023/01/24 00:07:54;;;;;;;25.27;13.55;;;179.60;2252.80;;;;;;5055295;28;20021;-87
2023/01/24 00:10:20;;;;;;;20.40;12.10;;;179.70;2252.80;;;;;;5056032;28;20474;-86
2023/01/24 00:12:46;;;;;;;17.42;10.88;;;179.60;2252.80;;;;;;5054884;28;20029;-86
2023/01/24 00:15:11;;;;;;;16.15;9.20;;;179.50;2252.80;;;;;;5054983;28;20028;-86
2023/01/24 00:17:37;;;;;;;23.95;13.35;;;179.60;2252.80;;;;;;5055217;28;20028;-86
2023/01/24 00:20:05;;;;;;;22.10;12.27;;;179.60;2252.80;;;;;;5056350;28;20114;-86
2023/01/24 00:22:31;;;;;;;18.92;11.75;;;179.70;2252.80;;;;;;5056190;28;20481;-86
2023/01/24 00:24:57;;;;;;;21.40;11.50;;;179.70;2252.80;;;;;;5055670;28;20037;-88
2023/01/24 00:27:23;;;;;;;18.63;10.95;;;179.70;2252.80;;;;;;5055409;28;20025;-87
2023/01/24 00:29:48;;;;;;;20.40;11.38;;;179.60;2252.80;;;;;;5057912;28;20027;-87
2023/01/24 00:32:14;;;;;;;19.98;11.90;;;179.70;2252.80;;;;;;5075436;28;20493;-87
2023/01/24 00:34:40;;;;;;;22.55;14.00;;;179.70;2252.80;;;;;;5074882;28;20020;-85
2023/01/24 00:37:06;;;;;;;16.05;8.77;;;179.60;2252.80;;;;;;5076864;28;20028;-86
2023/01/24 00:39:31;;;;;;;12.23;7.95;;;179.70;2252.80;;;;;;5076090;28;20029;-85
2023/01/24 00:41:57;;;;;;;15.50;9.25;;;179.60;2252.80;;;;;;5075218;28;20029;-86
2023/01/24 00:44:23;;;;;;;14.75;8.52;;;179.60;2252.80;;;;;;5076354;28;20491;-86
2023/01/24 00:46:52;;;;;;;15.00;8.55;;;179.60;2252.80;;;;;;5075642;28;20024;-85
2023/01/24 00:49:18;;;;;;;14.77;7.35;;;179.70;2252.80;;;;;;5076936;28;20074;-86
2023/01/24 00:51:44;;;;;;;10.90;6.30;;;179.40;2252.80;;;;;;5076854;28;20032;-88
2023/01/24 00:54:09;;;;;;;11.55;8.05;;;179.50;2252.80;;;;;;5075831;28;20504;-87
2023/01/24 00:56:35;;;;;;;14.77;8.75;;;179.60;2252.80;;;;;;5075312;28;20117;-87
2023/01/24 00:59:01;;;;;;;10.30;7.25;;;179.60;2252.80;;;;;;5076006;28;20028;-86
2023/01/24 01:01:27;;;;;;;10.95;6.85;;;179.60;2252.80;;;;;;5076150;28;20462;-86
2023/01/24 01:03:56;;;;;;;10.65;7.50;;;179.50;2252.80;;;;;;5075024;28;20383;-86
2023/01/24 01:06:22;;;;;;;10.95;7.28;;;179.50;2252.80;;;;;;5076262;28;20028;-84
2023/01/24 01:08:48;;;;;;;8.18;5.55;;;179.50;2252.80;;;;;;5074633;28;20027;-84
2023/01/24 01:11:14;;;;;;;11.90;6.72;;;179.60;2252.80;;;;;;5074333;28;20048;-88
2023/01/24 01:13:40;;;;;;;20.67;12.02;;;179.60;2252.80;;;;;;5087537;28;20074;-85
2023/01/24 01:16:09;;;;;;;12.55;8.27;;;179.60;2252.80;;;;;;5088068;28;20084;-88
2023/01/24 01:18:35;;;;;;;9.60;5.35;;;179.60;2252.80;;;;;;5088371;28;20092;-82
2023/01/24 01:21:01;;;;;;;7.82;4.85;;;179.40;2252.80;;;;;;5094929;28;20024;-79
2023/01/24 01:23:27;;;;;;;9.27;4.72;;;179.40;2252.80;;;;;;5095072;28;20035;-81
2023/01/24 01:25:53;;;;;;;6.35;4.38;;;179.50;2252.80;;;;;;5081256;28;20028;-88
2023/01/24 01:28:19;;;;;;;8.13;5.25;;;179.30;2252.80;;;;;;5077893;28;20021;-87
2023/01/24 01:30:51;;;;;;;8.38;5.10;;;179.40;2252.80;;;;;;5076103;28;20027;-87
2023/01/24 01:33:17;;;;;;;;;;;179.40;2252.80;;;;;;5075634;28;20085;-89
2023/01/24 01:35:42;;;;;;;6.47;3.90;;;179.30;2252.80;;;;;;5075471;28;20538;-86
2023/01/24 01:38:08;;;;;;;8.57;5.38;;;179.20;2252.80;;;;;;5074313;28;20035;-87
2023/01/24 01:40:34;;;;;;;9.68;5.70;;;154.50;2252.80;;;;;;5075169;28;20032;-89
2023/01/24 01:43:00;;;;;;;10.63;5.93;;;154.40;2252.80;;;;;;5077193;28;20067;-87
2023/01/24 01:45:39;;;;;;;10.23;6.60;;;154.50;2252.80;;;;;;5077947;28;20039;-86
2023/01/24 01:48:30;;;;;;;8.50;5.25;;;179.20;2252.80;;;;;;5077732;28;20024;-86
2023/01/24 01:51:28;;;;;;;10.98;6.00;;;179.20;2252.80;;;;;;5071406;28;20035;-88
2023/01/24 01:54:02;;;;;;;12.65;7.70;;;179.30;2252.80;;;;;;5077156;28;20091;-88
2023/01/24 01:56:53;;;;;;;10.75;6.93;;;179.30;2252.80;;;;;;5077232;28;20074;-87
2023/01/24 01:59:30;;;;;;;9.93;6.28;;;179.20;2252.80;;;;;;5077874;28;20032;-84
2023/01/24 02:01:59;;;;;;;9.55;5.13;;;179.20;2252.80;;;;;;5078523;28;20032;-87
2023/01/24 02:04:37;;;;;;;8.73;5.50;;;179.20;2252.80;;;;;;5076853;28;20036;-87
2023/01/24 02:07:05;;;;;;;9.63;6.43;;;179.20;2252.80;;;;;;5077551;28;20082;-86
2023/01/24 02:09:39;;;;;;;7.47;4.50;;;154.50;2252.80;;;;;;5076983;28;20078;-87
2023/01/24 02:12:10;;;;;;;7.60;4.82;;;154.50;2252.80;;;;;;5077241;28;20149;-86
2023/01/24 02:17:22;;;;;;;12.82;7.20;;;154.40;2252.80;;;;;;5077698;28;20497;-87
2023/01/24 02:19:57;;;;;;;10.02;5.57;;;154.40;2252.80;;;;;;5076790;28;20024;-86
2023/01/24 02:23:01;;;;;;;8.90;4.97;;;154.40;2252.80;;;;;;5076401;28;20040;-86
2023/01/24 02:25:37;;;;;;;6.80;4.25;;;154.40;2252.80;;;;;;5074759;28;20082;-87
2023/01/24 02:28:03;;;;;;;8.65;4.97;;;154.30;2252.80;;;;;;5076244;28;20032;-86
2023/01/24 02:30:30;;;;;;;9.05;4.82;;;154.30;2252.80;;;;;;5076358;28;20025;-87
2023/01/24 02:32:56;;;;;;;6.38;4.00;;;154.30;2252.80;;;;;;5076218;28;20067;-86
2023/01/24 02:35:31;;;;;;;7.22;4.25;;;154.30;2252.80;;;;;;5076091;28;20458;-86
2023/01/24 02:38:05;;;;;;;7.65;4.05;;;154.40;2252.80;;;;;;5075966;28;20463;-87
2023/01/24 02:40:32;;;;;;;4.85;3.10;;;154.20;2252.80;;;;;;5076511;28;20020;-85
2023/01/24 02:43:01;;;;;;;6.57;3.38;;;154.00;2252.80;;;;;;5076962;28;20036;-87
2023/01/24 02:45:29;;;;;;;8.02;3.90;;;154.10;2252.80;;;;;;5076106;28;20025;-87
2023/01/24 02:47:56;;;;;;;7.80;4.47;;;154.00;2252.80;;;;;;5075964;28;20021;-87
2023/01/24 02:50:25;;;;;;;8.57;6.05;;;154.10;2252.80;;;;;;5076951;28;20052;-85
2023/01/24 02:58:26;;;;;;;7.78;4.80;;;154.10;2252.80;;;;;;5039222;28;20101;-85
2023/01/24 03:00:52;;;;;;;10.95;5.82;;;154.10;2252.80;;;;;;5075796;28;20025;-86
2023/01/24 03:03:17;;;;;;;8.63;4.63;;;154.10;2252.80;;;;;;5075449;28;20035;-87
2023/01/24 03:05:56;;;;;;;7.25;3.65;;;153.80;2252.80;;;;;;5075577;28;20432;-87
2023/01/24 03:08:27;;;;;;;7.57;4.55;;;153.90;2252.80;;;;;;5075854;28;20413;-86
2023/01/24 03:10:53;;;;;;;8.05;4.38;;;153.90;2252.80;;;;;;5076073;28;20048;-88
2023/01/24 03:35:15;;;;;;;15.57;7.72;;;154.00;2252.80;;;;;;5076530;28;20116;-88
2023/01/24 03:40:25;;;;;;;8.63;4.75;;;153.90;2252.80;;;;;;5076474;28;20382;-86
2023/01/24 03:42:51;;;;;;;7.88;5.40;;;153.80;2252.80;;;;;;5075156;28;20025;-86
2023/01/24 03:45:21;;;;;;;5.93;4.10;;;153.90;2252.80;;;;;;5074978;28;20032;-88
2023/01/24 03:48:04;;;;;;;6.78;4.30;;;153.80;2252.80;;;;;;5074975;28;20028;-86
2023/01/24 03:53:25;;;;;;;7.47;3.88;;;153.80;2252.80;;;;;;5074905;28;20032;-86
2023/01/24 03:55:56;;;;;;;11.18;6.15;;;153.60;2252.80;;;;;;5074857;28;20025;-87
2023/01/24 03:58:24;;;;;;;9.98;5.78;;;153.70;2252.80;;;;;;5075664;28;20036;-86
2023/01/24 04:00:50;;;;;;;9.55;5.15;;;153.60;2252.80;;;;;;5074284;28;20028;-86
2023/01/24 04:03:15;;;;;;;8.70;5.25;;;153.60;2252.80;;;;;;5074393;28;20028;-85
2023/01/24 04:05:41;;;;;;;9.70;5.82;;;153.80;2252.80;;;;;;5074962;28;20031;-86
2023/01/24 04:08:07;;;;;;;6.55;4.47;;;153.80;2252.80;;;;;;5074670;28;20029;-86
2023/01/24 04:10:33;;;;;;;10.10;5.30;;;153.60;2252.80;;;;;;5074367;28;20078;-86
2023/01/24 04:12:59;;;;;;;7.00;4.00;;;153.60;2252.80;;;;;;5074381;28;20082;-86
2023/01/24 04:15:28;;;;;;;6.75;4.25;;;153.60;2252.80;;;;;;5075300;28;20478;-86
2023/01/24 04:18:02;;;;;;;7.47;4.78;;;153.70;2252.80;;;;;;5074367;28;20082;-87
2023/01/24 04:20:31;;;;;;;10.40;6.13;;;153.60;2252.80;;;;;;5074784;28;20029;-87
2023/01/24 04:22:59;;;;;;;15.10;8.80;;;153.70;2252.80;;;;;;5075314;28;20020;-86
2023/01/24 04:25:25;;;;;;;13.05;6.60;;;153.70;2252.80;;;;;;5074433;28;20036;-85
2023/01/24 04:27:50;;;;;;;8.65;5.53;;;153.70;2252.80;;;;;;5074112;28;20020;-86
2023/01/24 04:30:16;;;;;;;9.32;5.00;;;153.60;2252.80;;;;;;5074291;28;20075;-86
2023/01/24 04:32:43;;;;;;;11.48;5.93;;;153.60;2252.80;;;;;;5074089;28;20033;-86
2023/01/24 04:35:16;;;;;;;8.07;5.18;;;153.60;2252.80;;;;;;5074131;28;20462;-85
2023/01/24 04:37:41;;;;;;;8.32;4.80;;;128.90;2252.80;;;;;;5074283;28;20036;-87
2023/01/24 04:40:08;;;;;;;8.98;4.97;;;128.90;2252.80;;;;;;5074014;28;20024;-86
2023/01/24 04:42:34;;;;;;;8.65;5.40;;;128.90;2252.80;;;;;;5074652;28;20036;-87
2023/01/24 04:45:00;;;;;;;13.73;6.50;;;128.80;2252.80;;;;;;5073810;28;20032;-85
2023/01/24 04:47:25;;;;;;;16.02;9.10;;;128.70;2252.80;;;;;;5073596;28;20082;-87
2023/01/24 04:49:51;;;;;;;20.83;14.18;;;128.70;2252.80;;;;;;5074003;28;20458;-87
2023/01/24 04:52:17;;;;;;;17.02;10.63;;;128.70;2252.80;;;;;;5073762;28;20027;-88
2023/01/24 04:54:43;;;;;;;14.15;8.35;;;128.60;2252.80;;;;;;5073611;28;20074;-87
2023/01/24 04:57:11;;;;;;;14.73;9.13;;;128.70;2252.80;;;;;;5074637;28;20074;-87
2023/01/24 04:59:37;;;;;;;15.15;9.80;;;128.80;2252.80;;;;;;5065347;28;20032;-86
2023/01/24 05:02:03;;;;;;;14.40;9.32;;;128.80;2252.80;;;;;;5053702;28;20465;-86
2023/01/24 05:04:28;;;;;;;20.30;12.63;;;128.90;2252.80;;;;;;5053677;28;20390;-87
2023/01/24 05:06:54;;;;;;;25.73;13.80;;;128.70;2252.80;;;;;;5053848;28;20040;-89
2023/01/24 05:09:20;;;;;;;20.75;11.73;;;128.70;2252.80;;;;;;5053826;28;20021;-87
2023/01/24 05:11:46;;;;;;;17.05;11.00;;;128.60;2252.80;;;;;;5053094;28;20443;-86
2023/01/24 05:14:12;;;;;;;20.90;11.50;;;128.60;2252.80;;;;;;5054619;28;20029;-88
2023/01/24 05:16:38;;;;;;;29.45;15.05;;;128.70;2252.80;;;;;;5052484;28;20029;-88
2023/01/24 05:19:04;;;;;;;42.85;22.05;;;128.80;2252.80;;;;;;5053507;28;20025;-87
2023/01/24 05:21:30;;;;;;;43.13;20.25;;;128.90;2252.80;;;;;;5054402;28;20494;-87
2023/01/24 05:23:55;;;;;;;39.08;21.77;;;128.90;2252.80;;;;;;5053353;28;20033;-86
2023/01/24 05:26:24;;;;;;;27.38;15.40;;;128.90;2252.80;;;;;;5053421;28;20470;-86
2023/01/24 05:28:51;;;;;;;24.92;13.85;;;128.90;2252.80;;;;;;5065714;28;20025;-86
2023/01/24 05:31:17;;;;;;;18.48;11.23;;;128.70;2252.80;;;;;;5067711;28;20032;-86
2023/01/24 05:33:43;;;;;;;17.95;11.60;;;128.30;2252.80;;;;;;5068409;28;20036;-81
2023/01/24 05:36:12;;;;;;;16.75;10.60;;;128.40;2252.80;;;;;;5073870;28;20021;-81
2023/01/24 05:38:38;;;;;;;20.83;11.38;;;128.40;2252.80;;;;;;5073211;28;20021;-80
2023/01/24 05:41:06;;;;;;;21.60;12.73;;;128.50;2252.80;;;;;;5061012;28;20490;-88
2023/01/24 05:43:32;;;;;;;13.70;7.75;;;128.40;2252.80;;;;;;5054337;28;20036;-87
2023/01/24 05:46:07;;;;;;;13.23;8.60;;;128.70;2252.80;;;;;;5054216;28;20116;-88
2023/01/24 05:48:33;;;;;;;13.40;8.35;;;128.50;2252.80;;;;;;5053372;28;20053;-86
2023/01/24 05:51:00;;;;;;;18.58;10.15;;;128.30;2252.80;;;;;;5053670;28;20053;-87
2023/01/24 05:53:27;;;;;;;15.80;9.88;;;128.40;2252.80;;;;;;5066278;28;20028;-87
2023/01/24 05:56:05;;;;;;;22.98;12.35;;;128.20;2252.80;;;;;;5073638;28;20071;-87
2023/01/24 05:58:34;;;;;;;20.92;12.43;;;128.30;2252.80;;;;;;5073191;28;20096;-88
2023/01/24 06:01:00;;;;;;;16.98;11.00;;;128.40;2252.80;;;;;;5073784;28;20032;-88
2023/01/24 06:03:26;;;;;;;22.48;12.52;;;128.30;2252.80;;;;;;5074188;28;20028;-87
2023/01/24 06:05:54;;;;;;;17.42;11.07;;;128.10;2252.80;;;;;;5072698;28;20047;-87
2023/01/24 06:08:21;;;;;;;21.48;12.13;;;128.20;2252.80;;;;;;5072963;28;20482;-87
2023/01/24 06:10:47;;;;;;;15.82;10.52;;;128.20;2252.80;;;;;;5073059;28;20128;-87
2023/01/24 06:13:13;;;;;;;15.40;8.70;;;128.10;2252.80;;;;;;5074362;28;20025;-86
2023/01/24 06:15:40;;;;;;;15.15;9.52;;;128.00;2252.80;;;;;;5073508;28;20351;-88
2023/01/24 06:18:07;;;;;;;15.85;10.38;;;103.30;2227.20;;;;;;5073304;28;20500;-88
2023/01/24 06:20:33;;;;;;;17.33;10.32;;;128.00;2252.80;;;;;;5074080;28;20051;-87
2023/01/24 06:23:04;;;;;;;13.50;8.88;;;128.00;2252.80;;;;;;5081289;28;20032;-88
2023/01/24 06:25:31;;;;;;;17.77;10.65;;;128.00;2252.80;;;;;;5097448;28;20016;-87
2023/01/24 06:27:57;;;;;;;48.30;33.40;;;128.10;2252.80;;;;;;5097341;28;20019;-84
2023/01/24 06:30:23;;;;;;;51.03;32.60;;;128.00;2252.80;;;;;;5079381;28;20050;-86
2023/01/24 06:33:04;;;;;;;15.85;11.85;;;103.30;2227.20;;;;;;5079043;28;20511;-88
2023/01/24 06:35:45;;;;;;;21.30;12.32;;;103.20;2227.20;;;;;;5078390;28;20088;-87
2023/01/24 06:38:23;;;;;;;16.13;11.45;;;103.30;2227.20;;;;;;5077785;28;20024;-88
2023/01/24 06:40:53;;;;;;;17.67;10.63;;;103.30;2227.20;;;;;;5076528;28;20098;-85
2023/01/24 06:43:19;;;;;;;14.57;10.35;;;103.30;2227.20;;;;;;5077548;28;20120;-88
2023/01/24 06:45:45;;;;;;;14.18;9.93;;;103.30;2227.20;;;;;;5076658;28;20060;-88
2023/01/24 06:48:11;;;;;;;13.52;8.00;;;103.20;2227.20;;;;;;5076554;28;20036;-88
2023/01/24 06:50:37;;;;;;;24.05;16.90;;;103.20;2227.20;;;;;;5075979;28;20057;-86
2023/01/24 06:53:03;;;;;;;42.13;31.10;;;103.20;2227.20;;;;;;5076197;28;20070;-88
2023/01/24 06:55:29;;;;;;;24.40;17.27;;;103.30;2227.20;;;;;;5076071;28;20024;-88
2023/01/24 06:57:57;;;;;;;17.00;12.45;;;128.00;2252.80;;;;;;5076296;28;20078;-88
2023/01/24 07:00:23;;;;;;;19.65;12.90;;;103.20;2227.20;;;;;;5076151;28;20419;-88
2023/01/24 07:02:57;;;;;;;53.05;36.88;;;103.10;2227.20;;;;;;5076320;28;20028;-87
2023/01/24 07:05:23;;;;;;;36.17;23.38;;;103.30;2227.20;;;;;;5076670;28;20028;-88
2023/01/24 07:07:48;;;;;;;43.22;33.30;;;103.20;2227.20;;;;;;5076248;28;20098;-88
2023/01/24 07:10:16;;;;;;;76.20;61.60;;;103.30;2227.20;;;;;;5075833;28;20512;-86
2023/01/24 07:12:42;;;;;;;21.40;14.02;;;103.20;2227.20;;;;;;5076041;28;20028;-87
2023/01/24 07:15:09;;;;;;;21.85;14.95;;;103.10;2227.20;;;;;;5075735;28;20021;-88
2023/01/24 07:17:35;;;;;;;29.23;20.33;;;103.20;2227.20;;;;;;5075976;28;20033;-87
2023/01/24 07:20:01;;;;;;;39.15;25.17;;;103.20;2227.20;;;;;;5075759;28;20032;-88
2023/01/24 07:22:27;;;;;;;28.15;20.52;;;103.10;2227.20;;;;;;5075518;28;20078;-87
2023/01/24 07:24:53;;;;;;;27.88;20.73;;;103.00;2227.20;;;;;;5075221;28;20033;-87
2023/01/24 07:27:19;;;;;;;36.92;25.20;;;102.90;2227.20;;;;;;5077374;28;20024;-88
2023/01/24 07:29:45;;;;;;;64.82;40.20;;;102.90;2227.20;;;;;;5078095;28;20025;-86
2023/01/24 07:32:11;;;;;;;73.60;45.90;;;102.90;2227.20;;;;;;5078162;28;20024;-88
2023/01/24 07:34:38;;;;;;;56.33;31.63;;;102.90;2227.20;;;;;;5077206;28;20515;-88
2023/01/24 07:37:06;;;;;;;52.75;30.08;;;102.90;2227.20;;;;;;5075547;28;20070;-88
2023/01/24 07:39:32;;;;;;;50.35;29.63;;;102.90;2227.20;;;;;;5075153;28;20031;-88
2023/01/24 07:41:58;;;;;;;98.60;61.20;;;103.00;2227.20;;;;;;5075359;28;20025;-89
2023/01/24 07:44:23;;;;;;;73.07;44.63;;;102.90;2227.20;;;;;;5075204;28;20237;-87
2023/01/24 07:46:49;;;;;;;132.95;81.03;;;103.10;2227.20;;;;;;5075382;28;20025;-87
2023/01/24 07:49:15;;;;;;;88.28;65.65;;;103.10;2227.20;;;;;;5075560;28;20030;-89
2023/01/24 07:51:41;;;;;;;50.90;38.00;;;103.10;2227.20;;;;;;5075444;28;20374;-88
2023/01/24 07:54:07;;;;;;;44.00;31.17;;;103.20;2227.20;;;;;;5075353;28;20423;-87
2023/01/24 07:56:32;;;;;;;41.88;28.35;;;103.10;2227.20;;;;;;5075087;28;20477;-88
2023/01/24 07:58:58;;;;;;;50.13;32.00;;;103.20;2227.20;;;;;;5075461;28;20036;-87
2023/01/24 08:01:25;;;;;;;65.07;43.72;;;103.20;2227.20;;;;;;5074581;28;20028;-89
2023/01/24 08:03:55;;;;;;;51.55;33.60;;;103.20;2227.20;;;;;;5074543;28;20024;-87
2023/01/24 08:06:20;;;;;;;46.53;30.40;;;103.10;2227.20;;;;;;5074718;28;20032;-88
2023/01/24 08:08:46;;;;;;;145.48;92.75;;;103.20;2227.20;;;;;;5074920;28;20029;-87
2023/01/24 08:11:15;;;;;;;73.43;50.67;;;103.20;2227.20;;;;;;5074147;28;20073;-86
2023/01/24 08:13:41;;;;;;;62.78;43.13;;;103.20;2227.20;;;;;;5074838;28;20039;-88
2023/01/24 08:16:08;;;;;;;72.78;49.50;;;103.10;2227.20;;;;;;5074556;28;20031;-87
2023/01/24 08:18:34;;;;;;;67.32;47.22;;;103.20;2227.20;;;;;;5074470;28;20024;-88
2023/01/24 08:20:59;;;;;;;65.10;42.95;;;103.10;2227.20;;;;;;5074446;28;20024;-88
2023/01/24 08:23:25;;;;;;;133.02;85.15;;;103.20;2227.20;;;;;;5074385;28;20423;-88
2023/01/24 08:25:51;;;;;;;61.95;41.38;;;103.00;2227.20;;;;;;5075601;28;20099;-87
2023/01/24 08:28:17;;;;;;;71.55;46.85;;;103.00;2227.20;;;;;;5074393;28;20489;-87
2023/01/24 08:30:43;;;;;;;69.32;51.28;;;103.20;2227.20;;;;;;5074261;28;20029;-88
2023/01/24 08:33:15;;;;;;;78.07;53.05;;;103.00;2227.20;;;;;;5074179;28;20120;-88
2023/01/24 08:35:41;;;;;;;33.33;26.57;;;103.00;2227.20;;;;;;5074367;28;20463;-88
2023/01/24 08:38:06;;;;;;;27.38;19.23;;;102.80;2227.20;;;;;;5074606;28;20040;-89
2023/01/24 08:40:32;;;;;;;27.20;19.52;;;102.70;2227.20;;;;;;5074478;28;20028;-88
2023/01/24 08:43:00;;;;;;;26.30;17.05;;;102.70;2227.20;;;;;;5075199;28;20028;-88
2023/01/24 08:45:26;;;;;;;34.88;26.65;;;102.70;2227.20;;;;;;5074107;28;20485;-87
2023/01/24 08:47:52;;;;;;;23.52;16.50;;;102.70;2227.20;;;;;;5074287;28;20021;-88
2023/01/24 08:50:19;;;;;;;24.92;17.77;;;103.10;2227.20;;;;;;5075444;28;20033;-88
2023/01/24 08:52:46;;;;;;;16.48;11.85;;;102.80;2227.20;;;;;;5073181;28;20112;-88
2023/01/24 08:55:12;;;;;;;23.48;14.32;;;102.70;2227.20;;;;;;5074989;28;20107;-86
2023/01/24 08:57:38;;;;;;;41.13;30.60;;;102.80;2227.20;;;;;;5073442;28;20028;-88
2023/01/24 09:00:04;;;;;;;41.10;27.92;;;102.70;2227.20;;;;;;5074127;28;20035;-88
2023/01/24 09:02:32;;;;;;;59.15;37.25;;;102.60;2227.20;;;;;;5073887;28;20035;-89
2023/01/24 09:04:58;;;;;;;85.35;51.65;;;102.60;2227.20;;;;;;5073979;28;20028;-88
2023/01/24 09:07:24;;;;;;;71.95;44.65;;;102.60;2227.20;;;;;;5074631;28;20481;-84
2023/01/24 09:09:50;;;;;;;47.25;31.30;;;102.60;2227.20;;;;;;5072493;28;20031;-83
2023/01/24 09:12:16;;;;;;;52.75;34.85;;;102.60;2227.20;;;;;;5073597;28;20085;-84
2023/01/24 09:14:41;;;;;;;61.03;37.17;;;102.70;2227.20;;;;;;5074123;28;20077;-85
2023/01/24 09:17:07;;;;;;;56.13;34.15;;;102.80;2227.20;;;;;;5073778;28;20419;-85
2023/01/24 09:19:33;;;;;;;71.97;46.47;;;102.80;2227.20;;;;;;5074038;28;20124;-85
2023/01/24 09:21:58;;;;;;;49.95;32.25;;;102.80;2227.20;;;;;;5074515;28;20155;-86
2023/01/24 09:24:24;;;;;;;47.90;31.65;;;102.90;2227.20;;;;;;5074679;28;20044;-87
2023/01/24 09:26:50;;;;;;;49.53;36.20;;;102.90;2227.20;;;;;;5075913;28;20024;-87
2023/01/24 09:29:16;;;;;;;89.45;65.00;;;102.90;2227.20;;;;;;5074624;28;20032;-86
2023/01/24 09:31:42;;;;;;;59.35;37.78;;;102.80;2227.20;;;;;;5074314;28;20462;-87
2023/01/24 09:34:07;;;;;;;59.50;42.47;;;102.70;2227.20;;;;;;5076270;28;20071;-85
2023/01/24 09:36:33;;;;;;;37.53;28.30;;;102.70;2150.40;;;;;;5061300;28;20025;-87
2023/01/24 09:38:59;;;;;;;55.05;42.95;;;102.60;2227.20;;;;;;5073856;28;20020;-84
2023/01/24 09:41:34;;;;;;;46.22;34.08;;;102.80;2227.20;;;;;;5073411;28;20032;-85
2023/01/24 09:44:02;;;;;;;48.78;35.20;;;102.80;2227.20;;;;;;5073824;28;20048;-84
2023/01/24 09:46:55;;;;;;;41.95;30.73;;;102.80;2227.20;;;;;;5081557;28;20462;-83
2023/01/24 09:49:28;;;;;;;54.70;38.27;;;102.80;2227.20;;;;;;5076649;28;20139;-85
2023/01/24 09:51:54;;;;;;;73.07;48.88;;;102.80;2227.20;;;;;;5086133;28;20027;-82
2023/01/24 09:54:45;;;;;;;72.65;50.38;;;102.80;2227.20;;;;;;5097695;28;20025;-79
2023/01/24 09:57:24;;;;;;;68.82;48.00;;;103.00;2227.20;;;;;;5096020;28;20032;-82
2023/01/24 09:59:56;;;;;;;31.45;22.45;;;102.90;2227.20;;;;;;5078186;28;20040;-87
2023/01/24 10:02:24;;;;;;;23.42;16.02;;;102.90;2227.20;;;;;;5077263;28;20450;-84
2023/01/24 10:04:50;;;;;;;30.65;20.65;;;102.90;2227.20;;;;;;5082452;28;20039;-86
2023/01/24 10:07:30;;;;;;;25.02;18.05;;;102.80;2227.20;;;;;;5078171;28;20029;-87
2023/01/24 10:10:27;;;;;;;20.88;16.75;;;102.90;2227.20;;;;;;5077634;28;20040;-83
2023/01/24 10:13:20;;;;;;;24.38;21.77;;;102.80;2227.20;;;;;;5079350;28;20055;-86
2023/01/24 10:16:12;;;;;;;27.13;22.98;;;102.90;2227.20;;;;;;5079330;28;20063;-83
2023/01/24 10:18:40;;;;;;;24.30;19.38;;;102.90;2227.20;;;;;;5077304;28;20112;-83
2023/01/24 10:21:24;;;;;;;16.50;13.02;;;102.90;2227.20;;;;;;5077219;28;20025;-81
2023/01/24 10:23:58;;;;;;;20.00;15.10;;;103.00;2227.20;;;;;;5076734;28;20029;-81
2023/01/24 10:26:41;;;;;;;19.55;11.93;;;102.80;2227.20;;;;;;5076425;28;20036;-82
2023/01/24 10:29:15;;;;;;;;;;;102.80;2227.20;;;;;;5076527;28;20078;-83
2023/01/24 10:31:54;;;;;;;27.20;16.75;;;102.70;2227.20;;;;;;5076911;28;19936;-90
2023/01/24 10:34:44;;;;;;;21.15;12.23;;;102.80;2227.20;;;;;;5076805;28;20024;-89
2023/01/24 10:37:10;;;;;;;17.73;13.70;;;102.80;2227.20;;;;;;5076886;28;20021;-87
2023/01/24 10:39:39;;;;;;;14.25;9.55;;;102.80;2227.20;;;;;;5076354;28;20082;-87
2023/01/24 10:42:31;;;;;;;16.88;12.65;;;102.90;2227.20;;;;;;5077279;28;20032;-89
2023/01/24 10:45:12;;;;;;;21.55;16.75;;;103.00;2227.20;;;;;;5076754;28;20035;-87
2023/01/24 10:47:56;;;;;;;43.92;33.65;;;103.00;2227.20;;;;;;5076672;28;20028;-86
2023/01/24 10:50:25;;;;;;;30.52;26.05;;;103.10;2227.20;;;;;;5076426;28;20036;-85
2023/01/24 10:52:51;;;;;;;26.92;22.63;;;103.10;2227.20;;;;;;5075153;28;20028;-83
2023/01/24 10:55:35;;;;;;;23.35;15.15;;;103.30;2227.20;;;;;;5075131;28;20020;-82
2023/01/24 10:58:15;;;;;;;29.63;22.90;;;103.10;2227.20;;;;;;5074251;28;20021;-86
2023/01/24 11:00:42;;;;;;;35.00;21.77;;;103.00;2227.20;;;;;;5073462;28;20028;-84
2023/01/24 11:03:23;;;;;;;32.90;21.75;;;103.10;2227.20;;;;;;5074961;28;20093;-84
2023/01/24 11:05:51;;;;;;;36.67;23.88;;;103.20;2227.20;;;;;;5074716;28;20021;-88
2023/01/24 11:08:22;;;;;;;27.85;18.02;;;103.30;2227.20;;;;;;5075412;28;20035;-86
2023/01/24 11:11:01;;;;;;;20.92;14.73;;;128.00;2252.80;;;;;;5072609;28;20082;-86
2023/01/24 11:13:37;;;;;;;26.85;18.35;;;128.30;2252.80;;;;;;5073461;28;20031;-86
2023/01/24 11:16:16;;;;;;;39.95;25.52;;;128.40;2252.80;;;;;;5074453;28;20020;-85
2023/01/24 11:18:59;;;;;;;58.47;29.65;;;128.40;2252.80;;;;;;5076178;28;20024;-86
2023/01/24 11:21:26;;;;;;;37.72;23.67;;;128.50;2252.80;;;;;;5075197;28;20039;-84
2023/01/24 11:24:04;;;;;;;23.50;15.43;;;128.40;2252.80;;;;;;5075407;28;20116;-85
2023/01/24 11:26:32;;;;;;;26.27;17.77;;;128.40;2252.80;;;;;;5075137;28;20149;-85
2023/01/24 11:29:15;;;;;;;25.85;17.60;;;128.30;2252.80;;;;;;5075107;28;20059;-86
2023/01/24 11:31:47;;;;;;;27.15;17.33;;;128.20;2252.80;;;;;;5055571;28;20116;-86
2023/01/24 11:34:41;;;;;;;23.15;14.65;;;128.20;2252.80;;;;;;5054665;28;20032;-85
2023/01/24 11:37:14;;;;;;;28.60;18.75;;;128.20;2252.80;;;;;;5060688;28;20105;-85
2023/01/24 11:39:42;;;;;;;19.90;12.07;;;128.20;2252.80;;;;;;5075429;28;20021;-83
2023/01/24 11:42:30;;;;;;;19.88;13.25;;;128.00;2252.80;;;;;;5074808;28;20017;-84
2023/01/24 11:45:36;;;;;;;43.17;28.73;;;128.20;2252.80;;;;;;5073585;28;20477;-83
2023/01/24 11:48:10;;;;;;;222.95;137.68;;;128.20;2252.80;;;;;;4978841;28;20037;-85
2023/01/24 11:51:04;;;;;;;195.02;117.00;;;128.20;2252.80;;;;;;5059517;28;20056;-85
2023/01/24 11:53:53;;;;;;;37.60;25.90;;;128.20;2252.80;;;;;;5075116;28;20113;-84
2023/01/24 11:56:34;;;;;;;30.38;22.27;;;128.20;2252.80;;;;;;5074491;28;20028;-83
2023/01/24 11:59:41;;;;;;;24.92;22.35;;;128.40;2252.80;;;;;;5075030;28;20071;-85
2023/01/24 12:02:31;;;;;;;17.67;13.85;;;128.30;2252.80;;;;;;5076092;28;20086;-84
2023/01/24 12:05:33;;;;;;;15.32;9.98;;;128.10;2252.80;;;;;;5075479;28;20029;-85
2023/01/24 12:08:11;;;;;;;19.92;13.45;;;128.10;2252.80;;;;;;5074025;28;20033;-85
2023/01/24 12:10:49;;;;;;;18.38;14.02;;;128.20;2252.80;;;;;;5074079;28;20115;-86
2023/01/24 12:13:28;;;;;;;21.83;14.80;;;128.10;2252.80;;;;;;5073546;28;20039;-85
2023/01/24 12:16:12;;;;;;;19.42;13.90;;;128.20;2252.80;;;;;;5073948;28;20097;-86
2023/01/24 12:19:07;;;;;;;19.10;13.88;;;128.30;2252.80;;;;;;5073753;28;20025;-83
2023/01/24 12:21:33;;;;;;;18.15;13.75;;;128.40;2252.80;;;;;;5031901;28;20032;-85
2023/01/24 12:23:58;;;;;;;17.17;12.00;;;128.40;2252.80;;;;;;5074824;28;20025;-85
2023/01/24 12:26:30;;;;;;;19.13;13.95;;;128.30;2252.80;;;;;;5074921;28;20492;-85
2023/01/24 12:29:02;;;;;;;23.58;15.43;;;128.30;2252.80;;;;;;5074512;28;20028;-85
2023/01/24 12:31:45;;;;;;;19.60;14.27;;;128.40;2252.80;;;;;;5074805;28;20024;-84
2023/01/24 12:34:29;;;;;;;;;;;128.50;2252.80;;;;;;5074371;28;20025;-85
2023/01/24 12:37:02;;;;;;;19.60;12.25;;;128.60;2252.80;;;;;;5076458;28;19904;-87
2023/01/24 12:39:42;;;;;;;35.50;23.58;;;128.70;2252.80;;;;;;5075545;28;20121;-84
2023/01/24 12:42:24;;;;;;;24.95;18.27;;;128.80;2252.80;;;;;;5074369;28;20025;-85
2023/01/24 12:45:01;;;;;;;28.42;21.10;;;128.90;2252.80;;;;;;5073822;28;20055;-83
2023/01/24 12:47:49;;;;;;;57.10;36.05;;;128.90;2252.80;;;;;;5074059;28;20035;-85
2023/01/24 12:50:14;;;;;;;37.63;25.55;;;128.90;2252.80;;;;;;5074372;28;20505;-84
2023/01/24 12:53:01;;;;;;;40.50;27.80;;;128.90;2252.80;;;;;;5066797;28;20017;-85
2023/01/24 12:55:54;;;;;;;52.60;33.03;;;128.90;2252.80;;;;;;5054982;28;20078;-85