Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:11;;;;;;;66.47;32.17;;;4.80;99.90;;;;;;4145966;28;20030;-62
2022/01/13 00:03:11;;;;;;;74.93;32.60;;;4.80;99.90;;;;;;4146022;28;20038;-62
2022/01/13 00:05:12;;;;;;;70.30;34.20;;;4.80;99.90;;;;;;4146607;28;20041;-63
2022/01/13 00:07:13;;;;;;;75.55;35.95;;;4.80;99.90;;;;;;4143226;28;20085;-63
2022/01/13 00:09:14;;;;;;;81.32;37.25;;;4.80;99.90;;;;;;4143444;28;20034;-62
2022/01/13 00:11:15;;;;;;;76.45;36.38;;;4.80;99.90;;;;;;4146131;28;20034;-62
2022/01/13 00:13:23;;;;;;;73.80;34.30;;;4.80;99.90;;;;;;4141430;28;20043;-62
2022/01/13 00:15:37;;;;;;;78.07;36.05;;;4.80;99.90;;;;;;4145503;28;20121;-62
2022/01/13 00:20:28;;;;;;;68.57;32.00;;;4.80;99.90;;;;;;4120420;28;20076;-63
2022/01/13 00:24:32;;;;;;;71.93;32.60;;;4.90;99.90;;;;;;4143281;28;20030;-62
2022/01/13 00:26:35;;;;;;;68.47;31.33;;;4.80;99.90;;;;;;4145122;28;20069;-62
2022/01/13 00:28:35;;;;;;;71.45;31.83;;;4.70;99.90;;;;;;4145250;28;20037;-63
2022/01/13 00:30:37;;;;;;;66.20;30.15;;;4.60;99.90;;;;;;4145751;28;20038;-62
2022/01/13 00:32:37;;;;;;;65.50;30.27;;;4.50;99.90;;;;;;4144344;28;20054;-62
2022/01/13 00:34:38;;;;;;;58.38;29.13;;;4.60;99.90;;;;;;4146211;28;20117;-62
2022/01/13 00:36:40;;;;;;;65.93;30.25;;;4.60;99.90;;;;;;4146426;28;20087;-62
2022/01/13 00:38:41;;;;;;;64.20;30.55;;;4.60;99.90;;;;;;4143322;28;20044;-62
2022/01/13 00:40:42;;;;;;;60.63;30.02;;;4.60;99.90;;;;;;4144740;28;20113;-62
2022/01/13 00:42:42;;;;;;;65.38;30.63;;;4.70;99.90;;;;;;4143430;28;20050;-62
2022/01/13 00:44:45;;;;;;;64.32;28.73;;;4.70;99.90;;;;;;4142996;28;20034;-62
2022/01/13 00:46:55;;;;;;;62.75;29.60;;;4.70;99.90;;;;;;4144303;28;20034;-63
2022/01/13 00:48:56;;;;;;;62.78;29.52;;;4.70;99.90;;;;;;4144717;28;20041;-62
2022/01/13 00:50:56;;;;;;;60.67;29.52;;;4.70;99.90;;;;;;4144355;28;20042;-62
2022/01/13 00:52:57;;;;;;;61.00;28.60;;;4.70;99.90;;;;;;4143302;28;20050;-62
2022/01/13 00:55:01;;;;;;;64.13;29.38;;;4.70;99.90;;;;;;4142353;28;20109;-62
2022/01/13 00:57:02;;;;;;;68.57;31.60;;;4.80;99.90;;;;;;4140541;28;20069;-62
2022/01/13 00:59:07;;;;;;;62.45;30.10;;;4.70;99.90;;;;;;4125630;28;20421;-62
2022/01/13 01:01:08;;;;;;;63.92;30.13;;;4.80;99.90;;;;;;4143072;28;20030;-62
2022/01/13 01:03:09;;;;;;;55.08;28.58;;;4.70;99.90;;;;;;4142984;28;20053;-63
2022/01/13 01:05:10;;;;;;;57.03;28.58;;;4.70;99.90;;;;;;4143335;28;20050;-63
2022/01/13 01:07:10;;;;;;;61.47;30.17;;;4.70;99.90;;;;;;4146493;28;20105;-62
2022/01/13 01:09:17;;;;;;;61.80;29.08;;;4.70;99.90;;;;;;4143667;28;20038;-62
2022/01/13 01:11:17;;;;;;;67.45;33.58;;;4.70;99.90;;;;;;4141780;28;20062;-62
2022/01/13 01:13:26;;;;;;;64.43;31.50;;;4.60;99.90;;;;;;4158278;28;20431;-62
2022/01/13 01:15:29;;;;;;;72.45;33.05;;;4.60;99.90;;;;;;4160899;28;21455;-62
2022/01/13 01:17:30;;;;;;;62.53;32.33;;;4.60;99.90;;;;;;4162581;28;20488;-62
2022/01/13 01:19:31;;;;;;;61.88;30.25;;;4.60;99.90;;;;;;4157492;28;20041;-62
2022/01/13 01:28:24;;;;;;;63.72;32.08;;;4.60;99.90;;;;;;4133678;28;20046;-62
2022/01/13 01:30:36;;;;;;;62.83;31.80;;;4.70;99.90;;;;;;4152447;28;20033;-62
2022/01/13 01:32:38;;;;;;;70.35;34.63;;;4.70;99.90;;;;;;4161893;28;20124;-62
2022/01/13 01:35:02;;;;;;;74.57;36.22;;;4.70;99.90;;;;;;4149659;28;20529;-62
2022/01/13 01:37:00;;;;;;;66.35;33.30;;;4.60;99.90;;;;;;4156489;28;20064;-62
2022/01/13 01:39:01;;;;;;;62.25;31.38;;;4.60;99.90;;;;;;4156626;28;20053;-62
2022/01/13 01:41:01;;;;;;;61.63;31.70;;;4.70;99.90;;;;;;4154413;28;20079;-62
2022/01/13 01:43:02;;;;;;;63.42;31.70;;;4.70;99.90;;;;;;4153787;28;20046;-62
2022/01/13 01:45:05;;;;;;;63.25;32.13;;;4.70;99.90;;;;;;4156939;28;20036;-65
2022/01/13 01:47:08;;;;;;;71.05;35.15;;;4.70;99.90;;;;;;4137029;28;20093;-63
2022/01/13 01:49:21;;;;;;;67.13;34.58;;;4.70;99.90;;;;;;4140522;28;20068;-62
2022/01/13 01:51:21;;;;;;;78.47;36.55;;;4.70;99.90;;;;;;4142038;28;20072;-62
2022/01/13 01:53:23;;;;;;;73.22;35.55;;;4.70;99.90;;;;;;4145437;28;20030;-62
2022/01/13 01:55:24;;;;;;;69.13;34.65;;;4.80;99.90;;;;;;4160189;28;20067;-62
2022/01/13 01:57:24;;;;;;;74.13;37.47;;;4.80;99.90;;;;;;4154011;28;20109;-62
2022/01/13 01:59:29;;;;;;;80.22;38.08;;;4.80;99.90;;;;;;4161045;28;20362;-62
2022/01/13 02:01:30;;;;;;;78.38;38.10;;;4.70;99.90;;;;;;4153018;28;20068;-62
2022/01/13 02:03:30;;;;;;;83.00;38.90;;;4.70;99.90;;;;;;4152414;28;20038;-62
2022/01/13 02:05:31;;;;;;;74.88;36.80;;;4.70;99.90;;;;;;4158878;28;20464;-62
2022/01/13 02:07:31;;;;;;;72.47;35.97;;;4.70;99.90;;;;;;4161704;28;20044;-62
2022/01/13 02:09:35;;;;;;;73.65;35.70;;;4.70;99.90;;;;;;4153947;28;20388;-62
2022/01/13 02:11:43;;;;;;;76.97;38.20;;;4.80;99.90;;;;;;4144747;28;20046;-62
2022/01/13 02:13:51;;;;;;;81.63;38.72;;;4.80;99.90;;;;;;4161381;28;20120;-63
2022/01/13 02:16:04;;;;;;;78.47;37.63;;;4.80;99.90;;;;;;4158359;28;20117;-62
2022/01/13 02:18:06;;;;;;;78.88;37.60;;;4.70;99.90;;;;;;4153887;28;20116;-62
2022/01/13 02:20:10;;;;;;;78.35;37.17;;;4.70;99.90;;;;;;4148652;28;20069;-64
2022/01/13 02:22:10;;;;;;;79.97;38.97;;;4.70;99.90;;;;;;4158273;28;20073;-62
2022/01/13 02:24:11;;;;;;;89.10;41.17;;;4.70;99.90;;;;;;4162593;28;20084;-62
2022/01/13 02:26:12;;;;;;;75.13;36.70;;;4.60;99.90;;;;;;4155194;28;20120;-63
2022/01/13 02:28:12;;;;;;;78.38;38.40;;;4.60;99.90;;;;;;4160127;28;20038;-62
2022/01/13 02:30:14;;;;;;;78.13;37.33;;;4.60;99.90;;;;;;4156771;28;20049;-62
2022/01/13 02:32:15;;;;;;;79.15;37.38;;;4.60;99.90;;;;;;4153946;28;20042;-62
2022/01/13 02:34:15;;;;;;;73.55;36.45;;;4.60;99.90;;;;;;4159106;28;20030;-62
2022/01/13 02:36:18;;;;;;;75.75;35.38;;;4.60;99.90;;;;;;4156238;28;20448;-62
2022/01/13 02:38:18;;;;;;;80.47;36.95;;;4.70;99.90;;;;;;4166370;28;20033;-62
2022/01/13 02:40:19;;;;;;;86.32;38.58;;;4.70;99.90;;;;;;4163581;28;20033;-62
2022/01/13 02:42:19;;;;;;;81.78;39.28;;;4.60;99.90;;;;;;4162613;28;20049;-62
2022/01/13 02:44:22;;;;;;;82.63;37.88;;;4.60;99.90;;;;;;4163199;28;20060;-62
2022/01/13 02:48:37;;;;;;;81.65;40.35;;;4.70;99.90;;;;;;4149554;28;20040;-63
2022/01/13 02:50:40;;;;;;;87.50;41.75;;;4.70;99.90;;;;;;4154064;28;20041;-62
2022/01/13 02:52:40;;;;;;;;;;;4.60;99.90;;;;;;4149692;28;20058;-62
2022/01/13 02:54:41;;;;;;;84.78;38.63;;;4.60;99.90;;;;;;4158791;28;19956;-63
2022/01/13 02:56:44;;;;;;;83.88;39.40;;;4.60;99.90;;;;;;4155606;28;20103;-62
2022/01/13 02:58:45;;;;;;;86.95;41.33;;;4.50;99.90;;;;;;4159740;28;20037;-62
2022/01/13 03:00:46;;;;;;;92.20;41.43;;;4.50;99.90;;;;;;4158570;28;20045;-62
2022/01/13 03:02:48;;;;;;;96.75;42.05;;;4.50;99.90;;;;;;4156073;28;20049;-62
2022/01/13 03:04:48;;;;;;;102.88;42.90;;;4.50;99.90;;;;;;4163419;28;20079;-62
2022/01/13 03:06:49;;;;;;;89.72;40.90;;;4.50;99.90;;;;;;4150195;28;20034;-62
2022/01/13 03:08:50;;;;;;;89.53;40.30;;;4.40;99.90;;;;;;4157018;28;20026;-62
2022/01/13 03:10:51;;;;;;;83.53;38.92;;;4.40;99.90;;;;;;4155361;28;20045;-62
2022/01/13 03:12:51;;;;;;;83.82;37.40;;;4.40;99.90;;;;;;4151910;28;20046;-62
2022/01/13 03:14:52;;;;;;;85.78;40.22;;;4.50;99.90;;;;;;4156425;28;20061;-62
2022/01/13 03:16:53;;;;;;;92.13;43.08;;;4.50;99.90;;;;;;4158512;28;20050;-62
2022/01/13 03:18:53;;;;;;;98.18;43.65;;;4.40;99.90;;;;;;4165066;28;20461;-62
2022/01/13 03:20:54;;;;;;;89.88;41.30;;;4.40;99.90;;;;;;4153530;28;20112;-62
2022/01/13 03:22:55;;;;;;;88.57;39.85;;;4.40;99.90;;;;;;4159226;28;20116;-62
2022/01/13 03:24:56;;;;;;;83.50;38.65;;;4.40;99.90;;;;;;4161085;28;20095;-62
2022/01/13 03:26:57;;;;;;;89.53;40.13;;;4.40;99.90;;;;;;4158616;28;20037;-62
2022/01/13 03:31:10;;;;;;;90.43;41.53;;;4.40;99.90;;;;;;4161220;28;20036;-63
2022/01/13 03:33:12;;;;;;;89.75;41.15;;;4.30;99.90;;;;;;4153888;28;20038;-63
2022/01/13 03:35:13;;;;;;;84.57;40.45;;;4.30;99.90;;;;;;4162736;28;20042;-63
2022/01/13 03:37:14;;;;;;;91.85;40.13;;;4.40;99.90;;;;;;4156328;28;20471;-62
2022/01/13 03:39:14;;;;;;;88.25;40.65;;;4.40;99.90;;;;;;4151431;28;20052;-62
2022/01/13 03:41:15;;;;;;;86.50;41.75;;;4.40;99.90;;;;;;4156121;28;20062;-62
2022/01/13 03:43:17;;;;;;;99.90;43.00;;;4.40;99.90;;;;;;4159528;28;20077;-62
2022/01/13 03:45:17;;;;;;;94.72;42.47;;;4.40;99.90;;;;;;4158606;28;20030;-62
2022/01/13 03:47:18;;;;;;;94.28;42.70;;;4.50;99.90;;;;;;4159004;28;20487;-62
2022/01/13 03:49:20;;;;;;;90.22;40.58;;;4.40;99.90;;;;;;4153458;28;20025;-62
2022/01/13 03:51:20;;;;;;;98.82;42.35;;;4.50;99.90;;;;;;4158899;28;20535;-62
2022/01/13 03:53:27;;;;;;;103.63;45.03;;;4.50;99.90;;;;;;4157611;28;20042;-62
2022/01/13 03:56:03;;;;;;;85.55;40.83;;;4.40;99.90;;;;;;4155651;28;20100;-62
2022/01/13 03:58:12;;;;;;;108.68;46.08;;;4.40;99.90;;;;;;4151868;28;20037;-65
2022/01/13 04:01:01;;;;;;;88.22;41.22;;;4.40;99.90;;;;;;4159464;28;20443;-63
2022/01/13 04:03:01;;;;;;;98.05;43.50;;;4.40;99.90;;;;;;4150486;28;20045;-62
2022/01/13 04:05:02;;;;;;;93.60;43.58;;;4.40;99.90;;;;;;4155865;28;20062;-62
2022/01/13 04:07:05;;;;;;;93.75;43.85;;;4.40;99.90;;;;;;4155135;28;20055;-62
2022/01/13 04:09:25;;;;;;;97.65;43.28;;;4.40;99.90;;;;;;4159326;28;20439;-63
2022/01/13 04:11:29;;;;;;;103.18;43.35;;;4.40;99.90;;;;;;4156699;28;20067;-62
2022/01/13 04:15:53;;;;;;;99.93;44.17;;;4.40;99.90;;;;;;4154990;28;20393;-62
2022/01/13 04:17:54;;;;;;;93.38;45.03;;;4.40;99.90;;;;;;4156927;28;20037;-62
2022/01/13 04:19:55;;;;;;;94.93;42.80;;;4.40;99.90;;;;;;4157077;28;20129;-62
2022/01/13 04:21:56;;;;;;;111.53;45.97;;;4.40;99.90;;;;;;4159423;28;20053;-62
2022/01/13 04:23:57;;;;;;;98.00;43.55;;;4.30;99.90;;;;;;4157144;28;20516;-62
2022/01/13 04:25:58;;;;;;;103.22;46.53;;;4.30;99.90;;;;;;4160796;28;20479;-62
2022/01/13 04:28:02;;;;;;;101.78;44.17;;;4.20;99.90;;;;;;4153202;28;20116;-62
2022/01/13 04:32:15;;;;;;;101.05;43.40;;;4.10;99.90;;;;;;4152693;28;20068;-62
2022/01/13 04:34:17;;;;;;;97.13;42.90;;;4.10;99.90;;;;;;4157293;28;20037;-62
2022/01/13 04:36:18;;;;;;;96.47;41.75;;;4.10;99.90;;;;;;4151569;28;20049;-62
2022/01/13 04:38:19;;;;;;;104.63;44.08;;;4.10;99.90;;;;;;4155082;28;20416;-62
2022/01/13 04:40:19;;;;;;;98.10;43.95;;;4.10;99.90;;;;;;4157317;28;20046;-63
2022/01/13 04:42:20;;;;;;;105.43;43.17;;;4.00;99.90;;;;;;4155610;28;20072;-62
2022/01/13 04:44:23;;;;;;;103.57;43.53;;;4.00;99.90;;;;;;4153942;28;20128;-62
2022/01/13 04:46:24;;;;;;;;;;;4.00;99.90;;;;;;4156811;28;20136;-62
2022/01/13 04:48:24;;;;;;;94.40;39.55;;;3.90;99.90;;;;;;4158453;28;19916;-62
2022/01/13 04:50:25;;;;;;;98.03;42.35;;;3.90;99.90;;;;;;4162267;28;20048;-62
2022/01/13 04:52:26;;;;;;;103.18;43.75;;;3.80;99.90;;;;;;4151338;28;20042;-62
2022/01/13 04:54:27;;;;;;;91.25;41.15;;;3.90;99.90;;;;;;4163814;28;20039;-62
2022/01/13 04:58:46;;;;;;;92.93;41.85;;;3.90;99.90;;;;;;4158205;28;20041;-62
2022/01/13 05:00:47;;;;;;;88.55;39.58;;;3.70;99.90;;;;;;4159847;28;20098;-62
2022/01/13 05:02:48;;;;;;;87.78;38.20;;;3.80;99.90;;;;;;4157766;28;20048;-62
2022/01/13 05:04:49;;;;;;;85.25;36.03;;;3.90;99.90;;;;;;4155798;28;20108;-62
2022/01/13 05:06:49;;;;;;;81.75;37.35;;;3.90;99.90;;;;;;4155107;28;20041;-62
2022/01/13 05:08:50;;;;;;;91.63;39.00;;;3.90;99.90;;;;;;4158257;28;20030;-62
2022/01/13 05:10:50;;;;;;;83.95;38.55;;;3.90;99.90;;;;;;4159649;28;20037;-62
2022/01/13 05:12:56;;;;;;;96.57;42.47;;;3.90;99.90;;;;;;4158291;28;20049;-62
2022/01/13 05:15:04;;;;;;;88.05;39.47;;;3.90;99.90;;;;;;4157168;28;20496;-62
2022/01/13 05:17:12;;;;;;;92.05;38.63;;;3.90;99.90;;;;;;4149753;28;20033;-63
2022/01/13 05:19:17;;;;;;;94.93;40.17;;;4.00;99.90;;;;;;4159297;28;20059;-62
2022/01/13 05:21:45;;;;;;;93.28;41.47;;;3.90;99.90;;;;;;4160549;28;20124;-62
2022/01/13 05:23:46;;;;;;;91.05;40.22;;;3.90;99.90;;;;;;4153653;28;20056;-62
2022/01/13 05:25:47;;;;;;;96.30;41.78;;;4.00;99.90;;;;;;4157986;28;20549;-62
2022/01/13 05:27:47;;;;;;;91.57;39.67;;;3.90;99.90;;;;;;4159249;28;20037;-62
2022/01/13 05:29:48;;;;;;;84.10;36.28;;;3.90;99.90;;;;;;4158643;28;20127;-62
2022/01/13 05:31:49;;;;;;;84.68;36.35;;;3.80;99.90;;;;;;4160727;28;20480;-62
2022/01/13 05:33:50;;;;;;;94.78;40.15;;;3.90;99.90;;;;;;4160442;28;20037;-62
2022/01/13 05:35:51;;;;;;;93.95;39.85;;;3.90;99.90;;;;;;4160142;28;20180;-62
2022/01/13 05:37:52;;;;;;;87.80;37.45;;;3.80;99.90;;;;;;4159779;28;20053;-62
2022/01/13 05:39:52;;;;;;;89.07;37.85;;;3.80;99.90;;;;;;4155735;28;20037;-62
2022/01/13 05:41:53;;;;;;;99.72;39.63;;;3.80;99.90;;;;;;4160068;28;20392;-62
2022/01/13 05:43:54;;;;;;;85.70;37.80;;;3.80;99.90;;;;;;4160593;28;20076;-62
2022/01/13 05:45:54;;;;;;;82.50;35.85;;;3.80;99.90;;;;;;4159332;28;20121;-62
2022/01/13 05:47:58;;;;;;;83.57;36.97;;;3.80;99.90;;;;;;4158653;28;20037;-62
2022/01/13 05:49:58;;;;;;;82.70;36.90;;;3.70;99.90;;;;;;4158329;28;20401;-62
2022/01/13 05:51:59;;;;;;;73.38;33.28;;;3.70;99.90;;;;;;4159103;28;20049;-62
2022/01/13 05:54:00;;;;;;;76.93;34.42;;;3.70;99.90;;;;;;4160869;28;20130;-62
2022/01/13 05:56:00;;;;;;;85.13;37.15;;;3.80;99.90;;;;;;4158246;28;20038;-62
2022/01/13 05:58:01;;;;;;;94.75;38.25;;;3.80;99.90;;;;;;4160319;28;20033;-62
2022/01/13 06:00:05;;;;;;;78.45;32.80;;;3.80;99.90;;;;;;4157715;28;20041;-63
2022/01/13 06:02:06;;;;;;;79.20;34.90;;;3.70;99.90;;;;;;4156899;28;20495;-63
2022/01/13 06:04:06;;;;;;;80.70;35.47;;;3.80;99.90;;;;;;4161959;28;20038;-62
2022/01/13 06:06:07;;;;;;;79.15;36.35;;;3.70;99.90;;;;;;4159152;28;20405;-63
2022/01/13 06:08:08;;;;;;;76.03;32.55;;;3.70;99.90;;;;;;4161792;28;20072;-63
2022/01/13 06:10:12;;;;;;;81.80;34.88;;;3.70;99.90;;;;;;4159289;28;20036;-63
2022/01/13 06:12:13;;;;;;;72.13;31.80;;;3.70;99.90;;;;;;4161951;28;20057;-62
2022/01/13 06:14:14;;;;;;;77.10;35.42;;;3.70;99.90;;;;;;4159145;28;20040;-62
2022/01/13 06:16:16;;;;;;;77.47;32.97;;;3.70;99.90;;;;;;4162513;28;20826;-62
2022/01/13 06:21:13;;;;;;;79.97;33.65;;;3.80;99.90;;;;;;4159622;28;20037;-62
2022/01/13 06:23:15;;;;;;;67.43;31.75;;;3.80;99.90;;;;;;4160972;28;20740;-62
2022/01/13 06:25:17;;;;;;;66.23;30.10;;;3.90;99.90;;;;;;4158847;28;20128;-63
2022/01/13 06:27:17;;;;;;;75.13;33.72;;;3.90;99.90;;;;;;4160859;28;20041;-62
2022/01/13 06:29:18;;;;;;;74.88;31.85;;;3.90;99.90;;;;;;4158696;28;20503;-62
2022/01/13 06:31:18;;;;;;;68.55;31.10;;;4.00;99.90;;;;;;4153547;28;20128;-62
2022/01/13 06:33:19;;;;;;;70.57;32.40;;;4.00;99.90;;;;;;4162300;28;20045;-62
2022/01/13 06:35:20;;;;;;;79.07;35.35;;;4.00;99.90;;;;;;4160973;28;20033;-64
2022/01/13 06:37:21;;;;;;;64.15;29.17;;;4.00;99.90;;;;;;4161384;28;20045;-64
2022/01/13 06:39:21;;;;;;;70.68;30.55;;;4.00;99.90;;;;;;4160206;28;20049;-64
2022/01/13 06:41:22;;;;;;;69.70;30.77;;;4.00;99.90;;;;;;4160435;28;20068;-64
2022/01/13 06:43:23;;;;;;;76.03;33.15;;;4.00;99.90;;;;;;4161819;28;20076;-64
2022/01/13 06:45:23;;;;;;;76.10;33.17;;;4.00;99.90;;;;;;4160187;28;20144;-64
2022/01/13 06:47:24;;;;;;;69.07;31.20;;;4.00;99.90;;;;;;4161075;28;20053;-64
2022/01/13 06:49:24;;;;;;;63.38;30.17;;;4.00;99.90;;;;;;4161236;28;20061;-64
2022/01/13 06:51:25;;;;;;;78.30;34.00;;;4.00;99.90;;;;;;4161467;28;20026;-64
2022/01/13 06:53:25;;;;;;;69.50;31.33;;;4.00;99.90;;;;;;4162799;28;20045;-64
2022/01/13 06:55:26;;;;;;;74.35;34.03;;;3.90;99.90;;;;;;4162066;28;20495;-64
2022/01/13 06:57:29;;;;;;;76.05;34.20;;;3.90;99.90;;;;;;4161286;28;20053;-64
2022/01/13 06:59:30;;;;;;;76.80;34.50;;;3.90;99.90;;;;;;4159863;28;20037;-64
2022/01/13 07:01:31;;;;;;;73.15;34.40;;;3.80;99.90;;;;;;4160991;28;20465;-64
2022/01/13 07:03:32;;;;;;;78.53;33.22;;;3.80;99.90;;;;;;4162692;28;20065;-64
2022/01/13 07:05:32;;;;;;;80.82;36.17;;;3.80;99.90;;;;;;4160615;28;20037;-64
2022/01/13 07:07:35;;;;;;;74.88;32.58;;;3.70;99.90;;;;;;4161756;28;20431;-64
2022/01/13 07:09:35;;;;;;;;;;;3.70;99.90;;;;;;4160300;28;20033;-64
2022/01/13 07:11:36;;;;;;;71.13;31.13;;;3.70;99.90;;;;;;4160785;28;20379;-64
2022/01/13 07:13:37;;;;;;;63.25;29.15;;;3.70;99.90;;;;;;4162647;28;20025;-64
2022/01/13 07:15:37;;;;;;;67.00;29.98;;;3.60;99.90;;;;;;4161037;28;20041;-64
2022/01/13 07:17:39;;;;;;;78.72;35.67;;;3.70;99.90;;;;;;4161839;28;20041;-64
2022/01/13 07:19:40;;;;;;;65.50;30.77;;;3.60;99.90;;;;;;4159882;28;20075;-64
2022/01/13 07:21:42;;;;;;;68.35;30.65;;;3.70;99.90;;;;;;4159560;28;20171;-64
2022/01/13 07:23:43;;;;;;;72.07;30.27;;;3.70;99.90;;;;;;4161190;28;20026;-64
2022/01/13 07:25:43;;;;;;;72.07;31.15;;;3.60;99.90;;;;;;4159162;28;20515;-64
2022/01/13 07:27:44;;;;;;;77.25;33.72;;;3.60;99.90;;;;;;4159181;28;20454;-64
2022/01/13 07:29:45;;;;;;;67.68;30.75;;;3.60;99.90;;;;;;4158425;28;20079;-64
2022/01/13 07:31:47;;;;;;;71.65;32.00;;;3.60;99.90;;;;;;4159852;28;20084;-65
2022/01/13 07:33:48;;;;;;;63.47;29.90;;;3.60;99.90;;;;;;4161467;28;20033;-64
2022/01/13 07:35:49;;;;;;;57.97;27.92;;;3.60;99.90;;;;;;4161421;28;20172;-65
2022/01/13 07:37:50;;;;;;;60.72;28.58;;;3.60;99.90;;;;;;4160374;28;20042;-64
2022/01/13 07:39:51;;;;;;;67.63;31.40;;;3.70;99.90;;;;;;4153978;28;20378;-64
2022/01/13 07:41:51;;;;;;;64.30;30.42;;;3.50;99.90;;;;;;4160393;28;20061;-65
2022/01/13 07:43:55;;;;;;;72.55;34.90;;;3.50;99.90;;;;;;4160241;28;20040;-65
2022/01/13 07:45:55;;;;;;;64.43;30.45;;;3.50;99.90;;;;;;4156144;28;20150;-65
2022/01/13 07:47:56;;;;;;;65.82;32.03;;;3.50;99.90;;;;;;4160084;28;20037;-65
2022/01/13 07:49:57;;;;;;;63.28;30.60;;;3.50;99.90;;;;;;4160124;28;20038;-64
2022/01/13 07:51:57;;;;;;;69.93;32.58;;;3.50;99.90;;;;;;4160748;28;20095;-64
2022/01/13 07:53:58;;;;;;;69.78;32.63;;;3.50;99.90;;;;;;4161920;28;20120;-64
2022/01/13 07:55:59;;;;;;;81.45;37.03;;;3.50;99.90;;;;;;4161085;28;20065;-65
2022/01/13 07:58:00;;;;;;;69.72;33.03;;;3.50;99.90;;;;;;4161463;28;20065;-65
2022/01/13 08:00:00;;;;;;;73.78;34.75;;;3.40;99.90;;;;;;4158853;28;20184;-65
2022/01/13 08:02:01;;;;;;;80.38;35.60;;;3.40;99.90;;;;;;4161020;28;20038;-64
2022/01/13 08:04:01;;;;;;;75.63;34.70;;;3.50;99.90;;;;;;4161443;28;20073;-65
2022/01/13 08:06:04;;;;;;;76.43;34.13;;;3.40;99.90;;;;;;4160793;28;20045;-65
2022/01/13 08:08:05;;;;;;;77.97;36.40;;;3.40;99.90;;;;;;4160336;28;20164;-65
2022/01/13 08:10:06;;;;;;;66.68;33.00;;;3.40;99.90;;;;;;4157905;28;20053;-66
2022/01/13 08:12:08;;;;;;;69.63;33.50;;;3.50;99.90;;;;;;4160868;28;20068;-65
2022/01/13 08:14:08;;;;;;;79.90;35.53;;;3.50;99.90;;;;;;4161215;28;20038;-65
2022/01/13 08:16:10;;;;;;;72.55;34.30;;;3.40;99.90;;;;;;4160645;28;20037;-65
2022/01/13 08:20:32;;;;;;;75.38;35.00;;;3.60;99.90;;;;;;4157930;28;21291;-64
2022/01/13 08:22:32;;;;;;;67.07;33.42;;;3.60;99.90;;;;;;4159633;28;20096;-64
2022/01/13 08:24:33;;;;;;;75.55;36.58;;;3.60;99.90;;;;;;4160599;28;20435;-65
2022/01/13 08:26:33;;;;;;;75.82;35.45;;;3.60;99.90;;;;;;4159073;28;20445;-65
2022/01/13 08:28:34;;;;;;;78.22;35.85;;;3.60;99.90;;;;;;4158299;28;20039;-64
2022/01/13 08:30:35;;;;;;;72.93;33.53;;;3.60;99.90;;;;;;4158743;28;20084;-64
2022/01/13 08:32:36;;;;;;;73.20;35.30;;;3.60;99.90;;;;;;4159793;28;20065;-66
2022/01/13 08:34:37;;;;;;;74.50;34.22;;;3.60;99.90;;;;;;4159046;28;20038;-65
2022/01/13 08:36:37;;;;;;;73.25;35.83;;;3.60;99.90;;;;;;4160861;28;20041;-65
2022/01/13 08:38:38;;;;;;;68.80;34.70;;;3.60;99.90;;;;;;4158354;28;20443;-65
2022/01/13 08:40:38;;;;;;;67.68;33.78;;;3.50;99.90;;;;;;4158972;28;20036;-64
2022/01/13 08:42:39;;;;;;;72.18;36.10;;;3.60;99.90;;;;;;4161217;28;20176;-65
2022/01/13 08:44:41;;;;;;;69.38;35.03;;;3.50;99.90;;;;;;4159615;28;20096;-65
2022/01/13 08:46:42;;;;;;;64.75;32.20;;;3.50;99.90;;;;;;4159685;28;20037;-64
2022/01/13 08:48:42;;;;;;;73.30;33.38;;;3.50;99.90;;;;;;4158730;28;20045;-62
2022/01/13 08:50:43;;;;;;;58.72;30.58;;;3.60;99.90;;;;;;4159197;28;20029;-62
2022/01/13 08:52:44;;;;;;;61.90;31.30;;;3.50;99.90;;;;;;4160316;28;20568;-62
2022/01/13 08:54:46;;;;;;;63.28;30.65;;;3.50;99.90;;;;;;4158962;28;20049;-62
2022/01/13 08:56:47;;;;;;;67.17;33.10;;;3.50;99.90;;;;;;4160029;28;20052;-62
2022/01/13 08:58:48;;;;;;;67.25;32.25;;;3.50;99.90;;;;;;4159078;28;20403;-62
2022/01/13 09:00:50;;;;;;;71.82;34.92;;;3.50;99.90;;;;;;4159604;28;20041;-62
2022/01/13 09:02:50;;;;;;;71.13;34.28;;;3.60;99.90;;;;;;4160923;28;20045;-62
2022/01/13 09:04:51;;;;;;;71.53;34.70;;;3.60;99.90;;;;;;4160977;28;20407;-62
2022/01/13 09:06:52;;;;;;;72.78;33.80;;;3.60;99.90;;;;;;4157745;28;20052;-62
2022/01/13 09:08:52;;;;;;;74.53;36.72;;;3.50;99.90;;;;;;4157171;28;20037;-62
2022/01/13 09:10:53;;;;;;;67.45;32.10;;;3.50;99.90;;;;;;4158976;28;20033;-62
2022/01/13 09:12:54;;;;;;;68.82;33.60;;;3.60;99.90;;;;;;4160174;28;20057;-62
2022/01/13 09:15:01;;;;;;;68.50;33.83;;;3.60;99.90;;;;;;4160261;28;20069;-62
2022/01/13 09:17:08;;;;;;;74.10;33.75;;;3.50;99.90;;;;;;4160138;28;20045;-62
2022/01/13 09:19:12;;;;;;;74.15;35.85;;;3.50;99.90;;;;;;4156583;28;20431;-62
2022/01/13 09:21:13;;;;;;;68.95;32.38;;;3.50;99.90;;;;;;4158492;28;20177;-62
2022/01/13 09:23:13;;;;;;;71.15;34.42;;;3.50;99.90;;;;;;4159974;28;20046;-62
2022/01/13 09:25:14;;;;;;;71.97;34.40;;;3.50;99.90;;;;;;4159799;28;20117;-63
2022/01/13 09:27:15;;;;;;;61.72;29.52;;;3.40;99.90;;;;;;4159595;28;20037;-62
2022/01/13 09:29:16;;;;;;;68.55;31.05;;;3.40;99.90;;;;;;4158806;28;20033;-62
2022/01/13 09:31:17;;;;;;;68.80;32.47;;;3.50;99.90;;;;;;4157837;28;20053;-62
2022/01/13 09:33:18;;;;;;;65.63;30.65;;;3.50;99.90;;;;;;4159748;28;20128;-62
2022/01/13 09:35:18;;;;;;;72.55;32.85;;;3.50;99.90;;;;;;4158681;28;20037;-62
2022/01/13 09:37:19;;;;;;;68.30;30.65;;;3.50;99.90;;;;;;4159575;28;20045;-62
2022/01/13 09:39:20;;;;;;;56.97;28.15;;;3.50;99.90;;;;;;4159779;28;20034;-62
2022/01/13 09:41:23;;;;;;;67.93;31.20;;;3.60;99.90;;;;;;4157632;28;20052;-62
2022/01/13 09:43:27;;;;;;;74.90;34.20;;;3.60;99.90;;;;;;4158575;28;20053;-62
2022/01/13 09:45:29;;;;;;;73.68;33.63;;;3.50;99.90;;;;;;4157305;28;20033;-62
2022/01/13 09:47:30;;;;;;;68.07;31.48;;;3.50;99.90;;;;;;4158245;28;20428;-62
2022/01/13 09:49:31;;;;;;;69.40;30.98;;;3.40;99.90;;;;;;4156246;28;20038;-62
2022/01/13 09:51:34;;;;;;;61.13;28.75;;;3.40;99.90;;;;;;4158241;28;20103;-62
2022/01/13 09:53:35;;;;;;;76.68;33.47;;;3.40;99.90;;;;;;4159813;28;20132;-62
2022/01/13 09:55:35;;;;;;;67.82;30.75;;;3.40;99.90;;;;;;4158980;28;20456;-62
2022/01/13 09:57:40;;;;;;;68.35;29.98;;;3.50;99.90;;;;;;4158855;28;20439;-63
2022/01/13 09:59:41;;;;;;;64.38;29.45;;;3.50;99.90;;;;;;4156277;28;20064;-62
2022/01/13 10:01:42;;;;;;;66.20;31.80;;;3.50;99.90;;;;;;4159133;28;20443;-62
2022/01/13 10:03:43;;;;;;;64.60;29.42;;;3.50;99.90;;;;;;4160051;28;20045;-62
2022/01/13 10:05:52;;;;;;;72.18;32.47;;;3.50;99.90;;;;;;4159148;28;20519;-62
2022/01/13 10:07:53;;;;;;;83.18;33.75;;;3.50;99.90;;;;;;4159699;28;20041;-62
2022/01/13 10:09:55;;;;;;;73.05;33.38;;;3.50;99.90;;;;;;4156791;28;20046;-62
2022/01/13 10:11:58;;;;;;;71.57;32.85;;;3.50;99.90;;;;;;4159392;28;20049;-62
2022/01/13 10:16:23;;;;;;;73.45;35.45;;;3.40;99.90;;;;;;4159706;28;20033;-62
2022/01/13 10:16:49;;;;;;;70.32;32.58;;;3.40;99.90;;;;;;4155883;28;20435;-62
2022/01/13 10:18:51;;;;;;;72.45;33.83;;;3.40;99.90;;;;;;4158706;28;20485;-62
2022/01/13 10:21:07;;;;;;;71.28;33.00;;;3.40;99.90;;;;;;4158037;28;20677;-62
2022/01/13 10:23:11;;;;;;;72.60;32.38;;;3.40;99.90;;;;;;4158380;28;20492;-63
2022/01/13 10:25:29;;;;;;;86.07;36.85;;;3.50;99.90;;;;;;4159093;28;20030;-62
2022/01/13 10:27:35;;;;;;;73.03;32.17;;;3.50;99.90;;;;;;4159753;28;20057;-62
2022/01/13 10:29:41;;;;;;;74.40;32.85;;;3.50;99.90;;;;;;4156802;28;20065;-63
2022/01/13 10:31:53;;;;;;;72.43;32.85;;;3.50;99.90;;;;;;4158323;28;20088;-62
2022/01/13 10:33:54;;;;;;;88.28;37.78;;;3.50;99.90;;;;;;4158669;28;20116;-62
2022/01/13 10:36:09;;;;;;;85.97;37.00;;;3.60;99.90;;;;;;4157406;28;20049;-64
2022/01/13 10:38:10;;;;;;;85.45;37.65;;;3.50;99.90;;;;;;4156761;28;20392;-64
2022/01/13 10:40:24;;;;;;;93.78;40.53;;;3.50;99.90;;;;;;4155602;28;20029;-65
2022/01/13 10:44:38;;;;;;;90.45;37.83;;;3.50;99.90;;;;;;4155809;28;20074;-65
2022/01/13 10:47:01;;;;;;;87.00;36.25;;;3.40;99.90;;;;;;4160611;28;20041;-65
2022/01/13 10:49:08;;;;;;;79.65;33.53;;;3.40;99.90;;;;;;4157387;28;20068;-64
2022/01/13 10:51:09;;;;;;;84.30;36.67;;;3.50;99.90;;;;;;4152965;28;20033;-64
2022/01/13 10:53:13;;;;;;;85.90;38.20;;;3.40;99.90;;;;;;4161355;28;20038;-65
2022/01/13 10:55:17;;;;;;;79.20;33.30;;;3.50;99.90;;;;;;4160396;28;20424;-65
2022/01/13 10:57:21;;;;;;;76.68;33.85;;;3.50;99.90;;;;;;4159372;28;20041;-64
2022/01/13 10:59:43;;;;;;;73.38;31.73;;;3.50;99.90;;;;;;4159438;28;20052;-64
2022/01/13 11:01:44;;;;;;;67.13;32.20;;;3.50;99.90;;;;;;4155626;28;20107;-64