Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:10;;;;;;;;;;;;;;;10.80;100.00;98930.28;5018001;28;19921;-42
2022/11/14 00:04:35;;;;;;;;;;;;;;;11.99;99.85;98890.72;5020462;28;19928;-42
2022/11/14 00:07:00;;;;;;;;;;;;;;;9.87;100.00;98928.94;5020021;28;19921;-42
2022/11/14 00:09:26;;;;;;;;;;;;;;;9.93;100.00;98933.91;5020028;28;19972;-42
2022/11/14 00:11:51;;;;;;;;;;;;;;;9.84;100.00;98931.63;5019302;28;20483;-42
2022/11/14 00:14:17;;;;;;;;;;;;;;;9.69;100.00;98930.34;5021099;28;19921;-42
2022/11/14 00:16:42;;;;;;;;;;;;;;;9.48;100.00;98957.50;5020535;28;19921;-42
2022/11/14 00:19:07;;;;;;;;;;;;;;;10.89;100.00;98921.41;5019434;28;19917;-42
2022/11/14 00:21:32;;;;;;;;;;;;;;;11.72;100.00;98892.59;5018099;28;19925;-42
2022/11/14 00:23:57;;;;;;;;;;;;;;;11.18;100.00;98899.75;5019770;28;19965;-42
2022/11/14 00:26:23;;;;;;;;;;;;;;;9.70;100.00;98933.78;5019436;28;19917;-42
2022/11/14 00:28:48;;;;;;;;;;;;;;;9.96;100.00;98938.13;5018664;28;19917;-42
2022/11/14 00:31:13;;;;;;;;;;;;;;;9.82;100.00;98941.94;5018650;28;19924;-42
2022/11/14 00:33:38;;;;;;;;;;;;;;;10.58;100.00;98926.75;5019756;28;19921;-42
2022/11/14 00:36:04;;;;;;;;;;;;;;;11.08;100.00;98917.31;5019207;28;19979;-42
2022/11/14 00:38:29;;;;;;;;;;;;;;;11.41;100.00;98887.78;5019160;28;19970;-42
2022/11/14 00:40:54;;;;;;;;;;;;;;;12.08;100.00;98869.69;5019073;28;20453;-42
2022/11/14 00:43:19;;;;;;;;;;;;;;;11.75;99.21;98860.69;5018543;28;19952;-42
2022/11/14 00:45:45;;;;;;;;;;;;;;;12.07;97.78;98860.28;5020373;28;19913;-42
2022/11/14 00:48:10;;;;;;;;;;;;;;;11.99;98.66;98864.91;5017830;28;20016;-42
2022/11/14 00:50:36;;;;;;;;;;;;;;;11.09;100.00;98884.63;5019572;28;19936;-42
2022/11/14 00:53:02;;;;;;;;;;;;;;;11.12;100.00;98892.25;5019333;28;20271;-42
2022/11/14 00:55:27;;;;;;;;;;;;;;;11.27;100.00;98881.38;5019363;28;19921;-42
2022/11/14 00:57:52;;;;;;;;;;;;;;;11.46;100.00;98881.53;5019228;28;19932;-42
2022/11/14 01:00:17;;;;;;;;;;;;;;;11.35;100.00;98893.16;5017571;28;19925;-42
2022/11/14 01:02:43;;;;;;;;;;;;;;;11.37;100.00;98876.72;5017316;28;19928;-42
2022/11/14 01:05:08;;;;;;;;;;;;;;;10.37;100.00;98887.94;5019379;28;20000;-42
2022/11/14 01:07:33;;;;;;;;;;;;;;;11.12;100.00;98869.03;5018180;28;20049;-42
2022/11/14 01:09:58;;;;;;;;;;;;;;;11.19;100.00;98862.75;5017396;28;19928;-42
2022/11/14 01:12:23;;;;;;;;;;;;;;;10.61;100.00;98875.16;5017326;28;20726;-42
2022/11/14 01:14:49;;;;;;;;;;;;;;;11.55;100.00;98861.47;5018170;28;20358;-42
2022/11/14 01:17:14;;;;;;;;;;;;;;;10.74;100.00;98849.78;5017051;28;20375;-42
2022/11/14 01:19:39;;;;;;;;;;;;;;;11.60;100.00;98831.16;5017871;28;20515;-42
2022/11/14 01:22:05;;;;;;;;;;;;;;;11.70;100.00;98825.59;5019223;28;19920;-42
2022/11/14 01:24:31;;;;;;;;;;;;;;;11.88;97.26;98805.13;5018795;28;21259;-42
2022/11/14 01:26:56;;;;;;;;;;;;;;;9.56;100.00;98855.31;5018821;28;19917;-42
2022/11/14 01:29:21;;;;;;;;;;;;;;;10.00;100.00;98837.63;5017032;28;20413;-42
2022/11/14 01:31:46;;;;;;;;;;;;;;;9.25;100.00;98886.19;5019256;28;19978;-43
2022/11/14 01:34:12;;;;;;;;;;;;;;;9.50;100.00;98862.38;5016913;28;19921;-43
2022/11/14 01:36:37;;;;;;;;;;;;;;;9.96;100.00;98861.78;5019831;28;19924;-42
2022/11/14 01:39:02;;;;;;;;;;;;;;;10.45;100.00;98851.66;5017746;28;19971;-42
2022/11/14 01:41:27;;;;;;;;;;;;;;;9.92;100.00;98852.50;5018053;28;19965;-42
2022/11/14 01:43:52;;;;;;;;;;;;;;;10.89;100.00;98819.19;5019545;28;19917;-42
2022/11/14 01:46:25;;;;;;;;;;;;;;;10.73;100.00;98823.22;5019234;28;19921;-42
2022/11/14 01:48:53;;;;;;;;;;;;;;;11.46;100.00;98793.03;5017317;28;20016;-42
2022/11/14 01:51:37;;;;;;;;;;;;;;;10.28;100.00;98826.44;5018995;28;19956;-42
2022/11/14 01:54:04;;;;;;;;;;;;;;;9.80;100.00;98829.72;5017441;28;19928;-42
2022/11/14 01:56:34;;;;;;;;;;;;;;;9.09;100.00;98836.16;5028089;28;19917;-42
2022/11/14 01:59:02;;;;;;;;;;;;;;;8.56;100.00;98836.75;5016105;28;19979;-42
2022/11/14 02:01:28;;;;;;;;;;;;;;;10.00;100.00;98816.22;5017529;28;19925;-42
2022/11/14 02:03:54;;;;;;;;;;;;;;;10.09;100.00;98809.94;5016492;28;19967;-42
2022/11/14 02:06:20;;;;;;;;;;;;;;;8.71;100.00;98820.06;5018240;28;19929;-42
2022/11/14 02:08:45;;;;;;;;;;;;;;;7.87;100.00;98851.28;5021896;28;20473;-42
2022/11/14 02:11:11;;;;;;;;;;;;;;;8.97;100.00;98834.78;5021679;28;19921;-42
2022/11/14 02:13:36;;;;;;;;;;;;;;;8.86;100.00;98824.78;5020871;28;19917;-42
2022/11/14 02:16:01;;;;;;;;;;;;;;;10.00;100.00;98801.63;5022744;28;19929;-42
2022/11/14 02:18:27;;;;;;;;;;;;;;;9.33;100.00;98808.91;5021171;28;19925;-42
2022/11/14 02:20:52;;;;;;;;;;;;;;;9.15;100.00;98803.41;5021132;28;20382;-42
2022/11/14 02:23:24;;;;;;;;;;;;;;;8.85;100.00;98796.56;5021357;28;20306;-42
2022/11/14 02:25:49;;;;;;;;;;;;;;;7.72;100.00;98826.81;5019137;28;20405;-42
2022/11/14 02:28:14;;;;;;;;;;;;;;;7.90;100.00;98817.84;5035172;28;19971;-42
2022/11/14 02:30:39;;;;;;;;;;;;;;;7.60;100.00;98832.22;5022481;28;19952;-42
2022/11/14 02:33:05;;;;;;;;;;;;;;;8.68;100.00;98812.47;5020985;28;19921;-42
2022/11/14 02:35:30;;;;;;;;;;;;;;;9.80;100.00;98793.72;5021958;28;19947;-42
2022/11/14 02:37:55;;;;;;;;;;;;;;;9.73;100.00;98782.78;5021673;28;19921;-42
2022/11/14 02:40:20;;;;;;;;;;;;;;;9.18;100.00;98781.94;5020327;28;19930;-42
2022/11/14 02:42:46;;;;;;;;;;;;;;;8.63;100.00;98802.31;5022403;28;20559;-42
2022/11/14 02:45:11;;;;;;;;;;;;;;;9.06;100.00;98790.84;5022232;28;19917;-42
2022/11/14 02:47:36;;;;;;;;;;;;;;;8.86;100.00;98780.31;5020626;28;19921;-42
2022/11/14 02:50:01;;;;;;;;;;;;;;;7.58;100.00;98804.06;5019875;28;19959;-42
2022/11/14 02:52:27;;;;;;;;;;;;;;;8.40;100.00;98796.94;5020824;28;19971;-42
2022/11/14 02:54:52;;;;;;;;;;;;;;;8.59;100.00;98785.31;5021539;28;19925;-42
2022/11/14 02:57:17;;;;;;;;;;;;;;;8.65;100.00;98782.59;5021011;28;19920;-42
2022/11/14 02:59:42;;;;;;;;;;;;;;;9.34;100.00;98779.75;5020223;28;19987;-42
2022/11/14 03:02:08;;;;;;;;;;;;;;;9.51;100.00;98777.50;5019258;28;19928;-42
2022/11/14 03:04:33;;;;;;;;;;;;;;;9.53;100.00;98765.41;5020276;28;19926;-42
2022/11/14 03:06:58;;;;;;;;;;;;;;;9.56;100.00;98762.75;5021382;28;19924;-42
2022/11/14 03:09:23;;;;;;;;;;;;;;;9.61;100.00;98763.44;5021248;28;19920;-42
2022/11/14 03:11:48;;;;;;;;;;;;;;;8.38;100.00;98771.31;5019158;28;19917;-42
2022/11/14 03:14:14;;;;;;;;;;;;;;;8.18;100.00;98788.06;5020647;28;19921;-42
2022/11/14 03:16:39;;;;;;;;;;;;;;;9.15;100.00;98775.16;5021222;28;20386;-42
2022/11/14 03:19:04;;;;;;;;;;;;;;;9.90;100.00;98759.09;5018129;28;19921;-42
2022/11/14 03:21:30;;;;;;;;;;;;;;;10.17;100.00;98741.03;5020420;28;20392;-42
2022/11/14 03:23:55;;;;;;;;;;;;;;;10.43;100.00;98729.88;5020468;28;19967;-42
2022/11/14 03:26:20;;;;;;;;;;;;;;;10.49;100.00;98718.50;5019796;28;19925;-42
2022/11/14 03:28:45;;;;;;;;;;;;;;;10.55;100.00;98726.00;5020538;28;19927;-42
2022/11/14 03:31:11;;;;;;;;;;;;;;;10.73;100.00;98720.19;5019113;28;19925;-42
2022/11/14 03:33:36;;;;;;;;;;;;;;;10.09;100.00;98749.03;5020584;28;20023;-42
2022/11/14 03:36:02;;;;;;;;;;;;;;;10.16;100.00;98736.78;5017856;28;19983;-42
2022/11/14 03:38:27;;;;;;;;;;;;;;;9.23;100.00;98766.38;5019945;28;19917;-42
2022/11/14 03:40:52;;;;;;;;;;;;;;;10.48;100.00;98745.16;5018577;28;19924;-42
2022/11/14 03:43:18;;;;;;;;;;;;;;;10.88;100.00;98719.63;5020575;28;20295;-42
2022/11/14 03:45:43;;;;;;;;;;;;;;;10.57;100.00;98719.06;5021315;28;20389;-42
2022/11/14 03:48:09;;;;;;;;;;;;;;;10.83;100.00;98711.22;5017756;28;19986;-42
2022/11/14 03:50:34;;;;;;;;;;;;;;;10.89;100.00;98700.66;5019307;28;20003;-42
2022/11/14 03:52:59;;;;;;;;;;;;;;;10.83;100.00;98700.94;5021093;28;19964;-42
2022/11/14 03:55:24;;;;;;;;;;;;;;;10.74;100.00;98702.97;5019935;28;19955;-42
2022/11/14 03:57:50;;;;;;;;;;;;;;;10.59;100.00;98706.97;5021334;28;19921;-42
2022/11/14 04:00:15;;;;;;;;;;;;;;;10.45;100.00;98699.78;5018423;28;19921;-42
2022/11/14 04:02:40;;;;;;;;;;;;;;;10.36;100.00;98700.94;5019597;28;19917;-42
2022/11/14 04:05:06;;;;;;;;;;;;;;;9.59;100.00;98713.81;5019149;28;19929;-42
2022/11/14 04:07:31;;;;;;;;;;;;;;;9.02;100.00;98727.59;5020025;28;19928;-42
2022/11/14 04:09:56;;;;;;;;;;;;;;;9.47;100.00;98718.53;5018501;28;20510;-42
2022/11/14 04:12:21;;;;;;;;;;;;;;;9.91;100.00;98704.19;5020759;28;20544;-41
2022/11/14 04:14:46;;;;;;;;;;;;;;;10.55;100.00;98684.81;5019439;28;20424;-42
2022/11/14 04:17:12;;;;;;;;;;;;;;;10.46;100.00;98691.13;5018623;28;19917;-42
2022/11/14 04:19:37;;;;;;;;;;;;;;;9.72;100.00;98701.41;5017197;28;19921;-42
2022/11/14 04:22:02;;;;;;;;;;;;;;;10.08;100.00;98708.75;5020161;28;19947;-42
2022/11/14 04:24:28;;;;;;;;;;;;;;;10.34;100.00;98692.41;5019460;28;19925;-42
2022/11/14 04:26:53;;;;;;;;;;;;;;;10.02;100.00;98696.94;5019449;28;19947;-41
2022/11/14 04:29:18;;;;;;;;;;;;;;;10.49;100.00;98690.19;5018379;28;19943;-42
2022/11/14 04:31:43;;;;;;;;;;;;;;;10.18;100.00;98688.69;5019210;28;19978;-42
2022/11/14 04:34:09;;;;;;;;;;;;;;;9.98;100.00;98705.66;5018856;28;20012;-42
2022/11/14 04:36:34;;;;;;;;;;;;;;;9.84;100.00;98690.69;5017864;28;19948;-41
2022/11/14 04:38:59;;;;;;;;;;;;;;;9.81;100.00;98689.97;5019825;28;20543;-42
2022/11/14 04:41:24;;;;;;;;;;;;;;;9.07;100.00;98715.44;5019054;28;19927;-42
2022/11/14 04:43:50;;;;;;;;;;;;;;;9.19;100.00;98704.81;5019647;28;19921;-42
2022/11/14 04:46:15;;;;;;;;;;;;;;;9.12;100.00;98723.88;5017874;28;19928;-42
2022/11/14 04:48:40;;;;;;;;;;;;;;;9.97;100.00;98698.84;5016748;28;19921;-42
2022/11/14 04:51:05;;;;;;;;;;;;;;;10.47;100.00;98669.66;5019987;28;19920;-42
2022/11/14 04:53:31;;;;;;;;;;;;;;;10.13;100.00;98676.00;5017977;28;20008;-42
2022/11/14 04:55:56;;;;;;;;;;;;;;;9.91;100.00;98680.19;5018466;28;19921;-42
2022/11/14 04:58:21;;;;;;;;;;;;;;;9.68;100.00;98697.25;5017331;28;19921;-42
2022/11/14 05:00:46;;;;;;;;;;;;;;;9.98;100.00;98705.66;5018094;28;19925;-42
2022/11/14 05:03:11;;;;;;;;;;;;;;;10.21;100.00;98701.44;5017269;28;20736;-42
2022/11/14 05:05:37;;;;;;;;;;;;;;;9.45;100.00;98703.16;5018186;28;20771;-42
2022/11/14 05:08:02;;;;;;;;;;;;;;;10.36;100.00;98679.50;5016669;28;20795;-42
2022/11/14 05:10:27;;;;;;;;;;;;;;;9.79;100.00;98684.88;5018910;28;20022;-42
2022/11/14 05:12:53;;;;;;;;;;;;;;;10.36;100.00;98675.19;5018419;28;19960;-42
2022/11/14 05:15:18;;;;;;;;;;;;;;;10.75;100.00;98674.59;5016212;28;20016;-42
2022/11/14 05:17:44;;;;;;;;;;;;;;;10.38;100.00;98673.41;5018847;28;19928;-42
2022/11/14 05:20:09;;;;;;;;;;;;;;;10.46;100.00;98680.84;5015288;28;19929;-42
2022/11/14 05:22:36;;;;;;;;;;;;;;;10.37;100.00;98676.03;5015180;28;20135;-42
2022/11/14 05:25:01;;;;;;;;;;;;;;;9.71;100.00;98692.00;5018605;28;19964;-43
2022/11/14 05:27:27;;;;;;;;;;;;;;;9.16;100.00;98710.03;5018774;28;19918;-42
2022/11/14 05:29:54;;;;;;;;;;;;;;;9.80;100.00;98704.53;5017474;28;20442;-42
2022/11/14 05:32:19;;;;;;;;;;;;;;;9.93;100.00;98688.72;5018471;28;19917;-42
2022/11/14 05:34:44;;;;;;;;;;;;;;;9.45;100.00;98694.59;5019139;28;19923;-42
2022/11/14 05:37:09;;;;;;;;;;;;;;;9.17;100.00;98709.16;5017510;28;19924;-42
2022/11/14 05:39:35;;;;;;;;;;;;;;;9.16;100.00;98716.91;5017885;28;19960;-42
2022/11/14 05:42:00;;;;;;;;;;;;;;;9.85;100.00;98694.09;5017125;28;19976;-42
2022/11/14 05:44:25;;;;;;;;;;;;;;;9.98;100.00;98685.06;5014979;28;20400;-42
2022/11/14 05:46:50;;;;;;;;;;;;;;;10.11;100.00;98674.38;5017531;28;20605;-42
2022/11/14 05:49:15;;;;;;;;;;;;;;;10.12;100.00;98671.72;5017898;28;19970;-42
2022/11/14 05:51:41;;;;;;;;;;;;;;;10.09;100.00;98668.44;5018456;28;19942;-42
2022/11/14 05:54:06;;;;;;;;;;;;;;;9.26;100.00;98689.19;5017887;28;19991;-42
2022/11/14 05:56:31;;;;;;;;;;;;;;;9.39;100.00;98675.06;5017786;28;19921;-42
2022/11/14 05:58:56;;;;;;;;;;;;;;;9.68;100.00;98683.56;5017916;28;19921;-42
2022/11/14 06:01:21;;;;;;;;;;;;;;;9.24;100.00;98691.81;5018714;28;19933;-42
2022/11/14 06:03:47;;;;;;;;;;;;;;;9.77;100.00;98681.50;5018997;28;19921;-42
2022/11/14 06:06:13;;;;;;;;;;;;;;;10.37;100.00;98661.41;5018300;28;20004;-42
2022/11/14 06:08:39;;;;;;;;;;;;;;;10.17;100.00;98664.69;4999303;28;19961;-42
2022/11/14 06:11:05;;;;;;;;;;;;;;;10.17;100.00;98668.97;5019025;28;19975;-42
2022/11/14 06:13:30;;;;;;;;;;;;;;;9.87;100.00;98682.03;5017025;28;19932;-42
2022/11/14 06:15:59;;;;;;;;;;;;;;;9.81;100.00;98687.41;5033087;28;19921;-42
2022/11/14 06:18:25;;;;;;;;;;;;;;;10.20;100.00;98674.03;5017066;28;19917;-42
2022/11/14 06:20:50;;;;;;;;;;;;;;;10.12;100.00;98665.75;5015911;28;20492;-42
2022/11/14 06:23:15;;;;;;;;;;;;;;;10.44;100.00;98657.72;5018809;28;19917;-42
2022/11/14 06:25:40;;;;;;;;;;;;;;;10.66;100.00;98647.47;5016813;28;20020;-42
2022/11/14 06:28:06;;;;;;;;;;;;;;;10.44;100.00;98650.00;5018763;28;20013;-42
2022/11/14 06:30:31;;;;;;;;;;;;;;;10.10;100.00;98667.53;5015455;28;19964;-42
2022/11/14 06:32:57;;;;;;;;;;;;;;;10.08;100.00;98677.03;5015538;28;20768;-42
2022/11/14 06:35:23;;;;;;;;;;;;;;;10.26;100.00;98666.06;5016726;28;19921;-42
2022/11/14 06:37:48;;;;;;;;;;;;;;;10.03;100.00;98678.06;5016972;28;20392;-42
2022/11/14 06:40:13;;;;;;;;;;;;;;;10.31;100.00;98660.78;5017321;28;20500;-42
2022/11/14 06:42:38;;;;;;;;;;;;;;;10.42;100.00;98663.81;5018227;28;20363;-42
2022/11/14 06:45:04;;;;;;;;;;;;;;;10.18;100.00;98660.38;5018519;28;19971;-42
2022/11/14 06:47:29;;;;;;;;;;;;;;;9.79;100.00;98676.31;5018256;28;19917;-42
2022/11/14 06:49:54;;;;;;;;;;;;;;;9.69;100.00;98693.78;5018258;28;20013;-42
2022/11/14 06:52:21;;;;;;;;;;;;;;;9.87;100.00;98682.03;5018858;28;20669;-42
2022/11/14 06:54:46;;;;;;;;;;;;;;;10.13;100.00;98680.31;5021057;28;19921;-41
2022/11/14 06:57:11;;;;;;;;;;;;;;;10.19;100.00;98672.34;5018525;28;19927;-42
2022/11/14 06:59:36;;;;;;;;;;;;;;;10.16;100.00;98678.44;5021264;28;20022;-42
2022/11/14 07:02:01;;;;;;;;;;;;;;;10.32;100.00;98667.63;5020166;28;19985;-42
2022/11/14 07:04:27;;;;;;;;;;;;;;;10.24;100.00;98665.28;5020676;28;20010;-42
2022/11/14 07:06:52;;;;;;;;;;;;;;;9.87;100.00;98692.31;5020316;28;19967;-42
2022/11/14 07:09:17;;;;;;;;;;;;;;;9.45;100.00;98700.56;5020523;28;19964;-42
2022/11/14 07:11:45;;;;;;;;;;;;;;;9.53;100.00;98685.72;5020182;28;19998;-42
2022/11/14 07:14:11;;;;;;;;;;;;;;;9.04;100.00;98697.56;5021382;28;19925;-42
2022/11/14 07:16:36;;;;;;;;;;;;;;;9.65;100.00;98689.66;5020650;28;19924;-42
2022/11/14 07:19:02;;;;;;;;;;;;;;;9.89;100.00;98671.69;5020626;28;19917;-42
2022/11/14 07:21:28;;;;;;;;;;;;;;;9.66;100.00;98691.31;5018220;28;19921;-42
2022/11/14 07:23:54;;;;;;;;;;;;;;;9.62;100.00;98698.31;5021367;28;19920;-42
2022/11/14 07:26:19;;;;;;;;;;;;;;;10.08;100.00;98680.47;5020834;28;19924;-42
2022/11/14 07:28:45;;;;;;;;;;;;;;;10.35;100.00;98668.34;5021339;28;19917;-42
2022/11/14 07:31:11;;;;;;;;;;;;;;;10.65;100.00;98660.38;5020801;28;20413;-42
2022/11/14 07:33:37;;;;;;;;;;;;;;;10.62;100.00;98645.06;5021682;28;20007;-42
2022/11/14 07:36:02;;;;;;;;;;;;;;;10.55;100.00;98659.06;5018816;28;20016;-42
2022/11/14 07:38:29;;;;;;;;;;;;;;;10.17;100.00;98675.00;5018584;28;19960;-42
2022/11/14 07:40:55;;;;;;;;;;;;;;;10.14;100.00;98675.09;4990453;28;19925;-42
2022/11/14 07:43:20;;;;;;;;;;;;;;;10.38;100.00;98675.97;5018751;28;19975;-42
2022/11/14 07:45:46;;;;;;;;;;;;;;;10.69;100.00;98646.50;5017982;28;19920;-42
2022/11/14 07:48:11;;;;;;;;;;;;;;;11.18;100.00;98642.00;5018837;28;19979;-42
2022/11/14 07:50:36;;;;;;;;;;;;;;;11.25;100.00;98640.88;5017458;28;19921;-42
2022/11/14 07:53:01;;;;;;;;;;;;;;;11.00;100.00;98653.06;5020002;28;19971;-42
2022/11/14 07:55:27;;;;;;;;;;;;;;;10.51;100.00;98654.91;5019199;28;19925;-42
2022/11/14 07:57:53;;;;;;;;;;;;;;;10.95;100.00;98657.53;5021361;28;19928;-42
2022/11/14 08:00:18;;;;;;;;;;;;;;;10.69;100.00;98651.66;5020317;28;19921;-42
2022/11/14 08:02:44;;;;;;;;;;;;;;;11.08;100.00;98643.28;5020572;28;20024;-42
2022/11/14 08:05:10;;;;;;;;;;;;;;;11.30;100.00;98636.34;5018714;28;20086;-42
2022/11/14 08:07:35;;;;;;;;;;;;;;;11.88;100.00;98619.34;5008894;28;19917;-42
2022/11/14 08:10:00;;;;;;;;;;;;;;;12.07;100.00;98609.09;5018875;28;19921;-42
2022/11/14 08:12:25;;;;;;;;;;;;;;;12.14;100.00;98613.91;5017619;28;19917;-42
2022/11/14 08:14:51;;;;;;;;;;;;;;;12.46;100.00;98609.03;5018140;28;19921;-42
2022/11/14 08:17:16;;;;;;;;;;;;;;;12.62;100.00;98605.72;5018577;28;20039;-42
2022/11/14 08:19:41;;;;;;;;;;;;;;;12.69;100.00;98607.13;5012770;28;20018;-42
2022/11/14 08:22:06;;;;;;;;;;;;;;;12.74;100.00;98623.25;5017503;28;20033;-42
2022/11/14 08:24:32;;;;;;;;;;;;;;;12.78;100.00;98598.94;5018546;28;19998;-42
2022/11/14 08:26:57;;;;;;;;;;;;;;;12.67;100.00;98609.75;5017155;28;20409;-42
2022/11/14 08:29:22;;;;;;;;;;;;;;;12.28;100.00;98627.94;5019212;28;19914;-42
2022/11/14 08:31:48;;;;;;;;;;;;;;;12.19;100.00;98628.34;5018319;28;19917;-42
2022/11/14 08:34:13;;;;;;;;;;;;;;;12.03;100.00;98634.19;5020697;28;19921;-42
2022/11/14 08:36:38;;;;;;;;;;;;;;;12.20;100.00;98640.34;5019378;28;20393;-41
2022/11/14 08:39:03;;;;;;;;;;;;;;;12.85;100.00;98639.06;5017729;28;20000;-42
2022/11/14 08:41:29;;;;;;;;;;;;;;;13.21;100.00;98630.47;5020477;28;20014;-42
2022/11/14 08:43:54;;;;;;;;;;;;;;;13.19;100.00;98627.13;5019390;28;19917;-42
2022/11/14 08:46:19;;;;;;;;;;;;;;;13.65;100.00;98635.22;5020250;28;20024;-42
2022/11/14 08:48:44;;;;;;;;;;;;;;;13.53;100.00;98625.50;5018478;28;20714;-42
2022/11/14 08:51:10;;;;;;;;;;;;;;;13.07;100.00;98633.72;5015695;28;19922;-42
2022/11/14 08:53:35;;;;;;;;;;;;;;;13.52;100.00;98639.34;5020018;28;20007;-42
2022/11/14 08:56:00;;;;;;;;;;;;;;;13.63;100.00;98631.03;5018632;28;19975;-42
2022/11/14 08:58:26;;;;;;;;;;;;;;;13.59;100.00;98627.75;5019661;28;20010;-42
2022/11/14 09:00:51;;;;;;;;;;;;;;;13.68;100.00;98624.69;5019597;28;20000;-41
2022/11/14 09:03:17;;;;;;;;;;;;;;;13.86;100.00;98625.53;5019484;28;20430;-43
2022/11/14 09:05:42;;;;;;;;;;;;;;;14.03;100.00;98624.66;5019894;28;20039;-42
2022/11/14 09:08:07;;;;;;;;;;;;;;;14.17;100.00;98627.34;5019789;28;20171;-42
2022/11/14 09:10:33;;;;;;;;;;;;;;;14.64;100.00;98617.97;5020001;28;19917;-42
2022/11/14 09:12:59;;;;;;;;;;;;;;;14.50;100.00;98623.03;5019326;28;20697;-42
2022/11/14 09:15:24;;;;;;;;;;;;;;;14.73;100.00;98624.41;5019500;28;19921;-42
2022/11/14 09:17:53;;;;;;;;;;;;;;;14.56;100.00;98622.75;5018743;28;19997;-42
2022/11/14 09:20:18;;;;;;;;;;;;;;;14.79;100.00;98624.09;5016569;28;19921;-42
2022/11/14 09:22:43;;;;;;;;;;;;;;;14.82;100.00;98637.72;5019936;28;20329;-42
2022/11/14 09:25:09;;;;;;;;;;;;;;;14.42;100.00;98633.84;5018029;28;19963;-42
2022/11/14 09:27:34;;;;;;;;;;;;;;;14.60;100.00;98630.28;5019479;28;19913;-42
2022/11/14 09:29:59;;;;;;;;;;;;;;;14.77;100.00;98631.09;5019277;28;19921;-42
2022/11/14 09:32:24;;;;;;;;;;;;;;;14.78;100.00;98625.00;5019604;28;20409;-42
2022/11/14 09:34:50;;;;;;;;;;;;;;;14.77;100.00;98616.38;5019419;28;20367;-42
2022/11/14 09:37:15;;;;;;;;;;;;;;;15.10;100.00;98618.03;5019037;28;20383;-42
2022/11/14 09:39:40;;;;;;;;;;;;;;;14.75;100.00;98625.16;5018622;28;19944;-42
2022/11/14 09:42:15;;;;;;;;;;;;;;;15.45;100.00;98608.22;5019224;28;20022;-42
2022/11/14 09:44:52;;;;;;;;;;;;;;;15.67;100.00;98605.19;5019135;28;19924;-42
2022/11/14 09:47:20;;;;;;;;;;;;;;;16.06;100.00;98603.75;5019178;28;19917;-42
2022/11/14 09:49:46;;;;;;;;;;;;;;;15.85;100.00;98603.31;5016705;28;19949;-42
2022/11/14 09:52:11;;;;;;;;;;;;;;;15.88;100.00;98610.91;5016986;28;20529;-42
2022/11/14 09:54:41;;;;;;;;;;;;;;;15.40;100.00;98609.41;5018741;28;19967;-42
2022/11/14 09:57:12;;;;;;;;;;;;;;;14.98;100.00;98616.09;5016193;28;19976;-42
2022/11/14 09:59:38;;;;;;;;;;;;;;;13.43;100.00;98650.13;5016754;28;20042;-42
2022/11/14 10:02:21;;;;;;;;;;;;;;;14.61;100.00;98642.31;5017942;28;19948;-43
2022/11/14 10:04:49;;;;;;;;;;;;;;;14.44;100.00;98644.97;5019884;28;19921;-42
2022/11/14 10:07:14;;;;;;;;;;;;;;;14.83;100.00;98633.38;5017639;28;19948;-42
2022/11/14 10:09:43;;;;;;;;;;;;;;;13.94;100.00;98653.63;5019003;28;20485;-42
2022/11/14 10:12:20;;;;;;;;;;;;;;;13.61;100.00;98654.41;5017707;28;19921;-42
2022/11/14 10:14:52;;;;;;;;;;;;;;;13.22;100.00;98689.03;5019110;28;20485;-42
2022/11/14 10:17:17;;;;;;;;;;;;;;;12.90;100.00;98682.78;5018351;28;19917;-42
2022/11/14 10:20:03;;;;;;;;;;;;;;;13.27;100.00;98697.41;5016791;28;19924;-42
2022/11/14 10:22:31;;;;;;;;;;;;;;;13.43;100.00;98691.53;5018243;28;19928;-42
2022/11/14 10:25:02;;;;;;;;;;;;;;;12.73;100.00;98702.50;5019112;28;19944;-42
2022/11/14 10:27:32;;;;;;;;;;;;;;;12.44;100.00;98729.63;5019453;28;20374;-42
2022/11/14 10:30:02;;;;;;;;;;;;;;;11.75;100.00;98739.44;5022329;28;20558;-42
2022/11/14 10:32:46;;;;;;;;;;;;;;;12.23;100.00;98704.75;5021699;28;19921;-42
2022/11/14 10:35:30;;;;;;;;;;;;;;;12.61;100.00;98689.28;5022895;28;19924;-42
2022/11/14 10:37:55;;;;;;;;;;;;;;;13.64;100.00;98648.22;5022208;28;20840;-42
2022/11/14 10:40:21;;;;;;;;;;;;;;;13.14;100.00;98680.81;5020918;28;19925;-42
2022/11/14 10:42:48;;;;;;;;;;;;;;;13.05;100.00;98684.66;5021732;28;19917;-42
2022/11/14 10:45:32;;;;;;;;;;;;;;;12.58;100.00;98684.28;5003740;28;19921;-42
2022/11/14 10:47:59;;;;;;;;;;;;;;;12.27;100.00;98686.50;5022576;28;20440;-42
2022/11/14 10:50:38;;;;;;;;;;;;;;;12.63;100.00;98661.66;5018841;28;20442;-42
2022/11/14 10:53:04;;;;;;;;;;;;;;;13.09;100.00;98651.72;5021850;28;20073;-42
2022/11/14 10:55:29;;;;;;;;;;;;;;;11.90;100.00;98666.56;5020689;28;20322;-42
2022/11/14 10:57:56;;;;;;;;;;;;;;;11.95;100.00;98662.09;5022165;28;19917;-42
2022/11/14 11:00:22;;;;;;;;;;;;;;;12.64;100.00;98634.94;5021484;28;21046;-42
2022/11/14 11:02:50;;;;;;;;;;;;;;;13.18;100.00;98621.13;5021876;28;19995;-41
2022/11/14 11:05:16;;;;;;;;;;;;;;;13.07;100.00;98607.88;5021796;28;20023;-41
2022/11/14 11:13:14;;;;;;;;;;;;;;;13.82;100.00;98585.19;5020545;28;19975;-41
2022/11/14 11:15:40;;;;;;;;;;;;;;;14.13;100.00;98558.50;5021009;28;20683;-41
2022/11/14 11:18:25;;;;;;;;;;;;;;;14.89;100.00;98557.81;5022101;28;19963;-41
2022/11/14 11:21:01;;;;;;;;;;;;;;;14.87;100.00;98544.13;5020354;28;19920;-42
2022/11/14 11:23:27;;;;;;;;;;;;;;;15.18;100.00;98534.59;5021619;28;20027;-42
2022/11/14 11:26:18;;;;;;;;;;;;;;;15.26;100.00;98527.19;5021666;28;20375;-42
2022/11/14 11:28:44;;;;;;;;;;;;;;;16.13;100.00;98521.09;5020337;28;20891;-42
2022/11/14 11:31:09;;;;;;;;;;;;;;;15.64;100.00;98524.88;5020616;28;19917;-42
2022/11/14 11:33:35;;;;;;;;;;;;;;;15.38;100.00;98531.66;5020919;28;19917;-42
2022/11/14 11:36:04;;;;;;;;;;;;;;;15.18;100.00;98544.97;5020526;28;20028;-42
2022/11/14 11:38:30;;;;;;;;;;;;;;;15.54;100.00;98538.53;5021179;28;20263;-42
2022/11/14 11:40:58;;;;;;;;;;;;;;;15.52;100.00;98548.16;5020170;28;19924;-41
2022/11/14 11:43:23;;;;;;;;;;;;;;;14.70;100.00;98562.38;5019559;28;19917;-42
2022/11/14 11:45:48;;;;;;;;;;;;;;;14.97;100.00;98560.81;5021488;28;19913;-42
2022/11/14 11:48:15;;;;;;;;;;;;;;;14.72;100.00;98570.91;5018304;28;20322;-42
2022/11/14 11:50:41;;;;;;;;;;;;;;;15.02;100.00;98558.81;5020880;28;20015;-42
2022/11/14 11:53:17;;;;;;;;;;;;;;;15.43;100.00;98547.78;5020666;28;20630;-42
2022/11/14 11:55:44;;;;;;;;;;;;;;;14.19;100.00;98578.09;5021996;28;20321;-42
2022/11/14 11:58:10;;;;;;;;;;;;;;;14.01;100.00;98579.91;5018817;28;19917;-42
2022/11/14 12:00:36;;;;;;;;;;;;;;;15.21;100.00;98562.94;5021167;28;20393;-42
2022/11/14 12:03:01;;;;;;;;;;;;;;;14.46;100.00;98573.16;5019129;28;19956;-42
2022/11/14 12:05:41;;;;;;;;;;;;;;;14.85;100.00;98569.31;5003220;28;20228;-42
2022/11/14 12:08:28;;;;;;;;;;;;;;;13.86;100.00;98591.03;5020843;28;19956;-42
2022/11/14 12:10:53;;;;;;;;;;;;;;;13.54;100.00;98585.75;5020143;28;19917;-42
2022/11/14 12:13:24;;;;;;;;;;;;;;;14.77;100.00;98579.25;5019162;28;19967;-42
2022/11/14 12:15:58;;;;;;;;;;;;;;;14.84;100.00;98571.03;5020554;28;19921;-42
2022/11/14 12:18:24;;;;;;;;;;;;;;;15.07;100.00;98563.72;5020523;28;19913;-42
2022/11/14 12:21:07;;;;;;;;;;;;;;;14.35;100.00;98570.31;5019771;28;19927;-42
2022/11/14 12:23:51;;;;;;;;;;;;;;;13.77;100.00;98585.41;5019977;28;19920;-42
2022/11/14 12:26:39;;;;;;;;;;;;;;;14.46;100.00;98574.91;5020736;28;19971;-42
2022/11/14 12:29:23;;;;;;;;;;;;;;;14.42;100.00;98577.66;5002756;28;19920;-42
2022/11/14 12:31:49;;;;;;;;;;;;;;;14.19;100.00;98573.72;5020748;28;20779;-42
2022/11/14 12:34:19;;;;;;;;;;;;;;;14.23;100.00;98580.44;5019037;28;19917;-42
2022/11/14 12:36:45;;;;;;;;;;;;;;;14.29;100.00;98573.25;5020977;28;19923;-42
2022/11/14 12:39:19;;;;;;;;;;;;;;;14.75;100.00;98571.56;5019533;28;19922;-42
2022/11/14 12:41:44;;;;;;;;;;;;;;;15.34;100.00;98548.31;5018573;28;20020;-42
2022/11/14 12:44:27;;;;;;;;;;;;;;;14.85;100.00;98551.16;5019788;28;20032;-42