Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:43;;;;;;;;;2.00;2.00;;;;;16.04;69.22;102310.09;5030785;28;8983;-68
2023/09/14 00:04:10;;;;;;;;;1.67;1.00;;;;;16.03;69.73;102309.25;5013247;28;8910;-67
2023/09/14 00:06:36;;;;;;;;;2.00;2.00;;;;;16.02;69.29;102309.47;5030389;28;8930;-69
2023/09/14 00:09:03;;;;;;;;;1.00;1.00;;;;;16.00;69.48;102309.66;5052369;23;8974;-70
2023/09/14 00:11:29;;;;;;;;;2.67;1.67;;;;;15.97;69.12;102312.75;5010981;28;8949;-70
2023/09/14 00:13:56;;;;;;;;;1.00;1.00;;;;;15.95;69.17;102322.13;5019823;28;9818;-70
2023/09/14 00:16:22;;;;;;;;;2.67;1.00;;;;;15.91;69.41;102318.97;5004297;28;8876;-70
2023/09/14 00:18:49;;;;;;;;;1.33;1.00;;;;;15.88;69.28;102319.38;5028646;28;8923;-70
2023/09/14 00:21:15;;;;;;;;;1.00;1.00;;;;;15.88;69.16;102323.94;5013097;28;9004;-70
2023/09/14 00:23:42;;;;;;;;;1.33;0.00;;;;;15.85;69.24;102327.91;5030654;28;8916;-70
2023/09/14 00:26:08;;;;;;;;;2.00;2.00;;;;;15.86;69.58;102321.41;5017961;28;9000;-69
2023/09/14 00:28:37;;;;;;;;;2.75;2.50;;;;;15.85;69.35;102318.91;5018821;28;9715;-70
2023/09/14 00:31:03;;;;;;;;;1.00;0.67;;;;;15.83;69.71;102319.09;4999846;28;8921;-70
2023/09/14 00:33:30;;;;;;;;;1.67;1.67;;;;;15.81;69.49;102313.03;4993394;28;9101;-70
2023/09/14 00:35:56;;;;;;;;;2.00;1.67;;;;;15.79;69.55;102304.22;5010670;28;9028;-69
2023/09/14 00:38:23;;;;;;;;;0.67;0.67;;;;;15.76;69.57;102316.31;5010410;28;8923;-70
2023/09/14 00:40:51;;;;;;;;;1.25;1.25;;;;;15.74;69.53;102312.09;5010807;28;8992;-70
2023/09/14 00:43:19;;;;;;;;;0.75;0.75;;;;;15.73;69.71;102316.69;4997261;28;8865;-69
2023/09/14 00:45:46;;;;;;;;;1.00;1.00;;;;;15.71;69.89;102307.88;5004315;28;8888;-69
2023/09/14 00:48:13;;;;;;;;;1.00;1.00;;;;;15.71;69.89;102310.59;5010204;28;8827;-69
2023/09/14 00:50:40;;;;;;;;;3.33;2.33;;;;;15.67;69.65;102301.16;5010529;28;8979;-69
2023/09/14 00:53:11;;;;;;;;;1.00;1.00;;;;;15.67;69.68;102305.75;5009221;28;9840;-69
2023/09/14 00:55:38;;;;;;;;;0.00;0.00;;;;;15.63;69.47;102299.00;5010596;28;9027;-69
2023/09/14 00:58:05;;;;;;;;;2.00;1.00;;;;;15.62;69.64;102297.31;5008105;28;9070;-69
2023/09/14 01:00:32;;;;;;;;;3.00;3.00;;;;;15.59;69.59;102299.38;5013129;28;9020;-69
2023/09/14 01:02:59;;;;;;;;;3.00;1.00;;;;;15.57;69.82;102298.75;5008934;28;8916;-69
2023/09/14 01:05:30;;;;;;;;;4.33;2.00;;;;;15.57;69.90;102297.91;5008973;28;9008;-69
2023/09/14 01:07:57;;;;;;;;;1.00;1.00;;;;;15.57;69.71;102306.03;5012710;28;9073;-69
2023/09/14 01:10:24;;;;;;;;;3.00;2.00;;;;;15.54;69.92;102299.13;4996563;28;8937;-69
2023/09/14 01:12:51;;;;;;;;;2.00;1.00;;;;;15.52;69.95;102305.78;5012677;28;9076;-69
2023/09/14 01:15:25;;;;;;;;;1.00;1.00;;;;;15.51;69.99;102307.63;5004358;28;8918;-69
2023/09/14 01:18:12;;;;;;;;;1.00;1.00;;;;;15.49;70.18;102300.72;5030872;28;9141;-71
2023/09/14 01:20:48;;;;;;;;;0.67;0.67;;;;;15.47;69.84;102305.50;4995486;28;9013;-69
2023/09/14 01:23:59;;;;;;;;;0.33;0.33;;;;;15.44;70.10;102297.75;4994599;28;9805;-70
2023/09/14 01:26:28;;;;;;;;;1.50;0.25;;;;;15.41;70.11;102300.84;4972386;28;8952;-70
2023/09/14 01:28:54;;;;;;;;;1.00;1.00;;;;;15.40;70.37;102296.47;4999279;28;8818;-70
2023/09/14 01:31:22;;;;;;;;;1.00;1.00;;;;;15.38;70.22;102302.06;5005711;28;8981;-70
2023/09/14 01:33:49;;;;;;;;;1.00;1.00;;;;;15.37;70.09;102294.13;4996363;28;9044;-69
2023/09/14 01:36:28;;;;;;;;;0.33;0.33;;;;;15.34;70.36;102300.75;5012196;28;9034;-70
2023/09/14 01:38:55;;;;;;;;;1.00;1.00;;;;;15.32;70.23;102302.81;5012619;28;8934;-69
2023/09/14 01:41:23;;;;;;;;;1.00;1.00;;;;;15.31;70.47;102302.00;5012580;28;9003;-70
2023/09/14 01:43:53;;;;;;;;;0.67;0.67;;;;;15.29;70.42;102298.63;5007124;28;9077;-70
2023/09/14 01:46:20;;;;;;;;;1.00;1.00;;;;;15.27;70.41;102303.41;5007062;28;9636;-70
2023/09/14 01:48:47;;;;;;;;;0.67;0.67;;;;;15.24;70.35;102298.34;5015539;28;8861;-69
2023/09/14 01:51:14;;;;;;;;;0.33;0.33;;;;;15.22;70.54;102297.69;5033432;28;8932;-70
2023/09/14 01:53:41;;;;;;;;;2.00;1.00;;;;;15.20;70.88;102304.34;5032060;28;8931;-69
2023/09/14 01:56:07;;;;;;;;;2.00;1.00;;;;;15.19;70.65;102297.22;5026675;28;9736;-69
2023/09/14 01:58:35;;;;;;;;;1.00;1.00;;;;;15.15;70.79;102285.94;5007443;28;9082;-70
2023/09/14 02:01:03;;;;;;;;;5.00;2.00;;;;;15.15;70.69;102293.19;5011942;28;9065;-69
2023/09/14 02:03:30;;;;;;;;;3.00;2.00;;;;;15.13;71.00;102290.69;4995914;28;9170;-69
2023/09/14 02:06:01;;;;;;;;;1.00;1.00;;;;;15.12;70.67;102291.72;4995692;28;9002;-69
2023/09/14 02:08:32;;;;;;;;;2.67;0.00;;;;;15.12;71.03;102280.88;5013182;28;9283;-69
2023/09/14 02:10:59;;;;;;;;;0.33;0.00;;;;;15.10;70.92;102282.91;4993208;28;8926;-69
2023/09/14 02:13:28;;;;;;;;;1.00;1.00;;;;;15.07;71.05;102281.44;5010399;28;9069;-69
2023/09/14 02:15:55;;;;;;;;;2.00;1.00;;;;;15.06;71.37;102282.44;5015198;28;10027;-69
2023/09/14 02:18:21;;;;;;;;;2.00;2.00;;;;;15.06;71.11;102278.91;5000584;28;9171;-69
2023/09/14 02:20:48;;;;;;;;;3.67;2.00;;;;;15.05;71.38;102279.94;5011818;28;9978;-69
2023/09/14 02:23:17;;;;;;;;;3.67;1.00;;;;;15.03;71.37;102279.31;5011857;28;9318;-69
2023/09/14 02:25:44;;;;;;;;;0.33;0.33;;;;;15.03;71.68;102282.03;5002773;28;9220;-68
2023/09/14 02:28:11;;;;;;;;;1.33;1.33;;;;;14.99;71.56;102275.25;5014655;28;9287;-68
2023/09/14 02:30:39;;;;;;;;;1.00;1.00;;;;;14.97;71.38;102271.91;5031484;28;8993;-69
2023/09/14 02:33:07;;;;;;;;;2.00;2.00;;;;;14.95;71.65;102265.81;5010216;28;9254;-69
2023/09/14 02:35:35;;;;;;;;;0.00;0.00;;;;;14.95;71.90;102271.25;4995229;28;9231;-69
2023/09/14 02:38:05;;;;;;;;;2.00;2.00;;;;;14.93;71.91;102271.44;5012292;28;9152;-70
2023/09/14 02:40:32;;;;;;;;;1.00;1.00;;;;;14.92;71.78;102267.06;5003197;28;9248;-70
2023/09/14 02:42:58;;;;;;;;;2.00;2.00;;;;;14.94;71.80;102272.28;5027408;28;9166;-70
2023/09/14 02:45:25;;;;;;;;;1.67;1.67;;;;;14.93;71.86;102265.19;5009563;28;9153;-70
2023/09/14 02:47:52;;;;;;;;;2.00;1.67;;;;;14.89;71.61;102269.28;5032052;28;9358;-70
2023/09/14 02:50:18;;;;;;;;;2.00;2.00;;;;;14.87;71.97;102271.34;5014807;28;9158;-70
2023/09/14 02:52:45;;;;;;;;;2.67;1.00;;;;;14.86;71.98;102266.94;5032186;28;9173;-70
2023/09/14 02:55:12;;;;;;;;;1.33;1.33;;;;;14.84;72.21;102267.16;4995791;28;9344;-70
2023/09/14 02:57:39;;;;;;;;;1.00;1.00;;;;;14.84;72.43;102261.72;5018321;28;9149;-69
2023/09/14 03:00:07;;;;;;;;;2.00;2.00;;;;;14.85;72.30;102257.97;5001564;28;9070;-71
2023/09/14 03:02:34;;;;;;;;;1.00;1.00;;;;;14.88;72.23;102259.50;5028478;28;9310;-69
2023/09/14 03:05:01;;;;;;;;;1.33;1.33;;;;;14.92;72.41;102260.78;5032312;28;9224;-69
2023/09/14 03:07:28;;;;;;;;;2.00;2.00;;;;;14.92;72.11;102253.50;5014082;28;9258;-69
2023/09/14 03:09:54;;;;;;;;;1.00;1.00;;;;;14.95;71.87;102254.97;5003020;28;9430;-69
2023/09/14 03:12:21;;;;;;;;;2.00;2.00;;;;;14.97;72.04;102255.63;4993157;28;9253;-69
2023/09/14 03:14:48;;;;;;;;;2.00;2.00;;;;;15.00;71.97;102255.28;5003980;28;9100;-69
2023/09/14 03:17:14;;;;;;;;;1.00;1.00;;;;;15.00;71.90;102255.28;5031625;28;9977;-68
2023/09/14 03:19:42;;;;;;;;;0.67;0.67;;;;;15.02;72.08;102254.03;5031773;28;9151;-69
2023/09/14 03:22:10;;;;;;;;;1.00;1.00;;;;;15.02;71.88;102253.19;4997819;28;9083;-69
2023/09/14 03:24:37;;;;;;;;;2.33;1.33;;;;;15.02;71.76;102255.91;5012570;28;9189;-69
2023/09/14 03:27:04;;;;;;;;;0.33;0.33;;;;;15.02;71.94;102251.31;4996732;28;9239;-69
2023/09/14 03:29:30;;;;;;;;;1.00;0.00;;;;;15.03;72.11;102257.63;5005948;28;9075;-69
2023/09/14 03:31:57;;;;;;;;;2.33;1.33;;;;;15.05;71.98;102253.66;5011612;28;9076;-69
2023/09/14 03:34:24;;;;;;;;;1.33;1.00;;;;;15.06;71.97;102255.34;5011770;28;8996;-69
2023/09/14 03:36:51;;;;;;;;;1.00;1.00;;;;;15.05;72.22;102250.09;4993889;28;9151;-70
2023/09/14 03:39:17;;;;;;;;;1.00;1.00;;;;;15.04;72.15;102252.00;5011655;28;9733;-69
2023/09/14 03:41:44;;;;;;;;;2.67;2.00;;;;;15.06;71.68;102251.78;4993364;28;9151;-69
2023/09/14 03:44:11;;;;;;;;;2.00;1.00;;;;;15.05;71.96;102253.66;5017776;28;9115;-69
2023/09/14 03:46:38;;;;;;;;;1.00;1.00;;;;;15.03;72.14;102252.19;5025487;28;8961;-69
2023/09/14 03:49:06;;;;;;;;;2.33;2.00;;;;;15.00;71.83;102247.13;5000262;28;9014;-69
2023/09/14 03:51:33;;;;;;;;;1.00;1.00;;;;;14.98;71.99;102258.16;5001560;28;9232;-69
2023/09/14 03:54:00;;;;;;;;;1.00;1.00;;;;;14.95;72.12;102260.41;5013083;28;9063;-69
2023/09/14 03:56:27;;;;;;;;;4.00;1.67;;;;;14.91;72.22;102254.53;4994551;28;9882;-69
2023/09/14 03:58:54;;;;;;;;;0.00;0.00;;;;;14.90;72.07;102250.13;4993600;28;9792;-69
2023/09/14 04:01:21;;;;;;;;;1.33;1.33;;;;;14.86;72.36;102246.09;5018015;28;8987;-69
2023/09/14 04:03:47;;;;;;;;;2.00;1.00;;;;;14.86;72.41;102245.25;5013302;28;9122;-69
2023/09/14 04:06:14;;;;;;;;;2.00;1.33;;;;;14.82;72.76;102248.34;5012717;28;9202;-69
2023/09/14 04:08:41;;;;;;;;;1.00;1.00;;;;;14.81;72.38;102248.53;5012816;28;9152;-69
2023/09/14 04:11:07;;;;;;;;;1.00;1.00;;;;;14.80;72.86;102239.56;5013113;28;9252;-69
2023/09/14 04:13:35;;;;;;;;;2.00;2.00;;;;;14.79;72.67;102245.19;5003140;28;9077;-69
2023/09/14 04:16:06;;;;;;;;;4.00;0.67;;;;;14.79;72.47;102239.78;4992428;28;9244;-69
2023/09/14 04:18:37;;;;;;;;;1.00;1.00;;;;;14.78;72.80;102243.50;5007114;28;9238;-69
2023/09/14 04:21:06;;;;;;;;;1.00;1.00;;;;;14.76;72.89;102251.81;5012909;28;9223;-70
2023/09/14 04:23:32;;;;;;;;;1.67;1.67;;;;;14.76;72.53;102237.44;4996541;28;9152;-69
2023/09/14 04:26:00;;;;;;;;;1.00;1.00;;;;;14.75;72.94;102249.31;5012692;28;9134;-69
2023/09/14 04:28:28;;;;;;;;;1.67;1.00;;;;;14.74;72.75;102242.19;5030790;28;9316;-69
2023/09/14 04:30:58;;;;;;;;;1.33;1.00;;;;;14.73;72.71;102232.38;4994123;28;9980;-69
2023/09/14 04:33:25;;;;;;;;;2.00;2.00;;;;;14.70;73.01;102243.59;5001226;28;9143;-69
2023/09/14 04:35:59;;;;;;;;;1.00;1.00;;;;;14.68;72.95;102242.94;4993148;28;9266;-69
2023/09/14 04:38:26;;;;;;;;;2.33;2.33;;;;;14.66;73.32;102250.41;4993008;28;9000;-69
2023/09/14 04:40:52;;;;;;;;;1.00;1.00;;;;;14.63;72.88;102248.94;4992702;28;9077;-69
2023/09/14 04:43:22;;;;;;;;;1.33;1.33;;;;;14.61;72.95;102244.72;4993041;28;9173;-69
2023/09/14 04:45:48;;;;;;;;;2.00;2.00;;;;;14.58;73.02;102248.63;4991139;28;9102;-69
2023/09/14 04:48:15;;;;;;;;;1.00;1.00;;;;;14.56;73.48;102258.84;4993076;28;9478;-69
2023/09/14 04:50:43;;;;;;;;;5.00;1.33;;;;;14.53;73.00;102259.19;4995016;28;9055;-69
2023/09/14 04:53:09;;;;;;;;;2.00;1.33;;;;;14.50;73.40;102262.25;4996479;28;9108;-69
2023/09/14 04:55:36;;;;;;;;;2.00;2.00;;;;;14.48;73.20;102261.59;4973276;28;9170;-69
2023/09/14 04:58:04;;;;;;;;;2.33;2.33;;;;;14.45;73.38;102253.81;4989150;28;9167;-69
2023/09/14 05:00:33;;;;;;;;;1.67;1.00;;;;;14.44;73.21;102261.13;4978550;28;9274;-68
2023/09/14 05:03:03;;;;;;;;;1.67;1.33;;;;;14.44;73.34;102263.81;5002581;28;9066;-68
2023/09/14 05:05:32;;;;;;;;;1.67;1.67;;;;;14.43;73.44;102258.59;4992806;28;9109;-69
2023/09/14 05:08:00;;;;;;;;;1.00;1.00;;;;;14.41;73.56;102264.19;4991873;28;9077;-69
2023/09/14 05:10:27;;;;;;;;;4.00;1.33;;;;;14.39;73.26;102257.28;5009220;28;9085;-69
2023/09/14 05:12:53;;;;;;;;;7.00;4.67;;;;;14.37;73.83;102256.63;5008626;28;10102;-68
2023/09/14 05:15:21;;;;;;;;;1.00;1.00;;;;;14.36;73.69;102258.50;5003037;28;9303;-68
2023/09/14 05:17:47;;;;;;;;;2.33;1.33;;;;;14.36;73.71;102263.91;4994153;28;9066;-69
2023/09/14 05:20:14;;;;;;;;;1.00;1.00;;;;;14.38;73.83;102269.13;5010353;28;9173;-69
2023/09/14 05:22:41;;;;;;;;;2.00;2.00;;;;;14.40;73.82;102262.50;4992586;28;9071;-69
2023/09/14 05:25:09;;;;;;;;;2.33;2.00;;;;;14.39;73.95;102263.56;4992380;28;9249;-69
2023/09/14 05:27:39;;;;;;;;;4.67;3.00;;;;;14.42;73.84;102265.03;4992081;28;9239;-69
2023/09/14 05:30:11;;;;;;;;;2.00;2.00;;;;;14.42;73.67;102265.91;5008995;28;9263;-69
2023/09/14 05:32:39;;;;;;;;;3.00;1.67;;;;;14.43;73.76;102264.88;5008587;28;9250;-69
2023/09/14 05:35:06;;;;;;;;;1.67;1.67;;;;;14.41;73.72;102260.66;5028516;28;9160;-70
2023/09/14 05:37:33;;;;;;;;;2.00;1.33;;;;;14.41;73.69;102261.47;5029487;28;9301;-69
2023/09/14 05:40:00;;;;;;;;;3.00;3.00;;;;;14.41;74.12;102268.78;5012078;28;9238;-69
2023/09/14 05:42:29;;;;;;;;;2.00;2.00;;;;;14.42;73.96;102268.59;5003413;28;9420;-69
2023/09/14 05:44:56;;;;;;;;;1.00;1.00;;;;;14.42;74.11;102270.44;5023735;28;9346;-70
2023/09/14 05:47:22;;;;;;;;;2.00;2.00;;;;;14.42;74.12;102276.72;4992293;28;9230;-70
2023/09/14 05:49:49;;;;;;;;;1.67;1.67;;;;;14.42;74.09;102276.72;4992033;28;9309;-69
2023/09/14 05:52:16;;;;;;;;;3.00;2.00;;;;;14.43;74.26;102273.00;5008499;28;9160;-69
2023/09/14 05:54:44;;;;;;;;;1.00;1.00;;;;;14.45;74.17;102270.09;4995929;28;9312;-69
2023/09/14 05:57:10;;;;;;;;;1.33;1.33;;;;;14.45;74.36;102273.63;5007248;28;9157;-69
2023/09/14 05:59:37;;;;;;;;;1.33;1.33;;;;;14.49;74.51;102279.56;5025015;28;9190;-69
2023/09/14 06:02:05;;;;;;;;;3.00;2.00;;;;;14.53;74.27;102286.28;4995789;28;9066;-69
2023/09/14 06:04:32;;;;;;;;;2.33;2.33;;;;;14.56;74.17;102285.94;5013249;28;9215;-69
2023/09/14 06:06:59;;;;;;;;;2.33;1.00;;;;;14.56;74.75;102286.75;4995360;28;9261;-70
2023/09/14 06:09:29;;;;;;;;;2.00;1.00;;;;;14.59;74.25;102288.28;4978846;28;9220;-68
2023/09/14 06:11:56;;;;;;;;;2.00;2.00;;;;;14.62;74.25;102289.75;5022667;28;9280;-68
2023/09/14 06:14:23;;;;;;;;;4.00;2.67;;;;;14.64;74.49;102287.72;5033054;28;9039;-68
2023/09/14 06:16:49;;;;;;;;;2.00;2.00;;;;;14.67;74.58;102288.19;5017726;28;9862;-68
2023/09/14 06:19:16;;;;;;;;;1.00;1.00;;;;;14.69;74.14;102286.13;5012975;28;9067;-68
2023/09/14 06:21:42;;;;;;;;;1.33;1.00;;;;;14.72;74.50;102287.63;5011224;28;9266;-68
2023/09/14 06:24:12;;;;;;;;;1.33;1.33;;;;;14.73;74.60;102292.00;4999359;28;9103;-68
2023/09/14 06:26:39;;;;;;;;;3.33;2.33;;;;;14.76;74.37;102286.22;5024361;28;9187;-68
2023/09/14 06:29:05;;;;;;;;;0.67;0.67;;;;;14.80;74.49;102287.53;5032664;28;9231;-68
2023/09/14 06:31:32;;;;;;;;;1.00;1.00;;;;;14.84;74.36;102288.84;5012779;28;9157;-68
2023/09/14 06:33:58;;;;;;;;;2.00;1.67;;;;;14.88;74.10;102289.31;5011493;28;9192;-68
2023/09/14 06:36:25;;;;;;;;;2.00;2.00;;;;;14.90;74.31;102290.78;5012227;28;9066;-68
2023/09/14 06:38:51;;;;;;;;;2.00;2.00;;;;;14.92;74.08;102291.47;5019172;28;9147;-68
2023/09/14 06:41:18;;;;;;;;;1.00;1.00;;;;;14.98;74.31;102292.56;5025066;28;9246;-69
2023/09/14 06:43:45;;;;;;;;;1.33;1.00;;;;;15.02;74.31;102286.56;5032420;28;8979;-68
2023/09/14 06:46:12;;;;;;;;;1.00;1.00;;;;;15.07;74.24;102291.47;5032137;28;8979;-68
2023/09/14 06:48:40;;;;;;;;;1.00;1.00;;;;;15.11;73.82;102289.19;5021679;28;8917;-68
2023/09/14 06:51:06;;;;;;;;;3.67;2.67;;;;;15.11;73.63;102290.06;5011802;28;9128;-68
2023/09/14 06:53:33;;;;;;;;;1.00;1.00;;;;;15.11;73.87;102290.06;5026193;28;9775;-68
2023/09/14 06:56:13;;;;;;;;;2.33;2.00;;;;;15.15;74.09;102285.06;5012736;28;8996;-68
2023/09/14 06:58:39;;;;;;;;;2.00;2.00;;;;;15.15;73.78;102285.94;5012248;28;9197;-68
2023/09/14 07:01:06;;;;;;;;;3.67;1.67;;;;;15.18;73.67;102290.13;5012064;28;9077;-68
2023/09/14 07:03:34;;;;;;;;;3.00;3.00;;;;;15.19;73.48;102289.06;4994418;28;8992;-68
2023/09/14 07:06:02;;;;;;;;;3.00;3.00;;;;;15.19;73.46;102284.53;5012649;28;9080;-69
2023/09/14 07:08:29;;;;;;;;;2.33;2.33;;;;;15.24;73.23;102284.78;5023366;28;9090;-68
2023/09/14 07:10:55;;;;;;;;;4.33;2.00;;;;;15.26;73.15;102290.84;5012846;28;9227;-69
2023/09/14 07:13:23;;;;;;;;;2.00;2.00;;;;;15.30;72.88;102289.44;5018793;28;8976;-69
2023/09/14 07:15:50;;;;;;;;;0.00;0.00;;;;;15.32;72.91;102284.69;5029734;28;9034;-69
2023/09/14 07:18:27;;;;;;;;;2.75;1.50;;;;;15.39;72.68;102286.59;5031633;28;8908;-69
2023/09/14 07:20:55;;;;;;;;;2.00;1.00;;;;;15.42;72.50;102291.66;5018477;28;8833;-68
2023/09/14 07:23:22;;;;;;;;;2.00;2.00;;;;;15.43;72.90;102301.47;4991985;28;9079;-68
2023/09/14 07:25:48;;;;;;;;;1.67;1.67;;;;;15.44;72.17;102295.88;4983308;28;9046;-68
2023/09/14 07:28:19;;;;;;;;;2.00;2.00;;;;;15.49;72.45;102293.44;5023365;28;9155;-68
2023/09/14 07:30:48;;;;;;;;;2.00;2.00;;;;;15.54;72.37;102301.81;5029715;28;8829;-68
2023/09/14 07:33:15;;;;;;;;;1.33;1.33;;;;;15.57;72.51;102300.63;5030895;28;8856;-68
2023/09/14 07:35:42;;;;;;;;;2.00;1.00;;;;;15.62;72.22;102297.31;5029324;28;8909;-68
2023/09/14 07:38:12;;;;;;;;;2.00;2.00;;;;;15.68;72.16;102302.03;4990256;28;8956;-68
2023/09/14 07:40:39;;;;;;;;;2.00;1.50;;;;;15.68;71.67;102305.56;4998835;28;8943;-68
2023/09/14 07:43:06;;;;;;;;;1.00;1.00;;;;;15.69;71.43;102306.41;5005674;28;8951;-68
2023/09/14 07:45:33;;;;;;;;;3.25;3.25;;;;;15.70;71.90;102311.66;5031470;28;8878;-68
2023/09/14 07:48:06;;;;;;;;;1.00;1.00;;;;;15.73;72.01;102310.44;5013048;28;8847;-68
2023/09/14 07:50:39;;;;;;;;;1.25;1.25;;;;;15.75;71.81;102311.91;5013566;28;8825;-68
2023/09/14 07:53:07;;;;;;;;;3.75;2.00;;;;;15.78;71.75;102305.25;5020776;28;8839;-68
2023/09/14 07:55:35;;;;;;;;;2.00;1.00;;;;;15.81;71.75;102305.72;5001627;28;8808;-68
2023/09/14 07:58:02;;;;;;;;;2.00;2.00;;;;;15.85;71.31;102303.44;5004239;28;8926;-68
2023/09/14 08:00:29;;;;;;;;;2.67;1.33;;;;;15.92;71.68;102308.94;5010073;28;8923;-68
2023/09/14 08:02:55;;;;;;;;;2.25;2.25;;;;;15.95;71.57;102309.38;5011396;28;8930;-68
2023/09/14 08:05:22;;;;;;;;;2.00;1.00;;;;;15.98;71.14;102306.28;5011044;28;8869;-68
2023/09/14 08:07:49;;;;;;;;;1.75;1.75;;;;;16.02;71.31;102309.47;5010818;28;9540;-69
2023/09/14 08:10:15;;;;;;;;;1.25;1.25;;;;;16.09;71.42;102304.94;5001566;28;8827;-68
2023/09/14 08:12:42;;;;;;;;;2.00;2.00;;;;;16.14;71.30;102307.91;5010999;28;8889;-68
2023/09/14 08:15:09;;;;;;;;;1.50;1.00;;;;;16.20;70.96;102307.09;5010315;28;9568;-68
2023/09/14 08:17:36;;;;;;;;;1.00;1.00;;;;;16.23;70.63;102303.16;5010458;28;8819;-68
2023/09/14 08:20:03;;;;;;;;;1.00;1.00;;;;;16.28;70.67;102309.69;4993182;28;8832;-67
2023/09/14 08:22:30;;;;;;;;;3.00;2.00;;;;;16.30;70.86;102318.50;5017948;28;8852;-69
2023/09/14 08:25:00;;;;;;;;;1.25;1.00;;;;;16.31;70.40;102314.72;4994710;28;8975;-68
2023/09/14 08:27:28;;;;;;;;;3.00;3.00;;;;;16.35;70.92;102314.34;5009837;28;9022;-68
2023/09/14 08:29:55;;;;;;;;;1.75;1.00;;;;;16.37;70.80;102315.00;5002961;28;8905;-67
2023/09/14 08:32:23;;;;;;;;;2.25;2.00;;;;;16.39;70.73;102318.34;5029138;28;8875;-67
2023/09/14 08:34:50;;;;;;;;;1.75;1.75;;;;;16.40;70.94;102317.31;5017060;28;8841;-68
2023/09/14 08:37:17;;;;;;;;;3.00;2.00;;;;;16.43;71.05;102306.88;5023710;28;8837;-67
2023/09/14 08:39:44;;;;;;;;;1.00;1.00;;;;;16.45;70.94;102312.16;4996701;28;8861;-68
2023/09/14 08:42:11;;;;;;;;;3.00;3.00;;;;;16.47;70.67;102313.59;4995259;28;8856;-68
2023/09/14 08:44:39;;;;;;;;;3.25;3.25;;;;;16.51;71.27;102316.78;5008864;28;8878;-68
2023/09/14 08:47:07;;;;;;;;;5.00;3.50;;;;;16.58;70.95;102314.97;4991859;28;8841;-67
2023/09/14 08:49:35;;;;;;;;;6.00;3.75;;;;;16.66;71.28;102322.13;5000855;28;8905;-68
2023/09/14 08:52:04;;;;;;;;;2.00;2.00;;;;;16.67;71.06;102319.19;5030020;28;8817;-67
2023/09/14 08:54:31;;;;;;;;;3.00;1.75;;;;;16.70;71.16;102313.38;5012519;28;9600;-67
2023/09/14 08:56:57;;;;;;;;;1.75;1.75;;;;;16.76;70.93;102314.47;5018993;28;8790;-68
2023/09/14 08:59:26;;;;;;;;;2.25;2.25;;;;;16.79;70.76;102316.81;5015175;28;8819;-68
2023/09/14 09:01:57;;;;;;;;;6.75;5.00;;;;;16.72;70.53;102322.16;5011035;28;8823;-67
2023/09/14 09:04:24;;;;;;;;;3.75;3.75;;;;;16.69;70.56;102322.56;5003991;28;8834;-68
2023/09/14 09:06:52;;;;;;;;;9.25;6.25;;;;;16.69;70.95;102313.53;5029886;28;8824;-68
2023/09/14 09:09:21;;;;;;;;;3.00;3.00;;;;;16.75;70.80;102318.22;5030072;28;9550;-68
2023/09/14 09:11:48;;;;;;;;;3.00;3.00;;;;;16.77;70.63;102319.72;5012312;28;8842;-68
2023/09/14 09:14:14;;;;;;;;;4.25;4.25;;;;;16.78;70.70;102321.41;5027056;28;8846;-68
2023/09/14 09:16:41;;;;;;;;;4.75;4.75;;;;;16.82;70.73;102319.13;4998768;28;8895;-68
2023/09/14 09:19:09;;;;;;;;;3.25;2.75;;;;;16.83;70.93;102319.97;5003024;28;8821;-68
2023/09/14 09:21:37;;;;;;;;;8.00;4.00;;;;;16.86;70.82;102317.69;5010054;28;9667;-68
2023/09/14 09:24:05;;;;;;;;;6.00;3.25;;;;;16.93;70.97;102318.53;5008833;28;9568;-68
2023/09/14 09:26:38;;;;;;;;;2.75;2.75;;;;;17.01;70.36;102304.81;5010177;28;8842;-68
2023/09/14 09:29:18;;;;;;;;;4.25;4.25;;;;;17.07;70.23;102305.03;5012556;28;8833;-68
2023/09/14 09:31:47;;;;;;;;;1.00;1.00;;;;;17.11;70.46;102306.31;5024520;28;8825;-69
2023/09/14 09:34:14;;;;;;;;;3.00;2.75;;;;;17.14;70.17;102309.47;5013961;28;8914;-68
2023/09/14 09:36:41;;;;;;;;;3.00;2.50;;;;;17.17;69.96;102302.75;5013272;28;8827;-69
2023/09/14 09:39:11;;;;;;;;;5.50;4.00;;;;;17.21;70.16;102306.75;5013863;28;8820;-68
2023/09/14 09:41:38;;;;;;;;;3.25;2.50;;;;;17.21;70.11;102307.59;5013653;28;8827;-68
2023/09/14 09:44:13;;;;;;;;;3.50;3.50;;;;;17.23;70.34;102301.97;5015922;28;8855;-69
2023/09/14 09:46:40;;;;;;;;;3.50;3.50;;;;;17.30;70.00;102298.25;5020906;28;8859;-68
2023/09/14 09:49:19;;;;;;;;;3.50;3.50;;;;;17.37;70.12;102295.53;5013712;28;8820;-69
2023/09/14 09:51:48;;;;;;;;;3.75;3.00;;;;;17.45;69.69;102298.06;5013585;28;8839;-68
2023/09/14 09:54:18;;;;;;;;;2.00;2.00;;;;;17.53;69.65;102295.16;4996007;28;8913;-68
2023/09/14 09:56:45;;;;;;;;;5.50;5.00;;;;;17.64;69.06;102292.91;4994098;28;8815;-68
2023/09/14 09:59:14;;;;;;;;;8.00;6.00;;;;;17.68;68.34;102294.16;5023379;28;8825;-69
2023/09/14 10:01:47;;;;;;;;;2.00;2.00;;;;;17.66;68.77;102293.50;5024881;28;8825;-69
2023/09/14 10:04:19;;;;;;;;;3.00;1.75;;;;;17.68;68.26;102294.16;5017569;28;8853;-68
2023/09/14 10:06:51;;;;;;;;;3.25;2.25;;;;;17.74;67.86;102287.88;4995406;28;8847;-69
2023/09/14 10:09:18;;;;;;;;;3.00;1.50;;;;;17.79;66.94;102297.16;5012997;28;8889;-69
2023/09/14 10:11:46;;;;;;;;;2.75;2.75;;;;;17.90;66.67;102300.28;5019979;28;8964;-69
2023/09/14 10:14:16;;;;;;;;;1.50;1.25;;;;;18.00;66.18;102289.84;5025969;28;9506;-69
2023/09/14 10:16:44;;;;;;;;;2.25;2.00;;;;;18.04;65.64;102288.38;5031189;28;8833;-69
2023/09/14 10:19:12;;;;;;;;;2.50;2.50;;;;;18.01;64.75;102280.63;5007498;28;8990;-69
2023/09/14 10:21:39;;;;;;;;;4.00;4.00;;;;;18.06;64.25;102285.44;5011974;28;8950;-69
2023/09/14 10:24:07;;;;;;;;;1.75;1.75;;;;;18.09;63.76;102288.59;5012974;28;8858;-68
2023/09/14 10:26:36;;;;;;;;;2.00;2.00;;;;;18.19;63.15;102288.16;5019164;28;8890;-69
2023/09/14 10:29:07;;;;;;;;;1.00;1.00;;;;;18.25;62.74;102284.59;5012725;28;8823;-69
2023/09/14 10:31:41;;;;;;;;;1.25;1.25;;;;;18.26;62.10;102280.81;4995042;28;8957;-68
2023/09/14 10:34:10;;;;;;;;;3.75;2.75;;;;;18.29;61.02;102281.25;4995155;28;8834;-68
2023/09/14 10:36:40;;;;;;;;;6.00;2.75;;;;;18.29;60.56;102286.69;5012150;28;8966;-69
2023/09/14 10:39:09;;;;;;;;;2.00;2.00;;;;;18.29;59.75;102283.97;5014420;28;8833;-68
2023/09/14 10:41:35;;;;;;;;;3.00;2.00;;;;;18.35;60.04;102276.00;5023837;28;8954;-68
2023/09/14 10:44:04;;;;;;;;;3.50;2.00;;;;;18.36;59.91;102273.06;5012530;28;8834;-69
2023/09/14 10:46:36;;;;;;;;;1.00;1.00;;;;;18.37;60.12;102269.28;4994799;28;8957;-68
2023/09/14 10:49:04;;;;;;;;;3.00;1.00;;;;;18.39;59.62;102272.66;5012500;28;8862;-69
2023/09/14 10:51:30;;;;;;;;;2.75;2.75;;;;;18.35;59.92;102273.25;5012103;28;8839;-68
2023/09/14 10:53:57;;;;;;;;;4.25;3.00;;;;;18.34;57.88;102272.44;5012234;28;8858;-69
2023/09/14 10:56:32;;;;;;;;;1.00;1.00;;;;;18.33;57.84;102267.19;5012547;28;8823;-68
2023/09/14 10:59:08;;;;;;;;;3.00;3.00;;;;;18.35;58.17;102260.50;5031422;28;8828;-69
2023/09/14 11:01:48;;;;;;;;;1.00;1.00;;;;;18.35;58.15;102263.22;5032038;28;8818;-69
2023/09/14 11:04:21;;;;;;;;;2.00;2.00;;;;;18.42;57.96;102260.47;5032009;28;8849;-68
2023/09/14 11:06:54;;;;;;;;;5.25;2.00;;;;;18.44;57.35;102255.66;5031654;28;8936;-69
2023/09/14 11:09:23;;;;;;;;;2.00;2.00;;;;;18.41;57.38;102259.63;5012106;28;8827;-68
2023/09/14 11:11:52;;;;;;;;;2.00;1.50;;;;;18.40;57.25;102259.88;5012155;28;8937;-69
2023/09/14 11:14:23;;;;;;;;;1.25;1.25;;;;;18.44;57.06;102258.38;5020057;28;8831;-68
2023/09/14 11:16:54;;;;;;;;;2.25;2.25;;;;;18.49;56.71;102264.03;5011939;28;8917;-69
2023/09/14 11:19:31;;;;;;;;;2.50;2.50;;;;;18.51;56.33;102262.78;5010539;28;8840;-69
2023/09/14 11:22:03;;;;;;;;;2.50;2.50;;;;;18.58;56.85;102253.75;5010686;28;8843;-69
2023/09/14 11:24:35;;;;;;;;;4.50;4.50;;;;;18.63;57.01;102248.47;5011732;28;9318;-68
2023/09/14 11:27:02;;;;;;;;;2.75;1.75;;;;;18.55;55.61;102241.34;5018088;28;8841;-69
2023/09/14 11:29:33;;;;;;;;;3.75;2.75;;;;;18.55;57.21;102241.34;5016980;28;8862;-69
2023/09/14 11:32:06;;;;;;;;;3.00;1.50;;;;;18.65;57.38;102240.94;5011622;28;8949;-69
2023/09/14 11:34:37;;;;;;;;;2.00;2.00;;;;;18.67;57.08;102244.28;5010370;28;8839;-69
2023/09/14 11:37:05;;;;;;;;;1.00;1.00;;;;;18.67;56.71;102241.53;5011307;28;8853;-69
2023/09/14 11:39:40;;;;;;;;;1.25;1.25;;;;;18.75;56.91;102234.00;5011107;28;8950;-69