Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:13;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5012838;28;20582;-69
2024/01/17 00:02:39;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5012320;28;20556;-69
2024/01/17 00:05:05;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012145;28;20173;-69
2024/01/17 00:07:30;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5012578;28;20177;-69
2024/01/17 00:09:56;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5012076;28;20276;-70
2024/01/17 00:12:21;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5012679;28;20201;-68
2024/01/17 00:14:47;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011857;28;20196;-68
2024/01/17 00:17:14;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012004;28;20248;-68
2024/01/17 00:19:39;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012476;28;20595;-68
2024/01/17 00:22:05;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012468;28;20231;-67
2024/01/17 00:24:30;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011077;28;20533;-69
2024/01/17 00:26:57;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012229;28;20247;-68
2024/01/17 00:29:23;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5012188;28;20197;-68
2024/01/17 00:31:48;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5011919;28;20173;-67
2024/01/17 00:34:14;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5011594;28;20266;-67
2024/01/17 00:36:39;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5012242;28;20165;-67
2024/01/17 00:39:05;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5011810;28;20191;-68
2024/01/17 00:41:30;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5012187;28;20547;-70
2024/01/17 00:43:56;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5012047;28;20687;-68
2024/01/17 00:46:22;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5011025;28;20257;-68
2024/01/17 00:48:47;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5011988;28;20454;-68
2024/01/17 00:51:25;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5012180;28;20165;-68
2024/01/17 00:53:54;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011424;28;20223;-69
2024/01/17 00:56:19;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011421;28;20169;-68
2024/01/17 00:58:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011962;28;20529;-68
2024/01/17 01:01:10;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011682;28;20169;-69
2024/01/17 01:03:36;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5012015;28;20177;-69
2024/01/17 01:06:02;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5011223;28;20543;-68
2024/01/17 01:08:28;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5011461;28;20551;-68
2024/01/17 01:10:54;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5025428;28;20184;-69
2024/01/17 01:13:19;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031626;28;20647;-69
2024/01/17 01:15:45;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030352;28;20168;-70
2024/01/17 01:18:11;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031558;28;20188;-70
2024/01/17 01:20:36;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031611;28;20219;-70
2024/01/17 01:23:02;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031045;28;20200;-69
2024/01/17 01:25:28;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5030701;28;20168;-69
2024/01/17 01:27:54;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031423;28;20719;-70
2024/01/17 01:30:19;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031038;28;20297;-70
2024/01/17 01:32:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031480;28;20251;-70
2024/01/17 01:35:10;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030749;28;20200;-69
2024/01/17 01:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5030774;28;20199;-68
2024/01/17 01:40:02;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5032631;28;20651;-67
2024/01/17 01:42:28;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5035113;28;20172;-67
2024/01/17 01:44:54;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033989;28;20165;-69
2024/01/17 01:47:21;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034794;28;20732;-69
2024/01/17 01:49:48;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5035057;28;20196;-70
2024/01/17 01:52:14;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034512;28;20192;-70
2024/01/17 01:54:40;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034035;28;20192;-70
2024/01/17 01:57:07;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5034732;28;20178;-70
2024/01/17 01:59:33;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034254;28;20518;-70
2024/01/17 02:01:58;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034750;28;20164;-69
2024/01/17 02:04:27;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034093;28;20173;-68
2024/01/17 02:06:54;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034158;28;20922;-69
2024/01/17 02:09:20;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5034748;28;20207;-69
2024/01/17 02:11:46;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034583;28;20172;-68
2024/01/17 02:14:13;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033382;28;20211;-68
2024/01/17 02:16:41;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034492;28;20551;-68
2024/01/17 02:19:10;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034452;28;20185;-70
2024/01/17 02:21:35;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033958;28;20168;-67
2024/01/17 02:24:17;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034261;28;20171;-68
2024/01/17 02:26:43;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5034341;28;20172;-69
2024/01/17 02:29:08;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034003;28;20629;-67
2024/01/17 02:31:35;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5034341;28;20246;-69
2024/01/17 02:34:01;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033916;28;20311;-68
2024/01/17 02:36:27;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5033152;28;20247;-68
2024/01/17 02:38:52;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034294;28;20311;-69
2024/01/17 02:41:18;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5034069;28;20565;-70
2024/01/17 02:43:43;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033460;28;20176;-69
2024/01/17 02:46:09;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033309;28;20168;-69
2024/01/17 02:48:34;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033782;28;20613;-70
2024/01/17 02:51:00;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032669;28;20172;-70
2024/01/17 02:53:26;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5033416;28;20175;-69
2024/01/17 02:55:51;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033045;28;20164;-68
2024/01/17 02:58:18;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033355;28;20189;-67
2024/01/17 03:00:43;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033754;28;20165;-68
2024/01/17 03:03:10;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033676;28;20176;-68
2024/01/17 03:05:37;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5032769;28;20174;-68
2024/01/17 03:08:04;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5033557;28;20628;-69
2024/01/17 03:10:30;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5033508;28;20173;-70
2024/01/17 03:12:56;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5033319;28;20719;-69
2024/01/17 03:15:22;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032387;28;20254;-69
2024/01/17 03:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5033328;28;20577;-69
2024/01/17 03:20:14;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5033391;28;20699;-68
2024/01/17 03:22:42;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032858;28;20247;-67
2024/01/17 03:25:08;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032531;28;20206;-68
2024/01/17 03:27:35;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5033019;28;20175;-68
2024/01/17 03:30:01;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032789;28;20173;-67
2024/01/17 03:32:27;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5033083;28;20183;-67
2024/01/17 03:34:55;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032395;28;20196;-68
2024/01/17 03:37:22;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5032456;28;20169;-67
2024/01/17 03:39:47;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5033025;28;20200;-68
2024/01/17 03:42:15;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5032967;28;20535;-68
2024/01/17 03:44:45;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031791;28;20168;-67
2024/01/17 03:47:11;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032574;28;20207;-67
2024/01/17 03:49:37;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032760;28;20192;-68
2024/01/17 03:52:03;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032296;28;20187;-68
2024/01/17 03:54:28;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031946;28;20278;-68
2024/01/17 03:56:54;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032563;28;20172;-68
2024/01/17 03:59:20;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032050;28;20575;-67
2024/01/17 04:01:46;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032578;28;20164;-66
2024/01/17 04:04:12;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031502;28;20168;-67
2024/01/17 04:06:37;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031966;28;20551;-66
2024/01/17 04:09:03;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032336;28;20660;-67
2024/01/17 04:11:29;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032431;28;20172;-68
2024/01/17 04:13:54;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031794;28;20199;-67
2024/01/17 04:16:20;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031853;28;20191;-67
2024/01/17 04:18:46;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032283;28;20191;-67
2024/01/17 04:21:18;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031830;28;20168;-67
2024/01/17 04:23:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5032083;28;20178;-67
2024/01/17 04:26:30;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5031534;28;20653;-67
2024/01/17 04:28:56;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031174;28;20747;-66
2024/01/17 04:31:29;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032101;28;20207;-67
2024/01/17 04:33:55;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031873;28;20204;-67
2024/01/17 04:36:22;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5030987;28;20212;-66
2024/01/17 04:38:48;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031919;28;20187;-67
2024/01/17 04:41:15;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5031939;28;20168;-67
2024/01/17 04:43:42;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031389;28;20218;-66
2024/01/17 04:46:12;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031269;28;20202;-67
2024/01/17 04:48:39;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031772;28;20211;-67
2024/01/17 04:51:05;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031343;28;20187;-66
2024/01/17 04:53:32;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031660;28;20215;-67
2024/01/17 04:55:59;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031089;28;20199;-67
2024/01/17 04:58:25;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031305;28;20208;-67
2024/01/17 05:00:51;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031874;28;20176;-68
2024/01/17 05:03:17;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031790;28;20683;-67
2024/01/17 05:05:43;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5030500;28;20395;-67
2024/01/17 05:08:10;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031550;28;20204;-67
2024/01/17 05:10:35;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031735;28;20169;-67
2024/01/17 05:13:01;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5031189;28;20168;-67
2024/01/17 05:15:27;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5032883;28;20342;-67
2024/01/17 05:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5035775;28;20179;-67
2024/01/17 05:20:20;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5035125;28;20464;-67
2024/01/17 05:22:45;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5035456;28;20169;-67
2024/01/17 05:25:11;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5034637;28;20247;-67
2024/01/17 05:27:37;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5034939;28;20173;-67
2024/01/17 05:30:04;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5035429;28;20207;-67
2024/01/17 05:32:30;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5035341;28;20180;-67
2024/01/17 05:34:56;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5034152;28;20722;-68
2024/01/17 05:37:23;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5035079;28;20165;-68
2024/01/17 05:39:49;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5035378;28;20614;-67
2024/01/17 05:42:14;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5034736;28;20168;-67
2024/01/17 05:44:40;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5034492;28;20547;-67
2024/01/17 05:47:07;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5035236;28;20180;-67
2024/01/17 05:49:33;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5034572;28;20212;-67
2024/01/17 05:51:58;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5034862;28;20227;-67
2024/01/17 05:54:24;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5034227;28;20204;-66
2024/01/17 05:56:50;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5034549;28;20743;-69
2024/01/17 05:59:15;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034807;28;20542;-68
2024/01/17 06:01:41;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034914;28;20176;-68
2024/01/17 06:04:06;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5033904;28;20658;-63
2024/01/17 06:06:32;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5034543;28;20168;-67
2024/01/17 06:08:58;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034682;28;20819;-67
2024/01/17 06:11:23;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034207;28;20172;-67
2024/01/17 06:13:49;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5034478;28;20689;-67
2024/01/17 06:16:14;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5033940;28;20196;-68
2024/01/17 06:18:40;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5034080;28;20266;-66
2024/01/17 06:21:06;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5034345;28;20214;-67
2024/01/17 06:23:31;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034456;28;20165;-67
2024/01/17 06:25:57;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5032960;28;20188;-67
2024/01/17 06:28:23;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034306;28;20184;-67
2024/01/17 06:30:48;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5034422;28;20172;-66
2024/01/17 06:33:14;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5033840;28;20388;-67
2024/01/17 06:35:40;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5033308;28;20204;-67
2024/01/17 06:38:05;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5034112;28;20191;-66
2024/01/17 06:40:32;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5033645;28;20842;-67
2024/01/17 06:42:57;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5034213;28;20541;-67
2024/01/17 06:45:25;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5033321;28;20172;-67
2024/01/17 06:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5033375;28;20203;-67
2024/01/17 06:50:18;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5033832;28;20172;-67
2024/01/17 06:52:44;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5033927;28;20234;-67
2024/01/17 06:55:10;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5032678;28;20208;-66
2024/01/17 06:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5033416;28;20404;-66
2024/01/17 07:00:03;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5033620;28;20173;-67
2024/01/17 07:02:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033117;28;20884;-65
2024/01/17 07:04:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5032949;28;20272;-67
2024/01/17 07:07:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033513;28;20172;-67
2024/01/17 07:09:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033318;28;20188;-67
2024/01/17 07:12:11;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033271;28;20254;-68
2024/01/17 07:14:36;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5032806;28;20196;-69
2024/01/17 07:17:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033301;28;20168;-68
2024/01/17 07:19:28;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5032760;28;20705;-67
2024/01/17 07:21:54;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033428;28;20217;-68
2024/01/17 07:24:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5032824;28;20553;-67
2024/01/17 07:26:45;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5032753;28;20929;-68
2024/01/17 07:29:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033189;28;20188;-67
2024/01/17 07:31:36;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033122;28;20255;-67
2024/01/17 07:34:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032325;28;20196;-68
2024/01/17 07:36:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5032455;28;20164;-68
2024/01/17 07:38:53;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032266;28;20411;-67
2024/01/17 07:41:18;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032541;28;20533;-67
2024/01/17 07:43:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032860;28;20549;-68
2024/01/17 07:46:12;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5032237;28;20177;-67
2024/01/17 07:48:38;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032246;28;20199;-67
2024/01/17 07:51:05;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032983;28;20169;-67
2024/01/17 07:53:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032795;28;20199;-67
2024/01/17 07:55:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031364;28;20200;-67
2024/01/17 07:58:23;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032592;28;20275;-66
2024/01/17 08:00:49;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032565;28;20295;-66
2024/01/17 08:03:15;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031946;28;20176;-66
2024/01/17 08:05:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031690;28;20211;-67
2024/01/17 08:08:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032431;28;20258;-66
2024/01/17 08:10:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031909;28;20172;-66
2024/01/17 08:12:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032852;28;20644;-67
2024/01/17 08:15:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031550;28;20188;-67
2024/01/17 08:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5031807;28;20255;-67
2024/01/17 08:20:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032378;28;20157;-66
2024/01/17 08:22:43;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5032223;28;20184;-65
2024/01/17 08:25:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031311;28;20192;-67
2024/01/17 08:27:36;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032074;28;20179;-67
2024/01/17 08:30:04;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032164;28;20191;-66
2024/01/17 08:32:30;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031444;28;20200;-66
2024/01/17 08:34:55;;;;;;;1999.90;999.90;;;-0.50;98.90;;;;;;5031350;28;20203;-67
2024/01/17 08:37:21;;;;;;;1999.90;999.90;;;-0.40;98.10;;;;;;5032036;28;20647;-68
2024/01/17 08:39:47;;;;;;;1999.90;999.90;;;-0.50;96.80;;;;;;5031477;28;20494;-66
2024/01/17 08:42:13;;;;;;;1999.90;999.90;;;-0.40;97.20;;;;;;5032110;28;20168;-66
2024/01/17 08:44:45;;;;;;;1999.90;999.90;;;-0.50;96.00;;;;;;5031351;28;20251;-66
2024/01/17 08:47:11;;;;;;;1999.90;999.90;;;-0.50;93.90;;;;;;5031181;28;20488;-66
2024/01/17 08:49:40;;;;;;;1999.90;999.90;;;-0.40;95.20;;;;;;5031989;28;20204;-66
2024/01/17 08:52:07;;;;;;;1999.90;999.90;;;-0.50;94.80;;;;;;5031985;28;20431;-66
2024/01/17 08:54:34;;;;;;;1999.90;999.90;;;-0.40;96.00;;;;;;5030720;28;20262;-67
2024/01/17 08:57:01;;;;;;;1999.90;999.90;;;-0.40;96.90;;;;;;5031673;28;20195;-67
2024/01/17 08:59:28;;;;;;;1999.90;999.90;;;-0.30;96.00;;;;;;5031557;28;20203;-66
2024/01/17 09:01:56;;;;;;;1999.90;999.90;;;-0.30;96.20;;;;;;5031131;28;20259;-67
2024/01/17 09:04:22;;;;;;;1999.90;999.90;;;-0.20;95.60;;;;;;5031023;28;20165;-69
2024/01/17 09:06:47;;;;;;;1999.90;999.90;;;-0.10;95.30;;;;;;5031365;28;20172;-67
2024/01/17 09:09:14;;;;;;;1999.90;999.90;;;-0.30;94.50;;;;;;5031090;28;20271;-66
2024/01/17 09:11:40;;;;;;;1999.90;999.90;;;-0.10;94.30;;;;;;5031536;28;20176;-66
2024/01/17 09:14:06;;;;;;;1999.90;999.90;;;0.00;94.70;;;;;;5031296;28;20200;-68
2024/01/17 09:16:33;;;;;;;1999.90;999.90;;;-0.10;92.90;;;;;;5030749;28;20538;-67
2024/01/17 09:18:59;;;;;;;1999.90;999.90;;;0.00;93.00;;;;;;5031599;28;20427;-66
2024/01/17 09:21:25;;;;;;;1999.90;999.90;;;0.00;92.20;;;;;;5031505;28;20168;-66
2024/01/17 09:23:51;;;;;;;1999.90;999.90;;;0.00;93.50;;;;;;5030914;28;20243;-66
2024/01/17 09:26:16;;;;;;;1999.90;999.90;;;-0.10;93.70;;;;;;5030879;28;20219;-66
2024/01/17 09:28:42;;;;;;;1999.90;999.90;;;0.10;93.60;;;;;;5031216;28;20265;-66
2024/01/17 09:31:08;;;;;;;1999.90;999.90;;;0.20;94.10;;;;;;5030989;28;20534;-66
2024/01/17 09:33:35;;;;;;;1999.90;999.90;;;0.00;93.60;;;;;;5031416;28;20161;-67
2024/01/17 09:36:00;;;;;;;1999.90;999.90;;;0.20;92.10;;;;;;5030696;28;20184;-67
2024/01/17 09:38:26;;;;;;;1999.90;999.90;;;0.30;91.80;;;;;;5030870;28;20192;-66
2024/01/17 09:40:52;;;;;;;1999.90;999.90;;;0.30;93.60;;;;;;5031379;28;20169;-67
2024/01/17 09:43:18;;;;;;;1999.90;999.90;;;0.50;94.10;;;;;;5031200;28;20172;-67
2024/01/17 09:45:44;;;;;;;1999.90;999.90;;;0.60;92.10;;;;;;5030131;28;20438;-67
2024/01/17 09:48:12;;;;;;;1999.90;999.90;;;0.80;91.40;;;;;;5031080;28;20204;-67
2024/01/17 09:50:38;;;;;;;1999.90;999.90;;;0.70;91.50;;;;;;5031279;28;20255;-67
2024/01/17 09:53:12;;;;;;;1999.90;999.90;;;0.60;91.00;;;;;;5030845;28;20172;-69
2024/01/17 09:55:38;;;;;;;1999.90;999.90;;;0.60;88.10;;;;;;5030227;28;20204;-68
2024/01/17 09:58:05;;;;;;;1999.90;999.90;;;0.70;85.90;;;;;;5031275;28;20195;-69
2024/01/17 10:00:32;;;;;;;1999.90;999.90;;;0.80;87.90;;;;;;5030989;28;20177;-67
2024/01/17 10:02:59;;;;;;;1999.90;999.90;;;0.60;87.40;;;;;;5034801;28;20167;-68
2024/01/17 10:05:30;;;;;;;1999.90;999.90;;;0.60;85.90;;;;;;5034005;28;20173;-66
2024/01/17 10:07:58;;;;;;;1999.90;999.90;;;0.60;87.20;;;;;;5034282;28;20200;-68
2024/01/17 10:10:24;;;;;;;1999.90;999.90;;;0.70;89.10;;;;;;5034420;28;20168;-67
2024/01/17 10:12:51;;;;;;;1999.90;999.90;;;0.80;87.50;;;;;;5034636;28;20179;-67
2024/01/17 10:15:17;;;;;;;1999.90;999.90;;;0.70;89.80;;;;;;5033466;28;20458;-67
2024/01/17 10:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5034540;28;20196;-66
2024/01/17 10:20:09;;;;;;;1999.90;999.90;;;0.60;83.90;;;;;;5034601;28;20165;-66
2024/01/17 10:22:35;;;;;;;1999.90;999.90;;;0.70;90.00;;;;;;5034019;28;20168;-67
2024/01/17 10:25:05;;;;;;;1999.90;999.90;;;0.70;91.40;;;;;;5033452;28;20177;-69
2024/01/17 10:27:30;;;;;;;1999.90;999.90;;;0.80;90.20;;;;;;5034310;28;20168;-68
2024/01/17 10:29:56;;;;;;;1999.90;999.90;;;0.90;93.40;;;;;;5033881;28;20538;-68
2024/01/17 10:32:22;;;;;;;1999.90;999.90;;;0.90;92.90;;;;;;5034395;28;20176;-68
2024/01/17 10:34:48;;;;;;;1999.90;999.90;;;0.90;91.50;;;;;;5033513;28;20447;-67
2024/01/17 10:37:14;;;;;;;1999.90;999.90;;;1.00;93.10;;;;;;5033527;28;20194;-67
2024/01/17 10:39:40;;;;;;;1999.90;999.90;;;0.90;91.50;;;;;;5034168;28;20197;-68
2024/01/17 10:42:23;;;;;;;1999.90;999.90;;;0.90;90.50;;;;;;5033947;28;20181;-68
2024/01/17 10:44:48;;;;;;;1999.90;999.90;;;0.80;85.90;;;;;;5033073;28;20213;-69
2024/01/17 10:47:14;;;;;;;1999.90;999.90;;;0.90;91.20;;;;;;5033786;28;20203;-67
2024/01/17 10:49:39;;;;;;;1999.90;999.90;;;1.00;91.60;;;;;;5034013;28;20203;-67
2024/01/17 10:52:09;;;;;;;1999.90;999.90;;;1.10;91.20;;;;;;5033445;28;20177;-69
2024/01/17 10:54:46;;;;;;;1999.90;999.90;;;1.10;91.70;;;;;;5015598;28;20211;-68
2024/01/17 10:57:21;;;;;;;1999.90;999.90;;;0.90;90.70;;;;;;5014087;28;20170;-67
2024/01/17 10:59:51;;;;;;;1999.90;999.90;;;0.90;89.10;;;;;;4993054;28;20224;-68
2024/01/17 11:02:31;;;;;;;1999.90;999.90;;;1.30;93.60;;;;;;5013413;28;20180;-68
2024/01/17 11:05:06;;;;;;;1999.90;999.90;;;1.20;92.40;;;;;;5013197;28;20204;-67
2024/01/17 11:07:40;;;;;;;1999.90;999.90;;;1.10;92.00;;;;;;5013089;28;20169;-66
2024/01/17 11:10:08;;;;;;;1999.90;999.90;;;1.10;93.20;;;;;;5012100;28;20181;-67
2024/01/17 11:12:36;;;;;;;1999.90;999.90;;;1.00;93.80;;;;;;5012506;28;20196;-67
2024/01/17 11:15:06;;;;;;;1999.90;999.90;;;1.00;94.50;;;;;;5012344;28;20203;-67
2024/01/17 11:17:36;;;;;;;1999.90;999.90;;;0.80;95.60;;;;;;5026751;28;20214;-68
2024/01/17 11:20:08;;;;;;;1999.90;999.90;;;0.90;99.10;;;;;;5023016;28;20180;-67
2024/01/17 11:22:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5024940;28;20180;-68
2024/01/17 11:25:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5020259;28;20276;-68
2024/01/17 11:27:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5015302;28;20167;-66
2024/01/17 11:30:42;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033319;28;20184;-66
2024/01/17 11:33:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5021718;28;20789;-68
2024/01/17 11:35:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5027877;28;20640;-67
2024/01/17 11:38:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5013150;28;20638;-66
2024/01/17 11:40:53;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5012798;28;20177;-66
2024/01/17 11:43:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5017904;28;20184;-65
2024/01/17 11:45:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5011037;28;20268;-66
2024/01/17 11:48:18;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5011546;28;20702;-65
2024/01/17 11:51:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5019519;28;20203;-66
2024/01/17 11:53:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5004852;28;20472;-66
2024/01/17 11:56:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031807;28;20175;-67
2024/01/17 11:58:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031371;28;20192;-67
2024/01/17 12:01:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032087;28;20222;-66