Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:00;;;;;;;26.70;10.48;;;;;;;4.20;90.97;98024.72;4988358;28;20045;-73
2021/10/18 00:02:26;;;;;;;27.92;10.10;;;;;;;4.20;91.37;98031.97;4992136;28;20022;-72
2021/10/18 00:04:51;;;;;;;20.17;10.07;;;;;;;4.27;91.80;98040.88;4993832;28;20037;-73
2021/10/18 00:07:16;;;;;;;19.65;9.65;;;;;;;4.29;91.33;98041.50;5006324;28;20534;-73
2021/10/18 00:09:42;;;;;;;19.65;10.30;;;;;;;4.26;91.33;98041.91;5014015;28;20079;-72
2021/10/18 00:12:07;;;;;;;20.85;10.40;;;;;;;4.36;90.98;98044.25;5009790;28;20025;-73
2021/10/18 00:14:33;;;;;;;20.52;10.23;;;;;;;4.25;91.45;98049.13;4997900;28;20041;-72
2021/10/18 00:16:59;;;;;;;31.95;9.70;;;;;;;4.32;91.24;98046.50;5005184;28;20064;-73
2021/10/18 00:19:25;;;;;;;20.25;9.23;;;;;;;4.29;91.18;98047.72;4988494;28;20058;-73
2021/10/18 00:21:50;;;;;;;23.77;10.68;;;;;;;4.41;91.03;98044.47;5005011;28;20347;-73
2021/10/18 00:24:16;;;;;;;24.20;10.55;;;;;;;4.24;91.21;98042.09;4999490;28;20030;-72
2021/10/18 00:26:41;;;;;;;21.20;10.75;;;;;;;4.27;91.44;98044.38;5005096;28;20527;-72
2021/10/18 00:29:07;;;;;;;20.55;11.25;;;;;;;4.44;90.97;98046.78;5005715;28;20018;-73
2021/10/18 00:31:32;;;;;;;21.27;10.43;;;;;;;4.47;90.96;98046.41;4986614;28;20553;-73
2021/10/18 00:33:57;;;;;;;21.13;11.85;;;;;;;4.62;90.61;98056.19;5005510;28;20391;-73
2021/10/18 00:36:23;;;;;;;21.60;11.23;;;;;;;4.53;90.63;98050.13;4988853;28;20507;-73
2021/10/18 00:38:48;;;;;;;22.35;12.07;;;;;;;4.60;90.53;98048.31;5019515;28;20030;-73
2021/10/18 00:41:14;;;;;;;21.48;10.13;;;;;;;4.55;90.66;98050.78;5013249;28;20091;-73
2021/10/18 00:43:44;;;;;;;21.88;10.45;;;;;;;4.47;90.97;98049.06;4987671;28;20029;-73
2021/10/18 00:46:10;;;;;;;19.27;10.60;;;;;;;4.51;90.53;98054.88;4988241;28;20033;-73
2021/10/18 00:48:35;;;;;;;17.80;10.32;;;;;;;4.50;90.53;98054.03;4987268;28;20032;-73
2021/10/18 00:51:00;;;;;;;21.13;10.45;;;;;;;4.47;90.52;98057.13;4987204;28;20044;-73
2021/10/18 00:53:26;;;;;;;17.13;9.70;;;;;;;4.62;90.13;98062.38;5010677;28;20026;-73
2021/10/18 00:55:53;;;;;;;19.52;9.65;;;;;;;4.48;90.01;98063.28;4987404;28;20037;-73
2021/10/18 00:58:19;;;;;;;17.33;9.40;;;;;;;4.49;90.49;98059.63;4987603;28;20569;-73
2021/10/18 01:00:45;;;;;;;17.80;9.48;;;;;;;4.61;89.94;98059.88;5002721;28;20045;-73
2021/10/18 01:03:11;;;;;;;21.65;9.30;;;;;;;4.59;89.48;98053.88;4972982;28;20030;-74
2021/10/18 01:05:40;;;;;;;18.45;9.10;;;;;;;4.40;90.48;98057.06;4993799;28;20026;-73
2021/10/18 01:08:08;;;;;;;17.88;9.10;;;;;;;4.35;91.09;98053.31;4993688;28;20043;-73
2021/10/18 01:10:33;;;;;;;18.45;9.50;;;;;;;4.45;90.73;98059.16;4991247;28;20037;-73
2021/10/18 01:12:58;;;;;;;16.45;8.82;;;;;;;4.40;90.28;98050.88;4988118;28;20030;-73
2021/10/18 01:15:24;;;;;;;17.58;8.90;;;;;;;4.31;90.51;98052.84;5006299;28;20026;-73
2021/10/18 01:17:49;;;;;;;16.05;9.30;;;;;;;4.20;90.95;98042.69;4988182;28;20049;-73
2021/10/18 01:20:26;;;;;;;18.30;10.50;;;;;;;4.19;91.40;98052.56;5011697;28;20033;-73
2021/10/18 01:22:51;;;;;;;19.30;10.10;;;;;;;4.37;90.84;98053.94;5023645;28;20053;-73
2021/10/18 01:25:17;;;;;;;17.52;9.45;;;;;;;4.49;90.05;98046.19;4994169;28;20113;-73
2021/10/18 01:27:42;;;;;;;19.40;10.63;;;;;;;4.51;89.95;98050.34;5012826;28;20017;-73
2021/10/18 01:30:08;;;;;;;20.42;9.52;;;;;;;4.43;89.98;98056.66;4993704;28;20052;-73
2021/10/18 01:32:33;;;;;;;19.55;9.98;;;;;;;4.47;89.72;98053.59;4986890;28;20021;-74
2021/10/18 01:34:58;;;;;;;19.77;11.25;;;;;;;4.30;90.51;98048.53;4986380;28;20030;-73
2021/10/18 01:37:24;;;;;;;15.68;9.70;;;;;;;4.27;90.66;98049.75;5020481;28;20032;-73
2021/10/18 01:39:49;;;;;;;19.95;9.63;;;;;;;4.45;90.27;98047.63;5004071;28;20407;-73
2021/10/18 01:42:14;;;;;;;21.25;11.60;;;;;;;4.55;89.82;98053.44;4995080;28;20030;-74
2021/10/18 01:44:40;;;;;;;21.42;10.35;;;;;;;4.52;90.14;98043.94;5015059;28;20022;-73
2021/10/18 01:47:05;;;;;;;23.00;10.20;;;;;;;4.42;90.31;98046.97;5007446;28;20033;-74
2021/10/18 01:49:30;;;;;;;19.50;11.50;;;;;;;4.59;89.94;98043.16;5012587;28;20041;-73
2021/10/18 01:51:56;;;;;;;20.25;10.45;;;;;;;4.63;89.78;98039.06;5004828;28;20036;-73
2021/10/18 01:54:21;;;;;;;18.70;8.93;;;;;;;4.39;90.17;98036.63;5008573;28;20129;-73
2021/10/18 01:56:46;;;;;;;23.17;10.77;;;;;;;4.34;90.58;98041.75;5014571;28;20032;-73
2021/10/18 01:59:12;;;;;;;20.70;10.18;;;;;;;4.51;90.32;98042.28;5024422;28;20543;-73
2021/10/18 02:01:37;;;;;;;22.98;11.82;;;;;;;4.62;89.82;98045.44;5008742;28;20033;-73
2021/10/18 02:04:03;;;;;;;21.80;9.75;;;;;;;4.70;89.30;98039.94;5008532;28;20246;-73
2021/10/18 02:06:28;;;;;;;22.23;10.40;;;;;;;4.23;90.75;98036.91;4991057;28;20025;-73
2021/10/18 02:08:54;;;;;;;20.48;10.43;;;;;;;4.37;90.55;98037.84;4990407;28;20022;-73
2021/10/18 02:11:19;;;;;;;17.50;9.80;;;;;;;4.32;91.00;98041.13;5009065;28;20116;-73
2021/10/18 02:13:44;;;;;;;19.60;10.98;;;;;;;4.34;90.51;98041.75;4972754;28;20026;-74
2021/10/18 02:16:10;;;;;;;18.80;9.75;;;;;;;4.46;89.94;98043.91;5023231;28;20074;-73
2021/10/18 02:18:35;;;;;;;19.63;9.93;;;;;;;4.43;89.87;98050.50;4990331;28;20487;-73
2021/10/18 02:21:01;;;;;;;16.27;9.10;;;;;;;4.26;90.35;98032.00;5007042;28;20392;-73
2021/10/18 02:23:30;;;;;;;18.50;8.50;;;;;;;4.21;90.71;98030.94;5010219;28;20034;-73
2021/10/18 02:25:55;;;;;;;21.98;10.00;;;;;;;4.29;90.71;98041.50;4991901;28;20105;-73
2021/10/18 02:28:21;;;;;;;20.88;10.77;;;;;;;4.45;90.20;98042.25;5007619;28;20395;-73
2021/10/18 02:30:47;;;;;;;21.95;9.38;;;;;;;4.51;90.15;98039.63;5023447;28;20108;-73
2021/10/18 02:33:12;;;;;;;17.67;9.18;;;;;;;4.37;90.10;98037.84;4993698;28;20021;-73
2021/10/18 02:35:38;;;;;;;22.42;9.75;;;;;;;4.36;90.61;98030.84;4990096;28;20030;-74
2021/10/18 02:38:03;;;;;;;16.65;9.77;;;;;;;4.54;90.13;98035.72;4992236;28;20038;-73
2021/10/18 02:40:29;;;;;;;18.70;10.63;;;;;;;4.66;89.78;98041.34;5013215;28;20066;-73
2021/10/18 02:42:54;;;;;;;19.77;10.52;;;;;;;4.74;89.62;98033.16;5006595;28;20037;-73
2021/10/18 02:45:20;;;;;;;17.92;9.32;;;;;;;4.76;89.09;98036.44;5025812;28;20509;-73
2021/10/18 02:47:45;;;;;;;19.38;10.18;;;;;;;4.82;89.16;98029.47;5025629;28;20024;-74
2021/10/18 02:50:10;;;;;;;18.98;10.45;;;;;;;4.83;89.08;98044.53;5008661;28;20029;-73
2021/10/18 02:52:36;;;;;;;21.30;11.23;;;;;;;4.86;88.75;98043.31;5007177;28;20542;-73
2021/10/18 02:55:01;;;;;;;19.35;10.88;;;;;;;4.88;88.93;98039.41;4989061;28;20519;-74
2021/10/18 02:57:27;;;;;;;21.50;10.18;;;;;;;4.89;88.75;98046.44;4989336;28;20124;-74
2021/10/18 02:59:52;;;;;;;22.85;11.75;;;;;;;4.90;88.46;98039.22;5005856;28;20502;-73
2021/10/18 03:02:17;;;;;;;18.80;10.15;;;;;;;4.80;88.88;98034.22;5007350;28;20073;-73
2021/10/18 03:04:45;;;;;;;20.45;10.68;;;;;;;4.78;88.63;98036.25;5016626;28;20063;-73
2021/10/18 03:07:10;;;;;;;22.50;11.02;;;;;;;4.83;88.47;98041.84;5010529;28;20058;-74
2021/10/18 03:09:35;;;;;;;19.30;10.15;;;;;;;4.88;88.20;98038.56;5022748;28;20494;-73
2021/10/18 03:12:01;;;;;;;21.23;10.68;;;;;;;4.86;88.74;98033.41;5008883;28;20698;-74
2021/10/18 03:14:26;;;;;;;24.05;12.52;;;;;;;4.90;88.27;98050.75;5011615;28;20499;-73
2021/10/18 03:16:52;;;;;;;22.90;11.60;;;;;;;4.93;88.60;98052.22;5024742;28;20486;-73
2021/10/18 03:19:17;;;;;;;21.17;11.73;;;;;;;4.93;88.67;98053.06;5015635;28;20050;-73
2021/10/18 03:21:42;;;;;;;21.83;11.25;;;;;;;4.81;88.99;98057.31;5006883;28;20483;-74
2021/10/18 03:24:08;;;;;;;20.23;9.90;;;;;;;4.63;88.85;98055.16;5017213;28;20038;-73
2021/10/18 03:26:33;;;;;;;22.30;11.10;;;;;;;4.79;89.18;98052.16;5008576;28;20288;-73
2021/10/18 03:28:59;;;;;;;19.95;10.73;;;;;;;4.81;89.04;98057.31;5006475;28;20038;-73
2021/10/18 03:31:24;;;;;;;19.85;10.88;;;;;;;4.79;89.23;98062.06;5016209;28;20133;-73
2021/10/18 03:33:49;;;;;;;19.98;10.70;;;;;;;4.74;89.32;98073.38;5009595;28;20060;-73
2021/10/18 03:36:15;;;;;;;20.70;11.00;;;;;;;4.78;89.41;98065.75;5007951;28;20057;-73
2021/10/18 03:38:40;;;;;;;18.25;10.23;;;;;;;4.65;89.39;98061.16;5006385;28;20305;-73
2021/10/18 03:41:05;;;;;;;24.00;11.32;;;;;;;4.62;89.07;98067.75;5004393;28;20044;-73
2021/10/18 03:43:31;;;;;;;24.65;11.75;;;;;;;4.53;89.62;98063.53;5011937;28;20449;-73
2021/10/18 03:45:56;;;;;;;26.90;9.93;;;;;;;4.45;89.89;98074.44;5004621;28;20529;-74
2021/10/18 03:48:22;;;;;;;23.73;11.05;;;;;;;4.30;89.94;98083.38;4988430;28;20030;-74
2021/10/18 03:50:47;;;;;;;22.08;10.77;;;;;;;4.51;89.92;98085.22;5003469;28;20550;-73
2021/10/18 03:53:13;;;;;;;27.65;14.20;;;;;;;4.47;89.82;98078.56;4988934;28;20197;-73
2021/10/18 03:55:38;;;;;;;18.00;9.60;;;;;;;4.35;89.45;98080.94;5005599;28;20255;-73
2021/10/18 03:58:03;;;;;;;20.02;9.32;;;;;;;4.05;90.75;98091.00;5006010;28;20068;-74
2021/10/18 04:00:29;;;;;;;19.08;9.82;;;;;;;3.90;91.51;98089.19;4987956;28;20557;-73
2021/10/18 04:02:54;;;;;;;22.38;11.63;;;;;;;4.19;90.62;98087.41;5005604;28;20057;-74
2021/10/18 04:05:20;;;;;;;17.48;9.65;;;;;;;4.33;89.45;98088.38;5004828;28;20101;-74
2021/10/18 04:07:47;;;;;;;19.60;9.77;;;;;;;4.16;90.04;98099.34;5013210;28;20036;-74
2021/10/18 04:10:13;;;;;;;16.27;10.07;;;;;;;4.38;89.78;98107.38;5024339;28;20025;-73
2021/10/18 04:12:41;;;;;;;19.58;9.63;;;;;;;4.34;89.50;98105.25;4996284;28;20522;-74
2021/10/18 04:15:07;;;;;;;17.33;9.85;;;;;;;4.08;91.01;98093.28;4987420;28;20435;-73
2021/10/18 04:17:32;;;;;;;21.05;9.50;;;;;;;4.11;90.70;98083.03;5012545;28;20034;-73
2021/10/18 04:19:57;;;;;;;18.63;9.55;;;;;;;4.32;89.94;98094.75;5004584;28;20041;-74
2021/10/18 04:22:23;;;;;;;23.88;10.18;;;;;;;4.20;89.98;98107.81;5005178;28;20258;-73
2021/10/18 04:24:48;;;;;;;25.73;9.80;;;;;;;4.34;89.92;98099.91;5015119;28;20029;-74
2021/10/18 04:27:14;;;;;;;24.60;10.27;;;;;;;4.31;89.83;98119.88;5017980;28;20383;-74
2021/10/18 04:29:39;;;;;;;22.73;10.38;;;;;;;4.40;89.69;98108.03;5023977;28;20400;-74
2021/10/18 04:32:05;;;;;;;18.60;9.75;;;;;;;4.48;89.57;98112.41;4993967;28;20372;-74
2021/10/18 04:34:30;;;;;;;23.35;11.07;;;;;;;4.51;89.07;98116.56;4974773;28;20026;-72
2021/10/18 04:36:56;;;;;;;18.77;10.20;;;;;;;4.49;89.75;98119.41;5007207;28;20114;-72
2021/10/18 04:39:22;;;;;;;23.00;10.25;;;;;;;4.25;90.09;98120.66;5005786;28;20042;-72
2021/10/18 04:41:47;;;;;;;17.15;9.40;;;;;;;4.01;90.60;98130.75;4996300;28;20029;-72
2021/10/18 04:44:13;;;;;;;20.63;10.32;;;;;;;4.18;90.88;98139.38;5010882;28;20550;-73
2021/10/18 04:46:38;;;;;;;18.95;9.35;;;;;;;4.14;90.78;98135.41;4989826;28;20041;-73
2021/10/18 04:49:03;;;;;;;25.33;10.23;;;;;;;4.14;91.05;98130.91;4990390;28;20030;-72
2021/10/18 04:51:29;;;;;;;27.58;11.60;;;;;;;3.96;91.58;98131.31;5004867;28;20776;-72
2021/10/18 04:53:54;;;;;;;20.55;10.05;;;;;;;4.06;91.63;98135.53;5009784;28;20068;-72
2021/10/18 04:56:19;;;;;;;24.27;9.60;;;;;;;3.87;92.17;98132.47;4990125;28;20057;-72
2021/10/18 04:58:45;;;;;;;24.80;10.15;;;;;;;3.88;92.67;98139.47;4989258;28;20065;-72
2021/10/18 05:01:10;;;;;;;24.77;9.95;;;;;;;4.03;91.87;98142.13;4985081;28;20521;-73
2021/10/18 05:03:35;;;;;;;21.90;10.00;;;;;;;4.02;92.09;98146.63;5006980;28;20029;-72
2021/10/18 05:06:01;;;;;;;27.08;12.52;;;;;;;4.27;91.45;98150.78;5003196;28;20044;-73
2021/10/18 05:08:27;;;;;;;23.25;11.60;;;;;;;4.15;91.33;98148.63;5002964;28;20029;-73
2021/10/18 05:10:52;;;;;;;27.00;12.05;;;;;;;4.16;91.91;98157.47;5005525;28;20607;-73
2021/10/18 05:13:17;;;;;;;26.25;11.30;;;;;;;4.14;91.56;98151.50;4988453;28;20700;-73
2021/10/18 05:18:20;;;;;;;27.70;10.77;;;;;;;3.96;92.37;98155.44;5001141;28;20497;-77
2021/10/18 05:20:47;;;;;;;28.02;11.50;;;;;;;3.90;92.61;98145.47;4975200;28;20090;-77
2021/10/18 05:23:12;;;;;;;25.05;11.13;;;;;;;3.87;92.90;98149.34;4986598;28;20018;-77
2021/10/18 05:25:38;;;;;;;22.25;10.75;;;;;;;3.99;92.27;98149.72;4994716;28;20093;-77
2021/10/18 05:28:05;;;;;;;30.42;13.23;;;;;;;3.96;92.62;98154.59;4970778;28;20496;-77
2021/10/18 05:30:30;;;;;;;30.65;12.43;;;;;;;3.99;92.39;98149.72;4970385;28;20433;-78
2021/10/18 05:32:58;;;;;;;25.70;11.70;;;;;;;3.94;92.54;98141.38;4992270;28;20030;-78
2021/10/18 05:35:24;;;;;;;23.83;9.00;;;;;;;3.89;92.67;98139.31;4976060;28;20506;-78
2021/10/18 05:37:50;;;;;;;27.15;12.18;;;;;;;3.84;92.97;98147.06;4978807;28;20014;-77
2021/10/18 05:40:17;;;;;;;29.10;12.15;;;;;;;3.84;93.18;98154.28;4975431;28;20034;-77
2021/10/18 05:42:43;;;;;;;17.75;8.63;;;;;;;3.79;92.85;98156.69;4974812;28;20026;-77
2021/10/18 05:45:09;;;;;;;27.95;11.88;;;;;;;3.95;92.86;98161.84;4975182;28;20037;-77
2021/10/18 05:47:34;;;;;;;29.23;12.38;;;;;;;3.95;92.69;98167.19;4975315;28;20529;-78
2021/10/18 05:50:00;;;;;;;29.45;13.15;;;;;;;3.99;92.75;98173.84;4975505;28;20026;-77
2021/10/18 05:52:28;;;;;;;24.17;12.20;;;;;;;4.12;92.33;98178.50;4992725;28;20601;-77
2021/10/18 05:54:53;;;;;;;29.52;13.13;;;;;;;3.98;92.63;98172.16;4976421;28;20558;-77
2021/10/18 05:57:19;;;;;;;33.80;12.88;;;;;;;3.98;92.40;98177.50;4993408;28;20032;-78
2021/10/18 05:59:44;;;;;;;26.38;12.50;;;;;;;3.97;92.64;98175.84;5003116;28;20041;-78
2021/10/18 06:02:09;;;;;;;29.05;12.98;;;;;;;4.14;92.58;98170.25;4985536;28;20113;-78
2021/10/18 06:04:38;;;;;;;26.67;12.10;;;;;;;4.08;92.27;98168.31;4992698;28;20037;-78
2021/10/18 06:07:03;;;;;;;32.45;13.32;;;;;;;4.11;92.56;98171.47;4993877;28;20124;-77
2021/10/18 06:09:28;;;;;;;28.90;13.38;;;;;;;4.28;91.90;98173.91;4990021;28;20046;-78
2021/10/18 06:11:54;;;;;;;28.60;13.27;;;;;;;4.37;91.46;98190.69;4977088;28;20032;-78
2021/10/18 06:14:19;;;;;;;24.20;11.63;;;;;;;4.29;90.92;98184.44;4990450;28;20026;-77
2021/10/18 06:16:44;;;;;;;20.30;10.43;;;;;;;4.07;91.32;98186.28;4983069;28;20049;-77
2021/10/18 06:19:11;;;;;;;18.60;9.90;;;;;;;4.06;91.22;98194.50;4963739;28;20037;-77
2021/10/18 06:21:36;;;;;;;20.08;10.43;;;;;;;4.13;90.91;98208.81;4983898;28;20019;-78
2021/10/18 06:24:01;;;;;;;30.67;14.88;;;;;;;4.26;90.19;98198.22;4966092;28;20392;-77
2021/10/18 06:26:27;;;;;;;19.17;9.98;;;;;;;4.18;90.63;98195.66;4966366;28;20427;-77
2021/10/18 06:28:52;;;;;;;20.42;10.52;;;;;;;4.35;90.55;98201.59;4967514;28;20090;-78
2021/10/18 06:31:18;;;;;;;21.10;9.68;;;;;;;4.27;90.47;98205.25;4988453;28;20117;-78
2021/10/18 06:33:43;;;;;;;18.40;9.63;;;;;;;4.14;90.80;98208.63;4975561;28;20034;-77
2021/10/18 06:36:08;;;;;;;21.15;10.20;;;;;;;4.21;91.09;98216.75;4971565;28;20050;-77
2021/10/18 06:38:34;;;;;;;23.92;10.52;;;;;;;4.37;90.86;98217.50;4987633;28;20076;-78
2021/10/18 06:40:59;;;;;;;20.15;9.55;;;;;;;4.47;89.95;98217.19;4987735;28;20268;-77
2021/10/18 06:43:24;;;;;;;21.60;10.38;;;;;;;4.29;90.73;98211.25;4971303;28;20057;-77
2021/10/18 06:45:50;;;;;;;18.90;8.75;;;;;;;4.48;90.39;98217.00;4971883;28;20480;-77
2021/10/18 06:48:15;;;;;;;21.48;9.75;;;;;;;4.54;89.81;98221.59;4971121;28;20457;-78
2021/10/18 06:50:43;;;;;;;21.52;9.88;;;;;;;4.49;90.17;98221.34;4972329;28;20027;-77
2021/10/18 06:53:17;;;;;;;24.88;11.40;;;;;;;4.48;90.33;98227.72;4969006;28;20361;-77
2021/10/18 06:55:43;;;;;;;22.40;10.90;;;;;;;4.67;89.91;98228.94;4976180;28;20026;-77
2021/10/18 06:58:09;;;;;;;28.75;14.48;;;;;;;4.65;89.96;98232.84;4973194;28;20210;-74
2021/10/18 07:00:35;;;;;;;25.15;12.70;;;;;;;4.58;90.30;98232.78;4974136;28;20467;-74
2021/10/18 07:03:02;;;;;;;45.25;21.58;;;;;;;4.61;90.81;98240.41;4960495;28;20765;-74
2021/10/18 07:05:27;;;;;;;35.47;16.35;;;;;;;4.66;90.30;98234.50;4975013;28;20050;-74
2021/10/18 07:07:52;;;;;;;23.98;11.68;;;;;;;4.63;90.42;98237.56;4960586;28;20488;-75
2021/10/18 07:10:18;;;;;;;21.67;10.13;;;;;;;4.59;90.49;98231.75;4976374;28;20504;-74
2021/10/18 07:12:43;;;;;;;23.10;11.05;;;;;;;4.76;90.17;98234.19;4971602;28;20511;-75
2021/10/18 07:15:09;;;;;;;23.10;10.63;;;;;;;4.88;90.14;98238.00;4968336;28;20022;-77
2021/10/18 07:17:35;;;;;;;24.98;10.90;;;;;;;4.69;90.16;98239.47;4974785;28;20138;-77
2021/10/18 07:20:03;;;;;;;30.40;13.18;;;;;;;4.81;89.98;98243.31;4975449;28;20035;-77
2021/10/18 07:22:31;;;;;;;24.48;11.30;;;;;;;4.96;90.04;98242.38;4958465;28;20033;-77
2021/10/18 07:24:57;;;;;;;26.13;10.88;;;;;;;4.89;90.27;98244.19;4975028;28;20504;-77
2021/10/18 07:27:26;;;;;;;25.38;12.02;;;;;;;4.99;90.00;98233.94;4974287;28;20165;-77
2021/10/18 07:29:52;;;;;;;24.23;12.25;;;;;;;5.04;90.00;98233.34;4981714;28;20037;-78
2021/10/18 07:32:20;;;;;;;28.85;13.73;;;;;;;4.95;90.57;98240.72;4973969;28;20039;-77
2021/10/18 07:34:45;;;;;;;29.67;12.65;;;;;;;4.92;90.59;98243.78;4983936;28;20027;-78
2021/10/18 07:37:11;;;;;;;29.05;12.27;;;;;;;5.04;90.15;98246.78;4970122;28;20408;-77
2021/10/18 07:39:37;;;;;;;39.95;17.13;;;;;;;5.18;90.03;98245.88;4969202;28;20026;-77
2021/10/18 07:42:04;;;;;;;24.45;10.77;;;;;;;5.12;89.85;98257.38;4987375;28;20169;-77
2021/10/18 07:44:30;;;;;;;25.88;11.00;;;;;;;5.27;89.71;98259.16;4971971;28;20133;-78
2021/10/18 07:46:59;;;;;;;31.95;12.68;;;;;;;5.32;89.66;98254.84;4955017;28;20021;-78
2021/10/18 07:49:27;;;;;;;50.33;26.70;;;;;;;5.33;89.48;98263.72;4970591;28;20029;-78
2021/10/18 07:51:53;;;;;;;25.73;11.52;;;;;;;5.31;89.52;98261.22;4968778;28;20018;-77
2021/10/18 07:54:18;;;;;;;29.10;13.68;;;;;;;5.33;90.19;98259.19;4968151;28;20044;-77
2021/10/18 07:56:44;;;;;;;26.55;11.85;;;;;;;5.42;89.75;98257.16;4985794;28;20030;-77
2021/10/18 07:59:09;;;;;;;24.92;12.13;;;;;;;5.40;89.35;98255.72;4985860;28;20543;-77
2021/10/18 08:01:35;;;;;;;29.77;12.75;;;;;;;5.39;89.56;98262.13;4968519;28;20030;-79
2021/10/18 08:04:00;;;;;;;34.88;15.15;;;;;;;5.50;89.12;98258.06;4986244;28;20080;-78
2021/10/18 08:06:25;;;;;;;29.98;13.30;;;;;;;5.58;88.59;98268.66;4968753;28;20023;-79
2021/10/18 08:08:53;;;;;;;28.23;11.63;;;;;;;5.55;88.85;98269.88;4985564;28;20018;-77
2021/10/18 08:11:18;;;;;;;34.85;14.32;;;;;;;5.57;88.44;98267.81;4985120;28;20172;-78
2021/10/18 08:13:44;;;;;;;37.75;16.95;;;;;;;5.66;88.90;98263.13;4971237;28;20498;-76
2021/10/18 08:16:10;;;;;;;34.95;14.68;;;;;;;5.78;88.73;98271.44;4970181;28;20093;-77
2021/10/18 08:18:37;;;;;;;32.63;14.15;;;;;;;5.93;88.14;98268.63;4989094;28;20077;-75
2021/10/18 08:21:03;;;;;;;34.38;14.07;;;;;;;5.92;88.18;98266.13;4988900;28;20503;-75
2021/10/18 08:23:28;;;;;;;30.58;15.20;;;;;;;5.93;88.04;98267.81;4998018;28;20018;-78
2021/10/18 08:25:53;;;;;;;31.02;14.90;;;;;;;5.94;87.91;98266.78;4991036;28;20046;-78
2021/10/18 08:28:19;;;;;;;26.40;12.05;;;;;;;5.90;87.91;98268.19;5003062;28;20030;-77
2021/10/18 08:30:44;;;;;;;30.02;15.07;;;;;;;5.88;87.83;98273.78;4989127;28;20022;-77
2021/10/18 08:33:09;;;;;;;61.05;26.58;;;;;;;5.88;88.28;98278.31;4976438;28;20049;-78
2021/10/18 08:35:35;;;;;;;42.63;17.27;;;;;;;5.98;88.30;98281.47;4986695;28;20045;-78
2021/10/18 08:41:11;;;;;;;42.13;21.73;;;;;;;6.22;87.13;98271.25;4965512;28;20037;-78
2021/10/18 08:46:04;;;;;;;25.50;12.77;;;;;;;6.13;86.95;98281.38;4986747;28;20026;-78
2021/10/18 08:48:30;;;;;;;26.92;11.60;;;;;;;6.16;86.49;98288.19;4984584;28;20066;-78
2021/10/18 08:50:56;;;;;;;33.90;15.43;;;;;;;6.05;87.17;98289.59;4965385;28;20570;-80
2021/10/18 08:53:22;;;;;;;31.65;14.23;;;;;;;6.28;86.40;98291.13;4973708;28;20029;-79
2021/10/18 08:55:47;;;;;;;28.50;14.00;;;;;;;6.40;86.67;98294.91;4968012;28;20422;-79
2021/10/18 08:58:13;;;;;;;25.23;11.23;;;;;;;6.22;86.14;98285.53;4969301;28;20058;-79
2021/10/18 09:00:42;;;;;;;26.98;12.85;;;;;;;6.32;86.46;98287.84;4966755;28;20030;-80
2021/10/18 09:03:19;;;;;;;30.60;15.02;;;;;;;6.38;86.39;98288.91;4968362;28;20105;-79
2021/10/18 09:05:46;;;;;;;31.02;13.77;;;;;;;6.36;86.85;98281.03;4984986;28;20662;-80
2021/10/18 09:08:34;;;;;;;29.15;13.25;;;;;;;6.43;86.33;98281.06;4968091;28;20034;-73
2021/10/18 09:11:04;;;;;;;27.45;13.70;;;;;;;6.64;85.65;98285.44;4983328;28;20026;-74
2021/10/18 09:13:30;;;;;;;27.87;14.70;;;;;;;6.82;85.50;98286.72;4982474;28;20038;-73
2021/10/18 09:15:55;;;;;;;31.15;15.65;;;;;;;6.69;85.74;98286.69;4983508;28;20144;-73
2021/10/18 09:18:21;;;;;;;29.45;14.68;;;;;;;6.76;85.19;98282.16;4982980;28;20119;-74
2021/10/18 09:20:46;;;;;;;27.40;14.65;;;;;;;6.92;85.30;98278.25;4984598;28;20073;-78
2021/10/18 09:23:55;;;;;;;37.75;20.27;;;;;;;6.82;85.17;98281.31;4985096;28;20468;-78
2021/10/18 09:26:15;;;;;;;40.17;21.17;;;;;;;6.77;85.98;98281.13;4969174;28;20077;-78
2021/10/18 09:28:40;;;;;;;27.42;13.27;;;;;;;6.81;85.93;98278.88;4967925;28;20034;-78
2021/10/18 09:31:14;;;;;;;21.13;11.07;;;;;;;6.69;86.00;98295.59;4986968;28;20088;-78
2021/10/18 09:33:43;;;;;;;27.83;14.32;;;;;;;6.81;85.96;98286.94;4966774;28;20033;-78
2021/10/18 09:36:13;;;;;;;30.38;14.93;;;;;;;6.91;85.30;98281.97;4987574;28;20037;-78
2021/10/18 09:38:38;;;;;;;28.92;13.57;;;;;;;7.14;84.69;98273.50;4984358;28;20037;-77
2021/10/18 09:41:04;;;;;;;24.33;12.43;;;;;;;7.24;83.92;98278.47;4967357;28;20054;-79
2021/10/18 09:43:40;;;;;;;25.30;14.63;;;;;;;7.19;84.26;98277.44;4985274;28;20104;-78
2021/10/18 10:53:13;;;;;;;16.08;10.02;;;;;;;10.30;74.75;98273.63;4971344;28;20041;-76
2021/10/18 10:55:39;;;;;;;19.60;10.85;;;;;;;10.34;71.99;98274.81;4986524;28;20086;-73
2021/10/18 10:58:30;;;;;;;16.65;11.10;;;;;;;10.97;70.34;98276.44;4968967;28;20045;-74
2021/10/18 11:00:56;;;;;;;;;;;;;;;11.40;68.15;98272.66;4986182;28;20496;-74
2021/10/18 11:03:23;;;;;;;15.75;10.27;;;;;;;11.48;67.96;98271.47;4968747;28;19914;-74
2021/10/18 11:05:58;;;;;;;16.75;11.23;;;;;;;11.54;69.00;98262.38;4985414;28;20030;-74
2021/10/18 11:08:31;;;;;;;17.35;12.00;;;;;;;11.97;67.68;98254.91;4986408;28;20034;-73
2021/10/18 11:11:05;;;;;;;16.73;10.95;;;;;;;11.03;68.81;98248.44;4972886;28;20045;-74
2021/10/18 11:13:31;;;;;;;20.05;13.77;;;;;;;11.03;70.01;98253.88;4985361;28;20084;-73
2021/10/18 11:16:00;;;;;;;17.42;11.52;;;;;;;11.22;69.49;98248.34;4967600;28;20030;-73
2021/10/18 11:18:25;;;;;;;18.98;12.07;;;;;;;11.21;69.80;98243.97;5037220;22;20057;-71
2021/10/18 11:20:51;;;;;;;16.40;9.88;;;;;;;11.95;67.62;98239.94;5028394;28;20395;-71
2021/10/18 11:23:16;;;;;;;14.02;10.50;;;;;;;12.48;67.59;98238.00;5035629;28;20035;-72
2021/10/18 11:25:44;;;;;;;15.18;11.48;;;;;;;12.64;67.80;98248.34;5035960;28;20491;-72
2021/10/18 11:28:10;;;;;;;13.80;9.82;;;;;;;13.32;65.12;98242.94;5031148;28;20022;-74
2021/10/18 11:30:37;;;;;;;16.08;9.90;;;;;;;13.44;63.20;98250.16;5026097;28;20061;-72
2021/10/18 11:33:04;;;;;;;24.17;19.40;;;;;;;13.49;61.96;98242.94;5024986;28;20056;-72
2021/10/18 11:35:32;;;;;;;15.80;10.60;;;;;;;13.96;61.12;98242.78;5025432;28;20099;-72
2021/10/18 11:38:12;;;;;;;16.73;12.73;;;;;;;13.23;63.49;98241.72;5025047;28;20033;-71
2021/10/18 11:40:48;;;;;;;13.70;10.70;;;;;;;13.91;61.47;98230.75;5006504;28;20064;-72
2021/10/18 11:43:24;;;;;;;15.25;11.07;;;;;;;14.25;59.25;98226.22;5026552;28;20056;-73
2021/10/18 11:45:52;;;;;;;13.13;9.80;;;;;;;14.46;58.62;98218.25;5024034;28;20490;-73
2021/10/18 11:48:21;;;;;;;14.63;10.43;;;;;;;14.88;57.82;98224.94;5024897;28;20029;-73
2021/10/18 11:50:54;;;;;;;13.77;10.20;;;;;;;14.92;56.92;98221.47;5024446;28;20029;-73
2021/10/18 11:53:27;;;;;;;14.93;10.45;;;;;;;14.77;56.84;98221.31;5007809;28;20116;-73
2021/10/18 11:56:00;;;;;;;14.73;10.05;;;;;;;14.58;57.76;98216.22;5024274;28;20056;-74
2021/10/18 11:58:30;;;;;;;15.55;10.35;;;;;;;14.94;57.30;98210.28;5006885;28;20041;-75
2021/10/18 12:01:03;;;;;;;15.52;10.73;;;;;;;14.39;57.69;98202.97;5007144;28;20064;-75
2021/10/18 12:03:30;;;;;;;13.27;9.25;;;;;;;14.60;58.00;98197.72;5024732;28;20033;-74
2021/10/18 12:05:57;;;;;;;18.08;14.77;;;;;;;15.03;56.37;98192.38;5023882;28;20040;-75
2021/10/18 12:08:33;;;;;;;15.43;9.93;;;;;;;15.10;56.43;98191.34;5006613;28;20065;-75
2021/10/18 12:11:00;;;;;;;19.83;10.57;;;;;;;15.37;55.21;98190.41;5023902;28;20280;-74
2021/10/18 12:13:27;;;;;;;17.13;10.18;;;;;;;15.69;55.02;98190.31;5024522;28;20504;-75
2021/10/18 12:16:19;;;;;;;16.92;11.18;;;;;;;15.46;55.22;98181.47;5006540;28;20029;-74
2021/10/18 12:18:49;;;;;;;15.02;10.13;;;;;;;15.83;54.74;98182.47;5025105;28;20421;-73
2021/10/18 12:21:24;;;;;;;13.85;9.18;;;;;;;15.84;53.79;98178.66;5022426;28;20090;-74
2021/10/18 12:23:54;;;;;;;16.67;10.05;;;;;;;15.72;53.78;98176.16;5023605;28;20036;-74
2021/10/18 12:26:21;;;;;;;17.50;10.45;;;;;;;15.67;55.30;98169.84;5011579;28;20044;-74
2021/10/18 12:29:05;;;;;;;15.48;10.80;;;;;;;15.99;54.82;98167.00;5004808;28;20542;-74
2021/10/18 12:31:41;;;;;;;14.57;10.02;;;;;;;16.42;53.04;98162.44;4998857;28;20124;-73
2021/10/18 12:34:15;;;;;;;14.93;11.05;;;;;;;16.37;54.32;98150.41;5023518;28;20040;-74
2021/10/18 12:36:52;;;;;;;16.30;11.20;;;;;;;16.31;54.10;98151.50;5023583;28;20026;-73
2021/10/18 12:39:38;;;;;;;17.33;11.07;;;;;;;15.99;54.26;98153.34;5023719;28;20320;-73