Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:15;;;;;;;;;6.50;6.50;;;;;21.49;38.97;101881.72;5004000;28;45298;-56
2023/05/27 00:02:40;;;;;;;;;6.00;6.00;;;;;21.49;39.17;101879.91;5001590;28;45170;-57
2023/05/27 00:05:05;;;;;;;;;6.00;6.00;;;;;21.49;39.01;101879.91;4996631;28;45253;-56
2023/05/27 00:07:31;;;;;;;;;6.50;6.25;;;;;21.48;38.91;101883.47;5010476;28;45163;-57
2023/05/27 00:09:57;;;;;;;;;7.00;7.00;;;;;21.48;39.00;101872.94;5020708;28;45299;-57
2023/05/27 00:12:22;;;;;;;;;9.00;6.00;;;;;21.47;38.89;101876.50;5013745;28;44936;-57
2023/05/27 00:14:48;;;;;;;;;9.25;6.00;;;;;21.49;38.95;101879.91;5010022;28;45488;-57
2023/05/27 00:17:13;;;;;;;;;5.00;5.00;;;;;21.49;38.90;101874.66;5009759;28;45317;-60
2023/05/27 00:19:44;;;;;;;;;7.25;6.25;;;;;21.48;38.87;101867.66;5015188;28;45319;-58
2023/05/27 00:22:10;;;;;;;;;8.00;6.25;;;;;21.47;39.03;101881.75;5010465;28;45422;-57
2023/05/27 00:24:38;;;;;;;;;8.25;6.50;;;;;21.47;38.92;101876.50;5003092;28;45493;-58
2023/05/27 00:27:07;;;;;;;;;7.25;5.75;;;;;21.46;38.62;101873.00;5000765;28;45344;-56
2023/05/27 00:29:33;;;;;;;;;8.00;4.75;;;;;21.47;38.79;101876.50;4999708;28;45388;-57
2023/05/27 00:32:02;;;;;;;;;6.75;6.25;;;;;21.46;38.77;101865.09;5007891;28;45438;-57
2023/05/27 00:34:27;;;;;;;;;7.75;6.25;;;;;21.45;38.73;101867.78;5006801;28;46364;-57
2023/05/27 00:36:53;;;;;;;;;7.50;6.25;;;;;21.45;38.86;101863.38;4999182;28;45392;-57
2023/05/27 00:39:18;;;;;;;;;8.50;7.00;;;;;21.45;38.58;101862.50;4999400;28;50630;-57
2023/05/27 00:41:48;;;;;;;;;9.25;6.50;;;;;21.45;38.60;101863.38;4999585;28;45604;-61
2023/05/27 00:44:13;;;;;;;;;11.25;6.00;;;;;21.45;38.65;101854.59;4997884;28;46448;-62
2023/05/27 00:46:39;;;;;;;;;6.25;5.00;;;;;21.43;38.92;101852.03;4998881;28;53236;-60
2023/05/27 00:49:05;;;;;;;;;7.25;6.00;;;;;21.44;38.69;101850.25;5003393;28;45205;-59
2023/05/27 00:51:31;;;;;;;;;5.00;4.75;;;;;21.43;38.73;101856.47;5021525;28;44859;-62
2023/05/27 00:53:56;;;;;;;;;7.00;6.50;;;;;21.43;38.57;101851.19;5009433;28;46985;-61
2023/05/27 00:56:21;;;;;;;;;7.75;5.50;;;;;21.43;38.57;101851.19;5005185;28;45289;-61
2023/05/27 00:58:47;;;;;;;;;7.00;5.50;;;;;21.41;38.46;101851.22;5005941;28;45431;-59
2023/05/27 01:01:13;;;;;;;;;5.75;5.75;;;;;21.43;38.49;101854.66;4999505;28;45352;-57
2023/05/27 01:03:41;;;;;;;;;7.00;5.25;;;;;21.41;38.72;101839.84;4998944;28;45441;-57
2023/05/27 01:06:15;;;;;;;;;7.00;5.00;;;;;21.43;38.31;101848.56;5005527;28;45367;-57
2023/05/27 01:08:59;;;;;;;;;5.25;5.00;;;;;21.42;38.60;101847.69;5020753;28;45315;-61
2023/05/27 01:11:31;;;;;;;;;6.25;5.75;;;;;21.41;38.67;101837.22;5008816;28;45476;-58
2023/05/27 01:14:00;;;;;;;;;5.25;5.25;;;;;21.42;38.70;101847.69;5001942;28;47617;-60
2023/05/27 01:16:27;;;;;;;;;8.25;5.75;;;;;21.41;38.46;101848.59;5000168;28;45470;-59
2023/05/27 01:18:54;;;;;;;;;8.50;5.50;;;;;21.42;38.35;101849.47;4999134;28;45369;-59
2023/05/27 01:21:24;;;;;;;;;5.75;5.25;;;;;21.42;38.47;101846.84;4999232;28;45154;-57
2023/05/27 01:23:51;;;;;;;;;6.25;6.25;;;;;21.39;38.68;101837.25;4998801;28;46566;-59
2023/05/27 01:26:16;;;;;;;;;5.75;5.25;;;;;21.40;38.60;101836.34;4998799;28;45351;-58
2023/05/27 01:28:42;;;;;;;;;9.50;7.00;;;;;21.40;38.42;101843.41;4998993;28;45431;-57
2023/05/27 01:31:17;;;;;;;;;6.25;5.00;;;;;21.41;38.41;101839.84;5008155;28;45301;-62
2023/05/27 01:33:49;;;;;;;;;9.25;6.25;;;;;21.40;38.20;101838.13;5021548;28;45575;-59
2023/05/27 01:36:20;;;;;;;;;9.75;6.00;;;;;21.40;38.49;101843.41;5022081;28;45093;-59
2023/05/27 01:38:48;;;;;;;;;5.25;5.25;;;;;21.39;38.23;101842.53;5006874;28;45584;-57
2023/05/27 01:41:15;;;;;;;;;5.00;5.00;;;;;21.39;38.41;101842.53;4999848;28;45549;-58
2023/05/27 01:43:41;;;;;;;;;8.00;7.00;;;;;21.39;38.48;101839.03;5000258;28;46088;-57
2023/05/27 01:46:07;;;;;;;;;6.00;5.00;;;;;21.39;38.54;101836.41;5007291;28;45253;-57
2023/05/27 01:48:37;;;;;;;;;6.25;6.25;;;;;21.38;38.10;101830.28;5006764;28;45372;-57
2023/05/27 01:51:02;;;;;;;;;5.00;4.25;;;;;21.38;38.40;101824.13;5001672;28;45437;-58
2023/05/27 01:53:28;;;;;;;;;7.50;5.75;;;;;21.37;38.38;101832.97;5000860;28;46917;-57
2023/05/27 01:55:53;;;;;;;;;7.25;6.25;;;;;21.37;38.46;101833.84;5008755;28;45277;-56
2023/05/27 01:58:18;;;;;;;;;6.50;6.00;;;;;21.37;38.47;101825.94;5016486;28;45321;-58
2023/05/27 02:00:44;;;;;;;;;9.00;5.00;;;;;21.37;38.27;101825.06;5019801;28;45805;-61
2023/05/27 02:03:09;;;;;;;;;9.00;5.50;;;;;21.34;38.26;101822.53;5009058;28;45333;-58
2023/05/27 02:05:35;;;;;;;;;6.25;5.00;;;;;21.35;38.07;101825.13;4997940;28;45403;-60
2023/05/27 02:08:01;;;;;;;;;6.75;5.00;;;;;21.33;38.10;101829.63;4998369;28;45415;-63
2023/05/27 02:10:26;;;;;;;;;6.00;6.00;;;;;21.37;38.03;101825.06;4998535;28;45530;-60
2023/05/27 02:12:52;;;;;;;;;4.00;4.00;;;;;21.31;38.13;101819.16;4996920;28;47094;-58
2023/05/27 02:15:17;;;;;;;;;7.25;6.00;;;;;21.34;38.02;101835.72;4997723;28;45337;-58
2023/05/27 02:17:46;;;;;;;;;5.25;5.25;;;;;21.35;37.82;101829.53;4999089;28;45510;-58
2023/05/27 02:20:12;;;;;;;;;7.25;4.75;;;;;21.34;38.29;101825.19;5003246;28;45441;-57
2023/05/27 02:22:37;;;;;;;;;7.25;6.25;;;;;21.33;38.12;101829.63;5001780;28;46557;-57
2023/05/27 02:25:03;;;;;;;;;7.00;5.00;;;;;21.34;38.12;101833.09;5012155;28;44621;-57
2023/05/27 02:27:28;;;;;;;;;5.00;5.00;;;;;21.34;38.04;101830.47;5017787;28;45403;-57
2023/05/27 02:29:53;;;;;;;;;7.75;5.75;;;;;21.34;37.86;101825.19;4996650;28;45332;-57
2023/05/27 02:32:18;;;;;;;;;6.50;6.50;;;;;21.31;37.99;101824.41;4997595;28;47287;-57
2023/05/27 02:34:44;;;;;;;;;7.00;5.00;;;;;21.34;38.04;101833.97;4996243;28;45454;-57
2023/05/27 02:37:10;;;;;;;;;4.75;4.75;;;;;21.34;37.99;101827.81;4996024;28;45464;-57
2023/05/27 02:39:35;;;;;;;;;5.75;5.00;;;;;21.33;37.98;101820.88;4997535;28;45324;-57
2023/05/27 02:42:01;;;;;;;;;6.00;4.50;;;;;21.32;37.86;101822.63;4997190;28;46248;-57
2023/05/27 02:44:26;;;;;;;;;7.75;5.75;;;;;21.33;37.70;101820.88;5008814;28;45310;-58
2023/05/27 02:46:51;;;;;;;;;5.00;5.00;;;;;21.31;37.78;101819.16;5022984;28;45099;-58
2023/05/27 02:49:18;;;;;;;;;5.67;5.67;;;;;21.32;37.72;101814.72;4997516;28;53870;-57
2023/05/27 02:51:43;;;;;;;;;9.50;5.00;;;;;21.28;38.00;101808.72;4997260;28;46602;-56
2023/05/27 02:54:08;;;;;;;;;6.25;4.75;;;;;21.30;37.73;101806.00;4997103;28;45404;-57
2023/05/27 02:56:34;;;;;;;;;6.00;5.75;;;;;21.30;37.75;101809.53;4997822;28;45395;-57
2023/05/27 02:58:59;;;;;;;;;5.33;4.67;;;;;21.31;37.67;101808.59;5003288;28;54537;-57
2023/05/27 03:01:25;;;;;;;;;6.75;5.75;;;;;21.27;37.80;101809.63;5002603;28;46505;-58
2023/05/27 03:03:51;;;;;;;;;5.00;5.00;;;;;21.30;37.45;101811.28;4997573;28;45820;-57
2023/05/27 03:06:16;;;;;;;;;1.50;1.50;;;;;21.29;37.46;101810.44;4998467;28;45340;-57
2023/05/27 03:08:41;;;;;;;;;6.25;5.00;;;;;21.30;38.07;101814.78;4998076;28;45223;-57
2023/05/27 03:11:07;;;;;;;;;6.25;5.25;;;;;21.28;37.68;101811.34;4996975;28;47057;-58
2023/05/27 03:13:32;;;;;;;;;5.25;5.00;;;;;21.29;37.78;101815.72;5002020;28;52978;-57
2023/05/27 03:15:58;;;;;;;;;6.50;6.50;;;;;21.29;37.25;101810.44;5014145;28;47825;-57
2023/05/27 03:18:23;;;;;;;;;10.25;6.00;;;;;21.28;37.65;101802.56;5008900;28;45297;-57
2023/05/27 03:20:50;;;;;;;;;7.50;5.25;;;;;21.30;37.60;101812.16;4998852;28;46279;-59
2023/05/27 03:23:15;;;;;;;;;5.50;5.00;;;;;21.27;37.63;101806.16;4997145;28;45765;-58
2023/05/27 03:25:40;;;;;;;;;7.75;4.00;;;;;21.28;37.61;101811.34;4996959;28;45325;-58
2023/05/27 03:28:06;;;;;;;;;5.00;2.25;;;;;21.25;37.34;101806.22;4997643;28;45356;-58
2023/05/27 03:30:32;;;;;;;;;6.00;4.75;;;;;21.26;37.46;101805.28;4996924;28;45462;-57
2023/05/27 03:32:57;;;;;;;;;4.50;4.50;;;;;21.28;37.32;101802.56;4999094;28;45363;-57
2023/05/27 03:35:23;;;;;;;;;5.50;5.50;;;;;21.27;37.62;101806.16;5008052;28;45371;-57
2023/05/27 03:37:48;;;;;;;;;6.33;5.67;;;;;21.26;37.40;101802.66;5011185;28;55150;-58
2023/05/27 03:40:13;;;;;;;;;8.75;5.50;;;;;21.27;37.30;101807.00;5002559;28;47350;-56
2023/05/27 03:42:39;;;;;;;;;5.00;5.00;;;;;21.27;37.43;101800.88;5017795;28;45258;-59
2023/05/27 03:45:05;;;;;;;;;5.50;5.50;;;;;21.28;37.10;101805.22;5013892;28;45222;-61
2023/05/27 03:47:30;;;;;;;;;4.50;4.50;;;;;21.26;36.84;101804.44;4997795;28;45205;-57
2023/05/27 03:49:56;;;;;;;;;4.25;4.25;;;;;21.25;37.07;101798.31;4997497;28;45293;-57
2023/05/27 03:52:21;;;;;;;;;5.25;5.00;;;;;21.25;37.07;101803.56;4996584;28;51226;-56
2023/05/27 03:54:46;;;;;;;;;6.00;6.00;;;;;21.24;37.28;101801.84;4996592;28;45241;-56
2023/05/27 03:57:12;;;;;;;;;9.50;4.50;;;;;21.25;37.02;101805.38;4996780;28;45321;-56
2023/05/27 03:59:37;;;;;;;;;6.50;4.75;;;;;21.24;37.02;101809.75;4996430;28;47027;-57
2023/05/27 04:02:02;;;;;;;;;5.00;5.00;;;;;21.25;37.25;101808.00;4996405;28;45399;-57
2023/05/27 04:04:28;;;;;;;;;5.25;5.00;;;;;21.21;37.03;101796.75;4996818;28;45332;-57
2023/05/27 04:06:55;;;;;;;;;5.00;5.00;;;;;21.24;37.15;101798.38;4996134;28;50386;-60
2023/05/27 04:09:20;;;;;;;;;6.25;5.25;;;;;21.22;36.78;101802.84;4997558;28;47443;-59
2023/05/27 04:11:45;;;;;;;;;5.00;5.00;;;;;21.23;37.26;101808.06;5004464;28;45376;-58
2023/05/27 04:14:11;;;;;;;;;6.50;6.25;;;;;21.22;36.88;101805.50;5001920;28;45332;-58
2023/05/27 04:16:36;;;;;;;;;6.50;4.75;;;;;21.24;36.92;101808.94;4995863;28;47864;-56
2023/05/27 04:19:01;;;;;;;;;8.25;5.50;;;;;21.23;36.96;101805.41;4996297;28;46101;-57
2023/05/27 04:21:27;;;;;;;;;5.00;5.00;;;;;21.22;37.09;101802.84;4995323;28;64730;-57
2023/05/27 04:23:52;;;;;;;;;6.50;4.50;;;;;21.23;36.67;101808.06;4995924;28;45254;-57
2023/05/27 04:26:18;;;;;;;;;7.50;6.00;;;;;21.23;36.60;101808.06;4996508;28;45317;-57
2023/05/27 04:28:45;;;;;;;;;5.50;4.00;;;;;21.23;36.90;101809.84;4996095;28;47080;-57
2023/05/27 04:31:12;;;;;;;;;6.50;5.00;;;;;21.21;36.95;101812.56;5009946;28;45229;-58
2023/05/27 04:33:39;;;;;;;;;5.25;4.00;;;;;21.22;36.91;101811.59;5017051;28;44657;-57
2023/05/27 04:36:05;;;;;;;;;4.50;4.50;;;;;21.20;36.97;101797.66;5010818;28;45508;-57
2023/05/27 04:38:31;;;;;;;;;5.00;5.00;;;;;21.21;36.34;101802.00;5000542;28;45417;-57
2023/05/27 04:40:56;;;;;;;;;6.50;5.25;;;;;21.19;36.79;101803.84;5018689;28;44746;-57
2023/05/27 04:43:23;;;;;;;;;7.00;6.00;;;;;21.20;37.00;101808.19;4999949;28;45332;-57
2023/05/27 04:45:48;;;;;;;;;6.00;5.00;;;;;21.21;36.51;101806.41;4997963;28;45407;-56
2023/05/27 04:48:15;;;;;;;;;4.75;4.75;;;;;21.21;36.82;101807.28;5003921;28;46132;-61
2023/05/27 04:50:41;;;;;;;;;7.25;3.25;;;;;21.21;36.38;101801.13;5000323;28;45652;-64
2023/05/27 04:53:06;;;;;;;;;6.50;5.00;;;;;21.22;36.76;101805.50;4999110;28;45233;-62
2023/05/27 04:55:32;;;;;;;;;6.00;4.00;;;;;21.21;36.52;101803.78;5000379;28;45638;-63
2023/05/27 04:57:58;;;;;;;;;5.00;5.00;;;;;21.21;36.27;101802.00;4998983;28;46670;-64
2023/05/27 05:00:35;;;;;;;;;5.00;5.00;;;;;21.21;36.50;101799.38;4998942;28;45236;-64
2023/05/27 05:03:02;;;;;;;;;5.25;5.00;;;;;21.20;36.43;101795.03;4999152;28;45373;-63
2023/05/27 05:05:28;;;;;;;;;6.00;5.00;;;;;21.21;36.58;101796.75;4999254;28;45705;-60
2023/05/27 05:07:54;;;;;;;;;4.25;3.00;;;;;21.20;36.37;101795.03;4998684;28;47479;-60
2023/05/27 05:10:20;;;;;;;;;5.50;4.25;;;;;21.20;36.46;101795.03;4998741;28;45393;-58
2023/05/27 05:12:45;;;;;;;;;4.00;3.50;;;;;21.20;36.25;101799.41;4999228;28;45329;-60
2023/05/27 05:15:11;;;;;;;;;6.00;6.00;;;;;21.20;36.41;101800.28;4999261;28;45514;-59
2023/05/27 05:17:36;;;;;;;;;3.50;3.50;;;;;21.21;36.12;101804.66;4999441;28;46578;-59
2023/05/27 05:20:03;;;;;;;;;6.25;4.00;;;;;21.21;36.50;101807.28;4999436;28;45214;-62
2023/05/27 05:22:28;;;;;;;;;4.50;4.50;;;;;21.20;36.43;101805.56;5001936;28;45343;-63
2023/05/27 05:24:54;;;;;;;;;6.00;5.00;;;;;21.21;36.39;101806.41;5006070;28;45362;-61
2023/05/27 05:27:19;;;;;;;;;5.00;4.00;;;;;21.23;36.51;101813.31;5002454;28;47331;-63
2023/05/27 05:29:45;;;;;;;;;4.00;4.00;;;;;21.21;36.28;101806.41;4998998;28;45472;-62
2023/05/27 05:32:11;;;;;;;;;8.00;5.25;;;;;21.21;36.37;101801.13;4997617;28;45348;-60
2023/05/27 05:34:40;;;;;;;;;7.25;5.25;;;;;21.23;36.42;101805.41;4999380;28;45372;-58
2023/05/27 05:37:06;;;;;;;;;5.75;4.50;;;;;21.23;36.14;101810.69;4998969;28;47322;-58
2023/05/27 05:39:32;;;;;;;;;10.00;5.00;;;;;21.23;36.10;101808.06;5001174;28;45256;-58
2023/05/27 05:41:57;;;;;;;;;6.75;6.00;;;;;21.23;36.29;101809.84;5007944;28;45388;-62
2023/05/27 05:44:23;;;;;;;;;4.00;4.00;;;;;21.23;36.05;101810.69;5007125;28;45167;-63
2023/05/27 05:46:49;;;;;;;;;4.00;4.00;;;;;21.22;35.77;101802.84;5002230;28;46478;-61
2023/05/27 05:49:15;;;;;;;;;3.00;2.00;;;;;21.21;36.28;101804.66;5009487;28;45354;-63
2023/05/27 05:51:40;;;;;;;;;5.00;5.00;;;;;21.23;36.38;101804.56;5007818;28;45239;-64
2023/05/27 05:54:06;;;;;;;;;4.00;3.50;;;;;21.23;36.50;101809.84;5011671;28;45412;-60
2023/05/27 05:56:32;;;;;;;;;4.75;4.00;;;;;21.24;36.28;101801.84;5015512;28;47692;-58
2023/05/27 05:58:58;;;;;;;;;4.25;4.25;;;;;21.24;36.19;101804.50;5014419;28;45324;-61
2023/05/27 06:01:23;;;;;;;;;5.00;4.25;;;;;21.25;36.26;101814.13;5015272;28;45322;-62
2023/05/27 06:03:48;;;;;;;;;6.00;4.50;;;;;21.25;36.23;101808.00;5016265;28;45415;-59
2023/05/27 06:06:14;;;;;;;;;6.25;4.00;;;;;21.25;36.24;101808.84;5020224;28;47066;-58
2023/05/27 06:08:40;;;;;;;;;4.75;4.75;;;;;21.25;35.98;101808.84;5020705;28;45026;-58
2023/05/27 06:11:05;;;;;;;;;7.00;5.00;;;;;21.27;35.88;101800.88;5019794;28;45356;-58
2023/05/27 06:13:31;;;;;;;;;5.50;4.00;;;;;21.24;36.13;101801.00;5021350;28;44870;-60
2023/05/27 06:15:56;;;;;;;;;4.33;4.00;;;;;21.28;36.03;101807.84;5018464;28;60946;-59
2023/05/27 06:18:22;;;;;;;;;4.00;4.00;;;;;21.24;36.21;101799.22;5012261;28;45225;-59
2023/05/27 06:20:47;;;;;;;;;4.25;4.00;;;;;21.28;35.85;101805.22;5003872;28;45368;-59
2023/05/27 06:23:12;;;;;;;;;3.75;2.00;;;;;21.29;36.17;101810.44;5003101;28;45320;-64
2023/05/27 06:25:38;;;;;;;;;6.50;5.00;;;;;21.30;35.73;101796.34;5001780;28;46717;-59
2023/05/27 06:28:03;;;;;;;;;5.00;3.00;;;;;21.31;35.99;101805.97;4998293;28;45374;-59
2023/05/27 06:30:29;;;;;;;;;5.50;4.00;;;;;21.31;35.94;101807.72;4997068;28;45356;-62
2023/05/27 06:32:55;;;;;;;;;6.75;4.50;;;;;21.33;36.08;101815.59;4998416;28;45415;-59
2023/05/27 06:35:20;;;;;;;;;6.25;5.00;;;;;21.33;35.94;101805.88;5011778;28;46163;-59
2023/05/27 06:37:45;;;;;;;;;5.00;5.00;;;;;21.34;36.06;101802.31;5018790;28;44836;-58
2023/05/27 06:40:11;;;;;;;;;4.50;4.00;;;;;21.35;35.98;101795.25;5013919;28;45257;-58
2023/05/27 06:42:37;;;;;;;;;6.00;1.25;;;;;21.36;35.99;101804.88;5002107;28;45333;-59
2023/05/27 06:45:03;;;;;;;;;7.25;3.50;;;;;21.36;36.20;101799.63;4996967;28;47424;-59
2023/05/27 06:47:28;;;;;;;;;7.00;5.00;;;;;21.38;36.37;101797.78;4998397;28;45402;-62
2023/05/27 06:49:53;;;;;;;;;4.25;4.00;;;;;21.39;36.06;101800.31;4997341;28;47771;-60
2023/05/27 06:52:19;;;;;;;;;5.00;3.75;;;;;21.39;36.10;101791.56;4997431;28;45486;-60
2023/05/27 06:54:45;;;;;;;;;6.75;4.50;;;;;21.41;35.91;101793.22;4997132;28;47211;-58
2023/05/27 06:57:11;;;;;;;;;4.50;4.00;;;;;21.42;35.99;101788.81;4997398;28;45171;-60
2023/05/27 06:59:36;;;;;;;;;4.00;3.00;;;;;21.43;36.13;101795.81;4997206;28;45244;-61
2023/05/27 07:02:01;;;;;;;;;6.00;4.00;;;;;21.44;36.46;101792.25;4997203;28;45191;-60
2023/05/27 07:04:27;;;;;;;;;6.00;5.75;;;;;21.43;35.98;101791.38;4995609;28;46133;-58
2023/05/27 07:06:52;;;;;;;;;7.00;4.00;;;;;21.46;35.89;101790.38;4997406;28;45594;-59
2023/05/27 07:09:18;;;;;;;;;7.50;4.50;;;;;21.46;36.08;101791.25;4997313;28;45598;-58
2023/05/27 07:11:43;;;;;;;;;3.50;3.50;;;;;21.47;35.76;101781.53;5000804;28;45300;-59
2023/05/27 07:14:11;;;;;;;;;5.75;4.00;;;;;21.46;35.85;101785.97;5003051;28;61160;-59
2023/05/27 07:16:37;;;;;;;;;6.50;3.00;;;;;21.47;36.14;101782.41;4998812;28;45414;-58
2023/05/27 07:19:02;;;;;;;;;4.50;4.00;;;;;21.48;35.75;101780.63;4997345;28;45407;-60
2023/05/27 07:21:28;;;;;;;;;4.00;4.00;;;;;21.50;35.85;101781.41;4997330;28;45487;-60
2023/05/27 07:23:58;;;;;;;;;4.75;3.50;;;;;21.51;36.03;101782.25;4997038;28;45405;-57
2023/05/27 07:26:25;;;;;;;;;5.00;3.50;;;;;21.52;35.86;101769.00;4996930;28;45388;-63
2023/05/27 07:28:51;;;;;;;;;5.00;4.00;;;;;21.48;36.12;101759.50;4997523;28;45374;-60
2023/05/27 07:31:16;;;;;;;;;7.00;4.00;;;;;21.52;35.90;101763.75;4997747;28;45359;-60
2023/05/27 07:33:42;;;;;;;;;6.00;5.25;;;;;21.54;36.11;101763.66;4996647;28;48705;-58
2023/05/27 07:36:10;;;;;;;;;4.00;4.00;;;;;21.53;36.17;101757.53;4996441;28;45487;-58
2023/05/27 07:38:38;;;;;;;;;7.00;6.25;;;;;21.53;35.98;101754.03;4996456;28;45174;-58
2023/05/27 07:41:03;;;;;;;;;3.75;3.00;;;;;21.54;35.90;101756.63;4996407;28;50006;-60
2023/05/27 07:43:28;;;;;;;;;5.00;4.00;;;;;21.55;36.02;101753.03;4996404;28;45455;-61
2023/05/27 07:45:55;;;;;;;;;4.00;3.75;;;;;21.58;36.17;101757.34;4996450;28;45623;-59
2023/05/27 07:48:20;;;;;;;;;5.00;4.00;;;;;21.58;36.17;101758.16;4999568;28;45446;-63
2023/05/27 07:50:45;;;;;;;;;7.00;3.75;;;;;21.58;36.04;101752.91;5001368;28;45411;-60
2023/05/27 07:53:11;;;;;;;;;5.00;4.00;;;;;21.57;35.81;101751.19;4998725;28;51362;-62
2023/05/27 07:55:36;;;;;;;;;7.00;3.67;;;;;21.60;36.03;101756.34;4996271;28;56890;-63
2023/05/27 07:58:02;;;;;;;;;8.50;4.00;;;;;21.60;36.10;101750.25;4996477;28;45498;-58
2023/05/27 08:00:27;;;;;;;;;8.25;4.00;;;;;21.60;36.13;101750.25;4996757;28;45543;-57
2023/05/27 08:02:53;;;;;;;;;4.00;4.00;;;;;21.62;35.91;101754.50;4996252;28;45442;-64
2023/05/27 08:05:18;;;;;;;;;4.00;3.75;;;;;21.61;35.84;101741.38;4996106;28;45373;-63
2023/05/27 08:07:43;;;;;;;;;4.75;4.25;;;;;21.64;36.12;101753.59;4996710;28;45399;-63
2023/05/27 08:10:09;;;;;;;;;4.75;4.75;;;;;21.63;36.05;101755.34;4996582;28;45568;-58
2023/05/27 08:12:34;;;;;;;;;6.50;4.00;;;;;21.63;35.91;101755.34;4996209;28;46488;-58
2023/05/27 08:15:00;;;;;;;;;6.50;5.50;;;;;21.66;36.03;101741.19;4998032;28;45317;-62
2023/05/27 08:17:25;;;;;;;;;4.25;4.25;;;;;21.64;36.08;101740.41;4996152;28;45411;-60
2023/05/27 08:19:50;;;;;;;;;6.75;6.00;;;;;21.66;36.16;101743.84;4996556;28;45442;-62
2023/05/27 08:22:16;;;;;;;;;3.00;3.00;;;;;21.67;36.26;101740.22;4998206;28;65720;-64
2023/05/27 08:24:41;;;;;;;;;4.75;4.00;;;;;21.67;35.93;101738.47;5001702;28;45338;-64
2023/05/27 08:27:15;;;;;;;;;5.00;4.50;;;;;21.67;35.71;101737.59;5007831;28;45367;-60
2023/05/27 08:29:40;;;;;;;;;6.00;4.75;;;;;21.68;35.95;101736.69;5008783;28;45261;-65
2023/05/27 08:32:10;;;;;;;;;4.00;3.00;;;;;21.68;36.11;101728.75;5003660;28;45459;-59
2023/05/27 08:34:35;;;;;;;;;4.00;4.00;;;;;21.69;36.15;101722.56;5000855;28;45424;-58
2023/05/27 19:27:06;;;;;;;;;11.00;9.75;;;;;22.21;41.33;101339.88;5134512;22;47120;-41
2023/05/27 19:29:32;;;;;;;;;11.25;11.00;;;;;22.20;41.44;101335.56;5024346;28;45433;-40
2023/05/27 19:31:57;;;;;;;;;11.00;10.00;;;;;22.20;41.50;101343.47;5018910;28;51992;-40
2023/05/27 19:34:23;;;;;;;;;10.00;8.50;;;;;22.19;41.28;101335.59;5018337;28;45620;-40
2023/05/27 19:36:48;;;;;;;;;11.75;9.00;;;;;22.21;41.58;101345.16;5019983;28;46086;-40
2023/05/27 19:39:14;;;;;;;;;11.00;10.00;;;;;22.23;41.36;101347.72;5018670;28;45362;-41
2023/05/27 19:41:39;;;;;;;;;13.50;10.25;;;;;22.24;41.35;101344.16;5016481;28;45397;-39
2023/05/27 19:44:04;;;;;;;;;12.00;9.00;;;;;22.23;41.32;101340.63;5019116;28;45307;-40
2023/05/27 19:46:30;;;;;;;;;13.75;9.75;;;;;22.24;41.54;101342.34;5018651;28;49461;-39
2023/05/27 19:48:57;;;;;;;;;13.25;10.50;;;;;22.24;41.58;101337.06;5019226;28;51103;-40
2023/05/27 19:51:22;;;;;;;;;9.25;8.25;;;;;22.25;41.45;101351.13;5019764;28;45423;-38
2023/05/27 19:53:54;;;;;;;;;12.25;10.00;;;;;22.26;41.39;101349.34;5020047;28;45420;-40
2023/05/27 19:56:20;;;;;;;;;11.50;7.50;;;;;22.24;41.24;101342.34;5023813;28;47289;-39
2023/05/27 19:58:45;;;;;;;;;9.75;8.50;;;;;22.24;41.44;101352.91;5017969;28;45399;-39
2023/05/27 20:01:11;;;;;;;;;8.00;8.00;;;;;22.25;41.42;101356.41;5017952;28;45381;-40
2023/05/27 20:03:36;;;;;;;;;10.50;8.75;;;;;22.26;41.31;101351.97;5020807;28;45231;-40
2023/05/27 20:06:02;;;;;;;;;9.00;8.50;;;;;22.25;41.38;101353.78;5016853;28;45471;-42
2023/05/27 20:08:27;;;;;;;;;10.25;9.50;;;;;22.24;41.46;101360.81;5016026;28;45461;-39
2023/05/27 20:10:52;;;;;;;;;10.25;9.50;;;;;22.26;41.33;101360.75;5017424;28;45319;-41
2023/05/27 20:13:18;;;;;;;;;10.75;9.00;;;;;22.25;41.33;101361.69;5022009;28;45523;-39
2023/05/27 20:15:43;;;;;;;;;8.00;8.00;;;;;22.24;41.15;101366.09;5020468;28;45483;-38
2023/05/27 20:18:08;;;;;;;;;7.25;7.25;;;;;22.25;41.16;101361.69;5018964;28;45330;-39
2023/05/27 20:20:36;;;;;;;;;10.50;9.00;;;;;22.24;41.18;101368.75;5016602;28;45221;-38
2023/05/27 20:23:02;;;;;;;;;10.25;9.00;;;;;22.24;41.41;101371.38;5037407;28;45271;-38
2023/05/27 20:25:27;;;;;;;;;8.50;7.50;;;;;22.25;41.38;101372.25;5020336;28;46388;-42
2023/05/27 20:27:53;;;;;;;;;12.75;10.00;;;;;22.26;41.55;101378.38;5019944;28;45365;-40
2023/05/27 20:30:24;;;;;;;;;9.50;8.75;;;;;22.24;41.46;101381.13;5025073;28;45394;-41
2023/05/27 20:32:50;;;;;;;;;8.00;8.00;;;;;22.27;41.64;101385.38;5021003;28;45343;-40
2023/05/27 20:35:15;;;;;;;;;9.50;8.00;;;;;22.27;41.38;101388.00;5023849;28;45477;-39
2023/05/27 20:37:41;;;;;;;;;8.75;8.25;;;;;22.26;41.47;101388.94;5027727;28;45228;-41
2023/05/27 20:40:07;;;;;;;;;11.00;9.25;;;;;22.27;41.22;101388.00;5040120;28;45343;-39
2023/05/27 20:42:33;;;;;;;;;12.50;8.50;;;;;22.26;41.32;101388.94;5030259;28;45345;-39
2023/05/27 20:45:00;;;;;;;;;11.25;8.75;;;;;22.27;41.33;101395.94;5028124;28;45430;-39
2023/05/27 20:47:25;;;;;;;;;12.25;9.75;;;;;22.26;41.42;101386.31;5030070;28;45327;-41
2023/05/27 20:49:50;;;;;;;;;8.25;8.25;;;;;22.27;41.38;101388.84;5031901;28;45438;-40
2023/05/27 20:52:16;;;;;;;;;10.00;8.75;;;;;22.28;41.37;101398.47;5041394;28;45305;-39
2023/05/27 20:54:42;;;;;;;;;12.50;10.00;;;;;22.27;41.47;101393.28;5042061;28;46476;-40
2023/05/27 20:57:07;;;;;;;;;10.75;9.25;;;;;22.26;41.50;101389.81;5028962;28;58912;-42
2023/05/27 20:59:32;;;;;;;;;9.00;7.75;;;;;22.27;41.41;101390.66;5031911;28;45372;-40
2023/05/27 21:02:16;;;;;;;;;13.00;9.00;;;;;22.27;41.65;101390.66;5039917;28;44893;-44
2023/05/27 21:04:42;;;;;;;;;8.00;8.00;;;;;22.27;41.32;101396.78;5029335;28;45301;-40
2023/05/27 21:07:08;;;;;;;;;9.50;8.75;;;;;22.27;41.15;101398.56;5025231;28;45328;-39
2023/05/27 21:09:37;;;;;;;;;10.50;8.25;;;;;22.26;41.40;101388.94;5026429;28;45288;-41
2023/05/27 21:12:03;;;;;;;;;14.00;7.75;;;;;22.26;41.51;101383.66;5027821;28;45439;-40
2023/05/27 21:14:28;;;;;;;;;13.25;11.25;;;;;22.25;41.33;101382.81;5022695;28;45207;-42
2023/05/27 21:16:53;;;;;;;;;10.00;7.00;;;;;22.24;41.50;101384.59;5034603;28;58204;-40
2023/05/27 21:19:18;;;;;;;;;8.50;8.50;;;;;22.24;41.78;101391.69;5029087;28;45461;-41
2023/05/27 21:21:44;;;;;;;;;8.00;8.00;;;;;22.24;41.67;101391.69;5021203;28;47909;-40
2023/05/27 21:24:09;;;;;;;;;10.50;8.25;;;;;22.23;41.49;101389.97;5017797;28;46793;-41
2023/05/27 21:26:35;;;;;;;;;12.00;9.25;;;;;22.22;41.54;101386.47;5018790;28;49916;-40
2023/05/27 21:29:00;;;;;;;;;12.00;9.00;;;;;22.22;41.42;101383.81;5021932;28;45556;-39
2023/05/27 21:31:25;;;;;;;;;9.00;9.00;;;;;22.23;41.60;101382.03;5019331;28;52499;-39
2023/05/27 21:33:50;;;;;;;;;9.50;7.75;;;;;22.21;41.53;101384.75;5017798;28;46464;-39
2023/05/27 21:36:20;;;;;;;;;8.00;7.25;;;;;22.21;41.47;101379.47;5018401;28;45348;-38
2023/05/27 21:38:46;;;;;;;;;9.50;7.25;;;;;22.21;41.29;101378.63;5018139;28;45393;-39
2023/05/27 21:41:12;;;;;;;;;11.00;9.50;;;;;22.21;41.44;101386.56;5017298;28;45655;-39
2023/05/27 21:43:37;;;;;;;;;12.50;9.00;;;;;22.21;41.57;101376.00;5023020;28;46949;-39
2023/05/27 21:46:03;;;;;;;;;8.00;7.00;;;;;22.20;41.55;101377.78;5022184;28;45280;-40
2023/05/27 21:48:28;;;;;;;;;10.25;8.25;;;;;22.19;41.25;101378.72;5018316;28;45384;-41
2023/05/27 21:50:54;;;;;;;;;9.50;9.00;;;;;22.18;41.47;101366.44;5019203;28;45601;-40
2023/05/27 21:53:19;;;;;;;;;9.00;8.00;;;;;22.18;41.50;101377.00;5021713;28;46802;-39
2023/05/27 21:55:49;;;;;;;;;9.00;9.00;;;;;22.19;41.32;101372.56;5018750;28;45324;-39
2023/05/27 21:58:14;;;;;;;;;11.00;9.00;;;;;22.19;41.48;101368.16;5019759;28;45312;-39
2023/05/27 22:00:40;;;;;;;;;9.25;8.25;;;;;22.19;41.40;101365.53;5022111;28;46062;-39
2023/05/27 22:03:05;;;;;;;;;9.75;8.25;;;;;22.18;41.43;101361.16;5020887;28;47257;-39
2023/05/27 22:05:33;;;;;;;;;8.00;8.00;;;;;22.17;41.31;101356.81;5018432;28;45326;-41
2023/05/27 22:08:03;;;;;;;;;7.50;7.50;;;;;22.17;41.18;101364.75;5018375;28;45509;-39