Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:17;;;;;;;15.93;9.17;;;10.30;92.70;;;;;;5073966;28;20485;-62
2023/05/04 00:03:44;;;;;;;17.90;9.60;;;10.20;92.90;;;;;;5074288;28;20829;-61
2023/05/04 00:06:12;;;;;;;13.57;9.30;;;10.20;92.90;;;;;;5074982;28;20486;-61
2023/05/04 00:08:38;;;;;;;23.10;16.43;;;10.20;93.00;;;;;;5071688;28;20944;-62
2023/05/04 00:11:05;;;;;;;23.37;9.30;;;10.20;92.70;;;;;;5074237;28;20872;-61
2023/05/04 00:13:32;;;;;;;16.00;11.20;;;10.10;92.50;;;;;;5076331;28;20494;-61
2023/05/04 00:15:59;;;;;;;13.57;8.27;;;10.10;92.30;;;;;;5073970;27;20482;-61
2023/05/04 00:18:25;;;;;;;22.97;12.70;;;10.00;92.30;;;;;;5074826;28;20814;-62
2023/05/04 00:20:52;;;;;;;9.90;7.63;;;9.90;92.60;;;;;;5074183;28;20487;-61
2023/05/04 00:23:20;;;;;;;11.33;8.73;;;9.80;92.50;;;;;;5074342;28;20490;-61
2023/05/04 00:25:47;;;;;;;13.73;7.37;;;9.50;92.80;;;;;;5075620;27;20842;-61
2023/05/04 00:28:14;;;;;;;19.93;9.70;;;9.40;93.10;;;;;;5074004;28;21299;-61
2023/05/04 00:30:41;;;;;;;10.60;7.93;;;9.40;93.10;;;;;;5071227;28;20608;-61
2023/05/04 00:33:07;;;;;;;15.33;8.57;;;9.40;93.60;;;;;;5073938;28;20645;-61
2023/05/04 00:35:34;;;;;;;18.90;13.20;;;9.30;93.50;;;;;;5070672;27;20541;-61
2023/05/04 00:38:03;;;;;;;11.13;8.60;;;9.30;93.50;;;;;;5098980;27;20482;-61
2023/05/04 00:40:32;;;;;;;20.03;11.93;;;9.20;93.60;;;;;;5064592;28;20550;-61
2023/05/04 00:42:58;;;;;;;10.40;7.27;;;9.20;93.60;;;;;;5073950;28;20496;-61
2023/05/04 00:45:25;;;;;;;23.93;16.00;;;;;;;;;;5066905;27;20838;-61
2023/05/04 00:47:52;;;;;;;11.67;8.53;;;9.20;93.50;;;;;;5072882;27;20883;-61
2023/05/04 00:50:20;;;;;;;12.20;9.37;;;9.10;93.60;;;;;;5091502;27;20564;-61
2023/05/04 00:52:48;;;;;;;14.20;8.70;;;9.00;93.40;;;;;;5073413;28;20905;-61
2023/05/04 00:55:15;;;;;;;17.17;8.43;;;9.00;93.40;;;;;;5074538;28;20563;-61
2023/05/04 00:57:43;;;;;;;17.13;12.03;;;8.90;93.30;;;;;;5071850;27;20822;-61
2023/05/04 01:00:12;;;;;;;11.17;7.37;;;8.90;93.30;;;;;;5072997;28;20780;-61
2023/05/04 01:02:38;;;;;;;14.90;10.97;;;8.90;93.20;;;;;;5072548;28;21002;-61
2023/05/04 01:05:06;;;;;;;13.10;9.70;;;8.90;93.10;;;;;;5071599;28;21173;-61
2023/05/04 01:07:39;;;;;;;23.30;12.40;;;8.80;93.20;;;;;;5071839;28;20470;-60
2023/05/04 01:10:12;;;;;;;15.20;8.63;;;8.80;93.10;;;;;;5072097;28;20471;-61
2023/05/04 01:12:44;;;;;;;13.63;9.40;;;8.70;93.10;;;;;;5074388;28;20481;-61
2023/05/04 01:15:12;;;;;;;15.47;9.10;;;8.70;93.40;;;;;;5076352;28;20548;-60
2023/05/04 01:17:39;;;;;;;15.00;10.70;;;8.70;93.50;;;;;;5074716;27;20481;-60
2023/05/04 01:20:09;;;;;;;15.37;9.13;;;8.60;93.70;;;;;;5096992;27;20945;-61
2023/05/04 01:22:38;;;;;;;17.13;11.43;;;8.60;93.80;;;;;;5064365;27;20461;-60
2023/05/04 01:25:06;;;;;;;15.97;9.63;;;8.60;93.50;;;;;;5093692;27;20971;-60
2023/05/04 01:27:41;;;;;;;19.90;12.57;;;8.60;93.70;;;;;;5076819;28;20474;-60
2023/05/04 01:30:13;;;;;;;16.20;10.03;;;8.60;93.90;;;;;;5074787;28;20473;-61
2023/05/04 01:32:42;;;;;;;22.40;14.10;;;8.70;94.30;;;;;;5070776;28;20477;-60
2023/05/04 01:35:10;;;;;;;16.20;10.23;;;8.70;94.40;;;;;;5071639;28;21055;-61
2023/05/04 01:37:38;;;;;;;22.40;14.70;;;8.80;94.50;;;;;;5070971;27;20875;-60
2023/05/04 01:40:06;;;;;;;26.60;10.27;;;8.80;94.40;;;;;;5093815;27;20533;-61
2023/05/04 01:42:33;;;;;;;21.83;13.33;;;8.80;94.40;;;;;;5099595;27;20623;-61
2023/05/04 01:44:59;;;;;;;12.70;9.00;;;8.80;94.40;;;;;;5077049;28;20469;-61
2023/05/04 01:47:26;;;;;;;25.40;12.73;;;8.90;94.40;;;;;;5074675;28;20479;-60
2023/05/04 01:49:53;;;;;;;13.37;9.77;;;8.90;94.40;;;;;;5073534;28;20475;-61
2023/05/04 01:52:19;;;;;;;13.23;10.03;;;8.90;94.40;;;;;;5072129;28;20824;-61
2023/05/04 01:54:47;;;;;;;19.10;9.17;;;8.80;94.20;;;;;;5073412;28;20478;-61
2023/05/04 01:57:14;;;;;;;11.70;9.00;;;8.90;94.00;;;;;;5075437;28;20482;-61
2023/05/04 01:59:41;;;;;;;19.30;10.07;;;8.70;93.00;;;;;;5095351;27;20491;-61
2023/05/04 02:02:08;;;;;;;23.53;8.93;;;8.60;93.10;;;;;;5081454;27;20473;-61
2023/05/04 02:04:35;;;;;;;18.30;12.73;;;8.50;93.30;;;;;;5090448;27;20467;-61
2023/05/04 02:07:01;;;;;;;16.57;8.50;;;8.50;93.70;;;;;;5069049;28;20851;-61
2023/05/04 02:09:28;;;;;;;22.10;13.67;;;8.40;93.90;;;;;;5067045;28;20654;-61
2023/05/04 02:11:56;;;;;;;12.47;8.40;;;8.40;94.20;;;;;;5069810;27;20477;-61
2023/05/04 02:14:23;;;;;;;21.87;10.27;;;8.40;94.50;;;;;;5086523;27;20480;-61
2023/05/04 02:16:50;;;;;;;15.13;7.47;;;8.50;94.70;;;;;;5092122;28;20476;-60
2023/05/04 02:19:16;;;;;;;16.73;9.20;;;8.50;94.70;;;;;;5083319;28;20485;-60
2023/05/04 02:21:43;;;;;;;16.93;10.37;;;8.60;94.70;;;;;;5089532;28;20753;-60
2023/05/04 02:24:10;;;;;;;10.70;7.67;;;8.60;94.60;;;;;;5075333;28;20481;-61
2023/05/04 02:26:36;;;;;;;15.00;10.23;;;8.70;94.60;;;;;;5088225;28;20927;-61
2023/05/04 02:29:05;;;;;;;12.63;7.53;;;10.60;94.90;;;;;;5086155;28;20470;-61
2023/05/04 02:31:31;;;;;;;25.30;13.77;;;8.80;94.50;;;;;;5078829;28;20486;-60
2023/05/04 02:33:58;;;;;;;11.80;7.60;;;8.80;94.40;;;;;;5087633;28;20554;-60
2023/05/04 02:36:25;;;;;;;16.90;10.90;;;8.90;94.20;;;;;;5080535;28;20477;-60
2023/05/04 02:38:53;;;;;;;10.07;6.83;;;9.00;94.00;;;;;;5096801;28;20488;-60
2023/05/04 02:41:20;;;;;;;13.23;9.53;;;9.10;94.10;;;;;;5097968;28;20490;-60
2023/05/04 02:43:47;;;;;;;9.87;6.83;;;9.20;94.10;;;;;;5087820;28;20516;-61
2023/05/04 02:46:15;;;;;;;11.87;7.17;;;9.30;93.90;;;;;;5097517;28;21031;-60
2023/05/04 02:48:42;;;;;;;14.87;9.20;;;9.30;93.70;;;;;;5075410;28;20981;-61
2023/05/04 02:51:08;;;;;;;11.00;8.10;;;9.40;93.50;;;;;;5076648;28;21667;-61
2023/05/04 02:53:35;;;;;;;19.17;10.17;;;9.60;93.40;;;;;;5087249;28;20870;-61
2023/05/04 02:56:02;;;;;;;10.00;7.20;;;9.60;93.40;;;;;;5075580;28;20486;-61
2023/05/04 02:58:29;;;;;;;15.00;11.20;;;9.70;93.20;;;;;;5077683;28;21032;-60
2023/05/04 03:00:55;;;;;;;20.70;8.43;;;9.70;93.20;;;;;;5088321;28;20493;-60
2023/05/04 03:03:23;;;;;;;12.77;8.77;;;9.70;93.20;;;;;;5081616;28;20526;-60
2023/05/04 03:05:50;;;;;;;11.27;7.40;;;9.70;93.30;;;;;;5084208;28;20481;-60
2023/05/04 03:08:17;;;;;;;17.93;8.23;;;8.70;92.70;;;;;;5093853;27;20522;-60
2023/05/04 03:10:43;;;;;;;16.47;8.87;;;9.70;93.10;;;;;;5077516;28;20478;-60
2023/05/04 03:13:10;;;;;;;11.13;7.93;;;9.80;92.80;;;;;;5088115;28;20474;-60
2023/05/04 03:15:37;;;;;;;13.00;9.37;;;9.90;92.50;;;;;;5082362;28;20966;-60
2023/05/04 03:18:03;;;;;;;11.67;8.00;;;9.90;92.70;;;;;;5078787;28;20849;-60
2023/05/04 03:20:31;;;;;;;16.53;11.37;;;9.90;92.60;;;;;;5077330;28;20490;-60
2023/05/04 03:22:58;;;;;;;13.90;6.97;;;9.90;92.60;;;;;;5076884;28;20756;-60
2023/05/04 03:25:25;;;;;;;15.73;10.10;;;9.90;92.60;;;;;;5074133;27;20535;-60
2023/05/04 03:27:51;;;;;;;11.20;7.43;;;9.90;92.60;;;;;;5080783;28;20478;-60
2023/05/04 03:30:18;;;;;;;10.80;8.10;;;9.80;92.70;;;;;;5078750;28;20486;-61
2023/05/04 03:32:45;;;;;;;9.40;6.80;;;9.90;92.80;;;;;;5099398;28;20477;-60
2023/05/04 03:35:13;;;;;;;12.50;7.27;;;9.80;92.80;;;;;;5097068;27;20473;-60
2023/05/04 03:37:41;;;;;;;12.20;8.80;;;9.80;92.70;;;;;;5093634;28;20546;-60
2023/05/04 03:40:08;;;;;;;14.10;7.07;;;9.80;92.70;;;;;;5082546;28;20486;-60
2023/05/04 03:42:36;;;;;;;21.20;11.07;;;9.70;92.70;;;;;;5074357;28;20623;-60
2023/05/04 03:45:04;;;;;;;13.63;6.97;;;9.60;92.80;;;;;;5083478;27;20481;-60
2023/05/04 03:47:30;;;;;;;16.20;10.93;;;9.60;92.80;;;;;;5092946;28;20484;-60
2023/05/04 03:49:57;;;;;;;15.50;9.70;;;9.60;92.80;;;;;;5085413;28;21006;-59
2023/05/04 03:52:24;;;;;;;9.97;6.83;;;9.50;92.90;;;;;;5077732;28;20500;-60
2023/05/04 03:54:52;;;;;;;10.33;7.33;;;9.50;92.90;;;;;;5081575;28;20482;-60
2023/05/04 03:57:18;;;;;;;11.30;7.90;;;9.50;93.00;;;;;;5083996;28;20543;-60
2023/05/04 03:59:45;;;;;;;8.73;6.93;;;9.40;93.10;;;;;;5086709;28;21001;-60
2023/05/04 04:02:13;;;;;;;11.60;7.87;;;9.40;93.20;;;;;;5084976;27;20522;-60
2023/05/04 04:04:40;;;;;;;12.67;8.03;;;9.50;93.00;;;;;;5094599;28;20835;-60
2023/05/04 04:07:06;;;;;;;17.20;7.80;;;9.50;92.90;;;;;;5080545;28;20483;-60
2023/05/04 04:09:33;;;;;;;15.80;10.70;;;9.60;92.90;;;;;;5076863;28;20478;-60
2023/05/04 04:12:02;;;;;;;9.67;8.10;;;9.60;92.80;;;;;;5086491;28;20501;-60
2023/05/04 04:14:28;;;;;;;12.47;9.80;;;9.60;92.90;;;;;;5090814;27;20599;-60
2023/05/04 04:16:55;;;;;;;15.87;7.20;;;9.70;92.90;;;;;;5081355;27;20485;-60
2023/05/04 04:19:22;;;;;;;20.70;8.43;;;9.70;93.00;;;;;;5082383;28;20478;-60
2023/05/04 04:21:48;;;;;;;10.93;8.03;;;9.60;92.80;;;;;;5097182;28;20482;-60
2023/05/04 04:24:15;;;;;;;11.00;7.77;;;9.70;93.10;;;;;;5080889;28;20482;-60
2023/05/04 04:26:42;;;;;;;10.13;7.10;;;9.70;93.10;;;;;;5083610;27;21056;-60
2023/05/04 04:29:11;;;;;;;10.30;6.40;;;9.60;93.10;;;;;;5097082;27;20485;-60
2023/05/04 04:31:39;;;;;;;12.70;9.97;;;9.50;93.20;;;;;;5084224;28;21043;-60
2023/05/04 04:34:05;;;;;;;13.93;7.73;;;11.10;93.50;;;;;;5082460;28;20589;-60
2023/05/04 04:36:32;;;;;;;23.67;11.00;;;9.50;93.40;;;;;;5088033;27;20531;-60
2023/05/04 04:38:59;;;;;;;12.73;7.80;;;9.50;93.30;;;;;;5080212;28;20486;-60
2023/05/04 04:41:25;;;;;;;17.70;12.07;;;9.50;93.40;;;;;;5079197;28;20482;-60
2023/05/04 04:43:52;;;;;;;12.00;8.07;;;9.50;93.40;;;;;;5086443;28;20491;-60
2023/05/04 04:46:20;;;;;;;14.47;8.27;;;9.50;93.40;;;;;;5079894;28;20845;-60
2023/05/04 04:48:47;;;;;;;16.30;8.50;;;9.50;93.50;;;;;;5081365;28;20481;-60
2023/05/04 04:51:14;;;;;;;28.27;8.83;;;9.60;93.50;;;;;;5078352;28;20624;-60
2023/05/04 04:53:40;;;;;;;13.00;8.83;;;9.60;93.50;;;;;;5083843;28;20560;-60
2023/05/04 04:56:08;;;;;;;17.57;9.57;;;9.60;93.50;;;;;;5098349;27;20490;-60
2023/05/04 04:58:35;;;;;;;26.30;11.80;;;9.70;93.60;;;;;;5076731;28;20997;-60
2023/05/04 05:01:04;;;;;;;12.87;8.00;;;9.80;93.60;;;;;;5090112;28;21116;-60
2023/05/04 05:03:32;;;;;;;19.23;10.83;;;9.80;93.70;;;;;;5077179;28;20502;-61
2023/05/04 05:06:00;;;;;;;22.87;7.57;;;9.80;93.60;;;;;;5093314;28;20574;-60
2023/05/04 05:08:27;;;;;;;14.90;11.00;;;9.80;93.60;;;;;;5071423;28;20601;-60
2023/05/04 05:10:55;;;;;;;16.03;8.03;;;9.90;93.90;;;;;;5088095;28;21068;-60
2023/05/04 05:13:21;;;;;;;23.17;10.00;;;10.00;93.60;;;;;;5085308;28;21066;-60
2023/05/04 05:15:48;;;;;;;11.37;8.10;;;10.20;93.60;;;;;;5081162;28;20490;-60
2023/05/04 05:18:15;;;;;;;10.33;7.67;;;10.30;93.60;;;;;;5080492;28;20887;-60
2023/05/04 05:20:43;;;;;;;14.07;7.67;;;10.40;93.40;;;;;;5075190;28;20679;-60
2023/05/04 05:23:09;;;;;;;12.10;8.60;;;10.70;93.80;;;;;;5075860;28;20482;-60
2023/05/04 05:25:36;;;;;;;18.27;11.77;;;10.90;94.00;;;;;;5084967;28;20486;-60
2023/05/04 05:28:04;;;;;;;15.97;9.43;;;11.30;93.60;;;;;;5092658;28;20595;-61
2023/05/04 05:30:31;;;;;;;14.40;11.67;;;11.50;93.20;;;;;;5084815;28;20857;-60
2023/05/04 05:32:57;;;;;;;14.10;8.17;;;11.70;93.40;;;;;;5075709;28;20675;-61
2023/05/04 05:35:24;;;;;;;18.57;9.87;;;12.00;93.40;;;;;;5086002;28;20490;-60
2023/05/04 05:37:52;;;;;;;13.07;7.80;;;12.10;93.10;;;;;;5087096;28;20908;-61
2023/05/04 05:40:19;;;;;;;12.90;9.33;;;12.20;93.10;;;;;;5076965;28;20560;-60
2023/05/04 05:42:46;;;;;;;18.43;10.07;;;12.30;93.10;;;;;;5090343;28;20485;-60
2023/05/04 05:45:12;;;;;;;11.93;8.53;;;12.40;93.50;;;;;;5099618;28;20584;-61
2023/05/04 05:47:39;;;;;;;13.33;9.00;;;12.50;93.20;;;;;;5091875;28;20485;-60
2023/05/04 05:50:07;;;;;;;15.30;8.53;;;12.60;93.20;;;;;;5088338;28;20482;-60
2023/05/04 05:52:34;;;;;;;15.60;11.50;;;12.60;92.20;;;;;;5079307;28;20747;-60
2023/05/04 05:55:02;;;;;;;11.10;7.87;;;12.60;92.20;;;;;;5071139;28;20504;-60
2023/05/04 05:57:29;;;;;;;15.43;9.63;;;12.60;92.20;;;;;;5087668;28;20475;-61
2023/05/04 05:59:56;;;;;;;13.97;9.10;;;12.70;92.60;;;;;;5084057;28;20781;-61
2023/05/04 06:02:23;;;;;;;18.50;12.30;;;12.70;92.40;;;;;;5083179;28;20481;-60
2023/05/04 06:04:50;;;;;;;12.27;7.77;;;12.80;92.80;;;;;;5078567;28;20482;-61
2023/05/04 06:07:18;;;;;;;15.73;8.17;;;13.00;92.80;;;;;;5078145;28;20482;-61
2023/05/04 06:09:45;;;;;;;17.83;10.27;;;13.10;92.90;;;;;;5078313;28;20486;-60
2023/05/04 06:12:15;;;;;;;16.83;9.80;;;13.10;92.30;;;;;;5084076;28;20482;-61
2023/05/04 06:14:42;;;;;;;13.37;9.70;;;13.20;92.70;;;;;;5082053;28;20481;-61
2023/05/04 06:17:10;;;;;;;13.30;9.20;;;13.30;92.50;;;;;;5080398;28;21023;-61
2023/05/04 06:19:37;;;;;;;19.40;8.70;;;13.40;92.10;;;;;;5076806;28;20567;-61
2023/05/04 06:22:05;;;;;;;15.30;8.37;;;13.40;92.50;;;;;;5068132;28;20486;-61
2023/05/04 06:24:31;;;;;;;15.93;12.07;;;13.50;92.30;;;;;;5077869;28;20551;-61
2023/05/04 06:26:58;;;;;;;15.33;8.50;;;13.80;92.30;;;;;;5070743;28;20490;-61
2023/05/04 06:29:26;;;;;;;16.73;10.90;;;14.00;92.60;;;;;;5077693;28;21180;-61
2023/05/04 06:31:53;;;;;;;12.63;9.47;;;14.20;92.70;;;;;;5089792;28;20554;-61
2023/05/04 06:34:20;;;;;;;20.10;9.53;;;14.50;93.00;;;;;;5078659;28;20485;-61
2023/05/04 06:36:47;;;;;;;11.90;8.90;;;14.80;92.80;;;;;;5084292;27;20465;-61
2023/05/04 06:39:14;;;;;;;12.60;10.43;;;15.10;92.30;;;;;;5077795;28;20850;-60
2023/05/04 06:41:41;;;;;;;14.03;8.93;;;15.40;91.50;;;;;;5092954;28;20485;-61
2023/05/04 06:45:05;;;;;;;13.23;9.37;;;15.70;91.00;;;;;;5092644;27;20907;-61
2023/05/04 06:48:29;;;;;;;15.87;10.77;;;16.00;91.30;;;;;;5090738;27;20473;-61
2023/05/04 06:50:57;;;;;;;24.60;9.20;;;16.30;90.80;;;;;;5074966;28;20497;-61
2023/05/04 06:53:25;;;;;;;15.67;10.63;;;16.40;90.50;;;;;;5087085;28;20477;-61
2023/05/04 06:55:51;;;;;;;15.33;10.17;;;16.50;90.00;;;;;;5094860;28;20468;-61
2023/05/04 06:58:18;;;;;;;14.23;9.80;;;16.80;90.40;;;;;;5084088;28;20482;-61
2023/05/04 07:00:45;;;;;;;14.53;10.50;;;16.90;90.20;;;;;;5086464;28;20473;-61
2023/05/04 07:03:12;;;;;;;14.77;10.10;;;17.30;90.30;;;;;;5080935;28;20484;-61
2023/05/04 07:05:39;;;;;;;12.47;10.60;;;17.50;90.30;;;;;;5080323;28;20478;-62
2023/05/04 07:08:08;;;;;;;12.10;9.90;;;17.70;90.10;;;;;;5083308;28;21113;-61
2023/05/04 07:10:35;;;;;;;13.23;11.23;;;17.90;88.80;;;;;;5085835;28;21076;-62
2023/05/04 07:13:02;;;;;;;23.27;10.27;;;18.10;86.90;;;;;;5082584;28;20987;-61
2023/05/04 07:15:29;;;;;;;13.93;11.63;;;18.20;88.80;;;;;;5080521;27;20878;-62
2023/05/04 07:17:55;;;;;;;12.63;10.00;;;18.40;90.40;;;;;;5093093;27;20517;-61
2023/05/04 07:20:22;;;;;;;15.27;10.87;;;18.60;87.70;;;;;;5106475;27;20542;-62
2023/05/04 07:22:49;;;;;;;13.77;10.33;;;18.50;88.60;;;;;;5085943;28;20474;-62
2023/05/04 07:25:17;;;;;;;15.43;10.00;;;18.50;87.30;;;;;;5084761;28;20590;-62
2023/05/04 07:27:44;;;;;;;24.73;11.90;;;18.70;87.00;;;;;;5086167;28;21064;-63
2023/05/04 07:30:11;;;;;;;10.43;9.40;;;18.80;86.70;;;;;;5081057;28;20799;-62
2023/05/04 07:32:37;;;;;;;14.60;11.33;;;18.80;85.60;;;;;;5077646;28;20485;-62
2023/05/04 07:35:05;;;;;;;11.17;9.67;;;19.00;88.40;;;;;;5073356;28;20497;-62
2023/05/04 07:37:32;;;;;;;14.40;12.10;;;19.20;88.50;;;;;;5086266;27;20530;-61
2023/05/04 07:40:00;;;;;;;12.00;10.73;;;19.20;87.50;;;;;;5110066;27;20477;-62
2023/05/04 07:42:28;;;;;;;20.77;10.87;;;19.40;87.20;;;;;;5076928;28;20474;-62
2023/05/04 07:44:55;;;;;;;12.27;9.83;;;19.50;87.60;;;;;;5076656;28;20466;-63
2023/05/04 07:47:22;;;;;;;16.57;10.97;;;19.60;86.00;;;;;;5076753;28;21012;-62
2023/05/04 07:49:48;;;;;;;12.87;10.50;;;19.90;87.50;;;;;;5088259;28;20888;-62
2023/05/04 07:52:15;;;;;;;14.30;11.27;;;20.00;85.10;;;;;;5083224;28;20475;-63
2023/05/04 07:54:42;;;;;;;13.07;9.77;;;20.20;85.50;;;;;;5067025;28;20494;-63
2023/05/04 07:57:09;;;;;;;11.20;10.00;;;20.00;81.70;;;;;;5078328;28;20536;-61
2023/05/04 07:59:37;;;;;;;14.47;12.93;;;20.20;84.20;;;;;;5076298;28;20550;-61
2023/05/04 08:02:04;;;;;;;11.53;10.43;;;20.30;85.40;;;;;;5072800;28;20499;-61
2023/05/04 08:04:31;;;;;;;14.33;10.17;;;20.60;85.20;;;;;;5065096;27;20501;-62
2023/05/04 08:06:58;;;;;;;10.83;9.73;;;20.80;87.30;;;;;;5099422;27;20478;-63
2023/05/04 08:09:24;;;;;;;12.10;10.90;;;21.00;84.00;;;;;;5068948;28;21227;-63
2023/05/04 08:11:52;;;;;;;18.20;10.67;;;21.30;84.70;;;;;;5069651;28;20475;-63
2023/05/04 08:14:18;;;;;;;8.77;8.03;;;21.40;83.60;;;;;;5068625;28;20474;-63
2023/05/04 08:16:47;;;;;;;10.10;9.20;;;21.60;82.90;;;;;;5068339;28;21049;-62
2023/05/04 08:19:14;;;;;;;14.70;9.93;;;21.70;84.40;;;;;;5069394;28;20578;-63
2023/05/04 08:21:40;;;;;;;9.10;8.30;;;21.20;78.70;;;;;;5068289;28;20484;-64
2023/05/04 08:24:08;;;;;;;10.83;8.90;;;21.20;82.70;;;;;;5070524;28;20835;-63
2023/05/04 08:26:37;;;;;;;13.80;10.50;;;21.50;84.40;;;;;;5070121;28;20503;-64
2023/05/04 08:29:09;;;;;;;10.30;9.30;;;21.70;82.60;;;;;;5068698;28;20478;-64
2023/05/04 08:31:36;;;;;;;11.30;9.70;;;21.90;81.50;;;;;;5071069;28;21158;-64
2023/05/04 08:34:05;;;;;;;9.63;8.80;;;22.30;82.50;;;;;;5069907;28;21470;-64
2023/05/04 08:36:32;;;;;;;10.07;9.17;;;22.40;78.60;;;;;;5068314;28;20911;-64
2023/05/04 08:38:58;;;;;;;10.13;9.17;;;22.10;79.20;;;;;;5061189;28;20488;-63
2023/05/04 08:41:25;;;;;;;11.07;9.93;;;22.40;83.70;;;;;;5081199;28;20848;-64
2023/05/04 08:43:52;;;;;;;13.27;9.10;;;22.30;77.70;;;;;;5069911;28;20486;-63
2023/05/04 08:46:19;;;;;;;9.70;8.30;;;;;;;;;;5071536;28;20474;-62
2023/05/04 08:48:46;;;;;;;9.63;8.80;;;21.50;76.70;;;;;;5069254;28;20551;-63
2023/05/04 08:51:14;;;;;;;10.57;8.80;;;21.50;80.10;;;;;;5068274;28;20861;-64
2023/05/04 08:53:45;;;;;;;8.93;8.07;;;21.60;81.20;;;;;;5068199;28;20871;-64
2023/05/04 08:56:13;;;;;;;12.00;9.17;;;21.70;79.10;;;;;;5071701;28;21087;-63
2023/05/04 08:58:48;;;;;;;11.30;10.10;;;21.70;78.00;;;;;;5068560;27;21014;-64
2023/05/04 09:01:17;;;;;;;12.13;7.80;;;21.80;78.40;;;;;;5072147;28;20481;-63
2023/05/04 09:03:45;;;;;;;11.03;9.90;;;21.80;81.40;;;;;;5070476;27;21193;-64
2023/05/04 09:06:14;;;;;;;9.93;9.03;;;22.10;82.50;;;;;;5064070;28;20474;-63
2023/05/04 09:08:41;;;;;;;11.53;8.47;;;22.70;82.10;;;;;;5066092;28;20496;-64
2023/05/04 09:11:10;;;;;;;8.57;7.77;;;23.00;80.10;;;;;;5070417;27;20678;-64
2023/05/04 09:13:41;;;;;;;9.33;8.60;;;22.80;74.90;;;;;;5081724;27;20500;-63
2023/05/04 09:16:08;;;;;;;8.80;7.80;;;22.80;73.50;;;;;;5082378;27;20451;-64
2023/05/04 09:18:39;;;;;;;11.73;10.70;;;22.50;74.70;;;;;;5069469;27;20471;-64
2023/05/04 09:21:06;;;;;;;11.80;7.37;;;22.20;75.50;;;;;;5064904;28;20874;-64
2023/05/04 09:23:45;;;;;;;8.80;8.00;;;22.10;73.30;;;;;;5064448;28;20479;-64
2023/05/04 09:26:12;;;;;;;7.80;7.20;;;22.20;78.90;;;;;;5065813;28;20992;-64
2023/05/04 09:28:40;;;;;;;9.37;8.50;;;22.00;76.70;;;;;;5067932;28;20766;-63
2023/05/04 09:31:09;;;;;;;8.83;8.00;;;22.10;77.60;;;;;;5068438;28;21457;-64
2023/05/04 09:33:35;;;;;;;9.87;8.90;;;22.60;80.80;;;;;;5069056;28;20581;-64
2023/05/04 09:36:14;;;;;;;7.87;7.07;;;23.10;81.30;;;;;;5065856;28;20486;-62
2023/05/04 09:38:43;;;;;;;8.00;7.30;;;23.30;77.40;;;;;;5068177;28;20482;-63
2023/05/04 09:41:10;;;;;;;10.20;7.10;;;23.40;71.80;;;;;;5076610;27;20792;-64
2023/05/04 09:43:39;;;;;;;9.47;8.60;;;23.30;71.20;;;;;;5059934;27;20478;-65
2023/05/04 09:46:07;;;;;;;8.30;7.60;;;23.10;74.60;;;;;;5068199;27;21158;-64
2023/05/04 09:48:35;;;;;;;7.17;6.37;;;23.10;80.60;;;;;;5092526;27;20475;-64
2023/05/04 09:51:05;;;;;;;8.60;7.80;;;23.10;78.90;;;;;;5071041;27;20482;-64
2023/05/04 09:53:36;;;;;;;8.87;8.10;;;23.00;73.10;;;;;;5067839;28;20474;-64
2023/05/04 09:56:10;;;;;;;7.57;7.00;;;23.20;76.40;;;;;;5064372;28;20509;-64
2023/05/04 09:58:37;;;;;;;9.07;8.20;;;23.30;75.50;;;;;;5052140;27;20476;-64
2023/05/04 10:01:05;;;;;;;10.27;6.60;;;23.50;79.30;;;;;;5071306;27;20472;-64
2023/05/04 10:03:32;;;;;;;8.80;8.00;;;23.70;74.00;;;;;;5088649;27;20483;-64
2023/05/04 10:05:59;;;;;;;6.57;6.07;;;24.00;76.90;;;;;;5064344;27;20473;-64
2023/05/04 10:08:27;;;;;;;9.57;7.73;;;24.40;76.70;;;;;;5085696;27;20889;-64
2023/05/04 10:10:53;;;;;;;6.57;6.07;;;24.30;74.20;;;;;;5067295;27;20485;-65
2023/05/04 10:13:21;;;;;;;7.77;7.23;;;23.90;69.60;;;;;;5082286;27;20501;-65
2023/05/04 10:16:06;;;;;;;11.00;6.70;;;23.30;71.90;;;;;;5067721;28;20871;-65
2023/05/04 10:18:48;;;;;;;8.70;8.00;;;23.10;75.00;;;;;;5064841;28;21006;-64
2023/05/04 10:21:26;;;;;;;7.77;7.07;;;22.90;73.40;;;;;;5088147;27;21163;-64
2023/05/04 10:24:11;;;;;;;6.87;6.27;;;22.90;74.10;;;;;;5057409;28;20482;-66
2023/05/04 10:27:02;;;;;;;7.50;7.00;;;23.10;76.00;;;;;;5066092;28;20468;-66
2023/05/04 10:29:32;;;;;;;10.73;7.07;;;23.30;71.30;;;;;;5061794;28;20625;-66
2023/05/04 10:31:59;;;;;;;6.60;6.10;;;23.60;77.50;;;;;;5067177;28;20481;-66
2023/05/04 10:34:30;;;;;;;12.73;9.77;;;24.00;77.10;;;;;;5067003;28;20449;-64
2023/05/04 10:36:58;;;;;;;6.60;6.07;;;24.10;68.50;;;;;;5065681;28;20495;-66
2023/05/04 10:39:26;;;;;;;6.20;5.77;;;24.20;70.40;;;;;;5066626;28;21028;-66
2023/05/04 10:41:58;;;;;;;10.20;5.97;;;23.60;68.00;;;;;;5067648;28;20473;-66
2023/05/04 10:44:25;;;;;;;7.57;6.87;;;23.70;69.90;;;;;;5064567;28;20570;-65
2023/05/04 10:46:58;;;;;;;7.00;5.10;;;23.50;69.30;;;;;;5066722;28;20487;-65
2023/05/04 10:49:25;;;;;;;6.00;5.60;;;23.20;68.80;;;;;;5065742;28;21386;-65
2023/05/04 10:52:07;;;;;;;6.37;5.80;;;23.20;69.80;;;;;;5065421;28;20474;-65
2023/05/04 10:54:34;;;;;;;7.40;6.77;;;23.50;73.20;;;;;;5061511;28;20481;-65
2023/05/04 10:57:03;;;;;;;6.20;5.70;;;23.40;71.10;;;;;;5063087;28;20465;-63
2023/05/04 10:59:30;;;;;;;8.77;8.07;;;23.40;73.30;;;;;;5065231;28;20863;-63
2023/05/04 11:01:59;;;;;;;5.93;4.37;;;23.80;69.40;;;;;;5080162;27;20986;-64
2023/05/04 11:04:26;;;;;;;8.93;8.23;;;24.00;69.40;;;;;;5078273;28;20476;-65
2023/05/04 11:06:57;;;;;;;5.60;5.20;;;24.40;74.20;;;;;;5056355;28;20780;-65
2023/05/04 11:09:24;;;;;;;8.03;6.50;;;24.30;67.70;;;;;;5054889;28;20474;-65
2023/05/04 11:11:52;;;;;;;6.50;6.00;;;24.10;68.10;;;;;;5061540;28;20612;-65
2023/05/04 11:14:25;;;;;;;5.90;5.40;;;23.90;69.60;;;;;;5048376;28;20568;-65
2023/05/04 11:16:52;;;;;;;5.20;4.83;;;23.90;70.40;;;;;;5064055;28;20885;-65
2023/05/04 11:19:21;;;;;;;7.63;6.90;;;23.80;70.00;;;;;;5055810;28;20469;-65
2023/05/04 11:21:48;;;;;;;9.60;6.93;;;23.70;68.70;;;;;;5062533;28;21003;-65
2023/05/04 11:24:14;;;;;;;8.03;5.73;;;23.90;70.40;;;;;;5065447;28;20487;-65
2023/05/04 11:26:48;;;;;;;6.00;5.40;;;24.00;68.60;;;;;;5067477;28;20838;-65
2023/05/04 11:29:15;;;;;;;4.83;4.33;;;24.00;68.90;;;;;;5056440;28;20486;-65
2023/05/04 11:31:43;;;;;;;3.40;2.97;;;23.90;66.80;;;;;;5080690;27;20861;-65
2023/05/04 11:34:20;;;;;;;3.03;2.80;;;23.80;67.10;;;;;;5066427;28;20487;-65
2023/05/04 11:36:48;;;;;;;4.27;3.87;;;23.80;64.00;;;;;;5071059;28;20498;-64
2023/05/04 11:39:15;;;;;;;4.27;3.87;;;23.90;65.90;;;;;;5071461;28;20526;-65
2023/05/04 11:41:42;;;;;;;4.53;4.13;;;24.60;67.80;;;;;;5068220;27;20662;-65
2023/05/04 11:44:10;;;;;;;4.67;3.67;;;24.60;68.40;;;;;;5072607;28;20643;-64
2023/05/04 11:46:37;;;;;;;4.30;4.00;;;24.70;62.90;;;;;;5065918;27;20480;-64
2023/05/04 11:49:04;;;;;;;3.50;3.20;;;24.60;63.30;;;;;;5090940;27;20474;-65
2023/05/04 11:51:32;;;;;;;5.90;3.03;;;24.40;65.60;;;;;;5074397;28;20471;-65
2023/05/04 11:54:00;;;;;;;5.80;3.10;;;24.60;63.90;;;;;;5064178;27;20456;-65
2023/05/04 11:56:27;;;;;;;3.80;3.50;;;24.40;64.90;;;;;;5074122;28;20450;-65
2023/05/04 11:58:53;;;;;;;3.60;3.30;;;24.40;64.70;;;;;;5069290;28;21035;-65
2023/05/04 12:01:20;;;;;;;8.37;3.80;;;24.30;64.30;;;;;;5060193;28;20467;-65
2023/05/04 12:03:47;;;;;;;4.00;3.60;;;24.70;67.30;;;;;;5070190;28;20590;-65
2023/05/04 12:06:14;;;;;;;4.33;3.80;;;24.70;68.70;;;;;;5070021;28;20485;-65
2023/05/04 12:08:42;;;;;;;3.40;3.10;;;24.50;65.40;;;;;;5071331;28;20659;-65
2023/05/04 12:11:14;;;;;;;3.60;3.30;;;24.50;64.50;;;;;;5068998;28;21245;-65
2023/05/04 12:13:41;;;;;;;3.30;3.07;;;24.70;65.30;;;;;;5079238;27;20472;-65
2023/05/04 12:16:09;;;;;;;5.90;3.57;;;24.80;65.00;;;;;;5077875;27;20458;-65
2023/05/04 12:18:36;;;;;;;4.70;3.83;;;25.20;68.90;;;;;;5074116;28;20478;-65
2023/05/04 12:21:10;;;;;;;3.40;3.10;;;25.60;70.00;;;;;;5068560;28;20856;-65
2023/05/04 12:23:37;;;;;;;9.10;3.60;;;26.20;63.20;;;;;;5086395;27;20547;-64
2023/05/04 12:26:05;;;;;;;3.17;2.97;;;26.30;65.40;;;;;;5088505;27;21395;-65
2023/05/04 12:28:33;;;;;;;7.07;4.07;;;26.40;65.70;;;;;;5065858;28;20929;-65
2023/05/04 12:30:59;;;;;;;6.53;3.70;;;26.40;61.40;;;;;;5070065;28;20475;-65
2023/05/04 12:33:26;;;;;;;7.10;3.63;;;26.40;65.60;;;;;;5068915;28;21011;-65
2023/05/04 12:35:53;;;;;;;3.60;3.30;;;26.30;61.50;;;;;;5058986;28;20480;-65
2023/05/04 12:38:20;;;;;;;4.00;3.70;;;26.50;64.20;;;;;;5065390;28;20550;-65
2023/05/04 12:40:47;;;;;;;3.70;3.40;;;26.90;65.90;;;;;;5065935;27;20489;-65
2023/05/04 12:43:17;;;;;;;4.10;3.80;;;26.70;62.30;;;;;;5091625;27;20984;-65
2023/05/04 12:45:43;;;;;;;4.40;4.10;;;26.60;63.70;;;;;;5071540;28;20541;-66