Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:22;;;;;;;4.13;1.17;;;;;;;23.29;69.65;95807.34;4344092;32;20204;-61
2023/08/20 00:02:55;;;;;;;1.80;1.20;;;;;;;23.26;69.73;95810.81;4352232;32;20177;-61
2023/08/20 00:05:21;;;;;;;28.03;1.53;;;;;;;23.27;69.68;95817.78;4347781;32;20261;-61
2023/08/20 00:07:46;;;;;;;1.40;1.30;;;;;;;23.30;69.63;95817.03;4348035;32;20231;-61
2023/08/20 00:10:11;;;;;;;2.00;1.53;;;;;;;23.24;70.11;95802.28;4336613;32;20193;-61
2023/08/20 00:12:37;;;;;;;1.30;1.30;;;;;;;23.22;70.28;95809.97;4357396;32;20195;-61
2023/08/20 00:15:06;;;;;;;2.57;2.37;;;;;;;23.11;71.17;95802.81;4345909;32;20182;-61
2023/08/20 00:17:32;;;;;;;1.47;1.43;;;;;;;23.06;71.77;95806.63;4355969;32;20258;-61
2023/08/20 00:19:59;;;;;;;3.37;1.70;;;;;;;23.08;71.47;95803.53;4341013;32;20257;-61
2023/08/20 00:22:26;;;;;;;1.77;1.67;;;;;;;23.10;71.67;95815.56;4352809;32;20247;-66
2023/08/20 00:24:54;;;;;;;1.07;1.03;;;;;;;23.12;71.62;95805.16;4351274;32;20216;-65
2023/08/20 00:27:20;;;;;;;1.17;1.17;;;;;;;23.11;71.67;95809.00;4354429;32;20278;-66
2023/08/20 00:29:45;;;;;;;3.43;1.27;;;;;;;23.10;71.66;95807.44;4342707;32;20228;-66
2023/08/20 00:32:11;;;;;;;2.13;1.70;;;;;;;23.08;71.80;95815.13;4362082;32;20227;-65
2023/08/20 00:34:36;;;;;;;0.90;0.90;;;;;;;22.94;72.31;95814.91;4344029;32;20200;-66
2023/08/20 00:37:02;;;;;;;1.87;1.80;;;;;;;22.99;72.04;95811.91;4372832;32;20215;-65
2023/08/20 00:39:28;;;;;;;3.77;1.50;;;;;;;23.04;71.86;95813.53;4347358;32;20185;-66
2023/08/20 00:41:54;;;;;;;0.80;0.80;;;;;;;23.05;71.74;95818.59;4342289;32;20185;-66
2023/08/20 00:44:19;;;;;;;1.67;1.40;;;;;;;22.92;72.45;95820.66;4342222;32;20173;-66
2023/08/20 00:46:45;;;;;;;0.77;0.77;;;;;;;22.92;72.59;95823.38;4350257;32;20220;-66
2023/08/20 00:49:10;;;;;;;1.77;1.67;;;;;;;22.96;72.31;95823.44;4359294;32;20241;-64
2023/08/20 00:51:36;;;;;;;2.10;1.00;;;;;;;22.92;72.32;95817.19;4338950;32;20257;-66
2023/08/20 00:54:02;;;;;;;1.70;1.70;;;;;;;22.90;72.13;95819.47;4357523;32;20200;-66
2023/08/20 00:56:28;;;;;;;1.43;1.33;;;;;;;22.86;72.53;95813.22;4339892;32;20245;-66
2023/08/20 00:58:54;;;;;;;1.13;1.13;;;;;;;22.78;72.98;95815.00;4336658;32;20181;-66
2023/08/20 01:01:21;;;;;;;1.17;1.17;;;;;;;22.80;73.13;95817.34;4339666;32;20193;-66
2023/08/20 01:03:46;;;;;;;1.43;1.43;;;;;;;22.83;72.75;95820.12;4338414;32;20197;-66
2023/08/20 01:06:36;;;;;;;0.97;0.90;;;;;;;22.86;72.61;95824.81;4349821;32;20244;-65
2023/08/20 01:09:16;;;;;;;1.30;1.30;;;;;;;22.91;72.40;95829.16;4358877;32;20188;-66
2023/08/20 01:11:50;;;;;;;1.20;1.20;;;;;;;22.83;72.71;95819.34;4350643;32;20192;-65
2023/08/20 01:14:16;;;;;;;1.50;1.43;;;;;;;22.75;73.12;95817.63;4332499;32;20251;-66
2023/08/20 01:16:42;;;;;;;3.90;0.90;;;;;;;22.78;73.21;95819.63;4351968;32;20204;-66
2023/08/20 01:19:13;;;;;;;1.03;1.03;;;;;;;22.75;73.02;95818.41;4346787;32;20189;-66
2023/08/20 01:21:44;;;;;;;1.53;1.53;;;;;;;22.75;73.06;95814.91;4358473;32;20203;-66
2023/08/20 01:24:40;;;;;;;0.90;0.90;;;;;;;22.77;73.04;95812.62;4349614;32;20177;-66
2023/08/20 01:27:37;;;;;;;1.33;1.33;;;;;;;22.63;73.96;95816.66;4356637;32;20192;-66
2023/08/20 01:30:03;;;;;;;0.70;0.70;;;;;;;22.57;73.90;95812.66;4353883;32;20189;-66
2023/08/20 01:32:29;;;;;;;1.23;1.23;;;;;;;22.53;74.31;95819.13;4370780;32;20207;-66
2023/08/20 01:34:54;;;;;;;1.60;1.50;;;;;;;22.53;74.16;95817.22;4342607;32;20193;-66
2023/08/20 01:37:20;;;;;;;0.87;0.87;;;;;;;22.58;73.83;95819.63;4345126;32;20198;-66
2023/08/20 01:39:45;;;;;;;1.20;1.10;;;;;;;22.59;73.63;95829.31;4349575;32;20237;-66
2023/08/20 01:42:11;;;;;;;2.10;1.50;;;;;;;22.68;73.27;95833.72;4347687;32;20185;-65
2023/08/20 01:44:37;;;;;;;1.17;1.17;;;;;;;22.57;73.78;95828.91;4337501;32;20186;-66
2023/08/20 01:47:02;;;;;;;0.90;0.90;;;;;;;22.56;74.11;95831.94;4360516;32;20185;-66
2023/08/20 01:49:27;;;;;;;2.00;1.90;;;;;;;22.41;74.71;95830.91;4361257;32;20280;-66
2023/08/20 01:51:53;;;;;;;0.93;0.93;;;;;;;22.47;74.14;95836.78;4345009;32;20185;-66
2023/08/20 01:54:18;;;;;;;1.40;1.40;;;;;;;22.51;73.62;95830.31;4342730;32;20231;-66
2023/08/20 01:56:43;;;;;;;1.23;1.23;;;;;;;22.57;73.13;95845.13;4345055;32;20188;-65
2023/08/20 01:59:08;;;;;;;1.60;1.50;;;;;;;22.47;73.44;95837.56;4349116;32;20187;-66
2023/08/20 02:01:34;;;;;;;1.40;1.33;;;;;;;22.42;73.49;95835.19;4346139;32;20195;-66
2023/08/20 02:03:59;;;;;;;1.37;1.37;;;;;;;22.42;73.61;95837.88;4341980;32;20249;-66
2023/08/20 02:06:24;;;;;;;1.13;1.13;;;;;;;22.36;73.34;95833.09;4352488;32;20292;-66
2023/08/20 02:08:50;;;;;;;1.50;1.40;;;;;;;22.38;73.32;95831.59;4349406;32;20181;-65
2023/08/20 02:11:15;;;;;;;1.20;1.20;;;;;;;22.31;73.70;95830.69;4334165;32;20227;-66
2023/08/20 02:13:40;;;;;;;0.67;0.67;;;;;;;22.37;73.60;95831.97;4335988;32;20177;-64
2023/08/20 02:16:06;;;;;;;1.40;1.33;;;;;;;22.28;74.03;95826.75;4340717;32;20185;-66
2023/08/20 02:18:32;;;;;;;1.53;1.43;;;;;;;22.26;74.10;95835.22;4351100;32;20178;-66
2023/08/20 02:20:58;;;;;;;1.10;1.10;;;;;;;22.32;73.70;95826.84;4351377;32;20197;-66
2023/08/20 02:23:27;;;;;;;1.73;1.60;;;;;;;22.29;73.78;95828.31;4349122;32;20185;-66
2023/08/20 02:25:52;;;;;;;1.17;0.97;;;;;;;22.30;74.10;95829.88;4356644;32;20241;-66
2023/08/20 02:28:17;;;;;;;1.60;1.50;;;;;;;22.32;73.98;95824.13;4357899;32;20189;-66
2023/08/20 02:30:44;;;;;;;4.87;1.97;;;;;;;22.22;74.39;95825.50;4360405;32;20203;-66
2023/08/20 02:33:10;;;;;;;1.10;1.10;;;;;;;22.16;74.62;95826.91;4361633;32;20227;-65
2023/08/20 02:35:39;;;;;;;1.40;1.30;;;;;;;22.22;74.53;95833.59;4343994;32;20178;-66
2023/08/20 02:38:05;;;;;;;1.80;1.70;;;;;;;22.19;74.59;95831.59;4359179;32;20197;-66
2023/08/20 02:40:31;;;;;;;2.20;1.97;;;;;;;22.21;74.47;95832.03;4361716;32;20180;-67
2023/08/20 02:42:57;;;;;;;0.83;0.83;;;;;;;22.18;74.55;95835.44;4342416;32;20200;-66
2023/08/20 02:45:22;;;;;;;1.60;1.50;;;;;;;22.15;74.67;95834.22;4353243;32;20201;-66
2023/08/20 02:47:48;;;;;;;0.93;0.93;;;;;;;22.19;74.64;95832.41;4348852;32;20197;-66
2023/08/20 02:50:14;;;;;;;1.73;1.70;;;;;;;22.16;74.80;95826.91;4338391;32;20211;-65
2023/08/20 02:52:41;;;;;;;1.07;1.07;;;;;;;22.12;74.58;95831.44;4356134;32;20193;-66
2023/08/20 02:55:07;;;;;;;1.37;1.27;;;;;;;22.16;74.43;95833.09;4352093;32;20231;-66
2023/08/20 02:57:32;;;;;;;1.43;1.43;;;;;;;22.18;74.27;95832.75;4343621;32;20265;-66
2023/08/20 02:59:57;;;;;;;2.57;1.37;;;;;;;22.08;74.62;95830.59;4348282;32;20221;-66
2023/08/20 03:02:23;;;;;;;1.60;1.50;;;;;;;21.99;75.09;95832.69;4347938;32;20208;-66
2023/08/20 03:04:48;;;;;;;2.43;1.53;;;;;;;22.00;75.08;95831.56;4346645;32;20223;-66
2023/08/20 03:07:13;;;;;;;1.00;1.00;;;;;;;21.97;74.57;95829.56;4363779;32;20243;-65
2023/08/20 03:09:39;;;;;;;1.00;1.00;;;;;;;21.95;74.70;95835.31;4370889;32;20199;-66
2023/08/20 03:12:04;;;;;;;1.33;1.23;;;;;;;21.79;75.82;95835.38;4357056;32;20234;-66
2023/08/20 03:14:30;;;;;;;1.23;1.13;;;;;;;21.82;75.96;95836.59;4355815;32;20315;-66
2023/08/20 03:16:55;;;;;;;2.87;1.50;;;;;;;21.64;76.52;95846.97;4346303;32;20308;-66
2023/08/20 03:19:20;;;;;;;1.17;1.17;;;;;;;21.68;76.68;95847.03;4347997;32;20189;-66
2023/08/20 03:21:47;;;;;;;0.67;0.67;;;;;;;21.77;76.46;95850.34;4362185;32;20264;-66
2023/08/20 03:24:12;;;;;;;2.13;1.70;;;;;;;21.79;76.39;95851.56;4356585;32;20257;-65
2023/08/20 03:26:38;;;;;;;3.23;2.47;;;;;;;21.69;76.94;95849.41;4353455;32;20185;-66
2023/08/20 03:29:03;;;;;;;2.23;1.17;;;;;;;21.69;77.14;95859.41;4338170;32;20181;-66
2023/08/20 03:31:29;;;;;;;0.97;0.97;;;;;;;21.58;77.54;95853.78;4339725;32;20216;-66
2023/08/20 03:33:54;;;;;;;2.43;1.60;;;;;;;21.65;77.50;95853.94;4340015;32;20239;-66
2023/08/20 03:36:20;;;;;;;1.43;1.43;;;;;;;21.71;77.22;95851.75;4352684;32;20182;-65
2023/08/20 03:38:45;;;;;;;1.20;1.20;;;;;;;21.74;77.19;95846.44;4343326;32;20259;-65
2023/08/20 03:41:10;;;;;;;1.13;1.13;;;;;;;21.68;77.58;95853.22;4345841;32;20228;-65
2023/08/20 03:43:35;;;;;;;2.07;1.97;;;;;;;21.57;77.60;95858.41;4341614;32;20193;-66
2023/08/20 03:46:02;;;;;;;2.17;1.67;;;;;;;21.61;77.46;95861.19;4344362;32;20189;-66
2023/08/20 03:48:27;;;;;;;1.33;1.33;;;;;;;21.64;77.33;95859.69;4345058;32;20220;-66
2023/08/20 03:50:52;;;;;;;2.00;1.90;;;;;;;21.66;77.23;95860.13;4347455;32;20198;-66
2023/08/20 03:53:18;;;;;;;9.53;1.70;;;;;;;21.72;77.05;95859.50;4360011;32;20190;-66
2023/08/20 03:55:48;;;;;;;1.30;1.30;;;;;;;21.72;76.88;95864.91;4349469;32;20204;-65
2023/08/20 03:58:13;;;;;;;1.07;1.07;;;;;;;21.64;77.21;95856.97;4361635;32;20184;-66
2023/08/20 04:00:38;;;;;;;1.30;1.30;;;;;;;21.70;76.98;95861.78;4340046;32;20205;-66
2023/08/20 04:03:04;;;;;;;1.40;1.40;;;;;;;21.69;76.68;95864.81;4333924;32;20193;-66
2023/08/20 04:05:29;;;;;;;1.10;1.10;;;;;;;21.71;76.45;95860.63;4347381;32;21950;-65
2023/08/20 04:07:55;;;;;;;2.30;1.63;;;;;;;21.77;76.31;95861.94;4353236;32;20216;-66
2023/08/20 04:10:20;;;;;;;0.80;0.80;;;;;;;21.79;76.23;95865.09;4364863;32;20185;-66
2023/08/20 04:12:45;;;;;;;1.10;1.10;;;;;;;21.67;76.90;95867.88;4347914;32;20235;-65
2023/08/20 04:15:11;;;;;;;1.33;1.33;;;;;;;21.61;77.26;95875.44;4337114;32;20178;-64
2023/08/20 04:17:36;;;;;;;2.60;2.13;;;;;;;21.76;76.30;95886.59;4354627;32;20192;-66
2023/08/20 04:20:02;;;;;;;1.43;1.43;;;;;;;21.65;76.61;95883.63;4357001;32;20185;-66
2023/08/20 04:22:30;;;;;;;12.30;2.20;;;;;;;21.58;77.01;95888.91;4343799;32;20182;-66
2023/08/20 04:24:55;;;;;;;1.77;1.43;;;;;;;21.60;77.32;95889.34;4345303;32;20247;-66
2023/08/20 04:27:20;;;;;;;2.17;1.67;;;;;;;21.54;77.48;95891.50;4341810;32;20193;-66
2023/08/20 04:29:46;;;;;;;0.73;0.73;;;;;;;21.59;77.54;95893.16;4353073;32;20231;-66
2023/08/20 04:32:11;;;;;;;1.00;1.00;;;;;;;21.56;77.73;95891.16;4348913;32;20190;-66
2023/08/20 04:34:37;;;;;;;1.27;1.27;;;;;;;21.60;77.43;95894.72;4337817;32;20199;-66
2023/08/20 04:37:02;;;;;;;0.87;0.87;;;;;;;21.56;77.05;95888.47;4350737;32;20204;-66
2023/08/20 04:39:27;;;;;;;1.77;1.67;;;;;;;21.64;76.92;95898.28;4341474;32;20185;-66
2023/08/20 04:41:53;;;;;;;1.43;1.37;;;;;;;21.57;76.87;95900.81;4354411;32;20252;-67
2023/08/20 04:44:21;;;;;;;1.90;1.80;;;;;;;21.52;77.36;95903.78;4360234;32;20196;-66
2023/08/20 04:46:46;;;;;;;1.60;1.50;;;;;;;21.59;77.32;95899.34;4349411;32;20231;-66
2023/08/20 04:49:11;;;;;;;1.50;1.23;;;;;;;21.68;77.19;95891.06;4340288;32;20196;-66
2023/08/20 04:51:38;;;;;;;2.40;2.27;;;;;;;21.64;77.23;95894.78;4357903;32;20177;-66
2023/08/20 04:54:04;;;;;;;1.53;1.43;;;;;;;21.67;77.09;95894.09;4338358;32;20194;-67
2023/08/20 04:56:29;;;;;;;7.83;1.97;;;;;;;21.66;76.60;95901.41;4340358;32;20216;-66
2023/08/20 04:58:54;;;;;;;1.43;1.33;;;;;;;21.64;76.83;95892.87;4331506;32;20198;-66
2023/08/20 05:01:19;;;;;;;0.90;0.90;;;;;;;21.68;76.68;95891.06;4350555;32;20216;-66
2023/08/20 05:03:45;;;;;;;1.00;1.00;;;;;;;21.60;77.20;95900.13;4359920;32;20291;-66
2023/08/20 05:06:10;;;;;;;1.67;1.57;;;;;;;21.65;77.31;95896.34;4341175;32;20249;-64
2023/08/20 05:08:35;;;;;;;1.60;1.17;;;;;;;21.70;76.91;95905.00;4345622;32;20181;-66
2023/08/20 05:14:23;;;;;;;1.77;1.67;;;;;;;21.61;77.51;95897.06;4349903;32;20244;-66
2023/08/20 05:16:48;;;;;;;1.70;1.60;;;;;;;21.64;76.97;95900.19;4342240;32;20184;-66
2023/08/20 05:19:13;;;;;;;1.37;1.37;;;;;;;21.62;77.33;95901.31;4342438;32;20200;-66
2023/08/20 05:21:40;;;;;;;1.17;1.17;;;;;;;21.64;77.22;95900.19;4338013;32;20186;-67
2023/08/20 05:24:05;;;;;;;1.53;1.47;;;;;;;21.59;77.34;95907.44;4354279;32;20255;-66
2023/08/20 05:26:31;;;;;;;2.00;1.63;;;;;;;21.58;77.58;95902.41;4344278;32;20193;-66
2023/08/20 05:28:56;;;;;;;1.57;1.47;;;;;;;21.50;77.84;95898.72;4355593;32;20244;-66
2023/08/20 05:31:21;;;;;;;1.83;1.73;;;;;;;21.53;77.93;95906.13;4346380;32;20197;-66
2023/08/20 05:33:46;;;;;;;1.57;1.53;;;;;;;21.59;78.34;95903.97;4336683;32;20197;-66
2023/08/20 05:36:12;;;;;;;7.43;2.10;;;;;;;21.55;78.70;95908.50;4333935;32;20196;-66
2023/08/20 05:38:37;;;;;;;1.43;1.43;;;;;;;21.56;78.80;95896.56;4340178;32;20208;-66
2023/08/20 05:41:03;;;;;;;1.70;1.70;;;;;;;21.60;78.62;95892.81;4352369;32;20181;-66
2023/08/20 05:43:28;;;;;;;1.37;1.37;;;;;;;21.66;78.18;95901.41;4339721;32;20185;-66
2023/08/20 05:45:54;;;;;;;1.77;1.40;;;;;;;21.67;78.26;95894.09;4349657;32;20256;-66
2023/08/20 05:48:19;;;;;;;1.10;1.10;;;;;;;21.64;78.62;95900.19;4339069;32;20230;-66
2023/08/20 05:50:44;;;;;;;1.30;1.30;;;;;;;21.65;78.70;95897.16;4355542;32;20199;-66
2023/08/20 05:53:10;;;;;;;1.87;1.77;;;;;;;21.70;78.65;95893.41;4342793;32;20204;-66
2023/08/20 05:55:36;;;;;;;1.50;1.40;;;;;;;21.76;78.58;95892.00;4351441;32;20185;-66
2023/08/20 05:58:01;;;;;;;1.10;1.10;;;;;;;21.75;78.86;95887.75;4361091;32;20200;-66
2023/08/20 06:00:26;;;;;;;3.80;1.70;;;;;;;21.76;79.27;95892.78;4330407;32;20193;-66
2023/08/20 06:02:52;;;;;;;3.17;2.23;;;;;;;21.78;79.37;95895.94;4370161;32;20219;-66
2023/08/20 06:05:17;;;;;;;1.60;1.50;;;;;;;21.78;79.24;95892.44;4344683;32;20173;-66
2023/08/20 06:07:42;;;;;;;2.40;1.80;;;;;;;21.85;79.30;95896.06;4361105;32;20241;-65
2023/08/20 06:10:08;;;;;;;1.20;1.20;;;;;;;21.85;79.95;95896.06;4345503;32;20188;-66
2023/08/20 06:12:33;;;;;;;2.10;1.97;;;;;;;21.90;80.00;95898.50;4355352;32;20185;-66
2023/08/20 06:14:59;;;;;;;1.40;1.40;;;;;;;21.90;79.42;95887.72;4337337;32;20200;-66
2023/08/20 06:17:24;;;;;;;1.43;1.33;;;;;;;21.95;79.14;95892.84;4337097;32;20182;-66
2023/08/20 06:19:50;;;;;;;3.03;1.27;;;;;;;21.99;79.44;95894.84;4344107;32;20181;-66
2023/08/20 06:22:16;;;;;;;1.70;1.60;;;;;;;21.98;78.73;95898.69;4356936;32;20205;-66
2023/08/20 06:24:41;;;;;;;1.07;1.07;;;;;;;22.03;77.50;95903.84;4343807;32;20204;-66
2023/08/20 06:27:07;;;;;;;0.97;0.97;;;;;;;22.08;76.72;95904.34;4358981;32;20186;-66
2023/08/20 06:29:32;;;;;;;1.13;1.13;;;;;;;22.16;76.21;95908.78;4349737;32;20185;-66
2023/08/20 06:31:57;;;;;;;1.30;1.30;;;;;;;22.20;75.55;95915.06;4349316;32;20201;-66
2023/08/20 06:34:23;;;;;;;0.90;0.90;;;;;;;22.25;76.35;95908.56;4351647;32;20195;-66
2023/08/20 06:36:49;;;;;;;0.73;0.73;;;;;;;22.30;76.32;95919.12;4352472;32;20201;-66
2023/08/20 06:39:15;;;;;;;1.83;1.73;;;;;;;22.36;76.23;95916.91;4349072;32;20257;-66
2023/08/20 06:41:41;;;;;;;0.77;0.77;;;;;;;22.39;75.25;95919.72;4350374;32;20185;-66
2023/08/20 06:44:06;;;;;;;1.60;1.60;;;;;;;22.43;76.06;95920.56;4345415;32;20188;-66
2023/08/20 06:46:31;;;;;;;6.23;3.07;;;;;;;22.45;76.56;95923.69;4341815;32;20255;-66
2023/08/20 06:48:57;;;;;;;3.33;2.07;;;;;;;22.50;76.19;95918.00;4344470;32;20197;-66
2023/08/20 06:51:22;;;;;;;1.50;1.40;;;;;;;22.52;75.37;95913.03;4358589;32;20200;-66
2023/08/20 06:53:48;;;;;;;1.90;1.10;;;;;;;22.59;73.82;95912.38;4348255;32;20235;-66
2023/08/20 06:56:14;;;;;;;5.67;0.97;;;;;;;22.63;76.05;95916.75;4346574;32;20211;-67
2023/08/20 06:58:41;;;;;;;1.13;1.13;;;;;;;22.72;72.92;95921.13;4348612;32;20185;-66
2023/08/20 07:01:07;;;;;;;1.33;1.33;;;;;;;22.82;74.65;95915.19;4347689;32;20200;-66
2023/08/20 07:03:39;;;;;;;1.10;1.00;;;;;;;22.83;74.00;95925.66;4357742;32;20199;-66
2023/08/20 07:06:05;;;;;;;1.60;1.50;;;;;;;22.93;72.09;95924.28;4349093;32;20236;-66
2023/08/20 07:08:31;;;;;;;1.10;1.10;;;;;;;22.99;72.06;95928.28;4352719;32;20265;-66
2023/08/20 07:10:56;;;;;;;1.17;1.17;;;;;;;23.08;71.93;95928.03;4335205;32;20236;-66
2023/08/20 07:13:23;;;;;;;2.13;1.23;;;;;;;23.15;71.31;95931.69;4371233;32;20181;-68
2023/08/20 07:15:48;;;;;;;1.50;1.40;;;;;;;23.21;71.74;95927.53;4346282;32;20173;-66
2023/08/20 07:18:14;;;;;;;1.23;1.13;;;;;;;23.28;69.14;95933.06;4356271;32;20199;-66
2023/08/20 07:20:42;;;;;;;1.90;1.60;;;;;;;23.40;70.04;95925.94;4347847;32;20165;-66
2023/08/20 07:23:09;;;;;;;0.83;0.83;;;;;;;23.45;69.39;95922.94;4349118;32;20215;-66
2023/08/20 07:25:39;;;;;;;0.83;0.83;;;;;;;23.53;68.15;95927.34;4345624;32;20245;-67
2023/08/20 07:28:05;;;;;;;1.30;1.23;;;;;;;23.57;69.41;95928.97;4351261;32;20196;-66
2023/08/20 07:30:31;;;;;;;1.37;1.27;;;;;;;23.63;68.35;95940.28;4360313;32;20253;-66
2023/08/20 07:32:57;;;;;;;1.17;1.17;;;;;;;23.66;68.81;95936.88;4338386;32;20255;-66
2023/08/20 07:35:22;;;;;;;3.03;2.53;;;;;;;23.70;67.79;95934.19;4350951;32;20182;-66
2023/08/20 07:37:47;;;;;;;0.93;0.93;;;;;;;23.77;66.98;95945.16;4355229;32;20189;-66
2023/08/20 07:40:13;;;;;;;2.00;1.27;;;;;;;23.87;63.78;95945.34;4350709;32;20208;-65
2023/08/20 07:42:40;;;;;;;0.90;0.90;;;;;;;23.91;65.66;95946.16;4344897;32;20209;-66
2023/08/20 07:45:07;;;;;;;2.63;1.60;;;;;;;24.02;63.13;95943.63;4343464;32;20231;-66
2023/08/20 07:47:32;;;;;;;5.30;4.13;;;;;;;24.19;60.49;95942.31;4356533;32;20176;-66
2023/08/20 07:49:58;;;;;;;8.93;4.07;;;;;;;24.32;60.57;95949.13;4361709;32;20203;-66
2023/08/20 07:52:23;;;;;;;8.33;3.30;;;;;;;24.43;60.20;95952.78;4348609;32;20177;-67
2023/08/20 07:54:48;;;;;;;8.47;2.70;;;;;;;24.55;59.47;95949.81;4361791;32;20233;-66
2023/08/20 07:57:14;;;;;;;1.07;1.07;;;;;;;24.62;59.00;95949.16;4335086;32;20194;-66
2023/08/20 07:59:39;;;;;;;2.30;2.20;;;;;;;24.64;58.64;95949.56;4343060;32;20201;-66
2023/08/20 08:02:05;;;;;;;5.87;4.53;;;;;;;24.63;59.73;95956.91;4342609;32;20189;-66
2023/08/20 08:04:30;;;;;;;3.40;3.03;;;;;;;24.65;59.25;95961.97;4346550;32;20252;-66
2023/08/20 08:06:56;;;;;;;1.70;1.60;;;;;;;24.74;57.91;95953.53;4347273;32;20274;-66
2023/08/20 08:09:27;;;;;;;0.80;0.80;;;;;;;24.72;58.55;95962.09;4334651;32;20226;-66
2023/08/20 08:11:53;;;;;;;1.43;1.37;;;;;;;24.84;56.71;95956.41;4345724;32;20192;-66
2023/08/20 08:14:18;;;;;;;1.20;1.13;;;;;;;24.96;56.03;95963.53;4339329;32;20186;-66
2023/08/20 08:16:45;;;;;;;1.10;1.10;;;;;;;25.10;55.24;95958.31;4345632;32;20189;-66
2023/08/20 08:19:11;;;;;;;2.20;0.97;;;;;;;25.16;54.93;95962.22;4349667;32;20212;-65
2023/08/20 08:21:37;;;;;;;1.33;1.33;;;;;;;25.20;54.99;95956.84;4352287;32;20189;-66
2023/08/20 08:24:03;;;;;;;1.43;1.33;;;;;;;25.22;55.10;95963.47;4339648;32;20181;-67
2023/08/20 08:26:29;;;;;;;1.20;1.20;;;;;;;25.25;54.78;95965.44;4342610;32;20210;-66
2023/08/20 08:28:54;;;;;;;1.07;1.07;;;;;;;25.34;55.20;95965.16;4331560;32;20189;-66
2023/08/20 08:31:20;;;;;;;1.40;1.30;;;;;;;25.31;55.39;95957.75;4354438;32;20219;-66
2023/08/20 08:33:45;;;;;;;1.23;1.23;;;;;;;25.36;55.61;95959.34;4342525;32;20352;-66
2023/08/20 08:36:11;;;;;;;4.53;1.40;;;;;;;25.43;55.52;95960.19;4349020;32;20185;-66
2023/08/20 08:38:37;;;;;;;0.90;0.90;;;;;;;25.55;55.33;95967.31;4342896;32;20223;-66
2023/08/20 08:41:10;;;;;;;1.10;1.10;;;;;;;25.76;54.59;95964.81;4347162;32;20233;-66
2023/08/20 08:43:37;;;;;;;0.80;0.80;;;;;;;25.78;54.77;95959.75;4342800;32;20208;-66
2023/08/20 08:46:14;;;;;;;0.47;0.47;;;;;;;25.87;54.51;95964.91;4333957;32;20291;-66
2023/08/20 08:48:44;;;;;;;0.60;0.60;;;;;;;25.83;54.86;95962.13;4337678;32;20207;-66
2023/08/20 08:51:09;;;;;;;0.90;0.90;;;;;;;25.77;55.37;95952.00;4348847;32;20199;-66
2023/08/20 08:53:35;;;;;;;2.20;1.07;;;;;;;25.85;54.16;95959.03;4339039;32;20331;-66
2023/08/20 08:56:02;;;;;;;1.17;1.17;;;;;;;26.01;54.00;95957.62;4337205;32;20309;-66
2023/08/20 08:58:28;;;;;;;1.07;1.07;;;;;;;26.20;52.78;95956.59;4346407;32;20228;-66
2023/08/20 09:00:54;;;;;;;0.80;0.80;;;;;;;26.25;52.21;95956.25;4330817;32;20185;-66
2023/08/20 09:03:19;;;;;;;1.10;1.10;;;;;;;26.22;53.18;95956.22;4351439;32;20261;-66
2023/08/20 09:05:49;;;;;;;0.43;0.43;;;;;;;26.37;52.06;95957.91;4335522;32;20181;-66
2023/08/20 09:08:29;;;;;;;1.17;1.17;;;;;;;26.38;52.88;95956.75;4351133;32;20224;-66
2023/08/20 09:10:56;;;;;;;3.23;1.17;;;;;;;26.52;51.72;95947.88;4345851;32;20203;-66
2023/08/20 09:13:32;;;;;;;1.40;1.40;;;;;;;26.48;52.79;95953.31;4352050;32;20315;-66
2023/08/20 09:15:57;;;;;;;0.40;0.40;;;;;;;26.51;52.93;95949.81;4347676;32;20309;-66
2023/08/20 09:18:23;;;;;;;0.80;0.80;;;;;;;26.70;52.28;95954.97;4357785;32;20186;-66
2023/08/20 09:20:49;;;;;;;0.80;0.80;;;;;;;26.81;51.79;95959.72;4360488;32;20177;-66
2023/08/20 09:23:19;;;;;;;1.33;1.30;;;;;;;26.76;52.41;95954.63;4338251;32;20235;-65
2023/08/20 09:25:45;;;;;;;0.80;0.80;;;;;;;26.81;53.15;95954.25;4354823;32;20227;-65
2023/08/20 09:28:11;;;;;;;1.23;1.13;;;;;;;26.81;53.41;95955.00;4346364;32;20170;-66
2023/08/20 09:30:39;;;;;;;1.20;1.20;;;;;;;26.69;55.00;95958.09;4349473;32;20207;-67
2023/08/20 09:33:07;;;;;;;0.67;0.67;;;;;;;26.68;54.59;95951.84;4337652;32;20197;-66
2023/08/20 09:35:33;;;;;;;0.87;0.87;;;;;;;26.67;54.69;95955.75;4346228;32;20208;-66
2023/08/20 09:38:04;;;;;;;2.47;2.37;;;;;;;26.79;53.46;95951.16;4333765;32;20185;-66
2023/08/20 09:40:30;;;;;;;3.60;3.30;;;;;;;27.00;51.87;95953.97;4356212;32;20200;-66
2023/08/20 09:42:56;;;;;;;2.83;1.83;;;;;;;27.10;51.02;95960.63;4343447;32;20268;-67
2023/08/20 09:45:24;;;;;;;1.17;1.17;;;;;;;27.14;51.41;95962.19;4360538;32;20203;-66
2023/08/20 09:47:54;;;;;;;0.63;0.63;;;;;;;27.18;49.92;95962.22;4355006;32;20228;-66
2023/08/20 09:50:21;;;;;;;1.03;1.03;;;;;;;27.27;49.08;95960.66;4342526;32;20181;-66
2023/08/20 09:52:57;;;;;;;0.63;0.63;;;;;;;27.27;49.74;95960.66;4338886;32;20239;-66
2023/08/20 09:55:28;;;;;;;1.40;1.30;;;;;;;27.25;49.03;95968.44;4362577;32;20177;-66
2023/08/20 09:57:54;;;;;;;2.20;0.73;;;;;;;27.47;47.15;95963.03;4346390;32;20185;-66
2023/08/20 10:00:20;;;;;;;0.83;0.83;;;;;;;27.44;48.33;95963.81;4360114;32;20196;-66
2023/08/20 10:02:46;;;;;;;0.83;0.83;;;;;;;27.41;48.25;95968.13;4349308;32;20330;-66
2023/08/20 10:05:12;;;;;;;0.80;0.80;;;;;;;27.41;47.81;95962.66;4354870;32;20203;-65
2023/08/20 10:07:38;;;;;;;0.90;0.90;;;;;;;27.40;46.85;95966.56;4356602;32;20235;-66
2023/08/20 10:10:06;;;;;;;0.67;0.67;;;;;;;27.38;47.65;95963.44;4348812;32;20252;-66
2023/08/20 10:12:32;;;;;;;0.70;0.70;;;;;;;27.42;47.75;95961.50;4343813;32;20399;-66
2023/08/20 10:14:59;;;;;;;2.07;1.97;;;;;;;27.51;47.84;95966.56;4349364;32;20226;-66
2023/08/20 10:17:25;;;;;;;2.17;2.07;;;;;;;27.54;46.89;95968.53;4343780;32;20215;-66
2023/08/20 10:19:52;;;;;;;5.03;4.63;;;;;;;27.53;47.38;95966.97;4354538;32;20177;-66
2023/08/20 10:22:18;;;;;;;1.17;1.17;;;;;;;27.61;47.39;95968.56;4336679;32;20200;-66
2023/08/20 10:24:50;;;;;;;4.17;3.97;;;;;;;27.62;46.82;95959.22;4330231;32;20206;-65
2023/08/20 10:27:26;;;;;;;3.83;3.53;;;;;;;27.67;46.97;95964.28;4335724;32;20225;-65
2023/08/20 10:29:52;;;;;;;2.73;1.43;;;;;;;27.75;46.57;95963.13;4351806;32;20178;-66
2023/08/20 10:32:18;;;;;;;1.63;1.57;;;;;;;27.84;46.44;95970.94;4366172;32;20284;-66
2023/08/20 10:34:50;;;;;;;3.23;3.03;;;;;;;28.08;46.25;95964.69;4348712;32;20234;-66
2023/08/20 10:37:15;;;;;;;0.77;0.77;;;;;;;28.33;45.93;95961.97;4354716;32;20190;-66
2023/08/20 10:39:45;;;;;;;1.10;1.10;;;;;;;28.60;44.82;95956.84;4344761;32;20219;-65
2023/08/20 10:42:19;;;;;;;0.87;0.87;;;;;;;28.67;44.86;95965.03;4351299;32;20267;-66
2023/08/20 10:44:57;;;;;;;0.90;0.90;;;;;;;28.73;44.95;95966.94;4352188;32;20231;-66
2023/08/20 10:47:24;;;;;;;9.87;9.00;;;;;;;28.76;44.97;95967.31;4334331;32;20200;-66
2023/08/20 10:49:52;;;;;;;2.23;2.13;;;;;;;28.61;45.91;95972.84;4330044;32;20197;-66
2023/08/20 10:52:19;;;;;;;1.47;1.47;;;;;;;28.68;45.00;95972.81;4339931;32;20241;-67
2023/08/20 10:54:44;;;;;;;3.13;2.93;;;;;;;28.70;44.79;95962.25;4336834;32;20203;-66
2023/08/20 10:57:09;;;;;;;4.53;4.07;;;;;;;28.81;43.95;95962.28;4346062;32;20193;-66
2023/08/20 10:59:40;;;;;;;3.87;3.03;;;;;;;28.78;44.41;95954.06;4350554;32;20181;-66
2023/08/20 11:02:11;;;;;;;1.33;1.33;;;;;;;28.91;43.40;95966.12;4346705;32;20223;-66
2023/08/20 11:04:38;;;;;;;1.03;1.03;;;;;;;28.94;43.35;95957.91;4340880;32;20220;-66
2023/08/20 11:07:04;;;;;;;1.17;0.80;;;;;;;28.71;44.50;95963.03;4342010;32;20182;-66
2023/08/20 11:09:30;;;;;;;4.43;2.20;;;;;;;28.81;42.96;95959.53;4339190;32;20204;-66
2023/08/20 11:11:57;;;;;;;0.47;0.47;;;;;;;28.76;43.45;95957.19;4343763;32;20194;-66
2023/08/20 11:14:23;;;;;;;1.57;1.43;;;;;;;28.77;43.32;95960.69;4336684;32;20189;-67
2023/08/20 11:16:49;;;;;;;1.13;1.13;;;;;;;28.98;42.47;95963.38;4335299;32;20201;-66
2023/08/20 11:19:18;;;;;;;1.10;1.10;;;;;;;28.95;42.93;95967.69;4358230;32;20199;-66
2023/08/20 11:21:44;;;;;;;0.70;0.70;;;;;;;29.03;42.19;95954.78;4358141;32;20209;-65
2023/08/20 11:24:11;;;;;;;0.93;0.70;;;;;;;29.17;41.42;95956.66;4359157;32;20206;-66
2023/08/20 11:26:39;;;;;;;0.87;0.87;;;;;;;29.05;41.86;95960.63;4342683;32;20198;-66
2023/08/20 11:29:21;;;;;;;0.70;0.70;;;;;;;29.03;42.60;95952.03;4339386;32;20294;-66
2023/08/20 11:31:47;;;;;;;0.70;0.60;;;;;;;28.83;43.20;95953.69;4362225;32;20247;-66
2023/08/20 11:34:12;;;;;;;1.07;1.07;;;;;;;28.73;43.66;95953.28;4362470;32;20249;-64