Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:35;;;;;;;0.57;0.57;;;;;;;12.58;79.92;101869.53;6285996;22;20007;-74
2021/11/19 00:03:01;;;;;;;1.35;0.90;;;;;;;12.56;80.23;101868.97;6314112;22;19999;-78
2021/11/19 00:05:31;;;;;;;1.27;0.77;;;;;;;12.47;80.03;101853.94;6253093;22;20443;-74
2021/11/19 00:07:57;;;;;;;0.35;0.35;;;;;;;12.54;79.89;101860.97;6252207;22;20038;-74
2021/11/19 00:10:24;;;;;;;0.60;0.60;;;;;;;12.62;79.62;101878.13;6276659;22;20477;-77
2021/11/19 00:12:50;;;;;;;0.75;0.75;;;;;;;12.58;79.79;101866.78;6308055;22;20003;-76
2021/11/19 00:15:16;;;;;;;0.50;0.50;;;;;;;12.59;80.05;101862.97;6280015;22;20279;-74
2021/11/19 00:17:42;;;;;;;0.55;0.55;;;;;;;12.61;79.44;101871.78;6308285;22;20106;-75
2021/11/19 00:20:12;;;;;;;0.90;0.90;;;;;;;12.60;80.13;101875.63;6279736;22;20414;-74
2021/11/19 00:22:39;;;;;;;0.60;0.60;;;;;;;12.60;80.09;101880.28;6307037;22;20007;-73
2021/11/19 00:25:07;;;;;;;1.20;0.63;;;;;;;12.60;79.28;101881.13;6308108;22;20004;-72
2021/11/19 00:27:34;;;;;;;0.50;0.50;;;;;;;12.62;79.51;101878.97;6309543;22;20041;-73
2021/11/19 00:30:01;;;;;;;1.05;0.52;;;;;;;12.63;79.52;101875.13;6310198;22;19999;-72
2021/11/19 00:32:27;;;;;;;0.60;0.60;;;;;;;12.63;79.27;101868.81;6305821;22;20018;-72
2021/11/19 00:34:53;;;;;;;0.57;0.57;;;;;;;12.69;80.00;101873.34;6278019;22;20178;-76
2021/11/19 00:37:19;;;;;;;0.45;0.45;;;;;;;12.70;79.29;101878.56;6306405;22;20422;-75
2021/11/19 00:39:45;;;;;;;0.50;0.50;;;;;;;12.71;79.05;101882.97;6305581;22;20012;-77
2021/11/19 00:42:11;;;;;;;0.32;0.32;;;;;;;12.72;79.43;101873.66;6305072;22;20004;-75
2021/11/19 00:44:37;;;;;;;0.38;0.38;;;;;;;12.78;79.58;101888.31;6309874;22;20008;-76
2021/11/19 00:47:04;;;;;;;0.40;0.40;;;;;;;12.78;79.38;101871.03;6311119;22;20003;-76
2021/11/19 00:49:34;;;;;;;0.38;0.38;;;;;;;12.78;79.59;101876.53;6305994;22;19999;-76
2021/11/19 00:52:01;;;;;;;0.40;0.30;;;;;;;12.80;79.43;101875.16;6307694;22;20006;-78
2021/11/19 00:54:27;;;;;;;1.05;0.40;;;;;;;12.79;79.39;101872.69;6303018;22;19999;-75
2021/11/19 00:57:03;;;;;;;0.47;0.25;;;;;;;12.74;79.04;101868.75;6278289;22;20007;-77
2021/11/19 00:59:32;;;;;;;0.65;0.32;;;;;;;12.75;78.50;101873.16;6307352;22;20145;-75
2021/11/19 01:02:02;;;;;;;0.30;0.20;;;;;;;12.73;78.73;101872.59;6304707;22;20011;-78
2021/11/19 01:04:29;;;;;;;2.15;0.60;;;;;;;12.70;78.48;101874.97;6305394;22;20066;-72
2021/11/19 01:06:55;;;;;;;1.35;0.50;;;;;;;12.66;78.81;101874.66;6305453;22;20030;-72
2021/11/19 01:09:28;;;;;;;0.65;0.40;;;;;;;12.64;78.58;101871.31;6277958;22;20087;-73
2021/11/19 01:11:56;;;;;;;0.30;0.30;;;;;;;12.61;78.85;101863.56;6305344;22;20007;-73
2021/11/19 01:14:30;;;;;;;0.50;0.50;;;;;;;12.59;79.38;101868.47;6275932;22;19999;-72
2021/11/19 01:17:01;;;;;;;0.30;0.30;;;;;;;12.51;79.37;101855.13;6310417;22;20074;-73
2021/11/19 01:19:45;;;;;;;0.25;0.25;;;;;;;12.56;79.48;101861.56;6309449;22;20011;-73
2021/11/19 01:22:18;;;;;;;0.20;0.20;;;;;;;12.53;79.15;101858.47;6308416;22;20433;-71
2021/11/19 01:24:44;;;;;;;0.68;0.30;;;;;;;12.46;79.16;101858.59;6307386;22;20003;-75
2021/11/19 01:27:10;;;;;;;0.30;0.30;;;;;;;12.43;79.12;101853.63;6255219;22;20014;-74
2021/11/19 01:29:36;;;;;;;2.45;0.20;;;;;;;12.49;78.97;101857.28;6280337;22;20007;-72
2021/11/19 01:32:12;;;;;;;0.40;0.35;;;;;;;12.49;79.03;101857.28;6307301;22;20321;-72
2021/11/19 01:34:38;;;;;;;0.30;0.30;;;;;;;12.48;79.84;101856.44;6305743;22;20060;-73
2021/11/19 01:37:06;;;;;;;0.30;0.28;;;;;;;12.42;79.84;101851.13;6305756;22;20003;-71
2021/11/19 01:39:33;;;;;;;0.63;0.45;;;;;;;12.44;79.39;101859.91;6278861;22;20030;-71
2021/11/19 01:42:13;;;;;;;0.50;0.50;;;;;;;12.46;79.77;101860.53;6308436;22;20410;-73
2021/11/19 01:44:55;;;;;;;0.57;0.43;;;;;;;12.42;79.46;101856.59;6308270;22;20003;-72
2021/11/19 01:47:21;;;;;;;0.40;0.40;;;;;;;12.40;79.53;101860.41;6308625;22;19995;-72
2021/11/19 01:49:49;;;;;;;0.60;0.20;;;;;;;12.39;79.35;101858.72;6310865;22;20004;-74
2021/11/19 01:52:21;;;;;;;0.63;0.63;;;;;;;12.33;80.07;101859.72;6307423;22;19995;-73
2021/11/19 01:55:00;;;;;;;0.45;0.45;;;;;;;12.37;79.65;101854.59;6279240;22;19999;-73
2021/11/19 01:57:33;;;;;;;0.57;0.57;;;;;;;12.45;79.85;101856.09;6307009;22;20003;-73
2021/11/19 02:00:17;;;;;;;0.55;0.55;;;;;;;12.46;79.99;101855.88;6305302;22;20398;-73
2021/11/19 02:02:45;;;;;;;0.45;0.45;;;;;;;12.47;80.04;101859.44;6302440;22;20006;-72
2021/11/19 02:05:19;;;;;;;0.60;0.60;;;;;;;12.47;79.96;101853.94;6306273;22;20019;-72
2021/11/19 02:07:48;;;;;;;0.50;0.50;;;;;;;12.48;79.87;101852.88;6307733;22;20037;-69
2021/11/19 02:10:14;;;;;;;0.52;0.52;;;;;;;12.51;80.01;101852.38;6306294;22;20007;-71
2021/11/19 02:12:58;;;;;;;0.30;0.30;;;;;;;12.51;80.00;101850.50;6278371;22;20003;-71
2021/11/19 02:15:28;;;;;;;0.60;0.50;;;;;;;12.53;79.98;101847.50;6277444;22;20098;-72
2021/11/19 02:17:59;;;;;;;0.73;0.73;;;;;;;12.53;80.32;101850.25;6301439;22;20011;-71
2021/11/19 02:20:34;;;;;;;0.55;0.55;;;;;;;12.53;79.96;101847.50;6304806;22;20015;-71
2021/11/19 02:23:08;;;;;;;0.50;0.50;;;;;;;12.47;79.59;101826.50;6300621;22;20034;-72
2021/11/19 02:25:51;;;;;;;0.30;0.30;;;;;;;12.49;79.56;101835.34;6277699;22;20621;-72
2021/11/19 02:28:25;;;;;;;0.43;0.43;;;;;;;12.60;79.39;101842.69;6279175;22;20007;-75
2021/11/19 02:30:55;;;;;;;0.40;0.40;;;;;;;12.52;79.65;101826.63;6306291;22;20003;-74
2021/11/19 02:33:26;;;;;;;0.50;0.50;;;;;;;12.64;79.88;101841.13;6276308;22;20392;-71
2021/11/19 02:36:01;;;;;;;0.40;0.40;;;;;;;12.60;79.79;101831.72;6304131;22;19999;-71
2021/11/19 02:38:52;;;;;;;0.50;0.50;;;;;;;12.58;79.27;101828.38;6276725;22;20007;-73
2021/11/19 02:41:22;;;;;;;0.30;0.30;;;;;;;12.64;79.42;101843.84;6304061;22;20010;-71
2021/11/19 02:43:56;;;;;;;0.30;0.30;;;;;;;12.58;79.42;101828.38;6305041;22;20653;-72
2021/11/19 02:46:32;;;;;;;0.50;0.50;;;;;;;12.64;79.38;101832.88;6278971;22;20010;-71
2021/11/19 02:48:58;;;;;;;0.30;0.30;;;;;;;12.56;79.24;101825.06;6307620;22;20224;-71
2021/11/19 02:51:26;;;;;;;1.95;0.25;;;;;;;12.62;79.46;101829.56;6306652;22;20013;-73
2021/11/19 02:53:53;;;;;;;0.30;0.30;;;;;;;12.57;79.28;101837.69;6280934;22;20003;-69
2021/11/19 02:56:20;;;;;;;0.20;0.20;;;;;;;12.55;79.51;101828.88;6304738;22;20003;-71
2021/11/19 02:58:49;;;;;;;0.45;0.30;;;;;;;12.54;79.85;101829.94;6308083;22;20426;-74
2021/11/19 03:01:22;;;;;;;0.20;0.20;;;;;;;12.52;79.96;101829.38;6281546;22;19999;-74
2021/11/19 03:03:59;;;;;;;0.20;0.20;;;;;;;12.47;79.49;101826.50;6306785;22;20617;-72
2021/11/19 03:06:24;;;;;;;0.80;0.10;;;;;;;12.43;79.90;101828.09;6306734;22;20186;-71
2021/11/19 03:08:50;;;;;;;0.20;0.20;;;;;;;12.36;80.03;101826.31;6306332;22;20038;-72
2021/11/19 03:11:15;;;;;;;0.10;0.10;;;;;;;12.36;79.61;101822.75;6308087;22;20011;-71
2021/11/19 03:13:42;;;;;;;0.10;0.10;;;;;;;12.32;80.28;101819.63;6310592;22;20003;-70
2021/11/19 03:16:09;;;;;;;0.32;0.20;;;;;;;12.36;79.61;101829.06;6305797;22;20029;-71
2021/11/19 03:18:35;;;;;;;0.10;0.10;;;;;;;12.36;79.66;101829.06;6276532;22;20730;-74
2021/11/19 03:21:07;;;;;;;0.13;0.10;;;;;;;12.30;79.62;101816.31;6312360;22;20011;-75
2021/11/19 03:23:34;;;;;;;0.20;0.10;;;;;;;12.32;79.61;101825.13;6307343;22;20019;-72
2021/11/19 03:26:03;;;;;;;0.10;0.10;;;;;;;12.35;79.59;101824.66;6307079;22;20003;-73
2021/11/19 03:28:30;;;;;;;0.10;0.10;;;;;;;12.42;80.26;101840.13;6306609;22;20027;-73
2021/11/19 03:30:58;;;;;;;0.03;0.00;;;;;;;12.43;80.29;101831.66;6279882;22;20007;-73
2021/11/19 03:33:27;;;;;;;0.03;0.03;;;;;;;12.49;79.53;101832.59;6307059;22;20687;-73
2021/11/19 03:35:53;;;;;;;0.00;0.00;;;;;;;12.49;79.36;101819.69;6303606;22;19999;-72
2021/11/19 03:38:21;;;;;;;0.10;0.10;;;;;;;12.52;79.25;101818.38;6256149;22;20026;-71
2021/11/19 03:40:51;;;;;;;0.00;0.00;;;;;;;12.51;79.41;101825.81;6310873;22;20333;-74
2021/11/19 03:43:29;;;;;;;0.10;0.10;;;;;;;12.54;79.21;101824.44;6306731;22;20006;-73
2021/11/19 03:45:59;;;;;;;0.10;0.10;;;;;;;12.53;79.18;101820.06;6309324;22;19995;-72
2021/11/19 03:48:28;;;;;;;0.00;0.00;;;;;;;12.53;78.97;101820.06;6283907;22;20011;-71
2021/11/19 03:51:19;;;;;;;0.13;0.08;;;;;;;12.51;79.01;101813.97;6255669;22;20037;-72
2021/11/19 03:53:46;;;;;;;0.00;0.00;;;;;;;12.49;79.20;101824.38;6259838;22;20018;-71
2021/11/19 03:56:13;;;;;;;0.00;0.00;;;;;;;12.50;79.03;101828.75;6254733;22;20090;-72
2021/11/19 03:58:44;;;;;;;0.10;0.10;;;;;;;12.54;79.48;101832.69;6280074;22;20370;-71
2021/11/19 04:01:19;;;;;;;0.00;0.00;;;;;;;12.58;78.91;101833.88;6309026;22;20027;-74
2021/11/19 04:03:47;;;;;;;0.05;0.00;;;;;;;12.60;79.06;101826.25;6310901;22;20072;-72
2021/11/19 04:06:13;;;;;;;0.10;0.10;;;;;;;12.57;79.57;101823.97;6320153;22;20059;-75
2021/11/19 04:08:39;;;;;;;0.28;0.10;;;;;;;12.55;79.14;101823.38;6290444;22;20448;-73
2021/11/19 04:11:14;;;;;;;0.13;0.00;;;;;;;12.52;78.97;101824.69;6319076;22;20003;-75
2021/11/19 04:13:45;;;;;;;0.00;0.00;;;;;;;12.52;78.61;101829.38;6290966;22;20003;-77
2021/11/19 04:16:53;;;;;;;0.10;0.10;;;;;;;12.50;78.43;101823.28;6296137;22;20055;-74
2021/11/19 04:19:39;;;;;;;0.17;0.10;;;;;;;12.45;79.16;101828.69;6197511;23;20013;-74
2021/11/19 04:22:10;;;;;;;0.30;0.30;;;;;;;12.43;78.74;101825.34;6230022;22;20094;-75
2021/11/19 04:24:41;;;;;;;0.10;0.00;;;;;;;12.36;78.82;101826.31;6288293;22;20068;-73
2021/11/19 04:27:09;;;;;;;0.10;0.05;;;;;;;12.30;79.27;101815.50;6288793;22;20006;-74
2021/11/19 04:29:35;;;;;;;0.08;0.08;;;;;;;12.32;79.25;101808.66;6285515;22;20045;-72
2021/11/19 04:32:00;;;;;;;0.17;0.03;;;;;;;12.36;79.27;101818.06;6262257;22;20045;-71
2021/11/19 04:34:26;;;;;;;0.10;0.10;;;;;;;12.37;79.31;101822.50;6287074;22;20426;-73
2021/11/19 04:36:52;;;;;;;0.15;0.10;;;;;;;12.37;79.58;101817.00;6259723;22;19999;-73
2021/11/19 04:39:20;;;;;;;0.00;0.00;;;;;;;12.37;79.41;101817.00;6289449;22;20061;-74
2021/11/19 04:41:46;;;;;;;0.08;0.08;;;;;;;12.39;78.94;101820.31;6314927;22;20007;-73
2021/11/19 04:44:14;;;;;;;0.93;0.10;;;;;;;12.39;79.27;101820.31;6282899;22;20003;-73
2021/11/19 04:46:41;;;;;;;0.55;0.20;;;;;;;12.38;78.73;101829.66;6314372;22;20033;-72
2021/11/19 04:49:07;;;;;;;0.10;0.10;;;;;;;12.38;78.96;101824.16;6290907;22;20011;-74
2021/11/19 04:51:35;;;;;;;0.05;0.00;;;;;;;12.39;78.77;101825.00;6266248;22;20007;-77
2021/11/19 04:54:02;;;;;;;0.10;0.10;;;;;;;12.30;78.54;101816.31;6292281;22;20003;-76
2021/11/19 04:56:28;;;;;;;0.00;0.00;;;;;;;12.38;78.51;101829.66;6265703;22;20049;-75
2021/11/19 04:58:54;;;;;;;0.17;0.10;;;;;;;12.36;78.49;101830.97;6271164;22;20007;-75
2021/11/19 05:01:30;;;;;;;0.10;0.10;;;;;;;12.27;79.09;101822.28;6270902;22;20011;-74
2021/11/19 05:03:58;;;;;;;0.10;0.10;;;;;;;12.19;79.29;101819.91;6299283;22;20031;-75
2021/11/19 05:06:26;;;;;;;0.13;0.13;;;;;;;12.20;78.75;101838.06;6299057;22;20007;-76
2021/11/19 05:12:03;;;;;;;0.10;0.10;;;;;;;12.03;79.24;101832.47;6275527;22;20029;-73
2021/11/19 05:14:49;;;;;;;0.10;0.00;;;;;;;12.11;79.18;101845.00;6323313;22;20003;-76
2021/11/19 05:17:22;;;;;;;0.17;0.10;;;;;;;12.03;79.93;101836.06;6322506;22;19999;-76
2021/11/19 05:19:48;;;;;;;0.77;0.20;;;;;;;12.03;79.54;101841.56;6294836;22;20011;-76
2021/11/19 05:22:17;;;;;;;0.10;0.10;;;;;;;12.11;79.59;101845.81;6294061;22;20049;-75
2021/11/19 05:24:43;;;;;;;0.10;0.10;;;;;;;12.10;79.79;101843.31;6295958;22;20026;-74
2021/11/19 05:27:12;;;;;;;0.00;0.00;;;;;;;12.03;79.39;101836.06;6321976;22;19999;-73
2021/11/19 05:29:37;;;;;;;0.03;0.03;;;;;;;12.03;79.90;101840.69;6319407;22;20079;-74
2021/11/19 05:32:05;;;;;;;0.10;0.10;;;;;;;12.12;79.28;101857.63;6295207;22;20007;-74
2021/11/19 05:34:31;;;;;;;0.00;0.00;;;;;;;12.00;79.72;101833.81;6296903;22;20023;-74
2021/11/19 05:37:09;;;;;;;0.15;0.03;;;;;;;12.08;79.91;101842.75;6296884;22;20025;-75
2021/11/19 05:39:35;;;;;;;3.55;0.10;;;;;;;12.03;79.87;101838.81;6274406;22;20011;-71
2021/11/19 05:42:01;;;;;;;0.00;0.00;;;;;;;12.01;79.39;101846.44;6294287;22;20000;-74
2021/11/19 05:44:32;;;;;;;0.63;0.08;;;;;;;11.99;79.65;101843.09;6322211;22;19999;-74
2021/11/19 05:46:59;;;;;;;0.00;0.00;;;;;;;11.98;79.46;101838.69;6331172;22;19996;-74
2021/11/19 05:49:25;;;;;;;0.08;0.08;;;;;;;11.98;79.50;101841.44;6330089;22;20049;-76
2021/11/19 05:51:55;;;;;;;0.10;0.10;;;;;;;11.97;79.91;101856.22;6317184;22;20003;-74
2021/11/19 05:54:26;;;;;;;1.35;0.10;;;;;;;11.85;79.06;101847.13;6313437;22;20014;-73
2021/11/19 05:56:52;;;;;;;0.20;0.10;;;;;;;11.90;79.61;101860.97;6311333;22;20360;-73
2021/11/19 05:59:19;;;;;;;0.20;0.10;;;;;;;11.86;79.41;101857.03;6310141;22;20011;-74
2021/11/19 06:01:48;;;;;;;0.20;0.20;;;;;;;11.87;79.26;101864.16;6279707;22;20333;-72
2021/11/19 06:04:16;;;;;;;0.10;0.10;;;;;;;11.78;79.79;101851.91;6279120;22;20007;-74
2021/11/19 06:06:43;;;;;;;0.30;0.13;;;;;;;11.81;80.11;101856.91;6307968;22;19999;-72
2021/11/19 06:09:16;;;;;;;0.10;0.10;;;;;;;11.78;80.19;101858.22;6306477;22;20003;-74
2021/11/19 06:11:46;;;;;;;0.30;0.30;;;;;;;11.71;79.86;101846.56;6305088;22;20480;-74
2021/11/19 06:14:25;;;;;;;1.02;0.25;;;;;;;11.78;80.33;101865.59;6304948;22;19999;-73
2021/11/19 06:16:57;;;;;;;0.20;0.20;;;;;;;11.75;79.71;101863.34;6305737;22;20379;-75
2021/11/19 06:19:27;;;;;;;0.10;0.10;;;;;;;11.68;80.01;101858.84;6279083;22;20015;-72
2021/11/19 06:21:58;;;;;;;0.20;0.20;;;;;;;11.69;79.79;101857.75;6306362;22;20376;-73
2021/11/19 06:24:29;;;;;;;0.22;0.22;;;;;;;11.70;80.59;101861.34;6307426;22;20104;-75
2021/11/19 06:26:55;;;;;;;0.25;0.17;;;;;;;11.68;79.90;101857.97;6307478;22;20010;-73
2021/11/19 06:29:20;;;;;;;1.08;0.30;;;;;;;11.69;80.43;101860.47;6307720;22;20009;-74
2021/11/19 06:31:50;;;;;;;0.22;0.20;;;;;;;11.66;80.37;101866.44;6307190;22;20027;-74
2021/11/19 06:34:16;;;;;;;0.20;0.20;;;;;;;11.67;80.27;101868.13;6276745;22;19999;-71
2021/11/19 06:36:42;;;;;;;0.10;0.10;;;;;;;11.66;80.48;101863.69;6302853;22;20038;-72
2021/11/19 06:39:11;;;;;;;0.50;0.30;;;;;;;11.65;80.27;101861.19;6278329;22;20010;-74
2021/11/19 06:41:37;;;;;;;0.30;0.30;;;;;;;11.64;80.23;101865.84;6278326;22;20002;-71
2021/11/19 06:44:03;;;;;;;0.17;0.17;;;;;;;11.65;80.21;101862.06;6277886;22;20007;-73
2021/11/19 06:46:29;;;;;;;0.20;0.20;;;;;;;11.69;80.82;101865.97;6304382;22;20064;-74
2021/11/19 06:48:55;;;;;;;0.40;0.40;;;;;;;11.74;80.20;101867.16;6280251;22;20048;-74
2021/11/19 06:51:21;;;;;;;0.40;0.40;;;;;;;11.77;80.37;101877.63;6306270;22;20000;-73
2021/11/19 06:53:48;;;;;;;0.40;0.40;;;;;;;11.75;80.48;101879.78;6278176;22;20122;-74
2021/11/19 06:56:23;;;;;;;0.30;0.30;;;;;;;11.79;80.04;101886.47;6304334;22;20413;-74
2021/11/19 06:58:49;;;;;;;;;;;;;;;11.84;79.96;101886.56;6278113;22;20034;-74
2021/11/19 07:01:17;;;;;;;0.40;0.40;;;;;;;11.81;80.64;101889.78;6304888;22;19909;-75
2021/11/19 07:03:43;;;;;;;0.40;0.40;;;;;;;11.79;80.09;101881.00;6305742;22;20015;-74
2021/11/19 07:06:09;;;;;;;0.40;0.40;;;;;;;11.84;79.84;101897.53;6279661;22;20006;-72
2021/11/19 07:08:34;;;;;;;0.40;0.40;;;;;;;11.86;80.41;101898.97;6278743;22;20007;-74
2021/11/19 07:11:04;;;;;;;0.77;0.77;;;;;;;11.88;80.40;101901.47;6254097;22;20319;-72
2021/11/19 07:13:30;;;;;;;0.70;0.70;;;;;;;11.86;79.77;101892.66;6306277;22;20003;-78
2021/11/19 07:16:09;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:18:38;;;;;;;0.40;0.40;;;;;;;11.79;79.98;101898.25;6310326;22;20493;-81
2021/11/19 07:21:19;;;;;;;0.55;0.55;;;;;;;11.85;80.54;101915.66;6284698;22;20018;-76
2021/11/19 07:23:45;;;;;;;0.50;0.50;;;;;;;11.83;80.23;101907.69;6281732;22;20034;-77
2021/11/19 07:26:15;;;;;;;0.85;0.85;;;;;;;11.77;80.35;101900.41;6291512;22;20692;-78
2021/11/19 07:29:11;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:31:46;;;;;;;;;;;;;;;11.83;79.63;101915.91;6323124;22;20002;-77
2021/11/19 07:34:25;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:36:56;;;;;;;0.90;0.90;;;;;;;11.68;80.07;101919.13;6324131;22;19995;-78
2021/11/19 07:39:22;;;;;;;0.60;0.60;;;;;;;11.56;80.30;101893.59;6237057;22;20014;-82
2021/11/19 07:42:09;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:44:35;;;;;;;2.05;0.45;;;;;;;11.62;80.70;101920.06;6313522;22;20026;-79
2021/11/19 07:47:00;;;;;;;0.60;0.60;;;;;;;11.52;80.63;101917.06;6267040;22;20000;-79
2021/11/19 07:49:26;;;;;;;0.60;0.60;;;;;;;11.51;80.88;101908.00;6262142;22;20011;-80
2021/11/19 07:51:59;;;;;;;0.50;0.50;;;;;;;11.63;81.05;101929.94;6288900;22;20011;-81
2021/11/19 07:54:25;;;;;;;0.47;0.47;;;;;;;11.62;81.08;101933.78;6289718;22;20023;-78
2021/11/19 07:57:00;;;;;;;0.30;0.30;;;;;;;11.48;81.09;101921.34;6311036;22;20385;-79
2021/11/19 07:59:50;;;;;;;0.20;0.20;;;;;;;11.49;80.71;101928.47;6317040;22;19995;-77
2021/11/19 08:02:35;;;;;;;0.30;0.30;;;;;;;11.62;81.33;101950.22;6315825;22;20003;-79
2021/11/19 08:05:24;;;;;;;;;;;;;;;;;;;;;
2021/11/19 08:07:50;;;;;;;0.43;0.43;;;;;;;11.51;80.80;101923.63;6289036;22;20026;-77
2021/11/19 08:10:19;;;;;;;0.95;0.75;;;;;;;11.44;81.16;101917.41;6282471;22;20078;-78
2021/11/19 08:12:47;;;;;;;0.70;0.70;;;;;;;11.42;81.10;101925.00;6285419;22;19999;-78
2021/11/19 08:15:24;;;;;;;0.50;0.50;;;;;;;11.58;81.78;101956.38;6289330;22;20003;-80
2021/11/19 08:18:09;;;;;;;0.50;0.50;;;;;;;11.51;81.73;101942.78;6311182;22;20052;-78
2021/11/19 08:20:39;;;;;;;0.38;0.38;;;;;;;11.43;81.14;101930.25;6299041;22;20013;-80
2021/11/19 08:23:10;;;;;;;0.30;0.30;;;;;;;11.42;81.68;101919.53;6299304;22;20007;-80
2021/11/19 08:25:39;;;;;;;0.30;0.30;;;;;;;11.64;81.00;101961.75;6293426;22;20364;-80
2021/11/19 08:28:08;;;;;;;0.43;0.43;;;;;;;11.56;81.02;101953.03;6319226;22;20003;-81
2021/11/19 08:30:51;;;;;;;0.50;0.50;;;;;;;11.65;80.98;101963.44;6290264;22;20121;-81
2021/11/19 08:33:26;;;;;;;0.50;0.50;;;;;;;11.58;81.12;101957.22;6323591;22;20007;-81
2021/11/19 08:35:57;;;;;;;0.50;0.40;;;;;;;11.50;81.37;101938.38;6296511;22;20074;-79
2021/11/19 08:38:33;;;;;;;0.70;0.70;;;;;;;11.62;80.85;101958.44;6293022;22;20011;-80
2021/11/19 08:41:02;;;;;;;0.60;0.60;;;;;;;11.55;80.86;101946.75;6290099;22;20007;-78
2021/11/19 08:43:50;;;;;;;0.68;0.68;;;;;;;11.53;81.45;101943.38;6288133;22;20004;-79
2021/11/19 08:46:30;;;;;;;0.40;0.40;;;;;;;11.66;81.32;101965.09;6286557;22;20010;-77
2021/11/19 08:49:09;;;;;;;0.40;0.40;;;;;;;11.64;81.28;101961.75;6287246;22;20133;-81
2021/11/19 08:51:39;;;;;;;0.40;0.40;;;;;;;11.61;81.32;101956.75;6286543;22;20426;-77
2021/11/19 08:54:22;;;;;;;0.32;0.32;;;;;;;11.65;81.83;101970.81;6286090;22;20011;-77
2021/11/19 08:56:56;;;;;;;0.75;0.75;;;;;;;11.68;81.55;101968.44;6284294;22;19999;-78
2021/11/19 08:59:23;;;;;;;0.32;0.32;;;;;;;11.67;81.99;101966.75;6283504;22;20074;-78
2021/11/19 09:01:54;;;;;;;0.52;0.52;;;;;;;11.63;81.81;101962.81;6286630;22;20082;-77
2021/11/19 09:04:25;;;;;;;0.55;0.55;;;;;;;11.77;81.23;101977.16;6261469;22;20007;-77
2021/11/19 09:07:14;;;;;;;;;;;;;;;;;;;;;
2021/11/19 09:09:47;;;;;;;0.32;0.32;;;;;;;11.79;81.83;101975.00;6310123;22;20026;-76
2021/11/19 09:12:34;;;;;;;;;;;;;;;;;;;;;
2021/11/19 09:15:03;;;;;;;0.20;0.20;;;;;;;11.88;81.06;101976.34;6311399;22;20038;-77
2021/11/19 09:17:30;;;;;;;0.40;0.40;;;;;;;12.04;81.18;101980.28;6283905;22;20422;-76
2021/11/19 09:19:58;;;;;;;0.35;0.35;;;;;;;12.15;81.50;101980.53;6284949;22;20045;-76
2021/11/19 09:22:48;;;;;;;0.38;0.38;;;;;;;12.17;80.77;101971.00;6312879;22;20011;-75
2021/11/19 09:25:21;;;;;;;0.20;0.20;;;;;;;12.36;80.87;101979.09;6310013;22;20430;-78
2021/11/19 09:27:52;;;;;;;0.40;0.40;;;;;;;12.45;80.39;101974.09;6309428;22;19995;-75
2021/11/19 09:30:26;;;;;;;0.30;0.30;;;;;;;12.58;80.24;101971.06;6307031;22;20006;-78
2021/11/19 09:32:54;;;;;;;0.17;0.17;;;;;;;12.63;79.60;101975.81;6311135;22;20010;-77
2021/11/19 09:35:31;;;;;;;0.22;0.22;;;;;;;12.80;79.18;101990.47;6282860;22;20003;-77
2021/11/19 09:37:58;;;;;;;0.20;0.20;;;;;;;12.75;79.18;101971.16;6282054;22;20577;-77
2021/11/19 09:40:45;;;;;;;0.22;0.22;;;;;;;12.88;78.36;101976.38;6310164;22;20078;-77
2021/11/19 09:43:22;;;;;;;0.20;0.20;;;;;;;13.04;78.49;101990.38;6310584;22;19999;-78
2021/11/19 09:45:59;;;;;;;0.10;0.10;;;;;;;13.20;78.14;101999.75;6285098;22;20003;-77
2021/11/19 09:48:46;;;;;;;0.20;0.20;;;;;;;13.19;77.56;101998.94;6281587;22;20003;-76
2021/11/19 09:51:46;;;;;;;0.25;0.20;;;;;;;13.16;77.04;101995.84;6311405;22;19999;-75
2021/11/19 09:54:26;;;;;;;0.20;0.20;;;;;;;13.12;75.82;102000.16;6286140;22;20003;-77
2021/11/19 09:57:00;;;;;;;0.30;0.30;;;;;;;13.09;75.44;102007.81;6309379;22;20000;-77
2021/11/19 09:59:43;;;;;;;0.20;0.20;;;;;;;13.10;75.75;101990.25;6280439;22;20086;-77
2021/11/19 10:02:24;;;;;;;0.20;0.20;;;;;;;13.22;75.15;102003.13;6280952;22;20035;-74
2021/11/19 10:05:41;;;;;;;0.17;0.17;;;;;;;13.34;75.62;102005.81;6307835;22;19999;-76
2021/11/19 10:08:14;;;;;;;;;;;;;;;13.47;74.71;102001.97;6251157;22;20003;-76
2021/11/19 10:11:24;;;;;;;0.30;0.30;;;;;;;13.38;74.59;101991.34;6309053;22;19949;-76
2021/11/19 10:14:27;;;;;;;0.10;0.10;;;;;;;13.58;74.76;102001.03;6269498;22;20007;-76
2021/11/19 10:17:06;;;;;;;0.25;0.25;;;;;;;13.68;74.26;102006.75;6307419;22;19999;-79
2021/11/19 10:19:54;;;;;;;0.20;0.20;;;;;;;13.80;74.66;101976.41;6313779;22;20009;-79
2021/11/19 10:22:53;;;;;;;0.10;0.10;;;;;;;14.22;74.19;102006.25;6285129;22;20015;-81
2021/11/19 10:25:29;;;;;;;0.10;0.10;;;;;;;14.58;73.48;102000.41;6287182;22;20102;-79
2021/11/19 10:28:04;;;;;;;0.20;0.20;;;;;;;14.72;72.55;101993.47;6290861;22;19995;-80
2021/11/19 10:30:49;;;;;;;0.10;0.10;;;;;;;15.03;71.92;101998.53;6291148;22;20445;-78
2021/11/19 10:33:20;;;;;;;0.00;0.00;;;;;;;15.32;71.67;101991.66;6298724;22;19995;-77
2021/11/19 10:35:57;;;;;;;0.20;0.20;;;;;;;15.59;71.02;101998.25;6331994;22;20022;-76
2021/11/19 10:38:41;;;;;;;0.03;0.03;;;;;;;15.58;70.25;101994.69;6331546;22;19987;-74
2021/11/19 10:41:18;;;;;;;0.17;0.17;;;;;;;15.44;69.74;101996.19;6312637;22;20433;-74
2021/11/19 10:44:14;;;;;;;0.10;0.10;;;;;;;15.36;70.59;101991.97;6285469;22;20003;-74
2021/11/19 10:47:01;;;;;;;0.08;0.08;;;;;;;15.31;70.34;101995.50;6325793;22;20021;-74
2021/11/19 10:50:18;;;;;;;0.22;0.20;;;;;;;15.18;70.05;101995.91;6321709;22;19996;-74
2021/11/19 10:53:20;;;;;;;0.40;0.10;;;;;;;15.06;70.73;101993.31;6258804;22;20003;-75
2021/11/19 10:56:00;;;;;;;0.17;0.10;;;;;;;14.96;70.37;101995.94;6317902;22;19995;-72
2021/11/19 10:58:54;;;;;;;0.10;0.10;;;;;;;14.86;70.29;101991.16;6286143;22;20003;-72
2021/11/19 11:01:25;;;;;;;0.10;0.10;;;;;;;14.82;70.13;101982.56;6314152;22;20003;-74
2021/11/19 11:03:59;;;;;;;0.10;0.10;;;;;;;14.80;69.79;101983.91;6307732;22;20007;-72
2021/11/19 11:06:41;;;;;;;0.10;0.10;;;;;;;14.76;70.01;101982.75;6308617;22;20057;-72
2021/11/19 11:09:29;;;;;;;0.00;0.00;;;;;;;14.78;70.03;101986.94;6307009;22;20002;-74
2021/11/19 11:12:22;;;;;;;0.00;0.00;;;;;;;14.81;70.05;101980.09;6281610;22;20014;-74
2021/11/19 11:15:38;;;;;;;0.10;0.10;;;;;;;14.67;69.64;101960.34;6281496;22;20058;-74
2021/11/19 11:18:09;;;;;;;0.25;0.25;;;;;;;14.71;69.71;101978.03;6311130;22;20003;-75
2021/11/19 11:20:57;;;;;;;0.40;0.40;;;;;;;14.63;69.53;101978.47;6308824;22;20003;-76
2021/11/19 11:23:31;;;;;;;0.35;0.35;;;;;;;14.51;69.91;101963.97;6311509;22;20018;-76
2021/11/19 11:26:17;;;;;;;1.30;0.70;;;;;;;14.45;70.12;101971.31;6284713;22;20003;-75
2021/11/19 11:29:00;;;;;;;0.40;0.40;;;;;;;14.42;69.56;101971.84;6283713;22;20095;-74
2021/11/19 11:31:50;;;;;;;0.40;0.40;;;;;;;14.45;69.81;101972.16;6311747;22;20461;-77
2021/11/19 11:34:46;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:37:54;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:41:37;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:44:48;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:08:58;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:11:28;;;;;;;0.50;0.50;;;;;;;14.48;70.10;101916.63;6014494;23;20003;-76
2021/11/19 12:14:46;;;;;;;0.50;0.50;;;;;;;14.69;69.89;101921.53;6018624;23;20018;-75
2021/11/19 12:17:41;;;;;;;0.30;0.30;;;;;;;14.82;69.55;101924.75;5947734;23;20023;-76
2021/11/19 12:20:56;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:24:29;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:34:40;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:37:41;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:40:50;;;;;;;0.28;0.20;;;;;;;14.88;69.08;101913.78;6200987;22;20031;-75
2021/11/19 12:43:44;;;;;;;0.20;0.20;;;;;;;14.89;68.89;101909.94;6220282;23;20011;-72
2021/11/19 12:50:08;;;;;;;0.13;0.13;;;;;;;14.92;68.60;101904.75;6314566;22;20384;-76
2021/11/19 12:52:56;;;;;;;0.28;0.28;;;;;;;14.85;68.44;101893.13;6317765;22;20003;-72
2021/11/19 12:55:22;;;;;;;0.10;0.10;;;;;;;14.81;68.26;101909.31;6317819;22;20014;-74
2021/11/19 12:58:23;;;;;;;0.10;0.10;;;;;;;14.82;68.23;101910.97;6316804;22;20000;-73