Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:56;;;;;;;3.45;1.65;;;;;;;-140.66;100.00;55571.53;5115423;28;20023;-72
2023/09/11 00:03:42;;;;;;;5.60;1.80;;;;;;;-140.66;100.00;55571.53;5116870;28;20027;-73
2023/09/11 00:06:27;;;;;;;4.18;1.73;;;;;;;-140.66;100.00;55571.53;5116857;28;20054;-72
2023/09/11 00:09:14;;;;;;;3.65;1.90;;;;;;;-140.66;100.00;55571.53;5115558;28;20027;-72
2023/09/11 00:11:59;;;;;;;2.30;1.70;;;;;;;-140.66;100.00;55571.53;5116517;28;20046;-71
2023/09/11 00:14:45;;;;;;;2.75;2.00;;;;;;;-140.66;100.00;55571.53;5116524;28;20078;-71
2023/09/11 00:17:31;;;;;;;4.28;1.90;;;;;;;-140.66;100.00;55571.53;5117622;28;20339;-72
2023/09/11 00:20:17;;;;;;;9.48;2.03;;;;;;;-140.66;100.00;55571.53;5117106;28;20023;-71
2023/09/11 00:23:03;;;;;;;6.22;1.70;;;;;;;-140.66;100.00;55571.53;5116220;28;20023;-72
2023/09/11 00:25:49;;;;;;;3.50;1.83;;;;;;;-140.66;100.00;55571.53;5116825;28;20027;-72
2023/09/11 00:28:34;;;;;;;4.13;1.65;;;;;;;-140.66;100.00;55571.53;5116852;28;20034;-72
2023/09/11 00:31:20;;;;;;;2.95;1.92;;;;;;;-140.66;100.00;55571.53;5117340;28;20023;-72
2023/09/11 00:34:06;;;;;;;3.35;1.63;;;;;;;-140.66;100.00;55571.53;5115034;28;20373;-71
2023/09/11 00:36:52;;;;;;;3.22;1.90;;;;;;;-140.66;100.00;55571.53;5116261;28;20083;-72
2023/09/11 00:39:37;;;;;;;3.50;1.80;;;;;;;-140.66;100.00;55571.53;5116772;28;20031;-71
2023/09/11 00:42:23;;;;;;;2.88;1.80;;;;;;;-140.66;100.00;55571.53;5116170;28;20019;-72
2023/09/11 00:45:10;;;;;;;2.88;2.13;;;;;;;-140.66;100.00;55571.53;5114206;28;20058;-72
2023/09/11 00:47:56;;;;;;;3.08;1.80;;;;;;;-140.66;100.00;55571.53;5114581;28;20080;-71
2023/09/11 00:50:44;;;;;;;4.40;1.95;;;;;;;-140.66;100.00;55571.53;5116355;28;20123;-71
2023/09/11 00:53:29;;;;;;;5.15;1.83;;;;;;;-140.66;100.00;55571.53;5115228;28;20032;-73
2023/09/11 00:56:16;;;;;;;4.28;1.70;;;;;;;-140.66;100.00;55571.53;5115569;28;20035;-72
2023/09/11 00:59:03;;;;;;;4.43;1.75;;;;;;;-140.66;100.00;55571.53;5116213;28;20026;-72
2023/09/11 01:01:49;;;;;;;4.75;1.70;;;;;;;-140.66;100.00;55571.53;5115330;28;20102;-71
2023/09/11 01:04:35;;;;;;;2.40;1.60;;;;;;;-140.66;100.00;55571.53;5115766;28;20027;-71
2023/09/11 01:07:21;;;;;;;2.88;1.90;;;;;;;-140.66;100.00;55571.53;5115144;28;20084;-72
2023/09/11 01:10:09;;;;;;;3.53;2.22;;;;;;;-140.66;100.00;55571.53;5115375;28;20020;-71
2023/09/11 01:12:56;;;;;;;3.83;2.03;;;;;;;-140.66;100.00;55571.53;5115713;28;20413;-72
2023/09/11 01:15:52;;;;;;;5.53;2.00;;;;;;;-140.66;100.00;55571.53;5115212;28;20016;-71
2023/09/11 01:18:49;;;;;;;3.33;2.17;;;;;;;-140.66;100.00;55571.53;5114568;28;20464;-72
2023/09/11 01:22:06;;;;;;;5.22;2.15;;;;;;;-140.66;100.00;55571.53;5114563;28;20567;-72
2023/09/11 01:25:01;;;;;;;3.15;2.05;;;;;;;-140.66;100.00;55571.53;5114126;28;20024;-71
2023/09/11 01:27:56;;;;;;;2.45;1.65;;;;;;;-140.66;100.00;55571.53;5101200;28;20110;-72
2023/09/11 01:30:44;;;;;;;3.08;2.00;;;;;;;-140.66;100.00;55571.53;5113802;28;20027;-72
2023/09/11 01:33:30;;;;;;;2.85;2.10;;;;;;;-140.66;100.00;55571.53;5114931;28;20035;-72
2023/09/11 01:36:15;;;;;;;4.22;2.00;;;;;;;-140.66;100.00;55571.53;5114041;28;20028;-70
2023/09/11 01:39:02;;;;;;;4.47;2.00;;;;;;;-140.66;100.00;55571.53;5114873;28;20038;-71
2023/09/11 01:41:49;;;;;;;5.43;1.92;;;;;;;-140.66;100.00;55571.53;5115298;28;20464;-71
2023/09/11 01:44:42;;;;;;;6.97;2.00;;;;;;;-140.66;100.00;55571.53;5114058;28;20074;-71
2023/09/11 01:47:30;;;;;;;7.47;1.90;;;;;;;-140.66;100.00;55571.53;5113286;28;20028;-71
2023/09/11 01:50:17;;;;;;;6.20;2.00;;;;;;;-140.66;100.00;55571.53;5114289;28;20027;-71
2023/09/11 01:53:04;;;;;;;5.28;2.65;;;;;;;-140.66;100.00;55571.53;5115107;28;20102;-71
2023/09/11 01:55:50;;;;;;;4.70;2.45;;;;;;;-140.66;100.00;55571.53;5113826;28;20024;-71
2023/09/11 01:58:36;;;;;;;4.22;2.15;;;;;;;-140.66;100.00;55571.53;5100185;28;20023;-71
2023/09/11 02:01:22;;;;;;;5.75;2.20;;;;;;;-140.66;100.00;55571.53;5113788;28;20028;-71
2023/09/11 02:04:08;;;;;;;6.97;2.35;;;;;;;-140.66;100.00;55571.53;5113142;28;20023;-71
2023/09/11 02:06:54;;;;;;;3.97;2.20;;;;;;;-140.66;100.00;55571.53;5112836;28;20449;-71
2023/09/11 02:09:40;;;;;;;4.15;1.90;;;;;;;-140.66;100.00;55571.53;5114314;28;20106;-70
2023/09/11 02:12:25;;;;;;;4.40;2.15;;;;;;;-140.66;100.00;55571.53;5099624;28;20484;-71
2023/09/11 02:15:11;;;;;;;9.65;2.38;;;;;;;-140.66;100.00;55571.53;5113735;28;20036;-71
2023/09/11 02:17:57;;;;;;;4.45;2.28;;;;;;;-140.66;100.00;55571.53;5114030;28;20016;-71
2023/09/11 02:20:47;;;;;;;7.60;2.50;;;;;;;-140.66;100.00;55571.53;5115012;28;20028;-71
2023/09/11 02:23:33;;;;;;;3.17;2.42;;;;;;;-140.66;100.00;55571.53;5114090;28;20024;-71
2023/09/11 02:26:19;;;;;;;3.97;2.40;;;;;;;-140.66;100.00;55571.53;5114390;28;20038;-71
2023/09/11 02:29:05;;;;;;;7.22;2.85;;;;;;;-140.66;100.00;55571.53;5113009;28;20023;-72
2023/09/11 02:31:50;;;;;;;7.65;3.05;;;;;;;-140.66;100.00;55571.53;5112572;28;20024;-71
2023/09/11 02:34:36;;;;;;;7.97;3.30;;;;;;;-140.66;100.00;55571.53;5113751;28;20073;-71
2023/09/11 02:37:22;;;;;;;6.80;2.97;;;;;;;-140.66;100.00;55571.53;5114266;28;20026;-72
2023/09/11 02:40:09;;;;;;;13.00;2.70;;;;;;;-140.66;100.00;55571.53;5112802;28;20096;-71
2023/09/11 02:42:54;;;;;;;4.82;2.70;;;;;;;-140.66;100.00;55571.53;5113310;28;20028;-71
2023/09/11 02:45:44;;;;;;;7.05;2.60;;;;;;;-140.66;100.00;55571.53;5114444;28;20024;-71
2023/09/11 02:48:31;;;;;;;5.72;2.95;;;;;;;-140.66;100.00;55571.53;5114868;28;20024;-71
2023/09/11 02:51:17;;;;;;;4.28;2.70;;;;;;;-140.66;100.00;55571.53;5098755;28;20123;-71
2023/09/11 02:54:03;;;;;;;5.10;2.67;;;;;;;-140.66;100.00;55571.53;5097802;28;20050;-71
2023/09/11 02:56:49;;;;;;;8.05;2.60;;;;;;;-140.66;100.00;55571.53;5112779;28;20031;-72
2023/09/11 02:59:34;;;;;;;8.98;2.95;;;;;;;-140.66;100.00;55571.53;5114950;28;20038;-72
2023/09/11 03:02:21;;;;;;;5.55;2.50;;;;;;;-140.66;100.00;55571.53;5114337;28;20042;-70
2023/09/11 03:05:07;;;;;;;5.10;2.70;;;;;;;-140.66;100.00;55571.53;5113016;28;20038;-71
2023/09/11 03:07:53;;;;;;;11.30;3.03;;;;;;;-140.66;100.00;55571.53;5098527;28;20035;-72
2023/09/11 03:10:39;;;;;;;7.70;2.90;;;;;;;-140.66;100.00;55571.53;5111968;28;20024;-71
2023/09/11 03:13:25;;;;;;;7.28;2.58;;;;;;;-140.66;100.00;55571.53;5114634;28;20101;-71
2023/09/11 03:16:12;;;;;;;5.50;2.60;;;;;;;-140.66;100.00;55571.53;5112691;28;20028;-71
2023/09/11 03:18:58;;;;;;;6.40;2.30;;;;;;;-140.66;100.00;55571.53;5113737;28;20444;-70
2023/09/11 03:21:44;;;;;;;5.82;2.53;;;;;;;-140.66;100.00;55571.53;5112746;28;20106;-71
2023/09/11 03:24:29;;;;;;;3.97;2.47;;;;;;;-140.66;100.00;55571.53;5098016;28;20019;-70
2023/09/11 03:27:15;;;;;;;3.42;2.28;;;;;;;-140.66;100.00;55571.53;5114003;28;20039;-71
2023/09/11 03:30:01;;;;;;;3.80;2.22;;;;;;;-140.66;100.00;55571.53;5112659;28;20043;-71
2023/09/11 03:32:47;;;;;;;5.68;2.40;;;;;;;-140.66;100.00;55571.53;5097644;28;20085;-71
2023/09/11 03:35:32;;;;;;;3.90;2.15;;;;;;;-140.66;100.00;55571.53;5113202;28;20094;-70
2023/09/11 03:38:18;;;;;;;3.65;2.20;;;;;;;-140.66;100.00;55571.53;5097204;28;20076;-71
2023/09/11 03:41:04;;;;;;;3.42;2.30;;;;;;;-140.66;100.00;55571.53;5100837;28;20023;-71
2023/09/11 03:43:49;;;;;;;3.95;2.50;;;;;;;-140.66;100.00;55571.53;5115759;28;20092;-71
2023/09/11 03:46:35;;;;;;;6.00;2.58;;;;;;;-140.66;100.00;55571.53;5115670;28;20354;-72
2023/09/11 03:49:21;;;;;;;5.15;2.45;;;;;;;-140.66;100.00;55571.53;5115994;28;20031;-71
2023/09/11 03:52:07;;;;;;;10.65;2.55;;;;;;;-140.66;100.00;55571.53;5101993;28;20129;-71
2023/09/11 03:54:53;;;;;;;4.78;2.60;;;;;;;-140.66;100.00;55571.53;5115846;28;20070;-71
2023/09/11 03:57:39;;;;;;;3.10;2.15;;;;;;;-140.66;100.00;55571.53;5115445;28;20019;-71
2023/09/11 04:00:25;;;;;;;8.00;2.60;;;;;;;-140.66;100.00;55571.53;5116638;28;20201;-71
2023/09/11 04:03:11;;;;;;;5.63;2.90;;;;;;;-140.66;100.00;55571.53;5101713;28;20027;-72
2023/09/11 04:05:56;;;;;;;4.15;2.67;;;;;;;-140.66;100.00;55571.53;5101749;28;20430;-71
2023/09/11 04:08:42;;;;;;;7.28;3.00;;;;;;;-140.66;100.00;55571.53;5116006;28;20066;-71
2023/09/11 04:11:28;;;;;;;5.15;2.50;;;;;;;-140.66;100.00;55571.53;5116418;28;20032;-71
2023/09/11 04:14:14;;;;;;;7.90;2.97;;;;;;;-140.66;100.00;55571.53;5115567;28;20055;-71
2023/09/11 04:17:00;;;;;;;4.88;3.00;;;;;;;-140.66;100.00;55571.53;5100229;28;20479;-71
2023/09/11 04:19:45;;;;;;;5.03;3.13;;;;;;;-140.66;100.00;55571.53;5116763;28;20097;-71
2023/09/11 04:22:31;;;;;;;6.65;3.13;;;;;;;-140.66;100.00;55571.53;5117249;28;20019;-71
2023/09/11 04:25:17;;;;;;;7.40;2.53;;;;;;;-140.66;100.00;55571.53;5100615;28;20183;-72
2023/09/11 04:28:03;;;;;;;8.68;2.83;;;;;;;-140.66;100.00;55571.53;5116033;28;20043;-71
2023/09/11 04:30:49;;;;;;;8.32;3.20;;;;;;;-140.66;100.00;55571.53;5115981;28;20100;-71
2023/09/11 04:33:35;;;;;;;7.47;3.00;;;;;;;-140.66;100.00;55571.53;5115354;28;20097;-71
2023/09/11 04:36:21;;;;;;;5.93;3.00;;;;;;;-140.66;100.00;55571.53;5116323;28;20354;-71
2023/09/11 04:39:07;;;;;;;10.20;3.25;;;;;;;-140.66;100.00;55571.53;5116213;28;20110;-70
2023/09/11 04:41:52;;;;;;;9.45;3.30;;;;;;;-140.66;100.00;55571.53;5117595;28;20019;-70
2023/09/11 04:44:38;;;;;;;11.43;3.63;;;;;;;-140.66;100.00;55571.53;5116067;28;20079;-71
2023/09/11 04:47:25;;;;;;;6.25;2.90;;;;;;;-140.66;100.00;55571.53;5115978;28;20024;-71
2023/09/11 04:50:11;;;;;;;19.95;4.13;;;;;;;-140.66;100.00;55571.53;5116124;28;20061;-72
2023/09/11 04:52:57;;;;;;;17.95;3.88;;;;;;;-140.66;100.00;55571.53;5117405;28;20041;-70
2023/09/11 04:55:43;;;;;;;17.38;3.72;;;;;;;-140.66;100.00;55571.53;5103127;28;20039;-71
2023/09/11 04:58:28;;;;;;;5.82;3.17;;;;;;;-140.66;100.00;55571.53;5102394;28;20026;-71
2023/09/11 05:01:14;;;;;;;9.32;3.30;;;;;;;-140.66;100.00;55571.53;5117125;28;20368;-71
2023/09/11 05:04:01;;;;;;;6.50;3.10;;;;;;;-140.66;100.00;55571.53;5116453;28;20023;-72
2023/09/11 05:06:47;;;;;;;11.57;3.35;;;;;;;-140.66;100.00;55571.53;5100578;28;20475;-71
2023/09/11 05:09:33;;;;;;;10.05;3.50;;;;;;;-140.66;100.00;55571.53;5099813;28;20045;-71
2023/09/11 05:12:19;;;;;;;6.22;3.05;;;;;;;-140.66;100.00;55571.53;5116172;28;20453;-71
2023/09/11 05:15:05;;;;;;;6.18;2.80;;;;;;;-140.66;100.00;55571.53;5116046;28;20399;-71
2023/09/11 05:17:51;;;;;;;5.45;2.90;;;;;;;-140.66;100.00;55571.53;5115999;28;20020;-71
2023/09/11 05:20:37;;;;;;;7.53;3.10;;;;;;;-140.66;100.00;55571.53;5115332;28;20426;-71
2023/09/11 05:23:24;;;;;;;4.63;2.80;;;;;;;-140.66;100.00;55571.53;5114700;28;20028;-72
2023/09/11 05:26:10;;;;;;;6.10;3.30;;;;;;;-140.66;100.00;55571.53;5099252;28;20441;-71
2023/09/11 05:28:55;;;;;;;7.15;3.10;;;;;;;-140.66;100.00;55571.53;5099745;28;20046;-71
2023/09/11 05:31:41;;;;;;;8.15;3.10;;;;;;;-140.66;100.00;55571.53;5115335;28;20452;-71
2023/09/11 05:34:27;;;;;;;14.15;3.65;;;;;;;-140.66;100.00;55571.53;5115253;28;20035;-73
2023/09/11 05:37:12;;;;;;;9.82;3.28;;;;;;;-140.66;100.00;55571.53;5117183;28;20043;-72
2023/09/11 05:40:00;;;;;;;9.13;3.10;;;;;;;-140.66;100.00;55571.53;5102214;28;20042;-71
2023/09/11 05:42:46;;;;;;;11.75;3.20;;;;;;;-140.66;100.00;55571.53;5102813;28;20039;-71
2023/09/11 05:45:32;;;;;;;13.75;3.53;;;;;;;-140.66;100.00;55571.53;5117462;28;20036;-71
2023/09/11 05:48:17;;;;;;;8.80;2.83;;;;;;;-140.66;100.00;55571.53;5119805;28;20028;-72
2023/09/11 05:51:03;;;;;;;7.03;2.92;;;;;;;-140.66;100.00;55571.53;5119860;28;20030;-72
2023/09/11 05:53:49;;;;;;;10.38;3.80;;;;;;;-140.66;100.00;55571.53;5117488;28;20024;-71
2023/09/11 05:56:35;;;;;;;11.65;2.92;;;;;;;-140.66;100.00;55571.53;5117029;28;20039;-72
2023/09/11 05:59:20;;;;;;;5.05;2.45;;;;;;;-140.66;100.00;55571.53;5117111;28;20099;-71
2023/09/11 06:02:06;;;;;;;6.38;2.45;;;;;;;-140.66;100.00;55571.53;5116770;28;20024;-71
2023/09/11 06:04:52;;;;;;;5.68;2.13;;;;;;;-140.66;100.00;55571.53;5117395;28;20026;-70
2023/09/11 06:07:38;;;;;;;4.18;1.98;;;;;;;-140.66;100.00;55571.53;5115654;28;20024;-71
2023/09/11 06:10:23;;;;;;;3.58;2.03;;;;;;;-140.66;100.00;55571.53;5116872;28;20528;-71
2023/09/11 06:13:09;;;;;;;8.27;2.13;;;;;;;-140.66;100.00;55571.53;5117746;28;20024;-71
2023/09/11 06:15:55;;;;;;;6.10;1.95;;;;;;;-140.66;100.00;55571.53;5117252;28;20104;-71
2023/09/11 06:18:40;;;;;;;4.38;2.40;;;;;;;-140.66;100.00;55571.53;5117406;28;20116;-71
2023/09/11 06:21:27;;;;;;;4.47;2.30;;;;;;;-140.66;100.00;55571.53;5100474;28;20110;-70
2023/09/11 06:24:13;;;;;;;4.53;2.10;;;;;;;-140.66;100.00;55571.53;5113645;28;20031;-71
2023/09/11 06:27:05;;;;;;;4.97;2.35;;;;;;;-140.66;100.00;55571.53;5114876;28;20023;-70
2023/09/11 06:29:51;;;;;;;3.35;1.92;;;;;;;-140.66;100.00;55571.53;5114257;28;20038;-71
2023/09/11 06:32:37;;;;;;;4.80;2.40;;;;;;;-140.66;100.00;55571.53;5115341;28;20413;-71
2023/09/11 06:35:22;;;;;;;3.58;2.00;;;;;;;-140.66;100.00;55571.53;5113715;28;20113;-71
2023/09/11 06:38:08;;;;;;;5.03;1.80;;;;;;;-140.66;100.00;55571.53;5113510;28;20013;-71
2023/09/11 06:40:54;;;;;;;3.30;1.70;;;;;;;-140.66;100.00;55571.53;5112829;28;20379;-71
2023/09/11 06:43:40;;;;;;;3.63;1.90;;;;;;;-140.66;100.00;55571.53;5113480;28;20377;-71
2023/09/11 06:46:26;;;;;;;9.63;2.80;;;;;;;-140.66;100.00;55571.53;5114297;28;20024;-72
2023/09/11 06:49:11;;;;;;;4.68;2.05;;;;;;;-140.66;100.00;55571.53;5099347;28;20027;-72
2023/09/11 06:51:57;;;;;;;7.75;2.47;;;;;;;-140.66;100.00;55571.53;5114327;28;20097;-72
2023/09/11 06:54:43;;;;;;;5.55;2.20;;;;;;;-140.66;100.00;55571.53;5114393;28;20032;-74
2023/09/11 06:57:29;;;;;;;3.80;1.77;;;;;;;-140.66;100.00;55571.53;5113670;28;20023;-72
2023/09/11 07:00:15;;;;;;;4.65;1.80;;;;;;;-140.66;100.00;55571.53;5114696;28;20526;-72
2023/09/11 07:03:00;;;;;;;5.13;1.70;;;;;;;-140.66;100.00;55571.53;5114995;28;20027;-72
2023/09/11 07:05:50;;;;;;;3.78;2.00;;;;;;;-140.66;100.00;55571.53;5114203;28;20016;-71
2023/09/11 07:08:36;;;;;;;2.25;1.50;;;;;;;-140.66;100.00;55571.53;5113926;28;20027;-72
2023/09/11 07:11:22;;;;;;;3.67;1.50;;;;;;;-140.66;100.00;55571.53;5113646;28;20024;-72
2023/09/11 07:14:12;;;;;;;3.20;1.60;;;;;;;-140.66;100.00;55571.53;5115889;28;20090;-72
2023/09/11 07:17:03;;;;;;;2.80;1.30;;;;;;;-140.66;100.00;55571.53;5103238;28;20445;-71
2023/09/11 07:19:48;;;;;;;4.10;1.80;;;;;;;-140.66;100.00;55571.53;5118744;28;20031;-73
2023/09/11 07:22:34;;;;;;;2.35;1.50;;;;;;;-140.66;100.00;55571.53;5102763;28;20046;-72
2023/09/11 07:25:22;;;;;;;3.40;1.30;;;;;;;-140.66;100.00;55571.53;5117296;28;20020;-71
2023/09/11 07:28:08;;;;;;;1.92;1.70;;;;;;;-140.66;100.00;55571.53;5116363;28;20054;-72
2023/09/11 07:30:54;;;;;;;5.38;1.70;;;;;;;-140.66;100.00;55571.53;5117747;28;20102;-71
2023/09/11 07:33:40;;;;;;;4.03;1.70;;;;;;;-140.66;100.00;55571.53;5108291;28;20038;-73
2023/09/11 07:36:27;;;;;;;4.57;1.73;;;;;;;-140.66;100.00;55571.53;5118434;28;20027;-71
2023/09/11 07:39:13;;;;;;;8.55;2.40;;;;;;;-140.66;100.00;55571.53;5118258;28;20115;-71
2023/09/11 07:41:59;;;;;;;9.27;1.67;;;;;;;-140.66;100.00;55571.53;5117738;28;20365;-72
2023/09/11 07:44:45;;;;;;;2.08;1.48;;;;;;;-140.66;100.00;55571.53;5109383;28;20194;-71
2023/09/11 07:47:30;;;;;;;7.28;1.90;;;;;;;-140.66;100.00;55571.53;5117073;28;20042;-71
2023/09/11 07:50:16;;;;;;;2.65;1.55;;;;;;;-140.66;100.00;55571.53;5116577;28;20023;-71
2023/09/11 07:53:04;;;;;;;3.33;1.20;;;;;;;-140.66;100.00;55571.53;5117488;28;20023;-72
2023/09/11 07:55:50;;;;;;;8.27;1.77;;;;;;;-140.66;100.00;55571.53;5115566;28;20176;-72
2023/09/11 07:58:37;;;;;;;1.45;1.20;;;;;;;-140.66;100.00;55571.53;5116902;28;20069;-71
2023/09/11 08:01:22;;;;;;;9.02;1.90;;;;;;;-140.66;100.00;55571.53;5117649;28;20080;-72
2023/09/11 08:04:08;;;;;;;3.80;1.58;;;;;;;-140.66;100.00;55571.53;5117225;28;20036;-72
2023/09/11 08:06:54;;;;;;;3.15;1.40;;;;;;;-140.66;100.00;55571.53;5116211;28;20024;-72
2023/09/11 08:09:40;;;;;;;3.60;1.50;;;;;;;-140.66;100.00;55571.53;5101600;28;20043;-72
2023/09/11 08:12:26;;;;;;;3.25;1.52;;;;;;;-140.66;100.00;55571.53;5103179;28;20453;-72
2023/09/11 08:15:12;;;;;;;2.60;1.30;;;;;;;-140.66;100.00;55571.53;5116659;28;20036;-72
2023/09/11 08:17:57;;;;;;;5.40;1.60;;;;;;;-140.66;100.00;55571.53;5116679;28;20028;-72
2023/09/11 08:20:45;;;;;;;2.30;1.60;;;;;;;-140.66;100.00;55571.53;5115612;28;20358;-71
2023/09/11 08:23:31;;;;;;;5.93;1.70;;;;;;;-140.66;100.00;55571.53;5116340;28;20032;-71
2023/09/11 08:26:17;;;;;;;6.03;1.70;;;;;;;-140.66;100.00;55571.53;5114824;28;20069;-73
2023/09/11 08:29:03;;;;;;;5.85;1.65;;;;;;;-140.66;100.00;55571.53;5100843;28;20038;-72
2023/09/11 08:31:49;;;;;;;5.38;1.90;;;;;;;-140.66;100.00;55571.53;5100521;28;20181;-72
2023/09/11 08:34:35;;;;;;;4.90;1.77;;;;;;;-140.66;100.00;55571.53;5114895;28;20038;-71
2023/09/11 08:37:24;;;;;;;5.55;1.60;;;;;;;-140.66;100.00;55571.53;5116789;28;20031;-72
2023/09/11 08:40:10;;;;;;;4.15;1.67;;;;;;;-140.66;100.00;55571.53;5101507;28;20073;-72
2023/09/11 08:42:57;;;;;;;2.25;1.48;;;;;;;-140.66;100.00;55571.53;5116108;28;20472;-71
2023/09/11 08:45:43;;;;;;;2.60;1.70;;;;;;;-140.66;100.00;55571.53;5116194;28;20023;-71
2023/09/11 08:48:31;;;;;;;2.40;1.75;;;;;;;-140.66;100.00;55571.53;5100975;28;20020;-72
2023/09/11 08:51:29;;;;;;;4.07;1.75;;;;;;;-140.66;100.00;55571.53;5114431;28;20106;-72
2023/09/11 08:54:16;;;;;;;8.07;2.42;;;;;;;-140.66;100.00;55571.53;5114737;28;20035;-72
2023/09/11 08:57:04;;;;;;;3.60;1.50;;;;;;;-140.66;100.00;55571.53;5114857;28;20032;-72
2023/09/11 08:59:56;;;;;;;4.18;1.60;;;;;;;-140.66;100.00;55571.53;5116625;28;20023;-71
2023/09/11 09:02:42;;;;;;;8.52;5.22;;;;;;;-140.66;100.00;55571.53;5116264;28;20322;-72
2023/09/11 09:05:30;;;;;;;6.30;1.50;;;;;;;-140.66;100.00;55571.53;5116542;28;20365;-71
2023/09/11 09:08:16;;;;;;;8.15;1.75;;;;;;;-140.66;100.00;55571.53;5116030;28;20043;-72
2023/09/11 09:11:02;;;;;;;10.00;1.88;;;;;;;-140.66;100.00;55571.53;5117216;28;20523;-71
2023/09/11 09:13:48;;;;;;;1.77;1.48;;;;;;;-140.66;100.00;55571.53;5114766;28;20035;-72
2023/09/11 09:16:34;;;;;;;5.13;1.50;;;;;;;-140.66;100.00;55571.53;5114696;28;20035;-71
2023/09/11 09:19:20;;;;;;;8.90;1.73;;;;;;;-140.66;100.00;55571.53;5115283;28;20027;-72
2023/09/11 09:22:06;;;;;;;3.10;1.33;;;;;;;-140.66;100.00;55571.53;5113233;28;20051;-72
2023/09/11 09:24:54;;;;;;;4.05;1.52;;;;;;;-140.66;100.00;55571.53;5115313;28;20105;-72
2023/09/11 09:27:39;;;;;;;2.78;1.40;;;;;;;-140.66;100.00;55571.53;5115979;28;20024;-71
2023/09/11 09:30:26;;;;;;;3.80;1.67;;;;;;;-140.66;100.00;55571.53;5099588;28;20093;-72
2023/09/11 09:33:15;;;;;;;3.63;2.00;;;;;;;-140.66;100.00;55571.53;5115615;28;20023;-72
2023/09/11 09:36:02;;;;;;;4.22;1.90;;;;;;;-140.66;100.00;55571.53;5115396;28;20024;-71
2023/09/11 09:38:48;;;;;;;5.18;1.70;;;;;;;-140.66;100.00;55571.53;5114252;28;20023;-71
2023/09/11 09:41:34;;;;;;;4.95;1.50;;;;;;;-140.66;100.00;55571.53;5115263;28;20122;-71
2023/09/11 09:44:35;;;;;;;2.15;1.55;;;;;;;-140.66;100.00;55571.53;5115177;28;20461;-72
2023/09/11 09:47:22;;;;;;;4.20;1.48;;;;;;;-140.66;100.00;55571.53;5114106;28;20036;-71
2023/09/11 09:50:08;;;;;;;9.18;1.60;;;;;;;-140.66;100.00;55571.53;5115774;28;20490;-72
2023/09/11 09:52:53;;;;;;;4.18;1.60;;;;;;;-140.66;100.00;55571.53;5114200;28;20110;-71
2023/09/11 09:55:40;;;;;;;6.38;1.73;;;;;;;-140.66;100.00;55571.53;5114667;28;20020;-72
2023/09/11 09:58:29;;;;;;;7.63;1.60;;;;;;;-140.66;100.00;55571.53;5113080;28;20034;-71
2023/09/11 10:01:17;;;;;;;1.67;1.30;;;;;;;-140.66;100.00;55571.53;5099930;28;20127;-71
2023/09/11 10:04:14;;;;;;;3.78;1.58;;;;;;;-140.66;100.00;55571.53;5098160;28;20019;-71
2023/09/11 10:07:00;;;;;;;4.30;1.77;;;;;;;-140.66;100.00;55571.53;5113806;28;20070;-71
2023/09/11 10:09:46;;;;;;;2.55;1.50;;;;;;;-140.66;100.00;55571.53;5113039;28;20027;-72
2023/09/11 10:12:32;;;;;;;5.03;1.42;;;;;;;-140.66;100.00;55571.53;5114222;28;20046;-72
2023/09/11 10:15:19;;;;;;;10.68;2.00;;;;;;;-140.66;100.00;55571.53;5114646;28;20023;-72
2023/09/11 10:18:06;;;;;;;4.22;1.58;;;;;;;-140.66;100.00;55571.53;5112675;28;20027;-72
2023/09/11 10:20:53;;;;;;;4.65;1.77;;;;;;;-140.66;100.00;55571.53;5114127;28;20088;-72
2023/09/11 10:23:39;;;;;;;7.18;1.65;;;;;;;-140.66;100.00;55571.53;5113955;28;20028;-71
2023/09/11 10:26:50;;;;;;;2.78;1.63;;;;;;;-140.66;100.00;55571.53;5098305;28;20023;-71
2023/09/11 10:30:02;;;;;;;2.92;1.98;;;;;;;-140.66;100.00;55571.53;5112614;28;20104;-71
2023/09/11 10:33:00;;;;;;;3.08;1.63;;;;;;;-140.66;100.00;55571.53;5112995;28;20062;-72
2023/09/11 10:35:51;;;;;;;6.00;1.73;;;;;;;-140.66;100.00;55571.53;5112405;28;20031;-72
2023/09/11 10:38:38;;;;;;;10.73;2.15;;;;;;;-140.66;100.00;55571.53;5114160;28;20042;-71
2023/09/11 10:41:24;;;;;;;10.30;3.50;;;;;;;-140.66;100.00;55571.53;5097430;28;20048;-72
2023/09/11 10:44:10;;;;;;;5.82;2.35;;;;;;;-140.66;100.00;55571.53;5111718;28;20043;-72
2023/09/11 10:47:01;;;;;;;4.43;1.67;;;;;;;-140.66;100.00;55571.53;5112013;28;20042;-72
2023/09/11 10:49:49;;;;;;;3.65;1.80;;;;;;;-140.66;100.00;55571.53;5116854;28;20153;-71
2023/09/11 10:52:35;;;;;;;4.10;1.70;;;;;;;-140.66;100.00;55571.53;5119811;28;20364;-73
2023/09/11 10:55:24;;;;;;;3.88;1.50;;;;;;;-140.66;100.00;55571.53;5119220;28;20110;-72
2023/09/11 10:58:10;;;;;;;4.55;1.70;;;;;;;-140.66;100.00;55571.53;5120314;28;20038;-71
2023/09/11 11:00:57;;;;;;;11.00;2.33;;;;;;;-140.66;100.00;55571.53;5120912;28;20031;-71
2023/09/11 11:03:43;;;;;;;3.92;1.40;;;;;;;-140.66;100.00;55571.53;5121986;28;20402;-72
2023/09/11 11:06:30;;;;;;;4.45;1.73;;;;;;;-140.66;100.00;55571.53;5121201;28;20042;-71
2023/09/11 11:09:48;;;;;;;6.38;1.77;;;;;;;-140.66;100.00;55571.53;5121703;28;20404;-72
2023/09/11 11:12:35;;;;;;;4.93;1.80;;;;;;;-140.66;100.00;55571.53;5115754;28;20035;-71
2023/09/11 11:15:23;;;;;;;3.58;1.85;;;;;;;-140.66;100.00;55571.53;5120528;28;20027;-72
2023/09/11 11:18:26;;;;;;;5.93;1.65;;;;;;;-140.66;100.00;55571.53;5121511;28;20019;-71
2023/09/11 11:21:14;;;;;;;5.63;1.92;;;;;;;-140.66;100.00;55571.53;5120614;28;20024;-71
2023/09/11 11:24:03;;;;;;;2.60;1.60;;;;;;;-140.66;100.00;55571.53;5119192;28;20373;-71
2023/09/11 11:26:49;;;;;;;4.32;1.60;;;;;;;-140.66;100.00;55571.53;5118640;28;20530;-71
2023/09/11 11:29:34;;;;;;;3.03;1.75;;;;;;;-140.66;100.00;55571.53;5120582;28;20030;-71
2023/09/11 11:32:22;;;;;;;3.33;1.73;;;;;;;-140.66;100.00;55571.53;5120007;28;20089;-72
2023/09/11 11:35:10;;;;;;;2.58;1.73;;;;;;;-140.66;100.00;55571.53;5120460;28;20027;-71
2023/09/11 11:37:56;;;;;;;7.10;1.95;;;;;;;-140.66;100.00;55571.53;5119531;28;20035;-72
2023/09/11 11:40:43;;;;;;;5.35;2.10;;;;;;;-140.66;100.00;55571.53;5120655;28;20023;-72
2023/09/11 11:43:31;;;;;;;2.85;1.85;;;;;;;-140.66;100.00;55571.53;5119307;28;20056;-71
2023/09/11 11:46:17;;;;;;;10.40;2.10;;;;;;;-140.66;100.00;55571.53;5119968;28;20433;-72
2023/09/11 11:49:03;;;;;;;7.53;2.20;;;;;;;-140.66;100.00;55571.53;5119696;28;20388;-72
2023/09/11 11:51:50;;;;;;;3.70;2.30;;;;;;;-140.66;100.00;55571.53;5120066;28;20472;-71
2023/09/11 11:54:36;;;;;;;5.60;2.45;;;;;;;-140.66;100.00;55571.53;5120682;28;20350;-73
2023/09/11 11:57:23;;;;;;;8.40;2.15;;;;;;;-140.66;100.00;55571.53;5121203;28;20055;-72
2023/09/11 12:00:10;;;;;;;4.78;1.98;;;;;;;-140.66;100.00;55571.53;5117068;28;20098;-72
2023/09/11 12:03:07;;;;;;;4.57;2.03;;;;;;;-140.66;100.00;55571.53;5101713;28;20035;-72
2023/09/11 12:05:54;;;;;;;4.53;1.75;;;;;;;-140.66;100.00;55571.53;5103130;28;20098;-72
2023/09/11 12:08:41;;;;;;;11.93;2.17;;;;;;;-140.66;100.00;55571.53;5115448;28;20109;-71
2023/09/11 12:11:27;;;;;;;5.72;2.20;;;;;;;-140.66;100.00;55571.53;5116795;28;20023;-72
2023/09/11 12:14:14;;;;;;;2.65;1.77;;;;;;;-140.66;100.00;55571.53;5116625;28;20450;-72
2023/09/11 12:17:00;;;;;;;4.60;2.10;;;;;;;-140.66;100.00;55571.53;5116956;28;20032;-72
2023/09/11 12:19:45;;;;;;;6.97;3.10;;;;;;;-140.66;100.00;55571.53;5101313;28;20085;-72
2023/09/11 12:22:31;;;;;;;5.00;3.03;;;;;;;-140.66;100.00;55571.53;5116353;28;20042;-72
2023/09/11 12:25:18;;;;;;;8.38;2.70;;;;;;;-140.66;100.00;55571.53;5114741;28;20043;-72
2023/09/11 12:28:04;;;;;;;5.53;2.53;;;;;;;-140.66;100.00;55571.53;5116847;28;20369;-72
2023/09/11 12:30:52;;;;;;;5.25;2.25;;;;;;;-140.66;100.00;55571.53;5116328;28;20505;-73
2023/09/11 12:33:38;;;;;;;3.22;2.17;;;;;;;-140.66;100.00;55571.53;5116889;28;20449;-72
2023/09/11 12:36:24;;;;;;;5.30;2.35;;;;;;;-140.66;100.00;55571.53;5116279;28;20043;-72
2023/09/11 12:39:10;;;;;;;7.82;2.55;;;;;;;-140.66;100.00;55571.53;5115995;28;20411;-71