Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;8.73;6.87;;;-21.20;99.90;;;;;;5076122;28;20183;-78
2022/09/30 00:04:12;;;;;;;31.37;8.63;;;-19.50;99.90;;;;;;5081189;28;20213;-81
2022/09/30 00:06:38;;;;;;;7.93;7.13;;;-21.50;99.90;;;;;;5086332;28;20514;-77
2022/09/30 00:09:04;;;;;;;7.57;6.87;;;-18.80;99.90;;;;;;5081184;28;20183;-82
2022/09/30 00:11:33;;;;;;;9.30;6.77;;;-21.80;99.90;;;;;;5078829;28;20186;-86
2022/09/30 00:14:00;;;;;;;10.63;7.90;;;-24.40;99.90;;;;;;5081638;28;20203;-78
2022/09/30 00:16:30;;;;;;;9.03;7.67;;;-23.40;99.90;;;;;;5079882;28;20484;-82
2022/09/30 00:18:56;;;;;;;11.37;8.17;;;-23.70;99.90;;;;;;5081435;28;20187;-83
2022/09/30 00:21:23;;;;;;;16.70;7.17;;;-22.00;99.90;;;;;;5077363;28;20777;-72
2022/09/30 00:23:49;;;;;;;10.30;7.50;;;-23.20;99.90;;;;;;5081663;28;20684;-80
2022/09/30 00:26:17;;;;;;;7.60;6.90;;;-22.80;99.90;;;;;;5080493;28;20225;-69
2022/09/30 00:28:44;;;;;;;14.30;8.70;;;-18.80;99.90;;;;;;5076773;28;20179;-73
2022/09/30 00:31:13;;;;;;;8.77;7.87;;;-22.70;99.90;;;;;;5076273;28;20186;-71
2022/09/30 00:33:40;;;;;;;10.97;8.63;;;-19.50;99.90;;;;;;5076087;28;20215;-77
2022/09/30 00:36:06;;;;;;;11.37;7.63;;;-20.90;99.90;;;;;;5079258;28;20187;-86
2022/09/30 00:38:31;;;;;;;8.47;7.70;;;-20.90;99.90;;;;;;5075108;28;20193;-84
2022/09/30 00:40:58;;;;;;;11.87;7.43;;;-20.60;99.90;;;;;;5081723;28;20193;-68
2022/09/30 00:43:44;;;;;;;11.80;7.20;;;-24.50;99.90;;;;;;5076732;28;20218;-79
2022/09/30 00:46:34;;;;;;;10.03;8.77;;;-22.80;99.90;;;;;;5075396;28;20201;-75
2022/09/30 00:49:10;;;;;;;10.60;7.93;;;-25.00;99.90;;;;;;5075120;28;20181;-81
2022/09/30 00:51:41;;;;;;;13.33;8.67;;;-25.50;99.90;;;;;;5075477;28;20244;-84
2022/09/30 00:54:20;;;;;;;11.10;7.37;;;-25.30;99.90;;;;;;5085247;28;20514;-84
2022/09/30 00:56:59;;;;;;;9.53;6.97;;;-26.10;99.90;;;;;;5079172;28;20419;-82
2022/09/30 00:59:32;;;;;;;7.83;7.13;;;-25.40;99.90;;;;;;5087391;28;20182;-68
2022/09/30 01:01:59;;;;;;;11.10;9.03;;;-24.70;99.90;;;;;;5081583;28;20210;-76
2022/09/30 01:04:29;;;;;;;8.30;7.30;;;-21.80;99.90;;;;;;5077926;28;20268;-68
2022/09/30 01:06:59;;;;;;;9.30;8.33;;;-20.30;99.90;;;;;;5078872;28;20627;-77
2022/09/30 01:09:25;;;;;;;12.00;8.83;;;-21.90;99.90;;;;;;5084333;28;20605;-68
2022/09/30 01:11:51;;;;;;;10.23;8.57;;;-22.20;99.90;;;;;;5085792;28;20185;-82
2022/09/30 01:14:22;;;;;;;9.70;8.90;;;-22.40;99.90;;;;;;5084503;28;20657;-69
2022/09/30 01:17:00;;;;;;;10.53;8.70;;;-24.30;99.90;;;;;;5084272;28;20609;-81
2022/09/30 01:20:03;;;;;;;10.53;9.10;;;-23.40;99.90;;;;;;5082908;28;20183;-67
2022/09/30 01:23:04;;;;;;;11.20;7.90;;;-24.60;99.90;;;;;;5085741;28;20221;-67
2022/09/30 01:26:10;;;;;;;11.83;7.90;;;-23.90;99.90;;;;;;5077404;28;20196;-68
2022/09/30 01:29:07;;;;;;;9.40;8.30;;;-22.20;99.90;;;;;;5083700;28;20252;-87
2022/09/30 01:31:48;;;;;;;9.67;8.63;;;-23.50;99.90;;;;;;5085767;28;20610;-79
2022/09/30 01:34:36;;;;;;;9.53;8.17;;;-22.70;99.90;;;;;;5083968;28;20312;-76
2022/09/30 01:37:22;;;;;;;9.27;8.30;;;-22.20;99.90;;;;;;5084646;28;20171;-79
2022/09/30 01:39:47;;;;;;;10.40;9.50;;;-22.70;99.90;;;;;;5081689;28;20434;-87
2022/09/30 01:42:48;;;;;;;10.87;9.57;;;-22.80;99.90;;;;;;5085544;28;20647;-87
2022/09/30 01:45:38;;;;;;;13.00;9.57;;;-22.90;99.90;;;;;;5077017;28;20219;-83
2022/09/30 01:48:39;;;;;;;10.83;8.70;;;-25.90;99.90;;;;;;5077874;28;20879;-80
2022/09/30 01:51:33;;;;;;;9.60;8.60;;;-23.10;99.90;;;;;;5078416;28;20179;-67
2022/09/30 01:54:22;;;;;;;13.60;9.53;;;-24.10;99.90;;;;;;5076661;28;20521;-82
2022/09/30 01:56:52;;;;;;;9.73;8.73;;;-24.10;99.90;;;;;;5078580;28;20179;-78
2022/09/30 01:59:26;;;;;;;10.90;9.50;;;-27.70;99.90;;;;;;5081662;28;20451;-87
2022/09/30 02:02:01;;;;;;;22.33;9.60;;;-27.00;99.90;;;;;;5082915;28;20228;-68
2022/09/30 02:04:35;;;;;;;9.40;8.00;;;-25.90;99.90;;;;;;5087168;28;20458;-66
2022/09/30 02:07:06;;;;;;;9.43;8.53;;;-24.60;99.90;;;;;;5081679;28;20425;-69
2022/09/30 02:09:56;;;;;;;11.60;9.73;;;-27.70;99.90;;;;;;5077734;28;20493;-84
2022/09/30 02:12:25;;;;;;;9.93;8.90;;;-27.20;99.90;;;;;;5084131;28;20522;-76
2022/09/30 02:15:01;;;;;;;10.23;9.20;;;-27.00;99.90;;;;;;5076056;28;20238;-76
2022/09/30 02:17:43;;;;;;;10.00;9.10;;;-26.40;99.90;;;;;;5082895;28;20473;-69
2022/09/30 02:20:14;;;;;;;10.00;9.00;;;-27.50;99.90;;;;;;5084653;28;20437;-85
2022/09/30 02:22:45;;;;;;;17.53;10.13;;;-27.00;99.90;;;;;;5082627;28;20434;-79
2022/09/30 02:25:19;;;;;;;9.97;8.87;;;-25.90;99.90;;;;;;5077664;28;20442;-81
2022/09/30 02:27:55;;;;;;;12.10;9.80;;;-28.70;99.90;;;;;;5084540;28;20481;-74
2022/09/30 02:30:21;;;;;;;13.73;10.20;;;-23.60;99.90;;;;;;5076786;28;20429;-76
2022/09/30 02:32:54;;;;;;;11.27;9.87;;;-27.80;99.90;;;;;;5086595;28;20438;-70
2022/09/30 02:35:36;;;;;;;12.00;10.40;;;-29.50;99.90;;;;;;5077353;28;20418;-83
2022/09/30 02:38:09;;;;;;;11.90;10.80;;;-26.90;99.90;;;;;;5082356;28;20446;-69
2022/09/30 02:40:52;;;;;;;12.57;10.17;;;-27.50;99.90;;;;;;5077439;28;20426;-69
2022/09/30 02:43:19;;;;;;;12.90;9.33;;;-28.10;99.90;;;;;;5083293;28;20580;-68
2022/09/30 02:46:08;;;;;;;12.50;11.20;;;-26.50;99.90;;;;;;5078951;28;20430;-73
2022/09/30 02:48:46;;;;;;;13.50;10.57;;;-26.20;99.90;;;;;;5081659;28;20420;-79
2022/09/30 02:51:18;;;;;;;12.63;11.43;;;-26.80;99.90;;;;;;5083608;28;20422;-68
2022/09/30 02:54:14;;;;;;;11.10;10.00;;;-27.00;99.90;;;;;;5077521;28;20412;-74
2022/09/30 02:57:00;;;;;;;14.13;9.60;;;-24.90;99.90;;;;;;5080406;28;20419;-84
2022/09/30 02:59:27;;;;;;;12.33;9.87;;;-25.40;99.90;;;;;;5080878;28;20189;-79
2022/09/30 03:01:53;;;;;;;12.10;10.83;;;-28.80;99.90;;;;;;5077197;28;20436;-73
2022/09/30 03:04:23;;;;;;;15.63;10.93;;;-26.80;99.90;;;;;;5082578;28;20451;-67
2022/09/30 03:06:49;;;;;;;20.37;10.73;;;-31.30;99.90;;;;;;5077994;28;20789;-68
2022/09/30 03:09:16;;;;;;;14.97;11.67;;;-31.80;99.90;;;;;;5086291;28;20537;-67
2022/09/30 03:11:42;;;;;;;13.37;10.63;;;-31.50;99.90;;;;;;5076713;28;20420;-70
2022/09/30 03:14:26;;;;;;;11.17;10.07;;;-31.00;99.90;;;;;;5076309;28;20931;-78
2022/09/30 03:17:24;;;;;;;10.93;9.83;;;-30.60;99.90;;;;;;5076520;28;20188;-82
2022/09/30 03:20:02;;;;;;;12.10;10.63;;;-29.10;99.90;;;;;;5076166;28;20852;-85
2022/09/30 03:22:39;;;;;;;13.13;10.20;;;-29.60;99.90;;;;;;5082572;28;20433;-81
2022/09/30 03:25:14;;;;;;;12.23;10.53;;;-29.20;99.90;;;;;;5080977;28;20186;-88
2022/09/30 03:28:01;;;;;;;12.33;10.60;;;-32.70;99.90;;;;;;5076523;28;20863;-84
2022/09/30 03:30:29;;;;;;;14.03;10.77;;;-31.50;99.90;;;;;;5081109;28;20426;-74
2022/09/30 03:33:09;;;;;;;11.57;9.17;;;-32.10;99.90;;;;;;5076077;28;20721;-79
2022/09/30 03:35:53;;;;;;;11.60;10.37;;;-33.50;99.90;;;;;;5076143;28;20436;-70
2022/09/30 03:38:37;;;;;;;14.60;11.83;;;-33.20;99.90;;;;;;5081989;28;20514;-68
2022/09/30 03:41:30;;;;;;;12.10;10.57;;;-27.50;99.90;;;;;;5077036;28;20881;-77
2022/09/30 03:44:39;;;;;;;11.97;10.33;;;-28.40;99.90;;;;;;5076420;28;20462;-76
2022/09/30 03:47:08;;;;;;;12.17;9.93;;;-28.80;99.90;;;;;;5083074;28;20423;-74
2022/09/30 03:49:54;;;;;;;13.93;10.93;;;-30.40;99.90;;;;;;5082373;28;20873;-71
2022/09/30 03:52:22;;;;;;;11.47;9.70;;;-29.70;99.90;;;;;;5081070;28;20853;-69
2022/09/30 03:54:57;;;;;;;10.67;9.67;;;-28.70;99.90;;;;;;5076321;28;20440;-86
2022/09/30 03:57:28;;;;;;;12.87;11.00;;;-29.50;99.90;;;;;;5080456;28;20861;-69
2022/09/30 03:59:58;;;;;;;13.97;10.43;;;-34.80;99.90;;;;;;5089129;28;20449;-69
2022/09/30 04:02:25;;;;;;;10.63;9.53;;;-30.10;99.90;;;;;;5081590;28;20433;-67
2022/09/30 04:04:52;;;;;;;12.50;11.03;;;-29.50;99.90;;;;;;5093700;28;20477;-84
2022/09/30 04:07:18;;;;;;;14.30;10.47;;;-26.60;99.90;;;;;;5084349;28;20446;-86
2022/09/30 04:09:44;;;;;;;12.73;9.60;;;-30.30;99.90;;;;;;5082753;28;20219;-68
2022/09/30 04:12:09;;;;;;;11.53;10.37;;;-29.80;99.90;;;;;;5087420;28;20261;-80
2022/09/30 04:14:36;;;;;;;13.73;10.97;;;-30.50;99.90;;;;;;5075775;28;20215;-67
2022/09/30 04:17:03;;;;;;;15.43;10.33;;;-31.60;99.90;;;;;;5078019;28;20247;-67
2022/09/30 04:19:29;;;;;;;12.33;11.03;;;-29.00;99.90;;;;;;5080110;28;20496;-83
2022/09/30 04:21:55;;;;;;;11.77;10.07;;;-28.60;99.90;;;;;;5076532;28;20438;-67
2022/09/30 04:24:23;;;;;;;12.70;10.80;;;-32.40;99.90;;;;;;5076859;28;20472;-79
2022/09/30 04:26:49;;;;;;;13.63;10.23;;;-30.00;99.90;;;;;;5082305;28;20190;-87
2022/09/30 04:29:15;;;;;;;13.73;11.27;;;-32.10;99.90;;;;;;5075632;28;20900;-69
2022/09/30 04:31:41;;;;;;;15.10;11.73;;;-33.60;99.90;;;;;;5075447;28;20431;-83
2022/09/30 04:34:09;;;;;;;13.17;11.10;;;-30.20;99.90;;;;;;5075355;28;20898;-81
2022/09/30 04:36:34;;;;;;;13.17;11.53;;;-36.00;99.90;;;;;;5075324;28;20192;-84
2022/09/30 04:39:00;;;;;;;14.83;11.83;;;-34.20;99.90;;;;;;5084303;28;20431;-68
2022/09/30 04:41:26;;;;;;;16.37;11.57;;;-36.20;99.90;;;;;;5083969;28;20179;-70
2022/09/30 04:43:52;;;;;;;16.17;12.10;;;-38.40;99.90;;;;;;5080999;28;20194;-75
2022/09/30 04:46:20;;;;;;;12.20;10.90;;;-33.50;99.90;;;;;;5074992;28;20498;-69
2022/09/30 04:48:46;;;;;;;15.43;11.53;;;-37.10;99.90;;;;;;5080177;28;20260;-79
2022/09/30 04:51:16;;;;;;;18.53;12.03;;;-38.80;99.90;;;;;;5083098;28;20453;-69
2022/09/30 04:53:43;;;;;;;12.27;10.90;;;-40.00;99.90;;;;;;5079222;28;20468;-84
2022/09/30 04:56:09;;;;;;;12.77;11.47;;;-40.00;99.90;;;;;;5081906;28;20424;-81
2022/09/30 04:58:36;;;;;;;14.33;12.80;;;-39.00;99.90;;;;;;5086548;28;20713;-68
2022/09/30 05:01:04;;;;;;;16.77;13.33;;;-39.40;99.90;;;;;;5075882;28;20455;-71
2022/09/30 05:03:29;;;;;;;13.90;11.13;;;-38.70;99.90;;;;;;5078558;28;20564;-72
2022/09/30 05:05:55;;;;;;;12.23;11.07;;;-37.70;99.90;;;;;;5075726;28;20819;-81
2022/09/30 05:08:21;;;;;;;13.90;10.67;;;-33.30;99.90;;;;;;5074668;28;20248;-79
2022/09/30 05:10:58;;;;;;;16.53;12.00;;;-36.70;99.90;;;;;;5076785;28;20525;-81
2022/09/30 05:13:28;;;;;;;13.13;11.13;;;-39.60;99.90;;;;;;5076647;28;20446;-70
2022/09/30 05:15:55;;;;;;;14.23;11.40;;;-35.90;99.90;;;;;;5079984;28;20441;-81
2022/09/30 05:18:21;;;;;;;15.57;12.80;;;-34.40;99.90;;;;;;5080209;28;20423;-72
2022/09/30 05:20:51;;;;;;;12.70;11.27;;;-38.30;99.90;;;;;;5074877;28;20453;-83
2022/09/30 05:23:18;;;;;;;14.43;11.77;;;-40.00;99.90;;;;;;5074509;28;20513;-69
2022/09/30 05:25:44;;;;;;;17.37;12.50;;;-39.70;99.90;;;;;;5077423;28;20470;-81
2022/09/30 05:28:11;;;;;;;17.23;12.90;;;-40.00;99.90;;;;;;5075866;28;20432;-67
2022/09/30 05:30:37;;;;;;;14.37;12.67;;;-37.90;99.90;;;;;;5074575;28;20482;-78
2022/09/30 05:33:03;;;;;;;17.23;13.57;;;-40.00;99.90;;;;;;5075290;28;20450;-68
2022/09/30 05:35:29;;;;;;;13.50;12.17;;;-33.30;99.90;;;;;;5078985;28;20430;-67
2022/09/30 05:37:55;;;;;;;17.20;13.20;;;-35.40;99.90;;;;;;5078354;28;20426;-69
2022/09/30 05:40:20;;;;;;;17.13;12.20;;;-37.60;99.90;;;;;;5084522;28;20190;-68
2022/09/30 05:42:46;;;;;;;14.93;12.03;;;-36.70;99.90;;;;;;5082320;28;20189;-68
2022/09/30 05:45:12;;;;;;;14.57;13.07;;;-35.60;99.90;;;;;;5079860;28;20190;-76
2022/09/30 05:47:38;;;;;;;19.13;12.50;;;-39.50;99.90;;;;;;5078642;28;20583;-69
2022/09/30 05:50:05;;;;;;;16.50;14.27;;;-33.40;99.90;;;;;;5078566;28;20475;-78
2022/09/30 05:52:31;;;;;;;45.17;14.70;;;-39.20;99.90;;;;;;5089354;28;20185;-82
2022/09/30 05:54:59;;;;;;;18.13;14.47;;;-40.00;99.90;;;;;;5082374;28;20434;-73
2022/09/30 05:57:27;;;;;;;21.97;14.23;;;-37.40;99.90;;;;;;5086170;28;20198;-67
2022/09/30 05:59:54;;;;;;;18.00;15.13;;;-38.10;99.90;;;;;;5084940;28;20447;-81
2022/09/30 06:02:20;;;;;;;18.00;14.17;;;-37.80;99.90;;;;;;5083405;28;20436;-76
2022/09/30 06:04:45;;;;;;;20.50;15.30;;;-39.50;99.90;;;;;;5083379;28;20464;-66
2022/09/30 06:07:14;;;;;;;24.53;14.13;;;-37.60;99.90;;;;;;5090052;28;20182;-69
2022/09/30 06:09:40;;;;;;;19.70;13.70;;;-39.20;99.90;;;;;;5094694;28;20582;-70
2022/09/30 06:12:07;;;;;;;24.63;15.80;;;-40.00;99.90;;;;;;5089878;28;20428;-76
2022/09/30 06:14:33;;;;;;;22.60;13.63;;;-40.00;99.90;;;;;;5092427;28;20211;-70
2022/09/30 06:17:01;;;;;;;16.73;15.03;;;-40.00;99.90;;;;;;5080510;28;20522;-68
2022/09/30 06:19:29;;;;;;;18.57;14.73;;;-40.00;99.90;;;;;;5076364;28;20462;-68
2022/09/30 06:21:55;;;;;;;22.63;14.80;;;-39.50;99.90;;;;;;5077667;28;20435;-74
2022/09/30 06:24:21;;;;;;;54.37;17.60;;;-39.90;99.90;;;;;;5084236;28;20463;-67
2022/09/30 06:26:47;;;;;;;21.53;15.73;;;-37.70;99.90;;;;;;5083802;28;20865;-71
2022/09/30 06:29:13;;;;;;;19.03;14.77;;;-38.90;99.90;;;;;;5091416;28;20186;-71
2022/09/30 06:31:39;;;;;;;20.63;15.83;;;-38.70;99.90;;;;;;5090038;28;20458;-72
2022/09/30 06:34:05;;;;;;;18.30;14.77;;;-38.50;99.90;;;;;;5088309;28;20427;-73
2022/09/30 06:36:32;;;;;;;20.23;15.93;;;-37.90;99.90;;;;;;5091856;28;20525;-73
2022/09/30 06:39:00;;;;;;;19.60;16.20;;;-36.20;99.90;;;;;;5088172;28;20209;-69
2022/09/30 06:41:26;;;;;;;17.37;14.23;;;-36.30;99.90;;;;;;5081902;28;20419;-67
2022/09/30 06:43:53;;;;;;;22.13;16.03;;;-38.70;99.90;;;;;;5086546;28;20482;-83
2022/09/30 06:46:23;;;;;;;39.53;16.77;;;-40.00;99.90;;;;;;5083151;28;20846;-86
2022/09/30 06:48:56;;;;;;;22.80;17.07;;;-40.00;99.90;;;;;;5077767;28;21105;-80
2022/09/30 06:51:24;;;;;;;23.97;15.77;;;-40.00;99.90;;;;;;5075917;28;20507;-77
2022/09/30 06:53:51;;;;;;;26.23;16.90;;;-40.00;99.90;;;;;;5076150;28;20438;-68
2022/09/30 06:56:18;;;;;;;17.37;15.60;;;-40.00;99.90;;;;;;5076273;28;20175;-68
2022/09/30 06:58:44;;;;;;;18.23;16.00;;;-40.00;99.90;;;;;;5075179;28;20273;-83
2022/09/30 07:01:14;;;;;;;23.73;17.60;;;-40.00;99.90;;;;;;5085275;28;20222;-81
2022/09/30 07:03:43;;;;;;;21.50;16.40;;;-40.00;99.90;;;;;;5081305;28;20467;-67
2022/09/30 07:06:11;;;;;;;25.03;18.30;;;-40.00;99.90;;;;;;5083930;28;20217;-68
2022/09/30 07:08:37;;;;;;;23.47;17.93;;;-40.00;99.90;;;;;;5079317;28;20176;-70
2022/09/30 07:11:13;;;;;;;34.93;25.60;;;-40.00;99.90;;;;;;5077014;28;20180;-69
2022/09/30 07:13:42;;;;;;;32.03;26.20;;;-40.00;99.90;;;;;;5081008;28;20202;-71
2022/09/30 07:16:10;;;;;;;38.20;27.23;;;-40.00;99.90;;;;;;5076987;28;20186;-71
2022/09/30 07:18:37;;;;;;;34.00;25.53;;;-40.00;99.90;;;;;;5082728;28;20193;-73
2022/09/30 07:21:03;;;;;;;38.40;29.43;;;-40.00;99.90;;;;;;5082827;28;20588;-78
2022/09/30 07:23:29;;;;;;;31.50;25.23;;;-40.00;99.90;;;;;;5084068;28;20199;-68
2022/09/30 07:25:55;;;;;;;25.27;22.47;;;-40.00;99.90;;;;;;5077150;28;20275;-68
2022/09/30 07:28:28;;;;;;;28.63;25.57;;;-40.00;99.90;;;;;;5075654;28;20232;-78
2022/09/30 07:30:55;;;;;;;30.30;27.17;;;-40.00;99.90;;;;;;5075999;28;20211;-78
2022/09/30 07:33:22;;;;;;;30.00;25.93;;;-40.00;99.90;;;;;;5080326;28;20183;-71
2022/09/30 07:35:52;;;;;;;26.70;24.00;;;-40.00;99.90;;;;;;5076190;28;20189;-79
2022/09/30 07:38:20;;;;;;;26.63;23.73;;;-40.00;99.90;;;;;;5082425;28;20272;-71
2022/09/30 07:41:00;;;;;;;27.27;24.33;;;-40.00;99.90;;;;;;5075360;28;20493;-78
2022/09/30 07:43:33;;;;;;;24.50;21.43;;;-40.00;99.90;;;;;;5076442;28;20246;-73
2022/09/30 07:46:08;;;;;;;25.33;22.33;;;-40.00;99.90;;;;;;5079683;28;20215;-69
2022/09/30 07:51:05;;;;;;;24.93;21.00;;;-40.00;99.90;;;;;;5082133;28;20179;-69
2022/09/30 07:53:32;;;;;;;26.33;20.43;;;-40.00;99.90;;;;;;5082031;28;20194;-68
2022/09/30 07:56:03;;;;;;;25.87;21.17;;;-40.00;99.90;;;;;;5075889;28;20192;-79
2022/09/30 07:58:29;;;;;;;24.03;20.87;;;-40.00;99.90;;;;;;5075796;28;20593;-74
2022/09/30 08:00:54;;;;;;;27.77;20.00;;;-40.00;99.90;;;;;;5074818;28;20238;-71
2022/09/30 08:03:20;;;;;;;27.30;21.03;;;-40.00;99.90;;;;;;5083608;28;20276;-76
2022/09/30 08:05:47;;;;;;;20.43;18.33;;;-40.00;99.90;;;;;;5082437;28;20261;-69
2022/09/30 08:08:14;;;;;;;19.80;17.73;;;-40.00;99.90;;;;;;5081857;28;20212;-76
2022/09/30 08:10:39;;;;;;;23.80;18.53;;;-40.00;99.90;;;;;;5083674;28;20520;-81
2022/09/30 08:13:06;;;;;;;24.53;18.70;;;-40.00;99.90;;;;;;5079909;28;20214;-69
2022/09/30 08:15:31;;;;;;;21.97;18.27;;;-40.00;99.90;;;;;;5075798;28;20198;-85
2022/09/30 08:17:57;;;;;;;17.37;14.77;;;-40.00;99.90;;;;;;5075384;28;20604;-77
2022/09/30 08:20:23;;;;;;;17.57;14.53;;;-40.00;99.90;;;;;;5079831;28;20181;-69
2022/09/30 08:22:55;;;;;;;19.77;16.77;;;-40.00;99.90;;;;;;5076221;28;20200;-78
2022/09/30 08:25:26;;;;;;;16.53;13.67;;;-40.00;99.90;;;;;;5082106;28;20193;-77
2022/09/30 08:27:53;;;;;;;24.43;15.80;;;-40.00;99.90;;;;;;5080438;28;20610;-73
2022/09/30 08:30:19;;;;;;;18.73;15.37;;;-40.00;99.90;;;;;;5083679;28;20183;-71
2022/09/30 08:32:44;;;;;;;18.57;15.20;;;-40.00;99.90;;;;;;5075619;28;20608;-78
2022/09/30 08:35:10;;;;;;;20.37;13.97;;;-40.00;99.90;;;;;;5074144;28;20190;-76
2022/09/30 08:37:36;;;;;;;17.63;13.13;;;-40.00;99.90;;;;;;5074313;28;20186;-77
2022/09/30 08:40:02;;;;;;;14.90;12.50;;;-40.00;99.90;;;;;;5074623;28;20191;-72
2022/09/30 08:43:07;;;;;;;14.33;12.50;;;-40.00;99.90;;;;;;5074337;28;20182;-77
2022/09/30 08:45:57;;;;;;;18.00;11.80;;;-40.00;99.90;;;;;;5074745;28;20178;-72
2022/09/30 08:48:29;;;;;;;12.13;10.93;;;-40.00;99.90;;;;;;5080280;28;20602;-70
2022/09/30 08:51:32;;;;;;;11.27;10.13;;;-40.00;99.90;;;;;;5085601;28;20178;-68
2022/09/30 08:54:01;;;;;;;12.00;10.90;;;-40.00;99.90;;;;;;5078488;28;20203;-79
2022/09/30 08:56:30;;;;;;;13.63;12.33;;;-39.80;99.90;;;;;;5084218;28;20206;-68
2022/09/30 08:59:41;;;;;;;15.83;12.17;;;-39.90;99.90;;;;;;5079356;28;20194;-83
2022/09/30 09:02:19;;;;;;;9.27;8.40;;;-40.00;99.90;;;;;;5075037;28;20187;-77
2022/09/30 09:04:46;;;;;;;9.33;8.40;;;-40.00;99.90;;;;;;5076869;28;20209;-68
2022/09/30 09:07:21;;;;;;;8.30;7.53;;;-40.00;99.90;;;;;;5075075;28;20183;-79
2022/09/30 09:10:06;;;;;;;9.73;7.50;;;-40.00;99.90;;;;;;5080428;28;20624;-69
2022/09/30 09:13:13;;;;;;;8.90;7.20;;;-40.00;99.90;;;;;;5081724;28;20559;-80
2022/09/30 09:15:59;;;;;;;7.90;6.23;;;-40.00;99.90;;;;;;5078585;28;20190;-78
2022/09/30 09:18:43;;;;;;;11.33;6.60;;;-40.00;99.90;;;;;;5083496;28;20186;-66
2022/09/30 09:21:19;;;;;;;8.70;5.80;;;-40.00;99.90;;;;;;5078538;28;20240;-76
2022/09/30 09:23:46;;;;;;;9.97;7.47;;;-40.00;99.90;;;;;;5085601;28;20206;-69
2022/09/30 09:26:14;;;;;;;9.93;5.23;;;-40.00;99.90;;;;;;5083657;28;20179;-67
2022/09/30 09:28:58;;;;;;;5.53;5.07;;;-40.00;99.90;;;;;;5085427;28;20190;-70
2022/09/30 09:31:25;;;;;;;6.13;5.33;;;-40.00;99.90;;;;;;5077605;28;20309;-72
2022/09/30 09:33:51;;;;;;;10.13;3.93;;;-40.00;99.90;;;;;;5078147;28;20194;-66
2022/09/30 09:36:36;;;;;;;7.27;5.13;;;-40.00;99.90;;;;;;5078020;28;20215;-71
2022/09/30 09:39:17;;;;;;;4.80;3.77;;;-40.00;99.90;;;;;;5079406;28;20187;-66
2022/09/30 09:41:57;;;;;;;8.03;3.83;;;-40.00;99.90;;;;;;5082694;28;20176;-73
2022/09/30 09:44:34;;;;;;;6.27;4.53;;;-40.00;99.90;;;;;;5082495;28;20209;-68
2022/09/30 09:47:04;;;;;;;4.60;4.30;;;-40.00;99.90;;;;;;5082903;28;20623;-69
2022/09/30 09:49:37;;;;;;;4.37;3.33;;;-40.00;99.90;;;;;;5081428;28;20185;-72
2022/09/30 09:52:12;;;;;;;3.93;3.47;;;-40.00;99.90;;;;;;5086769;28;20171;-71
2022/09/30 09:54:45;;;;;;;3.90;3.57;;;-40.00;99.90;;;;;;5080186;28;20232;-78
2022/09/30 09:57:16;;;;;;;3.20;3.00;;;-40.00;99.90;;;;;;5079119;28;20189;-75
2022/09/30 10:03:22;;;;;;;3.07;2.67;;;-40.00;99.90;;;;;;5076335;28;20197;-71
2022/09/30 10:06:05;;;;;;;7.83;3.13;;;-40.00;99.90;;;;;;5080552;28;20186;-66
2022/09/30 10:08:50;;;;;;;2.40;2.20;;;-40.00;99.90;;;;;;5078850;28;20492;-71
2022/09/30 10:11:22;;;;;;;4.03;3.07;;;-40.00;99.90;;;;;;5083565;28;20186;-66
2022/09/30 10:13:49;;;;;;;5.17;3.40;;;-40.00;99.90;;;;;;5083251;28;20300;-67
2022/09/30 10:16:41;;;;;;;2.87;2.67;;;-40.00;99.90;;;;;;5075803;28;20274;-71
2022/09/30 10:19:21;;;;;;;7.63;3.60;;;-40.00;99.90;;;;;;5084305;28;20191;-65
2022/09/30 10:21:47;;;;;;;5.93;2.43;;;-40.00;99.90;;;;;;5078889;28;20586;-69
2022/09/30 10:24:39;;;;;;;3.70;2.60;;;-40.00;99.90;;;;;;5076055;28;20215;-67
2022/09/30 10:27:31;;;;;;;3.23;2.30;;;-40.00;99.90;;;;;;5075940;28;20280;-67
2022/09/30 10:29:57;;;;;;;4.13;3.23;;;-40.00;99.90;;;;;;5077020;28;20266;-67
2022/09/30 10:32:24;;;;;;;3.43;3.13;;;-40.00;99.90;;;;;;5083272;28;20275;-66
2022/09/30 10:35:21;;;;;;;4.37;2.90;;;-40.00;99.90;;;;;;5082323;28;20533;-68
2022/09/30 10:37:51;;;;;;;3.70;3.10;;;-40.00;99.90;;;;;;5086726;28;20278;-68
2022/09/30 10:40:18;;;;;;;3.00;2.80;;;-40.00;99.90;;;;;;5086518;28;20201;-67
2022/09/30 10:42:46;;;;;;;6.60;4.10;;;-40.00;99.90;;;;;;5086896;28;20319;-69
2022/09/30 10:45:32;;;;;;;4.43;4.03;;;-40.00;99.90;;;;;;5084702;28;20213;-65
2022/09/30 10:48:02;;;;;;;5.93;4.20;;;-40.00;99.90;;;;;;5082153;28;20187;-67
2022/09/30 10:50:28;;;;;;;6.03;4.97;;;-40.00;99.90;;;;;;5082218;28;20182;-66
2022/09/30 10:53:02;;;;;;;7.37;5.07;;;-40.00;99.90;;;;;;5076711;28;20183;-67
2022/09/30 10:55:40;;;;;;;5.37;3.80;;;-40.00;99.90;;;;;;5080916;28;20175;-68
2022/09/30 10:58:25;;;;;;;8.20;5.40;;;-40.00;99.90;;;;;;5076678;28;20243;-71
2022/09/30 11:01:11;;;;;;;6.43;5.00;;;-40.00;99.90;;;;;;5075404;28;20207;-69
2022/09/30 11:04:01;;;;;;;4.30;3.97;;;-40.00;99.90;;;;;;5080120;28;20207;-71
2022/09/30 11:06:31;;;;;;;5.73;5.20;;;-40.00;99.90;;;;;;5083612;28;20463;-64
2022/09/30 11:09:25;;;;;;;8.90;4.83;;;-40.00;99.90;;;;;;5078424;28;20191;-66
2022/09/30 11:11:59;;;;;;;4.80;4.27;;;-40.00;99.90;;;;;;5062237;28;20195;-67
2022/09/30 11:14:46;;;;;;;7.17;5.23;;;-40.00;99.20;;;;;;5083391;28;20316;-68
2022/09/30 11:17:35;;;;;;;4.80;4.30;;;-40.00;99.30;;;;;;5075499;28;20188;-67
2022/09/30 11:20:14;;;;;;;3.77;3.47;;;-40.00;98.00;;;;;;5076098;28;20245;-68
2022/09/30 11:23:04;;;;;;;4.13;3.80;;;-40.00;96.60;;;;;;5082299;28;20186;-67
2022/09/30 11:25:35;;;;;;;5.90;4.53;;;-40.00;95.80;;;;;;5076396;28;20183;-70
2022/09/30 11:28:27;;;;;;;4.93;3.37;;;-40.00;94.90;;;;;;5079962;28;20254;-67
2022/09/30 11:31:05;;;;;;;6.20;4.10;;;-40.00;93.10;;;;;;5080932;28;20587;-67
2022/09/30 11:33:36;;;;;;;7.63;4.13;;;-40.00;92.70;;;;;;5079676;28;20728;-66
2022/09/30 11:36:05;;;;;;;6.07;3.70;;;-40.00;91.80;;;;;;5074335;28;20192;-65
2022/09/30 11:38:56;;;;;;;4.77;4.37;;;-40.00;90.50;;;;;;5078855;28;20175;-65
2022/09/30 11:41:30;;;;;;;3.77;3.40;;;-40.00;88.50;;;;;;5075493;28;20219;-65
2022/09/30 11:44:04;;;;;;;4.07;3.70;;;-40.00;85.00;;;;;;5074607;28;20512;-68
2022/09/30 11:47:12;;;;;;;3.57;3.27;;;-40.00;83.40;;;;;;5074450;28;20183;-68
2022/09/30 11:49:56;;;;;;;3.67;3.20;;;-39.10;83.20;;;;;;5071806;28;20195;-68
2022/09/30 11:52:58;;;;;;;3.97;3.17;;;-40.00;82.90;;;;;;5074924;28;20193;-71
2022/09/30 11:55:46;;;;;;;4.13;3.27;;;-40.00;81.20;;;;;;5061218;28;20215;-67
2022/09/30 11:58:22;;;;;;;3.40;3.10;;;-40.00;79.40;;;;;;5076619;28;20195;-67
2022/09/30 12:00:54;;;;;;;4.30;3.93;;;-40.00;82.30;;;;;;5079280;28;20731;-67
2022/09/30 12:03:34;;;;;;;3.53;3.27;;;-40.00;83.00;;;;;;5074940;28;20217;-66
2022/09/30 12:06:14;;;;;;;6.70;4.00;;;-40.00;84.50;;;;;;5079409;28;20501;-69
2022/09/30 12:08:49;;;;;;;4.87;3.70;;;6.20;99.90;;;;;;5086058;28;20260;-65
2022/09/30 12:11:25;;;;;;;3.87;3.57;;;17.30;99.90;;;;;;5080473;28;20202;-66
2022/09/30 12:13:57;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5078008;28;20590;-70
2022/09/30 12:16:26;;;;;;;4.13;3.63;;;-40.00;85.10;;;;;;5080788;28;20214;-67
2022/09/30 12:19:27;;;;;;;5.93;5.40;;;-40.00;81.50;;;;;;5074770;28;20198;-73
2022/09/30 12:22:11;;;;;;;6.47;3.53;;;-17.40;90.90;;;;;;5067266;28;20249;-68
2022/09/30 12:24:40;;;;;;;4.07;3.67;;;17.90;99.90;;;;;;5076716;28;20547;-74
2022/09/30 12:27:23;;;;;;;5.60;3.90;;;17.60;99.90;;;;;;5075096;28;20187;-70
2022/09/30 12:30:19;;;;;;;5.20;3.13;;;18.40;99.90;;;;;;5078074;28;20179;-75
2022/09/30 12:33:09;;;;;;;4.40;2.90;;;18.90;99.90;;;;;;5075158;28;20229;-78
2022/09/30 12:35:56;;;;;;;3.47;3.17;;;20.00;99.90;;;;;;5081453;28;20503;-68
2022/09/30 12:38:39;;;;;;;3.07;2.77;;;20.80;99.70;;;;;;5079528;28;20183;-71
2022/09/30 12:41:14;;;;;;;5.40;4.40;;;20.50;99.10;;;;;;5079644;28;20262;-68
2022/09/30 12:44:22;;;;;;;3.50;2.83;;;20.10;98.90;;;;;;5084492;28;20206;-67
2022/09/30 12:47:19;;;;;;;2.30;2.13;;;18.90;99.90;;;;;;5076545;28;20261;-68
2022/09/30 12:49:46;;;;;;;4.03;3.13;;;19.30;99.90;;;;;;5082418;28;20174;-68
2022/09/30 12:52:20;;;;;;;3.27;3.00;;;19.90;99.90;;;;;;5083346;28;20193;-80
2022/09/30 12:54:59;;;;;;;2.87;2.67;;;21.50;99.50;;;;;;5086443;28;20187;-69
2022/09/30 12:57:35;;;;;;;2.83;2.63;;;21.60;97.30;;;;;;5081461;28;20183;-68
2022/09/30 13:00:16;;;;;;;4.23;2.77;;;-40.00;61.20;;;;;;5083814;28;20201;-79
2022/09/30 13:02:58;;;;;;;6.50;2.77;;;9.50;90.60;;;;;;5083608;28;20277;-68
2022/09/30 13:05:46;;;;;;;4.07;3.17;;;22.70;94.00;;;;;;5083016;28;20171;-69
2022/09/30 13:08:15;;;;;;;2.90;2.70;;;22.10;94.80;;;;;;5086126;28;20179;-65