Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:40;;;;;;;7.60;1.42;;;14.10;96.40;;;;;;5055872;28;20040;-59
2023/01/15 00:04:06;;;;;;;5.10;0.98;;;14.10;96.30;;;;;;5055407;28;20029;-59
2023/01/15 00:06:38;;;;;;;5.40;1.13;;;14.10;97.50;;;;;;5054130;28;20021;-58
2023/01/15 00:09:05;;;;;;;5.53;1.02;;;14.10;97.30;;;;;;5055215;28;20025;-58
2023/01/15 00:11:31;;;;;;;4.35;0.95;;;14.10;96.40;;;;;;5055615;28;20023;-59
2023/01/15 00:13:56;;;;;;;5.95;1.30;;;14.10;96.60;;;;;;5055311;28;20029;-59
2023/01/15 00:16:24;;;;;;;5.50;1.40;;;14.10;97.30;;;;;;5055510;28;20059;-59
2023/01/15 00:18:57;;;;;;;5.00;0.98;;;14.00;96.40;;;;;;5055214;28;20029;-59
2023/01/15 00:21:24;;;;;;;6.93;1.42;;;14.00;96.70;;;;;;5055380;28;20048;-59
2023/01/15 00:29:20;;;;;;;6.53;1.20;;;13.90;96.10;;;;;;5055398;28;20055;-58
2023/01/15 00:32:02;;;;;;;3.33;1.00;;;13.90;96.40;;;;;;5054975;28;20037;-60
2023/01/15 00:34:28;;;;;;;5.55;1.20;;;13.90;96.70;;;;;;5054984;28;20036;-59
2023/01/15 00:36:54;;;;;;;5.32;0.95;;;13.90;96.80;;;;;;5054670;28;20021;-59
2023/01/15 00:39:20;;;;;;;7.47;1.45;;;13.90;97.10;;;;;;5055176;28;20087;-59
2023/01/15 00:41:46;;;;;;;6.85;1.27;;;13.90;97.00;;;;;;5054985;28;20033;-59
2023/01/15 00:44:11;;;;;;;8.60;1.30;;;13.90;97.30;;;;;;5054628;28;20055;-59
2023/01/15 00:46:37;;;;;;;9.20;1.15;;;13.90;97.30;;;;;;5053460;28;20474;-59
2023/01/15 00:49:03;;;;;;;8.68;1.17;;;13.90;97.10;;;;;;5054706;28;20490;-59
2023/01/15 00:51:29;;;;;;;9.10;1.13;;;13.90;97.20;;;;;;5054665;28;20020;-58
2023/01/15 00:53:55;;;;;;;4.93;1.10;;;13.80;96.20;;;;;;5054485;28;20036;-59
2023/01/15 00:56:20;;;;;;;5.28;1.15;;;13.80;97.20;;;;;;5054653;28;20100;-59
2023/01/15 00:58:46;;;;;;;7.75;1.27;;;13.80;97.10;;;;;;5054578;28;20412;-59
2023/01/15 01:01:13;;;;;;;3.60;0.75;;;13.80;96.00;;;;;;5054777;28;20029;-59
2023/01/15 01:03:38;;;;;;;11.05;1.67;;;13.80;96.00;;;;;;5054560;28;20053;-59
2023/01/15 01:06:04;;;;;;;11.48;1.70;;;13.70;94.60;;;;;;5054002;28;20347;-59
2023/01/15 01:08:30;;;;;;;5.22;1.30;;;13.70;94.70;;;;;;5054442;28;20040;-59
2023/01/15 01:11:04;;;;;;;7.47;1.23;;;13.60;94.90;;;;;;5054334;28;20025;-59
2023/01/15 01:13:30;;;;;;;7.00;1.45;;;13.70;95.60;;;;;;5054356;28;20032;-59
2023/01/15 01:15:55;;;;;;;7.28;1.42;;;13.60;96.10;;;;;;5052946;28;20029;-61
2023/01/15 01:18:21;;;;;;;9.07;1.42;;;13.70;97.00;;;;;;5054276;28;20386;-59
2023/01/15 01:20:46;;;;;;;4.53;0.85;;;13.70;96.90;;;;;;5053780;28;20029;-60
2023/01/15 01:23:12;;;;;;;5.80;1.25;;;13.60;96.80;;;;;;5054357;28;20021;-59
2023/01/15 01:25:37;;;;;;;5.88;1.05;;;13.70;96.60;;;;;;5054053;28;20063;-59
2023/01/15 01:28:03;;;;;;;2.72;0.95;;;13.70;97.10;;;;;;5053919;28;20040;-59
2023/01/15 01:30:29;;;;;;;9.98;1.58;;;13.60;97.00;;;;;;5053784;28;20031;-58
2023/01/15 01:32:54;;;;;;;4.80;1.25;;;13.60;96.10;;;;;;5053934;28;20031;-59
2023/01/15 01:35:20;;;;;;;10.07;1.60;;;13.60;96.60;;;;;;5052862;28;20108;-59
2023/01/15 01:37:50;;;;;;;7.05;1.30;;;13.50;95.60;;;;;;5054130;28;20067;-59
2023/01/15 01:40:16;;;;;;;6.65;1.35;;;13.50;95.40;;;;;;5053809;28;20024;-59
2023/01/15 01:42:42;;;;;;;8.13;1.77;;;13.50;95.10;;;;;;5053975;28;20044;-59
2023/01/15 01:45:29;;;;;;;6.10;1.40;;;13.40;94.50;;;;;;5053581;28;20374;-59
2023/01/15 01:47:59;;;;;;;4.57;1.20;;;13.40;94.50;;;;;;5053511;28;20067;-59
2023/01/15 01:50:26;;;;;;;4.28;1.10;;;13.50;96.10;;;;;;5053166;28;20021;-59
2023/01/15 01:53:06;;;;;;;7.82;1.67;;;13.50;95.80;;;;;;5053489;28;20092;-59
2023/01/15 01:55:34;;;;;;;9.05;1.67;;;13.40;94.80;;;;;;5053467;28;20025;-59
2023/01/15 01:58:02;;;;;;;7.95;1.65;;;13.30;93.50;;;;;;5053514;28;20025;-59
2023/01/15 02:00:29;;;;;;;6.63;1.58;;;13.40;95.50;;;;;;5053383;28;20021;-61
2023/01/15 02:02:55;;;;;;;7.97;1.27;;;13.30;95.10;;;;;;5053512;28;20025;-59
2023/01/15 02:05:29;;;;;;;7.65;1.38;;;13.30;94.80;;;;;;5052811;28;20382;-59
2023/01/15 02:07:55;;;;;;;8.32;1.63;;;13.20;93.50;;;;;;5053460;28;20035;-60
2023/01/15 02:10:21;;;;;;;7.32;1.20;;;13.20;94.80;;;;;;5053261;28;20048;-59
2023/01/15 02:13:04;;;;;;;6.93;1.38;;;13.20;94.90;;;;;;5053284;28;20492;-58
2023/01/15 02:16:01;;;;;;;5.15;1.13;;;13.20;94.20;;;;;;5053036;28;20124;-59
2023/01/15 02:19:10;;;;;;;9.05;1.48;;;13.30;95.10;;;;;;5052231;28;20090;-62
2023/01/15 02:21:43;;;;;;;6.65;1.40;;;13.20;93.90;;;;;;4991390;28;20432;-59
2023/01/15 02:24:23;;;;;;;8.90;1.33;;;13.10;93.10;;;;;;5043631;28;20381;-59
2023/01/15 02:27:19;;;;;;;6.15;1.45;;;13.00;93.80;;;;;;5052844;28;20025;-59
2023/01/15 02:30:02;;;;;;;11.52;1.45;;;13.10;94.00;;;;;;5053119;28;20027;-60
2023/01/15 02:32:39;;;;;;;11.13;1.90;;;13.00;94.00;;;;;;5052730;28;20037;-59
2023/01/15 02:35:16;;;;;;;6.20;1.45;;;12.90;92.80;;;;;;5052472;28;20025;-59
2023/01/15 02:37:47;;;;;;;10.85;1.77;;;12.90;92.70;;;;;;5052853;28;20371;-59
2023/01/15 02:40:14;;;;;;;9.00;1.65;;;12.90;93.00;;;;;;5052566;28;20275;-59
2023/01/15 02:42:44;;;;;;;9.20;1.33;;;12.90;93.40;;;;;;5052718;28;20032;-61
2023/01/15 02:45:12;;;;;;;9.10;1.85;;;12.90;93.70;;;;;;5052222;28;20025;-59
2023/01/15 02:47:42;;;;;;;8.38;1.83;;;12.90;93.50;;;;;;5051862;28;20112;-58
2023/01/15 02:50:12;;;;;;;7.95;1.70;;;12.80;93.20;;;;;;5052944;28;20362;-60
2023/01/15 02:52:42;;;;;;;6.60;1.55;;;12.90;94.10;;;;;;5052798;28;20098;-60
2023/01/15 02:55:13;;;;;;;7.97;1.48;;;12.90;95.00;;;;;;5052586;28;20036;-60
2023/01/15 02:57:44;;;;;;;8.93;1.52;;;13.00;94.70;;;;;;5052430;28;20025;-59
2023/01/15 03:00:13;;;;;;;5.23;1.20;;;12.90;94.00;;;;;;5052928;28;20075;-59
2023/01/15 03:02:45;;;;;;;8.10;1.60;;;12.90;94.90;;;;;;5052264;28;20013;-59
2023/01/15 03:05:23;;;;;;;7.40;1.40;;;12.90;95.60;;;;;;5052543;28;20056;-59
2023/01/15 03:07:51;;;;;;;10.13;1.42;;;12.90;95.90;;;;;;5052196;28;20155;-60
2023/01/15 03:10:18;;;;;;;10.95;1.58;;;12.90;94.50;;;;;;5052474;28;20458;-59
2023/01/15 03:13:03;;;;;;;9.27;1.60;;;12.80;94.70;;;;;;5052436;28;20022;-58
2023/01/15 03:18:52;;;;;;;7.82;1.13;;;12.80;93.30;;;;;;5052350;28;20501;-59
2023/01/15 03:21:26;;;;;;;8.30;1.48;;;12.80;94.60;;;;;;5052179;28;20418;-59
2023/01/15 03:23:55;;;;;;;10.27;1.90;;;12.80;94.40;;;;;;5052125;28;20041;-59
2023/01/15 03:26:20;;;;;;;9.77;1.70;;;12.70;93.60;;;;;;5052171;28;20032;-59
2023/01/15 03:28:48;;;;;;;11.73;1.90;;;12.70;94.10;;;;;;5052136;28;20041;-59
2023/01/15 03:31:14;;;;;;;10.77;2.17;;;12.70;94.00;;;;;;5051893;28;20028;-58
2023/01/15 03:33:41;;;;;;;13.80;2.25;;;12.60;93.40;;;;;;5052144;28;20029;-59
2023/01/15 03:36:07;;;;;;;9.75;1.85;;;12.60;93.60;;;;;;5052085;28;20053;-60
2023/01/15 03:38:35;;;;;;;11.88;1.70;;;12.60;93.20;;;;;;5052011;28;20474;-61
2023/01/15 03:41:19;;;;;;;10.10;1.55;;;12.50;92.80;;;;;;5052309;28;20013;-59
2023/01/15 03:44:05;;;;;;;10.23;2.08;;;12.50;92.90;;;;;;5052096;28;20524;-59
2023/01/15 03:46:36;;;;;;;13.57;1.58;;;12.50;93.50;;;;;;5051631;28;20028;-61
2023/01/15 03:49:04;;;;;;;11.07;1.60;;;12.40;92.60;;;;;;5052108;28;20083;-60
2023/01/15 03:51:44;;;;;;;10.00;1.98;;;12.40;92.80;;;;;;5051978;28;20063;-60
2023/01/15 03:54:20;;;;;;;7.38;1.52;;;12.50;93.30;;;;;;5052043;28;20470;-60
2023/01/15 03:56:56;;;;;;;9.07;2.00;;;12.40;92.80;;;;;;5052213;28;20367;-59
2023/01/15 03:59:47;;;;;;;9.98;1.58;;;12.40;93.50;;;;;;5055737;28;20032;-59
2023/01/15 04:02:14;;;;;;;6.72;1.30;;;12.40;93.90;;;;;;5055726;28;20034;-60
2023/01/15 04:04:40;;;;;;;10.82;1.77;;;12.50;94.20;;;;;;5055489;28;20075;-60
2023/01/15 04:07:05;;;;;;;6.78;1.77;;;12.50;94.70;;;;;;5055520;28;20028;-60
2023/01/15 04:09:35;;;;;;;4.13;1.20;;;12.40;93.10;;;;;;5054171;28;20386;-60
2023/01/15 04:12:01;;;;;;;7.70;1.70;;;12.40;92.90;;;;;;5055589;28;20029;-59
2023/01/15 04:14:29;;;;;;;9.95;1.98;;;12.40;93.00;;;;;;5055076;28;20031;-59
2023/01/15 04:16:54;;;;;;;8.63;1.75;;;12.30;93.10;;;;;;5055566;28;20032;-59
2023/01/15 04:19:20;;;;;;;10.68;1.98;;;12.40;93.50;;;;;;5055559;28;20025;-59
2023/01/15 04:21:45;;;;;;;9.00;1.90;;;12.30;93.00;;;;;;5055306;28;20033;-61
2023/01/15 04:24:11;;;;;;;8.05;1.63;;;12.30;93.30;;;;;;5055423;28;20458;-59
2023/01/15 04:26:36;;;;;;;9.95;1.75;;;12.30;94.30;;;;;;5055133;28;20037;-59
2023/01/15 04:29:02;;;;;;;8.98;1.52;;;12.30;94.10;;;;;;5054895;28;20025;-59
2023/01/15 04:31:28;;;;;;;8.52;1.98;;;12.30;94.00;;;;;;5054977;28;20555;-59
2023/01/15 04:33:53;;;;;;;6.75;1.50;;;12.30;94.60;;;;;;5055117;28;20021;-59
2023/01/15 04:36:19;;;;;;;5.95;1.35;;;12.30;94.70;;;;;;5055013;28;20017;-60
2023/01/15 04:38:44;;;;;;;7.80;1.77;;;12.30;94.90;;;;;;5054919;28;20035;-60
2023/01/15 04:44:06;;;;;;;5.28;1.63;;;12.30;95.80;;;;;;5058439;28;20102;-60
2023/01/15 04:46:37;;;;;;;5.95;1.35;;;12.30;95.50;;;;;;5056023;28;20074;-60
2023/01/15 04:49:04;;;;;;;8.95;1.50;;;12.30;95.70;;;;;;5054248;28;20045;-59
2023/01/15 04:51:29;;;;;;;7.70;1.17;;;12.30;95.70;;;;;;5054544;28;20465;-59
2023/01/15 04:53:55;;;;;;;5.70;0.93;;;12.40;96.10;;;;;;5054546;28;20039;-59
2023/01/15 04:56:21;;;;;;;5.78;1.52;;;12.40;96.50;;;;;;5054504;28;20070;-59
2023/01/15 04:58:46;;;;;;;6.40;1.00;;;12.40;96.10;;;;;;5054442;28;20100;-59
2023/01/15 05:01:14;;;;;;;6.65;1.27;;;12.40;96.10;;;;;;5054756;28;20021;-59
2023/01/15 05:03:41;;;;;;;6.60;1.50;;;12.40;96.40;;;;;;5054620;28;20470;-59
2023/01/15 05:06:07;;;;;;;7.32;1.48;;;12.40;96.40;;;;;;5054417;28;20037;-59
2023/01/15 05:08:32;;;;;;;7.82;1.60;;;12.40;96.70;;;;;;5053403;28;20046;-59
2023/01/15 05:11:03;;;;;;;6.65;1.25;;;12.40;96.80;;;;;;5054360;28;20029;-59
2023/01/15 05:13:32;;;;;;;6.95;1.25;;;12.40;96.00;;;;;;5054191;28;20017;-59
2023/01/15 05:16:12;;;;;;;5.88;1.65;;;12.40;96.20;;;;;;5054243;28;20025;-59
2023/01/15 05:18:37;;;;;;;7.00;1.30;;;12.40;95.90;;;;;;5054387;28;20079;-59
2023/01/15 05:21:04;;;;;;;9.32;1.75;;;12.40;96.50;;;;;;5054313;28;20025;-60
2023/01/15 05:23:29;;;;;;;7.85;1.23;;;12.30;95.70;;;;;;5054152;28;20028;-60
2023/01/15 05:25:55;;;;;;;5.90;1.52;;;12.30;95.80;;;;;;5054263;28;20029;-60
2023/01/15 05:28:20;;;;;;;4.90;1.15;;;12.20;95.50;;;;;;5053850;28;20043;-60
2023/01/15 05:30:46;;;;;;;7.50;1.38;;;12.30;96.40;;;;;;5053879;28;20036;-60
2023/01/15 05:33:11;;;;;;;6.45;1.52;;;12.20;95.60;;;;;;5054045;28;20508;-59
2023/01/15 05:35:37;;;;;;;6.18;1.50;;;12.30;96.30;;;;;;5053900;28;20021;-59
2023/01/15 05:38:05;;;;;;;5.47;1.33;;;12.30;95.90;;;;;;5053889;28;20467;-59
2023/01/15 05:40:31;;;;;;;7.07;1.58;;;12.30;96.70;;;;;;5054123;28;20108;-59
2023/01/15 05:42:56;;;;;;;6.55;1.20;;;12.30;96.40;;;;;;5053509;28;20121;-59
2023/01/15 05:45:22;;;;;;;5.60;1.00;;;12.30;96.60;;;;;;5053677;28;20021;-59
2023/01/15 05:47:47;;;;;;;4.55;1.33;;;12.30;96.80;;;;;;5053497;28;20095;-59
2023/01/15 05:50:13;;;;;;;8.15;1.50;;;12.40;96.80;;;;;;5053637;28;20074;-60
2023/01/15 05:52:38;;;;;;;5.53;1.25;;;12.30;96.40;;;;;;5053473;28;20044;-60
2023/01/15 05:55:05;;;;;;;6.65;1.40;;;12.40;96.50;;;;;;5053482;28;20079;-61
2023/01/15 05:57:31;;;;;;;6.53;1.48;;;12.40;96.40;;;;;;5053267;28;20108;-59
2023/01/15 05:59:57;;;;;;;4.45;1.10;;;12.30;96.00;;;;;;5053471;28;20025;-59
2023/01/15 06:02:23;;;;;;;5.55;1.05;;;12.30;95.80;;;;;;5063959;28;20107;-59
2023/01/15 06:04:48;;;;;;;6.10;1.10;;;12.30;96.30;;;;;;5053381;28;20071;-63
2023/01/15 06:07:16;;;;;;;3.80;1.10;;;12.30;96.00;;;;;;5050981;28;20080;-60
2023/01/15 06:09:42;;;;;;;8.25;1.45;;;12.20;96.00;;;;;;5052955;28;20402;-64
2023/01/15 06:12:08;;;;;;;6.32;1.33;;;12.20;95.60;;;;;;5052692;28;20490;-59
2023/01/15 06:14:33;;;;;;;5.53;0.98;;;12.20;95.60;;;;;;5053240;28;20082;-59
2023/01/15 06:16:59;;;;;;;6.80;1.30;;;12.20;95.70;;;;;;5053083;28;20021;-61
2023/01/15 06:19:24;;;;;;;7.90;1.38;;;12.10;95.70;;;;;;5053271;28;20025;-59
2023/01/15 06:21:50;;;;;;;4.57;0.98;;;12.10;95.70;;;;;;5052723;28;20027;-59
2023/01/15 06:24:16;;;;;;;6.50;1.10;;;12.10;95.40;;;;;;5053309;28;20522;-59
2023/01/15 06:26:42;;;;;;;4.80;1.05;;;12.10;95.40;;;;;;5052677;28;20025;-61
2023/01/15 06:29:07;;;;;;;6.68;1.08;;;12.10;95.70;;;;;;5053100;28;20492;-60
2023/01/15 06:31:33;;;;;;;7.18;1.40;;;12.10;95.80;;;;;;5052818;28;20029;-59
2023/01/15 06:33:59;;;;;;;5.85;0.85;;;12.10;95.80;;;;;;5052832;28;20036;-59
2023/01/15 06:36:26;;;;;;;5.57;0.85;;;12.00;96.00;;;;;;5052775;28;20021;-60
2023/01/15 06:38:51;;;;;;;4.85;0.80;;;12.00;95.90;;;;;;5052856;28;20025;-59
2023/01/15 06:47:20;;;;;;;4.57;0.98;;;11.90;95.10;;;;;;5052750;28;20060;-60
2023/01/15 06:49:47;;;;;;;3.50;0.70;;;11.90;95.90;;;;;;5052842;28;20025;-59
2023/01/15 06:52:13;;;;;;;4.50;1.08;;;11.90;96.10;;;;;;5052512;28;20032;-61
2023/01/15 06:54:38;;;;;;;4.28;1.05;;;11.90;96.30;;;;;;5052282;28;20047;-59
2023/01/15 06:57:04;;;;;;;6.03;1.02;;;11.90;96.30;;;;;;5052444;28;20043;-60
2023/01/15 06:59:30;;;;;;;3.53;1.00;;;11.90;95.80;;;;;;5052573;28;20351;-61
2023/01/15 07:01:55;;;;;;;5.25;1.20;;;11.90;96.40;;;;;;5052495;28;20036;-60
2023/01/15 07:04:21;;;;;;;4.90;1.20;;;11.90;96.10;;;;;;5052687;28;20100;-59
2023/01/15 07:06:47;;;;;;;6.70;1.42;;;11.80;95.50;;;;;;5052364;28;20405;-60
2023/01/15 07:09:13;;;;;;;4.82;1.08;;;11.80;95.60;;;;;;5052298;28;20386;-60
2023/01/15 07:11:59;;;;;;;7.88;1.00;;;11.70;96.00;;;;;;5065930;28;20052;-59
2023/01/15 07:14:26;;;;;;;5.63;1.10;;;11.70;95.90;;;;;;5052116;28;20033;-64
2023/01/15 07:16:52;;;;;;;5.13;0.90;;;11.70;96.00;;;;;;5060294;28;20533;-61
2023/01/15 07:19:19;;;;;;;5.63;1.20;;;11.70;95.80;;;;;;5072418;28;20063;-59
2023/01/15 07:21:44;;;;;;;2.95;0.70;;;11.60;95.80;;;;;;5072278;28;20094;-61
2023/01/15 07:24:11;;;;;;;7.05;1.02;;;11.60;95.50;;;;;;5071840;28;20424;-60
2023/01/15 07:26:37;;;;;;;5.18;1.25;;;11.50;95.40;;;;;;5072426;28;20021;-63
2023/01/15 07:29:03;;;;;;;9.63;2.13;;;11.50;95.30;;;;;;5072259;28;20037;-59
2023/01/15 07:31:29;;;;;;;5.55;1.15;;;11.50;95.20;;;;;;5072382;28;20031;-59
2023/01/15 07:33:55;;;;;;;4.53;0.90;;;11.50;95.80;;;;;;5074779;28;20029;-59
2023/01/15 07:36:21;;;;;;;9.52;1.42;;;11.50;96.40;;;;;;5076385;28;20021;-60
2023/01/15 07:38:47;;;;;;;6.88;1.45;;;11.50;96.10;;;;;;5075662;28;20409;-59
2023/01/15 07:52:10;;;;;;;4.28;0.80;;;11.40;96.50;;;;;;5075649;28;20069;-59
2023/01/15 07:54:36;;;;;;;6.75;1.55;;;11.60;97.10;;;;;;5075656;28;20052;-59
2023/01/15 07:57:02;;;;;;;7.95;1.48;;;11.60;96.50;;;;;;5075782;28;20458;-59
2023/01/15 07:59:28;;;;;;;7.38;1.15;;;11.50;96.30;;;;;;5073772;28;20024;-63
2023/01/15 08:01:54;;;;;;;8.25;1.25;;;11.50;96.60;;;;;;5067772;28;20025;-59
2023/01/15 08:04:19;;;;;;;4.70;0.98;;;11.50;96.60;;;;;;5073327;28;20052;-63
2023/01/15 08:06:45;;;;;;;5.82;1.40;;;11.50;96.50;;;;;;5074649;28;20107;-74
2023/01/15 08:09:11;;;;;;;5.18;1.10;;;11.40;96.40;;;;;;5070724;28;20051;-60
2023/01/15 08:17:05;;;;;;;9.10;1.20;;;11.40;96.40;;;;;;5070082;28;20063;-58
2023/01/15 08:19:31;;;;;;;5.78;0.98;;;11.40;96.20;;;;;;5074727;28;20441;-58
2023/01/15 08:21:57;;;;;;;7.68;1.25;;;11.40;97.10;;;;;;5074706;28;20044;-59
2023/01/15 08:24:23;;;;;;;6.55;1.35;;;11.50;96.70;;;;;;5073168;28;20412;-60
2023/01/15 08:26:49;;;;;;;8.32;1.35;;;11.40;96.40;;;;;;5074094;28;20031;-56
2023/01/15 08:29:14;;;;;;;6.45;1.50;;;11.40;96.80;;;;;;5071257;28;20032;-59
2023/01/15 08:31:40;;;;;;;10.95;1.48;;;11.40;97.10;;;;;;5073147;28;20396;-59
2023/01/15 08:34:07;;;;;;;7.10;1.23;;;11.40;97.10;;;;;;5073992;28;20489;-59
2023/01/15 08:36:33;;;;;;;7.78;1.73;;;11.50;97.50;;;;;;5072559;28;20027;-59
2023/01/15 08:38:58;;;;;;;7.65;1.45;;;11.50;96.90;;;;;;5074569;28;20477;-62
2023/01/15 08:41:24;;;;;;;9.88;1.63;;;11.40;96.50;;;;;;5067886;28;20040;-59
2023/01/15 08:43:49;;;;;;;8.63;1.95;;;11.50;97.10;;;;;;5067288;28;20385;-59
2023/01/15 08:46:15;;;;;;;8.98;2.20;;;11.50;97.20;;;;;;5073395;28;20397;-59
2023/01/15 08:48:41;;;;;;;11.40;3.13;;;11.50;98.30;;;;;;5072472;28;20096;-58
2023/01/15 08:51:08;;;;;;;9.13;2.70;;;11.60;98.90;;;;;;5074286;28;20021;-60
2023/01/15 08:53:35;;;;;;;15.65;3.15;;;11.90;99.60;;;;;;5075072;28;20033;-59
2023/01/15 08:56:00;;;;;;;11.07;2.78;;;12.10;99.90;;;;;;5073278;28;20032;-59
2023/01/15 08:58:31;;;;;;;11.45;2.80;;;12.30;99.70;;;;;;5074229;28;20386;-59
2023/01/15 09:01:06;;;;;;;10.95;2.40;;;12.30;99.40;;;;;;5072712;28;20098;-61
2023/01/15 09:03:33;;;;;;;11.85;2.85;;;12.50;98.90;;;;;;5073672;28;20107;-60
2023/01/15 09:06:00;;;;;;;18.85;2.90;;;12.50;98.30;;;;;;5070246;28;20033;-62
2023/01/15 09:08:26;;;;;;;11.35;2.58;;;12.60;98.00;;;;;;5065307;28;20385;-63
2023/01/15 09:10:57;;;;;;;14.98;2.10;;;12.60;97.50;;;;;;5071105;28;20021;-71
2023/01/15 09:13:23;;;;;;;18.10;2.17;;;12.60;97.50;;;;;;5055432;28;20021;-60
2023/01/15 09:15:48;;;;;;;10.32;1.90;;;12.60;97.10;;;;;;5059899;28;20081;-59
2023/01/15 09:18:17;;;;;;;10.57;1.95;;;12.60;97.10;;;;;;5063539;28;20025;-59
2023/01/15 09:20:46;;;;;;;10.90;1.65;;;12.60;96.80;;;;;;5067025;28;20073;-59
2023/01/15 09:23:13;;;;;;;11.65;1.98;;;12.70;96.60;;;;;;5070802;28;20029;-60
2023/01/15 09:25:39;;;;;;;7.90;1.60;;;12.70;96.50;;;;;;5072897;28;20021;-59
2023/01/15 09:28:04;;;;;;;10.65;1.90;;;12.90;95.90;;;;;;5067874;28;20040;-59
2023/01/15 09:30:30;;;;;;;12.20;1.98;;;13.00;95.60;;;;;;5069053;28;20018;-60
2023/01/15 09:32:55;;;;;;;12.43;1.60;;;12.90;95.60;;;;;;5069206;28;20059;-61
2023/01/15 09:35:21;;;;;;;12.43;1.60;;;13.00;95.50;;;;;;5071667;28;20017;-61
2023/01/15 09:37:53;;;;;;;10.95;2.33;;;13.10;95.60;;;;;;5068697;28;20362;-60
2023/01/15 09:40:25;;;;;;;9.38;2.03;;;13.10;95.30;;;;;;5071290;28;20154;-60
2023/01/15 09:42:59;;;;;;;8.82;1.33;;;13.10;95.10;;;;;;5069996;28;20021;-61
2023/01/15 09:45:44;;;;;;;11.43;2.08;;;13.20;94.90;;;;;;5068105;28;20025;-59
2023/01/15 09:48:24;;;;;;;8.07;1.70;;;13.20;94.70;;;;;;5071615;28;20059;-59
2023/01/15 09:51:02;;;;;;;9.00;1.77;;;13.20;94.60;;;;;;5067200;28;20481;-59
2023/01/15 09:53:46;;;;;;;8.77;1.50;;;13.30;94.00;;;;;;5068690;28;20068;-60
2023/01/15 09:56:26;;;;;;;6.65;1.30;;;13.30;93.80;;;;;;5070014;28;20021;-59
2023/01/15 09:58:53;;;;;;;12.88;1.63;;;13.40;93.20;;;;;;5066136;28;20474;-59
2023/01/15 10:01:24;;;;;;;6.68;1.38;;;13.40;93.10;;;;;;5068736;28;20028;-62
2023/01/15 10:04:00;;;;;;;9.32;1.35;;;13.40;93.00;;;;;;5063562;28;20103;-63
2023/01/15 10:06:47;;;;;;;3.88;1.20;;;13.50;92.90;;;;;;5060193;28;20481;-64
2023/01/15 10:09:19;;;;;;;4.93;1.35;;;13.50;92.60;;;;;;5065755;28;20041;-59
2023/01/15 10:14:48;;;;;;;9.52;1.45;;;13.50;92.30;;;;;;5048056;28;20408;-59
2023/01/15 10:17:40;;;;;;;7.40;1.13;;;13.50;92.20;;;;;;5066893;28;20028;-59
2023/01/15 10:20:16;;;;;;;6.00;1.10;;;13.60;92.10;;;;;;5063773;28;20112;-60
2023/01/15 10:22:47;;;;;;;4.18;0.93;;;13.50;91.90;;;;;;5066271;28;20036;-66
2023/01/15 10:25:16;;;;;;;3.50;0.77;;;13.50;91.80;;;;;;5070935;28;20079;-64
2023/01/15 10:27:47;;;;;;;3.08;0.70;;;13.60;91.80;;;;;;5066151;28;20530;-59
2023/01/15 10:30:24;;;;;;;8.30;1.10;;;13.60;91.60;;;;;;5060914;28;20037;-61
2023/01/15 10:32:55;;;;;;;2.97;0.60;;;13.50;91.60;;;;;;5064389;28;20082;-69
2023/01/15 10:35:56;;;;;;;2.38;0.60;;;13.50;91.60;;;;;;5065264;28;20033;-61
2023/01/15 10:38:31;;;;;;;3.80;0.80;;;13.70;91.40;;;;;;5060591;28;20028;-65
2023/01/15 10:40:56;;;;;;;5.80;0.50;;;13.60;91.60;;;;;;5067800;28;20030;-66
2023/01/15 10:43:23;;;;;;;5.43;1.33;;;13.60;91.70;;;;;;5062912;28;20028;-61
2023/01/15 10:45:58;;;;;;;6.43;0.68;;;13.60;91.80;;;;;;5072338;28;20031;-60
2023/01/15 10:48:33;;;;;;;4.97;0.65;;;13.70;91.40;;;;;;5068542;28;20028;-60
2023/01/15 10:51:02;;;;;;;7.20;0.85;;;13.80;91.20;;;;;;5069138;28;20021;-60
2023/01/15 10:53:37;;;;;;;3.67;1.30;;;13.70;91.30;;;;;;5071833;28;20103;-61
2023/01/15 10:56:12;;;;;;;16.17;1.30;;;13.80;91.20;;;;;;5064715;28;20099;-59
2023/01/15 10:59:10;;;;;;;4.97;0.85;;;13.90;91.20;;;;;;5065525;28;20059;-60
2023/01/15 11:01:37;;;;;;;9.20;1.45;;;13.90;90.90;;;;;;5033668;28;20032;-60
2023/01/15 11:04:03;;;;;;;9.70;1.50;;;13.80;91.00;;;;;;5068514;28;20035;-60
2023/01/15 11:06:31;;;;;;;4.85;1.20;;;13.90;90.90;;;;;;5069009;28;20131;-59
2023/01/15 11:08:59;;;;;;;6.63;1.15;;;14.00;90.90;;;;;;5066904;28;20241;-63
2023/01/15 11:19:35;;;;;;;4.50;0.80;;;14.10;90.70;;;;;;5064578;28;20482;-61
2023/01/15 11:20:32;;;;;;;9.13;0.90;;;13.80;91.10;;;;;;5066761;28;20036;-59
2023/01/15 11:23:07;;;;;;;8.98;1.27;;;13.90;91.00;;;;;;5062803;28;20032;-65
2023/01/15 11:25:32;;;;;;;6.07;1.17;;;13.90;93.00;;;;;;5066111;28;20029;-71
2023/01/15 11:28:08;;;;;;;11.35;1.48;;;13.90;93.90;;;;;;5068945;28;20098;-69
2023/01/15 11:30:36;;;;;;;4.63;1.08;;;13.90;94.40;;;;;;5063766;28;20028;-68
2023/01/15 11:33:04;;;;;;;7.13;0.93;;;13.90;96.30;;;;;;5066998;28;20062;-68
2023/01/15 11:35:32;;;;;;;8.65;1.48;;;14.00;97.10;;;;;;5068280;28;20025;-68
2023/01/15 11:38:03;;;;;;;8.38;1.33;;;13.90;97.50;;;;;;5065451;28;20347;-67
2023/01/15 11:40:29;;;;;;;5.93;1.38;;;14.00;97.90;;;;;;5068141;28;20028;-69
2023/01/15 11:51:29;;;;;;;5.93;1.20;;;14.00;98.80;;;;;;5065197;28;20052;-62
2023/01/15 11:54:01;;;;;;;4.97;1.05;;;13.90;98.50;;;;;;5068655;28;20024;-67
2023/01/15 11:56:30;;;;;;;5.93;1.25;;;14.00;97.90;;;;;;5066616;28;20021;-62
2023/01/15 11:58:59;;;;;;;8.88;0.88;;;14.00;97.70;;;;;;5070208;28;20032;-65
2023/01/15 12:01:35;;;;;;;5.47;0.90;;;14.10;97.90;;;;;;5064808;28;20020;-63
2023/01/15 12:04:04;;;;;;;5.05;1.10;;;14.20;97.50;;;;;;5065331;28;20033;-64
2023/01/15 12:06:33;;;;;;;6.13;1.20;;;14.20;97.20;;;;;;5071151;28;20016;-64
2023/01/15 12:09:14;;;;;;;4.90;1.10;;;14.10;97.60;;;;;;5066648;28;20478;-66
2023/01/15 12:11:50;;;;;;;6.18;1.17;;;14.20;98.20;;;;;;5060649;28;20045;-62
2023/01/15 12:14:16;;;;;;;3.85;1.10;;;14.20;98.20;;;;;;5067811;28;20111;-64
2023/01/15 12:17:23;;;;;;;9.00;1.67;;;14.20;98.40;;;;;;5068671;28;20112;-63
2023/01/15 12:19:58;;;;;;;9.05;1.77;;;14.20;98.60;;;;;;5068302;28;20496;-62
2023/01/15 12:22:52;;;;;;;9.40;1.80;;;14.00;98.20;;;;;;5070826;28;20041;-62
2023/01/15 12:25:47;;;;;;;10.60;2.90;;;14.00;97.70;;;;;;5061852;28;20515;-61
2023/01/15 12:28:29;;;;;;;11.45;2.80;;;13.90;98.90;;;;;;5071851;28;20029;-62
2023/01/15 12:31:01;;;;;;;16.70;3.38;;;13.80;99.90;;;;;;5071495;28;20043;-61
2023/01/15 12:33:48;;;;;;;12.43;3.72;;;13.80;99.90;;;;;;5073424;28;20122;-62
2023/01/15 12:36:43;;;;;;;11.80;3.10;;;13.80;99.90;;;;;;5066337;28;20107;-63
2023/01/15 12:39:25;;;;;;;17.65;2.55;;;13.80;99.90;;;;;;5064546;28;20051;-62
2023/01/15 12:45:06;;;;;;;7.32;2.03;;;13.90;99.90;;;;;;5074357;28;20108;-66
2023/01/15 12:47:58;;;;;;;11.65;2.65;;;13.90;99.90;;;;;;5072534;28;20028;-63
2023/01/15 12:50:45;;;;;;;9.32;2.13;;;13.90;99.90;;;;;;5067248;28;20033;-63
2023/01/15 12:53:30;;;;;;;8.55;1.98;;;14.00;99.90;;;;;;5069910;28;20030;-64
2023/01/15 12:56:10;;;;;;;14.07;2.78;;;13.90;99.90;;;;;;5069582;28;20045;-61
2023/01/15 12:58:54;;;;;;;9.77;2.35;;;13.90;99.90;;;;;;5068557;28;20035;-60
2023/01/15 13:01:49;;;;;;;6.97;1.73;;;13.90;99.90;;;;;;5067703;28;20037;-60
2023/01/15 13:04:29;;;;;;;8.55;2.10;;;13.90;99.90;;;;;;5062251;28;20043;-62
2023/01/15 13:07:14;;;;;;;10.80;2.05;;;14.00;99.90;;;;;;5067531;28;20060;-60
2023/01/15 13:09:52;;;;;;;8.73;1.45;;;14.00;99.90;;;;;;5058951;28;20037;-61
2023/01/15 13:12:18;;;;;;;7.93;1.83;;;14.00;99.90;;;;;;5071324;28;20037;-61
2023/01/15 13:14:44;;;;;;;10.63;1.50;;;14.00;99.90;;;;;;5063280;28;20037;-61
2023/01/15 13:17:13;;;;;;;8.05;1.60;;;14.00;99.90;;;;;;5064930;28;21780;-61
2023/01/15 13:20:03;;;;;;;7.70;1.50;;;14.00;99.90;;;;;;5068916;28;20031;-61
2023/01/15 13:22:31;;;;;;;5.95;1.27;;;14.10;99.90;;;;;;5066957;28;20396;-66
2023/01/15 13:24:59;;;;;;;9.13;1.25;;;14.20;99.80;;;;;;5067108;28;20040;-61
2023/01/15 13:27:58;;;;;;;5.55;1.33;;;14.20;99.80;;;;;;5060586;28;20044;-61
2023/01/15 13:30:55;;;;;;;7.85;1.35;;;14.20;99.30;;;;;;5061685;28;20153;-61
2023/01/15 13:33:44;;;;;;;5.43;1.20;;;14.10;99.10;;;;;;5065437;28;20123;-62
2023/01/15 13:36:19;;;;;;;7.40;1.65;;;14.10;98.70;;;;;;5055337;28;20486;-59
2023/01/15 13:38:50;;;;;;;7.72;1.10;;;14.10;99.00;;;;;;5061110;28;20024;-61
2023/01/15 13:44:16;;;;;;;8.00;1.55;;;14.10;99.20;;;;;;5063751;28;20214;-62
2023/01/15 13:46:42;;;;;;;6.93;1.70;;;14.10;99.50;;;;;;5066568;28;20025;-63
2023/01/15 13:49:24;;;;;;;7.72;1.17;;;14.10;99.40;;;;;;5057831;28;20062;-62
2023/01/15 13:51:50;;;;;;;6.75;0.70;;;14.10;99.40;;;;;;5057389;28;20035;-60
2023/01/15 13:54:19;;;;;;;5.85;0.88;;;14.10;99.50;;;;;;5055312;28;20044;-64
2023/01/15 13:56:45;;;;;;;8.07;1.08;;;14.10;99.30;;;;;;5061496;28;20025;-61
2023/01/15 13:59:41;;;;;;;4.72;0.82;;;14.20;99.20;;;;;;5065990;28;20035;-63
2023/01/15 14:02:37;;;;;;;4.30;0.93;;;14.20;98.90;;;;;;5062349;28;20267;-63