Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:59;;;;;;;112.03;52.03;;;;;;;-146.64;100.00;90442.06;5014026;28;20044;-76
2022/01/01 00:04:25;;;;;;;95.47;38.83;;;;;;;-146.64;100.00;89911.41;5018488;28;20026;-76
2022/01/01 00:06:50;;;;;;;87.03;40.15;;;;;;;-146.64;100.00;89911.41;5006154;28;20071;-76
2022/01/01 00:09:16;;;;;;;93.17;43.60;;;;;;;-146.64;100.00;90176.72;5008948;28;20063;-76
2022/01/01 00:11:41;;;;;;;92.37;39.87;;;;;;;-146.64;100.00;90442.06;5021268;28;20069;-75
2022/01/01 00:14:06;;;;;;;77.70;34.10;;;;;;;-146.64;100.00;90442.06;5019433;28;20033;-75
2022/01/01 00:16:32;;;;;;;85.60;34.33;;;;;;;-146.64;100.00;90442.06;5012560;28;20511;-76
2022/01/01 00:18:57;;;;;;;90.87;40.03;;;;;;;-146.64;100.00;90972.78;5015965;28;20092;-76
2022/01/01 00:21:23;;;;;;;88.03;45.03;;;;;;;-146.64;100.00;90972.78;5018714;28;20460;-76
2022/01/01 00:23:48;;;;;;;118.20;48.37;;;;;;;-146.64;100.00;90972.78;5029793;28;20032;-76
2022/01/01 00:26:14;;;;;;;98.93;43.57;;;;;;;-146.64;100.00;91503.59;5001381;28;20025;-75
2022/01/01 00:28:40;;;;;;;97.97;47.35;;;;;;;-146.64;100.00;91769.03;5011967;28;20492;-76
2022/01/01 00:31:06;;;;;;;91.90;36.17;;;;;;;-146.64;100.00;91769.03;5018479;28;20038;-76
2022/01/01 00:33:32;;;;;;;83.70;30.48;;;;;;;-146.64;100.00;91769.03;5015818;28;20881;-76
2022/01/01 00:35:57;;;;;;;83.60;30.85;;;;;;;-146.64;100.00;91238.19;4999324;28;20033;-76
2022/01/01 00:38:24;;;;;;;79.68;28.73;;;;;;;-146.64;100.00;91238.19;5015088;28;20033;-76
2022/01/01 00:40:50;;;;;;;;;;;;;;;-146.64;100.00;91238.19;4997901;28;20040;-76
2022/01/01 00:43:16;;;;;;;83.68;28.17;;;;;;;-146.64;100.00;90972.78;5025800;28;19980;-76
2022/01/01 00:45:45;;;;;;;100.65;34.92;;;;;;;-146.64;100.00;90972.78;5036480;28;20123;-76
2022/01/01 00:48:10;;;;;;;96.32;31.75;;;;;;;-146.64;100.00;90972.78;5020204;28;20200;-77
2022/01/01 00:50:36;;;;;;;84.43;29.03;;;;;;;-146.64;100.00;91503.59;5002269;28;20041;-77
2022/01/01 00:53:02;;;;;;;73.55;24.75;;;;;;;-146.64;100.00;91503.59;4991548;28;20546;-76
2022/01/01 00:55:28;;;;;;;67.05;23.63;;;;;;;-146.64;100.00;91769.03;5013688;28;20369;-76
2022/01/01 00:57:53;;;;;;;74.82;24.15;;;;;;;-146.64;100.00;92299.94;5003073;28;20112;-76
2022/01/01 01:00:19;;;;;;;81.83;29.67;;;;;;;-146.64;100.00;92565.41;5004636;28;20041;-76
2022/01/01 01:02:44;;;;;;;84.40;27.33;;;;;;;-146.64;100.00;92830.91;5020688;28;20066;-76
2022/01/01 01:05:09;;;;;;;79.27;28.73;;;;;;;-146.64;100.00;92830.91;5021599;28;20052;-76
2022/01/01 01:07:36;;;;;;;;;;;;;;;-146.64;100.00;92830.91;5023869;28;20022;-75
2022/01/01 01:10:05;;;;;;;79.93;29.13;;;;;;;-146.64;100.00;92830.91;5039583;28;19932;-75
2022/01/01 01:12:39;;;;;;;67.38;30.13;;;;;;;-146.64;100.00;93361.97;5014252;28;20060;-75
2022/01/01 01:15:09;;;;;;;86.50;30.38;;;;;;;-146.64;100.00;92830.91;5005837;28;20078;-75
2022/01/01 01:17:36;;;;;;;64.80;28.05;;;;;;;-146.64;100.00;92830.91;5021682;28;20029;-76
2022/01/01 01:20:01;;;;;;;75.40;29.40;;;;;;;-146.64;100.00;92830.91;5023082;28;20041;-76
2022/01/01 01:22:29;;;;;;;78.87;29.30;;;;;;;-146.64;100.00;92565.41;5023790;28;20042;-76
2022/01/01 01:24:54;;;;;;;77.18;26.73;;;;;;;-146.64;100.00;92565.41;5022198;28;20029;-76
2022/01/01 01:27:19;;;;;;;72.00;26.20;;;;;;;-146.64;100.00;92565.41;5027516;28;20037;-76
2022/01/01 01:29:47;;;;;;;66.17;25.07;;;;;;;-146.64;100.00;92299.94;5028508;28;20029;-76
2022/01/01 01:32:13;;;;;;;69.32;25.92;;;;;;;-146.64;100.00;92034.47;4993778;28;20073;-76
2022/01/01 01:34:39;;;;;;;74.30;26.00;;;;;;;-146.64;100.00;92034.47;5047594;28;20106;-76
2022/01/01 01:37:05;;;;;;;70.60;25.50;;;;;;;-146.64;100.00;92565.41;5036513;28;20105;-76
2022/01/01 01:39:30;;;;;;;62.80;24.67;;;;;;;-146.64;100.00;92830.91;5023726;28;20034;-76
2022/01/01 01:41:56;;;;;;;70.65;25.50;;;;;;;-146.64;100.00;93096.44;5047367;28;20029;-75
2022/01/01 01:44:23;;;;;;;77.25;27.30;;;;;;;-146.64;100.00;93096.44;5026692;28;20059;-75
2022/01/01 01:46:48;;;;;;;67.70;25.95;;;;;;;-146.64;100.00;93361.97;5007409;28;20509;-76
2022/01/01 01:49:14;;;;;;;73.17;27.30;;;;;;;-146.64;100.00;92830.91;5021334;28;20033;-76
2022/01/01 01:51:39;;;;;;;72.63;26.63;;;;;;;-146.64;100.00;92565.41;5021399;28;20100;-76
2022/01/01 01:54:08;;;;;;;72.47;26.95;;;;;;;-146.64;100.00;92299.94;4984906;28;20109;-76
2022/01/01 01:56:34;;;;;;;67.95;26.27;;;;;;;-146.64;100.00;92034.47;5030311;28;20080;-76
2022/01/01 01:59:00;;;;;;;62.53;26.70;;;;;;;-146.64;100.00;92034.47;5003732;28;20108;-76
2022/01/01 02:01:25;;;;;;;58.47;27.00;;;;;;;-146.64;100.00;92034.47;5038810;28;20313;-76
2022/01/01 02:03:51;;;;;;;78.10;27.93;;;;;;;-146.64;100.00;92299.94;5021156;28;20436;-76
2022/01/01 02:06:18;;;;;;;68.45;25.98;;;;;;;-146.64;100.00;92299.94;4987259;28;20462;-76
2022/01/01 02:08:44;;;;;;;66.18;26.48;;;;;;;-146.64;100.00;92299.94;5029619;28;20060;-76
2022/01/01 02:11:09;;;;;;;61.83;26.07;;;;;;;-146.64;100.00;92830.91;5013672;28;20113;-76
2022/01/01 02:13:59;;;;;;;82.10;26.23;;;;;;;-146.64;100.00;92565.41;4998341;28;20033;-76
2022/01/01 02:18:50;;;;;;;64.68;25.13;;;;;;;-146.64;100.00;92034.47;4992326;28;20081;-76
2022/01/01 02:21:16;;;;;;;73.78;24.80;;;;;;;-146.64;100.00;92299.94;4981416;28;20435;-76
2022/01/01 02:23:44;;;;;;;61.90;23.63;;;;;;;-146.64;100.00;92034.47;4986942;28;20406;-76
2022/01/01 02:26:15;;;;;;;72.50;25.25;;;;;;;-146.64;100.00;92034.47;5000635;28;20126;-76
2022/01/01 02:28:42;;;;;;;63.40;24.02;;;;;;;-146.64;100.00;92034.47;5002907;28;20038;-76
2022/01/01 02:31:07;;;;;;;60.38;21.48;;;;;;;-146.64;100.00;92299.94;4990318;28;20050;-76
2022/01/01 02:33:33;;;;;;;72.87;23.37;;;;;;;-146.64;100.00;93096.44;4999898;28;20034;-76
2022/01/01 02:35:58;;;;;;;65.67;23.07;;;;;;;-146.64;100.00;93096.44;4997402;28;20122;-76
2022/01/01 02:38:24;;;;;;;58.00;24.25;;;;;;;-146.64;100.00;93096.44;4998034;28;20029;-76
2022/01/01 02:40:49;;;;;;;57.93;25.00;;;;;;;-146.64;100.00;93361.97;4979814;28;20407;-76
2022/01/01 02:43:15;;;;;;;64.77;23.67;;;;;;;-146.64;100.00;93096.44;5006522;28;20026;-76
2022/01/01 02:45:40;;;;;;;75.30;25.13;;;;;;;-146.64;100.00;93096.44;4988894;28;20057;-76
2022/01/01 02:48:06;;;;;;;70.47;25.93;;;;;;;-146.64;100.00;92830.91;4995721;28;20037;-76
2022/01/01 02:50:32;;;;;;;66.45;23.88;;;;;;;-146.64;100.00;92565.41;4994119;28;20029;-76
2022/01/01 02:52:57;;;;;;;70.97;25.27;;;;;;;-146.64;100.00;92299.94;4995461;28;20026;-77
2022/01/01 02:55:22;;;;;;;64.40;23.47;;;;;;;-146.64;100.00;92034.47;4990511;28;20035;-76
2022/01/01 02:57:48;;;;;;;65.10;21.37;;;;;;;-146.64;100.00;92565.41;4991608;28;20034;-76
2022/01/01 03:00:14;;;;;;;61.88;22.52;;;;;;;-146.64;100.00;92565.41;4992809;28;20035;-76
2022/01/01 03:02:39;;;;;;;71.05;23.92;;;;;;;-146.64;100.00;92299.94;4987071;28;20036;-76
2022/01/01 03:05:06;;;;;;;55.55;22.25;;;;;;;-146.64;100.00;92299.94;5002968;28;20022;-76
2022/01/01 03:07:34;;;;;;;60.60;21.17;;;;;;;-146.64;100.00;92299.94;5010429;28;20021;-76
2022/01/01 03:09:59;;;;;;;50.83;19.55;;;;;;;-146.64;100.00;92565.41;4998832;28;20046;-76
2022/01/01 03:12:24;;;;;;;48.90;17.43;;;;;;;-146.64;100.00;92830.91;4982405;28;20037;-76
2022/01/01 03:14:50;;;;;;;46.57;17.33;;;;;;;-146.64;100.00;91503.59;5000582;28;20057;-76
2022/01/01 03:17:16;;;;;;;45.60;16.37;;;;;;;-146.64;100.00;90972.78;5001849;28;20077;-76
2022/01/01 03:19:42;;;;;;;41.67;15.65;;;;;;;-146.64;100.00;91238.19;5000317;28;20037;-76
2022/01/01 03:22:07;;;;;;;31.03;14.20;;;;;;;-146.64;100.00;90707.41;5011621;28;20096;-76
2022/01/01 03:24:33;;;;;;;43.63;15.43;;;;;;;-146.64;100.00;89911.41;4982928;28;20115;-75
2022/01/01 03:27:01;;;;;;;43.60;13.90;;;;;;;-146.64;100.00;88585.03;4996775;28;20049;-76
2022/01/01 03:29:28;;;;;;;42.92;14.55;;;;;;;-146.64;100.00;88054.63;4973361;28;20041;-76
2022/01/01 03:31:54;;;;;;;31.55;12.18;;;;;;;-146.64;100.00;87524.28;5010007;28;20040;-76
2022/01/01 03:34:21;;;;;;;34.37;13.23;;;;;;;-146.64;100.00;86463.78;4996834;28;20482;-76
2022/01/01 03:36:46;;;;;;;;;;;;;;;-146.64;100.00;86198.72;5000440;28;20121;-76
2022/01/01 03:39:11;;;;;;;33.45;12.68;;;;;;;-146.64;100.00;86728.88;4999698;28;19956;-76
2022/01/01 03:41:37;;;;;;;37.00;11.93;;;;;;;-146.64;100.00;86994.00;4984782;28;20084;-76
2022/01/01 03:44:02;;;;;;;31.75;11.75;;;;;;;-146.64;100.00;86728.88;4979671;28;20458;-76
2022/01/01 03:46:27;;;;;;;34.67;12.73;;;;;;;-146.64;100.00;86198.72;4980408;28;20049;-76
2022/01/01 03:48:58;;;;;;;36.63;13.40;;;;;;;-146.64;100.00;84608.59;5006222;28;20499;-75
2022/01/01 03:51:23;;;;;;;30.20;11.57;;;;;;;-146.64;100.00;83813.78;5006294;28;20094;-76
2022/01/01 03:53:48;;;;;;;34.20;12.40;;;;;;;-146.64;100.00;83019.13;5007084;28;20061;-76
2022/01/01 03:56:14;;;;;;;37.73;12.47;;;;;;;-146.64;100.00;82754.28;5004637;28;20066;-76
2022/01/01 03:58:41;;;;;;;28.42;10.90;;;;;;;-146.64;100.00;83813.78;5006065;28;20021;-76
2022/01/01 04:01:06;;;;;;;25.02;11.77;;;;;;;-146.64;100.00;81695.03;5002769;28;20068;-78
2022/01/01 04:03:31;;;;;;;38.23;11.83;;;;;;;-146.64;100.00;81430.28;5007600;28;20080;-78
2022/01/01 04:05:58;;;;;;;38.47;11.88;;;;;;;-146.64;100.00;82224.63;5003374;28;20397;-78
2022/01/01 04:08:23;;;;;;;32.42;11.38;;;;;;;-146.64;100.00;82489.44;4991044;28;20042;-79
2022/01/01 04:10:49;;;;;;;34.70;11.73;;;;;;;-146.64;100.00;82224.63;5021409;28;20052;-79
2022/01/01 04:13:14;;;;;;;21.58;9.98;;;;;;;-146.64;100.00;81959.81;5009943;28;20042;-78
2022/01/01 04:15:41;;;;;;;32.40;10.33;;;;;;;-146.64;100.00;80106.72;5020616;28;20038;-78
2022/01/01 04:18:12;;;;;;;26.48;10.77;;;;;;;-146.64;100.00;78519.03;5019510;28;20042;-79
2022/01/01 04:20:38;;;;;;;26.73;10.88;;;;;;;-146.64;100.00;78519.03;5014637;28;20026;-79
2022/01/01 04:23:09;;;;;;;28.73;10.63;;;;;;;-146.64;100.00;77460.91;5014859;28;20032;-79
2022/01/01 04:25:35;;;;;;;29.05;11.23;;;;;;;-146.64;100.00;78519.03;4989392;28;20048;-78
2022/01/01 04:28:01;;;;;;;27.08;10.65;;;;;;;-146.64;100.00;77989.94;5004828;28;20048;-79
2022/01/01 04:30:28;;;;;;;31.87;10.83;;;;;;;-146.64;100.00;77725.41;5000744;28;20429;-79
2022/01/01 04:32:55;;;;;;;29.05;9.43;;;;;;;-146.64;100.00;74552.53;4998179;28;20030;-78
2022/01/01 04:35:20;;;;;;;30.55;11.45;;;;;;;-146.64;100.00;74552.53;5019763;28;20030;-79
2022/01/01 04:37:46;;;;;;;26.83;8.43;;;;;;;-146.64;100.00;74288.22;5021392;28;20085;-79
2022/01/01 04:40:12;;;;;;;24.10;9.67;;;;;;;-146.64;100.00;73495.47;5020573;28;20088;-78
2022/01/01 04:42:38;;;;;;;26.90;9.63;;;;;;;-146.64;100.00;74816.84;5004436;28;20049;-78
2022/01/01 04:45:05;;;;;;;21.97;8.83;;;;;;;-146.64;100.00;71646.25;5020368;28;20462;-79
2022/01/01 04:47:31;;;;;;;35.17;12.48;;;;;;;-146.64;100.00;67422.72;5009825;28;20083;-78
2022/01/01 04:49:57;;;;;;;25.60;8.88;;;;;;;-146.64;100.00;67422.72;5027178;28;20033;-78
2022/01/01 04:52:22;;;;;;;22.23;8.60;;;;;;;-146.64;100.00;66367.56;5020807;28;20026;-78
2022/01/01 04:54:47;;;;;;;25.23;8.87;;;;;;;-146.64;100.00;67158.91;5008618;28;20022;-79
2022/01/01 04:57:13;;;;;;;26.47;8.87;;;;;;;-146.64;100.00;67158.91;5006653;28;20041;-78
2022/01/01 04:59:40;;;;;;;27.93;9.73;;;;;;;-146.64;100.00;68478.19;5026586;28;20440;-78
2022/01/01 05:02:05;;;;;;;28.75;8.75;;;;;;;-146.64;100.00;68478.19;5022814;28;20025;-79
2022/01/01 05:04:31;;;;;;;26.10;8.13;;;;;;;-146.64;100.00;67158.91;4994742;28;20112;-79
2022/01/01 05:06:57;;;;;;;27.27;9.23;;;;;;;-146.64;100.00;65840.06;5020721;28;20034;-79
2022/01/01 05:09:23;;;;;;;26.27;8.13;;;;;;;-146.64;100.00;66631.31;5006481;28;20290;-79
2022/01/01 05:11:48;;;;;;;24.20;7.57;;;;;;;-146.64;100.00;65576.34;5018122;28;20154;-78
2022/01/01 05:14:14;;;;;;;34.10;7.67;;;;;;;-146.64;100.00;66631.31;5020778;28;20026;-79
2022/01/01 05:16:40;;;;;;;27.75;8.48;;;;;;;-146.64;100.00;63730.81;5020800;28;20034;-78
2022/01/01 05:19:06;;;;;;;21.43;7.20;;;;;;;-146.64;100.00;62940.13;5020201;28;20042;-78
2022/01/01 05:21:34;;;;;;;21.35;8.05;;;;;;;-146.64;100.00;65840.06;5018535;28;20044;-78
2022/01/01 05:24:00;;;;;;;23.40;6.82;;;;;;;-146.64;100.00;66103.78;5004547;28;20112;-79
2022/01/01 05:26:25;;;;;;;30.83;7.73;;;;;;;-146.64;100.00;64258.03;5019990;28;20056;-78
2022/01/01 05:28:51;;;;;;;24.13;6.93;;;;;;;-146.64;100.00;63994.41;5016134;28;20029;-79
2022/01/01 05:31:19;;;;;;;25.20;7.50;;;;;;;-146.64;100.00;64258.03;5019460;28;20030;-79
2022/01/01 05:33:44;;;;;;;17.13;7.40;;;;;;;-146.64;100.00;64258.03;5004023;28;20030;-79
2022/01/01 05:36:09;;;;;;;24.50;7.43;;;;;;;-146.64;100.00;62940.13;5019649;28;20045;-79
2022/01/01 05:38:35;;;;;;;26.50;7.83;;;;;;;-146.64;100.00;62149.59;5003147;28;20053;-79
2022/01/01 05:41:00;;;;;;;24.30;7.80;;;;;;;-146.64;100.00;59252.38;5018207;28;20038;-78
2022/01/01 05:43:25;;;;;;;25.55;7.00;;;;;;;-146.64;100.00;62413.09;5018359;28;20073;-80
2022/01/01 05:45:51;;;;;;;27.07;7.20;;;;;;;-146.64;100.00;64521.66;5019727;28;20048;-78
2022/01/01 05:48:17;;;;;;;29.37;7.90;;;;;;;-146.64;100.00;63203.69;5007042;28;20034;-79
2022/01/01 05:50:42;;;;;;;28.10;7.88;;;;;;;-146.64;100.00;63467.22;5010008;28;20117;-79
2022/01/01 05:53:08;;;;;;;33.33;9.17;;;;;;;-146.64;100.00;61886.13;5018035;28;20436;-78
2022/01/01 05:55:33;;;;;;;23.57;7.77;;;;;;;-146.64;100.00;61886.13;5006590;28;20071;-79
2022/01/01 05:58:02;;;;;;;25.80;7.70;;;;;;;-146.64;100.00;60569.03;5003369;28;20462;-79
2022/01/01 06:00:28;;;;;;;23.23;7.63;;;;;;;-146.64;100.00;61095.81;5018130;28;20506;-79
2022/01/01 06:02:56;;;;;;;22.88;7.82;;;;;;;-146.64;100.00;62940.13;5018599;28;20057;-78
2022/01/01 06:05:21;;;;;;;27.80;8.45;;;;;;;-146.64;100.00;64521.66;5002196;28;20385;-78
2022/01/01 06:07:47;;;;;;;28.27;10.17;;;;;;;-146.64;100.00;62676.59;5019168;28;20041;-78
2022/01/01 06:10:12;;;;;;;34.00;8.70;;;;;;;-146.64;100.00;62676.59;5017439;28;20068;-79
2022/01/01 06:12:39;;;;;;;27.93;11.03;;;;;;;-146.64;100.00;60042.31;5019316;28;20033;-78
2022/01/01 06:15:04;;;;;;;27.00;9.48;;;;;;;-146.64;100.00;58725.81;5017628;28;20096;-78
2022/01/01 06:17:29;;;;;;;28.53;11.33;;;;;;;-146.64;100.00;59515.66;5018611;28;20629;-79
2022/01/01 06:19:55;;;;;;;23.77;9.80;;;;;;;-146.64;100.00;59252.38;5018578;28;20037;-78
2022/01/01 06:22:20;;;;;;;24.80;9.70;;;;;;;-146.64;100.00;58199.34;5017954;28;20049;-79
2022/01/01 06:24:45;;;;;;;30.27;10.33;;;;;;;-146.64;100.00;57409.78;5002974;28;20026;-79
2022/01/01 06:27:13;;;;;;;29.30;9.30;;;;;;;-146.64;100.00;55568.03;5020629;28;20038;-79
2022/01/01 06:29:38;;;;;;;23.35;8.75;;;;;;;-146.64;100.00;54515.97;5019038;28;20489;-79
2022/01/01 06:32:03;;;;;;;21.97;9.27;;;;;;;-146.64;100.00;53727.13;5019727;28;20097;-79
2022/01/01 06:34:29;;;;;;;20.97;8.97;;;;;;;-146.64;100.00;54515.97;5018931;28;20057;-79
2022/01/01 06:36:54;;;;;;;24.77;9.00;;;;;;;-146.64;100.00;53990.06;5002140;28;20120;-79
2022/01/01 06:39:19;;;;;;;34.50;9.83;;;;;;;-146.64;100.00;51421.06;5020078;28;20044;-79
2022/01/01 06:41:45;;;;;;;22.90;8.57;;;;;;;-146.64;100.00;51755.69;5018415;28;20038;-78
2022/01/01 06:44:10;;;;;;;19.77;8.63;;;;;;;-146.64;100.00;50470.69;5006915;28;20061;-78
2022/01/01 06:46:35;;;;;;;26.60;8.73;;;;;;;-146.64;100.00;49842.72;5009267;28;20516;-78
2022/01/01 06:49:01;;;;;;;18.75;8.70;;;;;;;-146.64;100.00;50421.44;5009649;28;20065;-80
2022/01/01 06:51:26;;;;;;;27.73;8.68;;;;;;;-146.64;100.00;52289.53;5009926;28;20038;-79
2022/01/01 06:53:52;;;;;;;18.57;8.37;;;;;;;-146.64;100.00;54253.00;5008020;28;20032;-79
2022/01/01 06:56:17;;;;;;;20.57;8.23;;;;;;;-146.64;100.00;54778.97;5009571;28;20120;-78
2022/01/01 06:58:42;;;;;;;19.17;7.67;;;;;;;-146.64;100.00;50388.59;5010765;28;20085;-77
2022/01/01 07:01:07;;;;;;;22.23;8.07;;;;;;;-146.64;100.00;49625.19;5008374;28;20382;-78
2022/01/01 07:03:33;;;;;;;21.40;8.07;;;;;;;-146.64;100.00;51798.81;5001646;28;20089;-78
2022/01/01 07:05:59;;;;;;;23.10;8.02;;;;;;;-146.64;100.00;47221.03;5003424;28;20487;-78
2022/01/01 07:08:24;;;;;;;23.13;8.03;;;;;;;-146.64;100.00;47821.94;5016107;28;20291;-78
2022/01/01 07:10:50;;;;;;;17.60;7.03;;;;;;;-146.64;100.00;51406.69;5012822;28;20033;-78
2022/01/01 07:13:16;;;;;;;14.93;7.27;;;;;;;-146.64;100.00;52466.13;4991645;28;20033;-78
2022/01/01 07:15:42;;;;;;;22.87;7.83;;;;;;;-146.64;100.00;50519.94;5012817;28;20043;-78
2022/01/01 07:18:07;;;;;;;17.97;7.57;;;;;;;-146.64;100.00;52026.72;5002474;28;20155;-78
2022/01/01 07:20:33;;;;;;;23.87;8.07;;;;;;;-146.64;100.00;51217.84;4996439;28;20029;-78
2022/01/01 07:22:58;;;;;;;15.88;6.38;;;;;;;-146.64;100.00;52716.66;4997229;28;20025;-78
2022/01/01 07:25:24;;;;;;;17.27;7.87;;;;;;;-146.64;100.00;52503.09;5026295;28;20049;-78
2022/01/01 07:27:49;;;;;;;18.97;7.17;;;;;;;-146.64;100.00;52330.59;4996871;28;20081;-76
2022/01/01 07:30:15;;;;;;;14.13;6.73;;;;;;;-146.64;100.00;51575.03;5009275;28;20112;-76
2022/01/01 07:32:45;;;;;;;20.63;7.57;;;;;;;-146.64;100.00;51308.16;4981193;28;20029;-76
2022/01/01 07:35:11;;;;;;;20.52;7.13;;;;;;;-146.64;100.00;52646.84;5000223;28;20378;-76
2022/01/01 07:37:37;;;;;;;14.10;6.80;;;;;;;-146.64;100.00;54778.97;5013041;28;20025;-76
2022/01/01 07:40:05;;;;;;;16.63;7.43;;;;;;;-146.64;100.00;54515.97;5007428;28;20029;-76
2022/01/01 07:42:30;;;;;;;19.83;8.20;;;;;;;-146.64;100.00;56094.16;5009735;28;20032;-76
2022/01/01 07:44:56;;;;;;;16.00;7.63;;;;;;;-146.64;100.00;52798.78;5028696;28;20026;-76
2022/01/01 07:47:22;;;;;;;14.52;6.90;;;;;;;-146.64;100.00;56620.34;5010976;28;20033;-76
2022/01/01 07:49:47;;;;;;;19.33;8.77;;;;;;;-146.64;100.00;57409.78;5014968;28;20366;-77
2022/01/01 07:52:12;;;;;;;19.00;7.70;;;;;;;-146.64;100.00;56883.47;5011345;28;20029;-77
2022/01/01 07:54:38;;;;;;;28.02;9.63;;;;;;;-146.64;100.00;58725.81;5012283;28;20022;-77
2022/01/01 07:57:03;;;;;;;20.00;8.03;;;;;;;-146.64;100.00;57936.13;5030077;28;20030;-77
2022/01/01 07:59:28;;;;;;;18.60;7.43;;;;;;;-146.64;100.00;57936.13;5011064;28;20468;-77
2022/01/01 08:01:54;;;;;;;18.80;7.67;;;;;;;-146.64;100.00;60305.66;4993328;28;20022;-77
2022/01/01 08:04:19;;;;;;;19.37;8.10;;;;;;;-146.64;100.00;61359.25;4994245;28;20150;-76
2022/01/01 08:06:44;;;;;;;18.65;8.45;;;;;;;-146.64;100.00;61359.25;4994637;28;20477;-76
2022/01/01 08:09:09;;;;;;;17.30;8.63;;;;;;;-146.64;100.00;62413.09;5011753;28;20088;-76
2022/01/01 08:11:35;;;;;;;28.50;8.40;;;;;;;-146.64;100.00;63730.81;4991850;28;20025;-76
2022/01/01 08:14:00;;;;;;;20.53;8.53;;;;;;;-146.64;100.00;65048.97;5006098;28;20071;-76
2022/01/01 08:16:26;;;;;;;18.23;7.97;;;;;;;-146.64;100.00;64521.66;5011606;28;20048;-76
2022/01/01 08:18:51;;;;;;;23.10;8.60;;;;;;;-146.64;100.00;62940.13;5028302;28;20527;-76
2022/01/01 08:21:16;;;;;;;22.03;8.97;;;;;;;-146.64;100.00;64785.31;5011556;28;20048;-76
2022/01/01 08:23:41;;;;;;;19.07;9.80;;;;;;;-146.64;100.00;64258.03;4996573;28;20079;-77
2022/01/01 08:26:07;;;;;;;20.27;8.97;;;;;;;-146.64;100.00;62149.59;4999730;28;20137;-76
2022/01/01 08:28:32;;;;;;;24.65;9.18;;;;;;;-146.64;100.00;62676.59;4995556;28;20025;-76
2022/01/01 08:30:58;;;;;;;17.60;10.10;;;;;;;-146.64;100.00;64258.03;5016085;28;20029;-76
2022/01/01 08:33:23;;;;;;;20.00;9.43;;;;;;;-146.64;100.00;63467.22;5005525;28;20103;-76
2022/01/01 08:35:48;;;;;;;20.00;9.17;;;;;;;-146.64;100.00;65312.66;5001055;28;20030;-76
2022/01/01 08:38:14;;;;;;;19.33;9.93;;;;;;;-146.64;100.00;66631.31;4988141;28;20031;-76
2022/01/01 08:40:40;;;;;;;25.57;9.97;;;;;;;-146.64;100.00;66367.56;5014402;28;20115;-76
2022/01/01 08:43:05;;;;;;;21.58;9.57;;;;;;;-146.64;100.00;66895.09;5011842;28;20279;-76
2022/01/01 08:45:31;;;;;;;29.40;12.07;;;;;;;-146.64;100.00;67158.91;5033376;28;20439;-76
2022/01/01 08:47:56;;;;;;;26.43;11.17;;;;;;;-146.64;100.00;67422.72;5001785;28;20025;-77
2022/01/01 08:50:22;;;;;;;26.40;11.00;;;;;;;-146.64;100.00;66103.78;4999082;28;20045;-76
2022/01/01 08:52:48;;;;;;;26.40;12.07;;;;;;;-146.64;100.00;66631.31;4999968;28;20033;-77
2022/01/01 08:55:13;;;;;;;31.03;11.77;;;;;;;-146.64;100.00;68214.31;5017506;28;20013;-77
2022/01/01 08:57:39;;;;;;;28.40;11.90;;;;;;;-146.64;100.00;68742.09;4998457;28;20048;-77
2022/01/01 09:00:07;;;;;;;26.80;12.20;;;;;;;-146.64;100.00;68214.31;5019117;28;20022;-76
2022/01/01 09:02:32;;;;;;;31.55;12.95;;;;;;;-146.64;100.00;68742.09;5034222;28;20196;-77
2022/01/01 09:04:57;;;;;;;24.93;12.77;;;;;;;-146.64;100.00;69533.94;5000219;28;20504;-77
2022/01/01 09:07:28;;;;;;;25.63;13.23;;;;;;;-146.64;100.00;70061.91;5012283;28;20091;-76
2022/01/01 09:09:57;;;;;;;28.90;13.95;;;;;;;-146.64;100.00;70061.91;5005067;28;20049;-76
2022/01/01 09:12:22;;;;;;;31.77;15.05;;;;;;;-146.64;100.00;68742.09;5019319;28;20421;-76
2022/01/01 09:14:47;;;;;;;33.47;16.20;;;;;;;-146.64;100.00;70589.97;5003096;28;20040;-76
2022/01/01 09:17:13;;;;;;;32.20;16.30;;;;;;;-146.64;100.00;71118.06;5013762;28;20485;-76
2022/01/01 09:19:38;;;;;;;24.57;16.40;;;;;;;-146.64;100.00;70589.97;5012035;28;20110;-76
2022/01/01 09:22:03;;;;;;;29.33;16.43;;;;;;;-146.64;100.00;70325.94;5020727;28;20044;-76
2022/01/01 09:24:29;;;;;;;28.98;15.85;;;;;;;-146.64;100.00;70589.97;5004475;28;20109;-76
2022/01/01 09:26:54;;;;;;;32.03;17.57;;;;;;;-146.64;100.00;71118.06;5010760;28;20041;-75
2022/01/01 09:29:19;;;;;;;31.10;17.67;;;;;;;-146.64;100.00;70325.94;5032137;28;20469;-76
2022/01/01 09:31:45;;;;;;;33.77;17.20;;;;;;;-146.64;100.00;69006.03;5012021;28;20029;-76
2022/01/01 09:34:10;;;;;;;37.17;17.63;;;;;;;-146.64;100.00;67422.72;5013560;28;20448;-76
2022/01/01 09:36:36;;;;;;;33.77;19.90;;;;;;;-146.64;100.00;63203.69;5013282;28;20106;-76
2022/01/01 09:39:03;;;;;;;40.30;20.23;;;;;;;-146.64;100.00;61359.25;5012013;28;20029;-76
2022/01/01 09:41:29;;;;;;;34.67;20.38;;;;;;;-146.64;100.00;59778.97;5012622;28;20053;-76
2022/01/01 09:43:55;;;;;;;33.33;19.90;;;;;;;-146.64;100.00;59778.97;5011525;28;20524;-76
2022/01/01 09:46:21;;;;;;;38.47;20.75;;;;;;;-146.64;100.00;59252.38;5014774;28;20286;-76
2022/01/01 09:48:46;;;;;;;41.70;21.57;;;;;;;-146.64;100.00;59252.38;4996357;28;20678;-76
2022/01/01 09:51:13;;;;;;;37.42;20.92;;;;;;;-146.64;100.00;56357.25;5005186;28;20041;-76
2022/01/01 09:53:38;;;;;;;;;;;;;;;-146.64;100.00;54515.97;5009697;28;20025;-76
2022/01/01 09:56:04;;;;;;;35.67;22.33;;;;;;;-146.64;100.00;54253.00;5030218;28;19925;-76
2022/01/01 09:58:32;;;;;;;37.17;21.87;;;;;;;-146.64;100.00;52055.47;5006904;28;20112;-76
2022/01/01 10:00:58;;;;;;;31.50;19.92;;;;;;;-146.64;100.00;49785.25;5013611;28;20024;-76
2022/01/01 10:03:40;;;;;;;34.28;21.17;;;;;;;-146.64;100.00;48468.06;4995781;28;20029;-76
2022/01/01 10:06:16;;;;;;;34.78;20.23;;;;;;;-146.64;100.00;46210.16;5028853;28;20025;-76
2022/01/01 10:08:46;;;;;;;39.78;20.30;;;;;;;-146.64;100.00;46892.94;4997405;28;20052;-75
2022/01/01 10:11:15;;;;;;;42.42;21.85;;;;;;;-146.64;100.00;46523.84;5023415;28;20022;-76
2022/01/01 10:13:41;;;;;;;37.03;20.92;;;;;;;-146.64;100.00;45675.09;4988616;28;20485;-76
2022/01/01 10:16:08;;;;;;;38.23;20.97;;;;;;;-146.64;100.00;44842.94;4997671;28;20025;-76
2022/01/01 10:18:42;;;;;;;33.58;21.02;;;;;;;-146.64;100.00;43572.47;5012376;28;20052;-76
2022/01/01 10:21:27;;;;;;;34.85;20.27;;;;;;;-146.64;100.00;42857.47;5012549;28;20022;-76
2022/01/01 10:23:55;;;;;;;39.33;22.95;;;;;;;-146.64;100.00;42298.31;5007554;28;20367;-76
2022/01/01 10:29:28;;;;;;;35.08;21.33;;;;;;;-146.64;100.00;41956.28;5001895;28;20111;-76
2022/01/01 10:32:02;;;;;;;36.75;21.33;;;;;;;-146.64;100.00;42224.56;5030817;28;20029;-76
2022/01/01 10:34:30;;;;;;;35.92;22.08;;;;;;;-146.64;100.00;41733.06;5029324;28;20027;-76
2022/01/01 10:36:55;;;;;;;38.20;20.48;;;;;;;-146.64;100.00;41679.81;5012496;28;20040;-76
2022/01/01 10:39:21;;;;;;;33.77;20.37;;;;;;;-146.64;100.00;41946.03;5012020;28;20416;-76
2022/01/01 10:42:03;;;;;;;37.25;20.55;;;;;;;-146.64;100.00;42154.94;5012130;28;20036;-75
2022/01/01 10:44:30;;;;;;;33.72;20.40;;;;;;;-146.64;100.00;41819.06;5025037;28;20196;-76
2022/01/01 10:46:57;;;;;;;36.47;20.58;;;;;;;-146.64;100.00;41264.13;5001124;28;20075;-75
2022/01/01 10:49:49;;;;;;;39.45;21.33;;;;;;;-146.64;100.00;40922.19;4990680;28;20026;-75
2022/01/01 10:52:18;;;;;;;32.30;18.65;;;;;;;-146.64;100.00;40754.28;5011598;28;20025;-75
2022/01/01 10:54:58;;;;;;;29.63;18.15;;;;;;;-146.64;100.00;40582.31;5011811;28;20071;-75
2022/01/01 10:57:34;;;;;;;28.10;18.13;;;;;;;-146.64;100.00;40535.25;5026370;28;20033;-75
2022/01/01 11:00:29;;;;;;;28.70;18.25;;;;;;;-146.64;100.00;40312.09;5021356;28;20123;-75