Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:45;;;;;;;10.50;8.30;;;17.40;99.90;;;;;;6167836;23;20385;-85
2022/05/17 00:03:13;;;;;;;10.20;8.30;;;17.30;99.90;;;;;;6174858;23;20473;-85
2022/05/17 00:05:42;;;;;;;11.00;7.90;;;17.30;99.90;;;;;;6181346;23;20634;-87
2022/05/17 00:08:09;;;;;;;9.20;7.83;;;17.30;99.90;;;;;;6181519;23;20495;-86
2022/05/17 00:10:36;;;;;;;13.60;8.40;;;17.10;99.90;;;;;;6175793;23;20406;-85
2022/05/17 00:13:04;;;;;;;15.93;9.13;;;17.10;99.90;;;;;;6164757;23;20795;-86
2022/05/17 00:15:31;;;;;;;11.57;9.27;;;17.10;99.90;;;;;;6161696;23;20418;-85
2022/05/17 00:17:58;;;;;;;12.97;10.67;;;17.00;99.90;;;;;;6162119;23;20481;-86
2022/05/17 00:20:28;;;;;;;16.17;10.40;;;17.00;99.90;;;;;;6161909;23;20417;-85
2022/05/17 00:22:56;;;;;;;15.27;11.20;;;16.90;99.90;;;;;;6161753;23;21095;-85
2022/05/17 00:25:25;;;;;;;17.83;10.70;;;16.80;99.90;;;;;;6160881;23;20426;-86
2022/05/17 00:27:52;;;;;;;13.23;10.30;;;16.80;99.90;;;;;;6162423;23;20511;-85
2022/05/17 00:30:19;;;;;;;14.90;11.87;;;16.80;99.90;;;;;;6162207;23;20494;-85
2022/05/17 00:32:46;;;;;;;12.63;9.27;;;16.70;99.90;;;;;;6162526;23;20423;-85
2022/05/17 00:35:14;;;;;;;17.43;10.53;;;16.60;99.90;;;;;;6162744;23;20457;-85
2022/05/17 00:37:41;;;;;;;12.73;9.10;;;16.60;99.90;;;;;;6161389;23;20438;-85
2022/05/17 00:40:12;;;;;;;13.13;10.17;;;16.60;99.90;;;;;;6161768;23;20391;-85
2022/05/17 00:42:39;;;;;;;13.50;10.03;;;16.50;99.90;;;;;;6162528;23;20414;-85
2022/05/17 00:45:09;;;;;;;15.97;12.90;;;16.50;99.90;;;;;;6162408;23;20414;-85
2022/05/17 00:47:41;;;;;;;10.87;9.77;;;16.60;99.90;;;;;;6161673;23;20411;-85
2022/05/17 00:50:14;;;;;;;14.30;10.17;;;16.50;99.90;;;;;;6161918;23;20426;-85
2022/05/17 00:52:46;;;;;;;9.63;8.53;;;16.50;99.90;;;;;;6161237;23;20424;-86
2022/05/17 00:55:18;;;;;;;12.37;9.40;;;16.50;99.90;;;;;;6161653;23;20422;-85
2022/05/17 00:57:49;;;;;;;17.87;9.93;;;16.40;99.90;;;;;;6160738;23;20501;-85
2022/05/17 01:00:19;;;;;;;14.40;9.73;;;16.30;99.90;;;;;;6163262;23;20415;-85
2022/05/17 01:02:50;;;;;;;11.83;9.70;;;16.30;99.90;;;;;;6165250;23;20450;-84
2022/05/17 01:05:19;;;;;;;11.70;9.67;;;16.30;99.90;;;;;;6173195;23;20490;-86
2022/05/17 01:07:52;;;;;;;11.47;8.70;;;16.20;99.90;;;;;;6160061;23;20502;-85
2022/05/17 01:10:21;;;;;;;11.77;9.30;;;16.20;99.90;;;;;;6161900;23;20402;-85
2022/05/17 01:14:57;;;;;;;11.47;10.07;;;16.20;99.90;;;;;;6171617;23;20403;-84
2022/05/17 01:15:35;;;;;;;16.20;9.67;;;16.20;99.90;;;;;;6166834;23;20462;-84
2022/05/17 01:18:03;;;;;;;15.53;9.40;;;16.20;99.90;;;;;;6179601;23;20454;-84
2022/05/17 01:20:32;;;;;;;11.13;9.47;;;16.10;99.90;;;;;;6180188;23;20407;-84
2022/05/17 01:23:00;;;;;;;11.20;8.70;;;16.20;99.90;;;;;;6182274;23;20415;-84
2022/05/17 01:25:28;;;;;;;11.93;9.83;;;16.10;99.90;;;;;;6171809;23;20407;-84
2022/05/17 01:27:59;;;;;;;13.20;10.13;;;16.10;99.90;;;;;;6165975;23;20462;-84
2022/05/17 01:30:29;;;;;;;10.07;8.30;;;16.20;99.90;;;;;;6165742;23;20429;-85
2022/05/17 01:32:59;;;;;;;11.00;9.20;;;16.20;99.90;;;;;;6164758;23;20612;-85
2022/05/17 01:35:25;;;;;;;19.53;10.10;;;16.10;99.90;;;;;;6163667;23;20398;-85
2022/05/17 01:37:55;;;;;;;13.80;9.00;;;16.10;99.90;;;;;;6163117;23;20965;-85
2022/05/17 01:40:27;;;;;;;14.30;9.67;;;16.10;99.90;;;;;;6162437;23;20969;-84
2022/05/17 01:42:54;;;;;;;16.33;9.93;;;16.00;99.90;;;;;;6178078;23;20407;-86
2022/05/17 01:45:21;;;;;;;13.43;9.57;;;16.00;99.90;;;;;;6163538;23;20414;-85
2022/05/17 01:47:48;;;;;;;12.07;9.97;;;16.00;99.90;;;;;;6170657;23;20495;-84
2022/05/17 01:50:15;;;;;;;14.70;9.23;;;15.90;99.90;;;;;;6165061;23;20734;-85
2022/05/17 01:52:44;;;;;;;14.03;11.30;;;15.80;99.90;;;;;;6162704;23;20421;-85
2022/05/17 01:55:11;;;;;;;18.80;11.57;;;15.80;99.90;;;;;;6162948;23;20419;-85
2022/05/17 01:57:39;;;;;;;14.03;10.30;;;15.80;99.90;;;;;;6161669;23;20446;-84
2022/05/17 02:00:11;;;;;;;12.43;9.90;;;15.80;99.90;;;;;;6165091;23;20454;-86
2022/05/17 02:02:38;;;;;;;12.90;10.97;;;15.80;99.90;;;;;;6179130;23;20465;-84
2022/05/17 02:05:05;;;;;;;13.80;10.13;;;15.70;99.90;;;;;;6171357;23;20434;-86
2022/05/17 02:07:32;;;;;;;16.40;12.13;;;15.70;99.90;;;;;;6163272;23;20418;-85
2022/05/17 02:09:59;;;;;;;16.67;10.83;;;15.70;99.90;;;;;;6163338;23;20758;-85
2022/05/17 02:12:26;;;;;;;16.20;10.83;;;15.70;99.90;;;;;;6162284;23;20739;-85
2022/05/17 02:14:54;;;;;;;11.70;10.50;;;15.70;99.90;;;;;;6162155;23;20411;-85
2022/05/17 02:17:20;;;;;;;15.10;10.00;;;15.70;99.90;;;;;;6162688;23;20490;-84
2022/05/17 02:19:47;;;;;;;11.63;10.23;;;15.70;99.90;;;;;;6178683;23;20411;-85
2022/05/17 02:22:14;;;;;;;13.57;11.70;;;15.70;99.90;;;;;;6178677;23;20410;-85
2022/05/17 02:24:41;;;;;;;13.30;10.67;;;15.70;99.90;;;;;;6164317;23;20403;-84
2022/05/17 02:27:09;;;;;;;24.10;11.93;;;15.70;99.90;;;;;;6161463;23;20411;-85
2022/05/17 02:29:36;;;;;;;18.10;11.50;;;15.70;99.90;;;;;;6164031;23;20407;-85
2022/05/17 02:32:05;;;;;;;15.57;11.37;;;15.60;99.90;;;;;;6164023;23;20411;-85
2022/05/17 02:34:34;;;;;;;12.73;9.33;;;15.50;99.90;;;;;;6162848;23;20952;-87
2022/05/17 02:37:01;;;;;;;12.67;10.13;;;15.40;99.90;;;;;;6162288;23;20438;-87
2022/05/17 02:39:27;;;;;;;17.60;11.40;;;15.40;99.90;;;;;;6164003;23;20422;-80
2022/05/17 02:41:54;;;;;;;13.70;11.10;;;15.40;99.90;;;;;;6163945;23;20407;-80
2022/05/17 02:44:21;;;;;;;12.77;10.53;;;15.40;99.90;;;;;;6165340;23;20407;-81
2022/05/17 02:46:48;;;;;;;12.63;10.80;;;15.40;99.90;;;;;;6163777;23;20402;-80
2022/05/17 02:49:16;;;;;;;12.83;11.20;;;15.40;99.90;;;;;;6166138;23;20434;-80
2022/05/17 02:51:44;;;;;;;16.50;10.33;;;15.40;99.90;;;;;;6169627;23;20414;-80
2022/05/17 02:54:11;;;;;;;12.03;9.90;;;15.40;99.90;;;;;;6179706;23;20390;-80
2022/05/17 02:56:38;;;;;;;13.57;10.70;;;15.30;99.90;;;;;;6171637;23;20387;-80
2022/05/17 02:59:05;;;;;;;14.87;10.30;;;15.30;99.90;;;;;;6164497;23;20454;-80
2022/05/17 03:01:32;;;;;;;14.27;10.30;;;15.30;99.90;;;;;;6162965;23;20417;-80
2022/05/17 03:04:00;;;;;;;14.80;9.90;;;15.20;99.90;;;;;;6163603;23;20415;-80
2022/05/17 03:06:28;;;;;;;11.17;9.70;;;15.20;99.90;;;;;;6164070;23;20419;-80
2022/05/17 03:08:55;;;;;;;12.70;9.67;;;15.20;99.90;;;;;;6163645;23;21031;-80
2022/05/17 03:11:22;;;;;;;13.50;11.20;;;15.20;99.90;;;;;;6165810;23;20407;-80
2022/05/17 03:13:48;;;;;;;13.93;11.10;;;15.20;99.90;;;;;;6168954;23;20475;-80
2022/05/17 03:16:15;;;;;;;15.33;10.27;;;15.20;99.90;;;;;;6162931;23;20415;-80
2022/05/17 03:18:42;;;;;;;12.07;9.67;;;15.10;99.90;;;;;;6162885;23;20500;-80
2022/05/17 03:21:09;;;;;;;18.13;11.70;;;15.10;99.90;;;;;;6163619;23;20387;-80
2022/05/17 03:23:38;;;;;;;16.47;10.87;;;15.10;99.90;;;;;;6163087;23;20474;-80
2022/05/17 03:26:05;;;;;;;14.77;10.93;;;15.10;99.90;;;;;;6163163;23;20909;-80
2022/05/17 03:28:31;;;;;;;12.90;9.93;;;15.10;99.90;;;;;;6162949;23;20427;-80
2022/05/17 03:30:58;;;;;;;15.70;11.43;;;15.10;99.90;;;;;;6163252;23;20407;-80
2022/05/17 03:33:25;;;;;;;13.70;10.17;;;15.00;99.90;;;;;;6164933;23;20407;-80
2022/05/17 03:35:52;;;;;;;15.20;10.13;;;15.00;99.90;;;;;;6162754;23;20395;-80
2022/05/17 03:38:18;;;;;;;19.97;11.23;;;15.00;99.90;;;;;;6163680;23;20480;-80
2022/05/17 03:40:46;;;;;;;16.43;10.50;;;15.00;99.90;;;;;;6163549;23;20407;-80
2022/05/17 03:43:13;;;;;;;11.93;9.77;;;15.00;99.90;;;;;;6168726;23;20411;-80
2022/05/17 03:45:40;;;;;;;10.13;9.13;;;15.00;99.90;;;;;;6179121;23;20414;-80
2022/05/17 03:48:07;;;;;;;12.07;9.50;;;15.00;99.90;;;;;;6171536;23;20481;-80
2022/05/17 03:50:34;;;;;;;15.70;10.70;;;14.90;99.90;;;;;;6179716;23;20403;-80
2022/05/17 03:53:01;;;;;;;15.50;9.63;;;14.90;99.90;;;;;;6167405;23;20407;-80
2022/05/17 03:57:57;;;;;;;12.93;11.23;;;14.90;99.90;;;;;;6158707;23;20445;-83
2022/05/17 04:00:24;;;;;;;12.27;10.40;;;15.00;99.90;;;;;;6165995;23;20413;-82
2022/05/17 04:02:51;;;;;;;12.33;9.67;;;15.00;99.90;;;;;;6170871;23;20419;-83
2022/05/17 04:05:18;;;;;;;11.23;9.17;;;15.00;99.90;;;;;;6161662;23;20407;-83
2022/05/17 04:07:45;;;;;;;11.33;9.90;;;15.00;99.90;;;;;;6159800;23;20421;-82
2022/05/17 04:10:15;;;;;;;12.37;9.93;;;15.00;99.90;;;;;;6159069;23;20898;-83
2022/05/17 04:12:42;;;;;;;13.67;10.53;;;15.00;99.90;;;;;;6159658;23;20414;-83
2022/05/17 04:15:13;;;;;;;9.60;8.33;;;14.90;99.90;;;;;;6162530;23;20403;-83
2022/05/17 04:17:40;;;;;;;13.60;10.00;;;14.90;99.90;;;;;;6158646;23;20442;-82
2022/05/17 04:20:09;;;;;;;13.03;10.33;;;14.90;99.90;;;;;;6158328;23;20395;-82
2022/05/17 04:22:35;;;;;;;14.13;10.20;;;15.00;99.90;;;;;;6158355;23;20403;-82
2022/05/17 04:25:02;;;;;;;15.83;10.53;;;15.00;99.90;;;;;;6164646;23;20403;-80
2022/05/17 04:27:29;;;;;;;10.23;8.90;;;15.00;99.90;;;;;;6182694;23;20450;-77
2022/05/17 04:29:56;;;;;;;13.23;9.23;;;15.00;99.90;;;;;;6166675;23;20403;-81
2022/05/17 04:32:24;;;;;;;11.70;9.67;;;15.00;99.90;;;;;;6161410;23;20473;-79
2022/05/17 04:34:51;;;;;;;14.37;10.40;;;15.00;99.90;;;;;;6159008;23;20398;-81
2022/05/17 04:37:17;;;;;;;18.87;10.60;;;15.00;99.90;;;;;;6157448;23;20458;-81
2022/05/17 04:39:44;;;;;;;13.57;10.60;;;15.00;99.90;;;;;;6159355;23;20407;-81
2022/05/17 04:42:11;;;;;;;17.87;12.40;;;15.10;99.90;;;;;;6158533;23;20470;-81
2022/05/17 04:44:38;;;;;;;14.50;11.70;;;15.20;99.90;;;;;;6158972;23;20778;-81
2022/05/17 04:47:05;;;;;;;19.73;12.60;;;15.20;99.90;;;;;;6157176;23;20481;-80
2022/05/17 04:49:33;;;;;;;14.90;13.23;;;15.30;99.90;;;;;;6158216;23;20402;-81
2022/05/17 04:52:00;;;;;;;18.70;14.07;;;15.40;99.90;;;;;;6164541;23;20411;-80
2022/05/17 04:54:27;;;;;;;17.50;13.77;;;15.40;99.90;;;;;;6159998;23;20407;-81
2022/05/17 04:56:54;;;;;;;23.07;15.20;;;15.50;99.90;;;;;;6165006;23;20466;-79
2022/05/17 04:59:21;;;;;;;22.40;15.77;;;15.50;99.90;;;;;;6158813;23;20454;-80
2022/05/17 05:01:48;;;;;;;19.70;15.23;;;15.60;99.90;;;;;;6158917;23;20414;-80
2022/05/17 05:04:14;;;;;;;16.53;13.30;;;15.70;99.90;;;;;;6158558;23;20781;-81
2022/05/17 05:06:42;;;;;;;15.00;10.83;;;15.90;99.90;;;;;;6158679;23;20430;-81
2022/05/17 05:09:10;;;;;;;18.80;12.60;;;16.40;99.90;;;;;;6156213;23;20387;-81
2022/05/17 05:11:37;;;;;;;18.10;10.70;;;16.90;99.90;;;;;;6157521;23;20411;-81
2022/05/17 05:14:05;;;;;;;13.67;11.43;;;17.40;99.90;;;;;;6159348;23;20474;-81
2022/05/17 05:16:32;;;;;;;13.90;11.53;;;17.90;99.90;;;;;;6158840;23;20449;-81
2022/05/17 05:18:59;;;;;;;14.53;10.33;;;18.40;99.90;;;;;;6158121;23;20448;-81
2022/05/17 05:21:25;;;;;;;14.50;11.17;;;18.80;99.90;;;;;;6158047;23;20460;-79
2022/05/17 05:23:53;;;;;;;15.80;11.43;;;19.20;99.90;;;;;;6159927;23;20419;-81
2022/05/17 05:26:20;;;;;;;12.97;9.90;;;19.50;99.90;;;;;;6160884;23;20423;-82
2022/05/17 05:28:47;;;;;;;13.40;11.90;;;19.80;99.90;;;;;;6166502;23;20415;-81
2022/05/17 05:31:15;;;;;;;11.03;8.50;;;20.00;99.80;;;;;;6160767;23;20414;-82
2022/05/17 05:33:42;;;;;;;10.70;9.60;;;20.10;99.70;;;;;;6159048;23;20969;-82
2022/05/17 05:36:09;;;;;;;10.93;8.33;;;20.20;99.00;;;;;;6157972;23;20433;-82
2022/05/17 05:38:36;;;;;;;12.30;8.87;;;20.50;98.10;;;;;;6159107;23;20430;-80
2022/05/17 05:41:04;;;;;;;9.23;7.80;;;20.60;97.70;;;;;;6161696;23;20416;-80
2022/05/17 05:43:31;;;;;;;14.07;8.70;;;20.80;97.30;;;;;;6158579;23;20803;-82
2022/05/17 05:45:58;;;;;;;11.80;8.87;;;21.20;96.60;;;;;;6159022;23;20463;-81
2022/05/17 05:48:25;;;;;;;15.43;11.27;;;21.60;95.80;;;;;;6159180;23;20410;-82
2022/05/17 05:50:53;;;;;;;12.27;10.10;;;22.00;94.80;;;;;;6159833;23;20719;-82
2022/05/17 05:53:20;;;;;;;15.43;10.83;;;22.40;93.80;;;;;;6157132;23;20406;-80
2022/05/17 05:55:51;;;;;;;13.30;9.87;;;22.70;92.70;;;;;;6155543;23;20465;-81
2022/05/17 05:58:19;;;;;;;9.53;8.60;;;22.70;92.00;;;;;;6156161;23;20878;-81
2022/05/17 06:00:45;;;;;;;13.43;8.47;;;22.70;91.80;;;;;;6156649;23;20407;-81
2022/05/17 06:03:12;;;;;;;12.13;8.63;;;22.90;91.00;;;;;;6157240;23;20902;-81
2022/05/17 06:05:39;;;;;;;11.53;8.50;;;23.00;90.80;;;;;;6156558;23;20917;-80
2022/05/17 06:08:06;;;;;;;13.30;8.40;;;23.00;90.60;;;;;;6162288;23;20418;-80
2022/05/17 06:10:32;;;;;;;9.77;8.77;;;23.30;90.00;;;;;;6164156;23;20457;-82
2022/05/17 06:12:59;;;;;;;22.13;9.10;;;23.40;89.30;;;;;;6180525;23;20399;-79
2022/05/17 06:15:27;;;;;;;10.53;9.33;;;23.20;89.70;;;;;;6171515;23;20406;-82
2022/05/17 06:17:54;;;;;;;13.53;9.10;;;23.50;89.60;;;;;;6159839;23;20419;-81
2022/05/17 06:20:21;;;;;;;14.73;8.43;;;23.70;88.50;;;;;;6159562;23;20406;-81
2022/05/17 06:22:47;;;;;;;10.00;8.27;;;23.80;87.30;;;;;;6160312;23;20458;-82
2022/05/17 06:25:17;;;;;;;10.50;9.50;;;23.80;88.50;;;;;;6158722;23;20409;-84
2022/05/17 06:27:43;;;;;;;11.83;8.80;;;24.00;86.60;;;;;;6154916;23;20438;-82
2022/05/17 06:30:11;;;;;;;14.37;9.60;;;24.30;85.90;;;;;;6155682;23;20387;-82
2022/05/17 06:32:39;;;;;;;12.37;8.20;;;24.60;85.10;;;;;;6155230;23;20414;-82
2022/05/17 06:35:07;;;;;;;9.60;7.43;;;24.10;84.80;;;;;;6154933;23;20799;-81
2022/05/17 06:37:34;;;;;;;11.00;8.17;;;24.10;86.50;;;;;;6155613;23;20431;-81
2022/05/17 06:40:01;;;;;;;10.07;7.10;;;24.50;85.90;;;;;;6155434;23;20426;-81
2022/05/17 06:42:28;;;;;;;8.90;8.00;;;25.00;83.80;;;;;;6155903;23;20920;-82
2022/05/17 06:44:55;;;;;;;7.87;6.63;;;25.10;83.40;;;;;;6157721;23;20467;-82
2022/05/17 06:47:22;;;;;;;7.10;6.10;;;25.40;82.20;;;;;;6156598;23;20434;-81
2022/05/17 06:49:50;;;;;;;8.07;6.63;;;25.80;80.60;;;;;;6155206;23;20875;-81
2022/05/17 06:52:17;;;;;;;8.23;5.97;;;26.00;78.10;;;;;;6156684;23;20421;-82
2022/05/17 06:54:44;;;;;;;8.17;6.67;;;26.50;76.70;;;;;;6158157;23;20447;-82
2022/05/17 06:57:13;;;;;;;7.47;6.47;;;26.70;76.30;;;;;;6156590;23;20461;-85
2022/05/17 06:59:42;;;;;;;10.57;6.80;;;27.30;74.20;;;;;;6161298;23;20446;-83
2022/05/17 07:02:09;;;;;;;10.33;6.33;;;27.90;72.20;;;;;;6158806;23;20913;-83
2022/05/17 07:04:36;;;;;;;7.07;6.37;;;28.20;70.30;;;;;;6162631;23;20407;-82
2022/05/17 07:07:06;;;;;;;8.53;6.50;;;28.20;70.00;;;;;;6162307;23;20437;-83
2022/05/17 07:09:34;;;;;;;7.93;6.37;;;27.60;70.10;;;;;;6157575;23;20419;-84
2022/05/17 07:14:56;;;;;;;9.83;6.90;;;27.50;71.60;;;;;;6096508;23;20444;-81
2022/05/17 07:17:23;;;;;;;9.70;7.23;;;27.30;72.30;;;;;;6141885;23;20435;-83
2022/05/17 07:19:51;;;;;;;10.43;6.03;;;27.30;71.20;;;;;;6178653;23;20438;-82
2022/05/17 07:22:19;;;;;;;8.80;7.10;;;27.30;71.10;;;;;;6178119;23;20397;-80
2022/05/17 07:24:47;;;;;;;11.83;7.73;;;27.70;70.20;;;;;;6174169;23;20416;-79
2022/05/17 07:27:15;;;;;;;7.90;6.10;;;27.70;69.10;;;;;;6167587;23;20453;-82
2022/05/17 07:29:43;;;;;;;7.57;6.00;;;28.50;67.90;;;;;;6162395;23;20403;-82
2022/05/17 07:32:10;;;;;;;9.03;6.63;;;29.40;66.40;;;;;;6160431;23;20415;-82
2022/05/17 07:34:37;;;;;;;7.77;6.20;;;30.00;63.70;;;;;;6161601;23;20415;-80
2022/05/17 07:37:06;;;;;;;8.30;6.67;;;29.90;63.40;;;;;;6159377;23;20426;-85
2022/05/17 07:39:34;;;;;;;10.73;6.80;;;30.40;61.70;;;;;;6162102;23;20447;-82
2022/05/17 07:42:02;;;;;;;7.23;6.60;;;30.60;62.30;;;;;;6162323;23;20419;-83
2022/05/17 07:44:31;;;;;;;8.17;6.63;;;30.70;60.60;;;;;;6166078;23;20407;-82
2022/05/17 07:46:58;;;;;;;7.53;6.80;;;30.40;60.90;;;;;;6169806;23;20426;-84
2022/05/17 07:49:25;;;;;;;9.13;6.00;;;30.50;60.70;;;;;;6162838;23;20738;-83
2022/05/17 07:51:52;;;;;;;6.77;6.13;;;31.10;60.20;;;;;;6167495;23;20395;-82
2022/05/17 07:54:19;;;;;;;7.63;6.27;;;31.50;58.50;;;;;;6167471;23;20418;-84
2022/05/17 07:56:47;;;;;;;9.93;6.87;;;31.30;58.20;;;;;;6161856;23;20493;-84
2022/05/17 07:59:13;;;;;;;7.80;6.40;;;30.90;58.90;;;;;;6163546;23;20443;-81
2022/05/17 08:01:40;;;;;;;6.20;5.10;;;31.30;58.20;;;;;;6163848;23;20972;-82
2022/05/17 08:04:07;;;;;;;7.67;6.60;;;30.70;59.10;;;;;;6173581;23;20411;-79
2022/05/17 08:06:35;;;;;;;6.47;5.87;;;30.90;58.20;;;;;;6181161;23;20427;-83
2022/05/17 08:09:02;;;;;;;6.90;5.80;;;31.40;58.50;;;;;;6158580;23;20407;-79
2022/05/17 08:11:28;;;;;;;7.00;5.40;;;31.90;56.90;;;;;;6157033;23;20409;-80
2022/05/17 08:13:56;;;;;;;6.97;4.73;;;32.20;56.10;;;;;;6155876;23;20402;-81
2022/05/17 08:16:23;;;;;;;10.10;5.43;;;32.50;54.40;;;;;;6157165;23;20423;-82
2022/05/17 08:18:50;;;;;;;8.30;4.60;;;31.50;54.60;;;;;;6157947;23;20446;-81
2022/05/17 08:21:17;;;;;;;8.10;6.23;;;30.70;55.90;;;;;;6158700;23;20944;-82
2022/05/17 08:23:43;;;;;;;9.60;5.83;;;31.30;56.80;;;;;;6156279;23;20391;-83
2022/05/17 08:28:57;;;;;;;5.20;4.70;;;33.30;54.20;;;;;;6158631;23;20387;-82
2022/05/17 08:31:25;;;;;;;6.70;5.17;;;32.90;52.10;;;;;;6157576;23;20466;-81
2022/05/17 08:33:51;;;;;;;5.90;5.10;;;32.80;52.50;;;;;;6157131;23;20411;-82
2022/05/17 08:36:18;;;;;;;6.10;4.60;;;32.60;51.60;;;;;;6156839;23;20423;-82
2022/05/17 08:38:47;;;;;;;5.20;4.40;;;33.00;50.70;;;;;;6158271;23;20457;-82
2022/05/17 08:41:23;;;;;;;4.97;3.90;;;33.80;50.20;;;;;;6157558;23;20435;-82
2022/05/17 08:43:53;;;;;;;5.73;5.00;;;34.00;48.60;;;;;;6158477;23;20383;-82
2022/05/17 08:46:30;;;;;;;6.00;4.03;;;33.00;49.40;;;;;;6158046;23;20435;-82
2022/05/17 08:49:02;;;;;;;6.47;4.07;;;32.10;50.60;;;;;;6160426;23;20390;-81
2022/05/17 08:51:41;;;;;;;9.07;4.20;;;32.00;50.60;;;;;;6158449;23;20379;-81
2022/05/17 08:54:11;;;;;;;7.53;4.70;;;33.30;49.40;;;;;;6159227;23;20399;-82
2022/05/17 08:56:43;;;;;;;6.10;4.27;;;34.30;47.90;;;;;;6158346;23;20434;-82
2022/05/17 08:59:15;;;;;;;7.60;4.37;;;35.30;45.80;;;;;;6160800;23;20755;-82
2022/05/17 09:01:47;;;;;;;4.33;3.90;;;34.90;45.40;;;;;;6160777;23;20395;-82
2022/05/17 09:04:42;;;;;;;6.77;3.70;;;35.00;45.90;;;;;;6161168;23;20394;-82
2022/05/17 09:07:17;;;;;;;4.53;4.07;;;34.30;45.20;;;;;;6156512;23;20481;-82
2022/05/17 09:09:57;;;;;;;6.97;4.70;;;32.90;47.10;;;;;;6157977;23;20387;-82
2022/05/17 09:12:35;;;;;;;5.77;4.50;;;32.90;47.00;;;;;;6159566;23;20391;-81
2022/05/17 09:15:02;;;;;;;5.57;4.37;;;32.10;48.30;;;;;;6165583;23;20382;-80
2022/05/17 09:17:31;;;;;;;6.40;4.37;;;32.00;48.10;;;;;;6175740;23;20415;-80
2022/05/17 09:19:57;;;;;;;4.40;4.00;;;32.00;48.00;;;;;;6172470;23;20446;-80
2022/05/17 09:22:27;;;;;;;6.00;4.20;;;32.30;48.10;;;;;;6162865;23;20407;-80
2022/05/17 09:24:57;;;;;;;4.73;4.20;;;32.30;48.40;;;;;;6158111;23;20407;-84
2022/05/17 09:27:28;;;;;;;7.03;4.00;;;32.20;48.30;;;;;;6161331;23;20437;-83
2022/05/17 09:30:04;;;;;;;6.13;4.77;;;32.50;48.30;;;;;;6162165;23;20395;-81
2022/05/17 09:32:35;;;;;;;4.47;4.03;;;32.90;48.10;;;;;;6158080;23;20770;-84
2022/05/17 09:35:09;;;;;;;7.90;5.23;;;32.90;47.10;;;;;;6160472;23;20395;-82
2022/05/17 09:37:40;;;;;;;4.47;3.30;;;33.60;45.90;;;;;;6164902;23;20431;-84
2022/05/17 09:40:09;;;;;;;4.40;3.43;;;34.40;45.00;;;;;;6159885;23;20423;-80
2022/05/17 09:42:43;;;;;;;5.07;3.87;;;33.70;44.30;;;;;;6163788;23;20411;-82
2022/05/17 09:45:14;;;;;;;5.00;3.70;;;34.10;44.80;;;;;;6160804;23;20402;-83
2022/05/17 09:47:55;;;;;;;8.43;3.90;;;34.60;44.30;;;;;;6156730;23;20426;-81
2022/05/17 09:53:10;;;;;;;6.40;3.80;;;36.50;41.40;;;;;;6157143;23;20375;-81
2022/05/17 09:55:37;;;;;;;4.10;3.20;;;36.90;41.60;;;;;;6156509;23;20395;-81
2022/05/17 09:58:07;;;;;;;6.10;3.53;;;37.00;40.80;;;;;;6164237;23;20387;-79
2022/05/17 10:00:40;;;;;;;5.33;3.50;;;38.60;39.30;;;;;;6167642;23;20454;-84
2022/05/17 10:03:29;;;;;;;4.40;3.10;;;36.70;39.00;;;;;;6160949;23;20442;-84
2022/05/17 10:05:59;;;;;;;4.57;3.20;;;36.80;39.70;;;;;;6159660;23;20367;-84
2022/05/17 10:08:39;;;;;;;4.87;3.67;;;37.10;39.20;;;;;;6159803;23;20387;-84
2022/05/17 10:11:13;;;;;;;3.87;2.90;;;37.70;38.20;;;;;;6160646;23;20394;-84
2022/05/17 10:14:15;;;;;;;3.90;2.90;;;37.90;37.60;;;;;;6175059;23;20367;-83
2022/05/17 10:16:48;;;;;;;3.97;2.93;;;38.50;36.80;;;;;;6113849;23;20406;-84
2022/05/17 10:19:30;;;;;;;5.50;3.10;;;39.10;36.10;;;;;;6160131;23;20453;-84
2022/05/17 10:22:02;;;;;;;6.80;3.60;;;38.80;36.00;;;;;;6159731;23;20467;-85
2022/05/17 10:24:38;;;;;;;3.93;3.43;;;38.50;36.40;;;;;;6160787;23;20716;-84
2022/05/17 10:27:12;;;;;;;3.27;2.57;;;38.10;36.90;;;;;;6162034;23;20390;-84
2022/05/17 10:29:45;;;;;;;3.60;3.30;;;38.10;36.40;;;;;;6159871;23;20449;-85
2022/05/17 10:32:19;;;;;;;6.70;3.30;;;38.60;36.10;;;;;;6161107;23;20391;-84
2022/05/17 10:34:52;;;;;;;4.17;3.77;;;39.10;35.60;;;;;;6163245;23;20898;-86
2022/05/17 10:37:22;;;;;;;4.30;3.90;;;38.50;35.90;;;;;;6162213;23;20394;-84
2022/05/17 10:39:54;;;;;;;3.63;3.10;;;38.20;36.60;;;;;;6161710;23;20454;-83
2022/05/17 10:42:21;;;;;;;5.37;3.27;;;38.30;37.20;;;;;;6160614;23;20395;-84
2022/05/17 10:44:51;;;;;;;7.30;3.80;;;39.20;36.20;;;;;;6160031;23;20426;-84
2022/05/17 10:47:26;;;;;;;6.53;3.83;;;38.60;36.10;;;;;;6164785;23;20387;-84
2022/05/17 10:50:13;;;;;;;6.60;4.30;;;37.60;36.20;;;;;;6174148;23;20454;-84
2022/05/17 10:52:52;;;;;;;4.63;4.10;;;36.50;38.40;;;;;;6166889;23;20483;-86
2022/05/17 10:55:24;;;;;;;7.20;3.53;;;37.10;37.70;;;;;;6165853;23;20433;-84
2022/05/17 10:57:57;;;;;;;4.00;3.60;;;36.40;37.90;;;;;;6175986;23;20430;-83
2022/05/17 11:00:31;;;;;;;4.20;3.80;;;35.30;39.70;;;;;;6181627;23;20422;-85
2022/05/17 11:03:16;;;;;;;5.50;2.80;;;35.50;39.30;;;;;;6168187;23;20414;-81
2022/05/17 11:05:55;;;;;;;3.77;3.40;;;36.40;38.60;;;;;;6176172;23;20635;-81
2022/05/17 11:08:28;;;;;;;4.83;3.83;;;36.50;38.10;;;;;;6173311;23;20397;-81
2022/05/17 11:11:09;;;;;;;4.50;3.23;;;36.50;37.90;;;;;;6167488;23;20431;-79
2022/05/17 11:13:42;;;;;;;4.47;3.23;;;36.70;37.80;;;;;;6169430;23;20399;-81
2022/05/17 11:16:26;;;;;;;3.47;3.17;;;37.50;37.40;;;;;;6166988;23;20719;-80
2022/05/17 11:18:58;;;;;;;3.50;2.87;;;37.70;37.00;;;;;;6165335;23;20418;-81
2022/05/17 11:21:30;;;;;;;3.60;2.80;;;38.60;35.90;;;;;;6168311;23;20442;-87
2022/05/17 11:24:12;;;;;;;3.50;2.53;;;38.10;35.40;;;;;;6162214;23;20398;-85
2022/05/17 11:27:10;;;;;;;3.17;2.83;;;36.30;35.70;;;;;;6158231;23;20398;-86
2022/05/17 11:30:09;;;;;;;7.13;3.17;;;36.40;36.20;;;;;;6156263;23;20407;-86
2022/05/17 11:32:39;;;;;;;5.20;3.53;;;37.20;36.40;;;;;;6157278;23;20388;-86
2022/05/17 11:35:40;;;;;;;3.00;2.60;;;36.80;36.00;;;;;;6156858;23;20391;-86
2022/05/17 11:38:09;;;;;;;4.00;2.93;;;37.30;35.40;;;;;;6157704;23;20391;-86
2022/05/17 11:41:07;;;;;;;3.73;2.50;;;38.00;35.40;;;;;;6180163;23;20438;-87
2022/05/17 11:43:49;;;;;;;2.93;2.63;;;38.40;34.30;;;;;;6052069;23;20398;-86
2022/05/17 11:46:39;;;;;;;3.70;2.90;;;38.10;35.20;;;;;;6166776;23;20486;-86
2022/05/17 11:49:33;;;;;;;4.03;3.50;;;38.80;34.40;;;;;;6170803;23;20433;-86
2022/05/17 11:52:28;;;;;;;6.63;3.00;;;39.70;33.90;;;;;;6166062;23;20395;-86
2022/05/17 11:54:58;;;;;;;5.10;3.03;;;39.10;34.10;;;;;;6156678;23;20374;-86
2022/05/17 11:58:03;;;;;;;5.63;3.60;;;38.80;34.20;;;;;;6156609;23;20429;-86
2022/05/17 12:00:42;;;;;;;8.83;3.10;;;39.00;34.80;;;;;;6161067;23;20431;-86
2022/05/17 12:03:34;;;;;;;3.40;3.00;;;38.60;33.80;;;;;;6164635;23;20414;-87
2022/05/17 12:06:01;;;;;;;4.13;2.80;;;38.00;34.40;;;;;;6162945;23;20403;-86
2022/05/17 12:08:32;;;;;;;2.90;2.50;;;37.20;34.30;;;;;;6155522;23;20402;-85
2022/05/17 12:11:09;;;;;;;3.17;2.30;;;36.10;35.50;;;;;;6155184;23;20477;-86
2022/05/17 12:13:45;;;;;;;4.87;2.43;;;35.00;35.90;;;;;;6163630;23;20402;-85
2022/05/17 12:16:17;;;;;;;3.63;2.30;;;35.60;36.40;;;;;;6161975;23;20371;-86
2022/05/17 12:18:54;;;;;;;2.97;1.73;;;36.50;33.70;;;;;;6155080;23;20399;-86
2022/05/17 12:21:42;;;;;;;2.90;2.17;;;35.80;34.70;;;;;;6154978;23;20402;-86
2022/05/17 12:24:33;;;;;;;3.27;1.87;;;36.90;34.80;;;;;;6154694;23;20372;-86
2022/05/17 12:27:18;;;;;;;3.57;2.80;;;37.20;32.40;;;;;;6155417;23;20398;-86
2022/05/17 12:32:36;;;;;;;1.60;0.93;;;36.40;32.80;;;;;;6162001;23;20442;-87
2022/05/17 12:35:05;;;;;;;6.33;4.90;;;36.90;30.90;;;;;;6156539;23;20395;-86
2022/05/17 12:37:32;;;;;;;1.40;1.10;;;38.10;31.20;;;;;;6158457;23;20882;-86
2022/05/17 12:45:41;;;;;;;2.80;2.00;;;39.80;31.40;;;;;;6126832;23;20414;-86
2022/05/17 12:48:20;;;;;;;4.93;4.43;;;40.40;30.60;;;;;;6156746;23;20391;-86
2022/05/17 12:50:51;;;;;;;3.80;2.40;;;41.10;31.20;;;;;;6164888;23;20453;-87
2022/05/17 12:53:22;;;;;;;4.43;2.60;;;41.10;30.10;;;;;;6182315;23;20383;-87
2022/05/17 12:55:58;;;;;;;2.50;1.80;;;40.70;30.00;;;;;;6182244;23;20391;-87
2022/05/17 12:58:26;;;;;;;2.30;1.67;;;40.00;30.50;;;;;;6182062;23;20466;-89
2022/05/17 13:00:55;;;;;;;4.50;2.03;;;39.30;31.00;;;;;;6181864;23;20413;-89
2022/05/17 13:03:24;;;;;;;2.07;1.57;;;38.60;31.70;;;;;;6180767;23;20418;-86
2022/05/17 13:05:53;;;;;;;3.30;2.17;;;38.00;33.10;;;;;;6163878;23;20490;-86
2022/05/17 13:08:22;;;;;;;3.67;1.83;;;36.60;33.90;;;;;;6177893;23;20486;-86
2022/05/17 13:10:59;;;;;;;3.70;2.10;;;37.40;34.10;;;;;;6182874;23;20470;-90
2022/05/17 13:13:28;;;;;;;3.03;2.10;;;38.30;33.70;;;;;;6183644;23;20383;-89