Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:21;;;;;;;8.68;6.82;;;12.40;99.90;;;;;;5106386;28;20046;-48
2022/04/22 00:03:47;;;;;;;11.27;7.70;;;12.40;99.90;;;;;;5059611;28;20036;-48
2022/04/22 00:06:13;;;;;;;10.18;7.05;;;12.40;99.90;;;;;;5090383;28;20119;-49
2022/04/22 00:08:39;;;;;;;10.57;7.70;;;12.40;99.90;;;;;;5098216;28;20566;-48
2022/04/22 00:13:50;;;;;;;10.90;7.72;;;12.50;99.90;;;;;;5087394;28;20027;-48
2022/04/22 00:16:17;;;;;;;8.80;6.78;;;12.50;99.90;;;;;;5087610;28;20028;-48
2022/04/22 00:18:44;;;;;;;10.18;5.93;;;12.40;99.90;;;;;;5090804;28;20040;-47
2022/04/22 00:21:10;;;;;;;6.53;4.75;;;12.30;99.90;;;;;;5090731;28;20036;-48
2022/04/22 00:23:36;;;;;;;10.68;6.57;;;12.30;99.90;;;;;;5087331;28;20085;-48
2022/04/22 00:26:02;;;;;;;11.18;7.57;;;12.30;99.90;;;;;;5088032;28;20100;-47
2022/04/22 00:28:28;;;;;;;10.05;6.25;;;12.30;99.90;;;;;;5082870;28;20378;-48
2022/04/22 00:30:55;;;;;;;12.20;7.65;;;12.40;99.90;;;;;;5084016;28;20024;-48
2022/04/22 00:33:21;;;;;;;7.90;5.35;;;12.50;99.90;;;;;;5088866;28;20396;-48
2022/04/22 00:35:47;;;;;;;10.32;7.07;;;12.50;99.90;;;;;;5093727;28;20044;-48
2022/04/22 00:38:13;;;;;;;9.40;6.93;;;12.50;99.90;;;;;;5088643;28;20041;-48
2022/04/22 00:40:39;;;;;;;9.93;5.78;;;12.50;99.90;;;;;;5086434;28;20021;-48
2022/04/22 00:43:19;;;;;;;9.60;5.78;;;12.50;99.90;;;;;;5084477;28;20032;-48
2022/04/22 00:45:46;;;;;;;8.27;6.78;;;12.50;99.90;;;;;;5091075;28;20036;-49
2022/04/22 00:48:12;;;;;;;9.93;6.63;;;12.50;99.90;;;;;;5082300;28;20021;-48
2022/04/22 00:50:39;;;;;;;9.45;6.13;;;12.60;99.90;;;;;;5092319;28;20494;-48
2022/04/22 00:53:06;;;;;;;48.80;27.33;;;12.60;99.90;;;;;;5095432;28;20478;-48
2022/04/22 00:55:33;;;;;;;16.17;8.35;;;12.60;99.90;;;;;;5087200;28;20040;-48
2022/04/22 00:57:59;;;;;;;10.18;6.70;;;12.60;99.90;;;;;;5085301;28;20107;-47
2022/04/22 01:00:26;;;;;;;230.57;209.43;;;12.70;99.90;;;;;;5089943;28;20063;-48
2022/04/22 01:02:52;;;;;;;94.53;73.55;;;12.80;99.90;;;;;;5095387;28;20115;-48
2022/04/22 01:10:46;;;;;;;9.85;5.80;;;;;;;;;;5084366;28;20039;-48
2022/04/22 01:13:12;;;;;;;99.57;58.20;;;;;;;;;;5089565;28;20073;-49
2022/04/22 01:15:38;;;;;;;13.40;6.70;;;;;;;;;;5087770;28;20036;-48
2022/04/22 01:18:05;;;;;;;8.00;5.32;;;;;;;;;;5093450;28;20028;-48
2022/04/22 01:20:31;;;;;;;8.77;5.93;;;;;;;;;;5092376;28;20070;-51
2022/04/22 01:22:58;;;;;;;9.88;5.40;;;;;;;;;;5090375;28;20073;-48
2022/04/22 01:25:24;;;;;;;10.63;5.13;;;;;;;;;;5086250;28;20399;-48
2022/04/22 01:27:51;;;;;;;8.50;5.60;;;;;;;;;;5092585;28;20047;-48
2022/04/22 01:30:23;;;;;;;7.50;5.75;;;;;;;;;;5090132;28;20047;-48
2022/04/22 01:32:50;;;;;;;12.13;5.93;;;;;;;;;;5092165;28;20028;-48
2022/04/22 01:35:17;;;;;;;7.20;5.40;;;;;;;;;;5092003;28;20131;-48
2022/04/22 01:37:43;;;;;;;6.20;4.35;;;;;;;;;;5089772;28;20056;-49
2022/04/22 01:40:10;;;;;;;8.18;4.75;;;;;;;;;;5088601;28;20082;-48
2022/04/22 01:42:36;;;;;;;8.85;4.90;;;;;;;;;;5103378;28;20040;-49
2022/04/22 01:45:03;;;;;;;9.70;6.07;;;;;;;;;;5081581;28;20456;-48
2022/04/22 01:47:29;;;;;;;10.25;6.10;;;;;;;;;;5087666;28;20024;-48
2022/04/22 01:49:56;;;;;;;9.68;6.40;;;;;;;;;;5092471;28;20028;-48
2022/04/22 01:52:22;;;;;;;10.18;5.55;;;;;;;;;;5082261;28;20032;-48
2022/04/22 01:54:52;;;;;;;8.35;5.07;;;;;;;;;;5091876;28;20464;-48
2022/04/22 01:57:19;;;;;;;12.23;5.93;;;;;;;;;;5088956;28;20032;-49
2022/04/22 01:59:46;;;;;;;7.95;5.40;;;;;;;;;;5082363;28;20416;-48
2022/04/22 02:02:13;;;;;;;11.98;5.22;;;;;;;;;;5089321;28;20036;-48
2022/04/22 02:04:39;;;;;;;7.63;4.78;;;;;;;;;;5091069;28;20028;-49
2022/04/22 02:07:06;;;;;;;7.32;4.07;;;;;;;;;;5087161;28;20123;-49
2022/04/22 02:09:32;;;;;;;12.77;6.97;;;;;;;;;;5085536;28;20059;-48
2022/04/22 02:11:58;;;;;;;8.07;5.30;;;;;;;;;;5093081;28;20074;-49
2022/04/22 02:14:25;;;;;;;6.05;3.92;;;;;;;;;;5088567;28;20028;-48
2022/04/22 02:16:51;;;;;;;9.38;6.38;;;;;;;;;;5088091;28;20443;-50
2022/04/22 02:19:18;;;;;;;9.82;5.85;;;;;;;;;;5085947;28;20078;-48
2022/04/22 02:21:44;;;;;;;11.57;6.82;;;;;;;;;;5081044;28;20055;-48
2022/04/22 02:24:10;;;;;;;13.93;7.55;;;;;;;;;;5083027;28;20112;-48
2022/04/22 02:29:22;;;;;;;11.80;6.60;;;;;;;;;;5079183;28;20040;-49
2022/04/22 02:31:48;;;;;;;8.05;6.30;;;;;;;;;;5092403;28;20024;-48
2022/04/22 02:34:15;;;;;;;12.45;6.28;;;;;;;;;;5092093;28;20040;-48
2022/04/22 02:36:42;;;;;;;8.40;4.63;;;;;;;;;;5088036;28;20051;-48
2022/04/22 02:39:08;;;;;;;9.35;5.40;;;;;;;;;;5086714;28;20039;-49
2022/04/22 02:47:04;;;;;;;10.15;5.13;;;;;;;;;;5091645;28;20089;-48
2022/04/22 02:49:30;;;;;;;7.97;4.40;;;;;;;;;;5093067;28;20103;-48
2022/04/22 02:51:56;;;;;;;9.38;6.63;;;;;;;;;;5079519;28;20433;-48
2022/04/22 02:54:23;;;;;;;11.25;6.22;;;;;;;;;;5108902;28;20114;-48
2022/04/22 02:56:52;;;;;;;10.50;6.05;;;;;;;;;;5105142;28;20052;-48
2022/04/22 02:59:19;;;;;;;9.27;5.50;;;;;;;;;;5080027;28;20443;-49
2022/04/22 03:01:45;;;;;;;13.27;7.68;;;;;;;;;;5100166;28;20044;-49
2022/04/22 03:49:39;;;;;;;12.30;8.73;;;15.20;99.90;;;;;;5129828;27;20642;-48
2022/04/22 03:52:06;;;;;;;9.60;6.57;;;;;;;;;;5092341;28;20131;-49
2022/04/22 03:54:32;;;;;;;12.02;7.88;;;;;;;;;;5091133;28;20055;-48
2022/04/22 03:59:43;;;;;;;8.02;6.93;;;;;;;;;;5093712;28;20127;-48
2022/04/22 04:02:09;;;;;;;12.98;8.88;;;;;;;;;;5090290;28;20056;-48
2022/04/22 04:04:35;;;;;;;17.23;8.65;;;;;;;;;;5092584;28;20074;-48
2022/04/22 04:07:01;;;;;;;11.90;8.95;;;;;;;;;;5090564;28;20025;-47
2022/04/22 04:17:40;;;;;;;11.85;9.02;;;12.20;99.90;;;;;;5088808;28;20040;-48
2022/04/22 04:25:35;;;;;;;10.88;8.02;;;12.40;99.90;;;;;;5091389;28;20035;-47
2022/04/22 04:28:02;;;;;;;12.85;9.23;;;12.20;99.90;;;;;;5091204;28;20413;-48
2022/04/22 04:30:27;;;;;;;14.75;9.68;;;12.10;99.90;;;;;;5075408;28;20154;-48
2022/04/22 04:32:53;;;;;;;14.88;9.98;;;;;;;;;;5092678;28;20491;-50
2022/04/22 04:35:19;;;;;;;14.48;10.00;;;12.00;99.90;;;;;;5091520;28;20024;-48
2022/04/22 04:37:45;;;;;;;14.00;10.05;;;12.10;99.90;;;;;;5089571;28;20047;-48
2022/04/22 04:40:11;;;;;;;15.75;10.40;;;12.00;99.90;;;;;;5094428;28;20039;-48
2022/04/22 04:42:36;;;;;;;14.85;10.27;;;12.10;99.90;;;;;;5091001;28;20024;-49
2022/04/22 04:45:04;;;;;;;13.77;8.07;;;12.20;99.90;;;;;;5090817;28;20505;-48
2022/04/22 04:47:29;;;;;;;15.52;9.02;;;12.20;99.90;;;;;;5091646;28;20024;-47
2022/04/22 04:49:55;;;;;;;11.95;9.07;;;12.30;99.90;;;;;;5082610;28;20959;-48
2022/04/22 04:52:21;;;;;;;13.90;9.65;;;12.10;99.90;;;;;;5077799;28;20028;-48
2022/04/22 04:54:48;;;;;;;20.23;12.32;;;12.10;99.90;;;;;;5078780;28;20051;-50
2022/04/22 04:57:14;;;;;;;14.88;9.52;;;12.10;99.90;;;;;;5077739;28;20471;-48
2022/04/22 04:59:39;;;;;;;15.35;10.55;;;12.10;99.90;;;;;;5079323;28;20032;-48
2022/04/22 05:02:05;;;;;;;13.90;10.18;;;12.10;99.90;;;;;;5076408;28;20053;-48
2022/04/22 05:04:31;;;;;;;19.50;11.65;;;12.10;99.90;;;;;;5075845;28;20033;-48
2022/04/22 05:06:57;;;;;;;18.90;10.77;;;12.20;99.90;;;;;;5075514;28;20037;-48
2022/04/22 05:09:23;;;;;;;15.02;10.80;;;12.30;99.90;;;;;;5072364;28;20047;-48
2022/04/22 05:11:48;;;;;;;14.32;9.90;;;12.40;99.90;;;;;;5061476;28;20040;-48
2022/04/22 05:14:14;;;;;;;13.45;9.35;;;;;;;;;;5094838;28;20036;-48
2022/04/22 05:16:40;;;;;;;12.27;9.18;;;12.60;99.90;;;;;;5075320;28;20036;-48
2022/04/22 05:19:06;;;;;;;15.30;11.18;;;12.60;99.90;;;;;;5075456;28;20120;-48
2022/04/22 05:21:32;;;;;;;15.65;9.25;;;;;;;;;;5080055;28;20031;-48
2022/04/22 05:23:58;;;;;;;11.45;7.90;;;;;;;;;;5076381;28;20101;-48
2022/04/22 05:26:24;;;;;;;15.05;9.30;;;12.80;99.90;;;;;;5075673;28;20467;-48
2022/04/22 05:28:50;;;;;;;13.63;8.65;;;13.00;99.90;;;;;;5079649;28;20036;-48
2022/04/22 05:34:00;;;;;;;15.50;8.95;;;13.00;99.90;;;;;;5075767;28;20166;-48
2022/04/22 05:36:26;;;;;;;13.70;9.60;;;13.10;99.90;;;;;;5074803;28;20120;-48
2022/04/22 05:38:52;;;;;;;12.10;8.45;;;13.30;99.90;;;;;;5072597;28;20487;-48
2022/04/22 05:41:19;;;;;;;16.25;8.02;;;13.20;99.90;;;;;;5075645;28;20028;-48
2022/04/22 05:43:44;;;;;;;18.13;7.45;;;13.30;99.90;;;;;;5071270;28;20995;-49
2022/04/22 05:46:10;;;;;;;11.63;8.05;;;13.40;99.90;;;;;;5074753;28;20102;-48
2022/04/22 05:48:36;;;;;;;10.65;5.28;;;13.40;99.90;;;;;;5067157;28;20058;-48
2022/04/22 06:03:33;;;;;;;11.18;7.90;;;13.50;99.90;;;;;;5107145;27;20477;-50
2022/04/22 06:05:58;;;;;;;11.95;9.30;;;13.80;99.90;;;;;;5060406;28;20491;-49
2022/04/22 06:27:59;;;;;;;11.07;7.78;;;;;;;;;;5131455;27;20385;-49
2022/04/22 06:30:25;;;;;;;10.48;7.22;;;14.40;99.90;;;;;;5103163;28;20028;-49
2022/04/22 06:32:52;;;;;;;10.98;6.95;;;;;;;;;;5097336;28;20044;-49
2022/04/22 06:35:19;;;;;;;8.25;5.97;;;14.80;99.90;;;;;;5112436;28;20044;-48
2022/04/22 06:37:48;;;;;;;8.20;6.57;;;14.80;99.90;;;;;;5064621;28;20158;-49
2022/04/22 06:45:48;;;;;;;9.77;6.05;;;15.00;99.90;;;;;;5099636;28;20089;-49
2022/04/22 06:48:29;;;;;;;13.00;6.63;;;15.00;99.90;;;;;;5127200;27;20036;-49
2022/04/22 06:50:56;;;;;;;10.20;5.13;;;15.20;99.90;;;;;;5100863;28;20067;-49
2022/04/22 06:53:23;;;;;;;7.32;5.18;;;15.20;99.90;;;;;;5090200;28;20036;-49
2022/04/22 06:55:50;;;;;;;8.93;5.07;;;15.10;99.90;;;;;;5091383;28;20036;-49
2022/04/22 06:58:17;;;;;;;6.72;3.00;;;;;;;;;;5092767;28;20467;-51
2022/04/22 07:00:44;;;;;;;8.48;5.57;;;15.50;99.90;;;;;;5091174;28;20040;-49
2022/04/22 07:03:11;;;;;;;9.98;5.45;;;;;;;;;;5092366;28;20093;-50
2022/04/22 07:05:38;;;;;;;11.68;6.00;;;;;;;;;;5099035;28;20035;-50
2022/04/22 07:08:06;;;;;;;12.80;5.88;;;;;;;;;;5088025;28;20041;-50
2022/04/22 07:10:35;;;;;;;9.20;5.40;;;15.90;99.90;;;;;;5087676;28;20419;-51
2022/04/22 07:13:01;;;;;;;9.20;6.20;;;16.00;99.90;;;;;;5107781;28;20418;-49
2022/04/22 07:15:27;;;;;;;10.52;5.15;;;15.90;99.90;;;;;;5095532;28;20682;-49
2022/04/22 07:17:54;;;;;;;8.52;5.32;;;16.10;99.90;;;;;;5093227;28;20036;-50
2022/04/22 07:20:20;;;;;;;7.15;4.00;;;;;;;;;;5033025;28;20119;-49
2022/04/22 07:36:54;;;;;;;6.15;3.50;;;16.40;99.90;;;;;;5105658;27;20386;-50
2022/04/22 07:39:21;;;;;;;10.57;6.35;;;;;;;;;;5069088;28;20037;-49
2022/04/22 07:41:47;;;;;;;9.38;4.47;;;;;;;;;;5050430;28;20230;-49
2022/04/22 07:47:09;;;;;;;15.63;5.70;;;17.30;99.90;;;;;;5035207;28;20049;-50
2022/04/22 07:49:35;;;;;;;5.25;3.67;;;17.30;99.90;;;;;;5007899;28;20551;-50
2022/04/22 07:52:01;;;;;;;15.45;6.22;;;17.10;99.90;;;;;;5026746;28;20041;-51
2022/04/22 07:54:27;;;;;;;6.43;4.25;;;17.50;99.90;;;;;;5011966;28;20029;-50
2022/04/22 07:56:53;;;;;;;6.55;2.97;;;17.70;99.90;;;;;;5012513;28;20053;-50
2022/04/22 07:59:19;;;;;;;7.63;3.95;;;17.50;99.90;;;;;;5031114;28;20042;-50
2022/04/22 08:01:45;;;;;;;8.65;4.10;;;17.50;99.90;;;;;;4984957;28;20045;-50
2022/04/22 08:04:11;;;;;;;8.65;3.50;;;17.80;99.90;;;;;;4981355;28;20392;-50
2022/04/22 08:06:37;;;;;;;7.43;3.90;;;18.00;99.90;;;;;;5025881;28;20034;-51
2022/04/22 08:09:03;;;;;;;7.22;3.22;;;18.10;99.90;;;;;;4993595;28;20492;-51
2022/04/22 08:11:30;;;;;;;8.30;4.72;;;18.20;99.90;;;;;;5041276;28;20080;-50
2022/04/22 08:13:56;;;;;;;7.07;3.88;;;18.30;99.90;;;;;;5000148;28;20442;-54
2022/04/22 08:16:22;;;;;;;7.32;3.92;;;18.60;99.90;;;;;;5031625;28;20104;-50
2022/04/22 08:18:48;;;;;;;5.75;3.85;;;18.70;99.90;;;;;;5037462;28;20040;-50
2022/04/22 08:21:14;;;;;;;6.05;3.00;;;;;;;;;;5035830;28;20029;-50
2022/04/22 08:23:40;;;;;;;12.60;5.00;;;19.10;99.90;;;;;;5020357;28;20103;-50
2022/04/22 08:26:07;;;;;;;5.07;3.08;;;19.20;99.90;;;;;;5030929;28;20049;-51
2022/04/22 08:28:33;;;;;;;4.25;2.45;;;19.10;99.90;;;;;;5054937;28;20125;-51
2022/04/22 08:30:59;;;;;;;7.95;3.70;;;;;;;;;;5056496;28;20104;-49
2022/04/22 08:33:26;;;;;;;7.80;4.05;;;;;;;;;;5051902;28;20037;-50
2022/04/22 08:35:52;;;;;;;8.82;4.53;;;;;;;;;;5050208;28;20080;-50
2022/04/22 08:38:18;;;;;;;9.63;3.15;;;19.90;99.90;;;;;;5034057;28;20033;-50
2022/04/22 08:40:44;;;;;;;8.57;4.53;;;19.60;99.90;;;;;;5037510;28;20025;-50
2022/04/22 08:43:12;;;;;;;9.13;3.80;;;19.70;99.90;;;;;;5034556;28;20031;-50
2022/04/22 08:45:37;;;;;;;6.13;3.72;;;20.10;99.90;;;;;;5035732;28;20045;-50
2022/04/22 08:50:53;;;;;;;7.25;2.97;;;19.70;99.90;;;;;;5034330;28;20538;-50
2022/04/22 08:53:23;;;;;;;7.15;2.55;;;20.00;99.90;;;;;;5031929;28;20041;-50
2022/04/22 08:55:56;;;;;;;9.88;3.85;;;20.00;99.90;;;;;;5031922;28;20400;-50
2022/04/22 08:58:27;;;;;;;6.32;3.45;;;20.30;99.90;;;;;;5034002;28;20037;-50
2022/04/22 09:00:56;;;;;;;7.60;4.07;;;20.50;99.90;;;;;;5036151;28;20103;-50
2022/04/22 09:03:22;;;;;;;5.57;3.22;;;20.60;99.90;;;;;;5037355;28;20393;-50
2022/04/22 09:05:47;;;;;;;8.15;3.90;;;20.60;99.90;;;;;;5040056;28;20033;-50
2022/04/22 09:08:14;;;;;;;21.25;3.53;;;20.60;99.90;;;;;;5020953;28;20036;-49
2022/04/22 09:10:42;;;;;;;8.43;3.10;;;20.70;99.90;;;;;;5038940;28;20030;-49
2022/04/22 09:13:10;;;;;;;9.80;3.15;;;;;;;;;;5034748;28;20116;-51
2022/04/22 09:15:39;;;;;;;6.03;3.17;;;21.00;99.90;;;;;;5030363;28;20030;-51
2022/04/22 09:18:12;;;;;;;7.40;3.05;;;21.00;99.90;;;;;;5032000;28;20041;-50
2022/04/22 09:20:39;;;;;;;7.68;3.25;;;20.90;99.90;;;;;;5037328;28;20033;-52
2022/04/22 09:23:24;;;;;;;10.43;3.85;;;21.10;99.90;;;;;;5037138;28;20021;-50
2022/04/22 09:25:50;;;;;;;7.45;2.78;;;;;;;;;;5037889;28;20034;-50
2022/04/22 09:28:16;;;;;;;8.38;2.90;;;21.60;99.90;;;;;;5042884;28;20044;-50
2022/04/22 09:30:42;;;;;;;18.38;3.40;;;21.50;99.90;;;;;;5031214;28;20030;-50
2022/04/22 09:33:12;;;;;;;9.32;4.15;;;;;;;;;;5050036;28;20160;-50
2022/04/22 09:42:38;;;;;;;4.32;2.13;;;22.30;99.90;;;;;;5032452;28;20072;-51
2022/04/22 09:43:52;;;;;;;7.97;2.78;;;22.50;99.90;;;;;;5035089;28;20377;-49
2022/04/22 09:46:32;;;;;;;8.20;2.92;;;21.90;99.90;;;;;;5040988;28;20103;-49
2022/04/22 09:48:59;;;;;;;5.47;2.05;;;21.90;99.90;;;;;;5048592;28;20038;-49
2022/04/22 09:51:27;;;;;;;6.40;2.47;;;21.80;99.90;;;;;;5037484;28;20036;-49
2022/04/22 09:53:59;;;;;;;9.55;3.22;;;22.00;99.90;;;;;;5035390;28;20373;-49
2022/04/22 09:56:26;;;;;;;7.57;2.97;;;;;;;;;;5033110;28;20104;-49
2022/04/22 09:58:52;;;;;;;7.25;2.65;;;;;;;;;;5034414;28;20029;-48
2022/04/22 10:01:18;;;;;;;6.50;2.92;;;;;;;;;;5036059;28;20116;-50
2022/04/22 10:03:44;;;;;;;12.60;2.60;;;;;;;;;;5038670;28;20389;-49
2022/04/22 10:06:10;;;;;;;8.27;3.08;;;;;;;;;;5055881;28;20087;-50
2022/04/22 10:08:36;;;;;;;8.63;2.97;;;;;;;;;;5053581;28;20588;-50
2022/04/22 10:11:04;;;;;;;8.07;2.88;;;;;;;;;;5041628;28;20104;-50
2022/04/22 10:13:33;;;;;;;6.68;2.65;;;;;;;;;;5038488;28;20035;-53
2022/04/22 10:16:00;;;;;;;3.83;1.90;;;;;;;;;;5043380;28;20529;-52
2022/04/22 10:18:27;;;;;;;5.88;2.03;;;;;;;;;;5036311;28;20029;-50
2022/04/22 10:20:54;;;;;;;7.70;2.78;;;22.70;99.90;;;;;;5050076;28;20025;-51
2022/04/22 10:23:21;;;;;;;8.43;2.03;;;22.60;99.90;;;;;;5038578;28;20029;-52
2022/04/22 10:25:48;;;;;;;3.58;1.80;;;22.80;99.90;;;;;;5041032;28;20041;-52
2022/04/22 10:28:15;;;;;;;7.55;2.47;;;22.80;99.90;;;;;;5037857;28;20040;-51
2022/04/22 10:30:43;;;;;;;11.27;3.13;;;;;;;;;;5056311;28;20029;-51
2022/04/22 10:33:12;;;;;;;8.63;3.22;;;;;;;;;;5028717;28;20131;-52
2022/04/22 10:35:42;;;;;;;14.07;2.78;;;;;;;;;;5057347;28;20055;-49
2022/04/22 10:38:28;;;;;;;5.72;2.80;;;23.60;99.90;;;;;;5017433;28;20036;-51
2022/04/22 10:40:54;;;;;;;4.78;2.40;;;23.50;99.90;;;;;;5029548;28;20923;-51
2022/04/22 10:43:21;;;;;;;7.03;2.95;;;23.20;99.90;;;;;;5057368;28;20025;-51
2022/04/22 10:48:31;;;;;;;4.50;2.03;;;23.20;99.90;;;;;;5052190;28;20076;-50
2022/04/22 10:51:01;;;;;;;6.25;2.97;;;23.10;99.90;;;;;;5034169;28;20065;-54
2022/04/22 10:53:29;;;;;;;6.93;2.78;;;23.40;99.90;;;;;;5032480;28;20037;-53
2022/04/22 10:56:15;;;;;;;6.72;2.17;;;;;;;;;;5048495;28;20041;-52
2022/04/22 10:58:41;;;;;;;7.97;3.38;;;23.70;99.90;;;;;;5009969;28;20079;-49
2022/04/22 11:01:07;;;;;;;8.50;2.65;;;;;;;;;;4971295;28;20041;-52
2022/04/22 11:03:36;;;;;;;8.68;3.10;;;24.20;99.70;;;;;;5006289;28;20043;-54
2022/04/22 11:06:06;;;;;;;8.80;3.28;;;23.90;99.90;;;;;;4990104;28;20062;-53
2022/04/22 11:08:37;;;;;;;9.95;3.17;;;;;;;;;;4991864;28;20041;-51
2022/04/22 11:11:15;;;;;;;8.82;2.50;;;24.30;99.70;;;;;;4990786;28;20034;-49
2022/04/22 11:13:45;;;;;;;6.05;3.00;;;24.00;99.90;;;;;;4992938;28;20034;-51
2022/04/22 11:16:22;;;;;;;7.82;2.90;;;24.70;99.90;;;;;;4992381;28;20462;-52
2022/04/22 11:19:15;;;;;;;7.72;2.55;;;24.80;99.60;;;;;;4993562;28;20402;-51
2022/04/22 11:21:42;;;;;;;8.15;2.42;;;24.60;99.90;;;;;;5008182;28;20046;-54
2022/04/22 11:24:14;;;;;;;3.90;2.30;;;24.60;98.70;;;;;;4991672;28;20034;-50
2022/04/22 11:26:40;;;;;;;10.85;3.67;;;24.10;98.40;;;;;;4994180;28;20093;-52
2022/04/22 11:29:08;;;;;;;8.18;2.90;;;24.40;98.30;;;;;;4993739;28;20038;-52
2022/04/22 11:31:35;;;;;;;10.35;2.90;;;24.40;98.70;;;;;;4991687;28;20620;-53
2022/04/22 11:34:05;;;;;;;11.30;3.05;;;24.80;98.50;;;;;;4991421;28;20034;-51
2022/04/22 11:36:45;;;;;;;4.25;2.05;;;24.90;98.60;;;;;;5030849;28;20049;-53
2022/04/22 11:39:17;;;;;;;9.32;2.75;;;24.80;95.10;;;;;;5040721;28;20049;-51
2022/04/22 11:41:52;;;;;;;4.47;2.10;;;24.80;95.40;;;;;;5035355;28;20124;-53
2022/04/22 11:44:21;;;;;;;7.15;1.95;;;24.90;94.70;;;;;;5033336;28;20037;-54
2022/04/22 11:46:49;;;;;;;5.30;2.22;;;24.70;94.40;;;;;;5035406;28;20501;-49
2022/04/22 11:49:16;;;;;;;7.55;2.67;;;25.00;95.90;;;;;;5043752;28;20119;-52
2022/04/22 11:51:42;;;;;;;7.22;2.05;;;25.10;95.70;;;;;;5032437;28;20036;-59
2022/04/22 11:54:08;;;;;;;19.38;3.17;;;24.90;95.20;;;;;;5033892;28;20034;-49
2022/04/22 11:56:36;;;;;;;7.53;3.28;;;24.60;95.30;;;;;;5031315;28;20030;-49
2022/04/22 11:59:02;;;;;;;5.82;3.28;;;25.00;94.90;;;;;;5049484;28;20481;-53
2022/04/22 12:08:00;;;;;;;7.38;3.30;;;25.40;96.60;;;;;;5029873;28;20128;-50
2022/04/22 12:10:01;;;;;;;11.32;2.67;;;25.50;95.30;;;;;;5055147;28;20051;-51
2022/04/22 12:12:34;;;;;;;7.23;2.57;;;25.70;94.80;;;;;;5051376;28;20044;-50
2022/04/22 12:15:02;;;;;;;4.90;2.30;;;25.80;94.40;;;;;;5044128;28;20025;-56
2022/04/22 12:17:28;;;;;;;4.60;2.13;;;;;;;;;;5043728;28;20092;-50
2022/04/22 12:19:54;;;;;;;5.82;2.30;;;26.00;94.20;;;;;;5045549;28;20397;-51
2022/04/22 12:22:21;;;;;;;8.73;1.95;;;25.80;92.90;;;;;;5056646;28;20041;-51
2022/04/22 12:25:09;;;;;;;13.57;2.22;;;25.60;93.80;;;;;;5068019;28;20045;-50
2022/04/22 12:27:36;;;;;;;6.78;1.98;;;;;;;;;;5043954;28;20025;-49
2022/04/22 12:30:14;;;;;;;4.35;2.38;;;25.70;93.50;;;;;;5045041;28;20039;-50
2022/04/22 12:32:41;;;;;;;7.70;2.40;;;25.80;93.50;;;;;;5063975;28;20124;-50
2022/04/22 12:35:13;;;;;;;8.43;2.85;;;25.10;92.80;;;;;;5053597;28;20095;-50
2022/04/22 12:37:49;;;;;;;8.02;2.70;;;25.10;93.20;;;;;;5039812;28;20029;-49
2022/04/22 12:40:15;;;;;;;11.15;2.28;;;25.10;95.00;;;;;;5035784;28;20025;-50
2022/04/22 12:42:41;;;;;;;5.43;2.58;;;25.00;94.80;;;;;;5052522;28;20060;-49
2022/04/22 12:53:42;;;;;;;8.00;2.80;;;24.90;94.10;;;;;;5037374;28;20457;-49
2022/04/22 12:56:11;;;;;;;8.00;2.05;;;24.60;94.00;;;;;;5036630;28;20120;-50
2022/04/22 12:58:56;;;;;;;4.18;1.83;;;24.10;93.70;;;;;;5038899;28;20539;-50
2022/04/22 13:01:32;;;;;;;11.70;2.97;;;24.00;94.00;;;;;;5025136;28;20424;-50
2022/04/22 13:03:58;;;;;;;11.38;2.70;;;24.00;95.20;;;;;;5037544;28;20078;-50
2022/04/22 13:06:39;;;;;;;6.78;2.35;;;23.90;93.80;;;;;;5060222;28;20056;-50
2022/04/22 13:09:06;;;;;;;8.05;2.75;;;23.60;95.00;;;;;;5059223;28;20036;-49
2022/04/22 13:11:33;;;;;;;5.68;3.10;;;23.20;95.90;;;;;;5054297;28;20041;-51
2022/04/22 13:14:00;;;;;;;9.10;2.72;;;23.10;97.10;;;;;;5061024;28;20086;-50
2022/04/22 13:16:26;;;;;;;7.32;2.70;;;23.10;96.40;;;;;;5059290;28;20040;-51
2022/04/22 13:18:52;;;;;;;7.70;2.65;;;23.00;96.10;;;;;;5061143;28;20028;-49
2022/04/22 13:21:18;;;;;;;10.55;3.75;;;23.00;96.00;;;;;;5064952;28;20561;-50
2022/04/22 13:23:44;;;;;;;6.72;3.20;;;22.90;95.70;;;;;;5057939;28;20025;-49
2022/04/22 13:26:10;;;;;;;6.20;2.50;;;22.90;95.50;;;;;;5058048;28;20037;-50
2022/04/22 13:28:36;;;;;;;3.88;2.28;;;23.00;95.30;;;;;;5059930;28;20032;-49
2022/04/22 13:31:02;;;;;;;6.00;2.92;;;22.90;95.40;;;;;;5054510;28;20040;-50
2022/04/22 13:33:31;;;;;;;7.88;2.60;;;22.90;95.70;;;;;;5054011;28;20384;-51
2022/04/22 13:36:02;;;;;;;10.40;3.05;;;22.80;97.20;;;;;;5036580;28;20480;-50
2022/04/22 13:38:35;;;;;;;7.65;3.65;;;22.80;98.20;;;;;;5036523;28;20801;-50
2022/04/22 13:41:01;;;;;;;8.70;3.08;;;22.60;97.40;;;;;;5034274;28;20033;-51
2022/04/22 13:43:33;;;;;;;9.13;3.10;;;22.60;97.90;;;;;;5051542;28;20147;-51
2022/04/22 13:54:12;;;;;;;11.45;3.53;;;22.20;97.90;;;;;;5034818;28;20100;-50
2022/04/22 13:56:39;;;;;;;7.35;3.03;;;22.20;97.90;;;;;;5040399;28;20053;-50
2022/04/22 13:59:04;;;;;;;10.82;3.03;;;22.20;98.20;;;;;;5039737;28;20544;-53
2022/04/22 14:01:30;;;;;;;13.05;3.03;;;22.20;97.60;;;;;;5016554;28;20124;-53
2022/04/22 14:03:56;;;;;;;11.23;3.38;;;22.20;97.10;;;;;;5027152;28;20068;-53
2022/04/22 14:06:22;;;;;;;7.15;2.28;;;22.30;96.60;;;;;;5049596;28;20455;-53
2022/04/22 14:08:48;;;;;;;82.65;45.20;;;22.30;95.80;;;;;;5043621;28;20032;-53
2022/04/22 14:11:14;;;;;;;4.25;2.22;;;22.30;94.90;;;;;;5056537;28;20515;-53
2022/04/22 14:13:40;;;;;;;4.05;1.80;;;22.20;94.60;;;;;;5038720;28;20060;-53
2022/04/22 14:16:06;;;;;;;4.15;2.28;;;22.20;95.20;;;;;;5036091;28;20026;-55
2022/04/22 14:18:33;;;;;;;4.70;1.20;;;22.10;95.60;;;;;;5041173;28;20029;-55
2022/04/22 14:20:59;;;;;;;4.63;1.52;;;21.80;98.20;;;;;;5043352;28;20033;-58
2022/04/22 14:23:25;;;;;;;8.75;2.00;;;21.20;98.50;;;;;;5047510;28;20029;-56
2022/04/22 14:25:55;;;;;;;6.22;2.50;;;20.90;95.70;;;;;;5045987;28;20439;-54
2022/04/22 14:28:22;;;;;;;4.80;1.30;;;20.90;99.00;;;;;;5041325;28;20037;-52
2022/04/22 14:30:51;;;;;;;6.13;1.60;;;20.90;99.90;;;;;;5038265;28;20484;-54
2022/04/22 14:33:18;;;;;;;15.45;10.20;;;20.90;99.90;;;;;;5035753;28;20174;-51
2022/04/22 14:35:44;;;;;;;5.97;2.28;;;20.80;99.90;;;;;;5050669;28;20044;-55
2022/04/22 14:38:10;;;;;;;7.07;1.58;;;20.60;99.90;;;;;;5036576;28;20029;-57
2022/04/22 14:40:36;;;;;;;6.15;2.20;;;20.10;99.90;;;;;;5034294;28;20120;-55
2022/04/22 14:43:02;;;;;;;5.45;2.70;;;19.60;99.90;;;;;;5033687;28;20170;-54
2022/04/22 14:45:29;;;;;;;4.05;1.52;;;19.10;99.90;;;;;;5044175;28;20044;-53
2022/04/22 14:47:56;;;;;;;5.20;1.35;;;18.80;99.90;;;;;;5050736;28;20400;-53
2022/04/22 14:50:23;;;;;;;2.33;1.20;;;18.60;99.90;;;;;;5032665;28;20029;-53
2022/04/22 14:52:49;;;;;;;6.35;1.52;;;18.40;99.90;;;;;;5016620;28;20040;-53
2022/04/22 14:55:16;;;;;;;13.40;1.70;;;18.30;99.90;;;;;;5045062;28;20114;-52
2022/04/22 14:57:43;;;;;;;5.95;1.90;;;18.20;99.90;;;;;;5038123;28;20055;-54
2022/04/22 15:00:09;;;;;;;3.85;1.45;;;18.20;99.90;;;;;;5042666;28;20399;-54
2022/04/22 15:02:36;;;;;;;4.65;1.30;;;17.90;99.90;;;;;;5042859;28;20108;-55
2022/04/22 15:05:03;;;;;;;3.15;1.52;;;17.80;99.90;;;;;;5041504;28;20037;-55
2022/04/22 15:07:32;;;;;;;4.18;1.23;;;17.70;99.90;;;;;;5037685;28;20484;-56
2022/04/22 15:09:58;;;;;;;5.50;1.45;;;17.80;99.90;;;;;;5039035;28;20093;-55
2022/04/22 15:12:25;;;;;;;4.78;1.10;;;17.90;99.90;;;;;;5034819;28;20487;-55
2022/04/22 15:14:51;;;;;;;4.35;1.40;;;18.00;99.90;;;;;;5033145;28;20033;-53
2022/04/22 15:24:09;;;;;;;3.40;1.48;;;18.20;99.90;;;;;;5032197;28;20136;-54
2022/04/22 15:25:36;;;;;;;4.00;1.52;;;18.50;99.90;;;;;;5023280;28;20472;-55
2022/04/22 15:28:02;;;;;;;7.32;1.63;;;18.50;99.90;;;;;;5038717;28;20021;-55
2022/04/22 15:30:58;;;;;;;3.20;1.52;;;18.60;99.90;;;;;;5007201;28;20504;-54
2022/04/22 15:33:24;;;;;;;3.63;1.10;;;18.70;99.90;;;;;;5032148;28;20040;-53
2022/04/22 15:35:50;;;;;;;5.15;2.17;;;18.60;99.90;;;;;;5024556;28;20057;-53
2022/04/22 15:38:16;;;;;;;7.00;2.78;;;18.70;99.90;;;;;;5053662;28;20030;-55
2022/04/22 15:40:42;;;;;;;2.03;1.00;;;18.60;99.90;;;;;;5038739;28;20112;-54
2022/04/22 15:43:08;;;;;;;5.95;1.58;;;18.50;99.90;;;;;;5036205;28;20040;-53
2022/04/22 15:45:34;;;;;;;4.70;1.33;;;18.50;99.90;;;;;;5040009;28;20037;-54
2022/04/22 15:48:00;;;;;;;6.18;1.27;;;18.50;99.90;;;;;;5062870;28;20040;-54
2022/04/22 15:50:25;;;;;;;4.80;1.10;;;18.50;99.90;;;;;;5044401;28;20026;-56
2022/04/22 15:52:51;;;;;;;4.85;1.40;;;18.50;99.90;;;;;;5035720;28;20025;-52
2022/04/22 15:55:17;;;;;;;2.38;1.38;;;18.50;99.90;;;;;;5045992;28;20040;-53
2022/04/22 15:57:43;;;;;;;3.50;1.38;;;18.50;99.90;;;;;;5050385;28;20054;-52
2022/04/22 16:00:09;;;;;;;3.58;1.60;;;18.50;99.90;;;;;;5053352;28;20045;-51
2022/04/22 16:02:35;;;;;;;5.07;1.38;;;18.50;99.90;;;;;;5034775;28;20112;-55
2022/04/22 16:05:01;;;;;;;4.55;1.40;;;18.40;99.90;;;;;;5037530;28;20124;-53
2022/04/22 16:07:27;;;;;;;5.72;1.45;;;18.40;99.90;;;;;;5037106;28;20045;-51