Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:22;;;;;;;4.53;4.22;;;;;;;1.06;95.05;101258.16;4383853;32;20124;-73
2022/01/07 00:04:48;;;;;;;2.60;2.50;;;;;;;1.01;94.87;101246.97;4385970;32;20064;-68
2022/01/07 00:07:13;;;;;;;3.33;3.22;;;;;;;0.89;94.67;101231.53;4386999;32;20095;-71
2022/01/07 00:09:38;;;;;;;3.58;3.40;;;;;;;0.32;95.06;101131.84;4393023;32;20154;-72
2022/01/07 00:12:04;;;;;;;2.55;2.45;;;;;;;1.10;94.93;101249.53;4389885;32;20079;-72
2022/01/07 00:14:30;;;;;;;4.25;4.05;;;;;;;0.94;94.71;101216.84;4384092;32;20065;-72
2022/01/07 00:16:55;;;;;;;2.80;2.70;;;;;;;1.18;94.50;101247.78;4382216;32;20084;-71
2022/01/07 00:19:20;;;;;;;3.90;3.60;;;;;;;1.24;94.20;101238.25;4383012;32;20692;-72
2022/01/07 00:21:46;;;;;;;2.78;2.67;;;;;;;1.24;94.27;101240.84;4379950;32;21813;-71
2022/01/07 00:24:11;;;;;;;2.50;2.40;;;;;;;1.26;93.67;101242.53;4382618;32;20073;-73
2022/01/07 00:26:37;;;;;;;4.35;4.15;;;;;;;1.24;94.14;101231.34;4379377;32;20130;-69
2022/01/07 00:29:02;;;;;;;2.50;2.40;;;;;;;1.15;94.25;101208.16;4389160;32;20081;-70
2022/01/07 00:31:27;;;;;;;3.90;3.75;;;;;;;1.19;93.82;101209.84;4380702;32;20945;-70
2022/01/07 00:33:53;;;;;;;2.70;2.60;;;;;;;-0.06;93.95;101016.69;4385279;32;20547;-72
2022/01/07 00:36:21;;;;;;;2.50;2.40;;;;;;;1.30;94.00;101204.62;4386859;32;20193;-72
2022/01/07 00:38:47;;;;;;;2.60;2.50;;;;;;;0.74;93.78;101104.16;4380539;32;20134;-70
2022/01/07 00:41:12;;;;;;;2.67;2.58;;;;;;;1.38;93.63;101197.66;4382794;32;20076;-71
2022/01/07 00:43:37;;;;;;;4.25;4.05;;;;;;;1.06;93.06;101141.84;4380240;32;21046;-70
2022/01/07 00:46:03;;;;;;;2.60;2.50;;;;;;;1.39;93.76;101182.16;4384326;32;20069;-71
2022/01/07 00:48:28;;;;;;;4.20;4.00;;;;;;;1.41;93.38;101183.88;4384608;32;20065;-72
2022/01/07 00:50:53;;;;;;;2.70;2.60;;;;;;;1.39;93.51;101183.88;4382908;32;20065;-70
2022/01/07 00:53:19;;;;;;;3.72;3.53;;;;;;;1.39;94.04;101189.06;4383159;32;20072;-72
2022/01/07 00:55:44;;;;;;;2.58;2.47;;;;;;;1.38;94.13;101188.22;4380582;32;20101;-71
2022/01/07 00:58:10;;;;;;;2.70;2.60;;;;;;;1.38;93.60;101176.97;4366471;32;20058;-70
2022/01/07 01:00:35;;;;;;;6.05;5.65;;;;;;;1.28;93.85;101157.22;4369587;32;20854;-71
2022/01/07 01:03:00;;;;;;;2.70;2.60;;;;;;;1.42;93.43;101176.09;4376676;32;20068;-71
2022/01/07 01:05:26;;;;;;;4.10;3.90;;;;;;;1.32;93.32;101157.22;4370220;32;20072;-73
2022/01/07 01:07:51;;;;;;;2.70;2.60;;;;;;;1.48;93.58;101164.84;4379302;32;20086;-70
2022/01/07 01:10:18;;;;;;;2.60;2.50;;;;;;;1.28;92.76;101123.62;4377981;32;20073;-71
2022/01/07 01:12:44;;;;;;;2.70;2.60;;;;;;;1.53;93.07;101165.69;4379113;32;20065;-70
2022/01/07 01:15:10;;;;;;;2.65;2.55;;;;;;;1.35;92.28;101125.31;4367723;32;20073;-71
2022/01/07 01:17:35;;;;;;;4.60;4.40;;;;;;;1.52;92.73;101151.03;4369200;32;20086;-71
2022/01/07 01:20:02;;;;;;;2.60;2.50;;;;;;;1.57;92.03;101159.63;4370275;32;20139;-70
2022/01/07 01:22:28;;;;;;;3.90;3.75;;;;;;;1.57;92.50;101155.28;4363929;32;20089;-70
2022/01/07 01:24:53;;;;;;;3.25;2.97;;;;;;;1.56;92.02;101153.59;4368727;32;20618;-70
2022/01/07 01:27:18;;;;;;;2.60;2.50;;;;;;;1.58;91.99;101161.31;4363134;32;20062;-72
2022/01/07 01:29:44;;;;;;;2.55;2.45;;;;;;;1.57;91.86;101151.84;4362130;32;20148;-70
2022/01/07 01:32:09;;;;;;;3.15;3.05;;;;;;;1.58;91.80;101141.50;4366531;32;20069;-72
2022/01/07 01:34:35;;;;;;;4.85;4.65;;;;;;;1.44;91.85;101111.44;4367238;32;20123;-70
2022/01/07 01:37:00;;;;;;;3.25;3.05;;;;;;;1.62;91.44;101131.13;4369424;32;20069;-71
2022/01/07 01:39:25;;;;;;;3.47;3.37;;;;;;;1.37;91.58;101082.19;4352678;32;20069;-72
2022/01/07 01:41:51;;;;;;;3.80;3.60;;;;;;;1.62;91.43;101119.03;4364744;32;20626;-70
2022/01/07 01:44:16;;;;;;;3.03;2.92;;;;;;;1.62;91.60;101128.53;4372211;32;20284;-72
2022/01/07 01:46:41;;;;;;;2.65;2.55;;;;;;;1.62;91.69;101123.34;4373350;32;20065;-71
2022/01/07 01:49:07;;;;;;;2.97;2.87;;;;;;;1.38;91.56;101089.94;4368672;32;20144;-71
2022/01/07 01:51:32;;;;;;;4.15;3.95;;;;;;;1.45;91.62;101084.72;4377368;32;20065;-70
2022/01/07 01:53:58;;;;;;;2.90;2.80;;;;;;;1.66;91.25;101119.88;4372899;32;20087;-71
2022/01/07 01:56:23;;;;;;;3.20;3.10;;;;;;;1.53;91.54;101096.69;4382631;32;20061;-71
2022/01/07 01:58:48;;;;;;;2.75;2.65;;;;;;;1.69;90.91;101110.34;4380921;32;20077;-71
2022/01/07 02:01:14;;;;;;;2.60;2.50;;;;;;;1.68;91.03;101111.22;4384085;32;20098;-71
2022/01/07 02:03:40;;;;;;;2.70;2.60;;;;;;;1.68;91.01;101112.94;4379198;32;20244;-70
2022/01/07 02:06:05;;;;;;;2.50;2.40;;;;;;;1.70;91.09;101106.03;4379810;32;20077;-70
2022/01/07 02:08:30;;;;;;;4.32;4.12;;;;;;;1.71;91.05;101110.34;4371837;32;20568;-71
2022/01/07 02:11:00;;;;;;;2.90;2.80;;;;;;;1.71;91.02;101105.19;4368318;32;20120;-70
2022/01/07 02:13:25;;;;;;;3.83;3.70;;;;;;;1.73;90.87;101103.44;4364761;32;20127;-71
2022/01/07 02:15:51;;;;;;;2.65;2.55;;;;;;;1.26;90.39;101020.19;4385959;32;20085;-71
2022/01/07 02:18:17;;;;;;;2.42;2.33;;;;;;;1.74;90.64;101098.22;4388017;32;20199;-70
2022/01/07 02:20:42;;;;;;;2.50;2.40;;;;;;;1.73;90.61;101088.75;4383943;32;20707;-71
2022/01/07 02:23:08;;;;;;;4.37;4.18;;;;;;;1.50;90.34;101049.31;4376842;32;20700;-71
2022/01/07 02:25:33;;;;;;;4.07;3.87;;;;;;;1.77;90.71;101081.84;4373283;32;20061;-71
2022/01/07 02:27:58;;;;;;;2.60;2.50;;;;;;;1.79;91.41;101080.09;4389420;32;20077;-71
2022/01/07 02:30:28;;;;;;;3.90;3.72;;;;;;;1.76;91.39;101070.63;4373530;32;20851;-70
2022/01/07 02:32:54;;;;;;;2.60;2.50;;;;;;;1.77;91.29;101061.97;4383455;32;20089;-70
2022/01/07 02:35:24;;;;;;;2.58;2.47;;;;;;;1.77;91.45;101058.53;4385587;32;20164;-73
2022/01/07 02:37:50;;;;;;;2.80;2.70;;;;;;;1.74;92.00;101063.75;4382494;32;20104;-70
2022/01/07 02:40:15;;;;;;;2.55;2.45;;;;;;;1.74;92.08;101048.22;4385807;32;20069;-72
2022/01/07 02:42:41;;;;;;;2.80;2.70;;;;;;;1.71;92.48;101053.44;4384221;32;20077;-71
2022/01/07 02:45:08;;;;;;;2.75;2.65;;;;;;;1.38;92.66;101030.47;4393988;32;20060;-71
2022/01/07 02:47:52;;;;;;;4.32;4.12;;;;;;;1.71;93.38;101054.28;4384916;32;20130;-70
2022/01/07 02:50:18;;;;;;;2.70;2.60;;;;;;;1.69;93.55;101061.19;4380114;32;20072;-71
2022/01/07 02:52:43;;;;;;;2.62;2.53;;;;;;;0.84;93.88;100913.72;4381721;32;20084;-72
2022/01/07 02:55:09;;;;;;;2.90;2.80;;;;;;;1.64;94.41;101037.09;4382745;32;20132;-69
2022/01/07 02:57:35;;;;;;;4.15;3.95;;;;;;;1.47;94.46;101008.81;4378650;32;20085;-70
2022/01/07 03:00:00;;;;;;;2.78;2.67;;;;;;;0.42;94.55;100825.41;4381729;32;20079;-72
2022/01/07 03:02:26;;;;;;;4.10;3.90;;;;;;;1.61;95.28;101024.22;4378851;32;20061;-70
2022/01/07 03:04:51;;;;;;;2.75;2.65;;;;;;;1.58;95.86;101017.34;4389426;32;20077;-71
2022/01/07 03:07:16;;;;;;;2.60;2.50;;;;;;;1.51;96.30;101004.47;4366258;32;20570;-73
2022/01/07 03:09:42;;;;;;;2.80;2.70;;;;;;;1.53;96.10;100998.41;4381074;32;20076;-71
2022/01/07 03:12:07;;;;;;;2.65;2.55;;;;;;;1.52;96.81;101007.03;4381801;32;20069;-71
2022/01/07 03:14:32;;;;;;;2.40;2.30;;;;;;;1.32;97.34;100962.41;4380453;32;20942;-72
2022/01/07 03:16:58;;;;;;;2.65;2.55;;;;;;;1.51;96.86;100991.53;4380137;32;20070;-72
2022/01/07 03:19:23;;;;;;;3.75;3.60;;;;;;;1.26;97.30;100968.50;4379631;32;20077;-72
2022/01/07 03:21:48;;;;;;;2.65;2.55;;;;;;;1.47;97.31;100976.94;4382511;32;20099;-72
2022/01/07 03:24:14;;;;;;;2.55;2.45;;;;;;;1.46;97.77;100977.78;4379672;32;20081;-71
2022/01/07 03:26:39;;;;;;;2.90;2.80;;;;;;;1.43;98.30;100970.94;4378510;32;20081;-71
2022/01/07 03:29:05;;;;;;;2.60;2.50;;;;;;;1.47;98.01;100961.41;4384856;32;20552;-71
2022/01/07 03:31:30;;;;;;;4.15;3.95;;;;;;;1.46;98.24;100960.53;4377025;32;20107;-71
2022/01/07 03:33:55;;;;;;;2.60;2.50;;;;;;;1.45;98.46;100945.06;4387502;32;20073;-72
2022/01/07 03:36:21;;;;;;;2.75;2.65;;;;;;;1.46;98.27;100942.44;4376702;32;20119;-72
2022/01/07 03:38:46;;;;;;;2.80;2.70;;;;;;;1.43;98.46;100934.72;4382749;32;20641;-71
2022/01/07 03:41:11;;;;;;;2.60;2.50;;;;;;;0.98;98.75;100865.41;4378932;32;20073;-72
2022/01/07 03:43:37;;;;;;;4.10;3.90;;;;;;;1.38;99.25;100928.72;4378664;32;20453;-72
2022/01/07 03:46:02;;;;;;;2.60;2.50;;;;;;;1.36;99.36;100921.00;4384615;32;20085;-71
2022/01/07 03:48:27;;;;;;;4.25;4.05;;;;;;;1.35;99.73;100915.84;4379596;32;20143;-72
2022/01/07 03:50:53;;;;;;;2.55;2.45;;;;;;;1.04;99.71;100861.88;4383622;32;20091;-72
2022/01/07 03:53:18;;;;;;;2.58;2.47;;;;;;;1.36;99.90;100912.38;4379254;32;20147;-72
2022/01/07 03:55:44;;;;;;;2.80;2.70;;;;;;;1.37;100.00;100902.03;4376687;32;20076;-72
2022/01/07 03:58:09;;;;;;;3.05;2.95;;;;;;;1.37;100.00;100908.94;4382647;32;20756;-72
2022/01/07 04:00:37;;;;;;;4.05;3.87;;;;;;;1.32;99.68;100887.44;4377695;32;20053;-71
2022/01/07 04:03:08;;;;;;;2.55;2.45;;;;;;;1.31;99.76;100878.81;4382658;32;20069;-72
2022/01/07 04:05:34;;;;;;;3.92;3.75;;;;;;;1.36;100.00;100889.09;4379829;32;20214;-72
2022/01/07 04:07:59;;;;;;;2.67;2.58;;;;;;;1.47;99.87;100900.19;4380624;32;20923;-72
2022/01/07 04:10:24;;;;;;;4.03;3.85;;;;;;;1.50;99.57;100902.72;4386571;32;20698;-73
2022/01/07 04:12:50;;;;;;;2.92;2.83;;;;;;;1.52;99.06;100900.12;4379597;32;20089;-72
2022/01/07 04:15:16;;;;;;;2.78;2.67;;;;;;;1.43;98.95;100882.16;4384831;32;20089;-72
2022/01/07 04:17:43;;;;;;;2.80;2.70;;;;;;;1.55;98.38;100898.37;4380239;32;20100;-72
2022/01/07 04:20:10;;;;;;;2.70;2.60;;;;;;;1.56;98.07;100892.34;4379677;32;20077;-72
2022/01/07 04:22:35;;;;;;;4.55;4.35;;;;;;;1.65;97.71;100885.34;4384122;32;20107;-71
2022/01/07 04:25:01;;;;;;;2.75;2.65;;;;;;;1.62;97.46;100888.81;4388386;32;20061;-72
2022/01/07 04:27:27;;;;;;;4.65;4.40;;;;;;;1.62;97.24;100887.94;4378579;32;20072;-71
2022/01/07 04:29:52;;;;;;;2.67;2.58;;;;;;;1.58;97.30;100881.97;4385262;32;20062;-72
2022/01/07 04:32:18;;;;;;;2.90;2.80;;;;;;;1.62;97.18;100885.38;4381417;32;20069;-72
2022/01/07 04:34:43;;;;;;;2.60;2.50;;;;;;;1.65;96.99;100877.59;4389899;32;20644;-71
2022/01/07 04:37:09;;;;;;;2.70;2.60;;;;;;;1.58;96.82;100856.09;4382024;32;20061;-71
2022/01/07 04:39:34;;;;;;;4.20;4.00;;;;;;;1.67;96.72;100876.69;4386604;32;20847;-72
2022/01/07 04:42:00;;;;;;;2.90;2.80;;;;;;;1.54;96.83;100860.47;4382245;32;20076;-71
2022/01/07 04:44:25;;;;;;;3.65;3.55;;;;;;;1.68;96.78;100877.53;4384958;32;20065;-71
2022/01/07 04:46:50;;;;;;;2.70;2.60;;;;;;;1.69;96.87;100880.09;4385564;32;20199;-72
2022/01/07 04:49:16;;;;;;;2.58;2.47;;;;;;;1.69;96.73;100882.69;4382159;32;20057;-72
2022/01/07 04:51:41;;;;;;;2.70;2.60;;;;;;;1.68;97.25;100888.72;4380903;32;20879;-72
2022/01/07 04:54:06;;;;;;;3.00;2.90;;;;;;;1.68;97.17;100880.97;4392223;32;20069;-72
2022/01/07 04:56:32;;;;;;;4.30;4.10;;;;;;;1.69;96.94;100880.09;4384177;32;20060;-71
2022/01/07 04:58:57;;;;;;;2.60;2.50;;;;;;;1.69;97.16;100879.25;4382657;32;20540;-72
2022/01/07 05:01:22;;;;;;;2.92;2.83;;;;;;;1.72;96.94;100879.19;4379996;32;20070;-74
2022/01/07 05:03:48;;;;;;;2.65;2.55;;;;;;;1.70;97.45;100876.63;4381771;32;20069;-72
2022/01/07 05:08:47;;;;;;;2.90;2.80;;;;;;;1.73;97.33;100873.16;4384541;32;20072;-72
2022/01/07 05:11:13;;;;;;;2.55;2.45;;;;;;;1.55;97.19;100862.16;4384624;32;20081;-71
2022/01/07 05:13:38;;;;;;;3.85;3.72;;;;;;;1.76;96.81;100874.00;4381727;32;20077;-72
2022/01/07 05:16:04;;;;;;;2.70;2.60;;;;;;;1.31;96.97;100790.06;4379083;32;20083;-72
2022/01/07 05:18:29;;;;;;;4.25;4.05;;;;;;;1.61;96.58;100842.28;4370165;32;20174;-71
2022/01/07 05:20:54;;;;;;;2.80;2.70;;;;;;;1.71;96.41;100872.34;4380901;32;20081;-70
2022/01/07 05:23:20;;;;;;;2.62;2.53;;;;;;;0.73;96.44;100701.19;4383312;32;20077;-72
2022/01/07 05:25:45;;;;;;;2.50;2.40;;;;;;;1.75;96.82;100869.69;4380338;32;20076;-70
2022/01/07 05:28:10;;;;;;;4.25;4.05;;;;;;;1.74;97.23;100874.84;4372995;32;20132;-71
2022/01/07 05:30:36;;;;;;;4.22;4.03;;;;;;;1.29;97.53;100799.56;4388518;32;20076;-70
2022/01/07 05:33:01;;;;;;;2.55;2.45;;;;;;;1.73;97.68;100876.59;4369274;32;20432;-70
2022/01/07 05:35:29;;;;;;;4.18;3.97;;;;;;;1.73;97.68;100876.59;4382264;32;20065;-70
2022/01/07 05:37:54;;;;;;;2.60;2.50;;;;;;;1.67;97.82;100848.22;4386786;32;20188;-70
2022/01/07 05:40:19;;;;;;;2.70;2.60;;;;;;;1.70;98.14;100855.94;4380097;32;20143;-73
2022/01/07 05:42:45;;;;;;;2.70;2.60;;;;;;;1.71;98.48;100861.97;4384928;32;20105;-71
2022/01/07 05:45:10;;;;;;;3.65;3.35;;;;;;;1.72;98.64;100858.50;4380326;32;20895;-70
2022/01/07 05:47:36;;;;;;;4.28;4.07;;;;;;;1.70;98.71;100863.69;4377767;32;20088;-70
2022/01/07 05:50:01;;;;;;;2.60;2.50;;;;;;;1.70;98.95;100852.50;4387216;32;20084;-70
2022/01/07 05:52:26;;;;;;;3.92;3.78;;;;;;;1.71;99.16;100854.22;4378678;32;20075;-69
2022/01/07 05:54:52;;;;;;;3.17;3.08;;;;;;;1.74;99.46;100854.16;4381233;32;20073;-70
2022/01/07 05:57:17;;;;;;;2.70;2.60;;;;;;;1.74;99.60;100851.56;4383113;32;20128;-70
2022/01/07 05:59:42;;;;;;;2.70;2.60;;;;;;;1.64;99.72;100839.63;4381138;32;20146;-72
2022/01/07 06:02:08;;;;;;;2.80;2.70;;;;;;;1.77;100.00;100854.13;4378925;32;20181;-70
2022/01/07 06:04:33;;;;;;;2.70;2.60;;;;;;;1.79;100.00;100854.97;4384303;32;20081;-71
2022/01/07 06:06:58;;;;;;;3.15;3.05;;;;;;;1.77;100.00;100843.78;4390025;32;20100;-70
2022/01/07 06:09:24;;;;;;;3.35;3.25;;;;;;;1.77;100.00;100847.22;4384025;32;20072;-71
2022/01/07 06:11:49;;;;;;;2.60;2.50;;;;;;;1.79;100.00;100840.28;4387118;32;20085;-71
2022/01/07 06:14:15;;;;;;;2.62;2.53;;;;;;;1.81;100.00;100842.03;4383166;32;20072;-70
2022/01/07 06:16:40;;;;;;;3.25;3.15;;;;;;;1.82;100.00;100841.13;4375846;32;20065;-70
2022/01/07 06:19:05;;;;;;;2.65;2.55;;;;;;;1.83;100.00;100841.13;4387220;32;20066;-71
2022/01/07 06:21:31;;;;;;;4.28;4.07;;;;;;;1.79;100.00;100832.53;4377170;32;20092;-71
2022/01/07 06:23:56;;;;;;;2.70;2.60;;;;;;;1.89;100.00;100841.03;4381968;32;20070;-70
2022/01/07 06:26:21;;;;;;;2.72;2.62;;;;;;;1.87;100.00;100826.41;4387479;32;20989;-71
2022/01/07 06:28:47;;;;;;;3.10;3.00;;;;;;;1.89;100.00;100835.00;4386145;32;20084;-71
2022/01/07 06:31:12;;;;;;;2.70;2.60;;;;;;;1.90;100.00;100832.38;4392031;32;20076;-70
2022/01/07 06:33:37;;;;;;;2.80;2.70;;;;;;;1.89;100.00;100833.25;4383098;32;20061;-70
2022/01/07 06:36:03;;;;;;;2.58;2.47;;;;;;;1.71;100.00;100805.91;4383397;32;20062;-71
2022/01/07 06:38:29;;;;;;;2.60;2.50;;;;;;;1.57;100.00;100776.81;4385363;32;20088;-70
2022/01/07 06:40:54;;;;;;;2.90;2.80;;;;;;;1.79;100.00;100808.41;4384842;32;20076;-71
2022/01/07 06:43:22;;;;;;;2.60;2.50;;;;;;;1.93;100.00;100821.97;4383243;32;20068;-72
2022/01/07 06:45:48;;;;;;;2.65;2.55;;;;;;;1.60;100.00;100776.75;4380656;32;20077;-71
2022/01/07 06:48:13;;;;;;;2.87;2.78;;;;;;;1.91;100.00;100826.34;4377031;32;20911;-71
2022/01/07 06:50:38;;;;;;;3.95;3.80;;;;;;;1.93;100.00;100824.56;4381249;32;20076;-71
2022/01/07 06:53:04;;;;;;;2.70;2.60;;;;;;;1.94;100.00;100826.28;4378246;32;20092;-71
2022/01/07 06:55:29;;;;;;;4.65;4.45;;;;;;;1.95;100.00;100827.16;4363288;32;20167;-70
2022/01/07 06:57:55;;;;;;;2.90;2.80;;;;;;;1.95;100.00;100822.81;4367503;32;20085;-71
2022/01/07 07:00:21;;;;;;;3.72;3.42;;;;;;;1.97;100.00;100810.72;4389840;32;20089;-71
2022/01/07 07:02:46;;;;;;;2.80;2.70;;;;;;;2.01;100.00;100810.69;4370248;32;20076;-70
2022/01/07 07:05:11;;;;;;;2.70;2.60;;;;;;;1.05;100.00;100643.94;4380268;32;20088;-70
2022/01/07 07:07:37;;;;;;;4.65;4.45;;;;;;;2.11;100.00;100820.00;4376717;32;20134;-70
2022/01/07 07:10:03;;;;;;;2.80;2.70;;;;;;;2.13;100.00;100810.50;4380105;32;20583;-71
2022/01/07 07:12:28;;;;;;;4.40;4.20;;;;;;;2.18;100.00;100817.28;4382022;32;20057;-71
2022/01/07 07:14:54;;;;;;;3.20;3.10;;;;;;;2.25;100.00;100817.22;4376095;32;20614;-70
2022/01/07 07:17:19;;;;;;;2.87;2.78;;;;;;;2.25;100.00;100818.06;4376101;32;20073;-73
2022/01/07 07:19:44;;;;;;;2.85;2.75;;;;;;;2.30;100.00;100815.38;4368809;32;21108;-72
2022/01/07 07:22:10;;;;;;;3.20;3.10;;;;;;;1.26;100.00;100628.97;4370877;32;20073;-73
2022/01/07 07:24:35;;;;;;;4.65;4.45;;;;;;;2.47;100.00;100822.91;4372386;32;21144;-72
2022/01/07 07:27:00;;;;;;;3.30;3.20;;;;;;;2.51;100.00;100829.72;4364234;32;20069;-71
2022/01/07 07:29:26;;;;;;;4.15;3.97;;;;;;;2.57;100.00;100829.63;4371229;32;20077;-70
2022/01/07 07:31:55;;;;;;;3.20;3.10;;;;;;;2.09;100.00;100755.31;4380007;32;20061;-72
2022/01/07 07:34:43;;;;;;;2.97;2.87;;;;;;;2.60;100.00;100825.22;4375737;32;20088;-77
2022/01/07 07:37:07;;;;;;;3.00;2.90;;;;;;;2.63;100.00;100834.69;4373727;32;20073;-72
2022/01/07 07:39:33;;;;;;;4.35;4.15;;;;;;;2.71;100.00;100827.66;4378726;32;20677;-72
2022/01/07 07:41:58;;;;;;;3.00;2.90;;;;;;;2.69;100.00;100829.41;4381735;32;20068;-71
2022/01/07 07:44:23;;;;;;;4.25;4.07;;;;;;;2.64;100.00;100826.03;4378320;32;20506;-71
2022/01/07 07:46:49;;;;;;;2.80;2.70;;;;;;;1.44;100.00;100612.34;4381461;32;20080;-71
2022/01/07 07:49:15;;;;;;;2.83;2.72;;;;;;;2.71;100.00;100827.66;4385008;32;20901;-69
2022/01/07 07:51:40;;;;;;;3.20;3.10;;;;;;;2.76;100.00;100827.56;4384309;32;20083;-72
2022/01/07 07:54:06;;;;;;;2.80;2.70;;;;;;;2.77;100.00;100821.50;4385775;32;20077;-71
2022/01/07 07:56:31;;;;;;;4.43;4.22;;;;;;;2.52;100.00;100780.47;4379936;32;21061;-72
2022/01/07 07:58:58;;;;;;;2.90;2.80;;;;;;;2.82;100.00;100824.00;4378844;32;20084;-72
2022/01/07 08:01:24;;;;;;;3.00;2.90;;;;;;;2.88;99.44;100823.87;4383507;32;21025;-72
2022/01/07 08:03:49;;;;;;;2.90;2.80;;;;;;;2.95;99.06;100831.53;4378090;32;20081;-72
2022/01/07 08:06:15;;;;;;;3.53;3.42;;;;;;;2.87;98.30;100815.25;4383052;32;20099;-73
2022/01/07 08:08:40;;;;;;;3.10;3.00;;;;;;;2.96;98.22;100830.63;4383907;32;20061;-74
2022/01/07 08:11:09;;;;;;;2.72;2.62;;;;;;;1.97;98.33;100663.19;4390350;32;20069;-72
2022/01/07 08:16:19;;;;;;;2.83;2.72;;;;;;;3.08;97.08;100826.94;4383757;32;21254;-73
2022/01/07 08:18:45;;;;;;;2.85;2.75;;;;;;;2.55;97.18;100743.31;4383385;32;20064;-72
2022/01/07 08:21:11;;;;;;;3.00;2.90;;;;;;;3.10;97.20;100825.19;4370951;32;20269;-72
2022/01/07 08:23:40;;;;;;;2.80;2.70;;;;;;;3.15;96.56;100823.37;4380141;32;20147;-73
2022/01/07 08:26:08;;;;;;;4.55;4.35;;;;;;;3.19;96.60;100825.03;4378137;32;20174;-73
2022/01/07 08:28:39;;;;;;;3.00;2.90;;;;;;;3.08;96.14;100793.25;4382413;32;20092;-71
2022/01/07 08:36:14;;;;;;;4.25;4.05;;;;;;;3.27;95.93;100822.28;4376834;32;20250;-72
2022/01/07 08:38:40;;;;;;;2.75;2.65;;;;;;;3.28;95.48;100830.91;4390105;32;20680;-72
2022/01/07 08:41:05;;;;;;;4.85;4.65;;;;;;;3.33;95.44;100827.34;4378605;32;20081;-73
2022/01/07 08:43:30;;;;;;;3.50;3.37;;;;;;;3.35;95.04;100825.56;4389720;32;20129;-72
2022/01/07 08:45:56;;;;;;;3.42;3.30;;;;;;;3.37;94.40;100821.19;4385754;32;20084;-73
2022/01/07 08:48:21;;;;;;;2.80;2.70;;;;;;;3.44;93.95;100821.91;4384029;32;20072;-74
2022/01/07 08:50:46;;;;;;;2.80;2.70;;;;;;;2.13;94.10;100598.22;4385360;32;20061;-71
2022/01/07 08:53:12;;;;;;;4.28;4.07;;;;;;;3.50;93.95;100815.75;4385031;32;20202;-73
2022/01/07 08:55:37;;;;;;;2.90;2.80;;;;;;;3.45;93.28;100800.28;4377318;32;20088;-73
2022/01/07 08:58:03;;;;;;;4.32;4.12;;;;;;;3.56;92.90;100802.66;4378302;32;20065;-68
2022/01/07 09:00:29;;;;;;;2.80;2.70;;;;;;;3.58;93.63;100806.06;4388292;32;20703;-69
2022/01/07 09:02:55;;;;;;;2.90;2.80;;;;;;;3.59;93.29;100797.41;4390064;32;20073;-70
2022/01/07 09:05:20;;;;;;;3.03;2.92;;;;;;;3.63;93.82;100798.16;4372332;32;20088;-71
2022/01/07 09:07:45;;;;;;;2.97;2.87;;;;;;;3.50;93.72;100785.47;4387156;32;20076;-72
2022/01/07 09:10:11;;;;;;;4.65;4.45;;;;;;;3.66;93.36;100775.59;4376139;32;20073;-70
2022/01/07 09:12:36;;;;;;;2.90;2.80;;;;;;;3.65;92.63;100775.63;4382014;32;20704;-69
2022/01/07 09:15:02;;;;;;;4.18;3.97;;;;;;;3.54;92.70;100743.00;4378919;32;20093;-72
2022/01/07 09:17:30;;;;;;;2.90;2.80;;;;;;;3.71;92.42;100781.56;4382560;32;20543;-69
2022/01/07 09:19:55;;;;;;;3.00;2.90;;;;;;;3.70;92.50;100777.25;4379917;32;20072;-71
2022/01/07 09:22:20;;;;;;;3.03;2.92;;;;;;;3.70;92.46;100785.03;4380373;32;20069;-71
2022/01/07 09:24:46;;;;;;;2.87;2.78;;;;;;;3.70;92.38;100781.59;4382651;32;20081;-70
2022/01/07 09:27:11;;;;;;;4.47;4.28;;;;;;;3.70;92.53;100795.41;4379413;32;20850;-69
2022/01/07 09:29:36;;;;;;;3.20;3.10;;;;;;;3.65;92.71;100786.00;4372241;32;20076;-70
2022/01/07 09:32:02;;;;;;;4.50;4.30;;;;;;;3.54;92.17;100758.56;4383145;32;20108;-71
2022/01/07 09:34:27;;;;;;;3.03;2.92;;;;;;;3.69;92.33;100795.44;4364527;32;20139;-70
2022/01/07 09:36:53;;;;;;;3.30;3.20;;;;;;;3.70;92.35;100798.00;4383391;32;20107;-70
2022/01/07 09:39:18;;;;;;;3.20;3.10;;;;;;;3.74;91.95;100797.06;4388837;32;20061;-70
2022/01/07 09:41:44;;;;;;;3.15;3.05;;;;;;;2.78;92.08;100634.84;4383769;32;20076;-70
2022/01/07 09:44:10;;;;;;;4.32;4.12;;;;;;;3.64;92.20;100789.50;4376267;32;20116;-71
2022/01/07 09:46:35;;;;;;;3.20;3.10;;;;;;;3.72;92.21;100803.16;4380272;32;20476;-70
2022/01/07 09:49:01;;;;;;;4.43;4.22;;;;;;;3.68;91.81;100793.75;4377637;32;20586;-71
2022/01/07 09:51:27;;;;;;;3.10;3.00;;;;;;;3.71;91.87;100797.13;4373939;32;20081;-70
2022/01/07 09:53:52;;;;;;;3.10;3.00;;;;;;;3.75;92.13;100805.72;4380492;32;20073;-70
2022/01/07 09:56:19;;;;;;;3.30;3.20;;;;;;;3.69;92.13;100787.66;4386478;32;21210;-70
2022/01/07 09:58:44;;;;;;;2.92;2.83;;;;;;;3.84;91.27;100802.91;4379416;32;20088;-70
2022/01/07 10:01:10;;;;;;;4.85;4.65;;;;;;;3.37;92.06;100714.84;4376591;32;20949;-70
2022/01/07 10:03:40;;;;;;;3.30;3.20;;;;;;;3.84;92.07;100795.09;4362562;32;20089;-70
2022/01/07 10:06:38;;;;;;;4.32;4.12;;;;;;;3.99;91.10;100799.09;4392752;32;20076;-71
2022/01/07 10:09:05;;;;;;;4.32;4.12;;;;;;;3.98;91.38;100794.78;4336467;32;20065;-71
2022/01/07 10:11:30;;;;;;;3.00;2.90;;;;;;;4.06;91.22;100798.06;4384448;32;20679;-70
2022/01/07 10:14:25;;;;;;;3.28;3.17;;;;;;;4.10;90.87;100791.91;4379141;32;20061;-70
2022/01/07 10:16:55;;;;;;;3.12;3.03;;;;;;;4.09;90.21;100781.53;4390726;32;20111;-71
2022/01/07 10:19:42;;;;;;;3.30;3.20;;;;;;;4.21;89.95;100799.44;4399147;32;20080;-71
2022/01/07 10:22:14;;;;;;;4.40;4.20;;;;;;;4.24;88.44;100804.56;4374239;32;20099;-70
2022/01/07 10:25:00;;;;;;;3.10;3.00;;;;;;;4.31;88.72;100789.66;4378572;32;20072;-69
2022/01/07 10:27:36;;;;;;;3.10;3.00;;;;;;;4.38;89.71;100784.28;4382782;32;20610;-69
2022/01/07 10:30:15;;;;;;;4.22;4.03;;;;;;;4.47;89.15;100779.75;4370265;32;20086;-70
2022/01/07 10:32:41;;;;;;;3.10;3.00;;;;;;;4.48;88.24;100784.91;4383882;32;20459;-70
2022/01/07 10:35:14;;;;;;;4.28;4.07;;;;;;;4.51;87.66;100789.16;4383200;32;20836;-70
2022/01/07 10:37:59;;;;;;;3.00;2.90;;;;;;;4.48;87.56;100784.06;4393396;32;20081;-70
2022/01/07 10:40:40;;;;;;;2.92;2.83;;;;;;;4.31;86.88;100787.06;4393962;32;20642;-70
2022/01/07 10:43:12;;;;;;;4.18;3.97;;;;;;;4.30;88.22;100780.19;4368759;32;20199;-70
2022/01/07 10:45:39;;;;;;;2.97;2.87;;;;;;;4.32;88.14;100778.41;4391754;32;20085;-70
2022/01/07 10:48:06;;;;;;;4.32;4.12;;;;;;;4.36;89.46;100785.22;4384985;32;20160;-68
2022/01/07 10:50:32;;;;;;;3.05;2.95;;;;;;;4.42;89.89;100781.62;4384320;32;20891;-70
2022/01/07 10:53:16;;;;;;;3.20;3.10;;;;;;;4.45;89.02;100781.53;4378994;32;20476;-72
2022/01/07 10:56:11;;;;;;;3.30;3.20;;;;;;;4.46;88.47;100775.44;4392087;32;20561;-70
2022/01/07 10:58:43;;;;;;;2.90;2.80;;;;;;;4.48;89.83;100765.87;4382435;32;20088;-70
2022/01/07 11:01:29;;;;;;;4.50;4.30;;;;;;;4.54;89.66;100773.50;4389730;32;20159;-70
2022/01/07 11:03:58;;;;;;;3.20;3.10;;;;;;;4.49;89.02;100754.56;4370995;32;20539;-70
2022/01/07 11:06:25;;;;;;;3.15;3.05;;;;;;;4.53;88.17;100751.00;4377293;32;20074;-69
2022/01/07 11:08:52;;;;;;;3.42;3.22;;;;;;;4.53;89.26;100748.38;4384740;32;20089;-70
2022/01/07 11:11:18;;;;;;;3.20;3.10;;;;;;;4.47;89.40;100735.56;4378013;32;20172;-70
2022/01/07 11:13:44;;;;;;;3.30;3.20;;;;;;;4.55;89.69;100744.00;4379500;32;20086;-69
2022/01/07 11:16:09;;;;;;;4.75;4.55;;;;;;;4.57;89.39;100737.03;4376409;32;20093;-70
2022/01/07 11:18:38;;;;;;;3.05;2.95;;;;;;;4.61;88.73;100741.28;4365446;32;20084;-70
2022/01/07 11:21:04;;;;;;;4.85;4.65;;;;;;;3.39;88.23;100521.13;4379475;32;20081;-71
2022/01/07 11:23:29;;;;;;;4.68;4.40;;;;;;;4.78;88.77;100741.66;4382124;32;20171;-70
2022/01/07 11:26:02;;;;;;;3.20;3.10;;;;;;;4.83;87.54;100738.94;4384389;32;20068;-71
2022/01/07 11:28:28;;;;;;;3.83;3.50;;;;;;;4.93;88.14;100734.31;4385609;32;20097;-70
2022/01/07 11:31:09;;;;;;;4.25;3.85;;;;;;;4.93;86.35;100750.78;4376770;32;20077;-69
2022/01/07 11:33:35;;;;;;;3.40;3.30;;;;;;;4.96;86.14;100742.03;4402705;32;20743;-70
2022/01/07 11:36:00;;;;;;;4.22;4.03;;;;;;;4.98;85.41;100737.63;4378594;32;20361;-71
2022/01/07 11:38:40;;;;;;;3.40;3.30;;;;;;;4.99;85.94;100729.81;4387187;32;20077;-69
2022/01/07 11:41:09;;;;;;;4.78;4.57;;;;;;;5.11;86.28;100723.41;4381918;32;20101;-70