Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:24;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5035561;28;20026;-68
2021/10/05 00:02:49;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5036010;28;20033;-70
2021/10/05 00:05:15;;;;;;;1.70;0.75;;;;;;;-142.37;100.00;59669.53;5035813;28;20021;-68
2021/10/05 00:07:40;;;;;;;0.52;0.43;;;;;;;-142.37;100.00;59669.53;5035892;28;20021;-68
2021/10/05 00:10:07;;;;;;;1.10;0.57;;;;;;;-142.37;100.00;59669.53;5035415;28;20033;-69
2021/10/05 00:12:33;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5035692;28;20136;-68
2021/10/05 00:14:59;;;;;;;0.47;0.35;;;;;;;-142.37;100.00;59669.53;5017853;28;20137;-69
2021/10/05 00:17:25;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5035555;28;20029;-68
2021/10/05 00:19:53;;;;;;;0.80;0.75;;;;;;;-142.37;100.00;59669.53;5035559;28;20023;-69
2021/10/05 00:22:19;;;;;;;0.43;0.40;;;;;;;-142.37;100.00;59669.53;5035389;28;20469;-68
2021/10/05 00:24:44;;;;;;;0.38;0.30;;;;;;;-142.37;100.00;59669.53;5034219;28;20108;-69
2021/10/05 00:27:10;;;;;;;1.42;0.52;;;;;;;-142.37;100.00;59669.53;5035124;28;20468;-68
2021/10/05 00:29:35;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5035295;28;20380;-68
2021/10/05 00:32:03;;;;;;;0.98;0.50;;;;;;;-142.37;100.00;59669.53;5035493;28;20112;-69
2021/10/05 00:34:30;;;;;;;1.13;0.47;;;;;;;-142.37;100.00;59669.53;5035225;28;20373;-68
2021/10/05 00:36:55;;;;;;;1.00;0.50;;;;;;;-142.37;100.00;59669.53;5035131;28;20022;-68
2021/10/05 00:39:21;;;;;;;0.88;0.60;;;;;;;-142.37;100.00;59669.53;5035028;28;20108;-68
2021/10/05 00:41:47;;;;;;;0.55;0.45;;;;;;;-142.37;100.00;59669.53;5035240;28;20049;-68
2021/10/05 00:44:12;;;;;;;1.13;0.60;;;;;;;-142.37;100.00;59669.53;5034591;28;20540;-69
2021/10/05 00:46:38;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5031812;28;20072;-68
2021/10/05 00:49:03;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5034609;28;20070;-69
2021/10/05 00:51:31;;;;;;;1.58;0.98;;;;;;;-142.37;100.00;59669.53;5034756;28;20022;-68
2021/10/05 00:53:56;;;;;;;0.80;0.77;;;;;;;-142.37;100.00;59669.53;5034793;28;20051;-68
2021/10/05 00:56:22;;;;;;;0.82;0.60;;;;;;;-142.37;100.00;59669.53;5034782;28;20109;-68
2021/10/05 00:58:48;;;;;;;1.10;0.45;;;;;;;-142.37;100.00;59669.53;5034802;28;20744;-68
2021/10/05 01:01:15;;;;;;;0.55;0.32;;;;;;;-142.37;100.00;59669.53;5034501;28;20029;-68
2021/10/05 01:03:41;;;;;;;0.63;0.25;;;;;;;-142.37;100.00;59669.53;5034455;28;20100;-68
2021/10/05 01:06:07;;;;;;;0.45;0.38;;;;;;;-142.37;100.00;59669.53;5033552;28;20041;-68
2021/10/05 01:08:32;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5034610;28;20468;-68
2021/10/05 01:10:59;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5034577;28;20068;-68
2021/10/05 01:13:25;;;;;;;0.88;0.38;;;;;;;-142.37;100.00;59669.53;5034050;28;20037;-68
2021/10/05 01:15:51;;;;;;;0.50;0.50;;;;;;;-142.37;100.00;59669.53;5034501;28;20049;-67
2021/10/05 01:18:16;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5034159;28;20064;-68
2021/10/05 01:20:57;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5034613;28;20040;-68
2021/10/05 01:23:23;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5034250;28;20664;-67
2021/10/05 01:25:49;;;;;;;0.65;0.45;;;;;;;-142.37;100.00;59669.53;5033889;28;20056;-68
2021/10/05 01:28:17;;;;;;;1.35;0.77;;;;;;;-142.37;100.00;59669.53;5033960;28;20025;-67
2021/10/05 01:30:44;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5034014;28;20411;-68
2021/10/05 01:33:09;;;;;;;0.45;0.43;;;;;;;-142.37;100.00;59669.53;5034043;28;20071;-68
2021/10/05 01:35:36;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5034243;28;20022;-68
2021/10/05 01:38:03;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5033926;28;20398;-68
2021/10/05 01:40:28;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5033949;28;20060;-67
2021/10/05 01:42:54;;;;;;;2.22;0.50;;;;;;;-142.37;100.00;59669.53;5033960;28;20349;-68
2021/10/05 01:45:19;;;;;;;0.35;0.22;;;;;;;-142.37;100.00;59669.53;5033383;28;20032;-68
2021/10/05 01:47:45;;;;;;;0.52;0.38;;;;;;;-142.37;100.00;59669.53;5033976;28;20425;-68
2021/10/05 01:50:11;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5033571;28;20044;-67
2021/10/05 01:52:36;;;;;;;0.65;0.40;;;;;;;-142.37;100.00;59669.53;5033778;28;20486;-68
2021/10/05 01:55:07;;;;;;;0.50;0.47;;;;;;;-142.37;100.00;59669.53;5033707;28;20053;-67
2021/10/05 01:57:33;;;;;;;2.20;0.52;;;;;;;-142.37;100.00;59669.53;5033413;28;20043;-68
2021/10/05 01:59:58;;;;;;;0.75;0.52;;;;;;;-142.37;100.00;59669.53;5033800;28;20464;-67
2021/10/05 02:02:24;;;;;;;0.65;0.35;;;;;;;-142.37;100.00;59669.53;5033708;28;20017;-67
2021/10/05 02:04:50;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5033328;28;20029;-67
2021/10/05 02:07:15;;;;;;;0.77;0.32;;;;;;;-142.37;100.00;59669.53;5033151;28;20063;-68
2021/10/05 02:09:47;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5033431;28;20033;-67
2021/10/05 02:12:16;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5033319;28;20568;-68
2021/10/05 02:14:46;;;;;;;0.82;0.22;;;;;;;-142.37;100.00;59669.53;5033325;28;20046;-67
2021/10/05 02:17:12;;;;;;;0.40;0.28;;;;;;;-142.37;100.00;59669.53;5033160;28;20449;-68
2021/10/05 02:19:38;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5033297;28;20056;-67
2021/10/05 02:22:05;;;;;;;0.75;0.30;;;;;;;-142.37;100.00;59669.53;5033271;28;20076;-68
2021/10/05 02:24:43;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5032962;28;20030;-68
2021/10/05 02:27:11;;;;;;;1.52;0.20;;;;;;;-142.37;100.00;59669.53;5033239;28;20026;-68
2021/10/05 02:29:39;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5033167;28;20029;-67
2021/10/05 02:32:07;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5032884;28;20067;-68
2021/10/05 02:34:34;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5033087;28;20013;-68
2021/10/05 02:37:00;;;;;;;1.90;0.20;;;;;;;-142.37;100.00;59669.53;5033077;28;20500;-69
2021/10/05 02:39:25;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033117;28;20037;-68
2021/10/05 02:41:51;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5032939;28;20041;-68
2021/10/05 02:44:16;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5032979;28;20470;-67
2021/10/05 02:46:42;;;;;;;0.38;0.17;;;;;;;-142.37;100.00;59669.53;5032870;28;20101;-68
2021/10/05 02:49:07;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5032971;28;20021;-68
2021/10/05 02:51:33;;;;;;;1.02;0.35;;;;;;;-142.37;100.00;59669.53;5033022;28;20033;-68
2021/10/05 02:53:59;;;;;;;0.20;0.15;;;;;;;-142.37;100.00;59669.53;5033105;28;20021;-67
2021/10/05 02:56:26;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5032573;28;20053;-68
2021/10/05 02:58:51;;;;;;;1.15;0.22;;;;;;;-142.37;100.00;59669.53;5033095;28;20108;-67
2021/10/05 03:01:17;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5014994;28;20053;-68
2021/10/05 03:03:43;;;;;;;0.40;0.15;;;;;;;-142.37;100.00;59669.53;5032926;28;20112;-67
2021/10/05 03:06:09;;;;;;;0.85;0.20;;;;;;;-142.37;100.00;59669.53;5032861;28;20113;-68
2021/10/05 03:08:36;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5033282;28;20075;-67
2021/10/05 03:11:01;;;;;;;0.38;0.38;;;;;;;-142.37;100.00;59669.53;5036690;28;20029;-67
2021/10/05 03:13:32;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5036571;28;20056;-68
2021/10/05 03:15:58;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5036726;28;20404;-67
2021/10/05 03:18:23;;;;;;;0.95;0.10;;;;;;;-142.37;100.00;59669.53;5036400;28;20028;-67
2021/10/05 03:20:49;;;;;;;0.55;0.10;;;;;;;-142.37;100.00;59669.53;5036741;28;20536;-68
2021/10/05 03:23:15;;;;;;;2.13;0.40;;;;;;;-142.37;100.00;59669.53;5036477;28;20026;-68
2021/10/05 03:25:41;;;;;;;0.57;0.17;;;;;;;-142.37;100.00;59669.53;5036613;28;20353;-67
2021/10/05 03:28:06;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5036443;28;20528;-68
2021/10/05 03:30:31;;;;;;;0.05;0.05;;;;;;;-142.37;100.00;59669.53;5036091;28;20475;-68
2021/10/05 03:32:57;;;;;;;0.43;0.25;;;;;;;-142.37;100.00;59669.53;5018819;28;20357;-68
2021/10/05 03:35:22;;;;;;;1.02;0.20;;;;;;;-142.37;100.00;59669.53;5036244;28;20060;-67
2021/10/05 03:37:47;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5036242;28;20417;-67
2021/10/05 03:40:14;;;;;;;0.77;0.17;;;;;;;-142.37;100.00;59669.53;5035869;28;20039;-68
2021/10/05 03:42:39;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5036565;28;20094;-68
2021/10/05 03:45:05;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5036211;28;20108;-67
2021/10/05 03:47:32;;;;;;;0.45;0.35;;;;;;;-142.37;100.00;59669.53;5035905;28;20070;-67
2021/10/05 03:49:58;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5036231;28;20478;-68
2021/10/05 03:52:24;;;;;;;0.55;0.22;;;;;;;-142.37;100.00;59669.53;5018342;28;20411;-68
2021/10/05 03:54:49;;;;;;;0.60;0.25;;;;;;;-142.37;100.00;59669.53;5034965;28;20026;-68
2021/10/05 03:57:18;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5035743;28;20029;-67
2021/10/05 03:59:45;;;;;;;0.45;0.30;;;;;;;-142.37;100.00;59669.53;5035689;28;20106;-68
2021/10/05 04:02:11;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5035540;28;20031;-68
2021/10/05 04:04:37;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5035708;28;20021;-68
2021/10/05 04:07:02;;;;;;;0.73;0.38;;;;;;;-142.37;100.00;59669.53;5035579;28;20017;-68
2021/10/05 04:09:27;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5035475;28;20091;-68
2021/10/05 04:11:53;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5035655;28;20033;-68
2021/10/05 04:14:18;;;;;;;0.38;0.35;;;;;;;-142.37;100.00;59669.53;5035454;28;20376;-68
2021/10/05 04:16:44;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5035367;28;20021;-68
2021/10/05 04:19:09;;;;;;;1.08;0.35;;;;;;;-142.37;100.00;59669.53;5035488;28;20067;-68
2021/10/05 04:21:34;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5035612;28;20064;-67
2021/10/05 04:24:00;;;;;;;0.43;0.10;;;;;;;-142.37;100.00;59669.53;5035407;28;20025;-68
2021/10/05 04:26:25;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5035286;28;20464;-68
2021/10/05 04:28:50;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5035280;28;20520;-67
2021/10/05 04:31:16;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5035147;28;20053;-68
2021/10/05 04:33:41;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5035257;28;20028;-68
2021/10/05 04:36:07;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5034797;28;20032;-68
2021/10/05 04:38:33;;;;;;;0.08;0.00;;;;;;;-142.37;100.00;59669.53;5035291;28;20033;-67
2021/10/05 04:40:58;;;;;;;0.45;0.17;;;;;;;-142.37;100.00;59669.53;5035129;28;20105;-69
2021/10/05 04:43:23;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5035062;28;20630;-68
2021/10/05 04:45:49;;;;;;;0.25;0.17;;;;;;;-142.37;100.00;59669.53;5034108;28;20091;-68
2021/10/05 04:48:15;;;;;;;0.00;0.00;;;;;;;-142.37;100.00;59669.53;5035021;28;20352;-68
2021/10/05 04:50:41;;;;;;;1.90;0.30;;;;;;;-142.37;100.00;59669.53;5034744;28;20021;-68
2021/10/05 04:53:06;;;;;;;0.22;0.00;;;;;;;-142.37;100.00;59669.53;5034825;28;20352;-69
2021/10/05 04:55:32;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5034800;28;20438;-68
2021/10/05 04:58:00;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5034921;28;20033;-69
2021/10/05 05:00:26;;;;;;;0.25;0.25;;;;;;;-142.37;100.00;59669.53;5034570;28;20057;-68
2021/10/05 05:02:51;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5034860;28;20049;-68
2021/10/05 05:05:16;;;;;;;0.15;0.08;;;;;;;-142.37;100.00;59669.53;5033925;28;20409;-69
2021/10/05 05:07:42;;;;;;;0.35;0.10;;;;;;;-142.37;100.00;59669.53;5017195;28;20353;-68
2021/10/05 05:10:07;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5034433;28;20026;-67
2021/10/05 05:12:33;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5034159;28;20519;-68
2021/10/05 05:14:59;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5034318;28;20068;-69
2021/10/05 05:17:25;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033048;28;20384;-68
2021/10/05 05:19:50;;;;;;;0.17;0.00;;;;;;;-142.37;100.00;59669.53;5034417;28;20032;-69
2021/10/05 05:22:16;;;;;;;0.60;0.17;;;;;;;-142.37;100.00;59669.53;5034508;28;20652;-68
2021/10/05 05:24:41;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5033767;28;20120;-69
2021/10/05 05:27:06;;;;;;;0.30;0.00;;;;;;;-142.37;100.00;59669.53;5034253;28;20095;-68
2021/10/05 05:29:32;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5034009;28;20465;-68
2021/10/05 05:31:58;;;;;;;0.10;0.05;;;;;;;-142.37;100.00;59669.53;5033806;28;20028;-68
2021/10/05 05:34:25;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5033755;28;20476;-68
2021/10/05 05:36:51;;;;;;;0.63;0.10;;;;;;;-142.37;100.00;59669.53;5034112;28;20033;-68
2021/10/05 05:39:16;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5033697;28;20033;-68
2021/10/05 05:41:45;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5034125;28;20033;-68
2021/10/05 05:44:11;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5033835;28;20392;-68
2021/10/05 05:46:36;;;;;;;0.40;0.05;;;;;;;-142.37;100.00;59669.53;5034007;28;20021;-68
2021/10/05 05:49:02;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033940;28;20025;-68
2021/10/05 05:51:27;;;;;;;0.90;0.10;;;;;;;-142.37;100.00;59669.53;5033714;28;20483;-68
2021/10/05 05:53:52;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5033578;28;20075;-68
2021/10/05 05:56:18;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5033653;28;20049;-68
2021/10/05 05:58:43;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5033582;28;20075;-69
2021/10/05 06:01:08;;;;;;;0.65;0.13;;;;;;;-142.37;100.00;59669.53;5033594;28;20021;-69
2021/10/05 06:03:34;;;;;;;0.98;0.10;;;;;;;-142.37;100.00;59669.53;5033183;28;20025;-68
2021/10/05 06:05:59;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5034003;28;20444;-68
2021/10/05 06:08:25;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5033651;28;20029;-69
2021/10/05 06:10:50;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5032884;28;20429;-69
2021/10/05 06:13:15;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5032915;28;20045;-69
2021/10/05 06:15:41;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5032636;28;20025;-69
2021/10/05 06:18:06;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5032656;28;20029;-69
2021/10/05 06:20:33;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033096;28;20060;-69
2021/10/05 06:23:00;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5033099;28;20025;-75
2021/10/05 06:25:27;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033304;28;20109;-70
2021/10/05 06:27:56;;;;;;;0.52;0.10;;;;;;;-142.37;100.00;59669.53;5033011;28;20029;-70
2021/10/05 06:30:21;;;;;;;0.90;0.25;;;;;;;-142.37;100.00;59669.53;5015481;28;20017;-69
2021/10/05 06:32:53;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5015663;28;20506;-69
2021/10/05 06:35:23;;;;;;;0.10;0.08;;;;;;;-142.37;100.00;59669.53;5033525;28;20387;-72
2021/10/05 06:37:51;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5020515;28;20034;-70
2021/10/05 06:40:17;;;;;;;0.50;0.17;;;;;;;-142.37;100.00;59669.53;5013691;28;20021;-70
2021/10/05 06:42:43;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5013274;28;20029;-70
2021/10/05 06:45:09;;;;;;;0.43;0.20;;;;;;;-142.37;100.00;59669.53;5012603;28;20362;-70
2021/10/05 06:47:34;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5013742;28;20038;-71
2021/10/05 06:50:02;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5031034;28;20040;-71
2021/10/05 06:52:29;;;;;;;0.38;0.25;;;;;;;-142.37;100.00;59669.53;5033071;28;20029;-71
2021/10/05 06:54:55;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5032341;28;20020;-70
2021/10/05 06:57:21;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5031909;28;20025;-70
2021/10/05 06:59:46;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5032223;28;20029;-70
2021/10/05 07:02:11;;;;;;;0.85;0.22;;;;;;;-142.37;100.00;59669.53;5032024;28;20025;-70
2021/10/05 07:04:37;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5032061;28;20025;-71
2021/10/05 07:07:02;;;;;;;1.02;0.15;;;;;;;-142.37;100.00;59669.53;5031047;28;20061;-71
2021/10/05 07:09:29;;;;;;;2.72;0.10;;;;;;;-142.37;100.00;59669.53;5032294;28;20053;-70
2021/10/05 07:11:54;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5033130;28;20022;-70
2021/10/05 07:14:19;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5032650;28;20400;-70
2021/10/05 07:16:44;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5033115;28;20040;-72
2021/10/05 07:19:10;;;;;;;0.35;0.10;;;;;;;-142.37;100.00;59669.53;5032809;28;20041;-70
2021/10/05 07:21:35;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5032766;28;20480;-70
2021/10/05 07:24:00;;;;;;;0.80;0.10;;;;;;;-142.37;100.00;59669.53;5032398;28;20486;-71
2021/10/05 07:26:32;;;;;;;0.40;0.00;;;;;;;-142.37;100.00;59669.53;5032634;28;20025;-70
2021/10/05 07:28:57;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5032801;28;20022;-70
2021/10/05 07:31:23;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5032689;28;20034;-71
2021/10/05 07:33:49;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5033051;28;20112;-71
2021/10/05 07:36:17;;;;;;;1.75;0.20;;;;;;;-142.37;100.00;59669.53;5032833;28;20021;-70
2021/10/05 07:38:42;;;;;;;0.85;0.20;;;;;;;-142.37;100.00;59669.53;5013017;28;20018;-71
2021/10/05 07:41:08;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5013208;28;20461;-71
2021/10/05 07:43:34;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5012996;28;20032;-70
2021/10/05 07:46:00;;;;;;;1.27;0.10;;;;;;;-142.37;100.00;59669.53;5013114;28;20026;-70
2021/10/05 07:48:26;;;;;;;0.77;0.10;;;;;;;-142.37;100.00;59669.53;5012661;28;20105;-70
2021/10/05 07:50:53;;;;;;;1.88;0.20;;;;;;;-142.37;100.00;59669.53;5011739;28;20045;-70
2021/10/05 07:53:20;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5012136;28;20501;-71
2021/10/05 07:55:45;;;;;;;0.57;0.10;;;;;;;-142.37;100.00;59669.53;5015241;28;20520;-71
2021/10/05 07:58:11;;;;;;;0.70;0.10;;;;;;;-142.37;100.00;59669.53;5016325;28;20030;-71
2021/10/05 08:00:36;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5016601;28;20422;-71
2021/10/05 08:03:02;;;;;;;0.55;0.10;;;;;;;-142.37;100.00;59669.53;5016357;28;20485;-70
2021/10/05 08:05:28;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5016349;28;20474;-71
2021/10/05 08:08:01;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5016118;28;20060;-70
2021/10/05 08:10:27;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5016300;28;20373;-71
2021/10/05 08:12:53;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5023690;28;20028;-70
2021/10/05 08:15:19;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5035834;28;20053;-71
2021/10/05 08:17:44;;;;;;;0.00;0.00;;;;;;;-142.37;100.00;59669.53;5035969;28;20512;-70
2021/10/05 08:20:10;;;;;;;0.22;0.03;;;;;;;-142.37;100.00;59669.53;5035729;28;20029;-70
2021/10/05 08:22:36;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5036015;28;20472;-71
2021/10/05 08:25:01;;;;;;;0.28;0.10;;;;;;;-142.37;100.00;59669.53;5035762;28;20075;-70
2021/10/05 08:27:28;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5035686;28;20025;-72
2021/10/05 08:29:54;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5035817;28;20021;-71
2021/10/05 08:32:21;;;;;;;1.67;0.10;;;;;;;-142.37;100.00;59669.53;5035576;28;20043;-71
2021/10/05 08:34:46;;;;;;;0.77;0.10;;;;;;;-142.37;100.00;59669.53;5035810;28;20080;-70
2021/10/05 08:37:12;;;;;;;0.65;0.13;;;;;;;-142.37;100.00;59669.53;5017893;28;20068;-71
2021/10/05 08:39:38;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5035413;28;20029;-71
2021/10/05 08:42:05;;;;;;;0.75;0.10;;;;;;;-142.37;100.00;59669.53;5017855;28;20499;-70
2021/10/05 08:44:31;;;;;;;0.40;0.15;;;;;;;-142.37;100.00;59669.53;5035253;28;20033;-71
2021/10/05 08:46:56;;;;;;;1.30;0.32;;;;;;;-142.37;100.00;59669.53;5035535;28;20063;-70
2021/10/05 08:49:23;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5035064;28;20025;-71
2021/10/05 08:51:50;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5035647;28;20488;-70
2021/10/05 08:54:17;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5034951;28;20049;-71
2021/10/05 08:56:45;;;;;;;0.63;0.10;;;;;;;-142.37;100.00;59669.53;5035267;28;20107;-72
2021/10/05 08:59:12;;;;;;;1.92;0.10;;;;;;;-142.37;100.00;59669.53;5034867;28;20399;-71
2021/10/05 09:01:38;;;;;;;0.28;0.10;;;;;;;-142.37;100.00;59669.53;5035174;28;20356;-72
2021/10/05 09:04:05;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5025583;28;20029;-70
2021/10/05 09:06:32;;;;;;;0.15;0.00;;;;;;;-142.37;100.00;59669.53;5014378;28;20030;-71
2021/10/05 09:09:01;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5015392;28;20054;-70
2021/10/05 09:11:37;;;;;;;0.15;0.15;;;;;;;-142.37;100.00;59669.53;5014924;28;20022;-70
2021/10/05 09:14:03;;;;;;;0.38;0.25;;;;;;;-142.37;100.00;59669.53;5015036;28;20042;-70
2021/10/05 09:16:32;;;;;;;0.63;0.17;;;;;;;-142.37;100.00;59669.53;4997515;28;20084;-71
2021/10/05 09:19:09;;;;;;;0.10;0.05;;;;;;;-142.37;100.00;59669.53;5015181;28;20026;-71
2021/10/05 09:21:47;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5014990;28;20071;-71
2021/10/05 09:24:33;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5016813;28;20369;-71
2021/10/05 09:27:03;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5034725;28;20017;-71
2021/10/05 09:29:31;;;;;;;0.38;0.10;;;;;;;-142.37;100.00;59669.53;5034252;28;20017;-70
2021/10/05 09:31:59;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5034907;28;20029;-71
2021/10/05 09:34:51;;;;;;;0.98;0.22;;;;;;;-142.37;100.00;59669.53;5034335;28;20030;-70
2021/10/05 09:37:31;;;;;;;0.00;0.00;;;;;;;-142.37;100.00;59669.53;5034127;28;20033;-72
2021/10/05 09:40:04;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5034664;28;20021;-70
2021/10/05 09:42:40;;;;;;;0.95;0.15;;;;;;;-142.37;100.00;59669.53;5034476;28;20025;-71
2021/10/05 09:45:21;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5034208;28;20032;-71
2021/10/05 09:47:49;;;;;;;1.23;0.20;;;;;;;-142.37;100.00;59669.53;5016690;28;20021;-71
2021/10/05 09:50:28;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5033998;28;20021;-71
2021/10/05 09:53:00;;;;;;;0.63;0.40;;;;;;;-142.37;100.00;59669.53;5034293;28;20033;-71
2021/10/05 09:55:28;;;;;;;1.08;0.20;;;;;;;-142.37;100.00;59669.53;5034137;28;20461;-70
2021/10/05 09:57:54;;;;;;;0.65;0.17;;;;;;;-142.37;100.00;59669.53;5034229;28;20022;-71
2021/10/05 10:00:24;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5034024;28;20041;-70
2021/10/05 10:02:51;;;;;;;0.30;0.05;;;;;;;-142.37;100.00;59669.53;5033931;28;20032;-71
2021/10/05 10:05:20;;;;;;;0.30;0.03;;;;;;;-142.37;100.00;59669.53;5033723;28;20033;-71
2021/10/05 10:07:47;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5034121;28;20024;-70
2021/10/05 10:10:22;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5016028;28;20064;-71
2021/10/05 10:13:13;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5034017;28;20028;-70
2021/10/05 10:15:42;;;;;;;0.28;0.00;;;;;;;-142.37;100.00;59669.53;5026068;28;20045;-70
2021/10/05 10:18:08;;;;;;;0.43;0.10;;;;;;;-142.37;100.00;59669.53;5033756;28;20032;-71
2021/10/05 10:20:35;;;;;;;0.00;0.00;;;;;;;-142.37;100.00;59669.53;5033023;28;20021;-71
2021/10/05 10:23:01;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5013967;28;20127;-71
2021/10/05 10:25:30;;;;;;;0.03;0.03;;;;;;;-142.37;100.00;59669.53;5013989;28;20473;-71
2021/10/05 10:28:09;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5014070;28;20026;-70
2021/10/05 10:30:59;;;;;;;0.40;0.13;;;;;;;-142.37;100.00;59669.53;5013815;28;20057;-71
2021/10/05 10:33:28;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5013565;28;20380;-70
2021/10/05 10:35:56;;;;;;;4.28;0.43;;;;;;;-142.37;100.00;59669.53;5014054;28;20029;-71
2021/10/05 10:38:27;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5013826;28;20043;-72
2021/10/05 10:40:53;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5013993;28;20068;-71
2021/10/05 10:43:24;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5013603;28;20132;-70
2021/10/05 10:45:57;;;;;;;0.38;0.15;;;;;;;-142.37;100.00;59669.53;5013856;28;20064;-71
2021/10/05 10:48:26;;;;;;;0.40;0.22;;;;;;;-142.37;100.00;59669.53;5013649;28;20112;-71
2021/10/05 10:50:52;;;;;;;0.13;0.13;;;;;;;-142.37;100.00;59669.53;5013728;28;20052;-70
2021/10/05 10:53:31;;;;;;;0.63;0.13;;;;;;;-142.37;100.00;59669.53;5013634;28;20034;-71
2021/10/05 10:56:02;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5013611;28;20037;-71
2021/10/05 10:58:48;;;;;;;0.57;0.17;;;;;;;-142.37;100.00;59669.53;5013439;28;20461;-70
2021/10/05 11:01:15;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5012258;28;20030;-71
2021/10/05 11:03:41;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5013355;28;20060;-70
2021/10/05 11:06:16;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5013761;28;20381;-72
2021/10/05 11:08:53;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5013691;28;20028;-70