Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:09;;;;;;;56.22;28.05;;;;;;;10.88;67.25;98796.78;5044224;28;20068;-68
2021/11/03 00:07:58;;;;;;;52.15;27.60;;;;;;;10.86;67.38;98796.13;5044787;28;20512;-72
2021/11/03 00:10:27;;;;;;;44.88;25.50;;;;;;;10.84;67.51;98800.72;5043914;28;20076;-70
2021/11/03 00:12:54;;;;;;;49.55;27.33;;;;;;;10.85;67.38;98799.72;5043942;28;20333;-69
2021/11/03 00:15:22;;;;;;;46.85;23.23;;;;;;;10.84;67.47;98795.44;5044398;28;20554;-71
2021/11/03 00:17:49;;;;;;;45.08;25.42;;;;;;;10.83;67.38;98792.94;5044346;28;20084;-68
2021/11/03 00:20:17;;;;;;;43.40;23.20;;;;;;;10.83;67.53;98799.03;5044150;28;20048;-69
2021/11/03 00:22:44;;;;;;;42.35;24.00;;;;;;;10.81;67.49;98806.28;5025804;28;20045;-68
2021/11/03 00:25:10;;;;;;;47.22;23.17;;;;;;;10.78;67.61;98795.19;5049485;28;20049;-68
2021/11/03 00:27:39;;;;;;;44.60;22.77;;;;;;;10.77;67.58;98802.28;5050885;28;20053;-74
2021/11/03 00:30:07;;;;;;;41.85;23.05;;;;;;;10.71;67.73;98805.50;5048836;28;20045;-72
2021/11/03 00:32:33;;;;;;;43.85;22.77;;;;;;;10.70;67.76;98809.13;5009745;28;20048;-68
2021/11/03 00:35:00;;;;;;;43.38;24.15;;;;;;;10.67;67.82;98814.72;5044094;28;20045;-69
2021/11/03 00:37:27;;;;;;;48.83;25.25;;;;;;;10.70;67.71;98814.41;5043544;28;20057;-71
2021/11/03 00:39:54;;;;;;;49.08;25.13;;;;;;;10.63;67.96;98822.09;5063545;28;20050;-68
2021/11/03 00:42:22;;;;;;;43.50;23.42;;;;;;;10.63;67.98;98816.00;5063932;28;20070;-68
2021/11/03 00:44:51;;;;;;;41.85;21.40;;;;;;;10.60;67.92;98816.28;5063910;28;20062;-68
2021/11/03 00:47:18;;;;;;;48.28;24.50;;;;;;;10.59;67.94;98817.22;5063884;28;20040;-68
2021/11/03 00:49:45;;;;;;;47.35;24.98;;;;;;;10.59;67.90;98818.09;5067588;28;20049;-68
2021/11/03 00:52:11;;;;;;;46.65;23.63;;;;;;;10.60;67.93;98818.91;5068346;28;20128;-68
2021/11/03 00:54:40;;;;;;;44.92;21.92;;;;;;;10.58;67.91;98819.06;5065930;28;20052;-67
2021/11/03 00:57:07;;;;;;;49.80;24.52;;;;;;;10.57;67.96;98808.63;5068154;28;20051;-68
2021/11/03 00:59:34;;;;;;;45.55;22.65;;;;;;;10.58;68.02;98812.94;5068138;28;20119;-69
2021/11/03 01:02:03;;;;;;;53.95;26.30;;;;;;;10.58;68.11;98818.22;5067498;28;20051;-68
2021/11/03 01:04:30;;;;;;;44.55;22.67;;;;;;;10.58;67.95;98811.13;5067367;28;20416;-68
2021/11/03 01:06:58;;;;;;;52.65;23.23;;;;;;;10.58;67.83;98815.59;5068112;28;20071;-68
2021/11/03 01:09:25;;;;;;;45.80;23.52;;;;;;;10.59;67.89;98810.16;5067882;28;20044;-68
2021/11/03 01:11:53;;;;;;;37.90;21.65;;;;;;;10.59;67.83;98820.72;5068181;28;20059;-68
2021/11/03 01:14:20;;;;;;;52.85;26.88;;;;;;;10.59;67.92;98818.09;5069534;28;20454;-69
2021/11/03 01:16:47;;;;;;;47.80;25.17;;;;;;;10.58;67.94;98816.41;5067624;28;20575;-70
2021/11/03 01:19:15;;;;;;;55.58;26.08;;;;;;;10.58;68.05;98818.22;5067996;28;20723;-68
2021/11/03 01:21:44;;;;;;;53.80;27.15;;;;;;;10.54;68.14;98817.69;5067536;28;20056;-67
2021/11/03 01:24:11;;;;;;;52.55;26.55;;;;;;;10.52;68.10;98817.00;5065075;28;20048;-67
2021/11/03 01:26:38;;;;;;;50.55;26.52;;;;;;;10.50;68.14;98814.50;5067580;28;20074;-67
2021/11/03 01:29:06;;;;;;;55.15;28.00;;;;;;;10.54;68.13;98820.34;5067731;28;20048;-67
2021/11/03 01:31:34;;;;;;;51.78;26.38;;;;;;;10.56;68.05;98812.28;5067605;28;20045;-67
2021/11/03 01:34:02;;;;;;;55.35;27.38;;;;;;;10.57;67.85;98813.91;5067956;28;20056;-67
2021/11/03 01:36:30;;;;;;;49.72;28.33;;;;;;;10.57;68.00;98811.28;5072055;28;20063;-68
2021/11/03 01:38:57;;;;;;;48.72;27.23;;;;;;;10.56;68.02;98812.28;5067157;28;20570;-66
2021/11/03 01:41:24;;;;;;;47.88;26.15;;;;;;;10.51;68.01;98810.91;5067425;28;20048;-65
2021/11/03 01:43:59;;;;;;;49.75;25.08;;;;;;;10.54;68.20;98811.59;5067348;28;20049;-67
2021/11/03 01:46:28;;;;;;;50.90;25.20;;;;;;;10.54;68.09;98817.69;5067206;28;20144;-66
2021/11/03 01:48:57;;;;;;;48.92;25.42;;;;;;;10.51;68.21;98808.28;5067656;28;20293;-66
2021/11/03 01:51:32;;;;;;;57.85;31.00;;;;;;;10.49;68.19;98818.13;5067248;28;20554;-68
2021/11/03 01:54:02;;;;;;;48.60;25.77;;;;;;;10.49;68.03;98815.47;5065911;28;20055;-67
2021/11/03 01:56:29;;;;;;;51.33;28.05;;;;;;;10.49;68.13;98827.84;5068217;28;20053;-69
2021/11/03 01:59:02;;;;;;;53.53;29.27;;;;;;;10.45;68.25;98822.03;5014994;28;20500;-67
2021/11/03 02:01:29;;;;;;;51.17;25.13;;;;;;;10.47;68.22;98824.53;5065930;28;20049;-67
2021/11/03 02:04:00;;;;;;;49.55;24.55;;;;;;;10.47;67.95;98814.78;5067055;28;20049;-67
2021/11/03 02:06:28;;;;;;;52.38;26.58;;;;;;;10.46;67.96;98818.44;5066740;28;20041;-68
2021/11/03 02:08:58;;;;;;;49.33;26.98;;;;;;;10.45;68.22;98811.47;5067628;28;20044;-67
2021/11/03 02:11:27;;;;;;;48.28;26.38;;;;;;;10.44;68.18;98815.09;5067234;28;20369;-67
2021/11/03 02:13:54;;;;;;;43.30;23.38;;;;;;;10.41;68.27;98812.75;5065912;28;20051;-66
2021/11/03 02:16:23;;;;;;;42.55;25.67;;;;;;;10.41;68.30;98819.84;5066641;28;20052;-67
2021/11/03 02:18:51;;;;;;;53.40;27.00;;;;;;;10.40;68.33;98820.81;5067311;28;20412;-66
2021/11/03 02:21:23;;;;;;;42.30;24.15;;;;;;;10.41;68.44;98819.84;5067079;28;20050;-67
2021/11/03 02:24:07;;;;;;;48.35;26.10;;;;;;;10.43;68.32;98821.34;5065562;28;20055;-70
2021/11/03 02:26:44;;;;;;;43.85;23.90;;;;;;;10.41;68.37;98820.66;5067506;28;20044;-68
2021/11/03 02:29:13;;;;;;;48.40;26.83;;;;;;;10.42;68.39;98824.94;5067014;28;20048;-71
2021/11/03 02:31:42;;;;;;;47.50;27.42;;;;;;;10.39;68.37;98821.78;5066033;28;20085;-69
2021/11/03 02:34:11;;;;;;;44.17;23.85;;;;;;;10.38;68.53;98830.69;5066528;28;20052;-68
2021/11/03 02:36:52;;;;;;;46.22;23.63;;;;;;;10.40;68.34;98826.91;5067246;28;20103;-69
2021/11/03 02:39:23;;;;;;;43.20;22.98;;;;;;;10.38;68.60;98826.22;5066678;28;20182;-68
2021/11/03 02:41:54;;;;;;;43.30;25.73;;;;;;;10.37;68.51;98827.22;5068583;28;20052;-68
2021/11/03 02:44:25;;;;;;;45.72;24.48;;;;;;;10.31;68.64;98827.78;5067265;28;20052;-68
2021/11/03 02:46:52;;;;;;;59.17;26.15;;;;;;;10.30;68.60;98829.56;5066823;28;20049;-69
2021/11/03 02:49:18;;;;;;;40.20;22.77;;;;;;;10.31;68.68;98830.44;5065538;28;20053;-70
2021/11/03 02:51:46;;;;;;;44.08;25.23;;;;;;;10.30;68.71;98831.38;5066131;28;20637;-71
2021/11/03 02:54:15;;;;;;;49.17;24.73;;;;;;;10.30;68.96;98834.03;5046794;28;20050;-69
2021/11/03 02:56:45;;;;;;;44.33;24.63;;;;;;;10.28;68.87;98834.16;5065026;28;20041;-70
2021/11/03 02:59:16;;;;;;;43.58;24.65;;;;;;;10.28;68.75;98826.25;5065220;28;20052;-67
2021/11/03 03:01:45;;;;;;;41.40;23.73;;;;;;;10.31;68.67;98828.59;5065951;28;20055;-71
2021/11/03 03:04:16;;;;;;;47.20;25.08;;;;;;;10.31;68.71;98835.69;5065730;28;20044;-71
2021/11/03 03:06:43;;;;;;;41.88;23.40;;;;;;;10.31;68.65;98838.34;5065909;28;20051;-71
2021/11/03 03:09:10;;;;;;;45.95;24.80;;;;;;;10.31;68.77;98835.69;5065402;28;20044;-69
2021/11/03 03:11:46;;;;;;;48.20;24.63;;;;;;;10.32;68.64;98837.38;5064857;28;20665;-68
2021/11/03 03:14:16;;;;;;;48.40;24.98;;;;;;;10.31;68.76;98833.88;5060231;28;20044;-69
2021/11/03 03:16:43;;;;;;;47.25;23.83;;;;;;;10.32;68.62;98837.38;5065807;28;20052;-68
2021/11/03 03:19:10;;;;;;;48.60;27.40;;;;;;;10.31;68.54;98833.06;5066852;28;20052;-71
2021/11/03 03:21:38;;;;;;;43.63;27.27;;;;;;;10.32;68.55;98835.56;5065843;28;20051;-70
2021/11/03 03:24:06;;;;;;;42.25;24.40;;;;;;;10.30;68.39;98834.03;5064286;28;20075;-68
2021/11/03 03:26:34;;;;;;;43.85;23.92;;;;;;;10.28;68.54;98841.22;5066917;28;20661;-70
2021/11/03 03:29:01;;;;;;;44.40;26.13;;;;;;;10.24;68.56;98837.22;5066906;28;20052;-69
2021/11/03 03:31:29;;;;;;;46.88;25.27;;;;;;;10.19;68.54;98837.66;5065702;28;20059;-72
2021/11/03 03:34:00;;;;;;;53.67;31.38;;;;;;;10.13;68.65;98840.88;5066427;28;20045;-66
2021/11/03 03:36:27;;;;;;;49.80;29.75;;;;;;;10.07;68.67;98838.81;5064830;28;20404;-65
2021/11/03 03:38:55;;;;;;;45.65;26.20;;;;;;;10.01;68.56;98839.38;5065105;28;20368;-68
2021/11/03 03:41:25;;;;;;;47.63;29.25;;;;;;;9.95;68.81;98841.59;5066079;28;20044;-68
2021/11/03 03:43:52;;;;;;;45.30;26.23;;;;;;;9.90;68.87;98845.63;5068750;28;20131;-67
2021/11/03 03:46:20;;;;;;;54.80;27.20;;;;;;;9.86;68.72;98846.91;5064058;28;20040;-67
2021/11/03 03:48:48;;;;;;;48.13;26.60;;;;;;;9.82;68.82;98850.78;5065572;28;20148;-67
2021/11/03 03:51:16;;;;;;;51.20;28.88;;;;;;;9.76;68.69;98852.19;5065863;28;20048;-66
2021/11/03 03:53:43;;;;;;;51.90;28.10;;;;;;;9.70;68.90;98858.84;5062605;28;20052;-68
2021/11/03 03:56:11;;;;;;;47.85;28.60;;;;;;;9.63;68.91;98857.72;5065842;28;20044;-67
2021/11/03 03:58:38;;;;;;;54.60;26.73;;;;;;;9.58;69.21;98859.97;5064646;28;20044;-68
2021/11/03 04:01:05;;;;;;;59.67;27.65;;;;;;;9.53;69.10;98862.19;5063890;28;20488;-68
2021/11/03 04:03:32;;;;;;;49.72;26.05;;;;;;;9.50;69.20;98865.91;5064548;28;20048;-67
2021/11/03 04:06:00;;;;;;;48.60;26.98;;;;;;;9.48;69.14;98859.13;5064253;28;20097;-69
2021/11/03 04:08:29;;;;;;;55.75;31.17;;;;;;;9.44;69.24;98868.28;5064586;28;20071;-67
2021/11/03 04:10:58;;;;;;;55.53;29.85;;;;;;;9.43;69.21;98864.81;5064754;28;20052;-67
2021/11/03 04:13:25;;;;;;;53.47;27.40;;;;;;;9.43;69.42;98863.97;5065315;28;20169;-66
2021/11/03 04:15:53;;;;;;;54.55;26.98;;;;;;;9.38;69.16;98865.25;5063799;28;20643;-70
2021/11/03 04:18:21;;;;;;;61.70;28.30;;;;;;;9.37;69.52;98868.81;5064861;28;20044;-69
2021/11/03 04:20:48;;;;;;;55.10;25.02;;;;;;;9.36;69.35;98867.19;5064151;28;20124;-68
2021/11/03 04:23:17;;;;;;;51.20;27.65;;;;;;;9.37;69.53;98870.63;5063413;28;20063;-67
2021/11/03 04:25:44;;;;;;;54.83;28.02;;;;;;;9.35;69.55;98875.22;5065018;28;20056;-67
2021/11/03 04:28:13;;;;;;;63.47;30.73;;;;;;;9.34;69.66;98874.38;5063047;28;20045;-68
2021/11/03 04:30:41;;;;;;;54.20;28.63;;;;;;;9.32;69.52;98878.94;5064760;28;20052;-68
2021/11/03 04:33:08;;;;;;;51.88;26.58;;;;;;;9.32;69.68;98884.22;5065251;28;20048;-68
2021/11/03 04:35:36;;;;;;;54.60;26.90;;;;;;;9.32;69.76;98880.75;5062947;28;20056;-67
2021/11/03 04:38:04;;;;;;;55.30;25.88;;;;;;;9.32;69.48;98881.56;5064578;28;20401;-68
2021/11/03 04:40:33;;;;;;;49.30;24.80;;;;;;;9.32;69.63;98897.38;5065758;28;20060;-66
2021/11/03 04:43:02;;;;;;;50.45;23.70;;;;;;;9.31;69.50;98898.38;5063375;28;20048;-67
2021/11/03 04:45:28;;;;;;;57.60;24.48;;;;;;;9.30;69.54;98899.31;5065561;28;20581;-67
2021/11/03 04:47:55;;;;;;;51.53;25.13;;;;;;;9.29;69.64;98907.38;5064152;28;20041;-67
2021/11/03 04:50:28;;;;;;;55.72;28.00;;;;;;;9.29;69.81;98902.94;5063716;28;20083;-69
2021/11/03 04:52:55;;;;;;;50.45;25.67;;;;;;;9.27;69.79;98902.22;5063124;28;20048;-67
2021/11/03 04:55:23;;;;;;;46.65;24.90;;;;;;;9.27;69.60;98899.59;5064007;28;20049;-68
2021/11/03 04:57:52;;;;;;;63.30;28.00;;;;;;;9.28;69.68;98908.34;5064614;28;20455;-66
2021/11/03 05:00:26;;;;;;;57.22;30.58;;;;;;;9.27;69.76;98907.50;5064192;28;20102;-67
2021/11/03 05:02:57;;;;;;;50.67;25.33;;;;;;;9.32;69.49;98913.19;5063694;28;20045;-67
2021/11/03 05:05:24;;;;;;;51.75;27.02;;;;;;;9.27;69.67;98912.75;5063912;28;20047;-66
2021/11/03 05:07:52;;;;;;;53.53;26.48;;;;;;;9.26;69.63;98918.19;5062969;28;20420;-70
2021/11/03 05:10:20;;;;;;;54.88;26.83;;;;;;;9.25;69.72;98917.34;5045248;28;20056;-68
2021/11/03 05:12:47;;;;;;;49.22;23.83;;;;;;;9.27;69.68;98914.56;5064423;28;20056;-67
2021/11/03 05:15:15;;;;;;;47.30;25.20;;;;;;;9.24;69.80;98917.47;5064018;28;20049;-69
2021/11/03 05:17:42;;;;;;;46.72;25.70;;;;;;;9.24;69.73;98926.22;5063440;28;20249;-69
2021/11/03 05:20:11;;;;;;;50.53;26.00;;;;;;;9.24;69.72;98920.97;5064772;28;20059;-68
2021/11/03 05:22:39;;;;;;;42.72;23.58;;;;;;;9.20;69.81;98932.75;5063829;28;20049;-71
2021/11/03 05:25:07;;;;;;;45.03;21.63;;;;;;;9.18;69.82;98932.03;5062754;28;20049;-67
2021/11/03 05:27:34;;;;;;;44.63;24.00;;;;;;;9.16;70.01;98933.97;5064481;28;20060;-70
2021/11/03 05:30:01;;;;;;;45.65;25.27;;;;;;;9.14;69.79;98930.63;5046582;28;20071;-67
2021/11/03 05:32:30;;;;;;;48.13;26.20;;;;;;;9.15;69.73;98935.78;5063702;28;20056;-69
2021/11/03 05:34:57;;;;;;;53.47;28.20;;;;;;;9.13;69.69;98934.25;5065021;28;20051;-67
2021/11/03 05:37:24;;;;;;;51.90;26.42;;;;;;;9.11;69.61;98937.03;5067291;28;20052;-68
2021/11/03 05:39:51;;;;;;;65.45;32.15;;;;;;;9.10;69.73;98945.88;5066273;28;20056;-66
2021/11/03 05:42:17;;;;;;;63.53;34.80;;;;;;;9.12;69.58;98946.56;5066333;28;20040;-67
2021/11/03 05:44:44;;;;;;;64.60;33.00;;;;;;;9.16;69.62;98950.63;5067739;28;20080;-71
2021/11/03 05:47:17;;;;;;;58.28;29.55;;;;;;;9.24;69.45;98951.72;5068884;28;20045;-73
2021/11/03 05:49:46;;;;;;;57.03;30.75;;;;;;;9.32;69.23;98954.53;5067963;28;20056;-69
2021/11/03 05:52:15;;;;;;;64.93;33.33;;;;;;;9.34;69.21;98971.03;5067933;28;20052;-70
2021/11/03 05:54:42;;;;;;;52.75;26.90;;;;;;;9.34;69.21;98973.66;5066308;28;20060;-71
2021/11/03 05:57:18;;;;;;;60.40;28.75;;;;;;;9.38;69.20;98975.91;5067720;28;20052;-69
2021/11/03 05:59:45;;;;;;;49.15;26.35;;;;;;;9.47;69.00;98978.69;5067123;28;20045;-69
2021/11/03 06:02:12;;;;;;;54.95;27.27;;;;;;;9.52;68.84;98984.38;5066607;28;20052;-69
2021/11/03 06:04:39;;;;;;;55.42;25.63;;;;;;;9.56;68.84;98993.69;5066543;28;20061;-69
2021/11/03 06:07:08;;;;;;;52.50;27.33;;;;;;;9.57;68.89;98990.09;5067706;28;20050;-66
2021/11/03 06:09:34;;;;;;;49.08;25.70;;;;;;;9.61;68.91;98995.94;5065793;28;20048;-69
2021/11/03 06:12:01;;;;;;;52.20;24.33;;;;;;;9.61;68.90;98994.13;5065222;28;20215;-68
2021/11/03 06:14:28;;;;;;;43.65;24.50;;;;;;;9.63;68.94;98996.63;5066024;28;20049;-68
2021/11/03 06:16:55;;;;;;;58.75;26.15;;;;;;;9.64;68.79;98998.31;5066135;28;20049;-67
2021/11/03 06:19:22;;;;;;;46.47;24.13;;;;;;;9.64;68.75;99000.94;5065156;28;20524;-68
2021/11/03 06:21:49;;;;;;;47.67;24.83;;;;;;;9.64;68.88;99001.75;5065984;28;20534;-68
2021/11/03 06:24:24;;;;;;;51.53;25.33;;;;;;;9.75;68.73;99014.00;5063913;28;20048;-67
2021/11/03 06:26:52;;;;;;;48.42;23.50;;;;;;;9.81;68.27;99012.59;5013681;28;20626;-70
2021/11/03 06:29:19;;;;;;;42.97;24.55;;;;;;;9.80;68.68;99016.22;5065366;28;20057;-69
2021/11/03 06:31:52;;;;;;;50.38;24.30;;;;;;;9.86;68.61;99013.03;5065156;28;20451;-68
2021/11/03 06:34:19;;;;;;;47.15;25.73;;;;;;;9.98;68.29;99022.50;5048486;28;20045;-69
2021/11/03 06:36:46;;;;;;;46.80;24.92;;;;;;;10.02;68.26;99026.50;5064137;28;20044;-72
2021/11/03 06:39:13;;;;;;;46.67;25.42;;;;;;;9.96;68.21;99027.06;5064509;28;20044;-73
2021/11/03 06:41:45;;;;;;;43.63;23.23;;;;;;;9.89;68.51;99029.41;5065322;28;20055;-69
2021/11/03 06:44:12;;;;;;;46.80;22.60;;;;;;;9.90;68.51;99020.56;5063365;28;20607;-68
2021/11/03 06:46:39;;;;;;;44.95;23.52;;;;;;;10.02;68.29;99028.31;5064092;28;20060;-67
2021/11/03 06:49:06;;;;;;;39.63;20.75;;;;;;;10.14;68.06;99030.69;5063880;28;20085;-68
2021/11/03 06:51:33;;;;;;;35.40;20.77;;;;;;;10.26;67.96;99038.47;5063812;28;20040;-71
2021/11/03 06:54:01;;;;;;;41.25;23.63;;;;;;;10.41;67.62;99047.66;5063198;28;20055;-67
2021/11/03 06:56:28;;;;;;;35.05;22.02;;;;;;;10.55;67.39;99049.03;5064952;28;20057;-70
2021/11/03 06:58:57;;;;;;;35.60;20.75;;;;;;;10.59;67.39;99055.72;5065016;28;20044;-68
2021/11/03 07:01:24;;;;;;;35.92;20.58;;;;;;;10.64;67.17;99052.63;5067206;28;20048;-69
2021/11/03 07:03:54;;;;;;;31.92;19.08;;;;;;;10.67;66.99;99052.34;5066238;28;20048;-69
2021/11/03 07:06:22;;;;;;;29.52;17.92;;;;;;;10.56;67.10;99055.97;5062740;28;20052;-69
2021/11/03 07:08:51;;;;;;;40.88;20.70;;;;;;;10.48;67.41;99054.06;5069690;28;20036;-66
2021/11/03 07:11:19;;;;;;;29.58;17.60;;;;;;;10.45;67.44;99061.41;5063380;28;20147;-72
2021/11/03 07:13:46;;;;;;;27.52;17.45;;;;;;;10.38;67.84;99069.06;5064082;28;20056;-68
2021/11/03 07:16:15;;;;;;;29.95;18.90;;;;;;;10.28;67.57;99062.91;5064637;28;20059;-68
2021/11/03 07:18:42;;;;;;;26.17;17.90;;;;;;;10.19;67.78;99074.28;5063072;28;20385;-71
2021/11/03 07:21:10;;;;;;;29.23;17.08;;;;;;;10.15;67.89;99068.44;5063091;28;20578;-68
2021/11/03 07:23:37;;;;;;;35.50;17.63;;;;;;;10.26;67.74;99076.25;5062218;28;20057;-67
2021/11/03 07:26:04;;;;;;;32.65;17.38;;;;;;;10.42;67.47;99078.34;5062597;28;20467;-72
2021/11/03 07:28:31;;;;;;;24.30;15.57;;;;;;;10.57;67.21;99072.66;5063314;28;20040;-69
2021/11/03 07:30:58;;;;;;;30.55;16.52;;;;;;;10.59;67.01;99071.56;5063079;28;20063;-69
2021/11/03 07:33:27;;;;;;;28.98;17.88;;;;;;;10.56;67.30;99071.00;5062208;28;20037;-67
2021/11/03 07:35:55;;;;;;;32.75;18.48;;;;;;;10.51;67.29;99079.31;5061373;28;20589;-68
2021/11/03 07:38:23;;;;;;;29.50;17.30;;;;;;;10.46;67.33;99082.41;5061632;28;20063;-67
2021/11/03 07:40:52;;;;;;;28.95;17.42;;;;;;;10.45;67.55;99085.19;5060459;28;20059;-71
2021/11/03 07:43:22;;;;;;;31.48;15.88;;;;;;;10.50;67.61;99083.78;5062238;28;20223;-68
2021/11/03 07:45:51;;;;;;;32.00;16.10;;;;;;;10.59;67.47;99078.63;5061655;28;20044;-72
2021/11/03 07:48:19;;;;;;;30.95;17.85;;;;;;;10.67;67.26;99089.31;5061112;28;20047;-73
2021/11/03 07:50:53;;;;;;;28.13;17.08;;;;;;;10.73;67.36;99095.84;5063947;28;20048;-69
2021/11/03 07:53:21;;;;;;;25.42;15.38;;;;;;;10.77;67.36;99087.53;5061652;28;20041;-71
2021/11/03 07:55:52;;;;;;;33.78;18.45;;;;;;;10.84;67.00;99085.13;5062598;28;20634;-71
2021/11/03 07:58:23;;;;;;;33.30;16.58;;;;;;;10.90;66.99;99100.41;5061553;28;20488;-69
2021/11/03 08:00:51;;;;;;;29.73;17.33;;;;;;;10.97;66.89;99095.41;5062279;28;20049;-69
2021/11/03 08:03:19;;;;;;;29.10;16.45;;;;;;;11.01;66.57;99102.06;5062803;28;20044;-72
2021/11/03 08:05:50;;;;;;;28.10;15.90;;;;;;;11.11;66.57;99094.97;5063205;28;20045;-71
2021/11/03 08:08:20;;;;;;;26.85;19.33;;;;;;;11.19;66.33;99100.34;5063203;28;20136;-68
2021/11/03 08:10:48;;;;;;;31.45;15.13;;;;;;;11.25;66.40;99107.72;5063158;28;20044;-72
2021/11/03 08:13:17;;;;;;;26.95;16.80;;;;;;;11.29;66.32;99111.75;5066979;28;20052;-68
2021/11/03 08:15:46;;;;;;;32.17;17.77;;;;;;;11.38;66.20;99117.13;5064822;28;20106;-71
2021/11/03 08:18:15;;;;;;;34.05;18.73;;;;;;;11.45;65.75;99121.72;5065125;28;20427;-69
2021/11/03 08:20:44;;;;;;;33.17;17.85;;;;;;;11.52;65.81;99113.19;5065027;28;20059;-68
2021/11/03 08:23:13;;;;;;;26.33;17.52;;;;;;;11.58;65.54;99126.66;5060510;28;20037;-69
2021/11/03 08:25:41;;;;;;;28.27;18.83;;;;;;;11.66;65.35;99118.81;5062882;28;20405;-69
2021/11/03 08:28:09;;;;;;;33.22;20.65;;;;;;;11.74;64.99;99122.53;5063078;28;20135;-70
2021/11/03 08:30:38;;;;;;;28.98;18.95;;;;;;;11.84;64.77;99118.06;5009145;28;20514;-69
2021/11/03 08:33:09;;;;;;;24.42;17.40;;;;;;;11.99;64.67;99118.41;5061952;28;20051;-69
2021/11/03 08:35:37;;;;;;;34.10;20.48;;;;;;;12.27;64.13;99116.56;5062236;28;20052;-70
2021/11/03 08:38:10;;;;;;;29.88;17.85;;;;;;;12.43;63.72;99115.91;5061099;28;20048;-70
2021/11/03 08:40:38;;;;;;;23.48;16.23;;;;;;;12.55;63.62;99116.50;5060740;28;20411;-68
2021/11/03 08:43:06;;;;;;;25.20;14.95;;;;;;;12.63;63.48;99121.88;5061191;28;20444;-71
2021/11/03 08:45:34;;;;;;;24.13;15.35;;;;;;;12.73;63.24;99129.72;5044584;28;20121;-69
2021/11/03 08:48:01;;;;;;;27.80;15.73;;;;;;;12.84;62.62;99121.56;5066188;28;20047;-67
2021/11/03 08:50:31;;;;;;;22.52;15.55;;;;;;;13.04;62.52;99132.81;5061978;28;20681;-71
2021/11/03 08:53:00;;;;;;;25.88;17.67;;;;;;;13.42;61.82;99148.50;5058751;28;20095;-70
2021/11/03 08:55:29;;;;;;;23.58;15.13;;;;;;;13.70;61.04;99142.03;5061777;28;20048;-74
2021/11/03 08:57:59;;;;;;;27.95;14.77;;;;;;;13.76;60.75;99149.34;5063390;28;20052;-70
2021/11/03 09:00:28;;;;;;;26.42;13.98;;;;;;;13.75;60.46;99155.63;5062565;28;20558;-69
2021/11/03 09:02:56;;;;;;;22.42;14.55;;;;;;;13.79;60.50;99148.19;5060820;28;20064;-69
2021/11/03 09:05:24;;;;;;;27.45;14.88;;;;;;;13.89;60.10;99154.19;5061759;28;20048;-68
2021/11/03 09:07:51;;;;;;;23.23;14.25;;;;;;;13.88;59.43;99155.22;5062168;28;20071;-73
2021/11/03 09:10:20;;;;;;;22.85;13.90;;;;;;;14.01;59.53;99160.06;5063370;28;20580;-69
2021/11/03 09:12:48;;;;;;;24.60;13.98;;;;;;;14.17;59.03;99154.00;5065359;28;20055;-69
2021/11/03 09:15:18;;;;;;;28.65;16.15;;;;;;;14.30;58.63;99161.50;5066101;28;20044;-69
2021/11/03 09:17:45;;;;;;;20.95;15.68;;;;;;;14.40;58.46;99153.38;5066051;28;20589;-70
2021/11/03 09:20:15;;;;;;;21.98;14.95;;;;;;;14.44;57.83;99160.00;5064516;28;20510;-71
2021/11/03 09:22:43;;;;;;;20.88;13.13;;;;;;;14.43;57.85;99158.38;5065628;28;20043;-74
2021/11/03 09:25:13;;;;;;;24.15;13.02;;;;;;;14.36;57.84;99162.66;5067965;28;20444;-72
2021/11/03 09:27:40;;;;;;;23.10;14.75;;;;;;;14.46;57.81;99163.34;5071435;28;20589;-73
2021/11/03 09:30:10;;;;;;;21.55;15.75;;;;;;;14.53;57.47;99164.34;5067024;28;20628;-70
2021/11/03 09:32:42;;;;;;;21.33;14.60;;;;;;;14.61;57.38;99164.41;5067862;28;20045;-71
2021/11/03 09:35:10;;;;;;;19.65;14.85;;;;;;;14.70;56.71;99159.94;5065316;28;20041;-71
2021/11/03 09:37:40;;;;;;;25.90;16.55;;;;;;;14.70;56.73;99166.06;5069587;28;20138;-68
2021/11/03 09:40:09;;;;;;;24.25;15.10;;;;;;;14.68;56.74;99169.91;5069778;28;20045;-72
2021/11/03 09:42:38;;;;;;;23.35;16.92;;;;;;;14.76;56.56;99177.03;5066735;28;20041;-71
2021/11/03 09:45:17;;;;;;;20.48;12.73;;;;;;;14.79;56.63;99190.84;5068317;28;20044;-68
2021/11/03 09:47:59;;;;;;;21.25;12.93;;;;;;;14.77;56.76;99179.53;5072314;28;20104;-70
2021/11/03 09:50:27;;;;;;;26.73;13.70;;;;;;;14.71;56.46;99182.84;5071437;28;20043;-71
2021/11/03 09:52:57;;;;;;;33.95;20.67;;;;;;;14.49;57.07;99192.25;5071840;28;20044;-70
2021/11/03 09:55:28;;;;;;;23.08;14.32;;;;;;;14.57;56.87;99186.97;5073350;28;20055;-71
2021/11/03 09:58:05;;;;;;;23.73;15.77;;;;;;;14.76;56.54;99183.19;5073194;28;20044;-69
2021/11/03 10:00:40;;;;;;;20.50;13.15;;;;;;;14.94;55.85;99177.72;5069541;28;20048;-67
2021/11/03 10:03:25;;;;;;;23.00;14.00;;;;;;;15.32;55.32;99183.34;5067334;28;20049;-72
2021/11/03 10:05:58;;;;;;;21.90;13.47;;;;;;;15.29;54.91;99186.34;5066981;28;20156;-67
2021/11/03 10:08:29;;;;;;;20.05;14.27;;;;;;;15.12;55.19;99190.03;5065985;28;20137;-68
2021/11/03 10:10:59;;;;;;;27.13;14.40;;;;;;;14.97;55.23;99190.69;5066048;28;20128;-71
2021/11/03 10:13:30;;;;;;;33.67;15.60;;;;;;;15.33;54.17;99184.19;5066247;28;20503;-71
2021/11/03 10:16:01;;;;;;;22.27;13.63;;;;;;;15.91;52.92;99184.91;5065480;28;20040;-69
2021/11/03 10:18:32;;;;;;;19.15;13.68;;;;;;;16.15;52.42;99187.50;5066991;28;20401;-68
2021/11/03 10:21:04;;;;;;;25.35;16.88;;;;;;;16.48;50.89;99181.16;5065795;28;20070;-71
2021/11/03 10:23:34;;;;;;;20.10;13.90;;;;;;;16.92;50.61;99194.72;5062796;28;20045;-74
2021/11/03 10:26:06;;;;;;;20.77;11.32;;;;;;;16.66;50.98;99200.38;5065514;28;20048;-70
2021/11/03 10:28:38;;;;;;;18.02;11.13;;;;;;;16.23;51.99;99200.75;5065720;28;20147;-69
2021/11/03 10:31:19;;;;;;;20.42;12.90;;;;;;;15.94;52.46;99200.56;5067212;28;20067;-71
2021/11/03 10:33:49;;;;;;;19.58;14.00;;;;;;;15.72;52.93;99205.59;5067368;28;20164;-68
2021/11/03 10:36:19;;;;;;;24.33;13.15;;;;;;;15.61;53.37;99204.09;5067101;28;20045;-73
2021/11/03 10:38:54;;;;;;;19.50;13.90;;;;;;;15.45;53.29;99206.81;5067872;28;20634;-67
2021/11/03 10:41:26;;;;;;;18.92;12.80;;;;;;;15.37;53.31;99198.81;5068039;28;20707;-69
2021/11/03 10:44:08;;;;;;;17.63;12.60;;;;;;;15.49;53.47;99197.47;5067938;28;20044;-70
2021/11/03 10:46:46;;;;;;;17.17;11.35;;;;;;;15.50;53.41;99199.13;5066749;28;20045;-72
2021/11/03 10:49:36;;;;;;;16.40;10.35;;;;;;;15.52;53.46;99194.47;5066893;28;20480;-68
2021/11/03 10:52:18;;;;;;;17.65;13.73;;;;;;;15.51;53.56;99197.31;5069783;28;20112;-67
2021/11/03 10:54:50;;;;;;;17.65;11.48;;;;;;;15.42;53.26;99196.47;5078140;28;20049;-68
2021/11/03 10:57:22;;;;;;;22.30;12.15;;;;;;;15.38;53.31;99197.84;5063668;28;20069;-67
2021/11/03 10:59:52;;;;;;;21.17;12.00;;;;;;;15.47;53.24;99200.28;5080908;28;20395;-68
2021/11/03 11:02:28;;;;;;;19.77;12.85;;;;;;;15.57;52.96;99202.75;5081780;28;20059;-70
2021/11/03 11:04:59;;;;;;;16.20;10.73;;;;;;;15.68;52.65;99205.09;5081259;28;20041;-68
2021/11/03 11:07:30;;;;;;;19.00;11.80;;;;;;;16.05;52.22;99203.66;5079675;28;20050;-71
2021/11/03 11:10:05;;;;;;;18.08;11.32;;;;;;;15.84;51.87;99209.56;5079799;28;20047;-68
2021/11/03 11:12:34;;;;;;;15.68;11.88;;;;;;;16.19;51.24;99199.47;5077114;28;20116;-70
2021/11/03 11:15:16;;;;;;;16.88;12.10;;;;;;;16.30;50.68;99200.09;5077394;28;20045;-69
2021/11/03 11:17:49;;;;;;;17.92;13.23;;;;;;;16.04;51.42;99203.84;5076210;28;20040;-68
2021/11/03 11:20:23;;;;;;;16.13;11.35;;;;;;;15.85;51.78;99199.75;5071421;28;20052;-70
2021/11/03 11:23:08;;;;;;;18.42;11.45;;;;;;;15.76;52.18;99198.13;5070224;28;20051;-68
2021/11/03 11:25:42;;;;;;;16.70;11.65;;;;;;;15.65;51.95;99192.13;5069017;28;20049;-70
2021/11/03 11:28:29;;;;;;;13.82;8.98;;;;;;;15.53;52.20;99203.28;5070776;28;20052;-69
2021/11/03 11:31:01;;;;;;;12.88;9.48;;;;;;;15.54;52.02;99195.13;5073015;28;20057;-68
2021/11/03 11:33:31;;;;;;;17.23;11.35;;;;;;;15.64;51.71;99197.59;5071453;28;20585;-68