Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:44;;;;;;;3.35;2.55;;;16.20;54.10;;;12.44;88.18;95363.53;5271925;27;20005;-49
2024/04/15 00:03:10;;;;;;;3.45;2.63;;;16.20;54.40;;;12.37;88.81;95365.72;5304393;27;20023;-47
2024/04/15 00:05:37;;;;;;;4.20;3.10;;;16.20;53.80;;;12.30;90.09;95364.47;5302704;27;20029;-48
2024/04/15 00:08:03;;;;;;;4.40;3.15;;;16.20;53.80;;;12.27;90.24;95360.47;5304138;27;20514;-46
2024/04/15 00:10:29;;;;;;;6.00;3.03;;;16.20;53.80;;;12.24;90.47;95348.47;5304275;27;20036;-46
2024/04/15 00:12:55;;;;;;;4.05;3.13;;;16.20;53.80;;;12.18;92.13;95354.94;5303361;27;20013;-45
2024/04/15 00:15:21;;;;;;;4.13;3.00;;;16.20;54.00;;;12.10;92.57;95349.41;5304117;27;20052;-47
2024/04/15 00:17:49;;;;;;;4.90;3.30;;;16.20;54.10;;;12.05;92.65;95344.91;5303240;26;20017;-46
2024/04/15 00:20:15;;;;;;;6.35;3.20;;;16.20;54.10;;;12.02;93.03;95345.44;5301555;26;20487;-45
2024/04/15 00:22:41;;;;;;;5.13;3.40;;;16.10;54.10;;;11.99;93.33;95333.47;5304190;27;20063;-46
2024/04/15 00:25:06;;;;;;;4.95;3.30;;;16.00;54.20;;;11.95;93.77;95328.97;5301676;27;20017;-46
2024/04/15 00:27:32;;;;;;;5.00;3.10;;;16.10;54.40;;;11.94;94.23;95322.00;5303864;27;20011;-46
2024/04/15 00:29:58;;;;;;;4.63;3.10;;;16.00;54.50;;;11.95;94.26;95310.28;5302513;27;20001;-47
2024/04/15 00:32:24;;;;;;;4.45;2.65;;;16.00;54.60;;;11.96;94.80;95310.00;5303824;26;20005;-45
2024/04/15 00:34:52;;;;;;;3.47;2.80;;;16.00;54.70;;;11.97;94.97;95306.25;5303992;27;20016;-46
2024/04/15 00:37:18;;;;;;;6.30;2.80;;;16.00;55.00;;;12.00;94.35;95311.03;5301591;27;20423;-45
2024/04/15 00:39:44;;;;;;;6.50;2.65;;;16.00;54.90;;;12.01;94.53;95306.50;5303946;27;20001;-46
2024/04/15 00:42:09;;;;;;;7.35;3.10;;;16.00;54.90;;;12.12;94.65;95307.19;5298608;27;20419;-48
2024/04/15 00:44:35;;;;;;;4.57;2.90;;;16.00;55.10;;;12.22;93.93;95310.59;5303724;27;20033;-47
2024/04/15 00:47:05;;;;;;;5.38;2.92;;;16.10;55.20;;;12.27;93.56;95307.06;5303933;27;20490;-46
2024/04/15 00:49:33;;;;;;;6.38;3.20;;;16.10;55.20;;;12.25;94.05;95303.88;5302686;26;20005;-45
2024/04/15 00:52:02;;;;;;;4.15;3.20;;;16.20;55.20;;;12.26;94.56;95300.94;5302398;26;20009;-45
2024/04/15 00:54:32;;;;;;;5.60;2.80;;;16.30;55.30;;;12.24;94.95;95292.38;5302315;27;20396;-51
2024/04/15 00:57:00;;;;;;;4.30;3.15;;;16.30;55.30;;;12.29;94.75;95296.13;5303244;27;20001;-48
2024/04/15 00:59:27;;;;;;;4.80;2.80;;;16.30;55.30;;;12.39;93.92;95294.13;5300896;26;20359;-47
2024/04/15 01:01:55;;;;;;;4.35;2.97;;;16.40;55.20;;;12.45;94.35;95287.66;5302311;26;20049;-47
2024/04/15 01:04:21;;;;;;;4.22;3.15;;;16.40;55.20;;;12.48;94.85;95283.63;5303708;26;20347;-46
2024/04/15 01:06:48;;;;;;;6.53;3.65;;;16.50;55.30;;;12.53;94.89;95277.41;5301949;27;20001;-46
2024/04/15 01:09:13;;;;;;;3.92;2.78;;;16.50;55.30;;;12.51;94.19;95277.72;5301708;26;20078;-51
2024/04/15 01:11:46;;;;;;;5.75;3.25;;;16.60;55.30;;;12.52;94.89;95271.28;5300456;26;20464;-48
2024/04/15 01:14:12;;;;;;;6.32;3.10;;;16.60;55.50;;;12.54;95.21;95274.47;5301802;27;20001;-46
2024/04/15 01:16:40;;;;;;;4.05;2.80;;;16.60;55.40;;;12.59;94.53;95268.28;5301996;26;20360;-46
2024/04/15 01:19:06;;;;;;;3.85;2.40;;;16.60;55.40;;;12.60;93.20;95272.56;5299929;26;20017;-46
2024/04/15 01:21:32;;;;;;;4.35;2.75;;;16.70;55.40;;;12.67;93.39;95271.13;5303287;27;20005;-46
2024/04/15 01:24:03;;;;;;;3.83;3.10;;;16.70;55.40;;;12.74;93.14;95271.56;5271898;27;20016;-49
2024/04/15 01:26:29;;;;;;;3.33;2.78;;;16.70;55.50;;;12.71;94.49;95274.00;5301930;27;20016;-51
2024/04/15 01:28:56;;;;;;;3.95;3.20;;;16.80;55.40;;;12.67;95.42;95270.31;5303300;27;20017;-47
2024/04/15 01:31:22;;;;;;;3.80;2.60;;;16.80;55.50;;;12.72;92.59;95262.22;5301522;26;20017;-46
2024/04/15 01:33:48;;;;;;;3.60;2.40;;;16.80;55.40;;;12.79;92.32;95253.91;5303105;27;20012;-46
2024/04/15 01:36:14;;;;;;;3.83;2.65;;;16.80;55.40;;;12.78;94.02;95246.94;5301219;26;20533;-51
2024/04/15 01:38:40;;;;;;;5.20;2.42;;;16.80;55.40;;;12.80;93.10;95255.47;5302846;27;20001;-50
2024/04/15 01:41:06;;;;;;;6.18;3.17;;;16.90;55.40;;;12.83;93.34;95257.56;5303190;27;20037;-49
2024/04/15 01:43:31;;;;;;;3.60;2.58;;;16.90;55.40;;;12.88;91.71;95268.19;5271616;27;20005;-46
2024/04/15 01:45:57;;;;;;;4.20;2.85;;;16.90;55.40;;;12.91;92.87;95264.94;5302934;27;20011;-48
2024/04/15 01:48:23;;;;;;;3.42;2.50;;;16.90;55.40;;;12.89;93.77;95257.22;5296032;26;20009;-46
2024/04/15 01:50:49;;;;;;;5.57;2.80;;;17.00;55.50;;;12.95;93.40;95250.72;5303146;27;20086;-46
2024/04/15 01:53:15;;;;;;;4.60;2.53;;;17.00;55.50;;;12.98;94.65;95252.03;5302101;27;20732;-54
2024/04/15 01:55:43;;;;;;;5.93;3.80;;;17.00;55.70;;;13.02;97.34;95253.03;5302283;27;20340;-45
2024/04/15 01:58:08;;;;;;;3.15;2.78;;;17.00;56.00;;;13.08;96.10;95245.75;5303102;27;20005;-53
2024/04/15 02:00:35;;;;;;;3.97;2.95;;;17.00;56.00;;;13.04;96.93;95239.41;5301451;26;20363;-46
2024/04/15 02:03:02;;;;;;;4.18;2.88;;;17.00;56.20;;;13.06;98.60;95240.69;5303111;27;20020;-45
2024/04/15 02:05:27;;;;;;;4.45;2.97;;;17.10;56.30;;;12.99;99.17;95239.47;5281772;26;20016;-48
2024/04/15 02:07:57;;;;;;;4.05;2.92;;;17.00;56.30;;;12.94;99.32;95245.66;5302430;27;20009;-46
2024/04/15 02:10:23;;;;;;;4.45;2.85;;;17.00;56.60;;;12.90;100.00;95255.34;5300947;27;20020;-45
2024/04/15 02:12:49;;;;;;;5.43;2.97;;;17.00;56.70;;;12.80;100.00;95250.91;5301484;27;20009;-46
2024/04/15 02:15:15;;;;;;;4.63;2.90;;;17.00;56.80;;;12.73;100.00;95256.63;5302573;27;20024;-46
2024/04/15 02:17:41;;;;;;;5.68;3.15;;;16.90;56.90;;;12.68;100.00;95254.00;5302029;26;20012;-47
2024/04/15 02:20:08;;;;;;;4.60;2.90;;;16.90;57.00;;;12.67;100.00;95249.75;5299702;27;20464;-46
2024/04/15 02:22:34;;;;;;;4.40;3.25;;;16.90;57.10;;;12.66;100.00;95236.66;5295192;27;20000;-46
2024/04/15 02:25:04;;;;;;;3.20;2.58;;;16.90;57.20;;;12.60;100.00;95243.94;5301007;26;20009;-47
2024/04/15 02:27:35;;;;;;;3.70;2.70;;;16.80;57.30;;;12.65;100.00;95227.84;5302245;27;20005;-50
2024/04/15 02:30:07;;;;;;;4.35;2.80;;;16.80;57.30;;;12.63;100.00;95234.53;5301245;27;20013;-46
2024/04/15 02:32:32;;;;;;;5.67;2.67;;;16.80;57.60;;;12.62;100.00;95244.44;5302454;27;20005;-48
2024/04/15 02:34:58;;;;;;;4.30;3.10;;;16.70;57.40;;;12.59;100.00;95239.66;5301949;27;20393;-48
2024/04/15 02:37:24;;;;;;;3.40;3.10;;;16.70;57.50;;;12.65;100.00;95243.09;5301363;27;20001;-51
2024/04/15 02:39:50;;;;;;;3.55;3.00;;;16.70;57.50;;;12.64;100.00;95241.50;5303033;27;20012;-49
2024/04/15 02:42:16;;;;;;;4.38;2.97;;;16.70;57.60;;;12.57;100.00;95233.84;5301617;27;20504;-51
2024/04/15 02:44:41;;;;;;;7.18;3.33;;;16.70;57.70;;;12.43;100.00;95231.03;5302810;27;20045;-50
2024/04/15 02:47:07;;;;;;;5.57;3.20;;;16.60;57.80;;;12.39;100.00;95237.25;5303102;27;20009;-51
2024/04/15 02:49:33;;;;;;;4.10;3.00;;;16.60;57.90;;;12.39;100.00;95219.34;5300610;27;20110;-48
2024/04/15 02:51:59;;;;;;;3.42;3.13;;;16.50;57.90;;;12.30;100.00;95230.94;5301326;27;20016;-49
2024/04/15 02:54:24;;;;;;;3.30;3.00;;;16.50;58.60;;;12.27;100.00;95229.63;5301233;27;20013;-49
2024/04/15 02:56:50;;;;;;;3.70;2.88;;;16.50;58.10;;;12.18;100.00;95237.44;5302453;27;20460;-51
2024/04/15 02:59:16;;;;;;;5.03;3.22;;;16.40;58.20;;;12.16;100.00;95236.13;5303764;27;20064;-51
2024/04/15 03:01:42;;;;;;;3.47;3.17;;;16.30;58.20;;;12.12;100.00;95229.78;5302990;26;20530;-51
2024/04/15 03:04:07;;;;;;;3.35;2.88;;;16.30;58.40;;;12.09;100.00;95236.47;5305575;27;20012;-47
2024/04/15 03:06:33;;;;;;;8.68;3.75;;;16.30;58.40;;;12.07;100.00;95240.50;5303525;26;20021;-48
2024/04/15 03:08:59;;;;;;;3.42;2.78;;;16.20;59.10;;;12.06;100.00;95244.25;5305161;27;20630;-47
2024/04/15 03:11:25;;;;;;;6.45;2.92;;;16.20;58.60;;;12.04;100.00;95244.53;5303658;26;20016;-47
2024/04/15 03:13:52;;;;;;;6.93;3.30;;;16.20;58.70;;;11.95;100.00;95246.22;5305083;27;20016;-47
2024/04/15 03:16:18;;;;;;;6.85;2.78;;;16.20;58.80;;;11.94;100.00;95236.59;5304947;27;20005;-47
2024/04/15 03:18:47;;;;;;;6.47;3.05;;;16.20;58.90;;;12.00;100.00;95236.31;5303863;26;20011;-48
2024/04/15 03:21:13;;;;;;;3.50;2.97;;;16.20;59.00;;;11.99;100.00;95228.56;5304794;27;20013;-49
2024/04/15 03:23:38;;;;;;;4.38;3.22;;;16.20;59.00;;;12.06;100.00;95222.88;5299916;27;20027;-47
2024/04/15 03:26:04;;;;;;;9.05;3.22;;;16.20;59.10;;;12.08;100.00;95218.88;5304523;27;20005;-47
2024/04/15 03:28:30;;;;;;;4.05;2.97;;;16.20;59.10;;;12.15;100.00;95219.31;5304833;27;20009;-47
2024/04/15 03:30:56;;;;;;;4.55;2.95;;;16.30;59.20;;;12.20;100.00;95208.59;5303091;27;20001;-47
2024/04/15 03:33:22;;;;;;;4.63;2.88;;;16.30;59.20;;;12.24;100.00;95214.16;5304383;27;20021;-47
2024/04/15 03:35:48;;;;;;;3.60;2.88;;;16.40;59.20;;;12.32;100.00;95220.78;5303220;26;20005;-49
2024/04/15 03:38:14;;;;;;;3.15;2.67;;;16.40;59.20;;;12.41;100.00;95208.34;5304705;27;20367;-49
2024/04/15 03:40:40;;;;;;;5.75;3.42;;;16.40;59.10;;;12.47;100.00;95208.03;5304596;27;20005;-48
2024/04/15 03:43:06;;;;;;;6.65;5.15;;;16.50;59.20;;;12.51;100.00;95210.94;5303688;26;20007;-48
2024/04/15 03:45:32;;;;;;;6.85;3.10;;;16.50;59.10;;;12.54;100.00;95201.56;5304249;27;20005;-47
2024/04/15 03:47:58;;;;;;;3.83;3.10;;;16.60;59.10;;;12.57;100.00;95209.00;5302562;26;20001;-49
2024/04/15 03:50:24;;;;;;;4.72;3.40;;;16.60;59.00;;;12.57;100.00;95199.09;5304328;27;20013;-48
2024/04/15 03:52:50;;;;;;;4.72;3.10;;;16.60;59.10;;;12.61;100.00;95204.66;5304153;27;20377;-48
2024/04/15 03:55:16;;;;;;;3.92;3.13;;;16.70;59.10;;;12.61;100.00;95204.66;5302175;26;20386;-48
2024/04/15 03:57:42;;;;;;;4.47;3.42;;;16.60;59.00;;;12.62;100.00;95208.91;5304120;27;20001;-47
2024/04/15 04:00:09;;;;;;;3.10;2.80;;;16.70;59.00;;;12.58;100.00;95205.25;5302546;27;20465;-47
2024/04/15 04:02:34;;;;;;;4.97;3.53;;;16.70;59.00;;;12.56;100.00;95200.16;5303815;27;20005;-47
2024/04/15 04:05:00;;;;;;;4.50;3.30;;;16.70;59.50;;;12.49;100.00;95208.53;5304302;27;20001;-48
2024/04/15 04:07:26;;;;;;;6.93;3.60;;;16.70;58.90;;;12.49;100.00;95194.38;5301660;26;20468;-49
2024/04/15 04:09:52;;;;;;;5.05;3.15;;;16.60;58.80;;;12.42;100.00;95207.28;5303316;27;20029;-47
2024/04/15 04:12:19;;;;;;;7.18;3.47;;;16.60;58.80;;;12.44;100.00;95207.78;5301845;26;20460;-47
2024/04/15 04:14:44;;;;;;;5.00;3.17;;;16.60;58.90;;;12.42;100.00;95215.31;5303489;27;20372;-46
2024/04/15 04:17:10;;;;;;;8.52;3.30;;;16.60;58.90;;;12.36;100.00;95200.41;5298826;27;20016;-48
2024/04/15 04:19:36;;;;;;;6.65;2.90;;;16.60;58.90;;;12.35;100.00;95207.63;5301305;26;20010;-49
2024/04/15 04:22:02;;;;;;;5.28;2.97;;;16.60;58.90;;;12.30;100.00;95202.34;5302807;26;20054;-47
2024/04/15 04:24:29;;;;;;;5.38;3.47;;;16.60;59.00;;;12.37;100.00;95202.00;5301757;26;20012;-49
2024/04/15 04:26:55;;;;;;;7.65;3.40;;;16.60;59.00;;;12.38;100.00;95193.72;5302674;26;20345;-47
2024/04/15 04:29:22;;;;;;;5.93;3.70;;;16.60;59.60;;;12.39;100.00;95200.66;5301305;26;20019;-47
2024/04/15 04:31:48;;;;;;;4.65;3.83;;;16.60;59.10;;;12.38;100.00;95206.25;5298463;26;20366;-47
2024/04/15 04:34:13;;;;;;;7.68;3.45;;;16.60;59.10;;;12.39;100.00;95208.66;5302687;26;20012;-48
2024/04/15 04:36:39;;;;;;;4.93;3.30;;;16.60;59.20;;;12.43;100.00;95212.34;5271610;26;20005;-47
2024/04/15 04:39:06;;;;;;;6.30;3.55;;;16.60;59.30;;;12.45;100.00;95201.38;5300889;26;20398;-47
2024/04/15 04:41:32;;;;;;;6.32;3.67;;;16.60;59.30;;;12.55;100.00;95195.91;5301761;27;20028;-48
2024/04/15 04:43:58;;;;;;;5.03;4.00;;;16.70;59.40;;;12.61;100.00;95207.34;5302525;27;20037;-48
2024/04/15 04:46:24;;;;;;;6.60;4.60;;;16.70;59.40;;;12.65;100.00;95205.69;5302336;27;20016;-47
2024/04/15 04:48:50;;;;;;;14.75;7.43;;;16.80;59.40;;;12.68;100.00;95202.44;5300897;26;20020;-51
2024/04/15 04:51:16;;;;;;;8.43;5.28;;;16.80;59.30;;;12.74;100.00;95194.06;5303000;26;20008;-50
2024/04/15 04:53:42;;;;;;;5.88;3.95;;;16.80;59.20;;;12.83;100.00;95196.09;5301317;27;20578;-49
2024/04/15 04:56:14;;;;;;;6.25;4.00;;;16.90;59.20;;;12.90;100.00;95188.50;5302999;27;20001;-51
2024/04/15 04:58:42;;;;;;;6.85;3.80;;;17.00;59.10;;;12.95;100.00;95193.81;5298420;27;20451;-47
2024/04/15 05:01:12;;;;;;;5.28;3.72;;;17.00;58.90;;;12.98;100.00;95187.09;5301526;26;20004;-49
2024/04/15 05:03:48;;;;;;;6.50;3.88;;;17.10;59.00;;;13.01;100.00;95181.97;5300206;27;20020;-47
2024/04/15 05:06:18;;;;;;;5.80;3.65;;;17.10;59.00;;;13.03;100.00;95185.13;5296445;26;20001;-47
2024/04/15 05:08:47;;;;;;;4.20;3.10;;;17.20;58.90;;;13.02;100.00;95183.53;5296964;27;20011;-49
2024/04/15 05:11:13;;;;;;;4.80;3.20;;;17.20;58.90;;;13.03;100.00;95184.31;5302177;27;20351;-52
2024/04/15 05:13:39;;;;;;;4.47;3.50;;;17.20;58.80;;;12.96;100.00;95177.47;5301352;26;20053;-48
2024/04/15 05:16:12;;;;;;;5.25;3.50;;;17.20;58.90;;;12.87;100.00;95176.50;5302083;27;20355;-49
2024/04/15 05:18:40;;;;;;;5.78;3.50;;;17.20;59.00;;;12.93;100.00;95178.03;5298103;27;19997;-49
2024/04/15 05:21:14;;;;;;;6.80;3.63;;;17.20;59.00;;;12.94;100.00;95182.31;5302281;27;20442;-47
2024/04/15 05:23:39;;;;;;;4.53;3.15;;;17.20;59.10;;;12.96;100.00;95166.75;5299110;27;20005;-50
2024/04/15 05:26:05;;;;;;;4.35;3.33;;;17.20;59.00;;;13.03;100.00;95178.97;5306457;26;20001;-49
2024/04/15 05:28:31;;;;;;;6.38;3.63;;;17.30;59.00;;;13.04;100.00;95175.25;5301466;27;20001;-49
2024/04/15 05:30:58;;;;;;;4.72;3.20;;;17.30;59.00;;;13.11;100.00;95178.34;5300220;26;20009;-49
2024/04/15 05:33:24;;;;;;;5.97;3.25;;;17.30;59.00;;;13.14;100.00;95172.41;5301402;27;20005;-50
2024/04/15 05:35:51;;;;;;;4.28;3.45;;;17.40;59.10;;;13.10;100.00;95172.19;5300452;26;20001;-49
2024/04/15 05:38:17;;;;;;;5.32;3.33;;;17.50;59.10;;;13.11;100.00;95165.75;5301116;27;20546;-51
2024/04/15 05:40:43;;;;;;;7.95;3.20;;;17.50;59.10;;;13.23;100.00;95169.88;5301984;27;20013;-53
2024/04/15 05:43:11;;;;;;;6.57;3.30;;;17.50;59.10;;;13.36;100.00;95171.84;5300474;26;20009;-52
2024/04/15 05:45:38;;;;;;;4.18;3.60;;;17.60;59.20;;;13.44;100.00;95173.84;5301788;27;20472;-49
2024/04/15 05:48:05;;;;;;;4.05;3.53;;;17.60;59.10;;;13.51;100.00;95176.16;5300072;27;20071;-49
2024/04/15 05:50:32;;;;;;;8.80;3.67;;;17.70;59.10;;;13.54;100.00;95173.69;5301760;26;20410;-52
2024/04/15 05:52:58;;;;;;;4.78;3.30;;;17.80;59.00;;;13.56;100.00;95168.81;5301519;27;20041;-50
2024/04/15 05:55:24;;;;;;;4.35;3.10;;;17.90;59.00;;;13.58;100.00;95163.19;5270727;27;20009;-50
2024/04/15 05:57:50;;;;;;;4.22;3.28;;;17.90;58.90;;;13.69;100.00;95172.63;5300832;27;20005;-48
2024/04/15 06:00:19;;;;;;;5.68;3.50;;;18.00;58.80;;;13.74;100.00;95172.53;5299663;26;20024;-48
2024/04/15 06:02:45;;;;;;;5.65;3.72;;;18.10;58.70;;;13.82;100.00;95173.72;5304056;26;20049;-48
2024/04/15 06:05:12;;;;;;;5.30;3.65;;;18.20;58.60;;;13.87;100.00;95184.38;5301397;27;20001;-49
2024/04/15 06:07:38;;;;;;;7.07;2.95;;;18.30;58.60;;;13.93;98.10;95172.47;5299120;27;20005;-49
2024/04/15 06:10:05;;;;;;;7.00;3.13;;;18.40;58.40;;;14.07;97.84;95177.84;5301856;27;20009;-50
2024/04/15 06:12:31;;;;;;;4.57;3.17;;;18.50;58.10;;;14.18;96.83;95173.88;5300266;27;20565;-48
2024/04/15 06:14:58;;;;;;;4.25;2.85;;;18.60;58.10;;;14.30;94.90;95178.75;5301639;27;19997;-49
2024/04/15 06:17:24;;;;;;;4.95;3.08;;;18.60;57.90;;;14.40;93.34;95170.53;5300319;27;20483;-54
2024/04/15 06:19:50;;;;;;;4.22;2.90;;;18.70;57.70;;;14.51;90.61;95174.63;5299684;27;20009;-49
2024/04/15 06:22:18;;;;;;;6.30;2.85;;;18.80;57.40;;;14.63;90.42;95178.66;5301400;27;20009;-48
2024/04/15 06:24:47;;;;;;;6.35;3.08;;;18.90;57.30;;;14.73;89.89;95181.94;5300167;27;20006;-53
2024/04/15 06:27:13;;;;;;;3.28;2.63;;;19.00;57.10;;;14.86;88.85;95179.56;5306169;26;20045;-51
2024/04/15 06:29:39;;;;;;;7.40;3.08;;;19.10;56.90;;;14.92;88.56;95165.72;5300112;27;20028;-50
2024/04/15 06:32:06;;;;;;;4.43;2.72;;;19.20;56.90;;;15.05;87.93;95166.78;5301308;27;20009;-49
2024/04/15 06:34:32;;;;;;;4.40;2.75;;;19.30;56.50;;;15.14;87.42;95169.56;5302547;27;20009;-53
2024/04/15 06:36:58;;;;;;;4.22;2.40;;;19.40;56.30;;;15.28;86.64;95171.06;5302817;26;20011;-52
2024/04/15 06:39:25;;;;;;;7.15;2.80;;;19.50;56.10;;;15.41;85.58;95156.00;5304261;27;20079;-51
2024/04/15 06:41:51;;;;;;;3.20;2.28;;;19.70;55.90;;;15.51;85.13;95157.66;5303043;26;20341;-51
2024/04/15 06:44:17;;;;;;;4.78;2.88;;;19.90;55.70;;;15.68;84.53;95165.06;5304910;26;20016;-49
2024/04/15 06:46:43;;;;;;;3.40;3.10;;;20.00;55.40;;;15.83;84.43;95158.53;5304462;27;20009;-50
2024/04/15 06:49:10;;;;;;;4.18;2.90;;;20.20;55.20;;;15.94;84.24;95157.94;5302555;26;20007;-51
2024/04/15 06:51:37;;;;;;;7.40;3.60;;;20.30;55.00;;;15.92;84.49;95154.00;5304100;27;20692;-50
2024/04/15 06:54:05;;;;;;;5.00;3.22;;;20.50;54.90;;;16.08;85.12;95159.75;5303102;26;20395;-49
2024/04/15 06:56:32;;;;;;;5.80;2.90;;;20.60;54.80;;;16.21;84.06;95153.50;5303235;27;20005;-49
2024/04/15 06:58:59;;;;;;;4.07;2.83;;;20.80;54.40;;;16.38;83.41;95156.22;5303825;27;20009;-50
2024/04/15 07:01:26;;;;;;;8.40;3.50;;;21.10;54.20;;;16.51;82.41;95151.81;5302833;26;20002;-51
2024/04/15 07:03:52;;;;;;;5.85;3.10;;;21.20;53.90;;;16.62;82.27;95160.41;5302582;27;20005;-50
2024/04/15 07:06:18;;;;;;;6.65;3.22;;;21.30;53.70;;;16.73;82.18;95156.31;5300932;26;20021;-51
2024/04/15 07:08:45;;;;;;;7.22;3.42;;;21.30;53.60;;;16.73;80.77;95150.13;5303597;27;20017;-48
2024/04/15 07:11:10;;;;;;;5.72;2.92;;;21.30;53.50;;;16.72;81.75;95160.13;5303896;27;20360;-48
2024/04/15 07:13:36;;;;;;;6.80;3.58;;;21.30;53.50;;;16.69;82.08;95155.34;5301985;26;20013;-48
2024/04/15 07:16:03;;;;;;;5.60;3.65;;;21.20;53.50;;;16.67;82.27;95173.69;5303816;26;20037;-48
2024/04/15 07:18:29;;;;;;;5.53;3.42;;;21.10;53.50;;;16.53;83.28;95163.06;5302001;26;20370;-49
2024/04/15 07:20:55;;;;;;;7.75;3.50;;;21.00;53.60;;;16.45;87.59;95182.66;5304058;27;20013;-50
2024/04/15 07:23:21;;;;;;;4.68;3.40;;;20.90;53.90;;;16.31;90.89;95169.31;5303909;27;20005;-50
2024/04/15 07:25:47;;;;;;;6.40;3.42;;;20.70;54.20;;;16.18;93.36;95159.47;5303399;26;19997;-52
2024/04/15 07:28:13;;;;;;;4.45;3.30;;;20.60;54.70;;;16.07;95.25;95152.78;5303924;27;20332;-51
2024/04/15 07:30:39;;;;;;;6.40;3.70;;;20.40;55.10;;;15.95;99.28;95167.59;5302664;27;20074;-48
2024/04/15 07:33:05;;;;;;;4.47;3.65;;;20.20;55.70;;;15.85;100.00;95172.41;5303691;27;20021;-48
2024/04/15 07:35:32;;;;;;;7.13;3.72;;;20.00;56.20;;;15.69;100.00;95174.69;5302561;26;20009;-50
2024/04/15 07:37:57;;;;;;;5.63;4.10;;;19.80;56.70;;;15.48;100.00;95183.22;5303346;27;20083;-52
2024/04/15 07:40:24;;;;;;;6.75;4.18;;;19.60;57.20;;;15.35;100.00;95173.31;5303613;27;20049;-51
2024/04/15 07:42:49;;;;;;;7.32;4.45;;;19.50;57.70;;;15.14;100.00;95172.22;5302387;27;20045;-54
2024/04/15 07:45:15;;;;;;;9.18;4.97;;;19.30;58.10;;;15.01;100.00;95171.97;5303703;27;20001;-53
2024/04/15 07:47:41;;;;;;;10.27;5.22;;;19.10;58.40;;;14.85;100.00;95186.78;5302128;27;20025;-50
2024/04/15 07:50:07;;;;;;;8.88;5.30;;;19.00;58.90;;;14.67;100.00;95201.13;5305305;26;20078;-47
2024/04/15 07:52:33;;;;;;;8.43;5.32;;;18.80;59.40;;;14.57;100.00;95204.78;5303447;26;20512;-48
2024/04/15 07:54:58;;;;;;;9.10;5.70;;;18.70;59.80;;;14.51;100.00;95201.44;5274385;27;20020;-48
2024/04/15 07:57:24;;;;;;;11.68;6.35;;;18.60;60.10;;;14.49;100.00;95195.53;5303247;27;20009;-49
2024/04/15 07:59:50;;;;;;;9.93;6.13;;;18.60;60.50;;;14.49;100.00;95179.44;5301922;26;20048;-48
2024/04/15 08:02:16;;;;;;;10.10;6.20;;;18.50;60.70;;;14.50;100.00;95174.88;5303117;27;20005;-48
2024/04/15 08:04:42;;;;;;;12.10;5.68;;;18.50;61.10;;;14.44;100.00;95184.13;5303234;26;20448;-50
2024/04/15 08:07:07;;;;;;;9.35;5.97;;;18.40;61.30;;;14.31;100.00;95185.69;5300296;26;20530;-48
2024/04/15 08:09:33;;;;;;;8.80;6.00;;;18.40;61.60;;;14.25;100.00;95179.63;5303115;26;20005;-48
2024/04/15 08:11:59;;;;;;;9.60;6.30;;;18.40;61.90;;;14.13;100.00;95171.31;5302200;26;20471;-49
2024/04/15 08:14:25;;;;;;;11.48;6.30;;;18.30;62.00;;;14.12;100.00;95172.41;5301486;26;20001;-48
2024/04/15 08:16:51;;;;;;;11.40;6.38;;;18.20;62.30;;;14.05;100.00;95191.53;5302631;27;20001;-49
2024/04/15 08:19:16;;;;;;;12.68;7.53;;;18.10;62.60;;;13.96;100.00;95198.66;5301143;27;20005;-48
2024/04/15 08:21:42;;;;;;;9.85;7.22;;;18.00;63.10;;;13.82;100.00;95209.34;5302703;27;20028;-51
2024/04/15 08:24:08;;;;;;;9.05;7.00;;;18.00;63.80;;;13.82;100.00;95212.03;5273093;27;20001;-48
2024/04/15 08:26:34;;;;;;;16.48;7.85;;;17.90;64.80;;;13.86;100.00;95220.25;5307231;26;20049;-52
2024/04/15 08:29:03;;;;;;;10.98;7.35;;;17.90;64.10;;;13.80;100.00;95226.78;5302606;27;20373;-52
2024/04/15 08:31:29;;;;;;;14.10;7.07;;;17.90;64.40;;;13.79;100.00;95217.19;5296439;27;20017;-52
2024/04/15 08:33:55;;;;;;;11.23;7.28;;;17.80;64.40;;;13.80;100.00;95208.06;5295017;27;20020;-52
2024/04/15 08:36:21;;;;;;;13.15;7.40;;;17.80;64.70;;;13.71;100.00;95215.16;5297682;27;20036;-49
2024/04/15 08:38:47;;;;;;;11.40;8.10;;;17.70;64.90;;;13.71;100.00;95213.28;5298499;27;20005;-50
2024/04/15 08:41:54;;;;;;;9.77;7.25;;;17.70;65.10;;;13.71;100.00;95218.63;5300485;27;20001;-49
2024/04/15 08:44:25;;;;;;;11.98;7.63;;;17.60;65.50;;;13.69;100.00;95228.03;5297410;27;20045;-50
2024/04/15 08:46:55;;;;;;;13.15;8.13;;;17.60;65.40;;;13.68;100.00;95240.63;5299004;27;20005;-53
2024/04/15 08:49:21;;;;;;;12.50;8.13;;;17.60;65.50;;;13.71;100.00;95231.22;5295763;26;20001;-49
2024/04/15 08:51:47;;;;;;;13.18;8.63;;;17.60;65.60;;;13.69;100.00;95242.19;5299622;27;20075;-49
2024/04/15 08:54:13;;;;;;;13.95;8.30;;;17.60;66.50;;;13.67;100.00;95241.72;5294768;26;20063;-52
2024/04/15 08:56:43;;;;;;;12.18;7.97;;;17.60;65.80;;;13.65;100.00;95233.97;5298314;27;20115;-52
2024/04/15 08:59:17;;;;;;;10.07;7.40;;;17.60;65.80;;;13.70;100.00;95235.00;5297665;26;20005;-53
2024/04/15 09:01:46;;;;;;;14.23;7.50;;;17.70;66.10;;;13.71;100.00;95223.97;5297401;26;20459;-48
2024/04/15 09:04:13;;;;;;;13.43;7.30;;;17.80;66.10;;;13.77;100.00;95222.03;5299557;26;20091;-49
2024/04/15 09:06:39;;;;;;;11.05;7.25;;;17.80;66.00;;;13.81;100.00;95228.38;5296227;26;20213;-52
2024/04/15 09:09:05;;;;;;;10.85;7.68;;;17.80;65.90;;;13.83;100.00;95234.22;5301449;26;20712;-50
2024/04/15 09:11:38;;;;;;;10.50;7.35;;;17.90;65.90;;;13.87;100.00;95235.22;5301215;26;20037;-50
2024/04/15 09:14:04;;;;;;;13.40;7.15;;;18.10;66.20;;;13.91;100.00;95232.75;5294850;27;20005;-50
2024/04/15 09:16:31;;;;;;;9.65;6.78;;;18.10;65.80;;;13.97;100.00;95234.25;5302465;27;20041;-50
2024/04/15 09:18:58;;;;;;;12.40;7.18;;;18.20;65.80;;;14.03;100.00;95225.84;5300864;26;20001;-48
2024/04/15 09:21:25;;;;;;;12.82;7.20;;;18.30;65.80;;;14.11;100.00;95230.53;5301678;27;20012;-48
2024/04/15 09:23:51;;;;;;;10.77;6.68;;;18.40;65.70;;;14.20;100.00;95222.63;5300130;26;20005;-51
2024/04/15 09:26:16;;;;;;;10.43;7.40;;;18.50;65.70;;;14.23;100.00;95223.91;5302992;26;20090;-51
2024/04/15 09:28:42;;;;;;;11.77;7.20;;;18.60;65.60;;;14.28;100.00;95215.75;5301988;27;20423;-51
2024/04/15 09:31:08;;;;;;;9.45;6.47;;;18.60;65.50;;;14.37;100.00;95218.56;5301061;26;20016;-52
2024/04/15 09:33:38;;;;;;;12.45;6.93;;;18.70;65.50;;;14.44;100.00;95219.75;5300681;27;20012;-50
2024/04/15 09:36:05;;;;;;;9.98;7.40;;;18.80;65.60;;;14.48;100.00;95226.09;5300539;27;20049;-48
2024/04/15 09:38:33;;;;;;;10.68;7.07;;;18.80;65.40;;;14.53;100.00;95215.31;5301661;27;20036;-49
2024/04/15 09:41:02;;;;;;;10.05;7.03;;;18.80;65.60;;;14.52;100.00;95208.38;5302147;27;20025;-51
2024/04/15 09:43:31;;;;;;;13.23;6.93;;;18.90;65.60;;;14.52;100.00;95199.53;5300623;26;20082;-48
2024/04/15 09:46:00;;;;;;;10.95;7.13;;;18.90;65.60;;;14.63;100.00;95194.75;5301896;27;20019;-50
2024/04/15 09:48:27;;;;;;;9.02;6.75;;;19.10;65.60;;;14.75;100.00;95192.38;5300234;27;20021;-50
2024/04/15 09:50:57;;;;;;;13.80;7.53;;;19.20;65.30;;;14.84;100.00;95187.88;5299492;26;20083;-49
2024/04/15 09:53:49;;;;;;;10.80;6.72;;;19.40;65.20;;;14.96;100.00;95177.44;5301824;27;20001;-52
2024/04/15 09:56:29;;;;;;;11.85;7.32;;;19.60;65.40;;;15.00;100.00;95185.66;5316372;26;20456;-50
2024/04/15 09:58:57;;;;;;;10.43;6.80;;;19.60;65.00;;;15.04;100.00;95176.72;5301806;27;20363;-49
2024/04/15 10:01:36;;;;;;;10.27;6.43;;;19.60;64.70;;;15.07;100.00;95174.50;5300859;27;20005;-49
2024/04/15 10:04:06;;;;;;;7.32;6.25;;;19.70;64.80;;;15.07;100.00;95163.78;5302090;27;20091;-48
2024/04/15 10:06:47;;;;;;;11.05;7.00;;;19.70;64.20;;;15.17;100.00;95163.56;5297595;26;20001;-48
2024/04/15 10:09:15;;;;;;;9.52;6.20;;;19.80;64.30;;;15.16;100.00;95162.75;5298859;26;20009;-48
2024/04/15 10:11:45;;;;;;;8.60;6.55;;;19.90;64.10;;;15.22;100.00;95148.13;5294266;27;20005;-50