Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;9.85;6.22;;;;;;;14.41;69.68;94798.72;5135613;27;20677;-66
2023/10/15 00:02:42;;;;;;;8.40;6.28;;;;;;;14.52;69.66;94796.44;5130480;27;20200;-67
2023/10/15 00:05:10;;;;;;;7.82;5.53;;;;;;;14.45;70.03;94799.38;5135775;27;20303;-66
2023/10/15 00:07:37;;;;;;;8.90;5.20;;;;;;;14.43;69.52;94788.41;5132516;27;20310;-67
2023/10/15 00:10:09;;;;;;;8.68;5.28;;;;;;;14.39;69.81;94784.34;5134186;27;20292;-63
2023/10/15 00:12:37;;;;;;;13.35;5.85;;;;;;;14.22;70.11;94787.78;5133892;27;20222;-69
2023/10/15 00:15:05;;;;;;;7.03;6.28;;;;;;;14.18;70.63;94784.56;5132384;27;20204;-66
2023/10/15 00:17:31;;;;;;;5.72;4.90;;;;;;;14.30;70.15;94780.56;5133615;27;20684;-67
2023/10/15 00:20:00;;;;;;;22.95;5.72;;;;;;;14.32;70.19;94776.19;5132489;27;20204;-67
2023/10/15 00:22:26;;;;;;;11.45;6.05;;;;;;;14.15;71.03;94786.44;5133800;27;20203;-66
2023/10/15 00:24:53;;;;;;;11.43;5.90;;;;;;;14.06;71.15;94781.81;5132391;27;20683;-66
2023/10/15 00:27:20;;;;;;;12.90;6.60;;;;;;;14.15;70.95;94783.88;5136723;27;20742;-66
2023/10/15 00:29:48;;;;;;;9.13;6.15;;;;;;;14.18;70.37;94778.63;5131363;27;20704;-67
2023/10/15 00:32:14;;;;;;;15.05;6.20;;;;;;;14.09;71.60;94779.94;5130266;27;20227;-67
2023/10/15 00:34:41;;;;;;;9.25;6.97;;;;;;;14.13;70.88;94773.75;5134057;27;20196;-67
2023/10/15 00:37:09;;;;;;;12.57;5.60;;;;;;;13.98;72.05;94769.44;5134393;27;20200;-67
2023/10/15 00:39:41;;;;;;;11.13;6.13;;;;;;;13.98;71.50;94774.53;5129026;27;20572;-67
2023/10/15 00:42:08;;;;;;;9.95;6.22;;;;;;;13.90;71.90;94786.88;5130280;27;20726;-65
2023/10/15 00:44:34;;;;;;;11.80;5.72;;;;;;;13.81;72.35;94775.41;5133137;27;20252;-66
2023/10/15 00:47:03;;;;;;;9.23;6.43;;;;;;;13.78;72.81;94762.78;5133302;27;20227;-66
2023/10/15 00:49:31;;;;;;;8.65;5.80;;;;;;;14.00;71.88;94771.91;5132098;27;20193;-65
2023/10/15 00:52:01;;;;;;;14.88;6.47;;;;;;;13.93;72.03;94771.41;5131537;27;20216;-63
2023/10/15 00:54:33;;;;;;;7.10;5.50;;;;;;;13.86;71.57;94770.03;5135361;27;20249;-66
2023/10/15 00:57:25;;;;;;;8.27;6.47;;;;;;;13.84;71.62;94777.00;5133723;27;20208;-66
2023/10/15 00:59:48;;;;;;;11.05;6.43;;;;;;;13.68;72.58;94765.88;5128621;27;20200;-65
2023/10/15 01:02:22;;;;;;;14.05;6.40;;;;;;;13.59;73.20;94767.19;5131832;27;20196;-65
2023/10/15 01:04:50;;;;;;;7.82;6.43;;;;;;;13.58;73.61;94766.34;5133903;27;20300;-67
2023/10/15 01:07:32;;;;;;;15.68;6.95;;;;;;;13.60;73.68;94769.66;5134935;27;20752;-66
2023/10/15 01:10:00;;;;;;;7.68;5.82;;;;;;;13.55;73.96;94771.63;5131788;27;20211;-64
2023/10/15 01:12:32;;;;;;;12.30;5.97;;;;;;;13.45;74.21;94774.69;5131393;27;20768;-62
2023/10/15 01:14:58;;;;;;;10.38;6.05;;;;;;;13.46;73.95;94766.94;5133232;27;20196;-65
2023/10/15 01:17:26;;;;;;;13.00;6.70;;;;;;;13.45;74.23;94774.69;5132576;27;20204;-67
2023/10/15 01:19:53;;;;;;;13.98;7.10;;;;;;;13.33;74.92;94760.81;5130709;27;20291;-67
2023/10/15 01:22:22;;;;;;;12.30;7.90;;;;;;;13.30;74.87;94760.13;5135311;27;20250;-67
2023/10/15 01:24:53;;;;;;;10.25;9.00;;;;;;;13.22;75.17;94757.94;5130091;27;20208;-67
2023/10/15 01:27:27;;;;;;;13.05;9.13;;;;;;;13.24;75.55;94766.34;5132759;27;20703;-65
2023/10/15 01:29:55;;;;;;;10.48;7.47;;;;;;;13.31;74.69;94762.63;5132259;27;20211;-64
2023/10/15 01:32:22;;;;;;;13.85;7.40;;;;;;;13.33;74.11;94763.38;5129693;27;20216;-67
2023/10/15 01:34:50;;;;;;;7.38;6.50;;;;;;;13.36;74.24;94765.78;5134849;27;20200;-67
2023/10/15 01:37:24;;;;;;;10.20;7.10;;;;;;;13.35;74.21;94768.41;5131278;27;20204;-67
2023/10/15 01:40:00;;;;;;;6.65;6.05;;;;;;;13.36;73.64;94773.44;5128875;27;20214;-66
2023/10/15 01:42:40;;;;;;;10.13;6.05;;;;;;;13.31;73.69;94772.81;5129576;27;20282;-67
2023/10/15 01:45:16;;;;;;;12.23;6.25;;;;;;;13.23;74.54;94775.72;5129088;27;20239;-66
2023/10/15 01:48:04;;;;;;;10.90;6.78;;;;;;;13.22;74.35;94768.16;5127915;27;20200;-63
2023/10/15 01:50:33;;;;;;;10.85;8.10;;;;;;;13.05;75.09;94768.13;5131268;27;20241;-66
2023/10/15 01:53:03;;;;;;;13.77;8.88;;;;;;;13.06;75.08;94767.22;5129796;27;20731;-67
2023/10/15 01:55:35;;;;;;;13.48;7.97;;;;;;;13.13;75.07;94766.00;5134123;27;20224;-64
2023/10/15 01:58:04;;;;;;;12.25;8.35;;;;;;;13.17;74.72;94759.88;5134175;27;20202;-65
2023/10/15 02:00:39;;;;;;;14.63;7.38;;;;;;;13.17;75.00;94760.72;5131992;27;20574;-67
2023/10/15 02:03:10;;;;;;;13.00;7.85;;;;;;;13.07;75.56;94764.59;5131950;27;20203;-66
2023/10/15 02:05:41;;;;;;;14.40;8.15;;;;;;;13.07;75.47;94761.22;5130074;27;20200;-65
2023/10/15 02:08:08;;;;;;;8.98;7.22;;;;;;;13.05;75.82;94760.47;5130788;27;20807;-66
2023/10/15 02:10:39;;;;;;;10.93;7.72;;;;;;;13.04;75.50;94763.91;5127799;27;20200;-65
2023/10/15 02:13:08;;;;;;;12.15;7.50;;;;;;;13.05;75.25;94765.56;5131921;27;20236;-65
2023/10/15 02:15:37;;;;;;;9.50;7.10;;;;;;;12.83;76.57;94761.47;5132926;27;20204;-65
2023/10/15 02:18:05;;;;;;;7.25;6.45;;;;;;;12.84;76.69;94763.13;5129448;27;20346;-67
2023/10/15 02:20:43;;;;;;;13.40;7.40;;;;;;;12.83;76.57;94755.56;5129580;27;20220;-67
2023/10/15 02:23:10;;;;;;;7.88;6.63;;;;;;;12.90;76.09;94760.28;5129604;27;20204;-67
2023/10/15 02:25:45;;;;;;;13.43;7.70;;;;;;;12.79;76.68;94757.41;5129186;27;20196;-65
2023/10/15 02:28:12;;;;;;;10.68;7.30;;;;;;;12.71;77.07;94761.22;5132793;27;20199;-65
2023/10/15 02:30:40;;;;;;;14.88;7.38;;;;;;;12.78;76.60;94760.88;5128011;27;20691;-66
2023/10/15 02:33:07;;;;;;;14.43;7.57;;;;;;;12.95;76.02;94766.00;5131550;27;20314;-66
2023/10/15 02:35:39;;;;;;;13.93;7.65;;;;;;;-142.91;100.00;56616.03;5129048;27;20222;-66
2023/10/15 02:38:10;;;;;;;9.77;7.18;;;;;;;-142.91;100.00;56616.03;5126176;27;20692;-66
2023/10/15 02:40:57;;;;;;;10.23;6.57;;;;;;;-142.91;100.00;56616.03;5128641;27;20206;-66
2023/10/15 02:43:26;;;;;;;8.55;6.40;;;;;;;-142.91;100.00;56616.03;5127691;27;20202;-67
2023/10/15 02:45:52;;;;;;;13.30;6.20;;;;;;;-142.91;100.00;56616.03;5128343;27;20242;-65
2023/10/15 02:48:21;;;;;;;7.15;5.85;;;;;;;-142.91;100.00;56616.03;5130887;27;20204;-62
2023/10/15 02:50:58;;;;;;;6.45;5.85;;;;;;;-142.91;100.00;56616.03;5134169;27;20204;-66
2023/10/15 02:53:27;;;;;;;8.48;6.45;;;;;;;-142.91;100.00;56616.03;5139902;27;20314;-66
2023/10/15 02:55:58;;;;;;;14.02;7.43;;;;;;;-142.91;100.00;56616.03;5136562;27;20539;-67
2023/10/15 02:58:28;;;;;;;14.73;6.88;;;;;;;-142.91;100.00;56616.03;5137116;27;20200;-66
2023/10/15 03:00:59;;;;;;;8.50;7.00;;;;;;;-142.91;100.00;56616.03;5134988;27;20203;-67
2023/10/15 03:03:33;;;;;;;12.80;8.15;;;;;;;-142.91;100.00;56616.03;5138426;27;20287;-66
2023/10/15 03:06:00;;;;;;;12.30;7.65;;;;;;;-142.91;100.00;56616.03;5131090;27;20211;-64
2023/10/15 03:08:33;;;;;;;9.07;7.45;;;;;;;-142.91;100.00;56616.03;5134452;27;20746;-66
2023/10/15 03:11:12;;;;;;;11.55;7.78;;;;;;;-142.91;100.00;56616.03;5134387;27;20204;-65
2023/10/15 03:13:49;;;;;;;11.73;8.18;;;;;;;-142.91;100.00;56616.03;5139092;27;20219;-66
2023/10/15 03:16:18;;;;;;;12.30;8.13;;;;;;;-142.91;100.00;56616.03;5136989;27;20954;-65
2023/10/15 03:18:48;;;;;;;9.70;7.07;;;;;;;-142.91;100.00;56616.03;5131296;27;20621;-65
2023/10/15 03:21:17;;;;;;;13.13;8.43;;;;;;;-142.91;100.00;56616.03;5135303;27;20203;-64
2023/10/15 03:23:44;;;;;;;14.05;9.07;;;;;;;-142.91;100.00;56616.03;5135510;27;20673;-65
2023/10/15 03:26:17;;;;;;;14.50;8.63;;;;;;;-142.91;100.00;56616.03;5135166;27;20212;-66
2023/10/15 03:28:45;;;;;;;16.20;8.70;;;;;;;-142.91;100.00;56616.03;5139638;27;20196;-66
2023/10/15 03:31:15;;;;;;;17.55;8.82;;;;;;;-142.91;100.00;56616.03;5131965;27;20231;-67
2023/10/15 03:33:58;;;;;;;23.77;9.43;;;;;;;-142.91;100.00;56616.03;5133116;27;20216;-64
2023/10/15 03:36:26;;;;;;;10.57;7.30;;;;;;;-142.91;100.00;56616.03;5134934;27;20200;-67
2023/10/15 03:38:54;;;;;;;13.02;9.45;;;;;;;-142.91;100.00;56616.03;5132389;27;20208;-65
2023/10/15 03:41:29;;;;;;;14.75;7.82;;;;;;;-142.91;100.00;56616.03;5131256;27;20307;-65
2023/10/15 03:44:03;;;;;;;12.60;8.50;;;;;;;-142.91;100.00;56616.03;5136445;27;20203;-66
2023/10/15 03:46:33;;;;;;;12.88;7.78;;;;;;;-142.91;100.00;56616.03;5134880;27;20215;-65
2023/10/15 03:49:07;;;;;;;14.75;7.80;;;;;;;-142.91;100.00;56616.03;5136709;27;20215;-65
2023/10/15 03:51:40;;;;;;;11.43;7.65;;;;;;;-142.91;100.00;56616.03;5134443;27;20218;-65
2023/10/15 03:54:08;;;;;;;13.10;8.02;;;;;;;-142.91;100.00;56616.03;5130998;27;20315;-66
2023/10/15 03:56:36;;;;;;;11.38;8.00;;;;;;;-142.91;100.00;56616.03;5134033;27;20733;-65
2023/10/15 03:59:03;;;;;;;14.63;9.15;;;;;;;-142.91;100.00;56616.03;5131190;27;20280;-65
2023/10/15 04:01:30;;;;;;;15.82;8.43;;;;;;;-142.91;100.00;56616.03;5136951;27;20196;-64
2023/10/15 04:04:01;;;;;;;11.80;8.27;;;;;;;-142.91;100.00;56616.03;5135151;27;20286;-66
2023/10/15 04:06:27;;;;;;;15.10;8.48;;;;;;;-142.91;100.00;56616.03;5134663;27;20192;-66
2023/10/15 04:09:08;;;;;;;8.88;7.97;;;;;;;-142.91;100.00;56616.03;5132854;27;20272;-65
2023/10/15 04:11:43;;;;;;;17.83;8.75;;;;;;;-142.91;100.00;56616.03;5133979;27;20214;-66
2023/10/15 04:14:13;;;;;;;21.65;9.27;;;;;;;-142.91;100.00;56616.03;5134586;27;20225;-65
2023/10/15 04:16:41;;;;;;;18.70;9.20;;;;;;;-142.91;100.00;56616.03;5131363;27;20224;-65
2023/10/15 04:19:08;;;;;;;13.55;8.15;;;;;;;-142.91;100.00;56616.03;5133216;27;20646;-66
2023/10/15 04:21:38;;;;;;;19.27;8.93;;;;;;;-142.91;100.00;56616.03;5130641;27;20658;-66
2023/10/15 04:24:06;;;;;;;19.17;10.70;;;;;;;-142.91;100.00;56616.03;5131932;27;20319;-64
2023/10/15 04:26:35;;;;;;;17.23;11.10;;;;;;;-142.91;100.00;56616.03;5133823;27;20287;-65
2023/10/15 04:29:16;;;;;;;17.75;9.82;;;;;;;-142.91;100.00;56616.03;5131236;27;20197;-64
2023/10/15 04:31:44;;;;;;;18.27;9.95;;;;;;;-142.91;100.00;56616.03;5134636;27;20212;-66
2023/10/15 04:34:16;;;;;;;27.30;10.35;;;;;;;-142.91;100.00;56616.03;5133768;27;20302;-65
2023/10/15 04:36:43;;;;;;;25.88;11.85;;;;;;;-142.91;100.00;56616.03;5133995;27;20249;-67
2023/10/15 04:39:12;;;;;;;17.42;9.20;;;;;;;-142.91;100.00;56616.03;5131181;27;20686;-66
2023/10/15 04:41:39;;;;;;;17.08;8.18;;;;;;;-142.91;100.00;56616.03;5133284;27;20287;-66
2023/10/15 04:44:12;;;;;;;21.23;8.68;;;;;;;-142.91;100.00;56616.03;5131219;27;20267;-66
2023/10/15 04:46:42;;;;;;;22.52;8.68;;;;;;;-142.91;100.00;56616.03;5138597;27;20232;-65
2023/10/15 04:49:10;;;;;;;18.73;9.07;;;;;;;-142.91;100.00;56616.03;5131756;27;20203;-67
2023/10/15 04:51:42;;;;;;;21.67;9.18;;;;;;;-142.91;100.00;56616.03;5129493;27;20249;-65
2023/10/15 04:54:09;;;;;;;17.90;9.43;;;;;;;-142.91;100.00;56616.03;5131526;27;20227;-66
2023/10/15 04:56:36;;;;;;;11.25;8.77;;;;;;;-142.91;100.00;56616.03;5134635;27;20365;-66
2023/10/15 04:59:04;;;;;;;12.85;8.93;;;;;;;-142.91;100.00;56616.03;5130832;27;20634;-66
2023/10/15 05:01:33;;;;;;;15.77;8.70;;;;;;;-142.91;100.00;56616.03;5135363;27;20696;-66
2023/10/15 05:04:01;;;;;;;19.23;11.45;;;;;;;-142.91;100.00;56616.03;5131607;27;20278;-64
2023/10/15 05:06:28;;;;;;;23.80;10.45;;;;;;;-142.91;100.00;56616.03;5133630;27;20298;-66
2023/10/15 05:08:55;;;;;;;27.80;10.68;;;;;;;-142.91;100.00;56616.03;5130133;27;20235;-65
2023/10/15 05:11:23;;;;;;;18.80;11.68;;;;;;;-142.91;100.00;56616.03;5133692;27;20196;-65
2023/10/15 05:13:49;;;;;;;21.42;12.27;;;;;;;-142.91;100.00;56616.03;5132584;27;20246;-66
2023/10/15 05:16:16;;;;;;;25.48;11.85;;;;;;;-142.91;100.00;56616.03;5130216;27;20219;-67
2023/10/15 05:18:44;;;;;;;20.40;11.00;;;;;;;-142.91;100.00;56616.03;5131687;27;20199;-67
2023/10/15 05:21:13;;;;;;;23.02;10.27;;;;;;;-142.91;100.00;56616.03;5130977;27;21289;-67
2023/10/15 05:23:40;;;;;;;12.40;10.20;;;;;;;-142.91;100.00;56616.03;5131785;27;20203;-67
2023/10/15 05:26:07;;;;;;;11.85;8.93;;;;;;;-142.91;100.00;56616.03;5132516;27;20713;-67
2023/10/15 05:28:33;;;;;;;21.45;10.07;;;;;;;-142.91;100.00;56616.03;5133660;27;20267;-66
2023/10/15 05:31:00;;;;;;;11.35;8.50;;;;;;;-142.91;100.00;56616.03;5130667;27;20216;-67
2023/10/15 05:33:28;;;;;;;12.25;7.90;;;;;;;-142.91;100.00;56616.03;5131978;27;20220;-67
2023/10/15 05:35:57;;;;;;;15.02;7.90;;;;;;;-142.91;100.00;56616.03;5132145;27;20192;-67
2023/10/15 05:38:25;;;;;;;10.65;7.45;;;;;;;-142.91;100.00;56616.03;5128809;27;20205;-65
2023/10/15 05:40:58;;;;;;;14.38;7.45;;;;;;;-142.91;100.00;56616.03;5132667;27;20195;-66
2023/10/15 05:43:25;;;;;;;11.68;7.57;;;;;;;-142.91;100.00;56616.03;5132197;27;20216;-66
2023/10/15 05:45:52;;;;;;;14.52;8.82;;;;;;;-142.91;100.00;56616.03;5131002;27;20200;-65
2023/10/15 05:48:19;;;;;;;12.15;8.38;;;;;;;-142.91;100.00;56616.03;5139353;27;20270;-66
2023/10/15 05:50:49;;;;;;;13.70;8.82;;;;;;;-142.91;100.00;56616.03;5134551;27;20192;-65
2023/10/15 05:53:17;;;;;;;12.85;8.85;;;;;;;-142.91;100.00;56616.03;5133629;27;20302;-65
2023/10/15 05:55:43;;;;;;;12.63;9.20;;;;;;;-142.91;100.00;56616.03;5128103;27;20204;-67
2023/10/15 05:58:10;;;;;;;15.48;9.65;;;;;;;-142.91;100.00;56616.03;5130395;27;20253;-68
2023/10/15 06:00:39;;;;;;;14.98;9.65;;;;;;;-142.91;100.00;56616.03;5128899;27;20224;-66
2023/10/15 06:03:08;;;;;;;21.90;10.27;;;;;;;-142.91;100.00;56616.03;5134672;27;20304;-68
2023/10/15 06:05:35;;;;;;;13.55;10.52;;;;;;;-142.91;100.00;56616.03;5132734;27;20204;-66
2023/10/15 06:08:04;;;;;;;17.15;9.35;;;;;;;-142.91;100.00;56616.03;5129098;27;20228;-67
2023/10/15 06:10:32;;;;;;;16.20;9.52;;;;;;;-142.91;100.00;56616.03;5130361;27;20196;-66
2023/10/15 06:12:59;;;;;;;16.58;9.27;;;;;;;-142.91;100.00;56616.03;5132065;27;20196;-66
2023/10/15 06:15:26;;;;;;;19.35;10.45;;;;;;;-142.91;100.00;56616.03;5133545;27;20712;-68
2023/10/15 06:17:53;;;;;;;22.70;12.60;;;;;;;-142.91;100.00;56616.03;5130855;27;20307;-66
2023/10/15 06:20:20;;;;;;;18.30;10.75;;;;;;;-142.91;100.00;56616.03;5130858;27;20651;-66
2023/10/15 06:22:49;;;;;;;21.35;10.68;;;;;;;-142.91;100.00;56616.03;5130643;27;20707;-67
2023/10/15 06:25:17;;;;;;;25.65;14.50;;;;;;;-142.91;100.00;56616.03;5131343;27;20302;-64
2023/10/15 06:27:46;;;;;;;16.70;11.18;;;;;;;-142.91;100.00;56616.03;5132474;27;20196;-68
2023/10/15 06:30:16;;;;;;;18.73;9.60;;;;;;;-142.91;100.00;56616.03;5131369;27;20208;-67
2023/10/15 06:32:43;;;;;;;14.23;8.98;;;;;;;-142.91;100.00;56616.03;5132601;27;20204;-68
2023/10/15 06:35:10;;;;;;;8.95;7.22;;;;;;;-142.91;100.00;56616.03;5129913;27;20285;-68
2023/10/15 06:37:38;;;;;;;14.85;8.35;;;;;;;-142.91;100.00;56616.03;5132658;27;20203;-68
2023/10/15 06:40:08;;;;;;;13.63;7.28;;;;;;;-142.91;100.00;56616.03;5111217;27;20212;-66
2023/10/15 06:42:35;;;;;;;11.55;7.65;;;;;;;-142.91;100.00;56616.03;5132034;27;20200;-67
2023/10/15 06:45:06;;;;;;;16.10;7.05;;;;;;;-142.91;100.00;56616.03;5133206;27;20632;-64
2023/10/15 06:47:33;;;;;;;14.00;7.20;;;;;;;-142.91;100.00;56616.03;5129165;27;20201;-67
2023/10/15 06:49:59;;;;;;;9.15;7.30;;;;;;;-142.91;100.00;56616.03;5129935;27;20758;-65
2023/10/15 06:52:26;;;;;;;11.43;6.82;;;;;;;-142.91;100.00;56616.03;5134040;27;20196;-68
2023/10/15 06:54:54;;;;;;;13.32;8.02;;;;;;;-142.91;100.00;56616.03;5129071;27;20312;-66
2023/10/15 06:57:20;;;;;;;23.50;11.73;;;;;;;-142.91;100.00;56616.03;5133585;27;20685;-70
2023/10/15 06:59:47;;;;;;;23.92;8.93;;;;;;;-142.91;100.00;56616.03;5130353;27;20192;-65
2023/10/15 07:02:16;;;;;;;14.25;8.30;;;;;;;-142.91;100.00;56616.03;5133973;27;20277;-66
2023/10/15 07:04:42;;;;;;;17.27;8.43;;;;;;;-142.91;100.00;56616.03;5129145;27;20204;-66
2023/10/15 07:07:09;;;;;;;10.27;6.90;;;;;;;-142.91;100.00;56616.03;5132749;27;20696;-67
2023/10/15 07:09:37;;;;;;;21.70;12.30;;;;;;;-142.91;100.00;56616.03;5128474;27;20288;-66
2023/10/15 07:12:04;;;;;;;20.45;13.52;;;;;;;-142.91;100.00;56616.03;5127672;27;20253;-67
2023/10/15 07:14:31;;;;;;;18.33;14.38;;;;;;;-142.91;100.00;56616.03;5128185;27;20300;-65
2023/10/15 07:16:58;;;;;;;15.25;10.00;;;;;;;-142.91;100.00;56616.03;5129123;27;20701;-68
2023/10/15 07:19:26;;;;;;;21.13;11.00;;;;;;;-142.91;100.00;56616.03;5131456;27;20252;-67
2023/10/15 07:21:53;;;;;;;15.98;11.63;;;;;;;-142.91;100.00;56616.03;5132199;27;20676;-65
2023/10/15 07:24:20;;;;;;;17.77;10.95;;;;;;;-142.91;100.00;56616.03;5129742;27;20279;-66
2023/10/15 07:26:48;;;;;;;14.55;10.70;;;;;;;-142.91;100.00;56616.03;5128179;27;20253;-62
2023/10/15 07:29:14;;;;;;;25.58;10.43;;;;;;;-142.91;100.00;56616.03;5129642;27;20199;-66
2023/10/15 07:31:41;;;;;;;21.92;10.85;;;;;;;-142.91;100.00;56616.03;5130624;27;20254;-67
2023/10/15 07:34:08;;;;;;;11.73;8.32;;;;;;;-142.91;100.00;56616.03;5128381;27;20890;-67
2023/10/15 07:36:36;;;;;;;16.15;9.35;;;;;;;-142.91;100.00;56616.03;5142155;27;20244;-63
2023/10/15 07:39:06;;;;;;;18.63;8.82;;;;;;;-142.91;100.00;56616.03;5137592;27;20272;-67
2023/10/15 07:41:33;;;;;;;8.48;7.68;;;;;;;-142.91;100.00;56616.03;5135609;27;20200;-67
2023/10/15 07:44:01;;;;;;;20.08;7.45;;;;;;;-142.91;100.00;56616.03;5134322;27;20606;-69
2023/10/15 07:46:27;;;;;;;10.43;6.68;;;;;;;-142.91;100.00;56616.03;5134803;27;20208;-67
2023/10/15 07:48:55;;;;;;;11.75;5.80;;;;;;;-142.91;100.00;56616.03;5134792;27;20235;-66
2023/10/15 07:51:21;;;;;;;10.65;5.65;;;;;;;-142.91;100.00;56616.03;5134164;27;20304;-67
2023/10/15 07:53:49;;;;;;;9.07;5.75;;;;;;;24.45;nan;94671.69;5133645;27;20253;-67
2023/10/15 07:56:16;;;;;;;10.60;5.90;;;;;;;24.68;nan;94666.91;5137318;27;20203;-66
2023/10/15 07:58:43;;;;;;;10.70;5.88;;;;;;;24.18;nan;94666.44;5134089;27;20746;-67
2023/10/15 08:01:09;;;;;;;9.10;7.10;;;;;;;23.94;nan;94672.13;5135351;27;20642;-67
2023/10/15 08:03:36;;;;;;;15.18;6.05;;;;;;;24.40;nan;94679.91;5132891;27;20223;-67
2023/10/15 08:06:03;;;;;;;10.05;5.45;;;;;;;24.70;nan;94675.38;5132324;27;20709;-69
2023/10/15 08:08:30;;;;;;;14.15;5.95;;;;;;;25.01;nan;94663.66;5136816;27;20227;-67
2023/10/15 08:10:58;;;;;;;6.97;5.45;;;;;;;25.83;nan;94659.13;5134270;27;20204;-67
2023/10/15 08:13:25;;;;;;;6.45;5.07;;;;;;;26.57;nan;94648.09;5133988;27;20598;-67
2023/10/15 08:15:52;;;;;;;10.40;5.50;;;;;;;27.91;nan;94649.50;5132791;27;20236;-67
2023/10/15 08:18:18;;;;;;;9.80;5.13;;;;;;;29.66;nan;94645.47;5135279;27;20192;-69
2023/10/15 08:20:46;;;;;;;13.57;5.38;;;;;;;30.98;nan;94629.66;5134849;27;20252;-68
2023/10/15 08:23:13;;;;;;;9.13;5.47;;;;;;;31.51;nan;94630.19;5135504;27;20227;-67
2023/10/15 08:25:40;;;;;;;7.72;4.97;;;;;;;31.86;nan;94627.66;5140308;27;20673;-66
2023/10/15 08:28:10;;;;;;;9.90;4.95;;;;;;;32.10;nan;94620.13;5134047;27;20250;-67
2023/10/15 08:30:38;;;;;;;12.82;5.72;;;;;;;32.29;nan;94626.50;5132700;27;20224;-65
2023/10/15 08:33:10;;;;;;;10.93;5.80;;;;;;;32.17;nan;94628.06;5131138;27;20196;-66
2023/10/15 08:35:37;;;;;;;10.20;5.32;;;;;;;32.14;nan;94617.91;5134328;27;20322;-67
2023/10/15 08:38:07;;;;;;;16.65;5.28;;;;;;;31.96;nan;94621.03;5130952;27;20627;-67
2023/10/15 08:40:39;;;;;;;9.60;5.90;;;;;;;31.26;nan;94616.66;5133824;27;20276;-67
2023/10/15 08:43:12;;;;;;;10.02;5.40;;;;;;;30.80;nan;94616.16;5133916;27;20647;-66
2023/10/15 08:45:42;;;;;;;15.57;6.20;;;;;;;30.63;nan;94614.78;5134455;27;20208;-67
2023/10/15 08:48:12;;;;;;;14.02;6.00;;;;;;;30.46;nan;94609.69;5130610;27;20387;-67
2023/10/15 08:50:39;;;;;;;13.77;6.13;;;;;;;30.13;nan;94603.25;5136633;27;20245;-66
2023/10/15 08:53:07;;;;;;;13.30;6.78;;;;;;;29.89;nan;94609.56;5132383;27;20247;-67
2023/10/15 08:55:35;;;;;;;8.30;5.22;;;;;;;29.59;nan;94603.47;5134871;27;20242;-67
2023/10/15 08:58:02;;;;;;;9.60;5.85;;;;;;;29.18;nan;94602.19;5133602;27;20196;-64
2023/10/15 09:00:31;;;;;;;7.40;5.15;;;;;;;28.86;nan;94596.19;5130272;27;20204;-66
2023/10/15 09:03:00;;;;;;;11.05;5.38;;;;;;;28.64;nan;94604.81;5132671;27;20200;-68
2023/10/15 09:05:30;;;;;;;14.88;5.95;;;;;;;28.29;nan;94599.09;5131144;27;20234;-66
2023/10/15 09:07:58;;;;;;;8.95;4.72;;;;;;;28.01;nan;94600.50;5119958;27;20728;-69
2023/10/15 09:10:25;;;;;;;14.13;5.07;;;;;;;27.64;nan;94591.47;5133135;27;20199;-67
2023/10/15 09:12:52;;;;;;;11.50;5.40;;;;;;;27.47;nan;94589.03;5130982;27;20281;-67
2023/10/15 09:15:19;;;;;;;7.13;4.97;;;;;;;26.93;nan;94588.69;5133842;27;20279;-67
2023/10/15 09:17:52;;;;;;;6.10;5.50;;;;;;;26.70;nan;94584.13;5134791;27;20204;-68
2023/10/15 09:20:26;;;;;;;12.75;5.70;;;;;;;26.66;nan;94579.38;5134558;27;20233;-68
2023/10/15 09:22:53;;;;;;;15.65;6.30;;;;;;;26.59;nan;94581.81;5131127;27;20226;-68
2023/10/15 09:25:20;;;;;;;9.13;5.57;;;;;;;26.60;nan;94574.78;5132741;27;20224;-67
2023/10/15 09:27:47;;;;;;;9.65;5.38;;;;;;;26.84;nan;94572.22;5128571;27;20260;-65
2023/10/15 09:30:18;;;;;;;13.23;5.90;;;;;;;26.85;nan;94571.25;5125720;27;20693;-66
2023/10/15 09:32:46;;;;;;;11.05;5.00;;;;;;;26.87;nan;94564.06;5128088;27;20200;-71
2023/10/15 09:35:15;;;;;;;14.30;6.22;;;;;;;26.98;nan;94568.16;5130086;27;20255;-66
2023/10/15 09:37:42;;;;;;;9.88;5.72;;;;;;;27.09;nan;94566.06;5130537;27;20196;-67
2023/10/15 09:40:18;;;;;;;9.85;4.78;;;;;;;27.13;nan;94560.53;5129455;27;20241;-66
2023/10/15 09:42:46;;;;;;;5.97;5.25;;;;;;;27.28;nan;94558.88;5129449;27;20669;-68
2023/10/15 09:45:18;;;;;;;9.73;5.30;;;;;;;27.49;nan;94553.94;5130249;27;20235;-67
2023/10/15 09:47:48;;;;;;;10.85;6.55;;;;;;;27.51;nan;94554.56;5132041;27;20200;-68
2023/10/15 09:50:19;;;;;;;14.32;5.68;;;;;;;27.49;nan;94550.50;5131545;27;20208;-66
2023/10/15 09:52:54;;;;;;;13.85;6.50;;;;;;;27.43;nan;94542.38;5132010;27;20193;-68
2023/10/15 09:55:23;;;;;;;10.27;5.78;;;;;;;27.33;nan;94546.97;5129716;27;20304;-66
2023/10/15 09:57:53;;;;;;;16.05;5.32;;;;;;;27.18;nan;94543.41;5130366;27;20208;-66
2023/10/15 10:00:32;;;;;;;13.05;5.03;;;;;;;27.23;nan;94537.66;5130997;27;20202;-67
2023/10/15 10:03:14;;;;;;;9.25;5.53;;;;;;;27.31;nan;94537.66;5131160;27;20208;-67
2023/10/15 10:05:56;;;;;;;8.35;5.07;;;;;;;27.34;nan;94532.13;5133607;27;20196;-67
2023/10/15 10:08:34;;;;;;;11.43;5.25;;;;;;;27.34;nan;94519.06;5129087;27;20232;-67
2023/10/15 10:11:23;;;;;;;5.90;4.63;;;;;;;27.15;nan;94529.88;5129941;27;20204;-67
2023/10/15 10:14:18;;;;;;;8.93;4.60;;;;;;;26.90;nan;94519.44;5130199;27;20196;-67
2023/10/15 10:16:45;;;;;;;9.93;4.68;;;;;;;26.94;nan;94514.72;5122397;27;20283;-68
2023/10/15 10:19:13;;;;;;;7.03;5.47;;;;;;;26.96;nan;94512.78;5130244;27;20222;-69
2023/10/15 10:21:46;;;;;;;12.38;5.40;;;;;;;26.98;nan;94503.78;5131226;27;20235;-68
2023/10/15 10:24:13;;;;;;;10.35;4.25;;;;;;;26.93;nan;94503.47;5128826;27;20223;-68
2023/10/15 10:26:41;;;;;;;8.07;5.30;;;;;;;26.93;nan;94490.41;5130554;27;20279;-67
2023/10/15 10:29:09;;;;;;;9.25;4.38;;;;;;;26.86;nan;94486.84;5132694;27;20208;-68
2023/10/15 10:31:36;;;;;;;7.90;4.90;;;;;;;26.80;nan;94479.66;5130251;27;20212;-67
2023/10/15 10:34:04;;;;;;;8.55;4.65;;;;;;;26.87;nan;94490.25;5130472;27;20215;-67
2023/10/15 10:36:37;;;;;;;18.35;4.65;;;;;;;26.75;nan;94482.75;5135117;27;20215;-67
2023/10/15 10:39:14;;;;;;;6.43;4.80;;;;;;;26.72;nan;94480.50;5127899;27;20235;-67
2023/10/15 10:41:42;;;;;;;5.72;5.22;;;;;;;26.76;nan;94468.75;5126960;27;20210;-68
2023/10/15 10:44:10;;;;;;;6.75;4.75;;;;;;;26.89;nan;94476.09;5127256;27;20228;-68
2023/10/15 10:46:44;;;;;;;12.35;4.60;;;;;;;26.94;nan;94460.75;5128821;27;20235;-66
2023/10/15 10:49:14;;;;;;;6.45;4.25;;;;;;;26.98;nan;94458.66;5128007;27;20282;-66
2023/10/15 10:51:41;;;;;;;6.32;4.00;;;;;;;26.98;nan;94454.25;5129467;27;20289;-67
2023/10/15 10:54:28;;;;;;;6.20;4.13;;;;;;;26.99;nan;94453.25;5127217;27;20201;-67
2023/10/15 10:56:55;;;;;;;9.20;4.43;;;;;;;26.92;nan;94457.50;5128779;27;20215;-68
2023/10/15 10:59:22;;;;;;;5.90;4.20;;;;;;;26.80;nan;94461.41;5128371;27;20204;-66
2023/10/15 11:01:49;;;;;;;10.57;4.00;;;;;;;26.84;nan;94449.69;5131533;27;20216;-68
2023/10/15 11:04:16;;;;;;;7.13;3.72;;;;;;;26.71;nan;94444.16;5126334;27;20196;-68
2023/10/15 11:06:46;;;;;;;8.45;4.10;;;;;;;26.61;nan;94446.13;5130208;27;20382;-68
2023/10/15 11:09:16;;;;;;;10.00;4.40;;;;;;;26.55;nan;94444.16;5133153;27;20640;-67
2023/10/15 11:11:45;;;;;;;5.35;4.20;;;;;;;26.69;nan;94433.09;5130087;27;20673;-67
2023/10/15 11:14:12;;;;;;;7.25;4.00;;;;;;;26.74;nan;94425.56;5133044;27;20295;-67
2023/10/15 11:16:40;;;;;;;4.97;4.57;;;;;;;26.67;nan;94425.44;5133267;27;20239;-64
2023/10/15 11:19:14;;;;;;;4.22;3.83;;;;;;;26.67;nan;94427.22;5131561;27;20202;-67
2023/10/15 11:21:41;;;;;;;6.25;4.30;;;;;;;26.56;nan;94422.34;5131474;27;20684;-65
2023/10/15 11:24:09;;;;;;;5.38;3.85;;;;;;;26.54;nan;94425.09;5131705;27;20861;-67
2023/10/15 11:26:36;;;;;;;10.85;4.32;;;;;;;26.49;nan;94421.34;5134666;27;20196;-66
2023/10/15 11:29:05;;;;;;;9.75;4.65;;;;;;;26.37;nan;94413.88;5133202;27;20276;-66
2023/10/15 11:31:34;;;;;;;13.57;4.60;;;;;;;26.26;nan;94416.75;5131535;27;20235;-67