Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:10;;;;;;;19.00;2.72;;;6.90;99.90;;;;;;5033589;28;20114;-86
2023/03/04 00:02:36;;;;;;;12.52;2.30;;;6.00;99.90;;;;;;5050763;28;20047;-85
2023/03/04 00:05:02;;;;;;;17.50;3.22;;;6.50;99.90;;;;;;5051638;28;20043;-84
2023/03/04 00:07:28;;;;;;;11.55;2.30;;;6.00;99.90;;;;;;5050846;28;20146;-84
2023/03/04 00:09:54;;;;;;;11.38;2.33;;;;;;;;;;5031650;28;20063;-85
2023/03/04 00:12:20;;;;;;;15.32;2.45;;;6.00;99.90;;;;;;5064071;28;20044;-84
2023/03/04 00:14:45;;;;;;;15.38;2.78;;;7.50;99.90;;;;;;5067858;28;20041;-85
2023/03/04 00:17:11;;;;;;;15.02;2.72;;;7.50;99.90;;;;;;5068806;28;20135;-85
2023/03/04 00:19:37;;;;;;;17.90;3.25;;;6.00;99.90;;;;;;5051148;28;20039;-83
2023/03/04 00:22:03;;;;;;;17.20;2.60;;;6.00;99.90;;;;;;5031537;28;20129;-85
2023/03/04 00:24:29;;;;;;;11.18;2.65;;;6.80;99.90;;;;;;5054808;28;20037;-85
2023/03/04 00:26:55;;;;;;;12.32;2.85;;;7.50;99.90;;;;;;5071355;28;20056;-84
2023/03/04 00:29:21;;;;;;;19.50;3.00;;;7.60;99.90;;;;;;5067144;28;20093;-84
2023/03/04 00:31:46;;;;;;;17.17;3.10;;;6.50;99.90;;;;;;5021572;28;20536;-85
2023/03/04 00:34:12;;;;;;;15.82;2.70;;;7.10;99.90;;;;;;5038472;28;20079;-85
2023/03/04 00:36:38;;;;;;;17.02;2.80;;;5.90;99.90;;;;;;5071755;28;20037;-84
2023/03/04 00:39:04;;;;;;;13.75;2.80;;;6.70;99.90;;;;;;5071603;28;20093;-86
2023/03/04 00:41:30;;;;;;;16.23;2.53;;;5.90;99.90;;;;;;5054561;28;20032;-85
2023/03/04 00:43:56;;;;;;;14.93;2.60;;;6.00;99.90;;;;;;5067272;28;20037;-85
2023/03/04 00:46:21;;;;;;;16.60;3.15;;;7.00;99.90;;;;;;5054759;28;20097;-84
2023/03/04 00:48:47;;;;;;;17.48;2.85;;;7.40;99.90;;;;;;5071539;28;20044;-83
2023/03/04 00:51:13;;;;;;;12.15;2.55;;;6.20;99.90;;;;;;5034708;28;20048;-84
2023/03/04 00:53:38;;;;;;;16.48;2.97;;;6.50;99.90;;;;;;5037986;28;20568;-84
2023/03/04 00:56:04;;;;;;;15.43;2.70;;;6.50;99.90;;;;;;5040817;28;20047;-84
2023/03/04 00:58:30;;;;;;;15.48;2.50;;;5.90;99.90;;;;;;5035012;28;20045;-85
2023/03/04 01:00:56;;;;;;;12.50;2.28;;;5.90;99.90;;;;;;5050444;28;20519;-85
2023/03/04 01:03:23;;;;;;;13.63;3.00;;;6.00;99.90;;;;;;5063286;28;20505;-86
2023/03/04 01:05:49;;;;;;;15.55;2.38;;;5.90;99.90;;;;;;5037796;28;20501;-85
2023/03/04 01:08:14;;;;;;;11.23;2.47;;;7.10;99.90;;;;;;5037953;28;20045;-85
2023/03/04 01:10:40;;;;;;;13.38;3.15;;;;;;;;;;5054224;28;20044;-85
2023/03/04 01:13:06;;;;;;;17.65;2.95;;;5.90;99.90;;;;;;5071030;28;20106;-85
2023/03/04 01:15:32;;;;;;;14.63;2.47;;;7.40;99.90;;;;;;5070747;28;20036;-85
2023/03/04 01:17:57;;;;;;;16.90;3.05;;;6.00;99.90;;;;;;5033967;28;20075;-84
2023/03/04 01:20:23;;;;;;;14.80;2.83;;;7.00;99.90;;;;;;5067130;28;20066;-84
2023/03/04 01:22:49;;;;;;;17.02;2.78;;;6.00;99.90;;;;;;5053686;28;20495;-86
2023/03/04 01:25:15;;;;;;;13.10;2.60;;;6.60;99.90;;;;;;5070808;28;20114;-85
2023/03/04 01:27:41;;;;;;;12.88;2.30;;;5.90;99.90;;;;;;5070372;28;20405;-85
2023/03/04 01:30:07;;;;;;;18.00;3.20;;;7.30;99.90;;;;;;5034802;28;20041;-85
2023/03/04 01:32:33;;;;;;;13.73;2.70;;;5.90;99.90;;;;;;5053106;28;20044;-85
2023/03/04 01:34:58;;;;;;;13.25;3.15;;;7.20;99.90;;;;;;5070506;28;20043;-84
2023/03/04 01:37:24;;;;;;;16.80;2.90;;;6.90;99.90;;;;;;5033679;28;20045;-85
2023/03/04 01:39:49;;;;;;;12.73;2.40;;;5.90;99.90;;;;;;5062609;28;20489;-84
2023/03/04 01:42:25;;;;;;;14.23;2.55;;;7.30;99.90;;;;;;5069751;28;20044;-84
2023/03/04 01:44:51;;;;;;;12.02;2.72;;;7.00;99.90;;;;;;5053724;28;20080;-85
2023/03/04 01:47:18;;;;;;;15.68;3.05;;;6.00;99.90;;;;;;5068366;28;20040;-85
2023/03/04 01:49:47;;;;;;;19.42;3.42;;;5.90;99.90;;;;;;5053771;28;20051;-85
2023/03/04 01:52:13;;;;;;;13.00;2.70;;;6.20;99.90;;;;;;5033900;28;20045;-85
2023/03/04 01:54:39;;;;;;;13.10;2.60;;;5.90;99.90;;;;;;5044664;28;20432;-85
2023/03/04 01:57:24;;;;;;;17.17;2.80;;;6.00;99.90;;;;;;5069813;28;20032;-85
2023/03/04 02:00:22;;;;;;;12.20;2.45;;;5.80;99.90;;;;;;5070171;28;20079;-85
2023/03/04 02:02:51;;;;;;;14.55;2.92;;;5.80;99.90;;;;;;5053201;28;20489;-84
2023/03/04 02:05:18;;;;;;;12.80;2.30;;;7.10;99.90;;;;;;5053569;28;20123;-86
2023/03/04 02:07:43;;;;;;;17.13;3.13;;;6.80;99.90;;;;;;5059153;28;20465;-85
2023/03/04 02:10:10;;;;;;;14.75;2.85;;;7.00;99.90;;;;;;5053346;28;20040;-85
2023/03/04 02:12:37;;;;;;;17.55;3.17;;;6.90;99.90;;;;;;5069525;28;20032;-85
2023/03/04 02:15:03;;;;;;;16.52;3.03;;;5.70;99.90;;;;;;5070064;28;20028;-85
2023/03/04 02:17:30;;;;;;;18.35;2.80;;;5.70;99.90;;;;;;5069413;28;20075;-85
2023/03/04 02:20:05;;;;;;;15.75;3.10;;;5.80;99.90;;;;;;5033762;28;20525;-86
2023/03/04 02:22:36;;;;;;;16.10;2.78;;;5.80;99.90;;;;;;5069488;28;20084;-85
2023/03/04 02:25:17;;;;;;;13.32;3.28;;;5.80;99.90;;;;;;5053204;28;20095;-84
2023/03/04 02:27:43;;;;;;;12.32;2.65;;;7.60;99.90;;;;;;5052668;28;20066;-84
2023/03/04 02:30:11;;;;;;;13.75;2.70;;;5.80;99.90;;;;;;5065914;28;20036;-85
2023/03/04 02:32:37;;;;;;;13.10;2.28;;;5.70;99.90;;;;;;5052861;28;20451;-84
2023/03/04 02:35:03;;;;;;;13.63;2.85;;;5.70;99.90;;;;;;5052604;28;20047;-84
2023/03/04 02:37:29;;;;;;;14.18;3.60;;;5.70;99.90;;;;;;5069323;28;20098;-85
2023/03/04 02:39:54;;;;;;;13.20;2.90;;;6.70;99.90;;;;;;5069727;28;20421;-85
2023/03/04 02:42:20;;;;;;;12.63;2.83;;;5.70;99.90;;;;;;5052178;28;20463;-85
2023/03/04 02:44:49;;;;;;;15.82;2.88;;;6.40;99.90;;;;;;5068259;28;20048;-83
2023/03/04 02:47:17;;;;;;;13.95;3.33;;;7.00;99.90;;;;;;5069018;28;20121;-85
2023/03/04 02:49:42;;;;;;;14.80;3.35;;;5.70;99.90;;;;;;5069153;28;20044;-84
2023/03/04 02:52:19;;;;;;;11.10;2.47;;;5.70;99.90;;;;;;5068677;28;20044;-84
2023/03/04 02:54:45;;;;;;;13.50;2.40;;;5.70;99.90;;;;;;5052373;28;20101;-85
2023/03/04 02:57:12;;;;;;;15.65;2.53;;;6.00;99.90;;;;;;5068599;28;20045;-85
2023/03/04 02:59:39;;;;;;;12.57;2.50;;;6.70;99.90;;;;;;5069024;28;20036;-83
2023/03/04 03:02:06;;;;;;;15.80;3.15;;;5.80;99.90;;;;;;5035137;28;20119;-85
2023/03/04 03:04:33;;;;;;;14.40;2.58;;;5.70;99.90;;;;;;5052156;28;20029;-85
2023/03/04 03:06:58;;;;;;;13.75;2.55;;;5.80;99.90;;;;;;5068263;28;20151;-84
2023/03/04 03:09:24;;;;;;;17.52;2.85;;;6.70;99.90;;;;;;5052112;28;20091;-84
2023/03/04 03:11:50;;;;;;;14.75;2.60;;;5.80;99.90;;;;;;5035445;28;20040;-85
2023/03/04 03:14:16;;;;;;;10.75;2.42;;;5.80;99.90;;;;;;5032251;28;20036;-85
2023/03/04 03:16:42;;;;;;;13.30;2.38;;;6.10;99.90;;;;;;5035020;28;20045;-85
2023/03/04 03:19:08;;;;;;;13.73;2.65;;;6.90;99.90;;;;;;5051853;28;20139;-85
2023/03/04 03:21:33;;;;;;;13.55;2.30;;;5.80;99.90;;;;;;5068147;28;20151;-85
2023/03/04 03:23:59;;;;;;;11.98;2.80;;;5.80;99.90;;;;;;5070039;28;20073;-84
2023/03/04 03:26:25;;;;;;;21.95;3.10;;;6.00;99.90;;;;;;5067864;28;20063;-84
2023/03/04 03:28:51;;;;;;;13.38;2.38;;;5.80;99.90;;;;;;5031921;28;20114;-84
2023/03/04 03:31:17;;;;;;;11.85;2.20;;;6.80;99.90;;;;;;5061956;28;20044;-85
2023/03/04 03:33:43;;;;;;;14.23;2.50;;;7.70;99.90;;;;;;5054942;28;20531;-85
2023/03/04 03:36:08;;;;;;;13.63;2.53;;;7.40;99.90;;;;;;5035015;28;20041;-84
2023/03/04 03:38:34;;;;;;;16.23;2.92;;;5.80;99.90;;;;;;5051932;28;20040;-85
2023/03/04 03:41:00;;;;;;;12.35;2.78;;;5.80;99.90;;;;;;5051436;28;20096;-85
2023/03/04 03:43:26;;;;;;;16.45;2.85;;;5.80;99.90;;;;;;5051600;28;20028;-85
2023/03/04 03:45:51;;;;;;;11.85;2.50;;;6.60;99.90;;;;;;5068083;28;20489;-84
2023/03/04 03:48:17;;;;;;;12.23;2.42;;;7.30;99.90;;;;;;5048873;28;20493;-84
2023/03/04 03:50:44;;;;;;;13.75;2.42;;;6.80;99.90;;;;;;5069148;28;20087;-85
2023/03/04 03:53:10;;;;;;;12.15;2.25;;;5.90;99.90;;;;;;5051434;28;20024;-85
2023/03/04 03:55:36;;;;;;;11.27;2.60;;;6.80;99.90;;;;;;5084301;28;20098;-86
2023/03/04 03:58:01;;;;;;;13.35;2.60;;;6.70;99.90;;;;;;5051185;28;20071;-85
2023/03/04 04:00:27;;;;;;;11.07;2.13;;;6.90;99.90;;;;;;5034474;28;20044;-85
2023/03/04 04:02:56;;;;;;;9.77;2.33;;;5.90;99.90;;;;;;5062481;28;20040;-85
2023/03/04 04:05:21;;;;;;;12.73;2.63;;;5.80;99.90;;;;;;5068066;28;20040;-85
2023/03/04 04:07:47;;;;;;;15.02;2.28;;;7.50;99.90;;;;;;5067426;28;20511;-85
2023/03/04 04:10:13;;;;;;;11.20;2.35;;;5.90;99.90;;;;;;5067861;28;20052;-85
2023/03/04 04:12:39;;;;;;;11.68;1.77;;;5.80;99.90;;;;;;5050730;28;20045;-86
2023/03/04 04:15:05;;;;;;;14.65;2.75;;;5.90;99.90;;;;;;5085061;28;20051;-86
2023/03/04 04:17:31;;;;;;;12.80;2.15;;;5.90;99.90;;;;;;5059637;28;20087;-84
2023/03/04 04:19:56;;;;;;;10.95;2.05;;;6.10;99.90;;;;;;5034838;28;20076;-85
2023/03/04 04:22:22;;;;;;;13.73;2.45;;;7.60;99.90;;;;;;5067764;28;20531;-85
2023/03/04 04:24:48;;;;;;;14.10;2.42;;;7.10;99.90;;;;;;5067872;28;20075;-83
2023/03/04 04:27:14;;;;;;;13.18;2.33;;;5.90;99.90;;;;;;5084233;28;20059;-85
2023/03/04 04:29:40;;;;;;;9.27;1.80;;;7.40;99.90;;;;;;5067836;28;20109;-84
2023/03/04 04:32:06;;;;;;;10.02;2.08;;;5.80;99.90;;;;;;5050959;28;20158;-85
2023/03/04 04:34:32;;;;;;;15.52;2.83;;;6.40;99.90;;;;;;5067522;28;20037;-85
2023/03/04 04:36:58;;;;;;;11.27;1.98;;;5.80;99.90;;;;;;5067629;28;20041;-85
2023/03/04 04:39:23;;;;;;;14.43;2.58;;;6.70;99.90;;;;;;5067602;28;20440;-85
2023/03/04 04:41:49;;;;;;;8.30;2.15;;;;;;;;;;5067573;28;20133;-84
2023/03/04 04:44:15;;;;;;;11.82;2.28;;;5.90;99.90;;;;;;5061639;28;20040;-86
2023/03/04 04:46:42;;;;;;;11.68;1.98;;;6.10;99.90;;;;;;5034045;28;20529;-85
2023/03/04 04:49:08;;;;;;;8.70;2.00;;;7.10;99.90;;;;;;5051259;28;20570;-86
2023/03/04 04:51:35;;;;;;;9.93;2.20;;;7.00;99.90;;;;;;5050867;28;20067;-85
2023/03/04 04:54:01;;;;;;;11.45;2.13;;;5.90;99.90;;;;;;5067624;28;20040;-84
2023/03/04 04:56:27;;;;;;;16.92;3.08;;;5.80;99.90;;;;;;5066827;28;20032;-85
2023/03/04 04:58:56;;;;;;;9.95;2.20;;;5.80;99.90;;;;;;5067801;28;20047;-85
2023/03/04 05:01:23;;;;;;;13.93;2.20;;;7.20;99.90;;;;;;5068305;28;20041;-84
2023/03/04 05:03:51;;;;;;;14.35;2.33;;;6.20;99.90;;;;;;5050996;28;20076;-85
2023/03/04 05:06:18;;;;;;;13.23;2.00;;;7.20;99.90;;;;;;5050626;28;20473;-86
2023/03/04 05:08:44;;;;;;;16.45;2.65;;;7.10;99.90;;;;;;5052746;28;20110;-83
2023/03/04 05:11:10;;;;;;;11.93;2.40;;;7.00;99.90;;;;;;5053727;28;20620;-85
2023/03/04 05:13:35;;;;;;;8.35;1.92;;;6.70;99.90;;;;;;5054522;28;20052;-85
2023/03/04 05:16:01;;;;;;;10.82;2.20;;;5.80;99.90;;;;;;5070420;28;20076;-86
2023/03/04 05:18:27;;;;;;;12.80;2.17;;;6.40;99.90;;;;;;5054378;28;20476;-85
2023/03/04 05:20:56;;;;;;;11.38;2.40;;;6.30;99.90;;;;;;5070483;28;20052;-84
2023/03/04 05:23:22;;;;;;;13.20;2.67;;;7.10;99.90;;;;;;5071168;28;20096;-84
2023/03/04 05:25:48;;;;;;;9.43;2.40;;;5.70;99.90;;;;;;5063538;28;20303;-85
2023/03/04 05:28:14;;;;;;;15.65;2.53;;;6.90;99.90;;;;;;5054089;28;20060;-85
2023/03/04 05:30:42;;;;;;;12.13;2.38;;;6.00;99.90;;;;;;5053965;28;20055;-84
2023/03/04 05:33:08;;;;;;;11.23;2.03;;;5.70;99.90;;;;;;5070651;28;20040;-88
2023/03/04 05:35:35;;;;;;;11.13;1.90;;;6.80;99.90;;;;;;5070305;28;20048;-86
2023/03/04 05:38:05;;;;;;;10.85;1.90;;;6.30;99.90;;;;;;5033846;28;20076;-85
2023/03/04 05:40:31;;;;;;;11.10;2.10;;;5.70;99.90;;;;;;5025231;28;20528;-85
2023/03/04 05:42:57;;;;;;;13.73;2.60;;;6.60;99.90;;;;;;5050471;28;20112;-85
2023/03/04 05:45:24;;;;;;;11.48;2.17;;;5.80;99.90;;;;;;5067241;28;20562;-85
2023/03/04 05:47:50;;;;;;;11.43;2.10;;;6.40;99.90;;;;;;5053741;28;20566;-86
2023/03/04 05:50:16;;;;;;;13.82;2.67;;;5.80;99.90;;;;;;5054067;28;20105;-85
2023/03/04 05:52:42;;;;;;;15.93;2.85;;;5.70;99.90;;;;;;5070310;28;20101;-85
2023/03/04 05:55:08;;;;;;;14.52;2.60;;;5.70;99.90;;;;;;5058004;28;20537;-85
2023/03/04 05:57:34;;;;;;;13.07;2.53;;;5.80;99.90;;;;;;5053193;28;20071;-85
2023/03/04 06:00:00;;;;;;;12.00;2.65;;;7.40;99.90;;;;;;5035368;28;20083;-84
2023/03/04 06:02:25;;;;;;;10.05;2.42;;;5.80;99.90;;;;;;5026391;28;20390;-85
2023/03/04 06:04:51;;;;;;;16.05;2.72;;;5.80;99.90;;;;;;5053328;28;20127;-85
2023/03/04 06:07:17;;;;;;;20.55;2.83;;;6.90;99.90;;;;;;5052997;28;20097;-85
2023/03/04 06:09:45;;;;;;;13.00;2.55;;;6.30;99.90;;;;;;5070009;28;20047;-85
2023/03/04 06:12:11;;;;;;;13.55;2.25;;;6.00;99.90;;;;;;5033421;28;20091;-84
2023/03/04 06:14:37;;;;;;;12.55;2.40;;;5.70;99.90;;;;;;5053146;28;20056;-85
2023/03/04 06:17:03;;;;;;;11.10;2.63;;;6.50;99.90;;;;;;5053125;28;20052;-87
2023/03/04 06:19:29;;;;;;;9.75;2.08;;;6.90;99.90;;;;;;5052978;28;20036;-86
2023/03/04 06:21:55;;;;;;;15.55;2.70;;;5.20;99.90;;;;;;5053085;28;20035;-86
2023/03/04 06:24:20;;;;;;;14.05;2.13;;;5.70;99.90;;;;;;5069653;28;20040;-85
2023/03/04 06:26:46;;;;;;;13.07;2.40;;;6.60;99.90;;;;;;5070454;28;20061;-86
2023/03/04 06:29:12;;;;;;;10.90;2.13;;;6.70;99.90;;;;;;5069448;28;20048;-87
2023/03/04 06:31:40;;;;;;;10.73;1.90;;;6.50;99.90;;;;;;5069166;28;20052;-84
2023/03/04 06:34:07;;;;;;;9.13;1.80;;;5.70;99.90;;;;;;5064104;28;20074;-86
2023/03/04 06:36:32;;;;;;;8.65;1.77;;;6.70;99.90;;;;;;5070747;28;20040;-85
2023/03/04 06:39:00;;;;;;;8.40;1.90;;;6.60;99.90;;;;;;5069448;28;20037;-85
2023/03/04 06:41:26;;;;;;;10.80;2.33;;;6.00;99.90;;;;;;5033144;28;20041;-85
2023/03/04 06:43:55;;;;;;;11.23;1.80;;;6.10;99.90;;;;;;5052967;28;20029;-84
2023/03/04 06:46:21;;;;;;;7.35;1.90;;;6.30;99.90;;;;;;5052143;28;20051;-84
2023/03/04 06:48:46;;;;;;;10.85;2.28;;;5.60;99.90;;;;;;5069269;28;20048;-84
2023/03/04 06:51:13;;;;;;;10.43;1.67;;;7.00;99.90;;;;;;5068882;28;20036;-83
2023/03/04 06:53:39;;;;;;;11.60;2.05;;;6.60;99.90;;;;;;5052623;28;20041;-84
2023/03/04 06:56:06;;;;;;;9.98;2.03;;;5.70;99.90;;;;;;5070079;28;20052;-84
2023/03/04 06:58:32;;;;;;;13.15;2.40;;;5.70;99.90;;;;;;5069085;28;20089;-85
2023/03/04 07:01:09;;;;;;;12.80;2.10;;;6.70;99.90;;;;;;5069733;28;20040;-86
2023/03/04 07:03:35;;;;;;;11.65;2.10;;;7.10;99.90;;;;;;5069083;28;20043;-85
2023/03/04 07:06:00;;;;;;;13.13;2.25;;;6.20;99.90;;;;;;5032002;28;20044;-85
2023/03/04 07:08:26;;;;;;;11.75;2.20;;;6.50;99.90;;;;;;5059901;28;20036;-84
2023/03/04 07:10:52;;;;;;;15.02;3.20;;;7.40;99.90;;;;;;5069558;28;20049;-87
2023/03/04 07:13:17;;;;;;;14.32;2.80;;;5.80;99.90;;;;;;5058699;28;20501;-85
2023/03/04 07:15:43;;;;;;;17.88;3.03;;;6.60;99.90;;;;;;5051990;28;20044;-84
2023/03/04 07:18:10;;;;;;;17.50;2.90;;;6.80;99.90;;;;;;5032375;28;20103;-85
2023/03/04 07:20:36;;;;;;;18.23;3.05;;;7.30;99.90;;;;;;5035215;28;20046;-85
2023/03/04 07:23:01;;;;;;;18.92;3.65;;;7.40;99.90;;;;;;5085352;28;20041;-84
2023/03/04 07:25:27;;;;;;;17.67;3.20;;;5.70;99.90;;;;;;5068675;28;20269;-86
2023/03/04 07:27:53;;;;;;;21.35;3.88;;;5.80;99.90;;;;;;5051882;28;20102;-84
2023/03/04 07:30:19;;;;;;;17.77;3.17;;;6.50;99.90;;;;;;5062017;28;20493;-86
2023/03/04 07:32:45;;;;;;;15.48;3.45;;;5.80;99.90;;;;;;5067796;28;20481;-85
2023/03/04 07:35:10;;;;;;;19.23;3.20;;;5.80;99.90;;;;;;5068560;28;20056;-84
2023/03/04 07:37:36;;;;;;;20.23;4.07;;;5.80;99.90;;;;;;5031471;28;20043;-85
2023/03/04 07:40:02;;;;;;;19.42;4.00;;;6.50;99.90;;;;;;5061309;28;20051;-85
2023/03/04 07:42:28;;;;;;;19.85;4.03;;;5.80;99.90;;;;;;5068072;28;20033;-84
2023/03/04 07:44:54;;;;;;;19.20;3.72;;;7.30;99.90;;;;;;5068550;28;20094;-84
2023/03/04 07:47:20;;;;;;;21.60;3.65;;;6.20;99.90;;;;;;5067888;28;20131;-84
2023/03/04 07:49:45;;;;;;;20.48;4.13;;;7.20;99.90;;;;;;5031723;28;20047;-84
2023/03/04 07:52:13;;;;;;;18.33;3.63;;;7.30;99.90;;;;;;5028734;28;20045;-85
2023/03/04 07:54:39;;;;;;;20.30;4.07;;;7.50;99.90;;;;;;5067983;28;20076;-84
2023/03/04 07:57:04;;;;;;;17.83;4.03;;;6.80;99.90;;;;;;5032183;28;20076;-84
2023/03/04 07:59:30;;;;;;;16.08;3.47;;;7.30;99.90;;;;;;5051956;28;20079;-85
2023/03/04 08:01:56;;;;;;;22.23;3.63;;;6.00;99.90;;;;;;5067370;28;20098;-85
2023/03/04 08:04:22;;;;;;;15.75;3.35;;;7.30;99.90;;;;;;5068097;28;20051;-85
2023/03/04 08:06:47;;;;;;;19.02;3.35;;;6.40;99.90;;;;;;5067643;28;20059;-85
2023/03/04 08:09:13;;;;;;;25.00;3.60;;;5.90;99.90;;;;;;5067840;28;20044;-84
2023/03/04 08:11:40;;;;;;;18.15;3.50;;;6.40;99.90;;;;;;5030995;28;20056;-87
2023/03/04 08:14:08;;;;;;;18.40;3.72;;;5.90;99.90;;;;;;5034474;28;20040;-84
2023/03/04 08:16:34;;;;;;;27.75;3.95;;;6.00;99.90;;;;;;5068743;28;20135;-86
2023/03/04 08:19:01;;;;;;;23.20;3.97;;;7.20;99.90;;;;;;5054358;28;20040;-85
2023/03/04 08:21:27;;;;;;;31.35;4.07;;;6.90;99.90;;;;;;5067445;28;20040;-85
2023/03/04 08:23:55;;;;;;;20.58;4.25;;;6.10;99.90;;;;;;5067882;28;20155;-85
2023/03/04 08:26:25;;;;;;;18.40;4.15;;;6.10;99.90;;;;;;5050577;28;20136;-85
2023/03/04 08:28:51;;;;;;;22.65;4.13;;;6.20;99.90;;;;;;5067717;28;20055;-85
2023/03/04 08:31:18;;;;;;;23.92;4.20;;;7.30;99.90;;;;;;5068992;28;20040;-85
2023/03/04 08:33:44;;;;;;;22.30;3.90;;;7.80;99.90;;;;;;5068143;28;20044;-84
2023/03/04 08:36:10;;;;;;;20.10;4.47;;;7.40;99.90;;;;;;5050356;28;20520;-86
2023/03/04 08:38:36;;;;;;;23.48;3.88;;;7.50;99.90;;;;;;5050920;28;20048;-85
2023/03/04 08:41:02;;;;;;;22.08;3.50;;;6.80;99.90;;;;;;5067741;28;20037;-85
2023/03/04 08:43:29;;;;;;;23.48;4.38;;;7.40;99.90;;;;;;5069223;28;20036;-84
2023/03/04 08:45:55;;;;;;;22.33;4.38;;;6.30;99.90;;;;;;5054402;28;20075;-85
2023/03/04 08:48:21;;;;;;;23.10;4.05;;;6.30;99.90;;;;;;5071359;28;20114;-84
2023/03/04 08:50:48;;;;;;;21.70;4.35;;;7.40;99.90;;;;;;5054493;28;20040;-85
2023/03/04 08:53:15;;;;;;;17.83;3.22;;;7.40;99.90;;;;;;5054887;28;20072;-88
2023/03/04 08:55:42;;;;;;;17.02;3.55;;;6.50;99.90;;;;;;5072053;28;20123;-84
2023/03/04 08:58:09;;;;;;;17.83;3.00;;;7.30;99.90;;;;;;5071193;28;20505;-85
2023/03/04 09:00:37;;;;;;;17.88;3.10;;;6.50;99.90;;;;;;5070800;28;20032;-84
2023/03/04 09:03:03;;;;;;;19.15;3.08;;;7.10;99.90;;;;;;5071005;28;20047;-84
2023/03/04 09:05:30;;;;;;;19.40;3.75;;;7.60;99.90;;;;;;5054389;28;20046;-84
2023/03/04 09:07:56;;;;;;;18.10;3.58;;;6.60;99.90;;;;;;5070781;28;20124;-84
2023/03/04 09:10:23;;;;;;;15.07;3.50;;;7.90;99.90;;;;;;5070987;28;20440;-85
2023/03/04 09:12:48;;;;;;;20.30;3.47;;;6.60;99.90;;;;;;5071941;28;20064;-85
2023/03/04 09:15:14;;;;;;;12.93;2.55;;;7.40;99.90;;;;;;5070945;28;20075;-86
2023/03/04 09:17:40;;;;;;;22.98;3.50;;;6.70;99.90;;;;;;5054112;28;20519;-85
2023/03/04 09:20:09;;;;;;;12.20;2.30;;;7.50;99.90;;;;;;5070882;28;20564;-85
2023/03/04 09:22:36;;;;;;;13.60;2.60;;;6.70;99.90;;;;;;5070375;28;20044;-85
2023/03/04 09:25:01;;;;;;;14.80;2.72;;;6.70;99.90;;;;;;5071961;28;20425;-85
2023/03/04 09:27:27;;;;;;;10.63;2.30;;;6.70;99.90;;;;;;5069922;28;20060;-86
2023/03/04 09:29:53;;;;;;;10.52;2.85;;;6.60;99.90;;;;;;5070753;28;20048;-84
2023/03/04 09:32:19;;;;;;;11.20;2.33;;;7.50;99.90;;;;;;5070381;28;20036;-85
2023/03/04 09:34:45;;;;;;;8.15;1.90;;;6.50;99.90;;;;;;5062387;28;20110;-85
2023/03/04 09:37:10;;;;;;;9.38;2.15;;;6.40;99.90;;;;;;5070131;28;20119;-84
2023/03/04 09:39:36;;;;;;;9.43;1.73;;;7.80;99.90;;;;;;5037426;28;20037;-86
2023/03/04 09:42:05;;;;;;;9.02;1.85;;;6.30;99.90;;;;;;5070477;28;20374;-85
2023/03/04 09:44:39;;;;;;;9.98;2.00;;;6.40;99.90;;;;;;5070493;28;20049;-85
2023/03/04 09:47:13;;;;;;;7.95;2.22;;;8.10;99.90;;;;;;5071337;28;20068;-84
2023/03/04 09:49:43;;;;;;;9.95;1.90;;;7.90;99.90;;;;;;5070482;28;20187;-84
2023/03/04 09:52:17;;;;;;;13.48;2.50;;;8.30;99.90;;;;;;5071757;28;20064;-84
2023/03/04 09:54:54;;;;;;;10.82;1.92;;;6.80;99.90;;;;;;5053228;28;20580;-85
2023/03/04 09:57:27;;;;;;;10.63;2.30;;;6.90;99.90;;;;;;5069858;28;20040;-86
2023/03/04 10:00:06;;;;;;;15.57;2.53;;;7.10;99.90;;;;;;5053302;28;20044;-85
2023/03/04 10:02:51;;;;;;;12.50;2.45;;;7.20;99.90;;;;;;5069814;28;20040;-85
2023/03/04 10:05:19;;;;;;;12.43;2.70;;;7.20;99.90;;;;;;5070281;28;20128;-86
2023/03/04 10:07:52;;;;;;;11.68;2.28;;;7.10;99.90;;;;;;5070923;28;20044;-85
2023/03/04 10:10:23;;;;;;;;;;;7.90;99.90;;;;;;5053815;28;20045;-86
2023/03/04 10:12:52;;;;;;;19.77;3.50;;;6.90;99.90;;;;;;5069555;28;20041;-85
2023/03/04 10:15:26;;;;;;;19.50;4.10;;;6.80;99.90;;;;;;5071020;28;20544;-84
2023/03/04 10:18:00;;;;;;;17.67;3.75;;;6.80;99.90;;;;;;5052667;28;20536;-85
2023/03/04 10:20:36;;;;;;;23.92;3.92;;;6.80;99.90;;;;;;5071290;28;20567;-85
2023/03/04 10:23:13;;;;;;;19.92;4.10;;;7.20;99.90;;;;;;5069454;28;20044;-86
2023/03/04 10:25:44;;;;;;;17.88;2.97;;;6.80;99.90;;;;;;5069429;28;20044;-84
2023/03/04 10:28:19;;;;;;;15.27;3.28;;;6.90;99.90;;;;;;5069207;28;20403;-84
2023/03/04 10:30:56;;;;;;;13.60;2.70;;;7.30;99.90;;;;;;5070433;28;20068;-87
2023/03/04 10:33:26;;;;;;;12.98;2.80;;;6.90;99.90;;;;;;5069527;28;20037;-84
2023/03/04 10:36:04;;;;;;;17.00;3.40;;;7.80;99.90;;;;;;5069058;28;20040;-85
2023/03/04 10:38:40;;;;;;;17.58;3.08;;;7.00;99.90;;;;;;5069394;28;20059;-85
2023/03/04 10:41:14;;;;;;;17.10;2.90;;;7.10;99.90;;;;;;5069029;28;20500;-86
2023/03/04 10:43:42;;;;;;;16.25;3.33;;;7.60;99.90;;;;;;5052928;28;20044;-85
2023/03/04 10:46:11;;;;;;;19.15;3.85;;;7.00;99.90;;;;;;5052405;28;20047;-84
2023/03/04 10:48:41;;;;;;;20.30;3.17;;;7.00;99.90;;;;;;5069346;28;20049;-85
2023/03/04 10:51:19;;;;;;;18.23;3.00;;;8.20;99.90;;;;;;5068812;28;20043;-84
2023/03/04 10:53:49;;;;;;;16.73;3.17;;;7.10;99.90;;;;;;5052823;28;20044;-86
2023/03/04 10:56:37;;;;;;;19.35;3.40;;;7.10;99.90;;;;;;5051581;28;20071;-86
2023/03/04 10:59:38;;;;;;;17.52;3.60;;;5.70;99.90;;;;;;5069102;28;20151;-85
2023/03/04 11:02:20;;;;;;;15.20;3.08;;;7.00;99.90;;;;;;5068308;28;20081;-85
2023/03/04 11:04:52;;;;;;;15.65;3.10;;;7.00;99.90;;;;;;5068857;28;20044;-84
2023/03/04 11:07:19;;;;;;;18.60;3.25;;;8.10;99.90;;;;;;5067931;28;20162;-85
2023/03/04 11:09:45;;;;;;;15.95;3.38;;;7.60;99.90;;;;;;5068867;28;20044;-86
2023/03/04 11:12:14;;;;;;;18.23;3.20;;;7.40;99.90;;;;;;5068200;28;20119;-84
2023/03/04 11:14:47;;;;;;;18.15;3.17;;;7.20;99.90;;;;;;5051992;28;20045;-86
2023/03/04 11:17:24;;;;;;;16.15;3.35;;;8.40;99.90;;;;;;5051567;28;20040;-84
2023/03/04 11:20:22;;;;;;;15.35;4.45;;;7.20;99.90;;;;;;5068485;28;20040;-84
2023/03/04 11:22:48;;;;;;;14.20;3.13;;;7.20;99.90;;;;;;5069518;28;20064;-86
2023/03/04 11:25:27;;;;;;;15.70;3.50;;;7.40;99.90;;;;;;5053182;28;20040;-86
2023/03/04 11:27:57;;;;;;;13.98;2.97;;;7.40;99.90;;;;;;5068013;28;20067;-86
2023/03/04 11:30:47;;;;;;;17.05;3.17;;;7.40;99.90;;;;;;5069660;28;20382;-85
2023/03/04 11:33:21;;;;;;;12.73;2.50;;;7.40;99.90;;;;;;5069964;28;20049;-85
2023/03/04 11:36:01;;;;;;;13.25;3.00;;;7.30;99.90;;;;;;5069224;28;20037;-85
2023/03/04 11:38:53;;;;;;;18.63;3.78;;;7.30;99.90;;;;;;5069502;28;20100;-85
2023/03/04 11:41:46;;;;;;;15.75;3.25;;;7.40;99.90;;;;;;5065055;28;20048;-85
2023/03/04 11:44:12;;;;;;;14.85;2.88;;;7.10;99.90;;;;;;5051602;28;20041;-84
2023/03/04 11:47:03;;;;;;;18.90;3.33;;;8.30;99.90;;;;;;5084476;28;20501;-84
2023/03/04 11:49:37;;;;;;;17.33;3.20;;;7.00;99.90;;;;;;5069432;28;20047;-85
2023/03/04 11:52:38;;;;;;;16.33;3.17;;;7.00;99.90;;;;;;5069066;28;20080;-84
2023/03/04 11:55:17;;;;;;;15.80;3.20;;;7.10;99.90;;;;;;5028526;28;20159;-85
2023/03/04 11:58:16;;;;;;;12.77;2.80;;;6.80;99.90;;;;;;5051081;28;20283;-85
2023/03/04 12:01:25;;;;;;;13.30;2.95;;;7.00;99.90;;;;;;5068050;28;20039;-86
2023/03/04 12:04:10;;;;;;;14.45;2.72;;;6.90;99.90;;;;;;5039233;28;20505;-85
2023/03/04 12:06:53;;;;;;;13.63;2.60;;;7.00;99.90;;;;;;5051001;28;20044;-85
2023/03/04 12:09:57;;;;;;;17.35;2.88;;;7.20;99.90;;;;;;5051483;28;20116;-84
2023/03/04 12:12:41;;;;;;;14.60;3.28;;;7.40;99.90;;;;;;5025895;28;20554;-86
2023/03/04 12:15:17;;;;;;;14.73;2.83;;;7.60;99.90;;;;;;5065303;28;20565;-87
2023/03/04 12:18:24;;;;;;;15.90;3.03;;;7.70;99.90;;;;;;5058558;28;20409;-85
2023/03/04 12:21:10;;;;;;;14.88;3.83;;;7.90;99.90;;;;;;5064351;28;20074;-84
2023/03/04 12:24:09;;;;;;;15.48;2.88;;;7.90;99.90;;;;;;5091575;28;20035;-85
2023/03/04 12:26:48;;;;;;;14.40;2.90;;;7.90;99.90;;;;;;5075005;28;20451;-88
2023/03/04 12:29:44;;;;;;;15.82;2.53;;;7.70;99.90;;;;;;5074494;28;20048;-85
2023/03/04 12:32:13;;;;;;;11.02;2.30;;;7.50;99.90;;;;;;5074188;28;20075;-86
2023/03/04 12:35:20;;;;;;;17.38;3.10;;;7.70;99.90;;;;;;5076079;28;20044;-85
2023/03/04 12:38:09;;;;;;;18.23;3.22;;;7.70;99.90;;;;;;5074001;28;20051;-85
2023/03/04 12:40:56;;;;;;;14.20;3.00;;;7.80;99.90;;;;;;5075716;28;20032;-84
2023/03/04 12:43:46;;;;;;;18.15;3.83;;;7.50;99.90;;;;;;5074396;28;20406;-85
2023/03/04 12:46:33;;;;;;;15.95;3.72;;;7.30;99.90;;;;;;5074033;28;20048;-85
2023/03/04 12:49:22;;;;;;;15.88;3.20;;;7.30;99.90;;;;;;5074452;28;20075;-86
2023/03/04 12:51:59;;;;;;;21.38;3.60;;;7.60;99.90;;;;;;5074223;28;20139;-84
2023/03/04 12:54:33;;;;;;;17.73;3.50;;;7.70;99.90;;;;;;5074053;28;20564;-84
2023/03/04 12:57:11;;;;;;;17.75;3.85;;;8.20;99.90;;;;;;5075284;28;20519;-87
2023/03/04 12:59:48;;;;;;;15.43;4.43;;;7.50;99.90;;;;;;5075389;28;20037;-85