Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:05;;;;;;;;;;;;;;;24.49;53.60;99890.44;2054271;28;20322;-66
2021/08/24 00:01:05;;;;;;;;;;;;;;;24.49;53.72;99893.22;2054031;28;20115;-67
2021/08/24 00:02:06;;;;;;;;;;;;;;;24.49;53.57;99886.84;2065610;28;20089;-67
2021/08/24 00:03:06;;;;;;;;;;;;;;;24.48;53.75;99891.50;2066466;28;20015;-67
2021/08/24 00:04:06;;;;;;;;;;;;;;;24.49;53.54;99886.84;2059118;28;19932;-67
2021/08/24 00:05:08;;;;;;;;;;;;;;;24.49;53.60;99886.84;2057614;28;20334;-66
2021/08/24 00:06:09;;;;;;;;;;;;;;;24.48;53.64;99880.50;2055867;28;19940;-67
2021/08/24 00:07:09;;;;;;;;;;;;;;;24.50;53.61;99885.78;2058520;28;20400;-67
2021/08/24 00:08:09;;;;;;;;;;;;;;;24.51;53.59;99884.75;2059015;28;19926;-67
2021/08/24 00:09:10;;;;;;;;;;;;;;;24.50;53.76;99878.41;2055239;28;19925;-67
2021/08/24 00:10:10;;;;;;;;;;;;;;;24.50;53.52;99881.16;2062204;28;20368;-67
2021/08/24 00:11:11;;;;;;;;;;;;;;;24.49;53.76;99875.81;2058900;28;19941;-67
2021/08/24 00:12:12;;;;;;;;;;;;;;;24.49;53.65;99875.81;2069946;28;19924;-66
2021/08/24 00:13:12;;;;;;;;;;;;;;;24.50;53.80;99883.03;2074399;28;19916;-67
2021/08/24 00:14:13;;;;;;;;;;;;;;;24.48;53.54;99880.50;2058924;28;20048;-67
2021/08/24 00:15:13;;;;;;;;;;;;;;;24.49;53.65;99875.81;2057590;28;19918;-67
2021/08/24 00:16:17;;;;;;;;;;;;;;;24.49;53.65;99884.09;2053410;28;20407;-67
2021/08/24 00:17:17;;;;;;;;;;;;;;;24.49;53.68;99881.34;2058328;28;19921;-67
2021/08/24 00:18:17;;;;;;;;;;;;;;;24.49;53.72;99881.34;2053823;28;20512;-67
2021/08/24 00:19:18;;;;;;;;;;;;;;;24.48;53.74;99880.50;2055754;28;19926;-68
2021/08/24 00:20:18;;;;;;;;;;;;;;;24.48;53.63;99885.16;2065341;28;20392;-67
2021/08/24 00:21:19;;;;;;;;;;;;;;;24.48;53.63;99885.16;2066478;28;19921;-66
2021/08/24 00:22:19;;;;;;;;;;;;;;;24.48;53.88;99872.22;2056346;28;19992;-67
2021/08/24 00:23:21;;;;;;;;;;;;;;;24.48;53.82;99876.88;2057168;28;19918;-66
2021/08/24 00:24:21;;;;;;;;;;;;;;;24.48;53.68;99882.41;2065229;28;20470;-67
2021/08/24 00:25:22;;;;;;;;;;;;;;;24.48;53.57;99879.63;2066085;28;20309;-66
2021/08/24 00:26:22;;;;;;;;;;;;;;;24.47;53.75;99878.75;2057320;28;19937;-67
2021/08/24 00:27:22;;;;;;;;;;;;;;;24.47;53.84;99872.41;2055484;28;19945;-66
2021/08/24 00:28:23;;;;;;;;;;;;;;;24.47;53.79;99875.16;2060529;28;19921;-67
2021/08/24 00:29:23;;;;;;;;;;;;;;;24.47;53.68;99867.75;2053568;28;19921;-66
2021/08/24 00:30:23;;;;;;;;;;;;;;;24.47;53.78;99869.66;2057950;28;19929;-67
2021/08/24 00:31:24;;;;;;;;;;;;;;;24.47;53.84;99872.41;2054397;28;20079;-68
2021/08/24 00:32:24;;;;;;;;;;;;;;;24.46;53.74;99865.19;2053348;28;19928;-67
2021/08/24 00:33:25;;;;;;;;;;;;;;;24.46;53.83;99870.72;2057341;28;19926;-68
2021/08/24 00:34:25;;;;;;;;;;;;;;;24.46;53.82;99870.72;2059495;28;19927;-67
2021/08/24 00:35:25;;;;;;;;;;;;;;;24.47;53.71;99870.50;2060154;28;19913;-67
2021/08/24 00:36:26;;;;;;;;;;;;;;;24.46;53.82;99871.56;2056563;28;19924;-67
2021/08/24 00:37:26;;;;;;;;;;;;;;;24.46;53.93;99866.03;2055855;28;20785;-67
2021/08/24 00:38:27;;;;;;;;;;;;;;;24.46;53.85;99871.56;2054443;28;20536;-68
2021/08/24 00:39:27;;;;;;;;;;;;;;;24.46;53.82;99863.28;2059371;28;20696;-68
2021/08/24 00:40:27;;;;;;;;;;;;;;;24.46;53.88;99870.72;2057225;28;19921;-67
2021/08/24 00:41:28;;;;;;;;;;;;;;;24.46;53.90;99859.69;2057263;28;20279;-67
2021/08/24 00:42:29;;;;;;;;;;;;;;;24.45;53.99;99861.56;2053806;28;19921;-68
2021/08/24 00:43:30;;;;;;;;;;;;;;;24.44;53.94;99857.06;2054970;28;20024;-68
2021/08/24 00:44:31;;;;;;;;;;;;;;;24.46;53.86;99851.41;2059847;28;20508;-68
2021/08/24 00:45:33;;;;;;;;;;;;;;;24.45;53.88;99855.16;2057179;28;20714;-67
2021/08/24 00:46:42;;;;;;;;;;;;;;;24.45;53.90;99857.91;2055040;28;21644;-67
2021/08/24 00:47:43;;;;;;;;;;;;;;;24.45;53.84;99857.91;2059846;28;20649;-67
2021/08/24 00:48:44;;;;;;;;;;;;;;;24.45;53.86;99857.91;2055823;28;20692;-67
2021/08/24 00:49:45;;;;;;;;;;;;;;;24.44;53.87;99850.72;2057674;28;20671;-67
2021/08/24 00:50:47;;;;;;;;;;;;;;;24.45;53.88;99858.81;2057672;28;20145;-67
2021/08/24 00:51:51;;;;;;;;;;;;;;;24.45;53.94;99852.41;2053938;28;19929;-67
2021/08/24 00:52:52;;;;;;;;;;;;;;;24.46;53.93;99854.19;2056711;28;20017;-67
2021/08/24 00:53:53;;;;;;;;;;;;;;;24.44;53.83;99857.06;2057253;28;20009;-66
2021/08/24 00:54:55;;;;;;;;;;;;;;;24.44;53.94;99847.97;2055683;28;19986;-67
2021/08/24 00:55:55;;;;;;;;;;;;;;;24.46;53.78;99848.66;2056356;28;19929;-67
2021/08/24 00:56:58;;;;;;;;;;;;;;;24.45;53.85;99855.16;2057419;28;19917;-67
2021/08/24 00:58:00;;;;;;;;;;;;;;;24.45;53.79;99850.53;2058624;28;20012;-66
2021/08/24 00:59:01;;;;;;;;;;;;;;;24.45;53.76;99852.41;2064366;28;19921;-67
2021/08/24 01:00:02;;;;;;;;;;;;;;;24.44;53.88;99850.72;2055368;28;20404;-67
2021/08/24 01:01:03;;;;;;;;;;;;;;;24.44;53.91;99847.97;2057220;28;19984;-67
2021/08/24 01:02:05;;;;;;;;;;;;;;;24.44;53.93;99851.56;2055784;28;20017;-67
2021/08/24 01:03:07;;;;;;;;;;;;;;;24.44;53.86;99857.06;2057509;28;19921;-67
2021/08/24 01:04:07;;;;;;;;;;;;;;;24.44;53.87;99851.56;2053795;28;19922;-67
2021/08/24 01:05:09;;;;;;;;;;;;;;;24.45;53.87;99852.41;2055709;28;20614;-67
2021/08/24 01:06:18;;;;;;;;;;;;;;;24.44;53.86;99853.47;2057093;28;19926;-67
2021/08/24 01:07:37;;;;;;;;;;;;;;;24.44;53.87;99850.72;2056770;28;19967;-67
2021/08/24 01:08:43;;;;;;;;;;;;;;;24.44;54.11;99850.72;2055764;28;19925;-67
2021/08/24 01:09:53;;;;;;;;;;;;;;;24.45;53.93;99852.41;2059481;28;19917;-67
2021/08/24 01:11:01;;;;;;;;;;;;;;;24.43;53.77;99843.50;2060310;28;20206;-67
2021/08/24 01:12:07;;;;;;;;;;;;;;;24.44;54.02;99853.47;2054131;28;19991;-67
2021/08/24 01:13:13;;;;;;;;;;;;;;;24.43;54.17;99855.38;2054665;28;19926;-67
2021/08/24 01:14:25;;;;;;;;;;;;;;;24.44;53.95;99850.72;2059335;28;20387;-67
2021/08/24 01:15:25;;;;;;;;;;;;;;;24.44;54.06;99853.47;2056187;28;20381;-67
2021/08/24 01:16:33;;;;;;;;;;;;;;;24.44;53.98;99857.06;2055598;28;19936;-67
2021/08/24 01:17:54;;;;;;;;;;;;;;;24.44;54.06;99856.22;2055554;28;19926;-67
2021/08/24 01:19:06;;;;;;;;;;;;;;;24.43;54.04;99854.53;2052604;28;20297;-67
2021/08/24 01:20:12;;;;;;;;;;;;;;;24.43;54.01;99854.53;2058408;28;19971;-67
2021/08/24 01:21:25;;;;;;;;;;;;;;;24.43;54.08;99854.53;2068443;28;19960;-67
2021/08/24 01:22:43;;;;;;;;;;;;;;;24.43;53.88;99857.28;2071569;28;20187;-67
2021/08/24 01:23:49;;;;;;;;;;;;;;;24.43;54.09;99860.03;2064556;28;19917;-67
2021/08/24 01:24:52;;;;;;;;;;;;;;;24.43;54.00;99854.53;2066731;28;19956;-67
2021/08/24 01:26:22;;;;;;;;;;;;;;;24.42;54.04;99858.31;2072065;28;20561;-67
2021/08/24 01:27:33;;;;;;;;;;;;;;;24.42;54.00;99852.81;2051221;28;19975;-67
2021/08/24 01:28:52;;;;;;;;;;;;;;;24.43;54.03;99854.53;2054623;28;20430;-66
2021/08/24 01:30:07;;;;;;;;;;;;;;;24.42;54.02;99855.56;2058680;28;19997;-67
2021/08/24 01:31:26;;;;;;;;;;;;;;;24.42;54.00;99858.31;2052144;28;20044;-67
2021/08/24 01:32:36;;;;;;;;;;;;;;;24.42;54.03;99853.66;2058596;28;19943;-67
2021/08/24 01:34:15;;;;;;;;;;;;;;;24.42;54.06;99855.56;2058253;28;20265;-67
2021/08/24 01:35:42;;;;;;;;;;;;;;;24.43;53.78;99851.78;2052015;28;20185;-67
2021/08/24 01:36:51;;;;;;;;;;;;;;;24.41;54.03;99851.97;2060084;28;19943;-67
2021/08/24 01:38:21;;;;;;;;;;;;;;;24.41;54.05;99851.09;2061325;28;19921;-67
2021/08/24 01:39:24;;;;;;;;;;;;;;;24.42;54.02;99850.91;2040520;28;20004;-67
2021/08/24 01:40:31;;;;;;;;;;;;;;;24.42;54.05;99852.81;2047948;28;19988;-67
2021/08/24 01:41:48;;;;;;;;;;;;;;;24.41;54.06;99853.88;2057366;28;20302;-67
2021/08/24 01:42:48;;;;;;;;;;;;;;;24.41;53.97;99851.97;2059647;28;19972;-67
2021/08/24 01:43:56;;;;;;;;;;;;;;;24.41;54.18;99856.63;2051933;28;19910;-67
2021/08/24 01:44:56;;;;;;;;;;;;;;;24.41;54.16;99857.47;2052946;28;19948;-67
2021/08/24 01:46:04;;;;;;;;;;;;;;;24.39;54.13;99852.13;2056811;28;20426;-67
2021/08/24 01:47:12;;;;;;;;;;;;;;;24.39;54.04;99863.16;2057638;28;20059;-67
2021/08/24 01:48:33;;;;;;;;;;;;;;;24.41;54.14;99856.63;2065470;28;19925;-67
2021/08/24 01:49:37;;;;;;;;;;;;;;;24.41;54.03;99856.63;2063555;28;20499;-67
2021/08/24 01:50:59;;;;;;;;;;;;;;;24.39;54.11;99854.88;2056520;28;19926;-67
2021/08/24 01:52:01;;;;;;;;;;;;;;;24.40;54.00;99858.53;2050767;28;20335;-67
2021/08/24 01:53:05;;;;;;;;;;;;;;;24.39;54.12;99859.56;2052398;28;19987;-67
2021/08/24 01:54:18;;;;;;;;;;;;;;;24.39;53.97;99860.41;2054308;28;20404;-67
2021/08/24 01:55:21;;;;;;;;;;;;;;;24.39;53.96;99862.31;2055840;28;20309;-66
2021/08/24 01:56:23;;;;;;;;;;;;;;;24.38;54.11;99853.19;2058180;28;19918;-67
2021/08/24 01:57:31;;;;;;;;;;;;;;;24.41;53.93;99851.09;2065642;28;20008;-68
2021/08/24 01:58:34;;;;;;;;;;;;;;;24.41;54.16;99859.38;2055545;28;19948;-67
2021/08/24 01:59:39;;;;;;;;;;;;;;;24.40;54.04;99861.28;2052566;28;19921;-67
2021/08/24 02:00:42;;;;;;;;;;;;;;;24.41;54.00;99862.13;2051606;28;19988;-67
2021/08/24 02:01:44;;;;;;;;;;;;;;;24.39;53.96;99860.41;2057303;28;19917;-67
2021/08/24 02:03:08;;;;;;;;;;;;;;;24.39;54.03;99857.66;2057790;28;20372;-67
2021/08/24 02:04:12;;;;;;;;;;;;;;;24.41;54.02;99853.88;2051405;28;19964;-67
2021/08/24 02:05:24;;;;;;;;;;;;;;;24.38;53.89;99863.38;2057302;28;20488;-67
2021/08/24 02:06:30;;;;;;;;;;;;;;;24.38;54.01;99855.09;2053087;28;19963;-67
2021/08/24 02:07:32;;;;;;;;;;;;;;;24.38;54.07;99858.69;2055194;28;19921;-67
2021/08/24 02:08:35;;;;;;;;;;;;;;;24.37;54.01;99850.63;2055276;28;19929;-66
2021/08/24 02:09:39;;;;;;;;;;;;;;;24.37;54.04;99856.97;2059143;28;20001;-67
2021/08/24 02:10:42;;;;;;;;;;;;;;;24.38;54.08;99863.38;2058572;28;20206;-67
2021/08/24 02:11:43;;;;;;;;;;;;;;;24.38;53.93;99864.22;2056935;28;20136;-67
2021/08/24 02:12:45;;;;;;;;;;;;;;;24.39;53.99;99854.03;2062062;28;20106;-67
2021/08/24 02:13:47;;;;;;;;;;;;;;;24.38;54.13;99861.47;2053672;28;20304;-67
2021/08/24 02:14:48;;;;;;;;;;;;;;;24.38;54.02;99853.19;2057012;28;19928;-67
2021/08/24 02:15:51;;;;;;;;;;;;;;;24.38;54.09;99860.63;2060106;28;19913;-67
2021/08/24 02:16:52;;;;;;;;;;;;;;;24.38;54.12;99855.94;2058125;28;20355;-67
2021/08/24 02:17:52;;;;;;;;;;;;;;;24.37;54.00;99856.97;2055859;28;20305;-67
2021/08/24 02:18:55;;;;;;;;;;;;;;;24.38;54.06;99857.84;2060216;28;19928;-67
2021/08/24 02:19:59;;;;;;;;;;;;;;;24.38;54.11;99858.69;2054862;28;19961;-67
2021/08/24 02:21:08;;;;;;;;;;;;;;;24.37;54.13;99853.38;2056505;28;19930;-67
2021/08/24 02:22:16;;;;;;;;;;;;;;;24.36;54.01;99855.28;2052172;28;19929;-67
2021/08/24 02:23:19;;;;;;;;;;;;;;;24.37;54.08;99848.72;2065615;28;19913;-67
2021/08/24 02:24:22;;;;;;;;;;;;;;;24.37;54.06;99845.09;2073535;28;19925;-67
2021/08/24 02:25:24;;;;;;;;;;;;;;;24.37;54.06;99845.97;2077897;28;20492;-67
2021/08/24 02:26:26;;;;;;;;;;;;;;;24.37;54.13;99853.38;2058200;28;20012;-67
2021/08/24 02:27:28;;;;;;;;;;;;;;;24.36;54.15;99848.91;2053270;28;20355;-67
2021/08/24 02:28:33;;;;;;;;;;;;;;;24.36;54.14;99849.78;2064891;28;20316;-67
2021/08/24 02:29:34;;;;;;;;;;;;;;;24.37;54.15;99847.88;2061535;28;19944;-67
2021/08/24 02:30:38;;;;;;;;;;;;;;;24.35;54.10;99848.06;2068811;28;19999;-67
2021/08/24 02:31:41;;;;;;;;;;;;;;;24.34;54.06;99843.59;2071360;28;20579;-67
2021/08/24 02:32:44;;;;;;;;;;;;;;;24.35;54.10;99842.56;2052456;28;20557;-67
2021/08/24 02:33:51;;;;;;;;;;;;;;;24.35;54.06;99842.56;2049983;28;20520;-67
2021/08/24 02:34:59;;;;;;;;;;;;;;;24.35;54.11;99841.69;2053386;28;19953;-67
2021/08/24 02:36:01;;;;;;;;;;;;;;;24.35;54.00;99837.06;2056463;28;20248;-66
2021/08/24 02:37:18;;;;;;;;;;;;;;;24.35;53.98;99845.31;2057959;28;19922;-67
2021/08/24 02:38:23;;;;;;;;;;;;;;;24.36;54.00;99843.41;2057719;28;19925;-67
2021/08/24 02:39:27;;;;;;;;;;;;;;;24.35;53.86;99842.56;2056895;28;19936;-67
2021/08/24 02:40:27;;;;;;;;;;;;;;;24.36;53.96;99843.41;2059381;28;19972;-67
2021/08/24 02:41:39;;;;;;;;;;;;;;;24.36;53.96;99843.41;2055491;28;19926;-67
2021/08/24 02:42:58;;;;;;;;;;;;;;;24.35;53.98;99841.69;2066755;28;19952;-67
2021/08/24 02:44:16;;;;;;;;;;;;;;;24.35;54.09;99841.69;2055970;28;20686;-66
2021/08/24 02:45:21;;;;;;;;;;;;;;;24.35;53.88;99830.66;2055755;28;20282;-67
2021/08/24 02:46:23;;;;;;;;;;;;;;;24.35;53.93;99837.06;2057984;28;20651;-66
2021/08/24 02:47:24;;;;;;;;;;;;;;;24.34;53.93;99832.56;2058105;28;19963;-66
2021/08/24 02:48:25;;;;;;;;;;;;;;;24.34;53.89;99840.84;2058041;28;19995;-66
2021/08/24 02:49:27;;;;;;;;;;;;;;;24.35;53.90;99837.06;2055131;28;19967;-67
2021/08/24 02:50:28;;;;;;;;;;;;;;;24.35;53.86;99830.66;2058838;28;19925;-67
2021/08/24 02:51:28;;;;;;;;;;;;;;;24.35;53.93;99841.69;2055903;28;20012;-67
2021/08/24 02:52:29;;;;;;;;;;;;;;;24.34;53.95;99835.31;2058568;28;20792;-66
2021/08/24 02:53:30;;;;;;;;;;;;;;;24.35;53.84;99828.78;2055601;28;20066;-66
2021/08/24 02:54:32;;;;;;;;;;;;;;;24.34;54.00;99828.97;2054815;28;20148;-67
2021/08/24 02:55:32;;;;;;;;;;;;;;;24.34;53.98;99824.31;2059348;28;19909;-66
2021/08/24 02:56:32;;;;;;;;;;;;;;;24.34;53.97;99823.47;2060025;28;20051;-66
2021/08/24 02:57:33;;;;;;;;;;;;;;;24.34;53.93;99823.47;2053374;28;20189;-66
2021/08/24 02:58:34;;;;;;;;;;;;;;;24.34;53.97;99828.97;2056351;28;19913;-66
2021/08/24 02:59:34;;;;;;;;;;;;;;;24.34;53.87;99823.47;2058657;28;19921;-66
2021/08/24 03:00:35;;;;;;;;;;;;;;;24.34;53.93;99820.72;2058386;28;19928;-66
2021/08/24 03:01:35;;;;;;;;;;;;;;;24.33;53.93;99827.28;2057928;28;19936;-67
2021/08/24 03:02:36;;;;;;;;;;;;;;;24.33;53.85;99825.38;2060345;28;19909;-67
2021/08/24 03:03:36;;;;;;;;;;;;;;;24.32;53.96;99820.88;2056890;28;19914;-66
2021/08/24 03:04:37;;;;;;;;;;;;;;;24.33;53.95;99822.63;2058837;28;20505;-67
2021/08/24 03:05:37;;;;;;;;;;;;;;;24.33;53.99;99817.09;2058172;28;19929;-66
2021/08/24 03:06:41;;;;;;;;;;;;;;;24.34;53.83;99820.72;2055278;28;19968;-67
2021/08/24 03:07:42;;;;;;;;;;;;;;;24.33;53.94;99822.63;2060592;28;19925;-67
2021/08/24 03:08:42;;;;;;;;;;;;;;;24.32;54.02;99817.28;2065096;28;19925;-66
2021/08/24 03:09:45;;;;;;;;;;;;;;;24.32;53.88;99814.53;2059702;28;19926;-67
2021/08/24 03:10:46;;;;;;;;;;;;;;;24.31;53.90;99816.44;2054081;28;19930;-67
2021/08/24 03:11:51;;;;;;;;;;;;;;;24.32;53.98;99814.53;2054851;28;19918;-67
2021/08/24 03:13:05;;;;;;;;;;;;;;;24.31;53.98;99816.44;2059925;28;19929;-67
2021/08/24 03:14:21;;;;;;;;;;;;;;;24.32;53.90;99820.03;2057307;28;19917;-67
2021/08/24 03:15:21;;;;;;;;;;;;;;;24.31;53.89;99819.19;2061281;28;19926;-67
2021/08/24 03:16:26;;;;;;;;;;;;;;;24.31;53.98;99813.69;2059524;28;19967;-67
2021/08/24 03:17:30;;;;;;;;;;;;;;;24.31;53.92;99810.94;2057748;28;19959;-67
2021/08/24 03:18:36;;;;;;;;;;;;;;;24.31;53.95;99808.16;2060286;28;19928;-67
2021/08/24 03:19:37;;;;;;;;;;;;;;;24.30;53.95;99808.34;2071006;28;19931;-67
2021/08/24 03:20:40;;;;;;;;;;;;;;;24.31;53.95;99804.56;2075710;28;19912;-67
2021/08/24 03:21:41;;;;;;;;;;;;;;;24.30;53.91;99809.22;2069537;28;20040;-66
2021/08/24 03:22:43;;;;;;;;;;;;;;;24.30;53.96;99806.47;2072381;28;20761;-67
2021/08/24 03:23:44;;;;;;;;;;;;;;;24.30;54.02;99806.47;2055536;28;20338;-67
2021/08/24 03:24:45;;;;;;;;;;;;;;;24.30;53.91;99795.47;2058773;28;20431;-66
2021/08/24 03:25:46;;;;;;;;;;;;;;;24.31;53.82;99801.81;2055580;28;19976;-67
2021/08/24 03:26:47;;;;;;;;;;;;;;;24.32;53.87;99809.03;2053531;28;20603;-67
2021/08/24 03:27:51;;;;;;;;;;;;;;;24.30;54.06;99800.97;2058039;28;20638;-67
2021/08/24 03:28:51;;;;;;;;;;;;;;;24.30;53.91;99806.47;2057672;28;19993;-67
2021/08/24 03:29:56;;;;;;;;;;;;;;;24.30;54.13;99800.97;2060060;28;19922;-67
2021/08/24 03:30:57;;;;;;;;;;;;;;;24.29;54.07;99798.41;2058570;28;19917;-66
2021/08/24 03:31:57;;;;;;;;;;;;;;;24.29;53.97;99804.75;2052292;28;19921;-67
2021/08/24 03:32:57;;;;;;;;;;;;;;;24.29;53.93;99809.41;2059753;28;20442;-67
2021/08/24 03:33:58;;;;;;;;;;;;;;;24.29;53.92;99810.25;2053742;28;20555;-67
2021/08/24 03:34:58;;;;;;;;;;;;;;;24.29;54.00;99804.75;2056828;28;19956;-67
2021/08/24 03:35:58;;;;;;;;;;;;;;;24.29;53.95;99804.75;2057794;28;20698;-67
2021/08/24 03:36:59;;;;;;;;;;;;;;;24.29;53.96;99804.75;2056916;28;20370;-67
2021/08/24 03:37:59;;;;;;;;;;;;;;;24.30;53.88;99813.84;2058441;28;19925;-67
2021/08/24 03:38:59;;;;;;;;;;;;;;;24.31;53.87;99815.59;2053768;28;20528;-67
2021/08/24 03:40:00;;;;;;;;;;;;;;;24.29;53.89;99810.25;2054444;28;20324;-67
2021/08/24 03:41:04;;;;;;;;;;;;;;;24.29;53.89;99810.25;2059203;28;20676;-67
2021/08/24 03:42:04;;;;;;;;;;;;;;;24.29;53.97;99801.16;2058041;28;19921;-67
2021/08/24 03:43:04;;;;;;;;;;;;;;;24.29;53.93;99815.75;2058992;28;19917;-67
2021/08/24 03:44:05;;;;;;;;;;;;;;;24.28;53.96;99808.56;2062814;28;19917;-67
2021/08/24 03:45:06;;;;;;;;;;;;;;;24.30;53.94;99806.47;2058561;28;19963;-67
2021/08/24 03:46:06;;;;;;;;;;;;;;;24.29;53.85;99813.00;2052549;28;20412;-67
2021/08/24 03:47:06;;;;;;;;;;;;;;;24.29;53.95;99815.75;2057987;28;19932;-67
2021/08/24 03:48:07;;;;;;;;;;;;;;;24.28;53.73;99803.06;2053121;28;19913;-67
2021/08/24 03:49:07;;;;;;;;;;;;;;;24.29;53.91;99803.91;2056784;28;20408;-66
2021/08/24 03:50:08;;;;;;;;;;;;;;;24.28;53.91;99807.72;2057103;28;19975;-67
2021/08/24 03:51:09;;;;;;;;;;;;;;;24.27;53.90;99804.09;2058564;28;19910;-66
2021/08/24 03:52:09;;;;;;;;;;;;;;;24.28;53.79;99813.22;2056169;28;20549;-67
2021/08/24 03:53:09;;;;;;;;;;;;;;;24.27;53.90;99806.84;2057780;28;20199;-66
2021/08/24 03:54:10;;;;;;;;;;;;;;;24.27;53.91;99812.34;2061136;28;20333;-67
2021/08/24 03:55:11;;;;;;;;;;;;;;;24.27;53.94;99809.59;2057460;28;19956;-66
2021/08/24 03:56:11;;;;;;;;;;;;;;;24.29;53.89;99812.16;2057925;28;19952;-67
2021/08/24 03:57:11;;;;;;;;;;;;;;;24.27;54.04;99812.34;2060285;28;20257;-67
2021/08/24 03:58:15;;;;;;;;;;;;;;;24.27;53.92;99812.34;2054111;28;19976;-66
2021/08/24 03:59:15;;;;;;;;;;;;;;;24.27;53.82;99817.84;2069989;28;19992;-67
2021/08/24 04:00:16;;;;;;;;;;;;;;;24.27;53.96;99815.09;2070315;28;19924;-67
2021/08/24 04:01:17;;;;;;;;;;;;;;;24.26;53.86;99816.16;2058821;28;19936;-67
2021/08/24 04:02:18;;;;;;;;;;;;;;;24.27;53.91;99817.84;2055152;28;19914;-67
2021/08/24 04:03:18;;;;;;;;;;;;;;;24.27;53.91;99811.50;2058777;28;20794;-67
2021/08/24 04:04:19;;;;;;;;;;;;;;;24.26;53.90;99807.91;2058629;28;19918;-67
2021/08/24 04:05:19;;;;;;;;;;;;;;;24.26;53.85;99802.38;2059280;28;19910;-67
2021/08/24 04:06:19;;;;;;;;;;;;;;;24.26;53.86;99805.13;2052156;28;20518;-67
2021/08/24 04:07:20;;;;;;;;;;;;;;;24.26;53.78;99802.38;2059419;28;19909;-67
2021/08/24 04:08:20;;;;;;;;;;;;;;;24.27;53.85;99801.31;2052539;28;20040;-68
2021/08/24 04:09:20;;;;;;;;;;;;;;;24.27;53.99;99794.97;2055007;28;20023;-66
2021/08/24 04:10:20;;;;;;;;;;;;;;;24.26;54.02;99802.38;2055958;28;19945;-66
2021/08/24 04:11:21;;;;;;;;;;;;;;;24.26;53.77;99794.13;2057102;28;19925;-67
2021/08/24 04:12:21;;;;;;;;;;;;;;;24.25;53.84;99795.16;2057420;28;20011;-67
2021/08/24 04:13:22;;;;;;;;;;;;;;;24.26;53.90;99794.13;2066371;28;19963;-67
2021/08/24 04:14:22;;;;;;;;;;;;;;;24.26;53.90;99801.53;2067747;28;20091;-67
2021/08/24 04:15:23;;;;;;;;;;;;;;;24.26;53.84;99799.63;2059025;28;19921;-67
2021/08/24 04:16:23;;;;;;;;;;;;;;;24.26;53.85;99799.63;2062444;28;19921;-67
2021/08/24 04:17:23;;;;;;;;;;;;;;;24.26;53.87;99798.78;2056137;28;19924;-67
2021/08/24 04:18:23;;;;;;;;;;;;;;;24.25;53.99;99792.41;2074544;28;19920;-66
2021/08/24 04:19:24;;;;;;;;;;;;;;;24.25;53.88;99797.06;2071792;28;20748;-67
2021/08/24 04:20:24;;;;;;;;;;;;;;;24.24;53.85;99790.69;2050227;28;19969;-66
2021/08/24 04:21:25;;;;;;;;;;;;;;;24.24;53.96;99796.22;2058661;28;20044;-67
2021/08/24 04:22:25;;;;;;;;;;;;;;;24.24;53.81;99790.69;2052186;28;20259;-67
2021/08/24 04:23:25;;;;;;;;;;;;;;;24.24;53.86;99801.72;2056653;28;19921;-67
2021/08/24 04:24:26;;;;;;;;;;;;;;;24.24;53.80;99801.72;2052391;28;19922;-67
2021/08/24 04:25:26;;;;;;;;;;;;;;;24.25;53.83;99792.41;2058919;28;20341;-67
2021/08/24 04:26:27;;;;;;;;;;;;;;;24.23;53.89;99794.50;2057895;28;20135;-67
2021/08/24 04:27:27;;;;;;;;;;;;;;;24.24;53.74;99792.59;2051545;28;20741;-67
2021/08/24 04:28:28;;;;;;;;;;;;;;;24.23;53.78;99797.28;2052240;28;20810;-67
2021/08/24 04:29:28;;;;;;;;;;;;;;;24.24;53.70;99795.38;2055203;28;20447;-67
2021/08/24 04:30:29;;;;;;;;;;;;;;;24.24;53.75;99804.47;2051602;28;19928;-67
2021/08/24 04:31:30;;;;;;;;;;;;;;;24.23;53.73;99794.50;2056893;28;20262;-67
2021/08/24 04:32:31;;;;;;;;;;;;;;;24.24;53.71;99807.22;2055263;28;19921;-67
2021/08/24 04:33:32;;;;;;;;;;;;;;;24.24;53.58;99807.22;2054425;28;19972;-67
2021/08/24 04:34:33;;;;;;;;;;;;;;;24.25;53.58;99800.66;2057609;28;20672;-67
2021/08/24 04:35:33;;;;;;;;;;;;;;;24.25;53.72;99805.31;2052214;28;19922;-67
2021/08/24 04:36:33;;;;;;;;;;;;;;;24.24;53.62;99801.72;2060021;28;19921;-66
2021/08/24 04:37:34;;;;;;;;;;;;;;;24.25;53.68;99808.06;2057628;28;20041;-67
2021/08/24 04:38:35;;;;;;;;;;;;;;;24.23;53.72;99800.03;2066359;28;19975;-67
2021/08/24 04:39:35;;;;;;;;;;;;;;;24.23;53.62;99802.78;2061668;28;19928;-67
2021/08/24 04:40:35;;;;;;;;;;;;;;;24.23;53.64;99808.28;2055588;28;20012;-67
2021/08/24 04:41:35;;;;;;;;;;;;;;;24.23;53.71;99805.53;2054120;28;19922;-66
2021/08/24 04:42:36;;;;;;;;;;;;;;;24.23;53.71;99797.28;2058283;28;19921;-67
2021/08/24 04:43:36;;;;;;;;;;;;;;;24.23;53.77;99799.13;2055979;28;19918;-67
2021/08/24 04:44:36;;;;;;;;;;;;;;;24.22;53.74;99798.28;2056647;28;19970;-67
2021/08/24 04:45:37;;;;;;;;;;;;;;;24.23;53.78;99800.03;2058982;28;20448;-66
2021/08/24 04:46:37;;;;;;;;;;;;;;;24.22;53.77;99803.81;2052366;28;19960;-67
2021/08/24 04:47:37;;;;;;;;;;;;;;;24.22;53.77;99795.53;2060322;28;19913;-67
2021/08/24 04:48:38;;;;;;;;;;;;;;;24.23;53.80;99793.63;2057371;28;19975;-66
2021/08/24 04:49:38;;;;;;;;;;;;;;;24.22;53.80;99798.28;2053039;28;20365;-67
2021/08/24 04:50:39;;;;;;;;;;;;;;;24.22;53.85;99792.78;2059720;28;20638;-67
2021/08/24 04:51:39;;;;;;;;;;;;;;;24.22;53.79;99797.44;2072630;28;19950;-67
2021/08/24 04:52:39;;;;;;;;;;;;;;;24.20;53.74;99789.38;2065010;28;19929;-67
2021/08/24 04:53:40;;;;;;;;;;;;;;;24.21;53.82;99796.59;2057047;28;19913;-67
2021/08/24 04:54:40;;;;;;;;;;;;;;;24.21;53.87;99793.00;2053219;28;19964;-67
2021/08/24 04:55:40;;;;;;;;;;;;;;;24.22;53.82;99798.28;2060286;28;19917;-67
2021/08/24 04:56:41;;;;;;;;;;;;;;;24.20;53.84;99792.13;2058072;28;20415;-67
2021/08/24 04:57:41;;;;;;;;;;;;;;;24.19;53.76;99793.19;2058847;28;19918;-67
2021/08/24 04:58:41;;;;;;;;;;;;;;;24.20;53.82;99800.38;2058437;28;20269;-67
2021/08/24 04:59:42;;;;;;;;;;;;;;;24.20;53.84;99800.38;2057490;28;19964;-66
2021/08/24 05:00:42;;;;;;;;;;;;;;;24.19;53.80;99798.69;2058856;28;19928;-67
2021/08/24 05:01:42;;;;;;;;;;;;;;;24.20;53.88;99799.53;2056264;28;19944;-67
2021/08/24 05:02:42;;;;;;;;;;;;;;;24.20;53.81;99803.13;2056045;28;19928;-67
2021/08/24 05:03:43;;;;;;;;;;;;;;;24.19;53.76;99801.44;2058588;28;19921;-67
2021/08/24 05:04:43;;;;;;;;;;;;;;;24.18;53.73;99802.50;2055593;28;19927;-67
2021/08/24 05:05:44;;;;;;;;;;;;;;;24.19;53.80;99804.19;2058564;28;19924;-67
2021/08/24 05:06:44;;;;;;;;;;;;;;;24.18;53.81;99802.50;2057486;28;19921;-68
2021/08/24 05:07:44;;;;;;;;;;;;;;;24.18;53.78;99802.50;2056783;28;20032;-67
2021/08/24 05:08:45;;;;;;;;;;;;;;;24.19;53.82;99798.69;2051772;28;19999;-67
2021/08/24 05:09:45;;;;;;;;;;;;;;;24.18;53.86;99802.50;2056239;28;19987;-67
2021/08/24 05:10:45;;;;;;;;;;;;;;;24.18;53.69;99802.50;2055916;28;20356;-67
2021/08/24 05:11:46;;;;;;;;;;;;;;;24.17;53.77;99798.84;2057322;28;20381;-67
2021/08/24 05:12:47;;;;;;;;;;;;;;;24.17;53.68;99804.38;2062742;28;20010;-67
2021/08/24 05:13:47;;;;;;;;;;;;;;;24.18;53.61;99802.50;2059360;28;19956;-67
2021/08/24 05:14:47;;;;;;;;;;;;;;;24.17;53.65;99807.13;2052644;28;19918;-66
2021/08/24 05:15:48;;;;;;;;;;;;;;;24.18;53.59;99808.00;2056965;28;20157;-67
2021/08/24 05:16:54;;;;;;;;;;;;;;;24.17;53.66;99800.78;2065731;28;19921;-68
2021/08/24 05:17:54;;;;;;;;;;;;;;;24.17;53.68;99806.28;2064840;28;19940;-67
2021/08/24 05:18:55;;;;;;;;;;;;;;;24.17;53.68;99806.28;2072159;28;19917;-66
2021/08/24 05:19:55;;;;;;;;;;;;;;;24.17;53.69;99806.28;2074641;28;19936;-67
2021/08/24 05:21:25;;;;;;;;;;;;;;;24.17;53.68;99809.03;2056786;28;19931;-67
2021/08/24 05:22:25;;;;;;;;;;;;;;;24.17;53.67;99806.28;2044402;28;19972;-67
2021/08/24 05:23:25;;;;;;;;;;;;;;;24.18;53.55;99810.75;2060697;28;19920;-67
2021/08/24 05:24:26;;;;;;;;;;;;;;;24.17;53.68;99815.38;2058744;28;20366;-66
2021/08/24 05:25:27;;;;;;;;;;;;;;;24.18;53.63;99819.03;2059838;28;19917;-66
2021/08/24 05:26:27;;;;;;;;;;;;;;;24.18;53.69;99819.03;2058000;28;20600;-67
2021/08/24 05:27:27;;;;;;;;;;;;;;;24.17;53.74;99825.56;2059280;28;20051;-67
2021/08/24 05:28:28;;;;;;;;;;;;;;;24.17;53.67;99828.31;2059322;28;19921;-67