Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:04;;;;;;;6.68;5.40;;;;;;;;;;4996332;28;20058;-78
2023/06/02 00:04:29;;;;;;;7.00;5.20;;;;;;;;;;4996448;28;20034;-78
2023/06/02 00:06:55;;;;;;;11.23;6.07;;;;;;;;;;5011309;28;20027;-78
2023/06/02 00:09:21;;;;;;;6.57;5.13;;;;;;;;;;4994705;28;20453;-77
2023/06/02 00:11:46;;;;;;;8.70;5.40;;;;;;;;;;4994085;28;20114;-77
2023/06/02 00:14:11;;;;;;;8.27;5.43;;;;;;;;;;4994326;28;20031;-76
2023/06/02 00:16:45;;;;;;;6.68;5.40;;;;;;;;;;4994007;28;20386;-77
2023/06/02 00:19:11;;;;;;;9.03;5.60;;;;;;;;;;4993087;28;20026;-78
2023/06/02 00:21:37;;;;;;;7.80;5.30;;;;;;;;;;4995713;28;20981;-78
2023/06/02 00:24:02;;;;;;;7.30;5.95;;;;;;;;;;4995102;28;20024;-79
2023/06/02 00:26:28;;;;;;;8.35;5.88;;;;;;;;;;4995837;28;20386;-77
2023/06/02 00:28:55;;;;;;;7.35;5.30;;;;;;;;;;4993871;28;20117;-77
2023/06/02 00:31:21;;;;;;;9.00;5.30;;;;;;;;;;4993454;28;20038;-77
2023/06/02 00:33:46;;;;;;;9.68;6.07;;;;;;;;;;4994315;28;20040;-78
2023/06/02 00:36:12;;;;;;;7.53;6.15;;;;;;;;;;4993528;28;20030;-78
2023/06/02 00:38:37;;;;;;;9.13;6.55;;;;;;;;;;4996094;28;20049;-77
2023/06/02 00:41:02;;;;;;;8.98;5.63;;;;;;;;;;4995165;28;20027;-78
2023/06/02 00:43:28;;;;;;;8.93;5.63;;;;;;;;;;4993281;28;20046;-78
2023/06/02 00:45:53;;;;;;;9.57;5.35;;;;;;;;;;4995399;28;20034;-78
2023/06/02 00:48:18;;;;;;;8.82;5.68;;;;;;;;;;4995508;28;20033;-78
2023/06/02 00:50:44;;;;;;;7.43;5.53;;;;;;;;;;4996285;28;20072;-77
2023/06/02 00:53:10;;;;;;;9.32;5.82;;;;;;;;;;4995298;28;20415;-78
2023/06/02 00:55:35;;;;;;;8.70;5.47;;;;;;;;;;4995650;28;20038;-78
2023/06/02 00:58:03;;;;;;;8.27;5.13;;;;;;;;;;4995440;28;20544;-77
2023/06/02 01:00:33;;;;;;;8.38;6.00;;;;;;;;;;4993897;28;20058;-77
2023/06/02 01:02:59;;;;;;;8.15;5.00;;;;;;;;;;4996977;28;20097;-78
2023/06/02 01:05:25;;;;;;;7.35;5.40;;;;;;;;;;4995764;28;20092;-78
2023/06/02 01:07:58;;;;;;;12.05;5.93;;;;;;;;;;4991542;28;20027;-78
2023/06/02 01:10:24;;;;;;;9.25;5.40;;;;;;;;;;4991943;28;20690;-78
2023/06/02 01:12:49;;;;;;;6.68;4.88;;;;;;;;;;4994438;28;20046;-79
2023/06/02 01:15:15;;;;;;;8.15;5.13;;;;;;;;;;4993196;28;20167;-77
2023/06/02 01:17:45;;;;;;;7.57;6.18;;;;;;;;;;4987080;28;20018;-78
2023/06/02 01:20:13;;;;;;;7.63;5.40;;;;;;;;;;4991747;28;20038;-78
2023/06/02 01:22:45;;;;;;;7.78;5.65;;;;;;;;;;5009251;28;20034;-79
2023/06/02 01:25:22;;;;;;;6.40;5.43;;;;;;;;;;4993845;28;20026;-78
2023/06/02 01:27:48;;;;;;;10.15;5.50;;;;;;;;;;5010051;28;20034;-78
2023/06/02 01:30:14;;;;;;;9.50;5.32;;;;;;;;;;4995386;28;20415;-78
2023/06/02 01:32:51;;;;;;;7.55;5.55;;;;;;;;;;4991729;28;20019;-82
2023/06/02 01:35:20;;;;;;;7.90;5.85;;;;;;;;;;4993278;28;20046;-77
2023/06/02 01:37:54;;;;;;;10.77;5.60;;;;;;;;;;4993305;28;20057;-79
2023/06/02 01:40:21;;;;;;;12.80;6.00;;;;;;;;;;4993860;28;20031;-78
2023/06/02 01:42:47;;;;;;;12.35;6.10;;;;;;;;;;4994807;28;20030;-78
2023/06/02 01:45:14;;;;;;;9.40;6.32;;;;;;;;;;4990187;28;20033;-78
2023/06/02 01:47:39;;;;;;;8.02;6.22;;;;;;;;;;4996029;28;20027;-79
2023/06/02 01:50:05;;;;;;;8.52;6.38;;;;;;;;;;4990994;28;20055;-78
2023/06/02 01:52:31;;;;;;;9.15;6.18;;;;;;;;;;4996026;28;20046;-79
2023/06/02 01:54:57;;;;;;;7.60;6.35;;;;;;;;;;4999426;28;20030;-81
2023/06/02 01:57:22;;;;;;;11.40;6.53;;;;;;;;;;4989955;28;20049;-79
2023/06/02 01:59:47;;;;;;;7.47;5.95;;;;;;;;;;4997592;28;20026;-78
2023/06/02 02:02:13;;;;;;;10.18;7.03;;;;;;;;;;4998602;28;20099;-79
2023/06/02 02:04:40;;;;;;;8.45;6.70;;;;;;;;;;5008870;28;20392;-80
2023/06/02 02:07:08;;;;;;;9.35;6.50;;;;;;;;;;4999484;28;20539;-78
2023/06/02 02:09:33;;;;;;;10.57;6.40;;;;;;;;;;4997712;28;20034;-79
2023/06/02 02:12:01;;;;;;;7.25;6.13;;;;;;;;;;4998475;28;20141;-79
2023/06/02 02:14:27;;;;;;;7.95;6.25;;;;;;;;;;4999398;28;20113;-80
2023/06/02 02:16:52;;;;;;;13.32;6.35;;;;;;;;;;4990258;28;20049;-80
2023/06/02 02:19:18;;;;;;;9.77;6.15;;;;;;;;;;4995348;28;20046;-80
2023/06/02 02:21:44;;;;;;;11.18;6.90;;;;;;;;;;4997195;28;20034;-80
2023/06/02 02:24:09;;;;;;;10.60;6.45;;;;;;;;;;4982913;28;20030;-81
2023/06/02 02:26:35;;;;;;;10.20;7.13;;;;;;;;;;4999325;28;20026;-80
2023/06/02 02:29:00;;;;;;;8.55;6.07;;;;;;;;;;4997886;28;20571;-79
2023/06/02 02:31:27;;;;;;;8.50;6.65;;;;;;;;;;4999100;28;20038;-80
2023/06/02 02:33:53;;;;;;;7.95;5.88;;;;;;;;;;4998248;28;20512;-81
2023/06/02 02:36:18;;;;;;;7.68;6.50;;;;;;;;;;4998379;28;20109;-79
2023/06/02 02:38:44;;;;;;;8.52;6.80;;;;;;;;;;4994877;28;20389;-80
2023/06/02 02:41:10;;;;;;;7.72;6.70;;;;;;;;;;4991969;28;20062;-79
2023/06/02 02:43:36;;;;;;;13.00;7.22;;;;;;;;;;4988125;28;20037;-79
2023/06/02 02:46:01;;;;;;;10.23;6.82;;;;;;;;;;4997535;28;20054;-79
2023/06/02 02:48:27;;;;;;;8.98;6.93;;;;;;;;;;4997386;28;20043;-82
2023/06/02 02:50:53;;;;;;;8.65;6.57;;;;;;;;;;4985593;28;20030;-79
2023/06/02 02:53:18;;;;;;;9.52;6.85;;;;;;;;;;4997243;28;20034;-79
2023/06/02 02:55:44;;;;;;;9.95;6.78;;;;;;;;;;5013656;28;20039;-81
2023/06/02 02:58:09;;;;;;;7.80;6.38;;;;;;;;;;4989324;28;20031;-79
2023/06/02 03:00:35;;;;;;;10.90;6.60;;;;;;;;;;4997522;28;20504;-79
2023/06/02 03:03:01;;;;;;;12.60;7.05;;;;;;;;;;4999555;28;20029;-80
2023/06/02 03:05:26;;;;;;;11.10;6.75;;;;;;;;;;4996650;28;20072;-79
2023/06/02 03:07:52;;;;;;;10.57;7.00;;;;;;;;;;5013367;28;20052;-80
2023/06/02 03:10:18;;;;;;;8.88;6.63;;;;;;;;;;4997817;28;20062;-79
2023/06/02 03:12:43;;;;;;;10.15;6.20;;;;;;;;;;4999296;28;20035;-79
2023/06/02 03:15:09;;;;;;;9.60;7.65;;;;;;;;;;5013074;28;20081;-81
2023/06/02 03:17:37;;;;;;;8.95;6.90;;;;;;;;;;4998725;28;20382;-79
2023/06/02 03:20:05;;;;;;;9.35;7.28;;;;;;;;;;4998754;28;20034;-81
2023/06/02 03:22:31;;;;;;;11.38;7.15;;;;;;;;;;5012066;28;20469;-79
2023/06/02 03:24:56;;;;;;;11.18;7.28;;;;;;;;;;5011889;28;20038;-79
2023/06/02 03:27:22;;;;;;;9.93;6.80;;;;;;;;;;4997072;28;20179;-79
2023/06/02 03:29:47;;;;;;;9.98;7.63;;;;;;;;;;4998355;28;20089;-81
2023/06/02 03:32:12;;;;;;;12.23;6.70;;;;;;;;;;4998019;28;20061;-78
2023/06/02 03:34:39;;;;;;;9.90;6.50;;;;;;;;;;4997614;28;20038;-79
2023/06/02 03:37:06;;;;;;;11.70;7.00;;;;;;;;;;4997504;28;20408;-79
2023/06/02 03:39:31;;;;;;;12.88;6.85;;;;;;;;;;5012848;28;20117;-79
2023/06/02 03:41:56;;;;;;;8.15;6.90;;;;;;;;;;4998390;28;20073;-80
2023/06/02 03:44:22;;;;;;;13.10;7.05;;;;;;;;;;4997527;28;20034;-80
2023/06/02 03:46:47;;;;;;;9.57;6.43;;;;;;;;;;5013528;28;20118;-79
2023/06/02 03:49:12;;;;;;;9.15;7.38;;;;;;;;;;4997700;28;20042;-80
2023/06/02 03:51:38;;;;;;;9.68;7.38;;;;;;;;;;4998079;28;20046;-80
2023/06/02 03:54:03;;;;;;;11.88;8.60;;;;;;;;;;4997349;28;20027;-80
2023/06/02 03:56:28;;;;;;;12.93;7.80;;;;;;;;;;4998147;28;20053;-80
2023/06/02 03:58:54;;;;;;;12.02;7.13;;;;;;;;;;4996334;28;20035;-80
2023/06/02 04:01:21;;;;;;;11.43;6.50;;;;;;;;;;4997961;28;20064;-80
2023/06/02 04:03:46;;;;;;;9.98;6.82;;;;;;;;;;4996879;28;20041;-79
2023/06/02 04:06:12;;;;;;;10.85;6.70;;;;;;;;;;4999066;28;20484;-80
2023/06/02 04:08:37;;;;;;;9.43;6.03;;;;;;;;;;5013785;28;20018;-80
2023/06/02 04:11:03;;;;;;;9.40;6.75;;;;;;;;;;4983016;28;20042;-80
2023/06/02 04:13:28;;;;;;;10.15;6.15;;;;;;;;;;4977777;28;20038;-80
2023/06/02 04:15:53;;;;;;;9.57;6.20;;;;;;;;;;5010013;28;20181;-79
2023/06/02 04:18:19;;;;;;;8.75;6.15;;;;;;;;;;4977053;28;20393;-80
2023/06/02 04:20:44;;;;;;;8.55;5.82;;;;;;;;;;4977884;28;20022;-80
2023/06/02 04:23:09;;;;;;;9.82;6.35;;;;;;;;;;4978364;28;20034;-80
2023/06/02 04:25:35;;;;;;;7.20;5.65;;;;;;;;;;4978330;28;20034;-80
2023/06/02 04:28:00;;;;;;;9.25;5.68;;;;;;;;;;4977973;28;20035;-80
2023/06/02 04:30:26;;;;;;;9.30;5.70;;;;;;;;;;4977717;28;20102;-80
2023/06/02 04:32:51;;;;;;;7.43;5.05;;;;;;;;;;4978432;28;20105;-80
2023/06/02 04:35:17;;;;;;;7.95;4.95;;;;;;;;;;4976350;28;20398;-80
2023/06/02 04:37:44;;;;;;;7.25;4.90;;;;;;;;;;4996435;28;20034;-80
2023/06/02 04:40:10;;;;;;;9.27;4.88;;;;;;;;;;5011889;28;20069;-80
2023/06/02 04:42:38;;;;;;;10.23;4.72;;;;;;;;;;4996942;28;20035;-80
2023/06/02 04:45:11;;;;;;;6.00;4.57;;;;;;;;;;4995971;28;20468;-79
2023/06/02 04:47:37;;;;;;;6.00;4.57;;;;;;;;;;4997098;28;20018;-80
2023/06/02 04:50:03;;;;;;;14.65;5.35;;;;;;;;;;4996103;28;20035;-80
2023/06/02 04:52:28;;;;;;;6.22;4.57;;;;;;;;;;4993978;28;20459;-80
2023/06/02 04:54:53;;;;;;;7.15;4.60;;;;;;;;;;5008928;28;20042;-80
2023/06/02 04:57:22;;;;;;;5.53;4.57;;;;;;;;;;5011120;28;20022;-80
2023/06/02 04:59:47;;;;;;;5.13;4.28;;;;;;;;;;4993405;28;20600;-80
2023/06/02 05:02:13;;;;;;;7.13;4.03;;;;;;;;;;4996290;28;20027;-80
2023/06/02 05:04:38;;;;;;;11.15;4.30;;;;;;;;;;4996293;28;20034;-80
2023/06/02 05:07:04;;;;;;;6.53;4.15;;;;;;;;;;5011058;28;20034;-80
2023/06/02 05:09:29;;;;;;;10.73;4.60;;;;;;;;;;4995424;28;20054;-80
2023/06/02 05:11:55;;;;;;;7.13;4.32;;;;;;;;;;4992344;28;20038;-80
2023/06/02 05:14:20;;;;;;;6.38;4.55;;;;;;;;;;4991966;28;20037;-80
2023/06/02 05:16:46;;;;;;;13.27;4.90;;;;;;;;;;5008994;28;20022;-80
2023/06/02 05:19:11;;;;;;;12.15;4.50;;;;;;;;;;4981905;28;20405;-80
2023/06/02 05:21:36;;;;;;;5.05;4.20;;;;;;;;;;4996067;28;20058;-80
2023/06/02 05:24:02;;;;;;;5.35;4.22;;;;;;;;;;4994567;28;20031;-80
2023/06/02 05:26:27;;;;;;;4.32;3.92;;;;;;;;;;4996306;28;20030;-80
2023/06/02 05:28:53;;;;;;;4.93;3.72;;;;;;;;;;5005508;28;20037;-80
2023/06/02 05:31:19;;;;;;;5.90;4.25;;;;;;;;;;4985545;28;20555;-80
2023/06/02 05:33:45;;;;;;;8.65;4.82;;;;;;;;;;4992753;28;20038;-80
2023/06/02 05:36:10;;;;;;;9.68;4.25;;;;;;;;;;4997272;28;20118;-80
2023/06/02 05:38:35;;;;;;;21.80;4.88;;;;;;;;;;5000656;28;20018;-80
2023/06/02 05:41:00;;;;;;;10.27;5.20;;;;;;;;;;4999734;28;20045;-80
2023/06/02 05:43:26;;;;;;;12.70;4.57;;;;;;;;;;4995765;28;20124;-80
2023/06/02 05:45:52;;;;;;;13.95;5.00;;;;;;;;;;4999528;28;20053;-80
2023/06/02 05:48:23;;;;;;;7.10;4.63;;;;;;;;;;4991570;28;20037;-80
2023/06/02 05:50:49;;;;;;;6.70;4.13;;;;;;;;;;5000388;28;20077;-80
2023/06/02 05:53:14;;;;;;;6.72;4.88;;;;;;;;;;4999873;28;20058;-80
2023/06/02 05:55:39;;;;;;;7.65;4.88;;;;;;;;;;5014862;28;20057;-80
2023/06/02 05:58:05;;;;;;;6.18;4.43;;;;;;;;;;4993845;28;20027;-80
2023/06/02 06:00:30;;;;;;;8.70;4.90;;;;;;;;;;4987692;28;20106;-79
2023/06/02 06:02:55;;;;;;;7.00;4.50;;;;;;;;;;4997399;28;20089;-80
2023/06/02 06:05:20;;;;;;;15.05;5.05;;;;;;;;;;5008832;28;20034;-80
2023/06/02 06:07:46;;;;;;;10.23;4.65;;;;;;;;;;5009878;28;20034;-80
2023/06/02 06:10:11;;;;;;;8.20;4.25;;;;;;;;;;5011241;28;20035;-80
2023/06/02 06:12:36;;;;;;;8.05;4.57;;;;;;;;;;5001371;28;20153;-80
2023/06/02 06:15:02;;;;;;;6.97;4.10;;;;;;;;;;4993016;28;20028;-80
2023/06/02 06:17:27;;;;;;;7.03;4.07;;;;;;;;;;5003204;28;20031;-80
2023/06/02 06:19:52;;;;;;;7.57;4.07;;;;;;;;;;4990690;28;20034;-80
2023/06/02 06:22:18;;;;;;;4.28;3.50;;;;;;;;;;5010878;28;20026;-80
2023/06/02 06:24:43;;;;;;;6.32;3.90;;;;;;;;;;4998471;28;20066;-80
2023/06/02 06:27:08;;;;;;;10.68;4.25;;;;;;;;;;4992301;28;20033;-80
2023/06/02 06:29:34;;;;;;;5.18;4.38;;;;;;;;;;4999740;28;20066;-80
2023/06/02 06:31:59;;;;;;;5.65;4.20;;;;;;;;;;5014275;28;20092;-80
2023/06/02 06:34:25;;;;;;;6.45;4.35;;;;;;;;;;4998998;28;20054;-80
2023/06/02 06:36:51;;;;;;;5.72;4.10;;;;;;;;;;4998794;28;20027;-79
2023/06/02 06:39:16;;;;;;;6.32;3.90;;;;;;;;;;4998962;28;20022;-80
2023/06/02 06:41:42;;;;;;;7.85;4.05;;;;;;;;;;4995555;28;20022;-80
2023/06/02 06:44:08;;;;;;;5.57;3.95;;;;;;;;;;4989131;28;20034;-80
2023/06/02 06:46:33;;;;;;;4.20;3.63;;;;;;;;;;4997999;28;20043;-79
2023/06/02 06:48:59;;;;;;;5.45;4.20;;;;;;;;;;4993103;28;20044;-80
2023/06/02 06:51:25;;;;;;;9.98;4.18;;;;;;;;;;4991649;28;20038;-80
2023/06/02 06:53:50;;;;;;;6.38;3.85;;;;;;;;;;4996726;28;20030;-80
2023/06/02 06:56:15;;;;;;;7.05;4.13;;;;;;;;;;4995098;28;20053;-79
2023/06/02 06:58:41;;;;;;;7.82;3.70;;;;;;;;;;4996377;28;20042;-80
2023/06/02 07:01:06;;;;;;;13.57;4.32;;;;;;;;;;4995994;28;20474;-80
2023/06/02 07:03:31;;;;;;;6.55;4.07;;;;;;;;;;5011244;28;20117;-79
2023/06/02 07:05:57;;;;;;;13.48;4.15;;;;;;;;;;4993074;28;20019;-80
2023/06/02 07:08:22;;;;;;;4.82;3.90;;;;;;;;;;5010327;28;20558;-80
2023/06/02 07:10:47;;;;;;;10.30;3.95;;;;;;;;;;4989238;28;20046;-80
2023/06/02 07:13:13;;;;;;;6.70;4.28;;;;;;;;;;4993120;28;20053;-80
2023/06/02 07:15:38;;;;;;;5.63;3.95;;;;;;;;;;4993816;28;20370;-81
2023/06/02 07:18:03;;;;;;;5.78;3.65;;;;;;;;;;4993919;28;20030;-81
2023/06/02 07:20:29;;;;;;;5.63;3.95;;;;;;;;;;5004878;28;20019;-81
2023/06/02 07:22:55;;;;;;;13.55;3.95;;;;;;;;;;4988628;28;20026;-81
2023/06/02 07:25:20;;;;;;;5.35;4.05;;;;;;;;;;4981256;28;20429;-81
2023/06/02 07:27:46;;;;;;;5.82;4.50;;;;;;;;;;4990899;28;20108;-80
2023/06/02 07:30:11;;;;;;;6.95;4.00;;;;;;;;;;4995195;28;20030;-80
2023/06/02 07:32:36;;;;;;;13.27;4.05;;;;;;;;;;4996677;28;20045;-80
2023/06/02 07:35:03;;;;;;;5.07;4.40;;;;;;;;;;4994157;28;20034;-81
2023/06/02 07:37:28;;;;;;;5.55;4.20;;;;;;;;;;4985690;28;20097;-81
2023/06/02 07:39:53;;;;;;;5.38;3.88;;;;;;;;;;4988633;28;20081;-81
2023/06/02 07:42:21;;;;;;;8.35;4.50;;;;;;;;;;4992165;28;20030;-81
2023/06/02 07:44:47;;;;;;;7.78;4.50;;;;;;;;;;4983299;28;20049;-81
2023/06/02 07:47:12;;;;;;;17.90;4.55;;;;;;;;;;4995870;28;20037;-80
2023/06/02 07:49:38;;;;;;;7.13;4.60;;;;;;;;;;4996226;28;20113;-81
2023/06/02 07:52:06;;;;;;;6.55;4.18;;;;;;;;;;4989501;28;20045;-81
2023/06/02 07:54:31;;;;;;;5.55;4.10;;;;;;;;;;4989869;28;20058;-81
2023/06/02 07:56:57;;;;;;;4.97;3.90;;;;;;;;;;4978662;28;20018;-80
2023/06/02 07:59:23;;;;;;;7.70;4.43;;;;;;;;;;4995940;28;20038;-80
2023/06/02 08:01:48;;;;;;;5.18;3.80;;;;;;;;;;4994058;28;20035;-81
2023/06/02 08:04:13;;;;;;;5.35;3.75;;;;;;;;;;5003556;28;20038;-81
2023/06/02 08:06:39;;;;;;;8.27;3.65;;;;;;;;;;5002291;28;20031;-81
2023/06/02 08:09:04;;;;;;;11.50;3.90;;;;;;;;;;5011592;28;20468;-80
2023/06/02 08:11:30;;;;;;;5.25;3.90;;;;;;;;;;4979125;28;20117;-81
2023/06/02 08:13:55;;;;;;;4.20;3.47;;;;;;;;;;4977901;28;20059;-82
2023/06/02 08:16:21;;;;;;;5.35;3.72;;;;;;;;;;4978331;28;20502;-81
2023/06/02 08:18:47;;;;;;;5.50;3.70;;;;;;;;;;4976982;28;20050;-81
2023/06/02 08:21:12;;;;;;;5.90;3.70;;;;;;;;;;4977329;28;20022;-82
2023/06/02 08:23:37;;;;;;;5.47;3.60;;;;;;;;;;4977529;28;20042;-81
2023/06/02 08:26:03;;;;;;;5.50;3.30;;;;;;;;;;4976687;28;20536;-80
2023/06/02 08:28:29;;;;;;;5.85;3.60;;;;;;;;;;4977355;28;20044;-79
2023/06/02 08:30:58;;;;;;;11.05;3.85;;;;;;;;;;4977622;28;20137;-78
2023/06/02 08:33:24;;;;;;;4.35;2.85;;;;;;;;;;4976391;28;20124;-80
2023/06/02 08:35:51;;;;;;;7.07;3.90;;;;;;;;;;4977056;28;20023;-80
2023/06/02 08:38:19;;;;;;;4.53;3.13;;;;;;;;;;4976342;28;20050;-80
2023/06/02 08:40:46;;;;;;;4.80;3.20;;;;;;;;;;4977770;28;20034;-81
2023/06/02 08:43:13;;;;;;;6.65;3.67;;;;;;;;;;4976686;28;20034;-80
2023/06/02 08:45:46;;;;;;;11.30;3.80;;;;;;;;;;4988970;28;20045;-79
2023/06/02 08:48:18;;;;;;;4.53;3.20;;;;;;;;;;4994315;28;20440;-78
2023/06/02 08:50:48;;;;;;;5.55;3.60;;;;;;;;;;4994473;28;20023;-78
2023/06/02 08:53:16;;;;;;;5.47;3.38;;;;;;;;;;4993994;28;20034;-77
2023/06/02 08:55:42;;;;;;;5.95;3.80;;;;;;;;;;4994667;28;20417;-77
2023/06/02 08:58:11;;;;;;;6.10;3.10;;;;;;;;;;4994534;28;20041;-76
2023/06/02 09:00:39;;;;;;;7.30;3.50;;;;;;;;;;4994539;28;20046;-78
2023/06/02 09:03:04;;;;;;;12.35;3.25;;;;;;;;;;4995249;28;20053;-78
2023/06/02 09:05:32;;;;;;;5.80;3.28;;;;;;;;;;5010870;28;20493;-77
2023/06/02 09:08:09;;;;;;;4.53;3.40;;;;;;;;;;5000913;28;20035;-78
2023/06/02 09:10:40;;;;;;;3.72;3.17;;;;;;;;;;4999627;28;20046;-77
2023/06/02 09:13:08;;;;;;;3.55;3.10;;;;;;;;;;5001860;28;20042;-78
2023/06/02 09:15:35;;;;;;;6.88;3.00;;;;;;;;;;5001858;28;20057;-78
2023/06/02 09:18:11;;;;;;;4.20;3.22;;;;;;;;;;5001644;28;20022;-78
2023/06/02 09:20:38;;;;;;;4.53;3.40;;;;;;;;;;5001990;28;20031;-78
2023/06/02 09:23:03;;;;;;;4.82;2.60;;;;;;;;;;5001672;28;20039;-78
2023/06/02 09:25:30;;;;;;;4.47;2.90;;;;;;;;;;5001617;28;20042;-78
2023/06/02 09:27:57;;;;;;;6.65;3.08;;;;;;;;;;5001959;28;20057;-78
2023/06/02 09:30:24;;;;;;;4.18;3.00;;;;;;;;;;5001287;28;20050;-79
2023/06/02 09:33:06;;;;;;;4.90;2.90;;;;;;;;;;5001688;28;20507;-79
2023/06/02 09:35:36;;;;;;;4.72;2.90;;;;;;;;;;5002168;28;20062;-78
2023/06/02 09:38:07;;;;;;;14.10;3.10;;;;;;;;;;5002853;28;20034;-79
2023/06/02 09:40:34;;;;;;;9.63;2.80;;;;;;;;;;5017729;28;20034;-79
2023/06/02 09:43:05;;;;;;;6.13;3.25;;;;;;;;;;5000839;28;20034;-80
2023/06/02 09:45:31;;;;;;;4.38;3.30;;;;;;;;;;5002259;28;20034;-79
2023/06/02 09:47:57;;;;;;;7.30;2.80;;;;;;;;;;5001185;28;20400;-79
2023/06/02 09:50:37;;;;;;;4.82;3.05;;;;;;;;;;5001644;28;20045;-79
2023/06/02 09:53:07;;;;;;;9.65;2.88;;;;;;;;;;5002440;28;20042;-80
2023/06/02 09:55:36;;;;;;;5.53;2.63;;;;;;;;;;5002838;28;20054;-78
2023/06/02 09:58:05;;;;;;;3.70;2.75;;;;;;;;;;5002201;28;20181;-79
2023/06/02 10:00:31;;;;;;;5.65;2.47;;;;;;;;;;5002562;28;20567;-80
2023/06/02 10:02:56;;;;;;;7.03;2.90;;;;;;;;;;5003055;28;20034;-81
2023/06/02 10:05:22;;;;;;;4.93;2.63;;;;;;;;;;5002302;28;20035;-79
2023/06/02 10:07:59;;;;;;;19.40;2.72;;;;;;;;;;5000950;28;20058;-80
2023/06/02 10:10:37;;;;;;;2.88;2.65;;;;;;;;;;5002584;28;20072;-80
2023/06/02 10:13:18;;;;;;;5.63;2.80;;;;;;;;;;5002118;28;20613;-80
2023/06/02 10:16:03;;;;;;;5.13;2.80;;;;;;;;;;5002492;28;20038;-79
2023/06/02 10:18:58;;;;;;;6.43;3.25;;;;;;;;;;5000784;28;20076;-80
2023/06/02 10:21:42;;;;;;;;;;;;;;;;;;4945712;28;20035;-79
2023/06/02 10:24:13;;;;;;;4.07;2.47;;;;;;;;;;4998003;28;19912;-80
2023/06/02 10:27:14;;;;;;;4.07;3.00;;;;;;;;;;4996057;28;20076;-80
2023/06/02 10:29:39;;;;;;;3.10;2.80;;;;;;;;;;5001547;28;20045;-80
2023/06/02 10:32:27;;;;;;;9.45;3.15;;;;;;;;;;4996996;28;20441;-80
2023/06/02 10:34:54;;;;;;;5.07;2.95;;;;;;;;;;4992166;28;20382;-80
2023/06/02 10:37:21;;;;;;;4.43;2.85;;;;;;;;;;4991461;28;20035;-81
2023/06/02 10:39:47;;;;;;;7.28;3.15;;;;;;;;;;4996765;28;20045;-82
2023/06/02 10:42:14;;;;;;;5.78;2.90;;;;;;;;;;4988981;28;20081;-81
2023/06/02 10:44:40;;;;;;;5.70;3.05;;;;;;;;;;4981941;28;20084;-82
2023/06/02 10:47:18;;;;;;;9.07;4.72;;;;;;;;;;4984674;28;20097;-82
2023/06/02 10:50:06;;;;;;;3.97;2.90;;;;;;;;;;4996195;28;20553;-81
2023/06/02 10:52:34;;;;;;;6.75;2.75;;;;;;;;;;5014304;28;20117;-82
2023/06/02 10:55:08;;;;;;;6.13;3.75;;;;;;;;;;4995103;28;20042;-81
2023/06/02 10:57:53;;;;;;;7.15;2.80;;;;;;;;;;4985741;28;20043;-81
2023/06/02 11:00:35;;;;;;;4.60;4.18;;;;;;;;;;4988876;28;20560;-82
2023/06/02 11:03:16;;;;;;;4.40;2.95;;;;;;;;;;4992770;28;20031;-81
2023/06/02 11:05:42;;;;;;;7.32;3.20;;;;;;;;;;4995714;28;20043;-81
2023/06/02 11:08:21;;;;;;;7.75;3.20;;;;;;;;;;4994120;28;20043;-82
2023/06/02 11:10:56;;;;;;;7.78;3.45;;;;;;;;;;4995716;28;20064;-82
2023/06/02 11:13:26;;;;;;;13.60;3.38;;;;;;;;;;5011001;28;20095;-81
2023/06/02 11:15:58;;;;;;;6.72;2.92;;;;;;;;;;4991674;28;20045;-82
2023/06/02 11:18:23;;;;;;;7.97;2.65;;;;;;;;;;4987979;28;20047;-81
2023/06/02 11:20:50;;;;;;;9.97;3.57;;;;;;;;;;4988088;28;20019;-82
2023/06/02 11:23:17;;;;;;;4.13;2.97;;;;;;;;;;5012683;28;20270;-81
2023/06/02 11:25:43;;;;;;;7.25;3.33;;;;;;;;;;4992893;28;20042;-82
2023/06/02 11:28:17;;;;;;;6.13;3.47;;;;;;;;;;5016915;28;20038;-82
2023/06/02 11:30:42;;;;;;;5.88;2.88;;;;;;;;;;4997430;28;20072;-81
2023/06/02 11:33:08;;;;;;;5.25;3.05;;;;;;;;;;4991035;28;20054;-81
2023/06/02 11:35:34;;;;;;;4.20;3.17;;;;;;;;;;4994286;28;20030;-81
2023/06/02 11:38:08;;;;;;;6.78;3.30;;;;;;;;;;4992638;28;20339;-81
2023/06/02 11:40:37;;;;;;;9.75;3.67;;;;;;;;;;4988199;28;20075;-81
2023/06/02 11:43:03;;;;;;;11.73;3.30;;;;;;;;;;4994296;28;20101;-81
2023/06/02 11:45:29;;;;;;;4.38;3.35;;;;;;;;;;5004793;28;20045;-81
2023/06/02 11:48:05;;;;;;;6.07;3.20;;;;;;;;;;4995764;28;20026;-81
2023/06/02 11:50:31;;;;;;;13.30;3.92;;;;;;;;;;4982967;28;20039;-81
2023/06/02 11:52:57;;;;;;;9.77;3.72;;;;;;;;;;5003825;28;20034;-82
2023/06/02 11:55:29;;;;;;;6.40;3.45;;;;;;;;;;4996238;28;20061;-82
2023/06/02 11:58:20;;;;;;;7.75;3.40;;;;;;;;;;4987420;28;20031;-81
2023/06/02 12:00:45;;;;;;;4.57;3.28;;;;;;;;;;4985690;28;20043;-80
2023/06/02 12:03:12;;;;;;;4.13;3.22;;;;;;;;;;4992572;28;20098;-81
2023/06/02 12:05:42;;;;;;;4.28;3.38;;;;;;;;;;4997753;28;20037;-81
2023/06/02 12:08:09;;;;;;;5.60;3.17;;;;;;;;;;4995031;28;20042;-81
2023/06/02 12:10:35;;;;;;;6.95;3.72;;;;;;;;;;5008471;28;20046;-80
2023/06/02 12:13:00;;;;;;;5.88;3.60;;;;;;;;;;4989001;28;20073;-81
2023/06/02 12:15:32;;;;;;;13.95;4.05;;;;;;;;;;4996854;28;20443;-81
2023/06/02 12:18:07;;;;;;;7.50;3.95;;;;;;;;;;4991876;28;20029;-81
2023/06/02 12:20:40;;;;;;;6.57;3.50;;;;;;;;;;5007162;28;21608;-81
2023/06/02 12:23:09;;;;;;;6.63;3.50;;;;;;;;;;4988198;28;20412;-80
2023/06/02 12:25:36;;;;;;;5.38;3.58;;;;;;;;;;5004642;28;20031;-81
2023/06/02 12:28:11;;;;;;;7.15;4.07;;;;;;;;;;4995998;28;20058;-81
2023/06/02 12:30:36;;;;;;;9.38;3.45;;;;;;;;;;4987177;28;20110;-81
2023/06/02 12:33:09;;;;;;;5.80;3.60;;;;;;;;;;4995500;28;20058;-81
2023/06/02 12:35:35;;;;;;;4.43;3.20;;;;;;;;;;4991716;28;20078;-81
2023/06/02 12:38:03;;;;;;;8.60;3.38;;;;;;;;;;4996044;28;20044;-82
2023/06/02 12:40:28;;;;;;;10.23;3.65;;;;;;;;;;4999191;28;20048;-81
2023/06/02 12:42:53;;;;;;;5.07;3.70;;;;;;;;;;5013319;28;20050;-81
2023/06/02 12:45:19;;;;;;;4.78;3.97;;;;;;;;;;4996586;28;20076;-81
2023/06/02 12:47:44;;;;;;;6.40;3.80;;;;;;;;;;4994291;28;20034;-80
2023/06/02 12:50:11;;;;;;;6.25;3.50;;;;;;;;;;4992102;28;20054;-82
2023/06/02 12:52:36;;;;;;;5.03;3.60;;;;;;;;;;4994145;28;20046;-81
2023/06/02 12:55:01;;;;;;;5.53;3.40;;;;;;;;;;5001427;28;20030;-80
2023/06/02 12:57:27;;;;;;;6.05;4.05;;;;;;;;;;4988082;28;20121;-81
2023/06/02 12:59:52;;;;;;;20.63;4.18;;;;;;;;;;4990116;28;20033;-81
2023/06/02 13:02:17;;;;;;;6.65;3.38;;;;;;;;;;4997707;28;20061;-81
2023/06/02 13:04:43;;;;;;;5.50;3.50;;;;;;;;;;4989574;28;20038;-81
2023/06/02 13:07:10;;;;;;;7.55;3.80;;;;;;;;;;4985952;28;20062;-81
2023/06/02 13:09:35;;;;;;;7.13;3.35;;;;;;;;;;4987225;28;20050;-80
2023/06/02 13:12:00;;;;;;;9.43;3.55;;;;;;;;;;4990665;28;20033;-80
2023/06/02 13:14:26;;;;;;;5.93;3.40;;;;;;;;;;4993380;28;20045;-81
2023/06/02 13:16:52;;;;;;;6.93;3.83;;;;;;;;;;4992422;28;20045;-80
2023/06/02 13:19:18;;;;;;;5.03;3.42;;;;;;;;;;4992143;28;20451;-80
2023/06/02 13:21:45;;;;;;;16.52;3.92;;;;;;;;;;4988248;28;20387;-80
2023/06/02 13:24:11;;;;;;;6.88;3.75;;;;;;;;;;4988803;28;20022;-81
2023/06/02 13:26:36;;;;;;;7.18;3.40;;;;;;;;;;4989318;28;20033;-81
2023/06/02 13:29:02;;;;;;;8.10;3.67;;;;;;;;;;4996822;28;20027;-80
2023/06/02 13:31:27;;;;;;;4.68;3.05;;;;;;;;;;5005253;28;20030;-83
2023/06/02 13:33:52;;;;;;;5.32;3.60;;;;;;;;;;5000175;28;20097;-81
2023/06/02 13:36:18;;;;;;;5.53;3.47;;;;;;;;;;4997870;28;20054;-81
2023/06/02 13:38:45;;;;;;;8.55;3.53;;;;;;;;;;4997642;28;20369;-81
2023/06/02 13:41:10;;;;;;;9.25;3.70;;;;;;;;;;4994196;28;20127;-82
2023/06/02 13:43:35;;;;;;;8.77;3.25;;;;;;;;;;4995695;28;20058;-81
2023/06/02 13:46:01;;;;;;;16.00;3.70;;;;;;;;;;5006378;28;20185;-81
2023/06/02 13:48:26;;;;;;;9.35;3.47;;;;;;;;;;4991317;28;20039;-81
2023/06/02 13:50:51;;;;;;;4.82;3.25;;;;;;;;;;4988426;28;20481;-81
2023/06/02 13:53:17;;;;;;;6.07;3.28;;;;;;;;;;4999535;28;20535;-81
2023/06/02 13:55:42;;;;;;;13.43;3.05;;;;;;;;;;4996415;28;20035;-81
2023/06/02 13:58:07;;;;;;;6.38;3.63;;;;;;;;;;4993457;28;20030;-80
2023/06/02 14:00:32;;;;;;;6.93;3.80;;;;;;;;;;4997532;28;20038;-81
2023/06/02 14:02:58;;;;;;;9.48;3.53;;;;;;;;;;4990249;28;20474;-80
2023/06/02 14:05:23;;;;;;;7.25;3.55;;;;;;;;;;4989577;28;20056;-81
2023/06/02 14:07:48;;;;;;;7.40;3.58;;;;;;;;;;4997291;28;20505;-81
2023/06/02 14:10:14;;;;;;;4.22;3.33;;;;;;;;;;5007043;28;20037;-81
2023/06/02 14:12:39;;;;;;;4.30;3.22;;;;;;;;;;4991758;28;20049;-79
2023/06/02 14:15:05;;;;;;;3.90;3.45;;;;;;;;;;5000659;28;20030;-79
2023/06/02 14:17:31;;;;;;;8.05;3.75;;;;;;;;;;4983897;28;20022;-80
2023/06/02 14:19:56;;;;;;;6.47;3.35;;;;;;;;;;4988210;28;20126;-79
2023/06/02 14:22:23;;;;;;;4.07;3.63;;;;;;;;;;4987623;28;20062;-79
2023/06/02 14:24:48;;;;;;;9.75;3.53;;;;;;;;;;4987414;28;20131;-79
2023/06/02 14:27:14;;;;;;;4.03;3.63;;;;;;;;;;4991747;28;20102;-80
2023/06/02 14:29:40;;;;;;;5.80;4.00;;;;;;;;;;4989232;28;20173;-79
2023/06/02 14:32:06;;;;;;;6.93;3.83;;;;;;;;;;4983300;28;20070;-80
2023/06/02 14:34:31;;;;;;;4.72;3.53;;;;;;;;;;4986751;28;20042;-80
2023/06/02 14:36:57;;;;;;;6.95;3.58;;;;;;;;;;4994968;28;20644;-79
2023/06/02 14:39:23;;;;;;;5.53;4.20;;;;;;;;;;4991243;28;20125;-80
2023/06/02 14:41:48;;;;;;;5.85;3.58;;;;;;;;;;4987670;28;20058;-80