Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:58;;;;;;;11.63;6.07;;;;;;;5.04;64.43;99669.34;4872035;28;98264;-84
2022/12/08 00:04:23;;;;;;;10.03;4.93;;;;;;;5.01;64.09;99662.44;4832223;28;101044;-84
2022/12/08 00:09:40;;;;;;;7.70;4.43;;;;;;;5.03;64.09;99675.41;4857383;28;96860;-84
2022/12/08 00:12:07;;;;;;;10.13;5.00;;;;;;;5.04;63.43;99670.19;4841699;28;102434;-84
2022/12/08 00:14:44;;;;;;;11.40;5.30;;;;;;;5.01;63.56;99669.41;4869834;28;98150;-84
2022/12/08 00:17:12;;;;;;;11.77;6.10;;;;;;;5.02;63.95;99669.34;4843616;28;96970;-85
2022/12/08 00:19:38;;;;;;;11.57;5.50;;;;;;;4.95;64.00;99660.84;4854867;28;96898;-84
2022/12/08 00:22:05;;;;;;;10.57;5.57;;;;;;;5.02;63.96;99665.91;4851585;28;101634;-85
2022/12/08 00:24:33;;;;;;;11.10;5.07;;;;;;;4.97;63.73;99656.47;4844838;28;101677;-85
2022/12/08 00:27:00;;;;;;;13.20;6.10;;;;;;;5.03;63.90;99660.66;4857254;28;96753;-84
2022/12/08 00:29:25;;;;;;;9.33;4.87;;;;;;;4.80;63.67;99618.69;4838850;28;96947;-84
2022/12/08 00:31:51;;;;;;;10.27;5.70;;;;;;;5.07;63.94;99661.47;4842553;28;97548;-84
2022/12/08 00:34:17;;;;;;;13.50;5.67;;;;;;;5.05;63.57;99668.44;4840499;28;100387;-84
2022/12/08 00:36:42;;;;;;;10.70;5.07;;;;;;;4.79;63.51;99623.03;4824515;28;97034;-84
2022/12/08 00:39:09;;;;;;;13.90;5.30;;;;;;;4.91;63.56;99637.50;4852497;28;96994;-84
2022/12/08 00:44:19;;;;;;;12.57;5.83;;;;;;;5.02;63.56;99671.09;4869252;28;97882;-84
2022/12/08 00:46:45;;;;;;;10.50;5.27;;;;;;;5.01;63.67;99669.41;4849149;28;96769;-84
2022/12/08 00:49:11;;;;;;;10.47;5.07;;;;;;;4.93;63.92;99669.56;4833272;28;97205;-85
2022/12/08 00:51:36;;;;;;;10.20;5.13;;;;;;;5.05;63.70;99679.69;4839613;28;101640;-85
2022/12/08 00:54:03;;;;;;;13.93;5.43;;;;;;;5.01;63.22;99672.00;4841214;28;99860;-85
2022/12/08 00:56:29;;;;;;;12.30;6.37;;;;;;;4.98;63.37;99676.38;4841552;28;97310;-84
2022/12/08 00:58:54;;;;;;;13.70;6.33;;;;;;;4.84;63.36;99683.59;4844202;28;97042;-84
2022/12/08 01:01:20;;;;;;;12.57;6.73;;;;;;;4.81;63.86;99693.22;4836853;28;100708;-84
2022/12/08 01:03:45;;;;;;;10.77;7.03;;;;;;;4.48;63.78;99660.06;4841971;28;101550;-84
2022/12/08 01:06:11;;;;;;;12.43;6.50;;;;;;;4.62;63.96;99687.53;4856473;28;97186;-84
2022/12/08 01:08:38;;;;;;;13.20;7.47;;;;;;;4.37;64.34;99659.44;4858654;28;97233;-84
2022/12/08 01:11:12;;;;;;;12.70;6.80;;;;;;;4.57;64.18;99692.84;4856253;28;101292;-84
2022/12/08 01:13:38;;;;;;;12.67;6.97;;;;;;;4.44;64.62;99663.59;4830056;28;100256;-84
2022/12/08 01:16:04;;;;;;;13.07;7.37;;;;;;;4.44;63.79;99655.81;4831892;28;97070;-84
2022/12/08 01:18:30;;;;;;;12.53;5.97;;;;;;;4.48;64.65;99672.19;4838036;28;96853;-85
2022/12/08 01:21:06;;;;;;;13.03;6.70;;;;;;;4.50;64.44;99675.63;4843202;28;101161;-84
2022/12/08 01:23:33;;;;;;;13.63;6.40;;;;;;;4.51;64.62;99660.00;4846128;28;99664;-84
2022/12/08 01:26:03;;;;;;;13.83;6.00;;;;;;;4.63;64.39;99668.47;4844638;28;97674;-84
2022/12/08 01:28:29;;;;;;;12.20;6.67;;;;;;;4.59;64.41;99649.44;4850062;28;97238;-85
2022/12/08 01:30:55;;;;;;;11.90;6.47;;;;;;;4.69;63.76;99665.72;4829609;28;99900;-84
2022/12/08 01:33:21;;;;;;;13.83;7.30;;;;;;;4.51;63.89;99635.78;4842077;28;100071;-85
2022/12/08 01:35:46;;;;;;;14.33;7.10;;;;;;;4.47;63.68;99623.72;4837295;28;97301;-84
2022/12/08 01:38:12;;;;;;;17.00;7.13;;;;;;;4.71;63.63;99664.81;4826236;28;96953;-85
2022/12/08 01:40:37;;;;;;;14.90;7.90;;;;;;;4.66;63.76;99663.19;4826266;28;100519;-85
2022/12/08 01:43:03;;;;;;;15.73;8.33;;;;;;;4.52;63.60;99659.13;4832863;28;100567;-84
2022/12/08 01:45:30;;;;;;;13.03;7.57;;;;;;;4.61;63.94;99660.69;4872630;28;97300;-85
2022/12/08 01:47:59;;;;;;;17.03;7.97;;;;;;;4.56;63.60;99664.25;4841662;28;97345;-84
2022/12/08 01:50:26;;;;;;;12.43;7.47;;;;;;;4.59;63.99;99666.78;4838788;28;100029;-84
2022/12/08 01:52:54;;;;;;;13.10;7.67;;;;;;;4.49;64.17;99648.78;4834898;28;100007;-84
2022/12/08 01:55:25;;;;;;;15.23;9.07;;;;;;;4.62;63.79;99670.19;4840773;28;96805;-84
2022/12/08 01:57:54;;;;;;;15.57;8.07;;;;;;;4.54;63.73;99672.94;4845619;28;96726;-84
2022/12/08 02:00:20;;;;;;;12.77;6.97;;;;;;;4.59;63.82;99665.03;4840729;28;100397;-84
2022/12/08 02:03:01;;;;;;;15.33;8.00;;;;;;;4.62;63.80;99664.13;4832177;28;101474;-84
2022/12/08 02:05:30;;;;;;;11.63;7.30;;;;;;;4.56;63.32;99652.09;4840707;28;96928;-84
2022/12/08 02:07:57;;;;;;;12.30;7.07;;;;;;;4.53;63.63;99642.63;4851563;28;97267;-85
2022/12/08 02:10:26;;;;;;;11.70;6.80;;;;;;;4.60;63.52;99645.13;4868347;28;98535;-84
2022/12/08 02:12:55;;;;;;;13.07;6.60;;;;;;;4.66;63.42;99648.44;4852974;28;100492;-84
2022/12/08 02:15:44;;;;;;;13.87;6.80;;;;;;;4.64;63.40;99649.38;4836414;28;97212;-83
2022/12/08 02:18:20;;;;;;;13.13;7.00;;;;;;;4.70;63.79;99652.69;4845256;28;97617;-84
2022/12/08 02:21:16;;;;;;;12.93;7.40;;;;;;;4.64;63.50;99651.97;4845597;28;99869;-83
2022/12/08 02:23:56;;;;;;;12.30;7.00;;;;;;;4.66;63.51;99651.03;4833870;28;101400;-83
2022/12/08 02:26:42;;;;;;;15.47;7.00;;;;;;;4.70;63.45;99668.28;4879578;28;96873;-83
2022/12/08 02:29:39;;;;;;;13.60;7.03;;;;;;;4.68;63.37;99661.41;4862434;28;97245;-84
2022/12/08 02:32:14;;;;;;;14.63;7.63;;;;;;;4.65;63.47;99651.91;4842797;28;100166;-84
2022/12/08 02:35:04;;;;;;;11.33;6.63;;;;;;;4.70;63.31;99663.09;4840514;28;101022;-87
2022/12/08 02:38:00;;;;;;;13.10;7.37;;;;;;;4.80;63.26;99662.88;4854623;28;97241;-85
2022/12/08 02:40:41;;;;;;;8.23;5.80;;;;;;;4.57;63.27;99637.34;4790813;28;97349;-85
2022/12/08 02:43:28;;;;;;;10.93;6.37;;;;;;;4.79;62.78;99653.38;4849115;28;101498;-84
2022/12/08 02:46:02;;;;;;;12.90;6.53;;;;;;;4.53;63.26;99633.97;4869725;28;100858;-84
2022/12/08 02:48:28;;;;;;;11.93;6.60;;;;;;;4.54;63.47;99638.31;4846205;28;96799;-84
2022/12/08 02:50:54;;;;;;;9.30;6.23;;;;;;;4.73;63.13;99646.56;4848170;28;97785;-84
2022/12/08 02:53:19;;;;;;;11.57;6.33;;;;;;;4.64;63.39;99651.97;4839730;28;101472;-84
2022/12/08 02:56:07;;;;;;;15.13;7.17;;;;;;;4.60;63.42;99656.38;4848556;28;101201;-84
2022/12/08 02:59:05;;;;;;;13.13;6.47;;;;;;;4.38;64.02;99642.94;4852553;28;97325;-84
2022/12/08 03:01:52;;;;;;;12.63;6.30;;;;;;;4.53;63.66;99644.38;4840523;28;96934;-84
2022/12/08 03:04:33;;;;;;;10.20;6.00;;;;;;;4.38;64.47;99642.94;4864952;28;100417;-83
2022/12/08 03:07:21;;;;;;;13.90;7.10;;;;;;;4.48;64.13;99651.41;4844120;28;100456;-84
2022/12/08 03:09:57;;;;;;;10.57;6.03;;;;;;;4.42;63.87;99631.63;4857595;28;97078;-84
2022/12/08 03:12:43;;;;;;;12.63;6.90;;;;;;;4.52;64.06;99648.72;4848994;28;96762;-84
2022/12/08 03:15:12;;;;;;;13.47;6.20;;;;;;;4.50;64.05;99647.88;4837874;28;101328;-85
2022/12/08 03:17:42;;;;;;;12.27;6.73;;;;;;;4.47;63.74;99632.34;4842979;28;100277;-84
2022/12/08 03:20:10;;;;;;;11.10;6.07;;;;;;;4.29;64.39;99607.59;4839529;28;96780;-85
2022/12/08 03:22:37;;;;;;;14.13;7.77;;;;;;;4.38;64.72;99622.16;4834728;28;97090;-84
2022/12/08 03:25:03;;;;;;;13.97;7.77;;;;;;;4.50;64.36;99640.09;4843300;28;101494;-85
2022/12/08 03:27:30;;;;;;;11.43;6.93;;;;;;;4.49;64.95;99621.94;4854077;28;101280;-85
2022/12/08 03:29:58;;;;;;;14.70;7.00;;;;;;;4.57;63.88;99625.25;4844931;28;97406;-84
2022/12/08 03:32:37;;;;;;;11.07;6.50;;;;;;;4.58;64.00;99642.53;4828897;28;98017;-84
2022/12/08 03:35:07;;;;;;;11.37;6.20;;;;;;;4.46;64.41;99633.25;4856634;28;98071;-84
2022/12/08 03:37:34;;;;;;;13.47;6.17;;;;;;;4.49;64.49;99640.13;4843334;28;101118;-84
2022/12/08 03:40:00;;;;;;;10.90;5.63;;;;;;;4.52;64.21;99647.88;4837043;28;97033;-84
2022/12/08 03:42:26;;;;;;;10.97;5.60;;;;;;;4.26;64.69;99636.22;4835920;28;97317;-84
2022/12/08 03:44:51;;;;;;;11.07;5.83;;;;;;;4.32;64.70;99653.44;4860612;28;101526;-85
2022/12/08 03:47:17;;;;;;;7.93;5.43;;;;;;;4.35;64.86;99649.94;4847232;28;101551;-84
2022/12/08 03:49:42;;;;;;;11.27;5.67;;;;;;;4.39;64.83;99647.22;4845848;28;97185;-84
2022/12/08 03:52:08;;;;;;;12.70;5.57;;;;;;;4.32;64.64;99649.09;4840263;28;96767;-84
2022/12/08 03:54:33;;;;;;;10.40;5.43;;;;;;;4.31;65.03;99654.34;4836202;28;100844;-84
2022/12/08 03:56:59;;;;;;;9.60;5.23;;;;;;;4.34;64.87;99653.44;4855588;28;101103;-85
2022/12/08 03:59:24;;;;;;;10.07;5.70;;;;;;;4.39;64.95;99655.03;4839145;28;97588;-84
2022/12/08 04:01:50;;;;;;;9.80;5.47;;;;;;;4.26;65.34;99641.44;4857103;28;97106;-84
2022/12/08 04:04:15;;;;;;;13.57;5.67;;;;;;;4.34;65.22;99646.50;4829285;28;99583;-85
2022/12/08 04:06:41;;;;;;;10.23;5.57;;;;;;;4.22;65.05;99632.00;4834321;28;101792;-85
2022/12/08 04:09:06;;;;;;;14.87;5.53;;;;;;;4.35;65.37;99645.59;4853502;28;96831;-84
2022/12/08 04:11:32;;;;;;;13.00;5.90;;;;;;;4.29;65.57;99646.56;4847936;28;96765;-84
2022/12/08 04:13:57;;;;;;;7.73;4.90;;;;;;;4.28;65.63;99644.88;4851001;28;98161;-84
2022/12/08 04:16:24;;;;;;;8.53;5.10;;;;;;;4.26;65.37;99623.25;4850543;28;100902;-84
2022/12/08 04:18:49;;;;;;;10.30;5.80;;;;;;;4.31;65.01;99624.03;4849701;28;97079;-84
2022/12/08 04:21:16;;;;;;;9.53;5.70;;;;;;;4.11;65.90;99604.50;4844263;28;96813;-85
2022/12/08 04:23:41;;;;;;;8.40;5.70;;;;;;;3.95;66.04;99581.41;4835406;28;101675;-85
2022/12/08 04:26:08;;;;;;;12.50;6.67;;;;;;;4.11;66.07;99610.56;4853382;28;100822;-84
2022/12/08 04:28:33;;;;;;;8.27;5.43;;;;;;;4.22;66.39;99619.00;4846872;28;96991;-85
2022/12/08 04:30:59;;;;;;;11.00;5.90;;;;;;;4.35;66.12;99616.16;4838351;28;97212;-85
2022/12/08 04:33:24;;;;;;;8.20;5.90;;;;;;;4.47;65.76;99623.72;4829857;28;100251;-85
2022/12/08 04:35:50;;;;;;;13.10;6.90;;;;;;;4.40;66.07;99624.72;4864161;28;97994;-85
2022/12/08 04:38:16;;;;;;;15.27;6.70;;;;;;;4.31;66.25;99615.38;4830442;28;97351;-84
2022/12/08 04:40:41;;;;;;;10.43;6.77;;;;;;;4.18;66.18;99612.13;4855502;28;96887;-85
2022/12/08 04:43:07;;;;;;;9.57;6.33;;;;;;;4.13;66.28;99615.72;4864006;28;98205;-85
2022/12/08 04:45:33;;;;;;;13.13;6.80;;;;;;;4.01;66.48;99617.66;4852909;28;101671;-85
2022/12/08 04:47:59;;;;;;;11.33;6.53;;;;;;;3.87;66.99;99596.28;4850527;28;97487;-85
2022/12/08 04:50:25;;;;;;;11.80;6.77;;;;;;;3.96;66.88;99613.44;4828727;28;97429;-85
2022/12/08 04:52:51;;;;;;;10.97;6.30;;;;;;;3.96;67.08;99609.09;4834258;28;101239;-85
2022/12/08 04:55:16;;;;;;;9.33;6.40;;;;;;;3.93;67.35;99613.50;4853439;28;101269;-85
2022/12/08 04:57:42;;;;;;;12.27;6.87;;;;;;;3.78;67.65;99612.00;4838437;28;97136;-85
2022/12/08 05:00:08;;;;;;;11.53;7.23;;;;;;;3.72;67.98;99607.78;4840653;28;97287;-85
2022/12/08 05:02:34;;;;;;;10.50;6.43;;;;;;;3.46;67.93;99571.03;4840269;28;100759;-85
2022/12/08 05:05:00;;;;;;;14.63;7.27;;;;;;;3.71;67.93;99594.84;4855096;28;102150;-85
2022/12/08 05:07:26;;;;;;;10.97;6.57;;;;;;;3.67;67.76;99599.25;4841069;28;97443;-84
2022/12/08 05:09:51;;;;;;;14.33;6.77;;;;;;;3.81;67.59;99607.66;4831688;28;97849;-84
2022/12/08 05:12:17;;;;;;;13.87;7.53;;;;;;;3.81;67.44;99604.16;4854189;28;100444;-85
2022/12/08 05:14:42;;;;;;;11.07;6.40;;;;;;;3.71;67.31;99581.88;4851438;28;101596;-84
2022/12/08 05:17:08;;;;;;;13.33;6.77;;;;;;;3.72;67.80;99589.59;4854039;28;97308;-85
2022/12/08 05:19:33;;;;;;;11.20;6.80;;;;;;;3.59;67.75;99583.78;4838546;28;97173;-85
2022/12/08 05:21:59;;;;;;;10.00;6.43;;;;;;;3.63;67.95;99602.75;4830260;28;101367;-85
2022/12/08 05:24:24;;;;;;;11.83;6.73;;;;;;;3.58;68.34;99596.81;4853991;28;101516;-84
2022/12/08 05:26:50;;;;;;;12.33;7.73;;;;;;;3.46;68.43;99595.28;4840265;28;97059;-84
2022/12/08 05:29:15;;;;;;;11.53;7.17;;;;;;;3.48;68.38;99601.28;4858776;28;96970;-84
2022/12/08 05:31:41;;;;;;;10.27;6.87;;;;;;;3.40;68.91;99600.53;4840779;28;99863;-84
2022/12/08 05:34:06;;;;;;;12.00;7.27;;;;;;;3.45;68.88;99601.34;4858178;28;97729;-84
2022/12/08 05:36:32;;;;;;;11.87;8.20;;;;;;;3.45;68.80;99609.13;4843090;28;97653;-85
2022/12/08 05:38:57;;;;;;;11.27;7.37;;;;;;;3.47;68.86;99596.13;4831384;28;96943;-84
2022/12/08 05:41:23;;;;;;;13.57;7.77;;;;;;;3.26;68.46;99561.88;4858696;28;99869;-84
2022/12/08 05:43:49;;;;;;;10.23;7.17;;;;;;;3.34;68.49;99575.56;4857625;28;99955;-84
2022/12/08 05:46:15;;;;;;;13.90;8.13;;;;;;;3.34;68.45;99578.16;4845657;28;97236;-84
2022/12/08 05:48:41;;;;;;;15.60;8.83;;;;;;;3.36;69.13;99599.75;4835738;28;96894;-85
2022/12/08 05:51:18;;;;;;;15.00;9.10;;;;;;;3.21;69.21;99587.03;4850608;28;101345;-84
2022/12/08 05:53:44;;;;;;;11.27;7.43;;;;;;;3.21;69.01;99581.84;4838911;28;101361;-83
2022/12/08 05:56:09;;;;;;;11.47;7.43;;;;;;;3.34;69.48;99598.06;4858119;28;97343;-84
2022/12/08 05:58:35;;;;;;;12.43;8.03;;;;;;;3.49;68.75;99596.94;4843103;28;96945;-84
2022/12/08 06:01:02;;;;;;;16.00;8.53;;;;;;;3.43;68.93;99597.88;4845311;28;101554;-84
2022/12/08 06:03:27;;;;;;;19.23;8.83;;;;;;;3.17;68.68;99552.50;4831475;28;101351;-84
2022/12/08 06:05:53;;;;;;;13.40;8.60;;;;;;;3.42;69.23;99593.59;4854911;28;97036;-84
2022/12/08 06:08:18;;;;;;;14.17;8.43;;;;;;;3.20;69.10;99561.97;4839169;28;97198;-85
2022/12/08 06:10:44;;;;;;;13.57;8.13;;;;;;;3.50;68.65;99596.06;4835439;28;100030;-84
2022/12/08 06:13:10;;;;;;;12.80;7.90;;;;;;;3.17;69.13;99557.69;4825398;28;100305;-85
2022/12/08 06:15:37;;;;;;;14.07;8.43;;;;;;;3.46;68.85;99584.91;4838079;28;99574;-84
2022/12/08 06:18:02;;;;;;;11.53;8.73;;;;;;;3.44;68.88;99596.19;4846471;28;97200;-83
2022/12/08 06:20:28;;;;;;;13.57;9.27;;;;;;;3.40;69.26;99598.81;4827768;28;101125;-85
2022/12/08 06:22:54;;;;;;;14.10;9.30;;;;;;;3.31;69.62;99593.75;4848379;28;100404;-84
2022/12/08 06:25:21;;;;;;;13.23;8.53;;;;;;;3.32;68.94;99582.53;4835358;28;97655;-84
2022/12/08 06:27:46;;;;;;;14.87;9.17;;;;;;;3.38;69.18;99600.59;4853918;28;97385;-84
2022/12/08 06:30:12;;;;;;;12.17;8.27;;;;;;;3.26;69.68;99595.59;4851810;28;101054;-84
2022/12/08 06:32:38;;;;;;;15.13;8.40;;;;;;;3.14;69.86;99562.94;4847651;28;101693;-84
2022/12/08 06:35:04;;;;;;;15.27;8.40;;;;;;;3.37;69.70;99598.00;4871214;28;97281;-84
2022/12/08 06:37:29;;;;;;;15.23;8.03;;;;;;;3.19;69.05;99570.63;4852489;28;97201;-84
2022/12/08 06:39:55;;;;;;;11.90;8.87;;;;;;;3.46;69.07;99604.78;4851964;28;101226;-84
2022/12/08 06:45:06;;;;;;;14.57;9.07;;;;;;;3.42;69.31;99595.34;4872017;28;96666;-84
2022/12/08 06:47:31;;;;;;;13.33;8.83;;;;;;;3.38;69.31;99591.94;4844950;28;97019;-84
2022/12/08 06:49:57;;;;;;;14.33;9.30;;;;;;;3.45;69.10;99596.13;4855166;28;97736;-85
2022/12/08 06:52:22;;;;;;;12.73;8.17;;;;;;;3.47;69.36;99603.91;4848093;28;100049;-84
2022/12/08 06:54:48;;;;;;;15.67;8.70;;;;;;;3.43;68.86;99592.69;4852948;28;97295;-85
2022/12/08 06:57:13;;;;;;;12.53;8.37;;;;;;;3.28;68.84;99572.22;4854048;28;97408;-85
2022/12/08 06:59:39;;;;;;;15.67;8.63;;;;;;;3.30;69.20;99586.03;4841461;28;101450;-85
2022/12/08 07:02:04;;;;;;;13.03;8.17;;;;;;;3.26;69.30;99587.81;4850602;28;101539;-84
2022/12/08 07:04:30;;;;;;;14.93;9.07;;;;;;;3.37;69.50;99606.66;4854921;28;97058;-85
2022/12/08 07:06:55;;;;;;;14.13;9.00;;;;;;;3.39;69.33;99599.69;4836745;28;97192;-84
2022/12/08 07:09:21;;;;;;;15.63;8.70;;;;;;;3.43;69.13;99591.84;4855631;28;100573;-85
2022/12/08 07:11:47;;;;;;;13.90;7.90;;;;;;;3.37;69.05;99600.59;4840753;28;100051;-84
2022/12/08 07:14:12;;;;;;;11.97;8.63;;;;;;;3.51;69.17;99597.78;4855512;28;97361;-85
2022/12/08 07:16:38;;;;;;;16.20;8.80;;;;;;;3.40;69.36;99598.81;4848507;28;97571;-85
2022/12/08 07:19:04;;;;;;;14.03;8.73;;;;;;;3.39;69.11;99588.47;4842377;28;99677;-85
2022/12/08 07:21:30;;;;;;;12.70;8.73;;;;;;;3.48;69.27;99598.69;4855610;28;101051;-84
2022/12/08 07:23:56;;;;;;;16.87;9.03;;;;;;;3.33;69.09;99573.84;4833940;28;96967;-86
2022/12/08 07:26:21;;;;;;;15.07;9.43;;;;;;;3.43;69.77;99608.28;4844380;28;96761;-86
2022/12/08 07:28:47;;;;;;;13.03;8.60;;;;;;;3.10;70.09;99560.41;4840395;28;101293;-86
2022/12/08 07:31:20;;;;;;;14.13;9.00;;;;;;;3.27;70.06;99580.88;4864312;28;98387;-86
2022/12/08 07:33:46;;;;;;;12.87;9.73;;;;;;;3.37;70.20;99605.78;4843929;28;96988;-86
2022/12/08 07:36:12;;;;;;;14.80;10.00;;;;;;;3.21;69.68;99555.91;4854514;28;97473;-86
2022/12/08 07:38:38;;;;;;;15.90;9.83;;;;;;;3.49;69.85;99605.59;4852019;28;100205;-86
2022/12/08 07:41:03;;;;;;;18.03;10.43;;;;;;;3.16;70.12;99555.97;4862644;28;101348;-84
2022/12/08 07:43:29;;;;;;;14.57;9.67;;;;;;;3.49;69.89;99590.03;4842652;28;96748;-86
2022/12/08 07:45:55;;;;;;;19.80;10.50;;;;;;;3.33;69.39;99573.84;4856084;28;97453;-85
2022/12/08 07:48:20;;;;;;;17.93;10.63;;;;;;;3.52;69.60;99600.38;4852643;28;101979;-85
2022/12/08 07:50:46;;;;;;;15.17;10.27;;;;;;;3.33;69.57;99563.47;4856831;28;101055;-87
2022/12/08 07:53:12;;;;;;;18.93;10.23;;;;;;;3.66;69.46;99607.88;4834866;28;96929;-87
2022/12/08 07:55:42;;;;;;;14.93;10.13;;;;;;;3.65;69.43;99608.78;4840956;28;97371;-85
2022/12/08 07:58:08;;;;;;;12.80;8.77;;;;;;;3.63;69.42;99607.94;4858883;28;101389;-85
2022/12/08 08:00:34;;;;;;;13.10;8.60;;;;;;;3.33;69.56;99555.69;4850133;28;100362;-85
2022/12/08 08:02:59;;;;;;;15.23;9.33;;;;;;;3.54;69.26;99558.78;4855757;28;96986;-86
2022/12/08 08:05:25;;;;;;;10.93;7.63;;;;;;;3.74;68.81;99590.44;4840997;28;96967;-86
2022/12/08 08:07:50;;;;;;;11.67;7.80;;;;;;;3.90;69.16;99611.81;4854229;28;101361;-85
2022/12/08 08:10:16;;;;;;;9.97;7.50;;;;;;;4.02;68.28;99616.78;4850747;28;97472;-85
2022/12/08 08:12:42;;;;;;;8.40;6.47;;;;;;;3.73;68.70;99575.75;4846918;28;97403;-86
2022/12/08 08:15:09;;;;;;;12.57;8.20;;;;;;;4.04;68.54;99615.03;4839762;28;96860;-85
2022/12/08 08:17:36;;;;;;;12.07;6.63;;;;;;;3.93;68.81;99597.94;4842053;28;100206;-86
2022/12/08 08:20:05;;;;;;;11.97;7.87;;;;;;;3.82;68.56;99562.63;4846340;28;101673;-86
2022/12/08 08:22:31;;;;;;;11.37;7.20;;;;;;;4.19;68.49;99610.38;4854900;28;97654;-85
2022/12/08 08:24:56;;;;;;;8.03;6.83;;;;;;;4.10;68.65;99608.81;4841776;28;96939;-86
2022/12/08 08:27:22;;;;;;;11.70;7.03;;;;;;;4.13;68.54;99615.72;4838233;28;101341;-86
2022/12/08 08:29:47;;;;;;;9.57;7.03;;;;;;;4.12;68.52;99609.66;4839267;28;97851;-86
2022/12/08 08:32:13;;;;;;;9.63;6.77;;;;;;;3.98;68.70;99572.69;4838327;28;97337;-86
2022/12/08 08:34:38;;;;;;;9.97;6.57;;;;;;;4.01;68.13;99557.91;4841988;28;97419;-86
2022/12/08 08:37:04;;;;;;;12.77;7.13;;;;;;;4.25;67.80;99590.38;4856859;28;97505;-86
2022/12/08 08:39:30;;;;;;;10.30;7.20;;;;;;;4.32;67.74;99596.28;4855802;28;98205;-86
2022/12/08 08:41:56;;;;;;;10.13;6.43;;;;;;;4.14;67.66;99573.28;4831805;28;97301;-86
2022/12/08 08:44:22;;;;;;;8.73;6.77;;;;;;;4.41;67.86;99609.09;4838968;28;96953;-85
2022/12/08 08:46:47;;;;;;;10.83;6.97;;;;;;;4.48;67.46;99602.91;4856072;28;96962;-86
2022/12/08 08:49:13;;;;;;;8.43;6.43;;;;;;;4.52;67.66;99603.69;4848794;28;101893;-85
2022/12/08 08:51:38;;;;;;;11.97;6.80;;;;;;;4.63;66.94;99601.72;4862854;28;97172;-85
2022/12/08 08:54:04;;;;;;;12.10;7.30;;;;;;;4.63;67.33;99596.53;4825483;28;97633;-86
2022/12/08 08:56:29;;;;;;;12.40;7.57;;;;;;;4.72;67.35;99588.50;4865026;28;98240;-85
2022/12/08 08:58:55;;;;;;;11.43;6.50;;;;;;;4.86;66.57;99590.81;4834762;28;101285;-86
2022/12/08 09:01:25;;;;;;;10.67;7.30;;;;;;;4.82;66.08;99581.34;4850556;28;96813;-86
2022/12/08 09:03:51;;;;;;;11.50;7.83;;;;;;;4.96;65.78;99586.25;4841836;28;97272;-85
2022/12/08 09:06:18;;;;;;;10.80;7.10;;;;;;;5.03;65.85;99584.38;4845898;28;102210;-86
2022/12/08 09:08:43;;;;;;;9.73;7.00;;;;;;;5.07;65.29;99560.00;4858487;28;98064;-86
2022/12/08 09:11:09;;;;;;;13.03;6.97;;;;;;;5.28;64.70;99582.91;4830981;28;96795;-86
2022/12/08 09:13:35;;;;;;;12.77;6.80;;;;;;;5.47;64.21;99585.03;4851332;28;98479;-86
2022/12/08 09:16:03;;;;;;;11.23;6.53;;;;;;;5.36;63.94;99554.09;4834561;28;101175;-86
2022/12/08 09:18:29;;;;;;;8.17;6.30;;;;;;;5.59;63.93;99567.38;4861780;28;101088;-85
2022/12/08 09:20:55;;;;;;;10.77;6.40;;;;;;;5.82;63.31;99577.19;4853434;28;97293;-85
2022/12/08 09:23:20;;;;;;;8.70;6.50;;;;;;;6.05;62.56;99579.22;4840817;28;97465;-85
2022/12/08 09:25:46;;;;;;;9.83;6.50;;;;;;;6.01;62.06;99551.53;4855840;28;97510;-86
2022/12/08 09:28:12;;;;;;;8.90;6.70;;;;;;;6.13;61.27;99532.94;4865544;28;97351;-86
2022/12/08 09:30:38;;;;;;;10.43;6.13;;;;;;;6.21;60.80;99531.88;4839649;28;97585;-88
2022/12/08 09:33:04;;;;;;;10.20;6.07;;;;;;;6.15;60.33;99521.63;4846740;28;97279;-88
2022/12/08 09:35:29;;;;;;;8.40;6.00;;;;;;;6.58;60.12;99569.00;4852706;28;101611;-89
2022/12/08 09:37:55;;;;;;;9.43;5.50;;;;;;;6.65;59.62;99563.63;4846466;28;99517;-88
2022/12/08 09:40:22;;;;;;;8.17;5.63;;;;;;;6.76;58.99;99571.97;4864307;28;97025;-90
2022/12/08 09:43:30;;;;;;;8.70;5.70;;;;;;;6.61;59.36;99543.75;4830771;28;96783;-88
2022/12/08 09:45:57;;;;;;;7.73;4.87;;;;;;;6.76;58.24;99556.31;4831519;28;101800;-88
2022/12/08 09:48:28;;;;;;;8.37;5.60;;;;;;;6.49;58.13;99540.59;4834506;28;101324;-84
2022/12/08 09:50:55;;;;;;;10.40;5.40;;;;;;;6.42;59.42;99553.84;4842606;28;97326;-85
2022/12/08 09:53:36;;;;;;;11.80;5.60;;;;;;;6.33;59.12;99539.34;4855095;28;97090;-87
2022/12/08 09:56:07;;;;;;;11.93;6.40;;;;;;;6.40;58.80;99556.53;4835791;28;100196;-86
2022/12/08 09:58:46;;;;;;;7.00;4.80;;;;;;;6.41;58.63;99565.19;4849848;28;101389;-85
2022/12/08 10:01:12;;;;;;;7.70;5.47;;;;;;;6.39;59.13;99549.59;4866851;28;96864;-84
2022/12/08 10:03:39;;;;;;;10.13;5.90;;;;;;;6.44;59.17;99555.53;4855707;28;96803;-88
2022/12/08 10:06:29;;;;;;;11.67;6.10;;;;;;;6.35;58.71;99553.19;4849296;28;101504;-86
2022/12/08 10:09:14;;;;;;;10.07;5.70;;;;;;;6.39;59.30;99554.78;4864533;28;99729;-85
2022/12/08 10:11:59;;;;;;;11.77;5.50;;;;;;;6.32;59.29;99535.03;4872960;28;97416;-83
2022/12/08 10:14:24;;;;;;;17.17;7.93;;;;;;;6.38;58.82;99540.06;4833248;28;97402;-85
2022/12/08 10:16:54;;;;;;;16.80;8.43;;;;;;;6.37;59.93;99548.81;4850832;28;100251;-85
2022/12/08 10:19:22;;;;;;;8.47;5.23;;;;;;;6.36;59.27;99541.84;4845916;28;101666;-85
2022/12/08 10:21:48;;;;;;;16.50;7.50;;;;;;;6.37;59.58;99527.94;4858112;28;97306;-87
2022/12/08 10:24:36;;;;;;;20.13;9.10;;;;;;;6.47;59.21;99523.31;4860675;28;98013;-89
2022/12/08 10:27:02;;;;;;;11.43;6.67;;;;;;;6.61;59.48;99539.38;4834824;28;101361;-86
2022/12/08 10:29:27;;;;;;;14.57;7.30;;;;;;;6.67;59.50;99536.59;4855735;28;101176;-85
2022/12/08 10:31:56;;;;;;;12.97;6.27;;;;;;;6.61;59.22;99513.31;4844421;28;97970;-84
2022/12/08 10:34:23;;;;;;;10.63;5.93;;;;;;;6.68;59.05;99529.63;4847918;28;97520;-85
2022/12/08 10:36:59;;;;;;;9.87;6.70;;;;;;;6.57;58.76;99514.28;4847983;28;98011;-86
2022/12/08 10:39:34;;;;;;;7.80;5.97;;;;;;;6.56;58.85;99531.69;4839764;28;99989;-88
2022/12/08 10:42:20;;;;;;;10.90;7.03;;;;;;;6.31;59.58;99522.88;4857014;28;97298;-85
2022/12/08 10:45:02;;;;;;;12.13;6.90;;;;;;;6.25;59.52;99528.28;4829520;28;96824;-85
2022/12/08 10:47:28;;;;;;;13.90;6.82;;;;;;;6.32;59.31;99522.00;4849698;28;101330;-85
2022/12/08 10:50:12;;;;;;;11.43;6.30;;;;;;;6.30;59.57;99532.47;4835660;28;101980;-86
2022/12/08 10:52:39;;;;;;;18.10;7.63;;;;;;;6.30;60.04;99526.41;4844860;28;97270;-85
2022/12/08 10:55:16;;;;;;;16.63;9.07;;;;;;;6.17;60.27;99507.66;4850200;28;97136;-84
2022/12/08 10:57:42;;;;;;;10.20;6.20;;;;;;;6.31;59.33;99522.88;4833723;28;100392;-84
2022/12/08 11:00:13;;;;;;;10.53;7.00;;;;;;;6.29;59.55;99519.50;4841684;28;101572;-84
2022/12/08 11:03:00;;;;;;;16.15;8.23;;;;;;;6.23;59.87;99527.50;4850016;28;97588;-84
2022/12/08 11:05:30;;;;;;;13.48;6.97;;;;;;;6.28;60.18;99515.16;4843262;28;99243;-84
2022/12/08 11:07:56;;;;;;;14.33;8.87;;;;;;;6.28;59.96;99521.25;4837862;28;101846;-83
2022/12/08 11:10:30;;;;;;;18.90;9.13;;;;;;;6.17;60.16;99497.25;4835346;28;99828;-85
2022/12/08 11:12:59;;;;;;;24.43;10.10;;;;;;;6.39;59.56;99509.63;4835333;28;96987;-84
2022/12/08 11:15:25;;;;;;;25.63;11.23;;;;;;;6.33;59.65;99508.91;4836262;28;97213;-84
2022/12/08 11:18:01;;;;;;;11.17;6.80;;;;;;;6.10;59.50;99486.13;4833021;28;100522;-84
2022/12/08 11:20:37;;;;;;;9.20;6.43;;;;;;;6.18;59.36;99491.13;4844346;28;101649;-83
2022/12/08 11:23:03;;;;;;;13.50;7.23;;;;;;;6.01;59.78;99473.38;4860594;28;97449;-83
2022/12/08 11:25:28;;;;;;;10.83;6.97;;;;;;;6.17;59.88;99491.16;4827807;28;97344;-83
2022/12/08 11:27:59;;;;;;;13.00;7.30;;;;;;;6.33;59.65;99508.91;4849718;28;100912;-87
2022/12/08 11:30:32;;;;;;;13.40;7.90;;;;;;;6.24;59.40;99484.88;4850882;28;101169;-88
2022/12/08 11:33:22;;;;;;;11.23;6.73;;;;;;;6.23;59.04;99501.44;4872722;28;97145;-88
2022/12/08 11:36:07;;;;;;;7.63;5.33;;;;;;;6.10;59.17;99486.13;4866158;28;98007;-87
2022/12/08 11:38:40;;;;;;;8.87;5.70;;;;;;;6.16;59.21;99486.84;4848238;28;100083;-86
2022/12/08 11:41:25;;;;;;;9.17;5.83;;;;;;;6.29;58.71;99499.47;4859491;28;102410;-87
2022/12/08 11:43:53;;;;;;;7.97;5.67;;;;;;;6.34;58.79;99501.94;4833152;28;96781;-88
2022/12/08 11:46:33;;;;;;;8.50;5.70;;;;;;;6.28;58.51;99494.31;4869990;28;97326;-87
2022/12/08 11:49:05;;;;;;;12.77;7.00;;;;;;;6.28;58.50;99487.38;4831463;28;100208;-87