Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:17;;;;;;;5.33;4.93;;;10.70;99.90;;;;;;5053371;28;20221;-64
2023/01/06 00:02:45;;;;;;;4.47;4.27;;;10.70;99.90;;;;;;5053257;28;20272;-64
2023/01/06 00:05:11;;;;;;;5.63;5.30;;;10.70;99.90;;;;;;5053391;28;20185;-65
2023/01/06 00:07:36;;;;;;;5.20;4.90;;;10.80;99.90;;;;;;5053440;28;20541;-64
2023/01/06 00:10:02;;;;;;;8.60;4.67;;;10.80;99.90;;;;;;5052911;28;20191;-64
2023/01/06 00:12:28;;;;;;;6.60;5.07;;;10.80;99.90;;;;;;5053483;28;20660;-65
2023/01/06 00:14:54;;;;;;;5.80;4.77;;;10.80;99.90;;;;;;5052967;28;20257;-65
2023/01/06 00:17:20;;;;;;;5.17;4.80;;;10.80;99.90;;;;;;5053359;28;20171;-64
2023/01/06 00:19:45;;;;;;;4.80;4.57;;;10.80;99.90;;;;;;5053031;28;20203;-64
2023/01/06 00:22:11;;;;;;;5.10;4.80;;;10.80;99.90;;;;;;5051604;28;20206;-64
2023/01/06 00:24:37;;;;;;;6.20;5.57;;;10.80;99.90;;;;;;5052970;28;20175;-64
2023/01/06 00:27:02;;;;;;;8.13;4.20;;;10.80;99.90;;;;;;5052888;28;20221;-64
2023/01/06 00:29:28;;;;;;;4.63;4.43;;;10.80;99.90;;;;;;5052840;28;20175;-64
2023/01/06 00:31:54;;;;;;;7.47;5.27;;;10.80;99.90;;;;;;5052572;28;20301;-64
2023/01/06 00:34:19;;;;;;;4.83;4.63;;;10.90;99.90;;;;;;5052972;28;20175;-65
2023/01/06 00:36:45;;;;;;;5.80;4.87;;;10.90;99.90;;;;;;5052646;28;20191;-64
2023/01/06 00:39:12;;;;;;;5.60;5.17;;;10.80;99.90;;;;;;5052100;28;20217;-65
2023/01/06 00:42:21;;;;;;;5.33;5.03;;;10.80;99.90;;;;;;5051516;28;20650;-65
2023/01/06 00:44:26;;;;;;;4.97;4.50;;;10.70;99.90;;;;;;5046838;28;20195;-65
2023/01/06 00:46:52;;;;;;;5.87;4.67;;;10.70;99.90;;;;;;5051952;28;20185;-64
2023/01/06 00:49:17;;;;;;;4.83;4.63;;;10.70;99.90;;;;;;5052471;28;20170;-65
2023/01/06 00:51:43;;;;;;;4.97;4.57;;;10.60;99.90;;;;;;5052424;28;20466;-65
2023/01/06 00:54:11;;;;;;;5.10;4.80;;;10.60;99.90;;;;;;5052862;28;20179;-65
2023/01/06 00:56:39;;;;;;;5.10;4.70;;;10.70;99.90;;;;;;5051808;28;20179;-65
2023/01/06 00:59:05;;;;;;;5.23;4.93;;;10.60;99.90;;;;;;5052359;28;20209;-64
2023/01/06 01:01:32;;;;;;;5.27;4.97;;;10.60;99.90;;;;;;5051079;28;20205;-65
2023/01/06 01:03:58;;;;;;;5.07;4.77;;;10.60;99.90;;;;;;5052317;28;20250;-65
2023/01/06 01:06:24;;;;;;;5.43;4.70;;;10.60;99.90;;;;;;5052193;28;20178;-65
2023/01/06 01:08:54;;;;;;;5.10;4.70;;;10.60;99.90;;;;;;5052224;28;20170;-65
2023/01/06 01:14:04;;;;;;;7.93;5.43;;;10.60;99.90;;;;;;5052030;28;20252;-65
2023/01/06 01:16:30;;;;;;;5.50;5.20;;;10.60;99.90;;;;;;5052182;28;20178;-64
2023/01/06 01:18:56;;;;;;;4.47;4.27;;;10.60;99.90;;;;;;5050579;28;20676;-64
2023/01/06 01:21:21;;;;;;;4.70;4.50;;;10.60;99.90;;;;;;5051825;28;20185;-65
2023/01/06 01:23:47;;;;;;;5.00;4.70;;;10.60;99.90;;;;;;5051810;28;20269;-65
2023/01/06 01:26:13;;;;;;;5.33;4.70;;;10.70;99.90;;;;;;5052040;28;20651;-64
2023/01/06 01:28:39;;;;;;;5.83;5.53;;;10.60;99.90;;;;;;5051468;28;20178;-64
2023/01/06 01:31:04;;;;;;;5.07;4.77;;;10.70;99.90;;;;;;5051491;28;20190;-64
2023/01/06 01:33:31;;;;;;;4.40;4.20;;;10.60;99.90;;;;;;5052304;28;20242;-65
2023/01/06 01:35:57;;;;;;;4.97;4.60;;;10.60;99.90;;;;;;5051608;28;20298;-65
2023/01/06 01:38:25;;;;;;;5.37;5.07;;;10.60;99.90;;;;;;5051786;28;20208;-65
2023/01/06 01:40:51;;;;;;;8.67;4.87;;;10.60;99.90;;;;;;5051379;28;20190;-65
2023/01/06 01:43:17;;;;;;;4.57;4.37;;;10.70;99.90;;;;;;5051451;28;20248;-65
2023/01/06 01:45:48;;;;;;;5.30;5.00;;;10.60;99.90;;;;;;5050458;28;20584;-65
2023/01/06 01:48:28;;;;;;;5.37;5.07;;;10.70;99.90;;;;;;5051669;28;20167;-65
2023/01/06 01:50:56;;;;;;;5.00;4.63;;;10.70;99.90;;;;;;5051241;28;20198;-64
2023/01/06 01:53:26;;;;;;;4.60;4.40;;;10.70;99.90;;;;;;5051383;28;20726;-64
2023/01/06 01:55:55;;;;;;;4.77;4.47;;;10.70;99.90;;;;;;5031562;28;20603;-64
2023/01/06 01:58:55;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;5031773;28;20582;-64
2023/01/06 02:01:21;;;;;;;5.20;4.80;;;10.70;99.90;;;;;;5031383;28;20653;-63
2023/01/06 02:03:46;;;;;;;5.47;4.97;;;10.70;99.90;;;;;;5034400;28;20221;-64
2023/01/06 02:06:19;;;;;;;7.70;5.03;;;10.80;99.90;;;;;;5051469;28;20179;-64
2023/01/06 02:09:06;;;;;;;9.10;4.57;;;10.70;99.90;;;;;;5051068;28;20175;-65
2023/01/06 02:11:34;;;;;;;5.53;5.13;;;10.80;99.90;;;;;;5050880;28;20206;-65
2023/01/06 02:14:11;;;;;;;6.60;4.60;;;10.80;99.90;;;;;;5051257;28;20546;-64
2023/01/06 02:16:52;;;;;;;4.93;4.53;;;10.80;99.90;;;;;;5051215;28;20182;-64
2023/01/06 02:19:45;;;;;;;5.40;5.00;;;10.80;99.90;;;;;;5050884;28;20214;-64
2023/01/06 02:22:48;;;;;;;4.30;4.10;;;10.90;99.90;;;;;;5051353;28;20281;-64
2023/01/06 02:25:39;;;;;;;6.70;4.90;;;10.90;99.90;;;;;;5042767;28;20263;-64
2023/01/06 02:28:04;;;;;;;5.33;4.93;;;10.90;99.90;;;;;;5028707;28;20191;-64
2023/01/06 02:30:49;;;;;;;5.13;4.60;;;10.90;99.90;;;;;;5030933;28;20187;-64
2023/01/06 02:33:20;;;;;;;5.00;4.60;;;11.00;99.90;;;;;;5037740;28;20707;-63
2023/01/06 02:35:48;;;;;;;7.27;4.90;;;11.00;99.90;;;;;;5051168;28;20182;-64
2023/01/06 02:38:42;;;;;;;6.93;4.43;;;11.00;99.90;;;;;;5050944;28;20202;-64
2023/01/06 02:41:27;;;;;;;7.73;4.87;;;11.00;99.90;;;;;;5051107;28;20167;-64
2023/01/06 02:44:36;;;;;;;5.00;4.60;;;11.00;99.90;;;;;;5050862;28;20187;-64
2023/01/06 02:47:27;;;;;;;6.47;4.23;;;11.00;99.90;;;;;;5037468;28;20191;-64
2023/01/06 02:50:06;;;;;;;4.97;4.50;;;11.10;99.90;;;;;;5050531;28;20194;-64
2023/01/06 02:52:47;;;;;;;4.03;3.83;;;11.00;99.90;;;;;;5050724;28;20214;-64
2023/01/06 02:55:36;;;;;;;4.40;4.20;;;11.00;99.90;;;;;;5051049;28;20179;-64
2023/01/06 02:58:14;;;;;;;4.47;4.20;;;11.10;99.90;;;;;;5050779;28;20210;-64
2023/01/06 03:00:46;;;;;;;4.60;4.40;;;11.10;99.90;;;;;;5050444;28;20644;-64
2023/01/06 03:03:16;;;;;;;4.10;3.90;;;11.10;99.90;;;;;;5050682;28;20269;-64
2023/01/06 03:05:46;;;;;;;4.13;3.93;;;11.00;99.90;;;;;;5050804;28;20194;-64
2023/01/06 03:08:17;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5050727;28;20187;-64
2023/01/06 03:10:44;;;;;;;5.17;4.67;;;11.00;99.90;;;;;;5050587;28;20179;-64
2023/01/06 03:13:43;;;;;;;4.50;4.20;;;11.10;99.90;;;;;;5050869;28;20209;-63
2023/01/06 03:16:09;;;;;;;4.33;4.13;;;11.00;99.90;;;;;;5050829;28;20171;-64
2023/01/06 03:18:36;;;;;;;4.70;4.50;;;11.00;99.90;;;;;;5050591;28;20213;-63
2023/01/06 03:21:06;;;;;;;4.50;4.30;;;11.00;99.90;;;;;;5050439;28;20175;-64
2023/01/06 03:23:34;;;;;;;4.30;4.10;;;11.00;99.90;;;;;;5050780;28;20249;-64
2023/01/06 03:25:59;;;;;;;4.50;4.30;;;11.00;99.90;;;;;;5054337;28;20542;-64
2023/01/06 03:28:25;;;;;;;4.90;4.50;;;11.00;99.90;;;;;;5054079;28;20187;-64
2023/01/06 03:31:18;;;;;;;4.10;3.90;;;11.00;99.90;;;;;;5053695;28;20185;-64
2023/01/06 03:34:15;;;;;;;4.50;4.20;;;11.00;99.90;;;;;;5053787;28;20182;-64
2023/01/06 03:36:49;;;;;;;4.47;4.27;;;11.10;99.90;;;;;;5046388;28;20570;-64
2023/01/06 03:39:15;;;;;;;4.10;3.90;;;11.00;99.90;;;;;;5053579;28;20300;-61
2023/01/06 03:44:55;;;;;;;4.30;4.10;;;11.00;99.90;;;;;;5034084;28;20174;-64
2023/01/06 03:47:40;;;;;;;4.43;4.23;;;11.00;99.90;;;;;;5038722;28;20193;-64
2023/01/06 03:50:17;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5053687;28;20175;-63
2023/01/06 03:52:51;;;;;;;5.00;4.70;;;10.90;99.90;;;;;;5053111;28;20291;-64
2023/01/06 03:55:22;;;;;;;4.80;4.40;;;11.00;99.90;;;;;;5053811;28;20176;-63
2023/01/06 03:57:53;;;;;;;5.10;4.90;;;11.00;99.90;;;;;;5053406;28;20273;-63
2023/01/06 04:00:23;;;;;;;5.43;4.40;;;11.00;99.90;;;;;;5053404;28;20173;-63
2023/01/06 04:02:49;;;;;;;7.87;5.40;;;11.00;99.90;;;;;;5053405;28;20598;-64
2023/01/06 04:05:21;;;;;;;17.50;6.03;;;11.00;99.90;;;;;;5053397;28;20194;-64
2023/01/06 04:07:46;;;;;;;5.90;5.50;;;11.10;99.90;;;;;;5053165;28;20182;-64
2023/01/06 04:10:14;;;;;;;4.90;4.70;;;11.00;99.90;;;;;;5053195;28;20182;-65
2023/01/06 04:12:40;;;;;;;5.10;4.83;;;11.00;99.90;;;;;;5052919;28;20290;-64
2023/01/06 04:15:09;;;;;;;5.07;4.63;;;11.00;99.90;;;;;;5053316;28;20254;-64
2023/01/06 04:17:34;;;;;;;5.43;5.00;;;11.00;99.90;;;;;;5053340;28;20633;-64
2023/01/06 04:20:00;;;;;;;5.20;4.80;;;11.00;99.90;;;;;;5053020;28;20229;-64
2023/01/06 04:22:26;;;;;;;5.13;4.60;;;11.00;99.90;;;;;;5052945;28;20191;-64
2023/01/06 04:24:52;;;;;;;5.47;4.80;;;11.10;99.90;;;;;;5053029;28;20175;-64
2023/01/06 04:27:17;;;;;;;5.40;4.60;;;11.10;99.90;;;;;;5053190;28;20186;-64
2023/01/06 04:29:43;;;;;;;5.73;4.50;;;11.10;99.90;;;;;;5052538;28;20240;-64
2023/01/06 04:32:08;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5052943;28;20699;-64
2023/01/06 04:34:34;;;;;;;6.50;6.20;;;11.10;99.90;;;;;;5052559;28;20174;-64
2023/01/06 04:36:59;;;;;;;6.10;5.70;;;11.10;99.90;;;;;;5053131;28;20185;-64
2023/01/06 04:39:25;;;;;;;8.37;5.50;;;11.10;99.90;;;;;;5052536;28;20396;-65
2023/01/06 04:41:51;;;;;;;4.70;4.40;;;11.10;99.90;;;;;;5052710;28;20285;-65
2023/01/06 04:44:16;;;;;;;5.57;5.37;;;11.10;99.90;;;;;;5052622;28;20178;-65
2023/01/06 04:46:42;;;;;;;5.13;4.73;;;11.10;99.90;;;;;;5052374;28;20175;-65
2023/01/06 04:49:07;;;;;;;4.33;4.13;;;11.10;99.90;;;;;;5052497;28;20175;-65
2023/01/06 04:51:33;;;;;;;4.70;4.33;;;11.10;99.90;;;;;;5052494;28;20193;-65
2023/01/06 04:53:58;;;;;;;4.10;3.90;;;11.10;99.90;;;;;;5052386;28;20659;-65
2023/01/06 04:56:24;;;;;;;4.70;4.40;;;11.10;99.90;;;;;;5052593;28;20637;-65
2023/01/06 04:58:54;;;;;;;4.33;4.03;;;11.10;99.90;;;;;;5052146;28;20202;-65
2023/01/06 05:01:20;;;;;;;4.57;4.37;;;11.10;99.90;;;;;;5052272;28;20170;-65
2023/01/06 05:03:46;;;;;;;4.87;4.67;;;11.00;99.90;;;;;;5052125;28;20590;-65
2023/01/06 05:06:11;;;;;;;4.53;4.33;;;11.10;99.90;;;;;;5052612;28;20240;-65
2023/01/06 05:08:39;;;;;;;4.27;4.03;;;11.10;99.90;;;;;;5052006;28;20232;-65
2023/01/06 05:11:17;;;;;;;4.60;4.30;;;11.00;99.90;;;;;;5052068;28;20210;-64
2023/01/06 05:13:42;;;;;;;4.67;4.37;;;11.00;99.90;;;;;;5051962;28;20183;-64
2023/01/06 05:16:29;;;;;;;4.33;4.13;;;11.00;99.90;;;;;;5052303;28;20177;-64
2023/01/06 05:18:56;;;;;;;4.57;4.17;;;11.00;99.90;;;;;;5051188;28;20279;-64
2023/01/06 05:21:26;;;;;;;4.10;3.90;;;11.10;99.90;;;;;;5051779;28;20202;-64
2023/01/06 05:23:52;;;;;;;4.40;4.20;;;11.10;99.90;;;;;;5051841;28;20705;-64
2023/01/06 05:26:21;;;;;;;5.47;4.23;;;11.10;99.90;;;;;;5052058;28;20547;-63
2023/01/06 05:28:47;;;;;;;5.17;4.20;;;11.10;99.90;;;;;;5051573;28;20549;-64
2023/01/06 05:31:13;;;;;;;4.20;3.90;;;11.10;99.90;;;;;;5051542;28;20174;-64
2023/01/06 05:33:38;;;;;;;3.90;3.73;;;11.10;99.90;;;;;;5051632;28;20597;-64
2023/01/06 05:36:07;;;;;;;4.70;4.50;;;11.10;99.90;;;;;;5051895;28;20510;-65
2023/01/06 05:38:33;;;;;;;4.47;4.27;;;11.10;99.90;;;;;;5049690;28;20296;-64
2023/01/06 05:40:59;;;;;;;4.37;4.17;;;11.10;99.90;;;;;;5051248;28;20304;-64
2023/01/06 05:43:25;;;;;;;4.83;4.33;;;11.10;99.90;;;;;;5051760;28;20195;-64
2023/01/06 05:45:52;;;;;;;4.30;4.10;;;11.20;99.90;;;;;;5050568;28;20185;-65
2023/01/06 05:48:18;;;;;;;4.60;4.30;;;11.20;99.90;;;;;;5051073;28;20191;-64
2023/01/06 05:50:44;;;;;;;4.77;4.40;;;11.20;99.90;;;;;;5051146;28;20179;-64
2023/01/06 05:53:09;;;;;;;5.37;4.93;;;11.20;99.90;;;;;;5051228;28;20206;-65
2023/01/06 05:55:35;;;;;;;4.10;3.90;;;11.20;99.90;;;;;;5051494;28;20183;-64
2023/01/06 05:58:00;;;;;;;4.07;3.90;;;11.20;99.90;;;;;;5051433;28;20672;-64
2023/01/06 06:00:26;;;;;;;4.37;4.17;;;11.20;99.90;;;;;;5051336;28;20189;-64
2023/01/06 06:02:52;;;;;;;4.30;4.10;;;11.20;99.90;;;;;;5050982;28;20346;-64
2023/01/06 06:05:17;;;;;;;4.43;4.23;;;11.20;99.90;;;;;;5051613;28;20702;-64
2023/01/06 06:07:43;;;;;;;4.97;4.77;;;11.20;99.90;;;;;;5051164;28;20183;-64
2023/01/06 06:10:09;;;;;;;4.63;4.43;;;11.10;99.90;;;;;;5051129;28;20179;-64
2023/01/06 06:12:35;;;;;;;4.40;4.20;;;11.10;99.90;;;;;;5050979;28;20233;-63
2023/01/06 06:15:01;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5051268;28;20182;-63
2023/01/06 06:17:26;;;;;;;4.53;4.33;;;10.90;99.90;;;;;;5051271;28;20175;-62
2023/01/06 06:19:52;;;;;;;4.40;4.20;;;10.90;99.90;;;;;;5051051;28;20466;-63
2023/01/06 06:22:18;;;;;;;4.30;4.10;;;10.90;99.90;;;;;;5051126;28;20203;-64
2023/01/06 06:24:43;;;;;;;4.20;4.00;;;11.00;99.90;;;;;;5051619;28;20177;-64
2023/01/06 06:27:09;;;;;;;5.47;5.17;;;11.00;99.90;;;;;;5049630;28;20644;-64
2023/01/06 06:29:34;;;;;;;4.87;4.67;;;11.10;99.90;;;;;;5050881;28;20182;-64
2023/01/06 06:32:00;;;;;;;4.90;4.60;;;11.10;99.90;;;;;;5051219;28;20569;-64
2023/01/06 06:34:26;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5051347;28;20178;-64
2023/01/06 06:36:51;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5049155;28;20244;-64
2023/01/06 06:39:17;;;;;;;5.23;4.93;;;11.10;99.90;;;;;;5050877;28;20225;-63
2023/01/06 06:41:43;;;;;;;4.43;4.23;;;11.10;99.90;;;;;;5050607;28;20252;-64
2023/01/06 06:44:08;;;;;;;8.40;4.10;;;11.10;99.90;;;;;;5051211;28;20662;-63
2023/01/06 06:46:34;;;;;;;4.73;4.53;;;11.10;99.90;;;;;;5048371;28;20182;-64
2023/01/06 06:49:00;;;;;;;5.20;5.00;;;11.10;99.90;;;;;;5050944;28;20710;-63
2023/01/06 06:51:25;;;;;;;4.63;4.43;;;11.10;99.90;;;;;;5050464;28;20183;-64
2023/01/06 06:53:51;;;;;;;4.37;4.17;;;11.10;99.90;;;;;;5050960;28;20175;-63
2023/01/06 06:56:18;;;;;;;5.30;5.00;;;11.10;99.90;;;;;;5050683;28;20560;-64
2023/01/06 06:58:44;;;;;;;4.93;4.73;;;11.10;99.90;;;;;;5053047;28;20305;-63
2023/01/06 07:01:13;;;;;;;4.50;4.30;;;11.00;99.90;;;;;;5054128;28;20695;-64
2023/01/06 07:03:39;;;;;;;4.60;4.30;;;11.00;99.90;;;;;;5054665;28;20174;-63
2023/01/06 07:06:07;;;;;;;4.40;4.20;;;11.10;99.90;;;;;;5053305;28;20637;-64
2023/01/06 07:08:33;;;;;;;4.37;4.17;;;11.10;99.90;;;;;;5054525;28;20547;-64
2023/01/06 07:10:59;;;;;;;4.50;4.30;;;11.10;99.90;;;;;;5053893;28;20190;-63
2023/01/06 07:13:24;;;;;;;5.53;5.33;;;11.10;99.90;;;;;;5054484;28;20202;-64
2023/01/06 07:15:50;;;;;;;4.47;4.27;;;11.10;99.90;;;;;;5052740;28;20186;-64
2023/01/06 07:18:16;;;;;;;4.80;4.60;;;11.00;99.90;;;;;;5053990;28;20680;-64
2023/01/06 07:20:47;;;;;;;5.13;4.87;;;11.00;99.90;;;;;;5053460;28;20284;-64
2023/01/06 07:23:12;;;;;;;4.50;4.30;;;10.90;99.90;;;;;;5054151;28;21197;-64
2023/01/06 07:25:38;;;;;;;5.07;4.87;;;10.90;99.90;;;;;;5053789;28;20206;-64
2023/01/06 07:28:05;;;;;;;5.70;5.40;;;10.80;99.90;;;;;;5054320;28;20202;-64
2023/01/06 07:30:32;;;;;;;5.13;4.83;;;10.90;99.90;;;;;;5053601;28;20257;-64
2023/01/06 07:32:58;;;;;;;6.37;6.07;;;10.90;99.90;;;;;;5054493;28;20215;-64
2023/01/06 07:35:23;;;;;;;6.57;6.27;;;10.90;99.90;;;;;;5054104;28;20597;-63
2023/01/06 07:37:49;;;;;;;5.30;5.10;;;10.90;99.90;;;;;;5053479;28;20663;-64
2023/01/06 07:40:16;;;;;;;6.10;5.90;;;11.00;99.90;;;;;;5053438;28;20171;-64
2023/01/06 07:42:42;;;;;;;5.87;5.47;;;11.00;99.90;;;;;;5053598;28;20197;-63
2023/01/06 07:45:08;;;;;;;6.60;6.20;;;11.00;99.90;;;;;;5053748;28;20187;-64
2023/01/06 07:47:34;;;;;;;5.50;5.20;;;11.00;99.90;;;;;;5052287;28;20194;-64
2023/01/06 07:50:00;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5053061;28;20183;-63
2023/01/06 07:52:26;;;;;;;6.70;6.40;;;11.10;99.90;;;;;;5048685;28;20234;-63
2023/01/06 07:54:51;;;;;;;4.60;4.40;;;11.10;99.90;;;;;;5053039;28;20594;-63
2023/01/06 07:57:17;;;;;;;4.93;4.73;;;11.20;99.90;;;;;;5053839;28;20190;-63
2023/01/06 07:59:42;;;;;;;4.53;4.20;;;11.20;99.90;;;;;;5052679;28;20217;-64
2023/01/06 08:02:11;;;;;;;5.13;4.83;;;11.20;99.90;;;;;;5053500;28;20657;-64
2023/01/06 08:04:37;;;;;;;5.00;4.77;;;11.20;99.90;;;;;;5053222;28;20179;-64
2023/01/06 08:07:03;;;;;;;4.87;4.67;;;11.20;99.90;;;;;;5052521;28;20320;-64
2023/01/06 08:09:29;;;;;;;4.40;4.20;;;11.30;99.90;;;;;;5052535;28;20194;-64
2023/01/06 08:11:55;;;;;;;4.70;4.50;;;11.30;99.90;;;;;;5053195;28;20194;-64
2023/01/06 08:14:20;;;;;;;4.43;4.20;;;11.30;99.90;;;;;;5053125;28;20563;-64
2023/01/06 08:16:46;;;;;;;4.60;4.40;;;11.40;99.90;;;;;;5053176;28;20276;-63
2023/01/06 08:19:11;;;;;;;4.43;4.23;;;11.40;99.90;;;;;;5052679;28;20229;-64
2023/01/06 08:21:37;;;;;;;4.20;3.90;;;11.40;99.90;;;;;;5053304;28;20194;-63
2023/01/06 08:24:04;;;;;;;4.33;4.07;;;11.40;99.90;;;;;;5050482;28;20179;-63
2023/01/06 08:26:30;;;;;;;4.20;4.00;;;11.40;99.90;;;;;;5053343;28;20820;-63
2023/01/06 08:28:55;;;;;;;3.90;3.80;;;11.50;99.90;;;;;;5052796;28;20225;-63
2023/01/06 08:31:22;;;;;;;4.53;4.33;;;11.50;99.90;;;;;;5052662;28;20187;-64
2023/01/06 08:33:49;;;;;;;3.80;3.70;;;11.50;99.90;;;;;;5052910;28;20195;-64
2023/01/06 08:36:17;;;;;;;3.90;3.70;;;11.50;99.90;;;;;;5053016;28;20181;-64
2023/01/06 08:38:43;;;;;;;3.97;3.83;;;11.60;99.90;;;;;;5052865;28;20203;-64
2023/01/06 08:41:09;;;;;;;3.70;3.60;;;11.60;99.90;;;;;;5052556;28;20599;-64
2023/01/06 08:43:37;;;;;;;3.70;3.57;;;11.60;99.90;;;;;;5052516;28;20286;-64
2023/01/06 08:46:05;;;;;;;4.17;3.97;;;11.60;99.90;;;;;;5052951;28;20224;-64
2023/01/06 08:48:32;;;;;;;4.60;4.40;;;11.60;99.90;;;;;;5052709;28;20187;-64
2023/01/06 08:51:07;;;;;;;4.00;3.90;;;11.60;99.90;;;;;;5052046;28;20179;-64
2023/01/06 08:53:33;;;;;;;4.10;3.90;;;11.60;99.90;;;;;;5052032;28;20213;-64
2023/01/06 08:55:59;;;;;;;3.90;3.80;;;11.70;99.90;;;;;;5052510;28;20171;-64
2023/01/06 08:58:25;;;;;;;4.30;4.10;;;11.70;99.90;;;;;;5052816;28;20260;-65
2023/01/06 09:00:51;;;;;;;3.60;3.50;;;11.80;99.90;;;;;;5052173;28;20186;-64
2023/01/06 09:03:17;;;;;;;3.93;3.80;;;11.80;99.90;;;;;;5052316;28;20691;-65
2023/01/06 09:05:43;;;;;;;4.50;4.30;;;11.90;99.90;;;;;;5052308;28;20183;-64
2023/01/06 09:08:08;;;;;;;4.80;4.50;;;11.90;99.90;;;;;;5052253;28;20186;-64
2023/01/06 09:10:38;;;;;;;5.13;4.93;;;12.00;99.90;;;;;;5051942;28;20181;-64
2023/01/06 09:13:03;;;;;;;4.70;4.50;;;12.00;99.90;;;;;;5051877;28;20603;-64
2023/01/06 09:15:29;;;;;;;6.30;6.00;;;12.00;99.90;;;;;;5052103;28;20232;-64
2023/01/06 09:17:55;;;;;;;6.43;6.13;;;12.00;99.90;;;;;;5051859;28;20179;-65
2023/01/06 09:20:20;;;;;;;3.67;3.57;;;12.00;99.90;;;;;;5051683;28;20178;-64
2023/01/06 09:22:46;;;;;;;4.10;3.90;;;12.00;99.90;;;;;;5050874;28;20194;-64
2023/01/06 09:25:12;;;;;;;4.07;3.93;;;11.90;99.90;;;;;;5051934;28;20177;-64
2023/01/06 09:27:37;;;;;;;4.40;4.20;;;11.90;99.90;;;;;;5051735;28;20174;-65
2023/01/06 09:30:03;;;;;;;4.30;4.10;;;11.90;99.90;;;;;;5051693;28;20175;-64
2023/01/06 09:32:29;;;;;;;4.93;4.73;;;11.90;99.90;;;;;;5051554;28;20276;-64
2023/01/06 09:34:55;;;;;;;4.10;3.90;;;12.00;99.90;;;;;;5051661;28;20588;-64
2023/01/06 09:37:20;;;;;;;4.60;4.20;;;12.10;99.90;;;;;;5051649;28;20719;-64
2023/01/06 09:39:46;;;;;;;3.63;3.53;;;12.20;99.90;;;;;;5051038;28;20242;-64
2023/01/06 09:42:14;;;;;;;4.10;3.90;;;12.30;99.90;;;;;;5051827;28;20574;-64
2023/01/06 09:44:56;;;;;;;4.27;4.07;;;12.30;99.90;;;;;;5051323;28;20183;-64
2023/01/06 09:47:31;;;;;;;4.03;3.83;;;12.30;99.90;;;;;;5051791;28;20163;-64
2023/01/06 09:50:20;;;;;;;4.20;4.00;;;12.30;99.90;;;;;;5049594;28;20559;-64
2023/01/06 09:52:51;;;;;;;4.20;4.00;;;12.30;99.90;;;;;;5031452;28;20195;-65
2023/01/06 09:55:33;;;;;;;4.20;4.00;;;12.30;99.90;;;;;;5039577;28;20190;-64
2023/01/06 09:58:11;;;;;;;4.30;4.10;;;12.30;99.90;;;;;;5051491;28;20210;-64
2023/01/06 10:00:53;;;;;;;4.60;4.40;;;12.20;99.90;;;;;;5050948;28;20182;-64
2023/01/06 10:03:26;;;;;;;4.47;4.27;;;12.20;99.90;;;;;;5051469;28;20202;-64
2023/01/06 10:06:32;;;;;;;4.57;4.37;;;12.30;99.90;;;;;;5051173;28;20179;-64
2023/01/06 10:09:19;;;;;;;4.90;4.70;;;12.30;99.90;;;;;;5051313;28;20189;-64
2023/01/06 10:11:59;;;;;;;4.53;4.33;;;12.30;99.90;;;;;;5051065;28;20202;-64
2023/01/06 10:14:51;;;;;;;4.77;4.57;;;12.40;99.90;;;;;;5051275;28;20175;-64
2023/01/06 10:17:27;;;;;;;3.90;3.80;;;12.30;99.90;;;;;;5050851;28;20178;-64
2023/01/06 10:20:08;;;;;;;4.43;4.23;;;12.30;99.90;;;;;;5049505;28;20250;-64
2023/01/06 10:23:00;;;;;;;6.80;6.50;;;12.30;99.90;;;;;;5037109;28;20257;-64
2023/01/06 10:25:37;;;;;;;5.67;5.20;;;12.40;99.90;;;;;;5031317;28;20183;-64
2023/01/06 10:28:39;;;;;;;6.07;5.87;;;12.30;99.90;;;;;;5031322;28;20171;-65
2023/01/06 10:31:14;;;;;;;6.20;6.00;;;12.20;99.90;;;;;;4999067;28;20187;-64
2023/01/06 10:33:51;;;;;;;4.70;4.50;;;12.20;99.90;;;;;;5032489;28;20396;-64
2023/01/06 10:36:29;;;;;;;4.13;3.90;;;12.10;99.90;;;;;;5035473;28;20179;-64
2023/01/06 10:38:55;;;;;;;3.90;3.80;;;12.10;99.90;;;;;;5035128;28;20572;-64
2023/01/06 10:41:46;;;;;;;4.53;4.23;;;12.10;99.90;;;;;;5034756;28;20237;-64
2023/01/06 10:44:12;;;;;;;4.70;4.50;;;12.20;99.90;;;;;;5035159;28;20171;-64
2023/01/06 10:46:40;;;;;;;4.70;4.50;;;12.20;99.90;;;;;;5035035;28;20637;-64
2023/01/06 10:49:13;;;;;;;4.10;3.90;;;12.30;99.90;;;;;;5034716;28;20175;-64
2023/01/06 10:51:43;;;;;;;4.37;4.17;;;12.40;99.90;;;;;;5035005;28;20668;-64
2023/01/06 10:54:20;;;;;;;4.37;4.17;;;12.50;99.90;;;;;;5033033;28;20211;-64
2023/01/06 10:56:53;;;;;;;4.27;4.07;;;12.50;99.90;;;;;;5055007;28;20171;-64
2023/01/06 10:59:19;;;;;;;4.27;4.07;;;12.50;99.90;;;;;;5054482;28;20202;-64
2023/01/06 11:01:55;;;;;;;4.10;3.90;;;12.60;99.90;;;;;;5053251;28;20256;-64
2023/01/06 11:04:22;;;;;;;4.50;4.30;;;12.50;99.90;;;;;;5054327;28;20224;-64
2023/01/06 11:07:01;;;;;;;4.10;3.90;;;12.50;99.90;;;;;;5046787;28;20450;-64
2023/01/06 11:09:43;;;;;;;4.37;4.00;;;12.50;99.90;;;;;;5034578;28;20203;-64
2023/01/06 11:12:30;;;;;;;4.57;4.37;;;12.50;99.90;;;;;;5052461;28;20204;-64
2023/01/06 11:15:01;;;;;;;4.17;3.97;;;12.70;99.90;;;;;;5054067;28;20178;-64
2023/01/06 11:17:28;;;;;;;6.03;4.87;;;12.70;99.90;;;;;;5054044;28;20269;-64
2023/01/06 11:20:23;;;;;;;3.80;3.70;;;12.80;99.90;;;;;;5053365;28;20203;-63
2023/01/06 11:22:48;;;;;;;6.13;4.00;;;12.90;99.90;;;;;;5044278;28;20711;-64
2023/01/06 11:25:22;;;;;;;4.60;4.30;;;12.90;99.90;;;;;;5052654;28;20170;-64
2023/01/06 11:28:11;;;;;;;4.33;4.13;;;13.00;99.90;;;;;;5047636;28;20538;-63
2023/01/06 11:30:43;;;;;;;4.87;4.67;;;13.00;99.90;;;;;;5030699;28;20571;-64
2023/01/06 11:33:19;;;;;;;4.20;4.00;;;13.00;99.90;;;;;;5048977;28;20257;-64
2023/01/06 11:35:45;;;;;;;3.90;3.70;;;13.00;99.90;;;;;;5053923;28;20178;-63
2023/01/06 11:38:14;;;;;;;4.13;3.93;;;13.00;99.90;;;;;;5053668;28;20619;-64
2023/01/06 11:40:42;;;;;;;3.50;3.40;;;13.10;99.90;;;;;;5053646;28;20167;-64
2023/01/06 11:43:13;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;5053613;28;20666;-63
2023/01/06 11:45:53;;;;;;;3.80;3.70;;;13.00;99.90;;;;;;5051609;28;20182;-64
2023/01/06 11:48:24;;;;;;;4.33;4.03;;;12.90;99.90;;;;;;5053723;28;20174;-64
2023/01/06 11:50:56;;;;;;;4.20;4.00;;;12.80;99.90;;;;;;5053507;28;20565;-64
2023/01/06 11:53:23;;;;;;;4.80;4.53;;;12.70;99.90;;;;;;5053007;28;20202;-64
2023/01/06 11:56:04;;;;;;;4.27;3.90;;;12.60;99.90;;;;;;5052745;28;20191;-64
2023/01/06 11:58:38;;;;;;;4.53;4.33;;;12.50;99.90;;;;;;5038777;28;20672;-64
2023/01/06 12:01:15;;;;;;;4.13;4.00;;;12.40;99.90;;;;;;5053073;28;20232;-64
2023/01/06 12:03:46;;;;;;;4.73;4.53;;;12.20;99.90;;;;;;5053501;28;20269;-64
2023/01/06 12:06:12;;;;;;;4.57;4.37;;;12.00;99.90;;;;;;5053326;28;20232;-64
2023/01/06 12:08:48;;;;;;;4.20;4.00;;;11.90;99.90;;;;;;5053393;28;20178;-63
2023/01/06 12:11:22;;;;;;;4.50;4.30;;;11.80;99.90;;;;;;5052739;28;20182;-64
2023/01/06 12:13:48;;;;;;;4.00;3.80;;;11.70;99.90;;;;;;5053318;28;20178;-65
2023/01/06 12:16:43;;;;;;;4.30;4.10;;;11.80;99.90;;;;;;5053423;28;20186;-64
2023/01/06 12:19:27;;;;;;;4.90;4.70;;;11.90;99.90;;;;;;5052660;28;20206;-64
2023/01/06 12:21:54;;;;;;;4.47;4.27;;;12.00;99.90;;;;;;5053220;28;20197;-64
2023/01/06 12:24:21;;;;;;;4.67;4.47;;;12.00;99.90;;;;;;5052980;28;20175;-64
2023/01/06 12:26:49;;;;;;;4.60;4.40;;;11.90;99.90;;;;;;5053099;28;20232;-64
2023/01/06 12:29:20;;;;;;;4.13;3.93;;;12.00;99.90;;;;;;5052520;28;20179;-65
2023/01/06 12:32:12;;;;;;;4.00;3.80;;;12.10;99.90;;;;;;5051280;28;20311;-65
2023/01/06 12:34:48;;;;;;;4.30;4.10;;;12.40;99.90;;;;;;5052632;28;20210;-64
2023/01/06 12:37:32;;;;;;;4.90;4.50;;;12.50;99.90;;;;;;5052780;28;20179;-64
2023/01/06 12:40:15;;;;;;;5.20;4.80;;;12.40;99.90;;;;;;5052312;28;20244;-64
2023/01/06 12:43:20;;;;;;;5.10;4.80;;;12.30;99.90;;;;;;5052589;28;20264;-64
2023/01/06 12:46:08;;;;;;;4.90;4.70;;;12.30;99.90;;;;;;5052522;28;20553;-64
2023/01/06 12:48:42;;;;;;;4.60;4.30;;;12.20;99.90;;;;;;5052811;28;20186;-64
2023/01/06 12:51:10;;;;;;;4.70;4.50;;;12.10;99.90;;;;;;5052288;28;20185;-64
2023/01/06 12:53:51;;;;;;;5.03;4.67;;;12.10;99.90;;;;;;5051001;28;20205;-64
2023/01/06 12:56:49;;;;;;;4.30;4.10;;;12.00;99.90;;;;;;5052498;28;20652;-64
2023/01/06 12:59:27;;;;;;;4.30;4.10;;;12.00;99.90;;;;;;5050488;28;20260;-65
2023/01/06 13:02:24;;;;;;;4.43;4.23;;;11.90;99.90;;;;;;5052265;28;20869;-65
2023/01/06 13:04:56;;;;;;;4.50;4.30;;;11.80;99.90;;;;;;5050371;28;20202;-64
2023/01/06 13:07:27;;;;;;;3.83;3.67;;;12.00;99.90;;;;;;5052320;28;20178;-65
2023/01/06 13:10:11;;;;;;;4.30;4.10;;;12.20;99.90;;;;;;5051573;28;20320;-64
2023/01/06 13:13:08;;;;;;;4.27;4.07;;;12.30;99.90;;;;;;5052109;28;20252;-65