Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:17;;;;;;;6.82;3.53;;;;;;;-1.59;89.59;94355.41;4988419;28;20050;-59
2023/04/04 00:02:44;;;;;;;6.60;3.75;;;;;;;-1.68;90.66;94350.06;4972264;28;20046;-59
2023/04/04 00:05:11;;;;;;;7.35;4.28;;;;;;;-1.78;90.49;94358.53;4989313;28;20111;-58
2023/04/04 00:07:38;;;;;;;7.20;3.97;;;;;;;-1.76;90.45;94350.94;5004767;28;20846;-59
2023/04/04 00:10:05;;;;;;;8.00;3.85;;;;;;;-1.73;90.68;94341.41;4988815;28;20042;-59
2023/04/04 00:12:32;;;;;;;7.43;4.05;;;;;;;-1.81;90.87;94349.22;4989003;28;20054;-58
2023/04/04 00:14:59;;;;;;;7.75;4.00;;;;;;;-1.91;90.55;94346.09;4989217;28;20053;-59
2023/04/04 00:17:26;;;;;;;7.97;3.88;;;;;;;-1.84;91.00;94338.31;4988782;28;20072;-59
2023/04/04 00:19:52;;;;;;;7.63;3.97;;;;;;;-1.86;90.95;94333.25;4972145;28;20538;-58
2023/04/04 00:22:19;;;;;;;7.45;4.13;;;;;;;-1.87;90.11;94334.38;4971301;28;20045;-58
2023/04/04 00:24:45;;;;;;;8.45;4.28;;;;;;;-2.01;91.19;94341.91;4989046;28;20048;-59
2023/04/04 00:27:12;;;;;;;7.88;3.58;;;;;;;-2.01;91.98;94331.16;4988260;28;20048;-58
2023/04/04 00:29:39;;;;;;;7.68;3.53;;;;;;;-2.06;91.56;94329.41;4989132;28;20050;-58
2023/04/04 00:32:05;;;;;;;6.97;3.60;;;;;;;-2.07;91.67;94335.94;4988525;28;20057;-58
2023/04/04 00:34:32;;;;;;;20.73;9.15;;;;;;;-2.00;91.69;94330.03;4971182;28;20054;-58
2023/04/04 00:36:59;;;;;;;15.20;7.47;;;;;;;-2.00;92.09;94324.66;4988699;28;20051;-59
2023/04/04 00:39:26;;;;;;;7.57;4.13;;;;;;;-2.04;91.47;94334.47;4988485;28;20100;-59
2023/04/04 00:41:53;;;;;;;8.05;4.20;;;;;;;-2.08;91.25;94334.34;4988795;28;20050;-59
2023/04/04 00:44:19;;;;;;;7.40;3.67;;;;;;;-2.06;91.49;94337.50;4970912;28;20041;-59
2023/04/04 00:46:46;;;;;;;6.68;3.88;;;;;;;-2.09;91.31;94332.00;4982884;28;20038;-58
2023/04/04 00:49:13;;;;;;;7.45;4.25;;;;;;;-2.24;92.14;94334.09;4968629;28;20050;-57
2023/04/04 00:51:39;;;;;;;7.32;4.40;;;;;;;-2.20;91.67;94323.50;4981220;28;20107;-59
2023/04/04 00:54:06;;;;;;;7.72;4.00;;;;;;;-2.18;91.23;94326.63;4988403;28;20043;-59
2023/04/04 00:56:36;;;;;;;7.73;4.20;;;;;;;-2.31;92.52;94325.00;4971014;28;20042;-59
2023/04/04 00:59:03;;;;;;;9.10;4.55;;;;;;;-2.22;94.65;94321.13;4988521;28;20153;-58
2023/04/04 01:01:31;;;;;;;7.80;4.75;;;;;;;-2.16;92.71;94326.31;4988269;28;20038;-58
2023/04/04 01:03:58;;;;;;;10.18;5.20;;;;;;;-2.21;92.40;94320.03;4987990;28;20046;-58
2023/04/04 01:06:26;;;;;;;8.40;4.53;;;;;;;-2.25;92.18;94323.69;4988297;28;20495;-58
2023/04/04 01:08:54;;;;;;;7.23;4.10;;;;;;;-2.31;92.88;94317.69;4971176;28;20054;-58
2023/04/04 01:11:21;;;;;;;6.70;3.83;;;;;;;-2.39;92.94;94309.66;4988016;28;20831;-59
2023/04/04 01:13:47;;;;;;;7.78;4.18;;;;;;;-2.36;91.08;94309.03;4971530;28;20476;-58
2023/04/04 01:16:14;;;;;;;7.75;4.65;;;;;;;-2.47;90.44;94312.09;4987565;28;20449;-58
2023/04/04 01:18:42;;;;;;;7.57;4.30;;;;;;;-2.50;90.40;94317.31;4988552;28;20471;-58
2023/04/04 01:21:16;;;;;;;7.00;4.40;;;;;;;-2.45;90.53;94309.88;4987844;28;20395;-59
2023/04/04 01:24:03;;;;;;;8.50;4.65;;;;;;;-2.54;90.29;94311.78;4987552;28;20739;-58
2023/04/04 01:26:30;;;;;;;8.63;4.68;;;;;;;-2.63;90.10;94311.03;4987921;28;20049;-58
2023/04/04 01:28:58;;;;;;;7.97;4.10;;;;;;;-2.54;89.73;94313.69;4988545;28;20052;-58
2023/04/04 01:31:36;;;;;;;8.70;4.82;;;;;;;-2.59;89.90;94297.75;4987444;28;20112;-58
2023/04/04 01:34:16;;;;;;;8.63;4.33;;;;;;;-2.58;89.75;94302.78;4987934;28;20509;-58
2023/04/04 01:36:56;;;;;;;6.82;4.32;;;;;;;-2.62;90.00;94301.88;4987544;28;21395;-59
2023/04/04 01:39:28;;;;;;;7.47;3.70;;;;;;;-2.58;89.82;94299.31;4987167;28;20054;-59
2023/04/04 01:41:57;;;;;;;7.05;3.70;;;;;;;-2.60;89.57;94307.69;4971072;28;20096;-59
2023/04/04 01:44:25;;;;;;;8.25;4.05;;;;;;;-2.61;88.83;94295.41;4987310;28;20064;-59
2023/04/04 01:46:53;;;;;;;14.97;6.77;;;;;;;-2.61;91.26;94298.09;4981304;28;20055;-59
2023/04/04 01:49:22;;;;;;;7.53;4.10;;;;;;;-2.68;89.42;94298.56;4967956;28;20057;-58
2023/04/04 01:51:51;;;;;;;6.90;3.92;;;;;;;-2.66;89.13;94303.63;4981666;28;20542;-59
2023/04/04 01:54:21;;;;;;;7.07;4.00;;;;;;;-2.71;89.43;94303.81;4986982;28;20577;-58
2023/04/04 01:56:48;;;;;;;6.68;4.13;;;;;;;-2.72;88.73;94300.31;4988214;28;20045;-59
2023/04/04 01:59:15;;;;;;;7.73;4.27;;;;;;;-2.73;89.72;94300.66;4987433;28;20058;-58
2023/04/04 02:01:42;;;;;;;9.95;4.10;;;;;;;-2.79;89.40;94300.03;4987917;28;20072;-59
2023/04/04 02:04:11;;;;;;;7.15;3.97;;;;;;;-2.87;89.23;94298.97;4987544;28;20069;-59
2023/04/04 02:06:39;;;;;;;8.25;4.28;;;;;;;-2.83;89.25;94299.88;4987008;28;20839;-59
2023/04/04 02:09:06;;;;;;;8.73;4.07;;;;;;;-2.91;89.99;94294.56;4987485;28;20046;-60
2023/04/04 02:11:32;;;;;;;8.63;4.20;;;;;;;-2.88;90.11;94299.25;4987779;28;20203;-58
2023/04/04 02:13:59;;;;;;;7.28;4.00;;;;;;;-2.97;89.94;94303.88;4987971;28;20049;-58
2023/04/04 02:16:26;;;;;;;7.82;3.90;;;;;;;-2.90;90.17;94296.91;4988391;28;20034;-58
2023/04/04 02:18:53;;;;;;;7.43;3.97;;;;;;;-3.04;90.36;94301.69;4991418;28;20073;-59
2023/04/04 02:21:19;;;;;;;7.15;4.13;;;;;;;-2.96;90.37;94303.53;4990732;28;20108;-58
2023/04/04 02:23:46;;;;;;;8.27;4.03;;;;;;;-3.02;90.63;94304.84;4991783;28;20166;-59
2023/04/04 02:26:13;;;;;;;7.57;4.32;;;;;;;-3.11;91.06;94296.81;4990467;28;20080;-58
2023/04/04 02:28:39;;;;;;;8.48;3.90;;;;;;;-3.15;91.17;94293.19;4991643;28;20041;-59
2023/04/04 02:31:06;;;;;;;7.57;4.00;;;;;;;-3.04;90.98;94294.44;4990967;28;20053;-59
2023/04/04 02:33:33;;;;;;;7.88;4.68;;;;;;;-3.11;90.97;94290.66;4973440;28;20134;-61
2023/04/04 02:35:59;;;;;;;8.97;4.27;;;;;;;-3.00;90.90;94297.25;4991530;28;20054;-60
2023/04/04 02:38:26;;;;;;;7.55;4.15;;;;;;;-3.08;91.03;94292.69;4990528;28;20058;-60
2023/04/04 02:40:53;;;;;;;7.22;4.00;;;;;;;-3.17;92.89;94286.56;4991303;28;20060;-59
2023/04/04 02:43:19;;;;;;;7.55;4.32;;;;;;;-3.17;92.32;94286.56;4990232;28;20054;-59
2023/04/04 02:45:48;;;;;;;8.00;4.65;;;;;;;-3.23;92.04;94288.63;4991090;28;20042;-58
2023/04/04 02:48:15;;;;;;;7.93;4.23;;;;;;;-3.25;92.15;94283.56;4972986;28;20076;-58
2023/04/04 02:50:41;;;;;;;8.93;4.28;;;;;;;-3.26;93.43;94282.00;4980392;28;20092;-59
2023/04/04 02:53:09;;;;;;;8.10;4.57;;;;;;;-3.27;94.54;94283.09;4990456;28;20042;-60
2023/04/04 02:55:35;;;;;;;7.32;4.50;;;;;;;-3.29;95.09;94281.84;4973238;28;20046;-59
2023/04/04 02:58:02;;;;;;;7.07;4.38;;;;;;;-3.32;95.31;94272.53;4990743;28;20440;-59
2023/04/04 03:00:29;;;;;;;10.07;4.50;;;;;;;-3.36;95.95;94276.97;4989737;28;20088;-59
2023/04/04 03:02:56;;;;;;;7.45;4.13;;;;;;;-3.33;95.94;94270.97;4972978;28;20054;-59
2023/04/04 03:05:24;;;;;;;7.88;4.30;;;;;;;-3.37;96.47;94271.91;4989845;28;20451;-58
2023/04/04 03:07:55;;;;;;;7.40;4.05;;;;;;;-3.38;96.48;94273.00;4990440;28;20474;-58
2023/04/04 03:10:28;;;;;;;10.63;5.18;;;;;;;-3.49;97.43;94278.72;4989673;28;20627;-59
2023/04/04 03:12:56;;;;;;;7.97;4.27;;;;;;;-3.48;97.43;94271.44;4990607;28;20042;-58
2023/04/04 03:15:24;;;;;;;7.70;4.43;;;;;;;-3.46;98.06;94270.03;4989553;28;20050;-59
2023/04/04 03:17:51;;;;;;;8.70;4.97;;;;;;;-3.49;98.29;94265.28;4990693;28;20381;-58
2023/04/04 03:20:18;;;;;;;8.38;5.07;;;;;;;-3.55;99.56;94266.56;4989465;28;20051;-58
2023/04/04 03:22:45;;;;;;;8.32;4.82;;;;;;;-3.52;100.00;94267.81;4990183;28;20092;-59
2023/04/04 03:25:12;;;;;;;9.03;4.33;;;;;;;-3.53;100.00;94267.03;4989567;28;20046;-57
2023/04/04 03:27:39;;;;;;;8.52;4.07;;;;;;;-3.52;100.00;94265.13;4977026;28;20444;-58
2023/04/04 03:30:07;;;;;;;9.07;5.00;;;;;;;-3.55;100.00;94273.84;4990138;28;20068;-58
2023/04/04 03:32:35;;;;;;;9.35;5.13;;;;;;;-3.63;100.00;94270.06;4975208;28;20055;-58
2023/04/04 03:35:02;;;;;;;9.85;5.43;;;;;;;-3.58;100.00;94272.59;4990344;28;20038;-59
2023/04/04 03:37:29;;;;;;;7.90;4.60;;;;;;;-3.55;100.00;94273.84;4989583;28;20054;-58
2023/04/04 03:39:56;;;;;;;11.02;5.25;;;;;;;-3.68;100.00;94273.69;4989980;28;20062;-58
2023/04/04 03:42:22;;;;;;;9.30;4.85;;;;;;;-3.62;100.00;94259.00;4989102;28;20046;-58
2023/04/04 03:44:49;;;;;;;8.23;5.03;;;;;;;-3.64;100.00;94263.13;4989827;28;20046;-59
2023/04/04 03:47:16;;;;;;;10.88;4.93;;;;;;;-3.63;100.00;94262.00;4979630;28;20499;-59
2023/04/04 03:49:42;;;;;;;9.87;5.07;;;;;;;-3.71;100.00;94265.47;4963216;28;20069;-59
2023/04/04 03:52:09;;;;;;;8.93;4.88;;;;;;;-3.66;100.00;94262.66;4990491;28;20042;-58
2023/04/04 03:54:36;;;;;;;11.00;5.00;;;;;;;-3.75;100.00;94262.63;4989750;28;20042;-58
2023/04/04 03:57:02;;;;;;;8.68;5.22;;;;;;;-3.85;100.00;94262.97;4990468;28;20076;-59
2023/04/04 03:59:29;;;;;;;9.25;5.43;;;;;;;-3.74;100.00;94260.72;4990057;28;20054;-59
2023/04/04 04:01:56;;;;;;;10.53;5.73;;;;;;;-3.79;100.00;94261.69;4990044;28;20115;-59
2023/04/04 04:04:22;;;;;;;10.20;5.65;;;;;;;-3.76;100.00;94266.44;4989666;28;20038;-58
2023/04/04 04:06:50;;;;;;;12.18;5.63;;;;;;;-3.73;100.00;94270.38;4969744;28;20049;-59
2023/04/04 04:09:17;;;;;;;9.45;5.53;;;;;;;-3.82;100.00;94262.34;4982117;28;20046;-58
2023/04/04 04:11:44;;;;;;;12.25;6.32;;;;;;;-3.83;100.00;94266.09;4969454;28;20112;-59
2023/04/04 04:14:11;;;;;;;10.90;5.40;;;;;;;-3.81;100.00;94261.22;4982322;28;20058;-58
2023/04/04 04:16:39;;;;;;;10.25;4.80;;;;;;;-3.75;100.00;94267.22;5004724;28;21401;-58
2023/04/04 04:19:06;;;;;;;9.55;5.57;;;;;;;-3.78;100.00;94265.16;4989859;28;20057;-59
2023/04/04 04:21:32;;;;;;;9.75;5.32;;;;;;;-3.80;100.00;94265.50;4989607;28;20057;-58
2023/04/04 04:23:59;;;;;;;9.85;4.72;;;;;;;-3.88;100.00;94272.44;4989745;28;20046;-58
2023/04/04 04:26:26;;;;;;;9.23;4.77;;;;;;;-3.89;100.00;94264.69;4989241;28;20057;-58
2023/04/04 04:28:52;;;;;;;10.40;5.25;;;;;;;-3.86;100.00;94277.47;4989582;28;20068;-59
2023/04/04 04:31:19;;;;;;;9.63;5.40;;;;;;;-3.87;100.00;94260.59;4989002;28;20376;-59
2023/04/04 04:33:47;;;;;;;10.25;5.10;;;;;;;-3.83;100.00;94266.09;4989257;28;20038;-59
2023/04/04 04:36:14;;;;;;;10.80;5.10;;;;;;;-3.89;100.00;94264.69;4989078;28;20068;-59
2023/04/04 04:38:41;;;;;;;10.57;5.77;;;;;;;-3.92;100.00;94263.44;4988603;28;20045;-59
2023/04/04 04:41:08;;;;;;;14.38;5.80;;;;;;;-3.97;100.00;94268.94;4989435;28;20208;-60
2023/04/04 04:43:36;;;;;;;8.98;5.45;;;;;;;-4.04;100.00;94274.78;4988861;28;20490;-59
2023/04/04 04:46:02;;;;;;;9.00;4.88;;;;;;;-3.97;100.00;94276.22;4988193;28;20089;-58
2023/04/04 04:48:29;;;;;;;10.00;5.07;;;;;;;-3.89;100.00;94283.47;4971327;28;20051;-58
2023/04/04 04:50:56;;;;;;;10.47;5.60;;;;;;;-3.90;100.00;94277.31;4980575;28;20058;-59
2023/04/04 04:53:23;;;;;;;9.88;5.47;;;;;;;-3.90;100.00;94276.53;4987928;28;20069;-61
2023/04/04 04:55:51;;;;;;;8.18;5.30;;;;;;;-3.90;100.00;94282.69;4988735;28;20104;-61
2023/04/04 04:58:21;;;;;;;11.23;5.60;;;;;;;-3.91;100.00;94280.31;4987654;28;20442;-61
2023/04/04 05:00:48;;;;;;;10.07;5.57;;;;;;;-3.99;100.00;94283.78;4968280;28;20049;-60
2023/04/04 05:03:15;;;;;;;9.17;4.90;;;;;;;-3.94;100.00;94283.59;4984697;28;20052;-60
2023/04/04 05:05:42;;;;;;;9.52;5.28;;;;;;;-3.89;100.00;94284.25;4971669;28;20049;-61
2023/04/04 05:08:09;;;;;;;9.48;5.15;;;;;;;-3.94;100.00;94281.72;4988481;28;20042;-61
2023/04/04 05:10:35;;;;;;;10.82;5.90;;;;;;;-3.91;100.00;94277.63;4987526;28;20519;-61
2023/04/04 05:13:02;;;;;;;8.75;5.20;;;;;;;-3.84;100.00;94284.09;4988299;28;20100;-60
2023/04/04 05:15:29;;;;;;;10.83;6.00;;;;;;;-3.82;100.00;94283.78;4967203;28;20085;-58
2023/04/04 05:17:57;;;;;;;11.02;5.47;;;;;;;-3.85;100.00;94287.09;4983542;28;20446;-58
2023/04/04 05:20:24;;;;;;;8.77;4.93;;;;;;;-3.82;100.00;94289.94;4987492;28;20040;-58
2023/04/04 05:22:50;;;;;;;8.73;5.03;;;;;;;-3.72;100.00;94283.47;4988434;28;20421;-59
2023/04/04 05:25:17;;;;;;;9.95;5.45;;;;;;;-3.76;100.00;94287.91;4987136;28;20050;-58
2023/04/04 05:27:47;;;;;;;9.10;4.60;;;;;;;-3.81;100.00;94286.13;4988184;28;20039;-58
2023/04/04 05:30:15;;;;;;;13.13;6.00;;;;;;;-3.74;100.00;94284.88;4987272;28;20485;-58
2023/04/04 05:32:44;;;;;;;12.07;5.50;;;;;;;-3.69;100.00;94282.81;4987793;28;20034;-59
2023/04/04 05:35:11;;;;;;;9.88;5.10;;;;;;;-3.61;100.00;94284.72;4987890;28;20046;-59
2023/04/04 05:37:39;;;;;;;12.38;4.95;;;;;;;-3.66;100.00;94284.88;4986972;28;20225;-59
2023/04/04 05:40:07;;;;;;;10.20;5.00;;;;;;;-3.60;100.00;94280.16;4988135;28;20441;-58
2023/04/04 05:42:34;;;;;;;15.05;5.90;;;;;;;-3.66;100.00;94282.22;4987036;28;20042;-58
2023/04/04 05:45:01;;;;;;;12.95;6.15;;;;;;;-3.54;100.00;94291.50;4987953;28;20049;-58
2023/04/04 05:47:27;;;;;;;11.82;4.72;;;;;;;-3.57;100.00;94286.78;4986738;28;20053;-59
2023/04/04 05:49:54;;;;;;;9.23;4.95;;;;;;;-3.54;100.00;94286.13;4988804;28;20128;-58
2023/04/04 05:52:21;;;;;;;9.37;5.00;;;;;;;-3.39;100.00;94291.00;4990994;28;20479;-58
2023/04/04 05:54:47;;;;;;;10.32;5.13;;;;;;;-3.36;100.00;94294.94;4991651;28;20050;-58
2023/04/04 05:57:14;;;;;;;9.55;4.85;;;;;;;-3.44;100.00;94294.66;4991488;28;20046;-58
2023/04/04 05:59:41;;;;;;;15.05;7.20;;;;;;;-3.17;100.00;94294.63;4991616;28;20143;-58
2023/04/04 06:02:08;;;;;;;10.77;6.03;;;;;;;-3.15;100.00;94295.09;4991778;28;20114;-58
2023/04/04 06:04:35;;;;;;;9.27;4.90;;;;;;;-3.18;100.00;94295.72;4991078;28;20042;-58
2023/04/04 06:07:02;;;;;;;9.27;5.18;;;;;;;-3.23;100.00;94299.34;4989930;28;20042;-59
2023/04/04 06:09:29;;;;;;;10.70;5.18;;;;;;;-3.08;100.00;94298.88;4974239;28;20459;-59
2023/04/04 06:11:55;;;;;;;7.85;4.78;;;;;;;-2.89;100.00;94292.34;4983510;28;20046;-59
2023/04/04 06:14:22;;;;;;;8.68;4.97;;;;;;;-2.74;100.00;94293.69;4990528;28;20050;-59
2023/04/04 06:16:49;;;;;;;9.67;4.90;;;;;;;-2.84;100.00;94292.16;4988185;28;20077;-59
2023/04/04 06:19:15;;;;;;;8.95;5.07;;;;;;;-2.86;100.00;94302.41;4977640;28;20049;-58
2023/04/04 06:21:42;;;;;;;9.38;4.40;;;;;;;-2.73;100.00;94293.38;4970180;28;20061;-59
2023/04/04 06:24:09;;;;;;;9.35;4.85;;;;;;;-2.62;100.00;94308.03;4989342;28;20042;-59
2023/04/04 06:26:36;;;;;;;10.10;5.38;;;;;;;-2.49;100.00;94292.81;4990770;28;20050;-58
2023/04/04 06:29:03;;;;;;;10.90;5.20;;;;;;;-2.36;100.00;94288.31;4976812;28;20058;-58
2023/04/04 06:31:31;;;;;;;10.77;5.72;;;;;;;-2.51;100.00;94305.78;4970746;28;20125;-58
2023/04/04 06:34:00;;;;;;;9.10;5.10;;;;;;;-2.27;100.00;94291.75;4972866;28;20076;-58
2023/04/04 06:36:27;;;;;;;9.88;5.10;;;;;;;-2.16;98.91;94300.22;4990497;28;20061;-58
2023/04/04 06:38:53;;;;;;;11.32;5.22;;;;;;;-2.14;99.53;94297.22;4990755;28;20046;-58
2023/04/04 06:41:20;;;;;;;11.67;6.07;;;;;;;-2.31;100.00;94303.47;4989912;28;20469;-58
2023/04/04 06:43:47;;;;;;;8.80;5.10;;;;;;;-2.10;99.15;94312.38;4991194;28;20190;-59
2023/04/04 06:46:14;;;;;;;10.57;5.53;;;;;;;-2.11;99.24;94308.13;4990021;28;20050;-58
2023/04/04 06:48:41;;;;;;;7.90;4.90;;;;;;;-1.94;98.43;94303.75;4990565;28;20046;-59
2023/04/04 06:51:08;;;;;;;9.13;5.35;;;;;;;-1.79;97.21;94310.44;4990970;28;20057;-59
2023/04/04 06:53:35;;;;;;;9.90;5.60;;;;;;;-1.45;97.13;94294.03;4977526;28;20104;-58
2023/04/04 06:56:03;;;;;;;10.05;5.53;;;;;;;-1.23;94.03;94292.91;4990997;28;20042;-58
2023/04/04 06:58:30;;;;;;;9.85;5.10;;;;;;;0.02;88.80;94302.69;4989750;28;20050;-59
2023/04/04 07:00:58;;;;;;;9.40;5.65;;;;;;;4.64;66.22;94290.34;4991045;28;20407;-59
2023/04/04 07:03:26;;;;;;;8.40;4.95;;;;;;;5.80;56.51;94287.75;4988904;28;20042;-59
2023/04/04 07:05:52;;;;;;;6.90;4.53;;;;;;;8.24;47.64;94282.56;4990911;28;20050;-59
2023/04/04 07:08:19;;;;;;;7.90;4.88;;;;;;;6.43;48.31;94290.59;4989691;28;20044;-59
2023/04/04 07:10:46;;;;;;;8.48;5.40;;;;;;;8.45;45.67;94279.03;4990754;28;20470;-59
2023/04/04 07:13:13;;;;;;;8.68;5.28;;;;;;;9.37;43.31;94280.72;4990274;28;20050;-59
2023/04/04 07:15:40;;;;;;;8.13;5.10;;;;;;;11.38;37.72;94284.50;4990391;28;20050;-60
2023/04/04 07:18:07;;;;;;;7.00;5.00;;;;;;;11.72;35.86;94286.44;4990461;28;20058;-60
2023/04/04 07:20:35;;;;;;;7.53;5.07;;;;;;;11.07;36.75;94285.69;4989655;28;20046;-57
2023/04/04 07:23:01;;;;;;;7.57;4.85;;;;;;;13.57;33.58;94272.69;4990865;28;20054;-60
2023/04/04 07:25:28;;;;;;;6.90;5.00;;;;;;;10.64;34.77;94284.16;4989523;28;20076;-60
2023/04/04 07:27:55;;;;;;;7.22;5.03;;;;;;;9.90;35.40;94278.88;4990660;28;20054;-60
2023/04/04 07:30:38;;;;;;;6.40;4.60;;;;;;;12.05;34.06;94272.25;4989306;28;20927;-60
2023/04/04 07:33:05;;;;;;;6.72;4.90;;;;;;;11.48;31.60;94285.56;4990210;28;20050;-60
2023/04/04 07:35:31;;;;;;;6.40;4.13;;;;;;;11.10;32.41;94274.66;4971928;28;20418;-60
2023/04/04 07:37:58;;;;;;;7.10;4.60;;;;;;;8.34;37.60;94273.56;4990435;28;20060;-60
2023/04/04 07:40:26;;;;;;;6.75;4.90;;;;;;;10.05;33.37;94276.03;4989335;28;20051;-60
2023/04/04 07:42:53;;;;;;;6.43;4.47;;;;;;;12.05;33.17;94266.75;4989930;28;20057;-60
2023/04/04 07:45:21;;;;;;;6.30;4.75;;;;;;;14.26;29.39;94260.91;4989471;28;20050;-59
2023/04/04 07:47:48;;;;;;;7.38;4.13;;;;;;;14.74;27.88;94262.09;4990116;28;20148;-60
2023/04/04 07:50:15;;;;;;;6.40;4.47;;;;;;;11.36;31.43;94275.91;4989563;28;20064;-59
2023/04/04 07:52:50;;;;;;;5.80;4.28;;;;;;;14.21;28.42;94269.72;4988880;28;20061;-60
2023/04/04 07:55:20;;;;;;;7.33;4.97;;;;;;;15.78;26.80;94264.03;4971919;28;20050;-60
2023/04/04 07:57:46;;;;;;;6.05;4.40;;;;;;;15.33;26.36;94267.66;4977570;28;20050;-60
2023/04/04 08:00:14;;;;;;;6.60;4.05;;;;;;;13.36;26.90;94281.38;4989345;28;20042;-59
2023/04/04 08:02:42;;;;;;;7.43;4.93;;;;;;;7.01;33.28;94297.94;4989250;28;20046;-60
2023/04/04 08:05:09;;;;;;;8.48;4.47;;;;;;;8.99;33.51;94305.13;4969010;28;20138;-59
2023/04/04 08:07:36;;;;;;;6.53;4.37;;;;;;;5.70;36.64;94274.84;4987267;28;20454;-59
2023/04/04 08:10:03;;;;;;;6.40;4.45;;;;;;;9.53;33.70;94266.53;4989571;28;20043;-59
2023/04/04 08:12:30;;;;;;;5.78;4.18;;;;;;;10.72;30.16;94271.13;4988750;28;20112;-60
2023/04/04 08:15:00;;;;;;;6.25;4.78;;;;;;;7.45;34.57;94277.81;4988796;28;20050;-59
2023/04/04 08:17:27;;;;;;;5.45;4.20;;;;;;;8.56;34.69;94282.56;4970420;28;20050;-59
2023/04/04 08:19:54;;;;;;;6.43;4.33;;;;;;;11.96;29.59;94275.53;4989473;28;20506;-60
2023/04/04 08:22:21;;;;;;;6.45;4.20;;;;;;;8.54;32.96;94277.47;4988526;28;20053;-59
2023/04/04 08:24:47;;;;;;;6.28;4.40;;;;;;;7.74;34.76;94284.09;4989053;28;20462;-59
2023/04/04 08:27:14;;;;;;;6.75;4.40;;;;;;;12.78;29.60;94274.19;4989027;28;20048;-60
2023/04/04 08:29:41;;;;;;;6.00;4.82;;;;;;;5.43;35.09;94282.34;4989093;28;20048;-59
2023/04/04 08:32:08;;;;;;;5.83;3.87;;;;;;;10.16;30.35;94279.44;4989300;28;20054;-59
2023/04/04 08:34:35;;;;;;;5.80;4.05;;;;;;;11.58;29.67;94270.91;4988460;28;20034;-59
2023/04/04 08:37:02;;;;;;;7.70;4.57;;;;;;;11.16;29.09;94277.72;4989272;28;20053;-60
2023/04/04 08:39:28;;;;;;;7.03;4.40;;;;;;;11.00;30.02;94272.81;4988234;28;20042;-59
2023/04/04 08:42:04;;;;;;;6.03;4.50;;;;;;;10.87;30.15;94272.56;4972011;28;20053;-60
2023/04/04 08:44:33;;;;;;;5.73;4.00;;;;;;;14.96;25.54;94264.31;4988516;28;20042;-60
2023/04/04 08:47:04;;;;;;;6.38;4.15;;;;;;;13.57;26.68;94272.69;4988994;28;20084;-60
2023/04/04 08:49:36;;;;;;;6.57;4.60;;;;;;;10.80;28.08;94272.63;4987963;28;20483;-60
2023/04/04 08:52:05;;;;;;;6.75;4.57;;;;;;;10.14;31.16;94282.59;4989065;28;20046;-60
2023/04/04 08:54:37;;;;;;;5.68;4.00;;;;;;;9.88;30.86;94275.75;4973661;28;20039;-60
2023/04/04 08:57:05;;;;;;;6.40;4.30;;;;;;;14.04;27.04;94263.38;4971085;28;20065;-60
2023/04/04 08:59:32;;;;;;;7.65;4.30;;;;;;;10.61;28.28;94271.25;4988301;28;21803;-59
2023/04/04 09:02:30;;;;;;;8.48;4.00;;;;;;;10.19;30.33;94275.91;4988612;28;20050;-60
2023/04/04 09:04:59;;;;;;;5.95;4.03;;;;;;;10.50;29.60;94287.03;4988258;28;20781;-60
2023/04/04 09:07:37;;;;;;;5.97;4.35;;;;;;;7.95;32.22;94279.84;4988393;28;20455;-60
2023/04/04 09:10:10;;;;;;;5.53;3.83;;;;;;;11.42;29.77;94276.22;4988922;28;20054;-60
2023/04/04 09:12:44;;;;;;;6.07;4.22;;;;;;;8.65;30.87;94287.63;4987431;28;20469;-60
2023/04/04 09:15:11;;;;;;;6.35;4.53;;;;;;;7.65;32.82;94293.84;4988827;28;20046;-60
2023/04/04 09:17:38;;;;;;;6.07;4.40;;;;;;;5.85;34.75;94292.84;4987874;28;20495;-60
2023/04/04 09:20:39;;;;;;;6.28;4.72;;;;;;;8.21;32.62;94278.66;4988755;28;20046;-59
2023/04/04 09:23:12;;;;;;;5.67;3.90;;;;;;;12.37;28.64;94274.50;4987663;28;20509;-60
2023/04/04 09:25:53;;;;;;;6.57;3.88;;;;;;;14.17;26.04;94263.50;5002874;28;21538;-60
2023/04/04 09:28:22;;;;;;;6.40;4.70;;;;;;;6.82;33.15;94279.13;4988152;28;20046;-60
2023/04/04 09:30:50;;;;;;;6.80;4.45;;;;;;;9.59;30.37;94273.16;4988135;28;20046;-60
2023/04/04 09:33:20;;;;;;;6.43;4.43;;;;;;;9.15;30.62;94274.56;4987603;28;20398;-59
2023/04/04 09:36:06;;;;;;;6.77;4.60;;;;;;;8.82;31.78;94277.81;4988270;28;20149;-60
2023/04/04 09:38:36;;;;;;;5.82;4.00;;;;;;;11.73;27.64;94274.25;4987733;28;20402;-60
2023/04/04 09:41:08;;;;;;;6.55;4.05;;;;;;;10.13;30.11;94277.53;4988521;28;20066;-60
2023/04/04 09:43:36;;;;;;;6.38;4.28;;;;;;;8.15;31.56;94289.22;4987789;28;20054;-60
2023/04/04 09:46:03;;;;;;;6.20;4.10;;;;;;;10.71;29.55;94275.84;4988325;28;20050;-60
2023/04/04 09:48:32;;;;;;;8.90;3.90;;;;;;;12.36;27.49;94283.97;4987945;28;20034;-60
2023/04/04 09:51:02;;;;;;;5.95;4.28;;;;;;;11.68;28.49;94274.72;4987939;28;20100;-60
2023/04/04 09:53:29;;;;;;;7.22;4.20;;;;;;;11.08;29.34;94279.78;4967051;28;20534;-60
2023/04/04 09:55:56;;;;;;;6.65;4.32;;;;;;;13.24;26.08;94270.97;4966577;28;20038;-60
2023/04/04 09:58:25;;;;;;;6.22;4.38;;;;;;;10.25;29.53;94288.00;4970407;28;20053;-60
2023/04/04 10:00:56;;;;;;;7.47;4.50;;;;;;;6.15;33.96;94300.91;4987950;28;20100;-60
2023/04/04 10:03:23;;;;;;;7.13;5.10;;;;;;;10.68;29.12;94289.59;4987664;28;20059;-59
2023/04/04 10:06:03;;;;;;;7.05;3.97;;;;;;;11.29;28.81;94284.25;4988022;28;20430;-60
2023/04/04 10:08:36;;;;;;;8.70;4.82;;;;;;;11.50;28.24;94285.94;4987403;28;20059;-60
2023/04/04 10:11:04;;;;;;;6.65;4.90;;;;;;;9.81;30.18;94286.75;4988339;28;20360;-60
2023/04/04 10:13:35;;;;;;;7.33;4.70;;;;;;;8.55;31.14;94297.41;4987281;28;20081;-60
2023/04/04 10:16:03;;;;;;;8.10;4.40;;;;;;;11.75;28.64;94269.13;4987842;28;20388;-60
2023/04/04 10:18:33;;;;;;;6.63;4.88;;;;;;;10.42;29.75;94285.53;4987159;28;20553;-60
2023/04/04 10:21:03;;;;;;;6.25;4.90;;;;;;;6.79;34.26;94294.31;4988043;28;20054;-60
2023/04/04 10:23:47;;;;;;;7.05;4.80;;;;;;;8.57;32.60;94287.66;4986690;28;20744;-60
2023/04/04 10:26:14;;;;;;;10.63;6.73;;;;;;;11.77;28.61;94280.50;4987674;28;20352;-60
2023/04/04 10:28:42;;;;;;;6.22;5.10;;;;;;;9.59;31.98;94278.66;4987620;28;20045;-60
2023/04/04 10:31:12;;;;;;;11.13;6.60;;;;;;;9.83;31.19;94280.88;4987589;28;20074;-60
2023/04/04 10:34:16;;;;;;;6.63;5.20;;;;;;;8.03;33.67;94288.78;4969002;28;20050;-60
2023/04/04 10:36:46;;;;;;;6.18;4.50;;;;;;;10.08;30.73;94284.22;4987197;28;20994;-60
2023/04/04 10:39:51;;;;;;;7.93;4.43;;;;;;;9.27;32.01;94295.25;4990918;28;20062;-59
2023/04/04 10:42:18;;;;;;;6.63;4.75;;;;;;;8.71;30.53;94286.84;4974327;28;20054;-60
2023/04/04 10:44:46;;;;;;;7.28;4.70;;;;;;;10.29;30.55;94293.47;4991198;28;20042;-60
2023/04/04 10:47:22;;;;;;;6.00;4.63;;;;;;;11.07;29.48;94293.94;4990931;28;20042;-59
2023/04/04 10:49:50;;;;;;;6.88;4.50;;;;;;;11.73;27.89;94298.22;4990904;28;20061;-60
2023/04/04 10:52:19;;;;;;;6.83;4.70;;;;;;;8.04;34.06;94290.38;4990524;28;20044;-60
2023/04/04 10:54:48;;;;;;;6.70;4.80;;;;;;;9.37;31.21;94294.41;4990666;28;20038;-60
2023/04/04 10:57:16;;;;;;;5.75;4.55;;;;;;;6.88;33.76;94297.50;4990692;28;20076;-60
2023/04/04 11:00:06;;;;;;;6.30;4.70;;;;;;;7.54;34.32;94296.53;4990915;28;20050;-60
2023/04/04 11:02:51;;;;;;;7.28;4.85;;;;;;;9.51;32.19;94276.34;4990383;28;20065;-59
2023/04/04 11:05:26;;;;;;;9.13;5.43;;;;;;;9.43;32.53;94281.09;4973875;28;20047;-60
2023/04/04 11:07:56;;;;;;;6.93;4.68;;;;;;;9.16;31.78;94270.66;4975066;28;20402;-60
2023/04/04 11:10:36;;;;;;;7.05;5.18;;;;;;;8.21;32.42;94275.94;4990248;28;20073;-58
2023/04/04 11:13:15;;;;;;;6.95;4.85;;;;;;;6.07;35.21;94293.06;4990408;28;20076;-58
2023/04/04 11:15:52;;;;;;;7.18;4.82;;;;;;;9.59;32.19;94264.94;4989759;28;20240;-58
2023/04/04 11:18:19;;;;;;;6.03;4.50;;;;;;;12.34;28.23;94267.09;4989874;28;20046;-58
2023/04/04 11:21:04;;;;;;;7.45;4.72;;;;;;;8.21;31.72;94278.66;4990316;28;20060;-58
2023/04/04 11:23:55;;;;;;;7.00;4.60;;;;;;;4.97;37.40;94297.78;4989789;28;20043;-58
2023/04/04 11:26:28;;;;;;;6.75;5.15;;;;;;;4.42;38.70;94280.34;4971713;28;20055;-58
2023/04/04 11:29:07;;;;;;;8.48;5.60;;;;;;;5.38;38.35;94281.53;4990354;28;20046;-58
2023/04/04 11:31:39;;;;;;;8.83;5.17;;;;;;;5.12;38.54;94282.41;4989426;28;20072;-60
2023/04/04 11:34:11;;;;;;;7.13;4.95;;;;;;;6.52;37.12;94274.66;4990260;28;20042;-60
2023/04/04 11:36:37;;;;;;;7.80;5.00;;;;;;;5.91;37.80;94274.22;4985831;28;21419;-60
2023/04/04 11:39:18;;;;;;;9.35;6.10;;;;;;;5.71;38.38;94273.66;4980567;28;20050;-59