Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:19;;;;;;;9.70;3.65;;;9.30;83.50;;;;;;4924849;29;20052;-90
2021/05/08 00:03:14;;;;;;;8.82;4.18;;;9.30;83.90;;;;;;4937428;29;20064;-90
2021/05/08 00:06:28;;;;;;;6.88;3.20;;;9.30;83.50;;;;;;4925183;29;20064;-90
2021/05/08 00:10:09;;;;;;;6.60;3.63;;;9.20;82.90;;;;;;4920467;29;20044;-90
2021/05/08 00:13:44;;;;;;;9.75;4.20;;;9.30;81.40;;;;;;4910250;29;20037;-90
2021/05/08 00:17:21;;;;;;;9.07;2.92;;;9.30;81.90;;;;;;4913808;29;20050;-91
2021/05/08 00:20:11;;;;;;;7.47;2.40;;;9.30;80.70;;;;;;4915841;29;20055;-90
2021/05/08 00:23:11;;;;;;;5.35;2.63;;;9.30;81.10;;;;;;4899159;29;20056;-91
2021/05/08 00:26:02;;;;;;;7.07;3.45;;;9.30;80.90;;;;;;4908121;29;20067;-90
2021/05/08 00:28:44;;;;;;;11.57;3.13;;;9.30;80.20;;;;;;4908659;29;20639;-91
2021/05/08 00:31:31;;;;;;;6.10;3.00;;;9.30;80.00;;;;;;4896605;29;20048;-90
2021/05/08 00:34:45;;;;;;;6.35;2.78;;;9.30;79.90;;;;;;4913684;29;20067;-91
2021/05/08 00:38:04;;;;;;;7.80;3.63;;;9.50;80.30;;;;;;4906417;29;20053;-88
2021/05/08 00:41:04;;;;;;;6.85;3.00;;;9.10;79.50;;;;;;4884259;29;20053;-92
2021/05/08 00:44:35;;;;;;;7.75;2.83;;;9.40;79.50;;;;;;4913962;29;20048;-90
2021/05/08 00:47:31;;;;;;;12.38;2.88;;;9.30;78.80;;;;;;4914561;29;20055;-91
2021/05/08 00:50:44;;;;;;;7.72;2.88;;;9.30;79.00;;;;;;4911316;29;20045;-91
2021/05/08 00:54:25;;;;;;;8.35;3.25;;;9.30;78.60;;;;;;4885835;29;20179;-90
2021/05/08 00:57:15;;;;;;;7.95;3.70;;;9.30;78.10;;;;;;4890515;29;20055;-90
2021/05/08 01:00:55;;;;;;;11.70;3.42;;;9.50;78.40;;;;;;4891666;29;20048;-92
2021/05/08 01:04:18;;;;;;;3.63;2.50;;;9.20;78.30;;;;;;4882545;29;20076;-91
2021/05/08 01:07:41;;;;;;;5.65;2.83;;;9.20;79.00;;;;;;4879646;29;20055;-89
2021/05/08 01:11:10;;;;;;;12.90;3.10;;;9.20;79.30;;;;;;4910149;29;20045;-91
2021/05/08 01:14:15;;;;;;;7.45;3.05;;;9.10;79.70;;;;;;4899956;29;20045;-90
2021/05/08 01:17:15;;;;;;;7.40;2.85;;;9.10;80.50;;;;;;4889938;29;20071;-91
2021/05/08 01:20:23;;;;;;;6.18;3.20;;;9.10;81.00;;;;;;4886940;29;20071;-92
2021/05/08 01:23:25;;;;;;;4.63;3.05;;;9.10;82.00;;;;;;4879189;29;20055;-90
2021/05/08 01:26:21;;;;;;;6.13;3.58;;;9.10;81.90;;;;;;4924472;29;20045;-91
2021/05/08 01:29:58;;;;;;;5.97;3.00;;;9.00;82.70;;;;;;4915841;29;20053;-92
2021/05/08 01:32:51;;;;;;;11.05;3.35;;;9.00;84.10;;;;;;4931371;29;20053;-91
2021/05/08 01:35:40;;;;;;;7.05;3.22;;;9.80;84.20;;;;;;4914985;29;20045;-93
2021/05/08 01:38:42;;;;;;;10.00;3.45;;;9.00;83.60;;;;;;4900962;29;20090;-91
2021/05/08 01:41:47;;;;;;;11.15;2.65;;;9.00;84.30;;;;;;4905126;29;20512;-90
2021/05/08 01:45:06;;;;;;;9.15;2.90;;;9.00;84.20;;;;;;4902879;29;20061;-89
2021/05/08 01:48:00;;;;;;;6.50;3.05;;;9.00;85.40;;;;;;4914887;29;20041;-91
2021/05/08 01:50:44;;;;;;;9.75;2.72;;;9.00;84.90;;;;;;4911240;29;20492;-91
2021/05/08 01:53:32;;;;;;;8.05;2.90;;;9.00;85.60;;;;;;4899484;29;20055;-91
2021/05/08 01:56:24;;;;;;;6.00;3.08;;;9.00;86.20;;;;;;4887279;29;20057;-91
2021/05/08 01:59:14;;;;;;;7.10;3.35;;;9.00;86.40;;;;;;4900772;29;20053;-90
2021/05/08 02:01:47;;;;;;;7.03;3.38;;;8.90;86.50;;;;;;4892374;29;20068;-92
2021/05/08 02:04:38;;;;;;;8.52;2.83;;;9.00;87.40;;;;;;4912231;29;20056;-91
2021/05/08 02:07:19;;;;;;;5.68;3.30;;;8.50;87.00;;;;;;4910637;29;20045;-90
2021/05/08 02:09:56;;;;;;;3.45;2.65;;;10.00;88.10;;;;;;4917286;29;20054;-91
2021/05/08 02:12:45;;;;;;;4.75;2.60;;;8.90;89.40;;;;;;4902180;29;20067;-91
2021/05/08 02:15:32;;;;;;;12.18;3.30;;;8.90;89.30;;;;;;4900262;29;20052;-91
2021/05/08 02:18:43;;;;;;;11.50;3.38;;;8.90;90.00;;;;;;4898352;29;20064;-90
2021/05/08 02:21:27;;;;;;;6.03;2.67;;;9.00;91.10;;;;;;4909441;29;20061;-92
2021/05/08 02:23:58;;;;;;;6.88;2.80;;;8.90;90.90;;;;;;4912324;29;20041;-92
2021/05/08 02:26:55;;;;;;;11.63;3.30;;;9.00;91.30;;;;;;4898903;29;20056;-92
2021/05/08 02:29:44;;;;;;;7.32;3.20;;;9.00;91.50;;;;;;4909948;29;20045;-91
2021/05/08 02:32:34;;;;;;;5.82;2.42;;;9.00;91.40;;;;;;4900552;29;20085;-90
2021/05/08 02:35:14;;;;;;;12.20;2.50;;;9.10;91.70;;;;;;4914645;29;20049;-90
2021/05/08 02:37:43;;;;;;;9.55;2.65;;;9.10;91.70;;;;;;4897871;29;20061;-90
2021/05/08 02:40:38;;;;;;;5.85;2.90;;;9.10;92.10;;;;;;4915658;29;20052;-91
2021/05/08 02:43:18;;;;;;;13.05;3.13;;;9.10;92.10;;;;;;4895026;29;20063;-92
2021/05/08 02:46:10;;;;;;;5.70;2.13;;;9.10;92.50;;;;;;4929341;29;20053;-91
2021/05/08 02:49:00;;;;;;;5.60;3.08;;;9.20;92.20;;;;;;4889515;29;20064;-91
2021/05/08 02:51:40;;;;;;;5.63;3.20;;;9.20;92.40;;;;;;4912059;29;20067;-91
2021/05/08 02:54:27;;;;;;;6.63;3.28;;;9.20;92.50;;;;;;4912433;29;20053;-91
2021/05/08 02:56:59;;;;;;;7.38;2.28;;;9.30;92.30;;;;;;4881529;29;20056;-91
2021/05/08 02:59:29;;;;;;;8.30;4.20;;;10.50;93.00;;;;;;4918146;29;20040;-92
2021/05/08 03:02:07;;;;;;;5.07;2.70;;;9.30;92.80;;;;;;4926259;29;20048;-91
2021/05/08 03:04:56;;;;;;;12.82;3.20;;;9.30;93.30;;;;;;4907211;29;20040;-89
2021/05/08 03:07:44;;;;;;;8.02;3.13;;;8.40;93.70;;;;;;4924648;29;20066;-91
2021/05/08 03:10:32;;;;;;;9.32;2.75;;;9.30;93.90;;;;;;4910222;29;20056;-92
2021/05/08 03:13:23;;;;;;;8.98;3.30;;;9.40;95.00;;;;;;4902295;29;20067;-88
2021/05/08 03:16:28;;;;;;;12.82;3.63;;;9.30;95.60;;;;;;4914597;29;20064;-92
2021/05/08 03:19:20;;;;;;;10.35;3.60;;;9.40;97.00;;;;;;4925370;29;20055;-92
2021/05/08 03:26:07;;;;;;;13.23;2.85;;;9.10;99.90;;;;;;4919075;29;20411;-90
2021/05/08 03:29:28;;;;;;;5.38;2.75;;;9.60;99.90;;;;;;4922811;29;20056;-92
2021/05/08 03:32:25;;;;;;;9.38;4.68;;;9.20;99.90;;;;;;4915726;29;20060;-90
2021/05/08 03:35:12;;;;;;;9.43;3.17;;;9.20;99.90;;;;;;4914561;29;20062;-91
2021/05/08 03:38:03;;;;;;;3.95;2.65;;;9.10;99.90;;;;;;4931333;29;20044;-90
2021/05/08 03:40:59;;;;;;;4.90;3.15;;;9.10;99.90;;;;;;4921559;29;20056;-91
2021/05/08 03:43:48;;;;;;;7.78;3.70;;;9.00;99.90;;;;;;4919732;29;20056;-92
2021/05/08 03:46:49;;;;;;;7.88;4.15;;;10.70;99.90;;;;;;4903407;29;20044;-91
2021/05/08 03:50:28;;;;;;;10.23;4.03;;;9.00;99.90;;;;;;4935109;29;20062;-90
2021/05/08 03:53:06;;;;;;;7.75;4.03;;;9.00;99.90;;;;;;4908631;29;20059;-89
2021/05/08 03:55:55;;;;;;;10.05;4.93;;;8.60;99.90;;;;;;4905669;29;20047;-88
2021/05/08 03:58:30;;;;;;;15.75;4.53;;;8.90;99.90;;;;;;4888854;29;20048;-90
2021/05/08 04:01:00;;;;;;;10.85;5.03;;;8.90;99.90;;;;;;4922263;29;20067;-89
2021/05/08 04:03:41;;;;;;;10.02;3.45;;;8.90;99.90;;;;;;4902715;29;20054;-89
2021/05/08 04:06:14;;;;;;;11.52;5.00;;;8.90;99.90;;;;;;4931136;29;20062;-88
2021/05/08 04:08:49;;;;;;;13.48;4.13;;;9.60;99.90;;;;;;4932168;29;20064;-89
2021/05/08 04:11:25;;;;;;;8.77;4.03;;;8.90;99.90;;;;;;4915000;29;20053;-89
2021/05/08 04:14:08;;;;;;;10.93;4.00;;;8.90;99.90;;;;;;4892359;29;20059;-89
2021/05/08 04:16:39;;;;;;;8.10;4.60;;;10.00;99.90;;;;;;4900681;29;20062;-89
2021/05/08 04:19:14;;;;;;;16.05;5.78;;;8.90;99.90;;;;;;4909956;29;20076;-90
2021/05/08 04:21:45;;;;;;;15.43;5.15;;;8.80;99.90;;;;;;4909439;29;20070;-90
2021/05/08 04:24:21;;;;;;;14.38;5.32;;;8.90;99.90;;;;;;4893513;29;20062;-87
2021/05/08 04:26:50;;;;;;;8.52;4.68;;;8.80;99.90;;;;;;4912338;29;20076;-88
2021/05/08 04:29:23;;;;;;;11.75;4.80;;;8.80;99.90;;;;;;4912395;29;20052;-88
2021/05/08 04:31:57;;;;;;;11.75;4.13;;;8.80;99.90;;;;;;4913539;29;20052;-88
2021/05/08 04:34:44;;;;;;;9.95;4.50;;;8.80;99.90;;;;;;4910516;29;20065;-90
2021/05/08 04:37:15;;;;;;;17.70;5.13;;;8.80;99.90;;;;;;4916588;29;20066;-88
2021/05/08 04:40:00;;;;;;;13.90;5.75;;;8.80;99.90;;;;;;4896426;29;20063;-89
2021/05/08 04:42:32;;;;;;;9.63;4.95;;;8.50;99.90;;;;;;4910944;29;20048;-88
2021/05/08 04:45:00;;;;;;;14.68;5.35;;;8.70;99.90;;;;;;4908667;29;20063;-88
2021/05/08 04:47:32;;;;;;;11.00;4.63;;;9.10;99.90;;;;;;4896095;29;20121;-87
2021/05/08 04:50:05;;;;;;;15.60;5.18;;;8.70;99.90;;;;;;4925065;29;20055;-88
2021/05/08 04:52:33;;;;;;;15.43;5.72;;;8.70;99.90;;;;;;4940739;29;20063;-88
2021/05/08 04:55:01;;;;;;;12.68;5.75;;;8.70;99.90;;;;;;4913682;29;20072;-87
2021/05/08 04:57:31;;;;;;;10.25;5.15;;;8.70;99.90;;;;;;4902510;29;20061;-87
2021/05/08 04:59:59;;;;;;;13.98;6.10;;;8.70;99.90;;;;;;4902498;29;20068;-89
2021/05/08 05:02:30;;;;;;;12.75;5.28;;;8.70;99.90;;;;;;4887574;29;20060;-87
2021/05/08 05:05:11;;;;;;;13.65;5.68;;;8.70;99.90;;;;;;4863446;29;20504;-88
2021/05/08 05:07:47;;;;;;;13.23;7.63;;;8.70;99.90;;;;;;4894461;29;20057;-89
2021/05/08 05:10:17;;;;;;;16.05;6.00;;;9.50;99.90;;;;;;4903150;29;20067;-89
2021/05/08 05:13:01;;;;;;;14.57;5.80;;;8.70;99.90;;;;;;4917852;29;20060;-89
2021/05/08 05:15:31;;;;;;;19.88;6.88;;;8.70;99.90;;;;;;4904342;29;20064;-88
2021/05/08 05:18:00;;;;;;;12.90;6.32;;;8.70;99.90;;;;;;4886579;29;20049;-89
2021/05/08 05:20:29;;;;;;;14.73;6.50;;;8.70;99.90;;;;;;4910665;29;20068;-88
2021/05/08 05:22:57;;;;;;;15.50;6.75;;;8.70;99.90;;;;;;4889897;29;20056;-88
2021/05/08 05:25:30;;;;;;;11.30;6.30;;;8.70;99.90;;;;;;4886059;29;20064;-89
2021/05/08 05:28:25;;;;;;;14.82;6.00;;;8.70;99.90;;;;;;4887798;29;20055;-88
2021/05/08 05:30:54;;;;;;;16.48;7.32;;;8.70;99.90;;;;;;4911948;29;20056;-87
2021/05/08 05:33:27;;;;;;;19.92;8.23;;;8.80;99.90;;;;;;4902897;29;20059;-87
2021/05/08 05:35:58;;;;;;;14.90;7.18;;;8.80;99.90;;;;;;4904988;29;20057;-88
2021/05/08 05:38:42;;;;;;;18.95;7.55;;;8.80;99.90;;;;;;4902427;29;20060;-87
2021/05/08 05:41:12;;;;;;;19.90;7.15;;;8.80;99.90;;;;;;4911709;29;20053;-89
2021/05/08 05:43:39;;;;;;;18.48;8.75;;;8.80;99.90;;;;;;4888995;29;20559;-88
2021/05/08 05:46:07;;;;;;;14.82;7.85;;;8.80;99.90;;;;;;4893248;29;20053;-88
2021/05/08 05:48:41;;;;;;;15.02;7.88;;;8.80;99.90;;;;;;4923686;29;20059;-88
2021/05/08 05:51:10;;;;;;;19.00;7.72;;;9.10;99.90;;;;;;4892753;29;20056;-88
2021/05/08 05:53:56;;;;;;;17.20;8.73;;;8.90;99.90;;;;;;4908827;29;20052;-86
2021/05/08 05:56:32;;;;;;;13.27;7.93;;;8.80;99.90;;;;;;4915727;29;20055;-88
2021/05/08 05:59:00;;;;;;;;;;;8.80;99.90;;;;;;4901809;29;20044;-88
2021/05/08 06:01:30;;;;;;;18.58;9.40;;;8.80;99.90;;;;;;4924768;29;19924;-88
2021/05/08 06:04:14;;;;;;;16.58;7.97;;;8.60;99.90;;;;;;4922341;29;20064;-88
2021/05/08 06:06:43;;;;;;;24.55;8.98;;;8.90;99.90;;;;;;4897522;29;20063;-88
2021/05/08 06:09:25;;;;;;;22.35;8.80;;;8.90;99.90;;;;;;4896811;29;20052;-87
2021/05/08 06:11:58;;;;;;;17.17;8.20;;;7.80;99.90;;;;;;4913776;29;20048;-89
2021/05/08 06:14:30;;;;;;;16.52;9.18;;;8.90;99.90;;;;;;4924803;29;20061;-88
2021/05/08 06:17:02;;;;;;;15.52;9.27;;;9.00;99.90;;;;;;4906050;29;20066;-88
2021/05/08 06:19:31;;;;;;;15.88;8.00;;;9.00;99.90;;;;;;4913522;29;20060;-88
2021/05/08 06:22:01;;;;;;;18.15;9.55;;;9.10;99.90;;;;;;4909278;29;20059;-87
2021/05/08 06:24:30;;;;;;;13.40;9.00;;;9.10;99.90;;;;;;4924318;29;20067;-88
2021/05/08 06:27:04;;;;;;;16.15;8.05;;;9.10;99.90;;;;;;4888087;29;20091;-88
2021/05/08 06:29:32;;;;;;;16.00;8.82;;;9.10;99.90;;;;;;4888249;29;20419;-87
2021/05/08 06:31:59;;;;;;;14.05;7.95;;;9.10;99.90;;;;;;4899822;29;20420;-87
2021/05/08 06:34:27;;;;;;;14.10;8.05;;;10.30;99.90;;;;;;4895097;29;20056;-86
2021/05/08 06:36:55;;;;;;;13.18;8.18;;;9.20;99.90;;;;;;4899706;29;20052;-88
2021/05/08 06:39:22;;;;;;;14.45;7.95;;;9.20;99.90;;;;;;4909875;29;20064;-86
2021/05/08 06:41:52;;;;;;;13.73;7.88;;;9.50;99.90;;;;;;4910059;29;20056;-88
2021/05/08 06:44:20;;;;;;;14.48;8.90;;;9.30;99.90;;;;;;4912417;29;20059;-87
2021/05/08 06:46:48;;;;;;;16.35;7.65;;;9.30;99.90;;;;;;4882347;29;20405;-86
2021/05/08 06:49:16;;;;;;;14.77;9.02;;;9.30;99.90;;;;;;4910391;29;20063;-86
2021/05/08 06:51:48;;;;;;;16.90;8.10;;;9.40;99.90;;;;;;4905270;29;20913;-87
2021/05/08 06:54:16;;;;;;;15.82;8.40;;;9.40;99.90;;;;;;4883274;29;20058;-87
2021/05/08 06:56:44;;;;;;;12.70;8.48;;;9.50;99.90;;;;;;4915178;29;20047;-86
2021/05/08 06:59:12;;;;;;;16.67;9.93;;;10.00;99.90;;;;;;4902715;29;20060;-86
2021/05/08 07:01:42;;;;;;;13.45;8.43;;;9.70;99.90;;;;;;4898509;29;20056;-87
2021/05/08 07:04:11;;;;;;;14.52;9.57;;;9.60;99.90;;;;;;4922705;29;20063;-86
2021/05/08 07:06:40;;;;;;;15.02;8.90;;;9.70;99.90;;;;;;4886408;29;20464;-86
2021/05/08 07:09:09;;;;;;;13.00;7.53;;;9.80;99.90;;;;;;4890180;29;20056;-88
2021/05/08 07:11:37;;;;;;;18.15;8.60;;;8.80;99.90;;;;;;4905909;29;20056;-88
2021/05/08 07:14:06;;;;;;;17.10;8.63;;;9.80;99.90;;;;;;4910093;29;20059;-87
2021/05/08 07:16:35;;;;;;;13.13;7.50;;;9.80;99.90;;;;;;4930849;29;20056;-87
2021/05/08 07:19:03;;;;;;;12.73;8.00;;;9.80;99.90;;;;;;4912476;29;20059;-86
2021/05/08 07:21:31;;;;;;;14.77;8.57;;;9.90;99.90;;;;;;4911177;29;20070;-87
2021/05/08 07:23:59;;;;;;;14.88;7.60;;;9.90;99.90;;;;;;4936388;29;20066;-87
2021/05/08 07:26:26;;;;;;;18.20;8.85;;;10.80;99.90;;;;;;4903218;29;20083;-89
2021/05/08 07:28:53;;;;;;;13.82;9.00;;;10.00;99.90;;;;;;4904256;29;20483;-89
2021/05/08 07:31:22;;;;;;;13.63;7.72;;;10.00;99.90;;;;;;4903699;29;20063;-87
2021/05/08 07:33:53;;;;;;;17.23;8.40;;;10.10;99.90;;;;;;4923674;29;20050;-88
2021/05/08 07:36:20;;;;;;;12.40;9.73;;;10.10;99.90;;;;;;4938135;29;20055;-89
2021/05/08 07:38:56;;;;;;;16.33;7.90;;;10.20;99.90;;;;;;4902201;29;20048;-89
2021/05/08 07:41:25;;;;;;;10.05;6.85;;;10.20;99.90;;;;;;4892692;29;20055;-89
2021/05/08 07:43:53;;;;;;;13.50;6.85;;;10.30;99.90;;;;;;4905238;29;20516;-86
2021/05/08 07:46:21;;;;;;;9.77;6.15;;;10.30;99.90;;;;;;4904533;29;20059;-87
2021/05/08 07:48:50;;;;;;;10.40;6.28;;;10.40;99.90;;;;;;4909406;29;20062;-86
2021/05/08 07:51:17;;;;;;;10.02;6.45;;;10.40;99.90;;;;;;4912706;29;20055;-88
2021/05/08 07:53:46;;;;;;;7.60;5.72;;;10.40;99.90;;;;;;4914781;29;20876;-85
2021/05/08 07:56:13;;;;;;;12.73;5.82;;;10.50;99.90;;;;;;4908175;29;20057;-88
2021/05/08 07:58:47;;;;;;;6.30;4.53;;;10.50;99.90;;;;;;4911470;29;20056;-88
2021/05/08 08:01:15;;;;;;;7.18;5.10;;;10.50;99.90;;;;;;4912532;29;20062;-86
2021/05/08 08:03:50;;;;;;;10.13;6.22;;;10.60;99.90;;;;;;4897877;29;20056;-85
2021/05/08 08:06:19;;;;;;;11.02;5.28;;;10.60;99.90;;;;;;4906152;29;20584;-88
2021/05/08 08:08:46;;;;;;;6.78;4.55;;;10.60;99.90;;;;;;4892262;29;20060;-86
2021/05/08 08:11:15;;;;;;;6.72;4.40;;;10.70;99.90;;;;;;4900792;29;20154;-86
2021/05/08 08:13:43;;;;;;;9.70;4.68;;;10.70;99.90;;;;;;4895395;29;20059;-88
2021/05/08 08:16:11;;;;;;;7.72;4.43;;;10.70;99.90;;;;;;4881900;29;20055;-85
2021/05/08 08:18:38;;;;;;;10.27;5.68;;;10.80;99.90;;;;;;4914684;29;20071;-88
2021/05/08 08:21:06;;;;;;;10.77;4.65;;;10.80;99.90;;;;;;4898831;29;20060;-87
2021/05/08 08:23:34;;;;;;;7.40;4.63;;;10.90;99.90;;;;;;4903324;29;20641;-86
2021/05/08 08:26:02;;;;;;;6.68;3.50;;;11.10;99.90;;;;;;4892705;29;20067;-86
2021/05/08 08:28:30;;;;;;;5.65;3.80;;;10.90;99.90;;;;;;4912194;29;20052;-86
2021/05/08 08:30:57;;;;;;;15.82;5.88;;;11.00;99.90;;;;;;4901881;29;20046;-87
2021/05/08 08:33:25;;;;;;;6.50;3.50;;;11.00;99.90;;;;;;4898969;29;20048;-87
2021/05/08 08:35:54;;;;;;;3.28;2.83;;;10.90;99.90;;;;;;4910532;29;20052;-87
2021/05/08 08:38:27;;;;;;;5.45;3.70;;;11.00;99.90;;;;;;4918815;29;20048;-87
2021/05/08 08:40:56;;;;;;;4.13;2.67;;;11.00;99.90;;;;;;4900005;29;20044;-87
2021/05/08 08:43:26;;;;;;;7.60;2.90;;;11.00;99.90;;;;;;4918401;29;20063;-87
2021/05/08 08:45:55;;;;;;;5.60;3.40;;;11.10;99.90;;;;;;4905547;29;20051;-86
2021/05/08 08:48:23;;;;;;;3.83;2.97;;;11.10;99.90;;;;;;4901469;29;20056;-86
2021/05/08 08:50:51;;;;;;;6.32;3.22;;;11.20;99.90;;;;;;4915188;29;20048;-86
2021/05/08 08:53:21;;;;;;;3.45;2.72;;;11.20;99.90;;;;;;4916269;29;20060;-86
2021/05/08 08:56:23;;;;;;;5.18;2.30;;;11.20;99.90;;;;;;4891677;29;20059;-88
2021/05/08 08:59:01;;;;;;;1.90;1.40;;;11.30;99.90;;;;;;4901886;29;20061;-85
2021/05/08 09:01:33;;;;;;;5.43;2.35;;;11.40;99.90;;;;;;4907787;29;20083;-87
2021/05/08 09:04:01;;;;;;;3.47;1.63;;;11.10;99.90;;;;;;4897417;29;20061;-88
2021/05/08 09:06:30;;;;;;;1.45;1.33;;;11.50;99.90;;;;;;4898479;29;20056;-88
2021/05/08 09:09:00;;;;;;;2.75;1.65;;;11.60;99.90;;;;;;4910105;29;20059;-87
2021/05/08 09:11:29;;;;;;;4.25;1.98;;;11.60;99.90;;;;;;4907997;29;20052;-89
2021/05/08 09:14:24;;;;;;;3.88;1.63;;;11.80;99.90;;;;;;4916656;29;20060;-88
2021/05/08 09:17:15;;;;;;;3.33;2.00;;;11.80;99.90;;;;;;4907240;29;20682;-88
2021/05/08 09:20:03;;;;;;;5.40;2.20;;;11.90;99.90;;;;;;4904040;29;20390;-86
2021/05/08 09:22:42;;;;;;;2.92;1.65;;;12.10;99.90;;;;;;4883657;29;20076;-87
2021/05/08 09:25:20;;;;;;;3.17;2.03;;;12.20;99.90;;;;;;4925354;29;20060;-86
2021/05/08 09:27:55;;;;;;;2.53;1.73;;;12.30;99.90;;;;;;4918658;29;20060;-87
2021/05/08 09:30:42;;;;;;;5.85;2.30;;;12.40;99.90;;;;;;4900779;29;20063;-87
2021/05/08 09:33:20;;;;;;;4.05;2.40;;;12.90;99.90;;;;;;4905172;29;20048;-89
2021/05/08 09:36:41;;;;;;;5.25;1.85;;;12.70;99.90;;;;;;4869534;29;20059;-87
2021/05/08 09:39:27;;;;;;;5.63;2.17;;;12.80;99.90;;;;;;4562274;29;10001397;-87
2021/05/08 09:41:55;;;;;;;12.07;3.53;;;12.70;99.90;;;;;;4897699;29;20057;-88
2021/05/08 09:44:23;;;;;;;11.48;4.30;;;13.00;99.90;;;;;;4913547;29;20052;-88
2021/05/08 09:47:02;;;;;;;7.53;3.60;;;13.00;99.90;;;;;;4909739;29;20041;-90
2021/05/08 09:49:37;;;;;;;12.27;5.13;;;13.10;99.90;;;;;;4907752;29;20056;-87
2021/05/08 09:52:19;;;;;;;11.43;4.45;;;13.00;99.90;;;;;;4900108;29;20052;-86
2021/05/08 09:55:32;;;;;;;19.95;5.47;;;13.20;99.90;;;;;;4908981;29;20056;-88
2021/05/08 09:58:11;;;;;;;12.32;4.72;;;13.30;99.90;;;;;;4915736;29;20072;-88
2021/05/08 10:00:41;;;;;;;14.60;4.50;;;13.30;99.90;;;;;;4908426;29;20048;-90
2021/05/08 10:03:14;;;;;;;12.65;5.85;;;13.30;99.90;;;;;;4920671;29;20052;-88
2021/05/08 10:06:01;;;;;;;18.98;5.95;;;13.30;99.90;;;;;;4914547;29;20056;-89
2021/05/08 10:08:29;;;;;;;22.50;7.90;;;13.40;99.90;;;;;;4886691;29;20060;-87
2021/05/08 10:11:04;;;;;;;18.92;6.40;;;13.30;99.90;;;;;;4899300;29;20049;-88
2021/05/08 10:13:42;;;;;;;17.70;6.38;;;13.40;99.90;;;;;;4898098;29;20413;-87
2021/05/08 10:16:10;;;;;;;26.40;6.93;;;13.40;99.90;;;;;;4902341;29;20044;-87
2021/05/08 10:18:39;;;;;;;13.38;6.85;;;13.40;99.90;;;;;;4904134;29;20056;-86
2021/05/08 10:21:08;;;;;;;19.23;8.13;;;13.40;99.90;;;;;;4866860;29;20060;-89
2021/05/08 10:23:36;;;;;;;19.55;6.82;;;13.40;99.90;;;;;;4909575;29;20064;-87
2021/05/08 10:26:04;;;;;;;17.13;6.28;;;13.40;99.90;;;;;;4897838;29;20060;-86
2021/05/08 10:28:31;;;;;;;17.00;6.57;;;13.40;99.90;;;;;;4896353;29;20048;-88
2021/05/08 10:31:00;;;;;;;12.02;4.63;;;13.40;99.90;;;;;;4897080;29;20063;-85
2021/05/08 10:33:31;;;;;;;22.90;6.88;;;13.40;99.90;;;;;;4910843;29;20275;-89
2021/05/08 10:36:00;;;;;;;19.38;7.15;;;13.40;99.90;;;;;;4898077;29;20053;-90
2021/05/08 10:38:34;;;;;;;15.50;6.90;;;13.40;99.90;;;;;;4908201;29;20053;-88
2021/05/08 10:41:11;;;;;;;18.25;7.10;;;13.50;99.90;;;;;;4893062;29;20068;-86
2021/05/08 10:43:53;;;;;;;13.55;5.15;;;13.50;99.90;;;;;;4892940;29;20060;-86
2021/05/08 10:46:28;;;;;;;15.50;5.00;;;13.50;99.90;;;;;;4889290;29;20056;-86
2021/05/08 10:49:06;;;;;;;23.40;5.32;;;13.50;99.90;;;;;;4885200;29;20037;-87
2021/05/08 10:51:52;;;;;;;14.40;5.20;;;13.60;99.90;;;;;;4904129;29;20057;-87
2021/05/08 10:54:43;;;;;;;9.68;4.97;;;13.70;99.90;;;;;;4885171;29;20753;-86
2021/05/08 10:57:25;;;;;;;17.98;5.07;;;13.70;99.90;;;;;;4900246;29;20067;-88
2021/05/08 11:00:00;;;;;;;7.68;4.28;;;13.80;99.90;;;;;;4918036;29;20052;-86
2021/05/08 11:02:43;;;;;;;16.30;4.70;;;13.50;99.90;;;;;;4902250;29;20040;-85
2021/05/08 11:05:49;;;;;;;13.73;5.85;;;13.90;99.90;;;;;;4917857;29;20060;-87
2021/05/08 11:08:27;;;;;;;13.32;5.00;;;14.80;99.90;;;;;;4910107;29;20071;-86
2021/05/08 11:11:06;;;;;;;18.95;4.45;;;14.10;99.90;;;;;;4882485;29;20059;-85
2021/05/08 11:13:41;;;;;;;18.80;4.90;;;13.30;99.90;;;;;;4884405;29;20048;-86
2021/05/08 11:16:25;;;;;;;9.75;4.72;;;13.70;99.90;;;;;;4897960;29;20052;-88
2021/05/08 11:18:59;;;;;;;9.32;4.57;;;14.10;99.90;;;;;;4883037;29;20385;-86
2021/05/08 11:21:34;;;;;;;17.13;4.28;;;14.10;99.90;;;;;;4896407;29;20534;-85
2021/05/08 11:24:10;;;;;;;17.58;5.68;;;14.10;99.90;;;;;;4885308;29;20056;-86
2021/05/08 11:26:45;;;;;;;17.83;7.38;;;14.20;99.90;;;;;;4904026;29;20052;-85
2021/05/08 11:29:18;;;;;;;15.05;4.80;;;14.20;99.90;;;;;;4901364;29;20063;-87
2021/05/08 11:32:01;;;;;;;17.55;5.75;;;14.30;99.90;;;;;;4902250;29;20420;-86
2021/05/08 11:34:34;;;;;;;13.48;4.47;;;14.40;99.90;;;;;;4888650;29;20056;-87
2021/05/08 11:37:10;;;;;;;18.27;5.15;;;14.40;99.90;;;;;;4901695;29;20056;-85
2021/05/08 11:39:46;;;;;;;17.80;7.40;;;14.40;99.90;;;;;;4576862;29;10000374;-87
2021/05/08 11:42:16;;;;;;;16.35;5.20;;;14.50;99.90;;;;;;4912197;29;20064;-86
2021/05/08 11:44:46;;;;;;;18.30;6.03;;;14.60;99.90;;;;;;4920306;29;20052;-87
2021/05/08 11:47:28;;;;;;;16.58;5.05;;;14.60;99.90;;;;;;4902010;29;20060;-85
2021/05/08 11:50:06;;;;;;;11.55;4.35;;;14.60;99.90;;;;;;4895679;29;20499;-86
2021/05/08 11:52:42;;;;;;;8.30;4.47;;;14.70;99.90;;;;;;4922200;29;20044;-87
2021/05/08 11:55:13;;;;;;;15.23;5.53;;;14.70;99.90;;;;;;4917457;29;20056;-88
2021/05/08 11:57:44;;;;;;;20.80;8.40;;;14.70;99.90;;;;;;4918788;29;20060;-87
2021/05/08 12:00:23;;;;;;;20.47;5.83;;;14.80;99.90;;;;;;4890333;29;20056;-86
2021/05/08 12:03:06;;;;;;;16.30;5.25;;;14.70;99.90;;;;;;4890365;29;20318;-86
2021/05/08 12:05:39;;;;;;;19.17;4.72;;;14.70;99.90;;;;;;4892986;29;20056;-87
2021/05/08 12:08:08;;;;;;;23.77;6.03;;;14.80;99.90;;;;;;4902727;29;20059;-87
2021/05/08 12:10:39;;;;;;;11.57;5.18;;;14.80;99.90;;;;;;4924625;29;20055;-85
2021/05/08 12:13:16;;;;;;;16.48;5.43;;;14.80;99.90;;;;;;4899195;29;20068;-86
2021/05/08 12:15:52;;;;;;;28.73;6.40;;;16.10;99.90;;;;;;4891706;29;20060;-87
2021/05/08 12:18:36;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:21:14;;;;;;;19.15;6.88;;;15.00;99.90;;;;;;4903006;29;20052;-88
2021/05/08 12:23:42;;;;;;;14.57;7.03;;;15.10;99.90;;;;;;4905563;29;20059;-87
2021/05/08 12:26:16;;;;;;;18.77;5.07;;;15.20;99.90;;;;;;4913151;29;20050;-85
2021/05/08 12:28:50;;;;;;;17.63;5.32;;;15.30;99.90;;;;;;4881775;29;20048;-86
2021/05/08 12:31:32;;;;;;;8.65;4.32;;;15.30;99.90;;;;;;4905101;29;20059;-87
2021/05/08 12:34:09;;;;;;;22.85;7.15;;;15.30;99.90;;;;;;4910087;29;20056;-86
2021/05/08 12:36:40;;;;;;;15.60;7.03;;;15.40;99.90;;;;;;4909109;29;20052;-86
2021/05/08 12:39:23;;;;;;;13.05;5.45;;;15.30;99.90;;;;;;4901778;29;20087;-86
2021/05/08 12:42:01;;;;;;;10.65;4.43;;;15.30;99.90;;;;;;4917101;29;20060;-85
2021/05/08 12:44:48;;;;;;;20.17;6.55;;;16.20;99.90;;;;;;4902493;29;20056;-88
2021/05/08 12:50:07;;;;;;;15.80;4.90;;;15.30;99.90;;;;;;4923061;29;20059;-87
2021/05/08 12:53:03;;;;;;;18.05;6.93;;;15.30;99.90;;;;;;4927098;29;20324;-90
2021/05/08 12:55:35;;;;;;;20.90;4.72;;;15.30;99.90;;;;;;4916638;29;20505;-88
2021/05/08 12:58:13;;;;;;;29.50;8.85;;;15.40;99.90;;;;;;4924624;29;20048;-90
2021/05/08 13:00:49;;;;;;;26.75;4.95;;;15.40;99.90;;;;;;4908333;29;20056;-86
2021/05/08 13:03:43;;;;;;;19.38;5.32;;;15.40;99.90;;;;;;4904975;29;20048;-87
2021/05/08 13:06:26;;;;;;;18.42;8.13;;;15.40;99.90;;;;;;4902195;29;20067;-85
2021/05/08 13:08:54;;;;;;;25.47;6.33;;;15.30;99.90;;;;;;4891241;29;20040;-87
2021/05/08 13:11:38;;;;;;;16.98;4.88;;;15.40;99.90;;;;;;4904994;29;20071;-88
2021/05/08 13:14:26;;;;;;;14.85;5.35;;;15.40;99.90;;;;;;4908361;29;20056;-87
2021/05/08 13:17:07;;;;;;;20.23;5.35;;;15.40;99.90;;;;;;4921403;29;20200;-89
2021/05/08 13:19:39;;;;;;;15.38;4.47;;;15.50;99.90;;;;;;4905987;29;20060;-86
2021/05/08 13:22:08;;;;;;;21.85;6.60;;;15.50;99.90;;;;;;4907226;29;20056;-85
2021/05/08 13:24:39;;;;;;;18.02;6.00;;;15.50;99.90;;;;;;4917337;29;20058;-86
2021/05/08 13:27:12;;;;;;;16.23;6.30;;;15.50;99.90;;;;;;4918282;29;20064;-86
2021/05/08 13:29:57;;;;;;;14.60;5.00;;;15.60;99.90;;;;;;4904855;29;20427;-86
2021/05/08 13:32:36;;;;;;;14.77;5.50;;;15.70;99.90;;;;;;4915930;29;20049;-88
2021/05/08 13:35:06;;;;;;;27.20;7.53;;;15.20;99.90;;;;;;4904937;29;20055;-85
2021/05/08 13:37:36;;;;;;;17.08;5.60;;;15.70;99.90;;;;;;4905499;29;20045;-84
2021/05/08 13:40:07;;;;;;;21.08;5.47;;;15.10;99.90;;;;;;4921738;29;20059;-85
2021/05/08 13:42:37;;;;;;;11.75;3.45;;;15.20;99.90;;;;;;4904328;29;20048;-85
2021/05/08 13:45:05;;;;;;;20.05;6.47;;;15.90;99.90;;;;;;4916931;29;20632;-86
2021/05/08 13:47:37;;;;;;;21.60;6.00;;;16.00;99.90;;;;;;4916705;29;20053;-86
2021/05/08 13:50:08;;;;;;;30.05;7.15;;;16.20;99.90;;;;;;4897128;29;20056;-84
2021/05/08 13:52:43;;;;;;;11.52;4.35;;;16.00;99.90;;;;;;4904211;29;20052;-87
2021/05/08 13:55:12;;;;;;;10.45;3.72;;;16.10;99.90;;;;;;4894515;29;20057;-86
2021/05/08 13:58:08;;;;;;;8.90;3.80;;;16.10;99.90;;;;;;4888654;29;20218;-86