Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 02:00:49;;;;;;;;;6.00;4.00;;;;;13.62;100.00;100478.47;5905199;23;45880;31
2023/12/10 02:03:21;;;;;;;;;2.50;1.25;;;;;13.60;100.00;100489.16;4847668;29;46039;-86
2023/12/10 02:05:47;;;;;;;;;3.67;2.33;;;;;13.31;100.00;100486.56;4847321;29;45568;-85
2023/12/10 02:08:12;;;;;;;;;3.33;3.33;;;;;13.28;100.00;100465.16;4848780;29;47292;-85
2023/12/10 02:10:40;;;;;;;;;3.33;2.00;;;;;13.28;100.00;100470.50;4850395;29;45376;-86
2023/12/10 02:13:07;;;;;;;;;3.67;2.00;;;;;13.36;100.00;100483.88;4849277;29;45335;-86
2023/12/10 02:15:32;;;;;;;;;1.00;1.00;;;;;13.22;100.00;100489.19;4848352;29;45536;-86
2023/12/10 02:17:57;;;;;;;;;2.00;2.00;;;;;13.27;100.00;100499.84;4848245;29;45522;-86
2023/12/10 02:20:23;;;;;;;;;1.00;1.00;;;;;13.25;100.00;100501.63;4831451;29;45524;-86
2023/12/10 02:23:07;;;;;;;;;6.00;1.33;;;;;13.53;100.00;100506.13;4848724;29;45783;-86
2023/12/10 02:25:32;;;;;;;;;3.00;3.00;;;;;13.28;100.00;100512.34;4847645;29;44849;-86
2023/12/10 02:27:58;;;;;;;;;5.00;2.67;;;;;13.25;100.00;100502.56;4847459;29;47207;-85
2023/12/10 02:30:23;;;;;;;;;5.00;2.33;;;;;13.26;100.00;100509.66;4848593;29;45405;-86
2023/12/10 02:32:49;;;;;;;;;1.67;1.67;;;;;13.26;100.00;100525.69;4847103;29;45477;-86
2023/12/10 02:35:14;;;;;;;;;1.67;1.67;;;;;13.26;100.00;100514.13;4842386;29;45434;-87
2023/12/10 02:37:40;;;;;;;;;3.33;2.00;;;;;13.23;100.00;100522.13;4850446;29;47382;-86
2023/12/10 02:40:06;;;;;;;;;2.00;1.00;;;;;13.26;100.00;100515.00;4866832;29;45399;-87
2023/12/10 02:42:31;;;;;;;;;2.33;2.00;;;;;13.22;100.00;100526.56;4849845;29;45525;-88
2023/12/10 02:44:57;;;;;;;;;4.00;2.00;;;;;13.22;100.00;100513.22;4867907;29;45406;-86
2023/12/10 02:47:22;;;;;;;;;1.33;1.33;;;;;13.19;100.00;100507.91;4869621;29;45410;-86
2023/12/10 02:49:47;;;;;;;;;3.67;1.33;;;;;13.20;100.00;100509.66;4849800;29;45540;-86
2023/12/10 02:52:13;;;;;;;;;1.00;1.00;;;;;13.22;100.00;100518.56;4851703;29;45544;-86
2023/12/10 02:54:38;;;;;;;;;3.67;3.00;;;;;13.22;100.00;100529.25;4852359;29;45440;-87
2023/12/10 02:57:04;;;;;;;;;6.33;2.33;;;;;13.23;100.00;100525.69;4853118;29;48007;-87
2023/12/10 02:59:29;;;;;;;;;4.00;2.33;;;;;13.23;100.00;100520.38;4867697;29;45569;-86
2023/12/10 03:01:54;;;;;;;;;7.33;4.00;;;;;13.30;100.00;100535.50;4859396;29;45370;-87
2023/12/10 03:04:20;;;;;;;;;5.67;2.67;;;;;13.30;100.00;100546.19;4885950;29;45490;-86
2023/12/10 03:06:45;;;;;;;;;1.50;1.25;;;;;13.35;100.00;100554.19;4885998;29;45442;-86
2023/12/10 03:09:10;;;;;;;;;3.00;2.67;;;;;13.42;100.00;100552.44;4885792;29;44953;-86
2023/12/10 03:11:36;;;;;;;;;3.00;2.67;;;;;13.52;100.00;100564.88;4885491;29;45542;-86
2023/12/10 03:14:04;;;;;;;;;4.00;3.00;;;;;13.58;100.00;100578.25;4871856;29;45463;-86
2023/12/10 03:16:29;;;;;;;;;2.00;2.00;;;;;13.57;100.00;100564.00;4888795;29;45503;-87
2023/12/10 03:18:54;;;;;;;;;4.67;3.00;;;;;13.51;100.00;100558.66;4885627;29;45489;-85
2023/12/10 03:21:20;;;;;;;;;5.67;1.00;;;;;13.57;100.00;100557.75;4885629;29;45509;-86
2023/12/10 03:23:45;;;;;;;;;1.50;1.50;;;;;13.50;100.00;100545.28;4886618;29;45496;-86
2023/12/10 03:26:10;;;;;;;;;9.33;4.33;;;;;13.69;100.00;100562.19;4886218;29;46384;-86
2023/12/10 03:28:36;;;;;;;;;3.67;3.67;;;;;13.67;100.00;100566.63;4884232;29;45349;-86
2023/12/10 03:31:01;;;;;;;;;3.50;2.00;;;;;13.70;100.00;100580.91;4868145;29;45409;-86
2023/12/10 03:33:27;;;;;;;;;2.00;1.00;;;;;13.68;100.00;100566.66;4867132;29;45443;-86
2023/12/10 03:35:52;;;;;;;;;9.33;5.33;;;;;13.72;100.00;100589.81;4884108;29;45422;-86
2023/12/10 03:38:17;;;;;;;;;2.00;2.00;;;;;13.63;100.00;100579.09;4885341;29;45496;-86
2023/12/10 03:40:43;;;;;;;;;4.33;2.00;;;;;13.56;100.00;100572.88;4887329;29;45888;-85
2023/12/10 03:43:08;;;;;;;;;4.00;2.00;;;;;13.50;100.00;100604.06;4886696;29;44828;-85
2023/12/10 03:45:34;;;;;;;;;4.00;3.00;;;;;13.43;100.00;100594.25;4868759;29;47242;-86
2023/12/10 03:47:59;;;;;;;;;3.00;2.00;;;;;13.38;100.00;100604.97;4887029;29;45410;-87
2023/12/10 03:50:31;;;;;;;;;2.25;1.75;;;;;13.31;100.00;100614.75;4869434;29;44793;-87
2023/12/10 03:52:57;;;;;;;;;2.25;2.25;;;;;13.22;100.00;100630.72;4869658;29;44922;-86
2023/12/10 03:55:22;;;;;;;;;2.50;1.00;;;;;13.20;100.00;100621.81;4886296;29;45406;-85
2023/12/10 03:57:48;;;;;;;;;4.00;2.00;;;;;13.21;100.00;100624.50;4870516;29;45896;-86
2023/12/10 04:00:16;;;;;;;;;3.00;3.00;;;;;13.36;100.00;100612.09;4869400;29;45461;-87
2023/12/10 04:02:42;;;;;;;;;3.75;2.00;;;;;13.20;100.00;100616.47;4887191;29;44899;-86
2023/12/10 04:05:11;;;;;;;;;2.00;2.00;;;;;13.20;100.00;100617.38;4888112;29;45421;-87
2023/12/10 04:07:37;;;;;;;;;2.00;1.75;;;;;13.16;100.00;100622.72;4886542;29;45469;-87
2023/12/10 04:10:05;;;;;;;;;8.75;3.75;;;;;13.23;100.00;100620.94;4870804;29;45360;-84
2023/12/10 04:12:31;;;;;;;;;4.00;2.75;;;;;13.11;100.00;100628.06;4871522;29;45405;-86
2023/12/10 04:14:56;;;;;;;;;2.00;2.00;;;;;13.14;100.00;100620.03;4886109;29;47032;-85
2023/12/10 04:17:21;;;;;;;;;3.25;2.00;;;;;13.09;100.00;100623.56;4869915;29;45454;-84
2023/12/10 04:19:47;;;;;;;;;2.00;2.00;;;;;13.07;100.00;100610.25;4884055;29;45508;-85
2023/12/10 04:22:13;;;;;;;;;7.00;4.00;;;;;13.06;100.00;100628.91;4872646;29;45366;-86
2023/12/10 04:25:22;;;;;;;;;5.33;3.33;;;;;13.31;100.00;100622.78;4888855;29;45940;-86
2023/12/10 04:27:47;;;;;;;;;6.00;3.67;;;;;12.99;100.00;100623.56;4890793;29;45421;-84
2023/12/10 04:30:13;;;;;;;;;8.33;4.00;;;;;12.99;100.00;100634.25;4873421;29;45343;-84
2023/12/10 04:32:39;;;;;;;;;3.00;2.00;;;;;12.99;100.00;100634.25;4871500;28;45366;-84
2023/12/10 04:35:04;;;;;;;;;2.00;2.00;;;;;13.05;100.00;100636.03;4887795;29;45196;-84
2023/12/10 04:37:29;;;;;;;;;2.00;2.00;;;;;13.06;100.00;100640.47;4888651;29;45901;-84
2023/12/10 04:39:55;;;;;;;;;1.00;1.00;;;;;13.07;100.00;100630.69;4868985;29;44989;-84
2023/12/10 04:42:20;;;;;;;;;5.00;3.00;;;;;13.09;100.00;100618.22;4869418;29;45627;-84
2023/12/10 04:44:46;;;;;;;;;2.00;2.00;;;;;13.09;100.00;100631.59;4868049;29;47394;-84
2023/12/10 04:47:12;;;;;;;;;7.00;3.00;;;;;13.08;100.00;100606.66;4885332;29;45455;-84
2023/12/10 04:49:37;;;;;;;;;3.00;2.00;;;;;13.04;100.00;100607.56;4884195;29;45922;-84
2023/12/10 04:52:03;;;;;;;;;4.00;2.00;;;;;13.10;100.00;100617.34;4885226;29;45762;-84
2023/12/10 04:54:28;;;;;;;;;2.00;2.00;;;;;13.11;100.00;100624.47;4886415;29;45515;-84
2023/12/10 04:56:54;;;;;;;;;4.67;3.67;;;;;13.17;100.00;100627.19;4887060;29;45480;-84
2023/12/10 04:59:19;;;;;;;;;3.00;3.00;;;;;13.08;100.00;100624.47;4868921;29;45708;-84
2023/12/10 05:01:45;;;;;;;;;3.00;3.00;;;;;13.21;100.00;100624.50;4865004;29;45488;-84
2023/12/10 05:04:10;;;;;;;;;5.33;4.67;;;;;13.25;100.00;100620.06;4868672;29;45266;-85
2023/12/10 05:06:35;;;;;;;;;7.33;4.00;;;;;13.24;100.00;100620.94;4851601;29;45399;-85
2023/12/10 05:09:03;;;;;;;;;2.00;2.00;;;;;13.29;100.00;100615.59;4868969;29;45365;-86
2023/12/10 05:11:29;;;;;;;;;6.33;3.00;;;;;13.33;100.00;100621.00;4868864;29;45414;-86
2023/12/10 05:13:54;;;;;;;;;5.33;4.00;;;;;13.30;100.00;100631.66;4869398;29;46942;-85
2023/12/10 05:16:19;;;;;;;;;2.75;2.75;;;;;13.22;100.00;100630.72;4852607;29;45767;-83
2023/12/10 05:18:45;;;;;;;;;1.33;1.00;;;;;13.23;100.00;100643.22;4851830;29;45616;-84
2023/12/10 05:21:10;;;;;;;;;7.00;5.00;;;;;13.20;100.00;100637.84;4851758;29;45523;-84
2023/12/10 05:23:36;;;;;;;;;2.00;2.00;;;;;13.21;100.00;100634.31;4850431;29;46917;-84
2023/12/10 05:26:01;;;;;;;;;4.00;2.00;;;;;13.18;100.00;100634.28;4849944;29;45869;-84
2023/12/10 05:28:26;;;;;;;;;1.00;1.00;;;;;13.16;100.00;100641.41;4867999;29;45384;-83
2023/12/10 05:30:52;;;;;;;;;4.00;2.00;;;;;13.16;100.00;100638.72;4868630;29;45434;-84
2023/12/10 05:33:17;;;;;;;;;3.33;3.33;;;;;13.10;100.00;100646.72;4865601;29;45490;-84
2023/12/10 05:35:43;;;;;;;;;0.50;0.50;;;;;13.10;100.00;100652.94;4867477;29;45521;-85
2023/12/10 05:38:09;;;;;;;;;6.00;2.00;;;;;13.11;100.00;100648.50;4867824;29;45369;-85
2023/12/10 05:40:35;;;;;;;;;5.67;3.00;;;;;13.11;100.00;100653.84;4850742;29;45514;-85
2023/12/10 05:43:00;;;;;;;;;5.33;3.00;;;;;13.12;100.00;100661.84;4866305;29;45362;-84
2023/12/10 05:45:27;;;;;;;;;3.00;2.00;;;;;13.15;100.00;100656.53;4865619;29;45310;-85
2023/12/10 05:47:53;;;;;;;;;5.00;2.67;;;;;13.16;100.00;100662.75;4849783;29;45447;-85
2023/12/10 05:50:18;;;;;;;;;3.67;3.67;;;;;13.15;100.00;100666.34;4867560;29;45450;-84
2023/12/10 05:52:44;;;;;;;;;3.00;3.00;;;;;13.12;100.00;100671.66;4849579;29;46828;-83
2023/12/10 05:55:09;;;;;;;;;4.33;3.00;;;;;13.11;100.00;100675.19;4866819;29;45426;-84
2023/12/10 05:57:35;;;;;;;;;2.00;2.00;;;;;13.13;100.00;100676.13;4850400;29;45432;-85
2023/12/10 06:00:00;;;;;;;;;5.67;2.33;;;;;13.15;100.00;100682.34;4849310;29;45521;-84
2023/12/10 06:02:39;;;;;;;;;1.67;1.00;;;;;13.44;100.00;100695.78;4867095;29;45468;-85
2023/12/10 06:05:05;;;;;;;;;3.67;2.67;;;;;13.23;100.00;100691.28;4865026;29;45783;-84
2023/12/10 06:07:30;;;;;;;;;8.00;5.33;;;;;13.25;100.00;100694.84;4848641;29;45374;-84
2023/12/10 06:09:56;;;;;;;;;5.33;1.00;;;;;13.29;100.00;100679.69;4864898;29;45324;-84
2023/12/10 06:12:22;;;;;;;;;3.00;3.00;;;;;13.47;100.00;100697.56;4866460;29;45280;-85
2023/12/10 06:14:48;;;;;;;;;3.33;1.33;;;;;13.33;100.00;100695.78;4866756;29;46193;-84
2023/12/10 06:17:13;;;;;;;;;2.67;2.00;;;;;13.40;100.00;100700.22;4849333;29;45381;-84
2023/12/10 06:19:39;;;;;;;;;8.00;5.00;;;;;13.40;100.00;100699.34;4848956;29;45373;-84
2023/12/10 06:22:04;;;;;;;;;7.67;3.67;;;;;13.42;100.00;100704.69;4865824;29;46343;-84
2023/12/10 06:24:30;;;;;;;;;6.33;4.00;;;;;13.41;100.00;100695.78;4847806;29;45419;-85
2023/12/10 06:26:55;;;;;;;;;8.00;4.00;;;;;13.40;100.00;100689.53;4866549;29;45506;-85
2023/12/10 06:29:22;;;;;;;;;3.33;1.00;;;;;13.51;100.00;100694.00;4849226;29;45505;-84
2023/12/10 06:31:47;;;;;;;;;5.00;3.67;;;;;13.37;100.00;100677.97;4864834;29;45978;-85
2023/12/10 06:34:13;;;;;;;;;3.67;2.67;;;;;13.40;100.00;100686.88;4865623;29;45547;-84
2023/12/10 06:36:38;;;;;;;;;3.25;2.50;;;;;13.37;100.00;100686.88;4848314;29;45494;-85
2023/12/10 06:39:04;;;;;;;;;7.00;4.00;;;;;13.42;100.00;100691.34;4848460;29;45386;-84
2023/12/10 06:41:29;;;;;;;;;3.67;3.67;;;;;13.38;100.00;100683.31;4865101;29;45364;-84
2023/12/10 06:43:54;;;;;;;;;3.00;3.00;;;;;13.39;100.00;100682.44;4847687;29;45362;-84
2023/12/10 06:46:20;;;;;;;;;0.00;0.00;;;;;13.40;100.00;100680.66;4849913;29;45550;-84
2023/12/10 06:48:45;;;;;;;;;3.00;3.00;;;;;13.43;100.00;100680.63;4868071;29;45374;-84
2023/12/10 06:51:11;;;;;;;;;5.00;3.00;;;;;13.42;100.00;100680.66;4851260;29;47287;-84
2023/12/10 06:53:37;;;;;;;;;2.67;2.00;;;;;13.38;100.00;100679.75;4868866;29;45534;-84
2023/12/10 06:56:02;;;;;;;;;4.33;3.33;;;;;13.38;100.00;100685.97;4868620;29;45366;-84
2023/12/10 06:58:28;;;;;;;;;3.00;2.00;;;;;13.36;100.00;100681.53;4870837;29;45430;-84
2023/12/10 07:00:56;;;;;;;;;4.00;2.33;;;;;13.47;100.00;100687.78;4869492;29;45876;-82
2023/12/10 07:03:22;;;;;;;;;4.00;4.00;;;;;13.32;100.00;100671.72;4853966;29;45654;-83
2023/12/10 07:05:47;;;;;;;;;4.33;3.00;;;;;13.31;100.00;100675.28;4853932;29;45969;-84
2023/12/10 07:08:13;;;;;;;;;2.33;2.33;;;;;13.35;100.00;100675.31;4867993;29;45365;-85
2023/12/10 07:10:39;;;;;;;;;5.00;3.67;;;;;13.37;100.00;100678.88;4850287;29;47147;-83
2023/12/10 07:13:04;;;;;;;;;4.67;2.33;;;;;13.40;100.00;100689.53;4852307;29;44770;-85
2023/12/10 07:15:29;;;;;;;;;4.67;3.00;;;;;13.35;100.00;100680.66;4870761;29;45347;-84
2023/12/10 07:17:55;;;;;;;;;5.00;2.33;;;;;13.39;100.00;100684.19;4850132;29;45459;-85
2023/12/10 07:20:20;;;;;;;;;4.33;2.33;;;;;13.40;100.00;100686.88;4868055;29;45440;-85
2023/12/10 07:22:46;;;;;;;;;7.67;4.00;;;;;13.36;100.00;100689.53;4868378;29;45345;-84
2023/12/10 07:25:11;;;;;;;;;8.00;4.00;;;;;13.36;100.00;100697.56;4869173;29;45424;-84
2023/12/10 07:27:37;;;;;;;;;5.00;2.67;;;;;13.36;100.00;100700.22;4868140;29;45390;-84
2023/12/10 07:30:02;;;;;;;;;4.33;3.00;;;;;13.28;100.00;100694.84;4868299;29;45389;-84
2023/12/10 07:32:28;;;;;;;;;7.00;6.00;;;;;13.35;100.00;100707.38;4851025;29;45481;-83
2023/12/10 07:34:53;;;;;;;;;8.33;3.00;;;;;13.34;100.00;100702.00;4868228;29;45376;-83
2023/12/10 07:37:18;;;;;;;;;4.33;3.33;;;;;13.38;100.00;100711.81;4868557;29;45406;-84
2023/12/10 07:39:45;;;;;;;;;3.33;3.33;;;;;13.43;100.00;100698.44;4868589;29;45439;-84
2023/12/10 07:42:10;;;;;;;;;4.00;3.67;;;;;13.37;100.00;100713.59;4851315;29;45485;-84
2023/12/10 07:44:36;;;;;;;;;3.33;3.33;;;;;13.41;100.00;100711.78;4851182;29;45569;-84
2023/12/10 07:47:02;;;;;;;;;3.67;2.67;;;;;13.47;100.00;100711.84;4850866;29;45565;-84
2023/12/10 07:50:23;;;;;;;;;9.33;3.33;;;;;13.80;100.00;100716.31;4848733;29;47491;-84
2023/12/10 07:52:48;;;;;;;;;5.33;2.67;;;;;13.49;100.00;100709.16;4868029;29;45678;-84
2023/12/10 07:55:14;;;;;;;;;3.33;3.33;;;;;13.52;100.00;100719.84;4850669;29;45616;-84
2023/12/10 07:57:39;;;;;;;;;5.67;3.33;;;;;13.51;100.00;100723.41;4868759;29;45455;-84
2023/12/10 08:00:05;;;;;;;;;5.00;3.33;;;;;13.55;100.00;100710.06;4852547;29;48166;-84
2023/12/10 08:02:34;;;;;;;;;2.67;2.00;;;;;13.63;100.00;100701.16;4866832;29;45512;-84
2023/12/10 08:05:00;;;;;;;;;4.33;3.00;;;;;13.52;100.00;100706.50;4866636;29;45445;-84
2023/12/10 08:07:25;;;;;;;;;5.00;2.00;;;;;13.52;100.00;100701.16;4866935;29;45402;-84
2023/12/10 08:09:51;;;;;;;;;4.00;2.67;;;;;13.48;100.00;100694.03;4867649;29;45213;-84
2023/12/10 08:12:17;;;;;;;;;5.67;3.00;;;;;13.51;100.00;100686.91;4850844;29;45400;-84
2023/12/10 08:14:43;;;;;;;;;5.67;4.00;;;;;13.55;100.00;100694.03;4866965;29;45457;-84
2023/12/10 08:17:09;;;;;;;;;4.67;4.33;;;;;13.52;100.00;100687.78;4865907;29;45594;-84
2023/12/10 08:19:35;;;;;;;;;4.67;4.00;;;;;13.55;100.00;100693.13;4866522;29;45560;-84
2023/12/10 08:22:01;;;;;;;;;3.00;3.00;;;;;13.53;100.00;100697.56;4851010;29;46223;-84
2023/12/10 08:24:27;;;;;;;;;3.67;3.00;;;;;13.55;100.00;100693.13;4851001;29;45525;-84
2023/12/10 08:26:53;;;;;;;;;3.33;3.00;;;;;13.63;100.00;100702.03;4867678;29;44842;-84
2023/12/10 08:29:18;;;;;;;;;4.00;2.33;;;;;13.51;100.00;100702.94;4850319;29;47984;-84
2023/12/10 08:31:44;;;;;;;;;7.33;4.00;;;;;13.43;100.00;100701.13;4849873;29;45555;-84
2023/12/10 08:34:09;;;;;;;;;3.00;3.00;;;;;13.49;100.00;100703.81;4850930;29;45470;-83
2023/12/10 08:36:44;;;;;;;;;10.00;8.00;;;;;13.70;100.00;100694.94;4864433;29;45795;-84
2023/12/10 08:39:09;;;;;;;;;5.33;3.33;;;;;13.55;100.00;100698.47;4847584;29;47177;-85
2023/12/10 08:41:34;;;;;;;;;3.50;3.00;;;;;13.54;100.00;100697.59;4848477;29;45471;-84
2023/12/10 08:44:00;;;;;;;;;3.33;2.00;;;;;13.53;100.00;100705.59;4848858;29;45476;-84
2023/12/10 08:46:25;;;;;;;;;6.67;3.67;;;;;13.50;100.00;100694.91;4864961;29;45411;-84
2023/12/10 08:48:51;;;;;;;;;8.00;4.00;;;;;13.53;100.00;100700.25;4849035;29;47093;-84
2023/12/10 08:51:16;;;;;;;;;3.33;2.33;;;;;13.58;100.00;100698.47;4867554;29;45882;-84
2023/12/10 08:53:42;;;;;;;;;3.00;3.00;;;;;13.58;100.00;100687.78;4867773;29;44851;-84
2023/12/10 08:56:07;;;;;;;;;5.00;2.00;;;;;13.66;100.00;100687.81;4866676;29;44872;-84
2023/12/10 08:58:33;;;;;;;;;4.33;4.33;;;;;13.70;100.00;100671.75;4865703;29;48469;-84
2023/12/10 09:00:59;;;;;;;;;5.00;3.00;;;;;13.74;100.00;100680.69;4867341;29;45358;-84
2023/12/10 09:03:27;;;;;;;;;8.00;5.00;;;;;13.86;100.00;100661.09;4878356;29;45410;-85
2023/12/10 09:05:53;;;;;;;;;3.33;3.00;;;;;13.70;100.00;100670.88;4868731;29;45410;-84
2023/12/10 09:08:26;;;;;;;;;4.33;4.33;;;;;13.93;100.00;100654.81;4884790;29;46497;-84
2023/12/10 09:10:53;;;;;;;;;5.00;4.00;;;;;13.74;100.00;100670.88;4884529;29;44942;-85
2023/12/10 09:13:18;;;;;;;;;6.33;4.67;;;;;13.70;100.00;100661.06;4883510;29;45576;-85
2023/12/10 09:15:44;;;;;;;;;5.00;4.33;;;;;13.74;100.00;100662.84;4867277;29;45369;-85
2023/12/10 09:18:09;;;;;;;;;8.33;4.00;;;;;13.84;100.00;100650.38;4884850;29;48446;-85
2023/12/10 09:20:36;;;;;;;;;8.67;5.67;;;;;13.94;100.00;100648.59;4884869;29;45865;-84
2023/12/10 09:23:02;;;;;;;;;8.33;7.33;;;;;13.97;100.00;100644.09;4886552;29;45517;-84
2023/12/10 09:25:27;;;;;;;;;10.67;9.33;;;;;13.99;100.00;100630.75;4868202;29;45761;-85
2023/12/10 09:27:53;;;;;;;;;6.33;4.00;;;;;13.95;100.00;100624.50;4886038;29;45341;-84
2023/12/10 09:30:18;;;;;;;;;7.00;7.00;;;;;14.04;100.00;100644.09;4870074;29;45340;-85
2023/12/10 09:32:44;;;;;;;;;7.67;7.67;;;;;14.07;100.00;100628.94;4887027;29;44864;-84
2023/12/10 09:35:09;;;;;;;;;16.00;14.00;;;;;14.05;100.00;100604.00;4869915;29;45551;-85
2023/12/10 09:37:37;;;;;;;;;7.00;5.00;;;;;14.09;100.00;100611.13;4868585;29;47366;-85
2023/12/10 09:40:03;;;;;;;;;8.00;4.00;;;;;14.06;100.00;100602.19;4869929;29;45458;-84
2023/12/10 09:42:28;;;;;;;;;7.67;6.33;;;;;13.96;100.00;100583.53;4868878;29;45541;-85
2023/12/10 09:44:54;;;;;;;;;10.00;4.00;;;;;14.02;100.00;100625.41;4885922;29;45421;-85
2023/12/10 09:47:20;;;;;;;;;4.00;4.00;;;;;14.10;100.00;100631.63;4883673;29;45496;-84
2023/12/10 09:49:53;;;;;;;;;9.00;8.00;;;;;14.16;100.00;100626.25;4880708;29;45521;-84
2023/12/10 09:52:19;;;;;;;;;7.33;7.33;;;;;14.12;100.00;100620.94;4881477;29;45412;-85
2023/12/10 09:54:44;;;;;;;;;3.33;3.33;;;;;14.21;100.00;100618.22;4882483;29;45453;-85
2023/12/10 09:57:11;;;;;;;;;5.00;5.00;;;;;14.18;100.00;100605.75;4883307;29;46118;-85
2023/12/10 09:59:36;;;;;;;;;5.67;5.00;;;;;14.29;100.00;100612.84;4883758;29;45803;-85
2023/12/10 10:02:04;;;;;;;;;2.75;2.75;;;;;14.44;100.00;100602.09;4867301;29;45444;-85
2023/12/10 10:04:29;;;;;;;;;4.33;4.00;;;;;14.37;100.00;100593.19;4867018;29;45482;-84
2023/12/10 10:06:55;;;;;;;;;8.00;5.33;;;;;14.50;100.00;100596.72;4867332;29;45733;-85
2023/12/10 10:09:20;;;;;;;;;8.67;4.00;;;;;14.55;100.00;100594.91;4864538;29;45321;-84
2023/12/10 10:11:50;;;;;;;;;10.67;6.33;;;;;14.78;100.00;100591.25;4864325;29;45620;-84
2023/12/10 10:14:17;;;;;;;;;7.33;4.00;;;;;14.75;100.00;100580.56;4849132;29;45492;-85
2023/12/10 10:16:49;;;;;;;;;8.33;7.33;;;;;14.91;100.00;100565.31;4850863;29;47561;-84
2023/12/10 10:19:22;;;;;;;;;5.50;5.50;;;;;14.76;100.00;100574.31;4864690;29;46121;-85
2023/12/10 10:21:47;;;;;;;;;5.67;5.67;;;;;14.65;100.00;100562.78;4848818;29;45449;-85
2023/12/10 10:24:13;;;;;;;;;8.00;4.00;;;;;14.71;100.00;100571.66;4868651;29;45464;-85
2023/12/10 10:26:39;;;;;;;;;7.00;7.00;;;;;14.73;100.00;100556.47;4868354;29;47215;-84
2023/12/10 10:29:06;;;;;;;;;4.67;3.00;;;;;14.77;100.00;100549.31;4867199;29;45527;-85
2023/12/10 10:31:33;;;;;;;;;7.00;4.67;;;;;14.73;100.00;100543.09;4851845;29;45517;-84
2023/12/10 10:34:02;;;;;;;;;3.33;3.00;;;;;14.88;100.00;100543.91;4867785;29;45555;-84
2023/12/10 10:36:28;;;;;;;;;5.67;3.67;;;;;14.72;100.00;100537.75;4852982;29;47765;-85
2023/12/10 10:38:54;;;;;;;;;4.75;3.75;;;;;14.84;100.00;100526.94;4869225;29;44882;-85
2023/12/10 10:41:21;;;;;;;;;3.00;2.25;;;;;14.87;100.00;100510.00;4869619;29;45451;-85
2023/12/10 10:43:46;;;;;;;;;5.00;4.25;;;;;14.98;100.00;100505.44;4868457;29;45425;-84
2023/12/10 10:46:12;;;;;;;;;3.50;3.50;;;;;15.04;100.00;100493.78;4851623;29;47335;-84
2023/12/10 10:48:41;;;;;;;;;2.75;2.25;;;;;15.26;100.00;100475.75;4868254;29;45398;-83
2023/12/10 10:51:07;;;;;;;;;2.00;2.00;;;;;15.05;100.00;100468.78;4850866;29;45447;-84
2023/12/10 10:53:37;;;;;;;;;5.00;3.00;;;;;15.24;100.00;100467.72;4850644;29;45521;-83
2023/12/10 10:56:05;;;;;;;;;6.33;4.00;;;;;15.21;100.00;100473.13;4866176;29;48144;-84
2023/12/10 10:58:31;;;;;;;;;5.00;3.75;;;;;15.11;100.00;100487.50;4866757;29;45420;-84
2023/12/10 11:00:57;;;;;;;;;6.33;4.33;;;;;15.22;100.00;100482.91;4851521;29;45546;-84
2023/12/10 11:03:26;;;;;;;;;3.00;3.00;;;;;15.32;97.95;100444.41;4851676;29;44910;-84
2023/12/10 11:06:02;;;;;;;;;7.00;2.75;;;;;15.45;100.00;100457.69;4850410;29;47480;-83
2023/12/10 11:08:29;;;;;;;;;3.67;3.00;;;;;15.26;100.00;100455.19;4850544;29;45468;-84
2023/12/10 11:10:59;;;;;;;;;2.33;2.00;;;;;15.36;100.00;100456.88;4848746;29;45409;-84
2023/12/10 11:13:44;;;;;;;;;2.75;1.00;;;;;15.71;100.00;100466.31;4849917;29;45341;-85
2023/12/10 11:16:10;;;;;;;;;6.67;3.00;;;;;15.47;99.60;100453.19;4866520;29;45839;-85
2023/12/10 11:19:01;;;;;;;;;4.33;4.33;;;;;15.84;100.00;100442.09;4866460;29;45423;-85
2023/12/10 11:21:26;;;;;;;;;9.00;8.67;;;;;15.71;100.00;100447.56;4850453;29;45530;-85
2023/12/10 11:23:52;;;;;;;;;4.00;4.00;;;;;15.89;100.00;100440.22;4868521;29;45511;-85
2023/12/10 11:26:19;;;;;;;;;8.00;4.75;;;;;16.12;100.00;100431.91;4851690;29;47244;-85
2023/12/10 11:28:44;;;;;;;;;8.50;4.25;;;;;16.00;96.49;100411.50;4868295;29;45358;-85
2023/12/10 11:31:10;;;;;;;;;10.00;5.00;;;;;16.10;96.39;100407.78;4869104;29;44863;-85
2023/12/10 11:33:40;;;;;;;;;7.67;5.67;;;;;16.11;100.00;100397.91;4851912;29;45442;-85
2023/12/10 11:36:08;;;;;;;;;5.67;5.67;;;;;16.20;95.31;100412.09;4851434;29;47047;-85
2023/12/10 11:38:33;;;;;;;;;3.00;3.00;;;;;16.18;96.14;100394.25;4869617;29;45488;-85
2023/12/10 11:41:05;;;;;;;;;3.75;3.75;;;;;16.10;100.00;100397.03;4869176;29;45479;-85
2023/12/10 11:43:31;;;;;;;;;8.25;6.25;;;;;16.16;100.00;100396.94;4868498;29;45639;-85
2023/12/10 11:45:56;;;;;;;;;3.33;3.00;;;;;16.25;100.00;100392.34;4866521;29;48175;-85
2023/12/10 11:48:22;;;;;;;;;4.75;3.50;;;;;16.30;100.00;100372.59;4868183;29;45403;-83
2023/12/10 11:50:49;;;;;;;;;5.00;4.75;;;;;16.34;100.00;100378.78;4868470;29;45547;-84
2023/12/10 11:53:18;;;;;;;;;8.00;5.33;;;;;16.40;100.00;100367.94;4867537;29;45329;-83
2023/12/10 11:55:45;;;;;;;;;3.75;2.00;;;;;16.58;100.00;100381.09;4868820;29;45654;-84
2023/12/10 11:58:11;;;;;;;;;7.67;4.33;;;;;16.39;100.00;100377.81;4850208;29;45438;-84
2023/12/10 12:00:36;;;;;;;;;3.75;3.75;;;;;16.47;100.00;100369.63;4866947;29;45270;-85
2023/12/10 12:03:05;;;;;;;;;8.50;6.50;;;;;16.58;100.00;100342.59;4868518;29;45550;-85
2023/12/10 12:05:31;;;;;;;;;3.25;3.25;;;;;16.37;99.01;100352.78;4850674;29;47064;-85
2023/12/10 12:07:59;;;;;;;;;6.00;4.00;;;;;16.53;100.00;100350.75;4868419;29;45411;-85
2023/12/10 12:10:35;;;;;;;;;4.75;4.00;;;;;16.59;100.00;100350.66;4852249;29;45590;-85
2023/12/10 12:13:02;;;;;;;;;4.50;4.50;;;;;16.47;99.96;100336.56;4868220;29;45650;-84
2023/12/10 12:15:27;;;;;;;;;6.67;5.00;;;;;16.28;100.00;100334.16;4851731;29;47283;-85
2023/12/10 12:17:53;;;;;;;;;5.50;3.00;;;;;16.32;100.00;100343.03;4869727;29;45500;-85
2023/12/10 12:20:24;;;;;;;;;10.00;7.00;;;;;16.39;93.19;100323.25;4851784;29;45462;-85
2023/12/10 12:22:49;;;;;;;;;9.00;4.67;;;;;16.04;99.91;100297.88;4868929;29;45501;-84
2023/12/10 12:25:16;;;;;;;;;6.00;5.00;;;;;16.17;100.00;100307.50;4867137;29;46679;-84
2023/12/10 12:27:43;;;;;;;;;4.67;3.00;;;;;16.00;100.00;100299.72;4869686;29;44891;-84
2023/12/10 12:30:08;;;;;;;;;4.67;4.67;;;;;16.04;100.00;100295.19;4852011;29;45495;-83
2023/12/10 12:32:34;;;;;;;;;4.50;3.25;;;;;15.92;100.00;100280.19;4852589;29;45456;-84
2023/12/10 12:35:00;;;;;;;;;6.33;4.00;;;;;15.85;97.33;100269.56;4869197;29;45393;-83
2023/12/10 12:37:25;;;;;;;;;6.33;4.33;;;;;15.87;98.68;100259.69;4849218;29;45428;-83
2023/12/10 12:39:55;;;;;;;;;6.67;5.33;;;;;16.02;100.00;100243.38;4867077;29;45385;-83
2023/12/10 12:42:22;;;;;;;;;5.33;5.00;;;;;15.86;100.00;100231.13;4851310;29;45370;-84
2023/12/10 12:44:47;;;;;;;;;4.25;4.00;;;;;15.77;100.00;100211.59;4866852;29;46531;-84
2023/12/10 12:47:13;;;;;;;;;9.25;6.00;;;;;15.83;100.00;100217.75;4850138;29;45468;-84
2023/12/10 12:49:39;;;;;;;;;3.67;3.67;;;;;15.78;100.00;100209.78;4850282;29;45424;-84
2023/12/10 12:52:14;;;;;;;;;6.33;3.67;;;;;15.83;100.00;100210.59;4851873;29;45469;-84
2023/12/10 12:54:40;;;;;;;;;4.00;4.00;;;;;15.78;100.00;100197.25;4868060;29;45474;-84
2023/12/10 12:57:05;;;;;;;;;3.33;3.33;;;;;15.88;100.00;100191.75;4851455;29;45686;-83
2023/12/10 12:59:30;;;;;;;;;7.67;7.33;;;;;15.87;100.00;100176.56;4851818;29;45394;-84
2023/12/10 13:01:56;;;;;;;;;6.00;5.00;;;;;15.91;100.00;100194.38;4869774;29;45391;-85
2023/12/10 13:04:27;;;;;;;;;5.67;5.67;;;;;16.20;100.00;100185.84;4868328;29;46653;-84
2023/12/10 13:06:53;;;;;;;;;6.33;5.33;;;;;15.91;100.00;100186.31;4871863;29;45324;-85
2023/12/10 13:09:19;;;;;;;;;8.00;8.00;;;;;15.94;100.00;100186.28;4872520;29;45415;-84
2023/12/10 13:11:45;;;;;;;;;3.00;3.00;;;;;15.74;100.00;100179.44;4871674;29;45512;-83
2023/12/10 13:14:11;;;;;;;;;8.67;8.33;;;;;15.77;100.00;100184.78;4869987;29;47615;-84