Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:08;;;;;;;;;;;;;;;;;;5067354;28;866;-58
2021/03/11 00:02:34;;;;;;;;;;;;;;;;;;5068347;28;1310;-57
2021/03/11 00:04:59;;;;;;;;;;;;;;;;;;5057935;28;1893;-58
2021/03/11 00:07:25;;;;;;;;;;;;;;;;;;5047414;28;1154;-59
2021/03/11 00:09:50;;;;;;;;;;;;;;;;;;5044509;28;1688;-58
2021/03/11 00:12:15;;;;;;;;;;;;;;;;;;5048170;28;875;-58
2021/03/11 00:14:41;;;;;;;;;;;;;;;;;;5048617;28;1135;-59
2021/03/11 00:17:07;;;;;;;;;;;;;;;;;;5046686;28;838;-58
2021/03/11 00:19:32;;;;;;;;;;;;;;;;;;5046833;28;836;-58
2021/03/11 00:21:58;;;;;;;;;;;;;;;;;;5047465;28;667;-58
2021/03/11 00:24:24;;;;;;;;;;;;;;;;;;5047776;28;1890;-58
2021/03/11 00:26:49;;;;;;;;;;;;;;;;;;5047578;28;958;-59
2021/03/11 00:29:14;;;;;;;;;;;;;;;;;;5047565;28;827;-59
2021/03/11 00:31:40;;;;;;;;;;;;;;;;;;5048261;28;848;-58
2021/03/11 00:34:05;;;;;;;;;;;;;;;;;;5047655;28;847;-58
2021/03/11 00:36:30;;;;;;;;;;;;;;;;;;5047148;28;1163;-58
2021/03/11 00:38:56;;;;;;;;;;;;;;;;;;5047054;28;933;-58
2021/03/11 00:41:21;;;;;;;;;;;;;;;;;;5047270;28;795;-58
2021/03/11 00:43:47;;;;;;;;;;;;;;;;;;5046843;28;1909;-58
2021/03/11 00:46:12;;;;;;;;;;;;;;;;;;5045533;28;1453;-59
2021/03/11 00:48:37;;;;;;;;;;;;;;;;;;5046671;28;787;-59
2021/03/11 00:51:03;;;;;;;;;;;;;;;;;;5026968;28;1300;-59
2021/03/11 00:53:28;;;;;;;;;;;;;;;;;;5041766;28;1234;-59
2021/03/11 00:55:53;;;;;;;;;;;;;;;;;;5066795;28;843;-59
2021/03/11 00:58:19;;;;;;;;;;;;;;;;;;5066962;28;885;-58
2021/03/11 01:00:46;;;;;;;;;;;;;;;;;;5045394;28;874;-59
2021/03/11 01:03:12;;;;;;;;;;;;;;;;;;5028055;28;1898;-59
2021/03/11 01:05:37;;;;;;;;;;;;;;;;;;5027140;28;883;-59
2021/03/11 01:08:02;;;;;;;;;;;;;;;;;;5027132;28;796;-59
2021/03/11 01:10:28;;;;;;;;;;;;;;;;;;5026927;28;882;-59
2021/03/11 01:12:53;;;;;;;;;;;;;;;;;;5026011;28;974;-59
2021/03/11 01:15:19;;;;;;;;;;;;;;;;;;5026058;28;824;-59
2021/03/11 01:17:44;;;;;;;;;;;;;;;;;;5026342;28;893;-59
2021/03/11 01:20:12;;;;;;;;;;;;;;;;;;5028188;28;914;-59
2021/03/11 01:22:38;;;;;;;;;;;;;;;;;;5047174;28;658;-59
2021/03/11 01:25:03;;;;;;;;;;;;;;;;;;5046089;28;1894;-58
2021/03/11 01:27:29;;;;;;;;;;;;;;;;;;5046800;28;827;-59
2021/03/11 01:29:54;;;;;;;;;;;;;;;;;;5046401;28;886;-58
2021/03/11 01:32:19;;;;;;;;;;;;;;;;;;5046583;28;858;-59
2021/03/11 01:34:45;;;;;;;;;;;;;;;;;;5042002;28;1120;-59
2021/03/11 01:37:10;;;;;;;;;;;;;;;;;;5027334;28;866;-59
2021/03/11 01:39:36;;;;;;;;;;;;;;;;;;5026622;28;803;-59
2021/03/11 01:42:01;;;;;;;;;;;;;;;;;;5026238;28;819;-59
2021/03/11 01:44:26;;;;;;;;;;;;;;;;;;5025897;28;1981;-58
2021/03/11 01:46:52;;;;;;;;;;;;;;;;;;5035215;28;827;-59
2021/03/11 01:49:17;;;;;;;;;;;;;;;;;;5045776;28;918;-58
2021/03/11 01:51:43;;;;;;;;;;;;;;;;;;5048932;28;1078;-59
2021/03/11 01:54:10;;;;;;;;;;;;;;;;;;5059816;28;1171;-59
2021/03/11 01:56:36;;;;;;;;;;;;;;;;;;5066035;28;827;-59
2021/03/11 01:59:01;;;;;;;;;;;;;;;;;;5066064;28;917;-59
2021/03/11 02:01:27;;;;;;;;;;;;;;;;;;5063307;28;882;-59
2021/03/11 02:03:52;;;;;;;;;;;;;;;;;;5046207;28;1963;-59
2021/03/11 02:06:17;;;;;;;;;;;;;;;;;;5047635;28;827;-59
2021/03/11 02:08:43;;;;;;;;;;;;;;;;;;5046151;28;989;-59
2021/03/11 02:11:12;;;;;;;;;;;;;;;;;;5046585;28;816;-59
2021/03/11 02:13:37;;;;;;;;;;;;;;;;;;5045981;28;895;-59
2021/03/11 02:16:09;;;;;;;;;;;;;;;;;;5045848;28;758;-58
2021/03/11 02:18:38;;;;;;;;;;;;;;;;;;5028708;28;1148;-59
2021/03/11 02:21:03;;;;;;;;;;;;;;;;;;5026079;28;902;-59
2021/03/11 02:23:43;;;;;;;;;;;;;;;;;;5025379;28;1955;-59
2021/03/11 02:26:24;;;;;;;;;;;;;;;;;;5059754;28;2095;-58
2021/03/11 02:28:52;;;;;;;;;;;;;;;;;;5029837;28;847;-58
2021/03/11 02:31:18;;;;;;;;;;;;;;;;;;5029846;28;828;-59
2021/03/11 02:33:44;;;;;;;;;;;;;;;;;;5029948;28;850;-59
2021/03/11 02:36:12;;;;;;;;;;;;;;;;;;5030462;28;891;-58
2021/03/11 02:38:37;;;;;;;;;;;;;;;;;;5029799;28;847;-58
2021/03/11 02:41:04;;;;;;;;;;;;;;;;;;5029414;28;819;-58
2021/03/11 02:43:29;;;;;;;;;;;;;;;;;;5029064;28;1893;-59
2021/03/11 02:45:56;;;;;;;;;;;;;;;;;;5029412;28;942;-59
2021/03/11 02:48:22;;;;;;;;;;;;;;;;;;5030645;28;1455;-59
2021/03/11 02:50:48;;;;;;;;;;;;;;;;;;5029452;28;902;-59
2021/03/11 02:53:13;;;;;;;;;;;;;;;;;;5038693;28;1147;-59
2021/03/11 02:55:40;;;;;;;;;;;;;;;;;;5069222;28;881;-59
2021/03/11 02:58:09;;;;;;;;;;;;;;;;;;5069110;28;905;-59
2021/03/11 03:00:35;;;;;;;;;;;;;;;;;;5068823;28;874;-58
2021/03/11 03:03:01;;;;;;;;;;;;;;;;;;5068037;28;1953;-58
2021/03/11 03:05:28;;;;;;;;;;;;;;;;;;5069904;28;901;-58
2021/03/11 03:07:54;;;;;;;;;;;;;;;;;;5068937;28;670;-59
2021/03/11 03:10:25;;;;;;;;;;;;;;;;;;5069041;28;851;-58
2021/03/11 03:12:52;;;;;;;;;;;;;;;;;;5055428;28;2467;-59
2021/03/11 03:15:19;;;;;;;;;;;;;;;;;;5039774;28;886;-59
2021/03/11 03:17:46;;;;;;;;;;;;;;;;;;5032344;28;1282;-59
2021/03/11 03:20:12;;;;;;;;;;;;;;;;;;5030092;28;914;-58
2021/03/11 03:22:38;;;;;;;;;;;;;;;;;;5027781;28;800;-58
2021/03/11 03:25:13;;;;;;;;;;;;;;;;;;5028605;28;1982;-59
2021/03/11 03:27:39;;;;;;;;;;;;;;;;;;5029673;28;812;-58
2021/03/11 03:30:08;;;;;;;;;;;;;;;;;;5028602;28;870;-58
2021/03/11 03:32:34;;;;;;;;;;;;;;;;;;5028291;28;866;-58
2021/03/11 03:34:59;;;;;;;;;;;;;;;;;;5028307;28;887;-58
2021/03/11 03:37:25;;;;;;;;;;;;;;;;;;5028254;28;834;-58
2021/03/11 03:39:50;;;;;;;;;;;;;;;;;;5042686;28;851;-58
2021/03/11 03:42:16;;;;;;;;;;;;;;;;;;5048594;28;855;-58
2021/03/11 03:44:43;;;;;;;;;;;;;;;;;;5049272;28;1910;-58
2021/03/11 03:47:10;;;;;;;;;;;;;;;;;;5049282;28;878;-58
2021/03/11 03:49:35;;;;;;;;;;;;;;;;;;5049021;28;1010;-58
2021/03/11 03:52:02;;;;;;;;;;;;;;;;;;5036567;28;1136;-58
2021/03/11 03:54:30;;;;;;;;;;;;;;;;;;5058712;28;1150;-58
2021/03/11 03:57:04;;;;;;;;;;;;;;;;;;5067974;28;882;-59
2021/03/11 03:59:31;;;;;;;;;;;;;;;;;;5067819;28;871;-59
2021/03/11 04:01:57;;;;;;;;;;;;;;;;;;5067757;28;846;-59
2021/03/11 04:04:24;;;;;;;;;;;;;;;;;;5067923;28;1964;-59
2021/03/11 04:06:50;;;;;;;;;;;;;;;;;;5038757;28;2574;-58
2021/03/11 04:09:16;;;;;;;;;;;;;;;;;;5047017;28;854;-59
2021/03/11 04:11:42;;;;;;;;;;;;;;;;;;5048620;28;859;-58
2021/03/11 04:14:07;;;;;;;;;;;;;;;;;;5047965;28;827;-58
2021/03/11 04:16:33;;;;;;;;;;;;;;;;;;5048061;28;867;-59
2021/03/11 04:19:00;;;;;;;;;;;;;;;;;;5029665;28;1421;-58
2021/03/11 04:21:26;;;;;;;;;;;;;;;;;;5027674;28;811;-58
2021/03/11 04:23:51;;;;;;;;;;;;;;;;;;5027100;28;1914;-59
2021/03/11 04:26:17;;;;;;;;;;;;;;;;;;5026902;28;915;-59
2021/03/11 04:28:42;;;;;;;;;;;;;;;;;;5028351;28;883;-59
2021/03/11 04:31:08;;;;;;;;;;;;;;;;;;5027228;28;922;-58
2021/03/11 04:33:33;;;;;;;;;;;;;;;;;;5027026;28;811;-59
2021/03/11 04:35:59;;;;;;;;;;;;;;;;;;5027099;28;986;-58
2021/03/11 04:38:25;;;;;;;;;;;;;;;;;;5026980;28;950;-59
2021/03/11 04:40:51;;;;;;;;;;;;;;;;;;5027146;28;883;-59
2021/03/11 04:43:17;;;;;;;;;;;;;;;;;;5027186;28;1937;-59
2021/03/11 04:45:44;;;;;;;;;;;;;;;;;;5028286;28;863;-59
2021/03/11 04:48:10;;;;;;;;;;;;;;;;;;5032630;28;1456;-59
2021/03/11 04:50:39;;;;;;;;;;;;;;;;;;5046674;28;957;-59
2021/03/11 04:53:04;;;;;;;;;;;;;;;;;;5050920;28;1138;-59
2021/03/11 04:55:30;;;;;;;;;;;;;;;;;;5067092;28;595;-59
2021/03/11 04:57:56;;;;;;;;;;;;;;;;;;5066993;28;838;-58
2021/03/11 05:00:22;;;;;;;;;;;;;;;;;;5066797;28;842;-59
2021/03/11 05:02:48;;;;;;;;;;;;;;;;;;5066515;28;878;-59
2021/03/11 05:05:23;;;;;;;;;;;;;;;;;;5066941;28;1885;-59
2021/03/11 05:07:49;;;;;;;;;;;;;;;;;;5067663;28;897;-59
2021/03/11 05:10:14;;;;;;;;;;;;;;;;;;5066174;28;807;-59
2021/03/11 05:12:39;;;;;;;;;;;;;;;;;;5067644;28;791;-59
2021/03/11 05:15:05;;;;;;;;;;;;;;;;;;5059261;28;1244;-58
2021/03/11 05:17:30;;;;;;;;;;;;;;;;;;5043573;28;1477;-58
2021/03/11 05:19:56;;;;;;;;;;;;;;;;;;5045410;28;898;-58
2021/03/11 05:22:21;;;;;;;;;;;;;;;;;;5046255;28;902;-59
2021/03/11 05:24:46;;;;;;;;;;;;;;;;;;5046013;28;1955;-59
2021/03/11 05:27:12;;;;;;;;;;;;;;;;;;5046886;28;811;-59
2021/03/11 05:29:37;;;;;;;;;;;;;;;;;;5046308;28;870;-59
2021/03/11 05:32:02;;;;;;;;;;;;;;;;;;5046392;28;835;-59
2021/03/11 05:34:28;;;;;;;;;;;;;;;;;;5045707;28;1114;-59
2021/03/11 05:36:53;;;;;;;;;;;;;;;;;;5045774;28;1676;-59
2021/03/11 05:39:18;;;;;;;;;;;;;;;;;;5046477;28;946;-59
2021/03/11 05:41:44;;;;;;;;;;;;;;;;;;5045931;28;819;-59
2021/03/11 05:44:10;;;;;;;;;;;;;;;;;;5046669;28;1944;-58
2021/03/11 05:46:39;;;;;;;;;;;;;;;;;;5048463;28;1182;-58
2021/03/11 05:49:05;;;;;;;;;;;;;;;;;;5043059;28;1493;-58
2021/03/11 05:51:31;;;;;;;;;;;;;;;;;;5035798;28;909;-59
2021/03/11 05:54:00;;;;;;;;;;;;;;;;;;5080430;28;1098;-58
2021/03/11 05:56:25;;;;;;;;;;;;;;;;;;5066224;28;890;-59
2021/03/11 05:58:53;;;;;;;;;;;;;;;;;;5053620;28;1080;-59
2021/03/11 06:01:19;;;;;;;;;;;;;;;;;;5049411;28;903;-59
2021/03/11 06:03:46;;;;;;;;;;;;;;;;;;5048128;28;1957;-59
2021/03/11 06:06:12;;;;;;;;;;;;;;;;;;5049923;28;879;-59
2021/03/11 06:08:38;;;;;;;;;;;;;;;;;;5051064;28;1250;-58
2021/03/11 06:11:03;;;;;;;;;;;;;;;;;;5049775;28;906;-58
2021/03/11 06:13:30;;;;;;;;;;;;;;;;;;5049523;28;918;-59
2021/03/11 06:16:00;;;;;;;;;;;;;;;;;;5049033;28;1207;-59
2021/03/11 06:18:25;;;;;;;;;;;;;;;;;;5049011;28;811;-59
2021/03/11 06:20:51;;;;;;;;;;;;;;;;;;5049792;28;891;-59
2021/03/11 06:23:17;;;;;;;;;;;;;;;;;;5047383;28;1953;-59
2021/03/11 06:25:42;;;;;;;;;;;;;;;;;;5049928;28;1289;-58
2021/03/11 06:28:08;;;;;;;;;;;;;;;;;;5048685;28;997;-58
2021/03/11 06:30:39;;;;;;;;;;;;;;;;;;5049603;28;866;-58
2021/03/11 06:33:05;;;;;;;;;;;;;;;;;;5049551;28;1310;-59
2021/03/11 06:35:31;;;;;;;;;;;;;;;;;;5049766;28;882;-58
2021/03/11 06:37:57;;;;;;;;;;;;;;;;;;5048427;28;840;-59
2021/03/11 06:40:26;;;;;;;;;;;;;;;;;;5049650;28;796;-59
2021/03/11 06:43:03;;;;;;;;;;;;;;;;;;5049016;28;922;-58
2021/03/11 06:45:29;;;;;;;;;;;;;;;;;;5049088;28;1890;-59
2021/03/11 06:48:27;;;;;;;;;;;;;;;;;;5048018;28;1438;-58
2021/03/11 06:50:53;;;;;;;;;;;;;;;;;;5036298;28;1545;-58
2021/03/11 06:53:18;;;;;;;;;;;;;;;;;;5042828;28;967;-58
2021/03/11 06:55:44;;;;;;;;;;;;;;;;;;5029749;28;820;-59
2021/03/11 06:58:16;;;;;;;;;;;;;;;;;;5030359;28;835;-58
2021/03/11 07:00:42;;;;;;;;;;;;;;;;;;5031958;28;1135;-57
2021/03/11 07:03:07;;;;;;;;;;;;;;;;;;5048144;28;1961;-58
2021/03/11 07:05:37;;;;;;;;;;;;;;;;;;5049089;28;1199;-58
2021/03/11 07:08:03;;;;;;;;;;;;;;;;;;5029074;28;1115;-59
2021/03/11 07:10:29;;;;;;;;;;;;;;;;;;5058860;28;1166;-58
2021/03/11 07:12:55;;;;;;;;;;;;;;;;;;5062079;28;1189;-58
2021/03/11 07:15:21;;;;;;;;;;;;;;;;;;5048521;28;926;-59
2021/03/11 07:17:47;;;;;;;;;;;;;;;;;;5048383;28;819;-59
2021/03/11 07:20:14;;;;;;;;;;;;;;;;;;5048639;28;869;-58
2021/03/11 07:22:40;;;;;;;;;;;;;;;;;;5048921;28;1148;-58
2021/03/11 07:25:25;;;;;;;;;;;;;;;;;;5048117;28;1893;-59
2021/03/11 07:27:50;;;;;;;;;;;;;;;;;;5048379;28;807;-58
2021/03/11 07:30:16;;;;;;;;;;;;;;;;;;5046693;28;997;-60
2021/03/11 07:32:41;;;;;;;;;;;;;;;;;;5028643;28;894;-58
2021/03/11 07:35:07;;;;;;;;;;;;;;;;;;5027543;28;847;-63
2021/03/11 07:37:33;;;;;;;;;;;;;;;;;;5028619;28;895;-61
2021/03/11 07:39:59;;;;;;;;;;;;;;;;;;5028654;28;858;-60
2021/03/11 07:42:25;;;;;;;;;;;;;;;;;;5060741;28;823;-61
2021/03/11 07:44:51;;;;;;;;;;;;;;;;;;5028624;28;1898;-60
2021/03/11 07:47:18;;;;;;;;;;;;;;;;;;5028892;28;1195;-60
2021/03/11 07:49:43;;;;;;;;;;;;;;;;;;5047882;28;828;-61
2021/03/11 07:52:09;;;;;;;;;;;;;;;;;;5050996;28;1237;-60
2021/03/11 07:54:35;;;;;;;;;;;;;;;;;;5062458;28;1476;-60
2021/03/11 07:57:00;;;;;;;;;;;;;;;;;;5067872;28;910;-62
2021/03/11 07:59:26;;;;;;;;;;;;;;;;;;5041257;28;1223;-62
2021/03/11 08:01:54;;;;;;;;;;;;;;;;;;5041260;28;1124;-60
2021/03/11 08:04:21;;;;;;;;;;;;;;;;;;5047748;28;1885;-63
2021/03/11 08:06:47;;;;;;;;;;;;;;;;;;5045823;28;1013;-63
2021/03/11 08:09:13;;;;;;;;;;;;;;;;;;5048711;28;839;-63
2021/03/11 08:11:42;;;;;;;;;;;;;;;;;;5046407;28;886;-62
2021/03/11 08:14:17;;;;;;;;;;;;;;;;;;5047570;28;828;-60
2021/03/11 08:16:42;;;;;;;;;;;;;;;;;;5048482;28;1068;-60
2021/03/11 08:19:08;;;;;;;;;;;;;;;;;;5047550;28;1408;-61
2021/03/11 08:21:33;;;;;;;;;;;;;;;;;;5047729;28;816;-61
2021/03/11 08:23:59;;;;;;;;;;;;;;;;;;5046156;28;1913;-61
2021/03/11 08:26:44;;;;;;;;;;;;;;;;;;5047179;28;799;-60
2021/03/11 08:29:17;;;;;;;;;;;;;;;;;;5047589;28;898;-61
2021/03/11 08:31:42;;;;;;;;;;;;;;;;;;5046591;28;1223;-60
2021/03/11 08:34:08;;;;;;;;;;;;;;;;;;5046893;28;823;-62
2021/03/11 08:36:36;;;;;;;;;;;;;;;;;;5037245;28;1884;-61
2021/03/11 08:39:24;;;;;;;;;;;;;;;;;;5027290;28;1600;-60
2021/03/11 08:41:50;;;;;;;;;;;;;;;;;;5043865;28;1724;-61
2021/03/11 08:44:35;;;;;;;;;;;;;;;;;;5044685;28;1939;-60
2021/03/11 08:47:08;;;;;;;;;;;;;;;;;;5028958;28;1544;-60
2021/03/11 08:49:35;;;;;;;;;;;;;;;;;;5045171;28;1109;-60
2021/03/11 08:52:00;;;;;;;;;;;;;;;;;;5046867;28;1065;-60
2021/03/11 08:54:26;;;;;;;;;;;;;;;;;;5061926;28;1694;-61
2021/03/11 08:56:51;;;;;;;;;;;;;;;;;;5043814;28;1761;-61
2021/03/11 08:59:17;;;;;;;;;;;;;;;;;;5029115;28;1552;-60
2021/03/11 09:01:50;;;;;;;;;;;;;;;;;;5045320;28;1398;-61
2021/03/11 09:04:21;;;;;;;;;;;;;;;;;;5038467;28;1885;-61
2021/03/11 09:07:07;;;;;;;;;;;;;;;;;;5026254;28;838;-61
2021/03/11 09:09:46;;;;;;;;;;;;;;;;;;5026055;28;1590;-60
2021/03/11 09:12:12;;;;;;;;;;;;;;;;;;5027324;28;1619;-60
2021/03/11 09:14:38;;;;;;;;;;;;;;;;;;5025858;28;875;-60
2021/03/11 09:17:12;;;;;;;;;;;;;;;;;;5029256;28;1485;-60
2021/03/11 09:19:37;;;;;;;;;;;;;;;;;;5044908;28;882;-60
2021/03/11 09:22:15;;;;;;;;;;;;;;;;;;5046374;28;824;-61
2021/03/11 09:24:40;;;;;;;;;;;;;;;;;;5046938;28;1885;-61
2021/03/11 09:27:06;;;;;;;;;;;;;;;;;;5044338;28;1371;-61
2021/03/11 09:29:31;;;;;;;;;;;;;;;;;;5041729;28;1773;-61
2021/03/11 09:31:56;;;;;;;;;;;;;;;;;;5025867;28;865;-60
2021/03/11 09:34:22;;;;;;;;;;;;;;;;;;5026180;28;993;-61
2021/03/11 09:36:47;;;;;;;;;;;;;;;;;;5025916;28;902;-61
2021/03/11 09:39:13;;;;;;;;;;;;;;;;;;5026838;28;867;-61
2021/03/11 09:41:38;;;;;;;;;;;;;;;;;;5025618;28;1753;-61
2021/03/11 09:44:06;;;;;;;;;;;;;;;;;;5031135;28;1898;-62
2021/03/11 09:46:32;;;;;;;;;;;;;;;;;;5050197;28;1323;-63
2021/03/11 09:48:58;;;;;;;;;;;;;;;;;;5044762;28;946;-62
2021/03/11 09:51:31;;;;;;;;;;;;;;;;;;5044696;28;1293;-62
2021/03/11 09:54:00;;;;;;;;;;;;;;;;;;5056759;28;1137;-63
2021/03/11 09:56:30;;;;;;;;;;;;;;;;;;5065273;28;840;-62
2021/03/11 09:59:00;;;;;;;;;;;;;;;;;;5066110;28;891;-61
2021/03/11 10:01:27;;;;;;;;;;;;;;;;;;5065746;28;819;-63
2021/03/11 10:03:53;;;;;;;;;;;;;;;;;;5058762;28;2001;-62
2021/03/11 10:06:19;;;;;;;;;;;;;;;;;;5045674;28;876;-63
2021/03/11 10:08:45;;;;;;;;;;;;;;;;;;5045512;28;898;-63
2021/03/11 10:11:12;;;;;;;;;;;;;;;;;;5046544;28;843;-63
2021/03/11 10:13:38;;;;;;;;;;;;;;;;;;5045603;28;847;-62
2021/03/11 10:16:04;;;;;;;;;;;;;;;;;;5045377;28;1431;-62
2021/03/11 10:18:30;;;;;;;;;;;;;;;;;;5025761;28;1477;-63
2021/03/11 10:21:00;;;;;;;;;;;;;;;;;;5027038;28;1132;-61
2021/03/11 10:23:26;;;;;;;;;;;;;;;;;;5025502;28;1971;-62
2021/03/11 10:26:10;;;;;;;;;;;;;;;;;;5025526;28;815;-61
2021/03/11 10:28:36;;;;;;;;;;;;;;;;;;5027928;28;964;-62
2021/03/11 10:31:04;;;;;;;;;;;;;;;;;;5040723;28;1837;-62
2021/03/11 10:33:30;;;;;;;;;;;;;;;;;;5044296;28;1155;-62
2021/03/11 10:36:08;;;;;;;;;;;;;;;;;;5045725;28;835;-63
2021/03/11 10:38:36;;;;;;;;;;;;;;;;;;5044990;28;1223;-61
2021/03/11 10:41:09;;;;;;;;;;;;;;;;;;5045118;28;1226;-61
2021/03/11 10:43:34;;;;;;;;;;;;;;;;;;5045062;28;1969;-61
2021/03/11 10:46:00;;;;;;;;;;;;;;;;;;5042224;28;1498;-60
2021/03/11 10:48:25;;;;;;;;;;;;;;;;;;5047963;28;1167;-61
2021/03/11 10:50:52;;;;;;;;;;;;;;;;;;5048169;28;1119;-61
2021/03/11 10:53:19;;;;;;;;;;;;;;;;;;5055031;28;1099;-61
2021/03/11 10:55:46;;;;;;;;;;;;;;;;;;5069390;28;1490;-62
2021/03/11 10:58:19;;;;;;;;;;;;;;;;;;5070051;28;926;-61
2021/03/11 11:00:44;;;;;;;;;;;;;;;;;;5058699;28;1080;-63
2021/03/11 11:03:10;;;;;;;;;;;;;;;;;;5049742;28;1776;-63
2021/03/11 11:05:36;;;;;;;;;;;;;;;;;;5048795;28;1963;-61
2021/03/11 11:08:01;;;;;;;;;;;;;;;;;;5047966;28;823;-61
2021/03/11 11:10:28;;;;;;;;;;;;;;;;;;5048590;28;827;-61
2021/03/11 11:12:53;;;;;;;;;;;;;;;;;;5048822;28;918;-61
2021/03/11 11:15:19;;;;;;;;;;;;;;;;;;5038332;28;1245;-62
2021/03/11 11:17:45;;;;;;;;;;;;;;;;;;5044675;28;1250;-64
2021/03/11 11:20:12;;;;;;;;;;;;;;;;;;5047215;28;1045;-62
2021/03/11 11:22:37;;;;;;;;;;;;;;;;;;5047993;28;1005;-62
2021/03/11 11:25:03;;;;;;;;;;;;;;;;;;5047817;28;1881;-61
2021/03/11 11:27:29;;;;;;;;;;;;;;;;;;5048377;28;1095;-62
2021/03/11 11:29:54;;;;;;;;;;;;;;;;;;5047461;28;1209;-62
2021/03/11 11:32:19;;;;;;;;;;;;;;;;;;5043563;28;1399;-62
2021/03/11 11:34:45;;;;;;;;;;;;;;;;;;5035541;28;943;-62
2021/03/11 11:37:10;;;;;;;;;;;;;;;;;;5048555;28;804;-63
2021/03/11 11:39:37;;;;;;;;;;;;;;;;;;5047965;28;874;-61
2021/03/11 11:42:03;;;;;;;;;;;;;;;;;;5047984;28;955;-61
2021/03/11 11:44:29;;;;;;;;;;;;;;;;;;5047635;28;1969;-62
2021/03/11 11:46:54;;;;;;;;;;;;;;;;;;5047673;28;1292;-62
2021/03/11 11:49:19;;;;;;;;;;;;;;;;;;5050144;28;1202;-62
2021/03/11 11:51:45;;;;;;;;;;;;;;;;;;5048135;28;827;-63
2021/03/11 11:54:11;;;;;;;;;;;;;;;;;;5061762;28;1149;-61
2021/03/11 11:56:37;;;;;;;;;;;;;;;;;;5058104;28;1178;-63
2021/03/11 11:59:02;;;;;;;;;;;;;;;;;;5046872;28;807;-62
2021/03/11 12:01:28;;;;;;;;;;;;;;;;;;5048132;28;870;-62
2021/03/11 12:03:53;;;;;;;;;;;;;;;;;;5047918;28;1955;-63
2021/03/11 12:06:18;;;;;;;;;;;;;;;;;;5048124;28;874;-62
2021/03/11 12:08:44;;;;;;;;;;;;;;;;;;5047625;28;1167;-65
2021/03/11 12:11:09;;;;;;;;;;;;;;;;;;5045235;28;1236;-62
2021/03/11 12:13:35;;;;;;;;;;;;;;;;;;5045982;28;1253;-62
2021/03/11 12:16:00;;;;;;;;;;;;;;;;;;5046262;28;1384;-62
2021/03/11 12:18:26;;;;;;;;;;;;;;;;;;5046266;28;1165;-62
2021/03/11 12:20:52;;;;;;;;;;;;;;;;;;5043848;28;1296;-63
2021/03/11 12:23:18;;;;;;;;;;;;;;;;;;5045787;28;1308;-62
2021/03/11 12:25:43;;;;;;;;;;;;;;;;;;5046840;28;1905;-62
2021/03/11 12:28:09;;;;;;;;;;;;;;;;;;5046382;28;839;-62
2021/03/11 12:30:34;;;;;;;;;;;;;;;;;;5045781;28;1264;-62
2021/03/11 12:32:59;;;;;;;;;;;;;;;;;;5047146;28;977;-63
2021/03/11 12:35:26;;;;;;;;;;;;;;;;;;5047244;28;897;-63
2021/03/11 12:37:51;;;;;;;;;;;;;;;;;;5046601;28;1241;-62
2021/03/11 12:40:17;;;;;;;;;;;;;;;;;;5046919;28;1210;-62
2021/03/11 12:42:46;;;;;;;;;;;;;;;;;;5046550;28;1167;-62
2021/03/11 12:45:13;;;;;;;;;;;;;;;;;;5047577;28;2007;-62
2021/03/11 12:47:38;;;;;;;;;;;;;;;;;;5046728;28;894;-62
2021/03/11 12:50:04;;;;;;;;;;;;;;;;;;5046610;28;859;-62
2021/03/11 12:52:29;;;;;;;;;;;;;;;;;;5046309;28;839;-62
2021/03/11 12:54:55;;;;;;;;;;;;;;;;;;5065515;28;1075;-62
2021/03/11 12:57:20;;;;;;;;;;;;;;;;;;5055958;28;1228;-64
2021/03/11 12:59:45;;;;;;;;;;;;;;;;;;5044620;28;1184;-62
2021/03/11 13:02:11;;;;;;;;;;;;;;;;;;5045829;28;1212;-63
2021/03/11 13:04:36;;;;;;;;;;;;;;;;;;5045076;28;1953;-63
2021/03/11 13:07:01;;;;;;;;;;;;;;;;;;5046081;28;1192;-64
2021/03/11 13:09:28;;;;;;;;;;;;;;;;;;5044087;28;1300;-63
2021/03/11 13:11:54;;;;;;;;;;;;;;;;;;5043178;28;1223;-64
2021/03/11 13:14:19;;;;;;;;;;;;;;;;;;5044647;28;1152;-64
2021/03/11 13:16:45;;;;;;;;;;;;;;;;;;5046668;28;858;-65
2021/03/11 13:19:13;;;;;;;;;;;;;;;;;;5046871;28;1319;-62
2021/03/11 13:21:39;;;;;;;;;;;;;;;;;;5046528;28;1483;-63
2021/03/11 13:24:04;;;;;;;;;;;;;;;;;;5045797;28;1885;-63
2021/03/11 13:26:30;;;;;;;;;;;;;;;;;;5044301;28;1635;-64
2021/03/11 13:28:55;;;;;;;;;;;;;;;;;;5026121;28;1076;-63
2021/03/11 13:31:20;;;;;;;;;;;;;;;;;;5026323;28;886;-63
2021/03/11 13:33:46;;;;;;;;;;;;;;;;;;5042129;28;1077;-63
2021/03/11 13:36:11;;;;;;;;;;;;;;;;;;5046953;28;871;-63
2021/03/11 13:38:37;;;;;;;;;;;;;;;;;;5044594;28;1234;-63
2021/03/11 13:41:02;;;;;;;;;;;;;;;;;;5045806;28;906;-63
2021/03/11 13:43:27;;;;;;;;;;;;;;;;;;5045693;28;1894;-64
2021/03/11 13:45:53;;;;;;;;;;;;;;;;;;5046032;28;866;-65
2021/03/11 13:48:18;;;;;;;;;;;;;;;;;;5044605;28;934;-63
2021/03/11 13:50:44;;;;;;;;;;;;;;;;;;5046596;28;808;-65
2021/03/11 13:53:09;;;;;;;;;;;;;;;;;;5051709;28;1157;-63
2021/03/11 13:55:36;;;;;;;;;;;;;;;;;;5061661;28;1324;-64
2021/03/11 13:58:02;;;;;;;;;;;;;;;;;;5062214;28;1631;-67
2021/03/11 14:00:28;;;;;;;;;;;;;;;;;;5045158;28;1269;-63
2021/03/11 14:02:53;;;;;;;;;;;;;;;;;;5030476;28;867;-63
2021/03/11 14:05:20;;;;;;;;;;;;;;;;;;5043467;28;1918;-63
2021/03/11 14:07:45;;;;;;;;;;;;;;;;;;5044729;28;1223;-64
2021/03/11 14:10:11;;;;;;;;;;;;;;;;;;5046479;28;858;-64
2021/03/11 14:12:37;;;;;;;;;;;;;;;;;;5045745;28;831;-64
2021/03/11 14:15:03;;;;;;;;;;;;;;;;;;5045804;28;914;-63
2021/03/11 14:17:28;;;;;;;;;;;;;;;;;;5030819;28;1068;-63
2021/03/11 14:19:54;;;;;;;;;;;;;;;;;;5025607;28;823;-62
2021/03/11 14:22:19;;;;;;;;;;;;;;;;;;5028635;28;811;-62
2021/03/11 14:24:45;;;;;;;;;;;;;;;;;;5029428;28;1944;-64
2021/03/11 14:27:10;;;;;;;;;;;;;;;;;;5030617;28;846;-64
2021/03/11 14:29:35;;;;;;;;;;;;;;;;;;5029438;28;851;-64
2021/03/11 14:32:01;;;;;;;;;;;;;;;;;;5029021;28;867;-63
2021/03/11 14:34:26;;;;;;;;;;;;;;;;;;5029523;28;926;-64
2021/03/11 14:36:52;;;;;;;;;;;;;;;;;;5029419;28;746;-63
2021/03/11 14:39:17;;;;;;;;;;;;;;;;;;5029813;28;895;-64
2021/03/11 14:41:43;;;;;;;;;;;;;;;;;;5031435;28;1445;-64
2021/03/11 14:44:08;;;;;;;;;;;;;;;;;;5028634;28;1971;-64
2021/03/11 14:46:34;;;;;;;;;;;;;;;;;;5060335;28;1159;-62
2021/03/11 14:49:00;;;;;;;;;;;;;;;;;;5028360;28;890;-64
2021/03/11 14:51:26;;;;;;;;;;;;;;;;;;5039785;28;1126;-63
2021/03/11 14:53:51;;;;;;;;;;;;;;;;;;5043097;28;2547;-62
2021/03/11 14:56:17;;;;;;;;;;;;;;;;;;5044458;28;898;-62
2021/03/11 14:58:42;;;;;;;;;;;;;;;;;;5049545;28;1309;-61
2021/03/11 15:01:09;;;;;;;;;;;;;;;;;;5048703;28;874;-63
2021/03/11 15:03:35;;;;;;;;;;;;;;;;;;5047934;28;1902;-62
2021/03/11 15:06:00;;;;;;;;;;;;;;;;;;5039152;28;1495;-62
2021/03/11 15:08:26;;;;;;;;;;;;;;;;;;5041771;28;1540;-63
2021/03/11 15:10:52;;;;;;;;;;;;;;;;;;5049414;28;839;-63
2021/03/11 15:13:17;;;;;;;;;;;;;;;;;;5047937;28;830;-63
2021/03/11 15:15:47;;;;;;;;;;;;;;;;;;5049737;28;819;-61
2021/03/11 15:18:12;;;;;;;;;;;;;;;;;;5049394;28;847;-62
2021/03/11 15:20:37;;;;;;;;;;;;;;;;;;5038623;28;954;-64
2021/03/11 15:23:03;;;;;;;;;;;;;;;;;;5028571;28;850;-64
2021/03/11 15:25:28;;;;;;;;;;;;;;;;;;5026261;28;1965;-63
2021/03/11 15:27:54;;;;;;;;;;;;;;;;;;5027820;28;835;-63
2021/03/11 15:30:19;;;;;;;;;;;;;;;;;;5028767;28;910;-63
2021/03/11 15:32:45;;;;;;;;;;;;;;;;;;5028421;28;847;-64
2021/03/11 15:35:11;;;;;;;;;;;;;;;;;;5028776;28;1407;-63
2021/03/11 15:37:37;;;;;;;;;;;;;;;;;;5034320;28;2520;-63
2021/03/11 15:40:03;;;;;;;;;;;;;;;;;;5044163;28;855;-63
2021/03/11 15:42:28;;;;;;;;;;;;;;;;;;5048393;28;839;-63
2021/03/11 15:44:54;;;;;;;;;;;;;;;;;;5048286;28;1976;-64
2021/03/11 15:47:19;;;;;;;;;;;;;;;;;;5048309;28;913;-63
2021/03/11 15:49:44;;;;;;;;;;;;;;;;;;5048360;28;978;-64
2021/03/11 15:52:10;;;;;;;;;;;;;;;;;;5048567;28;838;-63
2021/03/11 15:54:39;;;;;;;;;;;;;;;;;;5064105;28;1095;-63
2021/03/11 15:57:04;;;;;;;;;;;;;;;;;;5064687;28;975;-63
2021/03/11 15:59:30;;;;;;;;;;;;;;;;;;5067945;28;972;-63
2021/03/11 16:01:55;;;;;;;;;;;;;;;;;;5068083;28;984;-63
2021/03/11 16:04:20;;;;;;;;;;;;;;;;;;5066850;28;1881;-63
2021/03/11 16:06:46;;;;;;;;;;;;;;;;;;5046361;28;1743;-63
2021/03/11 16:09:11;;;;;;;;;;;;;;;;;;5047666;28;862;-63
2021/03/11 16:11:36;;;;;;;;;;;;;;;;;;5047265;28;895;-63
2021/03/11 16:14:02;;;;;;;;;;;;;;;;;;5047897;28;831;-63
2021/03/11 16:16:27;;;;;;;;;;;;;;;;;;5047591;28;926;-63
2021/03/11 16:18:54;;;;;;;;;;;;;;;;;;5047578;28;851;-63
2021/03/11 16:21:19;;;;;;;;;;;;;;;;;;5048010;28;879;-64
2021/03/11 16:23:45;;;;;;;;;;;;;;;;;;5047717;28;1890;-64
2021/03/11 16:26:10;;;;;;;;;;;;;;;;;;5048286;28;827;-64
2021/03/11 16:28:36;;;;;;;;;;;;;;;;;;5044528;28;1434;-63
2021/03/11 16:31:02;;;;;;;;;;;;;;;;;;5027278;28;1284;-63
2021/03/11 16:33:27;;;;;;;;;;;;;;;;;;5028023;28;883;-63
2021/03/11 16:35:53;;;;;;;;;;;;;;;;;;5027752;28;898;-63
2021/03/11 16:38:19;;;;;;;;;;;;;;;;;;5027440;28;923;-63
2021/03/11 16:40:44;;;;;;;;;;;;;;;;;;5027662;28;866;-64
2021/03/11 16:43:09;;;;;;;;;;;;;;;;;;5027788;28;946;-63
2021/03/11 16:45:35;;;;;;;;;;;;;;;;;;5026454;28;1966;-63
2021/03/11 16:48:00;;;;;;;;;;;;;;;;;;5027330;28;985;-64
2021/03/11 16:50:26;;;;;;;;;;;;;;;;;;5027163;28;875;-63
2021/03/11 16:52:51;;;;;;;;;;;;;;;;;;5031733;28;1170;-64
2021/03/11 16:55:16;;;;;;;;;;;;;;;;;;5049639;28;1516;-64
2021/03/11 16:57:42;;;;;;;;;;;;;;;;;;5048347;28;808;-64
2021/03/11 17:00:09;;;;;;;;;;;;;;;;;;5046985;28;850;-63
2021/03/11 17:02:35;;;;;;;;;;;;;;;;;;5046150;28;985;-63
2021/03/11 17:05:00;;;;;;;;;;;;;;;;;;5046795;28;1886;-63
2021/03/11 17:07:26;;;;;;;;;;;;;;;;;;5047194;28;906;-64