Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;;;;;;;;;21.62;100.00;100327.41;5073308;28;20019;-66
2021/07/25 00:03:05;;;;;;;;;;;;;;;21.59;100.00;100321.44;5073283;28;19995;-66
2021/07/25 00:05:31;;;;;;;;;;;;;;;21.55;100.00;100316.34;5072808;28;19975;-67
2021/07/25 00:07:58;;;;;;;;;;;;;;;21.52;100.00;100310.34;5073029;28;20015;-66
2021/07/25 00:10:24;;;;;;;;;;;;;;;21.50;100.00;100312.44;5072908;28;19974;-66
2021/07/25 00:12:50;;;;;;;;;;;;;;;21.46;100.00;100309.28;5072761;28;20027;-66
2021/07/25 00:15:17;;;;;;;;;;;;;;;21.43;100.00;100300.53;5072753;28;19993;-66
2021/07/25 00:17:43;;;;;;;;;;;;;;;21.40;100.00;100304.56;5072766;28;20015;-66
2021/07/25 00:20:11;;;;;;;;;;;;;;;21.39;100.00;100300.09;5073003;28;20465;-66
2021/07/25 00:22:37;;;;;;;;;;;;;;;21.34;100.00;100297.09;5072619;28;19960;-66
2021/07/25 00:25:09;;;;;;;;;;;;;;;21.30;100.00;100285.66;5072640;28;19925;-66
2021/07/25 00:27:38;;;;;;;;;;;;;;;21.27;100.00;100283.28;5072368;28;19931;-72
2021/07/25 00:30:05;;;;;;;;;;;;;;;21.26;100.00;100277.97;5072292;28;19924;-72
2021/07/25 00:32:31;;;;;;;;;;;;;;;21.23;100.00;100268.19;5072310;28;19967;-72
2021/07/25 00:34:58;;;;;;;;;;;;;;;21.19;100.00;100273.28;5072581;28;19967;-72
2021/07/25 00:37:26;;;;;;;;;;;;;;;21.13;100.00;100268.56;5072311;28;19925;-66
2021/07/25 00:39:52;;;;;;;;;;;;;;;21.08;100.00;100257.31;5072826;28;19967;-66
2021/07/25 00:42:18;;;;;;;;;;;;;;;21.03;100.00;100257.94;5072689;28;20392;-66
2021/07/25 00:44:44;;;;;;;;;;;;;;;20.97;100.00;100244.94;5072146;28;19968;-66
2021/07/25 00:47:11;;;;;;;;;;;;;;;20.95;100.00;100251.72;5072205;28;19956;-66
2021/07/25 00:49:37;;;;;;;;;;;;;;;20.89;100.00;100248.72;5072140;28;19972;-72
2021/07/25 00:52:05;;;;;;;;;;;;;;;20.86;100.00;100240.03;5070675;28;19964;-72
2021/07/25 00:54:32;;;;;;;;;;;;;;;20.81;100.00;100237.88;5071985;28;19932;-72
2021/07/25 00:56:59;;;;;;;;;;;;;;;20.74;100.00;100243.34;5071904;28;19924;-72
2021/07/25 00:59:25;;;;;;;;;;;;;;;20.68;100.00;100241.34;5072400;28;19925;-72
2021/07/25 01:01:52;;;;;;;;;;;;;;;20.66;100.00;100235.22;5071939;28;19986;-72
2021/07/25 01:04:24;;;;;;;;;;;;;;;20.62;100.00;100239.44;5072066;28;19925;-71
2021/07/25 01:07:05;;;;;;;;;;;;;;;20.54;100.00;100237.69;5071620;28;19960;-72
2021/07/25 01:09:37;;;;;;;;;;;;;;;20.50;100.00;100241.88;5071943;28;20384;-72
2021/07/25 01:12:05;;;;;;;;;;;;;;;20.41;100.00;100230.16;5071840;28;19928;-71
2021/07/25 01:14:33;;;;;;;;;;;;;;;20.39;100.00;100234.16;5071826;28;20428;-72
2021/07/25 01:17:18;;;;;;;;;;;;;;;20.32;100.00;100227.75;5070608;28;19970;-71
2021/07/25 01:19:49;;;;;;;;;;;;;;;20.25;100.00;100227.72;5071578;28;20443;-72
2021/07/25 01:22:15;;;;;;;;;;;;;;;20.20;100.00;100225.59;5071840;28;19978;-72
2021/07/25 01:24:41;;;;;;;;;;;;;;;20.18;100.00;100238.69;5070408;28;19925;-72
2021/07/25 01:27:08;;;;;;;;;;;;;;;20.17;100.00;100225.97;5071558;28;20415;-72
2021/07/25 01:29:35;;;;;;;;;;;;;;;20.10;100.00;100233.31;5071546;28;19928;-72
2021/07/25 01:32:02;;;;;;;;;;;;;;;20.05;100.00;100238.59;5071887;28;19939;-72
2021/07/25 01:34:29;;;;;;;;;;;;;;;20.00;100.00;100246.59;5053519;28;19959;-72
2021/07/25 01:36:58;;;;;;;;;;;;;;;19.97;100.00;100242.31;5071349;28;20005;-66
2021/07/25 01:39:26;;;;;;;;;;;;;;;19.95;100.00;100246.31;5071751;28;20405;-67
2021/07/25 01:41:53;;;;;;;;;;;;;;;19.91;100.00;100251.41;5072055;28;19925;-67
2021/07/25 01:44:19;;;;;;;;;;;;;;;19.86;100.00;100251.97;5071749;28;19924;-67
2021/07/25 01:46:45;;;;;;;;;;;;;;;19.82;100.00;100244.31;5071281;28;20011;-67
2021/07/25 01:49:12;;;;;;;;;;;;;;;19.79;100.00;100251.03;5070702;28;19971;-72
2021/07/25 01:51:38;;;;;;;;;;;;;;;19.77;100.00;100236.59;5071823;28;19928;-72
2021/07/25 01:54:06;;;;;;;;;;;;;;;19.69;100.00;100251.34;5071269;28;19981;-72
2021/07/25 01:56:32;;;;;;;;;;;;;;;19.56;100.00;100243.81;5071349;28;20307;-72
2021/07/25 01:58:59;;;;;;;;;;;;;;;19.53;100.00;100240.59;5071470;28;19924;-72
2021/07/25 02:01:25;;;;;;;;;;;;;;;19.60;100.00;100246.16;5071385;28;19928;-72
2021/07/25 02:03:51;;;;;;;;;;;;;;;19.60;100.00;100243.41;5072586;28;20023;-72
2021/07/25 02:06:18;;;;;;;;;;;;;;;19.60;100.00;100243.41;5075436;28;19959;-72
2021/07/25 02:08:44;;;;;;;;;;;;;;;19.65;100.00;100240.94;5075182;28;19963;-72
2021/07/25 02:11:12;;;;;;;;;;;;;;;19.65;100.00;100243.69;5075075;28;20034;-73
2021/07/25 02:13:38;;;;;;;;;;;;;;;19.63;100.00;100238.38;5075438;28;19928;-72
2021/07/25 02:16:04;;;;;;;;;;;;;;;19.54;100.00;100236.81;5075043;28;20291;-72
2021/07/25 02:18:31;;;;;;;;;;;;;;;19.52;100.00;100234.25;5074806;28;19968;-72
2021/07/25 02:20:57;;;;;;;;;;;;;;;19.54;100.00;100232.13;5075081;28;19925;-72
2021/07/25 02:23:23;;;;;;;;;;;;;;;19.54;100.00;100232.13;5074965;28;19971;-72
2021/07/25 02:25:49;;;;;;;;;;;;;;;19.55;100.00;100225.59;5075107;28;19974;-67
2021/07/25 02:28:17;;;;;;;;;;;;;;;19.56;100.00;100224.53;5074394;28;19931;-67
2021/07/25 02:30:43;;;;;;;;;;;;;;;19.61;100.00;100223.09;5074907;28;20355;-67
2021/07/25 02:33:10;;;;;;;;;;;;;;;19.60;100.00;100226.91;5074846;28;19974;-67
2021/07/25 02:35:36;;;;;;;;;;;;;;;19.61;100.00;100228.63;5074672;28;20291;-67
2021/07/25 02:38:02;;;;;;;;;;;;;;;19.55;100.00;100222.84;5074592;28;19963;-67
2021/07/25 02:40:30;;;;;;;;;;;;;;;19.52;100.00;100228.75;5073992;28;22400;-72
2021/07/25 02:42:57;;;;;;;;;;;;;;;19.43;100.00;100216.16;5074726;28;19960;-73
2021/07/25 02:45:24;;;;;;;;;;;;;;;19.35;100.00;100224.53;5074047;28;19925;-73
2021/07/25 02:47:51;;;;;;;;;;;;;;;19.29;100.00;100228.91;5074411;28;20364;-73
2021/07/25 02:50:17;;;;;;;;;;;;;;;19.24;100.00;100226.75;5074453;28;19960;-72
2021/07/25 02:52:43;;;;;;;;;;;;;;;19.19;100.00;100234.72;5074702;28;20336;-73
2021/07/25 02:55:10;;;;;;;;;;;;;;;19.17;100.00;100233.19;5074412;28;20311;-72
2021/07/25 02:57:36;;;;;;;;;;;;;;;19.10;100.00;100227.63;5074588;28;20050;-73
2021/07/25 03:00:03;;;;;;;;;;;;;;;19.03;100.00;100229.44;5074504;28;19982;-73
2021/07/25 03:02:30;;;;;;;;;;;;;;;19.00;100.00;100229.81;5074440;28;19986;-72
2021/07/25 03:04:57;;;;;;;;;;;;;;;18.89;100.00;100226.53;5073964;28;19930;-72
2021/07/25 03:07:23;;;;;;;;;;;;;;;18.84;100.00;100226.22;5073769;28;19994;-73
2021/07/25 03:09:49;;;;;;;;;;;;;;;18.80;100.00;100232.25;5074425;28;19936;-72
2021/07/25 03:12:16;;;;;;;;;;;;;;;18.82;100.00;100224.69;5072826;28;20022;-67
2021/07/25 03:14:42;;;;;;;;;;;;;;;18.80;100.00;100227.63;5073940;28;19959;-67
2021/07/25 03:17:08;;;;;;;;;;;;;;;18.79;100.00;100244.34;5073411;28;19979;-67
2021/07/25 03:19:36;;;;;;;;;;;;;;;18.71;100.00;100242.53;5074018;28;20446;-68
2021/07/25 03:22:04;;;;;;;;;;;;;;;18.64;100.00;100241.56;5073812;28;19924;-68
2021/07/25 03:24:30;;;;;;;;;;;;;;;18.56;100.00;100235.13;5073638;28;20018;-68
2021/07/25 03:26:57;;;;;;;;;;;;;;;18.47;100.00;100239.00;5073732;28;20391;-67
2021/07/25 03:29:23;;;;;;;;;;;;;;;18.38;100.00;100248.38;5073728;28;19963;-67
2021/07/25 03:31:49;;;;;;;;;;;;;;;18.26;100.00;100245.22;5073878;28;20020;-68
2021/07/25 03:34:15;;;;;;;;;;;;;;;18.16;100.00;100255.63;5073916;28;19925;-67
2021/07/25 03:36:44;;;;;;;;;;;;;;;18.09;100.00;100251.91;5072149;28;19964;-68
2021/07/25 03:39:11;;;;;;;;;;;;;;;18.09;100.00;100260.16;5073497;28;19924;-67
2021/07/25 03:41:37;;;;;;;;;;;;;;;18.05;100.00;100265.16;5073384;28;19978;-67
2021/07/25 03:44:04;;;;;;;;;;;;;;;18.01;100.00;100263.81;5073706;28;19956;-67
2021/07/25 03:46:31;;;;;;;;;;;;;;;17.96;100.00;100263.50;5073225;28;20364;-67
2021/07/25 03:48:57;;;;;;;;;;;;;;;17.96;100.00;100266.25;5073439;28;20027;-67
2021/07/25 03:51:23;;;;;;;;;;;;;;;17.94;100.00;100269.19;5073556;28;19925;-67
2021/07/25 03:53:51;;;;;;;;;;;;;;;17.90;100.00;100267.81;5073262;28;20334;-67
2021/07/25 03:56:19;;;;;;;;;;;;;;;17.88;100.00;100268.00;5073245;28;20006;-73
2021/07/25 03:58:45;;;;;;;;;;;;;;;17.87;100.00;100255.31;5072807;28;19928;-73
2021/07/25 04:01:12;;;;;;;;;;;;;;;17.91;100.00;100262.16;5073365;28;19963;-73
2021/07/25 04:03:39;;;;;;;;;;;;;;;17.92;100.00;100263.06;5073130;28;20457;-73
2021/07/25 04:06:06;;;;;;;;;;;;;;;17.89;100.00;100260.63;5073151;28;20372;-72
2021/07/25 04:08:32;;;;;;;;;;;;;;;17.87;100.00;100269.03;5072874;28;19929;-73
2021/07/25 04:11:01;;;;;;;;;;;;;;;17.92;100.00;100260.31;5073334;28;20102;-72
2021/07/25 04:13:27;;;;;;;;;;;;;;;17.96;100.00;100264.38;5072526;28;20032;-67
2021/07/25 04:15:53;;;;;;;;;;;;;;;18.03;100.00;100262.59;5072516;28;19952;-67
2021/07/25 04:18:20;;;;;;;;;;;;;;;18.07;100.00;100263.94;5072790;28;19968;-67
2021/07/25 04:20:46;;;;;;;;;;;;;;;18.16;100.00;100256.50;5072588;28;20394;-67
2021/07/25 04:23:12;;;;;;;;;;;;;;;18.24;100.00;100259.16;5073180;28;20018;-67
2021/07/25 04:25:39;;;;;;;;;;;;;;;18.32;100.00;100258.22;5072533;28;19935;-67
2021/07/25 04:28:07;;;;;;;;;;;;;;;18.40;100.00;100260.03;5071303;28;19928;-67
2021/07/25 04:30:34;;;;;;;;;;;;;;;18.53;100.00;100252.00;5072637;28;19954;-67
2021/07/25 04:33:01;;;;;;;;;;;;;;;18.74;100.00;100253.13;5071454;28;19928;-67
2021/07/25 04:35:27;;;;;;;;;;;;;;;18.85;100.00;100240.81;5072053;28;19932;-67
2021/07/25 04:37:54;;;;;;;;;;;;;;;19.05;100.00;100238.34;5072388;28;20315;-67
2021/07/25 04:40:22;;;;;;;;;;;;;;;19.21;100.00;100235.38;5072703;28;19932;-67
2021/07/25 04:42:50;;;;;;;;;;;;;;;19.39;100.00;100231.34;5071897;28;19925;-67
2021/07/25 04:45:24;;;;;;;;;;;;;;;19.51;100.00;100231.69;5072174;28;19977;-67
2021/07/25 04:47:54;;;;;;;;;;;;;;;19.62;100.00;100238.59;5072316;28;20374;-67
2021/07/25 04:50:25;;;;;;;;;;;;;;;19.70;100.00;100238.44;5072010;28;19924;-67
2021/07/25 04:52:55;;;;;;;;;;;;;;;19.79;100.00;100239.16;5072260;28;20336;-67
2021/07/25 04:55:22;;;;;;;;;;;;;;;19.87;100.00;100244.59;5071701;28;19931;-72
2021/07/25 04:57:52;;;;;;;;;;;;;;;19.92;100.00;100233.78;5072083;28;20376;-67
2021/07/25 05:00:21;;;;;;;;;;;;;;;20.00;100.00;100232.81;5071268;28;19925;-67
2021/07/25 05:02:55;;;;;;;;;;;;;;;20.10;100.00;100229.75;5072135;28;20092;-67
2021/07/25 05:05:21;;;;;;;;;;;;;;;20.22;100.00;100240.00;5071986;28;20136;-67
2021/07/25 05:07:48;;;;;;;;;;;;;;;20.31;100.00;100231.56;5071514;28;19978;-66
2021/07/25 05:10:15;;;;;;;;;;;;;;;20.39;100.00;100236.91;5075641;28;19925;-66
2021/07/25 05:12:44;;;;;;;;;;;;;;;20.47;100.00;100245.06;5077599;28;19966;-65
2021/07/25 05:15:12;;;;;;;;;;;;;;;20.52;100.00;100245.31;5092134;28;20452;-65
2021/07/25 05:17:42;;;;;;;;;;;;;;;20.59;100.00;100245.34;5088298;28;20379;-66
2021/07/25 05:20:14;;;;;;;;;;;;;;;20.64;100.00;100244.72;5081120;28;19924;-65
2021/07/25 05:22:42;;;;;;;;;;;;;;;20.71;100.00;100248.41;5071479;28;19932;-65
2021/07/25 05:25:09;;;;;;;;;;;;;;;20.79;100.00;100250.16;5075741;28;20338;-65
2021/07/25 05:27:39;;;;;;;;;;;;;;;20.83;100.00;100252.31;5091599;28;20414;-66
2021/07/25 05:30:06;;;;;;;;;;;;;;;20.86;100.00;100251.06;5089593;28;19968;-66
2021/07/25 05:32:32;;;;;;;;;;;;;;;20.90;100.00;100246.84;5091627;28;20440;-66
2021/07/25 05:34:59;;;;;;;;;;;;;;;20.96;100.00;100250.66;5088910;28;20057;-66
2021/07/25 05:37:26;;;;;;;;;;;;;;;20.98;100.00;100243.03;5071204;28;20489;-65
2021/07/25 05:39:52;;;;;;;;;;;;;;;20.96;100.00;100240.47;5072242;28;19967;-66
2021/07/25 05:42:18;;;;;;;;;;;;;;;21.02;100.00;100245.19;5064013;28;19986;-66
2021/07/25 05:44:45;;;;;;;;;;;;;;;21.07;100.00;100247.31;5083266;28;19924;-66
2021/07/25 05:47:11;;;;;;;;;;;;;;;21.11;100.00;100250.53;5091268;28;20318;-72
2021/07/25 05:49:37;;;;;;;;;;;;;;;21.13;100.00;100246.50;5078128;28;19924;-72
2021/07/25 05:52:05;;;;;;;;;;;;;;;21.13;100.00;100251.19;5071195;28;19963;-70
2021/07/25 05:54:32;;;;;;;;;;;;;;;21.16;100.00;100248.00;5070993;28;20395;-70
2021/07/25 05:56:58;;;;;;;;;;;;;;;21.20;100.00;100249.28;5071498;28;20449;-73
2021/07/25 05:59:24;;;;;;;;;;;;;;;21.27;100.00;100255.66;5071726;28;19928;-71
2021/07/25 06:01:52;;;;;;;;;;;;;;;21.35;100.00;100258.28;5071747;28;20453;-71
2021/07/25 06:04:18;;;;;;;;;;;;;;;21.50;100.00;100248.94;5083437;28;20029;-70
2021/07/25 06:06:44;;;;;;;;;;;;;;;21.78;100.00;100247.97;5087528;28;19981;-70
2021/07/25 06:09:12;;;;;;;;;;;;;;;22.50;100.00;100254.63;5075677;28;19986;-71
2021/07/25 06:11:38;;;;;;;;;;;;;;;23.13;100.00;100244.00;5071257;28;19924;-71
2021/07/25 06:14:05;;;;;;;;;;;;;;;23.63;100.00;100248.91;5071401;28;20449;-71
2021/07/25 06:16:32;;;;;;;;;;;;;;;23.88;100.00;100240.66;5073250;28;19963;-71
2021/07/25 06:18:58;;;;;;;;;;;;;;;24.06;100.00;100239.88;5073129;28;20014;-70
2021/07/25 06:21:26;;;;;;;;;;;;;;;24.24;100.00;100233.56;5082642;28;19977;-70
2021/07/25 06:23:53;;;;;;;;;;;;;;;24.82;100.00;100240.69;5070626;28;19924;-70
2021/07/25 06:26:21;;;;;;;;;;;;;;;25.09;100.00;100243.13;5071128;28;19936;-70
2021/07/25 06:28:50;;;;;;;;;;;;;;;25.02;100.00;100245.16;5089557;28;19963;-70
2021/07/25 06:31:16;;;;;;;;;;;;;;;25.19;100.00;100235.13;5089188;28;20284;-70
2021/07/25 06:33:42;;;;;;;;;;;;;;;25.11;100.00;100243.75;5091343;28;19960;-70
2021/07/25 06:36:10;;;;;;;;;;;;;;;25.19;100.00;100243.44;5072312;28;20404;-71
2021/07/25 06:38:37;;;;;;;;;;;;;;;25.34;100.00;100248.63;5070918;28;20014;-64
2021/07/25 06:41:03;;;;;;;;;;;;;;;25.45;100.00;100244.19;5072146;28;19993;-64
2021/07/25 06:43:31;;;;;;;;;;;;;;;25.74;100.00;100252.75;5070906;28;20335;-64
2021/07/25 06:45:58;;;;;;;;;;;;;;;26.14;100.00;100246.59;5086363;28;19950;-64
2021/07/25 06:48:25;;;;;;;;;;;;;;;26.44;100.00;100251.22;5077728;28;20379;-64
2021/07/25 06:50:52;;;;;;;;;;;;;;;26.47;100.00;100255.44;5072049;28;20091;-64
2021/07/25 06:53:19;;;;;;;;;;;;;;;26.66;100.00;100254.25;5087776;28;19981;-65
2021/07/25 06:55:45;;;;;;;;;;;;;;;26.79;100.00;100261.53;5085744;28;19997;-71
2021/07/25 06:58:12;;;;;;;;;;;;;;;26.97;100.00;100268.88;5075362;28;20288;-66
2021/07/25 07:00:40;;;;;;;;;;;;;;;27.13;97.91;100260.88;5085373;28;20136;-66
2021/07/25 07:03:06;;;;;;;;;;;;;;;26.67;100.00;100263.44;5074084;28;20350;-65
2021/07/25 07:05:33;;;;;;;;;;;;;;;26.44;100.00;100261.50;5073823;28;20403;-65
2021/07/25 07:08:01;;;;;;;;;;;;;;;25.77;100.00;100260.63;5074245;28;19933;-65
2021/07/25 07:10:28;;;;;;;;;;;;;;;25.37;100.00;100272.28;5073763;28;19967;-65
2021/07/25 07:12:56;;;;;;;;;;;;;;;24.87;100.00;100271.38;5074215;28;20007;-65
2021/07/25 07:15:23;;;;;;;;;;;;;;;24.75;100.00;100267.66;5073960;28;19972;-65
2021/07/25 07:17:51;;;;;;;;;;;;;;;25.26;100.00;100267.50;5076175;28;19971;-65
2021/07/25 07:20:17;;;;;;;;;;;;;;;25.78;100.00;100270.66;5083689;28;19925;-65
2021/07/25 07:22:50;;;;;;;;;;;;;;;26.11;100.00;100263.78;5084302;28;20023;-65
2021/07/25 07:25:17;;;;;;;;;;;;;;;26.50;100.00;100261.38;5092584;28;19978;-65
2021/07/25 07:27:43;;;;;;;;;;;;;;;26.13;100.00;100261.59;5078581;28;19967;-65
2021/07/25 07:30:10;;;;;;;;;;;;;;;25.89;100.00;100260.66;5094008;28;20418;-66
2021/07/25 07:32:36;;;;;;;;;;;;;;;25.94;100.00;100257.19;5090899;28;19932;-71
2021/07/25 07:35:04;;;;;;;;;;;;;;;25.86;100.00;100256.41;5078499;28;19925;-71
2021/07/25 07:37:30;;;;;;;;;;;;;;;26.71;100.00;100257.19;5093698;28;19932;-65
2021/07/25 07:39:56;;;;;;;;;;;;;;;27.23;97.58;100248.00;5093806;28;19924;-65
2021/07/25 07:42:23;;;;;;;;;;;;;;;27.06;99.40;100252.66;5093894;28;19959;-65
2021/07/25 07:44:49;;;;;;;;;;;;;;;26.79;100.00;100247.63;5093475;28;19981;-65
2021/07/25 07:47:16;;;;;;;;;;;;;;;26.53;100.00;100255.31;5093756;28;20395;-65
2021/07/25 07:49:42;;;;;;;;;;;;;;;26.76;100.00;100252.81;5093551;28;19931;-65
2021/07/25 07:52:10;;;;;;;;;;;;;;;27.21;99.89;100257.69;5093593;28;20336;-64
2021/07/25 07:54:36;;;;;;;;;;;;;;;27.75;95.16;100251.81;5093103;28;19974;-65
2021/07/25 07:57:03;;;;;;;;;;;;;;;28.27;92.50;100250.78;5093314;28;19970;-65
2021/07/25 07:59:29;;;;;;;;;;;;;;;28.29;85.86;100251.38;5093513;28;20453;-65
2021/07/25 08:01:56;;;;;;;;;;;;;;;28.30;83.92;100252.22;5093172;28;20033;-65
2021/07/25 08:04:22;;;;;;;;;;;;;;;28.36;82.92;100245.63;5093448;28;19924;-65
2021/07/25 08:06:48;;;;;;;;;;;;;;;27.93;86.59;100250.75;5093206;28;19924;-72
2021/07/25 08:09:16;;;;;;;;;;;;;;;27.64;85.97;100253.56;5087819;28;20173;-71
2021/07/25 08:11:45;;;;;;;;;;;;;;;27.99;88.49;100254.47;5076999;28;19929;-72
2021/07/25 08:14:12;;;;;;;;;;;;;;;28.53;83.22;100249.25;5091480;28;19924;-65
2021/07/25 08:16:38;;;;;;;;;;;;;;;28.58;79.25;100250.41;5091133;28;19933;-65
2021/07/25 08:19:04;;;;;;;;;;;;;;;28.36;78.49;100242.84;5075677;28;19985;-71
2021/07/25 08:21:30;;;;;;;;;;;;;;;28.48;79.38;100251.13;5073031;28;20019;-65
2021/07/25 08:23:57;;;;;;;;;;;;;;;28.54;79.91;100236.97;5073968;28;20015;-71
2021/07/25 08:26:24;;;;;;;;;;;;;;;28.68;80.40;100245.03;5072386;28;20441;-71
2021/07/25 08:28:51;;;;;;;;;;;;;;;28.91;76.46;100241.16;5074735;28;20396;-71
2021/07/25 08:31:17;;;;;;;;;;;;;;;29.43;74.28;100236.25;5092630;28;20014;-71
2021/07/25 08:33:43;;;;;;;;;;;;;;;29.76;73.40;100232.41;5081117;28;20390;-71
2021/07/25 08:36:09;;;;;;;;;;;;;;;30.45;69.36;100236.38;5089478;28;19924;-71
2021/07/25 08:38:36;;;;;;;;;;;;;;;31.15;67.18;100243.81;5090234;28;20353;-71
2021/07/25 08:41:12;;;;;;;;;;;;;;;31.38;69.39;100232.09;5092848;28;19963;-71
2021/07/25 08:43:40;;;;;;;;;;;;;;;31.96;59.54;100241.50;5086672;28;19924;-71
2021/07/25 08:46:12;;;;;;;;;;;;;;;32.30;56.15;100249.41;5090305;28;19974;-71
2021/07/25 08:48:39;;;;;;;;;;;;;;;32.31;61.87;100239.84;5091578;28;19965;-71
2021/07/25 08:51:06;;;;;;;;;;;;;;;32.67;61.93;100237.81;5091021;28;20307;-71
2021/07/25 08:53:34;;;;;;;;;;;;;;;32.29;56.63;100242.94;5088918;28;20025;-71
2021/07/25 08:56:01;;;;;;;;;;;;;;;32.53;55.10;100231.94;5091132;28;19924;-71
2021/07/25 08:58:29;;;;;;;;;;;;;;;32.80;53.35;100229.94;5092208;28;19932;-65
2021/07/25 09:00:57;;;;;;;;;;;;;;;32.79;49.96;100226.31;5092335;28;19967;-65
2021/07/25 09:03:24;;;;;;;;;;;;;;;33.07;50.99;100235.19;5091854;28;19977;-71
2021/07/25 09:05:51;;;;;;;;;;;;;;;33.52;51.90;100238.91;5091734;28;20394;-71
2021/07/25 09:08:22;;;;;;;;;;;;;;;33.15;49.66;100225.31;5092650;28;19951;-72
2021/07/25 09:10:49;;;;;;;;;;;;;;;32.94;51.08;100230.16;5090698;28;19924;-72
2021/07/25 09:13:16;;;;;;;;;;;;;;;32.35;52.46;100229.72;5070876;28;20422;-71
2021/07/25 09:15:42;;;;;;;;;;;;;;;32.48;54.47;100231.13;5072242;28;20334;-71
2021/07/25 09:18:10;;;;;;;;;;;;;;;32.72;59.65;100228.56;5088979;28;19936;-71
2021/07/25 09:20:37;;;;;;;;;;;;;;;32.80;56.15;100232.75;5091840;28;19970;-72
2021/07/25 09:23:08;;;;;;;;;;;;;;;32.71;53.12;100232.50;5092110;28;20346;-72
2021/07/25 09:25:36;;;;;;;;;;;;;;;32.39;54.48;100222.44;5091986;28;19967;-71
2021/07/25 09:28:11;;;;;;;;;;;;;;;32.54;59.67;100230.00;5071452;28;20463;-70
2021/07/25 09:30:37;;;;;;;;;;;;;;;32.90;54.38;100224.31;5085143;28;19969;-70
2021/07/25 09:33:20;;;;;;;;;;;;;;;33.13;51.76;100221.97;5091455;28;19928;-64
2021/07/25 09:35:48;;;;;;;;;;;;;;;33.24;52.94;100220.78;5091830;28;20337;-71
2021/07/25 09:38:17;;;;;;;;;;;;;;;33.58;52.35;100222.88;5089475;28;20388;-71
2021/07/25 09:40:44;;;;;;;;;;;;;;;34.14;50.58;100220.78;5073236;28;19924;-70
2021/07/25 09:43:12;;;;;;;;;;;;;;;34.11;49.95;100221.38;5089637;28;19967;-72
2021/07/25 09:45:58;;;;;;;;;;;;;;;34.04;49.74;100224.53;5091732;28;20019;-72
2021/07/25 09:48:25;;;;;;;;;;;;;;;34.33;50.05;100220.94;5090452;28;20307;-72
2021/07/25 09:50:53;;;;;;;;;;;;;;;34.92;47.94;100220.91;5089841;28;19924;-70
2021/07/25 09:53:20;;;;;;;;;;;;;;;34.90;44.82;100214.72;5090673;28;19928;-72
2021/07/25 09:55:47;;;;;;;;;;;;;;;34.94;45.69;100219.44;5091132;28;19959;-72
2021/07/25 09:58:13;;;;;;;;;;;;;;;34.43;45.37;100220.81;5091589;28;20192;-72
2021/07/25 10:00:40;;;;;;;;;;;;;;;33.97;46.38;100219.25;5091604;28;19970;-72
2021/07/25 10:03:23;;;;;;;;;;;;;;;33.96;49.14;100222.34;5083682;28;19959;-64
2021/07/25 10:05:50;;;;;;;;;;;;;;;33.68;47.23;100214.34;5071236;28;19925;-65
2021/07/25 10:08:18;;;;;;;;;;;;;;;33.26;47.71;100200.84;5071046;28;19960;-65
2021/07/25 10:10:45;;;;;;;;;;;;;;;33.22;48.94;100203.38;5071404;28;20026;-65
2021/07/25 10:13:12;;;;;;;;;;;;;;;33.53;48.40;100211.66;5083398;28;20358;-65
2021/07/25 10:15:40;;;;;;;;;;;;;;;33.59;48.55;100212.44;5071753;28;20350;-65
2021/07/25 10:18:13;;;;;;;;;;;;;;;33.61;49.97;100201.75;5086220;28;19927;-71
2021/07/25 10:20:44;;;;;;;;;;;;;;;33.74;50.13;100209.53;5090214;28;19943;-71
2021/07/25 10:23:11;;;;;;;;;;;;;;;33.99;51.90;100207.69;5090816;28;19924;-64
2021/07/25 10:25:39;;;;;;;;;;;;;;;34.28;48.38;100201.25;5074017;28;19977;-64
2021/07/25 10:28:06;;;;;;;;;;;;;;;34.11;48.83;100204.47;5094153;28;19989;-64
2021/07/25 10:30:33;;;;;;;;;;;;;;;33.97;48.06;100204.34;5095161;28;19963;-65
2021/07/25 10:33:00;;;;;;;;;;;;;;;34.11;50.39;100208.13;5095394;28;19928;-71
2021/07/25 10:35:27;;;;;;;;;;;;;;;33.97;50.60;100201.53;5095027;28;19969;-71
2021/07/25 10:37:55;;;;;;;;;;;;;;;34.17;51.40;100206.97;5095261;28;20303;-71
2021/07/25 10:40:23;;;;;;;;;;;;;;;34.39;56.89;100208.47;5095172;28;19930;-71
2021/07/25 10:42:51;;;;;;;;;;;;;;;34.61;47.85;100201.47;5094843;28;19993;-70
2021/07/25 10:45:18;;;;;;;;;;;;;;;34.45;49.91;100201.66;5094912;28;19924;-65
2021/07/25 10:47:46;;;;;;;;;;;;;;;34.05;49.06;100212.16;5094639;28;19979;-70
2021/07/25 10:50:16;;;;;;;;;;;;;;;34.12;50.41;100209.81;5094653;28;19989;-71
2021/07/25 10:53:03;;;;;;;;;;;;;;;33.92;48.45;100198.75;5094626;28;19928;-70
2021/07/25 10:55:59;;;;;;;;;;;;;;;34.39;49.13;100205.66;5087687;28;19924;-71
2021/07/25 10:58:27;;;;;;;;;;;;;;;34.64;49.00;100206.53;5031634;28;19956;-70
2021/07/25 11:00:54;;;;;;;;;;;;;;;34.70;47.52;100203.34;5072784;28;20445;-64
2021/07/25 11:03:40;;;;;;;;;;;;;;;34.67;47.18;100191.84;5090079;28;20394;-71
2021/07/25 11:06:19;;;;;;;;;;;;;;;34.80;47.11;100199.56;5076359;28;19967;-71
2021/07/25 11:08:47;;;;;;;;;;;;;;;35.02;45.85;100195.38;5072840;28;19924;-71
2021/07/25 11:11:35;;;;;;;;;;;;;;;35.06;46.80;100202.09;5072930;28;19932;-71
2021/07/25 11:14:04;;;;;;;;;;;;;;;35.20;49.29;100203.03;5072695;28;19956;-71
2021/07/25 11:16:44;;;;;;;;;;;;;;;35.24;45.35;100203.28;5073814;28;20205;-71
2021/07/25 11:19:29;;;;;;;;;;;;;;;35.43;45.75;100205.28;5080550;28;19928;-70
2021/07/25 11:21:56;;;;;;;;;;;;;;;35.27;43.78;100197.00;5094392;28;19966;-71
2021/07/25 11:24:37;;;;;;;;;;;;;;;35.04;46.86;100196.75;5094504;28;20391;-71
2021/07/25 11:27:08;;;;;;;;;;;;;;;35.36;44.53;100189.59;5094060;28;19967;-70
2021/07/25 11:29:42;;;;;;;;;;;;;;;35.74;44.74;100200.00;5094206;28;19928;-71
2021/07/25 11:32:23;;;;;;;;;;;;;;;35.04;45.42;100198.75;5093765;28;19973;-71
2021/07/25 11:35:01;;;;;;;;;;;;;;;34.68;48.63;100194.34;5093764;28;20430;-70
2021/07/25 11:37:34;;;;;;;;;;;;;;;34.52;47.73;100190.03;5093298;28;19924;-70
2021/07/25 11:40:01;;;;;;;;;;;;;;;33.83;47.13;100196.56;5093873;28;19981;-64
2021/07/25 11:42:28;;;;;;;;;;;;;;;32.77;49.46;100197.66;5094004;28;20221;-64
2021/07/25 11:45:00;;;;;;;;;;;;;;;32.35;53.60;100198.84;5084711;28;19964;-64
2021/07/25 11:47:27;;;;;;;;;;;;;;;31.91;56.00;100202.22;5073310;28;20354;-64
2021/07/25 11:49:53;;;;;;;;;;;;;;;31.87;56.30;100191.56;5073435;28;20284;-64
2021/07/25 11:52:20;;;;;;;;;;;;;;;32.12;56.74;100203.88;5073255;28;19932;-64
2021/07/25 11:54:46;;;;;;;;;;;;;;;32.31;57.98;100207.00;5071935;28;20338;-64
2021/07/25 11:57:13;;;;;;;;;;;;;;;32.81;52.91;100198.75;5073145;28;19959;-64
2021/07/25 11:59:40;;;;;;;;;;;;;;;33.10;52.96;100194.41;5073401;28;19969;-64
2021/07/25 12:02:08;;;;;;;;;;;;;;;33.72;49.60;100189.28;5073292;28;20391;-64
2021/07/25 12:04:35;;;;;;;;;;;;;;;33.48;51.44;100206.06;5072887;28;19963;-70
2021/07/25 12:07:05;;;;;;;;;;;;;;;32.86;53.37;100198.75;5072922;28;19970;-71
2021/07/25 12:09:32;;;;;;;;;;;;;;;32.35;55.16;100202.50;5072809;28;19924;-71
2021/07/25 12:12:09;;;;;;;;;;;;;;;32.24;57.97;100202.78;5073096;28;19967;-70
2021/07/25 12:14:37;;;;;;;;;;;;;;;32.55;57.36;100196.00;5072708;28;20395;-64
2021/07/25 12:17:04;;;;;;;;;;;;;;;33.55;56.15;100200.94;5072868;28;19956;-72
2021/07/25 12:19:35;;;;;;;;;;;;;;;34.56;56.75;100193.09;5073004;28;19978;-71
2021/07/25 12:22:05;;;;;;;;;;;;;;;34.94;50.01;100207.31;5084790;28;19982;-70
2021/07/25 12:24:33;;;;;;;;;;;;;;;34.60;47.83;100199.81;5086646;28;19924;-70
2021/07/25 12:27:00;;;;;;;;;;;;;;;34.59;49.42;100195.31;5092380;28;19960;-64
2021/07/25 12:29:36;;;;;;;;;;;;;;;34.47;49.09;100188.09;5084901;28;19928;-71
2021/07/25 12:32:18;;;;;;;;;;;;;;;34.39;52.83;100194.38;5072388;28;20399;-70
2021/07/25 12:34:45;;;;;;;;;;;;;;;34.04;55.69;100193.56;5082013;28;20307;-70