Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:05;;;;;;;1.50;1.30;;;;;;;21.98;39.99;93980.78;4990472;28;20506;-81
2022/07/16 00:05:31;;;;;;;1.52;1.30;;;;;;;22.05;40.26;93994.34;4990444;28;20026;-81
2022/07/16 00:07:57;;;;;;;1.48;1.17;;;;;;;21.85;39.94;93966.03;4989171;28;20050;-81
2022/07/16 00:10:23;;;;;;;5.80;2.53;;;;;;;21.87;39.98;93972.63;4990048;28;20025;-81
2022/07/16 00:12:48;;;;;;;2.08;1.55;;;;;;;21.76;39.69;93960.16;4989499;28;20045;-81
2022/07/16 00:15:14;;;;;;;1.48;1.27;;;;;;;21.84;40.01;93967.19;4985149;28;20038;-81
2022/07/16 00:17:39;;;;;;;1.75;1.20;;;;;;;21.95;39.99;93995.06;4990290;28;20026;-81
2022/07/16 00:20:06;;;;;;;1.63;1.20;;;;;;;21.23;39.71;93879.50;4986004;28;20033;-81
2022/07/16 00:22:31;;;;;;;2.25;1.63;;;;;;;21.75;39.66;93970.25;4989177;28;20040;-81
2022/07/16 00:24:57;;;;;;;1.70;1.55;;;;;;;21.79;39.83;93972.97;4990721;28;20026;-81
2022/07/16 00:27:22;;;;;;;1.35;1.25;;;;;;;21.85;39.94;93985.00;4990745;28;20028;-81
2022/07/16 00:29:48;;;;;;;3.17;1.88;;;;;;;21.78;39.87;93968.69;4989924;28;20033;-81
2022/07/16 00:32:14;;;;;;;1.33;1.15;;;;;;;21.54;39.73;93934.94;4990026;28;20081;-81
2022/07/16 00:34:40;;;;;;;1.30;1.20;;;;;;;21.84;40.13;93989.63;4990572;28;20022;-81
2022/07/16 00:37:05;;;;;;;1.20;1.08;;;;;;;21.82;40.14;93983.03;4991692;28;20027;-81
2022/07/16 00:39:31;;;;;;;2.30;1.27;;;;;;;21.57;40.23;93946.94;4990632;28;20394;-80
2022/07/16 00:41:57;;;;;;;1.35;1.23;;;;;;;21.72;40.21;93965.56;4987461;28;20018;-80
2022/07/16 00:44:22;;;;;;;1.10;1.10;;;;;;;21.57;40.32;93968.59;4985095;28;20483;-81
2022/07/16 00:46:49;;;;;;;1.70;1.23;;;;;;;21.67;40.28;93984.09;5004892;28;20037;-81
2022/07/16 00:49:16;;;;;;;1.48;1.13;;;;;;;21.70;40.39;93986.84;5002279;28;20037;-81
2022/07/16 00:51:52;;;;;;;3.47;1.15;;;;;;;21.56;40.46;93967.06;4990224;28;20025;-81
2022/07/16 00:54:19;;;;;;;2.08;1.15;;;;;;;21.37;40.64;93949.91;4990784;28;20018;-81
2022/07/16 00:56:45;;;;;;;1.52;1.42;;;;;;;21.57;40.62;93991.00;4994817;28;20685;-81
2022/07/16 00:59:12;;;;;;;1.45;1.30;;;;;;;21.53;40.86;93992.91;4991854;28;20037;-81
2022/07/16 01:01:37;;;;;;;1.73;1.20;;;;;;;21.54;40.75;93993.69;4994130;28;20028;-81
2022/07/16 01:04:05;;;;;;;1.35;1.25;;;;;;;21.55;40.58;93992.56;4992596;28;20018;-79
2022/07/16 01:06:31;;;;;;;8.07;1.95;;;;;;;21.33;40.76;93951.03;4993569;28;20517;-81
2022/07/16 01:08:58;;;;;;;2.67;1.23;;;;;;;21.33;41.06;93965.34;4994179;28;20132;-81
2022/07/16 01:11:23;;;;;;;1.35;1.25;;;;;;;21.39;41.11;93977.38;4994010;28;20027;-78
2022/07/16 01:13:50;;;;;;;1.83;1.30;;;;;;;21.38;41.28;93992.03;4993993;28;20040;-79
2022/07/16 01:16:17;;;;;;;1.55;1.20;;;;;;;21.39;40.78;93993.59;4993731;28;20033;-78
2022/07/16 01:18:44;;;;;;;2.17;1.27;;;;;;;21.39;41.06;93990.13;4993826;28;20127;-78
2022/07/16 01:21:10;;;;;;;1.30;1.20;;;;;;;21.05;41.56;93948.94;4992911;28;20026;-79
2022/07/16 01:23:35;;;;;;;2.28;1.10;;;;;;;21.24;41.88;93986.53;4995594;28;20026;-79
2022/07/16 01:26:01;;;;;;;1.67;1.08;;;;;;;21.26;41.45;93978.84;4997147;28;20132;-79
2022/07/16 01:28:27;;;;;;;13.75;2.10;;;;;;;21.30;41.47;93982.34;4996194;28;20022;-79
2022/07/16 01:30:53;;;;;;;1.88;1.55;;;;;;;21.34;41.62;93990.47;4992988;28;20041;-79
2022/07/16 01:33:27;;;;;;;1.45;1.33;;;;;;;21.26;41.49;93986.16;4993196;28;20486;-79
2022/07/16 01:35:57;;;;;;;1.38;1.27;;;;;;;21.19;42.21;93989.59;5010442;28;20025;-79
2022/07/16 01:38:23;;;;;;;1.90;1.10;;;;;;;21.20;41.96;93987.66;4994029;28;20224;-79
2022/07/16 01:40:48;;;;;;;1.98;1.40;;;;;;;21.08;41.82;93975.22;4992498;28;20030;-78
2022/07/16 01:43:15;;;;;;;1.40;1.30;;;;;;;21.04;41.79;93969.00;4994114;28;20104;-79
2022/07/16 01:45:41;;;;;;;2.65;1.27;;;;;;;21.10;41.99;93981.03;4992994;28;20508;-78
2022/07/16 01:48:07;;;;;;;2.10;1.30;;;;;;;21.14;42.18;93984.53;4992074;28;20109;-78
2022/07/16 01:50:32;;;;;;;1.65;1.25;;;;;;;21.11;42.29;93979.88;4996952;28;20030;-78
2022/07/16 01:52:58;;;;;;;1.52;1.25;;;;;;;21.00;42.33;93973.63;5006797;28;20875;-79
2022/07/16 01:55:23;;;;;;;1.73;1.48;;;;;;;21.00;42.43;93984.44;4993141;28;20760;-79
2022/07/16 01:57:49;;;;;;;1.65;1.55;;;;;;;20.98;42.46;93992.13;4992866;28;20492;-78
2022/07/16 02:00:14;;;;;;;1.27;1.17;;;;;;;20.83;42.68;93980.38;4993291;28;20250;-79
2022/07/16 02:02:40;;;;;;;1.73;1.25;;;;;;;20.83;42.96;93985.00;4991761;28;20113;-79
2022/07/16 02:05:06;;;;;;;1.30;1.20;;;;;;;20.76;43.07;93990.38;4999287;28;20041;-79
2022/07/16 02:07:31;;;;;;;2.17;1.20;;;;;;;20.75;42.96;93996.94;4994162;28;20395;-79
2022/07/16 02:09:56;;;;;;;1.23;1.10;;;;;;;20.80;42.97;94002.78;5006785;28;20045;-79
2022/07/16 02:12:22;;;;;;;1.50;1.40;;;;;;;20.74;43.20;94003.47;4991114;28;20033;-78
2022/07/16 02:14:47;;;;;;;1.67;1.50;;;;;;;20.62;43.16;93990.25;4993864;28;20022;-78
2022/07/16 02:17:13;;;;;;;1.20;1.10;;;;;;;20.63;43.51;94008.03;4992844;28;20540;-78
2022/07/16 02:19:38;;;;;;;2.80;1.40;;;;;;;20.56;43.70;94006.03;4994379;28;20022;-78
2022/07/16 02:22:04;;;;;;;2.97;1.40;;;;;;;20.46;44.02;94004.78;5008280;28;20033;-78
2022/07/16 02:24:29;;;;;;;1.60;1.35;;;;;;;20.21;43.89;93976.72;4992670;28;20022;-79
2022/07/16 02:26:55;;;;;;;1.80;1.60;;;;;;;20.38;44.24;94023.97;4991633;28;20037;-78
2022/07/16 02:29:20;;;;;;;1.60;1.50;;;;;;;20.39;44.06;94031.69;4991828;28;20018;-78
2022/07/16 02:31:45;;;;;;;2.58;1.50;;;;;;;20.36;44.36;94026.25;4990908;28;20038;-79
2022/07/16 02:34:11;;;;;;;1.90;1.73;;;;;;;20.45;43.98;94029.44;4994494;28;20015;-78
2022/07/16 02:36:37;;;;;;;1.92;1.52;;;;;;;20.39;43.94;94022.81;4992277;28;20053;-78
2022/07/16 02:39:03;;;;;;;1.98;1.70;;;;;;;20.37;44.34;94022.41;4991284;28;20030;-78
2022/07/16 02:41:28;;;;;;;2.13;1.60;;;;;;;20.36;44.24;94016.22;4993628;28;20069;-79
2022/07/16 02:43:53;;;;;;;1.40;1.30;;;;;;;20.42;44.15;94013.97;4993620;28;20507;-79
2022/07/16 02:46:19;;;;;;;1.70;1.10;;;;;;;20.12;44.17;93982.38;4992087;28;20385;-79
2022/07/16 02:48:44;;;;;;;5.88;2.08;;;;;;;20.04;44.62;93991.53;4992372;28;20155;-79
2022/07/16 02:51:10;;;;;;;2.50;1.60;;;;;;;19.98;44.12;93981.44;4991176;28;20498;-79
2022/07/16 02:53:35;;;;;;;1.92;1.73;;;;;;;20.07;44.67;93992.72;5006665;28;20030;-79
2022/07/16 02:56:01;;;;;;;2.67;1.52;;;;;;;20.10;44.79;94005.47;4992688;28;20113;-79
2022/07/16 02:58:26;;;;;;;3.80;1.20;;;;;;;20.04;45.17;94012.38;4990906;28;20133;-79
2022/07/16 03:00:52;;;;;;;1.75;1.55;;;;;;;19.85;44.99;93989.00;4991975;28;20904;-79
2022/07/16 03:03:17;;;;;;;2.00;1.20;;;;;;;20.09;44.83;94023.59;4989907;28;20061;-79
2022/07/16 03:05:43;;;;;;;1.75;1.40;;;;;;;20.01;44.94;94010.38;4992759;28;20478;-79
2022/07/16 03:08:08;;;;;;;1.40;1.30;;;;;;;20.04;45.15;94015.06;4991730;28;20096;-79
2022/07/16 03:10:33;;;;;;;1.67;1.40;;;;;;;20.13;44.65;94019.03;4991835;28;20549;-79
2022/07/16 03:12:59;;;;;;;1.67;1.58;;;;;;;20.11;44.40;94010.53;4990407;28;20017;-79
2022/07/16 03:15:24;;;;;;;2.70;1.58;;;;;;;20.12;44.45;94017.47;4989904;28;20479;-78
2022/07/16 03:17:50;;;;;;;1.75;1.63;;;;;;;20.03;44.95;94008.13;4990901;28;20029;-78
2022/07/16 03:20:15;;;;;;;1.85;1.63;;;;;;;20.05;44.70;94016.59;4990714;28;20045;-79
2022/07/16 03:22:45;;;;;;;3.85;1.40;;;;;;;20.08;44.74;94015.88;4990800;28;20534;-78
2022/07/16 03:25:10;;;;;;;1.77;1.58;;;;;;;19.99;44.96;94018.88;4990917;28;20022;-79
2022/07/16 03:27:36;;;;;;;1.58;1.48;;;;;;;20.09;45.13;94029.00;4989592;28;20079;-79
2022/07/16 03:30:01;;;;;;;1.48;1.38;;;;;;;20.14;45.10;94036.78;4991625;28;20430;-78
2022/07/16 03:32:27;;;;;;;1.70;1.42;;;;;;;20.07;45.39;94027.81;4990375;28;20030;-79
2022/07/16 03:34:52;;;;;;;4.68;1.60;;;;;;;20.05;45.42;94025.50;4991470;28;20421;-79
2022/07/16 03:37:18;;;;;;;2.80;1.70;;;;;;;20.09;45.40;94045.19;4989178;28;20065;-78
2022/07/16 03:39:43;;;;;;;2.42;1.80;;;;;;;20.07;45.32;94036.72;4996757;28;20519;-79
2022/07/16 03:42:08;;;;;;;6.85;2.22;;;;;;;20.16;45.25;94044.53;4991616;28;20427;-78
2022/07/16 03:44:34;;;;;;;7.13;3.05;;;;;;;20.05;45.62;94027.41;4997893;28;20057;-78
2022/07/16 03:47:00;;;;;;;2.88;2.47;;;;;;;20.11;46.09;94063.75;4990469;28;20084;-78
2022/07/16 03:49:25;;;;;;;3.00;2.20;;;;;;;20.19;46.12;94053.84;4989123;28;20041;-79
2022/07/16 03:51:50;;;;;;;4.05;2.17;;;;;;;19.87;46.45;94010.22;4991960;28;20447;-79
2022/07/16 03:54:16;;;;;;;2.72;2.53;;;;;;;20.02;45.58;94011.97;4993177;28;20018;-78
2022/07/16 03:56:41;;;;;;;2.63;2.15;;;;;;;20.21;46.21;94041.53;4991350;28;20071;-79
2022/07/16 03:59:07;;;;;;;2.30;1.83;;;;;;;20.21;45.40;94036.13;4992195;28;20641;-78
2022/07/16 04:01:32;;;;;;;2.67;2.10;;;;;;;20.39;44.83;94052.53;4991751;28;20446;-79
2022/07/16 04:03:58;;;;;;;2.53;2.33;;;;;;;20.43;45.86;94056.06;4991795;28;20040;-78
2022/07/16 04:06:24;;;;;;;3.08;2.72;;;;;;;20.26;45.10;94010.72;4990342;28;20026;-78
2022/07/16 04:08:50;;;;;;;2.88;2.15;;;;;;;20.48;45.29;94037.56;4991774;28;20046;-78
2022/07/16 04:11:15;;;;;;;3.42;1.90;;;;;;;20.51;45.10;94023.34;4990767;28;20365;-78
2022/07/16 04:13:41;;;;;;;3.38;2.10;;;;;;;20.72;45.57;94049.03;4991125;28;20033;-79
2022/07/16 04:16:07;;;;;;;2.92;2.22;;;;;;;20.80;45.52;94037.13;4989905;28;20021;-79
2022/07/16 04:18:33;;;;;;;3.38;2.28;;;;;;;20.83;46.37;94031.75;4994099;28;20647;-78
2022/07/16 04:20:58;;;;;;;3.72;1.95;;;;;;;20.86;46.13;94022.13;4990690;28;20478;-78
2022/07/16 04:23:24;;;;;;;2.10;1.88;;;;;;;20.90;45.62;94022.97;4992434;28;20030;-78
2022/07/16 04:25:49;;;;;;;1.98;1.73;;;;;;;21.02;46.15;94025.41;4998981;28;20117;-77
2022/07/16 04:28:15;;;;;;;2.20;2.00;;;;;;;21.17;45.51;94053.34;5001934;28;20156;-78
2022/07/16 04:30:40;;;;;;;3.10;2.60;;;;;;;21.23;45.26;94049.88;5016594;28;20030;-78
2022/07/16 04:33:06;;;;;;;2.92;2.25;;;;;;;21.19;45.25;94037.50;5004585;28;20034;-78
2022/07/16 04:35:31;;;;;;;5.63;2.53;;;;;;;21.30;45.09;94049.19;5002363;28;20053;-78
2022/07/16 04:37:57;;;;;;;3.22;2.88;;;;;;;21.37;45.04;94046.50;5003078;28;20567;-78
2022/07/16 04:40:22;;;;;;;6.10;2.90;;;;;;;21.25;44.20;94012.44;4999318;28;20420;-77
2022/07/16 04:42:47;;;;;;;2.90;2.60;;;;;;;21.61;43.71;94056.00;5002404;28;20026;-78
2022/07/16 04:45:13;;;;;;;5.10;2.17;;;;;;;21.64;43.97;94060.66;4998634;28;20446;-78
2022/07/16 04:47:40;;;;;;;8.10;2.67;;;;;;;21.59;43.68;94042.84;4999125;28;20035;-77
2022/07/16 04:50:06;;;;;;;4.95;2.72;;;;;;;21.78;43.31;94066.94;4997150;28;20105;-77
2022/07/16 04:52:31;;;;;;;4.07;2.50;;;;;;;21.79;43.37;94057.66;4998867;28;20463;-78
2022/07/16 04:54:58;;;;;;;3.20;2.55;;;;;;;21.80;43.31;94053.03;5002529;28;20025;-78
2022/07/16 04:57:24;;;;;;;3.28;2.60;;;;;;;21.82;43.36;94051.50;5008128;28;20098;-78
2022/07/16 04:59:51;;;;;;;4.90;2.65;;;;;;;21.92;43.50;94077.06;5012042;28;20062;-78
2022/07/16 05:05:00;;;;;;;4.13;2.80;;;;;;;21.99;42.84;94057.38;5004482;28;20263;-78
2022/07/16 05:07:26;;;;;;;5.90;2.53;;;;;;;22.21;43.12;94067.97;5010156;28;20026;-78
2022/07/16 05:09:51;;;;;;;3.92;2.85;;;;;;;22.41;43.07;94079.28;5003258;28;20154;-78
2022/07/16 05:12:17;;;;;;;3.05;2.72;;;;;;;22.34;43.30;94068.38;5001904;28;20029;-78
2022/07/16 05:14:42;;;;;;;3.42;2.58;;;;;;;22.40;43.17;94055.25;5003270;28;20142;-78
2022/07/16 05:17:07;;;;;;;6.65;3.42;;;;;;;22.40;43.56;94074.22;5003159;28;20036;-78
2022/07/16 05:19:33;;;;;;;3.75;3.45;;;;;;;21.74;43.97;94047.19;5003337;28;20037;-78
2022/07/16 05:21:58;;;;;;;3.92;3.15;;;;;;;21.42;43.99;94048.88;5003349;28;20293;-78
2022/07/16 05:24:23;;;;;;;3.92;2.63;;;;;;;21.46;44.53;94031.50;5001539;28;20024;-78
2022/07/16 05:26:49;;;;;;;5.05;3.25;;;;;;;22.04;44.30;94068.63;5000867;28;20044;-78
2022/07/16 05:29:15;;;;;;;3.22;2.53;;;;;;;21.72;44.41;94078.50;5003196;28;20697;-78
2022/07/16 05:31:41;;;;;;;9.85;3.20;;;;;;;21.93;44.11;94058.91;5004107;28;20036;-78
2022/07/16 05:34:06;;;;;;;5.30;3.15;;;;;;;22.01;43.69;94069.38;4999827;28;20094;-78
2022/07/16 05:36:31;;;;;;;5.05;3.20;;;;;;;22.09;43.36;94060.16;4999946;28;20513;-78
2022/07/16 05:38:57;;;;;;;3.28;2.88;;;;;;;22.29;42.63;94077.66;4994165;28;20030;-78
2022/07/16 05:41:22;;;;;;;4.00;2.20;;;;;;;22.31;42.79;94069.16;4999984;28;20033;-78
2022/07/16 05:43:47;;;;;;;2.88;2.55;;;;;;;22.37;42.88;94062.22;4997330;28;20026;-77
2022/07/16 05:46:13;;;;;;;3.97;2.92;;;;;;;22.36;42.99;94082.34;4994381;28;20478;-78
2022/07/16 05:48:38;;;;;;;4.70;3.00;;;;;;;22.29;43.13;94066.06;4993320;28;20814;-78
2022/07/16 05:51:04;;;;;;;3.95;2.83;;;;;;;22.19;43.13;94085.72;4996683;28;20399;-78
2022/07/16 05:53:29;;;;;;;3.35;3.10;;;;;;;22.18;43.73;94073.34;5000307;28;20509;-78
2022/07/16 05:55:54;;;;;;;3.28;2.80;;;;;;;22.17;43.21;94064.44;5001856;28;20034;-78
2022/07/16 05:58:20;;;;;;;5.20;3.28;;;;;;;22.32;42.11;94094.31;4993645;28;20104;-79
2022/07/16 06:00:47;;;;;;;3.55;3.25;;;;;;;22.25;42.78;94084.22;4990776;28;20490;-80
2022/07/16 06:03:12;;;;;;;4.32;3.15;;;;;;;22.57;42.67;94090.56;4989011;28;20491;-80
2022/07/16 06:05:37;;;;;;;5.60;3.30;;;;;;;22.56;42.83;94055.69;4989434;28;20054;-79
2022/07/16 06:08:03;;;;;;;4.53;3.35;;;;;;;22.88;42.71;94062.00;4987453;28;20683;-79
2022/07/16 06:10:29;;;;;;;5.80;3.95;;;;;;;23.17;40.94;94069.00;4987170;28;20034;-80
2022/07/16 06:12:54;;;;;;;5.75;3.72;;;;;;;23.22;41.76;94070.56;4993120;28;20061;-79
2022/07/16 06:15:20;;;;;;;4.65;3.60;;;;;;;23.47;41.91;94074.03;4988607;28;20026;-81
2022/07/16 06:17:45;;;;;;;10.05;3.72;;;;;;;23.51;41.04;94028.69;4989243;28;20583;-81
2022/07/16 06:20:12;;;;;;;4.60;3.53;;;;;;;23.80;40.64;94063.97;4981066;28;20029;-77
2022/07/16 06:22:38;;;;;;;3.95;3.22;;;;;;;24.07;40.38;94077.88;4983912;28;20537;-80
2022/07/16 06:25:04;;;;;;;5.55;2.92;;;;;;;24.00;40.83;94059.66;4982588;28;20022;-80
2022/07/16 06:27:30;;;;;;;4.68;3.00;;;;;;;24.21;40.69;94058.84;4985297;28;20129;-80
2022/07/16 06:29:55;;;;;;;3.45;3.00;;;;;;;24.28;40.45;94056.09;4986637;28;20341;-81
2022/07/16 06:32:21;;;;;;;3.20;2.88;;;;;;;24.50;41.06;94064.94;4981701;28;20026;-78
2022/07/16 06:34:46;;;;;;;2.85;2.65;;;;;;;24.44;41.00;94053.72;4981393;28;20500;-80
2022/07/16 06:37:11;;;;;;;4.35;2.88;;;;;;;24.59;40.06;94062.59;4981367;28;20471;-80
2022/07/16 06:39:38;;;;;;;3.35;3.03;;;;;;;24.59;40.88;94055.16;4982606;28;20476;-80
2022/07/16 06:42:04;;;;;;;4.93;3.25;;;;;;;24.50;40.24;94026.88;4982485;28;20056;-80
2022/07/16 06:44:29;;;;;;;7.38;4.07;;;;;;;24.82;40.89;94071.81;4989215;28;20027;-79
2022/07/16 06:46:55;;;;;;;4.72;3.35;;;;;;;24.65;41.37;94067.19;4984460;28;20029;-79
2022/07/16 06:49:21;;;;;;;5.15;3.38;;;;;;;24.52;40.49;94057.94;4987911;28;20032;-79
2022/07/16 06:51:47;;;;;;;7.22;3.28;;;;;;;24.39;39.57;94075.88;4985909;28;20038;-78
2022/07/16 06:54:12;;;;;;;6.85;2.97;;;;;;;24.59;39.39;94079.66;4986302;28;20032;-81
2022/07/16 06:56:38;;;;;;;3.78;2.88;;;;;;;24.32;40.02;94081.31;4985964;28;20513;-81
2022/07/16 06:59:03;;;;;;;8.32;3.15;;;;;;;24.03;41.24;94077.88;4991670;28;20084;-80
2022/07/16 07:01:29;;;;;;;3.17;2.85;;;;;;;23.97;41.03;94071.28;4984641;28;20030;-80
2022/07/16 07:03:54;;;;;;;3.08;2.60;;;;;;;23.66;42.22;94083.75;4984293;28;20144;-80
2022/07/16 07:06:20;;;;;;;3.35;2.90;;;;;;;23.58;42.61;94068.66;4985501;28;20136;-79
2022/07/16 07:08:45;;;;;;;5.18;3.08;;;;;;;24.08;42.24;94068.56;4996413;28;20082;-79
2022/07/16 07:11:11;;;;;;;3.72;2.58;;;;;;;24.11;41.67;94054.19;4987699;28;20121;-80
2022/07/16 07:13:37;;;;;;;3.05;2.72;;;;;;;24.29;41.45;94084.84;4982706;28;20727;-80
2022/07/16 07:16:04;;;;;;;2.85;2.50;;;;;;;24.22;42.32;94088.34;4990984;28;20038;-81
2022/07/16 07:18:30;;;;;;;4.28;2.83;;;;;;;24.22;42.28;94087.56;4988381;28;20606;-79
2022/07/16 07:20:56;;;;;;;3.83;2.97;;;;;;;23.52;43.23;94084.53;4993027;28;20151;-80
2022/07/16 07:23:22;;;;;;;6.20;3.58;;;;;;;23.62;42.99;94093.84;4997084;28;20046;-80
2022/07/16 07:25:47;;;;;;;4.20;3.28;;;;;;;23.55;43.95;94066.72;5000433;28;20259;-80
2022/07/16 07:28:12;;;;;;;4.25;3.40;;;;;;;23.96;42.95;94078.66;5012448;28;20080;-80
2022/07/16 07:30:39;;;;;;;4.93;3.22;;;;;;;23.80;42.34;94078.34;4996126;28;20053;-80
2022/07/16 07:33:05;;;;;;;4.22;3.00;;;;;;;23.31;44.09;94089.19;4994645;28;20104;-80
2022/07/16 07:35:30;;;;;;;6.40;2.80;;;;;;;23.48;44.31;94082.97;4995643;28;20026;-81
2022/07/16 07:37:56;;;;;;;3.22;2.92;;;;;;;23.56;43.84;94073.72;5009768;28;20029;-80
2022/07/16 07:40:21;;;;;;;3.00;2.70;;;;;;;23.52;43.22;94064.75;4993829;28;20037;-80
2022/07/16 07:42:46;;;;;;;3.53;3.20;;;;;;;23.96;43.70;94089.53;4994485;28;20057;-80
2022/07/16 07:45:12;;;;;;;5.30;2.90;;;;;;;24.01;42.82;94078.28;4992213;28;20034;-81
2022/07/16 07:47:38;;;;;;;3.70;3.40;;;;;;;23.83;42.41;94098.50;4991786;28;20406;-81
2022/07/16 07:50:05;;;;;;;3.88;3.28;;;;;;;23.90;42.90;94082.97;5000128;28;20026;-81
2022/07/16 07:52:32;;;;;;;6.18;3.08;;;;;;;24.09;42.82;94100.00;4996587;28;20038;-81
2022/07/16 07:54:58;;;;;;;4.20;2.70;;;;;;;24.23;42.78;94089.91;4998390;28;20041;-81
2022/07/16 07:57:23;;;;;;;5.90;2.80;;;;;;;24.41;41.70;94095.25;5000333;28;20115;-79
2022/07/16 07:59:49;;;;;;;2.72;2.53;;;;;;;24.05;41.23;94088.38;5008353;28;20026;-80
2022/07/16 08:02:14;;;;;;;5.80;2.95;;;;;;;24.15;43.00;94095.75;4997695;28;20096;-79
2022/07/16 08:04:40;;;;;;;13.82;3.92;;;;;;;23.82;41.60;94073.28;4999055;28;20021;-81
2022/07/16 08:07:05;;;;;;;2.65;2.38;;;;;;;23.89;41.59;94080.63;4997228;28;20034;-81
2022/07/16 08:09:31;;;;;;;5.05;2.60;;;;;;;23.45;42.13;94070.97;4998061;28;20057;-81
2022/07/16 08:11:56;;;;;;;3.00;2.78;;;;;;;23.88;42.73;94096.16;4996509;28;20906;-80
2022/07/16 08:14:22;;;;;;;2.88;2.67;;;;;;;23.61;41.98;94059.75;4997831;28;20022;-81
2022/07/16 08:16:47;;;;;;;5.25;3.10;;;;;;;23.57;41.60;94091.53;4995688;28;20522;-80
2022/07/16 08:19:13;;;;;;;5.18;3.15;;;;;;;23.81;41.83;94069.00;4997146;28;20081;-81
2022/07/16 08:21:38;;;;;;;5.28;2.60;;;;;;;23.95;41.58;94093.41;4996210;28;20018;-78
2022/07/16 08:26:48;;;;;;;4.70;2.80;;;;;;;23.27;42.02;94012.44;4996783;28;20029;-81
2022/07/16 08:29:14;;;;;;;5.10;3.60;;;;;;;23.79;42.48;94086.88;5009180;28;20034;-81
2022/07/16 08:31:40;;;;;;;3.80;2.75;;;;;;;23.72;41.77;94046.91;4995718;28;20022;-79
2022/07/16 08:34:05;;;;;;;3.25;2.95;;;;;;;23.96;41.31;94075.97;4996501;28;20023;-81
2022/07/16 08:36:30;;;;;;;3.05;2.80;;;;;;;23.83;40.58;94058.53;4996791;28;20713;-79
2022/07/16 08:38:56;;;;;;;4.28;3.22;;;;;;;23.91;41.69;94060.06;5008331;28;20875;-81
2022/07/16 08:41:22;;;;;;;3.20;2.63;;;;;;;24.02;41.54;94096.13;5013386;28;20025;-81
2022/07/16 08:43:48;;;;;;;3.70;2.85;;;;;;;24.13;41.01;94066.25;4994801;28;20024;-81
2022/07/16 08:46:19;;;;;;;3.15;2.80;;;;;;;24.28;40.49;94099.59;4999480;28;20034;-81
2022/07/16 08:48:45;;;;;;;4.60;3.85;;;;;;;23.98;39.81;94083.72;5005403;28;20583;-80
2022/07/16 08:51:11;;;;;;;3.42;2.67;;;;;;;23.89;40.61;94065.13;5003559;28;20053;-79
2022/07/16 08:53:39;;;;;;;2.97;2.67;;;;;;;24.09;39.70;94089.13;5002890;28;20029;-80
2022/07/16 08:56:05;;;;;;;4.70;3.47;;;;;;;23.97;41.12;94088.38;4999983;28;20060;-81
2022/07/16 08:58:32;;;;;;;4.00;3.60;;;;;;;24.30;40.41;94094.53;5000654;28;20025;-79
2022/07/16 09:00:58;;;;;;;2.95;2.63;;;;;;;24.29;40.43;94096.50;5004381;28;20022;-80
2022/07/16 09:03:24;;;;;;;4.18;2.70;;;;;;;24.30;40.72;94083.66;4997932;28;20022;-82
2022/07/16 09:05:50;;;;;;;4.03;2.88;;;;;;;24.53;40.90;94102.22;4997496;28;20478;-81
2022/07/16 09:08:19;;;;;;;3.05;2.78;;;;;;;24.37;40.67;94076.25;4996954;28;20479;-82
2022/07/16 09:10:44;;;;;;;2.83;2.63;;;;;;;24.61;40.41;94088.19;4993969;28;20038;-81
2022/07/16 09:13:10;;;;;;;3.10;2.80;;;;;;;24.89;39.86;94100.13;4996451;28;20049;-81
2022/07/16 09:15:38;;;;;;;4.55;2.88;;;;;;;24.70;39.22;94091.25;4994397;28;20728;-81
2022/07/16 09:18:07;;;;;;;5.80;2.63;;;;;;;24.90;39.97;94104.41;4997011;28;20056;-81
2022/07/16 09:20:32;;;;;;;3.00;2.33;;;;;;;24.55;39.27;94070.72;4995615;28;20018;-81
2022/07/16 09:22:57;;;;;;;3.00;2.80;;;;;;;24.57;38.67;94076.56;5011510;28;20028;-81
2022/07/16 09:25:23;;;;;;;12.63;3.30;;;;;;;24.84;38.94;94096.66;5001470;28;20034;-81
2022/07/16 09:27:57;;;;;;;2.58;2.38;;;;;;;24.93;39.60;94085.31;5008226;28;20055;-82
2022/07/16 09:30:24;;;;;;;6.60;2.97;;;;;;;24.95;38.87;94087.66;4992933;28;20026;-82
2022/07/16 09:32:49;;;;;;;2.97;2.70;;;;;;;24.92;38.66;94074.84;4993927;28;20031;-80
2022/07/16 09:35:17;;;;;;;3.75;3.33;;;;;;;24.89;37.65;94083.78;4994881;28;20050;-81
2022/07/16 09:37:54;;;;;;;3.13;2.83;;;;;;;25.02;39.84;94042.16;4995661;28;20143;-81
2022/07/16 09:40:35;;;;;;;4.22;3.38;;;;;;;25.00;38.16;94081.78;4993580;28;20048;-81
2022/07/16 09:43:01;;;;;;;3.30;3.00;;;;;;;24.91;38.71;94078.75;4998670;28;20030;-81
2022/07/16 09:45:27;;;;;;;3.88;3.40;;;;;;;25.26;38.51;94075.78;5003046;28;20037;-81
2022/07/16 09:47:53;;;;;;;4.05;2.85;;;;;;;25.44;38.13;94054.69;5004120;28;20926;-82
2022/07/16 09:50:18;;;;;;;2.60;2.40;;;;;;;25.55;36.64;94052.66;4996752;28;20087;-81
2022/07/16 09:52:44;;;;;;;3.08;2.78;;;;;;;25.76;37.17;94067.25;5000620;28;20022;-82
2022/07/16 09:55:10;;;;;;;4.75;2.78;;;;;;;26.11;36.49;94066.91;4995287;28;20479;-81
2022/07/16 09:57:36;;;;;;;3.30;3.00;;;;;;;25.98;36.04;94063.94;4996248;28;20033;-82
2022/07/16 10:00:03;;;;;;;4.07;2.50;;;;;;;25.89;37.84;94065.59;4994175;28;20041;-81
2022/07/16 10:02:30;;;;;;;3.58;3.28;;;;;;;25.73;35.31;94024.44;4996111;28;20022;-81
2022/07/16 10:04:55;;;;;;;3.05;2.65;;;;;;;25.88;35.62;94048.44;4995782;28;20018;-82
2022/07/16 10:07:21;;;;;;;3.20;2.92;;;;;;;26.01;35.83;94046.75;4994274;28;20037;-81
2022/07/16 10:09:46;;;;;;;3.42;3.13;;;;;;;26.20;37.45;94061.75;4995989;28;20026;-79
2022/07/16 10:12:14;;;;;;;3.35;3.05;;;;;;;26.24;36.56;94059.75;4996015;28;20094;-82
2022/07/16 10:14:43;;;;;;;3.88;3.20;;;;;;;26.05;35.44;94031.16;4995270;28;20026;-82
2022/07/16 10:17:17;;;;;;;2.78;2.58;;;;;;;26.13;35.96;94053.66;5000573;28;20037;-80
2022/07/16 10:19:44;;;;;;;2.97;2.78;;;;;;;26.29;37.13;94056.59;5002944;28;20052;-78
2022/07/16 10:22:26;;;;;;;4.95;3.22;;;;;;;25.94;35.08;94040.63;4996331;28;20521;-81
2022/07/16 10:24:54;;;;;;;3.10;2.90;;;;;;;26.18;35.57;94050.47;4998123;28;20049;-82
2022/07/16 10:27:23;;;;;;;3.58;3.25;;;;;;;26.22;36.09;94050.44;4995799;28;20021;-81
2022/07/16 10:29:48;;;;;;;4.50;2.88;;;;;;;25.83;34.88;94023.56;5000766;28;20022;-82
2022/07/16 10:32:30;;;;;;;3.17;2.97;;;;;;;26.01;36.55;94038.59;4996468;28;20391;-81
2022/07/16 10:34:59;;;;;;;2.67;2.47;;;;;;;26.15;35.75;94043.13;4994323;28;20017;-84
2022/07/16 10:37:27;;;;;;;3.00;2.80;;;;;;;26.27;35.76;94042.59;4989196;28;20053;-84
2022/07/16 10:40:06;;;;;;;3.78;3.30;;;;;;;26.22;35.57;94051.22;4991908;28;20026;-83
2022/07/16 10:42:32;;;;;;;2.80;2.60;;;;;;;26.32;36.50;94044.84;4989344;28;20029;-83
2022/07/16 10:44:57;;;;;;;3.30;3.00;;;;;;;26.26;35.55;94046.47;4991002;28;20029;-82
2022/07/16 10:47:43;;;;;;;3.15;2.92;;;;;;;26.21;35.29;94033.31;4991182;28;20018;-84
2022/07/16 10:50:13;;;;;;;4.18;2.80;;;;;;;26.21;36.07;94046.94;5008371;28;20030;-83
2022/07/16 10:52:45;;;;;;;2.95;2.75;;;;;;;26.22;35.00;94028.63;5013166;28;20033;-81
2022/07/16 10:55:10;;;;;;;3.17;2.95;;;;;;;26.18;36.06;94031.41;4999522;28;20029;-81
2022/07/16 10:57:40;;;;;;;4.40;2.92;;;;;;;26.31;35.56;94037.06;4991477;28;20043;-81
2022/07/16 11:00:06;;;;;;;3.45;3.15;;;;;;;26.43;34.01;94042.78;4990185;28;20026;-81
2022/07/16 11:02:40;;;;;;;3.20;3.00;;;;;;;26.40;34.84;94043.59;4992384;28;20026;-81
2022/07/16 11:05:06;;;;;;;5.40;2.90;;;;;;;26.11;34.44;94028.75;4999593;28;20038;-82
2022/07/16 11:07:36;;;;;;;3.25;2.92;;;;;;;26.15;35.04;94032.22;4999982;28;20029;-81
2022/07/16 11:10:03;;;;;;;3.17;2.67;;;;;;;26.34;34.82;94042.50;5003534;28;20053;-81
2022/07/16 11:12:32;;;;;;;2.58;2.33;;;;;;;26.10;35.75;94010.88;4994728;28;20036;-83
2022/07/16 11:15:00;;;;;;;3.05;2.85;;;;;;;26.43;36.71;94028.38;4996589;28;20170;-83
2022/07/16 11:17:29;;;;;;;2.55;2.35;;;;;;;26.29;35.81;94040.22;4995076;28;20057;-82
2022/07/16 11:20:00;;;;;;;4.05;2.85;;;;;;;26.13;35.11;94029.13;4993633;28;20030;-79
2022/07/16 11:22:28;;;;;;;3.15;2.95;;;;;;;26.22;35.22;94017.72;4994934;28;20022;-82
2022/07/16 11:24:56;;;;;;;3.35;2.65;;;;;;;26.60;35.21;94021.16;4996361;28;20027;-81
2022/07/16 11:27:38;;;;;;;7.75;3.13;;;;;;;26.90;33.99;94021.91;4995499;28;20588;-82
2022/07/16 11:30:09;;;;;;;5.95;2.50;;;;;;;26.69;33.53;94026.91;4997471;28;20025;-82
2022/07/16 11:32:46;;;;;;;2.92;2.40;;;;;;;26.47;35.77;94024.44;4995283;28;20034;-81
2022/07/16 11:35:12;;;;;;;2.47;1.92;;;;;;;26.42;35.04;94024.88;4994366;28;20037;-82
2022/07/16 11:37:52;;;;;;;2.42;2.22;;;;;;;26.55;35.46;94020.44;5013117;28;20029;-82