Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:51;;;;;;;1.23;0.32;;;8.60;96.10;;;;;;5056374;28;20106;-57
2022/12/22 03:29:19;;;;;;;0.85;0.40;;;8.60;96.10;;;;;;5058087;28;20920;-58
2022/12/22 03:31:46;;;;;;;1.63;0.40;;;8.60;96.10;;;;;;5055558;28;20056;-58
2022/12/22 03:34:14;;;;;;;2.13;0.40;;;8.60;96.10;;;;;;5055946;28;20052;-61
2022/12/22 03:36:41;;;;;;;1.75;0.50;;;8.60;96.10;;;;;;5056836;28;20084;-60
2022/12/22 03:39:08;;;;;;;0.95;0.40;;;8.60;96.00;;;;;;5051254;28;20045;-61
2022/12/22 03:47:04;;;;;;;0.40;0.20;;;8.60;96.00;;;;;;5057383;28;20123;-61
2022/12/22 03:49:33;;;;;;;2.15;0.43;;;8.70;96.10;;;;;;5055407;28;20495;-60
2022/12/22 03:51:59;;;;;;;1.02;0.35;;;8.70;96.10;;;;;;5059630;28;20041;-61
2022/12/22 03:54:26;;;;;;;1.20;0.40;;;8.70;96.10;;;;;;5052862;28;20406;-62
2022/12/22 03:56:54;;;;;;;0.77;0.30;;;8.80;96.10;;;;;;5058122;28;20044;-61
2022/12/22 03:59:21;;;;;;;1.02;0.43;;;8.80;96.10;;;;;;5058644;28;20045;-61
2022/12/22 04:01:51;;;;;;;1.20;0.40;;;8.90;96.10;;;;;;5058146;28;20387;-58
2022/12/22 04:04:20;;;;;;;0.93;0.40;;;8.90;96.10;;;;;;5056238;28;20053;-57
2022/12/22 04:06:48;;;;;;;1.42;0.55;;;9.00;96.10;;;;;;5056965;28;20052;-59
2022/12/22 04:09:15;;;;;;;0.57;0.40;;;8.90;96.10;;;;;;5056908;28;20041;-59
2022/12/22 04:14:26;;;;;;;1.70;0.45;;;9.00;96.10;;;;;;5054638;28;20052;-59
2022/12/22 04:16:53;;;;;;;0.80;0.47;;;9.00;96.00;;;;;;5055767;28;20514;-60
2022/12/22 04:19:20;;;;;;;0.65;0.43;;;9.10;96.00;;;;;;5056619;28;20499;-59
2022/12/22 04:21:48;;;;;;;1.25;0.50;;;9.10;96.00;;;;;;5057063;28;20048;-60
2022/12/22 04:24:15;;;;;;;2.33;0.60;;;9.10;95.90;;;;;;5056920;28;20051;-60
2022/12/22 04:26:42;;;;;;;2.40;0.60;;;9.10;95.90;;;;;;5053450;28;20048;-60
2022/12/22 04:29:09;;;;;;;1.77;0.50;;;9.20;95.90;;;;;;5058100;28;20479;-59
2022/12/22 04:31:36;;;;;;;1.73;0.50;;;9.20;95.80;;;;;;5057294;28;20048;-60
2022/12/22 04:34:03;;;;;;;0.75;0.40;;;9.20;95.80;;;;;;5054653;28;20056;-61
2022/12/22 04:36:30;;;;;;;1.92;0.60;;;9.20;95.70;;;;;;5058569;28;20090;-60
2022/12/22 04:38:58;;;;;;;2.17;0.60;;;9.20;95.60;;;;;;5058142;28;20380;-60
2022/12/22 04:41:25;;;;;;;1.70;0.55;;;9.20;95.60;;;;;;5058716;28;20354;-60
2022/12/22 04:43:52;;;;;;;3.67;0.70;;;9.20;95.50;;;;;;5064893;28;20049;-60
2022/12/22 04:46:19;;;;;;;2.65;0.70;;;9.30;95.40;;;;;;5063197;28;20044;-59
2022/12/22 04:48:45;;;;;;;1.55;0.63;;;9.30;95.40;;;;;;5065020;28;20040;-60
2022/12/22 04:51:12;;;;;;;1.85;0.60;;;9.30;95.40;;;;;;5066140;28;20045;-61
2022/12/22 04:53:39;;;;;;;2.83;0.60;;;9.30;95.40;;;;;;5065960;28;20055;-59
2022/12/22 04:56:08;;;;;;;1.38;0.60;;;9.30;95.40;;;;;;5066080;28;20056;-60
2022/12/22 04:58:36;;;;;;;0.93;0.57;;;9.30;95.30;;;;;;5066194;28;20411;-59
2022/12/22 05:01:11;;;;;;;2.15;0.60;;;9.30;95.30;;;;;;5069006;28;20048;-60
2022/12/22 05:03:38;;;;;;;2.03;0.40;;;9.30;95.30;;;;;;5066708;28;20459;-59
2022/12/22 05:06:05;;;;;;;1.30;0.40;;;9.30;95.30;;;;;;5057008;28;20132;-60
2022/12/22 05:08:32;;;;;;;1.38;0.55;;;9.30;95.40;;;;;;5062569;28;20048;-60
2022/12/22 05:11:01;;;;;;;1.98;0.70;;;9.30;95.40;;;;;;5066159;28;20048;-60
2022/12/22 05:13:29;;;;;;;2.03;0.65;;;9.30;95.30;;;;;;5064409;28;20582;-58
2022/12/22 05:16:03;;;;;;;2.35;0.85;;;9.40;95.30;;;;;;5065987;28;20048;-60
2022/12/22 05:18:30;;;;;;;0.88;0.50;;;9.40;95.30;;;;;;5059439;28;20132;-59
2022/12/22 05:20:57;;;;;;;2.22;0.65;;;9.40;95.30;;;;;;5065912;28;20048;-60
2022/12/22 05:23:24;;;;;;;3.42;0.85;;;9.40;95.20;;;;;;5067521;28;20041;-58
2022/12/22 05:25:51;;;;;;;2.13;0.57;;;9.40;95.10;;;;;;5065346;28;20040;-60
2022/12/22 05:28:17;;;;;;;2.00;0.57;;;9.40;95.10;;;;;;5068028;28;20048;-60
2022/12/22 05:30:46;;;;;;;2.30;0.60;;;9.40;95.10;;;;;;5066851;28;20036;-60
2022/12/22 05:33:12;;;;;;;1.55;0.63;;;9.40;95.00;;;;;;5064052;28;20053;-61
2022/12/22 05:35:39;;;;;;;2.30;0.70;;;9.40;95.00;;;;;;5065485;28;20052;-59
2022/12/22 05:38:06;;;;;;;1.88;0.80;;;9.40;94.90;;;;;;5065974;28;20052;-61
2022/12/22 05:40:33;;;;;;;1.50;0.60;;;9.40;94.90;;;;;;5063334;28;20708;-60
2022/12/22 05:43:00;;;;;;;3.92;0.77;;;9.40;94.90;;;;;;5054149;28;20051;-59
2022/12/22 05:45:27;;;;;;;2.35;0.70;;;9.50;94.80;;;;;;5053449;28;20060;-62
2022/12/22 05:47:55;;;;;;;2.30;0.80;;;9.40;94.80;;;;;;5052301;28;20495;-59
2022/12/22 05:50:25;;;;;;;3.72;0.80;;;9.50;94.80;;;;;;5047761;28;20617;-60
2022/12/22 05:52:59;;;;;;;2.75;0.77;;;9.40;94.70;;;;;;5055459;28;20049;-59
2022/12/22 05:55:26;;;;;;;2.85;0.73;;;9.50;94.70;;;;;;5055035;28;20057;-60
2022/12/22 05:57:53;;;;;;;4.25;0.80;;;9.50;94.70;;;;;;5048210;28;20060;-61
2022/12/22 06:00:21;;;;;;;2.58;0.70;;;9.40;94.70;;;;;;5055623;28;20386;-60
2022/12/22 06:02:48;;;;;;;3.92;0.80;;;9.50;94.80;;;;;;5055402;28;20048;-60
2022/12/22 06:05:16;;;;;;;3.03;0.68;;;9.50;94.70;;;;;;5050417;28;20439;-60
2022/12/22 06:07:43;;;;;;;1.65;0.70;;;9.50;94.70;;;;;;5054676;28;20048;-59
2022/12/22 06:10:12;;;;;;;1.38;0.70;;;9.50;94.80;;;;;;5058598;28;20041;-60
2022/12/22 06:12:39;;;;;;;1.42;0.43;;;9.50;94.70;;;;;;5058048;28;20436;-61
2022/12/22 06:15:08;;;;;;;2.63;0.77;;;9.50;94.70;;;;;;5054993;28;20040;-60
2022/12/22 06:17:35;;;;;;;3.20;0.70;;;9.40;94.70;;;;;;5054630;28;20060;-60
2022/12/22 06:20:02;;;;;;;2.85;0.70;;;9.40;94.70;;;;;;5054688;28;20052;-59
2022/12/22 06:22:30;;;;;;;3.65;0.80;;;9.50;94.70;;;;;;5051646;28;20052;-59
2022/12/22 06:24:57;;;;;;;4.93;0.95;;;9.50;94.70;;;;;;5058520;28;20049;-59
2022/12/22 06:27:23;;;;;;;3.78;0.80;;;9.50;94.70;;;;;;5048542;28;20049;-60
2022/12/22 06:29:50;;;;;;;2.55;0.70;;;9.50;94.70;;;;;;5054486;28;20071;-60
2022/12/22 06:32:17;;;;;;;2.38;0.60;;;9.50;94.80;;;;;;5049505;28;20511;-60
2022/12/22 06:34:44;;;;;;;2.30;0.63;;;9.50;94.90;;;;;;5054208;28;20049;-60
2022/12/22 06:37:11;;;;;;;1.65;0.70;;;9.50;95.00;;;;;;5053494;28;20071;-59
2022/12/22 06:39:39;;;;;;;3.28;0.70;;;9.40;94.90;;;;;;5055431;28;20157;-60
2022/12/22 06:44:53;;;;;;;2.63;0.50;;;9.50;95.00;;;;;;5068913;28;20048;-60
2022/12/22 06:47:20;;;;;;;1.17;0.50;;;9.50;95.00;;;;;;5046000;28;20094;-60
2022/12/22 06:49:47;;;;;;;1.73;0.57;;;9.60;95.00;;;;;;5068376;28;20049;-59
2022/12/22 06:52:14;;;;;;;2.28;0.63;;;9.60;95.00;;;;;;5069558;28;20040;-60
2022/12/22 06:54:42;;;;;;;2.72;0.40;;;9.60;95.00;;;;;;5068163;28;20099;-60
2022/12/22 06:57:09;;;;;;;1.98;0.35;;;9.60;95.00;;;;;;5064971;28;20045;-60
2022/12/22 06:59:36;;;;;;;1.98;0.43;;;9.60;95.00;;;;;;5068381;28;20506;-59
2022/12/22 07:02:03;;;;;;;2.40;0.38;;;9.60;95.00;;;;;;5064858;28;20048;-60
2022/12/22 07:04:30;;;;;;;3.13;0.50;;;9.60;95.00;;;;;;5064639;28;20071;-60
2022/12/22 07:06:57;;;;;;;1.95;0.43;;;9.60;95.00;;;;;;5066117;28;20072;-59
2022/12/22 07:09:24;;;;;;;1.75;0.50;;;9.60;94.90;;;;;;5069063;28;20132;-59
2022/12/22 07:11:52;;;;;;;1.15;0.57;;;9.70;94.90;;;;;;5065485;28;20048;-60
2022/12/22 07:14:19;;;;;;;1.88;0.50;;;9.70;94.80;;;;;;5066621;28;20061;-60
2022/12/22 07:16:46;;;;;;;1.13;0.40;;;9.70;94.80;;;;;;5066450;28;20048;-60
2022/12/22 07:19:14;;;;;;;0.85;0.35;;;9.70;94.70;;;;;;5068429;28;20064;-59
2022/12/22 07:21:41;;;;;;;1.23;0.40;;;9.70;94.60;;;;;;5066159;28;20414;-59
2022/12/22 07:24:09;;;;;;;2.63;0.50;;;9.70;94.60;;;;;;5061660;28;20044;-60
2022/12/22 07:26:36;;;;;;;1.13;0.40;;;9.70;94.50;;;;;;5067275;28;20110;-59
2022/12/22 07:29:04;;;;;;;1.92;0.40;;;9.70;94.40;;;;;;5065816;28;20180;-61
2022/12/22 07:31:31;;;;;;;0.85;0.35;;;9.80;94.30;;;;;;5066864;28;20048;-60
2022/12/22 07:33:58;;;;;;;1.70;0.40;;;9.80;94.20;;;;;;5067738;28;20051;-59
2022/12/22 07:36:25;;;;;;;0.90;0.43;;;9.80;94.10;;;;;;5067791;28;20136;-60
2022/12/22 07:38:52;;;;;;;1.45;0.82;;;9.80;94.10;;;;;;5065796;28;20040;-61
2022/12/22 07:44:08;;;;;;;2.15;0.60;;;9.80;94.00;;;;;;5049706;28;20063;-59
2022/12/22 07:46:37;;;;;;;4.30;0.70;;;9.90;93.90;;;;;;5063427;28;20051;-59
2022/12/22 07:51:51;;;;;;;2.05;0.55;;;9.90;93.70;;;;;;5067005;28;20179;-63
2022/12/22 07:54:19;;;;;;;3.17;0.60;;;9.90;93.70;;;;;;5066483;28;20047;-62
2022/12/22 07:56:47;;;;;;;1.25;0.40;;;9.90;93.70;;;;;;5066522;28;20070;-60
2022/12/22 07:59:16;;;;;;;1.60;0.30;;;9.90;93.70;;;;;;5065602;28;20049;-60
2022/12/22 08:01:44;;;;;;;1.88;0.50;;;9.90;93.60;;;;;;5064912;28;20044;-59
2022/12/22 08:04:12;;;;;;;2.10;0.47;;;9.90;93.50;;;;;;5064778;28;20053;-61
2022/12/22 08:06:40;;;;;;;1.42;0.50;;;9.90;93.50;;;;;;5066611;28;20043;-59
2022/12/22 08:09:08;;;;;;;2.92;0.60;;;10.00;93.60;;;;;;5065011;28;20045;-60
2022/12/22 08:11:35;;;;;;;1.83;0.68;;;10.00;93.60;;;;;;5069017;28;20049;-63
2022/12/22 08:14:02;;;;;;;0.70;0.30;;;10.00;93.60;;;;;;5065678;28;20052;-63
2022/12/22 08:16:33;;;;;;;1.95;0.52;;;10.00;93.70;;;;;;5065429;28;20056;-64
2022/12/22 08:19:00;;;;;;;1.60;0.47;;;9.90;93.70;;;;;;5068459;28;20048;-64
2022/12/22 08:21:27;;;;;;;2.63;0.60;;;10.00;93.70;;;;;;5066480;28;20055;-63
2022/12/22 08:23:54;;;;;;;2.63;0.40;;;9.90;93.60;;;;;;5064740;28;20589;-63
2022/12/22 08:26:26;;;;;;;1.15;0.60;;;10.00;93.60;;;;;;5066483;28;20040;-63
2022/12/22 08:28:56;;;;;;;2.30;0.68;;;10.00;93.50;;;;;;5063783;28;20059;-64
2022/12/22 08:31:25;;;;;;;;;;;10.00;93.50;;;;;;5065964;28;20052;-62
2022/12/22 08:33:55;;;;;;;1.67;0.40;;;10.00;93.40;;;;;;5064423;28;19924;-60
2022/12/22 08:36:22;;;;;;;0.77;0.43;;;10.00;93.30;;;;;;5066897;28;20056;-60
2022/12/22 08:38:49;;;;;;;1.55;0.40;;;10.00;93.30;;;;;;5067300;28;20055;-61
2022/12/22 08:41:48;;;;;;;1.13;0.43;;;10.00;93.30;;;;;;5058849;28;20048;-61
2022/12/22 08:44:05;;;;;;;1.65;0.60;;;10.00;93.30;;;;;;5062606;28;20048;-61
2022/12/22 08:46:31;;;;;;;2.38;0.70;;;10.00;93.30;;;;;;5064271;28;20054;-62
2022/12/22 08:49:00;;;;;;;1.50;0.60;;;10.00;93.30;;;;;;5066500;28;20048;-64
2022/12/22 08:51:26;;;;;;;1.98;0.60;;;10.00;93.30;;;;;;5066267;28;20044;-63
2022/12/22 08:53:53;;;;;;;1.23;0.43;;;10.00;93.40;;;;;;5065277;28;20045;-64
2022/12/22 08:56:20;;;;;;;1.80;0.50;;;10.10;93.40;;;;;;5068487;28;20971;-63
2022/12/22 08:58:47;;;;;;;2.97;0.80;;;10.00;93.40;;;;;;5066283;28;20055;-62
2022/12/22 09:01:20;;;;;;;3.42;1.25;;;10.00;93.40;;;;;;5053687;28;20044;-60
2022/12/22 09:03:50;;;;;;;2.40;0.60;;;10.10;93.30;;;;;;5045912;28;20052;-59
2022/12/22 09:06:20;;;;;;;2.08;0.43;;;10.10;93.30;;;;;;5066853;28;20041;-58
2022/12/22 09:08:47;;;;;;;3.15;0.55;;;10.10;93.30;;;;;;5066907;28;20052;-60
2022/12/22 09:11:14;;;;;;;1.95;0.57;;;10.10;93.40;;;;;;5068267;28;20138;-61
2022/12/22 09:13:41;;;;;;;2.38;0.40;;;10.00;93.50;;;;;;5067434;28;20048;-60
2022/12/22 09:16:08;;;;;;;5.75;1.20;;;10.00;93.50;;;;;;5062634;28;20052;-59
2022/12/22 09:18:36;;;;;;;3.00;0.70;;;10.10;93.60;;;;;;5066572;28;20049;-58
2022/12/22 09:21:03;;;;;;;2.92;1.00;;;10.00;93.60;;;;;;5068253;28;20048;-63
2022/12/22 09:23:32;;;;;;;1.90;0.70;;;10.00;93.70;;;;;;5065818;28;20044;-63
2022/12/22 09:25:59;;;;;;;3.90;0.70;;;10.00;93.70;;;;;;5066975;28;20048;-63
2022/12/22 09:28:26;;;;;;;3.15;0.77;;;10.00;93.70;;;;;;5067560;28;20059;-63
2022/12/22 09:30:53;;;;;;;2.72;0.85;;;10.00;93.70;;;;;;5067941;28;20045;-64
2022/12/22 09:33:20;;;;;;;2.42;0.63;;;10.00;93.60;;;;;;5066453;28;20045;-64
2022/12/22 09:35:47;;;;;;;4.07;0.70;;;10.10;93.60;;;;;;5061355;28;20052;-59
2022/12/22 09:38:14;;;;;;;4.35;0.82;;;10.10;93.50;;;;;;5068756;28;20041;-59
2022/12/22 09:40:42;;;;;;;3.17;0.70;;;10.10;93.50;;;;;;5068984;28;20055;-60
2022/12/22 09:43:13;;;;;;;3.10;0.50;;;10.10;93.40;;;;;;5066580;28;20048;-57
2022/12/22 09:45:40;;;;;;;4.40;0.77;;;10.10;93.40;;;;;;5066526;28;20075;-60
2022/12/22 09:48:10;;;;;;;6.03;0.90;;;10.00;93.40;;;;;;5072222;28;20045;-61
2022/12/22 09:50:39;;;;;;;3.65;0.80;;;10.10;93.50;;;;;;5064849;28;20055;-59
2022/12/22 09:53:13;;;;;;;3.45;0.70;;;10.00;93.50;;;;;;5071123;28;20040;-58
2022/12/22 09:55:43;;;;;;;3.42;1.10;;;10.10;93.50;;;;;;5070134;28;20049;-59
2022/12/22 09:58:18;;;;;;;11.50;3.63;;;10.00;93.50;;;;;;5071579;28;20048;-58
2022/12/22 10:00:51;;;;;;;8.18;2.97;;;10.00;93.60;;;;;;5067659;28;20041;-59
2022/12/22 10:03:31;;;;;;;7.68;2.30;;;10.00;93.70;;;;;;5070275;28;20051;-59
2022/12/22 10:06:05;;;;;;;6.07;1.83;;;10.00;93.70;;;;;;5068786;28;20402;-59
2022/12/22 10:08:35;;;;;;;6.72;1.42;;;10.00;93.80;;;;;;5066198;28;20068;-60
2022/12/22 10:11:04;;;;;;;5.63;1.23;;;10.00;93.90;;;;;;5068252;28;20048;-63
2022/12/22 10:13:31;;;;;;;5.88;1.48;;;10.00;93.80;;;;;;5069972;28;20064;-63
2022/12/22 10:15:58;;;;;;;4.70;1.58;;;10.00;93.90;;;;;;5065126;28;20635;-63
2022/12/22 10:18:27;;;;;;;4.45;1.05;;;10.10;93.90;;;;;;5065491;28;20049;-65
2022/12/22 10:21:09;;;;;;;5.88;1.23;;;10.10;93.90;;;;;;5068617;28;20424;-63
2022/12/22 10:23:39;;;;;;;5.50;1.40;;;10.00;93.90;;;;;;5070011;28;20053;-65
2022/12/22 10:26:12;;;;;;;5.90;1.10;;;10.10;93.90;;;;;;5070790;28;20052;-64
2022/12/22 10:28:44;;;;;;;2.90;0.75;;;10.10;93.90;;;;;;5070431;28;20052;-64
2022/12/22 10:31:15;;;;;;;4.22;0.95;;;10.10;93.90;;;;;;5062365;28;20057;-61
2022/12/22 10:33:44;;;;;;;5.38;1.10;;;10.10;93.90;;;;;;5068352;28;20636;-60
2022/12/22 10:36:12;;;;;;;3.83;0.93;;;10.10;93.80;;;;;;5067897;28;20556;-60
2022/12/22 10:38:52;;;;;;;2.42;0.60;;;10.10;93.80;;;;;;5067276;28;20043;-59
2022/12/22 10:41:22;;;;;;;4.68;1.13;;;10.10;93.80;;;;;;5059663;28;20068;-61
2022/12/22 10:43:52;;;;;;;3.25;1.35;;;10.10;93.90;;;;;;5058246;28;20054;-60
2022/12/22 10:46:20;;;;;;;4.55;0.88;;;10.10;93.80;;;;;;5053878;28;20065;-61
2022/12/22 10:48:47;;;;;;;3.15;1.25;;;10.10;93.80;;;;;;5052833;28;20053;-61
2022/12/22 10:51:15;;;;;;;4.03;1.00;;;10.10;93.80;;;;;;5056363;28;20061;-64
2022/12/22 10:53:48;;;;;;;3.45;0.73;;;10.10;93.90;;;;;;5052580;28;20041;-64
2022/12/22 10:56:25;;;;;;;4.60;1.15;;;10.10;93.90;;;;;;5057023;28;20056;-63
2022/12/22 10:58:54;;;;;;;4.22;0.68;;;10.10;93.90;;;;;;5054081;28;20048;-64
2022/12/22 11:01:28;;;;;;;2.28;0.73;;;10.10;93.90;;;;;;5052871;28;20513;-63
2022/12/22 11:03:55;;;;;;;3.03;0.70;;;10.10;94.00;;;;;;5051818;28;20049;-64
2022/12/22 11:06:22;;;;;;;1.50;0.50;;;10.10;94.00;;;;;;5055248;28;20075;-64
2022/12/22 11:08:49;;;;;;;3.50;0.60;;;10.10;94.00;;;;;;5059089;28;20055;-64
2022/12/22 11:11:30;;;;;;;2.58;0.52;;;10.10;94.00;;;;;;5056765;28;20036;-64
2022/12/22 11:14:08;;;;;;;3.85;0.88;;;10.10;94.00;;;;;;5047772;28;20053;-64
2022/12/22 11:16:43;;;;;;;2.75;0.50;;;10.10;94.10;;;;;;5050125;28;20525;-63
2022/12/22 11:19:41;;;;;;;3.17;0.70;;;10.10;94.10;;;;;;5059837;28;20052;-65
2022/12/22 11:22:20;;;;;;;2.65;0.70;;;10.10;94.10;;;;;;5054423;28;20044;-63
2022/12/22 11:24:56;;;;;;;3.60;0.55;;;10.10;94.10;;;;;;5054113;28;20056;-62
2022/12/22 11:27:33;;;;;;;1.27;0.40;;;10.10;94.10;;;;;;5055416;28;20056;-62
2022/12/22 11:30:11;;;;;;;1.95;0.77;;;10.20;94.10;;;;;;5053234;28;20476;-64
2022/12/22 11:33:12;;;;;;;2.58;0.80;;;10.10;94.10;;;;;;5054892;28;20053;-65
2022/12/22 11:35:51;;;;;;;2.38;0.65;;;10.10;94.10;;;;;;5057376;28;20161;-63
2022/12/22 11:38:28;;;;;;;4.05;0.90;;;10.10;94.10;;;;;;5053450;28;20064;-63
2022/12/22 11:41:02;;;;;;;2.50;1.00;;;10.20;94.20;;;;;;5054203;28;20049;-62
2022/12/22 11:43:47;;;;;;;3.70;0.70;;;10.20;94.20;;;;;;5065679;28;20041;-64
2022/12/22 11:46:26;;;;;;;2.05;0.80;;;10.20;94.20;;;;;;5065599;28;20865;-62
2022/12/22 11:49:22;;;;;;;4.63;1.20;;;10.20;94.10;;;;;;5068427;28;22712;-61
2022/12/22 11:52:09;;;;;;;2.63;0.82;;;10.20;94.00;;;;;;5069046;28;20045;-61
2022/12/22 11:55:07;;;;;;;4.07;1.00;;;10.20;94.00;;;;;;5065944;28;20376;-63
2022/12/22 11:57:43;;;;;;;3.35;0.77;;;10.20;94.00;;;;;;5068842;28;20063;-61
2022/12/22 12:00:13;;;;;;;3.00;0.80;;;10.30;94.00;;;;;;5063951;28;20048;-62
2022/12/22 12:03:15;;;;;;;1.95;0.85;;;10.30;93.90;;;;;;5062216;28;20102;-65
2022/12/22 12:05:58;;;;;;;2.78;0.90;;;10.30;93.90;;;;;;5065219;28;20048;-64
2022/12/22 12:08:35;;;;;;;1.73;0.70;;;10.20;93.80;;;;;;5066591;28;20051;-64
2022/12/22 12:11:16;;;;;;;3.33;0.70;;;10.20;93.80;;;;;;5065829;28;20063;-59
2022/12/22 12:13:53;;;;;;;4.00;1.02;;;10.30;93.90;;;;;;5064133;28;20045;-59
2022/12/22 12:16:33;;;;;;;2.03;0.77;;;10.20;93.80;;;;;;5064037;28;20052;-59
2022/12/22 12:19:36;;;;;;;3.08;1.10;;;10.30;93.90;;;;;;5065919;28;20044;-59
2022/12/22 12:22:05;;;;;;;4.38;1.35;;;10.20;93.90;;;;;;5065990;28;20131;-60
2022/12/22 12:24:59;;;;;;;4.13;0.90;;;10.20;93.80;;;;;;5068188;28;20470;-58
2022/12/22 12:27:40;;;;;;;2.25;0.93;;;10.20;93.80;;;;;;5067273;28;20140;-59
2022/12/22 12:30:14;;;;;;;3.92;1.38;;;10.20;93.80;;;;;;5066309;28;20414;-58
2022/12/22 12:32:47;;;;;;;2.78;1.08;;;10.20;93.80;;;;;;5064577;28;20044;-59
2022/12/22 12:35:41;;;;;;;3.33;0.95;;;10.30;93.80;;;;;;5069864;28;20045;-58
2022/12/22 12:38:14;;;;;;;2.65;1.17;;;10.20;93.70;;;;;;5066661;28;20052;-59
2022/12/22 12:40:47;;;;;;;3.97;1.60;;;10.30;93.70;;;;;;5066629;28;20052;-64
2022/12/22 12:43:15;;;;;;;4.80;1.88;;;10.30;93.60;;;;;;5068196;28;20426;-64
2022/12/22 12:45:44;;;;;;;5.15;1.27;;;10.30;93.60;;;;;;5061572;28;20407;-63
2022/12/22 12:48:42;;;;;;;5.32;2.90;;;10.30;93.60;;;;;;5061827;28;20053;-64
2022/12/22 12:51:47;;;;;;;8.55;4.25;;;10.30;93.60;;;;;;5064978;28;20123;-66
2022/12/22 12:54:39;;;;;;;6.40;2.85;;;10.30;93.60;;;;;;5067244;28;20051;-64
2022/12/22 12:57:29;;;;;;;6.72;2.90;;;10.30;93.60;;;;;;5059917;28;20071;-65
2022/12/22 12:59:58;;;;;;;4.30;1.98;;;10.30;93.60;;;;;;5063732;28;20044;-64
2022/12/22 13:02:33;;;;;;;4.75;1.73;;;10.30;93.60;;;;;;5064201;28;20055;-65
2022/12/22 13:05:35;;;;;;;3.53;1.58;;;10.40;93.50;;;;;;5067360;28;20403;-65
2022/12/22 13:08:25;;;;;;;3.80;1.27;;;10.40;93.50;;;;;;5063357;28;20102;-65
2022/12/22 13:11:30;;;;;;;3.78;1.65;;;10.30;93.50;;;;;;5060694;28;20068;-59
2022/12/22 13:13:57;;;;;;;3.25;1.20;;;10.30;93.50;;;;;;5061343;28;20071;-58
2022/12/22 13:16:42;;;;;;;2.45;1.10;;;10.40;93.50;;;;;;5060910;28;20045;-59
2022/12/22 13:19:23;;;;;;;3.40;1.00;;;10.40;93.50;;;;;;5063806;28;20054;-61
2022/12/22 13:21:50;;;;;;;2.03;0.93;;;10.30;93.40;;;;;;5064954;28;20499;-59
2022/12/22 13:24:27;;;;;;;2.70;1.15;;;10.40;93.40;;;;;;5065230;28;20037;-59
2022/12/22 13:26:55;;;;;;;3.42;0.98;;;10.30;93.40;;;;;;5066247;28;20044;-58
2022/12/22 13:29:28;;;;;;;3.65;1.20;;;10.40;93.40;;;;;;5064659;28;20060;-60
2022/12/22 13:31:58;;;;;;;3.45;0.98;;;10.40;93.30;;;;;;5062748;28;20044;-59
2022/12/22 13:34:37;;;;;;;2.35;0.90;;;10.30;93.20;;;;;;5059438;28;20063;-59
2022/12/22 13:37:16;;;;;;;1.65;0.85;;;10.30;93.30;;;;;;5065739;28;20083;-58
2022/12/22 13:40:19;;;;;;;1.95;1.10;;;10.40;93.20;;;;;;5045566;28;20553;-58
2022/12/22 13:42:49;;;;;;;3.90;1.10;;;10.30;93.20;;;;;;5066879;28;22640;-58
2022/12/22 13:45:27;;;;;;;1.50;0.90;;;10.30;93.00;;;;;;5067710;28;20036;-58
2022/12/22 13:47:55;;;;;;;2.05;1.10;;;10.30;93.00;;;;;;5065367;28;20131;-59
2022/12/22 13:50:26;;;;;;;3.00;1.13;;;10.30;92.90;;;;;;5065804;28;20054;-60
2022/12/22 13:52:54;;;;;;;2.75;1.58;;;10.30;93.00;;;;;;5065248;28;20505;-58
2022/12/22 13:55:26;;;;;;;4.28;1.40;;;10.30;93.10;;;;;;5066748;28;20139;-59
2022/12/22 13:57:54;;;;;;;3.47;1.67;;;10.30;93.10;;;;;;5067697;28;20048;-58
2022/12/22 14:00:23;;;;;;;3.22;1.35;;;10.30;93.00;;;;;;5067772;28;20045;-60
2022/12/22 14:02:50;;;;;;;3.22;1.38;;;10.30;93.00;;;;;;5061204;28;20135;-58
2022/12/22 14:05:18;;;;;;;3.13;1.33;;;10.30;93.00;;;;;;5063094;28;20049;-59
2022/12/22 14:08:01;;;;;;;1.77;1.10;;;10.30;93.10;;;;;;5064074;28;20235;-59
2022/12/22 14:10:37;;;;;;;2.47;1.10;;;10.30;93.20;;;;;;5067509;28;20061;-62
2022/12/22 14:13:14;;;;;;;2.28;1.08;;;10.30;93.20;;;;;;5064845;28;20463;-63
2022/12/22 14:15:41;;;;;;;3.83;1.58;;;10.30;93.30;;;;;;5065153;28;20040;-62
2022/12/22 14:18:14;;;;;;;3.53;1.63;;;10.30;93.30;;;;;;5066632;28;20048;-63
2022/12/22 14:20:45;;;;;;;2.65;1.35;;;10.30;93.20;;;;;;5068426;28;20052;-63
2022/12/22 14:23:16;;;;;;;3.97;1.55;;;10.30;93.20;;;;;;5068120;28;20047;-64
2022/12/22 14:25:46;;;;;;;3.55;1.75;;;10.20;93.20;;;;;;5067758;28;20048;-61
2022/12/22 14:28:19;;;;;;;2.72;1.45;;;10.20;93.20;;;;;;5070785;28;20059;-63
2022/12/22 14:30:49;;;;;;;4.85;2.03;;;10.20;93.30;;;;;;5071135;28;20048;-62
2022/12/22 14:33:26;;;;;;;4.28;1.65;;;10.20;93.30;;;;;;5067748;28;20488;-61
2022/12/22 14:36:04;;;;;;;4.65;1.70;;;10.20;93.20;;;;;;5069947;28;21608;-63
2022/12/22 14:38:39;;;;;;;4.43;1.60;;;10.20;93.20;;;;;;5070314;28;20060;-63
2022/12/22 14:41:40;;;;;;;4.55;2.17;;;10.20;93.20;;;;;;5067895;28;20063;-63
2022/12/22 14:44:01;;;;;;;3.10;1.52;;;10.20;93.20;;;;;;5069709;28;20040;-64
2022/12/22 14:46:28;;;;;;;4.85;2.15;;;10.20;93.20;;;;;;5070762;28;20061;-61
2022/12/22 14:48:57;;;;;;;2.92;1.67;;;10.10;93.00;;;;;;5070507;28;20399;-58
2022/12/22 14:51:29;;;;;;;4.10;1.73;;;10.10;93.00;;;;;;5068722;28;20094;-58
2022/12/22 14:54:01;;;;;;;4.10;1.92;;;10.10;93.10;;;;;;5061639;28;20037;-58
2022/12/22 14:56:30;;;;;;;3.97;1.90;;;10.10;93.10;;;;;;5069669;28;20068;-57
2022/12/22 14:59:11;;;;;;;5.68;1.88;;;10.10;93.10;;;;;;5070318;28;20486;-57
2022/12/22 15:01:38;;;;;;;;;;;10.10;93.00;;;;;;5071866;28;20380;-58
2022/12/22 15:04:15;;;;;;;3.97;1.88;;;10.10;92.90;;;;;;5068987;28;19931;-59
2022/12/22 15:06:44;;;;;;;4.25;2.22;;;10.10;92.90;;;;;;5069168;28;20577;-58
2022/12/22 15:09:28;;;;;;;4.05;1.67;;;10.10;92.90;;;;;;5069718;28;20044;-57
2022/12/22 15:12:05;;;;;;;3.58;1.58;;;10.10;92.80;;;;;;5063831;28;20055;-57
2022/12/22 15:14:35;;;;;;;2.63;1.55;;;10.10;93.00;;;;;;5067265;28;20051;-58
2022/12/22 15:17:02;;;;;;;4.68;1.90;;;10.10;92.90;;;;;;5067537;28;20044;-58
2022/12/22 15:19:31;;;;;;;3.88;1.92;;;10.10;93.00;;;;;;5069097;28;20502;-61
2022/12/22 15:21:58;;;;;;;4.30;2.28;;;10.00;92.90;;;;;;5069413;28;20050;-57
2022/12/22 15:24:25;;;;;;;4.38;2.00;;;9.90;92.70;;;;;;5067278;28;20053;-58
2022/12/22 15:26:52;;;;;;;4.10;2.10;;;10.00;92.70;;;;;;5069608;28;20426;-57
2022/12/22 15:29:20;;;;;;;3.03;1.63;;;10.00;92.70;;;;;;5064614;28;20059;-58
2022/12/22 15:31:47;;;;;;;3.85;2.30;;;10.00;92.80;;;;;;5069167;28;20053;-58
2022/12/22 15:34:19;;;;;;;3.60;1.95;;;9.90;93.00;;;;;;5071329;28;20140;-58
2022/12/22 15:36:46;;;;;;;4.38;2.17;;;9.90;93.10;;;;;;5065568;28;20060;-59
2022/12/22 15:39:15;;;;;;;3.30;2.08;;;9.90;93.20;;;;;;5066379;28;20052;-59
2022/12/22 15:41:43;;;;;;;4.50;2.00;;;9.90;93.20;;;;;;5068407;28;20052;-61
2022/12/22 15:44:10;;;;;;;5.47;2.20;;;9.90;93.30;;;;;;5068329;28;20055;-60
2022/12/22 15:46:41;;;;;;;3.88;2.28;;;9.90;93.50;;;;;;5068760;28;20059;-61
2022/12/22 15:49:15;;;;;;;5.18;2.05;;;9.90;93.60;;;;;;5065314;28;20045;-62
2022/12/22 15:51:44;;;;;;;5.50;2.33;;;9.90;93.70;;;;;;5064489;28;20048;-60
2022/12/22 15:54:14;;;;;;;4.35;2.13;;;9.90;93.60;;;;;;5070331;28;20044;-61
2022/12/22 15:56:42;;;;;;;4.10;2.20;;;9.90;93.70;;;;;;5067223;28;20048;-61
2022/12/22 15:59:15;;;;;;;2.53;1.52;;;9.90;93.70;;;;;;5066844;28;20048;-62
2022/12/22 16:01:44;;;;;;;3.80;1.45;;;9.90;93.70;;;;;;5066417;28;20067;-60
2022/12/22 16:04:11;;;;;;;5.70;1.48;;;9.90;93.70;;;;;;5066600;28;20049;-61
2022/12/22 16:06:38;;;;;;;1.92;0.93;;;9.80;93.80;;;;;;5070106;28;20067;-65
2022/12/22 16:09:09;;;;;;;5.03;2.50;;;9.80;93.80;;;;;;5070171;28;20041;-64
2022/12/22 16:11:38;;;;;;;8.93;6.13;;;9.80;93.80;;;;;;5068483;28;20048;-59
2022/12/22 16:14:05;;;;;;;9.00;6.60;;;9.80;93.80;;;;;;5063508;28;20058;-59
2022/12/22 16:16:32;;;;;;;9.18;7.28;;;9.80;93.80;;;;;;5068254;28;20092;-58
2022/12/22 16:19:00;;;;;;;8.77;7.18;;;9.70;93.70;;;;;;5068733;28;20047;-59
2022/12/22 16:21:32;;;;;;;13.57;9.18;;;9.80;93.70;;;;;;5065247;28;20057;-64
2022/12/22 16:24:02;;;;;;;15.68;11.02;;;9.80;93.60;;;;;;5068582;28;20082;-64
2022/12/22 16:26:30;;;;;;;15.52;10.40;;;9.70;93.60;;;;;;5068814;28;20107;-65
2022/12/22 16:28:58;;;;;;;11.82;8.95;;;9.70;93.50;;;;;;5069062;28;20412;-65
2022/12/22 16:31:25;;;;;;;10.25;7.28;;;9.70;93.50;;;;;;5065792;28;20055;-58
2022/12/22 16:33:52;;;;;;;10.90;7.45;;;9.70;93.50;;;;;;5069941;28;20048;-58
2022/12/22 16:36:21;;;;;;;9.30;7.18;;;9.70;93.40;;;;;;5069867;28;20044;-59
2022/12/22 16:38:47;;;;;;;10.68;8.15;;;9.70;93.40;;;;;;5068425;28;20049;-59
2022/12/22 16:41:21;;;;;;;7.50;6.50;;;9.70;93.40;;;;;;5061820;28;20039;-59
2022/12/22 16:43:49;;;;;;;8.10;5.60;;;9.70;93.40;;;;;;5054048;28;20049;-59
2022/12/22 16:46:18;;;;;;;6.60;4.53;;;9.70;93.40;;;;;;5053262;28;20057;-59
2022/12/22 16:48:46;;;;;;;7.38;4.25;;;9.70;93.30;;;;;;5055197;28;20471;-60
2022/12/22 16:51:18;;;;;;;6.07;3.85;;;9.70;93.00;;;;;;5056826;28;20110;-59
2022/12/22 16:53:46;;;;;;;6.18;3.85;;;9.70;93.00;;;;;;5057853;28;20055;-59
2022/12/22 16:56:17;;;;;;;6.05;3.80;;;9.70;93.00;;;;;;5056324;28;20053;-57