Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;5.00;2.17;;;21.10;61.80;;;;;;5064247;28;20036;-61
2023/08/12 00:04:15;;;;;;;3.42;2.15;;;21.10;61.80;;;;;;5064278;28;20035;-62
2023/08/12 00:06:41;;;;;;;4.93;2.50;;;21.00;61.90;;;;;;5058393;28;20064;-61
2023/08/12 00:09:11;;;;;;;4.70;2.22;;;21.00;62.10;;;;;;5067833;28;20047;-62
2023/08/12 00:11:37;;;;;;;3.72;2.13;;;21.00;62.10;;;;;;5065949;28;20427;-62
2023/08/12 00:14:03;;;;;;;6.53;2.30;;;20.90;62.20;;;;;;5071405;28;20032;-62
2023/08/12 00:16:29;;;;;;;5.43;2.25;;;20.90;62.10;;;;;;5065689;28;20371;-62
2023/08/12 00:18:55;;;;;;;5.05;2.53;;;20.90;62.20;;;;;;5072083;28;20021;-62
2023/08/12 00:21:21;;;;;;;9.55;3.28;;;20.90;62.30;;;;;;5065174;28;20008;-61
2023/08/12 00:23:49;;;;;;;4.82;2.65;;;20.90;62.40;;;;;;5071837;28;20043;-64
2023/08/12 00:26:15;;;;;;;7.53;2.33;;;20.80;62.30;;;;;;5067299;28;20097;-62
2023/08/12 00:28:40;;;;;;;2.53;2.17;;;20.80;62.40;;;;;;4995395;28;20024;-62
2023/08/12 00:31:06;;;;;;;5.60;2.80;;;20.80;62.40;;;;;;5063805;28;20032;-62
2023/08/12 00:33:32;;;;;;;3.72;2.75;;;20.80;62.50;;;;;;5061561;28;20044;-61
2023/08/12 00:35:58;;;;;;;7.65;2.28;;;20.70;62.60;;;;;;5071492;28;20021;-62
2023/08/12 00:38:23;;;;;;;4.50;2.35;;;20.70;62.60;;;;;;5068299;28;20029;-61
2023/08/12 00:40:49;;;;;;;3.67;2.45;;;20.70;62.60;;;;;;5074544;28;20095;-62
2023/08/12 00:43:14;;;;;;;7.40;2.70;;;20.70;62.70;;;;;;5063189;28;20028;-63
2023/08/12 00:45:41;;;;;;;8.85;2.58;;;20.60;62.70;;;;;;5075228;28;20040;-62
2023/08/12 00:48:08;;;;;;;4.63;2.88;;;20.60;62.80;;;;;;5068462;28;20504;-62
2023/08/12 00:50:36;;;;;;;3.60;2.67;;;20.60;63.00;;;;;;5057661;28;20032;-62
2023/08/12 00:53:02;;;;;;;3.63;2.67;;;20.50;62.90;;;;;;5067452;28;20041;-61
2023/08/12 00:55:27;;;;;;;2.60;2.40;;;20.50;62.80;;;;;;5066288;28;20155;-62
2023/08/12 00:57:53;;;;;;;4.65;2.47;;;20.50;63.00;;;;;;5074081;28;20032;-62
2023/08/12 01:00:20;;;;;;;3.67;2.80;;;20.50;63.20;;;;;;5064403;28;20070;-61
2023/08/12 01:02:48;;;;;;;5.70;2.40;;;20.40;63.20;;;;;;5066941;28;20028;-62
2023/08/12 01:05:15;;;;;;;3.22;2.45;;;20.40;63.20;;;;;;5073585;28;20538;-63
2023/08/12 01:07:42;;;;;;;4.22;2.60;;;20.40;63.40;;;;;;5074601;28;20115;-62
2023/08/12 01:10:10;;;;;;;4.38;2.40;;;20.40;63.50;;;;;;5062689;28;20024;-61
2023/08/12 01:12:51;;;;;;;3.33;2.30;;;20.30;63.40;;;;;;5062297;28;20040;-61
2023/08/12 01:15:23;;;;;;;4.00;2.50;;;20.30;64.10;;;;;;5064540;28;20031;-61
2023/08/12 01:17:52;;;;;;;6.32;2.67;;;20.30;63.60;;;;;;5061462;28;20020;-61
2023/08/12 01:20:25;;;;;;;5.80;2.60;;;20.20;63.30;;;;;;5063746;28;20040;-60
2023/08/12 01:23:08;;;;;;;8.35;2.83;;;20.20;63.50;;;;;;5069322;28;20028;-61
2023/08/12 01:25:34;;;;;;;3.90;2.63;;;20.10;64.10;;;;;;5068722;28;20033;-62
2023/08/12 01:27:59;;;;;;;6.25;2.63;;;20.10;63.60;;;;;;4990658;28;20016;-61
2023/08/12 01:30:25;;;;;;;6.93;2.67;;;20.10;63.80;;;;;;5066011;28;20028;-63
2023/08/12 01:33:12;;;;;;;7.45;2.70;;;20.10;64.00;;;;;;5068497;28;20032;-61
2023/08/12 01:35:47;;;;;;;4.10;2.63;;;20.00;64.40;;;;;;5063040;28;20028;-62
2023/08/12 01:38:13;;;;;;;5.63;2.40;;;20.00;64.40;;;;;;5064696;28;20032;-62
2023/08/12 01:40:40;;;;;;;3.55;2.60;;;20.00;64.10;;;;;;5061621;28;20459;-62
2023/08/12 01:43:08;;;;;;;3.53;2.58;;;20.00;64.30;;;;;;5063078;28;20391;-62
2023/08/12 01:45:33;;;;;;;3.50;2.40;;;19.90;64.30;;;;;;5060050;28;20024;-61
2023/08/12 01:47:59;;;;;;;4.88;2.47;;;19.90;64.40;;;;;;5061546;28;20395;-62
2023/08/12 01:50:25;;;;;;;4.82;2.70;;;19.90;64.40;;;;;;5063512;28;20542;-61
2023/08/12 01:52:51;;;;;;;5.68;2.63;;;19.90;64.40;;;;;;5069201;28;20118;-63
2023/08/12 01:55:17;;;;;;;3.47;2.30;;;19.90;64.40;;;;;;5069321;28;20062;-61
2023/08/12 01:57:42;;;;;;;4.97;2.80;;;19.80;64.30;;;;;;5064961;28;20129;-62
2023/08/12 02:00:08;;;;;;;4.90;2.90;;;19.80;64.50;;;;;;5058151;28;20511;-62
2023/08/12 02:02:34;;;;;;;3.75;2.40;;;19.80;64.70;;;;;;5068407;28;20024;-62
2023/08/12 02:05:00;;;;;;;5.43;2.53;;;19.70;64.70;;;;;;5063415;28;20052;-63
2023/08/12 02:07:25;;;;;;;2.75;2.45;;;19.70;64.80;;;;;;5069034;28;20024;-61
2023/08/12 02:09:51;;;;;;;4.68;2.90;;;19.70;64.80;;;;;;5067341;28;20484;-61
2023/08/12 02:12:17;;;;;;;7.20;2.83;;;19.70;65.00;;;;;;5062410;28;20037;-62
2023/08/12 02:14:42;;;;;;;4.55;2.70;;;19.70;65.00;;;;;;5058399;28;20033;-62
2023/08/12 02:17:08;;;;;;;4.53;2.83;;;19.60;65.00;;;;;;5059549;28;20043;-62
2023/08/12 02:19:34;;;;;;;3.00;2.47;;;19.60;65.10;;;;;;5066777;28;20017;-61
2023/08/12 02:22:01;;;;;;;3.88;2.60;;;19.60;64.90;;;;;;5063000;28;20577;-61
2023/08/12 02:24:27;;;;;;;6.72;2.97;;;19.60;64.90;;;;;;5068430;28;20027;-61
2023/08/12 02:26:53;;;;;;;4.65;3.08;;;19.60;65.70;;;;;;5064746;28;20498;-63
2023/08/12 02:29:19;;;;;;;10.25;2.88;;;19.60;65.10;;;;;;5058218;28;20021;-61
2023/08/12 02:31:44;;;;;;;3.10;2.67;;;19.50;65.10;;;;;;5064530;28;20036;-62
2023/08/12 02:34:10;;;;;;;3.53;2.55;;;19.50;65.10;;;;;;5062890;28;20033;-63
2023/08/12 02:36:36;;;;;;;4.60;3.10;;;19.50;65.10;;;;;;5067446;28;20024;-63
2023/08/12 02:39:02;;;;;;;4.82;2.90;;;19.50;65.30;;;;;;5060660;28;20036;-63
2023/08/12 02:41:27;;;;;;;8.00;2.80;;;19.50;65.30;;;;;;5063218;28;20059;-62
2023/08/12 02:43:53;;;;;;;6.82;2.95;;;19.40;65.30;;;;;;5068644;28;20024;-62
2023/08/12 02:46:19;;;;;;;4.35;2.70;;;19.40;65.30;;;;;;5058523;28;20090;-62
2023/08/12 02:48:45;;;;;;;3.58;2.42;;;19.40;65.40;;;;;;5062901;28;20146;-62
2023/08/12 02:51:11;;;;;;;5.70;2.65;;;19.40;65.30;;;;;;5058659;28;20471;-61
2023/08/12 02:53:36;;;;;;;8.73;3.08;;;19.40;65.40;;;;;;5058398;28;20085;-61
2023/08/12 02:56:02;;;;;;;12.40;3.05;;;19.40;65.50;;;;;;5065166;28;20028;-61
2023/08/12 02:58:28;;;;;;;5.22;2.80;;;19.30;65.50;;;;;;5061350;28;20028;-61
2023/08/12 03:00:55;;;;;;;4.70;2.75;;;19.30;65.60;;;;;;5063222;28;20510;-62
2023/08/12 03:03:21;;;;;;;3.70;2.60;;;19.30;65.80;;;;;;5067681;28;20090;-61
2023/08/12 03:05:47;;;;;;;3.13;2.53;;;19.20;65.80;;;;;;5072542;28;20031;-61
2023/08/12 03:08:13;;;;;;;2.97;2.67;;;19.30;65.90;;;;;;5067230;28;20048;-62
2023/08/12 03:10:39;;;;;;;5.53;2.70;;;19.30;65.80;;;;;;5063467;28;20053;-61
2023/08/12 03:13:04;;;;;;;4.70;2.50;;;19.20;65.80;;;;;;5059924;28;20036;-61
2023/08/12 03:15:30;;;;;;;4.95;2.90;;;19.20;65.90;;;;;;5057857;28;20029;-62
2023/08/12 03:17:56;;;;;;;4.28;3.10;;;19.20;66.00;;;;;;5053200;28;20028;-61
2023/08/12 03:20:22;;;;;;;6.40;2.78;;;19.20;66.00;;;;;;5059105;28;20475;-61
2023/08/12 03:22:48;;;;;;;4.25;2.95;;;19.10;66.10;;;;;;5059967;28;20044;-61
2023/08/12 03:25:15;;;;;;;5.18;2.70;;;19.10;66.10;;;;;;5067221;28;20047;-62
2023/08/12 03:27:41;;;;;;;4.45;2.80;;;19.10;66.30;;;;;;4954631;28;20670;-62
2023/08/12 03:30:07;;;;;;;5.38;2.67;;;19.10;66.30;;;;;;5061140;28;20032;-62
2023/08/12 03:32:33;;;;;;;7.10;3.08;;;19.10;66.50;;;;;;5058091;28;20056;-62
2023/08/12 03:34:59;;;;;;;3.40;2.70;;;19.10;66.60;;;;;;5065470;28;20064;-61
2023/08/12 03:37:25;;;;;;;4.05;3.00;;;19.10;66.70;;;;;;5053785;28;20031;-61
2023/08/12 03:39:51;;;;;;;4.47;2.70;;;19.10;66.70;;;;;;5068013;28;20034;-62
2023/08/12 03:42:17;;;;;;;3.45;2.50;;;19.00;66.80;;;;;;5064659;28;20016;-61
2023/08/12 03:44:43;;;;;;;8.38;2.63;;;19.10;66.90;;;;;;5066181;28;20617;-61
2023/08/12 03:47:09;;;;;;;6.10;3.08;;;19.10;66.90;;;;;;5068285;28;20021;-61
2023/08/12 03:49:35;;;;;;;6.60;2.90;;;19.10;66.90;;;;;;5057055;28;20309;-61
2023/08/12 03:52:01;;;;;;;3.40;2.80;;;19.00;67.00;;;;;;5064311;28;20036;-62
2023/08/12 03:54:26;;;;;;;3.72;2.90;;;19.00;66.80;;;;;;5060875;28;20036;-61
2023/08/12 03:56:52;;;;;;;5.18;2.40;;;19.00;66.70;;;;;;5061913;28;20029;-63
2023/08/12 03:59:17;;;;;;;6.32;2.80;;;19.00;67.40;;;;;;5065466;28;20029;-61
2023/08/12 04:01:43;;;;;;;4.45;2.80;;;19.00;66.80;;;;;;5068031;28;20032;-62
2023/08/12 04:04:09;;;;;;;5.32;2.80;;;19.00;66.80;;;;;;5063493;28;20031;-62
2023/08/12 04:06:34;;;;;;;3.42;2.55;;;19.00;66.90;;;;;;5058155;28;20035;-61
2023/08/12 04:09:00;;;;;;;3.85;2.85;;;19.00;67.00;;;;;;5065518;28;20060;-63
2023/08/12 04:11:26;;;;;;;3.90;3.30;;;19.00;67.00;;;;;;5069180;28;20032;-65
2023/08/12 04:13:51;;;;;;;3.97;3.17;;;19.00;67.00;;;;;;5073545;28;20649;-61
2023/08/12 04:16:17;;;;;;;3.22;2.55;;;19.00;67.10;;;;;;5059126;28;20029;-61
2023/08/12 04:18:43;;;;;;;4.00;2.97;;;19.00;67.10;;;;;;5056615;28;20034;-62
2023/08/12 04:21:08;;;;;;;3.00;2.70;;;18.90;67.00;;;;;;5062282;28;20017;-60
2023/08/12 04:23:35;;;;;;;7.03;2.42;;;18.90;67.20;;;;;;5065282;28;20025;-62
2023/08/12 04:26:01;;;;;;;3.03;2.53;;;18.90;67.10;;;;;;5062492;28;20031;-61
2023/08/12 04:28:26;;;;;;;6.15;2.72;;;18.90;67.10;;;;;;4975916;28;20028;-61
2023/08/12 04:30:52;;;;;;;9.55;2.28;;;18.90;67.20;;;;;;5061389;28;20060;-62
2023/08/12 04:33:19;;;;;;;4.55;2.40;;;18.90;67.30;;;;;;5061210;28;20047;-61
2023/08/12 04:35:45;;;;;;;4.13;2.25;;;18.90;67.30;;;;;;5068238;28;20032;-61
2023/08/12 04:38:11;;;;;;;4.13;2.35;;;18.90;67.30;;;;;;5063386;28;20021;-62
2023/08/12 04:40:41;;;;;;;4.22;2.38;;;18.90;67.30;;;;;;5062884;28;20100;-62
2023/08/12 04:43:08;;;;;;;3.13;2.30;;;18.90;67.50;;;;;;5059453;28;20025;-62
2023/08/12 04:45:34;;;;;;;4.20;2.90;;;18.90;67.40;;;;;;5068737;28;20035;-62
2023/08/12 04:48:00;;;;;;;3.90;2.65;;;18.80;67.50;;;;;;5062520;28;20024;-61
2023/08/12 04:50:29;;;;;;;3.67;2.45;;;18.90;67.70;;;;;;5064359;28;20122;-61
2023/08/12 04:52:54;;;;;;;3.05;2.60;;;18.90;67.80;;;;;;5068874;28;20120;-61
2023/08/12 04:55:20;;;;;;;4.95;2.88;;;18.80;67.90;;;;;;5062742;28;20104;-61
2023/08/12 04:57:46;;;;;;;6.18;2.30;;;18.90;68.10;;;;;;5066166;28;20164;-62
2023/08/12 05:00:12;;;;;;;5.05;2.83;;;18.90;68.30;;;;;;5068650;28;20024;-60
2023/08/12 05:02:37;;;;;;;5.05;2.70;;;18.90;68.40;;;;;;5057400;28;20029;-61
2023/08/12 05:05:04;;;;;;;3.95;2.75;;;18.90;68.50;;;;;;5061165;28;20391;-62
2023/08/12 05:07:31;;;;;;;4.57;2.53;;;19.00;68.70;;;;;;5066574;28;20024;-61
2023/08/12 05:09:56;;;;;;;5.28;2.80;;;19.10;69.10;;;;;;5066630;28;20173;-61
2023/08/12 05:12:22;;;;;;;3.45;2.35;;;19.20;69.20;;;;;;5070231;28;20492;-61
2023/08/12 05:14:48;;;;;;;3.33;2.50;;;19.20;69.10;;;;;;5064756;28;20025;-61
2023/08/12 05:17:13;;;;;;;4.65;2.40;;;19.20;69.10;;;;;;5062144;28;20391;-61
2023/08/12 05:19:39;;;;;;;4.97;2.78;;;19.40;69.20;;;;;;5064150;28;20037;-61
2023/08/12 05:22:05;;;;;;;4.60;2.60;;;19.50;69.10;;;;;;5062133;28;20024;-61
2023/08/12 05:24:30;;;;;;;3.80;2.50;;;19.60;68.90;;;;;;5055198;28;20035;-61
2023/08/12 05:26:56;;;;;;;8.25;2.80;;;19.60;68.80;;;;;;5065401;28;20052;-60
2023/08/12 05:29:22;;;;;;;5.45;3.00;;;19.70;68.90;;;;;;5065902;28;20484;-61
2023/08/12 05:31:48;;;;;;;4.18;2.60;;;19.70;68.90;;;;;;5069158;28;20039;-61
2023/08/12 05:34:13;;;;;;;7.32;2.78;;;19.80;69.00;;;;;;5064925;28;20368;-62
2023/08/12 05:36:39;;;;;;;3.28;2.47;;;19.80;69.00;;;;;;5062446;28;20124;-61
2023/08/12 05:39:05;;;;;;;4.30;2.90;;;19.90;68.80;;;;;;5057290;28;20025;-61
2023/08/12 05:41:31;;;;;;;6.03;3.00;;;19.90;68.60;;;;;;5062890;28;20081;-61
2023/08/12 05:43:57;;;;;;;6.30;3.05;;;19.90;68.60;;;;;;5062933;28;20471;-61
2023/08/12 05:46:23;;;;;;;3.17;2.40;;;20.00;68.70;;;;;;5060875;28;20158;-61
2023/08/12 05:48:48;;;;;;;4.88;3.00;;;20.00;68.80;;;;;;5063799;28;20482;-61
2023/08/12 05:51:14;;;;;;;4.35;2.92;;;20.10;68.90;;;;;;5070870;28;20306;-63
2023/08/12 05:53:39;;;;;;;4.15;3.10;;;20.10;68.90;;;;;;5063566;28;20491;-61
2023/08/12 05:56:05;;;;;;;3.40;2.95;;;20.20;68.90;;;;;;5067519;28;20796;-61
2023/08/12 05:58:31;;;;;;;3.92;2.80;;;20.30;69.00;;;;;;5062821;28;20118;-61
2023/08/12 06:00:56;;;;;;;3.45;2.83;;;20.30;69.10;;;;;;5070101;28;20021;-61
2023/08/12 06:03:22;;;;;;;3.17;2.70;;;20.40;69.10;;;;;;5061942;28;20035;-60
2023/08/12 06:05:48;;;;;;;4.43;3.10;;;20.50;69.00;;;;;;5066931;28;20104;-61
2023/08/12 06:08:14;;;;;;;3.17;2.63;;;20.50;68.90;;;;;;5064052;28;20032;-61
2023/08/12 06:10:40;;;;;;;6.07;3.03;;;20.60;68.90;;;;;;5064384;28;20033;-62
2023/08/12 06:13:06;;;;;;;6.15;2.90;;;20.70;68.60;;;;;;5066586;28;20044;-61
2023/08/12 06:15:33;;;;;;;4.18;2.58;;;20.80;68.60;;;;;;5066936;28;20020;-62
2023/08/12 06:17:59;;;;;;;9.93;2.78;;;20.90;68.60;;;;;;5064762;28;20101;-62
2023/08/12 06:20:25;;;;;;;6.85;3.00;;;21.00;68.60;;;;;;5069792;28;20034;-63
2023/08/12 06:22:51;;;;;;;3.80;2.42;;;21.00;68.60;;;;;;5065633;28;20191;-63
2023/08/12 06:25:17;;;;;;;7.03;3.10;;;21.10;68.40;;;;;;5061971;28;20090;-63
2023/08/12 06:27:44;;;;;;;5.43;2.78;;;21.20;68.30;;;;;;5068028;28;20522;-62
2023/08/12 06:30:10;;;;;;;6.18;2.67;;;21.30;68.00;;;;;;5058315;28;20365;-62
2023/08/12 06:32:36;;;;;;;4.47;3.05;;;21.40;68.00;;;;;;5057453;28;20037;-63
2023/08/12 06:35:02;;;;;;;9.15;3.03;;;21.40;68.10;;;;;;5061089;28;20418;-62
2023/08/12 06:37:28;;;;;;;7.10;3.28;;;21.50;68.00;;;;;;5060649;28;20027;-62
2023/08/12 06:39:53;;;;;;;5.03;2.95;;;21.60;67.70;;;;;;5059930;28;20034;-63
2023/08/12 06:42:19;;;;;;;4.63;2.90;;;21.70;67.50;;;;;;5060266;28;20024;-62
2023/08/12 06:44:45;;;;;;;7.32;3.40;;;21.80;67.50;;;;;;5058627;28;20079;-63
2023/08/12 06:47:11;;;;;;;5.95;3.50;;;21.80;67.40;;;;;;5061784;28;20064;-62
2023/08/12 06:49:36;;;;;;;5.95;2.90;;;21.90;67.00;;;;;;5057119;28;20536;-62
2023/08/12 06:52:02;;;;;;;5.32;3.42;;;22.00;66.90;;;;;;5065055;28;20114;-63
2023/08/12 06:54:28;;;;;;;6.82;3.67;;;22.00;66.80;;;;;;5061668;28;20017;-63
2023/08/12 06:56:54;;;;;;;5.07;4.00;;;22.10;67.00;;;;;;5067474;28;20090;-63
2023/08/12 06:59:19;;;;;;;5.05;3.40;;;22.20;66.90;;;;;;5067076;28;20032;-64
2023/08/12 07:01:45;;;;;;;5.10;3.55;;;22.30;66.60;;;;;;5065877;28;20036;-62
2023/08/12 07:04:11;;;;;;;3.78;3.17;;;22.40;66.20;;;;;;5061183;28;20025;-63
2023/08/12 07:06:36;;;;;;;7.25;3.53;;;22.50;66.10;;;;;;5071832;28;20029;-63
2023/08/12 07:09:03;;;;;;;5.75;3.10;;;22.60;65.90;;;;;;5062817;28;20053;-63
2023/08/12 07:11:28;;;;;;;5.07;3.60;;;22.70;66.30;;;;;;5068411;28;20131;-63
2023/08/12 07:13:54;;;;;;;8.68;3.72;;;22.80;66.20;;;;;;5051983;28;20123;-63
2023/08/12 07:16:20;;;;;;;6.63;4.40;;;22.90;65.60;;;;;;5063602;28;20036;-63
2023/08/12 07:18:45;;;;;;;7.10;4.22;;;23.10;65.30;;;;;;5061515;28;20029;-64
2023/08/12 07:21:11;;;;;;;9.95;4.00;;;23.30;65.00;;;;;;5060794;28;20024;-64
2023/08/12 07:23:37;;;;;;;6.65;4.30;;;23.50;64.80;;;;;;5064088;28;20024;-63
2023/08/12 07:26:02;;;;;;;8.88;4.38;;;23.60;64.20;;;;;;5066095;28;20021;-63
2023/08/12 07:28:28;;;;;;;5.35;4.10;;;23.80;63.90;;;;;;5059879;28;20032;-63
2023/08/12 07:30:54;;;;;;;6.90;4.70;;;24.00;63.60;;;;;;5066863;28;20620;-63
2023/08/12 07:33:21;;;;;;;6.10;3.80;;;24.20;63.50;;;;;;5064226;28;20596;-62
2023/08/12 07:35:46;;;;;;;6.47;4.05;;;24.40;63.00;;;;;;5060850;28;20035;-64
2023/08/12 07:38:12;;;;;;;8.63;4.07;;;24.50;62.20;;;;;;5060932;28;20447;-62
2023/08/12 07:40:38;;;;;;;9.23;3.92;;;24.70;61.90;;;;;;5062418;28;20063;-63
2023/08/12 07:43:04;;;;;;;8.02;4.07;;;24.80;61.60;;;;;;5054377;28;20025;-63
2023/08/12 07:45:29;;;;;;;6.10;4.35;;;24.90;61.30;;;;;;5059797;28;20093;-63
2023/08/12 07:47:55;;;;;;;5.05;3.97;;;25.00;60.60;;;;;;5067912;28;20025;-63
2023/08/12 07:50:21;;;;;;;11.25;4.22;;;25.10;60.70;;;;;;5068135;28;20036;-64
2023/08/12 07:52:46;;;;;;;6.32;3.80;;;25.30;60.70;;;;;;5063248;28;20123;-64
2023/08/12 07:55:12;;;;;;;6.57;3.42;;;25.40;60.50;;;;;;5067837;28;20024;-64
2023/08/12 07:57:38;;;;;;;4.35;3.45;;;25.50;60.20;;;;;;5061793;28;20074;-63
2023/08/12 08:00:05;;;;;;;4.32;3.30;;;25.70;59.90;;;;;;5064296;28;20473;-63
2023/08/12 08:02:30;;;;;;;6.25;3.65;;;25.90;59.90;;;;;;5067755;28;20031;-63
2023/08/12 08:04:56;;;;;;;5.72;3.25;;;26.00;59.30;;;;;;5066357;28;20029;-64
2023/08/12 08:07:22;;;;;;;5.47;3.58;;;26.20;59.00;;;;;;5067176;28;20135;-64
2023/08/12 08:09:47;;;;;;;7.13;3.40;;;26.30;58.90;;;;;;5062872;28;20059;-64
2023/08/12 08:12:13;;;;;;;11.82;2.97;;;26.30;58.70;;;;;;5064805;28;20060;-64
2023/08/12 08:14:39;;;;;;;4.55;3.38;;;26.40;58.60;;;;;;5067994;28;20068;-63
2023/08/12 08:17:05;;;;;;;5.88;4.00;;;26.50;58.40;;;;;;5056786;28;20024;-64
2023/08/12 08:19:30;;;;;;;5.18;3.00;;;26.60;58.20;;;;;;5060896;28;20418;-64
2023/08/12 08:21:57;;;;;;;7.80;3.40;;;26.70;57.90;;;;;;5065195;28;20043;-64
2023/08/12 08:24:23;;;;;;;5.40;3.55;;;26.70;57.80;;;;;;5070665;28;20029;-64
2023/08/12 08:26:48;;;;;;;4.80;3.35;;;26.80;57.80;;;;;;5069490;28;20021;-64
2023/08/12 08:29:14;;;;;;;4.07;3.08;;;26.90;57.50;;;;;;5062637;28;20157;-63
2023/08/12 08:31:40;;;;;;;4.20;3.25;;;26.90;57.60;;;;;;5067312;28;20040;-64
2023/08/12 08:34:06;;;;;;;8.13;3.15;;;26.90;57.90;;;;;;5071026;28;20448;-64
2023/08/12 08:36:32;;;;;;;5.43;3.35;;;26.90;57.60;;;;;;5069214;28;20028;-63
2023/08/12 08:38:57;;;;;;;3.60;3.00;;;27.10;58.00;;;;;;5071104;28;20074;-63
2023/08/12 08:41:24;;;;;;;3.78;3.30;;;27.20;57.70;;;;;;5069977;28;20031;-63
2023/08/12 08:43:55;;;;;;;4.70;3.08;;;27.30;57.70;;;;;;5067767;28;20066;-63
2023/08/12 08:46:21;;;;;;;4.30;3.25;;;27.40;57.90;;;;;;5068297;28;20526;-64
2023/08/12 08:48:48;;;;;;;4.22;3.30;;;27.60;57.80;;;;;;5063418;28;20045;-64
2023/08/12 08:51:14;;;;;;;4.43;2.67;;;27.70;57.20;;;;;;5062840;28;20033;-64
2023/08/12 08:53:41;;;;;;;4.63;3.50;;;27.80;57.20;;;;;;5068719;28;20032;-64
2023/08/12 08:56:11;;;;;;;3.22;2.58;;;27.80;56.40;;;;;;5061647;28;20024;-64
2023/08/12 08:58:37;;;;;;;3.92;2.50;;;27.80;56.40;;;;;;5062425;28;20083;-64
2023/08/12 09:01:06;;;;;;;5.07;2.72;;;27.80;56.60;;;;;;5062642;28;20414;-64
2023/08/12 09:03:32;;;;;;;5.35;3.00;;;27.90;57.00;;;;;;5065124;28;20055;-64
2023/08/12 09:05:58;;;;;;;2.83;2.53;;;27.90;57.30;;;;;;5060985;28;20031;-63
2023/08/12 09:08:25;;;;;;;5.10;3.22;;;28.10;57.30;;;;;;5053903;28;20056;-65
2023/08/12 09:10:51;;;;;;;3.90;3.20;;;28.20;57.10;;;;;;5065998;28;20105;-63
2023/08/12 09:13:18;;;;;;;6.43;3.00;;;28.30;56.70;;;;;;5066828;28;20590;-63
2023/08/12 09:15:44;;;;;;;3.30;2.60;;;28.50;56.40;;;;;;5064709;28;20430;-63
2023/08/12 09:18:09;;;;;;;7.00;3.03;;;28.70;56.30;;;;;;5070935;28;20067;-63
2023/08/12 09:20:36;;;;;;;7.45;2.78;;;28.80;56.00;;;;;;5071725;28;20710;-64
2023/08/12 09:23:02;;;;;;;3.53;2.75;;;28.90;55.70;;;;;;5060012;28;20460;-64
2023/08/12 09:25:29;;;;;;;4.80;2.78;;;29.10;55.40;;;;;;5061177;28;20480;-64
2023/08/12 09:27:58;;;;;;;3.95;2.67;;;29.10;55.20;;;;;;4952892;28;20063;-63
2023/08/12 09:30:23;;;;;;;4.25;2.55;;;29.20;55.40;;;;;;5068776;28;20116;-65
2023/08/12 09:33:03;;;;;;;10.48;4.05;;;29.20;55.00;;;;;;5057465;28;20124;-64
2023/08/12 09:35:34;;;;;;;6.00;3.42;;;29.40;54.40;;;;;;5063875;28;20020;-64
2023/08/12 09:38:02;;;;;;;3.97;3.00;;;29.50;54.70;;;;;;5056165;28;20032;-64
2023/08/12 09:40:29;;;;;;;3.47;2.40;;;29.50;54.20;;;;;;5064234;28;20551;-64
2023/08/12 09:42:55;;;;;;;4.22;2.88;;;29.50;53.90;;;;;;5065701;28;20025;-64
2023/08/12 09:45:24;;;;;;;4.68;2.83;;;29.50;53.40;;;;;;5069016;28;20050;-64
2023/08/12 09:47:49;;;;;;;4.30;2.47;;;29.60;53.40;;;;;;5059509;28;20099;-64
2023/08/12 09:50:15;;;;;;;5.22;2.65;;;29.50;53.30;;;;;;5057542;28;20055;-64
2023/08/12 09:52:41;;;;;;;4.53;2.35;;;29.50;53.30;;;;;;5061992;28;20043;-65
2023/08/12 09:55:11;;;;;;;4.05;2.72;;;29.50;53.30;;;;;;5063591;28;20024;-64
2023/08/12 09:57:42;;;;;;;5.20;2.60;;;29.50;53.00;;;;;;5065918;28;20044;-65
2023/08/12 10:00:16;;;;;;;4.68;3.00;;;29.60;53.40;;;;;;5065713;28;20028;-64
2023/08/12 10:02:43;;;;;;;6.03;3.30;;;29.70;53.40;;;;;;5067132;28;20021;-62
2023/08/12 10:05:11;;;;;;;5.18;3.22;;;29.90;53.30;;;;;;5067167;28;20475;-64
2023/08/12 10:07:38;;;;;;;5.30;2.80;;;30.00;52.90;;;;;;5070877;28;20035;-64
2023/08/12 10:10:05;;;;;;;9.40;2.92;;;30.20;52.70;;;;;;5067060;28;20053;-64
2023/08/12 10:12:31;;;;;;;12.75;3.35;;;30.40;52.50;;;;;;5069204;28;20090;-64
2023/08/12 10:14:58;;;;;;;4.88;3.47;;;30.50;52.30;;;;;;5059443;28;20117;-63
2023/08/12 10:17:24;;;;;;;10.02;3.15;;;30.60;52.10;;;;;;5071981;28;20055;-64
2023/08/12 10:19:55;;;;;;;6.57;3.75;;;30.80;51.70;;;;;;5064866;28;20067;-64
2023/08/12 10:22:21;;;;;;;6.63;2.85;;;31.00;52.00;;;;;;5066670;28;20029;-64
2023/08/12 10:24:49;;;;;;;3.10;2.47;;;31.20;52.00;;;;;;5063295;28;20040;-64
2023/08/12 10:27:17;;;;;;;5.97;3.17;;;31.40;51.20;;;;;;4956879;28;20139;-64
2023/08/12 10:29:43;;;;;;;5.65;3.20;;;31.60;51.10;;;;;;5071187;28;20119;-64
2023/08/12 10:32:09;;;;;;;6.03;2.85;;;31.80;50.80;;;;;;5071506;28;20043;-64
2023/08/12 10:34:35;;;;;;;4.68;3.10;;;31.80;50.00;;;;;;5067045;28;20028;-64
2023/08/12 10:37:04;;;;;;;8.02;3.05;;;31.90;49.70;;;;;;5059541;28;20086;-65
2023/08/12 10:39:34;;;;;;;4.32;2.67;;;31.90;48.80;;;;;;5065744;28;20040;-64
2023/08/12 10:42:00;;;;;;;7.85;2.70;;;31.90;49.10;;;;;;5059283;28;20111;-64
2023/08/12 10:44:51;;;;;;;4.18;2.70;;;31.90;49.60;;;;;;5063359;28;20035;-64
2023/08/12 10:47:16;;;;;;;9.30;2.63;;;31.80;48.90;;;;;;5067021;28;20464;-65
2023/08/12 10:49:49;;;;;;;10.07;2.60;;;31.80;49.40;;;;;;5062648;28;20068;-65
2023/08/12 10:52:28;;;;;;;3.33;2.55;;;31.80;48.60;;;;;;5059781;28;20495;-64
2023/08/12 10:54:54;;;;;;;2.78;2.33;;;31.70;48.50;;;;;;5064019;28;20024;-64
2023/08/12 10:57:38;;;;;;;7.00;2.90;;;31.70;49.50;;;;;;5065585;28;20670;-64
2023/08/12 11:00:05;;;;;;;6.13;2.50;;;31.70;49.20;;;;;;5060213;28;20447;-64
2023/08/12 11:02:32;;;;;;;3.22;2.22;;;31.70;49.20;;;;;;5075103;28;20057;-65
2023/08/12 11:05:08;;;;;;;6.03;2.50;;;31.70;48.80;;;;;;5067770;28;20527;-65
2023/08/12 11:07:56;;;;;;;6.85;2.65;;;31.70;48.90;;;;;;5068160;28;20370;-65
2023/08/12 11:10:25;;;;;;;4.72;2.30;;;31.80;48.60;;;;;;5064475;28;20101;-64
2023/08/12 11:12:55;;;;;;;4.25;2.35;;;31.80;48.70;;;;;;5066724;28;20044;-65
2023/08/12 11:15:34;;;;;;;4.55;2.88;;;31.90;48.30;;;;;;5063236;28;20053;-65
2023/08/12 11:18:05;;;;;;;5.43;2.78;;;32.00;48.60;;;;;;5060065;28;20032;-63
2023/08/12 11:20:31;;;;;;;4.88;2.50;;;32.20;48.90;;;;;;5060542;28;20021;-64
2023/08/12 11:22:59;;;;;;;4.00;2.63;;;32.30;49.20;;;;;;5067903;28;20111;-64
2023/08/12 11:25:25;;;;;;;3.25;2.25;;;32.50;48.80;;;;;;5066573;28;20039;-64
2023/08/12 11:27:51;;;;;;;3.60;2.15;;;32.70;47.70;;;;;;4973440;28;20052;-64
2023/08/12 11:30:18;;;;;;;4.15;2.30;;;32.90;47.10;;;;;;5064967;28;20117;-64
2023/08/12 11:32:47;;;;;;;3.83;2.03;;;33.10;46.40;;;;;;5067015;28;20119;-64
2023/08/12 11:35:15;;;;;;;5.72;2.58;;;33.20;45.70;;;;;;5058163;28;20509;-64
2023/08/12 11:37:43;;;;;;;6.43;2.40;;;33.20;45.50;;;;;;5060998;28;20710;-64
2023/08/12 11:40:10;;;;;;;4.85;3.00;;;33.20;45.80;;;;;;5070086;28;20472;-64
2023/08/12 11:42:38;;;;;;;12.02;2.72;;;33.20;46.10;;;;;;5063172;28;20047;-65
2023/08/12 11:45:05;;;;;;;10.18;2.38;;;33.20;45.80;;;;;;5060023;28;20064;-64
2023/08/12 11:47:30;;;;;;;8.48;4.93;;;33.20;45.80;;;;;;5068475;28;20024;-65
2023/08/12 11:49:56;;;;;;;6.80;2.75;;;33.10;46.00;;;;;;5059203;28;20427;-64
2023/08/12 11:52:23;;;;;;;4.32;2.25;;;33.10;45.70;;;;;;5059721;28;20088;-65
2023/08/12 11:54:52;;;;;;;3.15;1.95;;;33.10;45.20;;;;;;5055928;28;20029;-64
2023/08/12 11:57:18;;;;;;;4.65;2.90;;;33.10;45.50;;;;;;5065058;28;20028;-64
2023/08/12 11:59:44;;;;;;;2.92;2.25;;;33.10;45.90;;;;;;5067872;28;20573;-64
2023/08/12 12:02:11;;;;;;;5.80;1.90;;;33.10;45.10;;;;;;5062619;28;20127;-64
2023/08/12 12:04:37;;;;;;;4.93;2.03;;;33.20;44.90;;;;;;5062359;28;20100;-66
2023/08/12 12:07:06;;;;;;;5.55;2.53;;;33.20;45.30;;;;;;5061655;28;20487;-64
2023/08/12 12:09:32;;;;;;;6.95;2.10;;;33.30;45.70;;;;;;5060793;28;20106;-64
2023/08/12 12:11:58;;;;;;;3.13;2.00;;;33.30;45.00;;;;;;5060212;28;20056;-64
2023/08/12 12:14:25;;;;;;;8.20;2.50;;;33.50;44.20;;;;;;5064855;28;20058;-64
2023/08/12 12:16:50;;;;;;;11.10;6.25;;;33.60;43.20;;;;;;5060544;28;20115;-64
2023/08/12 12:19:21;;;;;;;3.80;2.40;;;33.80;43.60;;;;;;5061710;28;20087;-63
2023/08/12 12:21:52;;;;;;;3.47;2.30;;;33.80;42.50;;;;;;5053542;28;20035;-63
2023/08/12 12:24:20;;;;;;;3.63;2.00;;;33.90;42.50;;;;;;5063108;28;20035;-64
2023/08/12 12:26:46;;;;;;;3.15;1.85;;;34.00;42.60;;;;;;5059541;28;20047;-65
2023/08/12 12:29:13;;;;;;;6.28;1.80;;;34.10;42.30;;;;;;5062474;28;20395;-63
2023/08/12 12:31:40;;;;;;;3.33;2.10;;;34.30;41.90;;;;;;5061100;28;20031;-65
2023/08/12 12:34:07;;;;;;;4.03;2.10;;;34.40;41.90;;;;;;5062238;28;20027;-65
2023/08/12 12:36:37;;;;;;;4.60;1.90;;;34.50;40.40;;;;;;5064392;28;20458;-65
2023/08/12 12:39:04;;;;;;;3.00;1.65;;;34.60;40.00;;;;;;5055777;28;20017;-64
2023/08/12 12:41:30;;;;;;;2.60;1.80;;;34.70;40.00;;;;;;5064815;28;20044;-65
2023/08/12 12:43:56;;;;;;;5.10;2.08;;;34.70;40.20;;;;;;5059281;28;20033;-66