Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:00;;;;;;;;;26.33;26.33;;;;;20.11;68.65;101028.16;5080171;28;45377;-75
2021/09/04 00:04:25;;;;;;;;;24.00;24.00;;;;;20.08;68.52;101025.91;5079960;27;45251;-75
2021/09/04 00:06:50;;;;;;;;;24.33;23.67;;;;;20.06;68.57;101033.44;5064421;27;45271;-75
2021/09/04 00:09:16;;;;;;;;;28.67;28.33;;;;;20.03;68.90;101028.50;5059780;28;45602;-75
2021/09/04 00:11:41;;;;;;;;;30.33;28.00;;;;;19.99;68.90;101025.41;5059315;28;45655;-75
2021/09/04 00:14:07;;;;;;;;;26.67;26.67;;;;;19.98;68.96;101029.16;5059644;28;45273;-75
2021/09/04 00:16:32;;;;;;;;;29.00;29.00;;;;;19.93;69.12;101027.16;5059489;28;45362;-75
2021/09/04 00:18:57;;;;;;;;;30.33;28.00;;;;;19.95;69.01;101024.22;5059682;28;45533;-75
2021/09/04 00:21:23;;;;;;;;;29.67;29.00;;;;;19.92;69.25;101021.97;5059516;28;46519;-75
2021/09/04 00:23:48;;;;;;;;;28.00;27.00;;;;;19.88;69.26;101027.03;5059617;28;45229;-75
2021/09/04 00:26:13;;;;;;;;;30.00;29.33;;;;;19.84;69.41;101025.03;5059630;28;45233;-76
2021/09/04 00:28:39;;;;;;;;;29.33;28.00;;;;;19.78;69.45;101029.44;5059418;28;45578;-75
2021/09/04 00:31:04;;;;;;;;;23.00;22.33;;;;;19.72;69.54;101020.38;5089306;27;46261;-76
2021/09/04 00:33:30;;;;;;;;;26.67;26.67;;;;;19.72;69.65;101023.09;5100235;27;45268;-75
2021/09/04 00:35:55;;;;;;;;;26.00;24.67;;;;;19.65;69.72;101015.09;5091317;27;45315;-75
2021/09/04 00:38:20;;;;;;;;;29.00;26.67;;;;;19.64;69.57;101018.03;5079664;28;45279;-75
2021/09/04 00:40:46;;;;;;;;;26.67;25.00;;;;;19.60;69.69;101012.25;5079397;28;45292;-75
2021/09/04 00:43:11;;;;;;;;;27.00;26.67;;;;;19.59;69.74;101017.88;5079671;27;45301;-75
2021/09/04 00:45:36;;;;;;;;;28.67;26.00;;;;;19.54;70.11;101021.25;5079802;28;45471;-75
2021/09/04 00:48:04;;;;;;;;;26.67;26.00;;;;;19.50;70.28;101012.81;5079502;28;45329;-75
2021/09/04 00:50:33;;;;;;;;;22.33;22.33;;;;;19.42;70.35;101013.94;5073459;28;48318;-75
2021/09/04 00:52:59;;;;;;;;;24.00;23.33;;;;;19.40;70.98;101013.34;5059082;28;45377;-75
2021/09/04 00:55:26;;;;;;;;;33.00;26.33;;;;;19.38;70.46;101026.22;5057912;28;45292;-76
2021/09/04 00:57:52;;;;;;;;;24.67;23.67;;;;;19.37;70.61;101013.00;5059103;28;45552;-75
2021/09/04 01:00:18;;;;;;;;;27.00;25.33;;;;;19.38;70.68;101015.44;5058954;28;45349;-75
2021/09/04 01:02:44;;;;;;;;;26.33;26.33;;;;;19.30;70.55;100999.59;5058992;28;45400;-75
2021/09/04 01:05:10;;;;;;;;;29.00;27.67;;;;;19.36;70.50;101014.03;5058922;28;45488;-75
2021/09/04 01:07:36;;;;;;;;;27.33;26.67;;;;;19.33;71.15;101007.22;5078667;28;45512;-76
2021/09/04 01:10:03;;;;;;;;;22.67;22.67;;;;;19.30;71.08;101002.28;5079141;27;46802;-75
2021/09/04 01:12:28;;;;;;;;;27.33;26.33;;;;;19.26;70.51;100996.53;5078926;28;45219;-75
2021/09/04 01:14:54;;;;;;;;;25.00;25.00;;;;;19.28;71.02;101005.19;5079120;28;45282;-75
2021/09/04 01:17:19;;;;;;;;;28.00;26.00;;;;;19.29;71.31;101001.47;5079185;28;45165;-75
2021/09/04 01:19:44;;;;;;;;;31.00;29.33;;;;;19.28;71.06;100996.31;5079286;27;45484;-75
2021/09/04 01:22:10;;;;;;;;;23.33;23.33;;;;;19.24;71.04;100993.22;5078719;28;45250;-75
2021/09/04 01:24:35;;;;;;;;;22.33;22.33;;;;;19.28;71.42;100994.41;5082809;28;45222;-75
2021/09/04 01:27:01;;;;;;;;;20.00;19.67;;;;;19.28;71.27;100997.13;5082424;27;45196;-75
2021/09/04 01:29:27;;;;;;;;;24.00;22.33;;;;;19.35;71.22;100994.34;5082232;27;46154;-75
2021/09/04 01:31:52;;;;;;;;;25.67;24.00;;;;;19.37;71.78;100999.50;5101650;27;45360;-75
2021/09/04 01:34:17;;;;;;;;;25.67;25.67;;;;;19.38;71.44;100996.59;5103125;27;45675;-75
2021/09/04 01:36:43;;;;;;;;;25.67;25.00;;;;;19.40;71.58;100989.09;5091434;27;45477;-75
2021/09/04 01:39:09;;;;;;;;;23.67;23.00;;;;;19.44;71.54;100997.53;5082415;28;45404;-75
2021/09/04 01:41:42;;;;;;;;;20.33;19.67;;;;;19.48;71.35;100996.03;5082319;27;45349;-75
2021/09/04 01:44:08;;;;;;;;;27.00;25.00;;;;;19.50;71.29;100999.34;5082311;28;45313;-75
2021/09/04 01:46:34;;;;;;;;;23.00;23.00;;;;;19.50;71.31;100996.66;5082098;28;45272;-75
2021/09/04 01:49:00;;;;;;;;;24.00;22.67;;;;;19.54;71.23;101003.22;5081826;27;46956;-75
2021/09/04 01:51:25;;;;;;;;;23.00;23.00;;;;;19.53;71.16;100990.78;5080923;28;46066;-75
2021/09/04 01:53:51;;;;;;;;;25.33;23.33;;;;;19.55;71.23;100998.66;5080861;28;45290;-75
2021/09/04 01:56:16;;;;;;;;;24.00;23.67;;;;;19.60;71.18;100997.97;5081899;28;45512;-75
2021/09/04 01:58:42;;;;;;;;;23.67;22.33;;;;;19.61;71.03;101003.13;5080617;28;47233;-76
2021/09/04 02:01:08;;;;;;;;;26.00;26.00;;;;;19.63;71.53;100989.44;5082023;28;45279;-75
2021/09/04 02:03:37;;;;;;;;;27.67;27.67;;;;;19.64;70.95;100996.47;5080686;28;45271;-75
2021/09/04 02:06:03;;;;;;;;;25.33;25.33;;;;;19.65;71.00;100998.94;5078637;27;45508;-75
2021/09/04 02:08:29;;;;;;;;;19.00;19.00;;;;;19.66;70.86;100988.94;5061426;28;45283;-76
2021/09/04 02:10:54;;;;;;;;;25.33;23.67;;;;;19.67;71.17;101004.09;5061438;28;45241;-75
2021/09/04 02:13:20;;;;;;;;;27.67;26.67;;;;;19.65;71.47;100998.09;5060545;28;45316;-75
2021/09/04 02:15:46;;;;;;;;;26.33;23.33;;;;;19.62;71.24;100999.38;5061206;28;45395;-75
2021/09/04 02:18:11;;;;;;;;;21.67;21.67;;;;;19.60;71.38;100992.59;5061487;28;45316;-75
2021/09/04 02:20:36;;;;;;;;;26.00;25.67;;;;;19.60;71.09;100996.09;5061312;28;45258;-75
2021/09/04 02:23:02;;;;;;;;;27.33;26.67;;;;;19.59;71.38;100999.84;5078062;28;45427;-75
2021/09/04 02:25:27;;;;;;;;;24.67;23.33;;;;;19.51;71.53;100998.28;5081578;27;45374;-75
2021/09/04 02:27:52;;;;;;;;;23.00;23.00;;;;;19.50;71.00;100999.34;5081535;27;45264;-75
2021/09/04 02:30:18;;;;;;;;;25.33;25.33;;;;;19.53;71.26;101000.75;5090100;27;45227;-75
2021/09/04 02:32:43;;;;;;;;;19.67;19.00;;;;;19.53;70.84;100996.19;5102243;27;45357;-75
2021/09/04 02:35:09;;;;;;;;;24.00;24.00;;;;;19.52;71.08;100994.53;5101970;27;45389;-76
2021/09/04 02:37:35;;;;;;;;;24.67;24.00;;;;;19.54;71.14;100991.59;5090899;27;46233;-75
2021/09/04 02:40:01;;;;;;;;;23.33;22.33;;;;;19.52;71.10;100999.91;5080020;28;45250;-75
2021/09/04 02:42:26;;;;;;;;;23.67;23.67;;;;;19.46;71.35;101006.25;5080010;28;45267;-75
2021/09/04 02:44:52;;;;;;;;;24.67;22.67;;;;;19.43;71.83;101001.31;5081283;27;45327;-75
2021/09/04 02:47:17;;;;;;;;;21.00;20.33;;;;;19.43;71.17;101004.00;5063048;28;48567;-75
2021/09/04 02:49:42;;;;;;;;;26.33;23.00;;;;;19.43;71.51;101002.09;5081286;27;45247;-75
2021/09/04 02:52:08;;;;;;;;;24.00;23.33;;;;;19.38;71.68;101012.75;5079287;28;45376;-75
2021/09/04 02:54:33;;;;;;;;;22.00;21.67;;;;;19.34;71.95;101002.66;5081026;27;45302;-75
2021/09/04 02:56:59;;;;;;;;;24.00;24.00;;;;;19.36;71.90;101005.97;5080868;27;45318;-75
2021/09/04 02:59:24;;;;;;;;;17.00;17.00;;;;;19.34;71.78;101003.50;5081206;27;45249;-75
2021/09/04 03:01:49;;;;;;;;;25.33;22.67;;;;;19.35;71.81;100997.03;5081321;27;45859;-75
2021/09/04 03:04:15;;;;;;;;;29.00;25.33;;;;;19.37;71.72;101002.22;5071357;27;45262;-75
2021/09/04 03:06:42;;;;;;;;;25.33;25.00;;;;;19.35;71.73;100998.91;5062331;28;46024;-75
2021/09/04 03:09:07;;;;;;;;;24.67;22.67;;;;;19.38;71.74;100995.75;5061709;28;45149;-75
2021/09/04 03:11:32;;;;;;;;;26.33;24.33;;;;;19.38;72.26;101003.84;5060729;28;45472;-76
2021/09/04 03:13:58;;;;;;;;;27.00;23.33;;;;;19.33;72.31;101004.53;5063598;28;45164;-75
2021/09/04 03:16:23;;;;;;;;;21.00;21.00;;;;;19.28;71.88;100989.03;5062660;28;45817;-75
2021/09/04 03:18:48;;;;;;;;;20.33;19.67;;;;;19.29;72.13;100997.94;5062755;28;45170;-75
2021/09/04 03:21:14;;;;;;;;;22.00;22.00;;;;;19.28;72.30;100989.03;5061500;28;45519;-75
2021/09/04 03:23:39;;;;;;;;;19.33;19.33;;;;;19.33;72.13;101001.03;5062871;28;45560;-75
2021/09/04 03:26:05;;;;;;;;;20.00;18.33;;;;;19.32;72.14;100989.41;5062725;28;45967;-75
2021/09/04 03:28:30;;;;;;;;;17.00;17.00;;;;;19.36;72.15;100995.97;5062029;28;45292;-76
2021/09/04 03:30:55;;;;;;;;;19.00;18.00;;;;;19.34;72.29;100992.72;5096013;27;45250;-75
2021/09/04 03:33:21;;;;;;;;;22.67;20.67;;;;;19.29;72.27;100985.31;5102316;27;47453;-75
2021/09/04 03:35:46;;;;;;;;;19.33;19.33;;;;;19.23;72.42;100982.69;5103548;27;45352;-76
2021/09/04 03:38:12;;;;;;;;;21.67;21.67;;;;;19.22;72.53;100994.50;5068584;27;45305;-75
2021/09/04 03:40:37;;;;;;;;;20.67;19.33;;;;;19.23;72.46;100990.75;5068770;28;45240;-76
2021/09/04 03:43:03;;;;;;;;;19.33;19.33;;;;;19.24;72.18;100987.84;5083400;27;45511;-75
2021/09/04 03:45:28;;;;;;;;;22.33;20.33;;;;;19.23;72.64;100996.16;5081438;28;47341;-74
2021/09/04 03:47:54;;;;;;;;;21.67;21.67;;;;;19.25;72.39;100991.38;5069789;28;45449;-74
2021/09/04 03:50:20;;;;;;;;;19.33;19.33;;;;;19.27;72.01;100995.47;5075758;28;45489;-74
2021/09/04 03:52:45;;;;;;;;;23.00;23.00;;;;;19.27;72.06;101003.56;5063933;28;45467;-74
2021/09/04 03:55:11;;;;;;;;;23.00;20.33;;;;;19.23;72.36;100993.47;5078582;28;48040;-75
2021/09/04 03:57:36;;;;;;;;;18.67;18.33;;;;;19.25;72.15;100996.75;5078782;28;45325;-74
2021/09/04 04:00:03;;;;;;;;;21.67;21.67;;;;;19.08;72.08;100975.81;5080355;28;45288;-75
2021/09/04 04:02:28;;;;;;;;;21.33;20.00;;;;;19.21;72.27;100991.00;5071196;27;45525;-77
2021/09/04 04:04:54;;;;;;;;;26.33;26.33;;;;;19.22;72.32;100989.13;5059681;28;45343;-76
2021/09/04 04:07:19;;;;;;;;;34.33;31.00;;;;;19.24;72.01;100992.44;5057182;28;45317;-76
2021/09/04 04:09:45;;;;;;;;;20.00;20.00;;;;;19.21;71.91;100982.91;5059945;28;45383;-76
2021/09/04 04:12:10;;;;;;;;;21.33;20.67;;;;;19.21;72.28;100982.91;5059569;28;45217;-77
2021/09/04 04:14:36;;;;;;;;;20.67;20.67;;;;;19.21;72.32;100979.41;5059375;28;46110;-76
2021/09/04 04:17:01;;;;;;;;;18.33;18.33;;;;;19.19;72.17;100979.63;5059668;28;45322;-76
2021/09/04 04:19:27;;;;;;;;;24.00;24.00;;;;;19.13;72.46;100973.25;5059734;28;45580;-77
2021/09/04 04:21:52;;;;;;;;;22.00;21.00;;;;;19.12;72.39;100974.31;5059597;28;45481;-76
2021/09/04 04:24:18;;;;;;;;;22.67;21.67;;;;;19.00;72.07;100959.91;5058196;28;48167;-76
2021/09/04 04:26:43;;;;;;;;;22.67;22.33;;;;;19.10;72.44;100981.81;5059470;28;45342;-76
2021/09/04 04:29:08;;;;;;;;;20.33;20.33;;;;;19.05;72.44;100968.16;5075310;28;45309;-76
2021/09/04 04:31:35;;;;;;;;;23.67;23.33;;;;;19.05;72.75;100985.16;5097489;27;45321;-76
2021/09/04 04:34:00;;;;;;;;;25.67;22.33;;;;;19.01;72.67;100978.53;5100179;27;45337;-76
2021/09/04 04:36:26;;;;;;;;;23.00;21.33;;;;;19.00;72.56;100985.00;5099986;27;45259;-77
2021/09/04 04:38:51;;;;;;;;;22.00;21.33;;;;;18.99;72.90;100980.66;5100290;27;45222;-76
2021/09/04 04:41:16;;;;;;;;;23.67;22.67;;;;;18.97;72.79;100980.06;5100073;27;45251;-76
2021/09/04 04:43:42;;;;;;;;;21.33;20.33;;;;;19.01;72.63;100983.13;5099749;27;45164;-76
2021/09/04 04:46:07;;;;;;;;;23.67;23.67;;;;;19.01;73.08;100986.63;5100166;27;45144;-77
2021/09/04 04:48:33;;;;;;;;;20.00;20.00;;;;;19.01;73.05;100983.13;5098893;27;45254;-76
2021/09/04 04:50:59;;;;;;;;;22.33;22.33;;;;;19.03;72.87;100991.78;5100120;27;45489;-76
2021/09/04 04:53:24;;;;;;;;;22.67;21.67;;;;;19.00;73.03;100989.53;5099827;27;45440;-76
2021/09/04 04:55:50;;;;;;;;;24.33;24.00;;;;;19.00;72.99;100995.75;5098213;27;45314;-77
2021/09/04 04:58:15;;;;;;;;;21.00;21.00;;;;;19.03;72.69;101003.41;5102121;27;45251;-76
2021/09/04 05:00:41;;;;;;;;;22.00;22.00;;;;;19.05;72.80;100992.41;5102000;27;46064;-76
2021/09/04 05:03:06;;;;;;;;;21.33;20.67;;;;;19.09;72.80;100995.50;5102052;27;47162;-76
2021/09/04 05:05:33;;;;;;;;;20.67;20.67;;;;;19.06;73.14;100988.66;5101854;27;45423;-76
2021/09/04 05:07:59;;;;;;;;;21.33;19.67;;;;;19.08;73.09;100997.38;5103433;27;45370;-76
2021/09/04 05:10:24;;;;;;;;;21.00;20.33;;;;;19.14;72.95;100993.78;5103127;27;45297;-76
2021/09/04 05:12:50;;;;;;;;;21.67;21.00;;;;;19.17;72.99;100985.25;5103293;27;45738;-76
2021/09/04 05:15:15;;;;;;;;;21.00;21.00;;;;;19.17;72.88;100979.03;5101764;27;45706;-76
2021/09/04 05:17:40;;;;;;;;;19.67;18.67;;;;;19.22;72.95;100981.88;5103584;27;45285;-76
2021/09/04 05:20:06;;;;;;;;;22.67;22.67;;;;;19.16;73.10;100977.38;5103291;27;45601;-76
2021/09/04 05:22:32;;;;;;;;;22.00;21.00;;;;;19.22;72.79;100991.81;5102936;27;45411;-77
2021/09/04 05:24:57;;;;;;;;;21.67;21.67;;;;;19.20;73.08;100993.91;5103111;27;45225;-76
2021/09/04 05:27:22;;;;;;;;;22.67;22.00;;;;;19.27;72.79;100986.56;5103128;27;45641;-76
2021/09/04 05:29:48;;;;;;;;;23.33;21.00;;;;;19.28;72.68;100989.03;5098887;27;45231;-76
2021/09/04 05:32:13;;;;;;;;;20.33;20.00;;;;;19.30;72.75;100986.09;5081195;28;47167;-76
2021/09/04 05:34:38;;;;;;;;;22.67;20.00;;;;;19.38;72.76;100984.97;5081234;28;45222;-76
2021/09/04 05:37:04;;;;;;;;;26.00;24.00;;;;;19.36;72.53;100989.78;5082322;27;45272;-76
2021/09/04 05:39:29;;;;;;;;;23.00;21.00;;;;;19.38;72.67;100996.59;5082484;27;45289;-76
2021/09/04 05:41:54;;;;;;;;;21.00;19.00;;;;;19.42;72.63;100991.56;5082135;27;46300;-76
2021/09/04 05:44:20;;;;;;;;;19.33;19.33;;;;;19.43;72.33;100996.72;5082116;27;45244;-76
2021/09/04 05:46:45;;;;;;;;;21.33;20.67;;;;;19.48;72.63;100993.34;5081175;28;45765;-76
2021/09/04 05:49:10;;;;;;;;;20.00;19.00;;;;;19.49;72.72;100992.31;5082303;27;45425;-76
2021/09/04 05:51:36;;;;;;;;;22.33;20.33;;;;;19.54;72.84;100999.69;5080808;28;47190;-76
2021/09/04 05:54:01;;;;;;;;;21.00;19.67;;;;;19.53;72.64;100998.06;5082278;27;45251;-76
2021/09/04 05:56:26;;;;;;;;;23.00;22.67;;;;;19.51;72.90;101003.66;5081963;27;45374;-76
2021/09/04 05:58:52;;;;;;;;;22.00;22.00;;;;;19.51;72.62;101016.31;5082213;27;45251;-77
2021/09/04 06:01:17;;;;;;;;;20.00;20.00;;;;;19.48;72.77;101009.50;5082041;27;45310;-76
2021/09/04 06:03:43;;;;;;;;;20.00;19.33;;;;;19.53;72.53;101016.91;5082203;27;45353;-77
2021/09/04 06:06:08;;;;;;;;;26.67;23.67;;;;;19.55;72.96;101018.31;5080460;28;45280;-79
2021/09/04 06:08:34;;;;;;;;;20.00;19.33;;;;;19.55;73.05;101009.44;5081397;28;45471;-78
2021/09/04 06:10:59;;;;;;;;;23.00;22.00;;;;;19.58;72.79;101010.84;5081596;27;45272;-79
2021/09/04 06:13:25;;;;;;;;;23.00;22.00;;;;;19.62;72.49;101017.41;5081842;27;45324;-79
2021/09/04 06:15:50;;;;;;;;;20.33;20.33;;;;;19.64;72.80;101024.22;5080865;28;45177;-77
2021/09/04 06:18:15;;;;;;;;;17.67;17.67;;;;;19.66;72.63;101024.00;5081693;28;45426;-78
2021/09/04 06:20:43;;;;;;;;;18.33;18.00;;;;;19.67;72.49;101022.97;5081691;27;45356;-76
2021/09/04 06:23:09;;;;;;;;;20.67;20.67;;;;;19.70;72.95;101022.50;5081583;28;45340;-76
2021/09/04 06:25:34;;;;;;;;;20.00;19.33;;;;;19.75;72.79;101021.81;5063319;28;45220;-78
2021/09/04 06:28:00;;;;;;;;;19.67;19.67;;;;;19.75;72.82;101025.31;5088419;28;45232;-78
2021/09/04 06:30:25;;;;;;;;;22.33;21.33;;;;;19.78;72.70;101014.09;5078900;28;45896;-78
2021/09/04 06:32:51;;;;;;;;;21.00;20.33;;;;;19.85;72.69;101013.16;5092793;28;45211;-78
2021/09/04 06:35:16;;;;;;;;;20.67;19.33;;;;;19.88;72.65;101012.72;5090691;28;45479;-77
2021/09/04 06:37:42;;;;;;;;;20.00;20.00;;;;;19.88;72.40;101020.81;5081693;28;45354;-79
2021/09/04 06:40:07;;;;;;;;;18.33;18.33;;;;;19.92;72.84;101024.69;5084129;28;47016;-79
2021/09/04 06:42:33;;;;;;;;;17.33;16.33;;;;;19.92;72.64;101024.69;5071208;28;45507;-81
2021/09/04 06:44:58;;;;;;;;;22.00;21.00;;;;;19.91;72.81;101015.75;5068184;28;45485;-80
2021/09/04 06:47:24;;;;;;;;;23.33;22.00;;;;;19.93;72.65;101027.16;5065670;28;46132;-80
2021/09/04 06:49:49;;;;;;;;;18.00;18.00;;;;;19.97;72.60;101026.69;5065935;28;46325;-81
2021/09/04 06:52:14;;;;;;;;;20.00;20.00;;;;;19.99;72.59;101033.50;5062514;28;45249;-82
2021/09/04 06:54:40;;;;;;;;;21.00;21.00;;;;;20.01;71.94;101031.41;5065425;28;45319;-79
2021/09/04 06:57:05;;;;;;;;;16.00;16.00;;;;;20.05;72.45;101035.28;5060593;28;45252;-79
2021/09/04 06:59:31;;;;;;;;;20.00;20.00;;;;;20.06;72.36;101036.13;5061986;28;47361;-78
2021/09/04 07:01:56;;;;;;;;;24.33;23.00;;;;;20.09;72.38;101035.66;5067419;28;45291;-78
2021/09/04 07:04:21;;;;;;;;;19.67;17.00;;;;;20.05;72.58;101029.91;5060768;28;45303;-80
2021/09/04 07:06:47;;;;;;;;;21.67;21.67;;;;;20.08;72.00;101028.59;5060782;28;45219;-80
2021/09/04 07:09:12;;;;;;;;;18.67;18.33;;;;;20.13;71.96;101036.00;5060165;28;47347;-78
2021/09/04 07:11:38;;;;;;;;;21.33;20.67;;;;;20.16;72.44;101040.94;5059962;28;45216;-80
2021/09/04 07:14:04;;;;;;;;;17.67;17.00;;;;;20.16;72.36;101036.38;5060741;28;45413;-83
2021/09/04 07:16:29;;;;;;;;;19.33;19.33;;;;;20.10;79.34;101036.47;5061431;28;45322;-79
2021/09/04 07:18:55;;;;;;;;;22.00;21.00;;;;;20.05;82.11;101039.84;5059527;28;48492;-86
2021/09/04 07:21:20;;;;;;;;;21.67;21.33;;;;;20.00;82.27;101043.25;5060641;28;45333;-85
2021/09/04 07:23:46;;;;;;;;;22.67;22.00;;;;;19.93;82.55;101050.59;5062705;28;45303;-91
2021/09/04 07:26:11;;;;;;;;;24.33;23.00;;;;;19.92;82.94;101040.84;5061906;28;45420;-83
2021/09/04 07:28:36;;;;;;;;;20.00;19.00;;;;;19.87;82.84;101043.44;5060550;28;46276;-90
2021/09/04 07:31:02;;;;;;;;;21.33;21.33;;;;;19.89;82.18;101046.72;5074107;28;45379;-88
2021/09/04 07:33:28;;;;;;;;;21.33;21.33;;;;;19.87;82.01;101044.25;5080927;28;45284;-86
2021/09/04 07:35:53;;;;;;;;;20.67;19.67;;;;;19.88;81.72;101045.06;5081755;28;45556;-86
2021/09/04 07:38:19;;;;;;;;;23.00;23.00;;;;;19.94;81.92;101049.56;5080597;28;45664;-90
2021/09/04 07:40:45;;;;;;;;;21.67;21.00;;;;;19.94;81.60;101039.56;5079173;28;45378;-86
2021/09/04 07:43:11;;;;;;;;;24.67;23.67;;;;;20.01;81.77;101044.06;5078885;28;45286;-85
2021/09/04 07:45:37;;;;;;;;;28.00;28.00;;;;;20.07;81.53;101043.16;5080365;28;45456;-86
2021/09/04 07:48:04;;;;;;;;;28.00;28.00;;;;;20.12;80.93;101039.78;5079007;28;48719;-86
2021/09/04 07:50:30;;;;;;;;;27.00;27.00;;;;;20.17;80.30;101038.03;5079236;28;45864;-87
2021/09/04 07:52:55;;;;;;;;;28.33;27.00;;;;;20.22;77.93;101029.22;5080643;28;45278;-86
2021/09/04 07:55:20;;;;;;;;;29.33;28.67;;;;;20.26;77.08;101024.22;5080618;28;45666;-83
2021/09/04 07:57:46;;;;;;;;;31.33;28.67;;;;;20.33;76.91;101035.72;5081492;27;45973;-87
2021/09/04 08:00:12;;;;;;;;;23.00;22.33;;;;;20.35;75.99;101032.78;5084650;28;45160;-85
2021/09/04 08:02:37;;;;;;;;;22.00;22.00;;;;;20.31;76.60;101030.53;5082237;27;45326;-88
2021/09/04 08:05:03;;;;;;;;;19.67;19.67;;;;;20.31;76.05;101035.94;5081152;28;45367;-89
2021/09/04 08:07:29;;;;;;;;;21.00;21.00;;;;;20.32;76.68;101039.44;5081097;28;46279;-88
2021/09/04 08:09:54;;;;;;;;;21.33;21.33;;;;;20.31;76.49;101029.72;5069746;28;45283;-87
2021/09/04 08:12:20;;;;;;;;;24.33;22.00;;;;;20.27;76.60;101021.28;5060634;28;45270;-86
2021/09/04 08:14:47;;;;;;;;;21.67;20.33;;;;;20.40;76.49;101035.59;5059535;28;45393;-86
2021/09/04 08:17:13;;;;;;;;;24.00;24.00;;;;;20.48;76.46;101035.25;5060217;28;46516;-87
2021/09/04 08:19:38;;;;;;;;;21.67;20.67;;;;;20.50;76.75;101035.81;5060577;28;45322;-86
2021/09/04 08:22:04;;;;;;;;;19.67;19.67;;;;;20.59;76.51;101035.50;5063277;28;45966;-88
2021/09/04 08:24:31;;;;;;;;;23.00;19.00;;;;;20.67;76.77;101040.53;5060207;28;46134;-83
2021/09/04 08:26:56;;;;;;;;;22.00;20.33;;;;;20.72;76.68;101039.81;5058120;28;46128;-87
2021/09/04 08:29:22;;;;;;;;;23.33;21.67;;;;;20.71;76.86;101039.00;5062176;28;45264;-89
2021/09/04 08:31:47;;;;;;;;;19.33;19.33;;;;;20.77;76.81;101046.16;5066632;28;45335;-87
2021/09/04 08:34:13;;;;;;;;;21.33;21.00;;;;;20.81;76.84;101049.22;5066911;28;45351;-89
2021/09/04 08:36:39;;;;;;;;;21.67;21.00;;;;;20.89;76.90;101056.16;5066331;28;47836;-89
2021/09/04 08:39:04;;;;;;;;;25.33;25.00;;;;;20.98;77.01;101053.94;5063430;28;45441;-89
2021/09/04 08:41:30;;;;;;;;;21.00;20.67;;;;;21.06;76.94;101054.41;5063462;28;45363;-89
2021/09/04 08:43:58;;;;;;;;;21.00;19.00;;;;;21.14;77.08;101042.41;5063666;28;45544;-88
2021/09/04 08:46:27;;;;;;;;;25.00;23.67;;;;;21.29;76.83;101049.19;5063708;28;45434;-88
2021/09/04 08:48:53;;;;;;;;;22.67;22.67;;;;;21.38;76.87;101060.44;5065648;28;45327;-87
2021/09/04 08:51:19;;;;;;;;;20.67;20.67;;;;;21.46;76.42;101060.03;5064435;28;45457;-88
2021/09/04 08:53:45;;;;;;;;;22.00;22.00;;;;;21.53;76.54;101065.31;5061354;28;45560;-86
2021/09/04 08:56:10;;;;;;;;;25.00;23.00;;;;;21.62;76.59;101065.75;5063159;28;46438;-87
2021/09/04 08:58:37;;;;;;;;;20.67;20.67;;;;;21.69;76.08;101067.28;5061682;28;45363;-86
2021/09/04 09:01:14;;;;;;;;;24.67;24.67;;;;;21.75;76.40;101079.03;5063030;28;45283;-86
2021/09/04 09:03:42;;;;;;;;;25.67;25.67;;;;;21.87;75.26;101081.69;5061214;28;46215;-86
2021/09/04 09:06:08;;;;;;;;;24.33;24.00;;;;;21.96;75.49;101081.31;5044203;28;46896;-87
2021/09/04 09:08:34;;;;;;;;;26.67;24.67;;;;;22.07;74.94;101088.53;5062600;28;45342;-87
2021/09/04 09:11:00;;;;;;;;;27.33;27.33;;;;;22.10;74.49;101088.06;5063634;28;45339;-86
2021/09/04 09:13:28;;;;;;;;;26.33;25.00;;;;;22.13;74.87;101087.56;5061856;28;45375;-86
2021/09/04 09:15:55;;;;;;;;;28.67;25.33;;;;;22.17;74.03;101088.72;5062697;28;45248;-88
2021/09/04 09:18:26;;;;;;;;;28.67;28.00;;;;;22.23;74.28;101086.09;5062522;28;45165;-87
2021/09/04 09:21:03;;;;;;;;;25.33;24.67;;;;;22.26;74.66;101085.59;5062598;28;45549;-87
2021/09/04 09:23:30;;;;;;;;;26.00;25.00;;;;;22.33;74.19;101089.78;5062579;28;45340;-88
2021/09/04 09:26:05;;;;;;;;;31.33;30.33;;;;;22.38;73.95;101085.50;5061421;28;48412;-86
2021/09/04 09:28:31;;;;;;;;;26.67;25.67;;;;;22.46;74.10;101079.72;5063064;28;45299;-84
2021/09/04 09:30:56;;;;;;;;;27.33;25.67;;;;;22.56;73.18;101093.41;5076143;28;45413;-85
2021/09/04 09:33:24;;;;;;;;;29.00;28.33;;;;;22.63;73.91;101090.53;5082682;28;45238;-84
2021/09/04 09:35:55;;;;;;;;;28.00;26.67;;;;;22.70;73.13;101079.56;5082386;28;45405;-84
2021/09/04 09:38:28;;;;;;;;;28.67;26.67;;;;;22.77;72.30;101087.50;5082060;27;45189;-84
2021/09/04 09:40:56;;;;;;;;;24.33;24.33;;;;;22.76;72.58;101077.75;5082284;28;45189;-84
2021/09/04 09:43:24;;;;;;;;;27.67;27.00;;;;;22.86;73.41;101087.91;5080093;28;45539;-84
2021/09/04 09:45:50;;;;;;;;;29.00;29.00;;;;;22.89;72.68;101081.97;5082265;28;45985;-85
2021/09/04 09:48:19;;;;;;;;;26.33;24.33;;;;;22.98;72.00;101085.91;5080832;28;45357;-83
2021/09/04 09:50:45;;;;;;;;;24.33;24.33;;;;;23.00;71.76;101081.06;5081649;28;45305;-83
2021/09/04 09:53:10;;;;;;;;;28.67;27.33;;;;;23.10;72.81;101083.09;5081997;27;45543;-83
2021/09/04 09:55:36;;;;;;;;;27.67;27.67;;;;;23.18;72.70;101087.25;5081728;28;45215;-82
2021/09/04 09:58:02;;;;;;;;;27.00;25.33;;;;;23.22;72.16;101091.09;5082094;28;45247;-82
2021/09/04 10:00:29;;;;;;;;;23.00;22.00;;;;;23.27;72.51;101080.34;5080833;28;45319;-85
2021/09/04 10:02:58;;;;;;;;;24.33;24.33;;;;;23.39;72.28;101084.81;5082022;27;45358;-83
2021/09/04 10:05:29;;;;;;;;;26.67;23.00;;;;;23.43;71.01;101085.97;5081781;28;46171;-83
2021/09/04 10:07:55;;;;;;;;;22.00;22.00;;;;;23.50;71.93;101086.59;5080396;28;45378;-82
2021/09/04 10:10:22;;;;;;;;;23.00;22.00;;;;;23.53;71.04;101082.56;5081758;28;45282;-83
2021/09/04 10:12:49;;;;;;;;;21.00;20.00;;;;;23.59;71.69;101081.56;5080592;28;47335;-85
2021/09/04 10:15:15;;;;;;;;;21.67;21.00;;;;;23.58;70.32;101072.59;5081630;27;45221;-85
2021/09/04 10:17:41;;;;;;;;;23.33;21.33;;;;;23.65;70.58;101082.41;5071810;28;45929;-86
2021/09/04 10:20:07;;;;;;;;;21.00;21.00;;;;;23.70;70.40;101090.59;5061513;28;45343;-87
2021/09/04 10:22:33;;;;;;;;;22.00;21.50;;;;;23.75;70.85;101079.00;5060970;28;45398;-86
2021/09/04 10:25:02;;;;;;;;;19.00;19.00;;;;;23.82;70.12;101083.16;5060584;28;45452;-84
2021/09/04 10:27:27;;;;;;;;;21.00;20.67;;;;;23.90;70.35;101084.59;5061521;28;45243;-83
2021/09/04 10:29:52;;;;;;;;;19.33;18.67;;;;;23.97;70.42;101084.38;5065699;28;45200;-83
2021/09/04 10:32:18;;;;;;;;;21.00;20.67;;;;;24.03;68.27;101086.06;5062978;28;47329;-83
2021/09/04 10:34:47;;;;;;;;;20.00;19.67;;;;;24.16;69.43;101084.88;5065572;28;46198;-84
2021/09/04 10:37:12;;;;;;;;;22.67;21.67;;;;;24.26;70.44;101092.25;5064395;28;45470;-83
2021/09/04 10:39:57;;;;;;;;;21.33;21.33;;;;;24.42;70.49;101085.06;5061915;28;45507;-83
2021/09/04 10:42:40;;;;;;;;;20.67;19.00;;;;;24.64;68.77;101081.44;5043458;28;45383;-83
2021/09/04 10:45:09;;;;;;;;;18.00;17.00;;;;;24.83;68.05;101080.97;5043396;28;45280;-83
2021/09/04 10:47:50;;;;;;;;;16.00;14.33;;;;;25.01;67.67;101077.03;5040770;28;45312;-83
2021/09/04 10:50:20;;;;;;;;;23.00;22.00;;;;;25.14;66.56;101080.38;5061022;28;45262;-83
2021/09/04 10:52:45;;;;;;;;;23.67;22.67;;;;;25.26;66.81;101077.44;5061388;28;45339;-82
2021/09/04 10:55:19;;;;;;;;;18.33;17.00;;;;;25.36;66.66;101082.91;5059383;28;47290;-83
2021/09/04 10:58:22;;;;;;;;;23.33;22.00;;;;;25.42;65.90;101070.13;5059723;28;45380;-83
2021/09/04 11:00:49;;;;;;;;;20.00;19.33;;;;;25.45;66.66;101075.03;5059242;28;45458;-84
2021/09/04 11:03:19;;;;;;;;;17.00;17.00;;;;;25.45;66.85;101072.31;5059838;28;46334;-84
2021/09/04 11:05:47;;;;;;;;;20.00;18.67;;;;;25.54;65.83;101072.63;5060787;28;45422;-84