Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:16;;;;;;;15.73;9.43;;;0.30;99.90;;;;;;4960537;28;20599;-88
2022/03/08 00:02:41;;;;;;;12.23;7.30;;;0.30;99.90;;;;;;4960759;28;20276;-88
2022/03/08 00:05:08;;;;;;;12.57;7.77;;;0.30;99.90;;;;;;4960734;28;20267;-88
2022/03/08 00:07:34;;;;;;;11.07;7.47;;;0.30;99.90;;;;;;4977933;28;20228;-86
2022/03/08 00:09:59;;;;;;;10.40;7.10;;;0.20;99.90;;;;;;4956598;28;20208;-84
2022/03/08 00:12:25;;;;;;;12.67;6.97;;;0.20;99.90;;;;;;4957425;29;20221;-88
2022/03/08 00:14:50;;;;;;;11.23;7.20;;;0.20;99.90;;;;;;4956798;29;20220;-86
2022/03/08 00:17:16;;;;;;;10.57;7.27;;;0.20;99.90;;;;;;4957109;29;20695;-88
2022/03/08 00:19:42;;;;;;;11.07;7.00;;;0.20;99.90;;;;;;4940195;29;20192;-89
2022/03/08 00:22:08;;;;;;;11.07;7.00;;;0.10;99.90;;;;;;4941451;29;20181;-89
2022/03/08 00:27:11;;;;;;;12.63;7.23;;;0.00;99.90;;;;;;5302584;23;20249;-96
2022/03/08 00:29:37;;;;;;;14.53;7.33;;;0.00;99.90;;;;;;4939307;29;20540;-95
2022/03/08 00:32:03;;;;;;;10.50;7.00;;;0.00;99.90;;;;;;4921670;29;20200;-94
2022/03/08 00:34:29;;;;;;;10.97;6.73;;;0.00;99.90;;;;;;4922211;29;20214;-96
2022/03/08 00:36:54;;;;;;;10.03;6.80;;;0.00;99.90;;;;;;4938966;29;20184;-96
2022/03/08 00:39:20;;;;;;;9.50;6.67;;;0.00;99.90;;;;;;4922459;29;20644;-96
2022/03/08 00:41:46;;;;;;;11.57;6.77;;;0.00;99.90;;;;;;4939246;29;20188;-96
2022/03/08 00:44:12;;;;;;;13.67;6.63;;;0.00;99.90;;;;;;4939113;29;20256;-96
2022/03/08 00:46:37;;;;;;;14.17;6.93;;;0.00;99.90;;;;;;4938578;29;20206;-96
2022/03/08 00:49:03;;;;;;;11.53;7.20;;;0.00;99.90;;;;;;4939295;29;20189;-96
2022/03/08 00:51:29;;;;;;;11.67;7.10;;;0.10;99.90;;;;;;4939330;29;20170;-92
2022/03/08 00:53:55;;;;;;;11.53;6.97;;;0.00;99.90;;;;;;4939655;29;20210;-96
2022/03/08 00:56:21;;;;;;;10.00;7.00;;;-0.10;99.90;;;;;;4939888;29;20174;-96
2022/03/08 00:58:47;;;;;;;13.17;7.23;;;-0.20;99.90;;;;;;4941301;29;20196;-94
2022/03/08 01:01:13;;;;;;;13.00;7.20;;;-0.20;99.90;;;;;;4943751;29;20193;-96
2022/03/08 01:03:39;;;;;;;11.10;7.33;;;-0.30;99.90;;;;;;4946926;29;20252;-94
2022/03/08 01:06:04;;;;;;;11.90;6.93;;;-0.40;99.90;;;;;;4948660;29;20268;-95
2022/03/08 01:08:30;;;;;;;13.27;7.30;;;-0.40;99.90;;;;;;4948333;29;20187;-96
2022/03/08 01:10:56;;;;;;;11.13;6.93;;;-0.40;99.90;;;;;;4931391;29;20241;-96
2022/03/08 01:13:22;;;;;;;10.77;6.77;;;-0.40;99.90;;;;;;4930617;29;20278;-96
2022/03/08 01:15:48;;;;;;;13.03;7.13;;;-0.40;99.90;;;;;;4946924;29;20209;-96
2022/03/08 01:18:14;;;;;;;11.50;7.30;;;-0.50;99.90;;;;;;4945343;29;20193;-96
2022/03/08 01:20:40;;;;;;;11.77;6.67;;;-0.40;99.90;;;;;;4942615;29;20166;-92
2022/03/08 01:23:05;;;;;;;9.93;6.10;;;-0.40;99.90;;;;;;4924283;29;20585;-93
2022/03/08 01:25:31;;;;;;;7.90;5.33;;;-0.50;99.90;;;;;;4922050;29;20249;-96
2022/03/08 01:27:57;;;;;;;9.17;5.50;;;-0.50;99.90;;;;;;4921501;29;20233;-95
2022/03/08 01:30:25;;;;;;;8.17;5.03;;;-0.50;99.90;;;;;;4921542;29;20281;-96
2022/03/08 01:32:51;;;;;;;8.67;5.37;;;-0.50;99.90;;;;;;4937252;29;20238;-95
2022/03/08 01:35:18;;;;;;;8.07;4.97;;;-0.60;99.90;;;;;;4938248;29;20214;-93
2022/03/08 01:37:44;;;;;;;7.27;4.83;;;-0.60;99.90;;;;;;4921041;29;20225;-93
2022/03/08 01:40:14;;;;;;;8.10;5.33;;;-0.50;99.90;;;;;;4937787;29;20189;-95
2022/03/08 01:42:46;;;;;;;10.20;4.83;;;-0.50;99.90;;;;;;4938007;29;20169;-96
2022/03/08 01:45:16;;;;;;;11.00;5.23;;;-0.60;99.90;;;;;;4938035;29;20542;-95
2022/03/08 01:47:42;;;;;;;8.67;5.27;;;-0.70;99.90;;;;;;4920872;29;20200;-96
2022/03/08 01:50:09;;;;;;;10.07;5.00;;;-0.70;99.90;;;;;;4920976;29;20170;-94
2022/03/08 01:52:37;;;;;;;7.87;4.80;;;-0.70;99.90;;;;;;4937553;29;20630;-94
2022/03/08 01:55:03;;;;;;;9.73;5.23;;;-0.70;99.90;;;;;;4937180;29;20278;-94
2022/03/08 01:57:29;;;;;;;6.93;4.97;;;-0.70;99.90;;;;;;4937024;29;20174;-94
2022/03/08 01:59:55;;;;;;;7.43;4.50;;;-0.70;99.90;;;;;;4937861;29;20178;-94
2022/03/08 02:02:21;;;;;;;10.87;5.43;;;-0.70;99.90;;;;;;4920576;29;20177;-95
2022/03/08 02:04:47;;;;;;;7.23;4.93;;;-0.80;99.90;;;;;;4937629;29;20628;-90
2022/03/08 02:07:12;;;;;;;8.73;4.87;;;-0.90;99.90;;;;;;4920606;29;20197;-94
2022/03/08 02:09:38;;;;;;;6.73;4.10;;;-0.90;99.90;;;;;;4937219;29;20227;-92
2022/03/08 02:12:05;;;;;;;7.13;4.77;;;-1.00;99.90;;;;;;4920615;29;20557;-92
2022/03/08 02:14:31;;;;;;;7.93;4.47;;;-1.00;99.90;;;;;;4920517;29;20217;-93
2022/03/08 02:16:57;;;;;;;11.50;5.23;;;-1.00;99.90;;;;;;4937501;29;20173;-94
2022/03/08 02:19:24;;;;;;;6.03;4.37;;;-1.10;99.90;;;;;;4937830;29;20192;-93
2022/03/08 02:21:50;;;;;;;7.83;4.80;;;-1.20;99.90;;;;;;4920967;29;20227;-93
2022/03/08 02:24:17;;;;;;;7.63;4.77;;;-1.20;99.90;;;;;;4939491;29;20524;-91
2022/03/08 02:26:44;;;;;;;8.43;4.80;;;-1.20;99.90;;;;;;4938873;29;20232;-88
2022/03/08 02:29:11;;;;;;;7.63;4.90;;;-1.10;99.90;;;;;;4920688;29;20534;-92
2022/03/08 02:31:37;;;;;;;10.03;5.20;;;-1.10;99.90;;;;;;4937671;29;20173;-90
2022/03/08 02:34:03;;;;;;;7.40;4.47;;;-1.10;99.90;;;;;;4937223;29;20205;-88
2022/03/08 02:36:30;;;;;;;7.97;4.77;;;-1.00;99.90;;;;;;4937061;29;20263;-92
2022/03/08 02:38:56;;;;;;;6.90;4.70;;;-1.10;99.90;;;;;;4936862;29;20193;-88
2022/03/08 02:41:22;;;;;;;8.07;4.40;;;-1.00;99.90;;;;;;4937444;29;20169;-91
2022/03/08 02:43:48;;;;;;;7.27;4.67;;;-1.10;99.90;;;;;;4920489;29;20268;-89
2022/03/08 02:46:14;;;;;;;7.10;4.63;;;-1.20;99.90;;;;;;4937287;29;20266;-91
2022/03/08 02:48:39;;;;;;;7.47;4.73;;;-1.20;99.90;;;;;;4937528;29;20253;-91
2022/03/08 02:51:05;;;;;;;8.70;5.00;;;-1.10;99.90;;;;;;4920263;29;20174;-91
2022/03/08 02:53:32;;;;;;;7.67;4.90;;;-1.20;99.90;;;;;;4937123;29;20695;-92
2022/03/08 02:55:58;;;;;;;7.03;4.80;;;-1.30;99.90;;;;;;4937462;29;20213;-92
2022/03/08 02:58:24;;;;;;;6.40;4.40;;;-1.30;99.90;;;;;;4937087;29;20185;-90
2022/03/08 03:00:49;;;;;;;8.60;4.90;;;-1.40;99.90;;;;;;4937391;29;20247;-90
2022/03/08 03:03:15;;;;;;;7.77;4.63;;;-1.50;99.90;;;;;;4937131;29;20184;-88
2022/03/08 03:05:41;;;;;;;9.10;4.60;;;-1.40;99.90;;;;;;4936984;29;20174;-90
2022/03/08 03:08:07;;;;;;;7.37;4.43;;;-1.40;99.90;;;;;;4937217;29;20188;-91
2022/03/08 03:10:34;;;;;;;9.47;4.40;;;-1.40;99.90;;;;;;4939996;29;20174;-91
2022/03/08 03:12:59;;;;;;;6.43;4.60;;;-1.40;99.90;;;;;;4940949;29;20261;-91
2022/03/08 03:15:28;;;;;;;7.40;4.77;;;-1.40;99.90;;;;;;4923404;29;20244;-90
2022/03/08 03:17:54;;;;;;;8.53;4.77;;;-1.40;99.90;;;;;;4940259;29;20643;-88
2022/03/08 03:20:22;;;;;;;10.67;4.93;;;-1.40;99.90;;;;;;4940306;29;20184;-88
2022/03/08 03:22:49;;;;;;;6.30;4.50;;;-1.40;99.90;;;;;;4923428;29;20192;-88
2022/03/08 03:25:15;;;;;;;6.53;4.63;;;-1.50;99.90;;;;;;4940200;29;20185;-90
2022/03/08 03:27:41;;;;;;;8.20;5.03;;;-1.50;99.90;;;;;;4940364;29;20565;-90
2022/03/08 03:30:13;;;;;;;9.27;5.13;;;-1.70;99.90;;;;;;4940450;29;20174;-90
2022/03/08 03:32:40;;;;;;;8.00;4.83;;;-1.80;99.90;;;;;;4940204;29;20597;-90
2022/03/08 03:35:08;;;;;;;9.13;5.20;;;-1.80;99.90;;;;;;4939996;29;20224;-90
2022/03/08 03:37:34;;;;;;;8.40;4.63;;;-1.70;99.90;;;;;;4940050;29;20192;-91
2022/03/08 03:40:00;;;;;;;7.83;4.90;;;-1.70;99.90;;;;;;4939947;29;20181;-90
2022/03/08 03:42:25;;;;;;;8.23;5.40;;;-1.80;99.90;;;;;;4940145;29;20272;-86
2022/03/08 03:44:51;;;;;;;8.40;5.10;;;-1.80;99.90;;;;;;4923187;29;20200;-88
2022/03/08 03:47:17;;;;;;;8.37;5.57;;;-1.90;99.90;;;;;;4939573;29;20181;-84
2022/03/08 03:49:42;;;;;;;7.33;5.10;;;-1.90;99.90;;;;;;4939607;29;20598;-87
2022/03/08 03:52:08;;;;;;;8.73;5.20;;;-1.80;99.90;;;;;;4940002;29;20173;-87
2022/03/08 03:54:34;;;;;;;9.17;5.37;;;-1.70;99.90;;;;;;4939349;29;20316;-88
2022/03/08 03:57:00;;;;;;;8.47;4.80;;;-1.60;99.90;;;;;;4939463;29;20612;-90
2022/03/08 03:59:25;;;;;;;7.77;4.83;;;-1.60;99.90;;;;;;4922691;29;20195;-90
2022/03/08 04:01:51;;;;;;;10.70;5.00;;;-1.60;99.90;;;;;;4939462;29;20591;-89
2022/03/08 04:04:17;;;;;;;9.87;5.83;;;-1.70;99.90;;;;;;4922635;29;20196;-89
2022/03/08 04:06:43;;;;;;;9.50;5.73;;;-1.70;99.90;;;;;;4939579;29;20187;-89
2022/03/08 04:09:09;;;;;;;7.33;4.83;;;-1.80;99.90;;;;;;4939168;29;20195;-88
2022/03/08 04:11:34;;;;;;;6.77;5.00;;;-1.80;99.90;;;;;;4939392;29;20178;-89
2022/03/08 04:14:00;;;;;;;8.37;5.07;;;-1.80;99.90;;;;;;4939311;29;20204;-86
2022/03/08 04:16:26;;;;;;;8.33;5.03;;;-1.80;99.90;;;;;;4939269;29;20185;-88
2022/03/08 04:18:52;;;;;;;7.53;4.83;;;-1.90;99.90;;;;;;4939213;29;20271;-88
2022/03/08 04:21:17;;;;;;;8.20;5.53;;;-1.80;99.90;;;;;;4938576;29;20178;-89
2022/03/08 04:23:43;;;;;;;9.70;5.43;;;-1.80;99.90;;;;;;4939159;29;20190;-86
2022/03/08 04:26:09;;;;;;;8.13;5.40;;;-1.80;99.90;;;;;;4938560;29;20291;-85
2022/03/08 04:28:34;;;;;;;8.37;5.50;;;-1.80;99.90;;;;;;4938808;29;20616;-86
2022/03/08 04:31:00;;;;;;;8.93;5.43;;;-1.80;99.90;;;;;;4938975;29;20172;-87
2022/03/08 04:33:26;;;;;;;9.00;5.30;;;-1.90;99.90;;;;;;4938817;29;20181;-89
2022/03/08 04:35:52;;;;;;;12.60;5.93;;;-1.90;99.90;;;;;;4938920;29;20172;-89
2022/03/08 04:38:18;;;;;;;9.83;5.60;;;-1.90;99.90;;;;;;4939055;29;20195;-89
2022/03/08 04:40:44;;;;;;;9.03;6.07;;;-1.90;99.90;;;;;;4938801;29;20186;-89
2022/03/08 04:43:09;;;;;;;9.30;6.30;;;-2.00;99.90;;;;;;4921990;29;20187;-87
2022/03/08 04:45:35;;;;;;;8.30;5.33;;;-2.00;99.90;;;;;;4938821;29;20271;-89
2022/03/08 04:48:01;;;;;;;8.50;5.27;;;-2.00;99.90;;;;;;4938655;29;20271;-89
2022/03/08 04:50:26;;;;;;;11.80;6.00;;;-1.90;99.90;;;;;;4938810;29;20186;-89
2022/03/08 04:52:52;;;;;;;9.30;5.90;;;-1.90;99.90;;;;;;4938790;29;20250;-89
2022/03/08 04:55:19;;;;;;;8.47;5.67;;;-1.90;99.90;;;;;;4921392;29;20210;-89
2022/03/08 04:57:46;;;;;;;9.50;5.77;;;-1.90;99.90;;;;;;4921443;29;20181;-89
2022/03/08 05:00:12;;;;;;;8.43;5.27;;;-2.00;99.90;;;;;;4938542;29;20180;-89
2022/03/08 05:02:40;;;;;;;11.03;5.93;;;-2.00;99.90;;;;;;4921698;29;20276;-89
2022/03/08 05:05:08;;;;;;;8.10;5.37;;;-2.00;99.90;;;;;;4938359;29;20176;-89
2022/03/08 05:07:35;;;;;;;8.77;5.30;;;-2.00;99.90;;;;;;4938239;29;20208;-87
2022/03/08 05:10:11;;;;;;;10.27;5.73;;;-2.00;99.90;;;;;;4938254;29;20192;-88
2022/03/08 05:12:38;;;;;;;7.83;5.03;;;-2.10;99.90;;;;;;4938408;29;20207;-89
2022/03/08 05:15:05;;;;;;;8.07;5.23;;;-2.10;99.90;;;;;;4921058;29;20223;-89
2022/03/08 05:17:31;;;;;;;7.33;5.57;;;-2.00;99.90;;;;;;4938037;29;20199;-89
2022/03/08 05:19:57;;;;;;;9.87;5.67;;;-2.00;99.90;;;;;;4938281;29;20184;-88
2022/03/08 05:22:22;;;;;;;8.80;5.80;;;-2.10;99.90;;;;;;4938268;29;20208;-88
2022/03/08 05:24:48;;;;;;;10.80;5.73;;;-2.10;99.90;;;;;;4937939;29;20268;-87
2022/03/08 05:27:14;;;;;;;8.30;5.77;;;-2.10;99.90;;;;;;4937712;29;20229;-88
2022/03/08 05:29:40;;;;;;;8.20;5.90;;;-2.20;99.90;;;;;;4937814;29;20521;-88
2022/03/08 05:32:07;;;;;;;9.77;5.80;;;-2.20;99.90;;;;;;4938060;29;20169;-89
2022/03/08 05:34:32;;;;;;;7.67;5.30;;;-2.20;99.90;;;;;;4937806;29;20219;-88
2022/03/08 05:36:58;;;;;;;12.90;6.03;;;-2.10;99.90;;;;;;4938111;29;20189;-88
2022/03/08 05:39:24;;;;;;;10.07;6.27;;;-2.10;99.90;;;;;;4937518;29;20187;-88
2022/03/08 05:41:50;;;;;;;9.27;6.27;;;-2.10;99.90;;;;;;4937787;29;20171;-88
2022/03/08 05:44:16;;;;;;;10.53;6.10;;;-2.10;99.90;;;;;;4937766;29;20238;-88
2022/03/08 05:46:42;;;;;;;10.83;6.20;;;-2.20;99.90;;;;;;4937708;29;20175;-88
2022/03/08 05:49:08;;;;;;;7.17;5.60;;;-2.20;99.90;;;;;;4937703;29;20180;-87
2022/03/08 05:51:34;;;;;;;11.53;6.43;;;-2.20;99.90;;;;;;4937743;29;20183;-87
2022/03/08 05:54:00;;;;;;;11.53;6.30;;;-2.20;99.90;;;;;;4937758;29;20249;-88
2022/03/08 05:56:27;;;;;;;8.77;5.70;;;-2.20;99.90;;;;;;4937251;29;20230;-86
2022/03/08 05:58:53;;;;;;;10.57;5.80;;;-2.30;99.90;;;;;;4937486;29;20208;-87
2022/03/08 06:01:19;;;;;;;8.37;6.20;;;-2.30;99.90;;;;;;4937627;29;20238;-88
2022/03/08 06:03:44;;;;;;;11.20;6.83;;;-2.30;99.90;;;;;;4937921;29;20172;-88
2022/03/08 06:06:11;;;;;;;12.67;6.97;;;-2.40;99.90;;;;;;4937718;29;20215;-88
2022/03/08 06:08:37;;;;;;;9.93;6.50;;;-2.40;99.90;;;;;;4937586;29;20187;-86
2022/03/08 06:11:03;;;;;;;9.27;6.10;;;-2.40;99.90;;;;;;4937315;29;20184;-88
2022/03/08 06:13:29;;;;;;;10.33;6.57;;;-2.40;99.90;;;;;;4937438;29;20179;-88
2022/03/08 06:15:55;;;;;;;11.67;7.00;;;-2.40;99.90;;;;;;4920661;29;20190;-88
2022/03/08 06:18:21;;;;;;;8.83;5.97;;;-2.30;99.90;;;;;;4937559;29;20181;-87
2022/03/08 06:20:47;;;;;;;10.77;6.00;;;-2.20;99.90;;;;;;4937590;29;20258;-87
2022/03/08 06:23:12;;;;;;;11.33;6.47;;;-2.30;99.90;;;;;;4937405;29;20191;-87
2022/03/08 06:25:38;;;;;;;19.07;11.27;;;-2.30;99.90;;;;;;4936966;29;20742;-88
2022/03/08 06:28:04;;;;;;;30.07;16.70;;;-2.20;99.90;;;;;;4937025;29;20183;-87
2022/03/08 06:30:30;;;;;;;15.17;8.87;;;-2.10;99.90;;;;;;4937352;29;20499;-87
2022/03/08 06:32:55;;;;;;;11.17;6.70;;;-2.20;99.90;;;;;;4937307;29;20175;-88
2022/03/08 06:35:21;;;;;;;16.77;9.67;;;-2.10;99.90;;;;;;4937239;29;20212;-87
2022/03/08 06:37:47;;;;;;;18.10;10.67;;;-2.10;99.90;;;;;;4936826;29;20180;-83
2022/03/08 06:40:13;;;;;;;17.47;9.43;;;-2.10;99.90;;;;;;4937022;29;20271;-87
2022/03/08 06:42:39;;;;;;;12.87;8.33;;;-2.00;99.90;;;;;;4936579;29;20250;-88
2022/03/08 06:45:06;;;;;;;12.80;7.50;;;-1.90;99.90;;;;;;4939441;29;20287;-88
2022/03/08 06:47:32;;;;;;;11.07;7.10;;;-1.80;99.90;;;;;;4940605;29;20263;-88
2022/03/08 06:49:58;;;;;;;11.10;7.40;;;-1.80;99.90;;;;;;4940746;29;20222;-88
2022/03/08 06:52:24;;;;;;;10.10;6.00;;;-1.70;99.90;;;;;;4940965;29;20178;-88
2022/03/08 06:54:49;;;;;;;10.03;6.43;;;-1.80;99.90;;;;;;4940248;29;20219;-83
2022/03/08 06:57:15;;;;;;;10.33;6.90;;;-1.60;99.90;;;;;;4940239;29;20260;-90
2022/03/08 06:59:41;;;;;;;12.70;7.90;;;-1.50;99.90;;;;;;4940757;29;20189;-89
2022/03/08 07:02:07;;;;;;;13.40;8.53;;;-1.40;99.90;;;;;;4940798;29;20168;-90
2022/03/08 07:04:32;;;;;;;18.20;10.63;;;-1.30;99.90;;;;;;4940314;29;20180;-90
2022/03/08 07:06:58;;;;;;;18.57;10.27;;;-1.20;99.90;;;;;;4940368;29;20196;-90
2022/03/08 07:09:24;;;;;;;17.80;9.83;;;-1.10;99.90;;;;;;4940122;29;20247;-88
2022/03/08 07:11:50;;;;;;;14.93;7.97;;;-1.10;99.90;;;;;;4940119;29;20490;-90
2022/03/08 07:14:17;;;;;;;11.07;7.70;;;-1.00;99.90;;;;;;4923482;29;20721;-91
2022/03/08 07:16:44;;;;;;;11.97;8.33;;;-1.00;99.90;;;;;;4923422;29;20341;-87
2022/03/08 07:19:10;;;;;;;12.43;7.90;;;-0.90;99.90;;;;;;4923399;29;20234;-83
2022/03/08 07:21:35;;;;;;;12.30;7.93;;;-0.90;99.90;;;;;;4923396;29;20565;-87
2022/03/08 07:24:01;;;;;;;11.13;8.10;;;-0.80;99.90;;;;;;4940042;29;20190;-86
2022/03/08 07:26:27;;;;;;;13.17;8.40;;;-0.80;99.90;;;;;;4939684;29;20237;-92
2022/03/08 07:28:52;;;;;;;12.53;8.07;;;-0.70;99.90;;;;;;4940103;29;20202;-92
2022/03/08 07:31:18;;;;;;;13.50;9.20;;;-0.60;99.90;;;;;;4940145;29;20660;-91
2022/03/08 07:33:44;;;;;;;10.80;7.37;;;-0.50;99.90;;;;;;4940177;29;20210;-91
2022/03/08 07:36:10;;;;;;;12.20;7.40;;;-0.40;99.90;;;;;;4939984;29;20182;-92
2022/03/08 07:38:35;;;;;;;12.30;7.30;;;-0.30;99.90;;;;;;4939970;29;20204;-91
2022/03/08 07:41:04;;;;;;;9.30;6.77;;;-0.30;99.90;;;;;;4922732;29;20216;-92
2022/03/08 07:43:30;;;;;;;12.00;7.20;;;-0.20;99.90;;;;;;4923131;29;20177;-88
2022/03/08 07:45:56;;;;;;;11.43;6.70;;;-0.10;99.90;;;;;;4922826;29;20189;-93
2022/03/08 07:48:22;;;;;;;9.33;6.50;;;0.00;99.90;;;;;;4922788;29;20277;-92
2022/03/08 07:50:48;;;;;;;10.10;6.57;;;0.10;99.90;;;;;;4939931;29;20174;-85
2022/03/08 07:53:14;;;;;;;11.13;6.30;;;0.30;99.90;;;;;;4939909;29;20186;-87
2022/03/08 07:55:40;;;;;;;11.93;6.57;;;0.40;99.90;;;;;;4938364;29;20352;-84
2022/03/08 07:58:11;;;;;;;10.53;6.77;;;0.50;99.90;;;;;;4922519;29;20206;-85
2022/03/08 08:00:38;;;;;;;14.33;6.47;;;0.60;99.90;;;;;;4939545;29;20177;-89
2022/03/08 08:03:03;;;;;;;10.73;6.70;;;0.70;99.90;;;;;;4942088;29;20185;-89
2022/03/08 08:05:29;;;;;;;10.83;6.10;;;0.80;99.90;;;;;;4932036;29;20506;-89
2022/03/08 08:07:55;;;;;;;10.50;7.13;;;0.90;99.90;;;;;;4947248;29;20526;-93
2022/03/08 08:10:21;;;;;;;9.90;6.97;;;1.00;99.90;;;;;;4931438;29;20177;-89
2022/03/08 08:12:47;;;;;;;12.17;6.00;;;1.10;99.90;;;;;;4940657;29;20271;-92
2022/03/08 08:15:13;;;;;;;10.30;6.33;;;1.20;99.90;;;;;;4951983;28;20287;-91
2022/03/08 08:17:38;;;;;;;9.50;5.77;;;1.30;99.90;;;;;;4943398;29;20249;-93
2022/03/08 08:20:05;;;;;;;12.50;6.53;;;1.40;99.90;;;;;;4922040;29;20592;-92
2022/03/08 08:22:30;;;;;;;10.80;5.70;;;1.40;99.90;;;;;;4936597;29;20190;-94
2022/03/08 08:24:56;;;;;;;9.17;5.50;;;1.60;99.90;;;;;;4939053;29;20272;-94
2022/03/08 08:27:22;;;;;;;8.77;5.70;;;1.70;99.90;;;;;;4922049;29;20739;-93
2022/03/08 08:29:47;;;;;;;11.50;5.10;;;1.80;99.90;;;;;;4939219;29;20211;-93
2022/03/08 08:32:14;;;;;;;8.93;4.77;;;1.90;99.90;;;;;;4921850;29;20192;-88
2022/03/08 08:34:39;;;;;;;7.63;4.90;;;2.00;99.90;;;;;;4938934;29;20206;-91
2022/03/08 08:37:05;;;;;;;10.97;4.80;;;2.20;99.90;;;;;;4939027;29;20490;-88
2022/03/08 08:39:31;;;;;;;11.30;4.60;;;2.30;99.90;;;;;;4942922;29;20259;-91
2022/03/08 08:41:57;;;;;;;6.83;4.30;;;2.40;99.90;;;;;;4938938;29;20182;-90
2022/03/08 08:44:25;;;;;;;8.00;4.40;;;2.50;99.90;;;;;;4940202;29;20185;-90
2022/03/08 08:46:51;;;;;;;6.83;4.00;;;2.60;99.90;;;;;;4940417;29;20196;-82
2022/03/08 08:49:17;;;;;;;8.73;4.13;;;2.80;99.90;;;;;;4945079;29;20185;-91
2022/03/08 08:51:44;;;;;;;8.50;4.23;;;2.90;99.90;;;;;;4915241;29;20288;-90
2022/03/08 08:54:10;;;;;;;5.60;3.73;;;3.00;99.90;;;;;;4920905;29;20649;-91
2022/03/08 08:56:35;;;;;;;9.77;4.50;;;3.10;99.90;;;;;;4919703;29;20209;-89
2022/03/08 08:59:05;;;;;;;11.77;4.77;;;3.20;99.90;;;;;;4938033;29;20178;-88
2022/03/08 09:01:32;;;;;;;10.90;4.43;;;3.30;99.90;;;;;;4938502;29;20495;-88
2022/03/08 09:03:58;;;;;;;10.20;5.20;;;3.40;99.90;;;;;;4921204;29;20178;-91
2022/03/08 09:06:25;;;;;;;7.87;5.10;;;3.50;99.90;;;;;;4940872;28;20185;-90
2022/03/08 09:08:50;;;;;;;7.03;4.00;;;3.60;99.90;;;;;;4947529;29;20181;-89
2022/03/08 09:11:16;;;;;;;6.33;4.33;;;3.80;99.90;;;;;;4940098;29;20241;-88
2022/03/08 09:13:43;;;;;;;5.97;3.80;;;3.80;99.90;;;;;;4939454;29;20212;-91
2022/03/08 09:16:09;;;;;;;8.63;3.77;;;4.00;99.90;;;;;;4911329;29;20193;-90
2022/03/08 09:18:35;;;;;;;8.40;4.30;;;4.20;99.90;;;;;;4931489;29;20272;-90
2022/03/08 09:21:03;;;;;;;4.93;1.77;;;4.30;99.90;;;;;;4934160;29;20257;-86
2022/03/08 09:23:29;;;;;;;2.97;1.83;;;4.40;99.90;;;;;;4918070;29;20197;-86
2022/03/08 09:25:58;;;;;;;4.83;1.57;;;4.60;99.90;;;;;;4917714;29;20244;-87
2022/03/08 09:28:23;;;;;;;3.23;1.27;;;4.70;99.90;;;;;;4938206;29;20225;-86
2022/03/08 09:30:49;;;;;;;3.50;1.30;;;4.90;99.90;;;;;;4936610;29;20239;-86
2022/03/08 09:33:15;;;;;;;2.70;1.10;;;5.10;99.90;;;;;;4917747;29;20198;-86
2022/03/08 09:35:47;;;;;;;3.10;1.20;;;5.20;99.90;;;;;;4918267;29;20225;-85
2022/03/08 09:38:19;;;;;;;2.23;1.17;;;5.30;99.90;;;;;;4919185;29;20202;-86
2022/03/08 09:40:47;;;;;;;2.50;1.17;;;5.40;99.90;;;;;;4936351;29;20190;-85
2022/03/08 09:43:15;;;;;;;3.03;1.10;;;5.60;99.90;;;;;;4918488;29;20190;-87
2022/03/08 09:45:42;;;;;;;3.33;1.20;;;5.60;99.90;;;;;;4918694;29;20190;-87
2022/03/08 09:48:11;;;;;;;4.30;1.10;;;5.70;99.90;;;;;;4918612;29;20700;-87
2022/03/08 09:50:37;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;4935721;29;20273;-86
2022/03/08 09:53:09;;;;;;;1.53;0.77;;;5.90;99.90;;;;;;4916804;29;20186;-86
2022/03/08 09:55:37;;;;;;;2.60;1.20;;;6.00;99.90;;;;;;4919672;29;20228;-88
2022/03/08 09:58:04;;;;;;;5.53;1.17;;;6.10;99.90;;;;;;4935219;29;20200;-87
2022/03/08 10:00:32;;;;;;;1.53;0.90;;;6.10;99.90;;;;;;4919025;29;20272;-86
2022/03/08 10:03:02;;;;;;;1.20;0.80;;;6.30;99.80;;;;;;4935461;29;20624;-86
2022/03/08 10:05:43;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;4919439;29;20196;-86
2022/03/08 10:08:19;;;;;;;1.13;0.80;;;6.50;99.60;;;;;;4918992;29;20189;-86
2022/03/08 10:10:55;;;;;;;1.60;0.97;;;6.60;99.10;;;;;;4938028;29;20193;-86
2022/03/08 10:13:26;;;;;;;0.90;0.60;;;6.60;98.60;;;;;;4934107;29;20518;-86
2022/03/08 10:16:09;;;;;;;4.53;0.83;;;6.70;97.90;;;;;;4919799;29;20244;-87
2022/03/08 10:18:37;;;;;;;1.10;0.90;;;6.80;98.80;;;;;;4934995;29;20186;-86
2022/03/08 10:21:04;;;;;;;1.93;0.80;;;6.80;98.20;;;;;;4944352;29;20189;-86
2022/03/08 10:23:41;;;;;;;5.13;1.30;;;6.90;98.30;;;;;;4938925;29;20696;-87
2022/03/08 10:26:11;;;;;;;2.50;0.90;;;6.80;99.40;;;;;;4921339;29;20229;-87
2022/03/08 10:28:45;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;4941742;29;20188;-86
2022/03/08 10:31:14;;;;;;;2.77;1.20;;;7.00;98.60;;;;;;4941814;29;20316;-87
2022/03/08 10:33:41;;;;;;;3.23;1.27;;;7.00;98.80;;;;;;4922224;29;20209;-87
2022/03/08 10:36:21;;;;;;;2.13;1.07;;;7.10;98.70;;;;;;4939185;29;20260;-86
2022/03/08 10:39:08;;;;;;;1.57;0.97;;;7.20;98.40;;;;;;4940078;29;20182;-96
2022/03/08 10:41:48;;;;;;;1.70;1.30;;;7.20;98.60;;;;;;4921341;29;20313;-91
2022/03/08 10:44:16;;;;;;;2.20;1.40;;;7.30;98.00;;;;;;4922780;29;20192;-92
2022/03/08 10:46:41;;;;;;;1.50;1.07;;;7.40;97.80;;;;;;4939780;29;20182;-92
2022/03/08 10:49:12;;;;;;;2.80;1.30;;;7.40;98.40;;;;;;4924251;29;20228;-91
2022/03/08 10:51:37;;;;;;;5.30;1.80;;;7.40;98.00;;;;;;4938668;29;20186;-91
2022/03/08 10:54:16;;;;;;;2.43;1.77;;;7.50;98.30;;;;;;4921919;29;20208;-91
2022/03/08 10:56:44;;;;;;;1.73;1.20;;;7.60;97.90;;;;;;4922136;29;20190;-91
2022/03/08 10:59:11;;;;;;;1.97;1.10;;;7.70;97.40;;;;;;4939447;29;20218;-89
2022/03/08 11:01:38;;;;;;;1.97;1.30;;;7.70;97.40;;;;;;4922452;29;20204;-91
2022/03/08 11:04:04;;;;;;;2.23;1.00;;;7.90;97.60;;;;;;4945861;28;20194;-89
2022/03/08 11:06:31;;;;;;;2.50;1.53;;;7.90;96.00;;;;;;4921339;29;20178;-92
2022/03/08 11:08:57;;;;;;;4.23;1.20;;;8.00;97.60;;;;;;4938597;29;20192;-91
2022/03/08 11:11:23;;;;;;;3.63;1.17;;;8.10;97.60;;;;;;4922978;29;20190;-90
2022/03/08 11:13:54;;;;;;;3.00;0.97;;;8.20;96.40;;;;;;4921213;29;20209;-89
2022/03/08 11:16:21;;;;;;;3.10;1.30;;;8.20;95.50;;;;;;4922084;29;20380;-90
2022/03/08 11:18:49;;;;;;;1.50;0.90;;;8.30;95.70;;;;;;4938604;29;20182;-91
2022/03/08 11:21:17;;;;;;;2.37;0.90;;;8.40;96.50;;;;;;4940184;29;20648;-90
2022/03/08 11:23:44;;;;;;;2.07;1.20;;;8.40;94.30;;;;;;4922318;29;20217;-88
2022/03/08 11:26:15;;;;;;;1.30;1.20;;;8.50;94.80;;;;;;4925553;29;20214;-89
2022/03/08 11:28:45;;;;;;;0.93;0.80;;;8.50;95.40;;;;;;4921627;29;20520;-90
2022/03/08 11:31:12;;;;;;;4.50;1.00;;;8.60;93.60;;;;;;4940580;28;20178;-88
2022/03/08 11:33:40;;;;;;;2.80;0.80;;;8.70;93.10;;;;;;4937507;29;20186;-89
2022/03/08 11:36:36;;;;;;;1.57;0.90;;;8.70;91.80;;;;;;4938613;29;20190;-88
2022/03/08 11:39:17;;;;;;;1.63;0.80;;;8.70;91.80;;;;;;4940254;29;20186;-90
2022/03/08 11:42:07;;;;;;;3.00;0.60;;;8.80;91.70;;;;;;4921849;29;20185;-89
2022/03/08 11:44:35;;;;;;;0.80;0.60;;;8.80;91.20;;;;;;4911871;29;20225;-89
2022/03/08 11:47:14;;;;;;;2.47;0.80;;;8.90;90.60;;;;;;4921168;29;20189;-91
2022/03/08 11:49:45;;;;;;;0.80;0.60;;;9.00;91.50;;;;;;4938806;29;20181;-89
2022/03/08 11:52:17;;;;;;;1.83;0.70;;;8.90;89.50;;;;;;4923877;29;20552;-87
2022/03/08 11:54:56;;;;;;;0.70;0.60;;;9.00;89.50;;;;;;4939920;29;20225;-90
2022/03/08 11:57:47;;;;;;;3.30;0.70;;;9.10;89.20;;;;;;4920636;29;20190;-88
2022/03/08 12:00:20;;;;;;;0.80;0.53;;;9.20;87.90;;;;;;4937839;29;20186;-88
2022/03/08 12:02:48;;;;;;;1.90;0.67;;;9.30;87.70;;;;;;4920833;29;20186;-88
2022/03/08 12:05:47;;;;;;;0.60;0.50;;;9.40;89.10;;;;;;4920387;29;20214;-89
2022/03/08 12:08:28;;;;;;;1.93;0.73;;;9.50;89.50;;;;;;4919376;29;20278;-87
2022/03/08 12:11:01;;;;;;;2.57;0.70;;;9.50;86.90;;;;;;4920156;29;20198;-85
2022/03/08 12:13:32;;;;;;;1.80;0.60;;;9.50;86.70;;;;;;4935667;29;20635;-87
2022/03/08 12:16:10;;;;;;;2.23;0.50;;;9.40;86.40;;;;;;4937948;29;20194;-89
2022/03/08 12:18:51;;;;;;;1.27;0.80;;;9.40;85.80;;;;;;4937060;29;20174;-89
2022/03/08 12:21:21;;;;;;;1.23;0.67;;;9.40;86.50;;;;;;4936558;29;20186;-89
2022/03/08 12:23:55;;;;;;;1.47;0.70;;;9.50;87.60;;;;;;4937323;29;20225;-89
2022/03/08 12:26:37;;;;;;;2.40;0.63;;;9.60;89.20;;;;;;4919779;29;20260;-90
2022/03/08 12:29:13;;;;;;;1.07;0.80;;;9.60;89.30;;;;;;4937621;29;20200;-89
2022/03/08 12:31:58;;;;;;;4.03;1.00;;;9.70;87.70;;;;;;4920078;29;20186;-88
2022/03/08 12:34:39;;;;;;;2.20;0.90;;;9.80;86.60;;;;;;4919874;29;20699;-88
2022/03/08 12:37:08;;;;;;;1.63;1.00;;;9.80;87.80;;;;;;4937659;29;20174;-89
2022/03/08 12:40:11;;;;;;;1.20;0.70;;;9.80;88.10;;;;;;4937970;29;20193;-88
2022/03/08 12:42:48;;;;;;;5.07;0.70;;;9.90;84.00;;;;;;4916490;29;20280;-87
2022/03/08 12:45:21;;;;;;;0.90;0.67;;;9.70;83.00;;;;;;4924110;29;20192;-90
2022/03/08 12:48:00;;;;;;;3.03;0.90;;;9.80;84.30;;;;;;4920444;29;20186;-90
2022/03/08 12:50:38;;;;;;;1.23;0.77;;;9.80;84.70;;;;;;4931715;29;20178;-86
2022/03/08 12:53:15;;;;;;;1.90;0.80;;;9.70;84.70;;;;;;4918189;29;20213;-88