Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:25;;;;;;;4.60;2.12;;;13.10;99.90;;;;;;1892569;73;21697;-78
2023/04/23 00:03:18;;;;;;;5.87;2.20;;;13.10;99.90;;;;;;1901563;73;21054;-78
2023/04/23 00:06:12;;;;;;;4.30;2.10;;;13.10;99.90;;;;;;1896015;75;21515;-78
2023/04/23 00:11:45;;;;;;;7.08;2.37;;;12.90;99.90;;;;;;1944672;72;22152;-77
2023/04/23 00:14:38;;;;;;;4.72;2.40;;;13.00;99.90;;;;;;1928586;73;21162;-77
2023/04/23 00:17:29;;;;;;;6.35;2.30;;;12.90;99.90;;;;;;1919788;73;21114;-77
2023/04/23 00:20:21;;;;;;;4.42;2.47;;;12.90;99.90;;;;;;1919362;73;21432;-77
2023/04/23 00:23:13;;;;;;;3.42;1.87;;;12.90;99.90;;;;;;1923697;73;21101;-77
2023/04/23 00:26:05;;;;;;;5.75;2.45;;;12.80;99.90;;;;;;1922125;73;21142;-77
2023/04/23 00:31:36;;;;;;;4.05;2.33;;;13.00;99.90;;;;;;1924662;72;22192;-77
2023/04/23 00:34:29;;;;;;;3.70;2.05;;;13.00;99.90;;;;;;1901709;73;21109;-77
2023/04/23 00:37:22;;;;;;;4.58;1.82;;;13.00;99.90;;;;;;1902224;74;21811;-78
2023/04/23 00:40:13;;;;;;;6.72;2.33;;;13.10;99.90;;;;;;1922130;74;21150;-77
2023/04/23 00:43:07;;;;;;;3.70;2.00;;;13.20;99.90;;;;;;1901328;74;21137;-77
2023/04/23 00:45:58;;;;;;;4.70;1.90;;;13.20;99.90;;;;;;1905997;75;21671;-79
2023/04/23 00:48:50;;;;;;;6.05;2.72;;;13.30;99.90;;;;;;1894837;74;21118;-77
2023/04/23 00:51:43;;;;;;;4.20;2.10;;;13.30;99.90;;;;;;1898487;75;21117;-77
2023/04/23 00:54:35;;;;;;;7.20;2.50;;;13.40;99.90;;;;;;1891207;75;21083;-77
2023/04/23 00:57:27;;;;;;;4.70;2.70;;;13.40;99.90;;;;;;1907492;74;21131;-77
2023/04/23 01:00:19;;;;;;;6.15;2.67;;;13.40;99.90;;;;;;1901268;74;21118;-78
2023/04/23 01:03:11;;;;;;;5.47;2.80;;;13.40;99.90;;;;;;1883773;75;21156;-77
2023/04/23 01:06:04;;;;;;;4.55;2.60;;;13.30;99.90;;;;;;1891312;75;21188;-78
2023/04/23 01:08:55;;;;;;;4.55;3.05;;;13.30;99.90;;;;;;1916339;74;21099;-78
2023/04/23 01:11:49;;;;;;;4.83;3.10;;;13.40;99.90;;;;;;1916099;74;21133;-77
2023/04/23 01:14:41;;;;;;;4.90;3.10;;;13.40;99.90;;;;;;1914734;74;21070;-78
2023/04/23 01:17:33;;;;;;;4.47;3.20;;;13.40;99.90;;;;;;1920272;74;21144;-77
2023/04/23 01:20:25;;;;;;;5.67;2.80;;;13.40;99.90;;;;;;1907739;75;21173;-77
2023/04/23 01:23:17;;;;;;;6.03;2.90;;;13.50;99.90;;;;;;1891968;75;21101;-77
2023/04/23 01:26:09;;;;;;;5.37;2.87;;;13.50;99.90;;;;;;1894472;75;21121;-78
2023/04/23 01:29:01;;;;;;;5.50;3.15;;;13.40;99.90;;;;;;1893219;75;21586;-77
2023/04/23 01:31:54;;;;;;;4.92;3.10;;;13.40;99.90;;;;;;1915862;74;21166;-77
2023/04/23 01:34:46;;;;;;;7.12;3.37;;;13.30;99.90;;;;;;1892777;75;21094;-77
2023/04/23 01:37:39;;;;;;;6.42;3.33;;;13.30;99.90;;;;;;1895710;75;21107;-77
2023/04/23 01:40:31;;;;;;;6.20;3.17;;;13.20;99.90;;;;;;1898162;75;21099;-77
2023/04/23 01:43:23;;;;;;;5.90;3.10;;;13.30;99.90;;;;;;1895423;75;21070;-77
2023/04/23 01:46:15;;;;;;;5.95;3.55;;;13.40;99.90;;;;;;1910214;75;21501;-78
2023/04/23 01:49:06;;;;;;;6.67;3.50;;;13.50;99.90;;;;;;1836075;78;21526;-77
2023/04/23 01:51:58;;;;;;;9.20;4.00;;;13.50;99.90;;;;;;1895654;75;21624;-77
2023/04/23 01:54:49;;;;;;;7.62;3.80;;;13.50;99.90;;;;;;1894520;75;21106;-77
2023/04/23 01:57:41;;;;;;;5.47;3.37;;;13.60;99.90;;;;;;1890209;75;21082;-77
2023/04/23 02:00:33;;;;;;;5.22;3.65;;;13.50;99.90;;;;;;1914605;75;21326;-77
2023/04/23 02:03:24;;;;;;;6.90;4.30;;;13.50;99.90;;;;;;1909001;75;21156;-77
2023/04/23 02:06:17;;;;;;;5.55;3.58;;;13.40;99.90;;;;;;1881414;76;21062;-77
2023/04/23 02:09:08;;;;;;;4.80;4.00;;;13.40;99.90;;;;;;1912710;75;21109;-77
2023/04/23 02:12:00;;;;;;;5.22;3.72;;;13.30;99.90;;;;;;1915436;75;21110;-77
2023/04/23 02:14:51;;;;;;;8.30;4.03;;;13.30;99.90;;;;;;1916404;75;21104;-77
2023/04/23 02:20:24;;;;;;;6.53;3.80;;;13.40;99.90;;;;;;1946498;72;22263;-76
2023/04/23 02:23:15;;;;;;;8.03;3.70;;;13.30;99.90;;;;;;1906344;75;21587;-77
2023/04/23 02:26:07;;;;;;;8.48;3.90;;;13.30;99.90;;;;;;1902128;75;21147;-79
2023/04/23 02:28:58;;;;;;;5.80;3.90;;;13.30;99.90;;;;;;1896995;75;21102;-79
2023/04/23 02:31:50;;;;;;;6.33;3.87;;;13.30;99.90;;;;;;1909678;73;21087;-79
2023/04/23 02:34:41;;;;;;;6.30;4.30;;;13.30;99.90;;;;;;1906459;75;21172;-79
2023/04/23 02:37:33;;;;;;;10.08;5.05;;;13.30;99.90;;;;;;1902787;75;21098;-77
2023/04/23 02:43:45;;;;;;;7.20;4.55;;;13.30;99.90;;;;;;1889418;75;21111;-78
2023/04/23 02:46:46;;;;;;;5.62;4.67;;;13.20;99.90;;;;;;1894936;75;21156;-78
2023/04/23 02:49:37;;;;;;;7.80;5.83;;;13.20;99.90;;;;;;1886272;75;21175;-78
2023/04/23 02:52:29;;;;;;;8.40;5.28;;;13.20;99.90;;;;;;1885467;75;21285;-78
2023/04/23 02:55:21;;;;;;;7.08;5.30;;;13.20;99.90;;;;;;1898477;75;21573;-78
2023/04/23 02:58:12;;;;;;;8.08;5.08;;;13.20;99.90;;;;;;1897092;75;21048;-78
2023/04/23 03:03:45;;;;;;;6.33;4.05;;;13.30;99.90;;;;;;1928222;72;22146;-77
2023/04/23 03:06:36;;;;;;;6.03;4.08;;;13.40;99.90;;;;;;1892025;75;21163;-79
2023/04/23 03:09:27;;;;;;;8.35;4.70;;;13.40;99.90;;;;;;1885219;75;21589;-79
2023/04/23 03:12:19;;;;;;;6.20;3.80;;;13.40;99.90;;;;;;1883073;75;21184;-78
2023/04/23 03:15:11;;;;;;;6.55;3.92;;;13.50;99.90;;;;;;1882998;75;21113;-77
2023/04/23 03:18:07;;;;;;;4.72;3.33;;;13.50;99.90;;;;;;1884764;75;21100;-78
2023/04/23 03:20:56;;;;;;;8.08;3.70;;;13.40;99.90;;;;;;1887532;75;21570;-78
2023/04/23 03:23:48;;;;;;;6.00;3.65;;;13.40;99.90;;;;;;1894155;75;21522;-78
2023/04/23 03:26:40;;;;;;;7.42;4.17;;;13.40;99.90;;;;;;1877391;75;21615;-78
2023/04/23 03:29:31;;;;;;;7.35;4.08;;;13.40;99.90;;;;;;1882700;75;21132;-77
2023/04/23 03:32:24;;;;;;;6.37;4.40;;;13.40;99.90;;;;;;1888758;75;21122;-77
2023/04/23 03:35:16;;;;;;;9.23;5.08;;;13.40;99.90;;;;;;1883720;75;21106;-77
2023/04/23 03:38:08;;;;;;;5.78;4.45;;;13.40;99.90;;;;;;1882536;75;21075;-77
2023/04/23 03:41:00;;;;;;;7.53;4.95;;;13.40;99.90;;;;;;1882822;75;21114;-77
2023/04/23 03:46:31;;;;;;;7.08;4.15;;;13.40;99.90;;;;;;1963788;72;22264;-77
2023/04/23 03:49:23;;;;;;;6.00;4.17;;;13.30;99.90;;;;;;1905872;75;21114;-77
2023/04/23 03:52:15;;;;;;;7.33;4.30;;;13.30;99.90;;;;;;1883942;75;21177;-77
2023/04/23 03:55:09;;;;;;;4.90;3.95;;;13.30;99.90;;;;;;1901830;75;21125;-77
2023/04/23 03:58:02;;;;;;;7.33;3.90;;;13.20;99.90;;;;;;1897352;75;21098;-77
2023/04/23 04:03:35;;;;;;;5.60;4.08;;;13.20;99.90;;;;;;1928936;72;22273;-77
2023/04/23 04:06:26;;;;;;;6.65;3.37;;;13.20;99.90;;;;;;1892852;75;21059;-77
2023/04/23 04:09:21;;;;;;;6.55;4.00;;;13.20;99.90;;;;;;1883980;75;21100;-77
2023/04/23 04:12:14;;;;;;;6.10;4.30;;;13.10;99.90;;;;;;1889865;75;21106;-77
2023/04/23 04:15:08;;;;;;;6.33;4.58;;;13.20;99.90;;;;;;1894846;75;21168;-77
2023/04/23 04:17:59;;;;;;;5.95;4.20;;;13.10;99.90;;;;;;1898564;75;21176;-77
2023/04/23 04:20:52;;;;;;;7.70;4.83;;;13.20;99.90;;;;;;1897381;75;21183;-79
2023/04/23 04:23:44;;;;;;;7.30;5.45;;;13.20;99.90;;;;;;1894957;75;21102;-77
2023/04/23 04:26:36;;;;;;;7.47;5.95;;;13.20;99.90;;;;;;1894691;75;21151;-77
2023/04/23 04:29:27;;;;;;;7.67;6.53;;;13.10;99.90;;;;;;1906132;75;21090;-77
2023/04/23 04:32:19;;;;;;;7.97;7.12;;;13.10;99.90;;;;;;1889138;75;21146;-78
2023/04/23 04:35:11;;;;;;;9.83;7.12;;;13.00;99.90;;;;;;1905897;75;21178;-78
2023/04/23 04:38:02;;;;;;;9.55;6.95;;;13.10;99.90;;;;;;1905483;75;21276;-78
2023/04/23 04:40:59;;;;;;;9.78;6.40;;;13.10;99.90;;;;;;1905298;75;21074;-78
2023/04/23 04:43:48;;;;;;;9.25;6.20;;;13.10;99.90;;;;;;1900779;75;21167;-78
2023/04/23 04:46:42;;;;;;;8.98;6.15;;;13.10;99.90;;;;;;1895193;73;21130;-78
2023/04/23 04:49:35;;;;;;;9.95;6.22;;;13.00;99.90;;;;;;1894822;75;21651;-78
2023/04/23 04:52:27;;;;;;;7.72;6.28;;;13.10;99.90;;;;;;1894962;75;21158;-78
2023/04/23 04:55:18;;;;;;;8.23;5.78;;;13.10;99.90;;;;;;1897745;75;21534;-78
2023/04/23 04:58:09;;;;;;;6.40;5.28;;;13.10;99.90;;;;;;1897216;75;21109;-78
2023/04/23 05:01:01;;;;;;;7.47;5.83;;;13.20;99.90;;;;;;1897647;75;21118;-78
2023/04/23 05:03:53;;;;;;;6.92;5.12;;;13.10;99.90;;;;;;1896036;75;21094;-78
2023/04/23 05:06:45;;;;;;;9.83;5.75;;;13.00;99.90;;;;;;1913742;74;21081;-78
2023/04/23 05:09:36;;;;;;;6.78;5.45;;;13.10;99.90;;;;;;1908566;74;21134;-78
2023/04/23 05:12:27;;;;;;;7.30;5.55;;;13.00;99.90;;;;;;1916785;74;21140;-78
2023/04/23 05:15:19;;;;;;;6.60;5.67;;;13.00;99.90;;;;;;1915168;74;21161;-77
2023/04/23 05:18:12;;;;;;;6.50;5.55;;;13.00;99.90;;;;;;1914199;74;21102;-77
2023/04/23 05:21:03;;;;;;;7.10;5.12;;;13.00;99.90;;;;;;1909585;74;21609;-77
2023/04/23 05:26:35;;;;;;;7.05;4.92;;;13.10;99.90;;;;;;1953818;72;22154;-77
2023/04/23 05:29:26;;;;;;;6.47;4.58;;;13.20;99.90;;;;;;1890426;75;21114;-77
2023/04/23 05:34:58;;;;;;;7.33;5.00;;;13.10;99.90;;;;;;1940693;72;22166;-78
2023/04/23 05:37:50;;;;;;;8.53;6.87;;;13.10;99.90;;;;;;1894676;75;21188;-77
2023/04/23 05:40:42;;;;;;;8.33;6.67;;;13.20;99.90;;;;;;1903952;75;21176;-80
2023/04/23 05:43:33;;;;;;;7.15;5.90;;;13.20;99.90;;;;;;1881879;75;21111;-80
2023/04/23 05:46:25;;;;;;;8.50;7.17;;;13.30;99.90;;;;;;1903337;75;21102;-80
2023/04/23 05:49:16;;;;;;;7.05;5.75;;;13.30;99.90;;;;;;1895409;75;21087;-78
2023/04/23 05:52:08;;;;;;;7.85;6.15;;;13.20;99.90;;;;;;1903826;75;21157;-78
2023/04/23 05:54:59;;;;;;;9.45;5.05;;;13.20;99.90;;;;;;1885259;75;21119;-78
2023/04/23 05:57:50;;;;;;;5.65;4.45;;;13.30;99.90;;;;;;1904391;75;21172;-78
2023/04/23 06:00:42;;;;;;;5.03;4.47;;;13.30;99.90;;;;;;1899207;75;21163;-78
2023/04/23 06:03:35;;;;;;;6.37;4.85;;;13.30;99.90;;;;;;1896423;74;21127;-78
2023/04/23 06:06:27;;;;;;;6.53;5.03;;;13.30;99.90;;;;;;1887507;75;21161;-78
2023/04/23 06:09:19;;;;;;;6.70;4.90;;;13.40;99.90;;;;;;1929075;73;21090;-78
2023/04/23 06:12:11;;;;;;;6.00;5.08;;;13.30;99.90;;;;;;1902954;75;21110;-78
2023/04/23 06:15:02;;;;;;;6.78;5.35;;;13.30;99.90;;;;;;1901249;75;21093;-78
2023/04/23 06:17:54;;;;;;;8.70;5.87;;;13.30;99.90;;;;;;1886492;74;21154;-78
2023/04/23 06:20:47;;;;;;;7.10;5.40;;;13.40;99.90;;;;;;1881708;75;21159;-78
2023/04/23 06:23:38;;;;;;;6.83;5.62;;;13.40;99.90;;;;;;1902016;75;21461;-78
2023/04/23 06:26:29;;;;;;;8.38;6.08;;;13.50;99.90;;;;;;1904101;75;21124;-78
2023/04/23 06:29:23;;;;;;;7.10;5.90;;;13.60;99.90;;;;;;1903871;75;21106;-78
2023/04/23 06:32:17;;;;;;;6.12;5.55;;;13.60;99.90;;;;;;1842408;75;21113;-78
2023/04/23 06:35:10;;;;;;;8.48;6.35;;;13.50;99.90;;;;;;1902638;74;21204;-77
2023/04/23 06:38:02;;;;;;;6.70;4.90;;;13.50;99.90;;;;;;1903472;75;21172;-78
2023/04/23 06:40:53;;;;;;;6.15;4.90;;;13.40;99.90;;;;;;1903482;75;21570;-78
2023/04/23 06:43:47;;;;;;;8.90;5.55;;;13.50;99.90;;;;;;1903709;75;21091;-77
2023/04/23 06:46:45;;;;;;;7.55;4.40;;;13.50;99.90;;;;;;1880766;75;21117;-79
2023/04/23 06:49:36;;;;;;;9.98;5.80;;;13.60;99.90;;;;;;1900292;75;21527;-78
2023/04/23 06:52:28;;;;;;;7.42;5.50;;;13.70;99.90;;;;;;1866727;77;21047;-78
2023/04/23 06:55:30;;;;;;;5.35;4.80;;;13.80;99.90;;;;;;1848755;77;21632;-78
2023/04/23 06:58:29;;;;;;;6.80;5.53;;;13.70;99.90;;;;;;1893497;75;21092;-78
2023/04/23 07:01:17;;;;;;;7.00;5.12;;;13.70;99.90;;;;;;1880995;75;21110;-78
2023/04/23 07:04:08;;;;;;;5.53;5.03;;;13.60;99.90;;;;;;1898498;75;21064;-78
2023/04/23 07:07:00;;;;;;;7.90;5.47;;;13.70;99.90;;;;;;1902068;75;21156;-78
2023/04/23 07:09:51;;;;;;;7.47;5.42;;;13.60;99.90;;;;;;1901952;75;21589;-78
2023/04/23 07:12:43;;;;;;;7.03;5.17;;;13.60;99.90;;;;;;1883894;75;21064;-78
2023/04/23 07:15:36;;;;;;;6.53;5.15;;;13.60;99.90;;;;;;1901940;75;21141;-78
2023/04/23 07:18:28;;;;;;;7.47;5.08;;;13.60;99.90;;;;;;1896142;75;21066;-78
2023/04/23 07:21:19;;;;;;;6.90;4.78;;;13.60;99.90;;;;;;1900879;75;21168;-77
2023/04/23 07:24:11;;;;;;;6.47;4.83;;;13.70;99.90;;;;;;1882645;75;21129;-77
2023/04/23 07:27:02;;;;;;;8.00;4.35;;;13.70;99.90;;;;;;1902808;75;21166;-77
2023/04/23 07:29:54;;;;;;;5.85;4.20;;;13.70;99.90;;;;;;1892940;75;21349;-78
2023/04/23 07:32:46;;;;;;;4.97;4.03;;;13.80;99.90;;;;;;1888005;74;21143;-78
2023/04/23 07:35:38;;;;;;;6.15;4.15;;;13.90;99.90;;;;;;1886511;75;21185;-78
2023/04/23 07:38:32;;;;;;;6.67;4.22;;;14.00;99.90;;;;;;1902233;75;21189;-78
2023/04/23 07:41:27;;;;;;;6.40;4.33;;;14.10;99.90;;;;;;1902676;75;21095;-78
2023/04/23 07:44:21;;;;;;;5.70;4.50;;;14.20;99.90;;;;;;1902690;75;21052;-78
2023/04/23 07:47:14;;;;;;;4.62;4.00;;;14.20;99.90;;;;;;1903170;74;21099;-78
2023/04/23 07:50:11;;;;;;;5.83;4.12;;;14.20;99.90;;;;;;1826359;77;21097;-78
2023/04/23 07:53:03;;;;;;;6.55;3.67;;;14.40;99.90;;;;;;1846630;77;21098;-78
2023/04/23 07:55:56;;;;;;;6.08;3.70;;;14.40;99.90;;;;;;1846159;77;21627;-78
2023/04/23 07:58:52;;;;;;;6.55;4.10;;;14.60;99.90;;;;;;1895988;75;21205;-78
2023/04/23 08:01:45;;;;;;;6.37;4.33;;;14.70;99.90;;;;;;1849594;76;21610;-78
2023/04/23 08:04:42;;;;;;;5.53;3.52;;;14.80;99.90;;;;;;1848581;77;21621;-77
2023/04/23 08:07:35;;;;;;;5.30;3.83;;;14.90;99.90;;;;;;1866187;77;21854;-77
2023/04/23 08:10:27;;;;;;;5.80;3.80;;;15.00;99.90;;;;;;1866293;77;21122;-77
2023/04/23 08:13:19;;;;;;;6.42;3.60;;;15.00;99.90;;;;;;1866345;77;21180;-78
2023/04/23 08:16:11;;;;;;;5.15;3.95;;;15.00;99.90;;;;;;1885847;75;21116;-77
2023/04/23 08:19:07;;;;;;;5.65;3.62;;;15.00;99.90;;;;;;1880756;75;21107;-77
2023/04/23 08:22:00;;;;;;;6.42;3.55;;;15.20;99.90;;;;;;1901955;75;21063;-77
2023/04/23 08:24:54;;;;;;;6.95;3.50;;;15.40;99.90;;;;;;1886734;75;21117;-77
2023/04/23 08:27:47;;;;;;;7.60;3.67;;;15.50;99.90;;;;;;1900859;75;21110;-77
2023/04/23 08:30:40;;;;;;;5.90;3.95;;;15.60;99.90;;;;;;1884651;75;21048;-77
2023/04/23 08:33:33;;;;;;;6.67;3.40;;;15.60;99.90;;;;;;1886356;74;21103;-78
2023/04/23 08:36:26;;;;;;;5.97;3.40;;;15.60;99.90;;;;;;1902889;75;21607;-78
2023/04/23 08:39:21;;;;;;;3.58;3.22;;;15.60;99.90;;;;;;1901905;75;21129;-78
2023/04/23 08:42:17;;;;;;;6.75;3.42;;;15.60;99.90;;;;;;1851959;77;21058;-78
2023/04/23 08:45:13;;;;;;;5.55;3.75;;;15.50;99.90;;;;;;1884255;75;21114;-77
2023/04/23 08:48:08;;;;;;;4.72;3.35;;;15.50;99.90;;;;;;1884159;75;21119;-77
2023/04/23 08:51:04;;;;;;;5.53;3.20;;;15.60;99.90;;;;;;1889819;75;21118;-77
2023/04/23 08:54:01;;;;;;;4.28;2.40;;;15.70;99.90;;;;;;1901353;75;21139;-77
2023/04/23 08:56:57;;;;;;;3.08;1.92;;;15.60;99.90;;;;;;1887415;75;21120;-77
2023/04/23 08:59:51;;;;;;;4.70;2.20;;;15.50;99.90;;;;;;1887968;75;21096;-77
2023/04/23 09:02:46;;;;;;;2.95;2.08;;;15.50;99.90;;;;;;1908847;73;21146;-77
2023/04/23 09:05:39;;;;;;;4.35;2.10;;;15.40;99.90;;;;;;1907547;75;21063;-77
2023/04/23 09:08:33;;;;;;;5.75;2.10;;;15.60;99.90;;;;;;1843147;77;21102;-77
2023/04/23 09:11:32;;;;;;;2.72;1.80;;;15.80;99.90;;;;;;1906159;75;21177;-77
2023/04/23 09:14:25;;;;;;;3.87;2.25;;;15.90;99.90;;;;;;1888378;75;21101;-77
2023/04/23 09:17:16;;;;;;;4.00;2.22;;;16.00;99.90;;;;;;1892562;75;21079;-78
2023/04/23 09:20:13;;;;;;;7.53;2.52;;;16.10;99.90;;;;;;1877252;75;21599;-77
2023/04/23 09:23:09;;;;;;;2.45;1.80;;;16.10;99.90;;;;;;1902816;74;21140;-77
2023/04/23 09:26:07;;;;;;;4.83;2.08;;;16.20;99.90;;;;;;1907671;75;21091;-77
2023/04/23 09:29:02;;;;;;;3.45;1.70;;;16.30;99.90;;;;;;1854841;76;21155;-78
2023/04/23 09:31:57;;;;;;;4.67;1.70;;;16.50;99.90;;;;;;1888087;75;21622;-78
2023/04/23 09:34:52;;;;;;;7.87;1.92;;;16.70;99.90;;;;;;1897659;75;21044;-77
2023/04/23 09:37:47;;;;;;;2.20;1.67;;;16.80;99.90;;;;;;1902940;75;21620;-77
2023/04/23 09:40:47;;;;;;;3.55;1.65;;;16.90;99.90;;;;;;1853846;76;21101;-78
2023/04/23 09:43:42;;;;;;;2.12;1.25;;;17.10;99.90;;;;;;1886994;75;21045;-78
2023/04/23 09:46:40;;;;;;;3.25;1.50;;;17.20;99.90;;;;;;1886364;75;21114;-77
2023/04/23 09:49:35;;;;;;;2.42;1.77;;;17.20;99.90;;;;;;1898923;75;21697;-77
2023/04/23 09:52:33;;;;;;;2.83;1.80;;;17.20;99.90;;;;;;1851963;76;21173;-78
2023/04/23 09:55:34;;;;;;;2.22;1.55;;;17.30;99.90;;;;;;1904803;75;21047;-78
2023/04/23 09:58:26;;;;;;;2.83;1.30;;;17.40;99.90;;;;;;1854269;76;21168;-78
2023/04/23 10:01:28;;;;;;;4.35;1.60;;;17.40;99.90;;;;;;1834007;77;21136;-78
2023/04/23 10:04:24;;;;;;;4.12;1.92;;;17.60;99.90;;;;;;1902078;75;21107;-78
2023/04/23 10:07:20;;;;;;;2.50;1.47;;;17.60;99.90;;;;;;1902467;75;21160;-78
2023/04/23 10:10:22;;;;;;;2.37;1.32;;;17.80;99.90;;;;;;1900101;75;21764;-78
2023/04/23 10:13:16;;;;;;;2.75;1.50;;;17.80;99.90;;;;;;1898526;75;21123;-78
2023/04/23 10:16:12;;;;;;;2.35;1.17;;;17.60;99.90;;;;;;1886387;75;21091;-78
2023/04/23 10:19:10;;;;;;;2.05;1.30;;;17.70;99.90;;;;;;1902957;75;21595;-78
2023/04/23 10:22:06;;;;;;;5.95;2.05;;;17.80;99.90;;;;;;1838355;77;21097;-78
2023/04/23 10:25:05;;;;;;;2.45;1.77;;;17.90;99.90;;;;;;1900299;75;21090;-78
2023/04/23 10:28:01;;;;;;;3.42;1.50;;;17.90;99.90;;;;;;1904226;75;21082;-78
2023/04/23 10:30:55;;;;;;;1.92;1.20;;;17.90;99.90;;;;;;1904989;75;21110;-77
2023/04/23 10:33:50;;;;;;;2.83;1.50;;;17.90;99.90;;;;;;1851634;75;21122;-78
2023/04/23 10:36:46;;;;;;;4.20;1.50;;;17.90;99.90;;;;;;1905450;75;21495;-78
2023/04/23 10:39:42;;;;;;;2.52;1.45;;;17.90;99.90;;;;;;1908426;75;21068;-80
2023/04/23 10:42:35;;;;;;;2.10;1.20;;;17.90;99.90;;;;;;1904930;75;21090;-77
2023/04/23 10:45:30;;;;;;;2.75;1.60;;;18.10;99.90;;;;;;1904682;75;21582;-78
2023/04/23 10:48:22;;;;;;;3.65;1.92;;;18.00;99.90;;;;;;1894724;75;21108;-78
2023/04/23 10:51:14;;;;;;;1.55;1.22;;;18.10;99.90;;;;;;1902644;75;21060;-78
2023/04/23 10:54:10;;;;;;;3.50;1.30;;;18.20;99.90;;;;;;1901710;75;21103;-77
2023/04/23 10:57:05;;;;;;;4.45;1.87;;;18.40;99.90;;;;;;1904238;75;21169;-78
2023/04/23 10:59:59;;;;;;;3.00;1.00;;;18.30;99.90;;;;;;1857524;76;21181;-78
2023/04/23 11:02:57;;;;;;;2.12;1.50;;;18.30;99.90;;;;;;1889860;75;21173;-77
2023/04/23 11:05:53;;;;;;;1.65;1.07;;;18.30;99.90;;;;;;1865610;76;21203;-78
2023/04/23 11:08:53;;;;;;;3.92;1.40;;;18.40;99.90;;;;;;1872713;75;21100;-79
2023/04/23 11:11:48;;;;;;;2.25;1.70;;;18.50;99.90;;;;;;1894505;75;21252;-79
2023/04/23 11:14:48;;;;;;;3.50;1.12;;;18.60;99.90;;;;;;1891161;75;21127;-78
2023/04/23 11:18:02;;;;;;;3.45;1.77;;;18.60;99.90;;;;;;1888215;73;21161;-77
2023/04/23 11:20:58;;;;;;;1.57;1.45;;;18.60;99.90;;;;;;1882540;75;21074;-78
2023/04/23 11:23:51;;;;;;;3.50;1.40;;;18.70;99.90;;;;;;1889893;75;21384;-78
2023/04/23 11:26:46;;;;;;;4.22;1.98;;;18.90;99.90;;;;;;1874020;75;21309;-78
2023/04/23 11:29:43;;;;;;;3.20;1.70;;;19.00;99.90;;;;;;1889807;75;21129;-77
2023/04/23 11:32:39;;;;;;;2.70;1.60;;;19.00;99.90;;;;;;1877809;75;21188;-77
2023/04/23 11:35:39;;;;;;;2.42;1.47;;;19.00;99.90;;;;;;1887727;75;21092;-77
2023/04/23 11:38:34;;;;;;;3.52;1.40;;;19.20;99.90;;;;;;1876752;75;21086;-77
2023/04/23 11:41:30;;;;;;;1.77;1.20;;;19.30;99.90;;;;;;1882348;75;21086;-77
2023/04/23 11:44:35;;;;;;;2.95;1.40;;;19.20;99.90;;;;;;1862512;75;21141;-77
2023/04/23 11:47:42;;;;;;;3.42;1.65;;;19.10;99.90;;;;;;1895795;74;22231;-80
2023/04/23 11:50:41;;;;;;;3.30;1.50;;;19.10;99.90;;;;;;1880102;75;21089;-78
2023/04/23 11:53:40;;;;;;;2.90;1.50;;;19.00;99.90;;;;;;1894385;75;21130;-78
2023/04/23 11:56:34;;;;;;;2.65;1.65;;;19.00;99.90;;;;;;1886281;75;21171;-78
2023/04/23 11:59:30;;;;;;;3.55;1.50;;;19.10;99.90;;;;;;1895760;75;21124;-78
2023/04/23 12:05:08;;;;;;;2.75;1.55;;;19.20;99.90;;;;;;1928800;72;22236;-79
2023/04/23 12:08:09;;;;;;;1.98;1.30;;;19.10;99.90;;;;;;1897999;75;21118;-79
2023/04/23 12:11:05;;;;;;;2.00;1.32;;;19.10;99.90;;;;;;1903820;75;21087;-78
2023/04/23 12:13:57;;;;;;;2.55;1.42;;;19.20;99.90;;;;;;1894637;75;21195;-79
2023/04/23 12:19:32;;;;;;;3.05;1.32;;;19.70;99.90;;;;;;1942063;72;22206;-79
2023/04/23 12:22:28;;;;;;;2.20;1.40;;;19.80;99.90;;;;;;1904048;75;21094;-79
2023/04/23 12:28:07;;;;;;;2.45;1.20;;;19.50;99.90;;;;;;1945150;72;22193;-78
2023/04/23 12:31:03;;;;;;;1.50;1.25;;;19.40;99.90;;;;;;1916519;75;21071;-77
2023/04/23 12:34:06;;;;;;;3.85;1.62;;;19.40;99.90;;;;;;1916308;73;21090;-77
2023/04/23 12:36:58;;;;;;;3.30;1.22;;;19.30;99.90;;;;;;1928764;73;21106;-77
2023/04/23 12:39:51;;;;;;;2.80;1.42;;;19.30;99.90;;;;;;1928436;73;21145;-77
2023/04/23 12:42:43;;;;;;;3.42;1.32;;;19.30;99.90;;;;;;1916461;75;21180;-78
2023/04/23 12:45:39;;;;;;;3.12;1.60;;;19.40;99.90;;;;;;1916400;75;21172;-78
2023/04/23 12:48:33;;;;;;;3.27;1.50;;;19.30;99.90;;;;;;1921629;73;21082;-78
2023/04/23 12:51:25;;;;;;;3.40;1.37;;;19.30;99.90;;;;;;1922223;73;21575;-78
2023/04/23 12:54:17;;;;;;;3.02;1.30;;;19.40;99.90;;;;;;1939419;73;21649;-78
2023/04/23 12:57:11;;;;;;;2.02;1.22;;;19.30;99.90;;;;;;1930136;73;21058;-78
2023/04/23 13:00:03;;;;;;;2.00;0.85;;;19.30;99.90;;;;;;1917751;73;21171;-78
2023/04/23 13:02:56;;;;;;;1.67;1.00;;;19.20;99.90;;;;;;1918690;73;21065;-78
2023/04/23 13:05:48;;;;;;;2.10;1.40;;;19.30;99.90;;;;;;1924601;73;21095;-78
2023/04/23 13:08:39;;;;;;;1.90;0.90;;;19.40;99.90;;;;;;1937500;73;21231;-78
2023/04/23 13:11:34;;;;;;;2.45;0.90;;;19.40;99.90;;;;;;1916609;75;21125;-78
2023/04/23 13:14:27;;;;;;;2.05;1.00;;;19.50;99.90;;;;;;1928729;73;21237;-79
2023/04/23 13:17:18;;;;;;;2.55;1.27;;;19.70;99.90;;;;;;1915855;73;21103;-79
2023/04/23 13:20:12;;;;;;;4.00;1.25;;;19.60;99.90;;;;;;1917314;73;21108;-80
2023/04/23 13:25:44;;;;;;;2.40;1.10;;;19.70;99.90;;;;;;1950262;72;22721;-78
2023/04/23 13:28:35;;;;;;;3.08;1.05;;;19.80;99.90;;;;;;1893394;75;21159;-77
2023/04/23 13:31:30;;;;;;;3.05;1.20;;;19.90;99.90;;;;;;1905045;75;21105;-77
2023/04/23 13:37:08;;;;;;;2.87;1.10;;;19.70;99.90;;;;;;1942658;72;22151;-78
2023/04/23 13:39:58;;;;;;;2.17;1.22;;;19.60;99.90;;;;;;1865407;75;21228;-78
2023/04/23 13:42:49;;;;;;;2.42;1.40;;;19.60;99.90;;;;;;1885574;75;21158;-77
2023/04/23 13:45:41;;;;;;;2.90;1.30;;;19.50;99.90;;;;;;1883362;75;21146;-77
2023/04/23 13:48:33;;;;;;;4.20;1.35;;;19.70;99.90;;;;;;1888247;74;21170;-78
2023/04/23 13:51:25;;;;;;;2.67;1.42;;;19.80;99.90;;;;;;1873925;75;21507;-77
2023/04/23 13:54:18;;;;;;;2.05;1.35;;;19.90;99.90;;;;;;1886955;75;21552;-77
2023/04/23 13:57:09;;;;;;;4.90;1.47;;;20.00;99.90;;;;;;1877503;75;21191;-78
2023/04/23 14:00:01;;;;;;;3.92;1.37;;;20.30;99.90;;;;;;1893100;75;21139;-78
2023/04/23 14:02:53;;;;;;;4.70;1.85;;;20.50;99.90;;;;;;1874719;74;21102;-78
2023/04/23 14:05:46;;;;;;;2.20;1.40;;;20.90;99.90;;;;;;1893551;75;21110;-79
2023/04/23 14:08:42;;;;;;;2.85;1.30;;;21.60;99.90;;;;;;1883422;75;21156;-79
2023/04/23 14:11:35;;;;;;;3.02;1.17;;;23.10;99.90;;;;;;1892006;75;21149;-78
2023/04/23 14:14:26;;;;;;;2.67;1.27;;;23.50;99.90;;;;;;1880216;75;21119;-78
2023/04/23 14:17:17;;;;;;;3.33;1.30;;;23.20;99.90;;;;;;1901968;75;21118;-78
2023/04/23 14:20:11;;;;;;;1.77;1.07;;;22.60;99.90;;;;;;1893285;75;21483;-79
2023/04/23 14:23:09;;;;;;;2.10;0.95;;;22.70;99.90;;;;;;1892930;75;21167;-79
2023/04/23 14:26:04;;;;;;;2.12;0.80;;;23.10;99.90;;;;;;1887917;73;21071;-79
2023/04/23 14:28:59;;;;;;;1.67;1.00;;;23.20;99.90;;;;;;1884273;75;21107;-78
2023/04/23 14:31:50;;;;;;;1.92;1.20;;;23.40;99.90;;;;;;1873546;74;21064;-79
2023/04/23 14:34:44;;;;;;;1.92;1.20;;;23.20;99.90;;;;;;1886509;75;21107;-79
2023/04/23 14:37:41;;;;;;;2.50;1.10;;;23.00;99.90;;;;;;1882700;74;21169;-79
2023/04/23 14:40:33;;;;;;;2.55;1.05;;;22.80;99.90;;;;;;1885939;75;21180;-78
2023/04/23 14:43:29;;;;;;;2.60;0.90;;;22.50;99.90;;;;;;1885535;75;21059;-79
2023/04/23 14:46:23;;;;;;;1.55;0.98;;;22.30;99.90;;;;;;1897875;75;21122;-79
2023/04/23 14:49:15;;;;;;;2.62;1.12;;;22.10;99.90;;;;;;1887532;75;21079;-79
2023/04/23 14:52:08;;;;;;;2.98;1.07;;;22.10;99.90;;;;;;1887696;75;21130;-78
2023/04/23 14:54:59;;;;;;;2.02;0.80;;;22.00;99.90;;;;;;1888911;75;21150;-79
2023/04/23 14:57:51;;;;;;;2.27;1.12;;;21.80;99.90;;;;;;1883838;75;21101;-78
2023/04/23 15:00:45;;;;;;;3.40;1.07;;;21.70;99.90;;;;;;1881987;75;21171;-79
2023/04/23 15:03:37;;;;;;;2.40;1.37;;;21.50;99.90;;;;;;1880030;75;21094;-78
2023/04/23 15:06:29;;;;;;;1.95;1.00;;;21.10;99.90;;;;;;1881157;75;21730;-79
2023/04/23 15:09:21;;;;;;;3.60;1.10;;;20.70;99.90;;;;;;1887058;75;21122;-79
2023/04/23 15:12:26;;;;;;;3.95;0.93;;;20.20;99.90;;;;;;1885693;75;21087;-78
2023/04/23 15:15:22;;;;;;;1.67;0.93;;;19.50;99.90;;;;;;1879250;75;21236;-78
2023/04/23 15:18:15;;;;;;;2.60;0.80;;;19.00;99.90;;;;;;1881329;74;21139;-79
2023/04/23 15:21:06;;;;;;;6.87;0.75;;;18.40;99.90;;;;;;1875273;75;21345;-77
2023/04/23 15:23:58;;;;;;;0.93;0.60;;;17.40;99.90;;;;;;1894685;74;21550;-76
2023/04/23 15:26:53;;;;;;;1.02;0.57;;;16.90;99.90;;;;;;1881521;75;21063;-77
2023/04/23 15:29:47;;;;;;;2.37;0.50;;;16.40;99.90;;;;;;1884512;75;21172;-78
2023/04/23 15:32:38;;;;;;;1.12;0.40;;;15.60;99.90;;;;;;1885874;75;21166;-79
2023/04/23 15:35:32;;;;;;;0.75;0.50;;;15.20;99.90;;;;;;1883954;75;21150;-78
2023/04/23 15:38:24;;;;;;;0.23;0.20;;;14.80;99.90;;;;;;1888907;75;21129;-78
2023/04/23 15:41:17;;;;;;;2.58;0.40;;;14.60;99.90;;;;;;1890483;75;21118;-79