Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:44;;;;;;;91.65;36.25;;;;;;;-1.81;100.00;99099.22;5055156;28;20036;-75
2022/01/26 00:10:10;;;;;;;77.90;37.30;;;;;;;-1.91;100.00;99102.19;5060463;28;20013;-75
2022/01/26 00:12:35;;;;;;;77.95;38.78;;;;;;;-1.93;100.00;99093.50;5061617;28;20060;-74
2022/01/26 00:15:00;;;;;;;75.53;36.45;;;;;;;-2.04;100.00;99088.66;5054861;28;20084;-74
2022/01/26 00:17:26;;;;;;;78.90;37.15;;;;;;;-1.99;100.00;99090.75;5052713;28;20032;-76
2022/01/26 00:19:58;;;;;;;72.43;34.92;;;;;;;-1.99;100.00;99088.06;5064585;28;20434;-76
2022/01/26 00:22:43;;;;;;;78.70;38.20;;;;;;;-1.98;100.00;99095.09;5060384;28;20039;-75
2022/01/26 00:38:40;;;;;;;82.70;36.45;;;;;;;-2.01;100.00;99090.13;5064050;28;20033;-75
2022/01/26 00:41:11;;;;;;;87.00;39.97;;;;;;;-2.03;100.00;99086.78;5053036;28;20028;-75
2022/01/26 00:43:39;;;;;;;74.22;37.08;;;;;;;-2.09;100.00;99088.34;5064023;28;20728;-75
2022/01/26 00:46:06;;;;;;;73.43;36.13;;;;;;;-2.10;100.00;99091.25;5057186;28;20036;-74
2022/01/26 00:48:33;;;;;;;71.70;35.25;;;;;;;-2.09;100.00;99100.91;5064163;28;20017;-74
2022/01/26 00:51:03;;;;;;;68.07;32.63;;;;;;;-2.10;100.00;99097.44;5053186;28;20119;-74
2022/01/26 00:53:35;;;;;;;76.18;35.13;;;;;;;-2.07;100.00;99093.53;5064822;28;20398;-75
2022/01/26 00:56:03;;;;;;;67.22;32.70;;;;;;;-2.04;100.00;99094.00;5059587;28;20455;-75
2022/01/26 00:58:28;;;;;;;73.05;34.10;;;;;;;-2.13;100.00;99097.78;5057174;28;20379;-74
2022/01/26 01:00:55;;;;;;;75.07;36.08;;;;;;;-2.25;100.00;99092.06;5069801;28;20025;-75
2022/01/26 01:03:21;;;;;;;77.45;33.53;;;;;;;-2.31;100.00;99087.44;5056117;28;20024;-75
2022/01/26 01:06:01;;;;;;;64.70;33.47;;;;;;;-2.35;100.00;99096.88;5061473;28;20394;-76
2022/01/26 01:08:27;;;;;;;62.78;32.03;;;;;;;-2.30;100.00;99096.31;5062262;28;20024;-74
2022/01/26 01:10:55;;;;;;;67.78;31.85;;;;;;;-2.32;100.00;99101.84;5053036;28;20055;-74
2022/01/26 01:13:31;;;;;;;72.35;35.13;;;;;;;-2.24;100.00;99093.75;5068903;28;20435;-75
2022/01/26 01:15:56;;;;;;;75.57;35.22;;;;;;;-2.31;100.00;99100.84;5060898;28;20159;-76
2022/01/26 01:18:30;;;;;;;77.35;35.45;;;;;;;-2.35;100.00;99096.88;5062368;28;20132;-75
2022/01/26 01:27:03;;;;;;;75.13;35.50;;;;;;;-2.42;100.00;99106.69;5069777;28;20127;-75
2022/01/26 01:32:00;;;;;;;72.95;35.92;;;;;;;-2.42;100.00;99104.00;5074160;28;20082;-76
2022/01/26 01:34:35;;;;;;;73.28;34.15;;;;;;;-2.40;100.00;99096.59;5059984;28;20074;-75
2022/01/26 01:37:05;;;;;;;72.82;33.85;;;;;;;-2.39;100.00;99097.44;5070291;28;20524;-75
2022/01/26 01:39:31;;;;;;;71.03;32.85;;;;;;;-2.48;100.00;99102.06;5058985;28;20048;-75
2022/01/26 01:41:56;;;;;;;67.78;33.95;;;;;;;-2.45;100.00;99101.69;5063975;28;20063;-75
2022/01/26 01:44:22;;;;;;;78.90;33.70;;;;;;;-2.47;100.00;99102.88;5066073;28;20035;-75
2022/01/26 01:46:48;;;;;;;66.57;32.35;;;;;;;-2.45;100.00;99106.22;5057439;28;20033;-75
2022/01/26 01:49:15;;;;;;;77.10;33.83;;;;;;;-2.47;100.00;99114.41;5053736;28;20032;-75
2022/01/26 01:51:46;;;;;;;76.63;34.60;;;;;;;-2.48;100.00;99111.94;5053747;28;20055;-74
2022/01/26 01:54:16;;;;;;;76.68;33.80;;;;;;;-2.46;100.00;99109.91;5053705;28;20033;-74
2022/01/26 01:56:44;;;;;;;70.32;32.40;;;;;;;-2.48;100.00;99109.25;5053570;28;20060;-74
2022/01/26 01:59:10;;;;;;;71.97;33.55;;;;;;;-2.56;100.00;99110.16;5053633;28;20033;-75
2022/01/26 02:01:36;;;;;;;69.38;33.45;;;;;;;-2.52;100.00;99107.94;5053690;28;20106;-75
2022/01/26 02:04:01;;;;;;;70.38;33.65;;;;;;;-2.63;100.00;99108.41;5053326;28;20071;-75
2022/01/26 02:06:26;;;;;;;71.80;33.47;;;;;;;-2.59;100.00;99107.84;5053731;28;20029;-75
2022/01/26 02:08:52;;;;;;;65.53;32.17;;;;;;;-2.72;100.00;99110.31;5053901;28;20460;-75
2022/01/26 02:11:17;;;;;;;66.30;32.80;;;;;;;-2.62;100.00;99102.88;5054890;28;20421;-75
2022/01/26 02:59:25;;;;;;;67.68;32.35;;;;;;;-1.70;100.00;99130.91;5052506;28;20422;-74
2022/01/26 03:02:03;;;;;;;66.45;30.98;;;;;;;-1.62;100.00;99120.06;5052414;28;20045;-75
2022/01/26 03:04:39;;;;;;;61.83;30.63;;;;;;;-1.53;100.00;99112.72;5052292;28;20047;-74
2022/01/26 03:09:42;;;;;;;62.17;29.48;;;;;;;-1.56;100.00;99123.84;5052442;28;20025;-75
2022/01/26 03:12:10;;;;;;;66.45;30.75;;;;;;;-1.53;100.00;99115.41;5052329;28;20065;-74
2022/01/26 03:14:56;;;;;;;66.15;29.52;;;;;;;-1.56;100.00;99124.66;5052385;28;20090;-75
2022/01/26 03:20:19;;;;;;;62.35;30.08;;;;;;;-1.60;100.00;99107.31;5041567;28;19913;-75
2022/01/26 03:33:36;;;;;;;77.43;33.20;;;;;;;-1.50;100.00;99099.78;5052353;28;20409;-74
2022/01/26 03:36:00;;;;;;;65.45;32.05;;;;;;;-1.55;100.00;99102.19;5051872;28;20044;-74
2022/01/26 03:38:40;;;;;;;57.08;30.00;;;;;;;-1.52;100.00;99101.81;5051736;28;20028;-75
2022/01/26 03:43:35;;;;;;;61.45;31.58;;;;;;;-1.37;100.00;99102.59;5051604;28;20482;-74
2022/01/26 03:46:00;;;;;;;67.63;32.47;;;;;;;-1.35;100.00;99105.94;5050972;28;20051;-74
2022/01/26 03:48:26;;;;;;;66.15;30.35;;;;;;;-1.26;100.00;99109.31;5051622;28;20393;-74
2022/01/26 03:50:51;;;;;;;57.92;28.52;;;;;;;-1.28;100.00;99108.66;5051411;28;20025;-75
2022/01/26 03:53:17;;;;;;;55.45;28.38;;;;;;;-1.26;100.00;99098.59;5051445;28;20561;-74
2022/01/26 03:55:42;;;;;;;58.55;28.63;;;;;;;-1.27;100.00;99103.13;5051135;28;20050;-76
2022/01/26 03:58:07;;;;;;;62.15;29.98;;;;;;;-1.22;100.00;99103.34;5051031;28;20107;-75
2022/01/26 04:00:33;;;;;;;60.17;28.77;;;;;;;-1.23;100.00;99104.41;5051603;28;20382;-74
2022/01/26 04:02:58;;;;;;;56.35;29.23;;;;;;;-1.22;100.00;99115.94;5045661;28;20374;-76
2022/01/26 04:05:25;;;;;;;59.75;28.95;;;;;;;-1.27;100.00;99113.84;5032184;28;20094;-75
2022/01/26 04:07:56;;;;;;;62.30;29.17;;;;;;;-1.27;100.00;99111.16;5036765;28;20025;-76
2022/01/26 04:10:40;;;;;;;59.30;29.02;;;;;;;-1.25;100.00;99114.47;5051000;28;20083;-75
2022/01/26 04:13:05;;;;;;;58.13;29.05;;;;;;;-1.31;100.00;99106.34;5050927;28;20032;-75
2022/01/26 04:15:34;;;;;;;62.28;29.42;;;;;;;-1.31;100.00;99117.94;5053348;28;20033;-77
2022/01/26 04:18:01;;;;;;;63.17;30.73;;;;;;;-1.30;100.00;99114.22;5051191;28;20024;-74
2022/01/26 04:20:31;;;;;;;67.45;32.75;;;;;;;-1.32;100.00;99110.09;5044563;28;20025;-78
2022/01/26 04:23:10;;;;;;;64.15;28.77;;;;;;;-1.29;100.00;99101.66;5032477;28;20037;-75
2022/01/26 04:25:36;;;;;;;63.08;30.02;;;;;;;-1.19;100.00;99108.34;5031104;28;20048;-74
2022/01/26 04:28:06;;;;;;;61.78;30.15;;;;;;;-1.18;100.00;99109.19;5030832;28;20479;-75
2022/01/26 04:30:32;;;;;;;62.90;29.55;;;;;;;-1.20;100.00;99098.66;5030695;28;20674;-74
2022/01/26 04:33:03;;;;;;;57.90;29.95;;;;;;;-1.26;100.00;99103.94;5031091;28;20025;-77
2022/01/26 04:35:28;;;;;;;60.30;29.02;;;;;;;-1.22;100.00;99105.22;5029676;28;20033;-75
2022/01/26 04:40:37;;;;;;;62.88;29.52;;;;;;;-1.09;100.00;99090.06;5030678;28;20029;-76
2022/01/26 04:43:08;;;;;;;56.08;27.00;;;;;;;-1.07;100.00;99096.06;5029192;28;20070;-75
2022/01/26 04:45:33;;;;;;;64.63;30.30;;;;;;;-1.01;100.00;99090.97;5030274;28;20128;-75
2022/01/26 04:47:59;;;;;;;58.80;28.20;;;;;;;-1.02;100.00;99083.94;5030596;28;20159;-75
2022/01/26 04:50:24;;;;;;;64.63;30.20;;;;;;;-1.03;100.00;99098.38;5030544;28;20057;-75
2022/01/26 04:52:50;;;;;;;58.47;30.73;;;;;;;-1.06;100.00;99107.63;5030327;28;20581;-78
2022/01/26 04:55:15;;;;;;;58.65;29.80;;;;;;;-1.00;100.00;99095.31;5030444;28;20509;-74
2022/01/26 04:57:41;;;;;;;58.15;27.83;;;;;;;-0.99;100.00;99094.28;5046605;28;20045;-76
2022/01/26 05:00:08;;;;;;;54.33;28.80;;;;;;;-1.14;100.00;99095.19;5053648;28;20029;-75
2022/01/26 05:02:34;;;;;;;53.50;27.30;;;;;;;-1.07;100.00;99095.25;5054616;28;20025;-75
2022/01/26 05:05:00;;;;;;;54.83;27.05;;;;;;;-1.10;100.00;99096.44;5053189;28;20061;-76
2022/01/26 05:07:25;;;;;;;61.55;29.20;;;;;;;-1.01;100.00;99094.47;5054662;28;20128;-77
2022/01/26 05:09:51;;;;;;;54.00;28.13;;;;;;;-0.93;100.00;99097.03;5054748;28;20083;-78
2022/01/26 05:12:17;;;;;;;54.22;26.70;;;;;;;-0.92;100.00;99095.16;5055996;28;20037;-74
2022/01/26 05:14:45;;;;;;;60.53;27.30;;;;;;;-0.96;100.00;99094.72;5054114;28;20017;-76
2022/01/26 05:17:12;;;;;;;57.28;26.85;;;;;;;-0.98;100.00;99098.63;5054227;28;20775;-74
2022/01/26 05:19:38;;;;;;;56.70;29.17;;;;;;;-1.01;100.00;99104.38;5054373;28;20040;-76
2022/01/26 05:22:04;;;;;;;51.30;26.45;;;;;;;-1.01;100.00;99104.38;5055308;28;20029;-75
2022/01/26 05:24:30;;;;;;;54.63;27.20;;;;;;;-0.98;100.00;99109.38;5054041;28;20021;-75
2022/01/26 05:26:55;;;;;;;55.75;25.88;;;;;;;-0.99;100.00;99105.84;5054036;28;20422;-76
2022/01/26 05:29:20;;;;;;;58.20;28.90;;;;;;;-0.98;100.00;99095.94;5052701;28;20082;-75
2022/01/26 05:31:46;;;;;;;57.92;27.85;;;;;;;-1.04;100.00;99102.94;5053273;28;20032;-79
2022/01/26 05:34:11;;;;;;;54.80;27.67;;;;;;;-1.06;100.00;99102.25;5052706;28;20048;-76
2022/01/26 05:36:37;;;;;;;62.90;28.30;;;;;;;-1.07;100.00;99108.69;5053551;28;20036;-75
2022/01/26 05:39:04;;;;;;;55.15;27.17;;;;;;;-1.06;100.00;99107.63;5053291;28;20025;-75
2022/01/26 05:41:29;;;;;;;53.58;27.73;;;;;;;-0.99;100.00;99099.66;5051656;28;20028;-75
2022/01/26 05:43:54;;;;;;;54.28;26.23;;;;;;;-0.94;100.00;99097.22;5053961;28;20029;-75
2022/01/26 05:46:53;;;;;;;53.05;28.45;;;;;;;-1.01;100.00;99101.69;5053355;28;20052;-75
2022/01/26 05:49:13;;;;;;;56.47;29.25;;;;;;;-1.12;100.00;99098.50;5052302;28;20516;-75
2022/01/26 05:51:38;;;;;;;61.03;30.25;;;;;;;-1.12;100.00;99100.34;5056041;28;20036;-76
2022/01/26 05:54:05;;;;;;;55.75;27.98;;;;;;;-1.00;100.00;99098.00;5058730;28;20033;-77
2022/01/26 05:56:31;;;;;;;62.10;28.23;;;;;;;-1.03;100.00;99101.06;5050799;28;20126;-76
2022/01/26 05:58:57;;;;;;;56.42;28.60;;;;;;;-0.90;100.00;99103.84;5049940;28;20040;-82
2022/01/26 06:01:23;;;;;;;59.50;28.67;;;;;;;-0.91;100.00;99100.34;5061468;28;20442;-84
2022/01/26 06:03:49;;;;;;;52.90;27.60;;;;;;;-0.92;100.00;99098.69;5038049;28;20043;-83
2022/01/26 06:06:16;;;;;;;54.63;29.05;;;;;;;-0.90;100.00;99103.84;5054606;28;20033;-87
2022/01/26 06:08:41;;;;;;;58.00;29.20;;;;;;;-0.86;100.00;99107.81;5049553;28;20033;-80
2022/01/26 06:11:07;;;;;;;52.65;26.77;;;;;;;-0.77;100.00;99104.78;5054519;28;20028;-77
2022/01/26 06:13:33;;;;;;;58.35;27.92;;;;;;;-0.81;100.00;99108.88;5054663;28;20025;-78
2022/01/26 06:15:59;;;;;;;50.90;26.95;;;;;;;-0.78;100.00;99102.28;5051867;28;20433;-81
2022/01/26 06:18:24;;;;;;;53.55;27.20;;;;;;;-0.61;100.00;99111.75;5043885;28;20052;-77
2022/01/26 06:20:50;;;;;;;63.40;29.88;;;;;;;-0.62;100.00;99118.13;5045525;28;20083;-77
2022/01/26 06:23:16;;;;;;;58.70;29.15;;;;;;;-0.61;100.00;99114.41;5031941;28;20028;-77
2022/01/26 06:25:41;;;;;;;55.38;29.00;;;;;;;-0.59;100.00;99113.19;5031901;28;20073;-75
2022/01/26 06:28:11;;;;;;;53.60;26.77;;;;;;;-0.64;100.00;99112.97;5034113;28;20045;-74
2022/01/26 06:30:37;;;;;;;55.58;28.60;;;;;;;-0.59;100.00;99107.81;5033696;28;20368;-75
2022/01/26 06:33:03;;;;;;;61.13;30.02;;;;;;;-0.61;100.00;99106.38;5036915;28;20072;-75
2022/01/26 06:35:29;;;;;;;60.50;29.23;;;;;;;-0.55;100.00;99105.59;5034314;28;20029;-75
2022/01/26 06:37:55;;;;;;;56.92;29.60;;;;;;;-0.60;100.00;99111.56;5033062;28;20697;-73
2022/01/26 06:40:21;;;;;;;59.70;29.98;;;;;;;-0.57;100.00;99110.31;5033199;28;20025;-76
2022/01/26 06:42:56;;;;;;;57.53;28.85;;;;;;;-0.60;100.00;99114.25;5037103;28;20029;-76
2022/01/26 06:45:29;;;;;;;56.97;28.13;;;;;;;-0.60;100.00;99126.84;5049777;28;20047;-74
2022/01/26 06:50:20;;;;;;;62.13;30.08;;;;;;;-0.45;100.00;99122.19;5050958;28;20025;-73
2022/01/26 06:52:47;;;;;;;50.72;28.13;;;;;;;-0.46;100.00;99128.59;5034503;28;20063;-76
2022/01/26 06:55:14;;;;;;;53.95;27.75;;;;;;;-0.37;100.00;99127.41;5054350;28;20029;-76
2022/01/26 06:57:40;;;;;;;54.95;28.75;;;;;;;-0.27;100.00;99127.88;5050759;28;20052;-75
2022/01/26 07:00:08;;;;;;;58.22;29.08;;;;;;;-0.32;100.00;99124.97;5052551;28;20029;-74
2022/01/26 07:02:34;;;;;;;53.83;27.15;;;;;;;-0.26;100.00;99134.09;5052090;28;20033;-75
2022/01/26 07:04:59;;;;;;;61.38;28.23;;;;;;;-0.30;100.00;99141.72;5048437;28;20066;-74
2022/01/26 07:07:25;;;;;;;60.53;30.48;;;;;;;-0.32;100.00;99138.41;5051796;28;20033;-77
2022/01/26 07:09:51;;;;;;;53.58;27.65;;;;;;;-0.26;100.00;99139.47;5051509;28;20401;-73
2022/01/26 07:12:16;;;;;;;53.33;27.77;;;;;;;-0.21;100.00;99129.78;5051758;28;20023;-75
2022/01/26 07:23:01;;;;;;;60.08;28.45;;;;;;;-0.16;100.00;99124.63;5037962;28;20025;-76
2022/01/26 07:25:27;;;;;;;55.22;28.63;;;;;;;-0.09;100.00;99125.50;5051732;28;20037;-79
2022/01/26 07:27:52;;;;;;;55.80;28.00;;;;;;;-0.09;100.00;99130.03;5051575;28;20024;-78
2022/01/26 07:30:18;;;;;;;56.03;28.67;;;;;;;-0.10;100.00;99129.25;5051496;28;20031;-76
2022/01/26 07:32:44;;;;;;;58.75;29.55;;;;;;;-0.02;100.00;99130.91;5050221;28;20017;-74
2022/01/26 07:35:09;;;;;;;56.22;28.77;;;;;;;0.04;100.00;99129.28;5051276;28;20116;-74
2022/01/26 07:37:35;;;;;;;52.13;27.20;;;;;;;0.00;100.00;99131.56;5051233;28;20563;-75
2022/01/26 07:40:06;;;;;;;55.00;28.17;;;;;;;0.08;100.00;99135.94;5050988;28;20037;-75
2022/01/26 07:42:36;;;;;;;55.53;28.70;;;;;;;0.21;100.00;99136.00;5051105;28;20086;-75
2022/01/26 07:45:04;;;;;;;54.08;28.30;;;;;;;0.29;100.00;99139.34;5051081;28;20041;-75
2022/01/26 07:47:31;;;;;;;49.33;26.33;;;;;;;0.42;100.00;99141.28;5050374;28;20036;-75
2022/01/26 07:49:58;;;;;;;55.95;28.58;;;;;;;0.64;100.00;99139.28;5049775;28;20029;-76
2022/01/26 07:52:25;;;;;;;57.90;28.52;;;;;;;0.85;100.00;99131.03;5049285;28;20027;-75
2022/01/26 07:54:52;;;;;;;58.00;26.95;;;;;;;2.41;100.00;99141.91;5048680;28;20067;-75
2022/01/26 07:57:22;;;;;;;55.58;27.10;;;;;;;3.92;94.80;99149.78;5051595;28;20075;-77
2022/01/26 07:59:47;;;;;;;48.78;27.02;;;;;;;4.22;89.98;99136.38;5051110;28;20063;-74
2022/01/26 08:02:12;;;;;;;49.17;26.58;;;;;;;3.91;89.47;99144.59;5051188;28;20029;-74
2022/01/26 08:04:38;;;;;;;51.15;25.45;;;;;;;4.08;88.99;99143.78;5050637;28;20033;-76
2022/01/26 08:07:03;;;;;;;52.72;29.05;;;;;;;4.39;87.21;99137.41;5050650;28;20489;-76
2022/01/26 08:09:29;;;;;;;49.95;27.30;;;;;;;4.93;84.47;99139.22;5050223;28;20029;-76
2022/01/26 08:11:55;;;;;;;52.85;26.77;;;;;;;5.26;82.22;99153.09;5050524;28;20110;-77
2022/01/26 08:14:21;;;;;;;49.28;25.45;;;;;;;5.53;81.32;99139.16;5050175;28;20032;-76
2022/01/26 08:16:46;;;;;;;42.72;24.13;;;;;;;7.21;74.69;99142.53;5050788;28;20027;-75
2022/01/26 08:19:13;;;;;;;42.90;24.83;;;;;;;7.67;69.95;99141.47;5051074;28;20029;-78
2022/01/26 08:21:40;;;;;;;55.17;24.02;;;;;;;6.90;71.00;99147.41;5051076;28;20524;-75
2022/01/26 08:24:14;;;;;;;42.83;25.20;;;;;;;5.74;75.48;99138.56;5050841;28;20028;-75
2022/01/26 08:26:45;;;;;;;50.40;27.27;;;;;;;4.45;81.05;99141.91;5052852;28;20120;-75
2022/01/26 08:29:18;;;;;;;53.85;28.13;;;;;;;3.67;86.16;99132.75;5053381;28;20454;-76
2022/01/26 08:31:44;;;;;;;51.78;27.25;;;;;;;3.00;91.72;99142.44;5051596;28;20021;-74
2022/01/26 08:34:10;;;;;;;47.60;28.40;;;;;;;2.65;96.32;99141.16;5051858;28;20028;-76
2022/01/26 08:36:35;;;;;;;53.13;28.80;;;;;;;3.19;95.12;99146.88;5051794;28;20124;-76
2022/01/26 08:39:01;;;;;;;47.67;26.88;;;;;;;5.08;85.67;99149.63;5050203;28;20029;-75
2022/01/26 08:41:28;;;;;;;48.45;26.20;;;;;;;7.20;74.55;99147.19;5049724;28;20039;-76
2022/01/26 08:43:53;;;;;;;42.33;26.23;;;;;;;9.07;65.88;99153.53;5051746;28;20021;-81
2022/01/26 08:46:18;;;;;;;48.33;27.65;;;;;;;10.28;60.70;99150.25;5055810;28;20028;-75
2022/01/26 08:48:44;;;;;;;48.25;27.95;;;;;;;10.67;58.20;99157.88;5052968;28;20100;-75
2022/01/26 08:51:09;;;;;;;51.97;26.30;;;;;;;11.22;55.86;99159.16;5047078;28;20028;-78
2022/01/26 08:53:35;;;;;;;42.72;26.23;;;;;;;11.31;56.00;99167.69;5033765;28;20628;-82
2022/01/26 08:56:00;;;;;;;46.85;29.08;;;;;;;11.40;55.15;99164.16;5047340;28;20037;-76
2022/01/26 08:58:26;;;;;;;47.58;27.90;;;;;;;11.88;54.30;99157.38;5045713;28;20043;-75
2022/01/26 09:00:52;;;;;;;46.63;28.70;;;;;;;11.38;53.96;99158.13;5045056;28;20451;-76
2022/01/26 09:03:18;;;;;;;37.78;24.65;;;;;;;11.65;53.68;99158.69;5044069;28;20048;-76
2022/01/26 09:05:43;;;;;;;39.30;25.55;;;;;;;11.98;52.31;99162.03;5048629;28;20466;-75
2022/01/26 09:08:09;;;;;;;43.15;26.33;;;;;;;11.44;54.69;99159.78;5040570;28;20033;-77
2022/01/26 09:10:37;;;;;;;43.47;27.08;;;;;;;11.74;53.64;99159.88;5048824;28;20021;-76
2022/01/26 09:13:02;;;;;;;38.75;24.88;;;;;;;11.71;52.50;99165.88;5048979;28;20072;-74
2022/01/26 09:15:29;;;;;;;38.38;25.25;;;;;;;12.11;51.10;99162.31;5049264;28;20028;-77
2022/01/26 09:17:56;;;;;;;41.65;25.80;;;;;;;11.71;52.37;99174.13;5047765;28;20111;-75
2022/01/26 09:20:28;;;;;;;45.40;26.23;;;;;;;11.82;52.40;99161.22;5052409;28;20056;-76
2022/01/26 09:22:54;;;;;;;34.30;21.92;;;;;;;11.78;51.28;99168.34;5048202;28;20106;-76
2022/01/26 09:25:19;;;;;;;41.28;25.30;;;;;;;11.67;52.30;99164.75;5048505;28;20442;-74
2022/01/26 09:27:45;;;;;;;38.33;24.65;;;;;;;12.61;50.24;99164.16;5048584;28;20537;-74
2022/01/26 09:30:11;;;;;;;37.38;23.88;;;;;;;12.27;50.39;99166.69;5048806;28;20025;-75
2022/01/26 09:32:37;;;;;;;36.40;23.77;;;;;;;12.33;49.98;99167.50;5043114;28;20055;-75
2022/01/26 09:35:05;;;;;;;36.15;23.80;;;;;;;12.19;50.31;99169.16;5047149;28;20025;-75
2022/01/26 09:37:30;;;;;;;35.03;22.30;;;;;;;12.04;50.69;99167.25;5049004;28;20174;-75
2022/01/26 09:39:56;;;;;;;33.28;20.58;;;;;;;11.52;51.67;99174.88;5048132;28;20119;-76
2022/01/26 09:42:23;;;;;;;34.05;22.20;;;;;;;11.87;51.32;99169.47;5047697;28;20032;-75
2022/01/26 09:44:48;;;;;;;35.13;20.35;;;;;;;12.11;50.24;99164.22;5050273;28;20040;-75
2022/01/26 09:47:14;;;;;;;33.58;20.48;;;;;;;11.54;51.22;99162.53;5052631;28;20033;-75
2022/01/26 09:49:40;;;;;;;34.33;21.15;;;;;;;11.64;51.69;99165.28;5055823;28;20104;-75
2022/01/26 09:52:14;;;;;;;28.88;20.00;;;;;;;12.16;49.88;99150.50;5055147;28;20029;-75
2022/01/26 09:54:43;;;;;;;33.58;21.08;;;;;;;11.58;50.84;99160.06;5050529;28;20102;-75
2022/01/26 09:57:09;;;;;;;32.20;21.02;;;;;;;11.17;51.45;99154.50;5051762;28;20139;-76
2022/01/26 09:59:34;;;;;;;35.22;22.63;;;;;;;11.78;51.03;99152.72;5051968;28;20100;-75
2022/01/26 10:02:01;;;;;;;34.88;20.75;;;;;;;12.22;49.86;99150.22;5052442;28;20166;-76
2022/01/26 10:04:29;;;;;;;34.60;21.15;;;;;;;11.06;51.92;99152.00;5052252;28;20028;-75
2022/01/26 10:10:17;;;;;;;;;;;;;;;12.49;48.85;99147.19;5052691;28;20044;-75
2022/01/26 10:15:32;;;;;;;37.03;19.33;;;;;;;11.28;51.46;99139.75;5052098;28;20040;-74
2022/01/26 10:18:07;;;;;;;28.00;17.73;;;;;;;11.36;50.13;99127.44;5050002;28;20017;-77
2022/01/26 10:20:44;;;;;;;;;;;;;;;11.52;50.61;99120.88;5049807;28;20504;-75
2022/01/26 10:23:18;;;;;;;31.50;18.25;;;;;;;11.03;51.69;99122.41;5051981;28;19960;-75
2022/01/26 10:26:03;;;;;;;28.50;17.27;;;;;;;12.60;48.35;99110.34;5051534;28;20378;-77
2022/01/26 10:28:50;;;;;;;24.40;15.40;;;;;;;12.32;47.78;99105.50;5051341;28;20429;-75
2022/01/26 10:31:34;;;;;;;22.17;14.48;;;;;;;12.09;47.67;99103.38;5049806;28;20461;-76
2022/01/26 10:34:15;;;;;;;21.65;12.88;;;;;;;9.82;50.34;99105.34;5049466;28;20025;-75
2022/01/26 10:36:44;;;;;;;21.95;13.05;;;;;;;10.41;51.11;99101.38;5050796;28;20378;-78
2022/01/26 10:39:13;;;;;;;19.77;12.27;;;;;;;11.87;47.66;99089.97;5051153;28;20024;-78
2022/01/26 10:41:42;;;;;;;19.05;12.23;;;;;;;11.67;46.21;99101.72;5069717;28;20029;-85
2022/01/26 10:44:07;;;;;;;22.33;12.07;;;;;;;11.85;46.33;99088.56;5067000;28;20032;-87
2022/01/26 10:46:38;;;;;;;19.42;10.90;;;;;;;11.53;46.37;99097.03;5053225;28;20041;-84
2022/01/26 10:49:15;;;;;;;17.88;10.90;;;;;;;11.40;45.95;99095.69;5058473;28;20037;-86
2022/01/26 10:54:38;;;;;;;16.98;10.43;;;;;;;11.32;46.84;99085.25;5068863;28;20036;-83
2022/01/26 10:57:09;;;;;;;18.67;11.60;;;;;;;10.29;48.98;99076.16;5059524;28;20056;-80
2022/01/26 10:59:37;;;;;;;18.77;12.27;;;;;;;8.50;53.71;99075.94;5059006;28;20021;-78
2022/01/26 11:02:05;;;;;;;24.20;12.80;;;;;;;8.76;52.64;99057.97;5052335;28;20043;-79
2022/01/26 11:04:33;;;;;;;18.00;10.82;;;;;;;9.19;52.30;99052.38;5049900;28;20122;-77
2022/01/26 11:06:58;;;;;;;18.65;11.13;;;;;;;10.37;50.05;99059.22;5050956;28;20029;-77
2022/01/26 11:09:27;;;;;;;21.80;12.13;;;;;;;10.40;49.30;99053.22;5054774;28;20432;-80
2022/01/26 11:12:07;;;;;;;20.40;12.55;;;;;;;9.55;50.59;99046.13;5054504;28;20029;-80
2022/01/26 11:14:44;;;;;;;17.90;11.70;;;;;;;9.36;51.82;99038.63;5052399;28;20044;-78
2022/01/26 11:17:33;;;;;;;21.25;11.63;;;;;;;9.61;51.98;99039.66;5051863;28;20398;-78
2022/01/26 11:19:59;;;;;;;21.88;11.18;;;;;;;9.98;50.33;99045.06;5055141;28;20032;-81
2022/01/26 11:22:31;;;;;;;21.83;12.20;;;;;;;10.04;50.60;99037.72;5053739;28;20390;-81
2022/01/26 11:25:11;;;;;;;24.23;13.13;;;;;;;9.33;51.79;99026.31;5050859;28;20025;-80
2022/01/26 11:27:38;;;;;;;23.30;13.85;;;;;;;8.92;53.96;99024.31;5051778;28;20052;-81
2022/01/26 11:30:16;;;;;;;25.05;13.77;;;;;;;9.46;52.38;99025.84;5046229;28;20037;-78
2022/01/26 11:33:13;;;;;;;22.83;13.45;;;;;;;9.36;52.69;99020.34;5032560;28;20034;-76
2022/01/26 11:35:44;;;;;;;25.27;12.90;;;;;;;8.74;54.07;99013.75;5055980;28;20043;-77
2022/01/26 11:46:23;;;;;;;22.38;14.10;;;;;;;8.66;55.27;99004.13;5051012;28;20508;-84
2022/01/26 11:49:10;;;;;;;22.40;13.45;;;;;;;7.63;57.84;98994.09;5052893;28;20025;-83
2022/01/26 11:51:38;;;;;;;25.00;13.55;;;;;;;7.19;58.95;98995.06;5054505;28;20102;-80
2022/01/26 11:54:19;;;;;;;23.38;13.48;;;;;;;6.86;60.53;98990.44;5050371;28;20079;-84
2022/01/26 11:57:01;;;;;;;22.05;14.00;;;;;;;6.41;62.36;98990.44;5050299;28;20102;-84
2022/01/26 11:59:33;;;;;;;25.55;14.48;;;;;;;5.77;64.77;98991.53;5047336;28;20116;-74
2022/01/26 12:02:06;;;;;;;26.08;13.80;;;;;;;5.75;65.43;98983.63;5049452;28;20042;-86
2022/01/26 12:04:34;;;;;;;25.63;14.60;;;;;;;5.63;66.28;98984.72;5053713;28;20064;-81
2022/01/26 12:07:21;;;;;;;25.95;14.45;;;;;;;5.17;67.37;98975.53;5049396;28;20090;-77
2022/01/26 12:09:47;;;;;;;25.98;15.10;;;;;;;4.93;68.75;98976.56;5046611;28;20048;-81
2022/01/26 12:12:17;;;;;;;28.60;13.70;;;;;;;5.10;68.48;98982.97;5051652;28;20017;-79
2022/01/26 12:14:46;;;;;;;28.55;16.80;;;;;;;5.32;68.09;98983.22;5051462;28;20482;-77
2022/01/26 12:17:24;;;;;;;27.60;14.32;;;;;;;5.74;67.31;98968.41;5050843;28;20110;-78
2022/01/26 12:32:16;;;;;;;31.13;16.02;;;;;;;5.91;68.13;98955.78;5049020;28;20039;-80
2022/01/26 12:34:58;;;;;;;27.95;15.52;;;;;;;5.99;68.04;98949.13;5032606;28;20029;-77
2022/01/26 12:45:19;;;;;;;30.52;16.38;;;;;;;5.77;70.13;98950.81;5042886;28;20436;-75
2022/01/26 12:47:45;;;;;;;30.17;14.82;;;;;;;5.35;70.33;98948.31;5050374;28;20059;-75
2022/01/26 12:50:11;;;;;;;27.20;14.60;;;;;;;5.09;71.20;98937.09;5050306;28;20056;-74
2022/01/26 12:52:38;;;;;;;27.30;14.13;;;;;;;5.09;71.82;98937.09;5047108;28;20045;-75
2022/01/26 12:55:03;;;;;;;28.92;15.27;;;;;;;5.33;71.75;98939.56;5054726;28;20024;-75
2022/01/26 12:57:29;;;;;;;28.02;16.05;;;;;;;5.56;71.21;98927.84;5060607;28;20037;-76
2022/01/26 13:00:05;;;;;;;27.40;15.00;;;;;;;5.51;70.17;98940.50;5061301;28;20024;-75
2022/01/26 13:02:30;;;;;;;28.95;14.82;;;;;;;5.48;70.62;98933.66;5053246;28;20068;-75
2022/01/26 13:05:00;;;;;;;31.42;15.25;;;;;;;5.47;70.83;98932.00;5054861;28;20497;-75
2022/01/26 13:07:26;;;;;;;29.90;15.82;;;;;;;5.45;71.91;98930.59;5063151;28;20115;-76
2022/01/26 13:09:51;;;;;;;33.35;16.73;;;;;;;5.52;71.84;98932.09;5062728;28;20067;-78
2022/01/26 13:12:31;;;;;;;33.53;17.08;;;;;;;5.39;72.04;98918.78;5062660;28;20106;-75
2022/01/26 13:15:17;;;;;;;35.63;17.58;;;;;;;5.46;72.15;98926.81;5038072;28;20115;-74
2022/01/26 13:17:49;;;;;;;32.22;17.00;;;;;;;5.04;73.39;98924.25;5065527;28;20055;-77
2022/01/26 13:26:52;;;;;;;33.22;17.55;;;;;;;4.82;73.83;98912.34;5065308;28;20367;-76
2022/01/26 13:36:27;;;;;;;33.55;17.25;;;;;;;5.01;73.34;98913.88;5058290;28;20045;-75
2022/01/26 13:39:12;;;;;;;32.65;17.60;;;;;;;4.66;74.09;98904.91;5049779;28;20037;-77
2022/01/26 13:41:53;;;;;;;36.50;17.57;;;;;;;4.76;75.10;98913.28;5050070;28;20163;-75
2022/01/26 13:52:19;;;;;;;36.55;19.13;;;;;;;4.45;75.66;98898.16;5052008;28;20532;-76
2022/01/26 14:00:08;;;;;;;42.50;18.75;;;;;;;4.25;76.95;98893.06;5048245;28;20033;-75
2022/01/26 14:02:38;;;;;;;33.45;18.02;;;;;;;4.27;76.78;98893.63;5049956;28;20078;-75
2022/01/26 14:05:04;;;;;;;36.90;18.00;;;;;;;4.29;76.56;98888.81;5049843;28;20028;-76
2022/01/26 14:07:30;;;;;;;33.50;17.60;;;;;;;4.39;76.38;98876.56;5051468;28;20106;-74
2022/01/26 14:09:55;;;;;;;41.38;19.38;;;;;;;4.32;76.50;98882.94;5048442;28;20032;-75
2022/01/26 14:12:26;;;;;;;36.67;18.77;;;;;;;4.40;76.30;98889.91;5050366;28;20375;-74
2022/01/26 14:14:55;;;;;;;36.08;18.75;;;;;;;4.18;76.25;98892.31;5048051;28;20114;-75