Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:04:28;;;;;;;21.08;14.88;;;;;;;12.62;100.00;96718.41;10416532;28;20008;-58
2022/09/29 00:09:27;;;;;;;19.25;14.00;;;;;;;12.55;100.00;96718.63;10416335;28;20525;-58
2022/09/29 00:14:26;;;;;;;20.30;13.95;;;;;;;12.59;100.00;96707.25;10415363;28;20029;-58
2022/09/29 00:19:27;;;;;;;19.58;12.98;;;;;;;12.51;100.00;96697.03;10415360;28;20040;-58
2022/09/29 00:24:26;;;;;;;20.83;13.40;;;;;;;12.52;100.00;96709.13;10415033;28;20047;-58
2022/09/29 00:29:25;;;;;;;20.38;12.93;;;;;;;12.18;100.00;96702.16;10415038;28;20071;-58
2022/09/29 00:34:24;;;;;;;19.83;13.43;;;;;;;12.27;100.00;96712.38;10415497;28;20031;-58
2022/09/29 00:39:24;;;;;;;20.90;13.55;;;;;;;12.23;100.00;96702.91;10414514;28;20075;-59
2022/09/29 00:44:41;;;;;;;;;;;;;;;12.33;100.00;96723.50;10415310;28;20083;-58
2022/09/29 00:49:43;;;;;;;22.17;14.02;;;;;;;12.28;100.00;96721.03;10413887;28;19956;-59
2022/09/29 00:54:51;;;;;;;20.02;14.85;;;;;;;12.07;100.00;96702.41;10413623;28;20056;-58
2022/09/29 00:59:57;;;;;;;19.15;15.93;;;;;;;12.12;100.00;96719.66;10414079;28;20599;-58
2022/09/29 01:04:58;;;;;;;18.67;14.90;;;;;;;11.92;100.00;96713.16;10413847;28;20060;-58
2022/09/29 01:09:57;;;;;;;23.23;13.65;;;;;;;11.72;100.00;96711.03;10413017;28;20056;-58
2022/09/29 01:14:56;;;;;;;21.60;14.32;;;;;;;11.61;100.00;96706.03;10413214;28;20060;-58
2022/09/29 01:20:01;;;;;;;;;;;;;;;11.74;100.00;96711.84;10413923;28;20071;-58
2022/09/29 01:25:08;;;;;;;23.23;15.95;;;;;;;11.72;100.00;96721.41;10411230;28;20289;-58
2022/09/29 01:30:19;;;;;;;22.15;15.93;;;;;;;11.70;100.00;96711.94;10412396;28;20068;-58
2022/09/29 01:35:26;;;;;;;25.92;19.13;;;;;;;11.60;100.00;96700.91;10413126;28;20070;-58
2022/09/29 01:40:48;;;;;;;26.15;17.67;;;;;;;11.64;100.00;96713.78;10412251;28;20458;-58
2022/09/29 01:46:00;;;;;;;26.23;18.10;;;;;;;11.68;100.00;96723.22;10413185;28;20062;-58
2022/09/29 01:51:04;;;;;;;67.93;42.35;;;;;;;11.65;100.00;96715.50;10412393;28;20127;-58
2022/09/29 01:56:10;;;;;;;38.70;25.40;;;;;;;11.62;100.00;96720.75;10412068;28;20063;-58
2022/09/29 02:01:13;;;;;;;30.85;18.80;;;;;;;11.58;100.00;96713.06;10413188;28;20521;-58
2022/09/29 02:06:19;;;;;;;25.20;19.85;;;;;;;11.54;100.00;96730.44;10415692;28;20063;-58
2022/09/29 02:11:19;;;;;;;28.50;20.05;;;;;;;11.52;100.00;96734.81;10415194;28;20063;-58
2022/09/29 02:16:24;;;;;;;30.23;20.88;;;;;;;11.49;100.00;96723.66;10415161;28;20071;-58
2022/09/29 02:21:23;;;;;;;25.33;17.08;;;;;;;11.04;100.00;96680.44;10415062;28;20506;-58
2022/09/29 02:26:24;;;;;;;;;;;;;;;11.31;100.00;96737.88;10415873;28;20060;-58
2022/09/29 02:31:23;;;;;;;20.63;14.43;;;;;;;11.27;100.00;96728.41;10414689;28;19980;-58
2022/09/29 02:36:51;;;;;;;19.73;14.55;;;;;;;11.22;100.00;96736.31;10414772;28;20063;-58
2022/09/29 02:41:57;;;;;;;23.20;14.70;;;;;;;11.22;100.00;96732.00;10413457;28;20068;-58
2022/09/29 02:47:02;;;;;;;23.33;15.77;;;;;;;11.23;100.00;96744.06;10414688;28;20048;-58
2022/09/29 02:52:25;;;;;;;22.60;14.55;;;;;;;11.22;100.00;96734.59;10414525;28;20080;-58
2022/09/29 02:57:44;;;;;;;22.60;14.82;;;;;;;11.30;100.00;96744.81;10414651;28;20063;-58
2022/09/29 03:02:44;;;;;;;22.63;14.37;;;;;;;11.31;100.00;96748.25;10411877;28;20087;-58
2022/09/29 03:07:43;;;;;;;22.85;13.70;;;;;;;11.29;100.00;96748.31;10410795;28;20391;-59
2022/09/29 03:12:42;;;;;;;27.10;14.45;;;;;;;11.20;100.00;96730.31;10411138;28;20063;-58
2022/09/29 03:17:41;;;;;;;19.20;12.68;;;;;;;11.24;100.00;96726.75;10415381;28;20074;-58
2022/09/29 03:22:40;;;;;;;23.75;14.68;;;;;;;11.13;100.00;96708.81;10417156;28;20089;-58
2022/09/29 03:27:39;;;;;;;18.48;12.27;;;;;;;11.30;100.00;96730.97;10417901;28;20106;-59
2022/09/29 03:32:38;;;;;;;17.13;11.32;;;;;;;11.18;100.00;96688.78;10418123;28;20060;-59
2022/09/29 03:37:37;;;;;;;21.67;11.70;;;;;;;11.24;100.00;96703.38;10416990;28;20035;-59
2022/09/29 03:42:36;;;;;;;21.80;14.20;;;;;;;11.32;100.00;96700.63;10416192;28;20040;-59
2022/09/29 03:47:34;;;;;;;22.40;13.90;;;;;;;11.36;100.00;96691.88;10416620;28;20568;-59
2022/09/29 03:52:33;;;;;;;13.90;10.65;;;;;;;10.75;100.00;96735.44;10415460;28;20045;-59
2022/09/29 03:57:32;;;;;;;17.77;10.90;;;;;;;10.57;100.00;96737.50;10416436;28;20032;-59
2022/09/29 04:02:33;;;;;;;19.02;11.63;;;;;;;10.62;100.00;96720.09;10416196;28;20375;-59
2022/09/29 04:07:32;;;;;;;22.08;13.07;;;;;;;10.82;100.00;96729.25;10415936;28;20056;-59
2022/09/29 04:12:31;;;;;;;25.40;11.85;;;;;;;10.96;100.00;96723.84;10416128;28;20029;-59
2022/09/29 04:17:30;;;;;;;45.20;14.48;;;;;;;11.14;100.00;96733.03;10448568;28;20039;-59
2022/09/29 04:22:29;;;;;;;25.10;13.10;;;;;;;11.33;100.00;96736.94;10456018;28;20491;-59
2022/09/29 04:27:28;;;;;;;22.55;13.32;;;;;;;11.19;100.00;96702.63;10456649;28;20709;-59
2022/09/29 04:32:27;;;;;;;23.17;14.32;;;;;;;11.42;100.00;96769.69;10457344;28;20466;-59
2022/09/29 04:37:27;;;;;;;18.15;13.07;;;;;;;11.35;100.00;96768.94;10456245;28;20443;-59
2022/09/29 04:42:25;;;;;;;16.33;12.85;;;;;;;11.27;100.00;96750.06;10456001;28;20063;-58
2022/09/29 04:47:25;;;;;;;24.13;13.27;;;;;;;11.38;100.00;96748.09;10453354;28;20022;-59
2022/09/29 04:52:23;;;;;;;19.00;13.57;;;;;;;11.37;100.00;96730.81;10455183;28;20071;-62
2022/09/29 04:57:22;;;;;;;30.42;16.13;;;;;;;11.51;100.00;96724.47;10453061;28;20028;-59
2022/09/29 05:02:21;;;;;;;22.80;14.95;;;;;;;11.69;100.00;96724.09;10456582;28;20038;-59
2022/09/29 05:07:20;;;;;;;22.83;16.45;;;;;;;11.80;100.00;96731.63;10455306;28;20050;-59
2022/09/29 05:12:20;;;;;;;29.70;18.42;;;;;;;11.85;100.00;96730.66;10456450;28;20363;-59
2022/09/29 05:17:18;;;;;;;;;;;;;;;12.00;100.00;96720.78;10433871;28;20083;-59
2022/09/29 05:22:23;;;;;;;23.98;18.40;;;;;;;12.13;100.00;96724.78;10447656;28;20344;-59
2022/09/29 05:27:22;;;;;;;23.70;17.58;;;;;;;12.27;100.00;96720.19;10455531;28;20511;-60
2022/09/29 05:32:21;;;;;;;17.67;11.82;;;;;;;12.47;100.00;96713.63;10452506;28;20473;-60
2022/09/29 05:37:20;;;;;;;24.05;14.43;;;;;;;12.69;100.00;96708.69;10454721;28;20089;-59
2022/09/29 05:42:19;;;;;;;59.70;34.47;;;;;;;12.85;100.00;96716.97;10434345;28;20062;-60
2022/09/29 05:47:18;;;;;;;31.33;21.55;;;;;;;12.99;100.00;96714.00;10416242;28;20088;-59
2022/09/29 05:52:17;;;;;;;;;;;;;;;13.15;100.00;96710.91;10451442;28;20084;-60
2022/09/29 05:57:17;;;;;;;28.25;16.30;;;;;;;13.35;100.00;96712.09;10457093;28;20011;-60
2022/09/29 06:02:17;;;;;;;22.38;11.75;;;;;;;13.69;100.00;96722.41;10454572;28;20064;-60
2022/09/29 06:07:16;;;;;;;22.17;14.07;;;;;;;13.93;99.75;96705.16;10447646;28;20052;-61
2022/09/29 06:12:15;;;;;;;27.17;11.60;;;;;;;14.29;98.14;96702.31;10455782;28;20023;-59
2022/09/29 06:17:15;;;;;;;15.90;10.80;;;;;;;14.69;97.08;96710.56;10424074;28;20025;-59
2022/09/29 06:22:14;;;;;;;25.38;12.07;;;;;;;14.98;96.25;96706.97;10413779;28;20071;-61
2022/09/29 06:27:13;;;;;;;;;;;;;;;15.25;95.07;96703.38;10438469;28;20032;-59
2022/09/29 06:32:12;;;;;;;15.70;9.60;;;;;;;15.53;93.34;96709.31;10456124;28;19970;-59
2022/09/29 06:42:28;;;;;;;13.38;8.80;;;;;;;15.70;91.16;96716.53;10431949;28;20067;-59
2022/09/29 06:47:27;;;;;;;12.60;8.75;;;;;;;15.79;90.49;96716.22;10431273;28;20063;-59
2022/09/29 06:52:27;;;;;;;;;;;;;;;15.90;91.03;96732.34;10430527;28;20052;-60
2022/09/29 06:57:26;;;;;;;13.60;7.53;;;;;;;15.73;90.89;96730.34;10459712;28;19958;-60
2022/09/29 07:02:25;;;;;;;13.65;7.22;;;;;;;16.00;88.63;96744.16;10452458;28;20462;-60
2022/09/29 07:07:24;;;;;;;;;;;;;;;16.45;87.65;96743.25;10423625;28;20515;-60
2022/09/29 07:12:23;;;;;;;10.77;6.10;;;;;;;16.88;85.30;96751.13;10425149;28;19909;-59
2022/09/29 07:17:22;;;;;;;9.95;4.90;;;;;;;17.25;83.34;96746.91;10456606;28;20028;-58
2022/09/29 07:22:22;;;;;;;7.20;4.68;;;;;;;17.46;81.12;96748.59;10427709;28;20405;-59
2022/09/29 07:27:23;;;;;;;18.58;7.60;;;;;;;17.93;81.32;96747.38;10462085;28;20024;-59
2022/09/29 07:32:22;;;;;;;12.02;6.38;;;;;;;18.30;80.12;96745.66;10464042;28;20424;-59
2022/09/29 07:37:21;;;;;;;13.13;7.55;;;;;;;18.70;79.67;96752.44;10463743;28;20370;-61
2022/09/29 07:42:20;;;;;;;18.67;9.05;;;;;;;18.99;78.64;96742.25;10463608;28;20016;-59
2022/09/29 07:47:19;;;;;;;11.25;6.40;;;;;;;19.01;75.55;96709.69;10449706;28;20029;-60
2022/09/29 07:52:18;;;;;;;12.60;6.55;;;;;;;19.61;74.39;96743.41;10432621;28;20098;-60
2022/09/29 07:57:17;;;;;;;16.67;9.70;;;;;;;19.94;71.32;96752.22;10463117;28;20115;-60
2022/09/29 08:02:16;;;;;;;12.32;6.63;;;;;;;20.27;67.54;96752.13;10460645;28;20028;-60
2022/09/29 08:07:15;;;;;;;10.82;5.43;;;;;;;20.42;65.64;96747.81;10459735;28;20055;-60
2022/09/29 08:12:14;;;;;;;8.85;4.60;;;;;;;20.66;64.16;96748.22;10459276;28;20109;-60
2022/09/29 08:17:13;;;;;;;8.27;3.85;;;;;;;20.87;60.98;96752.22;10444029;28;20107;-60
2022/09/29 08:22:12;;;;;;;6.65;3.60;;;;;;;21.19;59.91;96735.41;10458858;28;20351;-59
2022/09/29 08:27:11;;;;;;;5.28;3.35;;;;;;;21.77;56.69;96753.00;10448505;28;20047;-61
2022/09/29 08:32:10;;;;;;;7.93;3.15;;;;;;;22.13;51.71;96749.03;10458008;28;20041;-59
2022/09/29 08:37:08;;;;;;;4.00;2.83;;;;;;;22.25;52.06;96748.28;10457851;28;20108;-59
2022/09/29 08:42:18;;;;;;;6.60;2.63;;;;;;;22.29;50.16;96752.38;10457648;28;20042;-60
2022/09/29 08:47:22;;;;;;;6.13;2.10;;;;;;;22.31;46.69;96745.22;10455385;28;20064;-60
2022/09/29 08:52:25;;;;;;;4.10;2.50;;;;;;;22.39;45.68;96758.81;10457645;28;20087;-63
2022/09/29 08:57:24;;;;;;;7.00;2.53;;;;;;;22.55;44.73;96755.13;10456785;28;20063;-60
2022/09/29 09:02:45;;;;;;;5.35;2.00;;;;;;;22.71;43.91;96777.00;10456250;28;20074;-60
2022/09/29 09:08:14;;;;;;;3.80;2.25;;;;;;;22.54;43.81;96753.47;10457172;28;20090;-59
2022/09/29 09:13:50;;;;;;;3.83;1.70;;;;;;;22.55;44.94;96777.16;10455610;28;20072;-59
2022/09/29 09:19:32;;;;;;;5.90;2.00;;;;;;;22.49;44.26;96782.00;10458043;28;20067;-60
2022/09/29 09:24:54;;;;;;;4.82;2.38;;;;;;;22.69;44.65;96772.75;10418679;28;20076;-60
2022/09/29 09:30:03;;;;;;;4.20;2.38;;;;;;;23.08;45.54;96773.75;10458808;28;20066;-60
2022/09/29 09:35:20;;;;;;;8.25;3.72;;;;;;;23.50;41.73;96785.91;10455903;28;20072;-60
2022/09/29 09:40:25;;;;;;;4.25;1.90;;;;;;;23.46;39.39;96787.00;10452406;28;20079;-58
2022/09/29 09:45:42;;;;;;;4.57;1.88;;;;;;;23.52;39.67;96780.50;10452323;28;20060;-59
2022/09/29 09:50:45;;;;;;;4.47;2.15;;;;;;;23.44;39.70;96768.59;10453209;28;20096;-60
2022/09/29 09:55:52;;;;;;;4.63;2.38;;;;;;;23.29;40.69;96771.44;10454613;28;20072;-60
2022/09/29 10:00:57;;;;;;;4.90;2.10;;;;;;;23.22;41.40;96786.91;10456699;28;20069;-59
2022/09/29 10:05:57;;;;;;;4.90;1.90;;;;;;;23.00;40.82;96791.00;10458575;28;20020;-59
2022/09/29 10:10:58;;;;;;;2.28;1.90;;;;;;;22.86;40.74;96795.47;10458666;28;20032;-59
2022/09/29 10:16:05;;;;;;;2.50;1.77;;;;;;;22.94;40.85;96798.47;10458352;28;20082;-59
2022/09/29 10:21:22;;;;;;;5.30;2.05;;;;;;;23.25;39.94;96785.84;10458208;28;20473;-59
2022/09/29 10:26:25;;;;;;;4.82;2.13;;;;;;;23.35;40.27;96784.25;10463507;28;20024;-59
2022/09/29 10:31:35;;;;;;;2.20;1.60;;;;;;;23.35;39.25;96792.19;10467406;28;20043;-59
2022/09/29 10:36:52;;;;;;;5.00;3.47;;;;;;;23.74;39.74;96793.94;10466269;28;20063;-60
2022/09/29 10:41:52;;;;;;;4.80;1.60;;;;;;;24.02;38.48;96770.81;10464980;28;20067;-59
2022/09/29 10:46:54;;;;;;;5.05;2.70;;;;;;;24.47;38.65;96779.97;10467647;28;20071;-59
2022/09/29 10:52:03;;;;;;;5.63;2.08;;;;;;;24.76;37.76;96769.00;10466780;28;20119;-59
2022/09/29 10:57:15;;;;;;;3.90;1.60;;;;;;;24.94;38.11;96779.22;10466423;28;20481;-60
2022/09/29 11:02:24;;;;;;;3.88;1.90;;;;;;;25.13;37.89;96763.63;10465099;28;20129;-60
2022/09/29 11:07:23;;;;;;;5.13;2.42;;;;;;;25.45;37.48;96757.66;10463608;28;20698;-60
2022/09/29 11:12:33;;;;;;;2.33;1.80;;;;;;;25.65;37.02;96754.34;10463649;28;20067;-60
2022/09/29 11:17:38;;;;;;;2.83;1.45;;;;;;;25.54;34.48;96711.81;10463118;28;20083;-62
2022/09/29 11:22:55;;;;;;;4.25;1.80;;;;;;;25.72;34.64;96749.41;10462853;28;20454;-60
2022/09/29 11:27:57;;;;;;;3.70;1.70;;;;;;;25.73;34.89;96746.59;10462530;28;20056;-60
2022/09/29 11:33:04;;;;;;;4.80;2.03;;;;;;;25.91;34.31;96746.13;10460410;28;20078;-60
2022/09/29 11:38:30;;;;;;;7.10;2.47;;;;;;;26.23;34.07;96742.72;10460780;28;20564;-60
2022/09/29 11:43:44;;;;;;;4.30;2.50;;;;;;;26.12;33.99;96725.78;10462368;28;20067;-60
2022/09/29 11:48:43;;;;;;;8.52;3.53;;;;;;;26.21;33.64;96737.53;10462114;28;20058;-60
2022/09/29 11:53:55;;;;;;;3.80;2.15;;;;;;;26.62;34.32;96743.94;10459816;28;20051;-60
2022/09/29 11:59:25;;;;;;;3.55;2.13;;;;;;;26.47;31.70;96731.94;10461839;28;20064;-61
2022/09/29 12:04:39;;;;;;;7.05;3.13;;;;;;;26.68;32.88;96737.31;10462010;28;20063;-60
2022/09/29 12:10:02;;;;;;;5.60;2.40;;;;;;;26.81;32.22;96737.97;10461368;28;20063;-60
2022/09/29 12:15:38;;;;;;;4.00;2.05;;;;;;;26.94;32.70;96733.34;10460280;28;20075;-61
2022/09/29 12:20:42;;;;;;;8.73;2.70;;;;;;;26.85;32.41;96730.59;10460747;28;20055;-61
2022/09/29 12:26:14;;;;;;;2.95;2.58;;;;;;;26.85;32.95;96743.91;10460090;28;20519;-61
2022/09/29 12:31:24;;;;;;;5.05;2.60;;;;;;;26.72;33.27;96736.06;10460733;28;20072;-60
2022/09/29 12:36:43;;;;;;;4.82;2.97;;;;;;;26.61;32.80;96741.44;10456640;28;20458;-60
2022/09/29 12:41:51;;;;;;;5.00;2.72;;;;;;;26.57;33.29;96736.34;10452378;28;20056;-60
2022/09/29 12:46:59;;;;;;;4.82;2.40;;;;;;;26.51;32.94;96734.22;10454889;28;20181;-60
2022/09/29 12:52:01;;;;;;;3.55;2.15;;;;;;;26.41;32.73;96743.91;10457708;28;20071;-61
2022/09/29 12:57:26;;;;;;;4.88;2.40;;;;;;;26.30;33.41;96743.91;10456729;28;20063;-60
2022/09/29 13:02:44;;;;;;;6.30;2.90;;;;;;;26.17;33.33;96747.53;10450581;28;20067;-60
2022/09/29 13:08:03;;;;;;;8.55;2.72;;;;;;;26.15;33.13;96740.66;10459954;28;20039;-60
2022/09/29 13:13:24;;;;;;;6.65;3.30;;;;;;;26.21;34.32;96742.88;10462371;28;20070;-62
2022/09/29 13:18:28;;;;;;;5.53;2.60;;;;;;;26.11;33.15;96753.38;10462296;28;20067;-61
2022/09/29 13:23:38;;;;;;;4.20;2.78;;;;;;;26.06;33.57;96742.22;10461483;28;20425;-59
2022/09/29 13:28:45;;;;;;;5.38;2.30;;;;;;;25.87;33.49;96747.31;10460325;28;20059;-61
2022/09/29 13:33:52;;;;;;;6.05;3.05;;;;;;;25.74;33.78;96732.34;10456390;28;20068;-61
2022/09/29 13:38:58;;;;;;;3.97;2.83;;;;;;;25.83;34.22;96762.69;10456327;28;20539;-59
2022/09/29 13:43:56;;;;;;;5.93;3.42;;;;;;;25.74;35.03;96753.63;10456458;28;20473;-59
2022/09/29 13:49:01;;;;;;;5.22;2.85;;;;;;;25.87;34.29;96755.31;10457671;28;20473;-60
2022/09/29 13:54:38;;;;;;;3.53;2.55;;;;;;;25.99;34.92;96750.81;10457155;28;20039;-60
2022/09/29 13:59:40;;;;;;;4.22;2.30;;;;;;;26.16;35.26;96750.34;10458270;28;20106;-60
2022/09/29 14:04:48;;;;;;;6.20;2.40;;;;;;;26.37;34.98;96747.78;10455783;28;20071;-61
2022/09/29 14:09:48;;;;;;;5.68;2.50;;;;;;;26.31;33.63;96732.31;10455488;28;20059;-61
2022/09/29 14:14:58;;;;;;;6.63;2.72;;;;;;;26.44;34.14;96746.31;10454908;28;20094;-60
2022/09/29 14:20:23;;;;;;;4.93;3.20;;;;;;;26.50;33.54;96729.84;10455260;28;20060;-60
2022/09/29 14:25:28;;;;;;;4.03;2.60;;;;;;;25.91;34.89;96770.03;10455135;28;20060;-60
2022/09/29 14:30:39;;;;;;;4.15;2.47;;;;;;;25.47;36.12;96776.97;10454942;28;20056;-60
2022/09/29 14:35:47;;;;;;;4.32;2.50;;;;;;;25.55;35.77;96773.75;10449157;28;20059;-60
2022/09/29 14:40:54;;;;;;;6.97;2.90;;;;;;;25.71;36.02;96775.13;10453798;28;20074;-60
2022/09/29 14:57:01;;;;;;;6.75;2.88;;;;;;;25.36;38.12;96814.13;10453314;28;20067;-60
2022/09/29 15:02:18;;;;;;;;;;;;;;;24.96;38.25;96819.78;10454227;28;20097;-60
2022/09/29 15:07:25;;;;;;;7.07;3.08;;;;;;;24.64;40.63;96822.97;10452073;28;19947;-60
2022/09/29 15:36:17;;;;;;;8.65;3.55;;;;;;;21.82;53.79;96880.34;10483313;27;20411;-58
2022/09/29 15:41:19;;;;;;;7.75;3.70;;;;;;;21.54;58.26;96902.25;10489778;28;20532;-59
2022/09/29 15:46:21;;;;;;;7.53;3.88;;;;;;;21.09;60.89;96912.72;10490910;28;20070;-58
2022/09/29 15:51:20;;;;;;;4.10;3.15;;;;;;;20.61;63.12;96932.13;10490583;28;20059;-59
2022/09/29 15:56:19;;;;;;;8.95;3.97;;;;;;;20.18;65.50;96937.88;10490774;28;20136;-59
2022/09/29 16:01:18;;;;;;;7.13;3.80;;;;;;;19.84;69.02;96928.25;10490566;28;20027;-59
2022/09/29 16:06:21;;;;;;;8.40;4.60;;;;;;;19.55;71.52;96934.97;10491037;28;20070;-59
2022/09/29 16:11:24;;;;;;;6.55;4.43;;;;;;;19.28;73.26;96919.63;10490012;28;20465;-60
2022/09/29 16:16:32;;;;;;;9.02;5.40;;;;;;;18.97;76.46;96926.38;10489999;28;20051;-60
2022/09/29 16:21:35;;;;;;;7.05;5.10;;;;;;;18.75;78.73;96936.19;10489870;28;20060;-59
2022/09/29 16:27:02;;;;;;;9.18;5.00;;;;;;;18.52;81.04;96937.22;10482784;28;20067;-59
2022/09/29 16:32:32;;;;;;;8.13;5.00;;;;;;;18.26;80.79;96935.78;10485266;28;20067;-59
2022/09/29 16:37:31;;;;;;;6.45;4.30;;;;;;;18.00;81.46;96936.94;10457759;28;20119;-59
2022/09/29 16:42:30;;;;;;;7.03;4.20;;;;;;;17.88;82.40;96946.22;10457007;28;20055;-59
2022/09/29 16:47:31;;;;;;;6.93;4.40;;;;;;;17.68;83.18;96957.53;10459722;28;20039;-60
2022/09/29 16:52:44;;;;;;;7.32;4.30;;;;;;;17.67;83.17;96969.78;10458320;28;20051;-60
2022/09/29 16:57:54;;;;;;;8.15;4.40;;;;;;;17.62;83.14;96963.88;10458556;28;20059;-60
2022/09/29 17:02:55;;;;;;;8.40;6.03;;;;;;;17.70;82.59;96977.53;10457902;28;20483;-59
2022/09/29 17:08:02;;;;;;;10.85;7.78;;;;;;;17.64;82.92;96983.03;10451395;28;20501;-59
2022/09/29 17:13:01;;;;;;;9.90;6.80;;;;;;;17.61;82.72;96998.91;10458646;28;20055;-59
2022/09/29 17:18:00;;;;;;;7.25;5.00;;;;;;;17.50;82.90;96996.72;10457980;28;20063;-59
2022/09/29 17:22:59;;;;;;;6.68;4.95;;;;;;;17.53;82.94;97014.13;10457129;28;20062;-59
2022/09/29 17:28:11;;;;;;;6.07;3.88;;;;;;;17.47;82.70;97015.22;10457733;28;20067;-59
2022/09/29 17:33:14;;;;;;;11.07;8.10;;;;;;;17.14;86.57;97044.50;10456519;28;20078;-59
2022/09/29 17:38:14;;;;;;;11.55;8.85;;;;;;;17.04;87.91;97048.38;10450042;28;20060;-60
2022/09/29 17:43:15;;;;;;;10.00;6.70;;;;;;;16.78;90.04;97057.19;10456921;28;20060;-59
2022/09/29 17:48:14;;;;;;;13.63;9.18;;;;;;;16.54;92.71;97055.47;10455432;28;20098;-59
2022/09/29 17:53:17;;;;;;;20.25;14.75;;;;;;;16.39;93.96;97057.69;10455862;28;20056;-59
2022/09/29 17:58:18;;;;;;;19.27;13.80;;;;;;;16.37;96.42;97059.53;10456748;28;20066;-59
2022/09/29 18:03:20;;;;;;;15.70;12.65;;;;;;;16.34;96.35;97059.63;10455802;28;20458;-59
2022/09/29 18:08:20;;;;;;;15.25;11.45;;;;;;;16.24;98.35;97043.41;10456022;28;20533;-59
2022/09/29 18:13:21;;;;;;;14.23;8.95;;;;;;;16.20;98.58;97054.88;10455935;28;20565;-59
2022/09/29 18:18:21;;;;;;;13.65;9.18;;;;;;;16.17;98.58;97052.38;10455178;28;20059;-59
2022/09/29 18:23:22;;;;;;;12.70;9.63;;;;;;;16.21;98.80;97040.91;10454837;28;20490;-59
2022/09/29 18:28:22;;;;;;;14.98;10.85;;;;;;;16.22;98.74;97031.28;10455324;28;20060;-59
2022/09/29 18:33:21;;;;;;;18.20;11.00;;;;;;;16.29;98.48;97024.91;10452213;28;20519;-60
2022/09/29 18:38:20;;;;;;;;;;;;;;;16.34;99.12;97056.16;10455174;28;20458;-59
2022/09/29 18:43:22;;;;;;;13.53;10.10;;;;;;;15.80;100.00;97063.22;10455422;28;20271;-59
2022/09/29 18:48:22;;;;;;;13.57;10.48;;;;;;;16.00;100.00;97079.13;10454238;28;20068;-59
2022/09/29 18:53:21;;;;;;;11.52;8.18;;;;;;;16.06;100.00;97076.28;10453689;28;20066;-59
2022/09/29 18:58:21;;;;;;;7.55;5.40;;;;;;;16.01;100.00;97085.22;10454764;28;20074;-59
2022/09/29 19:03:22;;;;;;;6.45;4.60;;;;;;;16.06;100.00;97078.91;10455480;28;20047;-59
2022/09/29 19:08:22;;;;;;;7.40;4.70;;;;;;;16.12;99.33;97074.38;10455280;28;20067;-59
2022/09/29 19:13:21;;;;;;;6.38;4.88;;;;;;;16.17;98.50;97080.31;10455198;28;20063;-59
2022/09/29 19:18:22;;;;;;;7.57;4.40;;;;;;;16.21;97.83;97076.69;10455178;28;20067;-59
2022/09/29 19:23:22;;;;;;;7.63;5.47;;;;;;;16.09;97.83;97081.44;10455351;28;20051;-59
2022/09/29 19:28:21;;;;;;;16.10;10.13;;;;;;;16.05;98.54;97098.16;10454695;28;20060;-59
2022/09/29 19:33:21;;;;;;;;;;;;;;;15.93;99.46;97111.63;10455292;28;20028;-59
2022/09/29 19:38:21;;;;;;;11.38;8.80;;;;;;;15.77;100.00;97107.78;10455010;28;20385;-59
2022/09/29 19:43:21;;;;;;;11.73;8.38;;;;;;;15.73;100.00;97114.00;10454665;28;20569;-60
2022/09/29 19:48:22;;;;;;;13.80;8.90;;;;;;;15.72;99.77;97113.16;10454500;28;20070;-59
2022/09/29 19:53:21;;;;;;;15.13;10.73;;;;;;;15.77;100.00;97128.72;10454528;28;20048;-59
2022/09/29 19:58:20;;;;;;;;;;;;;;;15.79;100.00;97130.41;10454855;28;20051;-59
2022/09/29 20:03:19;;;;;;;16.50;12.23;;;;;;;15.73;100.00;97125.31;10454221;28;19912;-59
2022/09/29 20:08:18;;;;;;;;;;;;;;;15.63;100.00;97134.38;10455973;28;20115;-59
2022/09/29 20:13:18;;;;;;;12.77;10.68;;;;;;;15.69;100.00;97139.38;10462031;28;20426;-59
2022/09/29 20:18:17;;;;;;;13.13;10.68;;;;;;;15.81;100.00;97152.13;10462373;28;20443;-59
2022/09/29 20:23:15;;;;;;;;;;;;;;;15.83;100.00;97141.59;10461869;28;20498;-59
2022/09/29 20:28:14;;;;;;;17.02;13.25;;;;;;;15.87;100.00;97156.31;10461769;28;19919;-59
2022/09/29 20:33:13;;;;;;;15.18;12.68;;;;;;;15.90;100.00;97153.59;10461282;28;20107;-59
2022/09/29 20:38:12;;;;;;;;;;;;;;;15.93;100.00;97147.41;10461519;28;20404;-59
2022/09/29 20:43:13;;;;;;;15.40;12.18;;;;;;;15.94;100.00;97149.13;10460937;28;20039;-59
2022/09/29 20:48:11;;;;;;;14.88;11.75;;;;;;;15.96;100.00;97142.94;10461048;28;20063;-59
2022/09/29 20:53:10;;;;;;;;;;;;;;;15.92;100.00;97158.78;10461149;28;20266;-58
2022/09/29 20:58:10;;;;;;;22.33;13.98;;;;;;;15.72;100.00;97151.53;10460472;28;19911;-59
2022/09/29 21:03:09;;;;;;;22.33;15.13;;;;;;;15.77;100.00;97179.25;10460178;28;20494;-59
2022/09/29 21:08:08;;;;;;;;;;;;;;;15.80;100.00;97170.50;10460580;28;20486;-57
2022/09/29 21:13:06;;;;;;;17.10;12.48;;;;;;;15.80;100.00;97173.94;10459895;28;19908;-57
2022/09/29 21:18:05;;;;;;;;;;;;;;;15.82;100.00;97179.16;10460384;28;20016;-57
2022/09/29 21:23:04;;;;;;;16.02;12.60;;;;;;;15.83;100.00;97181.72;10459211;28;19912;-58
2022/09/29 21:28:03;;;;;;;;;;;;;;;15.85;100.00;97177.28;10459461;28;20028;-58
2022/09/29 21:33:02;;;;;;;16.17;11.02;;;;;;;15.90;100.00;97171.91;10458937;28;20370;-58
2022/09/29 21:38:01;;;;;;;;;;;;;;;15.93;100.00;97156.13;10459393;28;20024;-58
2022/09/29 21:43:00;;;;;;;17.20;10.93;;;;;;;15.94;100.00;97163.06;10458197;28;19911;-58
2022/09/29 21:48:08;;;;;;;;;;;;;;;15.93;100.00;97152.63;10458669;28;20036;-58
2022/09/29 21:53:07;;;;;;;16.67;13.43;;;;;;;15.88;100.00;97160.66;10457934;28;19947;-58
2022/09/29 21:58:05;;;;;;;;;;;;;;;15.75;100.00;97156.66;10458512;28;20066;-58
2022/09/29 22:03:04;;;;;;;20.23;14.75;;;;;;;15.70;100.00;97155.97;10457072;28;19908;-58
2022/09/29 22:08:03;;;;;;;;;;;;;;;15.59;100.00;97144.06;10457876;28;20039;-58
2022/09/29 22:13:02;;;;;;;20.65;16.67;;;;;;;15.57;100.00;97165.94;10457168;28;19908;-58
2022/09/29 22:18:01;;;;;;;;;;;;;;;15.37;100.00;97163.94;10454087;28;20482;-58
2022/09/29 22:23:00;;;;;;;22.27;18.00;;;;;;;15.34;100.00;97172.72;10447079;28;19916;-58
2022/09/29 22:27:59;;;;;;;23.20;17.70;;;;;;;15.27;100.00;97158.09;10451393;28;20032;-58
2022/09/29 22:32:58;;;;;;;;;;;;;;;15.10;100.00;97168.19;10454304;28;20529;-58
2022/09/29 22:37:56;;;;;;;19.73;15.20;;;;;;;15.02;100.00;97177.09;10454877;28;20010;-58
2022/09/29 22:42:55;;;;;;;23.00;15.70;;;;;;;14.98;100.00;97179.84;10454372;28;20649;-58
2022/09/29 22:47:55;;;;;;;;;;;;;;;14.94;100.00;97170.38;10454414;28;20067;-58
2022/09/29 22:52:55;;;;;;;16.85;12.88;;;;;;;14.83;100.00;97188.97;10452573;28;19958;-57
2022/09/29 22:57:56;;;;;;;19.90;13.68;;;;;;;14.74;100.00;97195.28;10455916;28;20059;-60
2022/09/29 23:02:55;;;;;;;20.80;14.80;;;;;;;14.65;100.00;97198.09;10455212;28;20056;-58
2022/09/29 23:07:54;;;;;;;;;;;;;;;14.58;100.00;97207.84;10456011;28;20067;-58
2022/09/29 23:12:54;;;;;;;22.57;15.97;;;;;;;14.54;100.00;97207.97;10455237;28;20389;-58
2022/09/29 23:17:53;;;;;;;23.23;16.95;;;;;;;14.50;100.00;97216.75;10455028;28;20060;-58
2022/09/29 23:22:52;;;;;;;30.10;20.08;;;;;;;14.39;100.00;97215.28;10454780;28;20105;-58
2022/09/29 23:27:50;;;;;;;;;;;;;;;14.34;100.00;97214.56;10456065;28;20031;-58
2022/09/29 23:32:52;;;;;;;27.40;18.48;;;;;;;14.33;100.00;97225.88;10455335;28;20053;-58
2022/09/29 23:43:08;;;;;;;25.55;15.55;;;;;;;14.18;100.00;97221.88;10455317;28;20055;-58
2022/09/29 23:48:07;;;;;;;;;;;;;;;14.20;100.00;97233.16;10463697;28;20032;-58
2022/09/29 23:53:05;;;;;;;22.40;13.38;;;;;;;14.16;100.00;97228.91;10462896;28;19947;-58
2022/09/29 23:58:05;;;;;;;21.25;13.13;;;;;;;14.17;100.00;97246.28;10463033;28;20020;-58
