Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:03;;;;;;;;;11.00;9.25;;;;;28.84;42.68;100337.25;146631;715;45010;-73
2022/08/08 00:05:30;;;;;;;;;9.00;8.75;;;;;28.80;42.78;100338.28;146627;575;45013;-75
2022/08/08 00:09:03;;;;;;;;;9.50;8.25;;;;;29.80;43.70;100508.84;146630;625;45022;-79
2022/08/08 00:12:24;;;;;;;;;12.00;10.50;;;;;28.76;43.01;100342.84;146627;715;45013;-78
2022/08/08 00:15:28;;;;;;;;;10.75;10.25;;;;;29.72;43.64;100511.78;146629;632;46008;-76
2022/08/08 00:18:55;;;;;;;;;10.00;9.00;;;;;29.70;43.54;100510.94;146625;573;45034;-77
2022/08/08 00:22:03;;;;;;;;;9.25;9.00;;;;;29.71;44.08;100511.81;146629;631;45020;-77
2022/08/08 00:25:16;;;;;;;;;9.50;8.25;;;;;29.73;43.87;100515.31;146621;656;46016;-76
2022/08/08 00:28:16;;;;;;;;;11.00;9.00;;;;;29.73;44.21;100510.84;146607;610;46020;-77
2022/08/08 00:31:45;;;;;;;;;7.50;6.25;;;;;28.77;43.46;100351.72;146605;682;46921;-75
2022/08/08 00:35:29;;;;;;;;;10.25;9.75;;;;;28.80;43.38;100350.75;146607;703;46013;-76
2022/08/08 00:39:05;;;;;;;;;8.25;8.25;;;;;28.82;43.98;100348.91;146604;629;46016;-74
2022/08/08 00:42:36;;;;;;;;;9.75;8.75;;;;;29.81;43.84;100514.13;146607;657;46021;-73
2022/08/08 00:46:06;;;;;;;;;10.00;9.50;;;;;28.83;43.77;100348.00;146602;652;46016;-72
2022/08/08 00:49:39;;;;;;;;;7.75;7.75;;;;;28.82;43.85;100355.13;146607;602;46021;-74
2022/08/08 00:53:09;;;;;;;;;10.75;10.50;;;;;28.90;43.68;100394.91;146606;690;46016;-74
2022/08/08 00:56:46;;;;;;;;;9.75;9.00;;;;;29.56;43.13;100518.47;146607;733;46020;-74
2022/08/08 01:00:16;;;;;;;;;12.00;9.50;;;;;28.55;44.28;100348.81;146603;663;46016;-75
2022/08/08 01:03:56;;;;;;;;;9.50;9.00;;;;;29.45;43.29;100514.34;146604;655;46020;-75
2022/08/08 01:07:22;;;;;;;;;9.50;9.25;;;;;29.43;43.97;100512.63;146606;573;46012;-74
2022/08/08 01:10:51;;;;;;;;;10.00;9.00;;;;;29.38;43.71;100510.09;146605;627;46021;-80
2022/08/08 01:14:49;;;;;;;;;7.50;7.50;;;;;28.40;43.58;100339.44;146606;687;46016;-78
2022/08/08 01:18:33;;;;;;;;;5.75;5.00;;;;;28.45;44.12;100350.00;146605;705;46021;-78
2022/08/08 01:22:13;;;;;;;;;7.67;7.67;;;;;28.36;44.25;100344.88;146607;616;46014;-79
2022/08/08 01:26:05;;;;;;;;;10.33;9.67;;;;;28.38;43.66;100365.25;146611;619;46010;-78
2022/08/08 01:29:41;;;;;;;;;8.00;8.00;;;;;29.23;44.29;100522.09;146608;564;47012;-71
2022/08/08 01:33:16;;;;;;;;;9.75;9.00;;;;;28.29;43.68;100360.19;146615;693;46011;-73
2022/08/08 01:37:07;;;;;;;;;10.50;9.00;;;;;29.21;43.75;100505.25;146610;592;46016;-71
2022/08/08 01:40:35;;;;;;;;;9.50;8.75;;;;;29.21;43.98;100499.91;146610;631;46011;-70
2022/08/08 01:44:05;;;;;;;;;9.75;8.75;;;;;28.19;43.94;100338.22;146608;718;46016;-73
2022/08/08 01:47:35;;;;;;;;;7.25;6.50;;;;;29.13;43.87;100509.06;146614;610;46015;-74
2022/08/08 01:51:17;;;;;;;;;9.00;9.00;;;;;29.08;44.09;100501.19;146614;673;45016;-75
2022/08/08 01:54:45;;;;;;;;;11.50;9.25;;;;;29.04;43.57;100506.69;146611;641;46010;-73
2022/08/08 01:58:40;;;;;;;;;9.00;9.00;;;;;28.05;45.13;100341.25;146612;590;46016;-75
2022/08/08 02:02:31;;;;;;;;;11.00;9.00;;;;;27.97;43.50;100334.38;146607;577;47010;-72
2022/08/08 02:05:57;;;;;;;;;6.00;6.00;;;;;27.94;43.46;100334.47;146612;586;46016;-72
2022/08/08 02:09:35;;;;;;;;;2.50;2.50;;;;;28.88;45.90;100488.37;146613;570;46010;-71
2022/08/08 02:12:34;;;;;;;;;7.25;7.25;;;;;28.85;45.80;100496.47;146610;569;47012;-75
2022/08/08 02:15:59;;;;;;;;;10.50;9.25;;;;;28.83;45.36;100495.63;146610;709;46020;-77
2022/08/08 02:19:25;;;;;;;;;9.00;9.00;;;;;28.84;44.92;100497.38;146611;564;46017;-78
2022/08/08 02:23:02;;;;;;;;;9.75;8.25;;;;;28.85;44.78;100493.81;146610;660;46020;-80
2022/08/08 02:26:18;;;;;;;;;7.25;6.25;;;;;28.83;45.32;100506.31;146608;618;46012;-73
2022/08/08 02:29:41;;;;;;;;;9.25;9.00;;;;;28.82;45.24;100501.91;146608;668;46020;-75
2022/08/08 02:33:04;;;;;;;;;11.25;9.50;;;;;28.78;45.73;100503.78;146607;611;46013;-77
2022/08/08 02:36:16;;;;;;;;;7.75;6.50;;;;;28.77;45.02;100502.00;146608;665;46014;-75
2022/08/08 02:39:34;;;;;;;;;8.00;8.00;;;;;27.68;45.11;100319.13;146606;574;46920;-76
2022/08/08 02:43:10;;;;;;;;;9.25;8.25;;;;;28.71;45.10;100493.31;146612;627;45022;-80
2022/08/08 02:47:09;;;;;;;;;9.00;9.00;;;;;27.71;45.43;100324.38;146605;599;46017;-81
2022/08/08 02:50:41;;;;;;;;;9.75;8.25;;;;;28.66;44.67;100492.53;146607;573;46010;-78
2022/08/08 02:54:05;;;;;;;;;10.25;9.50;;;;;28.66;45.47;100487.19;146607;716;46013;-72
2022/08/08 02:57:33;;;;;;;;;9.50;8.00;;;;;28.67;45.34;100491.66;146608;722;46010;-72
2022/08/08 03:01:09;;;;;;;;;9.75;7.75;;;;;28.68;45.10;100493.38;146607;566;46016;-74
2022/08/08 03:04:50;;;;;;;;;;;;;;;;;;;;;
2022/08/08 03:08:19;;;;;;;;;8.00;7.75;;;;;28.75;45.00;100494.97;146605;572;46017;-75
2022/08/08 03:12:01;;;;;;;;;8.75;8.75;;;;;28.74;45.20;100490.56;146608;577;46010;-74
2022/08/08 03:15:40;;;;;;;;;10.00;9.00;;;;;28.74;45.73;100502.09;146603;571;46920;-72
2022/08/08 03:19:08;;;;;;;;;9.25;8.50;;;;;28.73;45.95;100499.47;146605;597;46023;-73
2022/08/08 03:22:06;;;;;;;;;11.75;10.50;;;;;28.70;46.11;100502.22;146604;647;46918;-71
2022/08/08 03:25:14;;;;;;;;;11.50;11.50;;;;;28.71;46.03;100504.84;146598;627;48021;-72
2022/08/08 03:28:34;;;;;;;;;10.00;9.50;;;;;28.70;45.60;100504.91;146604;677;46012;-72
2022/08/08 03:35:20;;;;;;;;;11.00;9.00;;;;;28.53;46.59;100473.31;146603;577;46016;-71
2022/08/08 03:38:22;;;;;;;;;10.50;10.25;;;;;28.74;46.20;100512.78;146607;613;46028;-72
2022/08/08 03:41:39;;;;;;;;;11.50;11.00;;;;;27.76;45.34;100346.47;146600;564;47919;-72
2022/08/08 03:44:42;;;;;;;;;9.00;9.00;;;;;28.73;46.13;100512.81;146608;576;46010;-70
2022/08/08 03:48:06;;;;;;;;;9.50;9.50;;;;;28.71;46.71;100514.66;146603;569;47014;-72
2022/08/08 03:50:58;;;;;;;;;10.75;10.75;;;;;28.72;46.32;100519.06;146606;581;46020;-72
2022/08/08 03:54:04;;;;;;;;;;;;;;;;;;;;;
2022/08/08 03:56:56;;;;;;;;;13.00;10.25;;;;;28.77;46.21;100517.16;146606;633;46010;-71
2022/08/08 04:00:03;;;;;;;;;12.75;12.00;;;;;28.80;45.91;100522.41;146603;703;46016;-73
2022/08/08 04:03:19;;;;;;;;;11.75;10.50;;;;;28.81;46.18;100523.28;146606;680;46020;-74
2022/08/08 04:06:15;;;;;;;;;10.75;10.75;;;;;28.82;46.62;100522.34;146607;565;46014;-73
2022/08/08 04:09:10;;;;;;;;;11.50;9.75;;;;;28.82;45.94;100527.69;146605;666;46014;-72
2022/08/08 04:12:18;;;;;;;;;10.00;10.00;;;;;27.85;45.98;100364.88;146607;602;46014;-69
2022/08/08 04:15:22;;;;;;;;;11.25;11.00;;;;;28.80;46.03;100537.53;146604;665;46020;-70
2022/08/08 04:18:23;;;;;;;;;11.00;10.00;;;;;28.74;46.79;100536.78;146603;679;46016;-71
2022/08/08 04:21:27;;;;;;;;;9.50;8.75;;;;;28.69;46.34;100530.72;146606;607;46010;-72
2022/08/08 04:24:34;;;;;;;;;12.25;10.75;;;;;28.70;45.92;100531.59;146604;644;46016;-75
2022/08/08 04:27:37;;;;;;;;;9.25;8.50;;;;;27.67;45.47;100354.69;146607;569;46014;-74
2022/08/08 04:30:30;;;;;;;;;14.75;12.25;;;;;28.72;45.80;100537.72;146604;593;46028;-74
2022/08/08 04:33:23;;;;;;;;;12.50;12.00;;;;;28.76;45.84;100542.09;146607;662;46020;-75
2022/08/08 04:36:18;;;;;;;;;11.75;11.00;;;;;28.80;45.52;100554.44;146605;582;46014;-77
2022/08/08 04:39:12;;;;;;;;;9.50;9.50;;;;;28.86;45.32;100553.41;146608;685;46021;-77
2022/08/08 04:42:14;;;;;;;;;13.75;10.50;;;;;28.96;45.42;100563.75;146605;623;46019;-77
2022/08/08 04:45:10;;;;;;;;;10.75;10.25;;;;;29.08;45.07;100557.25;146606;589;46021;-70
2022/08/08 04:48:11;;;;;;;;;10.00;10.00;;;;;29.22;44.61;100556.84;146603;651;46016;-75
2022/08/08 04:51:06;;;;;;;;;9.25;9.25;;;;;29.36;44.58;100559.13;146603;686;46020;-74
2022/08/08 04:53:58;;;;;;;;;10.00;8.75;;;;;29.49;43.82;100560.53;146603;593;46014;-73
2022/08/08 04:57:04;;;;;;;;;9.00;8.25;;;;;28.65;43.54;100392.97;146605;729;46031;-74
2022/08/08 04:59:58;;;;;;;;;11.50;10.75;;;;;29.83;43.66;100564.88;146605;682;46017;-73
2022/08/08 05:02:51;;;;;;;;;9.00;8.25;;;;;29.96;42.65;100574.28;146608;571;46020;-72
2022/08/08 05:05:54;;;;;;;;;12.00;10.25;;;;;30.10;42.82;100565.84;146606;579;46012;-73
2022/08/08 05:08:57;;;;;;;;;9.00;9.00;;;;;30.26;42.18;100555.53;146605;639;47030;-75
2022/08/08 05:11:50;;;;;;;;;9.00;8.25;;;;;30.43;42.54;100558.50;146604;613;46014;-76
2022/08/08 05:14:47;;;;;;;;;9.75;9.75;;;;;30.55;42.72;100566.13;146606;567;46010;-77
2022/08/08 05:17:58;;;;;;;;;;;;;;;;;;;;;
2022/08/08 05:21:00;;;;;;;;;6.75;6.75;;;;;30.77;42.01;100565.38;146608;734;46010;-77
2022/08/08 05:24:07;;;;;;;;;7.25;6.50;;;;;30.88;41.80;100579.31;146606;598;46013;-78
2022/08/08 05:27:05;;;;;;;;;9.25;9.00;;;;;30.95;41.59;100578.16;146629;609;45010;-76
2022/08/08 05:30:16;;;;;;;;;10.75;9.75;;;;;30.05;41.48;100420.72;146627;619;45012;-78
2022/08/08 05:33:08;;;;;;;;;7.50;7.50;;;;;31.09;39.94;100588.38;146626;591;45020;-81
2022/08/08 05:36:06;;;;;;;;;7.25;7.25;;;;;31.20;40.71;100590.69;146627;570;45016;-78
2022/08/08 05:39:06;;;;;;;;;8.25;8.25;;;;;31.25;40.16;100589.59;146630;602;45021;-80
2022/08/08 05:42:02;;;;;;;;;8.25;8.25;;;;;31.28;40.38;100583.25;146624;587;45016;-78
2022/08/08 05:45:18;;;;;;;;;9.00;9.00;;;;;31.38;40.45;100589.16;146631;579;45010;-81
2022/08/08 05:48:33;;;;;;;;;9.00;8.00;;;;;31.44;40.59;100586.25;146625;579;45016;-78
2022/08/08 05:51:41;;;;;;;;;10.25;10.00;;;;;31.53;40.65;100591.28;146630;590;45010;-81
2022/08/08 05:54:40;;;;;;;;;9.00;9.00;;;;;31.65;40.90;100600.63;146623;588;46012;-79
2022/08/08 05:57:38;;;;;;;;;10.75;10.50;;;;;31.75;40.01;100600.25;146626;639;46020;-77
2022/08/08 06:00:57;;;;;;;;;9.50;9.00;;;;;31.78;39.76;100598.34;146627;569;46013;-80
2022/08/08 06:04:08;;;;;;;;;;;;;;;;;;;;;
2022/08/08 06:07:11;;;;;;;;;10.25;9.25;;;;;31.79;40.96;100605.47;146628;691;45013;-77
2022/08/08 06:10:33;;;;;;;;;11.00;10.00;;;;;30.98;40.86;100451.34;146629;584;45031;-78
2022/08/08 06:13:38;;;;;;;;;7.50;7.50;;;;;31.93;40.54;100612.09;146627;673;45920;-81
2022/08/08 06:16:32;;;;;;;;;9.00;9.00;;;;;31.96;40.88;100614.66;146629;565;46014;-78
2022/08/08 06:19:40;;;;;;;;;11.00;9.25;;;;;31.04;40.30;100451.13;146624;566;45016;-79
2022/08/08 06:22:45;;;;;;;;;11.75;11.25;;;;;31.94;40.44;100619.19;146629;564;45011;-81
2022/08/08 06:25:47;;;;;;;;;9.75;9.00;;;;;31.97;40.39;100620.91;146613;691;46016;-79
2022/08/08 06:29:08;;;;;;;;;12.00;10.25;;;;;31.12;40.76;100470.41;146605;603;46020;-72
2022/08/08 06:32:08;;;;;;;;;10.25;9.50;;;;;32.06;39.96;100627.72;146600;628;47012;-76
2022/08/08 06:35:09;;;;;;;;;7.25;7.25;;;;;32.13;40.54;100623.84;146606;599;46020;-79
2022/08/08 06:38:11;;;;;;;;;10.00;10.00;;;;;32.17;40.24;100623.66;146605;573;46016;-77
2022/08/08 06:41:21;;;;;;;;;12.00;9.50;;;;;32.25;39.80;100631.41;146606;573;46010;-76
2022/08/08 06:44:22;;;;;;;;;12.00;10.00;;;;;32.36;40.01;100634.50;146606;580;46013;-76
2022/08/08 06:47:29;;;;;;;;;9.00;9.00;;;;;32.50;39.76;100636.69;146610;564;46010;-79
2022/08/08 06:50:36;;;;;;;;;12.25;12.25;;;;;32.59;39.48;100636.28;146606;632;46012;-75
2022/08/08 06:53:42;;;;;;;;;9.50;7.50;;;;;31.78;39.82;100500.06;146607;604;46010;-75
2022/08/08 06:56:35;;;;;;;;;11.00;10.25;;;;;32.82;39.72;100650.56;146605;675;46012;-76
2022/08/08 06:59:43;;;;;;;;;10.25;9.50;;;;;33.00;39.38;100649.81;146605;622;46020;-77
2022/08/08 07:02:45;;;;;;;;;12.25;10.75;;;;;33.15;37.50;100656.34;146601;661;46016;-77
2022/08/08 07:05:42;;;;;;;;;10.00;10.00;;;;;33.22;38.01;100657.81;146605;626;46010;-76
2022/08/08 07:08:41;;;;;;;;;10.00;10.00;;;;;33.30;37.46;100662.81;146604;570;46016;-75
2022/08/08 07:11:53;;;;;;;;;9.75;8.50;;;;;33.38;35.38;100665.19;146604;673;46020;-74
2022/08/08 07:15:20;;;;;;;;;9.75;8.75;;;;;32.85;36.15;100612.84;146606;649;46012;-80
2022/08/08 07:18:13;;;;;;;;;7.25;7.25;;;;;33.31;32.32;100673.53;146605;575;46010;-85
2022/08/08 07:21:12;;;;;;;;;6.00;6.00;;;;;33.32;34.04;100674.41;146607;681;46013;-72
2022/08/08 07:24:35;;;;;;;;;8.00;7.75;;;;;33.40;35.68;100677.63;146608;688;46020;-77
2022/08/08 07:27:39;;;;;;;;;7.50;7.50;;;;;33.53;34.01;100681.53;146627;661;45016;-78
2022/08/08 07:30:38;;;;;;;;;10.75;8.75;;;;;33.64;34.37;100680.16;146626;612;45021;-77
2022/08/08 07:33:37;;;;;;;;;8.75;8.50;;;;;33.66;34.79;100683.69;146625;690;45016;-78
2022/08/08 07:36:36;;;;;;;;;10.25;10.25;;;;;33.76;35.46;100672.41;146627;744;45039;-77
2022/08/08 07:39:36;;;;;;;;;11.00;8.50;;;;;33.96;34.87;100687.66;146620;580;46920;-80
2022/08/08 07:42:41;;;;;;;;;8.00;7.00;;;;;34.15;34.99;100673.38;146632;701;45011;-78
2022/08/08 07:45:37;;;;;;;;;10.25;8.75;;;;;34.35;34.88;100680.47;146627;573;46012;-79
2022/08/08 07:49:25;;;;;;;;;8.00;8.00;;;;;34.25;33.95;100648.59;146626;688;45010;-79
2022/08/08 07:52:22;;;;;;;;;9.50;7.25;;;;;34.52;32.71;100667.06;146612;563;47031;-78
2022/08/08 07:55:28;;;;;;;;;6.25;6.25;;;;;34.48;32.69;100669.00;146626;575;46010;-80
2022/08/08 07:58:35;;;;;;;;;8.00;8.00;;;;;34.45;34.18;100669.16;146626;677;45016;-77
2022/08/08 08:01:40;;;;;;;;;8.00;8.00;;;;;34.43;34.13;100687.22;146619;577;46020;-79
2022/08/08 08:04:44;;;;;;;;;7.50;7.50;;;;;34.47;32.83;100678.03;146627;698;45015;-82
2022/08/08 08:07:38;;;;;;;;;5.75;5.75;;;;;34.34;30.31;100676.91;146628;618;46010;-81
2022/08/08 08:10:38;;;;;;;;;8.25;7.00;;;;;34.40;32.28;100683.81;146624;563;45029;-77
2022/08/08 08:13:42;;;;;;;;;5.75;5.75;;;;;34.52;33.24;100680.53;146629;689;45031;-80
2022/08/08 08:16:53;;;;;;;;;7.25;6.00;;;;;34.20;32.60;100596.81;146628;699;45012;-79
2022/08/08 08:20:05;;;;;;;;;4.25;4.25;;;;;34.85;31.59;100677.13;146629;616;45021;-80
2022/08/08 08:23:08;;;;;;;;;8.75;7.00;;;;;34.87;32.60;100681.47;146625;593;45920;-79
2022/08/08 08:26:12;;;;;;;;;6.75;6.00;;;;;34.98;32.62;100675.53;146614;651;46020;-79
2022/08/08 08:29:11;;;;;;;;;6.50;6.00;;;;;34.94;32.45;100674.81;146603;696;47012;-78
2022/08/08 08:32:07;;;;;;;;;4.75;4.75;;;;;34.63;29.38;100678.19;146605;603;46020;-84
2022/08/08 08:35:05;;;;;;;;;4.50;4.50;;;;;34.38;32.77;100683.88;146601;621;46016;-79
2022/08/08 08:37:57;;;;;;;;;6.75;6.75;;;;;34.44;32.91;100680.87;146607;655;46020;-80
2022/08/08 08:40:54;;;;;;;;;4.75;4.75;;;;;34.68;32.49;100675.28;146604;739;46033;-80
2022/08/08 08:43:52;;;;;;;;;7.50;5.50;;;;;34.92;32.60;100667.75;146609;637;46010;-81
2022/08/08 08:46:44;;;;;;;;;5.50;5.50;;;;;35.11;30.94;100670.41;146604;586;46016;-80
2022/08/08 08:49:47;;;;;;;;;7.00;5.00;;;;;35.21;31.67;100666.31;146604;564;46021;-79
2022/08/08 08:52:55;;;;;;;;;6.75;5.50;;;;;35.35;31.47;100649.38;146606;588;47012;-79
2022/08/08 08:56:00;;;;;;;;;6.00;5.00;;;;;35.55;30.64;100651.06;146609;643;46029;-81
2022/08/08 08:59:03;;;;;;;;;5.50;5.50;;;;;35.68;30.95;100652.12;146606;565;46012;-79
2022/08/08 09:02:05;;;;;;;;;5.00;5.00;;;;;35.76;30.00;100657.09;146604;584;46020;-81
2022/08/08 09:05:13;;;;;;;;;5.50;5.50;;;;;35.75;30.28;100661.63;146607;624;46013;-79
2022/08/08 09:08:14;;;;;;;;;6.75;6.50;;;;;35.76;31.43;100671.44;146607;719;47010;-79
2022/08/08 09:11:11;;;;;;;;;6.00;6.00;;;;;35.75;28.32;100680.50;146605;678;46017;-82
2022/08/08 09:14:16;;;;;;;;;6.00;6.00;;;;;34.86;31.28;100536.06;146606;600;46021;-79
2022/08/08 09:17:10;;;;;;;;;6.00;6.00;;;;;35.79;30.22;100683.91;146605;593;46016;-80
2022/08/08 09:20:07;;;;;;;;;6.50;6.25;;;;;35.88;30.77;100677.16;146607;576;46021;-81
2022/08/08 09:23:06;;;;;;;;;4.75;4.75;;;;;35.80;29.14;100667.66;146604;686;46016;-83
2022/08/08 09:26:36;;;;;;;;;5.00;5.00;;;;;34.82;30.77;100532.69;146607;667;46010;-81
2022/08/08 09:30:09;;;;;;;;;6.00;5.75;;;;;35.59;31.92;100661.59;146606;639;46016;-76
2022/08/08 09:33:07;;;;;;;;;5.50;5.50;;;;;35.78;32.09;100663.28;146605;603;46032;-79
2022/08/08 09:36:05;;;;;;;;;5.25;5.25;;;;;35.80;31.01;100667.66;146606;691;46017;-80
2022/08/08 09:39:04;;;;;;;;;4.75;4.75;;;;;35.60;31.08;100646.28;146608;569;46020;-81
2022/08/08 09:42:28;;;;;;;;;6.25;6.25;;;;;34.53;32.53;100509.97;146603;576;46017;-80
2022/08/08 09:45:25;;;;;;;;;5.25;5.25;;;;;35.39;30.52;100676.12;146601;579;47020;-75
2022/08/08 09:48:21;;;;;;;;;8.50;7.50;;;;;35.27;30.84;100678.59;146603;654;46013;-76
2022/08/08 09:51:33;;;;;;;;;7.00;6.00;;;;;34.90;31.41;100667.00;146609;566;46010;-75
2022/08/08 09:54:51;;;;;;;;;6.00;5.50;;;;;34.70;32.25;100643.75;146605;664;46016;-77
2022/08/08 09:57:52;;;;;;;;;6.00;5.75;;;;;34.60;32.22;100647.84;146607;700;46021;-76
2022/08/08 10:00:52;;;;;;;;;6.00;6.00;;;;;34.30;31.26;100664.56;146606;658;46016;-75
2022/08/08 10:03:52;;;;;;;;;5.50;5.25;;;;;33.91;30.76;100684.28;146607;636;46011;-80
2022/08/08 10:06:47;;;;;;;;;4.00;4.00;;;;;33.77;32.59;100684.94;146605;629;46016;-76
2022/08/08 10:09:42;;;;;;;;;4.50;4.00;;;;;33.88;31.61;100673.66;146606;655;46020;-77
2022/08/08 10:12:43;;;;;;;;;4.25;3.00;;;;;34.03;33.24;100647.91;146605;680;46016;-77
2022/08/08 10:15:53;;;;;;;;;6.50;4.50;;;;;33.97;33.06;100638.28;146607;563;46020;-76
2022/08/08 10:19:00;;;;;;;;;;;;;;;;;;;;;
2022/08/08 10:21:58;;;;;;;;;6.00;4.50;;;;;34.10;30.75;100641.28;146607;627;46010;-77
2022/08/08 10:25:09;;;;;;;;;6.00;4.50;;;;;34.30;30.58;100669.94;146606;689;46012;-81
2022/08/08 10:28:12;;;;;;;;;4.75;4.00;;;;;34.38;29.90;100686.56;146608;557;46010;-77
2022/08/08 10:34:37;;;;;;;;;2.50;2.50;;;;;34.78;31.06;100659.53;146607;569;46010;-79
2022/08/08 10:37:51;;;;;;;;;4.00;4.00;;;;;34.74;30.50;100652.53;146606;685;46012;-77
2022/08/08 10:40:54;;;;;;;;;4.50;4.50;;;;;34.59;31.81;100656.91;146607;671;45050;-78
2022/08/08 10:43:54;;;;;;;;;6.00;5.00;;;;;34.45;31.48;100677.22;146601;629;46016;-82
2022/08/08 10:46:47;;;;;;;;;5.25;5.25;;;;;34.43;31.55;100659.44;146608;569;46015;-78
2022/08/08 10:49:40;;;;;;;;;4.25;4.00;;;;;34.47;31.89;100656.50;146605;564;46016;-76
2022/08/08 10:53:03;;;;;;;;;7.25;5.50;;;;;34.57;31.74;100650.69;146609;691;47010;-77
2022/08/08 10:56:01;;;;;;;;;8.25;5.00;;;;;34.21;31.22;100641.66;146604;624;46013;-79
2022/08/08 10:59:06;;;;;;;;;4.25;3.25;;;;;34.06;32.43;100628.94;146604;695;46020;-81
2022/08/08 11:02:08;;;;;;;;;4.25;3.00;;;;;34.03;31.95;100643.41;146601;582;46036;-77
2022/08/08 11:05:15;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:08:10;;;;;;;;;4.25;3.75;;;;;34.19;31.41;100621.13;146606;593;46018;-77
2022/08/08 11:11:14;;;;;;;;;6.00;4.00;;;;;34.17;31.57;100652.62;146604;576;46021;-78
2022/08/08 11:14:07;;;;;;;;;4.67;3.33;;;;;34.13;31.84;100648.34;146605;689;47012;-77
2022/08/08 11:17:01;;;;;;;;;4.00;4.00;;;;;34.21;32.10;100622.81;146607;590;46020;-80
2022/08/08 11:20:01;;;;;;;;;4.50;4.50;;;;;34.27;31.35;100627.03;146604;572;46016;-79
2022/08/08 11:23:12;;;;;;;;;3.75;3.75;;;;;33.32;30.84;100486.28;146604;695;47020;-84
2022/08/08 11:26:11;;;;;;;;;6.00;5.25;;;;;34.09;31.07;100655.69;146605;675;46922;-78
2022/08/08 11:29:07;;;;;;;;;5.67;5.00;;;;;34.06;31.26;100661.22;146606;579;46922;-81
2022/08/08 11:32:02;;;;;;;;;5.00;5.00;;;;;34.04;31.51;100644.25;146602;572;46017;-81
2022/08/08 11:35:02;;;;;;;;;4.25;4.25;;;;;33.92;30.36;100656.44;146605;620;47010;-79
2022/08/08 11:37:54;;;;;;;;;5.00;5.00;;;;;33.88;31.30;100648.59;146602;691;47016;-79
2022/08/08 11:40:49;;;;;;;;;4.75;4.75;;;;;33.89;31.20;100644.94;146608;579;46010;-78
2022/08/08 11:43:54;;;;;;;;;3.75;3.75;;;;;34.02;31.71;100665.88;146603;582;47012;-76
2022/08/08 11:46:48;;;;;;;;;4.33;4.33;;;;;34.24;31.42;100654.09;146609;705;47011;-78
2022/08/08 11:49:50;;;;;;;;;4.00;4.00;;;;;34.42;30.57;100652.28;146602;607;46016;-81
2022/08/08 11:52:54;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:55:54;;;;;;;;;2.50;2.00;;;;;34.44;30.30;100663.87;146604;579;46920;-80
2022/08/08 11:58:47;;;;;;;;;5.00;4.00;;;;;34.48;30.41;100662.75;146609;565;46020;-81
2022/08/08 12:01:39;;;;;;;;;4.50;4.50;;;;;34.50;30.11;100658.19;146604;606;46017;-78
2022/08/08 12:04:37;;;;;;;;;4.33;4.33;;;;;34.37;30.75;100655.22;146606;656;46020;-78
2022/08/08 12:07:31;;;;;;;;;4.25;4.25;;;;;34.27;30.89;100662.00;146603;569;47012;-77
2022/08/08 12:10:35;;;;;;;;;4.50;4.50;;;;;34.28;30.19;100669.12;146605;709;47011;-79
2022/08/08 12:13:30;;;;;;;;;5.00;3.50;;;;;34.20;30.21;100647.94;146604;730;46012;-78
2022/08/08 12:16:29;;;;;;;;;5.00;4.00;;;;;34.19;30.59;100640.84;146607;611;46020;-79
2022/08/08 12:19:28;;;;;;;;;4.75;4.75;;;;;34.24;30.17;100648.69;146605;622;46012;-83
2022/08/08 12:22:23;;;;;;;;;3.25;3.25;;;;;34.25;29.81;100654.00;146604;669;47014;-80
2022/08/08 12:25:38;;;;;;;;;5.25;4.50;;;;;34.21;30.74;100651.53;146600;659;47014;-80
2022/08/08 12:28:33;;;;;;;;;5.50;4.25;;;;;34.17;30.91;100648.09;146605;609;46010;-78
2022/08/08 12:31:34;;;;;;;;;6.50;4.50;;;;;34.14;30.20;100671.59;146602;639;46016;-77
2022/08/08 12:34:53;;;;;;;;;4.00;4.00;;;;;34.10;31.47;100649.34;146605;650;46010;-78
2022/08/08 12:37:46;;;;;;;;;5.00;5.00;;;;;34.14;31.14;100645.56;146605;603;47012;-78
2022/08/08 12:41:00;;;;;;;;;3.75;3.75;;;;;34.29;29.85;100646.63;146607;652;47011;-79
2022/08/08 12:43:55;;;;;;;;;5.00;5.00;;;;;34.46;30.92;100645.81;146606;581;46016;-80
2022/08/08 12:47:05;;;;;;;;;6.00;4.25;;;;;34.60;30.79;100661.31;146605;658;46021;-78
2022/08/08 12:50:03;;;;;;;;;5.50;4.25;;;;;34.44;30.06;100631.56;146602;591;46016;-79
2022/08/08 12:52:59;;;;;;;;;3.75;3.75;;;;;34.36;30.76;100633.75;146607;575;46020;-79
2022/08/08 12:56:17;;;;;;;;;5.50;5.00;;;;;33.32;29.69;100500.59;146603;707;47012;-79
2022/08/08 12:59:30;;;;;;;;;3.25;3.25;;;;;34.10;29.93;100619.75;146608;587;46010;-79
2022/08/08 13:02:28;;;;;;;;;3.25;3.25;;;;;33.98;31.02;100631.94;146602;682;46012;-78
2022/08/08 13:05:26;;;;;;;;;3.25;3.25;;;;;33.70;30.14;100632.34;146606;624;46030;-79
2022/08/08 13:08:24;;;;;;;;;3.75;3.75;;;;;33.79;30.81;100647.19;146604;576;46016;-77
2022/08/08 13:11:40;;;;;;;;;5.00;5.00;;;;;33.84;30.69;100641.63;146601;638;46021;-78
2022/08/08 13:14:46;;;;;;;;;5.25;4.00;;;;;33.71;30.62;100642.19;146606;674;46014;-80
2022/08/08 13:17:40;;;;;;;;;4.00;4.00;;;;;33.56;30.68;100624.06;146599;575;48010;-81
2022/08/08 13:20:38;;;;;;;;;1.25;1.25;;;;;33.68;30.97;100636.97;146604;708;45016;-79
2022/08/08 13:23:30;;;;;;;;;5.00;4.00;;;;;33.81;31.23;100645.31;146606;618;47010;-80
2022/08/08 13:26:28;;;;;;;;;6.00;2.75;;;;;33.98;31.20;100633.75;146601;633;47919;-79
2022/08/08 13:29:21;;;;;;;;;7.50;6.75;;;;;34.17;30.75;100633.78;146608;575;46010;-78
2022/08/08 13:32:19;;;;;;;;;4.25;4.00;;;;;34.34;30.30;100631.16;146601;634;47016;-79
2022/08/08 13:35:15;;;;;;;;;6.00;5.00;;;;;34.36;29.82;100640.00;146607;563;46010;-78
2022/08/08 13:38:13;;;;;;;;;5.25;5.25;;;;;34.36;29.50;100625.66;146605;576;46016;-79
2022/08/08 13:41:08;;;;;;;;;5.00;5.00;;;;;34.27;29.51;100637.78;146606;590;46020;-79
2022/08/08 13:44:09;;;;;;;;;2.50;2.50;;;;;34.24;29.80;100635.25;146606;609;46016;-81
2022/08/08 13:47:09;;;;;;;;;5.50;4.50;;;;;34.09;30.30;100633.28;146607;571;46028;-78
2022/08/08 13:50:22;;;;;;;;;5.50;4.50;;;;;34.10;30.69;100635.91;146605;684;46016;-81
2022/08/08 13:53:30;;;;;;;;;6.25;5.50;;;;;34.18;30.61;100633.72;146607;570;46010;-77
2022/08/08 13:56:45;;;;;;;;;7.00;6.00;;;;;33.25;29.74;100476.78;146603;565;46016;-78
2022/08/08 13:59:46;;;;;;;;;4.75;4.75;;;;;34.12;30.07;100634.00;146604;575;46014;-77
2022/08/08 14:02:42;;;;;;;;;3.75;3.75;;;;;34.11;30.85;100621.47;146605;564;46017;-79
2022/08/08 14:05:44;;;;;;;;;4.50;4.50;;;;;34.23;30.50;100611.94;146606;718;46028;-76
2022/08/08 14:08:50;;;;;;;;;5.25;5.25;;;;;34.39;30.50;100623.69;146606;666;46017;-76
2022/08/08 14:11:49;;;;;;;;;5.50;4.75;;;;;34.51;30.60;100608.75;146607;646;46020;-78
2022/08/08 14:14:48;;;;;;;;;6.25;4.50;;;;;34.45;29.40;100609.06;146604;646;46922;-80
2022/08/08 14:17:41;;;;;;;;;4.75;4.75;;;;;34.30;30.68;100604.44;146608;570;46010;-79
2022/08/08 14:20:47;;;;;;;;;8.00;5.25;;;;;34.33;30.73;100604.28;146602;571;47012;-76
2022/08/08 14:23:52;;;;;;;;;6.00;5.50;;;;;34.41;31.08;100600.28;146607;602;46021;-77
2022/08/08 14:27:13;;;;;;;;;5.25;4.75;;;;;34.50;30.44;100596.25;146604;616;46016;-78
2022/08/08 14:30:18;;;;;;;;;6.25;5.75;;;;;34.37;30.10;100603.22;146605;715;46030;-78
2022/08/08 14:33:12;;;;;;;;;7.00;7.00;;;;;34.08;29.47;100612.69;146602;563;47012;-81
2022/08/08 14:36:16;;;;;;;;;6.00;6.00;;;;;33.86;31.15;100608.31;146603;669;47020;-77
2022/08/08 14:39:11;;;;;;;;;4.00;3.25;;;;;33.83;31.12;100594.13;146603;604;46922;-77
2022/08/08 14:42:11;;;;;;;;;5.75;5.75;;;;;33.87;31.23;100598.44;146606;580;47010;-77
2022/08/08 14:45:15;;;;;;;;;6.50;5.75;;;;;33.93;31.04;100600.84;146606;642;46028;-77
2022/08/08 14:48:17;;;;;;;;;5.75;5.75;;;;;33.91;31.21;100598.22;146606;573;46021;-78
2022/08/08 14:51:34;;;;;;;;;7.00;6.50;;;;;33.94;31.22;100599.87;146606;596;46024;-79