Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6174834;23;20004;-84
2022/01/10 00:03:31;;;;;;;;;;;1.90;99.90;;;;;;6201193;23;19996;-85
2022/01/10 00:05:56;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6196097;23;19896;-85
2022/01/10 00:08:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6175381;23;20064;-92
2022/01/10 00:10:57;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6176613;23;19993;-94
2022/01/10 00:13:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6175084;23;19993;-91
2022/01/10 00:15:48;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6172553;23;19997;-80
2022/01/10 00:18:14;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6196185;23;19993;-80
2022/01/10 00:20:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6168807;23;20008;-83
2022/01/10 00:23:06;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6170238;23;20005;-86
2022/01/10 00:25:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6171344;23;20040;-85
2022/01/10 00:27:57;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6167620;23;19993;-82
2022/01/10 00:30:25;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6169627;23;20085;-83
2022/01/10 00:32:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6168838;23;20019;-81
2022/01/10 00:35:17;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6168394;23;20003;-82
2022/01/10 00:37:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6195928;23;20248;-80
2022/01/10 00:40:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6167842;23;20052;-80
2022/01/10 00:42:37;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6196038;23;20034;-84
2022/01/10 00:45:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6168675;23;20000;-85
2022/01/10 00:47:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6169216;23;19997;-83
2022/01/10 00:50:06;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6169267;23;20001;-84
2022/01/10 00:52:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6195396;23;20084;-84
2022/01/10 00:54:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6196231;23;20044;-79
2022/01/10 00:57:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6196283;23;20016;-84
2022/01/10 00:59:50;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6169536;23;20001;-85
2022/01/10 01:02:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6197357;23;20214;-85
2022/01/10 01:04:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6169931;23;20308;-88
2022/01/10 01:07:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6168783;23;20064;-80
2022/01/10 01:09:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6195853;23;19997;-83
2022/01/10 01:12:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6169329;23;20123;-76
2022/01/10 01:17:59;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6196162;23;20075;-82
2022/01/10 01:25:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6195007;23;19919;-82
2022/01/10 01:27:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6170167;23;19993;-83
2022/01/10 01:30:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6169558;23;20082;-78
2022/01/10 01:32:25;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6169484;23;20000;-84
2022/01/10 01:34:56;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6168684;23;19993;-84
2022/01/10 01:37:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6169815;23;20001;-86
2022/01/10 01:39:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6195907;23;20040;-86
2022/01/10 01:45:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6162583;23;20181;-85
2022/01/10 01:47:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6163744;23;19993;-84
2022/01/10 01:50:10;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6168893;23;20088;-85
2022/01/10 01:52:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193390;23;20013;-84
2022/01/10 01:55:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193700;23;20343;-78
2022/01/10 01:57:48;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6194062;23;20052;-84
2022/01/10 02:00:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6192179;23;20001;-83
2022/01/10 02:02:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6194761;23;20081;-84
2022/01/10 02:05:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193051;23;19997;-84
2022/01/10 02:07:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193241;23;20012;-84
2022/01/10 02:10:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6194338;23;20280;-84
2022/01/10 02:12:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193275;23;19993;-87
2022/01/10 02:15:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6192657;23;19989;-85
2022/01/10 02:17:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6193839;23;19989;-86
2022/01/10 02:20:20;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6163506;23;20014;-76
2022/01/10 02:22:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6162967;23;20150;-75
2022/01/10 02:25:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6161875;23;19994;-76
2022/01/10 02:27:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6163614;23;19999;-75
2022/01/10 02:30:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6163014;23;20327;-75
2022/01/10 02:32:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6164811;23;19989;-76
2022/01/10 02:35:00;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6164254;23;20032;-76
2022/01/10 02:37:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6159859;23;20080;-77
2022/01/10 02:40:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6152722;23;20005;-75
2022/01/10 02:42:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6155044;23;19985;-74
2022/01/10 02:44:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6152646;23;19997;-74
2022/01/10 02:47:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154282;23;20001;-78
2022/01/10 02:49:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6178321;23;20008;-77
2022/01/10 02:52:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154795;23;20339;-75
2022/01/10 02:54:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6155440;23;20030;-77
2022/01/10 02:57:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6154815;23;20003;-75
2022/01/10 02:59:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6179774;23;20002;-78
2022/01/10 03:02:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6178167;23;19989;-74
2022/01/10 03:04:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154900;23;19993;-74
2022/01/10 03:06:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6155497;23;19989;-75
2022/01/10 03:09:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6157435;23;20045;-76
2022/01/10 03:11:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6163447;23;20073;-75
2022/01/10 03:14:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6161041;23;20017;-75
2022/01/10 03:16:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6163761;23;20036;-75
2022/01/10 03:19:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6187848;23;20013;-73
2022/01/10 03:21:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6164200;23;20013;-75
2022/01/10 03:23:59;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6166033;23;19990;-77
2022/01/10 03:26:26;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6164572;23;20009;-74
2022/01/10 03:28:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6165350;23;20008;-74
2022/01/10 03:31:19;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6163454;23;20037;-72
2022/01/10 03:33:45;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6165545;23;20216;-72
2022/01/10 03:36:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6162427;23;19990;-72
2022/01/10 03:38:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6164151;23;20048;-72
2022/01/10 03:41:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6164526;23;20052;-74
2022/01/10 03:43:29;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6162920;23;20016;-73
2022/01/10 03:45:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6165380;23;20280;-73
2022/01/10 03:48:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6163099;23;20310;-73
2022/01/10 03:50:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6163865;23;19993;-73
2022/01/10 03:53:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6163291;23;20102;-73
2022/01/10 03:55:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6165474;23;20041;-74
2022/01/10 03:58:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6163488;23;20054;-76
2022/01/10 04:00:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6165222;23;19989;-73
2022/01/10 04:03:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6165160;23;19994;-73
2022/01/10 04:05:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6162357;23;20276;-74
2022/01/10 04:07:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6165564;23;19989;-74
2022/01/10 04:10:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6164105;23;20001;-74
2022/01/10 04:12:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6164287;23;20341;-79
2022/01/10 04:15:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6165027;23;20040;-76
2022/01/10 04:17:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6164207;23;20221;-76
2022/01/10 04:20:07;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6143766;23;20221;-75
2022/01/10 04:22:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6135110;23;19990;-76
2022/01/10 04:25:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6135533;23;19994;-76
2022/01/10 04:27:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6134778;23;20001;-77
2022/01/10 04:29:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6109548;23;20041;-76
2022/01/10 04:32:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6108584;23;20053;-76
2022/01/10 04:34:53;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6135940;23;19994;-76
2022/01/10 04:37:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6108874;23;20056;-77
2022/01/10 04:39:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6135204;23;19997;-76
2022/01/10 04:42:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6109202;23;20024;-77
2022/01/10 04:44:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6134165;23;19994;-76
2022/01/10 04:47:02;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6135194;23;19994;-75
2022/01/10 04:49:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6134202;23;20001;-74
2022/01/10 04:51:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6109159;23;19994;-75
2022/01/10 04:54:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6133862;23;20158;-75
2022/01/10 04:56:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6108612;23;19990;-75
2022/01/10 04:59:16;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6107964;23;19997;-75
2022/01/10 05:01:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6109308;23;20021;-75
2022/01/10 05:04:10;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6135032;23;20154;-75
2022/01/10 05:06:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6108993;23;19994;-75
2022/01/10 05:09:02;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6134551;23;20005;-77
2022/01/10 05:11:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6133884;23;20013;-77
2022/01/10 05:13:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6134926;23;19994;-78
2022/01/10 05:16:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6125579;23;20225;-77
2022/01/10 05:18:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6101198;23;20061;-77
2022/01/10 05:21:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6099546;23;20001;-77
2022/01/10 05:23:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6102014;23;20002;-76
2022/01/10 05:26:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6126108;23;20001;-71
2022/01/10 05:28:35;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6125590;23;20009;-72
2022/01/10 05:31:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6099991;23;20021;-79
2022/01/10 05:33:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6100394;23;20005;-80
2022/01/10 05:35:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6100342;23;20002;-79
2022/01/10 05:38:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6100030;23;19994;-75
2022/01/10 05:40:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6100978;23;19994;-75
2022/01/10 05:43:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6126304;23;20002;-75
2022/01/10 05:45:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6125455;23;20016;-72
2022/01/10 05:48:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6100835;23;20070;-71
2022/01/10 05:50:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6098774;23;20021;-71
2022/01/10 05:53:08;;;;;;;;;;;3.20;99.90;;;;;;6100251;23;20082;-72
2022/01/10 05:55:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6103962;23;19995;-72
2022/01/10 05:58:03;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6135031;23;20224;-72
2022/01/10 06:00:29;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6107587;23;19994;-74
2022/01/10 06:02:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6108575;23;19994;-74
2022/01/10 06:05:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6134333;23;20013;-72
2022/01/10 06:07:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6133693;23;20281;-70
2022/01/10 06:10:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6132996;23;20010;-74
2022/01/10 06:12:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6107887;23;20304;-72
2022/01/10 06:15:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6108116;23;20276;-73
2022/01/10 06:17:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6107635;23;19994;-74
2022/01/10 06:20:01;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6136957;23;20010;-69
2022/01/10 06:22:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6105007;23;20037;-68
2022/01/10 06:24:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6107049;23;20300;-75
2022/01/10 06:27:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6132492;23;20300;-79
2022/01/10 06:29:47;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6108030;23;20002;-68
2022/01/10 06:32:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6107621;23;20293;-76
2022/01/10 06:34:39;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6107527;23;20001;-73
2022/01/10 06:37:05;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6125023;23;20053;-74
2022/01/10 06:39:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6099736;23;20006;-75
2022/01/10 06:41:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6099332;23;19994;-73
2022/01/10 06:44:24;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6123629;23;19998;-75
2022/01/10 06:46:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6124978;23;19990;-75
2022/01/10 06:49:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;6125693;23;20006;-75
2022/01/10 06:51:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;6101584;23;20018;-76
2022/01/10 06:54:09;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;6102265;23;19994;-74
2022/01/10 06:56:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6126554;23;20071;-76
2022/01/10 06:59:01;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6101134;23;20073;-73
2022/01/10 07:01:27;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6126766;23;19990;-75
2022/01/10 07:03:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6100707;23;20029;-73
2022/01/10 07:06:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6108563;23;20021;-74
2022/01/10 07:08:46;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6135749;23;20002;-74
2022/01/10 07:11:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6136278;23;19997;-74
2022/01/10 07:13:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6109544;23;20002;-75
2022/01/10 07:16:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6136468;23;19997;-74
2022/01/10 07:18:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6109702;23;19998;-73
2022/01/10 07:20:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6135628;23;20002;-74
2022/01/10 07:23:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6135290;23;19990;-75
2022/01/10 07:25:51;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6109882;23;20001;-76
2022/01/10 07:28:17;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6134869;23;19990;-80
2022/01/10 07:30:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6109883;23;19990;-73
2022/01/10 07:33:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6135244;23;19994;-73
2022/01/10 07:35:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6109148;23;20071;-75
2022/01/10 07:38:01;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6110004;23;20273;-75
2022/01/10 07:40:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6134890;23;19990;-75
2022/01/10 07:42:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6135701;23;20284;-75
2022/01/10 07:45:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6109416;23;20053;-75
2022/01/10 07:47:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6110316;23;20001;-74
2022/01/10 07:50:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6110373;23;20002;-74
2022/01/10 07:52:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6109613;23;19998;-74
2022/01/10 07:55:04;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6109743;23;20056;-74
2022/01/10 07:57:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6135698;23;19986;-74
2022/01/10 07:59:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6135888;23;20070;-74
2022/01/10 08:02:22;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6109058;23;19994;-75
2022/01/10 08:04:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6136014;23;20154;-76
2022/01/10 08:07:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6106604;23;20000;-76
2022/01/10 08:09:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6110622;23;20001;-80
2022/01/10 08:12:08;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6136322;23;20021;-76
2022/01/10 08:14:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6131165;23;20049;-76
2022/01/10 08:17:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6109330;23;19994;-74
2022/01/10 08:19:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6124038;23;20014;-75
2022/01/10 08:21:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6164852;23;20009;-75
2022/01/10 08:24:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6161891;23;20001;-75
2022/01/10 08:26:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6163906;23;20112;-75
2022/01/10 08:29:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;6163032;23;20004;-80
2022/01/10 08:31:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6162478;23;19993;-76
2022/01/10 08:34:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6163696;23;19996;-75
2022/01/10 08:36:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6162651;23;20087;-79
2022/01/10 08:39:05;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6154309;23;20012;-77
2022/01/10 08:41:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6161537;23;20001;-77
2022/01/10 08:43:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6163695;23;20013;-75
2022/01/10 08:46:24;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6164516;23;19996;-76
2022/01/10 08:48:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6163086;23;20001;-74
2022/01/10 08:51:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6163009;23;20177;-81
2022/01/10 08:53:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6162987;23;19994;-75
2022/01/10 08:56:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6163845;23;20017;-75
2022/01/10 08:58:35;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6164323;23;19989;-73
2022/01/10 09:01:04;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6163029;23;20198;-74
2022/01/10 09:03:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6167258;23;20045;-74
2022/01/10 09:05:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6164954;23;20307;-73
2022/01/10 09:08:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6162283;23;20214;-74
2022/01/10 09:10:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6163447;23;19998;-74
2022/01/10 09:13:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6162980;23;20292;-77
2022/01/10 09:15:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6164740;23;20289;-74
2022/01/10 09:18:14;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6164498;23;20277;-78
2022/01/10 09:20:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6162079;23;20189;-78
2022/01/10 09:23:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6188726;23;19989;-82
2022/01/10 09:25:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6162249;23;19996;-81
2022/01/10 09:27:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6163765;23;20192;-79
2022/01/10 09:30:25;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6164041;23;20112;-76
2022/01/10 09:32:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6164948;23;20012;-76
2022/01/10 09:35:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162768;23;20004;-75
2022/01/10 09:37:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6163602;23;20288;-77
2022/01/10 09:40:11;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6161676;23;20049;-76
2022/01/10 09:42:38;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6187265;23;20024;-76
2022/01/10 09:45:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162169;23;20000;-74
2022/01/10 09:47:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6159893;23;20073;-74
2022/01/10 09:49:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6163904;23;20010;-75
2022/01/10 09:52:24;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6163074;23;20267;-73
2022/01/10 09:54:52;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162577;23;20177;-73
2022/01/10 09:57:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6161921;23;20012;-73
2022/01/10 09:59:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6160547;23;20006;-71
2022/01/10 10:02:10;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6161477;23;19997;-73
2022/01/10 10:04:37;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162406;23;19997;-71
2022/01/10 10:07:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6163813;23;19994;-71
2022/01/10 10:09:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6161033;23;20032;-77
2022/01/10 10:12:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6187062;23;19993;-74
2022/01/10 10:14:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162632;23;20339;-71
2022/01/10 10:16:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6160911;23;20005;-73
2022/01/10 10:19:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6160683;23;20021;-77
2022/01/10 10:21:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6163643;23;20052;-72
2022/01/10 10:24:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6160688;23;20000;-79
2022/01/10 10:26:49;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6162994;23;19997;-71
2022/01/10 10:29:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6161286;23;20348;-74
2022/01/10 10:31:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6160524;23;20405;-74
2022/01/10 10:34:23;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6155848;23;19993;-74
2022/01/10 10:37:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6161816;23;20000;-74
2022/01/10 10:39:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6185810;23;20005;-75
2022/01/10 10:42:02;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6161619;23;20001;-75
2022/01/10 10:44:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6161524;23;19996;-73
2022/01/10 10:46:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6163158;23;20049;-75
2022/01/10 10:49:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6186159;23;20052;-77
2022/01/10 10:51:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6186057;23;20001;-75
2022/01/10 10:54:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6186243;23;19989;-81
2022/01/10 10:56:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6160121;23;20020;-77
2022/01/10 10:59:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6161009;23;20050;-75
2022/01/10 11:01:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6162690;23;20340;-74
2022/01/10 11:04:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6161421;23;19993;-74
2022/01/10 11:06:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6162042;23;20061;-75
2022/01/10 11:09:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6162983;23;20299;-77
2022/01/10 11:11:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6186065;23;19997;-75
2022/01/10 11:14:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6161614;23;20000;-76
2022/01/10 11:16:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6161535;23;19998;-77
2022/01/10 11:19:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6155869;23;20010;-76
2022/01/10 11:22:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6133614;23;20025;-76
2022/01/10 11:24:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6106636;23;20308;-75
2022/01/10 11:27:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6107928;23;20082;-73
2022/01/10 11:30:10;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6133762;23;20057;-75
2022/01/10 11:32:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6133426;23;19997;-76
2022/01/10 11:35:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6108090;23;20002;-77
2022/01/10 11:37:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6110158;23;20045;-76
2022/01/10 11:40:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6109332;23;20001;-76
2022/01/10 11:42:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6109151;23;20017;-77
2022/01/10 11:45:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6109118;23;19994;-76
2022/01/10 11:48:01;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6134803;23;19986;-77
2022/01/10 11:50:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6134767;23;20045;-77
2022/01/10 11:52:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6135325;23;19992;-76
2022/01/10 11:55:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6109165;23;20028;-77
2022/01/10 11:58:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6109179;23;20176;-75
2022/01/10 12:00:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6109044;23;20224;-79
2022/01/10 12:03:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6109465;23;20277;-80
2022/01/10 12:05:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6108364;23;20009;-79
2022/01/10 12:08:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6109334;23;20057;-78
2022/01/10 12:10:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6108305;23;19998;-79
2022/01/10 12:13:09;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6135209;23;19998;-78
2022/01/10 12:15:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6107937;23;20017;-76
2022/01/10 12:18:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6133876;23;20002;-76
2022/01/10 12:20:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6148497;23;20234;-77
2022/01/10 12:22:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6163184;23;20288;-78
2022/01/10 12:25:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6163382;23;19993;-78
2022/01/10 12:27:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6162988;23;20028;-77
2022/01/10 12:30:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6187421;23;20006;-80
2022/01/10 12:32:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6162402;23;20166;-81
2022/01/10 12:35:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6162926;23;20000;-76
2022/01/10 12:37:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6161649;23;19993;-76
2022/01/10 12:40:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6164224;23;20004;-77
2022/01/10 12:42:36;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6161981;23;20048;-77
2022/01/10 12:45:04;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6162310;23;19994;-74
2022/01/10 12:47:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6160999;23;20013;-88
2022/01/10 12:49:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6164589;23;20044;-83
2022/01/10 12:52:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6163061;23;20017;-82
2022/01/10 12:54:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6187425;23;19990;-74
2022/01/10 12:57:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6163128;23;20308;-80
2022/01/10 12:59:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6163096;23;20013;-76
2022/01/10 13:02:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6164098;23;20146;-86
2022/01/10 13:04:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6162460;23;20268;-84
2022/01/10 13:07:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6164190;23;20033;-85
2022/01/10 13:09:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6163967;23;19993;-83