Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;4.80;2.58;;;;;;;8.29;100.00;102502.38;5021889;28;20565;-76
2022/08/09 00:02:35;;;;;;;8.27;2.80;;;;;;;8.38;100.00;102517.72;5007858;28;20120;-76
2022/08/09 00:05:01;;;;;;;6.47;3.30;;;;;;;8.49;100.00;102515.09;5007266;28;20116;-76
2022/08/09 00:07:27;;;;;;;8.02;3.00;;;;;;;8.43;100.00;102515.59;5019100;28;20499;-76
2022/08/09 00:09:53;;;;;;;5.70;2.88;;;;;;;8.32;100.00;102508.34;5015469;28;20034;-76
2022/08/09 00:12:18;;;;;;;6.93;3.20;;;;;;;8.23;100.00;102511.75;5012374;28;20816;-76
2022/08/09 00:14:44;;;;;;;7.30;2.90;;;;;;;8.20;100.00;102516.47;5023673;28;20030;-76
2022/08/09 00:17:09;;;;;;;14.63;3.47;;;;;;;8.13;100.00;102491.97;5017242;28;20111;-77
2022/08/09 00:19:35;;;;;;;9.10;2.85;;;;;;;8.22;100.00;102512.69;5018703;28;20087;-76
2022/08/09 00:22:02;;;;;;;7.40;2.60;;;;;;;8.07;100.00;102520.09;5022050;28;20053;-76
2022/08/09 00:24:30;;;;;;;9.30;2.63;;;;;;;7.85;100.00;102512.81;5017730;28;20029;-76
2022/08/09 00:26:57;;;;;;;4.13;2.40;;;;;;;7.76;100.00;102505.47;5026595;28;20026;-76
2022/08/09 00:29:22;;;;;;;7.05;2.65;;;;;;;7.72;100.00;102514.69;5004076;28;20390;-76
2022/08/09 00:31:48;;;;;;;5.43;2.60;;;;;;;7.70;100.00;102506.78;4992142;28;20480;-76
2022/08/09 00:34:14;;;;;;;5.15;3.28;;;;;;;7.67;100.00;102495.44;5016602;28;20029;-77
2022/08/09 00:36:40;;;;;;;6.15;2.92;;;;;;;7.62;100.00;102489.56;4993534;28;20383;-77
2022/08/09 00:39:07;;;;;;;6.22;2.60;;;;;;;7.70;100.00;102495.22;5008497;28;20030;-77
2022/08/09 00:41:32;;;;;;;8.18;2.63;;;;;;;7.76;100.00;102505.47;5005770;28;20510;-76
2022/08/09 00:43:58;;;;;;;5.93;2.83;;;;;;;7.75;100.00;102498.41;5004654;28;20029;-75
2022/08/09 00:46:24;;;;;;;7.30;3.20;;;;;;;7.68;100.00;102489.13;5006772;28;20030;-76
2022/08/09 00:48:49;;;;;;;5.28;2.78;;;;;;;7.63;100.00;102489.47;5013433;28;20067;-76
2022/08/09 00:51:16;;;;;;;6.28;3.10;;;;;;;7.61;100.00;102480.69;4995466;28;20107;-76
2022/08/09 00:53:43;;;;;;;7.53;3.55;;;;;;;7.60;100.00;102481.66;5003558;28;20533;-77
2022/08/09 00:56:09;;;;;;;8.02;3.50;;;;;;;7.58;100.00;102477.41;4980656;28;20168;-76
2022/08/09 00:58:35;;;;;;;9.35;3.15;;;;;;;7.61;100.00;102475.34;5010766;28;20040;-76
2022/08/09 01:01:16;;;;;;;5.65;2.67;;;;;;;7.53;100.00;102474.19;5024064;28;20096;-76
2022/08/09 01:03:58;;;;;;;5.40;2.50;;;;;;;7.45;100.00;102461.38;5038397;28;20029;-76
2022/08/09 01:06:29;;;;;;;7.05;3.08;;;;;;;7.41;100.00;102474.16;5009908;28;20033;-77
2022/08/09 01:09:21;;;;;;;7.50;3.20;;;;;;;7.30;100.00;102459.84;5012674;28;20107;-76
2022/08/09 01:11:54;;;;;;;;;;;;;;;7.30;100.00;102468.72;5001283;28;20137;-77
2022/08/09 01:14:32;;;;;;;6.05;2.60;;;;;;;7.25;100.00;102462.84;5030018;28;20016;-76
2022/08/09 01:17:02;;;;;;;5.05;2.83;;;;;;;7.24;100.00;102466.50;5013075;28;20037;-76
2022/08/09 01:20:07;;;;;;;5.53;2.72;;;;;;;7.22;100.00;102471.09;5020181;28;20041;-76
2022/08/09 01:22:42;;;;;;;7.80;2.92;;;;;;;7.24;100.00;102471.84;5007770;28;20040;-76
2022/08/09 01:25:15;;;;;;;7.38;2.88;;;;;;;7.28;100.00;102470.66;5013391;28;20079;-76
2022/08/09 01:27:41;;;;;;;;;;;;;;;7.32;100.00;102473.97;5021236;28;20535;-76
2022/08/09 01:30:07;;;;;;;8.10;3.22;;;;;;;7.31;100.00;102491.84;5020985;28;19917;-76
2022/08/09 01:32:37;;;;;;;5.93;2.85;;;;;;;7.30;100.00;102492.78;5002790;28;20188;-76
2022/08/09 01:35:07;;;;;;;4.47;2.50;;;;;;;7.27;100.00;102491.19;5000988;28;20551;-77
2022/08/09 01:37:33;;;;;;;7.07;3.08;;;;;;;7.14;100.00;102476.16;4981217;28;21850;-77
2022/08/09 01:40:01;;;;;;;6.18;3.03;;;;;;;7.15;100.00;102478.72;4992979;28;20033;-77
2022/08/09 01:42:28;;;;;;;6.60;3.30;;;;;;;7.20;100.00;102491.78;4986998;28;20046;-77
2022/08/09 01:44:56;;;;;;;11.60;3.67;;;;;;;7.16;100.00;102482.25;4999277;28;20061;-77
2022/08/09 01:47:24;;;;;;;10.77;3.58;;;;;;;7.14;100.00;102482.34;5005695;28;20061;-78
2022/08/09 01:49:49;;;;;;;12.25;3.80;;;;;;;7.17;100.00;102486.63;5019554;28;20047;-77
2022/08/09 01:52:17;;;;;;;12.25;3.90;;;;;;;7.18;100.00;102485.69;5029369;28;20049;-77
2022/08/09 01:54:49;;;;;;;12.23;4.05;;;;;;;7.28;100.00;102492.06;4996532;28;20029;-77
2022/08/09 01:57:18;;;;;;;7.70;3.15;;;;;;;7.15;100.00;102457.31;5018921;28;20033;-77
2022/08/09 01:59:46;;;;;;;8.43;3.28;;;;;;;7.09;100.00;102454.22;4996479;28;20033;-76
2022/08/09 02:02:13;;;;;;;8.50;2.80;;;;;;;7.09;100.00;102468.44;5000319;28;20124;-77
2022/08/09 02:04:39;;;;;;;7.70;3.10;;;;;;;6.96;100.00;102463.16;5025911;28;20044;-78
2022/08/09 02:07:07;;;;;;;8.85;3.15;;;;;;;6.86;100.00;102456.75;5017005;28;20029;-77
2022/08/09 02:09:54;;;;;;;8.68;3.20;;;;;;;6.88;100.00;102465.53;5009490;28;20042;-77
2022/08/09 02:12:21;;;;;;;7.63;3.00;;;;;;;6.82;100.00;102457.94;5019887;28;20057;-78
2022/08/09 02:14:50;;;;;;;8.57;3.42;;;;;;;6.67;100.00;102440.31;5022031;28;20072;-77
2022/08/09 02:17:17;;;;;;;11.63;3.05;;;;;;;6.74;100.00;102458.47;5005468;28;20037;-76
2022/08/09 02:19:43;;;;;;;7.00;3.00;;;;;;;6.59;100.00;102449.75;4992211;28;20045;-77
2022/08/09 02:22:21;;;;;;;8.98;2.72;;;;;;;6.54;100.00;102454.56;5021937;28;20028;-77
2022/08/09 02:24:49;;;;;;;5.90;2.67;;;;;;;6.56;100.00;102467.78;5024868;28;20486;-76
2022/08/09 02:27:21;;;;;;;7.10;3.15;;;;;;;6.46;100.00;102470.28;5020700;28;20471;-77
2022/08/09 02:29:49;;;;;;;7.05;2.78;;;;;;;6.41;100.00;102466.22;5005631;28;20581;-76
2022/08/09 02:32:18;;;;;;;11.15;2.83;;;;;;;6.41;100.00;102461.72;4994871;28;20034;-78
2022/08/09 02:34:46;;;;;;;7.43;2.85;;;;;;;6.46;100.00;102466.75;5026635;28;20025;-77
2022/08/09 02:37:16;;;;;;;12.80;3.33;;;;;;;6.46;100.00;102466.75;5004237;28;20130;-77
2022/08/09 02:39:46;;;;;;;7.20;3.60;;;;;;;6.57;100.00;102462.34;5005278;28;20037;-77
2022/08/09 02:42:22;;;;;;;9.65;3.45;;;;;;;6.58;100.00;102458.69;5020191;28;20052;-77
2022/08/09 02:45:01;;;;;;;8.18;3.33;;;;;;;6.53;100.00;102452.81;5017602;28;20042;-77
2022/08/09 02:47:28;;;;;;;9.10;3.58;;;;;;;6.46;100.00;102443.56;5039275;28;20037;-77
2022/08/09 02:50:34;;;;;;;8.75;3.33;;;;;;;6.66;100.00;102454.66;5008712;28;20029;-77
2022/08/09 02:53:02;;;;;;;11.60;2.95;;;;;;;6.64;100.00;102437.84;5022414;28;20038;-76
2022/08/09 02:55:31;;;;;;;7.72;2.95;;;;;;;6.75;100.00;102457.53;5008469;28;20054;-77
2022/08/09 02:57:57;;;;;;;8.80;3.40;;;;;;;6.70;100.00;102453.47;5001472;28;20057;-77
2022/08/09 03:00:24;;;;;;;7.15;2.95;;;;;;;6.66;100.00;102458.16;5007348;28;20042;-77
2022/08/09 03:02:53;;;;;;;10.10;3.17;;;;;;;6.62;100.00;102466.53;5007279;28;20022;-77
2022/08/09 03:05:18;;;;;;;8.02;3.42;;;;;;;6.53;100.00;102463.50;5027499;28;20030;-76
2022/08/09 03:07:45;;;;;;;9.60;3.30;;;;;;;6.54;100.00;102457.22;5027191;28;20142;-76
2022/08/09 03:10:17;;;;;;;7.65;3.10;;;;;;;6.47;100.00;102452.41;5019908;28;20034;-77
2022/08/09 03:12:43;;;;;;;14.98;2.50;;;;;;;6.46;100.00;102454.25;5014470;28;20037;-76
2022/08/09 03:15:10;;;;;;;10.50;3.35;;;;;;;6.33;100.00;102442.69;4996194;28;20181;-76
2022/08/09 03:17:36;;;;;;;6.18;2.72;;;;;;;6.35;100.00;102446.97;5008813;28;20049;-77
2022/08/09 03:20:04;;;;;;;12.52;3.08;;;;;;;6.28;100.00;102450.19;5002403;28;20068;-77
2022/08/09 03:22:33;;;;;;;9.82;3.75;;;;;;;6.20;100.00;102439.16;5007978;28;20037;-78
2022/08/09 03:24:58;;;;;;;9.43;3.13;;;;;;;6.31;100.00;102450.81;5010745;28;20079;-76
2022/08/09 03:27:25;;;;;;;12.30;3.42;;;;;;;6.33;100.00;102446.22;4994049;28;20030;-76
2022/08/09 03:29:52;;;;;;;8.63;3.08;;;;;;;6.33;100.00;102453.38;5008534;28;20038;-77
2022/08/09 03:32:18;;;;;;;12.23;3.47;;;;;;;6.16;100.00;102436.69;4982757;28;20372;-77
2022/08/09 03:34:45;;;;;;;12.60;3.95;;;;;;;5.98;100.00;102415.75;5011648;28;20073;-77
2022/08/09 03:37:10;;;;;;;5.78;2.97;;;;;;;6.01;100.00;102440.44;5006847;28;20026;-77
2022/08/09 03:39:37;;;;;;;7.50;3.05;;;;;;;6.00;100.00;102441.38;5004219;28;20036;-76
2022/08/09 03:42:02;;;;;;;11.43;3.85;;;;;;;5.95;100.00;102435.50;5007913;28;21996;-76
2022/08/09 03:44:28;;;;;;;10.65;3.00;;;;;;;6.00;100.00;102445.88;4995805;28;20408;-77
2022/08/09 03:46:55;;;;;;;7.13;3.10;;;;;;;6.01;100.00;102447.59;5012918;28;20029;-77
2022/08/09 03:49:22;;;;;;;7.43;3.03;;;;;;;5.97;100.00;102443.41;5005778;28;20029;-77
2022/08/09 03:51:51;;;;;;;7.45;2.90;;;;;;;5.77;100.00;102415.34;5018432;28;21441;-77
2022/08/09 03:54:17;;;;;;;9.63;3.10;;;;;;;5.84;100.00;102435.34;5027333;28;20041;-76
2022/08/09 03:56:44;;;;;;;10.35;3.60;;;;;;;5.88;100.00;102453.72;4999606;28;20060;-77
2022/08/09 03:59:10;;;;;;;11.98;3.75;;;;;;;5.84;100.00;102452.22;5009144;28;20029;-77
2022/08/09 04:01:36;;;;;;;7.53;3.25;;;;;;;5.94;100.00;102453.34;5005757;28;20030;-76
2022/08/09 04:04:02;;;;;;;5.72;2.80;;;;;;;6.08;100.00;102462.22;5007687;28;20033;-76
2022/08/09 04:06:28;;;;;;;6.90;3.42;;;;;;;6.08;100.00;102457.72;4999425;28;20091;-77
2022/08/09 04:08:53;;;;;;;12.48;3.47;;;;;;;6.10;100.00;102452.28;5021820;28;20274;-77
2022/08/09 04:11:19;;;;;;;13.13;3.63;;;;;;;6.03;100.00;102451.00;4994094;28;20377;-76
2022/08/09 04:13:45;;;;;;;8.93;3.65;;;;;;;6.00;100.00;102454.72;5002820;28;20184;-76
2022/08/09 04:16:11;;;;;;;5.93;2.92;;;;;;;6.09;100.00;102463.94;5000778;28;20053;-76
2022/08/09 04:18:36;;;;;;;4.80;2.58;;;;;;;5.96;100.00;102431.88;5020070;28;20044;-76
2022/08/09 04:21:02;;;;;;;6.38;2.45;;;;;;;5.97;100.00;102428.25;5024174;28;20021;-76
2022/08/09 04:23:28;;;;;;;4.57;2.72;;;;;;;5.99;100.00;102444.16;5013696;28;20033;-77
2022/08/09 04:25:54;;;;;;;7.38;2.40;;;;;;;5.86;100.00;102460.13;5007876;28;20061;-76
2022/08/09 04:28:24;;;;;;;4.70;2.10;;;;;;;5.77;100.00;102458.06;5009175;28;20022;-76
2022/08/09 04:30:50;;;;;;;7.97;2.80;;;;;;;5.68;100.00;102457.72;5001316;28;20135;-77
2022/08/09 04:33:16;;;;;;;6.35;2.25;;;;;;;5.63;100.00;102454.50;5028083;28;20037;-77
2022/08/09 04:35:41;;;;;;;8.60;2.50;;;;;;;5.56;100.00;102453.22;5000830;28;20030;-76
2022/08/09 04:38:09;;;;;;;5.68;2.70;;;;;;;5.54;100.00;102457.78;4992716;28;20021;-77
2022/08/09 04:40:47;;;;;;;5.43;2.40;;;;;;;5.50;100.00;102451.81;5024173;28;20053;-76
2022/08/09 04:43:14;;;;;;;8.30;2.63;;;;;;;5.49;100.00;102447.41;4992826;28;20446;-77
2022/08/09 04:45:40;;;;;;;4.07;2.38;;;;;;;5.47;100.00;102449.31;5022968;28;20168;-76
2022/08/09 04:48:11;;;;;;;6.10;3.03;;;;;;;5.47;100.00;102456.47;5023070;28;20129;-77
2022/08/09 04:53:12;;;;;;;5.47;2.70;;;;;;;5.46;100.00;102458.28;1393136;22;21353;-77
2022/08/09 04:55:38;;;;;;;7.20;3.15;;;;;;;5.27;100.00;102436.47;4984948;28;20049;-77
2022/08/09 04:58:04;;;;;;;6.32;3.15;;;;;;;5.38;100.00;102460.59;4988061;28;20042;-77
2022/08/09 05:00:33;;;;;;;5.63;2.75;;;;;;;5.33;100.00;102456.53;4959744;28;20113;-77
2022/08/09 05:03:03;;;;;;;5.85;2.80;;;;;;;5.27;100.00;102434.66;4967926;28;20392;-77
2022/08/09 05:05:29;;;;;;;7.05;2.97;;;;;;;5.49;100.00;102459.91;4989189;28;20030;-76
2022/08/09 05:07:55;;;;;;;6.63;2.95;;;;;;;5.52;100.00;102462.38;4950486;28;20037;-77
2022/08/09 05:10:21;;;;;;;5.22;3.13;;;;;;;5.62;100.00;102462.63;4983663;28;20030;-76
2022/08/09 05:12:47;;;;;;;9.15;3.22;;;;;;;5.50;100.00;102437.59;4986880;28;20061;-76
2022/08/09 05:15:13;;;;;;;10.63;3.53;;;;;;;5.63;100.00;102465.16;4951993;28;20041;-76
2022/08/09 05:17:39;;;;;;;8.13;3.05;;;;;;;5.51;100.00;102448.19;4987388;28;20058;-76
2022/08/09 05:20:05;;;;;;;12.55;3.28;;;;;;;5.60;100.00;102445.84;4967572;28;20124;-77
2022/08/09 05:22:31;;;;;;;7.72;2.80;;;;;;;5.82;100.00;102467.50;4959622;28;20030;-77
2022/08/09 05:25:00;;;;;;;6.75;2.83;;;;;;;5.89;100.00;102465.25;4975800;28;20033;-76
2022/08/09 05:27:25;;;;;;;11.90;3.47;;;;;;;5.96;100.00;102466.59;4967706;28;20043;-76
2022/08/09 05:29:51;;;;;;;6.03;2.95;;;;;;;5.96;100.00;102477.28;4950051;28;20069;-76
2022/08/09 05:32:17;;;;;;;5.10;2.88;;;;;;;5.99;100.00;102476.22;4972883;28;20068;-76
2022/08/09 05:34:43;;;;;;;11.57;2.67;;;;;;;5.92;100.00;102467.72;4964755;28;20105;-76
2022/08/09 05:37:08;;;;;;;6.25;2.88;;;;;;;6.06;100.00;102475.69;4959793;28;20085;-77
2022/08/09 05:39:38;;;;;;;5.88;3.10;;;;;;;5.95;100.00;102454.19;4948904;28;20041;-77
2022/08/09 05:42:04;;;;;;;5.97;2.70;;;;;;;6.19;100.00;102482.84;4956055;28;20038;-77
2022/08/09 05:44:32;;;;;;;6.47;3.00;;;;;;;6.46;100.00;102483.63;4972745;28;20108;-77
2022/08/09 05:46:58;;;;;;;9.45;3.80;;;;;;;6.73;100.00;102488.84;4958766;28;20112;-77
2022/08/09 05:49:31;;;;;;;7.82;2.88;;;;;;;7.03;100.00;102493.81;4970028;28;20045;-77
2022/08/09 05:51:57;;;;;;;6.10;2.58;;;;;;;7.22;100.00;102497.84;4988262;28;20122;-77
2022/08/09 05:54:22;;;;;;;8.07;2.85;;;;;;;7.42;100.00;102499.94;4968737;28;20038;-78
2022/08/09 05:56:48;;;;;;;10.07;3.08;;;;;;;7.69;100.00;102504.22;4984108;28;20128;-78
2022/08/09 05:59:14;;;;;;;8.93;3.05;;;;;;;8.26;100.00;102503.47;4981428;28;20036;-77
2022/08/09 06:01:40;;;;;;;6.35;3.05;;;;;;;8.93;100.00;102507.22;4969916;28;22511;-77
2022/08/09 06:04:05;;;;;;;12.60;3.55;;;;;;;9.34;100.00;102500.34;4969565;28;20101;-77
2022/08/09 06:06:31;;;;;;;9.85;3.70;;;;;;;9.45;100.00;102508.41;4982635;28;20034;-77
2022/08/09 06:08:57;;;;;;;11.82;4.53;;;;;;;9.27;100.00;102496.47;4984212;28;20038;-77
2022/08/09 06:11:22;;;;;;;9.85;3.53;;;;;;;9.23;100.00;102499.41;4949622;28;20038;-77
2022/08/09 06:13:48;;;;;;;12.65;4.50;;;;;;;9.20;100.00;102498.78;4987228;28;20486;-77
2022/08/09 06:16:14;;;;;;;11.70;4.28;;;;;;;9.32;100.00;102516.59;4955712;28;20053;-76
2022/08/09 06:18:39;;;;;;;11.32;4.50;;;;;;;9.44;100.00;102520.09;4974437;28;20029;-77
2022/08/09 06:21:05;;;;;;;11.90;4.35;;;;;;;9.48;100.00;102518.88;4969462;28;20046;-76
2022/08/09 06:23:32;;;;;;;10.98;4.75;;;;;;;9.58;100.00;102522.53;4978143;28;20030;-76
2022/08/09 06:25:57;;;;;;;13.50;5.13;;;;;;;9.57;100.00;102520.81;4992251;28;20049;-77
2022/08/09 06:28:23;;;;;;;12.82;4.13;;;;;;;9.57;100.00;102517.28;4973282;28;20038;-76
2022/08/09 06:30:49;;;;;;;9.93;4.00;;;;;;;9.60;100.00;102512.47;4967536;28;20425;-76
2022/08/09 06:33:14;;;;;;;15.70;4.25;;;;;;;9.62;100.00;102483.69;4968772;28;20038;-76
2022/08/09 06:35:40;;;;;;;9.07;4.10;;;;;;;9.90;100.00;102514.47;4982679;28;20034;-76
2022/08/09 06:38:06;;;;;;;17.35;4.68;;;;;;;9.99;100.00;102518.22;4951678;28;20169;-76
2022/08/09 06:40:32;;;;;;;20.75;5.15;;;;;;;10.07;100.00;102514.88;4951967;28;20354;-76
2022/08/09 06:42:59;;;;;;;17.23;5.25;;;;;;;10.22;100.00;102512.75;4969505;28;20034;-76
2022/08/09 06:45:26;;;;;;;9.30;4.40;;;;;;;10.45;100.00;102503.59;4987287;28;20046;-76
2022/08/09 06:47:52;;;;;;;13.02;4.85;;;;;;;10.91;100.00;102526.47;4984506;28;20056;-77
2022/08/09 06:50:18;;;;;;;13.57;3.97;;;;;;;11.23;100.00;102533.56;4978052;28;20030;-75
2022/08/09 06:52:47;;;;;;;8.70;3.03;;;;;;;11.48;100.00;102528.66;4966645;28;20140;-76
2022/08/09 06:55:15;;;;;;;11.63;4.00;;;;;;;11.62;100.00;102526.41;4979887;28;20331;-77
2022/08/09 06:57:47;;;;;;;8.55;3.67;;;;;;;11.79;100.00;102526.72;4986199;28;20085;-76
2022/08/09 07:00:14;;;;;;;13.13;4.50;;;;;;;11.87;100.00;102537.69;4955956;28;20100;-76
2022/08/09 07:02:39;;;;;;;10.48;3.70;;;;;;;11.87;100.00;102513.41;4990849;28;20156;-76
2022/08/09 07:05:05;;;;;;;6.95;3.20;;;;;;;12.16;100.00;102540.38;4988556;28;20446;-77
2022/08/09 07:07:31;;;;;;;8.13;3.67;;;;;;;12.40;100.00;102533.69;4943632;28;20460;-77
2022/08/09 07:09:57;;;;;;;12.20;4.20;;;;;;;13.85;100.00;102538.44;4956075;28;20053;-76
2022/08/09 07:12:23;;;;;;;7.35;3.00;;;;;;;15.66;100.00;102535.00;4978076;28;20395;-77
2022/08/09 07:14:49;;;;;;;5.60;3.22;;;;;;;17.14;93.31;102523.03;4954597;28;20034;-76
2022/08/09 07:17:18;;;;;;;7.43;3.30;;;;;;;18.28;85.72;102539.69;4981608;28;20057;-77
2022/08/09 07:19:44;;;;;;;4.82;2.90;;;;;;;19.05;81.86;102541.31;4972542;28;20042;-76
2022/08/09 07:22:09;;;;;;;3.92;2.83;;;;;;;19.71;77.69;102534.00;4984976;28;20365;-74
2022/08/09 07:24:37;;;;;;;6.63;2.60;;;;;;;20.14;75.06;102538.63;4964613;28;20166;-77
2022/08/09 07:27:10;;;;;;;3.97;2.70;;;;;;;20.45;72.94;102526.47;4979667;28;20072;-77
2022/08/09 07:29:39;;;;;;;6.07;3.08;;;;;;;20.61;72.84;102535.25;4964476;28;20038;-76
2022/08/09 07:32:06;;;;;;;4.97;2.75;;;;;;;20.70;70.62;102538.69;4971634;28;20487;-74
2022/08/09 07:34:32;;;;;;;7.90;3.13;;;;;;;20.38;69.62;102523.69;4980993;28;20053;-77
2022/08/09 07:36:59;;;;;;;5.05;2.75;;;;;;;20.35;71.26;102521.34;4965373;28;20492;-77
2022/08/09 07:39:24;;;;;;;6.68;3.33;;;;;;;20.49;70.75;102525.88;4982519;28;20057;-77
2022/08/09 07:41:50;;;;;;;3.70;2.90;;;;;;;20.57;68.37;102528.50;4981986;28;20038;-76
2022/08/09 07:44:15;;;;;;;7.25;3.13;;;;;;;20.28;68.64;102518.56;4981671;28;20472;-77
2022/08/09 07:46:47;;;;;;;7.03;3.70;;;;;;;20.20;69.41;102526.91;4960324;28;20037;-77
2022/08/09 07:49:12;;;;;;;12.77;4.50;;;;;;;20.36;70.60;102523.06;4955671;28;20034;-76
2022/08/09 07:51:38;;;;;;;8.85;3.10;;;;;;;20.45;68.81;102516.38;4970826;28;20037;-76
2022/08/09 07:54:04;;;;;;;8.27;3.72;;;;;;;20.89;68.36;102522.59;4985387;28;20034;-76
2022/08/09 07:56:30;;;;;;;11.90;4.10;;;;;;;20.99;67.30;102515.72;4984947;28;20034;-77
2022/08/09 07:58:56;;;;;;;9.05;4.03;;;;;;;21.20;68.02;102516.66;4968548;28;20588;-77
2022/08/09 08:01:22;;;;;;;12.05;4.60;;;;;;;21.57;64.84;102517.25;4983854;28;20080;-76
2022/08/09 08:03:47;;;;;;;8.82;4.35;;;;;;;21.51;65.50;102518.91;4967643;28;20443;-77
2022/08/09 08:06:13;;;;;;;12.70;4.20;;;;;;;21.63;65.82;102510.94;4979553;28;20433;-76
2022/08/09 08:08:38;;;;;;;8.32;3.85;;;;;;;22.06;66.10;102510.56;4946760;28;20104;-76
2022/08/09 08:11:04;;;;;;;12.82;4.65;;;;;;;22.74;62.51;102502.13;4962694;28;20221;-76
2022/08/09 08:13:30;;;;;;;10.70;4.38;;;;;;;22.96;60.24;102506.28;4988768;28;20033;-75
2022/08/09 08:16:04;;;;;;;11.88;4.30;;;;;;;23.23;59.14;102511.66;4951268;28;20494;-76
2022/08/09 08:18:36;;;;;;;8.10;4.65;;;;;;;23.44;58.93;102513.25;4970083;28;20044;-76
2022/08/09 08:21:02;;;;;;;7.18;4.28;;;;;;;23.40;56.30;102503.81;4967613;28;20529;-76
2022/08/09 08:23:28;;;;;;;8.30;4.50;;;;;;;23.35;57.17;102500.88;4969033;28;20048;-76
2022/08/09 08:25:54;;;;;;;10.32;4.43;;;;;;;23.69;57.84;102505.09;4987084;28;20395;-76
2022/08/09 08:28:20;;;;;;;11.93;5.07;;;;;;;24.34;57.90;102504.81;4987376;28;20030;-75
2022/08/09 08:30:46;;;;;;;9.93;4.97;;;;;;;24.81;53.64;102507.97;4971602;28;20041;-77
2022/08/09 08:33:13;;;;;;;14.07;4.45;;;;;;;24.94;53.15;102510.59;4983182;28;20038;-76
2022/08/09 08:35:38;;;;;;;13.10;4.43;;;;;;;25.23;52.19;102505.41;4962036;28;20042;-75
2022/08/09 08:38:04;;;;;;;9.82;5.35;;;;;;;26.21;50.95;102506.91;4991136;28;20034;-76
2022/08/09 08:40:31;;;;;;;12.23;4.60;;;;;;;26.71;48.89;102503.69;4967578;28;20081;-75
2022/08/09 08:42:57;;;;;;;6.32;4.55;;;;;;;27.35;47.01;102511.97;4967554;28;20083;-76
2022/08/09 08:45:29;;;;;;;6.68;4.13;;;;;;;27.72;45.92;102513.47;4953483;28;20030;-76
2022/08/09 08:47:55;;;;;;;;;;;;;;;27.48;45.48;102515.53;4969152;28;20034;-75
2022/08/09 08:50:21;;;;;;;7.50;4.35;;;;;;;26.64;46.83;102511.25;4970904;28;19913;-76
2022/08/09 08:52:47;;;;;;;8.40;4.40;;;;;;;26.16;49.74;102503.19;4971578;28;20097;-76
2022/08/09 08:55:14;;;;;;;10.07;4.60;;;;;;;26.46;48.07;102505.84;4967079;28;20077;-75
2022/08/09 08:57:40;;;;;;;10.48;4.93;;;;;;;27.17;46.40;102504.69;4973959;28;20030;-76
2022/08/09 09:00:09;;;;;;;6.47;4.25;;;;;;;27.91;44.20;102509.41;4963225;28;20092;-76
2022/08/09 09:02:35;;;;;;;9.50;4.63;;;;;;;28.00;43.57;102513.47;4976860;28;20030;-76
2022/08/09 09:05:01;;;;;;;9.30;4.90;;;;;;;28.13;42.72;102501.22;4988204;28;20121;-75
2022/08/09 09:07:29;;;;;;;5.07;4.07;;;;;;;28.82;41.69;102492.59;4952177;28;20113;-76
2022/08/09 09:09:57;;;;;;;9.73;3.90;;;;;;;29.22;39.84;102507.22;4967362;28;20544;-76
2022/08/09 09:12:28;;;;;;;8.15;4.32;;;;;;;29.36;41.30;102497.41;4984747;28;20038;-76
2022/08/09 09:14:56;;;;;;;6.65;4.40;;;;;;;29.91;40.35;102501.03;4971323;28;20078;-76
2022/08/09 09:17:24;;;;;;;6.18;4.07;;;;;;;29.61;39.75;102502.34;4985609;28;20499;-76
2022/08/09 09:19:51;;;;;;;10.73;4.80;;;;;;;29.83;40.01;102498.72;4968855;28;20038;-76
2022/08/09 09:22:18;;;;;;;5.97;3.85;;;;;;;30.37;37.31;102501.38;4988932;28;20096;-76
2022/08/09 09:24:46;;;;;;;6.25;4.25;;;;;;;30.22;38.00;102496.53;4949177;28;20539;-76
2022/08/09 09:27:19;;;;;;;5.10;3.55;;;;;;;30.41;37.11;102491.44;4977340;28;20097;-75
2022/08/09 09:29:46;;;;;;;5.88;3.58;;;;;;;30.27;36.81;102498.53;4967101;28;20027;-76
2022/08/09 09:32:21;;;;;;;5.20;3.35;;;;;;;30.12;37.02;102505.63;4965235;28;20026;-76
2022/08/09 09:35:08;;;;;;;6.32;3.45;;;;;;;30.49;36.16;102504.81;4982018;28;20088;-76
2022/08/09 09:37:34;;;;;;;5.28;2.88;;;;;;;30.71;35.44;102495.47;4981744;28;20026;-76
2022/08/09 09:40:00;;;;;;;5.43;2.80;;;;;;;30.43;34.49;102495.63;4980981;28;20038;-76
2022/08/09 09:42:28;;;;;;;5.53;3.17;;;;;;;30.28;35.14;102489.97;4965542;28;20065;-81
2022/08/09 09:45:02;;;;;;;3.90;2.80;;;;;;;30.09;34.61;102483.97;4973779;28;20719;-79
2022/08/09 09:47:28;;;;;;;6.07;2.90;;;;;;;30.44;34.83;102496.44;4952923;28;20081;-79
2022/08/09 09:49:56;;;;;;;3.88;2.60;;;;;;;31.20;33.24;102472.91;4983614;28;20126;-80
2022/08/09 09:52:22;;;;;;;3.35;2.88;;;;;;;31.72;32.44;102491.38;4967168;28;20065;-79
2022/08/09 09:54:49;;;;;;;3.85;2.75;;;;;;;32.05;31.42;102489.19;4949581;28;20129;-80
2022/08/09 09:57:22;;;;;;;3.33;2.55;;;;;;;31.84;31.09;102485.56;4976546;28;20078;-79
2022/08/09 09:59:53;;;;;;;2.95;2.58;;;;;;;31.23;32.17;102481.56;4950799;28;20038;-80
2022/08/09 10:02:20;;;;;;;4.30;2.53;;;;;;;31.01;32.31;102486.47;4975515;28;20559;-80
2022/08/09 10:05:02;;;;;;;3.22;2.53;;;;;;;32.14;31.62;102491.13;4968029;28;20037;-80
2022/08/09 10:07:28;;;;;;;4.05;2.58;;;;;;;32.36;30.15;102476.88;4954423;28;20481;-80
2022/08/09 10:09:56;;;;;;;6.47;2.50;;;;;;;32.56;30.45;102489.94;4975607;28;20126;-80
2022/08/09 10:12:23;;;;;;;3.97;2.70;;;;;;;32.70;30.54;102487.41;4970933;28;20084;-79
2022/08/09 10:14:48;;;;;;;4.93;2.38;;;;;;;32.75;30.38;102486.56;4962809;28;20481;-79
2022/08/09 10:17:16;;;;;;;5.80;3.00;;;;;;;32.47;31.01;102485.22;4951682;28;20041;-80
2022/08/09 10:19:42;;;;;;;4.70;2.70;;;;;;;32.40;30.78;102489.13;4984557;28;20030;-80
2022/08/09 10:22:07;;;;;;;4.20;2.85;;;;;;;31.93;32.68;102481.94;4965809;28;20027;-80
2022/08/09 10:24:34;;;;;;;3.15;2.50;;;;;;;32.42;31.71;102484.13;4987098;28;20499;-82
2022/08/09 10:27:00;;;;;;;3.65;2.65;;;;;;;31.70;31.83;102488.91;4987247;28;20030;-80
2022/08/09 10:29:26;;;;;;;3.67;2.63;;;;;;;31.99;32.40;102493.91;4950290;28;20082;-79
2022/08/09 10:31:51;;;;;;;3.17;2.70;;;;;;;31.71;32.70;102471.09;4968849;28;20066;-80
2022/08/09 10:34:17;;;;;;;5.40;2.60;;;;;;;31.68;32.31;102465.25;4979485;28;20038;-80
2022/08/09 10:36:44;;;;;;;3.28;2.67;;;;;;;32.00;32.67;102483.63;4987170;28;20033;-80
2022/08/09 10:39:11;;;;;;;5.47;2.90;;;;;;;31.81;33.44;102473.03;4939698;28;20072;-80
2022/08/09 10:41:36;;;;;;;5.32;3.17;;;;;;;32.07;33.41;102478.59;4949708;28;20062;-79
2022/08/09 10:44:02;;;;;;;3.10;2.70;;;;;;;32.63;32.41;102475.75;4967777;28;20080;-79
2022/08/09 10:46:37;;;;;;;3.35;3.08;;;;;;;32.33;32.08;102460.75;4980246;28;20389;-79
2022/08/09 10:49:40;;;;;;;4.85;3.17;;;;;;;31.86;33.36;102473.03;4988616;28;20037;-79
2022/08/09 10:52:34;;;;;;;4.30;2.78;;;;;;;31.20;34.10;102478.47;4971079;28;20038;-80
2022/08/09 10:55:19;;;;;;;3.35;2.85;;;;;;;30.37;35.60;102473.63;4979354;28;20034;-79
2022/08/09 10:57:45;;;;;;;4.78;3.00;;;;;;;30.58;35.80;102460.72;4977505;28;20133;-79
2022/08/09 11:00:30;;;;;;;4.35;2.88;;;;;;;31.01;34.25;102472.56;4975202;28;20049;-79
2022/08/09 11:02:56;;;;;;;3.13;2.45;;;;;;;31.52;33.91;102483.88;4973675;28;20037;-78
2022/08/09 11:05:23;;;;;;;2.67;2.42;;;;;;;31.59;32.53;102470.50;4972019;28;20049;-80
2022/08/09 11:07:49;;;;;;;5.05;2.83;;;;;;;31.36;33.42;102473.78;4987905;28;20026;-79
2022/08/09 11:10:40;;;;;;;3.20;2.90;;;;;;;32.19;33.15;102471.63;4984293;28;20495;-79
2022/08/09 11:13:16;;;;;;;3.78;2.55;;;;;;;33.10;30.23;102484.75;4969706;28;20062;-80
2022/08/09 11:15:42;;;;;;;3.92;3.00;;;;;;;32.54;31.22;102480.22;4952367;28;20030;-80
2022/08/09 11:18:11;;;;;;;3.75;3.40;;;;;;;33.00;30.03;102478.09;4971736;28;20035;-78
2022/08/09 11:20:41;;;;;;;2.90;2.58;;;;;;;33.15;30.59;102476.34;4980638;28;20029;-78
2022/08/09 11:23:06;;;;;;;4.78;2.60;;;;;;;33.97;29.04;102478.56;4964129;28;20023;-81
2022/08/09 11:25:35;;;;;;;5.25;3.03;;;;;;;34.12;28.66;102470.91;4984814;28;20499;-80
2022/08/09 11:28:28;;;;;;;6.53;3.10;;;;;;;34.15;28.38;102478.69;4982170;28;20130;-78
2022/08/09 11:30:54;;;;;;;3.72;3.13;;;;;;;33.65;28.39;102479.94;4983305;28;20153;-80