Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:42;;;;;;;31.35;12.80;;;;;;;0.40;64.67;98613.74;114521;1206;103089;-71
2021/04/08 00:03:13;;;;;;;26.70;12.10;;;;;;;0.40;64.39;98614.61;114500;1206;103129;-72
2021/04/08 00:05:40;;;;;;;27.60;12.00;;;;;;;0.42;64.20;98619.77;114487;1206;103082;-73
2021/04/08 00:08:07;;;;;;;28.80;13.10;;;;;;;0.42;64.43;98627.62;114511;1206;103095;-72
2021/04/08 00:10:34;;;;;;;25.80;11.80;;;;;;;0.43;64.38;98626.70;114538;1206;103065;-73
2021/04/08 00:13:01;;;;;;;28.55;11.60;;;;;;;0.46;64.11;98628.34;114523;1206;103102;-73
2021/04/08 00:15:30;;;;;;;25.80;11.40;;;;;;;0.48;64.29;98621.28;114558;1206;103162;-72
2021/04/08 00:17:57;;;;;;;26.45;12.45;;;;;;;0.50;64.29;98616.84;114474;1206;103155;-73
2021/04/08 00:20:24;;;;;;;28.15;12.25;;;;;;;0.49;64.29;98618.63;114508;1205;103156;-74
2021/04/08 00:22:51;;;;;;;24.10;11.00;;;;;;;0.51;64.76;98616.80;114479;1206;103092;-73
2021/04/08 00:25:18;;;;;;;24.15;11.00;;;;;;;0.49;64.33;98616.01;114556;1206;102488;-72
2021/04/08 00:27:45;;;;;;;27.37;11.33;;;;;;;0.52;64.40;98612.41;114578;1205;103056;-72
2021/04/08 00:30:14;;;;;;;25.00;11.90;;;;;;;0.51;64.65;98614.19;114481;1206;103049;-70
2021/04/08 00:32:41;;;;;;;25.90;11.85;;;;;;;0.51;64.43;98619.42;114568;1206;103102;-71
2021/04/08 00:35:09;;;;;;;27.25;11.30;;;;;;;0.50;64.56;98617.72;114510;1206;101562;-71
2021/04/08 00:37:38;;;;;;;24.30;11.40;;;;;;;0.49;64.01;98613.39;114483;1206;103165;-71
2021/04/08 00:40:10;;;;;;;23.30;11.00;;;;;;;0.49;64.21;98621.24;115283;1205;103099;-70
2021/04/08 00:42:42;;;;;;;26.85;11.00;;;;;;;0.46;64.27;98616.13;114524;1205;103098;-72
2021/04/08 00:45:11;;;;;;;27.35;12.30;;;;;;;0.46;64.78;98613.51;114511;1206;103123;-71
2021/04/08 00:47:38;;;;;;;25.10;11.20;;;;;;;0.42;64.74;98611.92;114557;1206;103116;-71
2021/04/08 00:50:07;;;;;;;22.93;9.63;;;;;;;0.42;64.53;98606.69;114524;1206;103158;-72
2021/04/08 00:52:34;;;;;;;24.10;9.85;;;;;;;0.41;64.60;98613.66;114528;1206;103085;-72
2021/04/08 00:55:01;;;;;;;25.00;10.20;;;;;;;0.39;64.72;98607.67;114536;1205;103079;-73
2021/04/08 00:57:30;;;;;;;24.25;10.40;;;;;;;0.38;64.65;98611.20;114523;1206;103091;-73
2021/04/08 01:00:02;;;;;;;25.10;11.85;;;;;;;0.34;64.08;98606.98;114537;1205;103155;-71
2021/04/08 01:02:29;;;;;;;25.35;10.80;;;;;;;0.33;64.52;98620.11;114523;1206;103281;-71
2021/04/08 01:04:57;;;;;;;22.10;10.40;;;;;;;0.32;64.76;98621.89;114517;1205;103166;-73
2021/04/08 01:07:24;;;;;;;25.50;10.53;;;;;;;0.31;64.67;98629.78;114515;1206;103152;-72
2021/04/08 01:09:51;;;;;;;28.10;10.65;;;;;;;0.29;64.34;98625.46;114505;1206;103079;-73
2021/04/08 01:12:18;;;;;;;25.20;10.10;;;;;;;0.26;64.53;98630.80;114530;1205;103049;-72
2021/04/08 01:14:47;;;;;;;25.15;10.65;;;;;;;0.23;64.96;98637.92;114531;1206;103123;-73
2021/04/08 01:17:39;;;;;;;23.00;9.40;;;;;;;0.22;64.95;98644.07;114510;1206;103172;-73
2021/04/08 01:20:51;;;;;;;22.90;9.70;;;;;;;0.20;64.85;98645.89;114509;1205;103670;-73
2021/04/08 01:23:34;;;;;;;21.25;9.30;;;;;;;0.17;64.59;98636.41;114467;1206;103216;-72
2021/04/08 01:26:44;;;;;;;21.55;9.30;;;;;;;0.18;64.51;98637.24;114539;1206;103088;-72
2021/04/08 01:29:52;;;;;;;25.30;10.60;;;;;;;0.18;64.99;98635.50;114506;1206;103204;-73
2021/04/08 01:32:25;;;;;;;24.10;9.80;;;;;;;0.21;64.74;98632.73;114522;1206;103113;-73
2021/04/08 01:34:57;;;;;;;23.60;9.55;;;;;;;0.23;64.86;98640.55;114548;1206;103050;-73
2021/04/08 01:37:44;;;;;;;23.10;9.50;;;;;;;0.20;64.40;98636.30;114532;1206;103155;-72
2021/04/08 01:40:13;;;;;;;21.05;9.55;;;;;;;0.18;64.38;98627.66;114540;1206;103148;-72
2021/04/08 01:42:45;;;;;;;23.20;10.50;;;;;;;0.13;64.92;98627.80;114524;1206;103204;-74
2021/04/08 01:45:17;;;;;;;26.10;10.30;;;;;;;0.11;64.58;98621.77;114478;1205;103278;-72
2021/04/08 01:47:47;;;;;;;27.60;12.10;;;;;;;0.05;64.56;98624.61;114537;1206;103072;-74
2021/04/08 01:50:17;;;;;;;23.77;10.23;;;;;;;0.02;64.24;98629.95;114511;1206;103057;-72
2021/04/08 01:52:48;;;;;;;25.10;11.55;;;;;;;-0.05;64.22;98631.11;114535;1206;103063;-72
2021/04/08 01:55:19;;;;;;;27.30;11.70;;;;;;;-0.04;64.71;98632.82;114522;1205;103150;-72
2021/04/08 01:57:51;;;;;;;23.20;10.80;;;;;;;-0.01;64.80;98628.31;114543;1206;103152;-72
2021/04/08 02:00:22;;;;;;;24.70;12.40;;;;;;;-0.03;64.63;98640.59;114545;1206;103536;-72
2021/04/08 02:02:54;;;;;;;22.95;10.40;;;;;;;-0.04;64.72;98640.66;114496;1206;103213;-72
2021/04/08 02:05:26;;;;;;;22.20;9.60;;;;;;;-0.10;65.06;98639.10;114542;1206;103126;-72
2021/04/08 02:07:57;;;;;;;23.60;10.55;;;;;;;-0.11;65.31;98632.17;114534;1206;103232;-72
2021/04/08 02:10:30;;;;;;;24.20;10.70;;;;;;;-0.11;64.69;98637.39;114517;1206;103545;-72
2021/04/08 02:12:59;;;;;;;23.95;10.55;;;;;;;-0.13;64.86;98643.60;114541;1205;103124;-72
2021/04/08 02:15:29;;;;;;;28.10;12.00;;;;;;;-0.16;65.11;98642.80;114505;1206;103082;-73
2021/04/08 02:17:59;;;;;;;25.70;11.50;;;;;;;-0.20;65.09;98632.48;114509;1206;103238;-72
2021/04/08 02:20:34;;;;;;;24.00;9.90;;;;;;;-0.23;64.48;98630.85;114517;1206;103227;-72
2021/04/08 02:23:05;;;;;;;25.10;9.75;;;;;;;-0.28;65.02;98638.00;114538;1206;103060;-74
2021/04/08 02:25:37;;;;;;;25.35;10.30;;;;;;;-0.32;65.09;98639.88;114543;1206;103139;-73
2021/04/08 02:28:08;;;;;;;23.60;9.30;;;;;;;-0.35;64.89;98644.34;114494;1205;103177;-71
2021/04/08 02:30:47;;;;;;;22.60;9.60;;;;;;;-0.37;64.71;98647.03;114517;1206;103071;-72
2021/04/08 02:33:25;;;;;;;21.15;8.45;;;;;;;-0.36;64.68;98647.86;114491;1205;103207;-72
2021/04/08 02:35:56;;;;;;;20.85;8.70;;;;;;;-0.36;64.87;98653.09;114480;1206;103127;-72
2021/04/08 02:38:27;;;;;;;20.50;8.80;;;;;;;-0.36;65.21;98658.31;114506;1205;103180;-71
2021/04/08 02:41:02;;;;;;;21.80;9.00;;;;;;;-0.37;65.14;98652.25;114517;1206;103162;-72
2021/04/08 02:43:31;;;;;;;21.50;9.60;;;;;;;-0.35;65.41;98663.51;114519;1206;101948;-72
2021/04/08 02:46:00;;;;;;;19.70;8.45;;;;;;;-0.34;65.05;98657.38;114545;1206;103152;-73
2021/04/08 02:48:31;;;;;;;21.40;8.70;;;;;;;-0.34;65.29;98669.57;114486;1206;103536;-74
2021/04/08 02:51:13;;;;;;;23.10;8.95;;;;;;;-0.33;64.50;98660.83;114573;1206;103172;-73
2021/04/08 02:54:17;;;;;;;22.93;8.90;;;;;;;-0.35;65.23;98658.28;114536;1205;103120;-71
2021/04/08 02:56:54;;;;;;;20.00;7.88;;;;;;;-0.38;64.79;98663.61;114553;1206;103056;-71
2021/04/08 02:59:41;;;;;;;21.65;9.20;;;;;;;-0.37;64.90;98667.06;114542;1206;101981;-70
2021/04/08 03:02:14;;;;;;;23.00;8.70;;;;;;;-0.39;65.00;98666.27;114497;1205;103091;-71
2021/04/08 03:04:47;;;;;;;18.30;7.50;;;;;;;-0.40;65.45;98660.20;114525;1206;103124;-71
2021/04/08 03:07:20;;;;;;;21.75;8.15;;;;;;;-0.39;64.68;98671.48;114502;1205;103098;-71
2021/04/08 03:09:48;;;;;;;22.80;8.40;;;;;;;-0.40;65.28;98668.03;114559;1205;103191;-71
2021/04/08 03:12:20;;;;;;;23.00;8.65;;;;;;;-0.38;65.12;98673.20;114559;1205;103181;-71
2021/04/08 03:14:53;;;;;;;20.00;7.90;;;;;;;-0.38;64.94;98675.81;114500;1206;103605;-73
2021/04/08 03:17:25;;;;;;;21.40;9.10;;;;;;;-0.41;64.87;98670.72;114605;1206;103062;-71
2021/04/08 03:19:57;;;;;;;20.75;7.35;;;;;;;-0.42;65.26;98669.84;114522;1206;103140;-71
2021/04/08 03:22:27;;;;;;;24.30;9.10;;;;;;;-0.41;64.71;98673.33;114527;1206;103060;-71
2021/04/08 03:24:57;;;;;;;22.33;7.97;;;;;;;-0.40;65.37;98675.88;114521;1206;103172;-71
2021/04/08 03:27:28;;;;;;;20.20;8.20;;;;;;;-0.41;65.31;98679.39;114446;1206;103131;-70
2021/04/08 03:29:59;;;;;;;20.10;8.80;;;;;;;-0.41;64.61;98676.78;114519;1205;103048;-72
2021/04/08 03:32:26;;;;;;;21.65;9.35;;;;;;;-0.40;64.77;98686.33;114504;1206;103079;-72
2021/04/08 03:34:56;;;;;;;24.40;10.00;;;;;;;-0.40;64.80;98685.46;114520;1206;103071;-72
2021/04/08 03:37:26;;;;;;;25.45;9.85;;;;;;;-0.40;64.96;98693.30;114506;1206;103315;-71
2021/04/08 03:39:55;;;;;;;21.05;8.80;;;;;;;-0.42;64.59;98690.75;114532;1204;103536;-70
2021/04/08 03:42:24;;;;;;;21.70;8.40;;;;;;;-0.43;65.00;98693.44;114537;1206;103102;-72
2021/04/08 03:44:51;;;;;;;20.60;8.00;;;;;;;-0.45;65.32;98693.47;114531;1206;103181;-70
2021/04/08 03:47:22;;;;;;;19.40;7.65;;;;;;;-0.46;65.30;98691.76;114484;1206;103050;-72
2021/04/08 03:49:53;;;;;;;19.05;7.30;;;;;;;-0.47;64.79;98696.15;114489;1206;103140;-69
2021/04/08 03:52:24;;;;;;;19.70;7.65;;;;;;;-0.47;64.88;98703.98;114519;1206;103063;-70
2021/04/08 03:54:54;;;;;;;20.37;8.87;;;;;;;-0.44;64.49;98703.02;114526;1206;103079;-71
2021/04/08 03:57:25;;;;;;;20.40;8.80;;;;;;;-0.45;65.17;98701.30;114530;1205;103153;-73
2021/04/08 03:59:53;;;;;;;20.50;7.25;;;;;;;-0.44;64.70;98702.17;114483;1206;103162;-74
2021/04/08 04:02:21;;;;;;;20.00;7.90;;;;;;;-0.42;64.57;98714.27;114504;1206;103057;-75
2021/04/08 04:04:49;;;;;;;20.00;8.60;;;;;;;-0.38;65.43;98701.94;114407;1206;103085;-75
2021/04/08 04:07:17;;;;;;;20.10;8.30;;;;;;;-0.38;65.18;98699.33;114417;1206;103050;-76
2021/04/08 04:09:45;;;;;;;18.05;7.80;;;;;;;-0.36;64.78;98706.23;114421;1206;103156;-71
2021/04/08 04:12:15;;;;;;;22.00;9.00;;;;;;;-0.35;64.95;98705.33;114176;1206;103152;-72
2021/04/08 04:14:45;;;;;;;22.10;8.35;;;;;;;-0.33;64.68;98702.64;114404;1206;103087;-73
2021/04/08 04:17:32;;;;;;;21.15;8.25;;;;;;;-0.32;64.77;98701.73;114403;1206;103150;-72
2021/04/08 04:20:00;;;;;;;21.90;9.55;;;;;;;-0.31;65.00;98701.70;114362;1206;103545;-72
2021/04/08 04:22:42;;;;;;;20.67;8.97;;;;;;;-0.33;65.30;98703.52;114400;1205;103194;-71
2021/04/08 04:25:12;;;;;;;20.60;8.60;;;;;;;-0.30;65.09;98705.16;114488;1206;103063;-71
2021/04/08 04:27:40;;;;;;;21.10;9.00;;;;;;;-0.28;65.33;98707.73;114458;1206;103184;-72
2021/04/08 04:30:09;;;;;;;21.50;8.70;;;;;;;-0.27;64.91;98707.67;114466;1206;103124;-72
2021/04/08 04:32:37;;;;;;;21.80;8.30;;;;;;;-0.26;64.97;98711.98;114413;1205;103235;-71
2021/04/08 04:35:05;;;;;;;20.90;9.00;;;;;;;-0.28;65.04;98708.58;114419;1206;103555;-72
2021/04/08 04:37:32;;;;;;;21.30;8.90;;;;;;;-0.27;65.22;98717.28;114463;1206;103059;-71
2021/04/08 04:40:00;;;;;;;19.80;8.45;;;;;;;-0.25;64.60;98720.70;114468;1206;103086;-71
2021/04/08 04:42:27;;;;;;;25.30;9.60;;;;;;;-0.25;65.17;98718.09;114423;1206;103155;-72
2021/04/08 04:44:54;;;;;;;23.55;9.25;;;;;;;-0.26;65.32;98719.83;114461;1206;103161;-70
2021/04/08 04:47:21;;;;;;;24.20;9.60;;;;;;;-0.25;64.96;98718.92;114426;1206;103485;-71
2021/04/08 04:49:49;;;;;;;23.65;9.75;;;;;;;-0.24;64.98;98719.80;114435;1206;103050;-71
2021/04/08 04:52:16;;;;;;;23.65;10.15;;;;;;;-0.22;65.20;98724.05;114461;1206;103155;-71
2021/04/08 04:54:44;;;;;;;23.93;10.97;;;;;;;-0.21;64.81;98725.77;114274;1206;103050;-71
2021/04/08 04:57:11;;;;;;;25.70;9.20;;;;;;;-0.19;65.25;98726.56;114416;1206;103114;-70
2021/04/08 04:59:38;;;;;;;22.90;9.30;;;;;;;-0.16;65.35;98730.81;114423;1206;103076;-72
2021/04/08 05:02:05;;;;;;;23.50;9.90;;;;;;;-0.14;65.50;98730.78;114440;1206;103033;-72
2021/04/08 05:04:32;;;;;;;23.45;9.65;;;;;;;-0.10;64.98;98740.23;114368;1205;103127;-70
2021/04/08 05:06:59;;;;;;;19.00;8.00;;;;;;;-0.09;65.57;98732.32;114461;1206;103089;-70
2021/04/08 05:09:26;;;;;;;20.10;8.30;;;;;;;-0.06;65.27;98731.38;114449;1206;103150;-72
2021/04/08 05:11:53;;;;;;;18.45;8.10;;;;;;;-0.03;64.92;98739.95;114460;1205;102532;-71
2021/04/08 05:14:19;;;;;;;18.57;7.60;;;;;;;0.01;65.38;98742.47;114445;1205;103095;-72
2021/04/08 05:16:47;;;;;;;20.00;8.70;;;;;;;0.02;65.00;98741.56;114410;1206;103095;-73
2021/04/08 05:19:14;;;;;;;19.80;8.40;;;;;;;0.04;65.50;98751.05;114404;1205;103063;-73
2021/04/08 05:21:41;;;;;;;20.40;8.80;;;;;;;0.07;64.63;98750.94;114466;1209;103155;-75
2021/04/08 05:24:08;;;;;;;20.75;8.75;;;;;;;0.10;65.31;98750.00;114454;1206;103158;-72
2021/04/08 05:26:35;;;;;;;19.60;8.35;;;;;;;0.13;64.83;98748.11;114504;1206;103190;-72
2021/04/08 05:29:02;;;;;;;22.10;8.30;;;;;;;0.17;65.04;98758.47;114502;1206;103156;-72
2021/04/08 05:31:30;;;;;;;23.70;8.70;;;;;;;0.22;65.31;98760.01;114456;1205;103343;-72
2021/04/08 05:33:57;;;;;;;23.80;8.40;;;;;;;0.32;65.15;98757.94;114464;1206;103049;-71
2021/04/08 05:36:24;;;;;;;21.15;8.95;;;;;;;0.42;64.82;98754.06;114411;1206;103246;-70
2021/04/08 05:38:51;;;;;;;19.80;9.30;;;;;;;0.52;64.93;98754.60;114411;1206;103107;-71
2021/04/08 05:41:18;;;;;;;19.15;7.50;;;;;;;0.63;65.34;98754.20;114477;1205;103047;-71
2021/04/08 05:43:45;;;;;;;20.65;9.00;;;;;;;0.72;65.00;98766.95;113963;1206;103086;-72
2021/04/08 05:46:12;;;;;;;16.60;7.20;;;;;;;0.82;64.94;98766.58;114044;1206;103057;-72
2021/04/08 05:48:40;;;;;;;18.65;8.00;;;;;;;0.90;64.87;98764.53;115871;1205;101107;-73
2021/04/08 05:51:07;;;;;;;18.40;8.40;;;;;;;0.97;65.43;98766.02;114369;1205;103542;-73
2021/04/08 05:53:34;;;;;;;21.30;8.60;;;;;;;1.06;64.93;98769.20;114297;1206;103178;-73
2021/04/08 05:56:01;;;;;;;19.80;7.90;;;;;;;1.11;65.25;98768.09;114390;1206;103210;-72
2021/04/08 05:58:28;;;;;;;17.77;7.27;;;;;;;1.17;65.01;98762.63;114516;1206;103172;-72
2021/04/08 06:00:56;;;;;;;19.30;6.70;;;;;;;1.22;65.13;98762.46;114183;1206;103197;-75
2021/04/08 06:03:23;;;;;;;19.60;7.60;;;;;;;1.33;64.96;98775.13;114381;1205;103210;-74
2021/04/08 06:05:51;;;;;;;17.87;7.47;;;;;;;1.41;65.03;98767.82;114416;1205;103079;-72
2021/04/08 06:08:18;;;;;;;19.00;7.20;;;;;;;1.49;65.02;98767.50;114512;1206;103057;-73
2021/04/08 06:10:45;;;;;;;20.25;7.60;;;;;;;1.54;65.04;98768.17;114271;1206;103152;-74
2021/04/08 06:13:13;;;;;;;20.10;8.00;;;;;;;1.59;64.96;98763.60;114422;1206;103666;-74
2021/04/08 06:15:40;;;;;;;18.10;8.10;;;;;;;1.66;64.98;98768.56;114505;1206;103156;-72
2021/04/08 06:18:08;;;;;;;18.45;7.60;;;;;;;1.72;64.91;98774.44;114396;1206;103187;-72
2021/04/08 06:20:35;;;;;;;18.80;7.60;;;;;;;1.80;64.89;98775.89;114466;1206;103085;-73
2021/04/08 06:23:04;;;;;;;16.00;6.60;;;;;;;1.89;64.56;98775.48;114484;1206;103102;-71
2021/04/08 06:25:33;;;;;;;16.70;6.80;;;;;;;1.96;64.99;98786.59;114486;1206;103053;-70
2021/04/08 06:28:01;;;;;;;18.40;7.50;;;;;;;2.04;64.75;98784.47;114346;1206;103092;-71
2021/04/08 06:30:28;;;;;;;20.60;7.40;;;;;;;2.10;64.90;98786.00;114368;1205;103088;-71
2021/04/08 06:32:55;;;;;;;17.00;7.17;;;;;;;2.19;64.86;98786.45;114510;1206;103076;-70
2021/04/08 06:35:23;;;;;;;20.95;8.05;;;;;;;2.25;64.56;98784.48;114498;1206;103082;-72
2021/04/08 06:37:51;;;;;;;19.45;7.60;;;;;;;2.26;64.44;98794.07;114502;1206;103091;-71
2021/04/08 06:40:20;;;;;;;17.60;6.80;;;;;;;2.22;64.84;98786.33;114509;1206;103158;-72
2021/04/08 06:42:52;;;;;;;20.80;7.50;;;;;;;2.18;64.83;98795.25;114470;1206;103277;-72
2021/04/08 06:45:22;;;;;;;20.60;8.05;;;;;;;2.21;64.67;98796.91;114494;1205;103067;-71
2021/04/08 06:48:08;;;;;;;21.17;9.03;;;;;;;2.23;64.66;98792.45;114518;1205;103223;-71
2021/04/08 06:50:37;;;;;;;21.60;8.50;;;;;;;2.25;64.52;98793.20;114492;1206;103133;-71
2021/04/08 06:53:06;;;;;;;18.05;7.50;;;;;;;2.25;64.69;98801.08;114516;1205;103098;-73
2021/04/08 06:55:34;;;;;;;20.15;8.75;;;;;;;2.27;64.63;98798.41;114447;1206;103194;-71
2021/04/08 06:58:04;;;;;;;21.20;7.90;;;;;;;2.25;64.55;98805.48;114509;1206;103091;-71
2021/04/08 07:00:33;;;;;;;18.97;7.47;;;;;;;2.25;64.87;98808.95;114518;1206;103053;-71
2021/04/08 07:03:03;;;;;;;20.05;7.50;;;;;;;2.24;64.55;98815.15;114473;1206;103076;-71
2021/04/08 07:05:30;;;;;;;18.70;8.07;;;;;;;2.26;64.51;98820.31;114502;1205;103159;-71
2021/04/08 07:07:57;;;;;;;17.20;6.77;;;;;;;2.30;64.25;98819.27;114427;1205;103101;-72
2021/04/08 07:10:25;;;;;;;17.70;6.80;;;;;;;2.34;64.23;98821.69;114483;1206;103163;-72
2021/04/08 07:12:56;;;;;;;18.33;7.73;;;;;;;2.36;64.52;98829.51;114498;1205;103080;-73
2021/04/08 07:15:24;;;;;;;19.75;8.15;;;;;;;2.35;64.38;98827.80;114455;1206;103140;-71
2021/04/08 07:17:51;;;;;;;21.10;7.35;;;;;;;2.35;64.43;98830.43;114529;1206;103254;-73
2021/04/08 07:20:19;;;;;;;16.83;7.30;;;;;;;2.34;64.39;98831.34;114471;1205;103605;-72
2021/04/08 07:22:45;;;;;;;16.53;6.73;;;;;;;2.36;64.32;98827.72;114468;1206;103076;-72
2021/04/08 07:25:18;;;;;;;15.95;6.50;;;;;;;2.37;64.39;98836.47;114450;1206;103146;-72
2021/04/08 07:27:46;;;;;;;19.28;6.98;;;;;;;2.34;63.77;98842.69;114493;1206;103098;-71
2021/04/08 07:30:18;;;;;;;17.95;7.25;;;;;;;2.30;63.98;98846.35;114487;1205;103344;-72
2021/04/08 07:32:58;;;;;;;16.30;6.10;;;;;;;2.32;64.07;98851.55;114498;1206;103184;-73
2021/04/08 07:35:40;;;;;;;19.45;6.65;;;;;;;2.30;64.16;98859.48;114500;1206;103536;-72
2021/04/08 07:38:07;;;;;;;17.10;6.50;;;;;;;2.25;63.72;98864.06;114465;1205;103080;-73
2021/04/08 07:40:35;;;;;;;20.10;7.40;;;;;;;2.18;64.06;98870.52;114431;1206;103099;-73
2021/04/08 07:43:14;;;;;;;16.67;6.80;;;;;;;2.11;64.22;98867.27;114480;1206;103084;-72
2021/04/08 07:45:41;;;;;;;17.70;6.95;;;;;;;2.07;63.77;98873.55;114444;1206;103541;-72
2021/04/08 07:48:08;;;;;;;16.85;7.30;;;;;;;1.99;63.87;98873.88;114487;1206;103098;-73
2021/04/08 07:50:36;;;;;;;;;;;;;;;1.89;63.69;98883.02;114490;1206;103098;-72
2021/04/08 07:53:05;;;;;;;19.20;7.45;;;;;;;1.81;63.61;98882.50;114490;1206;103076;-72
2021/04/08 07:55:32;;;;;;;22.05;7.40;;;;;;;1.77;63.50;98884.38;114474;1205;103120;-73
2021/04/08 07:58:08;;;;;;;20.50;8.50;;;;;;;1.71;64.05;98885.48;114473;1205;103091;-72
2021/04/08 08:00:43;;;;;;;18.80;7.80;;;;;;;1.70;63.57;98890.77;114494;1206;103185;-73
2021/04/08 08:03:30;;;;;;;16.55;8.15;;;;;;;1.69;63.89;98892.55;114496;1205;103159;-71
2021/04/08 08:05:59;;;;;;;18.55;8.05;;;;;;;1.67;63.79;98902.25;114456;1205;103162;-72
2021/04/08 08:08:38;;;;;;;18.45;7.15;;;;;;;1.68;63.54;98900.47;114491;1206;103277;-73
2021/04/08 08:11:10;;;;;;;17.90;7.60;;;;;;;1.66;63.93;98900.54;114493;1206;103158;-73
2021/04/08 08:13:39;;;;;;;17.85;7.35;;;;;;;1.70;63.90;98904.75;114491;1205;103053;-72
2021/04/08 08:16:07;;;;;;;20.30;8.60;;;;;;;1.70;64.03;98907.38;114498;1206;103169;-72
2021/04/08 08:18:44;;;;;;;21.50;10.20;;;;;;;1.71;63.84;98905.59;114484;1206;103159;-72
2021/04/08 08:21:35;;;;;;;22.10;9.60;;;;;;;1.70;63.72;98912.63;114492;1206;103583;-72
2021/04/08 08:24:13;;;;;;;19.15;8.30;;;;;;;1.70;64.13;98914.38;114166;1205;103172;-72
2021/04/08 08:26:43;;;;;;;21.25;9.30;;;;;;;1.66;63.95;98915.40;114472;1204;103092;-72
2021/04/08 08:29:10;;;;;;;22.10;9.90;;;;;;;1.70;64.15;98912.63;114403;1205;103222;-72
2021/04/08 08:31:49;;;;;;;23.43;10.63;;;;;;;1.77;64.04;98918.47;114462;1206;103063;-71
2021/04/08 08:34:28;;;;;;;20.40;8.70;;;;;;;1.85;63.83;98916.41;114438;1206;103149;-71
2021/04/08 08:37:03;;;;;;;21.15;8.25;;;;;;;1.87;63.91;98919.83;114275;1206;103114;-74
2021/04/08 08:39:37;;;;;;;19.20;8.40;;;;;;;1.88;63.99;98923.28;114334;1205;103057;-73
2021/04/08 08:42:08;;;;;;;17.43;7.63;;;;;;;1.85;64.16;98936.52;114427;1206;103201;-73
2021/04/08 08:44:36;;;;;;;17.70;7.50;;;;;;;1.86;64.02;98943.47;115005;1206;103060;-72
2021/04/08 08:47:18;;;;;;;20.30;8.20;;;;;;;1.85;63.83;98940.02;114493;1206;103155;-75
2021/04/08 08:50:04;;;;;;;19.10;7.70;;;;;;;1.86;64.15;98946.09;114383;1206;103094;-74
2021/04/08 08:52:37;;;;;;;20.00;7.80;;;;;;;1.84;63.95;98948.80;114284;1206;103306;-73
2021/04/08 08:55:11;;;;;;;19.10;7.10;;;;;;;1.82;64.09;98944.53;114379;1205;103223;-73
2021/04/08 08:57:39;;;;;;;19.07;8.03;;;;;;;1.77;63.81;98958.67;114365;1206;103086;-75
2021/04/08 09:00:09;;;;;;;19.00;8.70;;;;;;;1.75;64.16;98949.14;114374;1205;103158;-74
2021/04/08 09:02:38;;;;;;;21.15;8.50;;;;;;;1.75;64.34;98954.39;114345;1206;103054;-74
2021/04/08 09:05:16;;;;;;;20.30;8.70;;;;;;;1.72;64.46;98968.48;114531;1206;103082;-75
2021/04/08 09:07:45;;;;;;;19.60;7.95;;;;;;;1.71;64.29;98973.77;114169;1205;103204;-74
2021/04/08 09:10:37;;;;;;;19.00;7.53;;;;;;;1.69;64.35;98973.84;114346;1206;103166;-73
2021/04/08 09:13:06;;;;;;;19.00;7.85;;;;;;;1.68;64.12;98973.88;114671;1206;103133;-71
2021/04/08 09:15:36;;;;;;;18.20;8.10;;;;;;;1.68;64.32;98969.52;114797;1206;103166;-71
2021/04/08 09:18:08;;;;;;;20.40;8.70;;;;;;;1.70;64.33;98980.80;114472;1206;101482;-71
2021/04/08 09:20:37;;;;;;;20.30;8.40;;;;;;;1.75;64.28;98980.61;114485;1206;103088;-72
2021/04/08 09:23:11;;;;;;;22.10;8.95;;;;;;;1.77;64.67;98974.41;114427;1206;103178;-70
2021/04/08 09:26:02;;;;;;;21.15;8.45;;;;;;;1.80;64.47;98986.54;114447;1205;103137;-70
2021/04/08 09:28:39;;;;;;;21.10;9.50;;;;;;;1.82;64.35;98981.25;114464;1205;103178;-72
2021/04/08 09:31:09;;;;;;;21.40;9.60;;;;;;;1.84;64.76;98982.89;114460;1206;103679;-74
2021/04/08 09:33:40;;;;;;;22.90;10.65;;;;;;;1.97;64.73;98979.80;114506;1206;103190;-70
2021/04/08 09:36:20;;;;;;;18.75;8.75;;;;;;;2.11;65.21;98979.26;114415;1206;103181;-70
2021/04/08 09:38:56;;;;;;;18.30;8.27;;;;;;;2.26;65.32;98986.50;114455;1206;103053;-71
2021/04/08 09:41:50;;;;;;;21.10;8.60;;;;;;;2.26;64.74;98981.25;114216;1206;103107;-69
2021/04/08 09:44:20;;;;;;;23.40;9.10;;;;;;;2.28;65.14;98981.21;114386;1206;103082;-69
2021/04/08 09:46:54;;;;;;;21.73;8.90;;;;;;;2.27;65.29;98990.00;114384;1206;103514;-69
2021/04/08 09:49:48;;;;;;;20.90;8.80;;;;;;;2.27;64.94;98992.63;114339;1205;102880;-73
2021/04/08 09:52:17;;;;;;;14.83;7.55;;;;;;;2.29;65.05;98996.05;114391;1206;102957;-71
2021/04/08 09:54:57;;;;;;;20.20;9.00;;;;;;;2.33;65.27;98995.84;114433;1206;103053;-69
2021/04/08 09:57:42;;;;;;;19.40;8.80;;;;;;;2.38;65.14;98993.05;114424;1205;103092;-70
2021/04/08 10:00:17;;;;;;;19.30;8.70;;;;;;;2.41;65.05;98989.44;114366;1206;103287;-69
2021/04/08 10:03:06;;;;;;;19.00;8.60;;;;;;;2.48;65.04;99001.41;114384;1206;103050;-71
2021/04/08 10:05:36;;;;;;;20.73;9.40;;;;;;;2.48;65.13;98996.99;114368;1205;103159;-69
2021/04/08 10:08:05;;;;;;;18.80;7.90;;;;;;;2.56;65.21;99001.09;114328;1206;103155;-69
2021/04/08 10:10:44;;;;;;;20.20;9.50;;;;;;;2.65;65.35;99004.17;114418;1205;103679;-70
2021/04/08 10:13:16;;;;;;;19.80;10.30;;;;;;;2.74;65.39;99000.34;114328;1205;103197;-69
2021/04/08 10:15:43;;;;;;;22.65;10.45;;;;;;;2.82;65.42;99011.39;114317;1205;103088;-71
2021/04/08 10:18:19;;;;;;;19.60;10.00;;;;;;;2.89;65.12;99004.09;114359;1206;103050;-70
2021/04/08 10:20:48;;;;;;;21.30;11.00;;;;;;;2.95;65.07;99003.84;114415;1205;103143;-68
2021/04/08 10:23:33;;;;;;;21.30;10.30;;;;;;;2.97;65.11;99009.88;114443;1207;103143;-71
2021/04/08 10:26:05;;;;;;;22.80;10.40;;;;;;;2.98;66.01;99011.59;114368;1206;103245;-70
2021/04/08 10:28:42;;;;;;;30.40;16.90;;;;;;;2.96;65.52;99005.55;114423;1205;103056;-69
2021/04/08 10:31:28;;;;;;;24.20;11.40;;;;;;;2.98;65.92;99011.59;114450;1206;103082;-70
2021/04/08 10:34:02;;;;;;;22.80;11.10;;;;;;;2.97;65.29;99012.52;114397;1206;103076;-69
2021/04/08 10:36:35;;;;;;;25.53;11.93;;;;;;;2.91;65.71;99023.27;114401;1206;103098;-69
2021/04/08 10:39:17;;;;;;;23.10;11.85;;;;;;;2.89;65.67;99027.73;114211;1205;103268;-69
2021/04/08 10:41:59;;;;;;;20.45;9.30;;;;;;;2.93;65.94;99021.44;114111;1206;103203;-70
2021/04/08 10:44:41;;;;;;;26.45;13.10;;;;;;;3.00;65.84;99031.69;114357;1206;103155;-69
2021/04/08 10:47:14;;;;;;;25.80;13.53;;;;;;;3.08;66.25;99027.81;114365;1206;103130;-69
2021/04/08 10:49:57;;;;;;;24.03;11.90;;;;;;;3.28;66.29;99026.09;114431;1206;103637;-69
2021/04/08 10:52:38;;;;;;;24.60;12.30;;;;;;;3.47;65.58;99026.13;114367;1206;103168;-69
2021/04/08 10:55:10;;;;;;;21.95;11.60;;;;;;;3.65;65.71;99026.25;114414;1205;103064;-71
2021/04/08 10:57:37;;;;;;;24.27;10.93;;;;;;;3.73;65.78;99024.13;114383;1206;103049;-72
2021/04/08 11:00:08;;;;;;;21.90;11.30;;;;;;;3.78;66.18;99032.67;114451;1206;103123;-69
2021/04/08 11:02:39;;;;;;;22.50;11.00;;;;;;;3.69;65.49;99031.28;114472;1206;103081;-70
2021/04/08 11:05:14;;;;;;;24.70;11.10;;;;;;;3.64;66.45;99040.32;114444;1206;103070;-70
2021/04/08 11:07:47;;;;;;;23.30;12.30;;;;;;;3.53;65.39;99041.64;114461;1206;103131;-71
2021/04/08 11:10:18;;;;;;;19.93;10.30;;;;;;;3.47;66.23;99044.54;114466;1206;103056;-70
2021/04/08 11:12:49;;;;;;;19.80;9.70;;;;;;;3.38;65.88;99047.59;114445;1206;103089;-70
2021/04/08 11:15:19;;;;;;;24.70;10.85;;;;;;;3.27;66.22;99046.27;114456;1206;103053;-69
2021/04/08 11:17:49;;;;;;;26.05;12.50;;;;;;;3.21;66.29;99054.42;114470;1205;103180;-70
2021/04/08 11:20:27;;;;;;;24.80;10.70;;;;;;;3.25;65.64;99055.16;114421;1206;103127;-71
2021/04/08 11:22:54;;;;;;;21.80;10.00;;;;;;;3.30;66.28;99054.95;114505;1206;103152;-71
2021/04/08 11:25:25;;;;;;;24.00;10.60;;;;;;;3.35;65.65;99053.83;114456;1206;103081;-69
2021/04/08 11:27:55;;;;;;;25.00;11.20;;;;;;;3.42;65.97;99051.80;114480;1206;103065;-69
2021/04/08 11:30:27;;;;;;;19.47;9.17;;;;;;;3.51;66.71;99047.91;114323;1206;103533;-70
2021/04/08 11:32:57;;;;;;;20.65;8.20;;;;;;;3.64;66.27;99056.11;114372;1205;103056;-69