Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:47;;;;;;;4.60;4.30;;;21.80;83.20;22.40;96610.00;;;;5065113;28;20734;-86
2022/06/05 00:04:28;;;;;;;4.70;4.30;;;21.80;83.10;22.40;96603.00;;;;5073503;28;20257;-86
2022/06/05 00:07:05;;;;;;;4.80;4.40;;;21.80;83.10;22.40;96607.00;;;;5073867;28;20242;-86
2022/06/05 00:09:44;;;;;;;5.00;4.60;;;21.80;83.20;22.40;96608.00;;;;5073525;28;20302;-86
2022/06/05 00:12:15;;;;;;;4.73;4.43;;;21.80;83.30;22.40;96603.00;;;;5074003;28;20273;-86
2022/06/05 00:14:43;;;;;;;4.77;4.43;;;21.80;83.40;22.40;96592.00;;;;5072822;28;20231;-86
2022/06/05 00:17:16;;;;;;;4.57;4.27;;;21.80;83.40;22.40;96579.00;;;;5073535;28;20282;-86
2022/06/05 00:19:48;;;;;;;4.70;4.40;;;21.80;83.30;22.40;96576.00;;;;5073417;28;20231;-86
2022/06/05 00:22:16;;;;;;;4.73;4.43;;;21.70;83.30;22.40;96576.00;;;;5073611;28;20238;-86
2022/06/05 00:24:43;;;;;;;4.80;4.50;;;21.70;83.40;22.30;96574.00;;;;5073166;28;20265;-86
2022/06/05 00:27:20;;;;;;;4.47;4.17;;;21.70;83.30;22.30;96568.00;;;;5073240;28;20227;-86
2022/06/05 00:30:04;;;;;;;4.53;4.23;;;21.70;83.30;22.30;96568.00;;;;5073218;28;20273;-86
2022/06/05 00:32:39;;;;;;;4.83;4.53;;;21.70;83.30;22.30;96566.00;;;;5092068;28;20700;-86
2022/06/05 00:35:08;;;;;;;12.00;4.70;;;21.70;83.30;22.30;96563.00;;;;5093770;28;20694;-86
2022/06/05 00:37:49;;;;;;;4.90;4.60;;;21.70;83.40;22.30;96574.00;;;;5088113;28;20628;-89
2022/06/05 00:40:39;;;;;;;5.30;4.80;;;21.70;83.20;22.30;96580.00;;;;5072941;28;20237;-85
2022/06/05 00:43:15;;;;;;;4.80;4.50;;;21.70;83.10;22.30;96586.00;;;;5073064;28;20234;-86
2022/06/05 00:45:44;;;;;;;5.00;4.60;;;21.70;83.30;22.20;96579.00;;;;5072407;28;20203;-86
2022/06/05 00:48:13;;;;;;;4.90;4.60;;;21.70;83.50;22.20;96579.00;;;;5072996;28;20255;-86
2022/06/05 00:50:43;;;;;;;5.27;4.77;;;21.60;83.40;22.20;96581.00;;;;5073499;28;20200;-85
2022/06/05 00:53:12;;;;;;;5.03;4.70;;;21.60;83.30;22.20;96589.00;;;;5072822;28;20286;-85
2022/06/05 00:55:44;;;;;;;4.83;4.43;;;21.60;83.30;22.20;96585.00;;;;5060079;28;20224;-85
2022/06/05 00:58:13;;;;;;;4.73;4.33;;;21.60;83.20;22.20;96581.00;;;;5052767;28;20248;-85
2022/06/05 01:00:47;;;;;;;4.50;4.20;;;21.60;83.20;22.10;96580.00;;;;5055845;28;20288;-85
2022/06/05 01:03:17;;;;;;;4.80;4.50;;;21.60;83.20;22.10;96576.00;;;;5072398;28;20196;-85
2022/06/05 01:05:45;;;;;;;4.97;4.57;;;21.50;83.20;22.10;96577.00;;;;5072078;28;20223;-85
2022/06/05 01:08:14;;;;;;;5.10;4.70;;;21.50;83.30;22.10;96568.00;;;;5071717;28;20220;-85
2022/06/05 01:10:53;;;;;;;5.30;4.90;;;21.50;83.30;22.10;96563.00;;;;5072435;28;20730;-85
2022/06/05 01:13:36;;;;;;;4.00;3.80;;;21.50;83.10;22.00;96560.00;;;;5072352;28;20195;-85
2022/06/05 01:16:17;;;;;;;4.60;4.30;;;21.50;82.90;22.00;96567.00;;;;5072120;28;20625;-85
2022/06/05 01:19:00;;;;;;;4.90;4.50;;;21.40;82.90;22.00;96556.00;;;;5072262;28;20699;-85
2022/06/05 01:21:55;;;;;;;5.33;4.93;;;21.40;82.90;21.90;96562.00;;;;5072215;28;20192;-85
2022/06/05 01:24:46;;;;;;;5.07;4.67;;;21.40;82.80;21.90;96568.00;;;;5070741;28;20240;-85
2022/06/05 01:27:23;;;;;;;4.87;4.57;;;21.40;82.90;21.90;96565.00;;;;5052606;28;20220;-85
2022/06/05 01:30:01;;;;;;;5.47;5.07;;;21.30;83.00;21.90;96569.00;;;;5052567;28;20228;-85
2022/06/05 01:32:43;;;;;;;5.37;4.87;;;21.30;83.20;21.80;96556.00;;;;5088438;28;20247;-85
2022/06/05 01:35:18;;;;;;;5.00;4.60;;;21.30;83.20;21.80;96555.00;;;;5092765;28;20199;-85
2022/06/05 01:37:54;;;;;;;5.33;5.00;;;21.30;83.30;21.80;96552.00;;;;5092229;28;20214;-85
2022/06/05 01:40:29;;;;;;;6.00;5.53;;;21.30;83.30;21.70;96535.00;;;;5092128;28;20257;-85
2022/06/05 01:43:05;;;;;;;5.20;4.90;;;21.20;83.20;21.70;96541.00;;;;5092037;28;20690;-85
2022/06/05 01:45:44;;;;;;;5.67;5.27;;;21.20;83.30;21.70;96534.00;;;;5092377;28;20194;-85
2022/06/05 01:48:17;;;;;;;5.53;5.13;;;21.20;83.20;21.70;96533.00;;;;5092562;28;20219;-85
2022/06/05 01:50:49;;;;;;;5.83;5.30;;;21.20;83.40;21.70;96527.00;;;;5092196;28;20695;-85
2022/06/05 01:53:23;;;;;;;6.37;5.00;;;21.10;83.40;21.70;96527.00;;;;5092011;28;20226;-86
2022/06/05 01:55:56;;;;;;;6.33;5.87;;;21.10;83.50;21.60;96527.00;;;;5072059;28;20236;-85
2022/06/05 01:58:37;;;;;;;6.20;5.70;;;21.10;83.50;21.60;96516.00;;;;5071787;28;20220;-85
2022/06/05 02:01:10;;;;;;;5.63;5.23;;;21.10;83.60;21.60;96520.00;;;;5065333;28;20276;-85
2022/06/05 02:03:42;;;;;;;5.83;5.27;;;21.00;83.80;21.60;96511.00;;;;5051805;28;20238;-86
2022/06/05 02:06:16;;;;;;;6.17;5.47;;;21.00;84.00;21.60;96511.00;;;;5051958;28;20196;-85
2022/06/05 02:08:49;;;;;;;5.90;5.47;;;21.00;84.10;21.60;96501.00;;;;5052175;28;20304;-85
2022/06/05 02:11:23;;;;;;;5.90;5.50;;;21.00;84.10;21.60;96512.00;;;;5051553;28;20669;-85
2022/06/05 02:13:55;;;;;;;6.03;5.53;;;21.00;84.30;21.60;96517.00;;;;5051874;28;20603;-85
2022/06/05 02:16:23;;;;;;;5.63;5.23;;;21.00;84.40;21.50;96516.00;;;;5051317;28;20209;-85
2022/06/05 02:18:52;;;;;;;6.63;6.13;;;21.00;84.50;21.60;96518.00;;;;5051585;28;20273;-85
2022/06/05 02:21:19;;;;;;;6.03;5.63;;;21.00;84.60;21.50;96505.00;;;;5055757;28;20238;-86
2022/06/05 02:23:47;;;;;;;6.20;5.80;;;21.00;84.70;21.50;96512.00;;;;5059810;28;20226;-85
2022/06/05 02:26:14;;;;;;;6.93;6.30;;;21.00;84.70;21.50;96502.00;;;;5057751;28;20259;-86
2022/06/05 02:28:41;;;;;;;7.43;6.83;;;21.00;84.80;21.50;96496.00;;;;5055085;28;20250;-86
2022/06/05 02:31:30;;;;;;;6.50;6.00;;;21.00;84.80;21.50;96498.00;;;;5069969;28;20225;-86
2022/06/05 02:34:11;;;;;;;7.07;6.53;;;21.00;84.70;21.50;96493.00;;;;5095845;28;20275;-86
2022/06/05 02:36:52;;;;;;;6.67;6.17;;;21.00;84.70;21.50;96493.00;;;;5095638;28;20199;-86
2022/06/05 02:39:34;;;;;;;6.73;6.23;;;21.00;84.60;21.50;96488.00;;;;5095271;28;20266;-86
2022/06/05 02:42:12;;;;;;;6.13;5.67;;;20.90;84.70;21.50;96475.00;;;;5095543;28;20195;-85
2022/06/05 02:44:54;;;;;;;6.27;5.70;;;21.00;84.90;21.50;96478.00;;;;5094963;28;20234;-86
2022/06/05 02:47:33;;;;;;;6.30;5.83;;;20.90;84.70;21.50;96470.00;;;;5095325;28;20190;-86
2022/06/05 02:50:11;;;;;;;6.37;5.77;;;20.90;84.60;21.50;96466.00;;;;5095327;28;20496;-86
2022/06/05 02:52:41;;;;;;;6.20;5.80;;;20.90;84.70;21.50;96456.00;;;;5095371;28;20223;-86
2022/06/05 02:55:13;;;;;;;7.10;6.40;;;20.90;84.60;21.50;96445.00;;;;5085407;28;20196;-85
2022/06/05 02:57:40;;;;;;;6.40;5.90;;;20.90;84.60;21.40;96446.00;;;;5075198;28;20219;-86
2022/06/05 03:00:12;;;;;;;6.50;5.90;;;20.90;84.70;21.40;96444.00;;;;5074667;28;20667;-85
2022/06/05 03:05:25;;;;;;;5.80;5.30;;;20.90;84.70;21.40;96440.00;;;;5063084;28;20187;-86
2022/06/05 03:07:53;;;;;;;6.03;5.60;;;20.90;84.70;21.40;96426.00;;;;5095319;28;20255;-84
2022/06/05 03:10:20;;;;;;;6.40;6.00;;;20.90;84.70;21.40;96430.00;;;;5095026;28;20199;-86
2022/06/05 03:12:47;;;;;;;6.70;6.07;;;20.90;84.80;21.40;96427.00;;;;5095220;28;20234;-85
2022/06/05 03:15:16;;;;;;;6.57;5.97;;;20.90;84.80;21.40;96420.00;;;;5094959;28;20227;-85
2022/06/05 03:17:45;;;;;;;6.80;6.10;;;20.90;84.80;21.40;96418.00;;;;5094834;28;20191;-86
2022/06/05 03:20:15;;;;;;;6.70;6.13;;;20.90;84.60;21.40;96418.00;;;;5094675;28;20230;-86
2022/06/05 03:22:43;;;;;;;6.93;6.13;;;20.80;84.50;21.40;96412.00;;;;5094208;28;20209;-86
2022/06/05 03:25:17;;;;;;;7.23;6.70;;;20.80;84.50;21.40;96410.00;;;;5076654;28;20661;-86
2022/06/05 03:27:45;;;;;;;6.37;5.87;;;20.80;84.40;21.40;96405.00;;;;5054731;28;20200;-86
2022/06/05 03:30:14;;;;;;;6.27;5.77;;;20.80;84.60;21.40;96404.00;;;;5054442;28;20228;-86
2022/06/05 03:32:41;;;;;;;6.70;6.20;;;20.80;84.50;21.30;96404.00;;;;5053888;28;20195;-86
2022/06/05 03:35:11;;;;;;;7.10;6.50;;;20.80;85.30;21.30;96407.00;;;;5054168;28;20224;-86
2022/06/05 03:37:39;;;;;;;6.70;6.10;;;20.80;84.70;21.30;96415.00;;;;5053952;28;20242;-85
2022/06/05 03:40:11;;;;;;;7.20;6.60;;;20.80;84.70;21.30;96413.00;;;;5054087;28;20263;-86
2022/06/05 03:42:38;;;;;;;6.60;6.10;;;20.80;84.90;21.30;96413.00;;;;5054025;28;20275;-85
2022/06/05 03:45:11;;;;;;;6.80;6.30;;;20.80;85.00;21.30;96406.00;;;;5054129;28;20228;-86
2022/06/05 03:47:38;;;;;;;7.27;6.77;;;20.80;85.10;21.30;96400.00;;;;5054178;28;20730;-85
2022/06/05 03:50:07;;;;;;;6.57;6.07;;;20.80;85.20;21.40;96401.00;;;;5054106;28;20258;-86
2022/06/05 03:52:35;;;;;;;6.90;6.40;;;20.80;85.30;21.40;96396.00;;;;5054154;28;20279;-86
2022/06/05 03:55:03;;;;;;;6.60;6.10;;;20.80;85.30;21.40;96397.00;;;;5053893;28;20196;-86
2022/06/05 03:57:30;;;;;;;6.73;6.13;;;20.80;85.30;21.40;96386.00;;;;5053920;28;20214;-85
2022/06/05 03:59:58;;;;;;;6.30;5.80;;;20.80;85.30;21.40;96385.00;;;;5053392;28;20621;-86
2022/06/05 04:02:26;;;;;;;7.17;6.67;;;20.80;85.30;21.40;96389.00;;;;5071916;28;20545;-86
2022/06/05 04:04:53;;;;;;;7.30;6.60;;;20.80;85.40;21.40;96387.00;;;;5073579;28;20196;-86
2022/06/05 04:07:20;;;;;;;6.73;6.13;;;20.80;85.40;21.40;96388.00;;;;5073833;28;20277;-86
2022/06/05 04:09:49;;;;;;;7.00;6.50;;;20.80;85.40;21.40;96389.00;;;;5073744;28;20312;-86
2022/06/05 04:12:16;;;;;;;6.73;6.13;;;20.80;85.40;21.40;96386.00;;;;5074109;28;20646;-86
2022/06/05 04:14:43;;;;;;;6.67;6.17;;;20.80;85.50;21.40;96380.00;;;;5073245;28;20242;-86
2022/06/05 04:17:12;;;;;;;6.73;6.23;;;20.80;85.70;21.50;96383.00;;;;5073082;28;20210;-86
2022/06/05 04:19:39;;;;;;;6.77;6.27;;;20.80;85.70;21.50;96375.00;;;;5073172;28;20262;-86
2022/06/05 04:22:07;;;;;;;6.60;6.10;;;20.90;85.70;21.50;96380.00;;;;5073500;28;20246;-86
2022/06/05 04:24:34;;;;;;;6.67;6.07;;;20.90;85.70;21.50;96377.00;;;;5073215;28;20253;-86
2022/06/05 04:27:03;;;;;;;6.27;5.77;;;20.90;85.70;21.50;96380.00;;;;5073336;28;20192;-86
2022/06/05 04:29:32;;;;;;;6.33;5.87;;;20.90;85.50;21.50;96374.00;;;;5073199;28;20727;-86
2022/06/05 04:32:00;;;;;;;6.47;6.07;;;20.90;85.50;21.60;96382.00;;;;5059037;28;20196;-86
2022/06/05 04:34:27;;;;;;;6.93;6.33;;;20.90;85.50;21.60;96379.00;;;;5052436;28;20203;-86
2022/06/05 04:36:54;;;;;;;6.47;5.97;;;20.90;85.40;21.60;96374.00;;;;5052982;28;20728;-86
2022/06/05 04:39:22;;;;;;;6.50;5.97;;;20.90;85.50;21.60;96379.00;;;;5053035;28;20259;-85
2022/06/05 04:41:50;;;;;;;6.33;5.83;;;20.90;85.40;21.60;96375.00;;;;5053138;28;20201;-86
2022/06/05 04:44:19;;;;;;;5.87;5.47;;;21.00;85.50;21.60;96380.00;;;;5051894;28;20279;-86
2022/06/05 04:46:47;;;;;;;6.10;5.70;;;21.00;85.50;21.60;96380.00;;;;5052867;28;20241;-86
2022/06/05 04:49:15;;;;;;;6.13;5.73;;;21.00;85.50;21.70;96373.00;;;;5052800;28;20223;-86
2022/06/05 04:51:44;;;;;;;7.43;6.17;;;21.00;85.60;21.70;96377.00;;;;5052343;28;20196;-86
2022/06/05 04:54:16;;;;;;;6.07;5.47;;;21.00;85.70;21.70;96366.00;;;;5054409;28;20228;-86
2022/06/05 04:56:44;;;;;;;5.97;5.57;;;21.10;85.80;21.70;96355.00;;;;5072680;28;20227;-86
2022/06/05 04:59:13;;;;;;;5.67;5.27;;;21.10;85.90;21.80;96364.00;;;;5071631;28;20220;-85
2022/06/05 05:01:42;;;;;;;6.20;5.70;;;21.10;85.80;21.80;96361.00;;;;5084282;28;20199;-86
2022/06/05 05:04:14;;;;;;;6.27;5.67;;;21.20;85.90;21.80;96360.00;;;;5092979;28;20199;-85
2022/06/05 05:06:44;;;;;;;5.40;5.03;;;21.20;85.80;21.90;96366.00;;;;5092583;28;20737;-86
2022/06/05 05:09:11;;;;;;;5.37;5.00;;;21.20;85.70;21.90;96369.00;;;;5093135;28;20266;-85
2022/06/05 05:11:39;;;;;;;5.30;4.90;;;21.20;86.40;21.90;96353.00;;;;5092850;28;20191;-85
2022/06/05 05:14:07;;;;;;;5.30;4.90;;;21.20;85.70;21.90;96335.00;;;;5092684;28;20226;-87
2022/06/05 05:16:34;;;;;;;5.13;4.80;;;21.20;85.60;22.00;96324.00;;;;5092588;28;20190;-86
2022/06/05 05:19:03;;;;;;;4.97;4.57;;;21.30;85.60;22.00;96325.00;;;;5092595;28;20264;-85
2022/06/05 05:21:31;;;;;;;5.23;4.83;;;21.30;85.50;22.00;96328.00;;;;5092195;28;20262;-86
2022/06/05 05:23:58;;;;;;;5.00;4.60;;;21.30;85.40;22.00;96324.00;;;;5092673;28;20285;-86
2022/06/05 05:26:29;;;;;;;5.57;4.90;;;21.40;85.50;22.10;96336.00;;;;5073271;28;20234;-86
2022/06/05 05:28:58;;;;;;;4.60;4.23;;;21.40;85.50;22.10;96334.00;;;;5071819;28;20636;-86
2022/06/05 05:31:28;;;;;;;4.93;4.53;;;21.40;85.40;22.10;96331.00;;;;5081758;28;20237;-86
2022/06/05 05:33:57;;;;;;;4.40;4.10;;;21.40;85.30;22.10;96327.00;;;;5092643;28;20661;-86
2022/06/05 05:36:27;;;;;;;5.03;4.63;;;21.50;85.40;22.20;96320.00;;;;5092238;28;20268;-86
2022/06/05 05:44:27;;;;;;;4.43;4.13;;;21.60;85.90;22.30;96323.00;;;;5071830;28;20322;-86
2022/06/05 05:46:55;;;;;;;4.30;4.00;;;21.60;86.00;22.40;96321.00;;;;5071954;28;20256;-85
2022/06/05 05:49:22;;;;;;;4.67;4.27;;;21.70;85.80;22.50;96318.00;;;;5072312;28;20311;-86
2022/06/05 05:51:50;;;;;;;4.20;3.90;;;21.70;85.80;22.60;96310.00;;;;5072084;28;20231;-86
2022/06/05 05:54:18;;;;;;;4.20;3.90;;;21.80;85.90;22.70;96308.00;;;;5073151;28;20192;-86
2022/06/05 05:56:45;;;;;;;3.83;3.63;;;21.90;86.10;22.70;96308.00;;;;5076119;28;20192;-86
2022/06/05 05:59:12;;;;;;;4.20;3.90;;;22.00;86.20;22.90;96309.00;;;;5076167;28;20688;-87
2022/06/05 06:01:39;;;;;;;4.43;4.13;;;22.10;86.20;23.00;96307.00;;;;5063729;28;20266;-86
2022/06/05 06:04:07;;;;;;;4.20;3.90;;;22.20;86.20;23.10;96296.00;;;;5075796;28;20282;-85
2022/06/05 06:06:36;;;;;;;3.70;3.40;;;22.30;85.90;23.20;96279.00;;;;5075823;28;20246;-86
2022/06/05 06:09:05;;;;;;;3.63;3.33;;;22.30;85.90;23.30;96271.00;;;;5076258;28;20295;-86
2022/06/05 06:11:34;;;;;;;3.50;3.20;;;22.40;85.80;23.40;96280.00;;;;5075844;28;20704;-86
2022/06/05 06:14:01;;;;;;;3.40;3.20;;;22.60;85.80;23.50;96285.00;;;;5075975;28;20260;-86
2022/06/05 06:16:29;;;;;;;3.27;3.07;;;22.60;85.70;23.60;96286.00;;;;5075843;28;20275;-86
2022/06/05 06:18:57;;;;;;;3.70;3.40;;;22.70;85.30;23.70;96290.00;;;;5075411;28;20253;-86
2022/06/05 06:21:25;;;;;;;4.10;3.80;;;22.80;85.00;23.80;96292.00;;;;5075544;28;20656;-86
2022/06/05 06:23:53;;;;;;;3.67;3.37;;;22.90;84.60;23.90;96299.00;;;;5075595;28;20225;-86
2022/06/05 06:26:23;;;;;;;3.60;3.40;;;23.00;84.60;24.00;96291.00;;;;5057575;28;20308;-86
2022/06/05 06:28:50;;;;;;;3.77;3.57;;;23.10;84.20;24.10;96281.00;;;;5055660;28;20219;-86
2022/06/05 06:31:19;;;;;;;3.57;3.10;;;23.10;84.20;24.10;96266.00;;;;5063738;28;20200;-86
2022/06/05 06:33:48;;;;;;;3.87;3.50;;;23.20;83.90;24.20;96273.00;;;;5075721;28;20256;-87
2022/06/05 06:36:18;;;;;;;3.53;3.23;;;23.30;83.90;24.30;96273.00;;;;5075345;28;20638;-86
2022/06/05 06:38:45;;;;;;;3.47;3.27;;;23.40;83.70;24.30;96268.00;;;;5075162;28;20251;-86
2022/06/05 06:41:16;;;;;;;3.40;3.20;;;23.40;83.50;24.30;96266.00;;;;5075311;28;20268;-86
2022/06/05 06:43:46;;;;;;;3.70;3.40;;;23.50;83.50;24.40;96264.00;;;;5074948;28;20198;-85
2022/06/05 06:46:15;;;;;;;3.90;3.70;;;23.50;83.20;24.50;96263.00;;;;5075899;28;20190;-85
2022/06/05 06:48:42;;;;;;;3.70;3.40;;;23.60;83.30;24.60;96264.00;;;;5075408;28;20637;-85
2022/06/05 06:51:11;;;;;;;3.70;3.40;;;23.60;83.20;24.70;96267.00;;;;5076208;28;20286;-85
2022/06/05 06:53:40;;;;;;;3.50;3.20;;;23.70;83.20;24.80;96262.00;;;;5075266;28;20660;-85
2022/06/05 06:56:10;;;;;;;3.50;3.30;;;23.80;83.10;24.90;96270.00;;;;5059648;28;20201;-85
2022/06/05 06:58:38;;;;;;;3.67;3.47;;;23.90;83.10;25.00;96270.00;;;;5075593;28;20232;-85
2022/06/05 07:01:06;;;;;;;3.77;3.47;;;24.00;82.80;25.10;96283.00;;;;5075318;28;20222;-85
2022/06/05 07:03:34;;;;;;;3.40;3.20;;;24.00;82.20;25.10;96281.00;;;;5075395;28;20256;-85
2022/06/05 07:06:03;;;;;;;3.67;3.47;;;24.10;82.50;25.20;96281.00;;;;5074487;28;20207;-85
2022/06/05 07:08:31;;;;;;;3.30;3.10;;;24.20;82.40;25.30;96283.00;;;;5075517;28;20273;-85
2022/06/05 07:10:59;;;;;;;4.40;3.67;;;24.20;82.40;25.40;96286.00;;;;5075205;28;20200;-86
2022/06/05 07:13:27;;;;;;;4.10;3.80;;;24.30;82.10;25.50;96284.00;;;;5074414;28;20734;-85
2022/06/05 07:15:54;;;;;;;4.00;3.70;;;24.40;81.80;25.60;96292.00;;;;5075003;28;20599;-85
2022/06/05 07:18:24;;;;;;;4.00;3.80;;;24.50;82.00;25.70;96301.00;;;;5074804;28;20223;-85
2022/06/05 07:20:51;;;;;;;4.10;3.80;;;24.60;82.10;25.80;96290.00;;;;5074883;28;20307;-85
2022/06/05 07:23:19;;;;;;;4.53;4.17;;;24.70;82.10;25.90;96289.00;;;;5074928;28;20597;-84
2022/06/05 07:25:48;;;;;;;4.50;4.20;;;24.70;81.80;25.90;96278.00;;;;5075103;28;20637;-84
2022/06/05 07:28:16;;;;;;;4.30;4.00;;;24.80;81.40;26.00;96266.00;;;;5075181;28;20247;-85
2022/06/05 07:30:49;;;;;;;4.30;4.10;;;24.90;81.40;26.00;96256.00;;;;5074140;28;20637;-84
2022/06/05 07:33:17;;;;;;;4.60;4.20;;;24.90;80.40;26.10;96269.00;;;;5074553;28;20265;-85
2022/06/05 07:35:46;;;;;;;4.77;4.37;;;25.00;80.90;26.10;96291.00;;;;5074405;28;20208;-85
2022/06/05 07:38:14;;;;;;;4.80;4.40;;;25.00;80.50;26.10;96314.00;;;;5074346;28;20219;-84
2022/06/05 07:40:43;;;;;;;4.47;4.17;;;25.10;80.40;26.20;96339.00;;;;5059091;28;20309;-84
2022/06/05 07:43:10;;;;;;;4.93;4.63;;;25.10;80.40;26.20;96385.00;;;;5054408;28;20207;-83
2022/06/05 07:45:38;;;;;;;4.63;4.33;;;25.20;80.60;26.30;96446.00;;;;5053924;28;20228;-84
2022/06/05 07:48:07;;;;;;;4.90;4.50;;;25.20;80.60;26.30;96466.00;;;;5054109;28;20270;-85
2022/06/05 07:50:34;;;;;;;4.60;4.30;;;25.30;80.10;26.30;96462.00;;;;5054255;28;20201;-84
2022/06/05 07:55:44;;;;;;;4.43;4.13;;;25.30;79.40;26.30;96440.00;;;;5049007;28;20298;-85
2022/06/05 07:58:11;;;;;;;4.43;4.13;;;25.40;79.90;26.40;96452.00;;;;5071724;28;20227;-86
2022/06/05 08:00:38;;;;;;;4.40;4.17;;;25.40;79.40;26.50;96469.00;;;;5077263;28;20227;-84
2022/06/05 08:03:06;;;;;;;4.30;4.00;;;25.50;79.60;26.60;96478.00;;;;5094102;28;20271;-84
2022/06/05 08:05:33;;;;;;;4.37;4.07;;;25.50;79.40;26.60;96475.00;;;;5078941;28;20227;-85
2022/06/05 08:08:02;;;;;;;5.03;4.30;;;25.60;78.70;26.60;96466.00;;;;5073617;28;20249;-85
2022/06/05 08:10:31;;;;;;;4.33;4.03;;;25.60;78.60;26.70;96475.00;;;;5073718;28;20228;-85
2022/06/05 08:12:58;;;;;;;4.50;4.20;;;25.60;78.50;26.70;96476.00;;;;5074211;28;20541;-84
2022/06/05 08:15:25;;;;;;;4.37;4.00;;;25.70;78.30;26.70;96480.00;;;;5073880;28;20210;-84
2022/06/05 08:17:53;;;;;;;3.80;3.60;;;25.70;77.80;26.60;96477.00;;;;5073095;28;20265;-85
2022/06/05 08:20:20;;;;;;;4.20;3.90;;;25.70;77.70;26.60;96484.00;;;;5073446;28;20235;-84
2022/06/05 08:22:48;;;;;;;4.20;4.00;;;25.60;77.40;26.60;96486.00;;;;5073375;28;20562;-85
2022/06/05 08:25:16;;;;;;;4.30;3.90;;;25.70;77.10;26.60;96485.00;;;;5073118;28;20261;-85
2022/06/05 08:27:45;;;;;;;3.97;3.77;;;25.70;76.90;26.50;96474.00;;;;5073447;28;20261;-85
2022/06/05 08:30:13;;;;;;;4.20;4.00;;;25.60;76.90;26.50;96473.00;;;;5073507;28;20703;-85
2022/06/05 08:32:40;;;;;;;4.70;4.40;;;25.60;77.00;26.50;96469.00;;;;5088753;28;20245;-84
2022/06/05 08:35:09;;;;;;;4.53;4.23;;;25.60;76.60;26.50;96468.00;;;;5073462;28;20208;-85
2022/06/05 08:43:45;;;;;;;3.80;3.60;;;25.60;76.40;26.40;96490.00;;;;5072856;28;20281;-85
2022/06/05 08:46:23;;;;;;;4.33;3.97;;;25.60;75.20;26.30;96487.00;;;;5062000;28;20196;-85
2022/06/05 08:48:56;;;;;;;3.43;3.23;;;25.50;76.20;26.30;96495.00;;;;5072830;28;20306;-85
2022/06/05 08:51:37;;;;;;;3.93;3.73;;;25.50;76.60;26.30;96485.00;;;;5073156;28;20230;-84
2022/06/05 08:54:11;;;;;;;3.80;3.60;;;25.40;76.50;26.20;96489.00;;;;5071808;28;20253;-84
2022/06/05 08:56:43;;;;;;;4.30;3.90;;;25.40;76.70;26.20;96490.00;;;;5052785;28;20207;-85
2022/06/05 08:59:19;;;;;;;3.97;3.67;;;25.40;76.40;26.20;96490.00;;;;5053007;28;20263;-85
2022/06/05 09:01:59;;;;;;;4.63;4.33;;;25.40;76.60;26.10;96472.00;;;;5064822;28;20301;-85
2022/06/05 09:04:48;;;;;;;4.53;4.23;;;25.40;76.20;26.20;96461.00;;;;5072561;28;20618;-86
2022/06/05 09:07:21;;;;;;;4.27;3.97;;;25.30;76.50;26.30;96443.00;;;;5072830;28;20724;-85
2022/06/05 09:09:55;;;;;;;4.73;4.33;;;25.40;77.60;26.60;96432.00;;;;5072660;28;20228;-85
2022/06/05 09:12:36;;;;;;;4.60;4.30;;;25.40;77.90;26.80;96423.00;;;;5072689;28;20191;-85
2022/06/05 09:15:15;;;;;;;4.77;4.40;;;25.50;77.00;27.00;96431.00;;;;5071950;28;20503;-85
2022/06/05 09:17:54;;;;;;;5.00;4.63;;;25.70;78.30;27.30;96432.00;;;;5072407;28;20333;-86
2022/06/05 09:20:43;;;;;;;4.87;4.33;;;25.80;78.30;27.60;96424.00;;;;5072441;28;20647;-86
2022/06/05 09:23:22;;;;;;;5.20;4.90;;;26.00;79.00;27.90;96424.00;;;;5072655;28;20231;-85
2022/06/05 09:26:00;;;;;;;5.07;4.77;;;26.30;78.10;28.20;96430.00;;;;5072601;28;20227;-86
2022/06/05 09:28:59;;;;;;;5.40;5.10;;;26.60;78.10;28.50;96434.00;;;;5072937;28;20216;-86
2022/06/05 09:32:04;;;;;;;5.40;5.10;;;27.00;77.80;28.70;96439.00;;;;5082483;28;20257;-86
2022/06/05 09:34:38;;;;;;;5.95;5.55;;;27.30;76.80;28.90;96441.00;;;;5092570;28;20191;-86
2022/06/05 09:37:15;;;;;;;5.60;5.20;;;27.60;76.70;29.20;96445.00;;;;5092233;28;20759;-86
2022/06/05 09:39:52;;;;;;;5.13;4.82;;;27.90;76.00;29.40;96439.00;;;;5073528;28;20219;-86
2022/06/05 09:42:46;;;;;;;5.32;5.03;;;28.20;75.60;29.70;96432.00;;;;5072188;28;20250;-86
2022/06/05 09:45:35;;;;;;;5.20;4.70;;;28.50;74.20;30.00;96428.00;;;;5072140;28;20334;-85
2022/06/05 09:48:19;;;;;;;5.47;5.07;;;28.90;74.00;30.30;96431.00;;;;5072380;28;20306;-88
2022/06/05 09:50:46;;;;;;;5.00;4.70;;;29.20;74.90;30.50;96430.00;;;;5072180;28;20249;-86
2022/06/05 09:53:20;;;;;;;5.30;4.90;;;29.40;74.40;30.80;96430.00;;;;5071761;28;20195;-86
2022/06/05 09:56:05;;;;;;;5.30;4.75;;;29.70;73.20;31.00;96423.00;;;;5072125;28;20475;-86
2022/06/05 09:58:54;;;;;;;5.57;5.18;;;30.00;71.60;31.20;96428.00;;;;5071875;28;20292;-87
2022/06/05 10:01:29;;;;;;;5.63;5.22;;;30.30;70.50;31.40;96432.00;;;;5071967;28;20273;-87
2022/06/05 10:03:59;;;;;;;5.60;5.30;;;30.50;70.00;31.50;96433.00;;;;5071972;28;20286;-86
2022/06/05 10:06:36;;;;;;;5.35;5.05;;;30.70;70.00;31.70;96441.00;;;;5072049;28;20195;-86
2022/06/05 10:09:12;;;;;;;4.90;4.70;;;30.80;70.00;31.80;96436.00;;;;5071464;28;20235;-87
2022/06/05 10:11:50;;;;;;;5.15;4.85;;;31.00;69.80;32.00;96446.00;;;;5071761;28;20727;-86
2022/06/05 10:14:39;;;;;;;4.68;4.38;;;31.10;69.10;32.00;96448.00;;;;5071863;28;20219;-87
2022/06/05 10:17:38;;;;;;;5.47;5.07;;;31.30;67.90;32.10;96442.00;;;;5072018;28;20482;-87
2022/06/05 10:20:45;;;;;;;4.85;4.47;;;31.40;67.60;32.10;96439.00;;;;5072075;28;20215;-86
2022/06/05 10:23:32;;;;;;;4.88;4.68;;;31.40;68.30;32.20;96431.00;;;;5072054;28;20192;-85
2022/06/05 10:26:17;;;;;;;5.10;4.70;;;31.40;67.60;32.20;96424.00;;;;5056468;28;20208;-86
2022/06/05 10:28:46;;;;;;;5.03;4.72;;;31.50;67.60;32.30;96424.00;;;;5051077;28;20228;-87
2022/06/05 10:31:26;;;;;;;5.50;5.20;;;31.50;68.60;32.40;96408.00;;;;5067616;28;20238;-88
2022/06/05 10:34:10;;;;;;;5.63;5.22;;;31.60;67.30;32.50;96412.00;;;;5092077;28;20571;-87
2022/06/05 10:36:59;;;;;;;4.97;4.68;;;31.70;66.10;32.50;96400.00;;;;5091914;28;20234;-87
2022/06/05 10:39:39;;;;;;;5.15;4.85;;;31.80;66.10;32.60;96412.00;;;;5076386;28;20224;-87
2022/06/05 10:42:30;;;;;;;4.78;4.38;;;32.00;67.40;32.60;96411.00;;;;5074814;28;20654;-87
2022/06/05 10:45:20;;;;;;;4.90;4.50;;;32.10;66.10;32.70;96411.00;;;;5075110;28;20220;-87
2022/06/05 10:48:09;;;;;;;4.38;4.18;;;32.20;64.00;32.70;96410.00;;;;5075534;28;20196;-87
2022/06/05 10:50:48;;;;;;;4.47;4.18;;;32.30;65.50;32.60;96417.00;;;;5075193;28;20245;-87
2022/06/05 10:53:26;;;;;;;7.43;4.78;;;32.30;65.10;32.60;96415.00;;;;5075462;28;20464;-87
2022/06/05 10:56:11;;;;;;;5.00;4.70;;;32.20;63.80;32.40;96401.00;;;;5075196;28;20288;-87
2022/06/05 10:58:45;;;;;;;4.82;4.53;;;32.10;62.00;32.30;96390.00;;;;5075520;28;20231;-87
2022/06/05 11:02:01;;;;;;;4.70;4.40;;;31.90;63.10;32.10;96382.00;;;;5082589;28;20222;-87
2022/06/05 11:04:47;;;;;;;5.07;4.68;;;31.70;62.20;32.10;96380.00;;;;5089427;28;20196;-87
2022/06/05 11:07:47;;;;;;;4.53;4.22;;;31.50;63.00;32.00;96384.00;;;;5075191;28;20620;-85
2022/06/05 11:13:42;;;;;;;5.03;4.68;;;31.20;64.80;31.90;96376.00;;;;5075335;28;20187;-87
2022/06/05 11:16:23;;;;;;;5.30;4.90;;;31.10;63.90;31.80;96368.00;;;;5075151;28;20657;-87
2022/06/05 11:19:03;;;;;;;5.97;4.50;;;30.90;64.20;31.70;96362.00;;;;5075258;28;20773;-87
2022/06/05 11:21:32;;;;;;;4.97;4.68;;;30.80;64.70;31.60;96352.00;;;;5075892;28;20224;-88
2022/06/05 11:24:02;;;;;;;5.07;4.70;;;30.70;65.60;31.60;96346.00;;;;5076125;28;20227;-89
2022/06/05 11:26:43;;;;;;;5.20;4.80;;;30.60;64.80;31.40;96349.00;;;;5074945;28;20700;-89
2022/06/05 11:29:26;;;;;;;4.57;4.25;;;30.50;65.80;31.40;96331.00;;;;5075102;28;20216;-89
2022/06/05 11:32:19;;;;;;;5.00;4.60;;;30.40;65.80;31.30;96332.00;;;;5076171;28;20184;-89
2022/06/05 11:34:57;;;;;;;4.50;4.18;;;30.30;65.70;31.30;96327.00;;;;5074549;28;20215;-89
2022/06/05 11:37:57;;;;;;;4.68;4.40;;;30.30;66.90;31.20;96326.00;;;;5074976;28;20208;-89
2022/06/05 11:40:46;;;;;;;4.68;4.38;;;30.20;65.50;31.20;96319.00;;;;5074805;28;20180;-89
2022/06/05 11:43:32;;;;;;;4.70;4.30;;;30.20;66.80;31.20;96316.00;;;;5074657;28;20250;-89