Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:08;;;;;;;11.93;5.50;;;0.00;64.00;;;-2.05;51.61;98551.69;172556;28;1203;-70
2022/03/14 00:00:21;;;;;;;11.13;5.29;;;0.00;64.00;;;-2.03;51.49;98551.59;171270;28;1243;-70
2022/03/14 00:00:28;;;;;;;9.88;5.14;;;0.00;64.00;;;-2.13;51.55;98530.16;170383;28;1365;-72
2022/03/14 00:00:35;;;;;;;9.17;4.93;;;0.00;64.00;;;-2.13;51.44;98538.06;173206;28;871;-70
2022/03/14 00:00:42;;;;;;;9.60;4.87;;;0.00;64.00;;;-2.05;51.18;98553.47;172739;28;1451;-70
2022/03/14 00:00:49;;;;;;;9.80;4.90;;;0.00;64.00;;;-2.11;51.61;98543.25;172298;28;1376;-70
2022/03/14 00:00:56;;;;;;;9.70;4.85;;;0.00;63.90;;;-2.07;51.45;98536.88;173103;28;1193;-70
2022/03/14 00:01:05;;;;;;;9.76;4.88;;;0.00;63.80;;;-1.99;51.30;98556.63;173097;28;899;-70
2022/03/14 00:01:12;;;;;;;9.91;5.05;;;0.00;63.90;;;-2.00;51.45;98549.66;173399;28;1539;-70
2022/03/14 00:01:18;;;;;;;10.43;5.07;;;0.00;64.30;;;-1.97;50.57;98549.47;173063;28;946;-71
2022/03/14 00:01:24;;;;;;;10.60;5.18;;;0.00;64.40;;;-2.06;50.55;98533.28;173252;28;1216;-70
2022/03/14 00:01:31;;;;;;;10.73;5.20;;;0.00;64.40;;;-2.04;50.52;98548.13;172508;28;852;-70
2022/03/14 00:01:37;;;;;;;11.56;5.30;;;0.00;64.30;;;-2.07;51.14;98539.53;172042;28;1637;-70
2022/03/14 00:01:43;;;;;;;11.85;5.13;;;0.00;64.30;;;-2.00;50.67;98556.69;173811;28;961;-70
2022/03/14 00:01:50;;;;;;;12.02;5.22;;;0.00;64.30;;;-2.10;50.75;98526.47;173179;28;1300;-70
2022/03/14 00:01:57;;;;;;;11.50;5.13;;;0.00;64.60;;;-2.07;51.13;98540.34;172835;28;1475;-70
2022/03/14 00:02:03;;;;;;;11.80;5.25;;;0.00;64.70;;;-2.10;50.46;98537.03;173260;28;1110;-70
2022/03/14 00:02:09;;;;;;;11.38;5.18;;;-0.10;64.50;;;-2.09;50.16;98544.88;171837;28;2453;-70
2022/03/14 00:02:15;;;;;;;11.00;5.22;;;0.00;64.50;;;-2.09;50.60;98544.88;172497;28;1090;-69
2022/03/14 00:02:21;;;;;;;10.45;5.10;;;-0.10;64.30;;;-2.06;50.61;98549.13;173047;28;1240;-70
2022/03/14 00:02:27;;;;;;;10.90;5.23;;;0.00;64.40;;;-2.07;51.38;98543.00;172868;28;1158;-70
2022/03/14 00:02:34;;;;;;;11.75;5.07;;;-0.10;64.40;;;-2.26;50.95;98515.91;171696;28;1124;-70
2022/03/14 00:02:40;;;;;;;11.35;4.95;;;0.00;64.50;;;-2.05;50.59;98546.41;172233;28;1490;-70
2022/03/14 00:02:48;;;;;;;11.60;5.05;;;0.00;64.60;;;-2.13;50.54;98535.44;172358;28;1195;-69
2022/03/14 00:02:54;;;;;;;12.27;5.40;;;0.00;64.40;;;-2.11;50.07;98543.25;172959;28;886;-70
2022/03/14 00:03:02;;;;;;;11.20;5.26;;;0.00;64.30;;;-2.15;49.71;98537.28;172388;28;1323;-70
2022/03/14 00:03:08;;;;;;;11.08;5.16;;;0.00;64.20;;;-2.08;50.77;98551.00;172530;28;1368;-70
2022/03/14 00:03:15;;;;;;;10.77;5.10;;;-0.10;64.20;;;-2.07;50.78;98545.63;171113;28;946;-70
2022/03/14 00:03:21;;;;;;;9.83;4.73;;;0.00;64.40;;;-2.02;51.36;98548.03;170600;28;1093;-70
2022/03/14 00:03:28;;;;;;;9.57;4.40;;;0.00;64.70;;;-2.01;50.89;98553.22;170383;29;1488;-70
2022/03/14 00:03:55;;;;;;;9.50;4.60;;;0.00;64.80;;;-2.05;51.03;98537.63;172002;28;1466;-70
2022/03/14 00:04:01;;;;;;;9.18;4.56;;;0.00;64.80;;;-1.96;50.62;98535.34;171625;28;1232;-70
2022/03/14 00:04:08;;;;;;;10.53;4.97;;;-0.10;64.80;;;-1.95;50.48;98533.56;171665;28;896;-70
2022/03/14 00:04:14;;;;;;;10.46;5.00;;;-0.10;65.10;;;-1.91;50.77;98543.84;172149;28;1696;-70
2022/03/14 00:04:20;;;;;;;10.05;4.95;;;-0.10;65.40;;;-1.94;50.55;98530.00;171773;28;1111;-70
2022/03/14 00:04:27;;;;;;;9.82;4.93;;;-0.10;65.60;;;-1.91;50.63;98533.31;171820;28;1236;-70
2022/03/14 00:04:37;;;;;;;10.07;5.13;;;-0.10;65.70;;;-1.86;49.83;98544.47;172387;28;1064;-70
2022/03/14 00:04:43;;;;;;;9.91;5.01;;;-0.10;65.90;;;-2.02;49.34;98529.56;172877;28;1301;-69
2022/03/14 00:04:51;;;;;;;10.07;5.10;;;-0.10;65.80;;;-1.91;49.49;98551.78;171786;28;969;-70
2022/03/14 00:04:57;;;;;;;10.57;5.33;;;-0.10;65.80;;;-1.93;50.12;98543.09;172334;28;1570;-70
2022/03/14 00:05:05;;;;;;;10.63;5.20;;;-0.10;65.60;;;-1.97;49.61;98549.47;172248;28;1517;-69
2022/03/14 00:05:14;;;;;;;10.46;5.04;;;-0.10;65.50;;;-2.08;50.22;98533.41;172305;28;1030;-70
2022/03/14 00:05:21;;;;;;;10.85;5.05;;;-0.10;65.30;;;-2.06;49.85;98538.56;173097;28;1157;-70
2022/03/14 00:05:31;;;;;;;11.37;5.03;;;-0.10;65.20;;;-2.05;50.09;98538.50;172357;28;1287;-70
2022/03/14 00:05:38;;;;;;;10.52;5.08;;;-0.10;65.20;;;-2.12;50.25;98545.03;173352;28;1248;-70
2022/03/14 00:05:44;;;;;;;10.67;5.07;;;-0.10;65.20;;;-2.09;49.94;98544.88;171656;28;1208;-70
2022/03/14 00:05:50;;;;;;;10.75;4.97;;;-0.10;65.20;;;-2.21;49.82;98530.56;172206;28;1351;-72
2022/03/14 00:05:56;;;;;;;10.43;4.93;;;-0.10;65.30;;;-2.18;49.76;98537.47;173792;28;795;-70
2022/03/14 00:06:02;;;;;;;11.53;4.97;;;-0.10;65.30;;;-2.18;50.26;98534.81;172628;28;1434;-70
2022/03/14 00:06:10;;;;;;;11.95;5.05;;;-0.10;65.20;;;-2.19;50.63;98533.13;172574;28;1335;-70
2022/03/14 00:06:18;;;;;;;12.27;5.12;;;-0.10;65.10;;;-2.22;49.71;98538.53;171882;28;1003;-70
2022/03/14 00:06:24;;;;;;;11.80;4.97;;;-0.10;64.70;;;-2.21;50.27;98545.53;172492;28;1185;-70
2022/03/14 00:06:30;;;;;;;11.77;5.07;;;-0.10;64.70;;;-2.22;50.34;98539.41;172670;28;1108;-69
2022/03/14 00:06:36;;;;;;;11.13;5.00;;;-0.10;64.60;;;-2.26;50.70;98527.31;173091;28;1145;-70
2022/03/14 00:06:43;;;;;;;11.93;5.10;;;-0.10;64.60;;;-2.19;51.03;98541.03;172668;28;1322;-70
2022/03/14 00:06:49;;;;;;;11.43;5.17;;;-0.10;64.70;;;-2.21;51.18;98542.88;172959;28;1274;-70
2022/03/14 00:06:55;;;;;;;11.68;5.05;;;-0.10;64.70;;;-2.23;50.96;98531.59;173234;28;1200;-71
2022/03/14 00:07:01;;;;;;;11.67;4.97;;;-0.10;64.60;;;-2.16;50.85;98539.06;173844;28;991;-70
2022/03/14 00:07:07;;;;;;;12.30;5.03;;;-0.10;64.70;;;-2.20;50.75;98532.25;173308;28;1337;-70
2022/03/14 00:07:13;;;;;;;11.93;5.18;;;-0.10;65.00;;;-2.12;50.81;98541.56;171675;28;1433;-70
2022/03/14 00:07:19;;;;;;;12.05;5.10;;;-0.10;65.10;;;-2.17;50.73;98536.50;171789;28;1488;-70
2022/03/14 00:07:26;;;;;;;13.47;5.10;;;-0.10;65.20;;;-2.17;50.16;98537.34;171897;28;1366;-70
2022/03/14 00:07:36;;;;;;;13.60;5.07;;;-0.10;65.40;;;-2.16;50.97;98546.97;171896;28;918;-70
2022/03/14 00:07:44;;;;;;;13.02;5.19;;;-0.10;65.50;;;-2.19;51.10;98535.75;171060;28;1379;-70
2022/03/14 00:07:49;;;;;;;12.30;5.13;;;-0.20;65.60;;;-2.11;50.56;98541.47;171455;28;1056;-70
2022/03/14 00:07:55;;;;;;;12.18;5.20;;;-0.20;65.80;;;-2.12;50.24;98541.56;172453;28;982;-70
2022/03/14 00:08:01;;;;;;;12.10;5.10;;;-0.20;65.90;;;-2.09;50.45;98541.38;172071;28;1064;-70
2022/03/14 00:08:08;;;;;;;12.45;5.15;;;-0.20;65.90;;;-2.08;51.05;98543.09;172339;28;1333;-70
2022/03/14 00:08:14;;;;;;;12.60;5.10;;;-0.20;66.60;;;-2.15;51.33;98535.50;172686;28;1192;-70
2022/03/14 00:08:24;;;;;;;12.77;5.20;;;-0.20;65.80;;;-2.10;50.89;98531.75;173083;28;1215;-70
2022/03/14 00:08:31;;;;;;;12.56;5.72;;;-0.20;66.10;;;-2.03;51.26;98544.56;172786;28;1352;-70
2022/03/14 00:08:40;;;;;;;11.80;5.64;;;-0.20;66.20;;;-2.07;50.59;98550.91;171639;28;2400;-70
2022/03/14 00:08:47;;;;;;;11.47;5.40;;;-0.20;66.10;;;-2.24;49.22;98535.16;173053;28;1469;-70
2022/03/14 00:08:57;;;;;;;11.00;5.27;;;-0.20;65.80;;;-2.25;50.53;98544.00;171643;28;1719;-70
2022/03/14 00:09:07;;;;;;;10.68;5.15;;;-0.20;65.70;;;-2.19;50.93;98543.66;171834;28;1162;-70
2022/03/14 00:09:13;;;;;;;12.23;5.23;;;-0.20;65.80;;;-2.19;51.67;98543.66;173778;28;1374;-70
2022/03/14 00:09:19;;;;;;;12.30;5.03;;;-0.20;66.20;;;-2.17;51.89;98526.81;173310;28;1239;-70
2022/03/14 00:09:25;;;;;;;13.10;5.10;;;-0.20;66.10;;;-2.15;51.02;98537.28;173066;28;1128;-70
2022/03/14 00:09:31;;;;;;;13.33;5.20;;;-0.20;66.10;;;-2.12;51.09;98547.66;172646;28;868;-70
2022/03/14 00:09:37;;;;;;;12.68;5.20;;;-0.20;66.10;;;-2.17;50.86;98539.16;172416;28;1516;-70
2022/03/14 00:09:43;;;;;;;12.30;5.15;;;-0.20;65.90;;;-2.25;50.14;98529.03;172904;28;1293;-70
2022/03/14 00:09:49;;;;;;;12.02;5.32;;;-0.20;65.80;;;-2.26;50.26;98527.31;171874;28;1167;-70
2022/03/14 00:09:55;;;;;;;11.77;5.35;;;-0.20;65.80;;;-2.25;50.53;98531.66;172442;28;1042;-69
2022/03/14 00:10:04;;;;;;;11.55;5.18;;;-0.20;65.90;;;-2.22;51.29;98535.91;171813;28;1335;-70
2022/03/14 00:10:16;;;;;;;10.54;5.14;;;-0.20;65.90;;;-2.25;51.24;98525.53;172932;28;1159;-71
2022/03/14 00:10:22;;;;;;;10.69;4.99;;;-0.20;66.00;;;-2.15;51.49;98542.56;172596;28;3290;-70
2022/03/14 00:10:29;;;;;;;11.53;5.17;;;-0.20;66.10;;;-2.16;51.95;98544.34;172101;28;1260;-69
2022/03/14 00:10:34;;;;;;;12.37;5.23;;;-0.20;66.50;;;-2.16;51.71;98538.22;171790;28;903;-70
2022/03/14 00:10:45;;;;;;;12.00;5.20;;;-0.20;66.80;;;-2.16;51.87;98533.78;172667;28;1129;-70
2022/03/14 00:10:52;;;;;;;11.56;5.22;;;-0.30;66.90;;;-2.08;51.66;98530.75;171682;28;1709;-70
2022/03/14 00:10:58;;;;;;;11.68;5.00;;;-0.30;67.10;;;-2.05;51.89;98541.13;172260;28;1593;-70
2022/03/14 00:11:04;;;;;;;11.52;5.03;;;-0.30;67.10;;;-2.05;51.18;98535.00;173724;28;1075;-70
2022/03/14 00:11:11;;;;;;;11.40;5.18;;;-0.30;67.00;;;-2.07;50.08;98543.00;173605;28;1912;-70
2022/03/14 00:11:17;;;;;;;11.70;5.20;;;-0.30;66.90;;;-2.10;50.72;98540.53;173001;28;1745;-70
2022/03/14 00:11:26;;;;;;;10.85;5.20;;;-0.30;66.80;;;-2.27;50.82;98514.19;173228;28;1041;-70
2022/03/14 00:11:35;;;;;;;9.77;5.13;;;-0.30;66.80;;;-2.11;51.47;98541.47;172567;28;990;-70
2022/03/14 00:11:41;;;;;;;10.50;5.20;;;-0.30;67.00;;;-2.04;51.62;98542.84;172329;28;1695;-70
2022/03/14 00:11:47;;;;;;;10.00;5.20;;;-0.30;67.20;;;-2.10;51.67;98535.25;171746;28;1758;-70
2022/03/14 00:11:56;;;;;;;9.65;5.20;;;-0.30;67.40;;;-2.06;51.67;98535.94;171796;28;840;-71
2022/03/14 00:12:04;;;;;;;10.27;5.16;;;-0.30;67.40;;;-2.08;51.38;98540.47;171314;28;1327;-70
2022/03/14 00:12:13;;;;;;;10.77;5.00;;;-0.30;67.10;;;-2.11;51.38;98541.47;170300;28;2323;-70
2022/03/14 00:12:19;;;;;;;11.80;5.07;;;-0.30;66.80;;;-2.16;51.63;98532.94;171094;28;1014;-70
2022/03/14 00:12:25;;;;;;;13.10;5.33;;;-0.30;66.70;;;-2.10;51.69;98543.16;171188;28;1478;-70
2022/03/14 00:12:32;;;;;;;13.23;5.33;;;-0.30;66.90;;;-2.28;51.67;98517.81;171495;28;1519;-70
2022/03/14 00:12:38;;;;;;;12.77;5.25;;;-0.30;66.90;;;-2.13;51.25;98539.84;171162;28;1332;-70
2022/03/14 00:12:48;;;;;;;12.93;5.53;;;-0.30;66.80;;;-2.13;51.59;98537.22;172187;28;1449;-70
2022/03/14 00:12:56;;;;;;;11.53;5.00;;;-0.30;66.90;;;-2.13;51.76;98550.41;171972;28;1506;-70
2022/03/14 00:13:03;;;;;;;10.60;4.93;;;-0.30;66.60;;;-2.28;51.60;98523.91;172305;28;1054;-70
2022/03/14 00:13:09;;;;;;;11.25;4.97;;;-0.30;66.40;;;-2.18;51.59;98548.00;171494;28;1023;-69
2022/03/14 00:13:17;;;;;;;10.70;4.75;;;-0.30;66.30;;;-2.23;52.03;98536.88;171503;28;1036;-70
2022/03/14 00:13:23;;;;;;;11.40;5.17;;;-0.30;66.50;;;-2.21;51.67;98532.34;172417;28;1188;-70
2022/03/14 00:13:29;;;;;;;12.10;5.28;;;-0.30;66.80;;;-2.15;52.36;98542.56;172404;28;1176;-70
2022/03/14 00:13:35;;;;;;;11.53;5.10;;;-0.40;67.00;;;-2.22;52.33;98522.72;171115;28;1289;-70
2022/03/14 00:13:50;;;;;;;10.90;5.20;;;-0.30;67.20;;;-2.12;52.13;98547.66;171565;28;1617;-70
2022/03/14 00:14:01;;;;;;;11.10;5.04;;;-0.30;67.30;;;-2.18;52.41;98534.81;172284;28;1404;-70
2022/03/14 00:14:07;;;;;;;10.19;4.80;;;-0.30;67.40;;;-2.18;50.92;98538.28;172257;28;2939;-70
2022/03/14 00:14:13;;;;;;;10.77;4.80;;;-0.30;67.10;;;-2.27;50.51;98527.38;172562;28;1186;-70
2022/03/14 00:14:20;;;;;;;10.03;4.77;;;-0.30;66.90;;;-2.27;50.64;98544.06;170516;29;1287;-70
2022/03/14 00:14:26;;;;;;;9.77;4.60;;;-0.30;66.70;;;-2.30;50.67;98546.88;170983;28;1018;-69
2022/03/14 00:14:32;;;;;;;10.23;4.63;;;-0.30;66.40;;;-2.31;51.35;98539.03;171880;28;887;-71
2022/03/14 00:14:38;;;;;;;10.80;4.80;;;-0.30;66.30;;;-2.33;51.39;98535.66;172008;28;1431;-70
2022/03/14 00:14:44;;;;;;;10.40;4.70;;;-0.30;66.10;;;-2.30;51.05;98546.03;172485;28;1296;-70
2022/03/14 00:14:53;;;;;;;11.10;4.80;;;-0.30;66.00;;;-2.32;51.24;98542.59;173059;28;1037;-70
2022/03/14 00:15:00;;;;;;;12.01;4.91;;;-0.30;66.00;;;-2.31;51.00;98545.16;171079;28;1419;-70
2022/03/14 00:15:08;;;;;;;11.44;4.86;;;-0.30;65.70;;;-2.34;51.49;98537.44;172260;28;1237;-70
2022/03/14 00:15:16;;;;;;;11.33;5.08;;;-0.30;65.80;;;-2.40;51.41;98529.84;171843;28;1066;-70
2022/03/14 00:15:22;;;;;;;10.43;4.92;;;-0.30;65.70;;;-2.30;51.80;98538.13;171871;28;998;-70
2022/03/14 00:15:31;;;;;;;9.90;5.04;;;-0.30;65.60;;;-2.29;52.05;98543.31;172466;28;1429;-70
2022/03/14 00:15:40;;;;;;;10.90;5.33;;;-0.30;65.60;;;-2.29;52.38;98545.09;171677;28;1232;-70
2022/03/14 00:15:46;;;;;;;11.61;5.31;;;-0.30;65.80;;;-2.32;52.38;98537.34;172703;28;1259;-69
2022/03/14 00:15:53;;;;;;;12.10;5.50;;;-0.30;65.80;;;-2.35;51.71;98535.72;172074;28;1596;-70
2022/03/14 00:15:59;;;;;;;11.67;5.33;;;-0.30;65.80;;;-2.37;50.98;98539.34;171838;28;1458;-70
2022/03/14 00:16:06;;;;;;;11.25;5.25;;;-0.30;65.70;;;-2.35;51.55;98538.38;170989;28;1186;-70
2022/03/14 00:16:27;;;;;;;10.57;5.10;;;-0.30;65.50;;;-2.40;51.84;98531.63;171618;28;1412;-70
2022/03/14 00:16:41;;;;;;;10.35;5.45;;;-0.30;65.50;;;-2.32;52.40;98538.19;172467;28;1219;-70
2022/03/14 00:16:47;;;;;;;11.59;5.96;;;-0.20;65.10;;;-2.28;52.53;98533.63;172345;28;1545;-70
2022/03/14 00:16:54;;;;;;;12.30;5.88;;;-0.30;64.70;;;-2.27;51.82;98540.56;171963;28;1123;-70
2022/03/14 00:17:04;;;;;;;13.27;5.82;;;-0.20;64.70;;;-2.31;52.61;98528.50;172210;28;1082;-70
2022/03/14 00:17:11;;;;;;;13.65;5.51;;;-0.20;64.70;;;-2.23;52.24;98544.78;173566;28;1618;-70
2022/03/14 00:17:18;;;;;;;13.43;5.60;;;-0.20;64.70;;;-2.31;52.18;98526.72;173517;28;1034;-70
2022/03/14 00:17:25;;;;;;;13.07;5.57;;;-0.20;64.80;;;-2.23;52.42;98548.22;173013;28;1257;-70
2022/03/14 00:17:31;;;;;;;12.23;5.73;;;-0.30;64.80;;;-2.34;52.51;98521.63;172882;28;1127;-70
2022/03/14 00:17:40;;;;;;;11.68;5.60;;;-0.30;65.00;;;-2.26;52.50;98537.00;172885;28;1222;-70
2022/03/14 00:17:47;;;;;;;11.51;5.50;;;-0.30;65.00;;;-2.28;52.05;98531.00;173111;28;2616;-70
2022/03/14 00:17:54;;;;;;;11.62;5.47;;;-0.30;65.10;;;-2.23;52.42;98537.69;171803;28;1296;-70
2022/03/14 00:18:01;;;;;;;11.73;5.40;;;-0.30;65.50;;;-2.28;52.37;98531.00;171703;28;1439;-70
2022/03/14 00:18:07;;;;;;;11.90;5.37;;;-0.30;65.60;;;-2.23;52.30;98542.13;172153;28;1396;-70
2022/03/14 00:18:15;;;;;;;11.57;5.20;;;-0.30;65.70;;;-2.30;52.54;98530.19;172923;28;1046;-70
2022/03/14 00:18:21;;;;;;;11.43;5.20;;;-0.30;66.00;;;-2.26;52.33;98534.38;173118;28;972;-70
2022/03/14 00:18:27;;;;;;;10.88;5.15;;;-0.30;66.20;;;-2.24;52.18;98533.38;172720;28;1112;-69
2022/03/14 00:18:34;;;;;;;11.23;5.30;;;-0.30;66.40;;;-2.24;51.60;98545.69;173005;28;1271;-70
2022/03/14 00:18:43;;;;;;;11.62;5.30;;;-0.30;66.30;;;-2.31;51.13;98533.78;171953;28;1321;-70
2022/03/14 00:18:51;;;;;;;12.04;5.24;;;-0.30;66.20;;;-2.31;51.67;98531.13;173150;28;892;-70
2022/03/14 00:18:58;;;;;;;11.93;5.28;;;-0.30;66.10;;;-2.29;51.37;98543.31;172849;28;1539;-71
2022/03/14 00:19:06;;;;;;;11.66;5.26;;;-0.30;66.00;;;-2.31;51.13;98536.41;172867;28;1057;-70
2022/03/14 00:19:14;;;;;;;10.90;5.36;;;-0.40;66.00;;;-2.35;51.60;98537.50;171004;28;2692;-70
2022/03/14 00:19:22;;;;;;;9.70;5.10;;;-0.30;66.00;;;-2.34;51.71;98540.06;172509;28;1257;-70
2022/03/14 00:19:31;;;;;;;10.67;5.37;;;-0.30;66.00;;;-2.29;51.86;98542.47;173054;28;1638;-70
2022/03/14 00:19:40;;;;;;;11.11;5.39;;;-0.40;65.80;;;-2.36;51.58;98533.16;172981;28;1428;-70
2022/03/14 00:19:47;;;;;;;11.68;5.52;;;-0.40;65.90;;;-2.32;51.58;98540.81;172356;28;2604;-70
2022/03/14 00:20:02;;;;;;;12.34;5.58;;;-0.40;65.90;;;-2.29;51.71;98539.81;173114;28;973;-70
2022/03/14 00:20:12;;;;;;;10.99;5.21;;;-0.30;66.00;;;-2.34;51.89;98529.53;171595;28;1503;-70
2022/03/14 00:20:18;;;;;;;10.39;5.15;;;-0.40;66.30;;;-2.38;52.38;98519.19;172376;28;1608;-70
2022/03/14 00:20:24;;;;;;;11.18;5.53;;;-0.40;66.20;;;-2.28;52.02;98538.91;172671;28;1416;-70
2022/03/14 00:20:31;;;;;;;11.63;5.70;;;-0.40;66.20;;;-2.32;51.91;98526.78;172401;28;1410;-70
2022/03/14 00:20:37;;;;;;;11.90;5.73;;;-0.40;66.30;;;-2.21;51.99;98540.25;172017;28;1186;-70
2022/03/14 00:20:44;;;;;;;12.53;5.80;;;-0.40;66.30;;;-2.25;52.05;98536.09;172305;28;1334;-70
2022/03/14 00:20:50;;;;;;;12.74;5.86;;;-0.40;66.70;;;-2.21;52.09;98530.56;172199;28;1000;-70
2022/03/14 00:20:56;;;;;;;12.13;5.60;;;-0.40;66.70;;;-2.21;51.93;98527.06;171825;28;1725;-70
2022/03/14 00:21:03;;;;;;;11.73;5.55;;;-0.40;66.90;;;-2.16;51.71;98532.94;172454;28;1133;-70
2022/03/14 00:21:10;;;;;;;11.00;5.40;;;-0.40;67.00;;;-2.15;51.63;98537.28;172884;28;939;-70
2022/03/14 00:21:22;;;;;;;10.10;5.20;;;-0.40;67.10;;;-2.10;51.91;98540.53;172727;28;1529;-70
2022/03/14 00:21:29;;;;;;;11.69;5.63;;;-0.40;67.40;;;-2.07;51.73;98543.00;172352;28;1219;-69
2022/03/14 00:21:38;;;;;;;12.90;5.87;;;-0.40;67.60;;;-2.09;52.01;98534.31;172995;28;1172;-70
2022/03/14 00:21:45;;;;;;;13.86;6.09;;;-0.40;67.70;;;-2.10;51.26;98535.25;171936;28;1333;-70
2022/03/14 00:21:51;;;;;;;14.07;5.97;;;-0.40;67.60;;;-2.11;51.39;98538.81;171120;28;981;-70
2022/03/14 00:21:57;;;;;;;13.32;5.82;;;-0.40;67.50;;;-2.28;51.71;98517.81;172034;28;1018;-70
2022/03/14 00:22:04;;;;;;;12.90;5.72;;;-0.40;67.30;;;-2.11;51.91;98543.25;171756;28;981;-70
2022/03/14 00:22:10;;;;;;;13.06;5.86;;;-0.40;67.20;;;-2.11;51.98;98546.72;172617;28;2724;-70
2022/03/14 00:22:20;;;;;;;13.45;5.85;;;-0.40;67.30;;;-2.19;51.48;98531.34;171647;28;1981;-70
2022/03/14 00:22:26;;;;;;;14.13;5.70;;;-0.40;67.00;;;-2.20;51.27;98531.41;171944;28;1378;-70
2022/03/14 00:22:32;;;;;;;14.93;5.80;;;-0.40;66.80;;;-2.16;51.27;98541.72;172378;28;1207;-70
2022/03/14 00:22:40;;;;;;;13.97;5.57;;;-0.40;67.00;;;-2.14;51.61;98536.34;172522;28;1027;-70
2022/03/14 00:22:46;;;;;;;13.60;5.37;;;-0.40;67.30;;;-2.20;52.10;98532.25;172470;28;999;-70
2022/03/14 00:22:52;;;;;;;12.90;5.50;;;-0.40;67.40;;;-2.21;52.19;98530.56;172471;28;1441;-70
2022/03/14 00:22:59;;;;;;;12.55;5.50;;;-0.40;67.60;;;-2.22;52.35;98528.84;173118;28;1227;-70
2022/03/14 00:23:04;;;;;;;13.58;5.54;;;-0.40;67.50;;;-2.13;52.29;98539.84;171618;28;1480;-69
2022/03/14 00:23:11;;;;;;;14.57;5.63;;;-0.50;67.60;;;-2.27;52.14;98517.69;171884;28;2469;-70
2022/03/14 00:23:19;;;;;;;14.63;5.63;;;-0.40;67.80;;;-2.15;51.86;98538.16;172937;28;1440;-70
2022/03/14 00:23:26;;;;;;;14.23;5.33;;;-0.50;67.90;;;-2.17;51.50;98531.22;171787;28;1010;-69
2022/03/14 00:23:33;;;;;;;14.30;5.40;;;-0.50;68.10;;;-2.17;51.80;98532.09;171776;28;1292;-70
2022/03/14 00:23:39;;;;;;;13.17;5.53;;;-0.50;68.20;;;-2.15;52.01;98534.66;171408;28;1824;-70
2022/03/14 00:23:45;;;;;;;13.07;5.83;;;-0.50;68.30;;;-2.11;52.14;98535.31;172932;28;1829;-69
2022/03/14 00:23:57;;;;;;;12.92;5.90;;;-0.50;68.40;;;-2.10;52.39;98544.94;173822;28;947;-70
2022/03/14 00:24:04;;;;;;;11.78;5.90;;;-0.50;68.60;;;-2.11;52.13;98537.97;172455;28;1231;-70
2022/03/14 00:24:14;;;;;;;15.27;5.93;;;-0.50;68.60;;;-2.15;51.33;98535.50;170866;28;1270;-70
2022/03/14 00:24:20;;;;;;;16.53;5.90;;;-0.50;68.40;;;-2.17;51.61;98528.59;171824;28;997;-70
2022/03/14 00:24:26;;;;;;;17.40;6.10;;;-0.50;68.30;;;-2.29;50.59;98510.81;171842;28;1822;-70
2022/03/14 00:24:32;;;;;;;17.88;6.25;;;-0.50;68.20;;;-2.21;51.14;98530.56;173152;28;1340;-70
2022/03/14 00:24:37;;;;;;;16.92;6.15;;;-0.50;68.30;;;-2.17;51.66;98532.09;172536;28;1177;-69
2022/03/14 00:24:43;;;;;;;13.55;6.00;;;-0.50;68.50;;;-2.12;51.89;98537.09;173070;28;803;-70
2022/03/14 00:24:49;;;;;;;13.60;5.85;;;-0.50;68.60;;;-2.10;51.68;98534.41;172081;28;1517;-70
2022/03/14 00:24:56;;;;;;;12.63;5.53;;;-0.50;68.70;;;-2.11;51.57;98530.06;172982;28;1245;-70
2022/03/14 00:25:02;;;;;;;12.43;5.60;;;-0.50;68.80;;;-2.12;52.00;98533.66;173661;28;1236;-70
2022/03/14 00:25:10;;;;;;;13.27;5.70;;;-0.50;68.90;;;-2.10;52.05;98532.63;172178;28;1498;-70
2022/03/14 00:25:16;;;;;;;12.80;5.80;;;-0.50;69.10;;;-2.09;52.25;98536.97;172804;28;1248;-70
2022/03/14 00:25:22;;;;;;;12.85;5.95;;;-0.50;69.20;;;-2.08;51.76;98536.03;172860;28;1025;-71
2022/03/14 00:25:30;;;;;;;13.38;6.00;;;-0.50;69.20;;;-2.06;51.47;98533.28;172266;28;985;-70
2022/03/14 00:25:37;;;;;;;13.22;5.87;;;-0.50;69.40;;;-2.01;51.48;98539.16;171103;28;986;-70
2022/03/14 00:25:43;;;;;;;12.86;5.86;;;-0.50;69.60;;;-2.01;52.52;98537.38;172289;28;1635;-70
2022/03/14 00:25:50;;;;;;;12.50;5.97;;;-0.50;69.70;;;-2.06;52.17;98530.66;172118;28;1785;-70
2022/03/14 00:25:55;;;;;;;12.90;6.17;;;-0.50;69.80;;;-2.05;52.58;98535.00;172586;28;1407;-71
2022/03/14 00:26:04;;;;;;;12.90;6.40;;;-0.50;69.80;;;-2.02;52.84;98538.31;171490;28;1213;-70
2022/03/14 00:26:11;;;;;;;13.80;6.63;;;-0.50;69.80;;;-2.09;52.69;98534.31;171519;28;1466;-70
2022/03/14 00:26:18;;;;;;;14.50;6.40;;;-0.50;69.80;;;-2.10;52.11;98537.03;171677;28;1653;-70
2022/03/14 00:26:25;;;;;;;14.16;6.18;;;-0.50;69.80;;;-2.05;52.23;98532.38;172275;28;1060;-70
2022/03/14 00:26:31;;;;;;;14.60;6.10;;;-0.50;70.00;;;-2.09;52.47;98534.31;171746;28;949;-70
2022/03/14 00:26:39;;;;;;;14.63;5.87;;;-0.50;70.00;;;-2.04;52.65;98540.19;172761;28;1334;-70
2022/03/14 00:26:45;;;;;;;13.15;5.63;;;-0.50;70.10;;;-2.02;52.49;98540.94;172379;28;1344;-70
2022/03/14 00:26:54;;;;;;;13.15;5.57;;;-0.60;70.10;;;-2.04;52.53;98536.72;172724;28;1070;-70
2022/03/14 00:27:01;;;;;;;12.27;5.22;;;-0.60;70.30;;;-2.03;52.84;98534.00;171807;28;1324;-70
2022/03/14 00:27:07;;;;;;;12.25;5.28;;;-0.60;71.10;;;-2.09;53.04;98523.78;172154;28;1135;-70
2022/03/14 00:27:13;;;;;;;12.23;5.30;;;-0.60;70.40;;;-2.07;52.63;98524.53;171657;28;1766;-70
2022/03/14 00:27:19;;;;;;;11.85;5.38;;;-0.60;71.20;;;-2.01;52.84;98534.75;172462;28;1210;-70
2022/03/14 00:27:24;;;;;;;11.47;5.37;;;-0.60;70.50;;;-2.01;52.32;98536.53;173087;28;835;-70
2022/03/14 00:27:30;;;;;;;11.65;5.60;;;-0.60;70.50;;;-1.99;52.42;98538.16;172628;28;1007;-70
2022/03/14 00:27:37;;;;;;;11.65;5.63;;;-0.60;70.50;;;-2.24;52.58;98487.69;173806;28;1312;-70
2022/03/14 00:27:43;;;;;;;12.12;5.84;;;-0.60;70.70;;;-2.01;52.44;98531.25;172604;28;1396;-70
2022/03/14 00:27:49;;;;;;;12.50;5.95;;;-0.60;70.80;;;-2.00;52.50;98538.22;171210;28;1505;-70
2022/03/14 00:27:55;;;;;;;12.55;6.15;;;-0.70;70.90;;;-2.15;52.54;98508.28;171473;28;1221;-70
2022/03/14 00:28:01;;;;;;;12.50;6.25;;;-0.70;71.00;;;-2.01;52.86;98542.66;171544;28;1350;-70
2022/03/14 00:28:08;;;;;;;12.23;6.10;;;-0.70;71.10;;;-2.04;52.34;98534.94;172661;28;1524;-70
2022/03/14 00:28:14;;;;;;;12.10;6.10;;;-0.70;71.30;;;-2.06;52.52;98533.28;171665;28;1394;-70
2022/03/14 00:28:20;;;;;;;12.90;6.04;;;-0.70;71.30;;;-2.16;52.65;98519.75;172334;28;1571;-70
2022/03/14 00:28:27;;;;;;;14.33;5.87;;;-0.80;71.30;;;-2.06;52.90;98536.78;173013;28;1826;-71
2022/03/14 00:28:33;;;;;;;15.03;5.77;;;-0.80;71.30;;;-2.04;53.15;98531.44;172750;28;1417;-70
2022/03/14 00:28:39;;;;;;;15.02;5.82;;;-0.80;71.30;;;-2.03;52.61;98539.28;173536;28;1070;-70
2022/03/14 00:28:45;;;;;;;15.18;5.80;;;-0.80;71.40;;;-2.03;52.73;98543.69;173093;28;1186;-70
2022/03/14 00:28:52;;;;;;;14.45;5.95;;;-0.80;71.30;;;-2.10;53.01;98532.63;171959;28;1089;-70
2022/03/14 00:28:58;;;;;;;13.80;6.20;;;-0.80;71.30;;;-2.11;52.60;98527.41;173064;28;1399;-70
2022/03/14 00:29:05;;;;;;;13.02;6.07;;;-0.80;71.40;;;-2.04;52.99;98537.56;173302;28;1160;-70
2022/03/14 00:29:11;;;;;;;13.02;5.80;;;-0.80;71.50;;;-2.04;52.63;98541.97;173787;28;996;-70
2022/03/14 00:29:19;;;;;;;13.43;5.70;;;-0.80;71.50;;;-2.06;52.58;98534.16;172541;28;1193;-70
2022/03/14 00:29:24;;;;;;;13.46;5.42;;;-0.80;71.50;;;-2.10;52.83;98526.47;172930;28;1277;-70
2022/03/14 00:29:30;;;;;;;13.88;5.30;;;-0.80;71.50;;;-2.10;53.01;98534.41;173238;28;1206;-70
2022/03/14 00:29:37;;;;;;;15.10;5.68;;;-0.90;71.50;;;-2.17;52.86;98515.41;173712;28;1234;-70
2022/03/14 00:29:42;;;;;;;15.47;5.97;;;-0.90;71.50;;;-2.11;52.72;98527.41;173493;28;1400;-70
2022/03/14 00:29:48;;;;;;;14.10;5.80;;;-0.90;71.50;;;-2.12;52.75;98523.91;171816;28;2185;-69
2022/03/14 00:29:54;;;;;;;14.32;5.88;;;-0.90;72.30;;;-2.04;52.82;98534.06;172596;28;1363;-69
2022/03/14 00:30:00;;;;;;;13.73;5.90;;;-0.90;71.60;;;-2.02;52.54;98532.22;172840;28;1489;-70
2022/03/14 00:30:12;;;;;;;12.82;5.93;;;-0.90;71.60;;;-2.01;52.69;98532.09;173025;28;1708;-70
2022/03/14 00:30:18;;;;;;;13.24;5.96;;;-0.80;71.80;;;-2.09;52.98;98522.91;172409;28;1215;-70
2022/03/14 00:30:25;;;;;;;13.83;6.03;;;-0.90;71.70;;;-2.09;52.42;98523.78;172607;28;1499;-70
2022/03/14 00:30:31;;;;;;;14.54;6.36;;;-0.90;71.70;;;-2.07;52.48;98527.16;173163;28;907;-70
2022/03/14 00:30:36;;;;;;;15.43;6.53;;;-0.90;71.70;;;-2.03;52.30;98535.78;172923;28;1126;-70
2022/03/14 00:30:42;;;;;;;15.57;6.50;;;-0.90;71.70;;;-2.07;52.76;98526.34;173040;28;1228;-70