Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:12;;;;;;;9.55;2.13;;;14.50;99.90;;;;;;5067264;28;20451;-73
2022/06/19 00:04:38;;;;;;;8.65;2.00;;;14.40;99.90;;;;;;5084609;28;20070;-72
2022/06/19 00:07:04;;;;;;;6.32;1.83;;;14.40;99.90;;;;;;5090497;28;20047;-73
2022/06/19 00:09:30;;;;;;;6.57;2.10;;;14.40;99.90;;;;;;5093343;28;20097;-71
2022/06/19 00:11:56;;;;;;;5.97;1.42;;;14.40;99.90;;;;;;5094320;28;20122;-72
2022/06/19 00:14:23;;;;;;;7.18;2.17;;;14.30;99.90;;;;;;5094723;28;20396;-72
2022/06/19 00:16:49;;;;;;;7.90;2.08;;;14.30;99.90;;;;;;5078737;28;20499;-73
2022/06/19 00:19:16;;;;;;;6.13;2.00;;;14.30;99.90;;;;;;5076987;28;20052;-72
2022/06/19 00:21:42;;;;;;;7.70;2.10;;;14.30;99.90;;;;;;5082460;28;20472;-75
2022/06/19 00:24:08;;;;;;;4.63;1.80;;;14.30;99.90;;;;;;5087726;28;20101;-72
2022/06/19 00:26:34;;;;;;;6.85;1.90;;;14.30;99.90;;;;;;5094587;28;20047;-73
2022/06/19 00:29:00;;;;;;;6.28;1.75;;;14.20;99.90;;;;;;5091406;28;20163;-73
2022/06/19 00:31:26;;;;;;;5.68;1.50;;;14.20;99.90;;;;;;5076595;28;20477;-73
2022/06/19 00:33:53;;;;;;;8.18;1.90;;;14.20;99.90;;;;;;5093822;28;20396;-74
2022/06/19 00:36:21;;;;;;;11.13;2.20;;;14.20;99.90;;;;;;5094168;28;20086;-72
2022/06/19 00:38:47;;;;;;;5.95;1.52;;;14.20;99.90;;;;;;5080757;28;20047;-73
2022/06/19 00:41:13;;;;;;;6.05;2.15;;;14.20;99.90;;;;;;5094202;28;20137;-71
2022/06/19 00:43:59;;;;;;;6.97;1.65;;;14.20;99.90;;;;;;5076310;28;20087;-72
2022/06/19 00:46:56;;;;;;;7.10;1.88;;;14.20;99.90;;;;;;5076943;28;20079;-72
2022/06/19 00:49:34;;;;;;;7.22;1.88;;;14.20;99.90;;;;;;5080876;28;20048;-71
2022/06/19 00:52:14;;;;;;;6.75;1.88;;;14.20;99.90;;;;;;5093937;28;20087;-71
2022/06/19 00:54:45;;;;;;;7.88;1.98;;;14.20;99.90;;;;;;5079453;28;20557;-73
2022/06/19 00:57:14;;;;;;;6.28;1.90;;;14.10;99.90;;;;;;5094087;28;20123;-73
2022/06/19 00:59:44;;;;;;;6.03;2.00;;;14.10;99.90;;;;;;5094002;28;20051;-73
2022/06/19 01:02:12;;;;;;;5.45;1.88;;;14.00;99.90;;;;;;5093780;28;20046;-73
2022/06/19 01:04:43;;;;;;;6.13;1.85;;;14.10;99.90;;;;;;5085450;28;20060;-75
2022/06/19 01:07:10;;;;;;;8.05;2.28;;;14.10;99.90;;;;;;5093825;28;20056;-73
2022/06/19 01:09:35;;;;;;;10.77;1.80;;;14.00;99.90;;;;;;5093385;28;20504;-75
2022/06/19 01:12:03;;;;;;;8.63;2.17;;;14.10;99.90;;;;;;5093827;28;20058;-73
2022/06/19 01:14:29;;;;;;;8.98;2.22;;;14.10;99.90;;;;;;5093855;28;20126;-74
2022/06/19 01:16:55;;;;;;;7.38;2.08;;;14.10;99.90;;;;;;5093602;28;20044;-72
2022/06/19 01:19:28;;;;;;;10.77;2.13;;;14.10;99.90;;;;;;5093538;28;20196;-73
2022/06/19 01:22:28;;;;;;;8.13;1.98;;;14.10;99.90;;;;;;5084905;28;20071;-72
2022/06/19 01:25:19;;;;;;;6.38;1.88;;;14.20;99.90;;;;;;5058788;28;20048;-72
2022/06/19 01:30:38;;;;;;;9.18;1.95;;;14.20;99.90;;;;;;5091945;28;20450;-72
2022/06/19 01:33:08;;;;;;;8.07;2.28;;;14.20;99.90;;;;;;5092391;28;20461;-72
2022/06/19 01:35:36;;;;;;;10.70;2.05;;;14.20;99.90;;;;;;5084777;28;20048;-73
2022/06/19 01:38:14;;;;;;;8.35;1.75;;;14.20;99.90;;;;;;5075448;28;20090;-72
2022/06/19 01:40:44;;;;;;;8.55;1.90;;;14.20;99.90;;;;;;5074660;28;20401;-73
2022/06/19 01:43:11;;;;;;;7.07;1.98;;;14.20;99.90;;;;;;5092935;28;20044;-72
2022/06/19 01:45:44;;;;;;;7.20;1.98;;;14.20;99.90;;;;;;5093100;28;20052;-74
2022/06/19 01:48:09;;;;;;;9.00;2.00;;;14.30;99.90;;;;;;5092105;28;20056;-73
2022/06/19 01:50:36;;;;;;;7.57;1.67;;;14.30;99.90;;;;;;5093145;28;20367;-72
2022/06/19 01:53:17;;;;;;;10.07;1.85;;;14.30;99.90;;;;;;5092870;28;20047;-70
2022/06/19 01:55:43;;;;;;;7.85;1.50;;;14.30;99.90;;;;;;5092694;28;20100;-72
2022/06/19 01:58:09;;;;;;;8.40;2.10;;;14.40;99.90;;;;;;5093052;28;20052;-73
2022/06/19 02:00:37;;;;;;;5.78;1.50;;;14.40;99.90;;;;;;5092692;28;20056;-73
2022/06/19 02:03:15;;;;;;;6.38;1.83;;;14.40;99.90;;;;;;5074008;28;20044;-72
2022/06/19 02:05:41;;;;;;;8.45;1.80;;;14.40;99.90;;;;;;5092669;28;20051;-73
2022/06/19 02:08:08;;;;;;;5.35;1.70;;;14.40;99.90;;;;;;5092598;28;20076;-72
2022/06/19 02:10:36;;;;;;;5.45;2.05;;;14.40;99.90;;;;;;5092718;28;20044;-73
2022/06/19 02:13:02;;;;;;;5.05;1.38;;;14.40;99.90;;;;;;5092357;28;20052;-73
2022/06/19 02:15:31;;;;;;;6.65;1.75;;;14.40;99.90;;;;;;5076128;28;20101;-72
2022/06/19 02:17:58;;;;;;;5.22;1.30;;;14.10;99.90;;;;;;5092845;28;20067;-72
2022/06/19 02:20:24;;;;;;;7.20;1.42;;;14.50;99.90;;;;;;5092415;28;20083;-73
2022/06/19 02:22:49;;;;;;;3.50;1.30;;;14.50;99.90;;;;;;5092628;28;20469;-73
2022/06/19 02:25:15;;;;;;;9.30;1.45;;;14.50;99.90;;;;;;5091871;28;20123;-71
2022/06/19 02:27:41;;;;;;;7.63;1.83;;;14.50;99.90;;;;;;5080664;28;20090;-72
2022/06/19 02:30:10;;;;;;;6.22;1.27;;;14.50;99.90;;;;;;5092167;28;20055;-74
2022/06/19 02:32:42;;;;;;;5.15;1.17;;;14.50;99.90;;;;;;5090688;28;20060;-73
2022/06/19 02:35:13;;;;;;;7.75;1.35;;;14.50;99.90;;;;;;5084484;28;20246;-73
2022/06/19 02:37:45;;;;;;;5.25;1.00;;;14.50;99.90;;;;;;5092162;28;20548;-74
2022/06/19 02:40:19;;;;;;;4.82;1.20;;;14.40;99.90;;;;;;5071360;28;20053;-72
2022/06/19 02:42:47;;;;;;;2.72;1.20;;;14.50;99.90;;;;;;5073107;28;20051;-72
2022/06/19 02:45:17;;;;;;;6.45;1.40;;;14.40;99.90;;;;;;5075960;28;20420;-73
2022/06/19 02:47:43;;;;;;;4.53;1.17;;;14.40;99.90;;;;;;5092165;28;20044;-72
2022/06/19 02:50:13;;;;;;;5.22;1.17;;;14.40;99.90;;;;;;5091655;28;20047;-76
2022/06/19 02:52:38;;;;;;;5.20;1.30;;;14.40;99.90;;;;;;5091977;28;20048;-73
2022/06/19 02:55:05;;;;;;;8.63;1.50;;;14.40;99.90;;;;;;5091884;28;20051;-72
2022/06/19 02:57:31;;;;;;;4.55;1.60;;;14.40;99.90;;;;;;5091680;28;20415;-72
2022/06/19 02:59:56;;;;;;;5.20;1.65;;;14.40;99.90;;;;;;5091512;28;20055;-72
2022/06/19 03:02:23;;;;;;;8.57;1.60;;;14.40;99.90;;;;;;5083152;28;20044;-74
2022/06/19 03:05:00;;;;;;;8.02;1.83;;;14.40;99.90;;;;;;5069965;28;20064;-72
2022/06/19 03:07:27;;;;;;;5.57;1.63;;;14.40;99.90;;;;;;5071283;28;20481;-72
2022/06/19 03:09:53;;;;;;;7.63;1.58;;;14.50;99.90;;;;;;5070374;28;20053;-72
2022/06/19 03:12:19;;;;;;;5.88;1.50;;;14.50;99.90;;;;;;5071202;28;20401;-72
2022/06/19 03:14:45;;;;;;;8.95;2.30;;;14.40;99.90;;;;;;5071118;28;20048;-72
2022/06/19 03:17:16;;;;;;;9.38;1.92;;;14.40;99.90;;;;;;5071339;28;20052;-73
2022/06/19 03:19:42;;;;;;;6.38;1.60;;;14.40;99.90;;;;;;5071079;28;20040;-72
2022/06/19 03:22:09;;;;;;;8.02;1.80;;;14.40;99.90;;;;;;5071187;28;20488;-73
2022/06/19 03:24:36;;;;;;;8.02;2.08;;;14.50;99.90;;;;;;5070376;28;20097;-74
2022/06/19 03:27:01;;;;;;;6.90;1.50;;;14.50;99.90;;;;;;5068021;28;20045;-73
2022/06/19 03:29:27;;;;;;;5.32;1.60;;;14.50;99.90;;;;;;5066767;28;20485;-73
2022/06/19 03:31:53;;;;;;;8.18;1.70;;;14.50;99.90;;;;;;5068272;28;20040;-73
2022/06/19 03:34:18;;;;;;;5.25;1.52;;;14.50;99.90;;;;;;5067903;28;20055;-72
2022/06/19 03:36:44;;;;;;;7.95;1.70;;;14.50;99.90;;;;;;5070782;28;20451;-72
2022/06/19 03:39:10;;;;;;;6.28;1.60;;;14.50;99.90;;;;;;5071079;28;20051;-72
2022/06/19 03:41:37;;;;;;;8.23;1.70;;;14.50;99.90;;;;;;5071054;28;20504;-72
2022/06/19 03:44:04;;;;;;;4.97;1.55;;;14.50;99.90;;;;;;5070355;28;20125;-73
2022/06/19 03:46:29;;;;;;;6.32;2.00;;;14.50;99.90;;;;;;5070939;28;20055;-73
2022/06/19 03:48:55;;;;;;;6.95;1.85;;;14.50;99.90;;;;;;5070842;28;20545;-74
2022/06/19 03:51:23;;;;;;;7.97;2.00;;;14.50;99.90;;;;;;5069540;28;20449;-73
2022/06/19 03:53:53;;;;;;;8.18;1.88;;;14.40;99.90;;;;;;5066327;28;20080;-73
2022/06/19 03:56:28;;;;;;;7.22;1.63;;;14.30;99.90;;;;;;5065081;28;20101;-73
2022/06/19 03:58:54;;;;;;;5.15;1.80;;;14.20;99.90;;;;;;5070786;28;20089;-72
2022/06/19 04:01:26;;;;;;;6.57;1.60;;;14.20;99.90;;;;;;5070730;28;20044;-71
2022/06/19 04:03:53;;;;;;;6.03;1.48;;;14.10;99.90;;;;;;5075259;28;20056;-72
2022/06/19 04:06:22;;;;;;;5.03;1.60;;;14.00;99.90;;;;;;5090575;28;20044;-72
2022/06/19 04:08:48;;;;;;;7.90;1.70;;;14.00;99.90;;;;;;5090733;28;20066;-74
2022/06/19 04:11:18;;;;;;;5.47;1.73;;;13.90;99.90;;;;;;5080235;28;20048;-73
2022/06/19 04:13:44;;;;;;;8.23;1.65;;;13.80;99.90;;;;;;5085308;28;20120;-72
2022/06/19 04:16:19;;;;;;;6.00;1.83;;;13.90;99.90;;;;;;5090930;28;20119;-73
2022/06/19 04:18:46;;;;;;;5.95;1.50;;;13.90;99.90;;;;;;5090818;28;20549;-73
2022/06/19 04:21:16;;;;;;;5.65;1.33;;;13.90;99.90;;;;;;5090913;28;20412;-72
2022/06/19 04:23:43;;;;;;;4.60;1.50;;;13.90;99.90;;;;;;5076997;28;20051;-73
2022/06/19 04:26:11;;;;;;;5.50;1.83;;;13.90;99.90;;;;;;5078949;28;20499;-73
2022/06/19 04:28:37;;;;;;;5.57;1.42;;;13.90;99.90;;;;;;5090669;28;20048;-73
2022/06/19 04:31:03;;;;;;;8.32;1.20;;;13.90;99.90;;;;;;5090265;28;20079;-72
2022/06/19 04:33:30;;;;;;;6.28;1.70;;;13.80;99.90;;;;;;5090349;28;20122;-72
2022/06/19 04:35:56;;;;;;;6.07;1.77;;;13.80;99.90;;;;;;5090551;28;20044;-72
2022/06/19 04:38:21;;;;;;;7.60;2.08;;;13.80;99.90;;;;;;5090826;28;20056;-71
2022/06/19 04:40:47;;;;;;;6.78;1.75;;;13.80;99.90;;;;;;5090426;28;20104;-70
2022/06/19 04:43:13;;;;;;;8.15;2.08;;;13.80;99.90;;;;;;5090557;28;20082;-72
2022/06/19 04:45:39;;;;;;;9.27;1.80;;;13.80;99.90;;;;;;5090126;28;20161;-70
2022/06/19 04:48:06;;;;;;;6.53;1.48;;;13.80;99.90;;;;;;5090214;28;20055;-72
2022/06/19 04:50:32;;;;;;;5.28;2.42;;;13.80;99.90;;;;;;5073714;28;20105;-72
2022/06/19 04:52:58;;;;;;;4.93;1.40;;;13.80;99.90;;;;;;5090170;28;20127;-72
2022/06/19 04:55:23;;;;;;;6.88;1.70;;;13.80;99.90;;;;;;5092593;28;20389;-72
2022/06/19 04:57:49;;;;;;;9.18;2.70;;;13.90;99.90;;;;;;5093343;28;20085;-73
2022/06/19 05:00:16;;;;;;;8.35;1.95;;;13.90;99.90;;;;;;5093863;28;20483;-72
2022/06/19 05:02:43;;;;;;;7.30;1.48;;;13.90;99.90;;;;;;5093175;28;20480;-73
2022/06/19 05:05:15;;;;;;;6.30;2.30;;;14.00;99.90;;;;;;5093961;28;20489;-71
2022/06/19 05:07:41;;;;;;;5.78;1.38;;;14.00;99.90;;;;;;5093508;28;20427;-71
2022/06/19 05:10:07;;;;;;;7.45;1.73;;;14.00;99.90;;;;;;5093979;28;20047;-73
2022/06/19 05:12:33;;;;;;;5.38;1.55;;;14.10;99.90;;;;;;5062126;28;20101;-72
2022/06/19 05:14:59;;;;;;;6.72;1.48;;;14.10;99.90;;;;;;5093659;28;20419;-71
2022/06/19 05:17:25;;;;;;;4.07;1.42;;;14.30;99.90;;;;;;5094343;28;20101;-71
2022/06/19 05:19:50;;;;;;;6.38;1.20;;;14.40;99.90;;;;;;5066142;28;20080;-72
2022/06/19 05:22:16;;;;;;;6.20;1.20;;;14.50;99.90;;;;;;5093577;28;20132;-72
2022/06/19 05:24:41;;;;;;;3.78;1.02;;;14.60;99.90;;;;;;5081876;28;20052;-72
2022/06/19 05:27:09;;;;;;;4.88;1.00;;;14.80;99.90;;;;;;5093405;28;20043;-72
2022/06/19 05:29:36;;;;;;;3.13;0.88;;;14.90;99.90;;;;;;5093467;28;20063;-73
2022/06/19 05:32:04;;;;;;;3.65;1.08;;;14.90;99.90;;;;;;5093488;28;20044;-73
2022/06/19 05:34:31;;;;;;;5.45;1.10;;;15.10;99.90;;;;;;5092628;28;20149;-73
2022/06/19 05:36:57;;;;;;;3.25;1.00;;;15.20;99.90;;;;;;5093164;28;20115;-73
2022/06/19 05:39:22;;;;;;;3.40;0.85;;;15.20;99.90;;;;;;5075486;28;20130;-74
2022/06/19 05:41:48;;;;;;;4.80;1.17;;;15.20;99.90;;;;;;5093038;28;20111;-73
2022/06/19 05:44:14;;;;;;;2.30;0.90;;;15.20;99.90;;;;;;5092625;28;20100;-74
2022/06/19 05:46:41;;;;;;;4.25;1.00;;;15.20;99.90;;;;;;5093128;28;20052;-73
2022/06/19 05:49:08;;;;;;;3.83;0.88;;;15.20;99.90;;;;;;5092920;28;20122;-72
2022/06/19 05:51:34;;;;;;;4.28;1.08;;;15.10;99.90;;;;;;5093063;28;20122;-72
2022/06/19 05:54:00;;;;;;;2.63;0.85;;;15.00;99.90;;;;;;5093088;28;20571;-73
2022/06/19 05:56:27;;;;;;;3.10;1.10;;;15.00;99.90;;;;;;5068212;28;20404;-74
2022/06/19 05:58:53;;;;;;;3.05;0.85;;;14.80;99.90;;;;;;5092991;28;20044;-72
2022/06/19 06:01:20;;;;;;;3.28;1.10;;;14.70;99.90;;;;;;5092230;28;20043;-73
2022/06/19 06:03:46;;;;;;;3.90;1.00;;;14.60;99.90;;;;;;5092278;28;20060;-73
2022/06/19 06:06:18;;;;;;;7.00;1.50;;;14.60;99.90;;;;;;5091492;28;20055;-72
2022/06/19 06:08:44;;;;;;;6.10;1.30;;;14.50;99.90;;;;;;5092482;28;20044;-72
2022/06/19 06:11:10;;;;;;;6.00;1.40;;;14.50;99.90;;;;;;5092914;28;20048;-74
2022/06/19 06:13:35;;;;;;;8.25;1.65;;;14.50;99.90;;;;;;5092345;28;20055;-73
2022/06/19 06:16:02;;;;;;;4.60;1.30;;;14.50;99.90;;;;;;5068415;28;20044;-72
2022/06/19 06:18:28;;;;;;;6.63;1.65;;;14.60;99.90;;;;;;5092583;28;20592;-73
2022/06/19 06:21:10;;;;;;;8.77;1.83;;;14.60;99.90;;;;;;5092477;28;20056;-73
2022/06/19 06:23:35;;;;;;;5.85;1.50;;;14.70;99.90;;;;;;5085536;28;20047;-73
2022/06/19 06:26:08;;;;;;;4.78;1.30;;;14.70;99.90;;;;;;5092173;28;20483;-73
2022/06/19 06:28:36;;;;;;;6.20;1.35;;;14.70;99.90;;;;;;5092450;28;20518;-74
2022/06/19 06:31:02;;;;;;;6.22;1.20;;;14.70;99.90;;;;;;5092392;28;20048;-73
2022/06/19 06:33:28;;;;;;;6.00;1.27;;;14.70;99.90;;;;;;5091607;28;20051;-73
2022/06/19 06:35:55;;;;;;;5.95;1.67;;;14.70;99.90;;;;;;5092176;28;20365;-74
2022/06/19 06:38:22;;;;;;;6.20;1.20;;;14.70;99.90;;;;;;5092321;28;20054;-73
2022/06/19 06:40:48;;;;;;;3.88;1.08;;;14.70;99.90;;;;;;5091947;28;20044;-72
2022/06/19 06:43:14;;;;;;;3.88;1.25;;;14.60;99.90;;;;;;5091940;28;20067;-73
2022/06/19 06:45:40;;;;;;;4.03;0.90;;;14.60;99.90;;;;;;5091943;28;20040;-73
2022/06/19 06:48:06;;;;;;;4.28;1.23;;;14.50;99.90;;;;;;5062235;28;20433;-73
2022/06/19 06:50:32;;;;;;;5.40;1.13;;;14.50;99.90;;;;;;5091937;28;20130;-75
2022/06/19 06:52:58;;;;;;;3.53;1.30;;;14.50;99.90;;;;;;5092014;28;20052;-74
2022/06/19 06:55:24;;;;;;;2.80;1.02;;;14.50;99.90;;;;;;5091744;28;20036;-73
2022/06/19 06:57:50;;;;;;;4.80;1.20;;;14.50;99.90;;;;;;5091731;28;20052;-73
2022/06/19 07:00:19;;;;;;;3.30;0.93;;;14.50;99.90;;;;;;5087316;28;20062;-73
2022/06/19 07:02:46;;;;;;;6.65;1.45;;;14.50;99.90;;;;;;5090102;28;20511;-68
2022/06/19 07:05:12;;;;;;;6.97;1.40;;;14.50;99.90;;;;;;5091782;28;20468;-69
2022/06/19 07:07:38;;;;;;;5.40;1.30;;;14.50;99.90;;;;;;5091433;28;20044;-69
2022/06/19 07:10:04;;;;;;;6.68;1.30;;;14.50;99.90;;;;;;5078830;28;20376;-69
2022/06/19 07:12:29;;;;;;;7.90;1.40;;;14.50;99.90;;;;;;5091315;28;20411;-69
2022/06/19 07:14:56;;;;;;;7.53;1.85;;;14.50;99.90;;;;;;5091480;28;20054;-69
2022/06/19 07:17:21;;;;;;;5.10;1.20;;;14.50;99.90;;;;;;5091215;28;20056;-69
2022/06/19 07:19:47;;;;;;;5.68;1.63;;;14.50;99.90;;;;;;5091821;28;20059;-68
2022/06/19 07:22:15;;;;;;;4.10;1.27;;;14.50;99.90;;;;;;5091484;28;20093;-68
2022/06/19 07:24:42;;;;;;;4.90;1.50;;;14.50;99.90;;;;;;5072945;28;20059;-69
2022/06/19 07:27:08;;;;;;;4.85;1.23;;;14.50;99.90;;;;;;5071202;28;20109;-69
2022/06/19 07:29:42;;;;;;;2.88;1.20;;;14.50;99.90;;;;;;5070941;28;20101;-69
2022/06/19 07:32:08;;;;;;;6.85;1.40;;;14.50;99.90;;;;;;5071269;28;20123;-69
2022/06/19 07:34:33;;;;;;;4.97;1.10;;;14.50;99.90;;;;;;5071621;28;20188;-69
2022/06/19 07:36:59;;;;;;;4.75;1.65;;;14.50;99.90;;;;;;5071126;28;20079;-68
2022/06/19 07:39:25;;;;;;;7.18;1.30;;;14.50;99.90;;;;;;5069918;28;20094;-70
2022/06/19 07:41:51;;;;;;;5.70;1.42;;;14.60;99.90;;;;;;5078878;28;20412;-67
2022/06/19 07:44:16;;;;;;;6.63;1.60;;;14.60;99.90;;;;;;5074200;28;20036;-69
2022/06/19 07:52:19;;;;;;;8.45;2.08;;;14.60;99.90;;;;;;5062784;28;20139;-69
2022/06/19 07:54:44;;;;;;;4.38;1.40;;;14.60;99.90;;;;;;5089840;28;20119;-69
2022/06/19 07:57:10;;;;;;;4.18;1.63;;;14.60;99.90;;;;;;5087528;28;20162;-69
2022/06/19 07:59:36;;;;;;;6.53;1.48;;;14.60;99.90;;;;;;5070204;28;20106;-71
2022/06/19 08:02:01;;;;;;;5.93;1.20;;;14.60;99.90;;;;;;5072163;28;20138;-69
2022/06/19 08:04:27;;;;;;;5.78;1.38;;;14.60;99.90;;;;;;5089630;28;20067;-70
2022/06/19 08:06:53;;;;;;;4.28;1.27;;;14.50;99.90;;;;;;5089869;28;20056;-69
2022/06/19 08:09:18;;;;;;;6.93;1.45;;;14.60;99.90;;;;;;5072466;28;20052;-70
2022/06/19 08:11:44;;;;;;;8.82;1.63;;;14.60;99.90;;;;;;5089604;28;20392;-70
2022/06/19 08:14:10;;;;;;;8.63;1.70;;;14.50;99.90;;;;;;5090008;28;20071;-71
2022/06/19 08:16:35;;;;;;;8.52;1.92;;;14.60;99.90;;;;;;5072169;28;20051;-69
2022/06/19 08:19:01;;;;;;;5.30;1.38;;;14.60;99.90;;;;;;5085858;28;20040;-69
2022/06/19 08:21:27;;;;;;;5.35;1.52;;;14.60;99.90;;;;;;5084226;28;20186;-69
2022/06/19 08:23:53;;;;;;;9.45;1.77;;;14.60;99.90;;;;;;5085306;28;20052;-70
2022/06/19 08:26:19;;;;;;;4.45;1.33;;;14.60;99.90;;;;;;5087089;28;20044;-69
2022/06/19 08:29:03;;;;;;;5.78;1.48;;;14.70;99.90;;;;;;5078055;28;20188;-69
2022/06/19 08:31:30;;;;;;;4.13;1.20;;;14.70;99.90;;;;;;5094125;28;20133;-69
2022/06/19 08:33:56;;;;;;;7.28;1.92;;;14.70;99.90;;;;;;5083139;28;20131;-69
2022/06/19 08:36:24;;;;;;;8.05;1.35;;;14.80;99.90;;;;;;5055030;28;20461;-69
2022/06/19 08:38:54;;;;;;;7.13;1.70;;;14.90;99.90;;;;;;5071117;28;20744;-68
2022/06/19 08:41:31;;;;;;;5.60;1.65;;;14.90;99.90;;;;;;5077206;28;20036;-69
2022/06/19 08:44:16;;;;;;;4.65;1.70;;;15.00;99.90;;;;;;5088939;28;20097;-69
2022/06/19 08:47:14;;;;;;;5.10;1.38;;;15.00;99.90;;;;;;5090537;28;20093;-69
2022/06/19 08:50:08;;;;;;;5.10;1.33;;;15.10;99.90;;;;;;5089780;28;20399;-68
2022/06/19 08:52:59;;;;;;;5.22;1.33;;;15.20;99.90;;;;;;5091502;28;20052;-70
2022/06/19 08:56:08;;;;;;;5.13;1.40;;;15.20;99.90;;;;;;5092862;28;21218;-69
2022/06/19 08:58:42;;;;;;;5.45;1.35;;;15.20;99.90;;;;;;5004010;28;20405;-69
2022/06/19 09:01:28;;;;;;;6.15;1.50;;;15.20;99.90;;;;;;5010056;28;20230;-70
2022/06/19 09:07:12;;;;;;;7.63;1.70;;;15.20;99.90;;;;;;5093711;28;20047;-70
2022/06/19 09:09:52;;;;;;;3.88;1.20;;;15.20;99.90;;;;;;5089209;28;20062;-70
2022/06/19 09:12:42;;;;;;;3.50;1.38;;;15.20;99.90;;;;;;5087920;28;20131;-70
2022/06/19 09:15:15;;;;;;;6.05;1.63;;;15.20;99.90;;;;;;5091999;28;20058;-70
2022/06/19 09:17:50;;;;;;;6.03;1.65;;;15.20;99.90;;;;;;5084721;28;20048;-70
2022/06/19 09:20:44;;;;;;;6.05;1.73;;;15.20;99.90;;;;;;5086894;28;20122;-70
2022/06/19 09:23:48;;;;;;;9.07;1.67;;;15.20;99.90;;;;;;5082171;28;20161;-69
2022/06/19 09:26:36;;;;;;;4.30;1.40;;;15.20;99.90;;;;;;5088900;28;20040;-70
2022/06/19 09:29:12;;;;;;;4.95;1.40;;;15.30;99.90;;;;;;5084478;28;20044;-70
2022/06/19 09:32:00;;;;;;;4.78;1.55;;;15.30;99.90;;;;;;5088903;28;20059;-70
2022/06/19 09:34:38;;;;;;;4.40;1.27;;;15.40;99.90;;;;;;5090468;28;20087;-71
2022/06/19 09:37:22;;;;;;;5.68;1.95;;;15.40;99.90;;;;;;5084731;28;20508;-70
2022/06/19 09:39:53;;;;;;;7.65;1.92;;;15.40;99.90;;;;;;5085127;28;20056;-69
2022/06/19 09:42:27;;;;;;;6.28;1.50;;;15.40;99.90;;;;;;5087368;28;20044;-70
2022/06/19 09:44:59;;;;;;;6.57;1.77;;;15.30;99.90;;;;;;5072671;28;20045;-70
2022/06/19 09:47:30;;;;;;;4.70;1.88;;;15.30;99.90;;;;;;5072366;28;20080;-69
2022/06/19 09:50:22;;;;;;;8.15;1.73;;;15.30;99.90;;;;;;5072596;28;20052;-70
2022/06/19 09:53:04;;;;;;;5.28;1.85;;;15.30;99.90;;;;;;5082642;28;20108;-70
2022/06/19 09:55:33;;;;;;;7.03;2.05;;;15.30;99.90;;;;;;5092703;28;20040;-70
2022/06/19 09:58:15;;;;;;;6.45;1.80;;;15.30;99.90;;;;;;5092503;28;20130;-69
2022/06/19 10:00:43;;;;;;;8.73;1.75;;;15.30;99.90;;;;;;5092475;28;20044;-70
2022/06/19 10:03:41;;;;;;;6.13;1.88;;;15.30;99.90;;;;;;5070120;28;20394;-70
2022/06/19 10:06:15;;;;;;;7.40;1.73;;;15.50;99.90;;;;;;5089454;28;20564;-71
2022/06/19 10:09:01;;;;;;;8.82;1.90;;;15.50;99.90;;;;;;5074482;28;20426;-70
2022/06/19 10:11:38;;;;;;;4.85;1.50;;;15.50;99.90;;;;;;5074427;28;20058;-70
2022/06/19 10:14:33;;;;;;;5.13;1.67;;;15.40;99.90;;;;;;5092159;28;20416;-70
2022/06/19 10:17:01;;;;;;;6.78;1.50;;;15.30;99.90;;;;;;5054542;28;20102;-70
2022/06/19 10:19:47;;;;;;;8.40;2.22;;;15.20;99.90;;;;;;5054448;28;20701;-69
2022/06/19 10:22:27;;;;;;;6.43;1.92;;;15.30;99.90;;;;;;5071513;28;20139;-70
2022/06/19 10:25:08;;;;;;;6.82;1.65;;;15.20;99.90;;;;;;5090413;28;20051;-70
2022/06/19 10:27:44;;;;;;;5.45;2.08;;;15.30;99.90;;;;;;5088634;28;20126;-69
2022/06/19 10:30:19;;;;;;;7.68;2.03;;;15.30;99.90;;;;;;5091835;28;20593;-70
2022/06/19 10:33:06;;;;;;;5.65;2.17;;;15.30;99.90;;;;;;5091702;28;20395;-70
2022/06/19 10:35:52;;;;;;;6.60;2.40;;;15.30;99.90;;;;;;5073569;28;20048;-72
2022/06/19 10:38:27;;;;;;;7.25;2.50;;;15.30;99.90;;;;;;5073684;28;20073;-70
2022/06/19 10:42:00;;;;;;;6.43;2.22;;;15.30;99.90;;;;;;5091631;28;20044;-69
2022/06/19 10:44:18;;;;;;;6.70;2.15;;;15.40;99.90;;;;;;5085074;28;20059;-69
2022/06/19 10:46:50;;;;;;;5.63;1.92;;;15.40;99.90;;;;;;5074335;28;20049;-69
2022/06/19 10:49:46;;;;;;;7.03;1.98;;;15.50;99.90;;;;;;5070420;28;20049;-69
2022/06/19 10:52:27;;;;;;;8.88;2.45;;;15.50;99.90;;;;;;5070574;28;20051;-69
2022/06/19 10:55:17;;;;;;;5.00;1.70;;;15.60;99.90;;;;;;5070925;28;20044;-69
2022/06/19 10:58:20;;;;;;;6.50;2.00;;;15.70;99.90;;;;;;5083553;28;20039;-69
2022/06/19 11:00:54;;;;;;;6.65;2.60;;;15.70;99.90;;;;;;4988879;28;20141;-69
2022/06/19 11:06:43;;;;;;;5.68;2.78;;;15.70;99.90;;;;;;5084399;28;20055;-68
2022/06/19 11:09:20;;;;;;;7.00;2.55;;;15.70;99.90;;;;;;5081017;28;20365;-68
2022/06/19 11:11:48;;;;;;;5.47;2.80;;;15.70;99.90;;;;;;5072901;28;20491;-68
2022/06/19 11:14:33;;;;;;;6.80;2.47;;;15.60;99.90;;;;;;5091129;28;20048;-69
2022/06/19 11:17:15;;;;;;;5.00;2.30;;;15.70;99.90;;;;;;5091320;28;20043;-68
2022/06/19 11:19:48;;;;;;;5.05;2.67;;;15.70;99.90;;;;;;5090227;28;20048;-69
2022/06/19 11:22:30;;;;;;;6.47;2.58;;;15.70;99.90;;;;;;5090517;28;20518;-69
2022/06/19 11:25:12;;;;;;;5.80;2.65;;;15.70;99.90;;;;;;5088540;28;20040;-69
2022/06/19 11:27:38;;;;;;;6.55;3.00;;;15.70;99.90;;;;;;5072300;28;20127;-69
2022/06/19 11:30:04;;;;;;;5.25;3.25;;;15.70;99.90;;;;;;5072683;28;20114;-69
2022/06/19 11:32:30;;;;;;;7.43;3.70;;;15.70;99.90;;;;;;5073019;28;20118;-70
2022/06/19 11:35:02;;;;;;;7.22;3.10;;;15.70;99.90;;;;;;5076819;28;20461;-70
2022/06/19 11:37:37;;;;;;;7.45;2.95;;;15.70;99.90;;;;;;5083727;28;20500;-70
2022/06/19 11:40:06;;;;;;;5.18;2.47;;;15.60;99.90;;;;;;5071567;28;20099;-69
2022/06/19 11:42:49;;;;;;;6.13;2.70;;;15.60;99.90;;;;;;5069378;28;20193;-68
2022/06/19 11:45:15;;;;;;;7.65;2.35;;;15.70;99.90;;;;;;5072401;28;20032;-69
2022/06/19 11:47:56;;;;;;;5.72;2.00;;;15.60;99.90;;;;;;5090737;28;20058;-69
2022/06/19 11:50:29;;;;;;;4.65;2.05;;;15.60;99.90;;;;;;5090269;28;20044;-69
2022/06/19 11:53:06;;;;;;;6.25;2.20;;;15.60;99.90;;;;;;5080816;28;20499;-69
2022/06/19 11:55:47;;;;;;;6.18;2.50;;;15.60;99.90;;;;;;5090192;28;20050;-70
2022/06/19 11:58:26;;;;;;;4.97;2.50;;;15.50;99.90;;;;;;5090769;28;20056;-69
2022/06/19 12:01:11;;;;;;;6.10;2.60;;;15.40;99.90;;;;;;5090488;28;20178;-69
2022/06/19 12:03:46;;;;;;;6.93;2.65;;;15.40;99.90;;;;;;5080083;28;20051;-69
2022/06/19 12:06:15;;;;;;;6.63;3.23;;;15.40;99.90;;;;;;5094774;28;20092;-68
2022/06/19 12:08:50;;;;;;;7.43;3.55;;;15.40;99.90;;;;;;5076782;28;20499;-68
2022/06/19 12:11:34;;;;;;;4.83;3.10;;;15.40;99.90;;;;;;5094172;28;20079;-71
2022/06/19 12:14:01;;;;;;;5.07;2.72;;;15.30;99.90;;;;;;5093934;28;20400;-68
2022/06/19 12:16:27;;;;;;;5.63;2.47;;;15.20;99.90;;;;;;5094002;28;20048;-69
2022/06/19 12:18:52;;;;;;;4.60;2.50;;;15.20;99.90;;;;;;5094576;28;20048;-69
2022/06/19 12:21:35;;;;;;;3.80;2.08;;;15.10;99.90;;;;;;5094152;28;20511;-68
2022/06/19 12:24:10;;;;;;;6.53;2.40;;;15.10;99.90;;;;;;5093920;28;20044;-68
2022/06/19 12:26:46;;;;;;;7.32;2.60;;;15.10;99.90;;;;;;5094082;28;20093;-69
2022/06/19 12:29:12;;;;;;;4.72;2.20;;;15.10;99.90;;;;;;5075858;28;20383;-68
2022/06/19 12:31:39;;;;;;;4.70;1.83;;;15.10;99.90;;;;;;5076143;28;20052;-69
2022/06/19 12:34:25;;;;;;;3.42;1.70;;;15.20;99.90;;;;;;5075626;28;20051;-68
2022/06/19 12:36:52;;;;;;;6.05;1.60;;;15.30;99.90;;;;;;5083038;28;20141;-69
2022/06/19 12:39:21;;;;;;;4.50;1.73;;;15.40;99.90;;;;;;5094060;28;20048;-68
2022/06/19 12:42:15;;;;;;;3.83;1.42;;;15.50;99.90;;;;;;5093994;28;20075;-68
2022/06/19 12:44:58;;;;;;;5.90;1.70;;;15.70;99.90;;;;;;5093691;28;20052;-68
2022/06/19 12:47:37;;;;;;;3.72;1.20;;;16.00;99.90;;;;;;5093852;28;20484;-68
2022/06/19 12:50:30;;;;;;;4.22;1.63;;;16.30;99.90;;;;;;5094250;28;20043;-68
2022/06/19 12:53:21;;;;;;;2.03;0.80;;;16.50;99.90;;;;;;5059986;28;20079;-68
2022/06/19 12:56:18;;;;;;;3.67;1.13;;;16.70;99.90;;;;;;5091823;28;20055;-69
2022/06/19 12:59:07;;;;;;;2.67;0.90;;;16.80;99.90;;;;;;5086001;28;20055;-69
2022/06/19 13:01:47;;;;;;;2.80;1.10;;;16.70;99.90;;;;;;5093753;28;20446;-70
2022/06/19 13:04:47;;;;;;;5.45;1.17;;;16.60;99.90;;;;;;5092833;28;20135;-70
2022/06/19 13:07:15;;;;;;;3.40;0.82;;;16.60;99.90;;;;;;5073316;28;20115;-69
2022/06/19 13:09:59;;;;;;;2.83;0.98;;;16.40;99.90;;;;;;5089590;28;20076;-69
2022/06/19 13:12:46;;;;;;;2.70;0.88;;;16.60;99.90;;;;;;5093203;28;20051;-69
2022/06/19 13:15:45;;;;;;;2.17;1.10;;;16.60;99.90;;;;;;5092473;28;20207;-69
2022/06/19 13:18:22;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;5090369;28;20438;-69
2022/06/19 13:20:58;;;;;;;3.38;0.90;;;16.60;99.90;;;;;;5093036;28;20063;-69
2022/06/19 13:23:51;;;;;;;3.05;0.90;;;16.60;99.90;;;;;;5093282;28;20377;-69
2022/06/19 13:29:31;;;;;;;2.63;0.85;;;16.70;99.90;;;;;;5080921;28;20055;-69