Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:17;;;;;;;12.88;2.15;;;10.80;99.90;;;;;;5031562;28;20045;-80
2023/06/02 00:04:44;;;;;;;19.30;3.03;;;10.80;99.90;;;;;;5032205;28;20041;-80
2023/06/02 00:07:11;;;;;;;15.07;3.42;;;10.80;99.90;;;;;;5034170;28;20045;-80
2023/06/02 00:09:38;;;;;;;13.13;2.40;;;10.80;99.90;;;;;;5033693;28;20091;-81
2023/06/02 00:12:05;;;;;;;12.82;2.63;;;10.80;99.90;;;;;;5032680;28;20034;-80
2023/06/02 00:14:31;;;;;;;14.10;2.97;;;10.80;99.90;;;;;;5032385;28;20053;-81
2023/06/02 00:17:00;;;;;;;12.68;2.88;;;10.80;99.90;;;;;;5034360;28;20053;-81
2023/06/02 00:19:30;;;;;;;14.20;2.70;;;10.80;99.90;;;;;;5049067;28;20052;-80
2023/06/02 00:22:01;;;;;;;16.52;2.85;;;10.80;99.90;;;;;;5031286;28;20099;-80
2023/06/02 00:24:26;;;;;;;16.52;3.00;;;10.80;99.90;;;;;;5034869;28;20041;-80
2023/06/02 00:26:52;;;;;;;13.02;2.40;;;10.80;99.90;;;;;;5032748;28;20048;-80
2023/06/02 00:29:17;;;;;;;12.68;3.08;;;10.80;99.90;;;;;;5032704;28;20045;-80
2023/06/02 00:31:43;;;;;;;13.68;2.53;;;10.80;99.90;;;;;;5032793;28;20073;-80
2023/06/02 00:34:08;;;;;;;15.77;2.92;;;10.80;99.90;;;;;;5034274;28;20037;-80
2023/06/02 00:36:34;;;;;;;13.10;2.42;;;10.80;99.90;;;;;;5033446;28;20049;-80
2023/06/02 00:38:59;;;;;;;12.45;2.97;;;10.80;99.90;;;;;;5032180;28;20151;-80
2023/06/02 00:41:25;;;;;;;15.40;2.67;;;10.80;99.90;;;;;;5032653;28;20049;-80
2023/06/02 00:43:51;;;;;;;16.13;2.15;;;10.70;99.90;;;;;;5033464;28;20037;-81
2023/06/02 00:46:17;;;;;;;11.63;2.85;;;10.80;99.90;;;;;;5031267;28;20036;-80
2023/06/02 00:48:43;;;;;;;12.70;1.98;;;10.80;99.90;;;;;;5030052;28;20091;-80
2023/06/02 00:51:10;;;;;;;15.35;2.67;;;10.80;99.90;;;;;;5032213;28;20045;-80
2023/06/02 00:53:36;;;;;;;16.77;4.07;;;10.80;99.90;;;;;;5029964;28;20532;-80
2023/06/02 00:56:02;;;;;;;12.43;2.10;;;10.80;99.90;;;;;;5033364;28;20049;-80
2023/06/02 00:58:28;;;;;;;19.65;3.83;;;10.80;99.90;;;;;;5033311;28;20041;-81
2023/06/02 01:00:54;;;;;;;15.25;2.80;;;10.80;99.90;;;;;;5031883;28;20043;-81
2023/06/02 01:03:21;;;;;;;12.93;2.55;;;10.80;99.90;;;;;;5032487;28;20063;-80
2023/06/02 01:05:51;;;;;;;13.55;2.85;;;10.80;99.90;;;;;;5029970;28;20105;-80
2023/06/02 01:08:18;;;;;;;14.30;2.95;;;10.80;99.90;;;;;;5034005;28;20033;-80
2023/06/02 01:10:44;;;;;;;13.55;2.88;;;10.70;99.90;;;;;;5030228;28;20786;-81
2023/06/02 01:13:09;;;;;;;18.58;2.72;;;10.70;99.90;;;;;;5031944;28;20088;-81
2023/06/02 01:15:35;;;;;;;14.45;3.03;;;10.70;99.90;;;;;;5027582;28;20428;-80
2023/06/02 01:18:09;;;;;;;17.23;2.85;;;10.70;99.90;;;;;;5029183;28;20034;-80
2023/06/02 01:20:52;;;;;;;13.48;2.53;;;10.70;99.90;;;;;;5027171;28;20041;-80
2023/06/02 01:23:28;;;;;;;19.67;2.72;;;10.70;99.90;;;;;;5035742;28;20038;-80
2023/06/02 01:25:54;;;;;;;12.35;1.70;;;10.70;99.90;;;;;;5033882;28;20030;-80
2023/06/02 01:28:20;;;;;;;11.65;2.50;;;10.70;99.90;;;;;;5035442;28;20053;-80
2023/06/02 01:30:50;;;;;;;9.85;2.13;;;10.70;99.90;;;;;;5035038;28;20037;-80
2023/06/02 01:33:34;;;;;;;22.40;3.15;;;10.70;99.90;;;;;;5033040;28;20045;-80
2023/06/02 01:36:00;;;;;;;8.98;2.25;;;10.60;99.90;;;;;;5031799;28;20129;-81
2023/06/02 01:38:28;;;;;;;13.25;2.40;;;10.60;99.90;;;;;;5034812;28;20486;-80
2023/06/02 01:40:57;;;;;;;10.95;2.03;;;10.60;99.90;;;;;;5036859;28;20088;-81
2023/06/02 01:43:23;;;;;;;16.38;1.80;;;10.60;99.90;;;;;;5035042;28;20064;-81
2023/06/02 01:45:50;;;;;;;14.07;2.95;;;10.60;99.90;;;;;;5036438;28;20481;-81
2023/06/02 01:48:15;;;;;;;16.33;2.70;;;10.50;99.90;;;;;;5049219;28;20073;-81
2023/06/02 01:50:41;;;;;;;12.23;2.70;;;10.60;99.90;;;;;;5034344;28;20380;-81
2023/06/02 01:53:06;;;;;;;22.75;3.83;;;10.50;99.90;;;;;;5032774;28;20049;-81
2023/06/02 01:55:33;;;;;;;15.70;2.80;;;10.50;99.90;;;;;;5036321;28;20044;-80
2023/06/02 01:57:59;;;;;;;14.90;2.25;;;10.50;99.90;;;;;;5034638;28;20132;-80
2023/06/02 02:00:26;;;;;;;16.48;3.88;;;10.50;99.90;;;;;;5036288;28;20057;-81
2023/06/02 02:02:52;;;;;;;15.90;4.47;;;10.50;99.90;;;;;;5034114;28;20045;-81
2023/06/02 02:05:18;;;;;;;14.43;2.35;;;10.40;99.90;;;;;;5033108;28;20053;-80
2023/06/02 02:07:45;;;;;;;19.15;2.35;;;10.50;99.90;;;;;;5032294;28;20091;-80
2023/06/02 02:10:11;;;;;;;12.75;2.00;;;10.40;99.90;;;;;;5034205;28;20108;-80
2023/06/02 02:12:38;;;;;;;14.60;3.13;;;10.50;99.90;;;;;;5035354;28;20045;-81
2023/06/02 02:15:04;;;;;;;13.57;2.35;;;10.40;99.90;;;;;;5035773;28;20068;-80
2023/06/02 02:17:30;;;;;;;16.70;2.47;;;10.50;99.90;;;;;;5035446;28;20038;-81
2023/06/02 02:19:56;;;;;;;14.55;2.60;;;10.50;99.90;;;;;;5035466;28;20056;-81
2023/06/02 02:22:25;;;;;;;13.23;2.75;;;10.70;99.90;;;;;;5031067;28;20121;-81
2023/06/02 02:24:51;;;;;;;14.40;2.42;;;10.50;99.90;;;;;;5033669;28;20092;-80
2023/06/02 02:27:16;;;;;;;15.40;2.60;;;10.40;99.90;;;;;;5033725;28;20037;-80
2023/06/02 02:29:43;;;;;;;16.88;2.40;;;10.40;99.90;;;;;;5034834;28;20038;-80
2023/06/02 02:32:08;;;;;;;7.13;1.50;;;10.50;99.90;;;;;;5034014;28;20065;-80
2023/06/02 02:34:34;;;;;;;10.63;1.52;;;10.40;99.90;;;;;;5035741;28;20042;-80
2023/06/02 02:37:03;;;;;;;16.63;3.70;;;10.50;99.90;;;;;;5033046;28;20044;-80
2023/06/02 02:39:29;;;;;;;15.35;2.67;;;10.40;99.90;;;;;;5033370;28;20064;-81
2023/06/02 02:41:55;;;;;;;13.98;3.00;;;10.40;99.90;;;;;;5034745;28;20033;-81
2023/06/02 02:44:21;;;;;;;15.80;2.45;;;10.40;99.90;;;;;;5035696;28;20033;-80
2023/06/02 02:46:46;;;;;;;14.88;3.28;;;10.40;99.90;;;;;;5033489;28;20041;-81
2023/06/02 02:49:12;;;;;;;9.07;1.83;;;10.50;99.90;;;;;;5034926;28;20045;-80
2023/06/02 02:51:37;;;;;;;16.10;2.85;;;10.50;99.90;;;;;;5034204;28;20101;-80
2023/06/02 02:54:03;;;;;;;20.67;3.03;;;10.50;99.90;;;;;;5033961;28;20033;-80
2023/06/02 02:56:30;;;;;;;14.38;2.58;;;10.50;99.90;;;;;;5031384;28;20121;-80
2023/06/02 02:58:58;;;;;;;15.68;2.97;;;10.50;99.90;;;;;;5032811;28;20050;-80
2023/06/02 03:01:26;;;;;;;11.95;2.30;;;10.50;99.90;;;;;;5029703;28;20120;-80
2023/06/02 03:03:52;;;;;;;13.60;2.22;;;10.60;99.90;;;;;;5029167;28;20076;-80
2023/06/02 03:06:18;;;;;;;15.27;2.17;;;10.50;99.90;;;;;;5032549;28;20041;-80
2023/06/02 03:08:47;;;;;;;13.98;2.28;;;10.50;99.90;;;;;;5032114;28;20059;-80
2023/06/02 03:11:13;;;;;;;10.65;2.42;;;10.50;99.90;;;;;;5032749;28;20042;-80
2023/06/02 03:13:39;;;;;;;15.85;2.22;;;10.50;99.90;;;;;;5031890;28;20041;-80
2023/06/02 03:16:05;;;;;;;15.32;2.72;;;10.50;99.90;;;;;;5011698;28;20381;-80
2023/06/02 03:18:30;;;;;;;15.50;1.77;;;10.60;99.90;;;;;;5033705;28;20041;-81
2023/06/02 03:20:58;;;;;;;12.93;2.47;;;10.60;99.90;;;;;;5030748;28;20045;-81
2023/06/02 03:23:25;;;;;;;16.48;3.20;;;10.60;99.90;;;;;;5027967;28;20053;-81
2023/06/02 03:25:51;;;;;;;13.55;2.53;;;10.60;99.90;;;;;;5029138;28;20672;-80
2023/06/02 03:28:18;;;;;;;19.30;2.78;;;10.50;99.90;;;;;;5032298;28;20430;-80
2023/06/02 03:30:43;;;;;;;13.65;2.58;;;10.60;99.90;;;;;;5029957;28;20045;-80
2023/06/02 03:33:09;;;;;;;15.88;3.03;;;10.60;99.90;;;;;;5030541;28;20879;-81
2023/06/02 03:35:35;;;;;;;14.20;2.80;;;10.60;99.90;;;;;;5032043;28;20048;-81
2023/06/02 03:38:00;;;;;;;15.77;2.65;;;10.60;99.90;;;;;;5029071;28;20047;-80
2023/06/02 03:40:26;;;;;;;14.10;2.72;;;10.70;99.90;;;;;;5030100;28;20041;-80
2023/06/02 03:42:51;;;;;;;20.60;3.17;;;10.60;99.90;;;;;;5029441;28;20033;-81
2023/06/02 03:45:17;;;;;;;15.93;2.90;;;10.60;99.90;;;;;;5033163;28;20033;-81
2023/06/02 03:47:43;;;;;;;17.70;2.72;;;10.60;99.90;;;;;;5028868;28;20057;-80
2023/06/02 03:50:09;;;;;;;16.70;2.97;;;10.60;99.90;;;;;;5032869;28;20033;-81
2023/06/02 03:52:34;;;;;;;11.60;2.33;;;10.70;99.90;;;;;;5029110;28;20049;-80
2023/06/02 03:55:00;;;;;;;14.73;2.53;;;10.70;99.90;;;;;;5028496;28;20067;-80
2023/06/02 03:57:26;;;;;;;19.05;2.75;;;10.70;99.90;;;;;;5032631;28;20407;-80
2023/06/02 03:59:51;;;;;;;18.23;3.03;;;10.70;99.90;;;;;;5032707;28;20037;-81
2023/06/02 04:02:17;;;;;;;21.95;2.60;;;10.80;99.90;;;;;;5030305;28;20926;-80
2023/06/02 04:04:42;;;;;;;10.65;1.98;;;10.80;99.90;;;;;;5031121;28;20372;-80
2023/06/02 04:07:08;;;;;;;18.15;3.40;;;10.80;99.90;;;;;;5031491;28;20112;-80
2023/06/02 04:09:34;;;;;;;12.07;2.53;;;10.70;99.90;;;;;;5030949;28;20511;-81
2023/06/02 04:12:00;;;;;;;14.65;2.42;;;10.80;99.90;;;;;;5028067;28;20152;-81
2023/06/02 04:14:27;;;;;;;15.75;3.17;;;10.80;99.90;;;;;;5028363;28;20124;-80
2023/06/02 04:16:53;;;;;;;14.35;1.95;;;10.80;99.90;;;;;;5024965;28;20072;-81
2023/06/02 04:19:19;;;;;;;13.75;3.08;;;10.80;99.90;;;;;;5030892;28;21374;-81
2023/06/02 04:21:44;;;;;;;13.35;2.60;;;10.80;99.90;;;;;;5028815;28;20087;-81
2023/06/02 04:24:10;;;;;;;12.88;2.35;;;10.80;99.90;;;;;;5031628;28;20037;-81
2023/06/02 04:26:36;;;;;;;13.98;2.45;;;10.90;99.90;;;;;;5031915;28;20033;-81
2023/06/02 04:29:01;;;;;;;17.52;3.05;;;10.90;99.90;;;;;;5031102;28;20045;-81
2023/06/02 04:31:42;;;;;;;18.00;3.33;;;10.90;99.90;;;;;;5030233;28;20052;-81
2023/06/02 04:34:08;;;;;;;19.23;3.10;;;10.90;99.90;;;;;;5030351;28;20092;-81
2023/06/02 04:36:36;;;;;;;19.92;3.00;;;11.00;99.90;;;;;;5029389;28;20045;-81
2023/06/02 04:39:02;;;;;;;24.65;3.65;;;10.90;99.90;;;;;;5033122;28;20068;-80
2023/06/02 04:41:31;;;;;;;16.88;3.20;;;11.00;99.90;;;;;;5030488;28;20037;-80
2023/06/02 04:43:58;;;;;;;17.65;4.15;;;11.00;99.90;;;;;;5030396;28;20041;-80
2023/06/02 04:46:25;;;;;;;17.85;3.72;;;11.00;99.90;;;;;;5030131;28;20041;-80
2023/06/02 04:48:50;;;;;;;20.17;3.33;;;11.00;99.90;;;;;;5029617;28;20076;-83
2023/06/02 04:51:16;;;;;;;16.08;2.55;;;11.10;99.90;;;;;;5028109;28;20065;-81
2023/06/02 04:53:42;;;;;;;20.48;3.25;;;11.10;99.90;;;;;;5030880;28;20044;-81
2023/06/02 04:56:07;;;;;;;18.88;2.70;;;11.20;99.90;;;;;;5028849;28;20049;-82
2023/06/02 04:58:33;;;;;;;21.80;4.00;;;11.20;99.90;;;;;;5027706;28;20050;-82
2023/06/02 05:00:59;;;;;;;16.40;2.60;;;11.20;99.90;;;;;;5028694;28;20042;-83
2023/06/02 05:03:24;;;;;;;16.60;2.70;;;11.30;99.90;;;;;;5034763;28;20029;-82
2023/06/02 05:05:50;;;;;;;14.02;2.20;;;11.30;99.90;;;;;;5033551;28;20103;-81
2023/06/02 05:08:16;;;;;;;17.88;3.22;;;11.30;99.90;;;;;;5037538;28;20041;-82
2023/06/02 05:10:42;;;;;;;20.08;3.00;;;11.30;99.90;;;;;;5033178;28;20641;-82
2023/06/02 05:13:07;;;;;;;24.25;4.13;;;11.40;99.90;;;;;;5033331;28;20052;-82
2023/06/02 05:15:33;;;;;;;17.77;3.67;;;11.40;99.90;;;;;;5031387;28;20512;-81
2023/06/02 05:18:24;;;;;;;12.82;2.45;;;11.40;99.90;;;;;;5035129;28;20128;-85
2023/06/02 05:20:51;;;;;;;19.15;2.70;;;11.50;99.90;;;;;;5012433;28;20484;-83
2023/06/02 05:23:17;;;;;;;16.67;2.75;;;11.50;99.90;;;;;;5032859;28;20113;-80
2023/06/02 05:25:42;;;;;;;17.63;2.67;;;11.60;99.90;;;;;;5047394;28;20109;-83
2023/06/02 05:28:08;;;;;;;23.10;2.90;;;11.60;99.90;;;;;;5033621;28;20037;-82
2023/06/02 05:30:35;;;;;;;13.98;2.92;;;11.60;99.90;;;;;;5031476;28;20088;-80
2023/06/02 05:33:00;;;;;;;19.80;3.15;;;11.70;99.90;;;;;;5025171;28;20129;-84
2023/06/02 05:35:26;;;;;;;14.23;3.47;;;11.70;99.90;;;;;;5012246;28;20131;-82
2023/06/02 05:37:52;;;;;;;15.63;2.75;;;11.70;99.90;;;;;;5031833;28;20042;-83
2023/06/02 05:40:17;;;;;;;19.40;3.67;;;11.80;99.90;;;;;;5029374;28;20045;-82
2023/06/02 05:42:43;;;;;;;17.63;2.63;;;11.80;99.90;;;;;;5034198;28;20041;-83
2023/06/02 05:45:10;;;;;;;18.10;2.47;;;11.80;99.90;;;;;;5031099;28;20061;-83
2023/06/02 05:47:35;;;;;;;15.32;3.38;;;11.80;99.90;;;;;;5015548;28;20049;-83
2023/06/02 05:50:01;;;;;;;22.17;3.63;;;11.90;99.90;;;;;;5031359;28;20484;-83
2023/06/02 05:52:26;;;;;;;14.93;2.85;;;11.90;99.90;;;;;;5012949;28;20038;-82
2023/06/02 05:54:53;;;;;;;16.92;3.03;;;11.90;99.90;;;;;;5029908;28;20086;-83
2023/06/02 05:57:18;;;;;;;19.70;3.55;;;12.00;99.90;;;;;;5030539;28;20033;-83
2023/06/02 05:59:44;;;;;;;18.65;3.53;;;12.00;99.90;;;;;;5031276;28;20083;-83
2023/06/02 06:02:09;;;;;;;23.20;2.60;;;12.10;99.90;;;;;;5007060;28;20030;-83
2023/06/02 06:04:35;;;;;;;20.48;2.75;;;12.10;99.90;;;;;;5031046;28;20032;-82
2023/06/02 06:07:01;;;;;;;22.25;3.40;;;12.20;99.90;;;;;;5030867;28;20069;-82
2023/06/02 06:09:26;;;;;;;13.27;3.67;;;12.20;99.90;;;;;;5029954;28;20045;-83
2023/06/02 06:11:52;;;;;;;18.40;3.42;;;12.30;99.90;;;;;;5031960;28;20087;-82
2023/06/02 06:14:18;;;;;;;20.85;4.00;;;12.30;99.90;;;;;;5031969;28;20054;-82
2023/06/02 06:16:43;;;;;;;18.42;2.75;;;12.40;99.90;;;;;;5032674;28;20516;-82
2023/06/02 06:19:10;;;;;;;13.18;2.47;;;12.40;99.90;;;;;;5016418;28;20042;-82
2023/06/02 06:21:36;;;;;;;15.73;3.10;;;12.40;99.90;;;;;;5032131;28;20048;-82
2023/06/02 06:24:03;;;;;;;21.13;3.88;;;12.50;99.90;;;;;;5031562;28;20148;-82
2023/06/02 06:26:29;;;;;;;20.58;3.65;;;12.80;99.90;;;;;;5035352;28;20064;-82
2023/06/02 06:28:54;;;;;;;24.63;4.03;;;12.60;99.90;;;;;;5034848;28;20496;-83
2023/06/02 06:31:20;;;;;;;19.98;3.90;;;12.60;99.90;;;;;;5031924;28;20037;-82
2023/06/02 06:33:46;;;;;;;17.55;2.97;;;12.70;99.90;;;;;;5033407;28;20065;-82
2023/06/02 06:36:11;;;;;;;16.63;3.58;;;12.70;99.90;;;;;;5031026;28;20037;-83
2023/06/02 06:38:38;;;;;;;18.00;3.05;;;12.80;99.90;;;;;;5029910;28;20301;-83
2023/06/02 06:41:03;;;;;;;26.08;4.80;;;12.80;99.90;;;;;;5028596;28;20048;-83
2023/06/02 06:43:29;;;;;;;23.35;4.10;;;12.80;99.90;;;;;;5028094;28;20479;-83
2023/06/02 06:45:55;;;;;;;25.70;4.07;;;12.80;99.90;;;;;;5034610;28;20065;-82
2023/06/02 06:48:20;;;;;;;19.60;3.08;;;12.90;99.90;;;;;;5032320;28;20037;-82
2023/06/02 06:50:48;;;;;;;26.95;4.18;;;13.00;99.90;;;;;;5033554;28;20041;-83
2023/06/02 06:53:14;;;;;;;25.35;3.88;;;13.00;99.90;;;;;;5030206;28;20113;-83
2023/06/02 06:55:39;;;;;;;18.17;3.50;;;13.10;99.90;;;;;;5028886;28;20120;-82
2023/06/02 06:58:05;;;;;;;21.38;4.82;;;13.10;99.90;;;;;;5031090;28;20037;-82
2023/06/02 07:00:31;;;;;;;20.38;4.50;;;13.20;99.90;;;;;;5033843;28;20073;-83
2023/06/02 07:02:57;;;;;;;19.90;3.45;;;13.30;99.90;;;;;;5018932;28;20480;-83
2023/06/02 07:05:22;;;;;;;14.10;3.28;;;13.40;99.90;;;;;;5028846;28;20045;-83
2023/06/02 07:07:48;;;;;;;16.55;2.95;;;13.40;99.90;;;;;;5022804;28;20048;-82
2023/06/02 07:10:14;;;;;;;19.05;3.65;;;13.50;99.90;;;;;;5027214;28;20041;-81
2023/06/02 07:12:41;;;;;;;21.30;3.40;;;13.60;99.90;;;;;;5033025;28;20478;-82
2023/06/02 07:15:08;;;;;;;17.23;4.00;;;13.60;99.90;;;;;;5034401;28;20084;-84
2023/06/02 07:17:36;;;;;;;18.67;3.97;;;13.70;99.90;;;;;;5029172;28;20242;-84
2023/06/02 07:20:02;;;;;;;28.55;3.67;;;13.80;99.90;;;;;;5026604;28;20036;-82
2023/06/02 07:22:28;;;;;;;20.60;3.83;;;13.80;99.90;;;;;;5016721;28;20045;-82
2023/06/02 07:24:54;;;;;;;23.70;5.57;;;14.30;99.90;;;;;;5025948;28;20041;-82
2023/06/02 07:27:19;;;;;;;19.98;3.45;;;14.00;99.90;;;;;;5013878;28;20038;-82
2023/06/02 07:29:45;;;;;;;25.70;4.35;;;14.10;99.90;;;;;;5027908;28;20037;-82
2023/06/02 07:32:12;;;;;;;24.15;5.07;;;14.20;99.90;;;;;;5025030;28;20076;-81
2023/06/02 07:34:38;;;;;;;19.02;2.85;;;14.20;99.90;;;;;;5034288;28;20151;-82
2023/06/02 07:37:04;;;;;;;24.67;4.32;;;14.30;99.90;;;;;;5032795;28;20129;-82
2023/06/02 07:39:30;;;;;;;19.10;4.30;;;14.30;99.90;;;;;;5030769;28;20480;-82
2023/06/02 07:41:55;;;;;;;19.48;3.97;;;14.40;99.90;;;;;;5028522;28;20075;-81
2023/06/02 07:44:21;;;;;;;22.75;5.10;;;14.60;99.90;;;;;;5029471;28;20053;-82
2023/06/02 07:46:47;;;;;;;21.75;3.85;;;14.80;99.90;;;;;;5031122;28;20049;-81
2023/06/02 07:49:13;;;;;;;19.08;4.68;;;15.20;99.90;;;;;;5030235;28;20048;-82
2023/06/02 07:51:39;;;;;;;16.85;3.60;;;15.40;99.90;;;;;;5029012;28;20045;-82
2023/06/02 07:54:05;;;;;;;21.70;3.83;;;15.70;99.90;;;;;;5030959;28;20041;-82
2023/06/02 07:56:31;;;;;;;17.35;4.85;;;15.70;99.90;;;;;;5034049;28;20072;-81
2023/06/02 07:58:56;;;;;;;20.35;5.35;;;16.10;99.90;;;;;;5030242;28;20523;-82
2023/06/02 08:01:22;;;;;;;11.88;3.03;;;16.50;99.90;;;;;;5029989;28;20045;-81
2023/06/02 08:03:48;;;;;;;16.15;3.40;;;16.80;99.90;;;;;;5032877;28;20482;-82
2023/06/02 08:06:14;;;;;;;21.17;4.05;;;17.20;99.90;;;;;;5030672;28;20041;-81
2023/06/02 08:08:40;;;;;;;17.50;4.28;;;17.30;99.90;;;;;;5027841;28;20049;-82
2023/06/02 08:11:05;;;;;;;21.08;4.53;;;17.40;99.90;;;;;;5029484;28;20103;-82
2023/06/02 08:13:31;;;;;;;19.40;4.00;;;17.40;99.90;;;;;;5030515;28;20072;-82
2023/06/02 08:16:41;;;;;;;17.25;3.15;;;17.30;99.90;;;;;;5025965;28;20451;-81
2023/06/02 08:22:48;;;;;;;18.65;3.42;;;17.40;99.90;;;;;;5030661;28;20585;-83
2023/06/02 08:28:57;;;;;;;15.15;3.05;;;18.10;99.90;;;;;;5026707;28;20107;-82
2023/06/02 08:31:36;;;;;;;11.63;2.83;;;18.50;99.90;;;;;;5022764;28;20540;-81
2023/06/02 08:37:50;;;;;;;15.80;3.97;;;18.70;99.90;;;;;;4965265;28;20042;-83
2023/06/02 08:41:01;;;;;;;13.88;3.13;;;19.00;99.90;;;;;;4965443;28;20035;-82
2023/06/02 08:44:09;;;;;;;12.10;3.83;;;19.10;99.90;;;;;;4957596;28;20088;-84
2023/06/02 08:50:15;;;;;;;13.40;2.83;;;19.40;99.90;;;;;;4970038;28;20939;-82
2023/06/02 08:52:45;;;;;;;15.60;3.70;;;19.30;99.90;;;;;;4970442;28;20120;-82
2023/06/02 08:55:55;;;;;;;12.93;3.35;;;19.10;99.90;;;;;;5015950;28;20830;-82
2023/06/02 08:59:24;;;;;;;;;;;18.90;99.90;;;;;;4987210;28;20074;-82
2023/06/02 09:02:25;;;;;;;12.80;2.58;;;19.10;99.90;;;;;;5026652;28;20007;-83
2023/06/02 09:04:51;;;;;;;12.00;2.78;;;19.30;99.90;;;;;;5027754;28;20072;-83
2023/06/02 09:07:48;;;;;;;13.32;3.22;;;19.70;99.90;;;;;;5027581;28;20068;-82
2023/06/02 09:10:52;;;;;;;13.50;2.90;;;20.20;99.90;;;;;;5026599;28;20404;-82
2023/06/02 09:13:33;;;;;;;11.40;3.28;;;19.90;99.90;;;;;;4993559;28;20072;-82
2023/06/02 09:16:02;;;;;;;11.10;2.88;;;20.00;99.90;;;;;;5027412;28;20048;-82
2023/06/02 09:18:36;;;;;;;12.20;3.65;;;19.80;99.90;;;;;;5024571;28;20038;-82
2023/06/02 09:24:43;;;;;;;10.90;2.10;;;19.50;99.90;;;;;;5028106;28;20460;-82
2023/06/02 09:27:13;;;;;;;18.23;3.08;;;19.60;99.90;;;;;;5026737;28;20156;-82
2023/06/02 09:29:40;;;;;;;11.65;2.80;;;19.60;99.90;;;;;;5025482;28;20053;-83
2023/06/02 09:32:17;;;;;;;10.25;2.60;;;19.40;99.90;;;;;;5024826;28;20091;-82
2023/06/02 09:34:45;;;;;;;10.38;1.88;;;19.40;99.90;;;;;;5027415;28;20069;-82
2023/06/02 09:37:16;;;;;;;9.82;2.22;;;19.30;99.90;;;;;;5029217;28;20052;-81
2023/06/02 09:39:43;;;;;;;10.05;2.17;;;19.40;99.90;;;;;;5028404;28;20072;-84
2023/06/02 09:42:14;;;;;;;9.02;1.77;;;19.70;99.90;;;;;;5025859;28;20034;-84
2023/06/02 09:48:27;;;;;;;10.38;2.15;;;19.40;99.90;;;;;;5031254;28;20064;-83
2023/06/02 09:50:52;;;;;;;8.98;2.22;;;19.50;99.90;;;;;;5030901;28;20115;-84
2023/06/02 09:53:18;;;;;;;10.63;2.03;;;19.70;99.90;;;;;;5032580;28;20053;-83
2023/06/02 09:55:47;;;;;;;7.60;1.95;;;19.70;99.90;;;;;;5030658;28;20041;-83
2023/06/02 09:58:13;;;;;;;8.85;1.73;;;19.60;99.90;;;;;;5029317;28;20103;-83
2023/06/02 10:00:39;;;;;;;7.75;2.33;;;19.40;99.90;;;;;;5030015;28;20500;-84
2023/06/02 10:03:06;;;;;;;9.38;1.48;;;19.50;99.90;;;;;;5012601;28;20049;-83
2023/06/02 10:05:32;;;;;;;8.15;1.77;;;19.70;99.90;;;;;;5030585;28;20045;-81
2023/06/02 10:08:26;;;;;;;13.00;2.13;;;19.80;99.90;;;;;;5025816;28;20512;-82
2023/06/02 10:11:15;;;;;;;7.32;1.50;;;19.80;99.90;;;;;;5029604;28;20103;-82
2023/06/02 10:13:56;;;;;;;7.07;1.65;;;19.90;99.90;;;;;;5022422;28;20041;-82
2023/06/02 10:16:53;;;;;;;8.88;1.98;;;19.90;99.90;;;;;;5018227;28;20041;-82
2023/06/02 10:19:31;;;;;;;7.22;1.40;;;20.10;99.90;;;;;;5029002;28;20140;-83
2023/06/02 10:22:26;;;;;;;7.13;1.38;;;20.20;99.90;;;;;;5035410;28;20053;-82
2023/06/02 10:25:22;;;;;;;4.05;1.00;;;20.40;99.90;;;;;;5030191;28;20045;-83
2023/06/02 10:27:48;;;;;;;;;;;20.60;99.90;;;;;;5033442;28;20048;-83
2023/06/02 10:30:21;;;;;;;6.25;1.52;;;20.70;99.90;;;;;;5031821;28;19917;-82
2023/06/02 10:32:48;;;;;;;5.85;0.90;;;20.90;99.90;;;;;;5033364;28;20171;-82
2023/06/02 10:35:15;;;;;;;7.65;1.92;;;20.90;99.90;;;;;;5033212;28;20049;-82
2023/06/02 10:37:41;;;;;;;4.07;1.20;;;20.90;99.90;;;;;;5033153;28;20113;-82
2023/06/02 10:40:10;;;;;;;3.45;1.10;;;20.90;99.90;;;;;;5032232;28;20188;-83
2023/06/02 10:42:36;;;;;;;7.60;0.82;;;21.00;99.90;;;;;;5030155;28;20463;-83
2023/06/02 10:45:16;;;;;;;4.55;1.23;;;20.60;99.90;;;;;;5030912;28;20068;-84
2023/06/02 10:47:42;;;;;;;2.78;0.73;;;20.40;99.90;;;;;;5026014;28;20041;-84
2023/06/02 10:50:10;;;;;;;1.85;0.70;;;20.10;99.90;;;;;;5027543;28;20045;-82
2023/06/02 10:53:00;;;;;;;3.80;1.08;;;20.00;99.90;;;;;;5032814;28;20500;-82
2023/06/02 10:55:29;;;;;;;1.65;0.63;;;20.00;99.90;;;;;;5032733;28;20052;-82
2023/06/02 10:57:59;;;;;;;5.40;0.93;;;19.90;99.90;;;;;;5032477;28;20041;-83
2023/06/02 11:00:36;;;;;;;7.95;0.90;;;19.70;99.90;;;;;;5029479;28;20053;-83
2023/06/02 11:03:24;;;;;;;5.07;0.90;;;19.60;99.90;;;;;;5028946;28;20540;-82
2023/06/02 11:05:51;;;;;;;2.83;1.25;;;19.70;99.90;;;;;;5033903;28;20060;-82
2023/06/02 11:08:21;;;;;;;2.03;0.93;;;20.00;99.90;;;;;;5032267;28;20038;-82
2023/06/02 11:10:55;;;;;;;5.40;0.90;;;20.40;99.90;;;;;;5032423;28;20056;-82
2023/06/02 11:13:25;;;;;;;9.82;1.58;;;20.60;99.90;;;;;;5030187;28;20064;-83
2023/06/02 11:15:53;;;;;;;3.53;0.60;;;20.70;99.90;;;;;;5030336;28;20454;-82
2023/06/02 11:18:22;;;;;;;4.82;0.80;;;20.90;99.90;;;;;;5030926;28;20049;-83
2023/06/02 11:20:49;;;;;;;2.88;0.70;;;21.20;99.90;;;;;;5032751;28;20061;-82
2023/06/02 11:23:17;;;;;;;8.57;1.30;;;21.20;99.50;;;;;;5027089;28;20488;-83
2023/06/02 11:25:43;;;;;;;3.75;1.00;;;21.10;98.70;;;;;;5031847;28;20078;-81
2023/06/02 11:28:22;;;;;;;3.47;1.00;;;21.20;98.50;;;;;;5031470;28;20602;-82
2023/06/02 11:31:07;;;;;;;5.20;0.90;;;21.20;98.80;;;;;;5017807;28;20079;-82
2023/06/02 11:33:34;;;;;;;3.13;1.08;;;21.10;98.20;;;;;;5031869;28;20056;-82
2023/06/02 11:36:00;;;;;;;5.15;0.95;;;21.10;99.50;;;;;;5031624;28;20041;-83
2023/06/02 11:38:33;;;;;;;3.53;1.00;;;21.10;98.60;;;;;;5014321;28;20567;-82
2023/06/02 11:41:12;;;;;;;6.30;1.15;;;20.60;97.70;;;;;;5028636;28;20057;-83
2023/06/02 11:43:39;;;;;;;9.68;0.90;;;20.30;99.40;;;;;;5029581;28;20168;-83
2023/06/02 11:46:08;;;;;;;2.88;0.75;;;20.50;98.50;;;;;;5031535;28;20037;-82
2023/06/02 11:48:38;;;;;;;4.63;1.00;;;20.60;97.80;;;;;;5031479;28;20057;-83
2023/06/02 11:51:07;;;;;;;4.85;1.13;;;20.80;98.40;;;;;;5027428;28;20049;-81
2023/06/02 11:53:33;;;;;;;6.75;1.50;;;20.70;98.20;;;;;;5032263;28;20068;-82
2023/06/02 11:55:59;;;;;;;2.83;0.80;;;20.90;97.90;;;;;;5032788;28;20037;-82
2023/06/02 11:58:27;;;;;;;7.47;1.10;;;21.20;98.00;;;;;;5032367;28;20107;-82
2023/06/02 12:01:14;;;;;;;3.63;0.82;;;21.40;98.40;;;;;;5034160;28;20045;-83
2023/06/02 12:04:03;;;;;;;4.30;1.00;;;21.30;98.50;;;;;;5014946;28;20125;-81
2023/06/02 12:06:34;;;;;;;1.58;0.60;;;21.40;97.00;;;;;;5033459;28;20553;-81
2023/06/02 12:09:11;;;;;;;3.25;1.02;;;21.70;97.30;;;;;;5034474;28;20044;-81
2023/06/02 12:11:36;;;;;;;2.97;0.65;;;21.60;95.90;;;;;;5029173;28;20096;-81
2023/06/02 12:14:04;;;;;;;4.03;0.90;;;21.50;96.60;;;;;;5028349;28;20068;-81
2023/06/02 12:16:30;;;;;;;2.38;0.50;;;21.30;96.70;;;;;;5032236;28;20731;-81
2023/06/02 12:19:20;;;;;;;1.65;0.77;;;21.40;96.70;;;;;;5033033;28;20041;-81
2023/06/02 12:21:47;;;;;;;2.78;1.42;;;21.40;96.40;;;;;;5036247;28;20033;-80
2023/06/02 12:24:33;;;;;;;3.05;0.70;;;21.30;96.50;;;;;;5036163;28;20060;-82
2023/06/02 12:26:59;;;;;;;3.25;0.80;;;21.10;95.20;;;;;;5035922;28;20053;-82
2023/06/02 12:29:26;;;;;;;3.15;0.90;;;20.80;94.90;;;;;;5038949;28;20048;-82
2023/06/02 12:32:03;;;;;;;8.93;1.10;;;20.70;94.40;;;;;;5034127;28;20101;-82
2023/06/02 12:34:29;;;;;;;4.28;0.60;;;20.70;95.30;;;;;;5034004;28;20049;-81
2023/06/02 12:36:55;;;;;;;6.20;1.10;;;20.90;96.10;;;;;;5035997;28;20508;-82
2023/06/02 12:39:21;;;;;;;2.33;0.85;;;20.90;96.00;;;;;;5035447;28;20040;-82
2023/06/02 12:41:47;;;;;;;4.10;0.85;;;21.10;96.00;;;;;;5033666;28;20108;-81
2023/06/02 12:44:12;;;;;;;2.38;0.80;;;21.10;95.80;;;;;;5032198;28;20052;-82
2023/06/02 12:46:41;;;;;;;4.88;0.75;;;21.10;95.70;;;;;;5047263;28;20041;-82
2023/06/02 12:49:09;;;;;;;3.42;0.82;;;21.10;95.00;;;;;;5018407;28;20100;-81
2023/06/02 12:51:35;;;;;;;5.13;1.00;;;21.10;95.40;;;;;;5031859;28;20045;-81
2023/06/02 12:54:00;;;;;;;4.03;1.15;;;21.00;95.50;;;;;;5031815;28;20079;-81
2023/06/02 12:56:27;;;;;;;6.53;0.85;;;20.80;95.50;;;;;;5039582;28;20049;-79
2023/06/02 12:58:53;;;;;;;5.25;1.08;;;20.60;96.10;;;;;;5032798;28;20029;-81
2023/06/02 13:01:21;;;;;;;7.68;1.73;;;20.60;96.40;;;;;;5036210;28;20116;-81
2023/06/02 13:03:49;;;;;;;4.15;1.77;;;20.40;96.30;;;;;;5037151;28;20087;-81
2023/06/02 13:06:17;;;;;;;3.55;0.90;;;20.50;96.40;;;;;;5033817;28;20033;-80
2023/06/02 13:08:43;;;;;;;6.35;1.58;;;20.70;95.70;;;;;;5034912;28;20048;-80
2023/06/02 13:11:10;;;;;;;9.57;1.10;;;20.70;96.00;;;;;;5035637;28;20045;-80
2023/06/02 13:13:35;;;;;;;6.65;1.20;;;20.80;96.50;;;;;;5035152;28;20111;-80