Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;25.17;11.30;;;;;;;-146.84;100.00;65060.63;4973397;28;20207;-77
2022/03/22 00:04:17;;;;;;;19.77;11.38;;;;;;;-146.84;100.00;65060.63;5000494;28;20034;-76
2022/03/22 00:06:44;;;;;;;20.20;11.10;;;;;;;-146.84;100.00;65060.63;5013608;28;20592;-74
2022/03/22 00:09:10;;;;;;;17.02;10.82;;;;;;;-146.84;100.00;65060.63;5012859;28;20051;-77
2022/03/22 00:11:35;;;;;;;19.88;10.77;;;;;;;-146.84;100.00;65060.63;5010346;28;20503;-74
2022/03/22 00:14:02;;;;;;;17.42;10.68;;;;;;;-146.84;100.00;65060.63;4993969;28;20033;-75
2022/03/22 00:16:27;;;;;;;27.35;11.13;;;;;;;-146.84;100.00;65060.63;5025521;28;20034;-75
2022/03/22 00:18:53;;;;;;;16.65;11.07;;;;;;;-146.84;100.00;65060.63;5009451;28;20040;-78
2022/03/22 00:21:19;;;;;;;21.75;11.70;;;;;;;-146.84;100.00;65060.63;4976435;28;20435;-77
2022/03/22 00:23:47;;;;;;;20.45;10.85;;;;;;;-146.84;100.00;65060.63;5025539;28;20408;-77
2022/03/22 00:26:13;;;;;;;19.80;10.88;;;;;;;-146.84;100.00;65060.63;4992344;28;20034;-77
2022/03/22 00:28:38;;;;;;;18.27;11.30;;;;;;;-146.84;100.00;65060.63;4990819;28;20084;-79
2022/03/22 00:31:05;;;;;;;20.15;12.13;;;;;;;-146.84;100.00;65060.63;4974363;28;20060;-76
2022/03/22 00:33:30;;;;;;;17.38;11.40;;;;;;;-146.84;100.00;65060.63;5008535;28;20037;-77
2022/03/22 00:35:57;;;;;;;24.90;11.60;;;;;;;-146.84;100.00;65060.63;4996591;28;20066;-75
2022/03/22 00:38:23;;;;;;;20.00;11.75;;;;;;;-146.84;100.00;65060.63;5008532;28;20649;-77
2022/03/22 00:40:48;;;;;;;20.90;12.25;;;;;;;-146.84;100.00;65060.63;4976244;28;20063;-76
2022/03/22 00:43:14;;;;;;;19.50;11.70;;;;;;;-146.84;100.00;65060.63;5007804;28;20488;-76
2022/03/22 00:45:41;;;;;;;17.33;10.82;;;;;;;-146.84;100.00;65060.63;4992668;28;20076;-76
2022/03/22 00:48:12;;;;;;;21.83;11.63;;;;;;;-146.84;100.00;65060.63;5010055;28;20036;-77
2022/03/22 00:50:41;;;;;;;20.65;10.82;;;;;;;-146.84;100.00;65060.63;5008772;28;20030;-78
2022/03/22 00:53:08;;;;;;;20.05;11.15;;;;;;;-146.84;100.00;65060.63;4993375;28;20104;-78
2022/03/22 00:55:35;;;;;;;19.75;11.63;;;;;;;-146.84;100.00;65060.63;4991635;28;20468;-77
2022/03/22 00:58:00;;;;;;;22.70;11.32;;;;;;;-146.84;100.00;65060.63;5008291;28;20044;-78
2022/03/22 01:00:27;;;;;;;17.80;11.80;;;;;;;-146.84;100.00;65060.63;4991009;28;20037;-76
2022/03/22 01:02:55;;;;;;;18.15;11.50;;;;;;;-146.84;100.00;65060.63;4991900;28;20034;-78
2022/03/22 01:05:22;;;;;;;22.15;10.77;;;;;;;-146.84;100.00;65060.63;4976735;28;20116;-80
2022/03/22 01:07:50;;;;;;;16.75;11.23;;;;;;;-146.84;100.00;65060.63;5009694;28;20129;-79
2022/03/22 01:10:18;;;;;;;17.65;11.32;;;;;;;-146.84;100.00;65060.63;4990732;28;20026;-79
2022/03/22 01:12:45;;;;;;;17.85;10.52;;;;;;;-146.84;100.00;65060.63;4992256;28;20566;-78
2022/03/22 01:15:18;;;;;;;20.38;11.73;;;;;;;-146.84;100.00;65060.63;4992517;28;20446;-77
2022/03/22 01:17:50;;;;;;;19.60;10.98;;;;;;;-146.84;100.00;65060.63;4986769;28;20407;-78
2022/03/22 01:20:19;;;;;;;17.92;11.57;;;;;;;-146.84;100.00;65060.63;5011678;28;20041;-78
2022/03/22 01:22:47;;;;;;;22.63;11.52;;;;;;;-146.84;100.00;65060.63;5000078;28;20034;-77
2022/03/22 01:25:18;;;;;;;16.45;10.43;;;;;;;-146.84;100.00;65060.63;5005599;28;20029;-79
2022/03/22 01:27:46;;;;;;;21.00;11.67;;;;;;;-146.84;100.00;65060.63;5008445;28;20038;-79
2022/03/22 01:30:13;;;;;;;17.98;10.90;;;;;;;-146.84;100.00;65060.63;5009501;28;20073;-80
2022/03/22 01:32:39;;;;;;;21.00;11.68;;;;;;;-146.84;100.00;65060.63;4993559;28;20038;-77
2022/03/22 01:35:08;;;;;;;17.30;10.88;;;;;;;-146.84;100.00;65060.63;4992456;28;20033;-78
2022/03/22 01:37:33;;;;;;;18.67;11.43;;;;;;;-146.84;100.00;65060.63;4998145;28;20116;-79
2022/03/22 01:39:59;;;;;;;17.02;10.88;;;;;;;-146.84;100.00;65060.63;5005041;28;20124;-80
2022/03/22 01:42:25;;;;;;;20.38;11.77;;;;;;;-146.84;100.00;65060.63;4996913;28;20033;-78
2022/03/22 01:44:52;;;;;;;19.67;11.13;;;;;;;-146.84;100.00;65060.63;5008654;28;20061;-79
2022/03/22 01:47:19;;;;;;;19.70;11.90;;;;;;;-146.84;100.00;65060.63;5008257;28;20404;-79
2022/03/22 01:49:45;;;;;;;19.35;11.10;;;;;;;-146.84;100.00;65060.63;5002683;28;20592;-78
2022/03/22 01:52:15;;;;;;;21.88;10.85;;;;;;;-146.84;100.00;65060.63;5010114;28;20038;-78
2022/03/22 01:54:41;;;;;;;21.13;11.60;;;;;;;-146.84;100.00;65060.63;5012408;28;20026;-77
2022/03/22 01:57:08;;;;;;;17.35;11.15;;;;;;;-146.84;100.00;65060.63;4979241;28;20037;-78
2022/03/22 01:59:34;;;;;;;22.42;11.30;;;;;;;-146.84;100.00;65060.63;4996258;28;20029;-79
2022/03/22 02:07:33;;;;;;;20.70;11.43;;;;;;;-146.84;100.00;65060.63;4995530;28;20124;-78
2022/03/22 02:09:59;;;;;;;17.35;11.50;;;;;;;-146.84;100.00;65060.63;4995849;28;20044;-78
2022/03/22 02:12:26;;;;;;;19.95;11.80;;;;;;;-146.84;100.00;65060.63;4978927;28;20029;-80
2022/03/22 02:14:52;;;;;;;20.75;11.60;;;;;;;-146.84;100.00;65060.63;4995769;28;20072;-79
2022/03/22 02:17:18;;;;;;;18.80;11.68;;;;;;;-146.84;100.00;65060.63;4994327;28;20080;-78
2022/03/22 02:19:46;;;;;;;20.20;11.43;;;;;;;-146.84;100.00;65060.63;5020063;28;20117;-76
2022/03/22 02:22:18;;;;;;;19.50;11.23;;;;;;;-146.84;100.00;65060.63;5011607;28;20365;-78
2022/03/22 02:24:45;;;;;;;19.95;11.65;;;;;;;-146.84;100.00;65060.63;4981285;28;20029;-77
2022/03/22 02:27:10;;;;;;;17.02;11.20;;;;;;;-146.84;100.00;65060.63;4996493;28;20034;-77
2022/03/22 02:29:37;;;;;;;21.45;12.45;;;;;;;-146.84;100.00;65060.63;4996235;28;20040;-78
2022/03/22 02:32:04;;;;;;;16.17;10.55;;;;;;;-146.84;100.00;65060.63;4996242;28;20088;-80
2022/03/22 02:34:30;;;;;;;18.58;11.40;;;;;;;-146.84;100.00;65060.63;4995686;28;20108;-79
2022/03/22 02:36:57;;;;;;;20.35;12.25;;;;;;;-146.84;100.00;65060.63;4992847;28;20125;-76
2022/03/22 02:39:24;;;;;;;17.63;11.52;;;;;;;-146.84;100.00;65060.63;4995901;28;20073;-78
2022/03/22 02:41:51;;;;;;;21.80;12.73;;;;;;;-146.84;100.00;65060.63;4995523;28;20057;-78
2022/03/22 02:44:19;;;;;;;19.90;12.50;;;;;;;-146.84;100.00;65060.63;5014821;28;20053;-78
2022/03/22 02:46:45;;;;;;;17.83;11.88;;;;;;;-146.84;100.00;65060.63;4999062;28;20116;-78
2022/03/22 02:49:11;;;;;;;23.48;11.88;;;;;;;-146.84;100.00;65060.63;5030733;28;20064;-77
2022/03/22 02:51:37;;;;;;;21.65;11.95;;;;;;;-146.84;100.00;65060.63;5030344;28;20531;-77
2022/03/22 02:54:03;;;;;;;20.83;11.80;;;;;;;-146.84;100.00;65060.63;5013147;28;20030;-78
2022/03/22 02:56:28;;;;;;;21.20;11.98;;;;;;;-146.84;100.00;65060.63;4988336;28;20053;-79
2022/03/22 02:58:54;;;;;;;22.33;12.30;;;;;;;-146.84;100.00;65060.63;5012655;28;20045;-77
2022/03/22 03:01:19;;;;;;;20.27;11.68;;;;;;;-146.84;100.00;65060.63;4993524;28;20608;-79
2022/03/22 03:03:45;;;;;;;18.42;11.75;;;;;;;-146.84;100.00;65060.63;4979155;28;20488;-79
2022/03/22 03:06:12;;;;;;;19.88;12.05;;;;;;;-146.84;100.00;65060.63;4995236;28;20080;-79
2022/03/22 03:08:38;;;;;;;18.65;12.13;;;;;;;-146.84;100.00;65060.63;4995304;28;20033;-79
2022/03/22 03:11:04;;;;;;;26.98;12.77;;;;;;;-146.84;100.00;65060.63;5027453;28;20061;-77
2022/03/22 03:14:38;;;;;;;21.92;12.23;;;;;;;-146.84;100.00;65060.63;4994363;28;20033;-79
2022/03/22 03:16:16;;;;;;;19.17;11.98;;;;;;;-146.84;100.00;65060.63;4993632;28;20068;-79
2022/03/22 03:18:42;;;;;;;21.67;12.75;;;;;;;-146.84;100.00;65060.63;5011868;28;20030;-80
2022/03/22 03:21:08;;;;;;;19.40;12.43;;;;;;;-146.84;100.00;65060.63;4990694;28;20042;-76
2022/03/22 03:23:34;;;;;;;21.48;12.82;;;;;;;-146.84;100.00;65060.63;4999328;28;20385;-79
2022/03/22 03:25:59;;;;;;;22.45;13.50;;;;;;;-146.84;100.00;65060.63;5003114;28;20041;-77
2022/03/22 03:28:27;;;;;;;19.92;13.27;;;;;;;-146.84;100.00;65060.63;5010910;28;20113;-79
2022/03/22 03:30:53;;;;;;;22.02;13.23;;;;;;;-146.84;100.00;65060.63;5027229;28;20109;-79
2022/03/22 03:33:18;;;;;;;19.33;12.57;;;;;;;-146.84;100.00;65060.63;5009273;28;20030;-78
2022/03/22 03:35:44;;;;;;;20.45;13.23;;;;;;;-146.84;100.00;65060.63;5010684;28;20065;-79
2022/03/22 03:38:10;;;;;;;20.13;12.95;;;;;;;-146.84;100.00;65060.63;4977964;28;20037;-79
2022/03/22 03:43:20;;;;;;;22.42;13.07;;;;;;;-146.84;100.00;65060.63;5010485;28;20065;-78
2022/03/22 03:48:31;;;;;;;18.65;12.43;;;;;;;-146.84;100.00;65060.63;5005077;28;20053;-79
2022/03/22 03:50:56;;;;;;;24.05;12.75;;;;;;;-146.84;100.00;65060.63;4994241;28;20492;-75
2022/03/22 03:53:23;;;;;;;24.02;13.55;;;;;;;-146.84;100.00;65060.63;4977700;28;20046;-79
2022/03/22 03:55:49;;;;;;;23.80;13.07;;;;;;;-146.84;100.00;65060.63;5027091;28;20172;-79
2022/03/22 03:58:15;;;;;;;18.85;12.70;;;;;;;-146.84;100.00;65060.63;4993827;28;20053;-78
2022/03/22 04:00:40;;;;;;;22.02;13.00;;;;;;;-146.84;100.00;65060.63;4995646;28;20037;-78
2022/03/22 04:03:06;;;;;;;20.27;12.40;;;;;;;-146.84;100.00;65060.63;5009510;28;20116;-77
2022/03/22 04:05:31;;;;;;;21.48;12.55;;;;;;;-146.84;100.00;65060.63;4994198;28;20048;-79
2022/03/22 04:07:57;;;;;;;21.98;11.80;;;;;;;-146.84;100.00;65060.63;5010305;28;20553;-78
2022/03/22 04:10:23;;;;;;;28.42;12.43;;;;;;;-146.84;100.00;65060.63;4993396;28;20076;-80
2022/03/22 04:12:48;;;;;;;20.85;12.90;;;;;;;-146.84;100.00;65060.63;4996558;28;20522;-77
2022/03/22 04:15:14;;;;;;;20.60;12.43;;;;;;;-146.84;100.00;65060.63;4985504;28;20038;-77
2022/03/22 04:17:40;;;;;;;20.38;12.40;;;;;;;-146.84;100.00;65060.63;4993720;28;20030;-79
2022/03/22 04:20:07;;;;;;;24.25;13.00;;;;;;;-146.84;100.00;65060.63;5001911;28;20144;-78
2022/03/22 04:22:33;;;;;;;26.42;13.75;;;;;;;-146.84;100.00;65060.63;5011789;28;20018;-79
2022/03/22 04:24:59;;;;;;;21.58;12.82;;;;;;;-146.84;100.00;65060.63;5010627;28;20213;-78
2022/03/22 04:32:53;;;;;;;21.83;12.98;;;;;;;-146.84;100.00;65060.63;5010195;28;20030;-78
2022/03/22 04:35:24;;;;;;;18.85;12.68;;;;;;;-146.84;100.00;65060.63;5010362;28;20491;-79
2022/03/22 04:37:53;;;;;;;21.83;13.30;;;;;;;-146.84;100.00;65060.63;4997223;28;20781;-77
2022/03/22 04:40:19;;;;;;;20.63;12.73;;;;;;;-146.84;100.00;65060.63;4993273;28;20136;-79
2022/03/22 04:42:47;;;;;;;21.30;12.95;;;;;;;-146.84;100.00;65060.63;4977549;28;20037;-76
2022/03/22 04:45:13;;;;;;;21.88;12.65;;;;;;;-146.84;100.00;65060.63;5009541;28;20053;-77
2022/03/22 04:47:39;;;;;;;19.67;12.60;;;;;;;-146.84;100.00;65060.63;4992803;28;20108;-78
2022/03/22 04:50:06;;;;;;;21.73;13.25;;;;;;;-146.84;100.00;65060.63;4993442;28;20786;-77
2022/03/22 04:58:03;;;;;;;22.67;12.60;;;;;;;-146.84;100.00;65060.63;5025197;28;20030;-77
2022/03/22 05:00:29;;;;;;;21.20;12.77;;;;;;;-146.84;100.00;65060.63;4990379;28;20041;-79
2022/03/22 05:02:56;;;;;;;22.25;12.73;;;;;;;-146.84;100.00;65060.63;4981201;28;20485;-78
2022/03/22 05:08:06;;;;;;;21.88;13.10;;;;;;;-146.84;100.00;65060.63;5011119;28;20022;-80
2022/03/22 05:10:35;;;;;;;20.17;12.48;;;;;;;-146.84;100.00;65060.63;4996007;28;20034;-80
2022/03/22 05:13:04;;;;;;;23.38;13.60;;;;;;;-146.84;100.00;65060.63;4994295;28;20034;-81
2022/03/22 05:15:31;;;;;;;23.55;13.13;;;;;;;-146.84;100.00;65060.63;4978946;28;20025;-78
2022/03/22 05:17:57;;;;;;;22.85;13.68;;;;;;;-146.84;100.00;65060.63;4995031;28;20022;-78
2022/03/22 05:20:24;;;;;;;20.55;12.43;;;;;;;-146.84;100.00;65060.63;5007093;28;20593;-78
2022/03/22 05:22:50;;;;;;;22.42;13.38;;;;;;;-146.84;100.00;65060.63;5011953;28;20125;-81
2022/03/22 05:25:15;;;;;;;22.58;12.90;;;;;;;-146.84;100.00;65060.63;5028481;28;20029;-78
2022/03/22 05:27:42;;;;;;;23.15;13.68;;;;;;;-146.84;100.00;65060.63;5000572;28;20029;-77
2022/03/22 05:30:09;;;;;;;23.20;14.20;;;;;;;-146.84;100.00;65060.63;4983711;28;20029;-78
2022/03/22 05:32:35;;;;;;;23.52;14.07;;;;;;;-146.84;100.00;65060.63;4995664;28;20043;-79
2022/03/22 05:35:00;;;;;;;23.55;14.13;;;;;;;-146.84;100.00;65060.63;4994340;28;20030;-78
2022/03/22 05:37:26;;;;;;;22.20;13.48;;;;;;;-146.84;100.00;65060.63;5001483;28;20143;-81
2022/03/22 05:39:52;;;;;;;24.40;13.45;;;;;;;-146.84;100.00;65060.63;5013520;28;20491;-78
2022/03/22 05:42:18;;;;;;;24.40;14.77;;;;;;;-146.84;100.00;65060.63;5004469;28;20673;-78
2022/03/22 05:44:43;;;;;;;22.15;14.20;;;;;;;-146.84;100.00;65060.63;4980511;28;20030;-77
2022/03/22 05:47:10;;;;;;;23.60;14.27;;;;;;;-146.84;100.00;65060.63;4996080;28;20404;-78
2022/03/22 05:49:36;;;;;;;25.73;14.75;;;;;;;-146.84;100.00;65060.63;4996887;28;20033;-77
2022/03/22 05:52:06;;;;;;;23.63;13.80;;;;;;;-146.84;100.00;65060.63;5012549;28;20052;-78
2022/03/22 05:54:32;;;;;;;26.30;14.00;;;;;;;-146.84;100.00;65060.63;4990923;28;20134;-79
2022/03/22 05:56:59;;;;;;;24.77;14.07;;;;;;;-146.84;100.00;65060.63;5012753;28;20120;-76
2022/03/22 05:59:25;;;;;;;30.17;15.18;;;;;;;-146.84;100.00;65060.63;4980095;28;20092;-78
2022/03/22 06:01:50;;;;;;;22.17;14.00;;;;;;;-146.84;100.00;65060.63;4995841;28;20046;-78
2022/03/22 06:04:16;;;;;;;19.55;12.75;;;;;;;-146.84;100.00;65060.63;4995083;28;20030;-76
2022/03/22 06:06:42;;;;;;;21.77;13.60;;;;;;;-146.84;100.00;65060.63;4978806;28;20665;-77
2022/03/22 06:09:08;;;;;;;23.70;13.50;;;;;;;-146.84;100.00;65060.63;4978871;28;20503;-77
2022/03/22 06:11:35;;;;;;;23.10;13.10;;;;;;;-146.84;100.00;65060.63;5012140;28;20033;-76
2022/03/22 06:14:05;;;;;;;21.42;14.02;;;;;;;-146.84;100.00;65060.63;4995569;28;20018;-79
2022/03/22 06:16:32;;;;;;;21.48;13.65;;;;;;;-146.84;100.00;65060.63;4995746;28;20439;-79
2022/03/22 06:18:58;;;;;;;21.45;12.98;;;;;;;-146.84;100.00;65060.63;4995405;28;20076;-78
2022/03/22 06:21:24;;;;;;;28.48;13.05;;;;;;;-146.84;100.00;65060.63;5011750;28;20041;-78
2022/03/22 06:23:50;;;;;;;22.10;13.85;;;;;;;-146.84;100.00;65060.63;5027894;28;20041;-80
2022/03/22 06:26:16;;;;;;;21.35;13.57;;;;;;;-146.84;100.00;65060.63;5011228;28;20117;-78
2022/03/22 06:28:42;;;;;;;26.42;13.38;;;;;;;-146.84;100.00;65060.63;5019365;28;20034;-78
2022/03/22 06:31:08;;;;;;;23.42;12.70;;;;;;;-146.84;100.00;65060.63;4978421;28;20492;-77
2022/03/22 06:33:34;;;;;;;24.77;12.75;;;;;;;-146.84;100.00;65060.63;5011377;28;20072;-76
2022/03/22 06:36:00;;;;;;;21.58;12.60;;;;;;;-146.84;100.00;65060.63;4995245;28;20489;-78
2022/03/22 06:38:26;;;;;;;22.50;12.48;;;;;;;-146.84;100.00;65060.63;5011189;28;20061;-79
2022/03/22 06:40:52;;;;;;;22.45;12.60;;;;;;;-146.84;100.00;65060.63;4995358;28;20468;-78
2022/03/22 06:43:20;;;;;;;23.85;12.77;;;;;;;-146.84;100.00;65060.63;5010676;28;20042;-79
2022/03/22 06:45:46;;;;;;;20.80;12.70;;;;;;;-146.84;100.00;65060.63;4993602;28;20130;-78
2022/03/22 06:48:15;;;;;;;20.88;12.90;;;;;;;-146.84;100.00;65060.63;5009326;28;20061;-77
2022/03/22 06:50:43;;;;;;;19.25;12.23;;;;;;;-146.84;100.00;65060.63;4992281;28;20130;-79
2022/03/22 06:53:10;;;;;;;20.58;12.35;;;;;;;-146.84;100.00;65060.63;4991463;28;20136;-77
2022/03/22 06:55:36;;;;;;;20.20;12.05;;;;;;;-146.84;100.00;65060.63;4978465;28;20468;-77
2022/03/22 06:58:03;;;;;;;22.08;13.52;;;;;;;-146.84;100.00;65060.63;4975393;28;20045;-76
2022/03/22 07:00:31;;;;;;;21.85;12.68;;;;;;;-146.84;100.00;65060.63;5008310;28;20459;-77
2022/03/22 07:02:57;;;;;;;20.63;12.48;;;;;;;-146.84;100.00;65060.63;5010202;28;20119;-78
2022/03/22 07:05:23;;;;;;;24.83;12.95;;;;;;;-146.84;100.00;65060.63;4995240;28;20048;-79
2022/03/22 07:07:49;;;;;;;26.13;13.70;;;;;;;-146.84;100.00;65060.63;4993700;28;20046;-79
2022/03/22 07:10:17;;;;;;;20.70;12.98;;;;;;;-146.84;100.00;65060.63;4994201;28;20495;-80
2022/03/22 07:12:47;;;;;;;20.15;13.00;;;;;;;-146.84;100.00;65060.63;4994218;28;20080;-78
2022/03/22 07:15:13;;;;;;;28.52;13.18;;;;;;;-146.84;100.00;65060.63;4977898;28;20121;-76
2022/03/22 07:17:40;;;;;;;23.77;13.25;;;;;;;-146.84;100.00;65060.63;4991713;28;20075;-78
2022/03/22 07:20:07;;;;;;;21.90;13.15;;;;;;;-146.84;100.00;65060.63;4993362;28;20638;-76
2022/03/22 07:22:32;;;;;;;26.15;13.30;;;;;;;-146.84;100.00;65060.63;4993569;28;20095;-78
2022/03/22 07:24:58;;;;;;;26.25;13.60;;;;;;;-146.84;100.00;65060.63;5010578;28;20037;-78
2022/03/22 07:27:24;;;;;;;22.63;12.90;;;;;;;-146.84;100.00;65060.63;4993688;28;20496;-79
2022/03/22 07:29:51;;;;;;;24.92;13.52;;;;;;;-146.84;100.00;65060.63;5027658;28;20040;-77
2022/03/22 07:32:17;;;;;;;22.08;13.90;;;;;;;-146.84;100.00;65060.63;4978574;28;20128;-76
2022/03/22 07:34:43;;;;;;;23.23;13.63;;;;;;;-146.84;100.00;65060.63;4997630;28;20157;-79
2022/03/22 07:37:09;;;;;;;27.00;14.57;;;;;;;-146.84;100.00;65060.63;5011053;28;20033;-78
2022/03/22 07:39:35;;;;;;;21.85;13.15;;;;;;;-146.84;100.00;65060.63;4992608;28;20030;-77
2022/03/22 07:42:00;;;;;;;28.27;14.23;;;;;;;-146.84;100.00;65060.63;4994533;28;20151;-77
2022/03/22 07:44:27;;;;;;;25.10;14.25;;;;;;;-146.84;100.00;65060.63;5008956;28;20511;-78
2022/03/22 07:46:53;;;;;;;21.98;14.30;;;;;;;-146.84;100.00;65060.63;4992633;28;20045;-79
2022/03/22 07:54:47;;;;;;;26.42;15.18;;;;;;;-146.84;100.00;65060.63;5012120;28;20025;-77
2022/03/22 07:57:13;;;;;;;25.45;15.40;;;;;;;-146.84;100.00;65060.63;5015614;28;20079;-77
2022/03/22 07:59:38;;;;;;;24.83;15.05;;;;;;;-146.84;100.00;65060.63;5012823;28;20488;-77
2022/03/22 08:02:04;;;;;;;24.13;15.43;;;;;;;-146.84;100.00;65060.63;4997389;28;20060;-78
2022/03/22 08:04:30;;;;;;;27.13;15.13;;;;;;;-146.84;100.00;65060.63;4976510;28;20040;-78
2022/03/22 08:06:56;;;;;;;23.60;14.90;;;;;;;-146.84;100.00;65060.63;5000820;28;20038;-78
2022/03/22 08:09:21;;;;;;;25.95;16.17;;;;;;;-146.84;100.00;65060.63;5000027;28;20037;-76
2022/03/22 08:11:48;;;;;;;24.55;15.23;;;;;;;-146.84;100.00;65060.63;5009846;28;20076;-77
2022/03/22 08:14:13;;;;;;;23.65;15.13;;;;;;;-146.84;100.00;65060.63;4991920;28;20044;-75
2022/03/22 08:16:40;;;;;;;26.10;15.30;;;;;;;-146.84;100.00;65060.63;5012897;28;20124;-77
2022/03/22 08:19:06;;;;;;;21.83;14.55;;;;;;;-146.84;100.00;65060.63;4974918;28;20120;-77
2022/03/22 08:21:33;;;;;;;23.77;14.57;;;;;;;-146.84;100.00;65060.63;5009073;28;20041;-77
2022/03/22 08:23:59;;;;;;;28.95;16.20;;;;;;;-146.84;100.00;65060.63;5025504;28;20106;-77
2022/03/22 08:26:25;;;;;;;24.33;15.50;;;;;;;-146.84;100.00;65060.63;4992301;28;20038;-76
2022/03/22 08:28:50;;;;;;;28.63;15.90;;;;;;;-146.84;100.00;65060.63;4992579;28;20088;-76
2022/03/22 08:31:16;;;;;;;26.15;15.52;;;;;;;-146.84;100.00;65060.63;4991443;28;20042;-75
2022/03/22 08:33:42;;;;;;;26.05;15.10;;;;;;;-146.84;100.00;65060.63;4991083;28;20065;-77
2022/03/22 08:36:07;;;;;;;23.65;14.73;;;;;;;-146.84;100.00;65060.63;4991418;28;20120;-76
2022/03/22 08:38:33;;;;;;;24.38;14.95;;;;;;;-146.84;100.00;65060.63;5010091;28;20033;-76
2022/03/22 08:40:59;;;;;;;23.33;14.98;;;;;;;-146.84;100.00;65060.63;5009539;28;20048;-75
2022/03/22 08:43:25;;;;;;;24.58;15.20;;;;;;;-146.84;100.00;65060.63;5007486;28;20038;-76
2022/03/22 08:45:52;;;;;;;23.00;15.05;;;;;;;-146.84;100.00;65060.63;4992189;28;20034;-77
2022/03/22 08:48:17;;;;;;;22.33;14.93;;;;;;;-146.84;100.00;65060.63;4976346;28;20048;-78
2022/03/22 08:50:45;;;;;;;22.75;14.35;;;;;;;-146.84;100.00;65060.63;5009396;28;20030;-76
2022/03/22 08:53:12;;;;;;;22.27;14.82;;;;;;;-146.84;100.00;65060.63;5000860;28;20087;-78
2022/03/22 08:55:38;;;;;;;26.95;15.95;;;;;;;-146.84;100.00;65060.63;5010508;28;20041;-75
2022/03/22 08:58:08;;;;;;;24.40;15.10;;;;;;;-146.84;100.00;65060.63;5005977;28;20057;-77
2022/03/22 09:00:34;;;;;;;23.55;14.27;;;;;;;-146.84;100.00;65060.63;5007964;28;20042;-77
2022/03/22 09:03:01;;;;;;;28.70;16.35;;;;;;;-146.84;100.00;65060.63;4991347;28;20038;-74
2022/03/22 09:08:12;;;;;;;34.67;15.77;;;;;;;-146.84;100.00;65060.63;5005552;28;20124;-78
2022/03/22 09:10:37;;;;;;;27.50;15.50;;;;;;;-146.84;100.00;65060.63;4992155;28;20587;-76
2022/03/22 09:13:05;;;;;;;24.60;14.52;;;;;;;-146.84;100.00;65060.63;4992932;28;20030;-75
2022/03/22 09:15:33;;;;;;;25.65;14.95;;;;;;;-146.84;100.00;65060.63;5000570;28;20065;-76
2022/03/22 09:17:58;;;;;;;30.48;14.88;;;;;;;-146.84;100.00;65060.63;5004023;28;20033;-77
2022/03/22 09:20:29;;;;;;;23.60;15.13;;;;;;;-146.84;100.00;65060.63;5007127;28;20041;-77
2022/03/22 09:22:55;;;;;;;22.65;14.95;;;;;;;-146.84;100.00;65060.63;4990726;28;20096;-76
2022/03/22 09:25:22;;;;;;;21.98;14.63;;;;;;;-146.84;100.00;65060.63;4991519;28;20037;-75
2022/03/22 09:27:48;;;;;;;23.02;15.43;;;;;;;-146.84;100.00;65060.63;5008291;28;20038;-77
2022/03/22 09:30:14;;;;;;;23.50;14.20;;;;;;;-146.84;100.00;65060.63;5007247;28;20044;-75
2022/03/22 09:32:42;;;;;;;22.63;15.00;;;;;;;-146.84;100.00;65060.63;4991097;28;20415;-75
2022/03/22 09:35:10;;;;;;;22.55;14.80;;;;;;;-146.84;100.00;65060.63;5007525;28;20034;-73
2022/03/22 09:37:37;;;;;;;23.02;13.90;;;;;;;-146.84;100.00;65060.63;5009150;28;20121;-78
2022/03/22 09:40:04;;;;;;;25.67;14.93;;;;;;;-146.84;100.00;65060.63;5007433;28;20120;-75
2022/03/22 09:42:30;;;;;;;21.48;14.25;;;;;;;-146.84;100.00;65060.63;4984810;28;20080;-76
2022/03/22 09:45:00;;;;;;;20.15;13.85;;;;;;;-146.84;100.00;65060.63;4995861;28;20096;-76
2022/03/22 09:47:27;;;;;;;21.42;14.27;;;;;;;-146.84;100.00;65060.63;5006740;28;20033;-77
2022/03/22 09:49:55;;;;;;;20.95;14.60;;;;;;;-146.84;100.00;65060.63;5024402;28;20068;-77
2022/03/22 09:52:21;;;;;;;22.80;14.38;;;;;;;-146.84;100.00;65060.63;5006539;28;20107;-75
2022/03/22 09:54:47;;;;;;;23.13;14.38;;;;;;;-146.84;100.00;65060.63;5010128;28;20488;-75
2022/03/22 09:57:13;;;;;;;22.15;14.43;;;;;;;-146.84;100.00;65060.63;5000454;28;20037;-75
2022/03/22 09:59:39;;;;;;;20.75;14.10;;;;;;;-146.84;100.00;65060.63;4993419;28;20038;-77
2022/03/22 10:02:06;;;;;;;24.83;14.73;;;;;;;-146.84;100.00;65060.63;4994010;28;20030;-76
2022/03/22 10:04:40;;;;;;;26.98;14.85;;;;;;;-146.84;100.00;65060.63;4991995;28;20026;-77
2022/03/22 10:07:07;;;;;;;23.17;15.55;;;;;;;-146.84;100.00;65060.63;5023427;28;20451;-76
2022/03/22 10:09:39;;;;;;;21.17;14.15;;;;;;;-146.84;100.00;65060.63;4992511;28;20686;-77
2022/03/22 10:12:07;;;;;;;24.13;14.55;;;;;;;-146.84;100.00;65060.63;4996605;28;20788;-77
2022/03/22 10:14:38;;;;;;;25.92;14.75;;;;;;;-146.84;100.00;65060.63;5010831;28;20072;-77
2022/03/22 10:17:12;;;;;;;20.17;14.25;;;;;;;-146.84;100.00;65060.63;5010935;28;20064;-75
2022/03/22 10:19:43;;;;;;;28.13;14.68;;;;;;;-146.84;100.00;65060.63;4993758;28;20084;-77
2022/03/22 10:22:12;;;;;;;22.00;14.57;;;;;;;-146.84;100.00;65060.63;4977827;28;20519;-78
2022/03/22 10:24:46;;;;;;;23.10;14.45;;;;;;;-146.84;100.00;65060.63;5027701;28;20033;-76
2022/03/22 10:27:21;;;;;;;21.83;13.85;;;;;;;-146.84;100.00;65060.63;5011317;28;20026;-77
2022/03/22 10:29:47;;;;;;;21.85;14.10;;;;;;;-146.84;100.00;65060.63;4977247;28;20177;-76
2022/03/22 10:32:14;;;;;;;22.60;14.02;;;;;;;-146.84;100.00;65060.63;4992268;28;20138;-78
2022/03/22 10:34:39;;;;;;;24.50;15.00;;;;;;;-146.84;100.00;65060.63;4994904;28;20044;-77
2022/03/22 10:37:05;;;;;;;20.85;14.27;;;;;;;-146.84;100.00;65060.63;4992573;28;20029;-74
2022/03/22 10:39:34;;;;;;;25.55;14.73;;;;;;;-146.84;100.00;65060.63;5002183;28;20057;-77
2022/03/22 10:42:06;;;;;;;29.42;14.73;;;;;;;-146.84;100.00;65060.63;5010280;28;20057;-77
2022/03/22 10:44:37;;;;;;;21.63;13.85;;;;;;;-146.84;100.00;65060.63;4994168;28;20084;-75
2022/03/22 10:47:03;;;;;;;25.27;14.90;;;;;;;-146.84;100.00;65060.63;4979363;28;20038;-77
2022/03/22 10:49:29;;;;;;;21.27;14.48;;;;;;;-146.84;100.00;65060.63;5006204;28;20882;-77
2022/03/22 10:51:56;;;;;;;21.50;14.20;;;;;;;-146.84;100.00;65060.63;5010765;28;20033;-77
2022/03/22 10:54:22;;;;;;;21.40;13.80;;;;;;;-146.84;100.00;65060.63;4992151;28;20042;-77
2022/03/22 10:56:51;;;;;;;23.55;13.85;;;;;;;-146.84;100.00;65060.63;4993879;28;20072;-77
2022/03/22 10:59:18;;;;;;;22.50;13.50;;;;;;;-146.84;100.00;65060.63;5011694;28;20548;-76
2022/03/22 11:01:46;;;;;;;20.95;14.10;;;;;;;-146.84;100.00;65060.63;4995456;28;20025;-77
2022/03/22 11:04:15;;;;;;;21.33;13.65;;;;;;;-146.84;100.00;65060.63;5028768;28;20057;-77
2022/03/22 11:06:41;;;;;;;21.30;12.90;;;;;;;-146.84;100.00;65060.63;4995895;28;20148;-79
2022/03/22 11:09:07;;;;;;;20.83;13.40;;;;;;;-146.84;100.00;65060.63;4979545;28;20037;-77
2022/03/22 11:11:35;;;;;;;18.60;12.82;;;;;;;-146.84;100.00;65060.63;5011837;28;20041;-79
2022/03/22 11:14:01;;;;;;;19.13;12.57;;;;;;;-146.84;100.00;65060.63;5010675;28;20042;-79
2022/03/22 11:16:29;;;;;;;17.65;12.93;;;;;;;-146.84;100.00;65060.63;5011715;28;20022;-78
2022/03/22 11:18:59;;;;;;;19.80;13.57;;;;;;;-146.84;100.00;65060.63;5007530;28;20065;-79
2022/03/22 11:21:26;;;;;;;25.05;14.35;;;;;;;-146.84;100.00;65060.63;4990673;28;20034;-79
2022/03/22 11:24:13;;;;;;;21.85;13.43;;;;;;;-146.84;100.00;65060.63;5011895;28;20030;-77
2022/03/22 11:26:44;;;;;;;18.15;13.10;;;;;;;-146.84;100.00;65060.63;5028521;28;20029;-77