Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:39;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5052096;28;20257;-84
2021/04/15 00:03:12;;;;;;;3.87;0.60;;;4.90;99.90;;;;;;5049862;28;20711;-81
2021/04/15 00:05:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5068733;28;20834;-82
2021/04/15 00:08:06;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5034142;28;20265;-81
2021/04/15 00:10:36;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5054275;28;20292;-82
2021/04/15 00:13:07;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5051071;28;20266;-81
2021/04/15 00:15:33;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5050534;28;20651;-81
2021/04/15 00:17:59;;;;;;;0.97;0.77;;;4.60;99.90;;;;;;5052347;28;20216;-81
2021/04/15 00:20:25;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5026011;28;20664;-81
2021/04/15 00:22:51;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5050911;28;20195;-81
2021/04/15 00:25:17;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5049330;28;20296;-81
2021/04/15 00:27:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5047111;28;20233;-80
2021/04/15 00:30:10;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5013596;28;20601;-81
2021/04/15 00:32:36;;;;;;;1.27;0.60;;;4.20;99.90;;;;;;5046080;28;20606;-81
2021/04/15 00:35:02;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5047731;28;20682;-82
2021/04/15 00:37:28;;;;;;;2.17;1.17;;;4.10;99.90;;;;;;5030502;28;20217;-81
2021/04/15 00:39:53;;;;;;;1.23;0.80;;;4.00;99.90;;;;;;5049969;28;20221;-82
2021/04/15 00:42:19;;;;;;;6.53;1.43;;;4.00;99.90;;;;;;5047794;28;20295;-82
2021/04/15 00:44:45;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5043285;28;20229;-82
2021/04/15 00:47:27;;;;;;;1.00;0.60;;;3.80;99.90;;;;;;5045397;28;21104;-83
2021/04/15 00:50:21;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5043252;28;20197;-82
2021/04/15 00:52:56;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5047057;28;20295;-81
2021/04/15 00:55:27;;;;;;;1.60;1.37;;;3.60;99.90;;;;;;5045569;28;20241;-80
2021/04/15 00:57:54;;;;;;;1.03;0.83;;;3.50;99.90;;;;;;5047023;28;20270;-80
2021/04/15 01:00:25;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5042822;28;20217;-82
2021/04/15 01:02:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5045510;28;20722;-81
2021/04/15 01:05:25;;;;;;;2.50;1.13;;;3.20;99.90;;;;;;5046558;28;20182;-81
2021/04/15 01:07:51;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5046177;28;20183;-81
2021/04/15 01:10:18;;;;;;;0.90;0.77;;;3.10;99.90;;;;;;5045823;28;20266;-82
2021/04/15 01:13:04;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5046053;28;20209;-80
2021/04/15 01:15:45;;;;;;;0.87;0.87;;;2.90;99.90;;;;;;5065021;28;20228;-82
2021/04/15 01:18:23;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5047651;28;20247;-81
2021/04/15 01:21:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5045925;28;20287;-81
2021/04/15 01:23:41;;;;;;;1.60;0.87;;;2.80;99.90;;;;;;5047674;28;20181;-81
2021/04/15 01:26:15;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5049117;28;20229;-80
2021/04/15 01:29:38;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5048785;28;20225;-80
2021/04/15 01:32:11;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4986726;28;20219;-81
2021/04/15 01:34:53;;;;;;;1.07;1.07;;;2.90;99.90;;;;;;4987217;28;20234;-80
2021/04/15 01:37:42;;;;;;;2.20;0.73;;;3.00;99.90;;;;;;5025630;28;20257;-80
2021/04/15 01:40:25;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5050568;28;20214;-81
2021/04/15 01:43:00;;;;;;;0.97;0.80;;;2.90;99.90;;;;;;5051606;28;20245;-83
2021/04/15 01:45:27;;;;;;;2.60;1.00;;;2.90;99.90;;;;;;5049332;28;20209;-82
2021/04/15 01:48:30;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5049054;28;20218;-81
2021/04/15 01:51:00;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5049221;28;20216;-82
2021/04/15 01:53:35;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5050980;28;20245;-82
2021/04/15 01:56:24;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5051628;28;20598;-82
2021/04/15 01:59:19;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5051262;28;20286;-80
2021/04/15 02:01:49;;;;;;;1.43;1.07;;;2.70;99.90;;;;;;5060256;28;20225;-82
2021/04/15 02:04:28;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5048936;28;20230;-81
2021/04/15 02:07:01;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5048924;28;20236;-81
2021/04/15 02:09:27;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5067867;28;20249;-83
2021/04/15 02:12:21;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5050402;28;20647;-82
2021/04/15 02:14:54;;;;;;;3.67;1.10;;;2.60;99.90;;;;;;5044680;28;20214;-80
2021/04/15 02:17:21;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5048993;28;20209;-80
2021/04/15 02:19:55;;;;;;;1.07;1.07;;;2.50;99.90;;;;;;5033209;28;20182;-81
2021/04/15 02:22:36;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050881;28;20244;-81
2021/04/15 02:25:21;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5050933;28;20216;-80
2021/04/15 02:28:01;;;;;;;1.13;1.13;;;2.30;99.90;;;;;;5046962;28;20237;-81
2021/04/15 02:30:48;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5048095;28;20221;-80
2021/04/15 02:33:30;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;5047346;28;20698;-81
2021/04/15 02:36:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5047292;28;20241;-81
2021/04/15 02:38:33;;;;;;;0.67;0.67;;;2.00;99.90;;;;;;5049229;28;20201;-81
2021/04/15 02:41:04;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050776;28;20178;-80
2021/04/15 02:43:45;;;;;;;6.93;2.03;;;2.10;99.90;;;;;;5066530;28;20214;-81
2021/04/15 02:46:44;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5049888;28;20240;-83
2021/04/15 02:49:13;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5049524;28;20206;-81
2021/04/15 02:51:44;;;;;;;1.27;1.20;;;2.10;99.90;;;;;;5049252;28;20222;-80
2021/04/15 02:54:17;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5061578;28;20228;-80
2021/04/15 02:56:49;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5049765;28;20217;-81
2021/04/15 02:59:28;;;;;;;1.67;0.73;;;2.00;99.90;;;;;;5050741;28;20190;-81
2021/04/15 03:02:00;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5048474;28;20285;-81
2021/04/15 03:04:26;;;;;;;1.80;1.13;;;2.00;99.90;;;;;;5048987;28;20274;-81
2021/04/15 03:06:56;;;;;;;1.60;0.67;;;2.00;99.90;;;;;;5028136;28;20217;-81
2021/04/15 03:09:23;;;;;;;1.67;0.97;;;1.90;99.90;;;;;;5042508;28;20276;-80
2021/04/15 03:11:52;;;;;;;1.47;1.40;;;1.90;99.90;;;;;;5047916;28;20627;-81
2021/04/15 03:14:37;;;;;;;1.97;1.30;;;1.90;99.90;;;;;;5049083;28;20239;-81
2021/04/15 03:17:06;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5050912;28;20317;-81
2021/04/15 03:19:57;;;;;;;0.37;0.37;;;1.90;99.90;;;;;;5047594;28;20218;-81
2021/04/15 03:22:34;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5051747;28;20218;-82
2021/04/15 03:25:01;;;;;;;6.40;0.70;;;1.90;99.90;;;;;;5048459;28;20679;-81
2021/04/15 03:27:53;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5066334;28;20759;-80
2021/04/15 03:30:34;;;;;;;6.63;1.67;;;1.90;99.90;;;;;;5069876;28;20349;-83
2021/04/15 03:33:12;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5051589;28;20213;-81
2021/04/15 03:35:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5052941;28;20227;-81
2021/04/15 03:38:39;;;;;;;1.63;0.93;;;1.90;99.90;;;;;;5052702;28;20720;-81
2021/04/15 03:41:20;;;;;;;1.33;0.73;;;1.80;99.90;;;;;;5054210;28;20216;-81
2021/04/15 03:43:52;;;;;;;1.33;0.77;;;1.80;99.90;;;;;;5051687;28;20220;-79
2021/04/15 03:46:24;;;;;;;4.23;1.17;;;1.90;99.90;;;;;;5069514;28;20225;-83
2021/04/15 03:48:57;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;5052286;28;20307;-82
2021/04/15 03:51:25;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5053553;28;20223;-83
2021/04/15 03:53:59;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5052771;28;20284;-82
2021/04/15 03:56:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5050150;28;20187;-82
2021/04/15 03:59:48;;;;;;;1.90;1.13;;;2.00;99.90;;;;;;5050986;28;20311;-82
2021/04/15 04:02:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996207;28;20248;-82
2021/04/15 04:05:15;;;;;;;1.20;0.83;;;1.80;99.90;;;;;;5050340;28;20445;-81
2021/04/15 04:07:45;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5069950;28;20220;-80
2021/04/15 04:10:19;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5065114;28;20216;-82
2021/04/15 04:12:53;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5040396;28;20492;-80
2021/04/15 04:15:25;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5044942;28;20224;-80
2021/04/15 04:18:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5065241;28;21064;-81
2021/04/15 04:20:42;;;;;;;2.43;2.20;;;1.60;99.90;;;;;;5050256;28;20295;-82
2021/04/15 04:23:43;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5070236;28;20184;-80
2021/04/15 04:26:29;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5048280;28;20263;-79
2021/04/15 04:29:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5058327;28;20212;-80
2021/04/15 04:31:44;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5050549;28;20239;-81
2021/04/15 04:34:13;;;;;;;0.77;0.50;;;1.50;99.90;;;;;;5035618;28;20223;-80
2021/04/15 04:36:40;;;;;;;1.23;1.23;;;1.50;99.90;;;;;;5051787;28;20220;-81
2021/04/15 04:39:07;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5044601;28;21056;-81
2021/04/15 04:41:50;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5052615;28;20192;-81
2021/04/15 04:44:36;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5064144;28;20198;-81
2021/04/15 04:47:10;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5059587;28;20213;-80
2021/04/15 04:49:42;;;;;;;1.53;1.43;;;1.90;99.90;;;;;;5051841;28;20219;-81
2021/04/15 04:52:20;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5066374;28;20212;-81
2021/04/15 04:54:46;;;;;;;2.63;0.70;;;1.90;99.90;;;;;;5049438;28;20823;-82
2021/04/15 04:57:41;;;;;;;2.50;1.13;;;1.90;99.90;;;;;;5067744;28;20261;-81
2021/04/15 05:00:13;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5043589;28;20317;-83
2021/04/15 05:02:39;;;;;;;1.20;0.67;;;1.90;99.90;;;;;;5070067;28;20200;-82
2021/04/15 05:05:24;;;;;;;2.70;0.97;;;2.00;99.90;;;;;;5036175;28;20193;-83
2021/04/15 05:08:01;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5049959;28;20212;-82
2021/04/15 05:10:29;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;5069142;28;20224;-83
2021/04/15 05:13:24;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;5063018;28;20216;-83
2021/04/15 05:15:50;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5052922;28;20205;-82
2021/04/15 05:18:19;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5072649;28;20225;-83
2021/04/15 05:20:46;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5055110;28;20209;-82
2021/04/15 05:23:36;;;;;;;1.97;1.63;;;3.80;99.90;;;;;;5054415;28;20319;-83
2021/04/15 05:26:25;;;;;;;1.07;0.50;;;4.30;99.90;;;;;;5070966;28;20240;-83
2021/04/15 05:28:54;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5050787;28;20216;-82
2021/04/15 05:31:24;;;;;;;1.27;1.03;;;4.80;99.90;;;;;;5049140;28;20224;-82
2021/04/15 05:33:51;;;;;;;6.33;1.83;;;5.00;99.90;;;;;;5068981;28;20231;-82
2021/04/15 05:36:27;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;5052841;28;20298;-82
2021/04/15 05:38:56;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5052388;28;20228;-82
2021/04/15 05:41:33;;;;;;;4.33;1.23;;;9.10;99.90;;;;;;5071355;28;20188;-82
2021/04/15 05:44:07;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5055069;28;20669;-80
2021/04/15 05:46:42;;;;;;;1.57;1.37;;;12.30;99.90;;;;;;5053695;28;20629;-83
2021/04/15 05:49:15;;;;;;;1.37;1.23;;;13.80;99.90;;;;;;5053108;28;20374;-82
2021/04/15 05:51:52;;;;;;;1.47;1.07;;;14.90;99.90;;;;;;5072332;28;20256;-83
2021/04/15 05:54:21;;;;;;;5.43;1.50;;;16.30;99.90;;;;;;5049239;28;20229;-81
2021/04/15 05:57:10;;;;;;;2.47;0.90;;;16.80;99.90;;;;;;5035652;28;20610;-83
2021/04/15 05:59:49;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5051735;28;20189;-82
2021/04/15 06:02:37;;;;;;;0.93;0.90;;;17.90;99.90;;;;;;5070404;28;20626;-83
2021/04/15 06:05:24;;;;;;;9.57;1.57;;;18.30;99.90;;;;;;5055498;28;20208;-84
2021/04/15 06:07:52;;;;;;;3.73;1.77;;;18.40;99.90;;;;;;5054522;28;20224;-84
2021/04/15 06:10:31;;;;;;;3.97;1.07;;;18.70;99.90;;;;;;5053612;28;20213;-83
2021/04/15 06:13:15;;;;;;;1.60;1.20;;;19.00;99.90;;;;;;5067890;28;20221;-83
2021/04/15 06:15:58;;;;;;;1.63;1.53;;;19.20;99.90;;;;;;5053685;28;20315;-83
2021/04/15 06:18:42;;;;;;;3.93;1.43;;;19.50;99.90;;;;;;5069722;28;20232;-82
2021/04/15 06:21:25;;;;;;;1.73;1.00;;;20.40;99.90;;;;;;5071125;28;20278;-83
2021/04/15 06:23:58;;;;;;;1.37;0.80;;;20.50;99.90;;;;;;5049322;28;20216;-82
2021/04/15 06:26:42;;;;;;;1.97;1.10;;;20.70;99.90;;;;;;5071468;28;20228;-83
2021/04/15 06:29:22;;;;;;;2.63;0.90;;;20.70;99.50;;;;;;5071862;28;20185;-83
2021/04/15 06:31:52;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5072237;28;20247;-83
2021/04/15 06:34:18;;;;;;;1.17;0.80;;;19.60;99.20;;;;;;5039183;28;20697;-83
2021/04/15 06:37:01;;;;;;;1.27;0.93;;;19.30;99.90;;;;;;5069775;28;20237;-83
2021/04/15 06:39:33;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5050661;28;20294;-83
2021/04/15 06:42:07;;;;;;;2.50;0.90;;;17.10;99.90;;;;;;5071220;28;20220;-81
2021/04/15 06:44:58;;;;;;;2.33;0.97;;;16.50;99.90;;;;;;5052428;28;20203;-83
2021/04/15 06:47:46;;;;;;;2.07;0.80;;;16.80;99.90;;;;;;5050733;28;20198;-84
2021/04/15 06:50:15;;;;;;;2.00;0.97;;;17.80;99.90;;;;;;5069111;28;21167;-83
2021/04/15 06:52:46;;;;;;;1.87;1.23;;;18.90;99.90;;;;;;5068084;28;20209;-83
2021/04/15 06:55:52;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5049536;28;20255;-84
2021/04/15 06:58:32;;;;;;;1.83;1.53;;;19.30;98.90;;;;;;5006022;28;20238;-83
2021/04/15 07:01:16;;;;;;;1.23;0.70;;;20.00;99.50;;;;;;5069391;28;20790;-84
2021/04/15 07:03:59;;;;;;;0.83;0.70;;;20.10;98.20;;;;;;5052204;28;20217;-84
2021/04/15 07:06:39;;;;;;;1.83;0.90;;;19.80;97.40;;;;;;5064559;28;20267;-85
2021/04/15 07:10:01;;;;;;;3.00;0.83;;;20.20;99.90;;;;;;5066121;28;20315;-83
2021/04/15 07:12:45;;;;;;;4.57;0.90;;;19.10;99.40;;;;;;4988156;28;20220;-83
2021/04/15 07:15:35;;;;;;;3.23;0.90;;;18.80;99.90;;;;;;4986174;28;20591;-83
2021/04/15 07:18:22;;;;;;;2.57;0.83;;;18.90;99.90;;;;;;5048277;28;21387;-84
2021/04/15 07:21:27;;;;;;;1.50;0.77;;;19.50;99.90;;;;;;5050085;28;20332;-84
2021/04/15 07:24:15;;;;;;;0.70;0.70;;;18.50;98.80;;;;;;5052228;28;20209;-84
2021/04/15 07:26:55;;;;;;;0.80;0.50;;;16.90;99.90;;;;;;5051353;28;20332;-84
2021/04/15 07:29:32;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5050955;28;20187;-83
2021/04/15 07:32:07;;;;;;;1.63;0.97;;;16.60;99.90;;;;;;5069503;28;20259;-84
2021/04/15 07:35:09;;;;;;;1.47;0.87;;;17.50;99.90;;;;;;5050551;28;20232;-82
2021/04/15 07:38:03;;;;;;;3.00;0.83;;;18.40;99.90;;;;;;5066356;28;20220;-84
2021/04/15 07:40:50;;;;;;;1.43;0.90;;;19.40;99.90;;;;;;5048124;28;20315;-83
2021/04/15 07:43:25;;;;;;;1.87;1.10;;;19.20;99.70;;;;;;5050822;28;20213;-83
2021/04/15 07:46:14;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;5049811;28;20270;-83
2021/04/15 07:48:57;;;;;;;3.30;0.87;;;18.60;99.90;;;;;;5062941;28;20225;-83
2021/04/15 07:51:26;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;5066199;28;20602;-85
2021/04/15 07:53:56;;;;;;;3.20;0.70;;;17.70;99.90;;;;;;5047733;28;20936;-83
2021/04/15 07:56:55;;;;;;;3.67;1.00;;;17.90;99.90;;;;;;5064796;28;20225;-85
2021/04/15 08:00:01;;;;;;;1.37;1.00;;;17.50;99.90;;;;;;5045090;28;20335;-84
2021/04/15 08:02:48;;;;;;;1.07;0.90;;;14.90;99.90;;;;;;5044962;28;20254;-83
2021/04/15 08:05:51;;;;;;;2.27;0.90;;;16.40;99.90;;;;;;5066805;28;20200;-84
2021/04/15 08:08:26;;;;;;;2.17;0.63;;;16.80;99.90;;;;;;5046686;28;20235;-83
2021/04/15 08:11:16;;;;;;;4.07;1.07;;;17.20;99.90;;;;;;5047827;28;20212;-84
2021/04/15 08:14:17;;;;;;;3.20;0.97;;;17.90;99.90;;;;;;5065389;28;20213;-84
2021/04/15 08:16:57;;;;;;;1.80;0.63;;;17.90;99.90;;;;;;5047755;28;20208;-84
2021/04/15 08:19:50;;;;;;;2.77;1.07;;;18.10;99.90;;;;;;5046813;28;20225;-85
2021/04/15 08:22:34;;;;;;;2.03;0.93;;;17.40;99.90;;;;;;5052672;28;20217;-83
2021/04/15 08:25:03;;;;;;;1.87;0.70;;;17.60;99.90;;;;;;5069566;28;20220;-82
2021/04/15 08:28:09;;;;;;;1.40;1.00;;;17.60;99.90;;;;;;5067711;28;20721;-83
2021/04/15 08:31:02;;;;;;;1.67;0.80;;;18.60;99.90;;;;;;5048363;28;20312;-84
2021/04/15 08:34:07;;;;;;;4.40;1.07;;;18.40;99.90;;;;;;5042224;28;20220;-82
2021/04/15 08:36:41;;;;;;;4.90;1.33;;;18.50;99.90;;;;;;5040222;28;20292;-83
2021/04/15 08:39:36;;;;;;;3.33;0.80;;;18.20;99.90;;;;;;5066500;28;20246;-83
2021/04/15 08:42:44;;;;;;;1.43;0.70;;;18.30;99.90;;;;;;5049696;28;20212;-84
2021/04/15 08:45:41;;;;;;;3.60;1.00;;;17.60;99.90;;;;;;5047567;28;20212;-85
2021/04/15 08:48:48;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5052659;28;20220;-83
2021/04/15 08:51:39;;;;;;;1.67;1.07;;;17.70;99.90;;;;;;5067582;28;20216;-85
2021/04/15 08:54:29;;;;;;;1.87;1.37;;;17.80;99.90;;;;;;5045042;28;20216;-83
2021/04/15 08:57:16;;;;;;;1.93;0.77;;;17.20;99.90;;;;;;5050234;28;20225;-82
2021/04/15 08:59:48;;;;;;;1.97;1.23;;;16.60;99.90;;;;;;5071027;28;20311;-83
2021/04/15 09:02:29;;;;;;;2.57;0.67;;;15.50;99.90;;;;;;5070591;28;20217;-83
2021/04/15 09:05:24;;;;;;;1.87;1.03;;;15.30;99.90;;;;;;5052576;28;20228;-82
2021/04/15 09:07:59;;;;;;;3.87;1.27;;;15.50;99.90;;;;;;5054700;28;20618;-83
2021/04/15 09:10:46;;;;;;;3.17;1.73;;;13.80;99.90;;;;;;5053890;28;20251;-82
2021/04/15 09:13:29;;;;;;;2.47;0.67;;;13.00;99.90;;;;;;5051923;28;20216;-83
2021/04/15 09:16:43;;;;;;;1.83;0.70;;;14.20;99.90;;;;;;5052879;28;20213;-83
2021/04/15 09:19:22;;;;;;;1.70;0.70;;;14.00;99.90;;;;;;5037334;28;20223;-82
2021/04/15 09:21:52;;;;;;;10.00;1.43;;;14.70;99.90;;;;;;5071307;28;20205;-83
2021/04/15 09:24:32;;;;;;;4.47;1.20;;;15.60;99.90;;;;;;5054042;28;21112;-82
2021/04/15 09:27:07;;;;;;;1.43;0.90;;;14.80;99.90;;;;;;5051741;28;20236;-83
2021/04/15 09:29:52;;;;;;;1.57;0.80;;;14.00;99.90;;;;;;5053013;28;20266;-83
2021/04/15 09:32:19;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5072729;28;20216;-82
2021/04/15 09:34:57;;;;;;;2.20;1.03;;;15.30;99.90;;;;;;5073504;28;20217;-82
2021/04/15 09:37:48;;;;;;;1.20;0.67;;;15.60;99.90;;;;;;5052271;28;20252;-83
2021/04/15 09:40:44;;;;;;;3.57;0.83;;;15.60;99.90;;;;;;5052928;28;20235;-83
2021/04/15 09:43:28;;;;;;;1.60;1.00;;;15.10;99.90;;;;;;5051465;28;20738;-83
2021/04/15 09:46:06;;;;;;;1.47;1.13;;;15.50;99.90;;;;;;5070204;28;20414;-85
2021/04/15 09:48:59;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5052269;28;20257;-82
2021/04/15 09:51:40;;;;;;;0.80;0.70;;;16.10;99.90;;;;;;5069760;28;20299;-83
2021/04/15 09:54:12;;;;;;;1.03;0.80;;;15.90;99.90;;;;;;5049979;28;20224;-83
2021/04/15 09:57:09;;;;;;;1.87;1.07;;;16.20;99.90;;;;;;5050763;28;20242;-82
2021/04/15 09:59:53;;;;;;;0.83;0.60;;;16.30;99.90;;;;;;5051410;28;20197;-82
2021/04/15 10:02:44;;;;;;;2.57;0.70;;;16.10;99.90;;;;;;5051804;28;20228;-81
2021/04/15 10:05:16;;;;;;;2.60;1.00;;;15.90;99.90;;;;;;5052129;28;20217;-82
2021/04/15 10:07:50;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5053263;28;20805;-82
2021/04/15 10:10:27;;;;;;;2.43;1.10;;;16.00;99.90;;;;;;5065228;28;20295;-82
2021/04/15 10:13:40;;;;;;;1.30;0.80;;;16.20;99.90;;;;;;5066001;28;20223;-82
2021/04/15 10:16:29;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;5066936;28;20220;-81
2021/04/15 10:19:22;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5069159;28;20285;-82
2021/04/15 10:22:25;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5069505;28;20224;-82
2021/04/15 10:24:55;;;;;;;0.90;0.80;;;14.10;99.90;;;;;;5053726;28;20247;-82
2021/04/15 10:27:51;;;;;;;3.13;1.10;;;14.70;99.90;;;;;;5049793;28;20252;-82
2021/04/15 10:30:20;;;;;;;2.90;0.80;;;15.00;99.90;;;;;;5069141;28;20260;-83
2021/04/15 10:33:07;;;;;;;2.97;1.00;;;15.00;99.90;;;;;;5068381;28;20250;-82
2021/04/15 10:35:58;;;;;;;2.97;1.13;;;15.00;99.90;;;;;;5067483;28;20398;-82
2021/04/15 10:38:36;;;;;;;4.30;1.10;;;15.40;99.90;;;;;;5049291;28;20324;-82
2021/04/15 10:41:07;;;;;;;0.90;0.83;;;14.10;99.90;;;;;;5070846;28;20185;-82
2021/04/15 10:43:52;;;;;;;2.10;1.00;;;14.00;99.90;;;;;;5050853;28;20224;-82
2021/04/15 10:46:48;;;;;;;1.90;0.77;;;14.20;99.90;;;;;;5066337;28;20689;-83
2021/04/15 10:49:36;;;;;;;2.23;1.20;;;14.70;99.90;;;;;;5050480;28;20232;-82
2021/04/15 10:52:07;;;;;;;2.20;0.90;;;14.50;99.90;;;;;;5045186;28;20218;-81
2021/04/15 10:54:41;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5048991;28;20231;-82
2021/04/15 10:57:35;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5049172;28;20224;-82
2021/04/15 11:00:32;;;;;;;2.63;1.07;;;13.90;99.90;;;;;;5050148;28;20232;-82
2021/04/15 11:03:15;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5068664;28;20262;-85
2021/04/15 11:05:43;;;;;;;3.27;1.00;;;14.50;99.90;;;;;;5049942;28;20220;-81
2021/04/15 11:08:27;;;;;;;3.60;1.13;;;14.60;99.90;;;;;;5069249;28;20307;-82
2021/04/15 11:11:15;;;;;;;2.50;1.20;;;14.20;99.90;;;;;;5049097;28;20670;-81
2021/04/15 11:13:41;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5043399;28;20221;-82
2021/04/15 11:16:23;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5051021;28;20217;-83
2021/04/15 11:18:50;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5016242;28;20224;-80
2021/04/15 11:21:22;;;;;;;3.60;0.83;;;13.30;99.90;;;;;;5051345;28;20225;-80
2021/04/15 11:23:53;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;5066543;28;20358;-82
2021/04/15 11:26:24;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5051567;28;20623;-82
2021/04/15 11:28:53;;;;;;;1.37;1.20;;;13.10;99.90;;;;;;5049496;28;20220;-82
2021/04/15 11:31:37;;;;;;;1.33;0.97;;;13.50;99.90;;;;;;5050906;28;20686;-83
2021/04/15 11:34:13;;;;;;;0.87;0.70;;;13.20;99.90;;;;;;5051910;28;20227;-83
2021/04/15 11:37:08;;;;;;;4.30;0.93;;;13.70;99.90;;;;;;5050780;28;20212;-82
2021/04/15 11:39:38;;;;;;;4.53;1.03;;;13.60;99.90;;;;;;5058563;28;20225;-81
2021/04/15 11:42:10;;;;;;;1.17;1.13;;;13.50;99.90;;;;;;5050516;28;20239;-82
2021/04/15 11:44:54;;;;;;;1.73;1.10;;;13.50;99.90;;;;;;5049943;28;20702;-83
2021/04/15 11:47:26;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;5050331;28;20987;-81
2021/04/15 11:50:05;;;;;;;1.47;0.87;;;11.60;99.90;;;;;;5068441;28;20185;-83
2021/04/15 11:52:45;;;;;;;1.63;0.90;;;11.60;99.90;;;;;;5068739;28;20213;-82
2021/04/15 11:55:35;;;;;;;1.43;1.10;;;12.20;99.90;;;;;;5016071;28;20224;-82
2021/04/15 11:58:27;;;;;;;1.27;0.93;;;12.10;99.90;;;;;;5067087;28;20597;-82
2021/04/15 12:00:59;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5046375;28;20714;-82
2021/04/15 12:03:27;;;;;;;1.20;0.83;;;12.20;99.90;;;;;;5049046;28;20217;-81
2021/04/15 12:05:56;;;;;;;2.30;1.00;;;12.20;99.90;;;;;;5050477;28;20223;-82
2021/04/15 12:08:31;;;;;;;2.20;0.90;;;12.00;99.90;;;;;;5050361;28;20201;-83
2021/04/15 12:11:20;;;;;;;1.97;0.90;;;11.90;99.90;;;;;;5068222;28;20189;-81
2021/04/15 12:13:47;;;;;;;0.83;0.70;;;11.90;99.90;;;;;;5048668;28;20213;-82
2021/04/15 12:16:50;;;;;;;1.03;0.93;;;11.00;99.90;;;;;;5069457;28;20216;-82
2021/04/15 12:19:40;;;;;;;1.40;0.73;;;11.10;99.90;;;;;;5068601;28;20228;-81
2021/04/15 12:22:26;;;;;;;1.17;0.70;;;11.30;99.90;;;;;;5048063;28;20303;-81
2021/04/15 12:25:09;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5063229;28;20266;-80
2021/04/15 12:27:35;;;;;;;4.20;0.80;;;11.30;99.90;;;;;;5068295;28;20613;-81
2021/04/15 12:30:07;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;5018625;28;20224;-82
2021/04/15 12:32:48;;;;;;;1.63;0.97;;;11.20;99.90;;;;;;5066795;28;20193;-82
2021/04/15 12:35:39;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;5046831;28;20539;-82
2021/04/15 12:38:15;;;;;;;0.67;0.57;;;11.50;99.90;;;;;;5046132;28;20233;-81
2021/04/15 12:40:43;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5053212;28;20307;-80
2021/04/15 12:43:12;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5057824;28;20220;-82
2021/04/15 12:45:45;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5051491;28;20212;-82
2021/04/15 12:48:19;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5050246;28;20237;-80
2021/04/15 12:50:45;;;;;;;1.10;0.97;;;11.40;99.90;;;;;;5049056;28;20669;-80
2021/04/15 12:53:13;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5016581;28;20205;-81
2021/04/15 12:55:40;;;;;;;1.03;0.63;;;11.10;99.90;;;;;;5045430;28;20231;-82
2021/04/15 12:58:08;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5016924;28;21086;-81
2021/04/15 13:00:35;;;;;;;1.67;0.80;;;11.20;99.90;;;;;;5033327;28;20228;-82
2021/04/15 13:03:29;;;;;;;1.17;1.07;;;11.40;99.90;;;;;;5050015;28;20220;-80
2021/04/15 13:06:08;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049775;28;20534;-81
2021/04/15 13:08:43;;;;;;;1.13;1.13;;;10.90;99.90;;;;;;5067348;28;20185;-80
2021/04/15 13:11:15;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5070514;28;20303;-83
2021/04/15 13:13:49;;;;;;;1.03;0.93;;;11.10;99.90;;;;;;5049240;28;20228;-80
2021/04/15 13:16:34;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5049737;28;20736;-81
2021/04/15 13:19:19;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5067197;28;20232;-81
2021/04/15 13:22:03;;;;;;;1.27;0.60;;;11.20;99.90;;;;;;5049313;28;20236;-81
2021/04/15 13:24:48;;;;;;;0.97;0.80;;;11.00;99.90;;;;;;5065897;28;20217;-82
2021/04/15 13:27:35;;;;;;;4.97;1.10;;;11.30;99.90;;;;;;5042435;28;20326;-80
2021/04/15 13:30:19;;;;;;;1.07;0.70;;;11.10;99.90;;;;;;5049878;28;20228;-80
2021/04/15 13:33:02;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5069686;28;20247;-80
2021/04/15 13:36:00;;;;;;;1.90;1.07;;;11.40;99.90;;;;;;5044976;28;20212;-83
2021/04/15 13:38:31;;;;;;;2.87;0.70;;;11.50;99.90;;;;;;5034968;28;20223;-84
2021/04/15 13:41:21;;;;;;;1.73;0.73;;;11.40;99.90;;;;;;5071904;28;20197;-82
2021/04/15 13:44:09;;;;;;;1.03;0.70;;;11.20;99.90;;;;;;5051364;28;20299;-81
2021/04/15 13:46:41;;;;;;;1.47;1.07;;;11.00;99.90;;;;;;5065213;28;20213;-83
2021/04/15 13:49:11;;;;;;;1.03;1.00;;;11.00;99.90;;;;;;5049842;28;20335;-84
2021/04/15 13:51:49;;;;;;;1.07;1.03;;;11.10;99.90;;;;;;5069558;28;20227;-82
2021/04/15 13:54:20;;;;;;;3.13;0.93;;;11.20;99.90;;;;;;5052750;28;21150;-81