Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:08;;;;;;;42.47;22.58;;;3.70;99.90;;;;;;5076616;28;20722;-71
2022/01/18 00:02:38;;;;;;;36.95;22.30;;;3.70;99.90;;;;;;5077615;28;20177;-72
2022/01/18 00:05:06;;;;;;;41.20;23.38;;;3.70;99.90;;;;;;5078302;28;20246;-72
2022/01/18 00:07:32;;;;;;;37.97;23.20;;;3.60;99.90;;;;;;5076125;28;20298;-72
2022/01/18 00:09:59;;;;;;;42.90;23.70;;;3.60;99.90;;;;;;5075931;28;20199;-72
2022/01/18 00:12:43;;;;;;;36.65;23.10;;;3.60;99.90;;;;;;5075191;28;20226;-71
2022/01/18 00:18:09;;;;;;;35.55;22.25;;;3.50;99.90;;;;;;5076211;28;20648;-71
2022/01/18 00:23:27;;;;;;;37.78;23.92;;;3.60;99.90;;;;;;5075483;28;20298;-71
2022/01/18 00:25:57;;;;;;;38.72;23.50;;;3.60;99.90;;;;;;5075003;28;20679;-71
2022/01/18 00:28:25;;;;;;;32.55;21.27;;;3.60;99.90;;;;;;5073719;28;20204;-71
2022/01/18 00:33:47;;;;;;;37.65;23.20;;;3.60;99.90;;;;;;5074274;28;20229;-71
2022/01/18 00:39:10;;;;;;;33.85;22.42;;;3.60;99.90;;;;;;5066967;28;20207;-71
2022/01/18 00:41:38;;;;;;;45.28;24.65;;;3.60;99.90;;;;;;5075371;28;20208;-71
2022/01/18 00:44:05;;;;;;;37.67;23.20;;;3.60;99.90;;;;;;5074944;28;20192;-71
2022/01/18 00:46:32;;;;;;;38.08;23.60;;;3.60;99.90;;;;;;5075155;28;20202;-72
2022/01/18 00:49:01;;;;;;;39.97;23.70;;;3.60;99.90;;;;;;5075563;28;20208;-72
2022/01/18 00:51:30;;;;;;;36.92;23.02;;;3.60;99.90;;;;;;5075290;28;20211;-71
2022/01/18 00:53:58;;;;;;;40.15;22.33;;;3.60;99.90;;;;;;5075365;28;20193;-71
2022/01/18 00:56:31;;;;;;;39.05;23.52;;;3.70;99.90;;;;;;5074055;28;20681;-71
2022/01/18 00:59:01;;;;;;;38.45;22.90;;;3.60;99.90;;;;;;5074856;28;20211;-72
2022/01/18 01:01:30;;;;;;;44.00;24.10;;;3.70;99.90;;;;;;5075994;28;20243;-71
2022/01/18 01:04:00;;;;;;;40.40;25.30;;;3.70;99.90;;;;;;5075713;28;20672;-71
2022/01/18 01:06:27;;;;;;;39.75;22.70;;;3.70;99.90;;;;;;5076373;28;20302;-71
2022/01/18 01:08:55;;;;;;;38.85;22.65;;;3.70;99.90;;;;;;5074520;28;20199;-71
2022/01/18 01:11:23;;;;;;;37.03;22.20;;;3.80;99.90;;;;;;5075473;28;20314;-71
2022/01/18 01:13:53;;;;;;;39.22;23.15;;;3.80;99.90;;;;;;5075070;28;20204;-71
2022/01/18 01:44:01;;;;;;;38.55;23.33;;;3.80;99.90;;;;;;5079525;28;20699;-71
2022/01/18 01:46:29;;;;;;;39.05;23.23;;;3.80;99.90;;;;;;5077889;28;20274;-72
2022/01/18 01:48:59;;;;;;;33.15;21.27;;;3.80;99.90;;;;;;5078125;28;20200;-71
2022/01/18 01:51:31;;;;;;;35.63;22.42;;;3.80;99.90;;;;;;5076246;28;20261;-72
2022/01/18 01:54:00;;;;;;;41.65;25.00;;;3.90;99.90;;;;;;5078107;28;20634;-71
2022/01/18 01:56:28;;;;;;;36.75;21.55;;;3.90;99.90;;;;;;5078090;28;20693;-71
2022/01/18 01:58:55;;;;;;;33.63;20.88;;;3.90;99.90;;;;;;5079030;28;20211;-71
2022/01/18 02:01:23;;;;;;;34.20;23.30;;;3.90;99.90;;;;;;5079751;28;20220;-71
2022/01/18 02:03:50;;;;;;;41.72;24.63;;;3.90;99.90;;;;;;5079762;28;20212;-71
2022/01/18 02:06:17;;;;;;;42.38;24.45;;;3.80;99.90;;;;;;5079615;28;20219;-71
2022/01/18 02:08:44;;;;;;;35.60;21.40;;;3.90;99.90;;;;;;5079722;28;20690;-72
2022/01/18 02:11:12;;;;;;;33.35;22.38;;;3.90;99.90;;;;;;5078502;28;20295;-72
2022/01/18 02:13:40;;;;;;;35.10;23.48;;;3.90;99.90;;;;;;5079305;28;20215;-75
2022/01/18 02:24:10;;;;;;;38.35;22.50;;;3.90;99.90;;;;;;5080162;28;20271;-71
2022/01/18 02:26:36;;;;;;;42.50;24.17;;;3.90;99.90;;;;;;5078354;28;20207;-73
2022/01/18 02:29:06;;;;;;;39.58;22.60;;;3.90;99.90;;;;;;5080205;28;20200;-72
2022/01/18 02:31:34;;;;;;;42.20;24.55;;;3.90;99.90;;;;;;5079904;28;20341;-72
2022/01/18 02:34:12;;;;;;;34.33;21.05;;;3.90;99.90;;;;;;5079726;28;20208;-71
2022/01/18 02:36:39;;;;;;;42.03;24.50;;;3.90;99.90;;;;;;5079992;28;20214;-72
2022/01/18 02:39:07;;;;;;;40.13;22.52;;;3.90;99.90;;;;;;5079695;28;20208;-72
2022/01/18 02:41:37;;;;;;;37.92;22.83;;;3.80;99.90;;;;;;5079520;28;20332;-71
2022/01/18 02:44:10;;;;;;;44.15;24.75;;;3.80;99.90;;;;;;5076566;28;20273;-71
2022/01/18 02:46:38;;;;;;;43.22;24.95;;;3.80;99.90;;;;;;5078000;28;20225;-69
2022/01/18 02:49:05;;;;;;;44.70;24.83;;;3.80;99.90;;;;;;5079215;28;20196;-71
2022/01/18 02:51:34;;;;;;;40.38;25.20;;;3.80;99.90;;;;;;5078887;28;20196;-71
2022/01/18 02:54:03;;;;;;;47.80;24.15;;;3.90;99.90;;;;;;5080244;28;20543;-72
2022/01/18 02:56:33;;;;;;;44.90;25.33;;;3.90;99.90;;;;;;5078033;28;20340;-70
2022/01/18 02:59:22;;;;;;;42.85;24.27;;;3.90;99.90;;;;;;5079199;28;20195;-70
2022/01/18 03:04:39;;;;;;;34.65;22.42;;;3.90;99.90;;;;;;5079184;28;20184;-71
2022/01/18 03:07:07;;;;;;;58.95;35.35;;;3.90;99.90;;;;;;5078609;28;20224;-71
2022/01/18 03:09:34;;;;;;;50.40;29.38;;;3.90;99.90;;;;;;5079199;28;20287;-72
2022/01/18 03:12:02;;;;;;;47.20;26.13;;;3.90;99.90;;;;;;5079852;28;20199;-72
2022/01/18 03:14:28;;;;;;;54.33;26.92;;;4.00;99.90;;;;;;5079000;28;20195;-71
2022/01/18 03:16:55;;;;;;;53.25;32.38;;;4.00;99.90;;;;;;5078521;28;20291;-71
2022/01/18 03:19:21;;;;;;;44.38;26.05;;;4.00;99.90;;;;;;5079133;28;20270;-72
2022/01/18 03:21:49;;;;;;;45.58;25.30;;;4.00;99.90;;;;;;5078719;28;20219;-71
2022/01/18 03:29:37;;;;;;;46.45;25.05;;;4.00;99.90;;;;;;5077188;28;20188;-71
2022/01/18 03:32:04;;;;;;;46.70;25.15;;;4.00;99.90;;;;;;5077769;28;20663;-71
2022/01/18 03:34:31;;;;;;;85.78;60.63;;;4.00;99.90;;;;;;5078809;28;20563;-71
2022/01/18 03:36:58;;;;;;;62.13;40.60;;;4.10;99.90;;;;;;5077963;28;20208;-71
2022/01/18 03:39:24;;;;;;;112.28;70.25;;;4.10;99.90;;;;;;5078185;28;20211;-71
2022/01/18 03:41:55;;;;;;;98.47;62.22;;;4.10;99.90;;;;;;5077827;28;20273;-71
2022/01/18 03:44:25;;;;;;;85.82;54.97;;;4.10;99.90;;;;;;5078233;28;20279;-71
2022/01/18 03:46:53;;;;;;;49.17;29.73;;;4.20;99.90;;;;;;5077447;28;20206;-71
2022/01/18 03:49:23;;;;;;;42.67;24.42;;;4.10;99.90;;;;;;5076420;28;20204;-72
2022/01/18 03:51:50;;;;;;;43.55;24.98;;;4.20;99.90;;;;;;5076688;28;20236;-71
2022/01/18 03:54:22;;;;;;;39.70;24.33;;;4.10;99.90;;;;;;5077546;28;20290;-71
2022/01/18 03:56:48;;;;;;;45.95;22.92;;;4.10;99.90;;;;;;5076079;28;20200;-72
2022/01/18 03:59:15;;;;;;;46.40;25.30;;;4.10;99.90;;;;;;5077229;28;20576;-71
2022/01/18 04:01:41;;;;;;;42.17;25.40;;;4.10;99.90;;;;;;5075270;28;20686;-72
2022/01/18 04:04:09;;;;;;;45.95;24.90;;;4.10;99.90;;;;;;5075555;28;20219;-71
2022/01/18 04:06:35;;;;;;;52.25;28.25;;;4.10;99.90;;;;;;5073603;28;20223;-71
2022/01/18 04:09:02;;;;;;;49.90;25.85;;;4.10;99.90;;;;;;5075062;28;20249;-71
2022/01/18 04:11:29;;;;;;;46.65;26.33;;;4.10;99.90;;;;;;5074691;28;20207;-72
2022/01/18 04:13:55;;;;;;;46.03;25.95;;;4.10;99.90;;;;;;5074773;28;20211;-71
2022/01/18 04:16:22;;;;;;;39.20;24.27;;;4.00;99.90;;;;;;5076311;28;20208;-71
2022/01/18 04:18:55;;;;;;;46.03;25.60;;;4.10;99.90;;;;;;5076560;28;20200;-71
2022/01/18 04:26:56;;;;;;;43.00;24.65;;;4.10;99.90;;;;;;5076639;28;20184;-71
2022/01/18 04:29:24;;;;;;;43.22;26.00;;;4.10;99.90;;;;;;5076043;28;20249;-71
2022/01/18 04:31:50;;;;;;;45.80;26.42;;;4.10;99.90;;;;;;5076886;28;20286;-71
2022/01/18 04:34:17;;;;;;;38.22;23.10;;;4.10;99.90;;;;;;5076152;28;20237;-72
2022/01/18 04:36:45;;;;;;;38.47;23.50;;;4.10;99.90;;;;;;5076512;28;20287;-71
2022/01/18 04:39:12;;;;;;;43.20;25.17;;;4.10;99.90;;;;;;5075271;28;20203;-71
2022/01/18 04:41:38;;;;;;;40.05;25.50;;;4.20;99.90;;;;;;5075987;28;20640;-71
2022/01/18 04:48:23;;;;;;;42.75;26.80;;;4.10;99.90;;;;;;5075014;28;20250;-71
2022/01/18 04:49:35;;;;;;;38.42;23.30;;;4.10;99.90;;;;;;5076762;28;20697;-71
2022/01/18 04:52:02;;;;;;;39.15;24.13;;;4.10;99.90;;;;;;5075511;28;20231;-71
2022/01/18 04:54:30;;;;;;;44.38;26.30;;;4.10;99.90;;;;;;5074626;28;20195;-71
2022/01/18 04:59:23;;;;;;;40.88;23.73;;;4.20;99.90;;;;;;5076574;28;20529;-71
2022/01/18 05:01:51;;;;;;;46.50;27.20;;;4.10;99.90;;;;;;5076186;28;20219;-72
2022/01/18 05:04:17;;;;;;;38.20;24.58;;;4.20;99.90;;;;;;5076314;28;20230;-71
2022/01/18 05:06:44;;;;;;;45.22;24.15;;;4.20;99.90;;;;;;5075763;28;20294;-71
2022/01/18 05:09:11;;;;;;;41.58;25.02;;;4.20;99.90;;;;;;5076743;28;20218;-72
2022/01/18 05:12:34;;;;;;;51.17;25.90;;;4.20;99.90;;;;;;5074977;28;20600;-71
2022/01/18 05:14:32;;;;;;;47.13;25.85;;;4.10;99.90;;;;;;5067303;28;20328;-71
2022/01/18 05:17:11;;;;;;;50.53;25.77;;;4.10;99.90;;;;;;5076200;28;20199;-71
2022/01/18 05:19:57;;;;;;;40.97;24.33;;;4.10;99.90;;;;;;5076782;28;20204;-71
2022/01/18 05:25:09;;;;;;;68.97;42.53;;;4.20;99.90;;;;;;5075799;28;20291;-71
2022/01/18 05:27:35;;;;;;;42.10;26.50;;;4.20;99.90;;;;;;5075935;28;20200;-71
2022/01/18 05:30:02;;;;;;;46.97;28.33;;;4.20;99.90;;;;;;5076226;28;20196;-70
2022/01/18 05:32:29;;;;;;;42.17;25.27;;;4.20;99.90;;;;;;5075958;28;20629;-70
2022/01/18 05:34:55;;;;;;;44.28;25.30;;;4.20;99.90;;;;;;5075557;28;20196;-70
2022/01/18 05:37:22;;;;;;;42.00;27.30;;;4.10;99.90;;;;;;5075925;28;20296;-70
2022/01/18 05:39:48;;;;;;;44.55;26.00;;;4.10;99.90;;;;;;5075885;28;20212;-71
2022/01/18 05:42:14;;;;;;;42.13;25.88;;;4.10;99.90;;;;;;5075467;28;20698;-71
2022/01/18 05:44:41;;;;;;;44.80;27.42;;;4.10;99.90;;;;;;5076134;28;20199;-71
2022/01/18 05:47:07;;;;;;;49.85;27.40;;;4.00;99.90;;;;;;5075752;28;20204;-70
2022/01/18 05:49:34;;;;;;;42.83;25.83;;;4.00;99.90;;;;;;5073977;28;20211;-71
2022/01/18 05:52:00;;;;;;;45.03;26.65;;;4.00;99.90;;;;;;5075326;28;20324;-70
2022/01/18 05:54:27;;;;;;;46.85;26.02;;;4.00;99.90;;;;;;5074963;28;20206;-70
2022/01/18 05:56:53;;;;;;;41.45;25.20;;;4.00;99.90;;;;;;5074802;28;20208;-71
2022/01/18 05:59:24;;;;;;;43.90;25.60;;;4.00;99.90;;;;;;5075888;28;20211;-70
2022/01/18 06:02:01;;;;;;;41.03;26.02;;;4.00;99.90;;;;;;5074385;28;20215;-71
2022/01/18 06:07:30;;;;;;;45.63;27.02;;;4.00;99.90;;;;;;5051576;28;20661;-71
2022/01/18 06:09:56;;;;;;;49.78;27.00;;;4.00;99.90;;;;;;5070237;28;20200;-70
2022/01/18 06:12:25;;;;;;;42.70;25.90;;;4.00;99.90;;;;;;5074199;28;20203;-70
2022/01/18 06:14:51;;;;;;;38.83;25.55;;;4.00;99.90;;;;;;5074451;28;20207;-70
2022/01/18 06:17:17;;;;;;;42.53;26.48;;;3.90;99.90;;;;;;5074260;28;20655;-70
2022/01/18 06:19:44;;;;;;;49.30;27.25;;;4.00;99.90;;;;;;5077789;28;20208;-71
2022/01/18 06:22:10;;;;;;;45.08;26.73;;;4.10;99.90;;;;;;5078308;28;20334;-71
2022/01/18 06:24:37;;;;;;;49.60;27.92;;;4.00;99.90;;;;;;5077771;28;20237;-70
2022/01/18 06:27:04;;;;;;;44.35;26.50;;;4.00;99.90;;;;;;5079097;28;20203;-71
2022/01/18 06:29:30;;;;;;;41.22;25.15;;;4.00;99.90;;;;;;5079244;28;20196;-71
2022/01/18 06:31:57;;;;;;;44.05;25.63;;;4.10;99.90;;;;;;5078475;28;20215;-71
2022/01/18 06:34:23;;;;;;;46.90;28.67;;;4.10;99.90;;;;;;5079462;28;20208;-71
2022/01/18 06:36:50;;;;;;;44.42;29.48;;;4.10;99.90;;;;;;5077160;28;20219;-71
2022/01/18 06:39:17;;;;;;;51.83;33.92;;;4.10;99.90;;;;;;5078373;28;20203;-71
2022/01/18 06:41:44;;;;;;;43.20;28.75;;;4.10;99.90;;;;;;5078734;28;20224;-70
2022/01/18 06:44:11;;;;;;;44.83;27.58;;;4.20;99.90;;;;;;5078351;28;20644;-71
2022/01/18 06:46:37;;;;;;;49.35;27.75;;;4.20;99.90;;;;;;5077961;28;20610;-72
2022/01/18 06:49:04;;;;;;;54.35;28.90;;;4.10;99.90;;;;;;5078375;28;20196;-71
2022/01/18 06:51:31;;;;;;;52.47;28.48;;;4.10;99.90;;;;;;5077760;28;20208;-71
2022/01/18 06:53:58;;;;;;;45.15;28.02;;;4.20;99.90;;;;;;5078196;28;20571;-71
2022/01/18 06:56:28;;;;;;;50.70;26.90;;;4.10;99.90;;;;;;5077283;28;20208;-71
2022/01/18 06:58:55;;;;;;;44.47;25.70;;;4.10;99.90;;;;;;5076709;28;20256;-72
2022/01/18 07:01:21;;;;;;;48.55;29.90;;;4.10;99.90;;;;;;5077063;28;20208;-71
2022/01/18 07:03:48;;;;;;;45.85;28.92;;;4.10;99.90;;;;;;5076719;28;20200;-72
2022/01/18 07:06:15;;;;;;;40.65;26.52;;;4.10;99.90;;;;;;5076870;28;20220;-72
2022/01/18 07:08:42;;;;;;;49.67;27.20;;;4.10;99.90;;;;;;5077182;28;20195;-72
2022/01/18 07:11:09;;;;;;;40.35;24.52;;;4.10;99.90;;;;;;5076278;28;20618;-70
2022/01/18 07:13:35;;;;;;;43.47;25.45;;;4.10;99.90;;;;;;5076138;28;20257;-70
2022/01/18 07:16:02;;;;;;;49.78;36.28;;;4.10;99.90;;;;;;5076187;28;20196;-70
2022/01/18 07:18:28;;;;;;;46.50;30.40;;;4.10;99.90;;;;;;5075722;28;20258;-70
2022/01/18 07:20:55;;;;;;;54.22;33.53;;;4.10;99.90;;;;;;5075248;28;20208;-71
2022/01/18 07:23:22;;;;;;;44.17;29.13;;;4.10;99.90;;;;;;5076913;28;20268;-71
2022/01/18 07:25:49;;;;;;;44.45;27.23;;;4.10;99.90;;;;;;5076711;28;20200;-70
2022/01/18 07:28:17;;;;;;;42.22;26.92;;;4.10;99.90;;;;;;5076571;28;20199;-71
2022/01/18 07:30:44;;;;;;;43.63;24.33;;;4.10;99.90;;;;;;5076888;28;20195;-71
2022/01/18 07:33:14;;;;;;;46.58;28.25;;;4.10;99.90;;;;;;5077449;28;20204;-70
2022/01/18 07:35:42;;;;;;;40.65;25.55;;;4.10;99.90;;;;;;5077817;28;20234;-70
2022/01/18 07:38:12;;;;;;;39.92;26.27;;;4.20;99.90;;;;;;5077959;28;20298;-72
2022/01/18 07:40:41;;;;;;;40.40;25.65;;;4.20;99.90;;;;;;5077540;28;20632;-72
2022/01/18 07:43:08;;;;;;;44.72;25.10;;;4.20;99.90;;;;;;5076082;28;20272;-71
2022/01/18 07:45:35;;;;;;;41.22;24.50;;;4.20;99.90;;;;;;5076234;28;20248;-71
2022/01/18 07:48:02;;;;;;;43.10;26.60;;;4.30;99.90;;;;;;5075421;28;20627;-71
2022/01/18 07:50:28;;;;;;;43.45;27.85;;;4.30;99.90;;;;;;5075861;28;20203;-71
2022/01/18 07:52:56;;;;;;;43.55;27.92;;;4.30;99.90;;;;;;5075239;28;20232;-71
2022/01/18 07:55:22;;;;;;;41.33;27.05;;;4.40;99.90;;;;;;5074220;28;20204;-71
2022/01/18 07:57:49;;;;;;;43.55;28.58;;;4.40;99.90;;;;;;5075496;28;20205;-72
2022/01/18 08:00:16;;;;;;;40.35;26.63;;;4.50;99.90;;;;;;5075519;28;20662;-72
2022/01/18 08:02:43;;;;;;;44.42;28.80;;;4.50;99.90;;;;;;5075144;28;20690;-71
2022/01/18 08:05:11;;;;;;;52.90;32.22;;;4.60;99.90;;;;;;5075461;28;20203;-71
2022/01/18 08:07:38;;;;;;;68.22;42.13;;;4.60;99.90;;;;;;5075642;28;20216;-71
2022/01/18 08:10:06;;;;;;;71.55;46.53;;;4.50;99.90;;;;;;5075540;28;20241;-71
2022/01/18 08:12:33;;;;;;;71.55;42.75;;;4.50;99.90;;;;;;5075453;28;20612;-71
2022/01/18 08:15:03;;;;;;;72.40;43.95;;;4.60;99.90;;;;;;5074381;28;20829;-71
2022/01/18 08:17:30;;;;;;;58.03;36.55;;;4.70;99.90;;;;;;5074655;28;20204;-71
2022/01/18 08:19:56;;;;;;;55.10;35.53;;;4.70;99.90;;;;;;5074719;28;20200;-71
2022/01/18 08:22:23;;;;;;;53.90;34.20;;;4.70;99.90;;;;;;5074427;28;20273;-71
2022/01/18 08:24:49;;;;;;;59.28;35.22;;;4.80;99.90;;;;;;5073916;28;20725;-71
2022/01/18 08:27:18;;;;;;;55.70;32.85;;;4.80;99.90;;;;;;5074246;28;20204;-71
2022/01/18 08:29:44;;;;;;;55.25;34.60;;;4.80;99.90;;;;;;5074111;28;20269;-71
2022/01/18 08:32:10;;;;;;;53.40;32.90;;;4.80;99.90;;;;;;5074231;28;20212;-71
2022/01/18 08:34:37;;;;;;;45.55;29.42;;;4.90;99.90;;;;;;5074340;28;20208;-71
2022/01/18 08:37:03;;;;;;;50.15;29.30;;;4.90;99.90;;;;;;5075474;28;20260;-71
2022/01/18 08:39:29;;;;;;;48.17;28.05;;;4.90;99.90;;;;;;5074178;28;20203;-71
2022/01/18 08:41:56;;;;;;;40.50;24.23;;;5.00;99.90;;;;;;5074323;28;20215;-71
2022/01/18 08:44:22;;;;;;;37.60;24.10;;;5.00;99.90;;;;;;5075179;28;20629;-72
2022/01/18 08:46:49;;;;;;;31.17;20.88;;;5.10;99.90;;;;;;5075322;28;20200;-72
2022/01/18 08:49:15;;;;;;;43.08;21.25;;;5.10;99.90;;;;;;5074533;28;20621;-72
2022/01/18 08:51:42;;;;;;;34.25;21.67;;;5.10;99.90;;;;;;5074092;28;20257;-71
2022/01/18 08:54:08;;;;;;;30.02;20.33;;;5.10;99.90;;;;;;5074694;28;20180;-72
2022/01/18 08:56:34;;;;;;;33.83;21.98;;;5.20;99.90;;;;;;5073877;28;20195;-72
2022/01/18 08:59:01;;;;;;;33.03;20.50;;;5.20;99.90;;;;;;5074075;28;20207;-72
2022/01/18 09:01:27;;;;;;;28.92;19.88;;;5.30;99.90;;;;;;5074470;28;20253;-70
2022/01/18 09:03:54;;;;;;;35.55;20.58;;;5.40;99.90;;;;;;5072467;28;20273;-71
2022/01/18 09:06:23;;;;;;;35.67;21.75;;;5.40;99.90;;;;;;5073325;28;20273;-71
2022/01/18 09:08:55;;;;;;;35.28;21.67;;;5.50;99.90;;;;;;5074584;28;20573;-71
2022/01/18 09:11:28;;;;;;;42.38;24.40;;;5.50;99.90;;;;;;5074178;28;20621;-71
2022/01/18 09:13:55;;;;;;;41.05;23.38;;;5.50;99.90;;;;;;5074644;28;20624;-71
2022/01/18 09:16:22;;;;;;;32.05;21.77;;;5.50;99.90;;;;;;5073755;28;20207;-70
2022/01/18 09:18:50;;;;;;;36.42;22.35;;;5.40;99.90;;;;;;5073557;28;20204;-71
2022/01/18 09:21:17;;;;;;;35.70;21.92;;;5.40;99.90;;;;;;5073765;28;20203;-70
2022/01/18 09:23:44;;;;;;;33.42;21.85;;;5.40;99.90;;;;;;5074174;28;20215;-70
2022/01/18 09:26:13;;;;;;;40.85;22.80;;;5.40;99.90;;;;;;5074108;28;20200;-71
2022/01/18 09:28:41;;;;;;;35.75;22.17;;;5.40;99.90;;;;;;5074264;28;20227;-71
2022/01/18 09:31:07;;;;;;;33.83;22.77;;;5.50;99.90;;;;;;5073741;28;20195;-71
2022/01/18 09:33:34;;;;;;;42.53;25.00;;;5.50;99.90;;;;;;5073018;28;20208;-71
2022/01/18 09:36:00;;;;;;;32.80;21.95;;;5.50;99.90;;;;;;5074088;28;20581;-70
2022/01/18 09:38:27;;;;;;;38.80;23.75;;;5.60;99.90;;;;;;5074307;28;20678;-71
2022/01/18 09:40:53;;;;;;;40.35;24.90;;;5.60;99.90;;;;;;5074711;28;20668;-71
2022/01/18 09:43:20;;;;;;;47.03;23.35;;;5.60;99.90;;;;;;5075085;28;20619;-71
2022/01/18 09:45:46;;;;;;;37.72;22.92;;;5.60;99.90;;;;;;5073546;28;20204;-71
2022/01/18 09:48:14;;;;;;;35.92;23.42;;;5.70;99.90;;;;;;5073965;28;20196;-70
2022/01/18 09:50:44;;;;;;;36.25;23.55;;;5.70;99.90;;;;;;5073201;28;20272;-70
2022/01/18 09:53:12;;;;;;;40.30;23.63;;;5.80;99.90;;;;;;5075043;28;20235;-71
2022/01/18 09:55:41;;;;;;;42.83;22.30;;;6.00;99.90;;;;;;5077058;28;20235;-71
2022/01/18 09:58:08;;;;;;;41.78;22.52;;;6.00;99.90;;;;;;5077874;28;20211;-71
2022/01/18 10:00:37;;;;;;;42.22;23.65;;;6.00;99.90;;;;;;5078477;28;20257;-71
2022/01/18 10:03:09;;;;;;;44.67;25.30;;;5.80;99.90;;;;;;5078505;28;20222;-71
2022/01/18 10:05:37;;;;;;;33.33;22.63;;;5.80;99.90;;;;;;5078827;28;20648;-72
2022/01/18 10:08:07;;;;;;;37.45;24.38;;;6.00;99.90;;;;;;5079101;28;20196;-73
2022/01/18 10:10:49;;;;;;;34.58;23.42;;;6.10;99.90;;;;;;5078838;28;20199;-71
2022/01/18 10:13:16;;;;;;;38.63;23.20;;;6.10;99.90;;;;;;5078066;28;20192;-71
2022/01/18 10:16:06;;;;;;;37.17;22.85;;;6.10;99.90;;;;;;5078394;28;20208;-71
2022/01/18 10:18:46;;;;;;;39.35;23.70;;;6.30;99.90;;;;;;5076297;28;20203;-72
2022/01/18 10:21:28;;;;;;;38.90;24.63;;;6.40;99.90;;;;;;5078184;28;20736;-71
2022/01/18 10:24:15;;;;;;;38.67;24.02;;;6.40;99.90;;;;;;5077652;28;20204;-72
2022/01/18 10:26:44;;;;;;;35.33;22.13;;;6.40;99.90;;;;;;5075287;28;20564;-72
2022/01/18 10:29:11;;;;;;;39.60;23.40;;;6.50;99.90;;;;;;5076882;28;20261;-72
2022/01/18 10:31:45;;;;;;;33.25;20.13;;;6.60;99.90;;;;;;5077176;28;20668;-72
2022/01/18 10:37:08;;;;;;;36.20;20.70;;;6.80;99.90;;;;;;5076990;28;20203;-72
2022/01/18 10:39:39;;;;;;;34.03;20.88;;;6.80;99.90;;;;;;5077149;28;20191;-72
2022/01/18 10:42:22;;;;;;;31.02;20.20;;;6.80;99.90;;;;;;5077186;28;20231;-73
2022/01/18 10:44:59;;;;;;;36.17;19.60;;;6.90;99.90;;;;;;5077157;28;20229;-72
2022/01/18 10:47:26;;;;;;;29.65;18.55;;;6.90;99.90;;;;;;5077300;28;20180;-72
2022/01/18 10:49:52;;;;;;;32.55;19.98;;;7.10;99.90;;;;;;5076735;28;20204;-72
2022/01/18 10:52:22;;;;;;;34.95;19.42;;;7.30;99.90;;;;;;5076604;28;20293;-72
2022/01/18 10:54:52;;;;;;;24.65;18.02;;;7.40;99.90;;;;;;5077190;28;20288;-72
2022/01/18 10:57:30;;;;;;;31.73;18.35;;;7.50;99.90;;;;;;5076599;28;20200;-72
2022/01/18 10:59:58;;;;;;;25.85;17.17;;;7.50;99.90;;;;;;5077234;28;20207;-72
2022/01/18 11:02:25;;;;;;;26.30;17.88;;;7.50;99.90;;;;;;5077024;28;20287;-72
2022/01/18 11:04:56;;;;;;;22.85;15.55;;;7.60;99.90;;;;;;5076955;28;20199;-71
2022/01/18 11:07:28;;;;;;;35.03;20.85;;;7.60;99.90;;;;;;5077218;28;20220;-71
2022/01/18 11:10:04;;;;;;;28.80;15.05;;;7.40;99.90;;;;;;5077276;28;20184;-71
2022/01/18 11:12:41;;;;;;;22.98;15.95;;;7.60;99.90;;;;;;5076872;28;20695;-71
2022/01/18 11:15:15;;;;;;;24.60;16.02;;;7.50;99.90;;;;;;5076877;28;20188;-71
2022/01/18 11:17:49;;;;;;;22.58;15.00;;;7.50;99.90;;;;;;5077081;28;20229;-71
2022/01/18 11:20:18;;;;;;;27.05;17.48;;;7.60;99.90;;;;;;5075383;28;20209;-71
2022/01/18 11:22:48;;;;;;;23.90;16.25;;;7.50;99.90;;;;;;5076062;28;20220;-71
2022/01/18 11:25:16;;;;;;;21.65;15.32;;;7.70;99.90;;;;;;5076328;28;20249;-72
2022/01/18 11:27:47;;;;;;;23.38;16.33;;;7.80;99.90;;;;;;5076420;28;20204;-72
2022/01/18 11:30:14;;;;;;;22.63;15.65;;;7.90;99.90;;;;;;5076426;28;20284;-72
2022/01/18 11:32:42;;;;;;;26.88;15.60;;;7.90;99.90;;;;;;5076314;28;20204;-71
2022/01/18 11:35:18;;;;;;;21.15;15.02;;;8.00;99.90;;;;;;5075876;28;20203;-71
2022/01/18 11:38:07;;;;;;;20.05;14.02;;;8.10;99.90;;;;;;5076693;28;20253;-71
2022/01/18 11:40:49;;;;;;;21.77;14.68;;;8.10;99.90;;;;;;5076507;28;20192;-71
2022/01/18 11:43:39;;;;;;;25.95;14.95;;;8.30;99.90;;;;;;5076273;28;20554;-71
2022/01/18 11:46:40;;;;;;;21.05;14.18;;;8.20;99.90;;;;;;5076965;28;20204;-71
2022/01/18 11:49:13;;;;;;;21.25;14.90;;;8.30;99.90;;;;;;5076262;28;20196;-71
2022/01/18 11:51:54;;;;;;;22.80;15.68;;;8.20;99.90;;;;;;5076255;28;20621;-72
2022/01/18 11:54:28;;;;;;;29.20;16.17;;;8.30;99.90;;;;;;5077050;28;20290;-70
2022/01/18 11:56:55;;;;;;;21.42;15.35;;;8.40;99.90;;;;;;5075277;28;20303;-71
2022/01/18 11:59:27;;;;;;;35.72;16.83;;;8.40;99.90;;;;;;5075259;28;20200;-71
2022/01/18 12:01:59;;;;;;;23.02;16.50;;;8.40;99.90;;;;;;5075865;28;20539;-71
2022/01/18 12:04:57;;;;;;;23.08;15.30;;;8.50;99.90;;;;;;5075942;28;20649;-71
2022/01/18 12:07:38;;;;;;;26.63;15.05;;;7.90;99.90;;;;;;5067130;28;20235;-69
2022/01/18 12:10:07;;;;;;;19.90;14.10;;;7.90;99.90;;;;;;5074373;28;20200;-71
2022/01/18 12:12:40;;;;;;;19.27;12.85;;;8.20;99.90;;;;;;5079569;28;20199;-72
2022/01/18 12:15:15;;;;;;;22.38;13.63;;;8.40;99.90;;;;;;5079851;28;20548;-71
2022/01/18 12:18:03;;;;;;;21.90;14.40;;;8.20;99.90;;;;;;5074893;28;20667;-72
2022/01/18 12:20:35;;;;;;;20.20;12.85;;;8.10;99.90;;;;;;5075609;28;20249;-69
2022/01/18 12:23:10;;;;;;;23.58;14.68;;;8.10;99.90;;;;;;5074188;28;20215;-69
2022/01/18 12:25:55;;;;;;;21.13;12.18;;;8.20;99.90;;;;;;5075229;28;20664;-71
2022/01/18 12:34:28;;;;;;;12.93;10.20;;;8.40;99.90;;;;;;5075175;28;20270;-71
2022/01/18 12:37:05;;;;;;;21.58;13.07;;;8.30;99.90;;;;;;5073918;28;20571;-71
2022/01/18 12:39:54;;;;;;;22.80;12.23;;;8.50;99.90;;;;;;5074871;28;20188;-71
2022/01/18 12:45:22;;;;;;;18.60;11.20;;;8.40;99.90;;;;;;5075791;28;20274;-72
2022/01/18 12:47:51;;;;;;;15.02;10.43;;;8.20;99.90;;;;;;5074093;28;20697;-71
2022/01/18 12:50:38;;;;;;;18.63;10.13;;;8.00;99.90;;;;;;5074000;28;20196;-71
2022/01/18 12:53:07;;;;;;;13.93;9.50;;;8.00;99.90;;;;;;5072968;28;20239;-71
2022/01/18 12:55:38;;;;;;;21.92;14.13;;;8.10;99.90;;;;;;5075116;28;20249;-71
2022/01/18 12:58:21;;;;;;;19.42;10.63;;;8.00;99.90;;;;;;5074248;28;20203;-71
2022/01/18 13:00:51;;;;;;;18.33;10.50;;;7.90;99.90;;;;;;5074605;28;20188;-71
2022/01/18 13:03:33;;;;;;;9.80;8.40;;;8.10;99.90;;;;;;5075415;28;20215;-73
2022/01/18 13:06:03;;;;;;;14.77;9.35;;;8.00;99.90;;;;;;5074304;28;20212;-71
2022/01/18 13:08:46;;;;;;;18.95;10.00;;;7.90;99.90;;;;;;5075690;28;20405;-72
2022/01/18 13:11:24;;;;;;;14.73;8.57;;;7.80;99.90;;;;;;5075645;28;20604;-71
2022/01/18 13:14:02;;;;;;;13.25;8.90;;;7.80;99.90;;;;;;5074989;28;20257;-71
2022/01/18 13:27:19;;;;;;;9.60;6.93;;;7.80;99.90;;;;;;5074797;28;20187;-72
2022/01/18 13:29:48;;;;;;;9.52;7.10;;;7.70;99.90;;;;;;5078233;28;20203;-72
2022/01/18 13:32:19;;;;;;;8.43;5.97;;;7.70;99.90;;;;;;5078730;28;20230;-72
2022/01/18 13:34:48;;;;;;;8.00;7.18;;;7.60;99.90;;;;;;5078810;28;20279;-72
2022/01/18 13:37:17;;;;;;;15.55;7.53;;;7.60;99.90;;;;;;5078956;28;20207;-72
2022/01/18 13:39:50;;;;;;;11.68;7.35;;;7.60;99.90;;;;;;5079175;28;20264;-72
2022/01/18 13:42:29;;;;;;;11.82;6.38;;;7.70;99.90;;;;;;5079146;28;20203;-71
2022/01/18 13:45:16;;;;;;;13.85;6.72;;;7.60;99.90;;;;;;5079450;28;20226;-72
2022/01/18 13:48:01;;;;;;;17.38;6.78;;;7.60;99.90;;;;;;5077997;28;20198;-71
2022/01/18 13:50:36;;;;;;;7.88;6.05;;;7.50;99.90;;;;;;5077143;28;20226;-72
2022/01/18 13:53:06;;;;;;;9.98;5.63;;;7.50;99.90;;;;;;5078754;28;20227;-72
2022/01/18 13:55:35;;;;;;;10.27;5.95;;;7.50;99.90;;;;;;5077470;28;20722;-73
2022/01/18 13:58:02;;;;;;;10.73;5.47;;;7.50;99.90;;;;;;5078750;28;20287;-73
2022/01/18 14:00:30;;;;;;;11.88;5.93;;;7.50;99.90;;;;;;5079322;28;20204;-73
2022/01/18 14:02:57;;;;;;;11.18;5.72;;;7.40;99.90;;;;;;5078626;28;20208;-72
2022/01/18 14:05:24;;;;;;;14.07;6.13;;;7.40;99.90;;;;;;5077211;28;20196;-72
2022/01/18 14:08:10;;;;;;;11.15;6.00;;;7.50;99.90;;;;;;5078687;28;20265;-72
2022/01/18 14:10:40;;;;;;;9.18;5.65;;;7.50;99.90;;;;;;5078697;28;20579;-72
2022/01/18 14:13:07;;;;;;;9.00;5.88;;;7.50;99.90;;;;;;5078570;28;20265;-72
2022/01/18 14:15:39;;;;;;;15.85;4.95;;;7.40;99.90;;;;;;5078404;28;20260;-72
2022/01/18 14:18:06;;;;;;;8.80;4.63;;;7.40;99.90;;;;;;5079370;28;20204;-72
2022/01/18 14:20:34;;;;;;;7.05;5.15;;;7.40;99.90;;;;;;5078493;28;20290;-72
2022/01/18 14:23:01;;;;;;;10.88;6.60;;;7.30;99.90;;;;;;5078830;28;20549;-72
2022/01/18 14:25:33;;;;;;;10.65;5.30;;;7.30;99.90;;;;;;5078318;28;20207;-72